#datetime,building,power
2023-04-24T00:01:00,ptr,11.41
2023-04-24T00:03:00,ptr,11.40
2023-04-24T00:04:00,ptr,5.99
2023-04-24T00:06:00,ptr,11.41
2023-04-24T00:08:00,ptr,11.40
2023-04-24T00:10:00,ptr,14.40
2023-04-24T00:11:00,ptr,6.01
2023-04-24T00:13:00,ptr,14.40
2023-04-24T00:15:00,ptr,11.40
2023-04-24T00:18:00,ptr,19.79
2023-04-24T00:19:00,ptr,6.01
2023-04-24T00:21:00,ptr,11.40
2023-04-24T00:23:00,ptr,14.40
2023-04-24T00:25:00,ptr,11.41
2023-04-24T00:27:00,ptr,14.40
2023-04-24T00:28:00,ptr,5.99
2023-04-24T00:30:00,ptr,11.40
2023-04-24T00:32:00,ptr,14.41
2023-04-24T00:34:00,ptr,11.40
2023-04-24T00:36:00,ptr,12.00
2023-04-24T00:39:00,ptr,19.80
2023-04-24T00:41:00,ptr,11.40
2023-04-24T00:43:00,ptr,12.00
2023-04-24T00:45:00,ptr,14.40
2023-04-24T00:46:00,ptr,5.41
2023-04-24T00:48:00,ptr,11.40
2023-04-24T00:49:00,ptr,6.01
2023-04-24T00:51:00,ptr,11.40
2023-04-24T00:52:00,ptr,5.99
2023-04-24T00:54:00,ptr,11.41
2023-04-24T00:56:00,ptr,11.40
2023-04-24T00:58:00,ptr,11.40
2023-04-24T01:00:00,ptr,12.00
2023-04-24T01:01:00,ptr,8.41
2023-04-24T01:03:00,ptr,11.40
2023-04-24T01:05:00,ptr,11.40
2023-04-24T01:07:00,ptr,14.40
2023-04-24T01:09:00,ptr,12.01
2023-04-24T01:11:00,ptr,11.40
2023-04-24T01:13:00,ptr,11.40
2023-04-24T01:15:00,ptr,11.40
2023-04-24T01:17:00,ptr,11.40
2023-04-24T01:18:00,ptr,6.01
2023-04-24T01:20:00,ptr,8.41
2023-04-24T01:21:00,ptr,5.99
2023-04-24T01:23:00,ptr,11.40
2023-04-24T01:25:00,ptr,11.41
2023-04-24T01:27:00,ptr,8.99
2023-04-24T01:29:00,ptr,11.40
2023-04-24T01:31:00,ptr,8.41
2023-04-24T01:32:00,ptr,5.99
2023-04-24T01:34:00,ptr,11.41
2023-04-24T01:35:00,ptr,2.99
2023-04-24T01:37:00,ptr,11.41
2023-04-24T01:39:00,ptr,8.99
2023-04-24T01:41:00,ptr,14.40
2023-04-24T01:43:00,ptr,8.39
2023-04-24T01:45:00,ptr,11.41
2023-04-24T01:46:00,ptr,5.99
2023-04-24T01:48:00,ptr,8.41
2023-04-24T01:49:00,ptr,5.99
2023-04-24T01:51:00,ptr,11.41
2023-04-24T01:53:00,ptr,8.39
2023-04-24T01:55:00,ptr,12.00
2023-04-24T01:57:00,ptr,8.41
2023-04-24T01:59:00,ptr,11.40
2023-04-24T02:00:00,ptr,5.99
2023-04-24T02:02:00,ptr,11.41
2023-04-24T02:03:00,ptr,3.00
2023-04-24T02:05:00,ptr,8.39
2023-04-24T02:06:00,ptr,6.01
2023-04-24T02:08:00,ptr,8.39
2023-04-24T02:10:00,ptr,8.99
2023-04-24T02:12:00,ptr,8.41
2023-04-24T02:14:00,ptr,11.40
2023-04-24T02:16:00,ptr,8.99
2023-04-24T02:17:00,ptr,5.41
2023-04-24T02:19:00,ptr,11.40
2023-04-24T02:21:00,ptr,9.01
2023-04-24T02:23:00,ptr,11.40
2023-04-24T02:25:00,ptr,8.39
2023-04-24T02:27:00,ptr,12.01
2023-04-24T02:28:00,ptr,2.39
2023-04-24T02:30:00,ptr,12.01
2023-04-24T02:32:00,ptr,8.39
2023-04-24T02:34:00,ptr,8.41
2023-04-24T02:36:00,ptr,12.00
2023-04-24T02:38:00,ptr,8.39
2023-04-24T02:40:00,ptr,11.40
2023-04-24T02:42:00,ptr,9.01
2023-04-24T02:43:00,ptr,5.39
2023-04-24T02:45:00,ptr,9.01
2023-04-24T02:46:00,ptr,5.41
2023-04-24T02:48:00,ptr,8.99
2023-04-24T02:49:00,ptr,5.41
2023-04-24T02:50:00,ptr,2.99
2023-04-24T02:52:00,ptr,8.41
2023-04-24T02:54:00,ptr,12.00
2023-04-24T02:55:00,ptr,2.40
2023-04-24T02:57:00,ptr,12.00
2023-04-24T02:59:00,ptr,8.39
2023-04-24T03:01:00,ptr,11.41
2023-04-24T03:02:00,ptr,3.00
2023-04-24T03:04:00,ptr,11.40
2023-04-24T03:06:00,ptr,8.99
2023-04-24T03:08:00,ptr,5.41
2023-04-24T03:10:00,ptr,8.99
2023-04-24T03:12:00,ptr,11.40
2023-04-24T03:14:00,ptr,8.41
2023-04-24T03:16:00,ptr,8.99
2023-04-24T03:18:00,ptr,5.41
2023-04-24T03:20:00,ptr,8.99
2023-04-24T03:22:00,ptr,8.41
2023-04-24T03:23:00,ptr,3.00
2023-04-24T03:25:00,ptr,8.39
2023-04-24T03:27:00,ptr,8.99
2023-04-24T03:29:00,ptr,8.41
2023-04-24T03:31:00,ptr,8.39
2023-04-24T03:32:00,ptr,6.01
2023-04-24T03:34:00,ptr,8.39
2023-04-24T03:35:00,ptr,3.00
2023-04-24T03:37:00,ptr,9.01
2023-04-24T03:38:00,ptr,2.39
2023-04-24T03:40:00,ptr,12.01
2023-04-24T03:42:00,ptr,5.39
2023-04-24T03:44:00,ptr,9.01
2023-04-24T03:46:00,ptr,8.39
2023-04-24T03:48:00,ptr,11.40
2023-04-24T03:49:00,ptr,3.00
2023-04-24T03:51:00,ptr,11.40
2023-04-24T03:53:00,ptr,11.41
2023-04-24T03:55:00,ptr,8.99
2023-04-24T03:57:00,ptr,8.39
2023-04-24T03:59:00,ptr,9.01
2023-04-24T04:00:00,ptr,5.39
2023-04-24T04:02:00,ptr,9.01
2023-04-24T04:03:00,ptr,5.39
2023-04-24T04:05:00,ptr,9.01
2023-04-24T04:07:00,ptr,8.39
2023-04-24T04:09:00,ptr,11.41
2023-04-24T04:10:00,ptr,2.99
2023-04-24T04:12:00,ptr,11.41
2023-04-24T04:14:00,ptr,8.99
2023-04-24T04:15:00,ptr,5.41
2023-04-24T04:17:00,ptr,8.99
2023-04-24T04:18:00,ptr,2.40
2023-04-24T04:20:00,ptr,12.00
2023-04-24T04:22:00,ptr,8.41
2023-04-24T04:24:00,ptr,8.39
2023-04-24T04:26:00,ptr,8.99
2023-04-24T04:28:00,ptr,11.41
2023-04-24T04:30:00,ptr,8.39
2023-04-24T04:31:00,ptr,3.00
2023-04-24T04:32:00,ptr,5.99
2023-04-24T04:33:00,ptr,5.41
2023-04-24T04:35:00,ptr,8.99
2023-04-24T04:36:00,ptr,3.00
2023-04-24T04:37:00,ptr,5.41
2023-04-24T04:39:00,ptr,8.99
2023-04-24T04:41:00,ptr,8.41
2023-04-24T04:42:00,ptr,3.00
2023-04-24T04:43:00,ptr,5.39
2023-04-24T04:45:00,ptr,12.00
2023-04-24T04:46:00,ptr,2.40
2023-04-24T04:48:00,ptr,9.01
2023-04-24T04:49:00,ptr,5.39
2023-04-24T04:51:00,ptr,9.01
2023-04-24T04:53:00,ptr,8.39
2023-04-24T04:55:00,ptr,9.01
2023-04-24T04:57:00,ptr,5.39
2023-04-24T04:59:00,ptr,9.01
2023-04-24T05:01:00,ptr,11.40
2023-04-24T05:03:00,ptr,8.39
2023-04-24T05:04:00,ptr,3.00
2023-04-24T05:06:00,ptr,8.39
2023-04-24T05:09:00,ptr,9.01
2023-04-24T05:10:00,ptr,8.39
2023-04-24T05:12:00,ptr,9.01
2023-04-24T05:14:00,ptr,8.39
2023-04-24T05:15:00,ptr,3.00
2023-04-24T05:17:00,ptr,8.39
2023-04-24T05:19:00,ptr,9.01
2023-04-24T05:21:00,ptr,8.39
2023-04-24T05:23:00,ptr,11.40
2023-04-24T05:25:00,ptr,6.01
2023-04-24T05:26:00,ptr,5.41
2023-04-24T05:28:00,ptr,8.99
2023-04-24T05:30:00,ptr,8.41
2023-04-24T05:32:00,ptr,11.40
2023-04-24T05:34:00,ptr,8.99
2023-04-24T05:35:00,ptr,5.41
2023-04-24T05:36:00,ptr,5.99
2023-04-24T05:38:00,ptr,8.41
2023-04-24T05:40:00,ptr,8.99
2023-04-24T05:42:00,ptr,11.41
2023-04-24T05:44:00,ptr,8.39
2023-04-24T05:45:00,ptr,6.01
2023-04-24T05:47:00,ptr,8.39
2023-04-24T05:49:00,ptr,8.99
2023-04-24T05:51:00,ptr,11.41
2023-04-24T05:52:00,ptr,2.99
2023-04-24T05:54:00,ptr,11.41
2023-04-24T05:55:00,ptr,2.99
2023-04-24T05:56:00,ptr,5.41
2023-04-24T05:58:00,ptr,12.00
2023-04-24T06:00:00,ptr,8.41
2023-04-24T06:02:00,ptr,11.40
2023-04-24T06:03:00,ptr,3.00
2023-04-24T06:05:00,ptr,11.40
2023-04-24T06:06:00,ptr,6.01
2023-04-24T06:07:00,ptr,5.39
2023-04-24T06:09:00,ptr,12.00
2023-04-24T06:11:00,ptr,11.41
2023-04-24T06:13:00,ptr,11.40
2023-04-24T06:15:00,ptr,11.40
2023-04-24T06:17:00,ptr,11.40
2023-04-24T06:18:00,ptr,6.01
2023-04-24T06:19:00,ptr,6.01
2023-04-24T06:20:00,ptr,5.39
2023-04-24T06:22:00,ptr,11.41
2023-04-24T06:24:00,ptr,12.00
2023-04-24T06:25:00,ptr,5.39
2023-04-24T06:27:00,ptr,11.41
2023-04-24T06:29:00,ptr,12.00
2023-04-24T06:31:00,ptr,11.40
2023-04-24T06:33:00,ptr,14.40
2023-04-24T06:34:00,ptr,5.41
2023-04-24T06:36:00,ptr,12.00
2023-04-24T06:38:00,ptr,11.40
2023-04-24T06:39:00,ptr,5.41
2023-04-24T06:41:00,ptr,12.00
2023-04-24T06:43:00,ptr,11.40
2023-04-24T06:45:00,ptr,11.40
2023-04-24T06:47:00,ptr,11.41
2023-04-24T06:49:00,ptr,14.40
2023-04-24T06:51:00,ptr,11.40
2023-04-24T06:52:00,ptr,6.01
2023-04-24T06:54:00,ptr,11.40
2023-04-24T06:56:00,ptr,14.40
2023-04-24T06:57:00,ptr,5.99
2023-04-24T06:59:00,ptr,11.41
2023-04-24T07:01:00,ptr,11.40
2023-04-24T07:03:00,ptr,11.40
2023-04-24T07:05:00,ptr,12.00
2023-04-24T07:07:00,ptr,14.40
2023-04-24T07:09:00,ptr,11.41
2023-04-24T07:11:00,ptr,11.40
2023-04-24T07:13:00,ptr,14.40
2023-04-24T07:14:00,ptr,6.01
2023-04-24T07:15:00,ptr,5.39
2023-04-24T07:16:00,ptr,6.01
2023-04-24T07:18:00,ptr,11.40
2023-04-24T07:20:00,ptr,11.40
2023-04-24T07:22:00,ptr,11.41
2023-04-24T07:24:00,ptr,12.00
2023-04-24T07:26:00,ptr,11.40
2023-04-24T07:28:00,ptr,11.40
2023-04-24T07:30:00,ptr,11.40
2023-04-24T07:32:00,ptr,11.41
2023-04-24T07:34:00,ptr,12.00
2023-04-24T07:36:00,ptr,11.40
2023-04-24T07:38:00,ptr,11.40
2023-04-24T07:40:00,ptr,14.40
2023-04-24T07:41:00,ptr,6.01
2023-04-24T07:43:00,ptr,11.40
2023-04-24T07:44:00,ptr,5.41
2023-04-24T07:46:00,ptr,12.00
2023-04-24T07:48:00,ptr,11.40
2023-04-24T07:50:00,ptr,11.41
2023-04-24T07:52:00,ptr,11.40
2023-04-24T07:54:00,ptr,11.40
2023-04-24T07:56:00,ptr,12.00
2023-04-24T07:58:00,ptr,11.40
2023-04-24T07:59:00,ptr,5.41
2023-04-24T08:01:00,ptr,12.00
2023-04-24T08:02:00,ptr,5.41
2023-04-24T08:04:00,ptr,11.40
2023-04-24T08:06:00,ptr,14.40
2023-04-24T08:08:00,ptr,12.00
2023-04-24T08:09:00,ptr,5.41
2023-04-24T08:11:00,ptr,11.40
2023-04-24T08:13:00,ptr,12.01
2023-04-24T08:15:00,ptr,11.40
2023-04-24T08:16:00,ptr,5.39
2023-04-24T08:18:00,ptr,12.01
2023-04-24T08:20:00,ptr,11.40
2023-04-24T08:22:00,ptr,11.40
2023-04-24T08:24:00,ptr,11.40
2023-04-24T08:26:00,ptr,11.41
2023-04-24T08:28:00,ptr,12.00
2023-04-24T08:29:00,ptr,5.39
2023-04-24T08:31:00,ptr,11.41
2023-04-24T08:33:00,ptr,12.00
2023-04-24T08:35:00,ptr,11.40
2023-04-24T08:37:00,ptr,11.40
2023-04-24T08:38:00,ptr,8.41
2023-04-24T08:40:00,ptr,12.00
2023-04-24T08:42:00,ptr,11.40
2023-04-24T08:44:00,ptr,11.40
2023-04-24T08:46:00,ptr,11.41
2023-04-24T08:48:00,ptr,14.40
2023-04-24T08:49:00,ptr,3.00
2023-04-24T08:51:00,ptr,14.40
2023-04-24T08:53:00,ptr,11.40
2023-04-24T08:55:00,ptr,14.40
2023-04-24T08:57:00,ptr,11.40
2023-04-24T08:59:00,ptr,12.00
2023-04-24T09:01:00,ptr,14.40
2023-04-24T09:02:00,ptr,5.41
2023-04-24T09:04:00,ptr,11.40
2023-04-24T09:06:00,ptr,12.00
2023-04-24T09:08:00,ptr,14.40
2023-04-24T09:10:00,ptr,11.41
2023-04-24T09:12:00,ptr,11.40
2023-04-24T09:14:00,ptr,14.40
2023-04-24T09:16:00,ptr,11.40
2023-04-24T09:17:00,ptr,6.01
2023-04-24T09:19:00,ptr,11.40
2023-04-24T09:21:00,ptr,11.40
2023-04-24T09:23:00,ptr,14.40
2023-04-24T09:24:00,ptr,6.01
2023-04-24T09:26:00,ptr,11.40
2023-04-24T09:28:00,ptr,11.40
2023-04-24T09:30:00,ptr,11.41
2023-04-24T09:31:00,ptr,5.99
2023-04-24T09:33:00,ptr,14.40
2023-04-24T09:34:00,ptr,6.01
2023-04-24T09:36:00,ptr,11.40
2023-04-24T09:38:00,ptr,14.40
2023-04-24T09:40:00,ptr,11.40
2023-04-24T09:42:00,ptr,11.41
2023-04-24T09:44:00,ptr,14.40
2023-04-24T09:46:00,ptr,11.40
2023-04-24T09:48:00,ptr,12.00
2023-04-24T09:50:00,ptr,11.40
2023-04-24T09:52:00,ptr,11.41
2023-04-24T09:54:00,ptr,14.40
2023-04-24T09:56:00,ptr,11.40
2023-04-24T09:57:00,ptr,5.99
2023-04-24T09:59:00,ptr,11.41
2023-04-24T10:01:00,ptr,11.40
2023-04-24T10:03:00,ptr,14.40
2023-04-24T10:05:00,ptr,11.40
2023-04-24T10:06:00,ptr,6.01
2023-04-24T10:08:00,ptr,11.40
2023-04-24T10:10:00,ptr,14.40
2023-04-24T10:11:00,ptr,6.01
2023-04-24T10:13:00,ptr,11.40
2023-04-24T10:15:00,ptr,11.40
2023-04-24T10:17:00,ptr,11.40
2023-04-24T10:19:00,ptr,14.40
2023-04-24T10:20:00,ptr,6.01
2023-04-24T10:22:00,ptr,11.40
2023-04-24T10:23:00,ptr,6.01
2023-04-24T10:25:00,ptr,11.40
2023-04-24T10:27:00,ptr,11.40
2023-04-24T10:28:00,ptr,6.01
2023-04-24T10:29:00,ptr,8.39
2023-04-24T10:31:00,ptr,11.41
2023-04-24T10:33:00,ptr,12.00
2023-04-24T10:34:00,ptr,5.41
2023-04-24T10:36:00,ptr,11.40
2023-04-24T10:37:00,ptr,5.99
2023-04-24T10:39:00,ptr,11.41
2023-04-24T10:40:00,ptr,5.99
2023-04-24T10:42:00,ptr,11.40
2023-04-24T10:44:00,ptr,14.40
2023-04-24T10:45:00,ptr,6.01
2023-04-24T10:47:00,ptr,11.40
2023-04-24T10:49:00,ptr,11.41
2023-04-24T10:51:00,ptr,11.40
2023-04-24T10:53:00,ptr,14.40
2023-04-24T10:54:00,ptr,5.99
2023-04-24T10:56:00,ptr,11.41
2023-04-24T10:58:00,ptr,11.40
2023-04-24T11:00:00,ptr,11.40
2023-04-24T11:02:00,ptr,14.40
2023-04-24T11:04:00,ptr,12.00
2023-04-24T11:06:00,ptr,11.41
2023-04-24T11:08:00,ptr,11.40
2023-04-24T11:09:00,ptr,5.99
2023-04-24T11:11:00,ptr,11.41
2023-04-24T11:13:00,ptr,11.40
2023-04-24T11:15:00,ptr,11.40
2023-04-24T11:17:00,ptr,11.40
2023-04-24T11:18:00,ptr,3.00
2023-04-24T11:20:00,ptr,11.40
2023-04-24T11:21:00,ptr,6.01
2023-04-24T11:23:00,ptr,11.40
2023-04-24T11:25:00,ptr,11.41
2023-04-24T11:27:00,ptr,12.00
2023-04-24T11:29:00,ptr,11.40
2023-04-24T11:30:00,ptr,5.41
2023-04-24T11:31:00,ptr,2.99
2023-04-24T11:33:00,ptr,11.41
2023-04-24T11:35:00,ptr,12.00
2023-04-24T11:37:00,ptr,11.40
2023-04-24T11:38:00,ptr,5.41
2023-04-24T11:40:00,ptr,12.00
2023-04-24T11:42:00,ptr,14.40
2023-04-24T11:44:00,ptr,11.40
2023-04-24T11:46:00,ptr,8.41
2023-04-24T11:47:00,ptr,5.99
2023-04-24T11:49:00,ptr,11.41
2023-04-24T11:51:00,ptr,11.40
2023-04-24T11:53:00,ptr,8.99
2023-04-24T11:55:00,ptr,11.40
2023-04-24T11:57:00,ptr,11.41
2023-04-24T11:59:00,ptr,11.40
2023-04-24T12:01:00,ptr,11.40
2023-04-24T12:03:00,ptr,12.00
2023-04-24T12:05:00,ptr,11.41
2023-04-24T12:06:00,ptr,5.39
2023-04-24T12:08:00,ptr,12.00
2023-04-24T12:10:00,ptr,11.41
2023-04-24T12:11:00,ptr,2.99
2023-04-24T12:12:00,ptr,5.41
2023-04-24T12:14:00,ptr,14.40
2023-04-24T12:15:00,ptr,6.01
2023-04-24T12:17:00,ptr,11.40
2023-04-24T12:19:00,ptr,11.40
2023-04-24T12:21:00,ptr,11.40
2023-04-24T12:22:00,ptr,6.01
2023-04-24T12:24:00,ptr,11.40
2023-04-24T12:26:00,ptr,9.01
2023-04-24T12:28:00,ptr,11.40
2023-04-24T12:30:00,ptr,14.40
2023-04-24T12:31:00,ptr,5.41
2023-04-24T12:33:00,ptr,12.00
2023-04-24T12:35:00,ptr,11.40
2023-04-24T12:37:00,ptr,11.40
2023-04-24T12:39:00,ptr,11.41
2023-04-24T12:41:00,ptr,11.40
2023-04-24T12:42:00,ptr,5.99
2023-04-24T12:44:00,ptr,8.41
2023-04-24T12:46:00,ptr,12.00
2023-04-24T12:48:00,ptr,11.40
2023-04-24T12:50:00,ptr,11.40
2023-04-24T12:52:00,ptr,11.41
2023-04-24T12:54:00,ptr,11.40
2023-04-24T12:56:00,ptr,8.99
2023-04-24T12:57:00,ptr,5.41
2023-04-24T12:59:00,ptr,12.00
2023-04-24T13:01:00,ptr,11.40
2023-04-24T13:03:00,ptr,11.41
2023-04-24T13:05:00,ptr,8.39
2023-04-24T13:06:00,ptr,6.01
2023-04-24T13:08:00,ptr,14.40
2023-04-24T13:10:00,ptr,11.40
2023-04-24T13:12:00,ptr,11.40
2023-04-24T13:14:00,ptr,12.00
2023-04-24T13:16:00,ptr,11.41
2023-04-24T13:18:00,ptr,11.40
2023-04-24T13:19:00,ptr,6.01
2023-04-24T13:21:00,ptr,11.40
2023-04-24T13:23:00,ptr,11.40
2023-04-24T13:25:00,ptr,11.40
2023-04-24T13:27:00,ptr,11.40
2023-04-24T13:29:00,ptr,12.01
2023-04-24T13:30:00,ptr,5.39
2023-04-24T13:32:00,ptr,11.41
2023-04-24T13:33:00,ptr,5.99
2023-04-24T13:35:00,ptr,11.40
2023-04-24T13:37:00,ptr,11.41
2023-04-24T13:38:00,ptr,8.99
2023-04-24T13:40:00,ptr,11.40
2023-04-24T13:42:00,ptr,14.40
2023-04-24T13:44:00,ptr,22.81
2023-04-24T13:46:00,ptr,20.39
2023-04-24T13:47:00,ptr,8.41
2023-04-24T13:49:00,ptr,20.41
2023-04-24T13:50:00,ptr,8.39
2023-04-24T13:52:00,ptr,20.41
2023-04-24T13:54:00,ptr,20.39
2023-04-24T13:56:00,ptr,19.80
2023-04-24T13:58:00,ptr,17.40
2023-04-24T13:59:00,ptr,11.40
2023-04-24T14:01:00,ptr,20.41
2023-04-24T14:03:00,ptr,19.79
2023-04-24T14:05:00,ptr,20.41
2023-04-24T14:06:00,ptr,8.39
2023-04-24T14:08:00,ptr,20.41
2023-04-24T14:09:00,ptr,8.39
2023-04-24T14:11:00,ptr,20.41
2023-04-24T14:13:00,ptr,20.41
2023-04-24T14:14:00,ptr,8.39
2023-04-24T14:16:00,ptr,20.41
2023-04-24T14:17:00,ptr,11.40
2023-04-24T14:19:00,ptr,19.80
2023-04-24T14:21:00,ptr,20.39
2023-04-24T14:23:00,ptr,17.40
2023-04-24T14:25:00,ptr,19.80
2023-04-24T14:27:00,ptr,20.41
2023-04-24T14:28:00,ptr,8.39
2023-04-24T14:30:00,ptr,20.41
2023-04-24T14:32:00,ptr,20.39
2023-04-24T14:34:00,ptr,19.80
2023-04-24T14:36:00,ptr,17.40
2023-04-24T14:38:00,ptr,11.40
2023-04-24T14:40:00,ptr,11.40
2023-04-24T14:41:00,ptr,6.01
2023-04-24T14:43:00,ptr,11.40
2023-04-24T14:45:00,ptr,11.40
2023-04-24T14:46:00,ptr,6.01
2023-04-24T14:48:00,ptr,11.40
2023-04-24T14:49:00,ptr,3.00
2023-04-24T14:51:00,ptr,11.40
2023-04-24T14:53:00,ptr,11.40
2023-04-24T14:55:00,ptr,12.01
2023-04-24T14:56:00,ptr,5.39
2023-04-24T14:58:00,ptr,11.41
2023-04-24T15:00:00,ptr,12.00
2023-04-24T15:02:00,ptr,11.40
2023-04-24T15:03:00,ptr,8.39
2023-04-24T15:05:00,ptr,11.41
2023-04-24T15:07:00,ptr,14.40
2023-04-24T15:08:00,ptr,5.99
2023-04-24T15:10:00,ptr,22.81
2023-04-24T15:12:00,ptr,20.39
2023-04-24T15:13:00,ptr,11.41
2023-04-24T15:15:00,ptr,23.39
2023-04-24T15:17:00,ptr,16.80
2023-04-24T15:18:00,ptr,12.00
2023-04-24T15:20:00,ptr,16.80
2023-04-24T15:22:00,ptr,23.41
2023-04-24T15:23:00,ptr,8.39
2023-04-24T15:25:00,ptr,17.40
2023-04-24T15:27:00,ptr,20.39
2023-04-24T15:29:00,ptr,19.80
2023-04-24T15:31:00,ptr,20.41
2023-04-24T15:33:00,ptr,19.79
2023-04-24T15:35:00,ptr,17.40
2023-04-24T15:37:00,ptr,20.41
2023-04-24T15:39:00,ptr,19.80
2023-04-24T15:41:00,ptr,23.39
2023-04-24T15:43:00,ptr,22.81
2023-04-24T15:45:00,ptr,20.39
2023-04-24T15:47:00,ptr,22.81
2023-04-24T15:49:00,ptr,23.39
2023-04-24T15:50:00,ptr,11.40
2023-04-24T15:52:00,ptr,19.80
2023-04-24T15:54:00,ptr,20.41
2023-04-24T15:56:00,ptr,20.39
2023-04-24T15:57:00,ptr,8.41
2023-04-24T15:59:00,ptr,20.39
2023-04-24T16:00:00,ptr,8.41
2023-04-24T16:02:00,ptr,17.40
2023-04-24T16:04:00,ptr,11.40
2023-04-24T16:05:00,ptr,5.99
2023-04-24T16:07:00,ptr,11.41
2023-04-24T16:08:00,ptr,8.39
2023-04-24T16:10:00,ptr,9.01
2023-04-24T16:12:00,ptr,11.40
2023-04-24T16:14:00,ptr,11.40
2023-04-24T16:16:00,ptr,11.40
2023-04-24T16:18:00,ptr,11.41
2023-04-24T16:20:00,ptr,8.99
2023-04-24T16:21:00,ptr,5.41
2023-04-24T16:24:00,ptr,12.00
2023-04-24T16:25:00,ptr,11.40
2023-04-24T16:27:00,ptr,11.40
2023-04-24T16:29:00,ptr,11.40
2023-04-24T16:31:00,ptr,11.41
2023-04-24T16:32:00,ptr,3.00
2023-04-24T16:34:00,ptr,11.40
2023-04-24T16:36:00,ptr,12.00
2023-04-24T16:38:00,ptr,11.40
2023-04-24T16:40:00,ptr,11.40
2023-04-24T16:42:00,ptr,11.41
2023-04-24T16:43:00,ptr,5.99
2023-04-24T16:45:00,ptr,11.41
2023-04-24T16:46:00,ptr,5.99
2023-04-24T16:48:00,ptr,11.40
2023-04-24T16:50:00,ptr,11.41
2023-04-24T16:52:00,ptr,11.40
2023-04-24T16:54:00,ptr,8.99
2023-04-24T16:56:00,ptr,11.40
2023-04-24T16:58:00,ptr,11.41
2023-04-24T16:59:00,ptr,5.99
2023-04-24T17:00:00,ptr,5.41
2023-04-24T17:02:00,ptr,11.40
2023-04-24T17:04:00,ptr,12.00
2023-04-24T17:06:00,ptr,11.41
2023-04-24T17:07:00,ptr,5.39
2023-04-24T17:09:00,ptr,12.00
2023-04-24T17:11:00,ptr,11.41
2023-04-24T17:12:00,ptr,5.39
2023-04-24T17:14:00,ptr,12.01
2023-04-24T17:15:00,ptr,5.39
2023-04-24T17:16:00,ptr,6.01
2023-04-24T17:18:00,ptr,11.40
2023-04-24T17:20:00,ptr,11.40
2023-04-24T17:22:00,ptr,11.41
2023-04-24T17:24:00,ptr,12.00
2023-04-24T17:26:00,ptr,8.39
2023-04-24T17:27:00,ptr,6.01
2023-04-24T17:29:00,ptr,11.40
2023-04-24T17:30:00,ptr,5.41
2023-04-24T17:31:00,ptr,5.99
2023-04-24T17:33:00,ptr,8.41
2023-04-24T17:35:00,ptr,12.00
2023-04-24T17:36:00,ptr,5.41
2023-04-24T17:39:00,ptr,14.40
2023-04-24T17:40:00,ptr,8.99
2023-04-24T17:41:00,ptr,5.41
2023-04-24T17:43:00,ptr,11.40
2023-04-24T17:45:00,ptr,12.00
2023-04-24T17:47:00,ptr,14.40
2023-04-24T17:48:00,ptr,8.41
2023-04-24T17:50:00,ptr,11.40
2023-04-24T17:51:00,ptr,5.99
2023-04-24T17:53:00,ptr,11.41
2023-04-24T17:55:00,ptr,11.40
2023-04-24T17:57:00,ptr,11.40
2023-04-24T17:59:00,ptr,8.99
2023-04-24T18:00:00,ptr,5.41
2023-04-24T18:01:00,ptr,6.01
2023-04-24T18:03:00,ptr,11.40
2023-04-24T18:05:00,ptr,11.40
2023-04-24T18:07:00,ptr,12.00
2023-04-24T18:08:00,ptr,5.41
2023-04-24T18:10:00,ptr,11.40
2023-04-24T18:12:00,ptr,9.01
2023-04-24T18:13:00,ptr,5.39
2023-04-24T18:15:00,ptr,12.01
2023-04-24T18:17:00,ptr,11.40
2023-04-24T18:18:00,ptr,5.39
2023-04-24T18:20:00,ptr,9.01
2023-04-24T18:21:00,ptr,9.01
2023-04-24T18:22:00,ptr,11.40
2023-04-24T18:24:00,ptr,11.40
2023-04-24T18:26:00,ptr,9.01
2023-04-24T18:28:00,ptr,11.40
2023-04-24T18:30:00,ptr,11.40
2023-04-24T18:32:00,ptr,8.41
2023-04-24T18:34:00,ptr,12.00
2023-04-24T18:35:00,ptr,5.39
2023-04-24T18:37:00,ptr,11.41
2023-04-24T18:38:00,ptr,11.41
2023-04-24T18:39:00,ptr,12.00
2023-04-24T18:41:00,ptr,8.39
2023-04-24T18:42:00,ptr,6.01
2023-04-24T18:44:00,ptr,11.40
2023-04-24T18:45:00,ptr,5.41
2023-04-24T18:46:00,ptr,3.00
2023-04-24T18:48:00,ptr,11.40
2023-04-24T18:50:00,ptr,12.00
2023-04-24T18:52:00,ptr,8.39
2023-04-24T18:54:00,ptr,11.41
2023-04-24T18:56:00,ptr,11.40
2023-04-24T18:57:00,ptr,3.00
2023-04-24T18:59:00,ptr,11.40
2023-04-24T19:01:00,ptr,8.99
2023-04-24T19:03:00,ptr,11.41
2023-04-24T19:04:00,ptr,5.99
2023-04-24T19:06:00,ptr,11.40
2023-04-24T19:07:00,ptr,5.41
2023-04-24T19:09:00,ptr,12.00
2023-04-24T19:10:00,ptr,5.41
2023-04-24T19:12:00,ptr,8.99
2023-04-24T19:13:00,ptr,5.41
2023-04-24T19:15:00,ptr,11.40
2023-04-24T19:17:00,ptr,9.01
2023-04-24T19:18:00,ptr,5.39
2023-04-24T19:19:00,ptr,6.01
2023-04-24T19:21:00,ptr,11.40
