#datetime,building,power
2023-05-13T00:00:00,atd,23.29
2023-05-13T00:01:00,atd,23.30
2023-05-13T00:02:00,atd,23.63
2023-05-13T00:03:00,atd,21.84
2023-05-13T00:04:00,atd,17.92
2023-05-13T00:05:00,atd,18.36
2023-05-13T00:06:00,atd,19.14
2023-05-13T00:07:00,atd,16.74
2023-05-13T00:08:00,atd,18.93
2023-05-13T00:09:00,atd,30.76
2023-05-13T00:10:00,atd,29.81
2023-05-13T00:11:00,atd,30.84
2023-05-13T00:12:00,atd,25.46
2023-05-13T00:13:00,atd,35.52
2023-05-13T00:14:00,atd,24.74
2023-05-13T00:15:00,atd,25.32
2023-05-13T00:16:00,atd,27.06
2023-05-13T00:17:00,atd,23.07
2023-05-13T00:18:00,atd,26.74
2023-05-13T00:19:00,atd,25.81
2023-05-13T00:20:00,atd,19.05
2023-05-13T00:21:00,atd,21.81
2023-05-13T00:22:00,atd,23.99
2023-05-13T00:23:00,atd,26.80
2023-05-13T00:24:00,atd,26.75
2023-05-13T00:25:00,atd,26.32
2023-05-13T00:26:00,atd,26.41
2023-05-13T00:27:00,atd,24.36
2023-05-13T00:28:00,atd,24.91
2023-05-13T00:29:00,atd,23.28
2023-05-13T00:30:00,atd,24.42
2023-05-13T00:31:00,atd,21.40
2023-05-13T00:32:00,atd,33.54
2023-05-13T00:33:00,atd,20.67
2023-05-13T00:34:00,atd,19.54
2023-05-13T00:35:00,atd,22.39
2023-05-13T00:36:00,atd,22.40
2023-05-13T00:37:00,atd,20.87
2023-05-13T00:38:00,atd,24.42
2023-05-13T00:39:00,atd,25.27
2023-05-13T00:40:00,atd,22.34
2023-05-13T00:41:00,atd,20.84
2023-05-13T00:42:00,atd,19.10
2023-05-13T00:43:00,atd,19.21
2023-05-13T00:44:00,atd,19.60
2023-05-13T00:45:00,atd,19.08
2023-05-13T00:46:00,atd,19.60
2023-05-13T00:47:00,atd,17.53
2023-05-13T00:48:00,atd,18.62
2023-05-13T00:49:00,atd,21.01
2023-05-13T00:50:00,atd,19.33
2023-05-13T00:51:00,atd,31.63
2023-05-13T00:52:00,atd,20.53
2023-05-13T00:53:00,atd,22.04
2023-05-13T00:54:00,atd,21.94
2023-05-13T00:55:00,atd,22.32
2023-05-13T00:56:00,atd,24.48
2023-05-13T00:57:00,atd,23.87
2023-05-13T00:58:00,atd,18.34
2023-05-13T00:59:00,atd,20.18
2023-05-13T01:00:00,atd,22.26
2023-05-13T01:01:00,atd,27.03
2023-05-13T01:02:00,atd,24.16
2023-05-13T01:03:00,atd,26.36
2023-05-13T01:04:00,atd,22.75
2023-05-13T01:05:00,atd,24.86
2023-05-13T01:06:00,atd,22.23
2023-05-13T01:07:00,atd,23.78
2023-05-13T01:08:00,atd,19.58
2023-05-13T01:09:00,atd,19.28
2023-05-13T01:10:00,atd,30.27
2023-05-13T01:11:00,atd,18.84
2023-05-13T01:12:00,atd,19.94
2023-05-13T01:13:00,atd,19.87
2023-05-13T01:14:00,atd,17.18
2023-05-13T01:15:00,atd,18.40
2023-05-13T01:16:00,atd,16.45
2023-05-13T01:17:00,atd,21.94
2023-05-13T01:18:00,atd,26.69
2023-05-13T01:19:00,atd,24.44
2023-05-13T01:20:00,atd,25.73
2023-05-13T01:21:00,atd,21.01
2023-05-13T01:22:00,atd,22.46
2023-05-13T01:23:00,atd,22.76
2023-05-13T01:24:00,atd,24.33
2023-05-13T01:25:00,atd,26.83
2023-05-13T01:26:00,atd,24.80
2023-05-13T01:27:00,atd,26.20
2023-05-13T01:28:00,atd,25.27
2023-05-13T01:29:00,atd,24.36
2023-05-13T01:30:00,atd,42.00
2023-05-13T01:31:00,atd,28.19
2023-05-13T01:32:00,atd,30.23
2023-05-13T01:33:00,atd,25.14
2023-05-13T01:34:00,atd,21.02
2023-05-13T01:35:00,atd,22.42
2023-05-13T01:36:00,atd,23.21
2023-05-13T01:37:00,atd,25.11
2023-05-13T01:38:00,atd,22.49
2023-05-13T01:39:00,atd,26.41
2023-05-13T01:40:00,atd,26.32
2023-05-13T01:41:00,atd,23.74
2023-05-13T01:42:00,atd,24.74
2023-05-13T01:43:00,atd,22.96
2023-05-13T01:44:00,atd,23.62
2023-05-13T01:45:00,atd,22.52
2023-05-13T01:46:00,atd,20.34
2023-05-13T01:47:00,atd,19.95
2023-05-13T01:48:00,atd,20.65
2023-05-13T01:49:00,atd,17.08
2023-05-13T01:50:00,atd,17.01
2023-05-13T01:51:00,atd,18.01
2023-05-13T01:52:00,atd,19.87
2023-05-13T01:53:00,atd,18.76
2023-05-13T01:54:00,atd,21.22
2023-05-13T01:55:00,atd,19.63
2023-05-13T01:56:00,atd,18.98
2023-05-13T01:57:00,atd,21.56
2023-05-13T01:58:00,atd,22.15
2023-05-13T01:59:00,atd,20.19
2023-05-13T02:00:00,atd,20.07
2023-05-13T02:01:00,atd,22.97
2023-05-13T02:02:00,atd,26.99
2023-05-13T02:03:00,atd,23.11
2023-05-13T02:04:00,atd,23.80
2023-05-13T02:05:00,atd,24.54
2023-05-13T02:06:00,atd,22.50
2023-05-13T02:07:00,atd,30.71
2023-05-13T02:08:00,atd,25.52
2023-05-13T02:09:00,atd,23.90
2023-05-13T02:10:00,atd,20.11
2023-05-13T02:11:00,atd,21.92
2023-05-13T02:12:00,atd,23.59
2023-05-13T02:13:00,atd,23.56
2023-05-13T02:14:00,atd,21.03
2023-05-13T02:15:00,atd,19.65
2023-05-13T02:16:00,atd,18.83
2023-05-13T02:17:00,atd,26.75
2023-05-13T02:18:00,atd,21.61
2023-05-13T02:19:00,atd,20.65
2023-05-13T02:20:00,atd,24.24
2023-05-13T02:21:00,atd,26.27
2023-05-13T02:22:00,atd,23.95
2023-05-13T02:23:00,atd,26.27
2023-05-13T02:24:00,atd,26.75
2023-05-13T02:25:00,atd,22.86
2023-05-13T02:26:00,atd,23.56
2023-05-13T02:27:00,atd,26.37
2023-05-13T02:28:00,atd,23.49
2023-05-13T02:29:00,atd,19.79
2023-05-13T02:30:00,atd,21.67
2023-05-13T02:31:00,atd,21.40
2023-05-13T02:32:00,atd,23.74
2023-05-13T02:33:00,atd,24.10
2023-05-13T02:34:00,atd,23.86
2023-05-13T02:35:00,atd,26.96
2023-05-13T02:36:00,atd,27.65
2023-05-13T02:37:00,atd,20.11
2023-05-13T02:38:00,atd,18.91
2023-05-13T02:39:00,atd,21.18
2023-05-13T02:40:00,atd,20.17
2023-05-13T02:41:00,atd,20.54
2023-05-13T02:42:00,atd,19.91
2023-05-13T02:43:00,atd,24.23
2023-05-13T02:44:00,atd,22.45
2023-05-13T02:45:00,atd,23.45
2023-05-13T02:46:00,atd,24.31
2023-05-13T02:47:00,atd,22.33
2023-05-13T02:48:00,atd,20.50
2023-05-13T02:49:00,atd,20.29
2023-05-13T02:50:00,atd,20.28
2023-05-13T02:51:00,atd,20.81
2023-05-13T02:52:00,atd,20.06
2023-05-13T02:53:00,atd,19.23
2023-05-13T02:54:00,atd,31.37
2023-05-13T02:55:00,atd,32.60
2023-05-13T02:56:00,atd,30.91
2023-05-13T02:57:00,atd,35.12
2023-05-13T02:58:00,atd,23.21
2023-05-13T02:59:00,atd,25.26
2023-05-13T03:00:00,atd,22.58
2023-05-13T03:01:00,atd,22.31
2023-05-13T03:02:00,atd,18.98
2023-05-13T03:03:00,atd,21.70
2023-05-13T03:04:00,atd,21.40
2023-05-13T03:05:00,atd,21.35
2023-05-13T03:06:00,atd,21.62
2023-05-13T03:07:00,atd,19.71
2023-05-13T03:08:00,atd,19.11
2023-05-13T03:09:00,atd,17.12
2023-05-13T03:10:00,atd,21.83
2023-05-13T03:11:00,atd,20.63
2023-05-13T03:12:00,atd,23.95
2023-05-13T03:13:00,atd,25.82
2023-05-13T03:14:00,atd,22.23
2023-05-13T03:15:00,atd,21.00
2023-05-13T03:16:00,atd,19.46
2023-05-13T03:17:00,atd,20.99
2023-05-13T03:18:00,atd,18.63
2023-05-13T03:19:00,atd,17.36
2023-05-13T03:20:00,atd,18.58
2023-05-13T03:21:00,atd,18.95
2023-05-13T03:22:00,atd,17.36
2023-05-13T03:23:00,atd,21.16
2023-05-13T03:24:00,atd,35.06
2023-05-13T03:25:00,atd,22.04
2023-05-13T03:26:00,atd,23.31
2023-05-13T03:27:00,atd,28.21
2023-05-13T03:28:00,atd,28.44
2023-05-13T03:29:00,atd,25.04
2023-05-13T03:30:00,atd,25.42
2023-05-13T03:31:00,atd,24.71
2023-05-13T03:32:00,atd,23.46
2023-05-13T03:33:00,atd,26.58
2023-05-13T03:34:00,atd,25.44
2023-05-13T03:35:00,atd,25.71
2023-05-13T03:36:00,atd,25.35
2023-05-13T03:37:00,atd,23.33
2023-05-13T03:38:00,atd,25.86
2023-05-13T03:39:00,atd,23.52
2023-05-13T03:40:00,atd,21.99
2023-05-13T03:41:00,atd,22.39
2023-05-13T03:42:00,atd,22.80
2023-05-13T03:43:00,atd,21.14
2023-05-13T03:44:00,atd,31.14
2023-05-13T03:45:00,atd,23.76
2023-05-13T03:46:00,atd,22.50
2023-05-13T03:47:00,atd,21.91
2023-05-13T03:48:00,atd,24.82
2023-05-13T03:49:00,atd,25.85
2023-05-13T03:50:00,atd,23.74
2023-05-13T03:51:00,atd,23.43
2023-05-13T03:52:00,atd,22.09
2023-05-13T03:53:00,atd,20.95
2023-05-13T03:54:00,atd,23.88
2023-05-13T03:55:00,atd,22.94
2023-05-13T03:56:00,atd,22.52
2023-05-13T03:57:00,atd,21.90
2023-05-13T03:58:00,atd,18.99
2023-05-13T03:59:00,atd,18.89
2023-05-13T04:00:00,atd,19.31
2023-05-13T04:01:00,atd,16.25
2023-05-13T04:02:00,atd,20.92
2023-05-13T04:03:00,atd,24.93
2023-05-13T04:04:00,atd,19.44
2023-05-13T04:05:00,atd,20.44
2023-05-13T04:06:00,atd,20.29
2023-05-13T04:07:00,atd,21.20
2023-05-13T04:08:00,atd,25.74
2023-05-13T04:09:00,atd,22.41
2023-05-13T04:10:00,atd,22.96
2023-05-13T04:11:00,atd,20.72
2023-05-13T04:12:00,atd,21.41
2023-05-13T04:13:00,atd,19.43
2023-05-13T04:14:00,atd,22.13
2023-05-13T04:15:00,atd,25.86
2023-05-13T04:16:00,atd,22.96
2023-05-13T04:17:00,atd,24.15
2023-05-13T04:18:00,atd,24.52
2023-05-13T04:19:00,atd,19.91
2023-05-13T04:20:00,atd,22.70
2023-05-13T04:21:00,atd,21.65
2023-05-13T04:22:00,atd,19.23
2023-05-13T04:23:00,atd,20.76
2023-05-13T04:24:00,atd,19.07
2023-05-13T04:25:00,atd,20.50
2023-05-13T04:26:00,atd,22.30
2023-05-13T04:27:00,atd,21.31
2023-05-13T04:28:00,atd,25.67
2023-05-13T04:29:00,atd,24.27
2023-05-13T04:30:00,atd,22.77
2023-05-13T04:31:00,atd,20.72
2023-05-13T04:32:00,atd,19.44
2023-05-13T04:33:00,atd,20.24
2023-05-13T04:34:00,atd,18.82
2023-05-13T04:35:00,atd,19.12
2023-05-13T04:36:00,atd,19.80
2023-05-13T04:37:00,atd,19.02
2023-05-13T04:38:00,atd,23.95
2023-05-13T04:39:00,atd,23.75
2023-05-13T04:40:00,atd,22.02
2023-05-13T04:41:00,atd,34.30
2023-05-13T04:42:00,atd,22.64
2023-05-13T04:43:00,atd,25.42
2023-05-13T04:44:00,atd,25.10
2023-05-13T04:45:00,atd,21.42
2023-05-13T04:46:00,atd,22.04
2023-05-13T04:47:00,atd,24.87
2023-05-13T04:48:00,atd,23.77
2023-05-13T04:49:00,atd,20.11
2023-05-13T04:50:00,atd,20.81
2023-05-13T04:51:00,atd,22.95
2023-05-13T04:52:00,atd,22.01
2023-05-13T04:53:00,atd,23.36
2023-05-13T04:54:00,atd,25.88
2023-05-13T04:55:00,atd,28.22
2023-05-13T04:56:00,atd,24.69
2023-05-13T04:57:00,atd,23.55
2023-05-13T04:58:00,atd,23.99
2023-05-13T04:59:00,atd,18.19
2023-05-13T05:00:00,atd,21.19
2023-05-13T05:01:00,atd,31.16
2023-05-13T05:02:00,atd,20.69
2023-05-13T05:03:00,atd,21.41
2023-05-13T05:04:00,atd,21.77
2023-05-13T05:05:00,atd,25.08
2023-05-13T05:06:00,atd,27.56
2023-05-13T05:07:00,atd,29.32
2023-05-13T05:08:00,atd,27.30
2023-05-13T05:09:00,atd,25.52
2023-05-13T05:10:00,atd,24.76
2023-05-13T05:11:00,atd,20.48
2023-05-13T05:12:00,atd,18.69
2023-05-13T05:13:00,atd,22.21
2023-05-13T05:14:00,atd,19.22
2023-05-13T05:15:00,atd,17.65
2023-05-13T05:16:00,atd,20.09
2023-05-13T05:17:00,atd,19.07
2023-05-13T05:18:00,atd,20.94
2023-05-13T05:19:00,atd,22.66
2023-05-13T05:20:00,atd,36.68
2023-05-13T05:21:00,atd,22.86
2023-05-13T05:22:00,atd,21.99
2023-05-13T05:23:00,atd,23.47
2023-05-13T05:24:00,atd,23.10
2023-05-13T05:25:00,atd,20.72
2023-05-13T05:26:00,atd,21.33
2023-05-13T05:27:00,atd,38.11
2023-05-13T05:28:00,atd,41.62
2023-05-13T05:29:00,atd,39.19
2023-05-13T05:30:00,atd,39.99
2023-05-13T05:31:00,atd,36.70
2023-05-13T05:32:00,atd,53.35
2023-05-13T05:33:00,atd,89.65
2023-05-13T05:34:00,atd,92.77
2023-05-13T05:35:00,atd,97.20
2023-05-13T05:36:00,atd,93.14
2023-05-13T05:37:00,atd,92.78
2023-05-13T05:38:00,atd,88.22
2023-05-13T05:39:00,atd,95.36
2023-05-13T05:40:00,atd,85.54
2023-05-13T05:41:00,atd,84.67
2023-05-13T05:42:00,atd,82.57
2023-05-13T05:43:00,atd,56.59
2023-05-13T05:44:00,atd,43.35
2023-05-13T05:45:00,atd,50.50
2023-05-13T05:46:00,atd,39.26
2023-05-13T05:47:00,atd,43.54
2023-05-13T05:48:00,atd,45.43
2023-05-13T05:49:00,atd,50.66
2023-05-13T05:50:00,atd,46.98
2023-05-13T05:51:00,atd,39.76
2023-05-13T05:52:00,atd,41.08
2023-05-13T05:53:00,atd,44.09
2023-05-13T05:54:00,atd,86.00
2023-05-13T05:55:00,atd,89.45
2023-05-13T05:56:00,atd,93.81
2023-05-13T05:57:00,atd,92.01
2023-05-13T05:58:00,atd,45.96
2023-05-13T05:59:00,atd,50.45
2023-05-13T06:00:00,atd,61.74
2023-05-13T06:01:00,atd,50.49
2023-05-13T06:02:00,atd,47.22
2023-05-13T06:03:00,atd,42.16
2023-05-13T06:04:00,atd,39.33
2023-05-13T06:05:00,atd,39.79
2023-05-13T06:06:00,atd,39.77
2023-05-13T06:07:00,atd,40.03
2023-05-13T06:08:00,atd,38.34
2023-05-13T06:09:00,atd,33.59
2023-05-13T06:10:00,atd,34.82
2023-05-13T06:11:00,atd,30.46
2023-05-13T06:12:00,atd,48.38
2023-05-13T06:13:00,atd,39.83
2023-05-13T06:14:00,atd,36.94
2023-05-13T06:15:00,atd,36.92
2023-05-13T06:16:00,atd,39.10
2023-05-13T06:17:00,atd,31.47
2023-05-13T06:18:00,atd,30.62
2023-05-13T06:19:00,atd,35.69
2023-05-13T06:20:00,atd,33.38
2023-05-13T06:21:00,atd,35.88
2023-05-13T06:22:00,atd,34.99
2023-05-13T06:23:00,atd,30.92
2023-05-13T06:24:00,atd,29.70
2023-05-13T06:25:00,atd,31.57
2023-05-13T06:26:00,atd,36.83
2023-05-13T06:27:00,atd,39.05
2023-05-13T06:28:00,atd,36.98
2023-05-13T06:29:00,atd,37.22
2023-05-13T06:30:00,atd,35.33
2023-05-13T06:31:00,atd,38.85
2023-05-13T06:32:00,atd,38.77
2023-05-13T06:33:00,atd,35.67
2023-05-13T06:34:00,atd,31.55
2023-05-13T06:35:00,atd,34.92
2023-05-13T06:36:00,atd,35.21
2023-05-13T06:37:00,atd,33.47
2023-05-13T06:38:00,atd,35.47
2023-05-13T06:39:00,atd,36.95
2023-05-13T06:40:00,atd,38.37
2023-05-13T06:41:00,atd,39.23
2023-05-13T06:42:00,atd,36.02
2023-05-13T06:43:00,atd,32.83
2023-05-13T06:44:00,atd,43.43
2023-05-13T06:45:00,atd,40.30
2023-05-13T06:46:00,atd,53.33
2023-05-13T06:47:00,atd,39.61
2023-05-13T06:48:00,atd,50.47
2023-05-13T06:49:00,atd,33.19
2023-05-13T06:50:00,atd,44.98
2023-05-13T06:51:00,atd,41.85
2023-05-13T06:52:00,atd,41.03
2023-05-13T06:53:00,atd,44.05
2023-05-13T06:54:00,atd,37.11
2023-05-13T06:55:00,atd,33.03
2023-05-13T06:56:00,atd,36.44
2023-05-13T06:57:00,atd,34.28
2023-05-13T06:58:00,atd,30.47
2023-05-13T06:59:00,atd,30.29
2023-05-13T07:00:00,atd,31.38
2023-05-13T07:01:00,atd,31.26
2023-05-13T07:02:00,atd,31.67
2023-05-13T07:03:00,atd,29.74
2023-05-13T07:04:00,atd,31.82
2023-05-13T07:05:00,atd,31.02
2023-05-13T07:06:00,atd,36.33
2023-05-13T07:07:00,atd,33.11
2023-05-13T07:08:00,atd,36.06
2023-05-13T07:09:00,atd,30.99
2023-05-13T07:10:00,atd,29.01
2023-05-13T07:11:00,atd,31.93
2023-05-13T07:12:00,atd,34.17
2023-05-13T07:13:00,atd,30.91
2023-05-13T07:14:00,atd,34.27
2023-05-13T07:15:00,atd,29.93
2023-05-13T07:16:00,atd,32.92
2023-05-13T07:17:00,atd,33.95
2023-05-13T07:18:00,atd,37.71
2023-05-13T07:19:00,atd,39.22
2023-05-13T07:20:00,atd,36.38
2023-05-13T07:21:00,atd,34.92
2023-05-13T07:22:00,atd,33.55
2023-05-13T07:23:00,atd,30.27
2023-05-13T07:24:00,atd,32.66
2023-05-13T07:25:00,atd,35.12
2023-05-13T07:26:00,atd,35.56
2023-05-13T07:27:00,atd,32.62
2023-05-13T07:28:00,atd,30.46
2023-05-13T07:29:00,atd,29.97
2023-05-13T07:30:00,atd,31.98
2023-05-13T07:31:00,atd,33.91
2023-05-13T07:32:00,atd,36.62
2023-05-13T07:33:00,atd,33.11
2023-05-13T07:34:00,atd,31.73
2023-05-13T07:35:00,atd,34.09
2023-05-13T07:36:00,atd,36.91
2023-05-13T07:37:00,atd,30.22
2023-05-13T07:38:00,atd,31.97
2023-05-13T07:39:00,atd,42.01
2023-05-13T07:40:00,atd,30.33
2023-05-13T07:41:00,atd,39.95
2023-05-13T07:42:00,atd,35.13
2023-05-13T07:43:00,atd,36.58
2023-05-13T07:44:00,atd,36.37
2023-05-13T07:45:00,atd,34.10
2023-05-13T07:46:00,atd,32.51
2023-05-13T07:47:00,atd,36.53
2023-05-13T07:48:00,atd,36.56
2023-05-13T07:49:00,atd,34.68
2023-05-13T07:50:00,atd,40.54
2023-05-13T07:51:00,atd,42.28
2023-05-13T07:52:00,atd,40.70
2023-05-13T07:53:00,atd,40.91
2023-05-13T07:54:00,atd,41.58
2023-05-13T07:55:00,atd,52.51
2023-05-13T07:56:00,atd,43.04
2023-05-13T07:57:00,atd,40.56
2023-05-13T07:58:00,atd,38.54
2023-05-13T07:59:00,atd,40.83
2023-05-13T08:00:00,atd,42.79
2023-05-13T08:01:00,atd,56.55
2023-05-13T08:02:00,atd,40.41
2023-05-13T08:03:00,atd,41.91
2023-05-13T08:04:00,atd,55.57
2023-05-13T08:05:00,atd,91.47
2023-05-13T08:06:00,atd,95.20
2023-05-13T08:07:00,atd,101.04
2023-05-13T08:08:00,atd,50.70
2023-05-13T08:09:00,atd,52.43
2023-05-13T08:10:00,atd,52.24
2023-05-13T08:11:00,atd,52.14
2023-05-13T08:12:00,atd,48.56
2023-05-13T08:13:00,atd,38.16
2023-05-13T08:14:00,atd,37.76
2023-05-13T08:15:00,atd,39.82
2023-05-13T08:16:00,atd,51.75
2023-05-13T08:17:00,atd,50.74
2023-05-13T08:18:00,atd,49.02
2023-05-13T08:19:00,atd,41.89
2023-05-13T08:20:00,atd,35.29
2023-05-13T08:21:00,atd,38.93
2023-05-13T08:22:00,atd,40.46
2023-05-13T08:23:00,atd,39.08
2023-05-13T08:24:00,atd,34.55
2023-05-13T08:25:00,atd,40.70
2023-05-13T08:26:00,atd,37.46
2023-05-13T08:27:00,atd,36.72
2023-05-13T08:28:00,atd,92.83
2023-05-13T08:29:00,atd,80.83
2023-05-13T08:30:00,atd,88.12
2023-05-13T08:31:00,atd,82.92
2023-05-13T08:32:00,atd,57.92
2023-05-13T08:33:00,atd,54.29
2023-05-13T08:34:00,atd,58.14
2023-05-13T08:35:00,atd,46.62
2023-05-13T08:36:00,atd,38.39
2023-05-13T08:37:00,atd,41.20
2023-05-13T08:38:00,atd,39.88
2023-05-13T08:39:00,atd,38.58
2023-05-13T08:40:00,atd,38.56
2023-05-13T08:41:00,atd,41.54
2023-05-13T08:42:00,atd,37.21
2023-05-13T08:43:00,atd,38.95
2023-05-13T08:44:00,atd,51.72
2023-05-13T08:45:00,atd,69.57
2023-05-13T08:46:00,atd,75.91
2023-05-13T08:47:00,atd,77.44
2023-05-13T08:48:00,atd,75.35
2023-05-13T08:49:00,atd,78.40
2023-05-13T08:50:00,atd,40.07
2023-05-13T08:51:00,atd,41.49
2023-05-13T08:52:00,atd,40.75
2023-05-13T08:53:00,atd,42.01
2023-05-13T08:54:00,atd,38.67
2023-05-13T08:55:00,atd,34.73
2023-05-13T08:56:00,atd,35.66
2023-05-13T08:57:00,atd,38.57
2023-05-13T08:58:00,atd,39.61
2023-05-13T08:59:00,atd,40.08
2023-05-13T09:00:00,atd,51.36
2023-05-13T09:01:00,atd,79.88
2023-05-13T09:02:00,atd,83.46
2023-05-13T09:03:00,atd,88.13
2023-05-13T09:04:00,atd,86.61
2023-05-13T09:05:00,atd,53.29
2023-05-13T09:06:00,atd,43.59
2023-05-13T09:07:00,atd,40.10
2023-05-13T09:08:00,atd,40.02
2023-05-13T09:09:00,atd,39.90
2023-05-13T09:10:00,atd,41.20
2023-05-13T09:11:00,atd,38.29
2023-05-13T09:12:00,atd,38.69
2023-05-13T09:13:00,atd,47.47
2023-05-13T09:14:00,atd,52.29
2023-05-13T09:15:00,atd,83.72
2023-05-13T09:16:00,atd,84.98
2023-05-13T09:17:00,atd,86.91
2023-05-13T09:18:00,atd,86.69
2023-05-13T09:19:00,atd,84.01
2023-05-13T09:20:00,atd,84.66
2023-05-13T09:21:00,atd,50.73
2023-05-13T09:22:00,atd,51.58
2023-05-13T09:23:00,atd,54.87
2023-05-13T09:24:00,atd,49.82
2023-05-13T09:25:00,atd,50.23
2023-05-13T09:26:00,atd,39.48
2023-05-13T09:27:00,atd,44.60
2023-05-13T09:28:00,atd,40.25
2023-05-13T09:29:00,atd,41.79
2023-05-13T09:30:00,atd,37.48
2023-05-13T09:31:00,atd,75.57
2023-05-13T09:32:00,atd,89.64
2023-05-13T09:33:00,atd,97.60
2023-05-13T09:34:00,atd,97.23
2023-05-13T09:35:00,atd,94.67
2023-05-13T09:36:00,atd,36.75
2023-05-13T09:37:00,atd,36.98
2023-05-13T09:38:00,atd,35.34
2023-05-13T09:39:00,atd,44.62
2023-05-13T09:40:00,atd,42.21
2023-05-13T09:41:00,atd,42.45
2023-05-13T09:42:00,atd,39.36
2023-05-13T09:43:00,atd,38.78
2023-05-13T09:44:00,atd,42.43
2023-05-13T09:45:00,atd,44.30
2023-05-13T09:46:00,atd,82.79
2023-05-13T09:47:00,atd,81.84
2023-05-13T09:48:00,atd,84.53
2023-05-13T09:49:00,atd,80.04
2023-05-13T09:50:00,atd,83.32
2023-05-13T09:51:00,atd,83.34
2023-05-13T09:52:00,atd,87.22
2023-05-13T09:53:00,atd,99.13
2023-05-13T09:54:00,atd,41.55
2023-05-13T09:55:00,atd,40.79
2023-05-13T09:56:00,atd,47.09
2023-05-13T09:57:00,atd,43.96
2023-05-13T09:58:00,atd,45.14
2023-05-13T09:59:00,atd,45.84
2023-05-13T10:00:00,atd,40.22
2023-05-13T10:01:00,atd,40.21
2023-05-13T10:02:00,atd,42.55
2023-05-13T10:03:00,atd,75.90
2023-05-13T10:04:00,atd,77.36
2023-05-13T10:05:00,atd,77.61
2023-05-13T10:06:00,atd,77.60
2023-05-13T10:07:00,atd,80.51
2023-05-13T10:08:00,atd,81.57
2023-05-13T10:09:00,atd,82.58
2023-05-13T10:10:00,atd,78.50
2023-05-13T10:11:00,atd,43.05
2023-05-13T10:12:00,atd,54.09
2023-05-13T10:13:00,atd,41.44
2023-05-13T10:14:00,atd,41.94
2023-05-13T10:15:00,atd,40.82
2023-05-13T10:16:00,atd,40.76
2023-05-13T10:17:00,atd,41.96
2023-05-13T10:18:00,atd,42.46
2023-05-13T10:19:00,atd,82.48
2023-05-13T10:20:00,atd,85.90
2023-05-13T10:21:00,atd,87.16
2023-05-13T10:22:00,atd,90.47
2023-05-13T10:23:00,atd,85.73
2023-05-13T10:24:00,atd,87.89
2023-05-13T10:25:00,atd,37.86
2023-05-13T10:26:00,atd,35.37
2023-05-13T10:27:00,atd,40.09
2023-05-13T10:28:00,atd,38.70
2023-05-13T10:29:00,atd,39.25
2023-05-13T10:30:00,atd,40.81
2023-05-13T10:31:00,atd,38.91
2023-05-13T10:32:00,atd,38.79
2023-05-13T10:33:00,atd,70.09
2023-05-13T10:34:00,atd,77.40
2023-05-13T10:35:00,atd,78.28
2023-05-13T10:36:00,atd,76.92
2023-05-13T10:37:00,atd,76.82
2023-05-13T10:38:00,atd,78.10
2023-05-13T10:39:00,atd,76.48
2023-05-13T10:40:00,atd,77.24
2023-05-13T10:41:00,atd,79.14
2023-05-13T10:42:00,atd,38.81
2023-05-13T10:43:00,atd,37.33
2023-05-13T10:44:00,atd,47.79
2023-05-13T10:45:00,atd,48.30
2023-05-13T10:46:00,atd,50.29
2023-05-13T10:47:00,atd,48.02
2023-05-13T10:48:00,atd,38.50
2023-05-13T10:49:00,atd,40.52
2023-05-13T10:50:00,atd,80.73
2023-05-13T10:51:00,atd,88.34
2023-05-13T10:52:00,atd,89.27
2023-05-13T10:53:00,atd,87.04
2023-05-13T10:54:00,atd,79.37
2023-05-13T10:55:00,atd,84.62
2023-05-13T10:56:00,atd,81.07
2023-05-13T10:57:00,atd,83.64
2023-05-13T10:58:00,atd,82.36
2023-05-13T10:59:00,atd,85.42
2023-05-13T11:00:00,atd,42.68
2023-05-13T11:01:00,atd,37.47
2023-05-13T11:02:00,atd,37.37
2023-05-13T11:03:00,atd,39.91
2023-05-13T11:04:00,atd,42.24
2023-05-13T11:05:00,atd,41.96
2023-05-13T11:06:00,atd,46.06
2023-05-13T11:07:00,atd,80.24
2023-05-13T11:08:00,atd,77.91
2023-05-13T11:09:00,atd,82.12
2023-05-13T11:10:00,atd,83.02
2023-05-13T11:11:00,atd,84.56
2023-05-13T11:12:00,atd,85.75
2023-05-13T11:13:00,atd,84.48
2023-05-13T11:14:00,atd,78.78
2023-05-13T11:15:00,atd,80.62
2023-05-13T11:16:00,atd,80.43
2023-05-13T11:17:00,atd,88.31
2023-05-13T11:18:00,atd,42.75
2023-05-13T11:19:00,atd,45.81
2023-05-13T11:20:00,atd,46.16
2023-05-13T11:21:00,atd,46.28
2023-05-13T11:22:00,atd,43.92
2023-05-13T11:23:00,atd,41.07
2023-05-13T11:24:00,atd,53.51
2023-05-13T11:25:00,atd,42.34
2023-05-13T11:26:00,atd,81.33
2023-05-13T11:27:00,atd,86.84
2023-05-13T11:28:00,atd,83.05
2023-05-13T11:29:00,atd,85.28
2023-05-13T11:30:00,atd,83.40
2023-05-13T11:31:00,atd,89.15
2023-05-13T11:32:00,atd,88.31
2023-05-13T11:33:00,atd,85.86
2023-05-13T11:34:00,atd,82.38
2023-05-13T11:35:00,atd,101.05
2023-05-13T11:36:00,atd,87.52
2023-05-13T11:37:00,atd,86.47
2023-05-13T11:38:00,atd,44.65
