#datetime,building,power
2022-04-30T00:01:00,aln,28.77
2022-04-30T00:02:00,aln,14.41
2022-04-30T00:03:00,aln,12.01
2022-04-30T00:05:00,aln,26.37
2022-04-30T00:06:00,aln,14.41
2022-04-30T00:07:00,aln,12.01
2022-04-30T00:09:00,aln,28.77
2022-04-30T00:10:00,aln,12.01
2022-04-30T00:11:00,aln,14.41
2022-04-30T00:13:00,aln,26.37
2022-04-30T00:14:00,aln,14.41
2022-04-30T00:15:00,aln,12.01
2022-04-30T00:17:00,aln,28.77
2022-04-30T00:18:00,aln,12.01
2022-04-30T00:20:00,aln,26.43
2022-04-30T00:22:00,aln,26.37
2022-04-30T00:23:00,aln,14.41
2022-04-30T00:25:00,aln,28.83
2022-04-30T00:27:00,aln,26.37
2022-04-30T00:28:00,aln,14.41
2022-04-30T00:30:00,aln,26.43
2022-04-30T00:31:00,aln,14.36
2022-04-30T00:32:00,aln,12.01
2022-04-30T00:34:00,aln,28.83
2022-04-30T00:35:00,aln,14.36
2022-04-30T00:37:00,aln,26.43
2022-04-30T00:38:00,aln,14.41
2022-04-30T00:40:00,aln,26.37
2022-04-30T00:42:00,aln,28.83
2022-04-30T00:44:00,aln,26.37
2022-04-30T00:46:00,aln,28.83
2022-04-30T00:48:00,aln,26.37
2022-04-30T00:50:00,aln,26.43
2022-04-30T00:51:00,aln,14.41
2022-04-30T00:53:00,aln,26.37
2022-04-30T00:55:00,aln,26.43
2022-04-30T00:57:00,aln,26.37
2022-04-30T00:58:00,aln,14.41
2022-04-30T01:00:00,aln,26.43
2022-04-30T01:01:00,aln,14.36
2022-04-30T01:03:00,aln,26.43
2022-04-30T01:05:00,aln,26.43
2022-04-30T01:06:00,aln,14.36
2022-04-30T01:08:00,aln,26.43
2022-04-30T01:10:00,aln,26.37
2022-04-30T01:11:00,aln,14.41
2022-04-30T01:13:00,aln,26.43
2022-04-30T01:15:00,aln,28.77
2022-04-30T01:17:00,aln,26.43
2022-04-30T01:19:00,aln,26.37
2022-04-30T01:21:00,aln,28.83
2022-04-30T01:23:00,aln,26.43
2022-04-30T01:25:00,aln,26.37
2022-04-30T01:27:00,aln,28.83
2022-04-30T01:28:00,aln,11.95
2022-04-30T01:30:00,aln,28.83
2022-04-30T01:31:00,aln,12.01
2022-04-30T01:32:00,aln,14.36
2022-04-30T01:33:00,aln,12.01
2022-04-30T01:35:00,aln,26.43
2022-04-30T01:36:00,aln,12.01
2022-04-30T01:38:00,aln,23.96
2022-04-30T01:40:00,aln,26.43
2022-04-30T01:42:00,aln,23.96
2022-04-30T01:43:00,aln,12.01
2022-04-30T01:45:00,aln,26.43
2022-04-30T01:47:00,aln,23.96
2022-04-30T01:49:00,aln,26.43
2022-04-30T01:50:00,aln,12.01
2022-04-30T01:52:00,aln,26.37
2022-04-30T01:53:00,aln,12.01
2022-04-30T01:55:00,aln,26.43
2022-04-30T01:56:00,aln,14.36
2022-04-30T01:58:00,aln,24.02
2022-04-30T02:00:00,aln,26.43
2022-04-30T02:02:00,aln,26.37
2022-04-30T02:04:00,aln,24.02
2022-04-30T02:06:00,aln,26.37
2022-04-30T02:07:00,aln,12.01
2022-04-30T02:09:00,aln,26.43
2022-04-30T02:11:00,aln,26.37
2022-04-30T02:13:00,aln,24.02
2022-04-30T02:15:00,aln,26.37
2022-04-30T02:16:00,aln,12.01
2022-04-30T02:18:00,aln,24.02
2022-04-30T02:20:00,aln,26.37
2022-04-30T02:22:00,aln,26.43
2022-04-30T02:24:00,aln,26.37
2022-04-30T02:25:00,aln,14.41
2022-04-30T02:27:00,aln,24.02
2022-04-30T02:29:00,aln,26.37
2022-04-30T02:31:00,aln,24.02
2022-04-30T02:32:00,aln,14.41
2022-04-30T02:34:00,aln,23.96
2022-04-30T02:36:00,aln,24.02
2022-04-30T02:37:00,aln,14.41
2022-04-30T02:39:00,aln,23.96
2022-04-30T02:40:00,aln,14.41
2022-04-30T02:41:00,aln,12.01
2022-04-30T02:43:00,aln,26.37
2022-04-30T02:45:00,aln,26.43
2022-04-30T02:47:00,aln,28.77
2022-04-30T02:48:00,aln,12.01
2022-04-30T02:50:00,aln,26.43
2022-04-30T02:52:00,aln,26.37
2022-04-30T02:54:00,aln,26.43
2022-04-30T02:56:00,aln,24.02
2022-04-30T02:58:00,aln,26.37
2022-04-30T03:00:00,aln,24.02
2022-04-30T03:01:00,aln,12.01
2022-04-30T03:02:00,aln,14.36
2022-04-30T03:04:00,aln,24.02
2022-04-30T03:06:00,aln,23.96
2022-04-30T03:07:00,aln,12.01
2022-04-30T03:09:00,aln,26.43
2022-04-30T03:11:00,aln,23.96
2022-04-30T03:13:00,aln,24.02
2022-04-30T03:14:00,aln,12.01
2022-04-30T03:15:00,aln,12.01
2022-04-30T03:17:00,aln,26.37
2022-04-30T03:18:00,aln,12.01
2022-04-30T03:20:00,aln,24.02
2022-04-30T03:22:00,aln,23.96
2022-04-30T03:23:00,aln,14.41
2022-04-30T03:25:00,aln,24.02
2022-04-30T03:26:00,aln,11.95
2022-04-30T03:28:00,aln,24.02
2022-04-30T03:30:00,aln,24.02
2022-04-30T03:32:00,aln,23.96
2022-04-30T03:34:00,aln,26.43
2022-04-30T03:35:00,aln,12.01
2022-04-30T03:37:00,aln,23.96
2022-04-30T03:39:00,aln,26.43
2022-04-30T03:41:00,aln,23.96
2022-04-30T03:43:00,aln,24.02
2022-04-30T03:45:00,aln,26.37
2022-04-30T03:47:00,aln,24.02
2022-04-30T03:49:00,aln,26.43
2022-04-30T03:50:00,aln,11.95
2022-04-30T03:52:00,aln,26.43
2022-04-30T03:54:00,aln,24.02
2022-04-30T03:56:00,aln,26.37
2022-04-30T03:58:00,aln,24.02
2022-04-30T04:00:00,aln,23.96
2022-04-30T04:02:00,aln,26.43
2022-04-30T04:04:00,aln,23.96
2022-04-30T04:05:00,aln,12.01
2022-04-30T04:06:00,aln,14.41
2022-04-30T04:08:00,aln,24.02
2022-04-30T04:10:00,aln,26.37
2022-04-30T04:11:00,aln,12.01
2022-04-30T04:13:00,aln,26.43
2022-04-30T04:14:00,aln,11.95
2022-04-30T04:15:00,aln,14.41
2022-04-30T04:17:00,aln,26.43
2022-04-30T04:18:00,aln,11.95
2022-04-30T04:19:00,aln,12.01
2022-04-30T04:21:00,aln,26.43
2022-04-30T04:23:00,aln,23.96
2022-04-30T04:24:00,aln,12.01
2022-04-30T04:26:00,aln,24.02
2022-04-30T04:28:00,aln,26.37
2022-04-30T04:30:00,aln,24.02
2022-04-30T04:32:00,aln,24.02
2022-04-30T04:33:00,aln,11.95
2022-04-30T04:34:00,aln,12.01
2022-04-30T04:36:00,aln,26.43
2022-04-30T04:38:00,aln,23.96
2022-04-30T04:40:00,aln,24.02
2022-04-30T04:41:00,aln,12.01
2022-04-30T04:43:00,aln,23.96
2022-04-30T04:45:00,aln,26.43
2022-04-30T04:46:00,aln,12.01
2022-04-30T04:48:00,aln,23.96
2022-04-30T04:49:00,aln,12.01
2022-04-30T04:50:00,aln,14.41
2022-04-30T04:52:00,aln,23.96
2022-04-30T04:53:00,aln,12.01
2022-04-30T04:55:00,aln,24.02
2022-04-30T04:57:00,aln,23.96
2022-04-30T04:59:00,aln,26.43
2022-04-30T05:00:00,aln,12.01
2022-04-30T05:02:00,aln,23.96
2022-04-30T05:03:00,aln,12.01
2022-04-30T05:05:00,aln,26.43
2022-04-30T05:06:00,aln,12.01
2022-04-30T05:08:00,aln,26.37
2022-04-30T05:09:00,aln,12.01
2022-04-30T05:10:00,aln,12.01
2022-04-30T05:12:00,aln,28.77
2022-04-30T05:14:00,aln,24.02
2022-04-30T05:15:00,aln,14.41
2022-04-30T05:17:00,aln,23.96
2022-04-30T05:19:00,aln,26.43
2022-04-30T05:21:00,aln,23.96
2022-04-30T05:23:00,aln,26.43
2022-04-30T05:25:00,aln,26.43
2022-04-30T05:26:00,aln,11.95
2022-04-30T05:28:00,aln,24.02
2022-04-30T05:30:00,aln,24.02
2022-04-30T05:32:00,aln,26.37
2022-04-30T05:34:00,aln,26.43
2022-04-30T05:36:00,aln,23.96
2022-04-30T05:38:00,aln,26.43
2022-04-30T05:39:00,aln,12.01
2022-04-30T05:41:00,aln,26.37
2022-04-30T05:43:00,aln,24.02
2022-04-30T05:44:00,aln,14.41
2022-04-30T05:46:00,aln,23.96
2022-04-30T05:47:00,aln,12.01
2022-04-30T05:49:00,aln,24.02
2022-04-30T05:51:00,aln,26.37
2022-04-30T05:53:00,aln,24.02
2022-04-30T05:54:00,aln,11.95
2022-04-30T05:56:00,aln,26.43
2022-04-30T05:57:00,aln,12.01
2022-04-30T05:59:00,aln,23.96
2022-04-30T06:01:00,aln,24.02
2022-04-30T06:03:00,aln,24.02
2022-04-30T06:04:00,aln,14.36
2022-04-30T06:06:00,aln,24.02
2022-04-30T06:08:00,aln,24.02
2022-04-30T06:10:00,aln,23.96
2022-04-30T06:11:00,aln,12.01
2022-04-30T06:13:00,aln,24.02
2022-04-30T06:14:00,aln,11.95
2022-04-30T06:16:00,aln,24.02
2022-04-30T06:17:00,aln,12.01
2022-04-30T06:19:00,aln,23.96
2022-04-30T06:21:00,aln,24.02
2022-04-30T06:23:00,aln,21.62
2022-04-30T06:24:00,aln,11.95
2022-04-30T06:26:00,aln,24.02
2022-04-30T06:28:00,aln,21.62
2022-04-30T06:30:00,aln,23.96
2022-04-30T06:32:00,aln,21.62
2022-04-30T06:33:00,aln,12.01
2022-04-30T06:34:00,aln,9.61
2022-04-30T06:36:00,aln,23.96
2022-04-30T06:38:00,aln,24.02
2022-04-30T06:40:00,aln,21.56
2022-04-30T06:41:00,aln,12.01
2022-04-30T06:43:00,aln,24.02
2022-04-30T06:44:00,aln,12.01
2022-04-30T06:46:00,aln,21.56
2022-04-30T06:47:00,aln,12.01
2022-04-30T06:48:00,aln,12.01
2022-04-30T06:50:00,aln,21.56
2022-04-30T06:51:00,aln,12.01
2022-04-30T06:53:00,aln,24.02
2022-04-30T06:55:00,aln,21.62
2022-04-30T06:56:00,aln,11.95
2022-04-30T06:58:00,aln,21.62
2022-04-30T06:59:00,aln,12.01
2022-04-30T07:01:00,aln,21.56
2022-04-30T07:03:00,aln,24.02
2022-04-30T07:05:00,aln,21.62
2022-04-30T07:07:00,aln,23.96
2022-04-30T07:09:00,aln,24.02
2022-04-30T07:11:00,aln,23.96
2022-04-30T07:12:00,aln,9.61
2022-04-30T07:14:00,aln,24.02
2022-04-30T07:15:00,aln,12.01
2022-04-30T07:17:00,aln,21.56
2022-04-30T07:18:00,aln,12.01
2022-04-30T07:19:00,aln,12.01
2022-04-30T07:21:00,aln,24.02
2022-04-30T07:23:00,aln,23.96
2022-04-30T07:25:00,aln,24.02
2022-04-30T07:27:00,aln,23.96
2022-04-30T07:29:00,aln,24.02
2022-04-30T07:31:00,aln,21.62
2022-04-30T07:32:00,aln,11.95
2022-04-30T07:34:00,aln,21.62
2022-04-30T07:36:00,aln,24.02
2022-04-30T07:37:00,aln,11.95
2022-04-30T07:39:00,aln,21.62
2022-04-30T07:41:00,aln,24.02
2022-04-30T07:42:00,aln,11.95
2022-04-30T07:44:00,aln,21.62
2022-04-30T07:46:00,aln,24.02
2022-04-30T07:48:00,aln,23.96
2022-04-30T07:50:00,aln,24.02
2022-04-30T07:51:00,aln,12.01
2022-04-30T07:52:00,aln,11.95
2022-04-30T07:54:00,aln,24.02
2022-04-30T07:55:00,aln,12.01
2022-04-30T07:57:00,aln,26.37
2022-04-30T07:59:00,aln,24.02
2022-04-30T08:01:00,aln,24.02
2022-04-30T08:02:00,aln,11.95
2022-04-30T08:04:00,aln,24.02
2022-04-30T08:06:00,aln,24.02
2022-04-30T08:08:00,aln,21.56
2022-04-30T08:09:00,aln,12.01
2022-04-30T08:11:00,aln,21.62
2022-04-30T08:13:00,aln,23.96
2022-04-30T08:15:00,aln,24.02
2022-04-30T08:17:00,aln,24.02
2022-04-30T08:18:00,aln,11.95
2022-04-30T08:20:00,aln,21.62
2022-04-30T08:21:00,aln,12.01
2022-04-30T08:23:00,aln,23.96
2022-04-30T08:24:00,aln,12.01
2022-04-30T08:25:00,aln,12.01
2022-04-30T08:27:00,aln,24.02
2022-04-30T08:28:00,aln,11.95
2022-04-30T08:30:00,aln,24.02
2022-04-30T08:31:00,aln,12.01
2022-04-30T08:33:00,aln,23.96
2022-04-30T08:35:00,aln,24.02
2022-04-30T08:37:00,aln,24.02
2022-04-30T08:39:00,aln,21.56
2022-04-30T08:41:00,aln,24.02
2022-04-30T08:43:00,aln,23.96
2022-04-30T08:44:00,aln,12.01
2022-04-30T08:46:00,aln,24.02
2022-04-30T08:47:00,aln,9.61
2022-04-30T08:49:00,aln,23.96
2022-04-30T08:51:00,aln,24.02
2022-04-30T08:52:00,aln,12.01
2022-04-30T08:54:00,aln,21.56
2022-04-30T08:56:00,aln,24.02
2022-04-30T08:58:00,aln,23.96
2022-04-30T09:00:00,aln,24.02
2022-04-30T09:02:00,aln,21.62
2022-04-30T09:03:00,aln,12.01
2022-04-30T09:05:00,aln,23.96
2022-04-30T09:06:00,aln,12.01
2022-04-30T09:08:00,aln,21.62
2022-04-30T09:09:00,aln,11.95
2022-04-30T09:11:00,aln,24.02
2022-04-30T09:13:00,aln,21.62
2022-04-30T09:14:00,aln,14.36
2022-04-30T09:16:00,aln,24.02
2022-04-30T09:17:00,aln,12.01
2022-04-30T09:19:00,aln,26.37
2022-04-30T09:21:00,aln,24.02
2022-04-30T09:23:00,aln,24.02
2022-04-30T09:25:00,aln,21.56
2022-04-30T09:26:00,aln,14.41
2022-04-30T09:28:00,aln,24.02
2022-04-30T09:29:00,aln,11.95
2022-04-30T09:31:00,aln,26.43
2022-04-30T09:32:00,aln,12.01
2022-04-30T09:34:00,aln,26.37
2022-04-30T09:36:00,aln,26.43
2022-04-30T09:38:00,aln,26.37
2022-04-30T09:39:00,aln,12.01
2022-04-30T09:41:00,aln,24.02
2022-04-30T09:42:00,aln,12.01
2022-04-30T09:44:00,aln,23.96
2022-04-30T09:46:00,aln,21.62
2022-04-30T09:47:00,aln,12.01
2022-04-30T09:48:00,aln,9.55
2022-04-30T09:50:00,aln,24.02
2022-04-30T09:51:00,aln,9.61
2022-04-30T09:53:00,aln,21.62
2022-04-30T09:55:00,aln,21.56
2022-04-30T09:56:00,aln,12.01
2022-04-30T09:58:00,aln,21.62
2022-04-30T10:00:00,aln,21.56
2022-04-30T10:02:00,aln,21.62
2022-04-30T10:03:00,aln,9.61
2022-04-30T10:05:00,aln,21.56
2022-04-30T10:07:00,aln,21.62
2022-04-30T10:09:00,aln,24.02
2022-04-30T10:11:00,aln,21.56
2022-04-30T10:13:00,aln,26.43
2022-04-30T10:15:00,aln,26.37
2022-04-30T10:17:00,aln,21.62
2022-04-30T10:19:00,aln,24.02
2022-04-30T10:20:00,aln,11.95
2022-04-30T10:22:00,aln,21.62
2022-04-30T10:24:00,aln,24.02
2022-04-30T10:25:00,aln,11.95
2022-04-30T10:26:00,aln,12.01
2022-04-30T10:28:00,aln,24.02
2022-04-30T10:30:00,aln,23.96
2022-04-30T10:32:00,aln,21.62
2022-04-30T10:33:00,aln,12.01
2022-04-30T10:35:00,aln,23.96
2022-04-30T10:37:00,aln,21.62
2022-04-30T10:39:00,aln,21.62
2022-04-30T10:41:00,aln,23.96
2022-04-30T10:43:00,aln,21.62
2022-04-30T10:45:00,aln,24.02
2022-04-30T10:47:00,aln,23.96
2022-04-30T10:49:00,aln,21.62
2022-04-30T10:51:00,aln,21.56
2022-04-30T10:53:00,aln,24.02
2022-04-30T10:55:00,aln,21.62
2022-04-30T10:56:00,aln,12.01
2022-04-30T10:58:00,aln,23.96
2022-04-30T11:00:00,aln,24.02
2022-04-30T11:01:00,aln,9.61
2022-04-30T11:03:00,aln,23.96
2022-04-30T11:04:00,aln,12.01
2022-04-30T11:07:00,aln,24.02
2022-04-30T11:08:00,aln,23.96
2022-04-30T11:09:00,aln,12.01
2022-04-30T11:10:00,aln,12.01
2022-04-30T11:12:00,aln,23.96
2022-04-30T11:14:00,aln,24.02
2022-04-30T11:16:00,aln,21.62
2022-04-30T11:17:00,aln,11.95
2022-04-30T11:19:00,aln,24.02
2022-04-30T11:21:00,aln,24.02
2022-04-30T11:23:00,aln,23.96
2022-04-30T11:25:00,aln,26.43
2022-04-30T11:27:00,aln,23.96
2022-04-30T11:29:00,aln,24.02
2022-04-30T11:31:00,aln,21.62
2022-04-30T11:32:00,aln,11.95
2022-04-30T11:34:00,aln,26.43
2022-04-30T11:36:00,aln,26.43
2022-04-30T11:37:00,aln,11.95
2022-04-30T11:39:00,aln,26.43
2022-04-30T11:41:00,aln,23.96
2022-04-30T11:42:00,aln,12.01
2022-04-30T11:44:00,aln,24.02
2022-04-30T11:45:00,aln,12.01
2022-04-30T11:47:00,aln,23.96
2022-04-30T11:48:00,aln,14.41
2022-04-30T11:50:00,aln,24.02
2022-04-30T11:52:00,aln,26.37
2022-04-30T11:53:00,aln,12.01
2022-04-30T11:55:00,aln,24.02
2022-04-30T11:56:00,aln,11.95
2022-04-30T11:58:00,aln,26.43
2022-04-30T12:00:00,aln,28.77
2022-04-30T12:01:00,aln,12.01
2022-04-30T12:03:00,aln,26.43
2022-04-30T12:04:00,aln,12.01
2022-04-30T12:06:00,aln,23.96
2022-04-30T12:08:00,aln,26.43
2022-04-30T12:10:00,aln,28.77
2022-04-30T12:11:00,aln,12.01
2022-04-30T12:13:00,aln,26.43
2022-04-30T12:14:00,aln,14.36
2022-04-30T12:16:00,aln,24.02
2022-04-30T12:18:00,aln,26.43
2022-04-30T12:20:00,aln,26.37
2022-04-30T12:22:00,aln,26.43
2022-04-30T12:24:00,aln,23.96
2022-04-30T12:26:00,aln,26.43
2022-04-30T12:28:00,aln,23.96
2022-04-30T12:30:00,aln,26.43
2022-04-30T12:32:00,aln,26.43
2022-04-30T12:33:00,aln,11.95
2022-04-30T12:35:00,aln,26.43
2022-04-30T12:37:00,aln,24.02
2022-04-30T12:38:00,aln,11.95
2022-04-30T12:40:00,aln,26.43
2022-04-30T12:41:00,aln,12.01
2022-04-30T12:43:00,aln,23.96
2022-04-30T12:45:00,aln,24.02
2022-04-30T12:47:00,aln,24.02
2022-04-30T12:49:00,aln,23.96
2022-04-30T12:51:00,aln,26.43
2022-04-30T12:53:00,aln,23.96
2022-04-30T12:54:00,aln,12.01
2022-04-30T12:56:00,aln,24.02
2022-04-30T12:58:00,aln,26.37
2022-04-30T12:59:00,aln,12.01
2022-04-30T13:01:00,aln,24.02
2022-04-30T13:02:00,aln,11.95
2022-04-30T13:04:00,aln,26.43
2022-04-30T13:06:00,aln,26.43
2022-04-30T13:08:00,aln,28.77
2022-04-30T13:09:00,aln,14.41
2022-04-30T13:11:00,aln,28.77
2022-04-30T13:12:00,aln,14.41
2022-04-30T13:13:00,aln,14.41
2022-04-30T13:15:00,aln,26.37
2022-04-30T13:16:00,aln,12.01
2022-04-30T13:18:00,aln,24.02
2022-04-30T13:19:00,aln,12.01
2022-04-30T13:20:00,aln,11.95
2022-04-30T13:22:00,aln,21.62
2022-04-30T13:23:00,aln,12.01
2022-04-30T13:25:00,aln,23.96
2022-04-30T13:26:00,aln,12.01
2022-04-30T13:28:00,aln,21.62
2022-04-30T13:29:00,aln,14.41
2022-04-30T13:31:00,aln,23.96
2022-04-30T13:32:00,aln,12.01
2022-04-30T13:34:00,aln,26.43
2022-04-30T13:35:00,aln,11.95
2022-04-30T13:37:00,aln,26.43
2022-04-30T13:38:00,aln,12.01
2022-04-30T13:39:00,aln,12.01
2022-04-30T13:41:00,aln,26.37
2022-04-30T13:42:00,aln,14.41
2022-04-30T13:43:00,aln,14.41
2022-04-30T13:45:00,aln,31.17
2022-04-30T13:46:00,aln,16.82
2022-04-30T13:48:00,aln,28.77
2022-04-30T13:50:00,aln,31.23
2022-04-30T13:52:00,aln,31.17
2022-04-30T13:54:00,aln,26.43
2022-04-30T13:56:00,aln,28.77
2022-04-30T13:58:00,aln,31.23
2022-04-30T14:00:00,aln,28.77
2022-04-30T14:01:00,aln,14.41
2022-04-30T14:03:00,aln,24.02
2022-04-30T14:05:00,aln,21.56
2022-04-30T14:06:00,aln,12.01
2022-04-30T14:07:00,aln,12.01
2022-04-30T14:09:00,aln,24.02
2022-04-30T14:10:00,aln,9.55
2022-04-30T14:11:00,aln,12.01
2022-04-30T14:13:00,aln,24.02
2022-04-30T14:15:00,aln,21.62
2022-04-30T14:17:00,aln,23.96
2022-04-30T14:19:00,aln,24.02
2022-04-30T14:20:00,aln,12.01
2022-04-30T14:22:00,aln,23.96
2022-04-30T14:23:00,aln,9.61
2022-04-30T14:24:00,aln,12.01
2022-04-30T14:26:00,aln,23.96
2022-04-30T14:28:00,aln,24.02
2022-04-30T14:29:00,aln,12.01
2022-04-30T14:31:00,aln,23.96
2022-04-30T14:33:00,aln,24.02
2022-04-30T14:35:00,aln,24.02
2022-04-30T14:37:00,aln,23.96
2022-04-30T14:38:00,aln,12.01
2022-04-30T14:40:00,aln,24.02
2022-04-30T14:42:00,aln,26.37
2022-04-30T14:44:00,aln,24.02
2022-04-30T14:46:00,aln,23.96
2022-04-30T14:48:00,aln,24.02
2022-04-30T14:50:00,aln,24.02
2022-04-30T14:52:00,aln,26.37
2022-04-30T14:53:00,aln,12.01
2022-04-30T14:55:00,aln,23.96
2022-04-30T14:56:00,aln,14.41
2022-04-30T14:58:00,aln,21.62
2022-04-30T15:00:00,aln,23.96
2022-04-30T15:02:00,aln,24.02
2022-04-30T15:03:00,aln,12.01
2022-04-30T15:05:00,aln,23.96
2022-04-30T15:06:00,aln,12.01
2022-04-30T15:07:00,aln,12.01
2022-04-30T15:09:00,aln,24.02
2022-04-30T15:11:00,aln,21.56
2022-04-30T15:12:00,aln,12.01
2022-04-30T15:14:00,aln,24.02
2022-04-30T15:16:00,aln,23.96
2022-04-30T15:17:00,aln,12.01
2022-04-30T15:19:00,aln,26.43
2022-04-30T15:21:00,aln,23.96
2022-04-30T15:23:00,aln,24.02
2022-04-30T15:24:00,aln,12.01
2022-04-30T15:26:00,aln,23.96
2022-04-30T15:27:00,aln,12.01
2022-04-30T15:29:00,aln,24.02
2022-04-30T15:31:00,aln,23.96
2022-04-30T15:32:00,aln,12.01
2022-04-30T15:34:00,aln,24.02
2022-04-30T15:35:00,aln,9.61
2022-04-30T15:36:00,aln,11.95
2022-04-30T15:38:00,aln,26.43
2022-04-30T15:40:00,aln,23.96
2022-04-30T15:42:00,aln,26.43
2022-04-30T15:44:00,aln,24.02
2022-04-30T15:46:00,aln,26.37
2022-04-30T15:48:00,aln,24.02
2022-04-30T15:50:00,aln,26.37
2022-04-30T15:52:00,aln,24.02
2022-04-30T15:53:00,aln,14.41
2022-04-30T15:54:00,aln,12.01
2022-04-30T15:56:00,aln,23.96
2022-04-30T15:58:00,aln,26.43
2022-04-30T16:00:00,aln,23.96
2022-04-30T16:02:00,aln,24.02
2022-04-30T16:03:00,aln,9.61
2022-04-30T16:04:00,aln,12.01
2022-04-30T16:06:00,aln,26.37
2022-04-30T16:08:00,aln,24.02
2022-04-30T16:10:00,aln,23.96
2022-04-30T16:12:00,aln,24.02
2022-04-30T16:14:00,aln,23.96
2022-04-30T16:16:00,aln,24.02
2022-04-30T16:18:00,aln,24.02
2022-04-30T16:19:00,aln,11.95
2022-04-30T16:21:00,aln,24.02
2022-04-30T16:22:00,aln,9.61
2022-04-30T16:23:00,aln,12.01
2022-04-30T16:25:00,aln,23.96
2022-04-30T16:27:00,aln,24.02
2022-04-30T16:28:00,aln,12.01
2022-04-30T16:30:00,aln,23.96
2022-04-30T16:32:00,aln,24.02
2022-04-30T16:33:00,aln,9.61
2022-04-30T16:35:00,aln,23.96
2022-04-30T16:36:00,aln,12.01
2022-04-30T16:38:00,aln,24.02
2022-04-30T16:40:00,aln,23.96
2022-04-30T16:41:00,aln,12.01
2022-04-30T16:43:00,aln,24.02
2022-04-30T16:45:00,aln,26.37
2022-04-30T16:46:00,aln,12.01
2022-04-30T16:48:00,aln,24.02
2022-04-30T16:50:00,aln,26.37
2022-04-30T16:51:00,aln,12.01
2022-04-30T16:53:00,aln,26.43
2022-04-30T16:55:00,aln,23.96
2022-04-30T16:57:00,aln,24.02
2022-04-30T16:58:00,aln,12.01
2022-04-30T17:00:00,aln,26.37
2022-04-30T17:02:00,aln,24.02
2022-04-30T17:03:00,aln,12.01
2022-04-30T17:05:00,aln,23.96
2022-04-30T17:06:00,aln,12.01
2022-04-30T17:08:00,aln,24.02
2022-04-30T17:09:00,aln,11.95
2022-04-30T17:10:00,aln,12.01
2022-04-30T17:11:00,aln,12.01
2022-04-30T17:13:00,aln,26.43
2022-04-30T17:15:00,aln,23.96
2022-04-30T17:16:00,aln,12.01
2022-04-30T17:18:00,aln,24.02
2022-04-30T17:20:00,aln,26.37
2022-04-30T17:22:00,aln,24.02
2022-04-30T17:23:00,aln,12.01
2022-04-30T17:25:00,aln,23.96
2022-04-30T17:27:00,aln,24.02
2022-04-30T17:29:00,aln,23.96
2022-04-30T17:30:00,aln,12.01
2022-04-30T17:32:00,aln,24.02
2022-04-30T17:34:00,aln,23.96
2022-04-30T17:36:00,aln,24.02
2022-04-30T17:37:00,aln,12.01
2022-04-30T17:39:00,aln,21.56
2022-04-30T17:40:00,aln,12.01
2022-04-30T17:42:00,aln,21.62
2022-04-30T17:43:00,aln,12.01
2022-04-30T17:45:00,aln,21.56
2022-04-30T17:47:00,aln,21.62
2022-04-30T17:49:00,aln,21.62
2022-04-30T17:51:00,aln,21.56
2022-04-30T17:53:00,aln,21.62
2022-04-30T17:54:00,aln,12.01
2022-04-30T17:56:00,aln,21.56
2022-04-30T17:58:00,aln,21.62
2022-04-30T18:00:00,aln,23.96
2022-04-30T18:02:00,aln,19.22
2022-04-30T18:03:00,aln,12.01
2022-04-30T18:05:00,aln,21.62
2022-04-30T18:07:00,aln,21.56
2022-04-30T18:08:00,aln,12.01
2022-04-30T18:10:00,aln,24.02
2022-04-30T18:12:00,aln,23.96
2022-04-30T18:13:00,aln,12.01
2022-04-30T18:15:00,aln,21.62
2022-04-30T18:17:00,aln,23.96
2022-04-30T18:19:00,aln,21.62
2022-04-30T18:21:00,aln,24.02
2022-04-30T18:23:00,aln,21.56
2022-04-30T18:25:00,aln,21.62
2022-04-30T18:27:00,aln,21.56
2022-04-30T18:29:00,aln,21.62
2022-04-30T18:30:00,aln,12.01
2022-04-30T18:32:00,aln,21.62
2022-04-30T18:34:00,aln,23.96
2022-04-30T18:35:00,aln,14.41
2022-04-30T18:37:00,aln,26.37
2022-04-30T18:39:00,aln,28.83
2022-04-30T18:40:00,aln,12.01
2022-04-30T18:42:00,aln,26.37
2022-04-30T18:44:00,aln,26.43
2022-04-30T18:45:00,aln,12.01
2022-04-30T18:46:00,aln,11.95
2022-04-30T18:48:00,aln,24.02
2022-04-30T18:49:00,aln,12.01
2022-04-30T18:51:00,aln,21.62
2022-04-30T18:53:00,aln,21.56
2022-04-30T18:54:00,aln,12.01
2022-04-30T18:56:00,aln,19.22
2022-04-30T18:57:00,aln,11.95
2022-04-30T18:59:00,aln,19.22
2022-04-30T19:01:00,aln,21.62
2022-04-30T19:03:00,aln,19.16
2022-04-30T19:05:00,aln,21.62
2022-04-30T19:07:00,aln,21.62
2022-04-30T19:09:00,aln,21.56
2022-04-30T19:11:00,aln,21.62
2022-04-30T19:13:00,aln,21.62
2022-04-30T19:15:00,aln,21.56
2022-04-30T19:17:00,aln,21.62
2022-04-30T19:19:00,aln,21.62
2022-04-30T19:21:00,aln,21.56
2022-04-30T19:22:00,aln,9.61
2022-04-30T19:23:00,aln,12.01
2022-04-30T19:25:00,aln,23.96
2022-04-30T19:26:00,aln,12.01
2022-04-30T19:28:00,aln,21.62
