#datetime,building,power
2024-02-26T00:00:00,mfh,24.19
2024-02-26T00:01:00,mfh,24.23
2024-02-26T00:02:00,mfh,24.34
2024-02-26T00:03:00,mfh,25.12
2024-02-26T00:04:00,mfh,24.38
2024-02-26T00:05:00,mfh,23.97
2024-02-26T00:06:00,mfh,23.58
2024-02-26T00:07:00,mfh,23.58
2024-02-26T00:08:00,mfh,23.57
2024-02-26T00:09:00,mfh,25.65
2024-02-26T00:10:00,mfh,25.04
2024-02-26T00:11:00,mfh,25.15
2024-02-26T00:12:00,mfh,25.12
2024-02-26T00:13:00,mfh,25.29
2024-02-26T00:14:00,mfh,25.22
2024-02-26T00:15:00,mfh,23.63
2024-02-26T00:16:00,mfh,23.59
2024-02-26T00:17:00,mfh,23.53
2024-02-26T00:18:00,mfh,23.77
2024-02-26T00:19:00,mfh,24.25
2024-02-26T00:20:00,mfh,25.38
2024-02-26T00:21:00,mfh,24.55
2024-02-26T00:22:00,mfh,24.80
2024-02-26T00:23:00,mfh,24.60
2024-02-26T00:24:00,mfh,26.29
2024-02-26T00:25:00,mfh,23.79
2024-02-26T00:26:00,mfh,24.49
2024-02-26T00:27:00,mfh,24.23
2024-02-26T00:28:00,mfh,24.35
2024-02-26T00:29:00,mfh,24.28
2024-02-26T00:30:00,mfh,24.29
2024-02-26T00:31:00,mfh,23.90
2024-02-26T00:32:00,mfh,21.33
2024-02-26T00:33:00,mfh,21.11
2024-02-26T00:34:00,mfh,21.12
2024-02-26T00:35:00,mfh,21.05
2024-02-26T00:36:00,mfh,20.95
2024-02-26T00:37:00,mfh,20.45
2024-02-26T00:38:00,mfh,21.04
2024-02-26T00:39:00,mfh,21.05
2024-02-26T00:40:00,mfh,21.23
2024-02-26T00:41:00,mfh,21.35
2024-02-26T00:42:00,mfh,21.30
2024-02-26T00:43:00,mfh,21.82
2024-02-26T00:44:00,mfh,20.51
2024-02-26T00:45:00,mfh,20.58
2024-02-26T00:46:00,mfh,20.55
2024-02-26T00:47:00,mfh,21.18
2024-02-26T00:48:00,mfh,21.88
2024-02-26T00:49:00,mfh,21.50
2024-02-26T00:50:00,mfh,21.40
2024-02-26T00:51:00,mfh,21.33
2024-02-26T00:52:00,mfh,21.29
2024-02-26T00:53:00,mfh,21.29
2024-02-26T00:54:00,mfh,21.33
2024-02-26T00:55:00,mfh,21.63
2024-02-26T00:56:00,mfh,20.47
2024-02-26T00:57:00,mfh,20.87
2024-02-26T00:58:00,mfh,20.96
2024-02-26T00:59:00,mfh,21.09
2024-02-26T01:00:00,mfh,21.14
2024-02-26T01:01:00,mfh,21.13
2024-02-26T01:02:00,mfh,21.11
2024-02-26T01:03:00,mfh,20.34
2024-02-26T01:04:00,mfh,20.33
2024-02-26T01:05:00,mfh,20.53
2024-02-26T01:06:00,mfh,20.56
2024-02-26T01:07:00,mfh,22.08
2024-02-26T01:08:00,mfh,23.35
2024-02-26T01:09:00,mfh,23.37
2024-02-26T01:10:00,mfh,23.44
2024-02-26T01:11:00,mfh,23.53
2024-02-26T01:12:00,mfh,23.49
2024-02-26T01:13:00,mfh,23.63
2024-02-26T01:14:00,mfh,22.82
2024-02-26T01:15:00,mfh,22.80
2024-02-26T01:16:00,mfh,23.67
2024-02-26T01:17:00,mfh,23.59
2024-02-26T01:18:00,mfh,23.58
2024-02-26T01:19:00,mfh,23.45
2024-02-26T01:20:00,mfh,23.47
2024-02-26T01:21:00,mfh,23.65
2024-02-26T01:22:00,mfh,23.60
2024-02-26T01:23:00,mfh,23.24
2024-02-26T01:24:00,mfh,23.25
2024-02-26T01:25:00,mfh,23.29
2024-02-26T01:26:00,mfh,23.44
2024-02-26T01:27:00,mfh,24.10
2024-02-26T01:28:00,mfh,23.92
2024-02-26T01:29:00,mfh,23.91
2024-02-26T01:30:00,mfh,23.93
2024-02-26T01:31:00,mfh,23.98
2024-02-26T01:32:00,mfh,23.87
2024-02-26T01:33:00,mfh,23.80
2024-02-26T01:34:00,mfh,23.06
2024-02-26T01:35:00,mfh,23.21
2024-02-26T01:36:00,mfh,23.60
2024-02-26T01:37:00,mfh,23.77
2024-02-26T01:38:00,mfh,23.74
2024-02-26T01:39:00,mfh,23.86
2024-02-26T01:40:00,mfh,24.67
2024-02-26T01:41:00,mfh,24.69
2024-02-26T01:42:00,mfh,24.10
2024-02-26T01:43:00,mfh,23.62
2024-02-26T01:44:00,mfh,23.36
2024-02-26T01:45:00,mfh,23.23
2024-02-26T01:46:00,mfh,23.68
2024-02-26T01:47:00,mfh,24.34
2024-02-26T01:48:00,mfh,23.72
2024-02-26T01:49:00,mfh,23.70
2024-02-26T01:50:00,mfh,23.65
2024-02-26T01:51:00,mfh,24.12
2024-02-26T01:52:00,mfh,23.71
2024-02-26T01:53:00,mfh,23.13
2024-02-26T01:54:00,mfh,23.06
2024-02-26T01:55:00,mfh,23.59
2024-02-26T01:56:00,mfh,23.88
2024-02-26T01:57:00,mfh,24.95
2024-02-26T01:58:00,mfh,24.51
2024-02-26T01:59:00,mfh,25.10
2024-02-26T02:00:00,mfh,24.51
2024-02-26T02:01:00,mfh,24.59
2024-02-26T02:02:00,mfh,24.12
2024-02-26T02:03:00,mfh,23.41
2024-02-26T02:04:00,mfh,23.86
2024-02-26T02:05:00,mfh,23.23
2024-02-26T02:06:00,mfh,23.78
2024-02-26T02:07:00,mfh,23.86
2024-02-26T02:08:00,mfh,23.90
2024-02-26T02:09:00,mfh,25.18
2024-02-26T02:10:00,mfh,23.87
2024-02-26T02:11:00,mfh,23.87
2024-02-26T02:12:00,mfh,24.15
2024-02-26T02:13:00,mfh,23.14
2024-02-26T02:14:00,mfh,22.86
2024-02-26T02:15:00,mfh,22.90
2024-02-26T02:16:00,mfh,23.54
2024-02-26T02:17:00,mfh,23.54
2024-02-26T02:18:00,mfh,24.14
2024-02-26T02:19:00,mfh,23.75
2024-02-26T02:20:00,mfh,24.39
2024-02-26T02:21:00,mfh,23.88
2024-02-26T02:22:00,mfh,21.18
2024-02-26T02:23:00,mfh,22.14
2024-02-26T02:24:00,mfh,21.11
2024-02-26T02:25:00,mfh,21.72
2024-02-26T02:26:00,mfh,21.70
2024-02-26T02:27:00,mfh,21.67
2024-02-26T02:28:00,mfh,21.77
2024-02-26T02:29:00,mfh,22.01
2024-02-26T02:30:00,mfh,22.61
2024-02-26T02:31:00,mfh,21.74
2024-02-26T02:32:00,mfh,21.17
2024-02-26T02:33:00,mfh,21.09
2024-02-26T02:34:00,mfh,21.14
2024-02-26T02:35:00,mfh,21.04
2024-02-26T02:36:00,mfh,23.34
2024-02-26T02:37:00,mfh,21.81
2024-02-26T02:38:00,mfh,22.06
2024-02-26T02:39:00,mfh,21.92
2024-02-26T02:40:00,mfh,21.71
2024-02-26T02:41:00,mfh,21.64
2024-02-26T02:42:00,mfh,21.45
2024-02-26T02:43:00,mfh,21.14
2024-02-26T02:44:00,mfh,21.16
2024-02-26T02:45:00,mfh,21.68
2024-02-26T02:46:00,mfh,22.53
2024-02-26T02:47:00,mfh,21.84
2024-02-26T02:48:00,mfh,21.78
2024-02-26T02:49:00,mfh,21.69
2024-02-26T02:50:00,mfh,21.53
2024-02-26T02:51:00,mfh,21.55
2024-02-26T02:52:00,mfh,21.54
2024-02-26T02:53:00,mfh,21.07
2024-02-26T02:54:00,mfh,22.59
2024-02-26T02:55:00,mfh,23.53
2024-02-26T02:56:00,mfh,24.27
2024-02-26T02:57:00,mfh,23.48
2024-02-26T02:58:00,mfh,21.68
2024-02-26T02:59:00,mfh,21.80
2024-02-26T03:00:00,mfh,23.73
2024-02-26T03:01:00,mfh,23.15
2024-02-26T03:02:00,mfh,23.47
2024-02-26T03:03:00,mfh,23.15
2024-02-26T03:04:00,mfh,24.39
2024-02-26T03:05:00,mfh,23.85
2024-02-26T03:06:00,mfh,23.74
2024-02-26T03:07:00,mfh,23.63
2024-02-26T03:08:00,mfh,23.86
2024-02-26T03:09:00,mfh,24.07
2024-02-26T03:10:00,mfh,24.76
2024-02-26T03:11:00,mfh,22.89
2024-02-26T03:12:00,mfh,22.89
2024-02-26T03:13:00,mfh,23.11
2024-02-26T03:14:00,mfh,24.01
2024-02-26T03:15:00,mfh,23.59
2024-02-26T03:16:00,mfh,23.80
2024-02-26T03:17:00,mfh,23.75
2024-02-26T03:18:00,mfh,24.43
2024-02-26T03:19:00,mfh,24.52
2024-02-26T03:20:00,mfh,23.78
2024-02-26T03:21:00,mfh,24.94
2024-02-26T03:22:00,mfh,25.34
2024-02-26T03:23:00,mfh,25.15
2024-02-26T03:24:00,mfh,25.63
2024-02-26T03:25:00,mfh,25.58
2024-02-26T03:26:00,mfh,25.57
2024-02-26T03:27:00,mfh,25.63
2024-02-26T03:28:00,mfh,25.67
2024-02-26T03:29:00,mfh,25.83
2024-02-26T03:30:00,mfh,25.59
2024-02-26T03:31:00,mfh,25.68
2024-02-26T03:32:00,mfh,24.29
2024-02-26T03:33:00,mfh,23.77
2024-02-26T03:34:00,mfh,24.40
2024-02-26T03:35:00,mfh,25.02
2024-02-26T03:36:00,mfh,24.32
2024-02-26T03:37:00,mfh,24.53
2024-02-26T03:38:00,mfh,24.49
2024-02-26T03:39:00,mfh,24.56
2024-02-26T03:40:00,mfh,23.92
2024-02-26T03:41:00,mfh,24.70
2024-02-26T03:42:00,mfh,25.41
2024-02-26T03:43:00,mfh,25.28
2024-02-26T03:44:00,mfh,25.33
2024-02-26T03:45:00,mfh,25.76
2024-02-26T03:46:00,mfh,25.23
2024-02-26T03:47:00,mfh,25.23
2024-02-26T03:48:00,mfh,24.43
2024-02-26T03:49:00,mfh,24.54
2024-02-26T03:50:00,mfh,23.80
2024-02-26T03:51:00,mfh,23.64
2024-02-26T03:52:00,mfh,23.63
2024-02-26T03:53:00,mfh,23.75
2024-02-26T03:54:00,mfh,24.48
2024-02-26T03:55:00,mfh,24.80
2024-02-26T03:56:00,mfh,24.41
2024-02-26T03:57:00,mfh,25.84
2024-02-26T03:58:00,mfh,25.77
2024-02-26T03:59:00,mfh,26.63
2024-02-26T04:00:00,mfh,24.86
2024-02-26T04:01:00,mfh,24.77
2024-02-26T04:02:00,mfh,23.60
2024-02-26T04:03:00,mfh,24.87
2024-02-26T04:04:00,mfh,24.24
2024-02-26T04:05:00,mfh,24.20
2024-02-26T04:06:00,mfh,24.30
2024-02-26T04:07:00,mfh,24.60
2024-02-26T04:08:00,mfh,24.57
2024-02-26T04:09:00,mfh,24.04
2024-02-26T04:10:00,mfh,23.34
2024-02-26T04:11:00,mfh,23.34
2024-02-26T04:12:00,mfh,23.31
2024-02-26T04:13:00,mfh,24.07
2024-02-26T04:14:00,mfh,24.14
2024-02-26T04:15:00,mfh,24.16
2024-02-26T04:16:00,mfh,24.33
2024-02-26T04:17:00,mfh,25.41
2024-02-26T04:18:00,mfh,24.06
2024-02-26T04:19:00,mfh,23.41
2024-02-26T04:20:00,mfh,23.37
2024-02-26T04:21:00,mfh,23.51
2024-02-26T04:22:00,mfh,23.46
2024-02-26T04:23:00,mfh,22.18
2024-02-26T04:24:00,mfh,28.84
2024-02-26T04:25:00,mfh,29.99
2024-02-26T04:26:00,mfh,30.05
2024-02-26T04:27:00,mfh,30.12
2024-02-26T04:28:00,mfh,29.87
2024-02-26T04:29:00,mfh,29.92
2024-02-26T04:30:00,mfh,29.32
2024-02-26T04:31:00,mfh,29.46
2024-02-26T04:32:00,mfh,30.01
2024-02-26T04:33:00,mfh,30.16
2024-02-26T04:34:00,mfh,30.15
2024-02-26T04:35:00,mfh,31.13
2024-02-26T04:36:00,mfh,30.53
2024-02-26T04:37:00,mfh,30.66
2024-02-26T04:38:00,mfh,30.44
2024-02-26T04:39:00,mfh,29.70
2024-02-26T04:40:00,mfh,29.70
2024-02-26T04:41:00,mfh,29.64
2024-02-26T04:42:00,mfh,29.76
2024-02-26T04:43:00,mfh,30.68
2024-02-26T04:44:00,mfh,30.89
2024-02-26T04:45:00,mfh,30.46
2024-02-26T04:46:00,mfh,31.08
2024-02-26T04:47:00,mfh,29.80
2024-02-26T04:48:00,mfh,30.33
2024-02-26T04:49:00,mfh,30.26
2024-02-26T04:50:00,mfh,29.74
2024-02-26T04:51:00,mfh,30.44
2024-02-26T04:52:00,mfh,30.78
2024-02-26T04:53:00,mfh,30.51
2024-02-26T04:54:00,mfh,30.57
2024-02-26T04:55:00,mfh,31.10
2024-02-26T04:56:00,mfh,29.46
2024-02-26T04:57:00,mfh,29.42
2024-02-26T04:58:00,mfh,30.00
2024-02-26T04:59:00,mfh,29.87
2024-02-26T05:00:00,mfh,31.98
2024-02-26T05:01:00,mfh,48.80
2024-02-26T05:02:00,mfh,54.02
2024-02-26T05:03:00,mfh,54.52
2024-02-26T05:04:00,mfh,54.60
2024-02-26T05:05:00,mfh,54.11
2024-02-26T05:06:00,mfh,53.78
2024-02-26T05:07:00,mfh,53.41
2024-02-26T05:08:00,mfh,52.34
2024-02-26T05:09:00,mfh,52.64
2024-02-26T05:10:00,mfh,52.75
2024-02-26T05:11:00,mfh,53.40
2024-02-26T05:12:00,mfh,53.22
2024-02-26T05:13:00,mfh,53.51
2024-02-26T05:14:00,mfh,54.13
2024-02-26T05:15:00,mfh,53.82
2024-02-26T05:16:00,mfh,53.17
2024-02-26T05:17:00,mfh,53.00
2024-02-26T05:18:00,mfh,53.12
2024-02-26T05:19:00,mfh,52.96
2024-02-26T05:20:00,mfh,53.14
2024-02-26T05:21:00,mfh,53.82
2024-02-26T05:22:00,mfh,53.77
2024-02-26T05:23:00,mfh,54.03
2024-02-26T05:24:00,mfh,52.56
2024-02-26T05:25:00,mfh,52.66
2024-02-26T05:26:00,mfh,53.77
2024-02-26T05:27:00,mfh,52.45
2024-02-26T05:28:00,mfh,53.56
2024-02-26T05:29:00,mfh,54.02
2024-02-26T05:30:00,mfh,53.94
2024-02-26T05:31:00,mfh,54.45
2024-02-26T05:32:00,mfh,53.94
2024-02-26T05:33:00,mfh,53.05
2024-02-26T05:34:00,mfh,54.28
2024-02-26T05:35:00,mfh,53.42
2024-02-26T05:36:00,mfh,52.73
2024-02-26T05:37:00,mfh,52.38
2024-02-26T05:38:00,mfh,51.14
2024-02-26T05:39:00,mfh,51.89
2024-02-26T05:40:00,mfh,52.05
2024-02-26T05:41:00,mfh,51.96
2024-02-26T05:42:00,mfh,51.87
2024-02-26T05:43:00,mfh,52.02
2024-02-26T05:44:00,mfh,52.24
2024-02-26T05:45:00,mfh,51.88
2024-02-26T05:46:00,mfh,51.52
2024-02-26T05:47:00,mfh,52.43
2024-02-26T05:48:00,mfh,51.77
2024-02-26T05:49:00,mfh,52.59
2024-02-26T05:50:00,mfh,52.48
2024-02-26T05:51:00,mfh,53.73
2024-02-26T05:52:00,mfh,52.49
2024-02-26T05:53:00,mfh,52.38
2024-02-26T05:54:00,mfh,53.02
2024-02-26T05:55:00,mfh,51.87
2024-02-26T05:56:00,mfh,52.84
2024-02-26T05:57:00,mfh,52.26
2024-02-26T05:58:00,mfh,51.97
2024-02-26T05:59:00,mfh,52.73
2024-02-26T06:00:00,mfh,52.79
2024-02-26T06:01:00,mfh,58.78
2024-02-26T06:02:00,mfh,59.12
2024-02-26T06:03:00,mfh,59.05
2024-02-26T06:04:00,mfh,59.47
2024-02-26T06:05:00,mfh,59.38
2024-02-26T06:06:00,mfh,70.69
2024-02-26T06:07:00,mfh,69.10
2024-02-26T06:08:00,mfh,68.93
2024-02-26T06:09:00,mfh,68.92
2024-02-26T06:10:00,mfh,69.77
2024-02-26T06:11:00,mfh,71.08
2024-02-26T06:12:00,mfh,71.53
2024-02-26T06:13:00,mfh,71.05
2024-02-26T06:14:00,mfh,71.24
2024-02-26T06:15:00,mfh,71.42
2024-02-26T06:16:00,mfh,70.95
2024-02-26T06:17:00,mfh,70.64
2024-02-26T06:18:00,mfh,70.40
2024-02-26T06:19:00,mfh,70.50
2024-02-26T06:20:00,mfh,71.16
2024-02-26T06:21:00,mfh,71.44
2024-02-26T06:22:00,mfh,70.93
2024-02-26T06:23:00,mfh,70.56
2024-02-26T06:24:00,mfh,70.50
2024-02-26T06:25:00,mfh,73.79
2024-02-26T06:26:00,mfh,74.17
2024-02-26T06:27:00,mfh,74.06
2024-02-26T06:28:00,mfh,73.61
2024-02-26T06:29:00,mfh,73.93
2024-02-26T06:30:00,mfh,73.14
2024-02-26T06:31:00,mfh,73.53
2024-02-26T06:32:00,mfh,73.30
2024-02-26T06:33:00,mfh,74.08
2024-02-26T06:34:00,mfh,73.53
2024-02-26T06:35:00,mfh,73.35
2024-02-26T06:36:00,mfh,73.32
2024-02-26T06:37:00,mfh,72.95
2024-02-26T06:38:00,mfh,73.53
2024-02-26T06:39:00,mfh,73.86
2024-02-26T06:40:00,mfh,73.78
2024-02-26T06:41:00,mfh,73.98
2024-02-26T06:42:00,mfh,73.37
2024-02-26T06:43:00,mfh,73.14
2024-02-26T06:44:00,mfh,73.23
2024-02-26T06:45:00,mfh,73.57
2024-02-26T06:46:00,mfh,73.71
2024-02-26T06:47:00,mfh,74.06
2024-02-26T06:48:00,mfh,77.10
2024-02-26T06:49:00,mfh,75.09
2024-02-26T06:50:00,mfh,74.65
2024-02-26T06:51:00,mfh,74.67
2024-02-26T06:52:00,mfh,75.42
2024-02-26T06:53:00,mfh,74.72
2024-02-26T06:54:00,mfh,74.72
2024-02-26T06:55:00,mfh,75.17
2024-02-26T06:56:00,mfh,75.23
2024-02-26T06:57:00,mfh,75.62
2024-02-26T06:58:00,mfh,75.38
2024-02-26T06:59:00,mfh,75.28
2024-02-26T07:00:00,mfh,74.95
2024-02-26T07:01:00,mfh,74.74
2024-02-26T07:02:00,mfh,75.45
2024-02-26T07:03:00,mfh,74.61
2024-02-26T07:04:00,mfh,76.08
2024-02-26T07:05:00,mfh,71.66
2024-02-26T07:06:00,mfh,68.26
2024-02-26T07:07:00,mfh,66.86
2024-02-26T07:08:00,mfh,68.66
2024-02-26T07:09:00,mfh,68.06
2024-02-26T07:10:00,mfh,68.22
2024-02-26T07:11:00,mfh,68.28
2024-02-26T07:12:00,mfh,68.21
2024-02-26T07:13:00,mfh,67.67
2024-02-26T07:14:00,mfh,68.19
2024-02-26T07:15:00,mfh,68.20
2024-02-26T07:16:00,mfh,68.55
2024-02-26T07:17:00,mfh,68.29
2024-02-26T07:18:00,mfh,67.48
2024-02-26T07:19:00,mfh,67.65
2024-02-26T07:20:00,mfh,67.74
2024-02-26T07:21:00,mfh,67.18
2024-02-26T07:22:00,mfh,68.26
2024-02-26T07:23:00,mfh,66.84
2024-02-26T07:24:00,mfh,71.11
2024-02-26T07:25:00,mfh,72.49
2024-02-26T07:26:00,mfh,71.96
2024-02-26T07:27:00,mfh,73.31
2024-02-26T07:28:00,mfh,72.83
2024-02-26T07:29:00,mfh,72.35
2024-02-26T07:30:00,mfh,72.54
2024-02-26T07:31:00,mfh,73.20
2024-02-26T07:32:00,mfh,73.20
2024-02-26T07:33:00,mfh,72.85
2024-02-26T07:34:00,mfh,73.04
2024-02-26T07:35:00,mfh,74.36
2024-02-26T07:36:00,mfh,69.67
2024-02-26T07:37:00,mfh,68.91
2024-02-26T07:38:00,mfh,68.27
2024-02-26T07:39:00,mfh,68.29
2024-02-26T07:40:00,mfh,65.89
2024-02-26T07:41:00,mfh,68.06
2024-02-26T07:42:00,mfh,69.73
2024-02-26T07:43:00,mfh,68.87
2024-02-26T07:44:00,mfh,68.35
2024-02-26T07:45:00,mfh,69.46
2024-02-26T07:46:00,mfh,70.19
2024-02-26T07:47:00,mfh,70.27
2024-02-26T07:48:00,mfh,69.87
2024-02-26T07:49:00,mfh,69.87
2024-02-26T07:50:00,mfh,69.95
2024-02-26T07:51:00,mfh,70.21
2024-02-26T07:52:00,mfh,74.42
2024-02-26T07:53:00,mfh,73.21
2024-02-26T07:54:00,mfh,73.58
2024-02-26T07:55:00,mfh,73.08
2024-02-26T07:56:00,mfh,73.20
2024-02-26T07:57:00,mfh,74.03
2024-02-26T07:58:00,mfh,73.70
2024-02-26T07:59:00,mfh,73.42
2024-02-26T08:00:00,mfh,73.42
2024-02-26T08:01:00,mfh,72.81
2024-02-26T08:02:00,mfh,72.92
2024-02-26T08:03:00,mfh,73.37
2024-02-26T08:04:00,mfh,72.88
2024-02-26T08:05:00,mfh,72.99
2024-02-26T08:06:00,mfh,73.17
2024-02-26T08:07:00,mfh,68.95
2024-02-26T08:08:00,mfh,68.64
2024-02-26T08:09:00,mfh,66.12
2024-02-26T08:10:00,mfh,58.31
2024-02-26T08:11:00,mfh,63.80
2024-02-26T08:12:00,mfh,65.76
2024-02-26T08:13:00,mfh,65.94
2024-02-26T08:14:00,mfh,66.24
2024-02-26T08:15:00,mfh,66.42
2024-02-26T08:16:00,mfh,65.68
2024-02-26T08:17:00,mfh,66.47
2024-02-26T08:18:00,mfh,66.68
2024-02-26T08:19:00,mfh,67.18
2024-02-26T08:20:00,mfh,67.36
2024-02-26T08:21:00,mfh,71.26
2024-02-26T08:22:00,mfh,71.13
2024-02-26T08:23:00,mfh,70.76
2024-02-26T08:24:00,mfh,70.96
2024-02-26T08:25:00,mfh,72.94
2024-02-26T08:26:00,mfh,71.69
2024-02-26T08:27:00,mfh,73.28
2024-02-26T08:28:00,mfh,73.50
2024-02-26T08:29:00,mfh,73.30
2024-02-26T08:30:00,mfh,73.54
2024-02-26T08:31:00,mfh,73.43
2024-02-26T08:32:00,mfh,73.12
2024-02-26T08:33:00,mfh,73.31
2024-02-26T08:34:00,mfh,74.61
2024-02-26T08:35:00,mfh,73.14
2024-02-26T08:36:00,mfh,72.28
2024-02-26T08:37:00,mfh,72.19
2024-02-26T08:38:00,mfh,72.23
2024-02-26T08:39:00,mfh,76.92
2024-02-26T08:40:00,mfh,77.12
2024-02-26T08:41:00,mfh,76.88
2024-02-26T08:42:00,mfh,77.88
2024-02-26T08:43:00,mfh,77.41
2024-02-26T08:44:00,mfh,77.16
2024-02-26T08:45:00,mfh,77.40
2024-02-26T08:46:00,mfh,76.87
2024-02-26T08:47:00,mfh,76.54
2024-02-26T08:48:00,mfh,77.84
2024-02-26T08:49:00,mfh,77.06
2024-02-26T08:50:00,mfh,76.58
2024-02-26T08:51:00,mfh,72.98
2024-02-26T08:52:00,mfh,72.77
2024-02-26T08:53:00,mfh,72.71
2024-02-26T08:54:00,mfh,74.72
2024-02-26T08:55:00,mfh,73.11
2024-02-26T08:56:00,mfh,69.48
2024-02-26T08:57:00,mfh,69.68
2024-02-26T08:58:00,mfh,68.91
2024-02-26T08:59:00,mfh,69.08
2024-02-26T09:00:00,mfh,69.39
2024-02-26T09:01:00,mfh,69.30
2024-02-26T09:02:00,mfh,69.71
2024-02-26T09:03:00,mfh,69.04
2024-02-26T09:04:00,mfh,71.92
2024-02-26T09:05:00,mfh,71.81
2024-02-26T09:06:00,mfh,72.30
2024-02-26T09:07:00,mfh,72.28
2024-02-26T09:08:00,mfh,72.49
2024-02-26T09:09:00,mfh,72.41
2024-02-26T09:10:00,mfh,72.74
2024-02-26T09:11:00,mfh,72.17
2024-02-26T09:12:00,mfh,76.04
2024-02-26T09:13:00,mfh,75.93
2024-02-26T09:14:00,mfh,75.64
2024-02-26T09:15:00,mfh,75.70
2024-02-26T09:16:00,mfh,75.28
2024-02-26T09:17:00,mfh,75.47
2024-02-26T09:18:00,mfh,75.57
2024-02-26T09:19:00,mfh,75.66
2024-02-26T09:20:00,mfh,74.89
2024-02-26T09:21:00,mfh,74.70
2024-02-26T09:22:00,mfh,74.69
2024-02-26T09:23:00,mfh,74.85
2024-02-26T09:24:00,mfh,67.18
2024-02-26T09:25:00,mfh,66.78
2024-02-26T09:26:00,mfh,62.38
2024-02-26T09:27:00,mfh,62.45
2024-02-26T09:28:00,mfh,63.11
2024-02-26T09:29:00,mfh,62.76
2024-02-26T09:30:00,mfh,59.70
2024-02-26T09:31:00,mfh,59.33
2024-02-26T09:32:00,mfh,59.13
2024-02-26T09:33:00,mfh,59.52
2024-02-26T09:34:00,mfh,59.82
2024-02-26T09:35:00,mfh,59.97
2024-02-26T09:36:00,mfh,60.06
2024-02-26T09:37:00,mfh,67.67
2024-02-26T09:38:00,mfh,67.95
2024-02-26T09:39:00,mfh,66.60
2024-02-26T09:40:00,mfh,65.64
2024-02-26T09:41:00,mfh,65.76
2024-02-26T09:42:00,mfh,66.34
2024-02-26T09:43:00,mfh,65.79
2024-02-26T09:44:00,mfh,66.82
2024-02-26T09:45:00,mfh,66.50
2024-02-26T09:46:00,mfh,66.60
2024-02-26T09:47:00,mfh,70.14
2024-02-26T09:48:00,mfh,69.96
2024-02-26T09:49:00,mfh,70.44
2024-02-26T09:50:00,mfh,70.50
2024-02-26T09:51:00,mfh,71.09
2024-02-26T09:52:00,mfh,70.37
2024-02-26T09:53:00,mfh,66.55
2024-02-26T09:54:00,mfh,62.39
2024-02-26T09:55:00,mfh,62.43
2024-02-26T09:56:00,mfh,62.38
2024-02-26T09:57:00,mfh,62.37
2024-02-26T09:58:00,mfh,62.65
2024-02-26T09:59:00,mfh,62.58
2024-02-26T10:00:00,mfh,62.66
2024-02-26T10:01:00,mfh,62.42
2024-02-26T10:02:00,mfh,62.66
2024-02-26T10:03:00,mfh,63.13
2024-02-26T10:04:00,mfh,63.02
2024-02-26T10:05:00,mfh,65.82
2024-02-26T10:06:00,mfh,73.50
2024-02-26T10:07:00,mfh,73.18
2024-02-26T10:08:00,mfh,73.46
2024-02-26T10:09:00,mfh,73.40
2024-02-26T10:10:00,mfh,73.30
2024-02-26T10:11:00,mfh,73.23
2024-02-26T10:12:00,mfh,73.06
2024-02-26T10:13:00,mfh,72.54
2024-02-26T10:14:00,mfh,71.05
2024-02-26T10:15:00,mfh,71.06
2024-02-26T10:16:00,mfh,71.03
2024-02-26T10:17:00,mfh,72.93
2024-02-26T10:18:00,mfh,73.17
2024-02-26T10:19:00,mfh,73.22
2024-02-26T10:20:00,mfh,73.44
2024-02-26T10:21:00,mfh,73.39
2024-02-26T10:22:00,mfh,73.40
2024-02-26T10:23:00,mfh,73.35
2024-02-26T10:24:00,mfh,73.62
2024-02-26T10:25:00,mfh,73.67
2024-02-26T10:26:00,mfh,72.95
2024-02-26T10:27:00,mfh,72.96
2024-02-26T10:28:00,mfh,73.13
2024-02-26T10:29:00,mfh,74.29
2024-02-26T10:30:00,mfh,73.81
2024-02-26T10:31:00,mfh,73.74
2024-02-26T10:32:00,mfh,74.78
2024-02-26T10:33:00,mfh,74.92
2024-02-26T10:34:00,mfh,74.79
2024-02-26T10:35:00,mfh,75.05
2024-02-26T10:36:00,mfh,74.87
2024-02-26T10:37:00,mfh,74.75
2024-02-26T10:38:00,mfh,74.88
2024-02-26T10:39:00,mfh,74.89
2024-02-26T10:40:00,mfh,74.89
2024-02-26T10:41:00,mfh,74.17
2024-02-26T10:42:00,mfh,75.11
2024-02-26T10:43:00,mfh,74.45
2024-02-26T10:44:00,mfh,75.42
2024-02-26T10:45:00,mfh,75.58
2024-02-26T10:46:00,mfh,75.31
2024-02-26T10:47:00,mfh,76.35
2024-02-26T10:48:00,mfh,75.60
2024-02-26T10:49:00,mfh,75.46
2024-02-26T10:50:00,mfh,75.54
2024-02-26T10:51:00,mfh,76.26
2024-02-26T10:52:00,mfh,76.15
2024-02-26T10:53:00,mfh,75.83
2024-02-26T10:54:00,mfh,69.54
2024-02-26T10:55:00,mfh,69.74
2024-02-26T10:56:00,mfh,70.42
2024-02-26T10:57:00,mfh,70.22
2024-02-26T10:58:00,mfh,69.60
2024-02-26T10:59:00,mfh,70.62
2024-02-26T11:00:00,mfh,71.12
2024-02-26T11:01:00,mfh,71.21
2024-02-26T11:02:00,mfh,71.00
2024-02-26T11:03:00,mfh,71.04
2024-02-26T11:04:00,mfh,71.71
2024-02-26T11:05:00,mfh,70.80
