#datetime,building,power
2022-06-03T00:00:00,prt,24.96
2022-06-03T00:01:00,prt,27.02
2022-06-03T00:02:00,prt,27.24
2022-06-03T00:03:00,prt,24.13
2022-06-03T00:04:00,prt,26.04
2022-06-03T00:05:00,prt,27.14
2022-06-03T00:06:00,prt,27.27
2022-06-03T00:07:00,prt,27.51
2022-06-03T00:08:00,prt,27.82
2022-06-03T00:09:00,prt,26.60
2022-06-03T00:10:00,prt,28.29
2022-06-03T00:11:00,prt,26.29
2022-06-03T00:12:00,prt,22.98
2022-06-03T00:13:00,prt,23.29
2022-06-03T00:14:00,prt,22.48
2022-06-03T00:15:00,prt,22.08
2022-06-03T00:16:00,prt,21.75
2022-06-03T00:17:00,prt,22.94
2022-06-03T00:18:00,prt,22.59
2022-06-03T00:19:00,prt,23.15
2022-06-03T00:20:00,prt,23.73
2022-06-03T00:21:00,prt,23.64
2022-06-03T00:22:00,prt,24.10
2022-06-03T00:23:00,prt,21.03
2022-06-03T00:24:00,prt,20.98
2022-06-03T00:25:00,prt,21.41
2022-06-03T00:26:00,prt,22.30
2022-06-03T00:27:00,prt,24.18
2022-06-03T00:28:00,prt,22.18
2022-06-03T00:29:00,prt,21.66
2022-06-03T00:30:00,prt,20.21
2022-06-03T00:31:00,prt,20.42
2022-06-03T00:32:00,prt,23.93
2022-06-03T00:33:00,prt,28.45
2022-06-03T00:34:00,prt,30.21
2022-06-03T00:35:00,prt,29.66
2022-06-03T00:36:00,prt,29.56
2022-06-03T00:37:00,prt,26.94
2022-06-03T00:38:00,prt,26.44
2022-06-03T00:39:00,prt,24.06
2022-06-03T00:40:00,prt,21.12
2022-06-03T00:41:00,prt,20.69
2022-06-03T00:42:00,prt,20.92
2022-06-03T00:43:00,prt,21.76
2022-06-03T00:44:00,prt,23.34
2022-06-03T00:45:00,prt,23.66
2022-06-03T00:46:00,prt,23.27
2022-06-03T00:47:00,prt,21.06
2022-06-03T00:48:00,prt,22.80
2022-06-03T00:49:00,prt,26.15
2022-06-03T00:50:00,prt,26.62
2022-06-03T00:51:00,prt,25.73
2022-06-03T00:52:00,prt,25.36
2022-06-03T00:53:00,prt,25.88
2022-06-03T00:54:00,prt,25.68
2022-06-03T00:55:00,prt,25.09
2022-06-03T00:56:00,prt,24.16
2022-06-03T00:57:00,prt,24.06
2022-06-03T00:58:00,prt,23.73
2022-06-03T00:59:00,prt,23.48
2022-06-03T01:00:00,prt,25.95
2022-06-03T01:01:00,prt,29.02
2022-06-03T01:02:00,prt,30.67
2022-06-03T01:03:00,prt,27.60
2022-06-03T01:04:00,prt,26.26
2022-06-03T01:05:00,prt,26.51
2022-06-03T01:06:00,prt,24.79
2022-06-03T01:07:00,prt,26.10
2022-06-03T01:08:00,prt,26.99
2022-06-03T01:09:00,prt,24.62
2022-06-03T01:10:00,prt,24.52
2022-06-03T01:11:00,prt,20.74
2022-06-03T01:12:00,prt,20.86
2022-06-03T01:13:00,prt,20.61
2022-06-03T01:14:00,prt,19.78
2022-06-03T01:15:00,prt,20.08
2022-06-03T01:16:00,prt,19.54
2022-06-03T01:17:00,prt,20.66
2022-06-03T01:18:00,prt,22.29
2022-06-03T01:19:00,prt,22.57
2022-06-03T01:20:00,prt,21.58
2022-06-03T01:21:00,prt,23.30
2022-06-03T01:22:00,prt,24.38
2022-06-03T01:23:00,prt,23.91
2022-06-03T01:24:00,prt,21.62
2022-06-03T01:25:00,prt,21.01
2022-06-03T01:26:00,prt,21.39
2022-06-03T01:27:00,prt,21.33
2022-06-03T01:28:00,prt,27.82
2022-06-03T01:29:00,prt,27.78
2022-06-03T01:30:00,prt,28.00
2022-06-03T01:31:00,prt,30.70
2022-06-03T01:32:00,prt,31.07
2022-06-03T01:33:00,prt,28.05
2022-06-03T01:34:00,prt,28.68
2022-06-03T01:35:00,prt,25.95
2022-06-03T01:36:00,prt,21.66
2022-06-03T01:37:00,prt,21.38
2022-06-03T01:38:00,prt,21.76
2022-06-03T01:39:00,prt,22.47
2022-06-03T01:40:00,prt,21.69
2022-06-03T01:41:00,prt,24.12
2022-06-03T01:42:00,prt,24.19
2022-06-03T01:43:00,prt,25.12
2022-06-03T01:44:00,prt,24.94
2022-06-03T01:45:00,prt,22.30
2022-06-03T01:46:00,prt,21.92
2022-06-03T01:47:00,prt,20.86
2022-06-03T01:48:00,prt,21.37
2022-06-03T01:49:00,prt,23.03
2022-06-03T01:50:00,prt,22.91
2022-06-03T01:51:00,prt,23.19
2022-06-03T01:52:00,prt,25.24
2022-06-03T01:53:00,prt,22.35
2022-06-03T01:54:00,prt,21.70
2022-06-03T01:55:00,prt,24.36
2022-06-03T01:56:00,prt,24.94
2022-06-03T01:57:00,prt,25.77
2022-06-03T01:58:00,prt,25.10
2022-06-03T01:59:00,prt,24.01
2022-06-03T02:00:00,prt,23.82
2022-06-03T02:01:00,prt,24.35
2022-06-03T02:02:00,prt,23.93
2022-06-03T02:03:00,prt,22.84
2022-06-03T02:04:00,prt,22.32
2022-06-03T02:05:00,prt,23.46
2022-06-03T02:06:00,prt,24.43
2022-06-03T02:07:00,prt,24.56
2022-06-03T02:08:00,prt,24.51
2022-06-03T02:09:00,prt,23.98
2022-06-03T02:10:00,prt,22.96
2022-06-03T02:11:00,prt,23.36
2022-06-03T02:12:00,prt,23.47
2022-06-03T02:13:00,prt,25.20
2022-06-03T02:14:00,prt,24.56
2022-06-03T02:15:00,prt,26.71
2022-06-03T02:16:00,prt,26.22
2022-06-03T02:17:00,prt,26.00
2022-06-03T02:18:00,prt,25.84
2022-06-03T02:19:00,prt,22.04
2022-06-03T02:20:00,prt,21.44
2022-06-03T02:21:00,prt,23.90
2022-06-03T02:22:00,prt,22.10
2022-06-03T02:23:00,prt,21.47
2022-06-03T02:24:00,prt,21.24
2022-06-03T02:25:00,prt,23.78
2022-06-03T02:26:00,prt,23.91
2022-06-03T02:27:00,prt,24.29
2022-06-03T02:28:00,prt,25.25
2022-06-03T02:29:00,prt,26.10
2022-06-03T02:30:00,prt,27.13
2022-06-03T02:31:00,prt,26.95
2022-06-03T02:32:00,prt,26.70
2022-06-03T02:33:00,prt,22.93
2022-06-03T02:34:00,prt,22.68
2022-06-03T02:35:00,prt,21.61
2022-06-03T02:36:00,prt,21.75
2022-06-03T02:37:00,prt,20.98
2022-06-03T02:38:00,prt,20.55
2022-06-03T02:39:00,prt,21.57
2022-06-03T02:40:00,prt,25.53
2022-06-03T02:41:00,prt,25.33
2022-06-03T02:42:00,prt,24.44
2022-06-03T02:43:00,prt,24.18
2022-06-03T02:44:00,prt,24.09
2022-06-03T02:45:00,prt,23.32
2022-06-03T02:46:00,prt,24.30
2022-06-03T02:47:00,prt,22.98
2022-06-03T02:48:00,prt,23.48
2022-06-03T02:49:00,prt,27.27
2022-06-03T02:50:00,prt,27.61
2022-06-03T02:51:00,prt,27.34
2022-06-03T02:52:00,prt,26.51
2022-06-03T02:53:00,prt,23.23
2022-06-03T02:54:00,prt,26.59
2022-06-03T02:55:00,prt,26.25
2022-06-03T02:56:00,prt,25.83
2022-06-03T02:57:00,prt,23.80
2022-06-03T02:58:00,prt,22.40
2022-06-03T02:59:00,prt,23.39
2022-06-03T03:00:00,prt,38.51
2022-06-03T03:01:00,prt,20.78
2022-06-03T03:02:00,prt,21.49
2022-06-03T03:03:00,prt,21.98
2022-06-03T03:04:00,prt,21.91
2022-06-03T03:05:00,prt,23.22
2022-06-03T03:06:00,prt,23.77
2022-06-03T03:07:00,prt,23.49
2022-06-03T03:08:00,prt,22.48
2022-06-03T03:09:00,prt,22.27
2022-06-03T03:10:00,prt,22.10
2022-06-03T03:11:00,prt,21.41
2022-06-03T03:12:00,prt,21.28
2022-06-03T03:13:00,prt,21.56
2022-06-03T03:14:00,prt,19.98
2022-06-03T03:15:00,prt,21.87
2022-06-03T03:16:00,prt,21.96
2022-06-03T03:17:00,prt,22.18
2022-06-03T03:18:00,prt,22.14
2022-06-03T03:19:00,prt,23.57
2022-06-03T03:20:00,prt,24.22
2022-06-03T03:21:00,prt,24.38
2022-06-03T03:22:00,prt,26.59
2022-06-03T03:23:00,prt,30.75
2022-06-03T03:24:00,prt,29.78
2022-06-03T03:25:00,prt,30.17
2022-06-03T03:26:00,prt,31.85
2022-06-03T03:27:00,prt,29.75
2022-06-03T03:28:00,prt,25.93
2022-06-03T03:29:00,prt,22.96
2022-06-03T03:30:00,prt,22.98
2022-06-03T03:31:00,prt,21.87
2022-06-03T03:32:00,prt,22.36
2022-06-03T03:33:00,prt,21.85
2022-06-03T03:34:00,prt,20.89
2022-06-03T03:35:00,prt,21.57
2022-06-03T03:36:00,prt,21.84
2022-06-03T03:37:00,prt,21.23
2022-06-03T03:38:00,prt,21.33
2022-06-03T03:39:00,prt,21.18
2022-06-03T03:40:00,prt,21.72
2022-06-03T03:41:00,prt,22.93
2022-06-03T03:42:00,prt,24.22
2022-06-03T03:43:00,prt,24.78
2022-06-03T03:44:00,prt,24.84
2022-06-03T03:45:00,prt,23.78
2022-06-03T03:46:00,prt,24.72
2022-06-03T03:47:00,prt,23.87
2022-06-03T03:48:00,prt,21.51
2022-06-03T03:49:00,prt,21.59
2022-06-03T03:50:00,prt,25.08
2022-06-03T03:51:00,prt,24.99
2022-06-03T03:52:00,prt,27.01
2022-06-03T03:53:00,prt,25.83
2022-06-03T03:54:00,prt,28.02
2022-06-03T03:55:00,prt,27.61
2022-06-03T03:56:00,prt,25.05
2022-06-03T03:57:00,prt,25.64
2022-06-03T03:58:00,prt,24.23
2022-06-03T03:59:00,prt,27.52
2022-06-03T04:00:00,prt,26.54
2022-06-03T04:01:00,prt,29.11
2022-06-03T04:02:00,prt,29.67
2022-06-03T04:03:00,prt,28.50
2022-06-03T04:04:00,prt,29.39
2022-06-03T04:05:00,prt,28.92
2022-06-03T04:06:00,prt,28.71
2022-06-03T04:07:00,prt,27.66
2022-06-03T04:08:00,prt,30.48
2022-06-03T04:09:00,prt,30.59
2022-06-03T04:10:00,prt,30.20
2022-06-03T04:11:00,prt,30.06
2022-06-03T04:12:00,prt,31.43
2022-06-03T04:13:00,prt,30.84
2022-06-03T04:14:00,prt,30.97
2022-06-03T04:15:00,prt,31.08
2022-06-03T04:16:00,prt,31.51
2022-06-03T04:17:00,prt,32.81
2022-06-03T04:18:00,prt,34.38
2022-06-03T04:19:00,prt,33.66
2022-06-03T04:20:00,prt,32.65
2022-06-03T04:21:00,prt,34.16
2022-06-03T04:22:00,prt,33.97
2022-06-03T04:23:00,prt,33.87
2022-06-03T04:24:00,prt,32.15
2022-06-03T04:25:00,prt,31.41
2022-06-03T04:26:00,prt,29.61
2022-06-03T04:27:00,prt,29.57
2022-06-03T04:28:00,prt,29.39
2022-06-03T04:29:00,prt,30.36
2022-06-03T04:30:00,prt,35.72
2022-06-03T04:31:00,prt,38.26
2022-06-03T04:32:00,prt,36.38
2022-06-03T04:33:00,prt,35.45
2022-06-03T04:34:00,prt,35.83
2022-06-03T04:35:00,prt,32.57
2022-06-03T04:36:00,prt,29.96
2022-06-03T04:37:00,prt,27.38
2022-06-03T04:38:00,prt,27.41
2022-06-03T04:39:00,prt,26.80
2022-06-03T04:40:00,prt,27.09
2022-06-03T04:41:00,prt,28.30
2022-06-03T04:42:00,prt,27.99
2022-06-03T04:43:00,prt,28.07
2022-06-03T04:44:00,prt,29.26
2022-06-03T04:45:00,prt,30.60
2022-06-03T04:46:00,prt,30.58
2022-06-03T04:47:00,prt,32.34
2022-06-03T04:48:00,prt,31.56
2022-06-03T04:49:00,prt,32.59
2022-06-03T04:50:00,prt,33.89
2022-06-03T04:51:00,prt,34.44
2022-06-03T04:52:00,prt,33.78
2022-06-03T04:53:00,prt,32.73
2022-06-03T04:54:00,prt,28.94
2022-06-03T04:55:00,prt,29.93
2022-06-03T04:56:00,prt,31.65
2022-06-03T04:57:00,prt,30.96
2022-06-03T04:58:00,prt,30.27
2022-06-03T04:59:00,prt,29.92
2022-06-03T05:00:00,prt,30.98
2022-06-03T05:01:00,prt,31.22
2022-06-03T05:02:00,prt,31.29
2022-06-03T05:03:00,prt,34.30
2022-06-03T05:04:00,prt,31.14
2022-06-03T05:05:00,prt,35.42
2022-06-03T05:06:00,prt,33.37
2022-06-03T05:07:00,prt,33.46
2022-06-03T05:08:00,prt,35.07
2022-06-03T05:09:00,prt,29.15
2022-06-03T05:10:00,prt,29.04
2022-06-03T05:11:00,prt,26.54
2022-06-03T05:12:00,prt,29.40
2022-06-03T05:13:00,prt,29.35
2022-06-03T05:14:00,prt,31.52
2022-06-03T05:15:00,prt,31.70
2022-06-03T05:16:00,prt,32.13
2022-06-03T05:17:00,prt,33.79
2022-06-03T05:18:00,prt,36.09
2022-06-03T05:19:00,prt,35.61
2022-06-03T05:20:00,prt,36.10
2022-06-03T05:21:00,prt,35.17
2022-06-03T05:22:00,prt,32.86
2022-06-03T05:23:00,prt,31.67
2022-06-03T05:24:00,prt,30.76
2022-06-03T05:25:00,prt,30.56
2022-06-03T05:26:00,prt,31.17
2022-06-03T05:27:00,prt,32.22
2022-06-03T05:28:00,prt,29.68
2022-06-03T05:29:00,prt,30.50
2022-06-03T05:30:00,prt,30.72
2022-06-03T05:31:00,prt,29.90
2022-06-03T05:32:00,prt,29.55
2022-06-03T05:33:00,prt,30.42
2022-06-03T05:34:00,prt,29.48
2022-06-03T05:35:00,prt,28.17
2022-06-03T05:36:00,prt,31.02
2022-06-03T05:37:00,prt,29.32
2022-06-03T05:38:00,prt,28.05
2022-06-03T05:39:00,prt,33.04
2022-06-03T05:40:00,prt,32.99
2022-06-03T05:41:00,prt,35.54
2022-06-03T05:42:00,prt,35.44
2022-06-03T05:43:00,prt,33.66
2022-06-03T05:44:00,prt,32.82
2022-06-03T05:45:00,prt,34.08
2022-06-03T05:46:00,prt,33.73
2022-06-03T05:47:00,prt,31.80
2022-06-03T05:48:00,prt,32.58
2022-06-03T05:49:00,prt,32.48
2022-06-03T05:50:00,prt,31.63
2022-06-03T05:51:00,prt,31.62
2022-06-03T05:52:00,prt,32.92
2022-06-03T05:53:00,prt,33.06
2022-06-03T05:54:00,prt,33.19
2022-06-03T05:55:00,prt,33.05
2022-06-03T05:56:00,prt,33.59
2022-06-03T05:57:00,prt,33.08
2022-06-03T05:58:00,prt,32.31
2022-06-03T05:59:00,prt,33.28
2022-06-03T06:00:00,prt,33.05
2022-06-03T06:01:00,prt,47.11
2022-06-03T06:02:00,prt,48.40
2022-06-03T06:03:00,prt,52.11
2022-06-03T06:04:00,prt,52.46
2022-06-03T06:05:00,prt,52.09
2022-06-03T06:06:00,prt,52.68
2022-06-03T06:07:00,prt,53.76
2022-06-03T06:08:00,prt,46.48
2022-06-03T06:09:00,prt,46.40
2022-06-03T06:10:00,prt,45.90
2022-06-03T06:11:00,prt,46.81
2022-06-03T06:12:00,prt,46.57
2022-06-03T06:13:00,prt,49.68
2022-06-03T06:14:00,prt,49.04
2022-06-03T06:15:00,prt,47.71
2022-06-03T06:16:00,prt,46.53
2022-06-03T06:17:00,prt,44.85
2022-06-03T06:18:00,prt,41.97
2022-06-03T06:19:00,prt,42.04
2022-06-03T06:20:00,prt,44.47
2022-06-03T06:21:00,prt,44.18
2022-06-03T06:22:00,prt,44.45
2022-06-03T06:23:00,prt,44.14
2022-06-03T06:24:00,prt,44.99
2022-06-03T06:25:00,prt,44.75
2022-06-03T06:26:00,prt,45.53
2022-06-03T06:27:00,prt,46.03
2022-06-03T06:28:00,prt,49.29
2022-06-03T06:29:00,prt,50.57
2022-06-03T06:30:00,prt,51.22
2022-06-03T06:31:00,prt,57.13
2022-06-03T06:32:00,prt,51.20
2022-06-03T06:33:00,prt,52.54
2022-06-03T06:34:00,prt,51.10
2022-06-03T06:35:00,prt,47.76
2022-06-03T06:36:00,prt,50.37
2022-06-03T06:37:00,prt,47.21
2022-06-03T06:38:00,prt,43.63
2022-06-03T06:39:00,prt,42.39
2022-06-03T06:40:00,prt,42.84
2022-06-03T06:41:00,prt,43.98
2022-06-03T06:42:00,prt,43.72
2022-06-03T06:43:00,prt,43.11
2022-06-03T06:44:00,prt,45.21
2022-06-03T06:45:00,prt,43.44
2022-06-03T06:46:00,prt,42.32
2022-06-03T06:47:00,prt,42.28
2022-06-03T06:48:00,prt,48.21
2022-06-03T06:49:00,prt,50.84
2022-06-03T06:50:00,prt,49.85
2022-06-03T06:51:00,prt,49.13
2022-06-03T06:52:00,prt,49.92
2022-06-03T06:53:00,prt,46.70
2022-06-03T06:54:00,prt,53.03
2022-06-03T06:55:00,prt,43.55
2022-06-03T06:56:00,prt,42.75
2022-06-03T06:57:00,prt,42.08
2022-06-03T06:58:00,prt,42.37
2022-06-03T06:59:00,prt,44.11
2022-06-03T07:00:00,prt,44.52
2022-06-03T07:01:00,prt,52.25
2022-06-03T07:02:00,prt,56.19
2022-06-03T07:03:00,prt,53.77
2022-06-03T07:04:00,prt,56.32
2022-06-03T07:05:00,prt,55.43
2022-06-03T07:06:00,prt,54.23
2022-06-03T07:07:00,prt,55.37
2022-06-03T07:08:00,prt,55.14
2022-06-03T07:09:00,prt,56.58
2022-06-03T07:10:00,prt,57.46
2022-06-03T07:11:00,prt,56.14
2022-06-03T07:12:00,prt,53.72
2022-06-03T07:13:00,prt,53.75
2022-06-03T07:14:00,prt,55.78
2022-06-03T07:15:00,prt,57.93
2022-06-03T07:16:00,prt,57.01
2022-06-03T07:17:00,prt,61.64
2022-06-03T07:18:00,prt,62.15
2022-06-03T07:19:00,prt,61.13
2022-06-03T07:20:00,prt,60.29
2022-06-03T07:21:00,prt,60.78
2022-06-03T07:22:00,prt,52.84
2022-06-03T07:23:00,prt,50.31
2022-06-03T07:24:00,prt,51.15
2022-06-03T07:25:00,prt,54.24
2022-06-03T07:26:00,prt,54.61
2022-06-03T07:27:00,prt,54.93
2022-06-03T07:28:00,prt,56.03
2022-06-03T07:29:00,prt,55.64
2022-06-03T07:30:00,prt,59.10
2022-06-03T07:31:00,prt,58.06
2022-06-03T07:32:00,prt,57.03
2022-06-03T07:33:00,prt,57.45
2022-06-03T07:34:00,prt,57.15
2022-06-03T07:35:00,prt,56.14
2022-06-03T07:36:00,prt,55.62
2022-06-03T07:37:00,prt,56.53
2022-06-03T07:38:00,prt,56.02
2022-06-03T07:39:00,prt,58.25
2022-06-03T07:40:00,prt,60.52
2022-06-03T07:41:00,prt,61.47
2022-06-03T07:42:00,prt,62.65
2022-06-03T07:43:00,prt,60.07
2022-06-03T07:44:00,prt,58.74
2022-06-03T07:45:00,prt,61.02
2022-06-03T07:46:00,prt,57.40
2022-06-03T07:47:00,prt,58.19
2022-06-03T07:48:00,prt,57.53
2022-06-03T07:49:00,prt,61.27
2022-06-03T07:50:00,prt,56.53
2022-06-03T07:51:00,prt,56.06
2022-06-03T07:52:00,prt,56.39
2022-06-03T07:53:00,prt,65.76
2022-06-03T07:54:00,prt,65.06
2022-06-03T07:55:00,prt,65.05
2022-06-03T07:56:00,prt,65.15
2022-06-03T07:57:00,prt,70.42
2022-06-03T07:58:00,prt,73.92
2022-06-03T07:59:00,prt,74.22
2022-06-03T08:00:00,prt,83.55
2022-06-03T08:01:00,prt,89.30
2022-06-03T08:02:00,prt,89.14
2022-06-03T08:03:00,prt,96.83
2022-06-03T08:04:00,prt,110.78
2022-06-03T08:05:00,prt,112.14
2022-06-03T08:06:00,prt,127.46
2022-06-03T08:07:00,prt,127.76
2022-06-03T08:08:00,prt,126.06
2022-06-03T08:09:00,prt,125.08
2022-06-03T08:10:00,prt,112.69
2022-06-03T08:11:00,prt,94.52
2022-06-03T08:12:00,prt,85.11
2022-06-03T08:13:00,prt,67.34
2022-06-03T08:14:00,prt,67.21
2022-06-03T08:15:00,prt,67.78
2022-06-03T08:16:00,prt,66.12
2022-06-03T08:17:00,prt,63.10
2022-06-03T08:18:00,prt,61.31
2022-06-03T08:19:00,prt,61.64
2022-06-03T08:20:00,prt,61.05
2022-06-03T08:21:00,prt,60.51
2022-06-03T08:22:00,prt,64.74
2022-06-03T08:23:00,prt,64.34
2022-06-03T08:24:00,prt,66.75
2022-06-03T08:25:00,prt,64.72
2022-06-03T08:26:00,prt,64.58
2022-06-03T08:27:00,prt,64.17
2022-06-03T08:28:00,prt,67.68
2022-06-03T08:29:00,prt,65.84
2022-06-03T08:30:00,prt,56.92
2022-06-03T08:31:00,prt,56.56
2022-06-03T08:32:00,prt,57.22
2022-06-03T08:33:00,prt,60.71
2022-06-03T08:34:00,prt,63.90
2022-06-03T08:35:00,prt,74.55
2022-06-03T08:36:00,prt,81.85
2022-06-03T08:37:00,prt,64.69
2022-06-03T08:38:00,prt,64.78
2022-06-03T08:39:00,prt,66.69
2022-06-03T08:40:00,prt,65.18
2022-06-03T08:41:00,prt,65.33
2022-06-03T08:42:00,prt,57.12
2022-06-03T08:43:00,prt,56.09
2022-06-03T08:44:00,prt,57.75
2022-06-03T08:45:00,prt,58.95
2022-06-03T08:46:00,prt,61.34
2022-06-03T08:47:00,prt,64.48
2022-06-03T08:48:00,prt,64.51
2022-06-03T08:49:00,prt,60.52
2022-06-03T08:50:00,prt,56.12
2022-06-03T08:51:00,prt,58.94
2022-06-03T08:52:00,prt,57.59
2022-06-03T08:53:00,prt,55.88
2022-06-03T08:54:00,prt,55.75
2022-06-03T08:55:00,prt,55.33
2022-06-03T08:56:00,prt,69.01
2022-06-03T08:57:00,prt,79.19
2022-06-03T08:58:00,prt,88.61
2022-06-03T08:59:00,prt,71.10
2022-06-03T09:00:00,prt,71.90
2022-06-03T09:01:00,prt,64.64
2022-06-03T09:02:00,prt,64.61
2022-06-03T09:03:00,prt,64.38
2022-06-03T09:04:00,prt,59.51
2022-06-03T09:05:00,prt,58.56
2022-06-03T09:06:00,prt,58.45
2022-06-03T09:07:00,prt,55.14
2022-06-03T09:08:00,prt,54.52
2022-06-03T09:09:00,prt,49.82
2022-06-03T09:10:00,prt,49.66
2022-06-03T09:11:00,prt,49.69
2022-06-03T09:12:00,prt,49.47
2022-06-03T09:13:00,prt,64.29
2022-06-03T09:14:00,prt,67.25
2022-06-03T09:15:00,prt,77.21
2022-06-03T09:16:00,prt,77.25
2022-06-03T09:17:00,prt,56.52
2022-06-03T09:18:00,prt,56.73
2022-06-03T09:19:00,prt,60.43
2022-06-03T09:20:00,prt,64.04
2022-06-03T09:21:00,prt,62.39
2022-06-03T09:22:00,prt,56.89
2022-06-03T09:23:00,prt,66.57
2022-06-03T09:24:00,prt,62.94
2022-06-03T09:25:00,prt,62.32
2022-06-03T09:26:00,prt,65.46
2022-06-03T09:27:00,prt,63.97
2022-06-03T09:28:00,prt,71.30
2022-06-03T09:29:00,prt,74.57
2022-06-03T09:30:00,prt,80.69
2022-06-03T09:31:00,prt,88.33
2022-06-03T09:32:00,prt,89.55
2022-06-03T09:33:00,prt,97.36
2022-06-03T09:34:00,prt,99.23
2022-06-03T09:35:00,prt,99.02
2022-06-03T09:36:00,prt,88.38
2022-06-03T09:37:00,prt,82.19
2022-06-03T09:38:00,prt,62.31
2022-06-03T09:39:00,prt,63.00
2022-06-03T09:40:00,prt,63.83
2022-06-03T09:41:00,prt,61.96
2022-06-03T09:42:00,prt,61.12
2022-06-03T09:43:00,prt,60.16
2022-06-03T09:44:00,prt,59.23
2022-06-03T09:45:00,prt,61.04
2022-06-03T09:46:00,prt,61.10
2022-06-03T09:47:00,prt,61.02
2022-06-03T09:48:00,prt,60.71
2022-06-03T09:49:00,prt,69.14
2022-06-03T09:50:00,prt,68.22
2022-06-03T09:51:00,prt,69.80
2022-06-03T09:52:00,prt,71.60
2022-06-03T09:53:00,prt,70.50
2022-06-03T09:54:00,prt,79.72
2022-06-03T09:55:00,prt,77.51
2022-06-03T09:56:00,prt,76.52
2022-06-03T09:57:00,prt,68.15
2022-06-03T09:58:00,prt,68.68
2022-06-03T09:59:00,prt,70.51
2022-06-03T10:00:00,prt,71.26
2022-06-03T10:01:00,prt,72.38
2022-06-03T10:02:00,prt,73.03
2022-06-03T10:03:00,prt,74.97
2022-06-03T10:04:00,prt,76.55
2022-06-03T10:05:00,prt,75.34
2022-06-03T10:06:00,prt,76.02
2022-06-03T10:07:00,prt,75.29
2022-06-03T10:08:00,prt,65.55
2022-06-03T10:09:00,prt,66.83
2022-06-03T10:10:00,prt,67.63
2022-06-03T10:11:00,prt,64.58
2022-06-03T10:12:00,prt,63.56
2022-06-03T10:13:00,prt,73.04
2022-06-03T10:14:00,prt,76.15
2022-06-03T10:15:00,prt,75.47
2022-06-03T10:16:00,prt,76.57
2022-06-03T10:17:00,prt,75.41
2022-06-03T10:18:00,prt,71.24
2022-06-03T10:19:00,prt,71.67
2022-06-03T10:20:00,prt,81.53
2022-06-03T10:21:00,prt,78.94
2022-06-03T10:22:00,prt,80.52
2022-06-03T10:23:00,prt,78.44
2022-06-03T10:24:00,prt,77.82
2022-06-03T10:25:00,prt,79.10
2022-06-03T10:26:00,prt,79.46
2022-06-03T10:27:00,prt,73.04
2022-06-03T10:28:00,prt,70.29
2022-06-03T10:29:00,prt,69.91
2022-06-03T10:30:00,prt,69.41
2022-06-03T10:31:00,prt,67.85
2022-06-03T10:32:00,prt,59.83
2022-06-03T10:33:00,prt,62.60
2022-06-03T10:34:00,prt,60.14
2022-06-03T10:35:00,prt,61.28
2022-06-03T10:36:00,prt,61.46
2022-06-03T10:37:00,prt,63.34
2022-06-03T10:38:00,prt,64.06
2022-06-03T10:39:00,prt,63.54
2022-06-03T10:40:00,prt,73.78
2022-06-03T10:41:00,prt,83.81
2022-06-03T10:42:00,prt,84.46
2022-06-03T10:43:00,prt,83.64
2022-06-03T10:44:00,prt,86.86
2022-06-03T10:45:00,prt,81.86
2022-06-03T10:46:00,prt,74.30
2022-06-03T10:47:00,prt,74.02
2022-06-03T10:48:00,prt,72.48
2022-06-03T10:49:00,prt,72.92
2022-06-03T10:50:00,prt,76.91
2022-06-03T10:51:00,prt,77.54
2022-06-03T10:52:00,prt,75.52
2022-06-03T10:53:00,prt,63.07
2022-06-03T10:54:00,prt,62.71
2022-06-03T10:55:00,prt,58.09
2022-06-03T10:56:00,prt,57.45
2022-06-03T10:57:00,prt,58.34
2022-06-03T10:58:00,prt,66.03
2022-06-03T10:59:00,prt,80.93
2022-06-03T11:00:00,prt,80.19
2022-06-03T11:01:00,prt,80.57
2022-06-03T11:02:00,prt,79.52
2022-06-03T11:03:00,prt,71.66
2022-06-03T11:04:00,prt,72.68
2022-06-03T11:05:00,prt,73.01
2022-06-03T11:06:00,prt,72.60
2022-06-03T11:07:00,prt,72.53
2022-06-03T11:08:00,prt,70.42
2022-06-03T11:09:00,prt,72.59
2022-06-03T11:10:00,prt,75.08
2022-06-03T11:11:00,prt,72.19
2022-06-03T11:12:00,prt,70.12
2022-06-03T11:13:00,prt,70.47
2022-06-03T11:14:00,prt,73.86
2022-06-03T11:15:00,prt,80.86
2022-06-03T11:16:00,prt,80.70
2022-06-03T11:17:00,prt,80.51
2022-06-03T11:18:00,prt,87.67
2022-06-03T11:19:00,prt,88.56
2022-06-03T11:20:00,prt,80.38
2022-06-03T11:21:00,prt,72.02
2022-06-03T11:22:00,prt,72.40
2022-06-03T11:23:00,prt,63.23
2022-06-03T11:24:00,prt,62.54
2022-06-03T11:25:00,prt,62.16
2022-06-03T11:26:00,prt,63.23
2022-06-03T11:27:00,prt,64.34
2022-06-03T11:28:00,prt,65.33
2022-06-03T11:29:00,prt,65.91
2022-06-03T11:30:00,prt,73.99
2022-06-03T11:31:00,prt,72.30
2022-06-03T11:32:00,prt,71.90
2022-06-03T11:33:00,prt,73.75
2022-06-03T11:34:00,prt,70.31
2022-06-03T11:35:00,prt,69.80
2022-06-03T11:36:00,prt,69.64
2022-06-03T11:37:00,prt,70.96
2022-06-03T11:38:00,prt,72.00
