#datetime,building,power
2024-03-28T00:01:00,ptr,11.40
2024-03-28T00:02:00,ptr,6.01
2024-03-28T00:04:00,ptr,14.38
2024-03-28T00:06:00,ptr,11.40
2024-03-28T00:08:00,ptr,14.41
2024-03-28T00:10:00,ptr,8.99
2024-03-28T00:11:00,ptr,5.39
2024-03-28T00:13:00,ptr,11.43
2024-03-28T00:14:00,ptr,5.98
2024-03-28T00:16:00,ptr,11.40
2024-03-28T00:18:00,ptr,11.43
2024-03-28T00:20:00,ptr,14.38
2024-03-28T00:21:00,ptr,6.01
2024-03-28T00:23:00,ptr,11.40
2024-03-28T00:24:00,ptr,6.01
2024-03-28T00:26:00,ptr,14.38
2024-03-28T00:28:00,ptr,11.40
2024-03-28T00:30:00,ptr,11.43
2024-03-28T00:31:00,ptr,5.98
2024-03-28T00:32:00,ptr,5.42
2024-03-28T00:34:00,ptr,11.98
2024-03-28T00:36:00,ptr,11.40
2024-03-28T00:38:00,ptr,11.43
2024-03-28T00:40:00,ptr,11.40
2024-03-28T00:41:00,ptr,8.99
2024-03-28T00:42:00,ptr,5.39
2024-03-28T00:43:00,ptr,6.01
2024-03-28T00:45:00,ptr,11.40
2024-03-28T00:46:00,ptr,6.01
2024-03-28T00:48:00,ptr,11.40
2024-03-28T00:50:00,ptr,11.40
2024-03-28T00:51:00,ptr,6.01
2024-03-28T00:53:00,ptr,11.40
2024-03-28T00:55:00,ptr,11.40
2024-03-28T00:57:00,ptr,11.40
2024-03-28T00:59:00,ptr,11.40
2024-03-28T01:00:00,ptr,6.01
2024-03-28T01:02:00,ptr,14.41
2024-03-28T01:03:00,ptr,6.01
2024-03-28T01:05:00,ptr,11.40
2024-03-28T01:06:00,ptr,5.39
2024-03-28T01:08:00,ptr,12.01
2024-03-28T01:10:00,ptr,11.40
2024-03-28T01:11:00,ptr,5.39
2024-03-28T01:13:00,ptr,12.01
2024-03-28T01:15:00,ptr,11.40
2024-03-28T01:17:00,ptr,11.40
2024-03-28T01:19:00,ptr,14.38
2024-03-28T01:20:00,ptr,6.01
2024-03-28T01:22:00,ptr,11.40
2024-03-28T01:24:00,ptr,11.40
2024-03-28T01:26:00,ptr,11.43
2024-03-28T01:27:00,ptr,5.98
2024-03-28T01:29:00,ptr,11.40
2024-03-28T01:30:00,ptr,6.01
2024-03-28T01:32:00,ptr,11.40
2024-03-28T01:34:00,ptr,11.40
2024-03-28T01:35:00,ptr,8.41
2024-03-28T01:36:00,ptr,6.01
2024-03-28T01:38:00,ptr,11.40
2024-03-28T01:40:00,ptr,11.40
2024-03-28T01:42:00,ptr,8.99
2024-03-28T01:44:00,ptr,11.43
2024-03-28T01:46:00,ptr,11.40
2024-03-28T01:48:00,ptr,11.40
2024-03-28T01:50:00,ptr,11.98
2024-03-28T01:52:00,ptr,11.43
2024-03-28T01:54:00,ptr,11.40
2024-03-28T01:56:00,ptr,11.40
2024-03-28T01:57:00,ptr,6.01
2024-03-28T01:59:00,ptr,11.40
2024-03-28T02:01:00,ptr,11.40
2024-03-28T02:02:00,ptr,6.01
2024-03-28T02:04:00,ptr,8.38
2024-03-28T02:05:00,ptr,3.02
2024-03-28T02:07:00,ptr,8.38
2024-03-28T02:08:00,ptr,6.01
2024-03-28T02:10:00,ptr,8.41
2024-03-28T02:11:00,ptr,6.01
2024-03-28T02:13:00,ptr,8.38
2024-03-28T02:15:00,ptr,9.02
2024-03-28T02:17:00,ptr,8.38
2024-03-28T02:18:00,ptr,6.01
2024-03-28T02:20:00,ptr,8.41
2024-03-28T02:21:00,ptr,6.01
2024-03-28T02:22:00,ptr,2.99
2024-03-28T02:24:00,ptr,11.40
2024-03-28T02:26:00,ptr,8.41
2024-03-28T02:28:00,ptr,11.40
2024-03-28T02:30:00,ptr,8.99
2024-03-28T02:32:00,ptr,8.41
2024-03-28T02:34:00,ptr,8.99
2024-03-28T02:36:00,ptr,8.41
2024-03-28T02:37:00,ptr,6.01
2024-03-28T02:39:00,ptr,8.38
2024-03-28T02:41:00,ptr,8.41
2024-03-28T02:42:00,ptr,6.01
2024-03-28T02:44:00,ptr,8.41
2024-03-28T02:45:00,ptr,5.98
2024-03-28T02:47:00,ptr,8.41
2024-03-28T02:49:00,ptr,12.01
2024-03-28T02:51:00,ptr,8.41
2024-03-28T02:53:00,ptr,8.38
2024-03-28T02:55:00,ptr,8.99
2024-03-28T02:57:00,ptr,8.41
2024-03-28T02:59:00,ptr,8.99
2024-03-28T03:00:00,ptr,5.42
2024-03-28T03:02:00,ptr,8.99
2024-03-28T03:04:00,ptr,8.41
2024-03-28T03:05:00,ptr,5.98
2024-03-28T03:07:00,ptr,8.41
2024-03-28T03:09:00,ptr,8.41
2024-03-28T03:11:00,ptr,8.99
2024-03-28T03:13:00,ptr,8.41
2024-03-28T03:14:00,ptr,6.01
2024-03-28T03:16:00,ptr,8.38
2024-03-28T03:18:00,ptr,8.99
2024-03-28T03:20:00,ptr,8.41
2024-03-28T03:21:00,ptr,6.01
2024-03-28T03:23:00,ptr,8.41
2024-03-28T03:24:00,ptr,6.01
2024-03-28T03:25:00,ptr,5.39
2024-03-28T03:26:00,ptr,2.99
2024-03-28T03:27:00,ptr,6.01
2024-03-28T03:29:00,ptr,8.41
2024-03-28T03:30:00,ptr,2.99
2024-03-28T03:32:00,ptr,11.40
2024-03-28T03:33:00,ptr,3.02
2024-03-28T03:35:00,ptr,8.38
2024-03-28T03:37:00,ptr,9.02
2024-03-28T03:39:00,ptr,8.38
2024-03-28T03:41:00,ptr,8.41
2024-03-28T03:42:00,ptr,6.01
2024-03-28T03:43:00,ptr,6.01
2024-03-28T03:45:00,ptr,8.38
2024-03-28T03:47:00,ptr,8.41
2024-03-28T03:48:00,ptr,6.01
2024-03-28T03:50:00,ptr,8.41
2024-03-28T03:52:00,ptr,8.99
2024-03-28T03:53:00,ptr,2.99
2024-03-28T03:55:00,ptr,8.41
2024-03-28T03:57:00,ptr,11.40
2024-03-28T03:59:00,ptr,8.99
2024-03-28T04:00:00,ptr,5.42
2024-03-28T04:02:00,ptr,8.99
2024-03-28T04:04:00,ptr,8.38
2024-03-28T04:06:00,ptr,8.41
2024-03-28T04:08:00,ptr,8.99
2024-03-28T04:10:00,ptr,5.42
2024-03-28T04:11:00,ptr,6.01
2024-03-28T04:13:00,ptr,8.38
2024-03-28T04:14:00,ptr,6.01
2024-03-28T04:16:00,ptr,8.41
2024-03-28T04:18:00,ptr,8.99
2024-03-28T04:20:00,ptr,8.41
2024-03-28T04:22:00,ptr,8.99
2024-03-28T04:24:00,ptr,5.39
2024-03-28T04:25:00,ptr,6.01
2024-03-28T04:27:00,ptr,8.41
2024-03-28T04:28:00,ptr,2.99
2024-03-28T04:29:00,ptr,6.01
2024-03-28T04:31:00,ptr,8.41
2024-03-28T04:33:00,ptr,8.38
2024-03-28T04:34:00,ptr,6.01
2024-03-28T04:36:00,ptr,8.41
2024-03-28T04:37:00,ptr,6.01
2024-03-28T04:39:00,ptr,8.38
2024-03-28T04:40:00,ptr,3.02
2024-03-28T04:41:00,ptr,6.01
2024-03-28T04:43:00,ptr,8.38
2024-03-28T04:45:00,ptr,9.02
2024-03-28T04:47:00,ptr,5.39
2024-03-28T04:49:00,ptr,8.99
2024-03-28T04:51:00,ptr,11.40
2024-03-28T04:52:00,ptr,3.02
2024-03-28T04:54:00,ptr,8.38
2024-03-28T04:56:00,ptr,8.41
2024-03-28T04:58:00,ptr,8.99
2024-03-28T04:59:00,ptr,3.02
2024-03-28T05:00:00,ptr,5.39
2024-03-28T05:02:00,ptr,8.99
2024-03-28T05:03:00,ptr,2.40
2024-03-28T05:04:00,ptr,6.01
2024-03-28T05:05:00,ptr,6.01
2024-03-28T05:07:00,ptr,8.38
2024-03-28T05:09:00,ptr,8.41
2024-03-28T05:11:00,ptr,8.99
2024-03-28T05:13:00,ptr,8.41
2024-03-28T05:14:00,ptr,6.01
2024-03-28T05:16:00,ptr,8.41
2024-03-28T05:18:00,ptr,8.99
2024-03-28T05:20:00,ptr,8.38
2024-03-28T05:22:00,ptr,6.01
2024-03-28T05:23:00,ptr,5.42
2024-03-28T05:25:00,ptr,8.99
2024-03-28T05:27:00,ptr,8.38
2024-03-28T05:28:00,ptr,3.02
2024-03-28T05:30:00,ptr,8.41
2024-03-28T05:32:00,ptr,8.99
2024-03-28T05:34:00,ptr,8.41
2024-03-28T05:36:00,ptr,8.38
2024-03-28T05:38:00,ptr,8.99
2024-03-28T05:39:00,ptr,3.02
2024-03-28T05:41:00,ptr,8.41
2024-03-28T05:43:00,ptr,8.38
2024-03-28T05:45:00,ptr,12.01
2024-03-28T05:47:00,ptr,8.41
2024-03-28T05:49:00,ptr,8.38
2024-03-28T05:51:00,ptr,6.01
2024-03-28T05:53:00,ptr,8.41
2024-03-28T05:54:00,ptr,2.99
2024-03-28T05:56:00,ptr,8.99
2024-03-28T05:58:00,ptr,8.41
2024-03-28T06:00:00,ptr,6.01
2024-03-28T06:01:00,ptr,5.39
2024-03-28T06:02:00,ptr,3.02
2024-03-28T06:04:00,ptr,8.38
2024-03-28T06:06:00,ptr,12.01
2024-03-28T06:08:00,ptr,8.41
2024-03-28T06:10:00,ptr,11.40
2024-03-28T06:12:00,ptr,11.40
2024-03-28T06:14:00,ptr,8.99
2024-03-28T06:15:00,ptr,5.39
2024-03-28T06:17:00,ptr,9.02
2024-03-28T06:19:00,ptr,11.40
2024-03-28T06:21:00,ptr,8.41
2024-03-28T06:23:00,ptr,11.98
2024-03-28T06:25:00,ptr,11.40
2024-03-28T06:27:00,ptr,8.41
2024-03-28T06:29:00,ptr,8.99
2024-03-28T06:31:00,ptr,11.40
2024-03-28T06:33:00,ptr,8.41
2024-03-28T06:35:00,ptr,11.40
2024-03-28T06:36:00,ptr,3.02
2024-03-28T06:38:00,ptr,11.40
2024-03-28T06:40:00,ptr,11.98
2024-03-28T06:42:00,ptr,8.41
2024-03-28T06:44:00,ptr,11.40
2024-03-28T06:46:00,ptr,8.99
2024-03-28T06:48:00,ptr,11.40
2024-03-28T06:50:00,ptr,8.41
2024-03-28T06:51:00,ptr,6.01
2024-03-28T06:53:00,ptr,8.41
2024-03-28T06:55:00,ptr,11.40
2024-03-28T06:56:00,ptr,6.01
2024-03-28T06:58:00,ptr,11.40
2024-03-28T07:00:00,ptr,8.99
2024-03-28T07:01:00,ptr,5.39
2024-03-28T07:03:00,ptr,11.40
2024-03-28T07:05:00,ptr,9.02
2024-03-28T07:07:00,ptr,8.38
2024-03-28T07:10:00,ptr,14.41
2024-03-28T07:12:00,ptr,11.40
2024-03-28T07:14:00,ptr,8.99
2024-03-28T07:16:00,ptr,11.40
2024-03-28T07:18:00,ptr,11.40
2024-03-28T07:20:00,ptr,9.02
2024-03-28T07:22:00,ptr,11.40
2024-03-28T07:24:00,ptr,8.38
2024-03-28T07:25:00,ptr,6.01
2024-03-28T07:26:00,ptr,3.02
2024-03-28T07:28:00,ptr,11.40
2024-03-28T07:29:00,ptr,2.99
2024-03-28T07:31:00,ptr,11.40
2024-03-28T07:33:00,ptr,8.41
2024-03-28T07:35:00,ptr,11.40
2024-03-28T07:37:00,ptr,12.01
2024-03-28T07:38:00,ptr,2.40
2024-03-28T07:39:00,ptr,5.98
2024-03-28T07:41:00,ptr,8.41
2024-03-28T07:43:00,ptr,12.01
2024-03-28T07:44:00,ptr,5.39
2024-03-28T07:45:00,ptr,2.99
2024-03-28T07:47:00,ptr,11.43
2024-03-28T07:48:00,ptr,5.98
2024-03-28T07:50:00,ptr,11.40
2024-03-28T07:52:00,ptr,11.43
2024-03-28T07:54:00,ptr,11.40
2024-03-28T07:55:00,ptr,2.99
2024-03-28T07:57:00,ptr,11.40
2024-03-28T07:59:00,ptr,12.01
2024-03-28T08:01:00,ptr,8.41
2024-03-28T08:03:00,ptr,11.40
2024-03-28T08:05:00,ptr,8.99
2024-03-28T08:07:00,ptr,11.40
2024-03-28T08:08:00,ptr,5.39
2024-03-28T08:10:00,ptr,12.01
2024-03-28T08:11:00,ptr,5.39
2024-03-28T08:12:00,ptr,6.01
2024-03-28T08:13:00,ptr,5.39
2024-03-28T08:15:00,ptr,12.01
2024-03-28T08:17:00,ptr,11.40
2024-03-28T08:18:00,ptr,5.39
2024-03-28T08:20:00,ptr,12.01
2024-03-28T08:22:00,ptr,11.40
2024-03-28T08:23:00,ptr,5.39
2024-03-28T08:25:00,ptr,12.01
2024-03-28T08:27:00,ptr,14.41
2024-03-28T08:29:00,ptr,11.40
2024-03-28T08:31:00,ptr,11.40
2024-03-28T08:33:00,ptr,11.40
2024-03-28T08:34:00,ptr,6.01
2024-03-28T08:36:00,ptr,11.40
2024-03-28T08:38:00,ptr,11.40
2024-03-28T08:39:00,ptr,6.01
2024-03-28T08:41:00,ptr,11.40
2024-03-28T08:43:00,ptr,11.40
2024-03-28T08:45:00,ptr,14.38
2024-03-28T08:47:00,ptr,11.43
2024-03-28T08:49:00,ptr,11.98
2024-03-28T08:50:00,ptr,5.42
2024-03-28T08:51:00,ptr,5.98
2024-03-28T08:53:00,ptr,8.41
2024-03-28T08:54:00,ptr,6.01
2024-03-28T08:56:00,ptr,11.40
2024-03-28T08:58:00,ptr,11.40
2024-03-28T09:00:00,ptr,14.41
2024-03-28T09:02:00,ptr,11.40
2024-03-28T09:04:00,ptr,14.38
2024-03-28T09:06:00,ptr,23.41
2024-03-28T09:07:00,ptr,11.40
2024-03-28T09:08:00,ptr,8.41
2024-03-28T09:09:00,ptr,11.98
2024-03-28T09:11:00,ptr,19.80
2024-03-28T09:13:00,ptr,20.42
2024-03-28T09:15:00,ptr,19.78
2024-03-28T09:17:00,ptr,20.42
2024-03-28T09:19:00,ptr,20.39
2024-03-28T09:21:00,ptr,19.80
2024-03-28T09:23:00,ptr,20.39
2024-03-28T09:25:00,ptr,19.80
2024-03-28T09:27:00,ptr,20.39
2024-03-28T09:29:00,ptr,20.42
2024-03-28T09:30:00,ptr,8.38
2024-03-28T09:32:00,ptr,20.42
2024-03-28T09:34:00,ptr,19.80
2024-03-28T09:35:00,ptr,8.99
2024-03-28T09:37:00,ptr,19.80
2024-03-28T09:39:00,ptr,17.40
2024-03-28T09:41:00,ptr,20.39
2024-03-28T09:42:00,ptr,5.39
2024-03-28T09:44:00,ptr,20.39
2024-03-28T09:46:00,ptr,17.40
2024-03-28T09:48:00,ptr,14.41
2024-03-28T09:50:00,ptr,19.80
2024-03-28T09:52:00,ptr,17.40
2024-03-28T09:53:00,ptr,8.38
2024-03-28T09:55:00,ptr,17.40
2024-03-28T09:57:00,ptr,17.40
2024-03-28T09:59:00,ptr,17.40
2024-03-28T10:01:00,ptr,14.41
2024-03-28T10:02:00,ptr,5.39
2024-03-28T10:03:00,ptr,6.01
2024-03-28T10:04:00,ptr,6.01
2024-03-28T10:06:00,ptr,11.40
2024-03-28T10:08:00,ptr,8.38
2024-03-28T10:10:00,ptr,11.43
2024-03-28T10:12:00,ptr,11.98
2024-03-28T10:13:00,ptr,5.39
2024-03-28T10:15:00,ptr,9.02
2024-03-28T10:17:00,ptr,11.40
2024-03-28T10:19:00,ptr,11.40
2024-03-28T10:21:00,ptr,8.41
2024-03-28T10:22:00,ptr,5.98
2024-03-28T10:24:00,ptr,8.41
2024-03-28T10:26:00,ptr,12.01
2024-03-28T10:28:00,ptr,8.38
2024-03-28T10:30:00,ptr,11.43
2024-03-28T10:32:00,ptr,11.40
2024-03-28T10:33:00,ptr,6.01
2024-03-28T10:35:00,ptr,11.40
2024-03-28T10:37:00,ptr,11.40
2024-03-28T10:39:00,ptr,8.99
2024-03-28T10:41:00,ptr,11.40
2024-03-28T10:42:00,ptr,6.01
2024-03-28T10:43:00,ptr,5.39
2024-03-28T10:45:00,ptr,8.99
2024-03-28T10:46:00,ptr,5.42
2024-03-28T10:47:00,ptr,6.01
2024-03-28T10:49:00,ptr,11.40
2024-03-28T10:51:00,ptr,11.40
2024-03-28T10:53:00,ptr,11.40
2024-03-28T10:54:00,ptr,6.01
2024-03-28T10:56:00,ptr,11.40
2024-03-28T10:57:00,ptr,6.01
2024-03-28T10:58:00,ptr,8.38
2024-03-28T11:00:00,ptr,11.40
2024-03-28T11:01:00,ptr,6.01
2024-03-28T11:03:00,ptr,8.41
2024-03-28T11:05:00,ptr,12.01
2024-03-28T11:07:00,ptr,14.38
2024-03-28T11:09:00,ptr,11.40
2024-03-28T11:11:00,ptr,11.40
2024-03-28T11:13:00,ptr,11.40
2024-03-28T11:15:00,ptr,9.02
2024-03-28T11:17:00,ptr,14.38
2024-03-28T11:19:00,ptr,8.41
2024-03-28T11:21:00,ptr,11.40
2024-03-28T11:23:00,ptr,11.40
2024-03-28T11:25:00,ptr,12.01
2024-03-28T11:27:00,ptr,11.40
2024-03-28T11:28:00,ptr,5.39
2024-03-28T11:30:00,ptr,8.99
2024-03-28T11:32:00,ptr,11.40
2024-03-28T11:33:00,ptr,6.01
2024-03-28T11:35:00,ptr,8.41
2024-03-28T11:37:00,ptr,11.40
2024-03-28T11:39:00,ptr,11.40
2024-03-28T11:41:00,ptr,12.01
2024-03-28T11:43:00,ptr,11.40
2024-03-28T11:45:00,ptr,14.38
2024-03-28T11:47:00,ptr,11.43
2024-03-28T11:48:00,ptr,5.98
2024-03-28T11:50:00,ptr,11.43
2024-03-28T11:52:00,ptr,11.40
2024-03-28T11:54:00,ptr,11.40
2024-03-28T11:56:00,ptr,14.38
2024-03-28T11:57:00,ptr,6.01
2024-03-28T11:59:00,ptr,11.40
2024-03-28T12:01:00,ptr,11.40
2024-03-28T12:03:00,ptr,14.41
2024-03-28T12:04:00,ptr,6.01
2024-03-28T12:06:00,ptr,11.40
2024-03-28T12:08:00,ptr,11.40
2024-03-28T12:10:00,ptr,14.38
2024-03-28T12:12:00,ptr,11.43
2024-03-28T12:14:00,ptr,14.38
2024-03-28T12:15:00,ptr,6.01
2024-03-28T12:16:00,ptr,8.41
2024-03-28T12:18:00,ptr,11.98
2024-03-28T12:19:00,ptr,8.41
2024-03-28T12:21:00,ptr,11.40
2024-03-28T12:23:00,ptr,11.40
2024-03-28T12:24:00,ptr,6.01
2024-03-28T12:26:00,ptr,14.38
2024-03-28T12:27:00,ptr,6.01
2024-03-28T12:29:00,ptr,14.41
2024-03-28T12:30:00,ptr,5.39
2024-03-28T12:32:00,ptr,11.40
2024-03-28T12:34:00,ptr,20.42
2024-03-28T12:36:00,ptr,22.79
2024-03-28T12:38:00,ptr,20.39
2024-03-28T12:40:00,ptr,22.79
2024-03-28T12:41:00,ptr,9.02
2024-03-28T12:43:00,ptr,22.79
2024-03-28T12:45:00,ptr,20.39
2024-03-28T12:47:00,ptr,19.80
2024-03-28T12:49:00,ptr,23.41
2024-03-28T12:51:00,ptr,19.78
2024-03-28T12:53:00,ptr,20.42
2024-03-28T12:54:00,ptr,11.40
2024-03-28T12:56:00,ptr,20.39
2024-03-28T12:58:00,ptr,22.79
2024-03-28T13:00:00,ptr,20.42
2024-03-28T13:02:00,ptr,17.40
2024-03-28T13:04:00,ptr,16.79
2024-03-28T13:06:00,ptr,20.39
2024-03-28T13:07:00,ptr,8.41
2024-03-28T13:09:00,ptr,20.42
2024-03-28T13:10:00,ptr,8.38
2024-03-28T13:12:00,ptr,20.42
2024-03-28T13:14:00,ptr,17.37
2024-03-28T13:16:00,ptr,19.80
2024-03-28T13:18:00,ptr,20.42
2024-03-28T13:19:00,ptr,8.38
2024-03-28T13:21:00,ptr,17.40
2024-03-28T13:22:00,ptr,11.40
2024-03-28T13:24:00,ptr,20.42
2024-03-28T13:26:00,ptr,20.39
2024-03-28T13:27:00,ptr,8.41
2024-03-28T13:29:00,ptr,20.39
2024-03-28T13:30:00,ptr,8.41
2024-03-28T13:32:00,ptr,11.40
2024-03-28T13:34:00,ptr,14.38
2024-03-28T13:36:00,ptr,11.43
2024-03-28T13:37:00,ptr,5.98
2024-03-28T13:39:00,ptr,14.41
2024-03-28T13:41:00,ptr,14.38
2024-03-28T13:42:00,ptr,6.01
2024-03-28T13:44:00,ptr,11.40
2024-03-28T13:45:00,ptr,8.41
2024-03-28T13:47:00,ptr,11.40
2024-03-28T13:49:00,ptr,20.39
2024-03-28T13:51:00,ptr,20.42
2024-03-28T13:53:00,ptr,22.79
2024-03-28T13:55:00,ptr,20.39
2024-03-28T13:57:00,ptr,22.82
2024-03-28T13:59:00,ptr,20.39
2024-03-28T14:01:00,ptr,19.80
2024-03-28T14:03:00,ptr,23.38
2024-03-28T14:05:00,ptr,22.82
2024-03-28T14:07:00,ptr,20.39
2024-03-28T14:09:00,ptr,22.79
2024-03-28T14:11:00,ptr,22.82
2024-03-28T14:13:00,ptr,20.39
2024-03-28T14:14:00,ptr,11.40
2024-03-28T14:16:00,ptr,20.39
2024-03-28T14:17:00,ptr,8.41
2024-03-28T14:19:00,ptr,23.41
2024-03-28T14:20:00,ptr,8.38
2024-03-28T14:22:00,ptr,20.42
2024-03-28T14:24:00,ptr,22.79
2024-03-28T14:26:00,ptr,20.39
2024-03-28T14:28:00,ptr,19.80
2024-03-28T14:30:00,ptr,17.40
2024-03-28T14:32:00,ptr,14.41
2024-03-28T14:33:00,ptr,8.38
2024-03-28T14:35:00,ptr,20.42
2024-03-28T14:36:00,ptr,8.38
2024-03-28T14:37:00,ptr,6.01
2024-03-28T14:39:00,ptr,20.39
2024-03-28T14:41:00,ptr,19.80
2024-03-28T14:43:00,ptr,11.40
2024-03-28T14:45:00,ptr,12.01
2024-03-28T14:46:00,ptr,5.39
2024-03-28T14:48:00,ptr,9.02
2024-03-28T14:49:00,ptr,5.39
2024-03-28T14:51:00,ptr,11.40
2024-03-28T14:53:00,ptr,12.01
2024-03-28T14:54:00,ptr,5.39
2024-03-28T14:56:00,ptr,11.40
2024-03-28T14:57:00,ptr,6.01
2024-03-28T14:59:00,ptr,11.40
2024-03-28T15:01:00,ptr,11.40
2024-03-28T15:03:00,ptr,12.01
2024-03-28T15:04:00,ptr,2.40
2024-03-28T15:06:00,ptr,14.38
2024-03-28T15:07:00,ptr,3.02
2024-03-28T15:09:00,ptr,14.38
2024-03-28T15:11:00,ptr,11.40
2024-03-28T15:13:00,ptr,12.01
2024-03-28T15:14:00,ptr,5.39
2024-03-28T15:16:00,ptr,11.40
2024-03-28T15:18:00,ptr,12.01
2024-03-28T15:20:00,ptr,11.40
2024-03-28T15:22:00,ptr,11.40
2024-03-28T15:24:00,ptr,11.40
2024-03-28T15:26:00,ptr,11.40
2024-03-28T15:27:00,ptr,6.01
2024-03-28T15:29:00,ptr,11.40
2024-03-28T15:30:00,ptr,6.01
2024-03-28T15:32:00,ptr,11.40
2024-03-28T15:33:00,ptr,6.01
2024-03-28T15:35:00,ptr,11.40
2024-03-28T15:37:00,ptr,11.40
2024-03-28T15:39:00,ptr,11.40
2024-03-28T15:41:00,ptr,14.41
2024-03-28T15:43:00,ptr,11.40
2024-03-28T15:45:00,ptr,12.01
2024-03-28T15:46:00,ptr,5.39
2024-03-28T15:48:00,ptr,14.38
2024-03-28T15:49:00,ptr,9.02
2024-03-28T15:51:00,ptr,14.38
2024-03-28T15:53:00,ptr,11.40
2024-03-28T15:55:00,ptr,11.40
2024-03-28T15:56:00,ptr,6.01
2024-03-28T15:58:00,ptr,11.40
2024-03-28T16:00:00,ptr,14.41
2024-03-28T16:01:00,ptr,5.39
2024-03-28T16:03:00,ptr,12.01
2024-03-28T16:05:00,ptr,11.40
2024-03-28T16:06:00,ptr,8.41
2024-03-28T16:08:00,ptr,11.40
2024-03-28T16:10:00,ptr,14.38
2024-03-28T16:12:00,ptr,12.01
2024-03-28T16:14:00,ptr,11.40
2024-03-28T16:16:00,ptr,11.40
2024-03-28T16:17:00,ptr,6.01
2024-03-28T16:19:00,ptr,11.40
2024-03-28T16:21:00,ptr,11.40
2024-03-28T16:23:00,ptr,11.40
2024-03-28T16:25:00,ptr,14.41
2024-03-28T16:26:00,ptr,5.98
2024-03-28T16:28:00,ptr,11.43
2024-03-28T16:30:00,ptr,14.38
2024-03-28T16:32:00,ptr,11.40
2024-03-28T16:34:00,ptr,11.40
2024-03-28T16:36:00,ptr,14.41
2024-03-28T16:38:00,ptr,14.38
2024-03-28T16:40:00,ptr,14.41
2024-03-28T16:42:00,ptr,12.01
2024-03-28T16:44:00,ptr,11.40
2024-03-28T16:46:00,ptr,14.38
2024-03-28T16:47:00,ptr,5.39
2024-03-28T16:49:00,ptr,12.01
2024-03-28T16:50:00,ptr,2.40
2024-03-28T16:52:00,ptr,12.01
2024-03-28T16:54:00,ptr,14.38
2024-03-28T16:56:00,ptr,11.40
2024-03-28T16:58:00,ptr,11.40
2024-03-28T17:00:00,ptr,11.40
2024-03-28T17:02:00,ptr,11.43
2024-03-28T17:04:00,ptr,14.38
2024-03-28T17:05:00,ptr,6.01
2024-03-28T17:07:00,ptr,11.40
2024-03-28T17:09:00,ptr,11.40
2024-03-28T17:11:00,ptr,14.41
2024-03-28T17:12:00,ptr,5.98
2024-03-28T17:14:00,ptr,11.43
2024-03-28T17:16:00,ptr,11.40
2024-03-28T17:18:00,ptr,14.38
2024-03-28T17:20:00,ptr,12.01
2024-03-28T17:21:00,ptr,8.41
2024-03-28T17:23:00,ptr,11.40
2024-03-28T17:25:00,ptr,11.40
2024-03-28T17:27:00,ptr,14.38
2024-03-28T17:28:00,ptr,6.01
2024-03-28T17:30:00,ptr,11.40
2024-03-28T17:32:00,ptr,11.40
2024-03-28T17:34:00,ptr,12.01
2024-03-28T17:35:00,ptr,5.39
2024-03-28T17:37:00,ptr,14.41
2024-03-28T17:39:00,ptr,11.40
2024-03-28T17:41:00,ptr,12.01
2024-03-28T17:42:00,ptr,5.39
2024-03-28T17:43:00,ptr,6.01
2024-03-28T17:45:00,ptr,11.40
2024-03-28T17:47:00,ptr,14.38
2024-03-28T17:49:00,ptr,11.40
2024-03-28T17:50:00,ptr,6.01
2024-03-28T17:52:00,ptr,11.40
2024-03-28T17:54:00,ptr,11.40
2024-03-28T17:56:00,ptr,11.43
2024-03-28T17:57:00,ptr,8.99
2024-03-28T17:58:00,ptr,5.39
2024-03-28T18:00:00,ptr,12.01
2024-03-28T18:01:00,ptr,5.39
2024-03-28T18:02:00,ptr,6.01
2024-03-28T18:04:00,ptr,11.40
2024-03-28T18:05:00,ptr,6.01
2024-03-28T18:06:00,ptr,5.39
2024-03-28T18:08:00,ptr,14.41
2024-03-28T18:10:00,ptr,11.40
2024-03-28T18:12:00,ptr,11.98
2024-03-28T18:14:00,ptr,11.40
2024-03-28T18:15:00,ptr,5.42
2024-03-28T18:17:00,ptr,14.38
2024-03-28T18:19:00,ptr,8.99
2024-03-28T18:20:00,ptr,5.42
2024-03-28T18:21:00,ptr,6.01
2024-03-28T18:23:00,ptr,14.38
2024-03-28T18:25:00,ptr,11.40
2024-03-28T18:26:00,ptr,6.01
2024-03-28T18:28:00,ptr,14.41
2024-03-28T18:30:00,ptr,11.40
2024-03-28T18:32:00,ptr,14.38
2024-03-28T18:34:00,ptr,11.40
2024-03-28T18:36:00,ptr,14.41
2024-03-28T18:38:00,ptr,11.40
2024-03-28T18:39:00,ptr,6.01
2024-03-28T18:41:00,ptr,17.40
2024-03-28T18:43:00,ptr,14.38
2024-03-28T18:45:00,ptr,14.41
2024-03-28T18:46:00,ptr,5.39
2024-03-28T18:48:00,ptr,14.41
2024-03-28T18:50:00,ptr,11.98
2024-03-28T18:52:00,ptr,14.41
2024-03-28T18:54:00,ptr,11.40
2024-03-28T18:56:00,ptr,11.40
2024-03-28T18:58:00,ptr,14.38
2024-03-28T19:00:00,ptr,11.43
2024-03-28T19:01:00,ptr,5.98
2024-03-28T19:03:00,ptr,11.40
2024-03-28T19:05:00,ptr,14.41
2024-03-28T19:07:00,ptr,14.38
2024-03-28T19:09:00,ptr,14.41
