#datetime,building,power
2024-03-04T00:00:00,kyn,143.44
2024-03-04T00:02:00,kyn,156.56
2024-03-04T00:03:00,kyn,72.19
2024-03-04T00:05:00,kyn,95.62
2024-03-04T00:06:00,kyn,47.81
2024-03-04T00:08:00,kyn,84.38
2024-03-04T00:09:00,kyn,47.81
2024-03-04T00:11:00,kyn,84.38
2024-03-04T00:13:00,kyn,95.62
2024-03-04T00:15:00,kyn,84.38
2024-03-04T00:16:00,kyn,47.81
2024-03-04T00:17:00,kyn,47.81
2024-03-04T00:19:00,kyn,84.38
2024-03-04T00:21:00,kyn,83.44
2024-03-04T00:23:00,kyn,84.38
2024-03-04T00:25:00,kyn,95.62
2024-03-04T00:27:00,kyn,84.38
2024-03-04T00:29:00,kyn,95.62
2024-03-04T00:31:00,kyn,96.56
2024-03-04T00:33:00,kyn,95.62
2024-03-04T00:35:00,kyn,95.62
2024-03-04T00:37:00,kyn,96.56
2024-03-04T00:39:00,kyn,95.62
2024-03-04T00:41:00,kyn,96.56
2024-03-04T00:43:00,kyn,83.44
2024-03-04T00:45:00,kyn,96.56
2024-03-04T00:47:00,kyn,83.44
2024-03-04T00:49:00,kyn,96.56
2024-03-04T00:51:00,kyn,83.44
2024-03-04T00:52:00,kyn,47.81
2024-03-04T00:53:00,kyn,36.56
2024-03-04T00:54:00,kyn,47.81
2024-03-04T00:56:00,kyn,84.38
2024-03-04T00:57:00,kyn,47.81
2024-03-04T00:58:00,kyn,47.81
2024-03-04T01:00:00,kyn,84.38
2024-03-04T01:02:00,kyn,83.44
2024-03-04T01:03:00,kyn,47.81
2024-03-04T01:05:00,kyn,84.38
2024-03-04T01:06:00,kyn,47.81
2024-03-04T01:08:00,kyn,96.56
2024-03-04T01:09:00,kyn,47.81
2024-03-04T01:11:00,kyn,95.62
2024-03-04T01:12:00,kyn,36.56
2024-03-04T01:14:00,kyn,95.62
2024-03-04T01:16:00,kyn,95.62
2024-03-04T01:17:00,kyn,36.56
2024-03-04T01:19:00,kyn,95.62
2024-03-04T01:21:00,kyn,96.56
2024-03-04T01:23:00,kyn,83.44
2024-03-04T01:25:00,kyn,84.38
2024-03-04T01:27:00,kyn,95.62
2024-03-04T01:29:00,kyn,84.38
2024-03-04T01:30:00,kyn,47.81
2024-03-04T01:32:00,kyn,95.62
2024-03-04T01:33:00,kyn,48.75
2024-03-04T01:34:00,kyn,60.00
2024-03-04T01:36:00,kyn,83.44
2024-03-04T01:38:00,kyn,96.56
2024-03-04T01:39:00,kyn,47.81
2024-03-04T01:41:00,kyn,83.44
2024-03-04T01:43:00,kyn,96.56
2024-03-04T01:44:00,kyn,47.81
2024-03-04T01:46:00,kyn,84.38
2024-03-04T01:48:00,kyn,95.62
2024-03-04T01:49:00,kyn,35.62
2024-03-04T01:51:00,kyn,96.56
2024-03-04T01:53:00,kyn,83.44
2024-03-04T01:55:00,kyn,84.38
2024-03-04T01:56:00,kyn,47.81
2024-03-04T01:58:00,kyn,84.38
2024-03-04T02:00:00,kyn,95.62
2024-03-04T02:02:00,kyn,96.56
2024-03-04T02:04:00,kyn,83.44
2024-03-04T02:05:00,kyn,47.81
2024-03-04T02:06:00,kyn,48.75
2024-03-04T02:08:00,kyn,83.44
2024-03-04T02:09:00,kyn,47.81
2024-03-04T02:11:00,kyn,84.38
2024-03-04T02:12:00,kyn,47.81
2024-03-04T02:13:00,kyn,36.56
2024-03-04T02:15:00,kyn,95.62
2024-03-04T02:16:00,kyn,47.81
2024-03-04T02:17:00,kyn,47.81
2024-03-04T02:19:00,kyn,96.56
2024-03-04T02:20:00,kyn,35.62
2024-03-04T02:22:00,kyn,96.56
2024-03-04T02:24:00,kyn,95.62
2024-03-04T02:26:00,kyn,84.38
2024-03-04T02:28:00,kyn,95.62
2024-03-04T02:30:00,kyn,84.38
2024-03-04T02:32:00,kyn,95.62
2024-03-04T02:33:00,kyn,35.62
2024-03-04T02:35:00,kyn,96.56
2024-03-04T02:37:00,kyn,95.62
2024-03-04T02:39:00,kyn,96.56
2024-03-04T02:41:00,kyn,83.44
2024-03-04T02:43:00,kyn,96.56
2024-03-04T02:44:00,kyn,47.81
2024-03-04T02:46:00,kyn,95.62
2024-03-04T02:47:00,kyn,47.81
2024-03-04T02:49:00,kyn,84.38
2024-03-04T02:50:00,kyn,47.81
2024-03-04T02:52:00,kyn,96.56
2024-03-04T02:54:00,kyn,95.62
2024-03-04T02:56:00,kyn,84.38
2024-03-04T02:58:00,kyn,107.81
2024-03-04T02:59:00,kyn,47.81
2024-03-04T03:00:00,kyn,47.81
2024-03-04T03:02:00,kyn,96.56
2024-03-04T03:04:00,kyn,95.62
2024-03-04T03:06:00,kyn,95.62
2024-03-04T03:07:00,kyn,48.75
2024-03-04T03:09:00,kyn,107.81
2024-03-04T03:11:00,kyn,120.00
2024-03-04T03:13:00,kyn,107.81
2024-03-04T03:15:00,kyn,120.00
2024-03-04T03:16:00,kyn,72.19
2024-03-04T03:18:00,kyn,143.44
2024-03-04T03:20:00,kyn,132.19
2024-03-04T03:21:00,kyn,72.19
2024-03-04T03:23:00,kyn,144.38
2024-03-04T03:25:00,kyn,131.25
2024-03-04T03:26:00,kyn,72.19
2024-03-04T03:27:00,kyn,72.19
2024-03-04T03:29:00,kyn,144.38
2024-03-04T03:31:00,kyn,143.44
2024-03-04T03:33:00,kyn,144.38
2024-03-04T03:35:00,kyn,132.19
2024-03-04T03:36:00,kyn,71.25
2024-03-04T03:38:00,kyn,144.38
2024-03-04T03:39:00,kyn,72.19
2024-03-04T03:41:00,kyn,143.44
2024-03-04T03:42:00,kyn,72.19
2024-03-04T03:43:00,kyn,72.19
2024-03-04T03:45:00,kyn,144.38
2024-03-04T03:47:00,kyn,143.44
2024-03-04T03:49:00,kyn,144.38
2024-03-04T03:51:00,kyn,132.19
2024-03-04T03:53:00,kyn,143.44
2024-03-04T03:55:00,kyn,144.38
2024-03-04T03:56:00,kyn,60.00
2024-03-04T03:57:00,kyn,72.19
2024-03-04T03:59:00,kyn,143.44
2024-03-04T04:00:00,kyn,60.00
2024-03-04T04:02:00,kyn,144.38
2024-03-04T04:04:00,kyn,143.44
2024-03-04T04:05:00,kyn,72.19
2024-03-04T04:07:00,kyn,156.56
2024-03-04T04:08:00,kyn,83.44
2024-03-04T04:10:00,kyn,156.56
2024-03-04T04:12:00,kyn,155.62
2024-03-04T04:14:00,kyn,144.38
2024-03-04T04:15:00,kyn,83.44
2024-03-04T04:17:00,kyn,156.56
2024-03-04T04:19:00,kyn,155.62
2024-03-04T04:20:00,kyn,84.38
2024-03-04T04:21:00,kyn,83.44
2024-03-04T04:23:00,kyn,156.56
2024-03-04T04:24:00,kyn,83.44
2024-03-04T04:26:00,kyn,156.56
2024-03-04T04:27:00,kyn,83.44
2024-03-04T04:29:00,kyn,156.56
2024-03-04T04:31:00,kyn,155.62
2024-03-04T04:32:00,kyn,84.38
2024-03-04T04:34:00,kyn,155.62
2024-03-04T04:36:00,kyn,155.62
2024-03-04T04:38:00,kyn,156.56
2024-03-04T04:40:00,kyn,167.81
2024-03-04T04:42:00,kyn,155.62
2024-03-04T04:43:00,kyn,72.19
2024-03-04T04:45:00,kyn,167.81
2024-03-04T04:47:00,kyn,156.56
2024-03-04T04:49:00,kyn,155.62
2024-03-04T04:51:00,kyn,156.56
2024-03-04T04:52:00,kyn,83.44
2024-03-04T04:54:00,kyn,156.56
2024-03-04T04:55:00,kyn,83.44
2024-03-04T04:57:00,kyn,156.56
2024-03-04T04:58:00,kyn,71.25
2024-03-04T05:00:00,kyn,168.75
2024-03-04T05:02:00,kyn,167.81
2024-03-04T05:04:00,kyn,180.00
2024-03-04T05:06:00,kyn,180.00
2024-03-04T05:08:00,kyn,167.81
2024-03-04T05:09:00,kyn,72.19
2024-03-04T05:11:00,kyn,155.62
2024-03-04T05:12:00,kyn,60.00
2024-03-04T05:14:00,kyn,120.00
2024-03-04T05:16:00,kyn,132.19
2024-03-04T05:18:00,kyn,120.00
2024-03-04T05:20:00,kyn,120.00
2024-03-04T05:21:00,kyn,60.00
2024-03-04T05:23:00,kyn,132.19
2024-03-04T05:25:00,kyn,120.00
2024-03-04T05:27:00,kyn,120.00
2024-03-04T05:29:00,kyn,120.00
2024-03-04T05:30:00,kyn,60.00
2024-03-04T05:32:00,kyn,120.00
2024-03-04T05:34:00,kyn,167.81
2024-03-04T05:36:00,kyn,215.62
2024-03-04T05:37:00,kyn,96.56
2024-03-04T05:39:00,kyn,215.62
2024-03-04T05:41:00,kyn,216.56
2024-03-04T05:43:00,kyn,203.44
2024-03-04T05:44:00,kyn,107.81
2024-03-04T05:46:00,kyn,216.56
2024-03-04T05:48:00,kyn,215.62
2024-03-04T05:50:00,kyn,216.56
2024-03-04T05:52:00,kyn,215.62
2024-03-04T05:53:00,kyn,107.81
2024-03-04T05:55:00,kyn,227.81
2024-03-04T05:56:00,kyn,108.75
2024-03-04T05:57:00,kyn,107.81
2024-03-04T05:59:00,kyn,227.81
2024-03-04T06:00:00,kyn,107.81
2024-03-04T06:01:00,kyn,107.81
2024-03-04T06:03:00,kyn,228.75
2024-03-04T06:05:00,kyn,227.81
2024-03-04T06:07:00,kyn,215.62
2024-03-04T06:08:00,kyn,107.81
2024-03-04T06:10:00,kyn,228.75
2024-03-04T06:11:00,kyn,107.81
2024-03-04T06:13:00,kyn,203.44
2024-03-04T06:14:00,kyn,108.75
2024-03-04T06:15:00,kyn,107.81
2024-03-04T06:16:00,kyn,107.81
2024-03-04T06:18:00,kyn,215.62
2024-03-04T06:19:00,kyn,108.75
2024-03-04T06:20:00,kyn,107.81
2024-03-04T06:22:00,kyn,215.62
2024-03-04T06:23:00,kyn,107.81
2024-03-04T06:25:00,kyn,216.56
2024-03-04T06:26:00,kyn,107.81
2024-03-04T06:28:00,kyn,215.62
2024-03-04T06:30:00,kyn,216.56
2024-03-04T06:32:00,kyn,215.62
2024-03-04T06:34:00,kyn,216.56
2024-03-04T06:36:00,kyn,215.62
2024-03-04T06:37:00,kyn,107.81
2024-03-04T06:39:00,kyn,216.56
2024-03-04T06:40:00,kyn,120.00
2024-03-04T06:42:00,kyn,215.62
2024-03-04T06:44:00,kyn,215.62
2024-03-04T06:45:00,kyn,108.75
2024-03-04T06:46:00,kyn,107.81
2024-03-04T06:48:00,kyn,227.81
2024-03-04T06:50:00,kyn,215.62
2024-03-04T06:53:00,kyn,324.38
2024-03-04T06:55:00,kyn,227.81
2024-03-04T06:57:00,kyn,216.56
2024-03-04T06:58:00,kyn,107.81
2024-03-04T07:00:00,kyn,227.81
2024-03-04T07:01:00,kyn,107.81
2024-03-04T07:03:00,kyn,227.81
2024-03-04T07:05:00,kyn,240.00
2024-03-04T07:07:00,kyn,204.38
2024-03-04T07:09:00,kyn,215.62
2024-03-04T07:10:00,kyn,120.00
2024-03-04T07:12:00,kyn,204.38
2024-03-04T07:14:00,kyn,227.81
2024-03-04T07:16:00,kyn,216.56
2024-03-04T07:18:00,kyn,215.62
2024-03-04T07:20:00,kyn,215.62
2024-03-04T07:22:00,kyn,216.56
2024-03-04T07:24:00,kyn,203.44
2024-03-04T07:26:00,kyn,216.56
2024-03-04T07:28:00,kyn,215.62
2024-03-04T07:29:00,kyn,107.81
2024-03-04T07:31:00,kyn,216.56
2024-03-04T07:32:00,kyn,107.81
2024-03-04T07:34:00,kyn,227.81
2024-03-04T07:35:00,kyn,107.81
2024-03-04T07:37:00,kyn,216.56
2024-03-04T07:39:00,kyn,227.81
2024-03-04T07:40:00,kyn,107.81
2024-03-04T07:42:00,kyn,216.56
2024-03-04T07:44:00,kyn,215.62
2024-03-04T07:46:00,kyn,215.62
2024-03-04T07:48:00,kyn,228.75
2024-03-04T07:49:00,kyn,120.00
2024-03-04T07:50:00,kyn,107.81
2024-03-04T07:52:00,kyn,227.81
2024-03-04T07:53:00,kyn,95.62
2024-03-04T07:55:00,kyn,240.00
2024-03-04T07:56:00,kyn,120.00
2024-03-04T07:57:00,kyn,108.75
2024-03-04T07:59:00,kyn,215.62
2024-03-04T08:01:00,kyn,215.62
2024-03-04T08:03:00,kyn,204.38
2024-03-04T08:05:00,kyn,215.62
2024-03-04T08:07:00,kyn,216.56
2024-03-04T08:09:00,kyn,203.44
2024-03-04T08:10:00,kyn,96.56
2024-03-04T08:12:00,kyn,215.62
2024-03-04T08:14:00,kyn,216.56
2024-03-04T08:15:00,kyn,95.62
2024-03-04T08:16:00,kyn,120.00
2024-03-04T08:18:00,kyn,215.62
2024-03-04T08:19:00,kyn,108.75
2024-03-04T08:21:00,kyn,215.62
2024-03-04T08:23:00,kyn,215.62
2024-03-04T08:25:00,kyn,228.75
2024-03-04T08:27:00,kyn,215.62
2024-03-04T08:29:00,kyn,215.62
2024-03-04T08:30:00,kyn,120.00
2024-03-04T08:32:00,kyn,216.56
2024-03-04T08:33:00,kyn,107.81
2024-03-04T08:35:00,kyn,215.62
2024-03-04T08:36:00,kyn,108.75
2024-03-04T08:38:00,kyn,215.62
2024-03-04T08:40:00,kyn,215.62
2024-03-04T08:42:00,kyn,204.38
2024-03-04T08:43:00,kyn,107.81
2024-03-04T08:45:00,kyn,216.56
2024-03-04T08:47:00,kyn,203.44
2024-03-04T08:49:00,kyn,216.56
2024-03-04T08:50:00,kyn,107.81
2024-03-04T08:52:00,kyn,215.62
2024-03-04T08:54:00,kyn,216.56
2024-03-04T08:56:00,kyn,215.62
2024-03-04T08:58:00,kyn,215.62
2024-03-04T08:59:00,kyn,108.75
2024-03-04T09:01:00,kyn,215.62
2024-03-04T09:02:00,kyn,120.00
2024-03-04T09:04:00,kyn,227.81
2024-03-04T09:06:00,kyn,287.81
2024-03-04T09:08:00,kyn,300.00
2024-03-04T09:10:00,kyn,288.75
2024-03-04T09:12:00,kyn,287.81
2024-03-04T09:14:00,kyn,300.00
2024-03-04T09:16:00,kyn,287.81
2024-03-04T09:18:00,kyn,287.81
2024-03-04T09:19:00,kyn,144.38
2024-03-04T09:21:00,kyn,300.00
2024-03-04T09:23:00,kyn,287.81
2024-03-04T09:25:00,kyn,300.00
2024-03-04T09:26:00,kyn,144.38
2024-03-04T09:28:00,kyn,287.81
2024-03-04T09:29:00,kyn,143.44
2024-03-04T09:31:00,kyn,288.75
2024-03-04T09:32:00,kyn,143.44
2024-03-04T09:34:00,kyn,300.00
2024-03-04T09:36:00,kyn,276.56
2024-03-04T09:38:00,kyn,300.00
2024-03-04T09:40:00,kyn,300.00
2024-03-04T09:41:00,kyn,143.44
2024-03-04T09:42:00,kyn,144.38
2024-03-04T09:44:00,kyn,287.81
2024-03-04T09:45:00,kyn,144.38
2024-03-04T09:46:00,kyn,131.25
2024-03-04T09:47:00,kyn,144.38
2024-03-04T09:49:00,kyn,287.81
2024-03-04T09:50:00,kyn,132.19
2024-03-04T09:52:00,kyn,275.62
2024-03-04T09:54:00,kyn,288.75
2024-03-04T09:55:00,kyn,143.44
2024-03-04T09:57:00,kyn,287.81
2024-03-04T09:58:00,kyn,132.19
2024-03-04T10:00:00,kyn,287.81
2024-03-04T10:01:00,kyn,144.38
2024-03-04T10:02:00,kyn,144.38
2024-03-04T10:04:00,kyn,287.81
2024-03-04T10:05:00,kyn,143.44
2024-03-04T10:07:00,kyn,288.75
2024-03-04T10:09:00,kyn,287.81
2024-03-04T10:11:00,kyn,275.62
2024-03-04T10:13:00,kyn,287.81
2024-03-04T10:14:00,kyn,144.38
2024-03-04T10:16:00,kyn,287.81
2024-03-04T10:18:00,kyn,312.19
2024-03-04T10:20:00,kyn,312.19
2024-03-04T10:22:00,kyn,323.44
2024-03-04T10:23:00,kyn,156.56
2024-03-04T10:24:00,kyn,167.81
2024-03-04T10:25:00,kyn,155.62
2024-03-04T10:27:00,kyn,312.19
2024-03-04T10:28:00,kyn,156.56
2024-03-04T10:30:00,kyn,300.00
2024-03-04T10:31:00,kyn,155.62
2024-03-04T10:33:00,kyn,312.19
2024-03-04T10:34:00,kyn,155.62
2024-03-04T10:36:00,kyn,300.00
2024-03-04T10:37:00,kyn,156.56
2024-03-04T10:39:00,kyn,311.25
2024-03-04T10:41:00,kyn,300.00
2024-03-04T10:42:00,kyn,156.56
2024-03-04T10:44:00,kyn,312.19
2024-03-04T10:45:00,kyn,155.62
2024-03-04T10:46:00,kyn,155.62
2024-03-04T10:48:00,kyn,300.00
2024-03-04T10:50:00,kyn,300.00
2024-03-04T10:52:00,kyn,276.56
2024-03-04T10:53:00,kyn,132.19
2024-03-04T10:55:00,kyn,263.44
2024-03-04T10:57:00,kyn,276.56
2024-03-04T10:58:00,kyn,131.25
2024-03-04T10:59:00,kyn,144.38
2024-03-04T11:01:00,kyn,264.38
2024-03-04T11:03:00,kyn,275.62
2024-03-04T11:05:00,kyn,264.38
2024-03-04T11:07:00,kyn,275.62
2024-03-04T11:08:00,kyn,132.19
2024-03-04T11:10:00,kyn,263.44
2024-03-04T11:11:00,kyn,144.38
2024-03-04T11:13:00,kyn,264.38
2024-03-04T11:14:00,kyn,143.44
2024-03-04T11:16:00,kyn,264.38
2024-03-04T11:18:00,kyn,275.62
2024-03-04T11:20:00,kyn,276.56
2024-03-04T11:21:00,kyn,131.25
2024-03-04T11:23:00,kyn,252.19
2024-03-04T11:24:00,kyn,132.19
2024-03-04T11:26:00,kyn,264.38
2024-03-04T11:28:00,kyn,251.25
2024-03-04T11:30:00,kyn,264.38
2024-03-04T11:31:00,kyn,120.00
2024-03-04T11:33:00,kyn,264.38
2024-03-04T11:35:00,kyn,263.44
2024-03-04T11:37:00,kyn,252.19
2024-03-04T11:38:00,kyn,132.19
2024-03-04T11:40:00,kyn,263.44
2024-03-04T11:42:00,kyn,264.38
2024-03-04T11:43:00,kyn,144.38
2024-03-04T11:45:00,kyn,275.62
2024-03-04T11:47:00,kyn,264.38
2024-03-04T11:48:00,kyn,120.00
2024-03-04T11:50:00,kyn,263.44
2024-03-04T11:51:00,kyn,132.19
2024-03-04T11:53:00,kyn,264.38
2024-03-04T11:55:00,kyn,251.25
2024-03-04T11:57:00,kyn,264.38
2024-03-04T11:58:00,kyn,132.19
2024-03-04T12:00:00,kyn,263.44
2024-03-04T12:02:00,kyn,252.19
2024-03-04T12:03:00,kyn,132.19
2024-03-04T12:04:00,kyn,132.19
2024-03-04T12:06:00,kyn,263.44
2024-03-04T12:07:00,kyn,132.19
2024-03-04T12:09:00,kyn,264.38
2024-03-04T12:11:00,kyn,263.44
2024-03-04T12:13:00,kyn,252.19
2024-03-04T12:14:00,kyn,144.38
2024-03-04T12:15:00,kyn,132.19
2024-03-04T12:17:00,kyn,263.44
2024-03-04T12:19:00,kyn,264.38
2024-03-04T12:20:00,kyn,132.19
2024-03-04T12:22:00,kyn,263.44
2024-03-04T12:24:00,kyn,252.19
2024-03-04T12:26:00,kyn,264.38
2024-03-04T12:27:00,kyn,131.25
2024-03-04T12:29:00,kyn,252.19
2024-03-04T12:31:00,kyn,252.19
2024-03-04T12:33:00,kyn,252.19
2024-03-04T12:34:00,kyn,132.19
2024-03-04T12:36:00,kyn,251.25
2024-03-04T12:38:00,kyn,252.19
2024-03-04T12:40:00,kyn,252.19
2024-03-04T12:42:00,kyn,252.19
2024-03-04T12:43:00,kyn,132.19
2024-03-04T12:44:00,kyn,120.00
2024-03-04T12:46:00,kyn,263.44
2024-03-04T12:47:00,kyn,120.00
2024-03-04T12:49:00,kyn,264.38
2024-03-04T12:51:00,kyn,240.00
2024-03-04T12:53:00,kyn,263.44
2024-03-04T12:55:00,kyn,264.38
2024-03-04T12:57:00,kyn,240.00
2024-03-04T12:59:00,kyn,264.38
2024-03-04T13:00:00,kyn,131.25
2024-03-04T13:02:00,kyn,264.38
2024-03-04T13:03:00,kyn,132.19
2024-03-04T13:05:00,kyn,263.44
2024-03-04T13:06:00,kyn,132.19
2024-03-04T13:08:00,kyn,264.38
2024-03-04T13:09:00,kyn,132.19
2024-03-04T13:11:00,kyn,263.44
2024-03-04T13:12:00,kyn,120.00
2024-03-04T13:14:00,kyn,264.38
2024-03-04T13:15:00,kyn,132.19
2024-03-04T13:17:00,kyn,251.25
2024-03-04T13:18:00,kyn,144.38
2024-03-04T13:19:00,kyn,144.38
2024-03-04T13:21:00,kyn,287.81
2024-03-04T13:23:00,kyn,300.00
2024-03-04T13:25:00,kyn,287.81
2024-03-04T13:27:00,kyn,287.81
2024-03-04T13:28:00,kyn,144.38
2024-03-04T13:30:00,kyn,300.00
2024-03-04T13:31:00,kyn,143.44
2024-03-04T13:32:00,kyn,144.38
2024-03-04T13:34:00,kyn,287.81
2024-03-04T13:35:00,kyn,156.56
2024-03-04T13:37:00,kyn,287.81
2024-03-04T13:38:00,kyn,143.44
2024-03-04T13:40:00,kyn,288.75
2024-03-04T13:41:00,kyn,143.44
2024-03-04T13:43:00,kyn,287.81
2024-03-04T13:44:00,kyn,156.56
2024-03-04T13:46:00,kyn,287.81
2024-03-04T13:48:00,kyn,287.81
2024-03-04T13:49:00,kyn,144.38
2024-03-04T13:51:00,kyn,300.00
2024-03-04T13:53:00,kyn,300.00
2024-03-04T13:55:00,kyn,287.81
2024-03-04T13:56:00,kyn,144.38
2024-03-04T13:57:00,kyn,155.62
2024-03-04T13:58:00,kyn,155.62
2024-03-04T13:59:00,kyn,144.38
2024-03-04T14:01:00,kyn,312.19
2024-03-04T14:03:00,kyn,312.19
2024-03-04T14:05:00,kyn,311.25
2024-03-04T14:06:00,kyn,156.56
2024-03-04T14:08:00,kyn,323.44
2024-03-04T14:10:00,kyn,336.56
2024-03-04T14:11:00,kyn,155.62
2024-03-04T14:12:00,kyn,156.56
2024-03-04T14:14:00,kyn,311.25
2024-03-04T14:15:00,kyn,156.56
2024-03-04T14:17:00,kyn,323.44
2024-03-04T14:19:00,kyn,312.19
2024-03-04T14:20:00,kyn,156.56
2024-03-04T14:22:00,kyn,311.25
2024-03-04T14:23:00,kyn,156.56
2024-03-04T14:25:00,kyn,300.00
2024-03-04T14:27:00,kyn,312.19
2024-03-04T14:29:00,kyn,311.25
2024-03-04T14:30:00,kyn,144.38
2024-03-04T14:32:00,kyn,312.19
2024-03-04T14:34:00,kyn,300.00
2024-03-04T14:35:00,kyn,155.62
2024-03-04T14:37:00,kyn,300.00
2024-03-04T14:38:00,kyn,144.38
2024-03-04T14:40:00,kyn,300.00
2024-03-04T14:41:00,kyn,155.62
2024-03-04T14:43:00,kyn,300.00
2024-03-04T14:45:00,kyn,300.00
2024-03-04T14:46:00,kyn,156.56
2024-03-04T14:48:00,kyn,300.00
2024-03-04T14:50:00,kyn,287.81
2024-03-04T14:51:00,kyn,155.62
2024-03-04T14:53:00,kyn,300.00
2024-03-04T14:55:00,kyn,300.00
2024-03-04T14:57:00,kyn,300.00
2024-03-04T14:59:00,kyn,300.00
2024-03-04T15:01:00,kyn,300.00
2024-03-04T15:03:00,kyn,300.00
2024-03-04T15:05:00,kyn,300.00
2024-03-04T15:07:00,kyn,287.81
2024-03-04T15:08:00,kyn,156.56
2024-03-04T15:10:00,kyn,300.00
2024-03-04T15:12:00,kyn,300.00
2024-03-04T15:13:00,kyn,155.62
2024-03-04T15:15:00,kyn,312.19
2024-03-04T15:16:00,kyn,144.38
2024-03-04T15:17:00,kyn,143.44
2024-03-04T15:19:00,kyn,312.19
2024-03-04T15:20:00,kyn,144.38
2024-03-04T15:22:00,kyn,287.81
2024-03-04T15:23:00,kyn,155.62
2024-03-04T15:25:00,kyn,264.38
2024-03-04T15:26:00,kyn,120.00
2024-03-04T15:28:00,kyn,252.19
2024-03-04T15:29:00,kyn,120.00
2024-03-04T15:31:00,kyn,251.25
2024-03-04T15:32:00,kyn,132.19
2024-03-04T15:33:00,kyn,120.00
2024-03-04T15:35:00,kyn,264.38
2024-03-04T15:37:00,kyn,252.19
2024-03-04T15:38:00,kyn,131.25
2024-03-04T15:40:00,kyn,264.38
2024-03-04T15:41:00,kyn,132.19
2024-03-04T15:42:00,kyn,132.19
2024-03-04T15:44:00,kyn,263.44
2024-03-04T15:46:00,kyn,264.38
2024-03-04T15:48:00,kyn,263.44
2024-03-04T15:49:00,kyn,132.19
2024-03-04T15:51:00,kyn,252.19
2024-03-04T15:52:00,kyn,132.19
2024-03-04T15:53:00,kyn,132.19
2024-03-04T15:55:00,kyn,251.25
2024-03-04T15:57:00,kyn,252.19
2024-03-04T15:58:00,kyn,132.19
2024-03-04T15:59:00,kyn,120.00
2024-03-04T16:00:00,kyn,120.00
2024-03-04T16:02:00,kyn,252.19
2024-03-04T16:03:00,kyn,120.00
2024-03-04T16:05:00,kyn,252.19
2024-03-04T16:07:00,kyn,251.25
2024-03-04T16:08:00,kyn,120.00
2024-03-04T16:10:00,kyn,252.19
2024-03-04T16:11:00,kyn,132.19
2024-03-04T16:13:00,kyn,240.00
2024-03-04T16:15:00,kyn,252.19
2024-03-04T16:16:00,kyn,132.19
2024-03-04T16:18:00,kyn,251.25
2024-03-04T16:20:00,kyn,240.00
2024-03-04T16:22:00,kyn,252.19
2024-03-04T16:23:00,kyn,120.00
2024-03-04T16:25:00,kyn,252.19
2024-03-04T16:26:00,kyn,132.19
2024-03-04T16:28:00,kyn,263.44
2024-03-04T16:29:00,kyn,144.38
2024-03-04T16:31:00,kyn,287.81
2024-03-04T16:32:00,kyn,144.38
2024-03-04T16:34:00,kyn,300.00
2024-03-04T16:35:00,kyn,143.44
2024-03-04T16:37:00,kyn,300.00
2024-03-04T16:39:00,kyn,300.00
2024-03-04T16:40:00,kyn,156.56
2024-03-04T16:42:00,kyn,300.00
2024-03-04T16:43:00,kyn,143.44
2024-03-04T16:45:00,kyn,300.00
2024-03-04T16:47:00,kyn,300.00
2024-03-04T16:49:00,kyn,300.00
2024-03-04T16:50:00,kyn,156.56
2024-03-04T16:52:00,kyn,300.00
2024-03-04T16:53:00,kyn,143.44
2024-03-04T16:55:00,kyn,312.19
2024-03-04T16:56:00,kyn,156.56
2024-03-04T16:57:00,kyn,155.62
2024-03-04T16:59:00,kyn,324.38
2024-03-04T17:01:00,kyn,311.25
2024-03-04T17:03:00,kyn,312.19
2024-03-04T17:04:00,kyn,167.81
2024-03-04T17:06:00,kyn,312.19
2024-03-04T17:08:00,kyn,300.00
2024-03-04T17:09:00,kyn,156.56
2024-03-04T17:11:00,kyn,300.00
2024-03-04T17:12:00,kyn,155.62
2024-03-04T17:13:00,kyn,155.62
2024-03-04T17:15:00,kyn,300.00
2024-03-04T17:16:00,kyn,156.56
2024-03-04T17:18:00,kyn,300.00
2024-03-04T17:20:00,kyn,300.00
2024-03-04T17:22:00,kyn,287.81
2024-03-04T17:24:00,kyn,300.00
2024-03-04T17:25:00,kyn,155.62
2024-03-04T17:27:00,kyn,300.00
2024-03-04T17:28:00,kyn,144.38
2024-03-04T17:30:00,kyn,312.19
2024-03-04T17:31:00,kyn,143.44
2024-03-04T17:33:00,kyn,300.00
2024-03-04T17:34:00,kyn,144.38
2024-03-04T17:36:00,kyn,312.19
2024-03-04T17:38:00,kyn,300.00
2024-03-04T17:39:00,kyn,143.44
2024-03-04T17:41:00,kyn,312.19
2024-03-04T17:43:00,kyn,300.00
2024-03-04T17:45:00,kyn,300.00
2024-03-04T17:47:00,kyn,300.00
2024-03-04T17:48:00,kyn,144.38
2024-03-04T17:50:00,kyn,300.00
2024-03-04T17:51:00,kyn,155.62
2024-03-04T17:53:00,kyn,300.00
2024-03-04T17:55:00,kyn,287.81
2024-03-04T17:56:00,kyn,156.56
2024-03-04T17:58:00,kyn,300.00
2024-03-04T18:00:00,kyn,287.81
2024-03-04T18:02:00,kyn,300.00
2024-03-04T18:04:00,kyn,287.81
2024-03-04T18:06:00,kyn,300.00
2024-03-04T18:08:00,kyn,287.81
2024-03-04T18:09:00,kyn,144.38
2024-03-04T18:11:00,kyn,300.00
2024-03-04T18:12:00,kyn,144.38
