#datetime,building,power
2024-01-12T00:00:00,vfh,62.75
2024-01-12T00:01:00,vfh,23.19
2024-01-12T00:02:00,vfh,66.61
2024-01-12T00:03:00,vfh,66.61
2024-01-12T00:04:00,vfh,47.02
2024-01-12T00:05:00,vfh,47.02
2024-01-12T00:06:00,vfh,40.13
2024-01-12T00:07:00,vfh,68.42
2024-01-12T00:08:00,vfh,114.29
2024-01-12T00:09:00,vfh,114.29
2024-01-12T00:10:00,vfh,54.40
2024-01-12T00:11:00,vfh,34.18
2024-01-12T00:12:00,vfh,34.18
2024-01-12T00:13:00,vfh,39.75
2024-01-12T00:14:00,vfh,40.65
2024-01-12T00:15:00,vfh,24.29
2024-01-12T00:16:00,vfh,106.17
2024-01-12T00:17:00,vfh,106.17
2024-01-12T00:18:00,vfh,112.28
2024-01-12T00:19:00,vfh,112.28
2024-01-12T00:20:00,vfh,44.29
2024-01-12T00:21:00,vfh,44.29
2024-01-12T00:22:00,vfh,117.45
2024-01-12T00:23:00,vfh,117.45
2024-01-12T00:24:00,vfh,63.95
2024-01-12T00:25:00,vfh,113.62
2024-01-12T00:26:00,vfh,113.62
2024-01-12T00:27:00,vfh,73.15
2024-01-12T00:28:00,vfh,71.96
2024-01-12T00:29:00,vfh,71.96
2024-01-12T00:30:00,vfh,101.80
2024-01-12T00:31:00,vfh,71.30
2024-01-12T00:32:00,vfh,71.30
2024-01-12T00:33:00,vfh,64.76
2024-01-12T00:34:00,vfh,53.74
2024-01-12T00:35:00,vfh,65.72
2024-01-12T00:36:00,vfh,88.65
2024-01-12T00:37:00,vfh,88.65
2024-01-12T00:38:00,vfh,110.58
2024-01-12T00:39:00,vfh,110.58
2024-01-12T00:40:00,vfh,94.78
2024-01-12T00:41:00,vfh,94.78
2024-01-12T00:42:00,vfh,86.19
2024-01-12T00:43:00,vfh,97.37
2024-01-12T00:44:00,vfh,64.19
2024-01-12T00:45:00,vfh,81.68
2024-01-12T00:46:00,vfh,81.68
2024-01-12T00:47:00,vfh,54.94
2024-01-12T00:48:00,vfh,53.34
2024-01-12T00:49:00,vfh,19.11
2024-01-12T00:50:00,vfh,58.56
2024-01-12T00:51:00,vfh,107.17
2024-01-12T00:52:00,vfh,88.29
2024-01-12T00:53:00,vfh,45.24
2024-01-12T00:54:00,vfh,54.40
2024-01-12T00:55:00,vfh,20.66
2024-01-12T00:56:00,vfh,57.56
2024-01-12T00:57:00,vfh,57.56
2024-01-12T00:58:00,vfh,75.12
2024-01-12T00:59:00,vfh,75.12
2024-01-12T01:00:00,vfh,66.75
2024-01-12T01:01:00,vfh,66.75
2024-01-12T01:02:00,vfh,15.56
2024-01-12T01:03:00,vfh,15.56
2024-01-12T01:04:00,vfh,105.67
2024-01-12T01:05:00,vfh,98.39
2024-01-12T01:06:00,vfh,98.39
2024-01-12T01:07:00,vfh,66.23
2024-01-12T01:08:00,vfh,63.94
2024-01-12T01:09:00,vfh,39.86
2024-01-12T01:10:00,vfh,17.78
2024-01-12T01:11:00,vfh,7.12
2024-01-12T01:12:00,vfh,44.57
2024-01-12T01:13:00,vfh,54.30
2024-01-12T01:14:00,vfh,54.30
2024-01-12T01:15:00,vfh,90.78
2024-01-12T01:16:00,vfh,90.78
2024-01-12T01:17:00,vfh,72.93
2024-01-12T01:18:00,vfh,62.48
2024-01-12T01:19:00,vfh,39.63
2024-01-12T01:20:00,vfh,64.87
2024-01-12T01:21:00,vfh,85.94
2024-01-12T01:22:00,vfh,72.19
2024-01-12T01:23:00,vfh,77.98
2024-01-12T01:24:00,vfh,94.99
2024-01-12T01:25:00,vfh,92.23
2024-01-12T01:26:00,vfh,95.25
2024-01-12T01:27:00,vfh,84.95
2024-01-12T01:28:00,vfh,36.32
2024-01-12T01:29:00,vfh,25.27
2024-01-12T01:30:00,vfh,25.27
2024-01-12T01:31:00,vfh,81.14
2024-01-12T01:32:00,vfh,81.14
2024-01-12T01:33:00,vfh,23.23
2024-01-12T01:34:00,vfh,73.34
2024-01-12T01:35:00,vfh,73.34
2024-01-12T01:36:00,vfh,56.93
2024-01-12T01:37:00,vfh,28.66
2024-01-12T01:38:00,vfh,28.66
2024-01-12T01:39:00,vfh,53.06
2024-01-12T01:40:00,vfh,53.06
2024-01-12T01:41:00,vfh,53.62
2024-01-12T01:42:00,vfh,81.79
2024-01-12T01:43:00,vfh,74.40
2024-01-12T01:44:00,vfh,21.93
2024-01-12T01:45:00,vfh,48.64
2024-01-12T01:46:00,vfh,48.64
2024-01-12T01:47:00,vfh,56.40
2024-01-12T01:48:00,vfh,22.83
2024-01-12T01:49:00,vfh,50.19
2024-01-12T01:50:00,vfh,86.21
2024-01-12T01:51:00,vfh,10.75
2024-01-12T01:52:00,vfh,10.75
2024-01-12T01:53:00,vfh,76.77
2024-01-12T01:54:00,vfh,33.50
2024-01-12T01:55:00,vfh,33.50
2024-01-12T01:56:00,vfh,13.20
2024-01-12T01:57:00,vfh,13.20
2024-01-12T01:58:00,vfh,83.88
2024-01-12T01:59:00,vfh,83.88
2024-01-12T02:00:00,vfh,106.11
2024-01-12T02:01:00,vfh,115.35
2024-01-12T02:02:00,vfh,85.22
2024-01-12T02:03:00,vfh,85.22
2024-01-12T02:04:00,vfh,73.70
2024-01-12T02:05:00,vfh,89.77
2024-01-12T02:06:00,vfh,89.77
2024-01-12T02:07:00,vfh,57.96
2024-01-12T02:08:00,vfh,57.96
2024-01-12T02:09:00,vfh,87.22
2024-01-12T02:10:00,vfh,51.05
2024-01-12T02:11:00,vfh,111.92
2024-01-12T02:12:00,vfh,74.11
2024-01-12T02:13:00,vfh,74.11
2024-01-12T02:14:00,vfh,111.87
2024-01-12T02:15:00,vfh,70.64
2024-01-12T02:16:00,vfh,70.64
2024-01-12T02:17:00,vfh,85.03
2024-01-12T02:18:00,vfh,61.92
2024-01-12T02:19:00,vfh,61.92
2024-01-12T02:20:00,vfh,99.45
2024-01-12T02:21:00,vfh,99.45
2024-01-12T02:22:00,vfh,43.34
2024-01-12T02:23:00,vfh,43.34
2024-01-12T02:24:00,vfh,58.61
2024-01-12T02:25:00,vfh,65.03
2024-01-12T02:26:00,vfh,65.03
2024-01-12T02:27:00,vfh,84.94
2024-01-12T02:28:00,vfh,84.94
2024-01-12T02:29:00,vfh,86.49
2024-01-12T02:30:00,vfh,86.49
2024-01-12T02:31:00,vfh,28.40
2024-01-12T02:32:00,vfh,56.41
2024-01-12T02:33:00,vfh,56.41
2024-01-12T02:34:00,vfh,49.38
2024-01-12T02:35:00,vfh,70.70
2024-01-12T02:36:00,vfh,88.84
2024-01-12T02:37:00,vfh,116.74
2024-01-12T02:38:00,vfh,116.74
2024-01-12T02:39:00,vfh,96.71
2024-01-12T02:40:00,vfh,96.71
2024-01-12T02:41:00,vfh,37.39
2024-01-12T02:42:00,vfh,100.34
2024-01-12T02:43:00,vfh,100.34
2024-01-12T02:44:00,vfh,39.08
2024-01-12T02:45:00,vfh,39.08
2024-01-12T02:46:00,vfh,57.99
2024-01-12T02:47:00,vfh,57.99
2024-01-12T02:48:00,vfh,112.10
2024-01-12T02:49:00,vfh,112.10
2024-01-12T02:50:00,vfh,83.18
2024-01-12T02:51:00,vfh,110.13
2024-01-12T02:52:00,vfh,99.48
2024-01-12T02:53:00,vfh,54.66
2024-01-12T02:54:00,vfh,101.83
2024-01-12T02:55:00,vfh,101.83
2024-01-12T02:56:00,vfh,29.38
2024-01-12T02:57:00,vfh,29.38
2024-01-12T02:58:00,vfh,89.19
2024-01-12T02:59:00,vfh,64.20
2024-01-12T03:00:00,vfh,50.72
2024-01-12T03:01:00,vfh,82.31
2024-01-12T03:02:00,vfh,60.14
2024-01-12T03:03:00,vfh,60.14
2024-01-12T03:04:00,vfh,65.39
2024-01-12T03:05:00,vfh,65.39
2024-01-12T03:06:00,vfh,107.50
2024-01-12T03:07:00,vfh,107.50
2024-01-12T03:08:00,vfh,34.65
2024-01-12T03:09:00,vfh,34.65
2024-01-12T03:10:00,vfh,5.31
2024-01-12T03:11:00,vfh,5.31
2024-01-12T03:12:00,vfh,53.78
2024-01-12T03:13:00,vfh,53.78
2024-01-12T03:14:00,vfh,74.92
2024-01-12T03:15:00,vfh,74.92
2024-01-12T03:16:00,vfh,59.66
2024-01-12T03:17:00,vfh,59.66
2024-01-12T03:18:00,vfh,27.55
2024-01-12T03:19:00,vfh,40.63
2024-01-12T03:20:00,vfh,82.96
2024-01-12T03:21:00,vfh,82.96
2024-01-12T03:22:00,vfh,40.13
2024-01-12T03:23:00,vfh,85.00
2024-01-12T03:24:00,vfh,85.00
2024-01-12T03:25:00,vfh,59.09
2024-01-12T03:26:00,vfh,100.62
2024-01-12T03:27:00,vfh,68.32
2024-01-12T03:28:00,vfh,56.85
2024-01-12T03:29:00,vfh,45.30
2024-01-12T03:30:00,vfh,3.56
2024-01-12T03:31:00,vfh,81.75
2024-01-12T03:32:00,vfh,54.25
2024-01-12T03:33:00,vfh,54.25
2024-01-12T03:34:00,vfh,89.35
2024-01-12T03:35:00,vfh,51.36
2024-01-12T03:36:00,vfh,51.36
2024-01-12T03:37:00,vfh,21.14
2024-01-12T03:38:00,vfh,95.92
2024-01-12T03:39:00,vfh,81.87
2024-01-12T03:40:00,vfh,49.75
2024-01-12T03:41:00,vfh,32.46
2024-01-12T03:42:00,vfh,32.46
2024-01-12T03:43:00,vfh,13.05
2024-01-12T03:44:00,vfh,74.59
2024-01-12T03:45:00,vfh,20.96
2024-01-12T03:46:00,vfh,112.38
2024-01-12T03:47:00,vfh,112.38
2024-01-12T03:48:00,vfh,62.96
2024-01-12T03:49:00,vfh,62.96
2024-01-12T03:50:00,vfh,64.97
2024-01-12T03:51:00,vfh,29.51
2024-01-12T03:52:00,vfh,4.47
2024-01-12T03:53:00,vfh,19.49
2024-01-12T03:54:00,vfh,57.05
2024-01-12T03:55:00,vfh,12.73
2024-01-12T03:56:00,vfh,30.97
2024-01-12T03:57:00,vfh,30.97
2024-01-12T03:58:00,vfh,64.86
2024-01-12T03:59:00,vfh,64.86
2024-01-12T04:00:00,vfh,89.08
2024-01-12T04:01:00,vfh,89.08
2024-01-12T04:02:00,vfh,118.17
2024-01-12T04:03:00,vfh,103.87
2024-01-12T04:04:00,vfh,103.87
2024-01-12T04:05:00,vfh,67.59
2024-01-12T04:06:00,vfh,67.59
2024-01-12T04:07:00,vfh,21.48
2024-01-12T04:08:00,vfh,19.88
2024-01-12T04:09:00,vfh,19.88
2024-01-12T04:10:00,vfh,65.49
2024-01-12T04:11:00,vfh,65.49
2024-01-12T04:12:00,vfh,74.53
2024-01-12T04:13:00,vfh,78.24
2024-01-12T04:14:00,vfh,78.24
2024-01-12T04:15:00,vfh,73.45
2024-01-12T04:16:00,vfh,70.91
2024-01-12T04:17:00,vfh,74.06
2024-01-12T04:18:00,vfh,79.29
2024-01-12T04:19:00,vfh,79.29
2024-01-12T04:20:00,vfh,97.86
2024-01-12T04:21:00,vfh,97.86
2024-01-12T04:22:00,vfh,83.60
2024-01-12T04:23:00,vfh,67.61
2024-01-12T04:24:00,vfh,123.55
2024-01-12T04:25:00,vfh,123.55
2024-01-12T04:26:00,vfh,66.11
2024-01-12T04:27:00,vfh,93.89
2024-01-12T04:28:00,vfh,34.87
2024-01-12T04:29:00,vfh,5.79
2024-01-12T04:30:00,vfh,32.02
2024-01-12T04:31:00,vfh,32.02
2024-01-12T04:32:00,vfh,70.30
2024-01-12T04:33:00,vfh,74.45
2024-01-12T04:34:00,vfh,74.45
2024-01-12T04:35:00,vfh,37.06
2024-01-12T04:36:00,vfh,37.06
2024-01-12T04:37:00,vfh,58.74
2024-01-12T04:38:00,vfh,58.74
2024-01-12T04:39:00,vfh,61.45
2024-01-12T04:40:00,vfh,19.80
2024-01-12T04:41:00,vfh,19.80
2024-01-12T04:42:00,vfh,72.64
2024-01-12T04:43:00,vfh,72.64
2024-01-12T04:44:00,vfh,112.16
2024-01-12T04:45:00,vfh,123.18
2024-01-12T04:46:00,vfh,45.45
2024-01-12T04:47:00,vfh,45.45
2024-01-12T04:48:00,vfh,78.23
2024-01-12T04:49:00,vfh,78.23
2024-01-12T04:50:00,vfh,55.15
2024-01-12T04:51:00,vfh,55.15
2024-01-12T04:52:00,vfh,106.82
2024-01-12T04:53:00,vfh,50.94
2024-01-12T04:54:00,vfh,27.89
2024-01-12T04:55:00,vfh,112.35
2024-01-12T04:56:00,vfh,98.87
2024-01-12T04:57:00,vfh,88.79
2024-01-12T04:58:00,vfh,87.84
2024-01-12T04:59:00,vfh,87.84
2024-01-12T05:00:00,vfh,102.06
2024-01-12T05:01:00,vfh,102.06
2024-01-12T05:02:00,vfh,44.61
2024-01-12T05:03:00,vfh,79.13
2024-01-12T05:04:00,vfh,31.43
2024-01-12T05:05:00,vfh,31.43
2024-01-12T05:06:00,vfh,48.83
2024-01-12T05:07:00,vfh,48.83
2024-01-12T05:08:00,vfh,58.23
2024-01-12T05:09:00,vfh,58.23
2024-01-12T05:10:00,vfh,50.67
2024-01-12T05:11:00,vfh,55.73
2024-01-12T05:12:00,vfh,55.73
2024-01-12T05:13:00,vfh,68.97
2024-01-12T05:14:00,vfh,62.57
2024-01-12T05:15:00,vfh,62.57
2024-01-12T05:16:00,vfh,84.73
2024-01-12T05:17:00,vfh,88.50
2024-01-12T05:18:00,vfh,97.00
2024-01-12T05:19:00,vfh,97.00
2024-01-12T05:20:00,vfh,94.68
2024-01-12T05:21:00,vfh,94.68
2024-01-12T05:22:00,vfh,37.50
2024-01-12T05:23:00,vfh,37.50
2024-01-12T05:24:00,vfh,26.78
2024-01-12T05:25:00,vfh,61.86
2024-01-12T05:26:00,vfh,69.05
2024-01-12T05:27:00,vfh,49.27
2024-01-12T05:28:00,vfh,102.10
2024-01-12T05:29:00,vfh,82.17
2024-01-12T05:30:00,vfh,48.97
2024-01-12T05:31:00,vfh,22.00
2024-01-12T05:32:00,vfh,22.00
2024-01-12T05:33:00,vfh,24.98
2024-01-12T05:34:00,vfh,24.98
2024-01-12T05:35:00,vfh,60.81
2024-01-12T05:36:00,vfh,60.81
2024-01-12T05:37:00,vfh,22.27
2024-01-12T05:38:00,vfh,61.14
2024-01-12T05:39:00,vfh,70.12
2024-01-12T05:40:00,vfh,70.12
2024-01-12T05:41:00,vfh,114.64
2024-01-12T05:42:00,vfh,114.64
2024-01-12T05:43:00,vfh,84.14
2024-01-12T05:44:00,vfh,84.14
2024-01-12T05:45:00,vfh,39.41
2024-01-12T05:46:00,vfh,39.41
2024-01-12T05:47:00,vfh,85.66
2024-01-12T05:48:00,vfh,85.66
2024-01-12T05:49:00,vfh,57.76
2024-01-12T05:50:00,vfh,78.41
2024-01-12T05:51:00,vfh,78.41
2024-01-12T05:52:00,vfh,10.21
2024-01-12T05:53:00,vfh,45.30
2024-01-12T05:54:00,vfh,45.30
2024-01-12T05:55:00,vfh,41.90
2024-01-12T05:56:00,vfh,36.00
2024-01-12T05:57:00,vfh,36.00
2024-01-12T05:58:00,vfh,63.84
2024-01-12T05:59:00,vfh,25.65
2024-01-12T06:00:00,vfh,43.31
2024-01-12T06:01:00,vfh,43.31
2024-01-12T06:02:00,vfh,83.80
2024-01-12T06:03:00,vfh,83.80
2024-01-12T06:04:00,vfh,45.09
2024-01-12T06:05:00,vfh,45.09
2024-01-12T06:06:00,vfh,55.02
2024-01-12T06:07:00,vfh,55.02
2024-01-12T06:08:00,vfh,29.11
2024-01-12T06:09:00,vfh,29.11
2024-01-12T06:10:00,vfh,78.43
2024-01-12T06:11:00,vfh,38.97
2024-01-12T06:12:00,vfh,56.09
2024-01-12T06:13:00,vfh,35.01
2024-01-12T06:14:00,vfh,35.01
2024-01-12T06:15:00,vfh,38.26
2024-01-12T06:16:00,vfh,70.75
2024-01-12T06:17:00,vfh,70.75
2024-01-12T06:18:00,vfh,65.85
2024-01-12T06:19:00,vfh,126.69
2024-01-12T06:20:00,vfh,54.58
2024-01-12T06:21:00,vfh,53.34
2024-01-12T06:22:00,vfh,111.95
2024-01-12T06:23:00,vfh,46.98
2024-01-12T06:24:00,vfh,117.39
2024-01-12T06:25:00,vfh,117.39
2024-01-12T06:26:00,vfh,62.66
2024-01-12T06:27:00,vfh,62.66
2024-01-12T06:28:00,vfh,69.78
2024-01-12T06:29:00,vfh,69.78
2024-01-12T06:30:00,vfh,75.81
2024-01-12T06:31:00,vfh,40.50
2024-01-12T06:32:00,vfh,21.11
2024-01-12T06:33:00,vfh,51.19
2024-01-12T06:34:00,vfh,51.19
2024-01-12T06:35:00,vfh,68.39
2024-01-12T06:36:00,vfh,71.71
2024-01-12T06:37:00,vfh,79.12
2024-01-12T06:38:00,vfh,110.12
2024-01-12T06:39:00,vfh,86.16
2024-01-12T06:40:00,vfh,19.59
2024-01-12T06:41:00,vfh,19.59
2024-01-12T06:42:00,vfh,62.31
2024-01-12T06:43:00,vfh,9.53
2024-01-12T06:44:00,vfh,9.53
2024-01-12T06:45:00,vfh,58.84
2024-01-12T06:46:00,vfh,58.84
2024-01-12T06:47:00,vfh,52.14
2024-01-12T06:48:00,vfh,52.14
2024-01-12T06:49:00,vfh,41.67
2024-01-12T06:50:00,vfh,11.50
2024-01-12T06:51:00,vfh,11.50
2024-01-12T06:52:00,vfh,34.65
2024-01-12T06:53:00,vfh,7.28
2024-01-12T06:54:00,vfh,55.28
2024-01-12T06:55:00,vfh,55.09
2024-01-12T06:56:00,vfh,55.09
2024-01-12T06:57:00,vfh,52.40
2024-01-12T06:58:00,vfh,52.40
2024-01-12T06:59:00,vfh,38.36
2024-01-12T07:00:00,vfh,55.23
2024-01-12T07:01:00,vfh,55.23
2024-01-12T07:02:00,vfh,101.47
2024-01-12T07:03:00,vfh,87.75
2024-01-12T07:04:00,vfh,96.17
2024-01-12T07:05:00,vfh,42.18
2024-01-12T07:06:00,vfh,60.02
2024-01-12T07:07:00,vfh,111.36
2024-01-12T07:08:00,vfh,111.36
2024-01-12T07:09:00,vfh,104.82
2024-01-12T07:10:00,vfh,112.36
2024-01-12T07:11:00,vfh,112.36
2024-01-12T07:12:00,vfh,44.99
2024-01-12T07:13:00,vfh,44.99
2024-01-12T07:14:00,vfh,81.90
2024-01-12T07:15:00,vfh,41.12
2024-01-12T07:16:00,vfh,41.12
2024-01-12T07:17:00,vfh,28.62
2024-01-12T07:18:00,vfh,66.60
2024-01-12T07:19:00,vfh,69.85
2024-01-12T07:20:00,vfh,69.85
2024-01-12T07:21:00,vfh,58.95
2024-01-12T07:22:00,vfh,58.95
2024-01-12T07:23:00,vfh,48.57
2024-01-12T07:24:00,vfh,111.60
2024-01-12T07:25:00,vfh,111.60
2024-01-12T07:26:00,vfh,78.38
2024-01-12T07:27:00,vfh,76.55
2024-01-12T07:28:00,vfh,63.13
2024-01-12T07:29:00,vfh,49.49
2024-01-12T07:30:00,vfh,49.49
2024-01-12T07:31:00,vfh,13.21
2024-01-12T07:32:00,vfh,64.89
2024-01-12T07:33:00,vfh,64.89
2024-01-12T07:34:00,vfh,74.62
2024-01-12T07:35:00,vfh,74.62
2024-01-12T07:36:00,vfh,121.69
2024-01-12T07:37:00,vfh,121.69
2024-01-12T07:38:00,vfh,29.21
2024-01-12T07:39:00,vfh,37.99
2024-01-12T07:40:00,vfh,37.99
2024-01-12T07:41:00,vfh,51.54
2024-01-12T07:42:00,vfh,40.48
2024-01-12T07:43:00,vfh,54.71
2024-01-12T07:44:00,vfh,54.71
2024-01-12T07:45:00,vfh,94.37
2024-01-12T07:46:00,vfh,108.26
2024-01-12T07:47:00,vfh,56.37
2024-01-12T07:48:00,vfh,56.37
2024-01-12T07:49:00,vfh,110.76
2024-01-12T07:50:00,vfh,110.76
2024-01-12T07:51:00,vfh,22.19
2024-01-12T07:52:00,vfh,22.19
2024-01-12T07:53:00,vfh,63.84
2024-01-12T07:54:00,vfh,63.84
2024-01-12T07:55:00,vfh,55.41
2024-01-12T07:56:00,vfh,84.70
2024-01-12T07:57:00,vfh,84.70
2024-01-12T07:58:00,vfh,65.88
2024-01-12T07:59:00,vfh,65.88
2024-01-12T08:00:00,vfh,42.02
2024-01-12T08:01:00,vfh,42.02
2024-01-12T08:02:00,vfh,37.41
2024-01-12T08:03:00,vfh,37.41
2024-01-12T08:04:00,vfh,59.22
2024-01-12T08:05:00,vfh,88.87
2024-01-12T08:06:00,vfh,58.24
2024-01-12T08:07:00,vfh,58.24
2024-01-12T08:08:00,vfh,79.69
2024-01-12T08:09:00,vfh,109.03
2024-01-12T08:10:00,vfh,109.03
2024-01-12T08:11:00,vfh,109.10
2024-01-12T08:12:00,vfh,109.10
2024-01-12T08:13:00,vfh,88.91
2024-01-12T08:14:00,vfh,88.91
2024-01-12T08:15:00,vfh,64.37
2024-01-12T08:16:00,vfh,64.37
2024-01-12T08:17:00,vfh,61.68
2024-01-12T08:18:00,vfh,61.68
2024-01-12T08:19:00,vfh,36.15
2024-01-12T08:20:00,vfh,84.95
2024-01-12T08:21:00,vfh,65.00
2024-01-12T08:22:00,vfh,65.00
2024-01-12T08:23:00,vfh,73.01
2024-01-12T08:24:00,vfh,73.01
2024-01-12T08:25:00,vfh,106.01
2024-01-12T08:26:00,vfh,106.01
2024-01-12T08:27:00,vfh,27.02
2024-01-12T08:28:00,vfh,58.23
2024-01-12T08:29:00,vfh,56.07
2024-01-12T08:30:00,vfh,56.07
2024-01-12T08:31:00,vfh,47.27
2024-01-12T08:32:00,vfh,47.27
2024-01-12T08:33:00,vfh,98.99
2024-01-12T08:34:00,vfh,98.99
2024-01-12T08:35:00,vfh,68.60
2024-01-12T08:36:00,vfh,60.08
2024-01-12T08:37:00,vfh,74.15
2024-01-12T08:38:00,vfh,93.52
2024-01-12T08:39:00,vfh,93.52
2024-01-12T08:40:00,vfh,109.32
2024-01-12T08:41:00,vfh,84.68
2024-01-12T08:42:00,vfh,48.39
2024-01-12T08:43:00,vfh,20.44
2024-01-12T08:44:00,vfh,26.35
2024-01-12T08:45:00,vfh,95.95
2024-01-12T08:46:00,vfh,87.52
2024-01-12T08:47:00,vfh,87.52
2024-01-12T08:48:00,vfh,75.49
2024-01-12T08:49:00,vfh,94.78
2024-01-12T08:50:00,vfh,87.61
2024-01-12T08:51:00,vfh,44.80
2024-01-12T08:52:00,vfh,44.80
2024-01-12T08:53:00,vfh,92.40
2024-01-12T08:54:00,vfh,52.58
2024-01-12T08:55:00,vfh,34.79
2024-01-12T08:56:00,vfh,69.87
2024-01-12T08:57:00,vfh,69.87
2024-01-12T08:58:00,vfh,98.30
2024-01-12T08:59:00,vfh,98.30
2024-01-12T09:00:00,vfh,78.49
2024-01-12T09:01:00,vfh,47.65
2024-01-12T09:02:00,vfh,47.65
2024-01-12T09:03:00,vfh,45.30
2024-01-12T09:04:00,vfh,37.73
2024-01-12T09:05:00,vfh,37.73
2024-01-12T09:06:00,vfh,68.75
2024-01-12T09:07:00,vfh,57.12
2024-01-12T09:08:00,vfh,87.15
2024-01-12T09:09:00,vfh,87.15
2024-01-12T09:10:00,vfh,110.48
2024-01-12T09:11:00,vfh,110.48
2024-01-12T09:12:00,vfh,49.15
2024-01-12T09:13:00,vfh,49.15
2024-01-12T09:14:00,vfh,74.65
2024-01-12T09:15:00,vfh,78.18
2024-01-12T09:16:00,vfh,78.18
2024-01-12T09:17:00,vfh,34.80
2024-01-12T09:18:00,vfh,19.80
2024-01-12T09:19:00,vfh,46.52
2024-01-12T09:20:00,vfh,66.05
2024-01-12T09:21:00,vfh,99.93
2024-01-12T09:22:00,vfh,66.47
2024-01-12T09:23:00,vfh,110.30
2024-01-12T09:24:00,vfh,15.29
2024-01-12T09:25:00,vfh,15.29
2024-01-12T09:26:00,vfh,18.42
2024-01-12T09:27:00,vfh,18.42
2024-01-12T09:28:00,vfh,77.39
2024-01-12T09:29:00,vfh,77.39
2024-01-12T09:30:00,vfh,47.51
2024-01-12T09:31:00,vfh,44.39
2024-01-12T09:32:00,vfh,45.47
2024-01-12T09:33:00,vfh,45.47
2024-01-12T09:34:00,vfh,115.43
2024-01-12T09:35:00,vfh,115.43
2024-01-12T09:36:00,vfh,38.08
2024-01-12T09:37:00,vfh,38.08
2024-01-12T09:38:00,vfh,61.63
2024-01-12T09:39:00,vfh,94.09
2024-01-12T09:40:00,vfh,94.09
2024-01-12T09:41:00,vfh,50.52
2024-01-12T09:42:00,vfh,90.71
2024-01-12T09:43:00,vfh,97.57
2024-01-12T09:44:00,vfh,31.36
2024-01-12T09:45:00,vfh,31.36
2024-01-12T09:46:00,vfh,81.97
2024-01-12T09:47:00,vfh,107.47
2024-01-12T09:48:00,vfh,84.72
2024-01-12T09:49:00,vfh,84.72
2024-01-12T09:50:00,vfh,58.78
2024-01-12T09:51:00,vfh,54.66
2024-01-12T09:52:00,vfh,51.71
2024-01-12T09:53:00,vfh,63.95
2024-01-12T09:54:00,vfh,12.91
2024-01-12T09:55:00,vfh,37.86
2024-01-12T09:56:00,vfh,47.47
2024-01-12T09:57:00,vfh,47.76
2024-01-12T09:58:00,vfh,47.76
2024-01-12T09:59:00,vfh,81.87
2024-01-12T10:00:00,vfh,81.87
2024-01-12T10:01:00,vfh,68.52
2024-01-12T10:02:00,vfh,68.52
2024-01-12T10:03:00,vfh,23.20
2024-01-12T10:04:00,vfh,23.20
2024-01-12T10:05:00,vfh,31.80
2024-01-12T10:06:00,vfh,31.80
2024-01-12T10:07:00,vfh,46.84
2024-01-12T10:08:00,vfh,46.84
2024-01-12T10:09:00,vfh,49.77
2024-01-12T10:10:00,vfh,49.77
2024-01-12T10:11:00,vfh,49.45
2024-01-12T10:12:00,vfh,49.45
2024-01-12T10:13:00,vfh,74.08
2024-01-12T10:14:00,vfh,74.08
2024-01-12T10:15:00,vfh,87.62
2024-01-12T10:16:00,vfh,89.50
2024-01-12T10:17:00,vfh,50.76
2024-01-12T10:18:00,vfh,55.28
2024-01-12T10:19:00,vfh,35.27
2024-01-12T10:20:00,vfh,30.51
2024-01-12T10:21:00,vfh,30.51
2024-01-12T10:22:00,vfh,82.74
2024-01-12T10:23:00,vfh,82.74
2024-01-12T10:24:00,vfh,29.02
2024-01-12T10:25:00,vfh,40.65
2024-01-12T10:26:00,vfh,96.71
2024-01-12T10:27:00,vfh,96.71
2024-01-12T10:28:00,vfh,38.67
2024-01-12T10:29:00,vfh,38.67
2024-01-12T10:30:00,vfh,91.06
2024-01-12T10:31:00,vfh,91.06
2024-01-12T10:32:00,vfh,104.98
2024-01-12T10:33:00,vfh,104.98
2024-01-12T10:34:00,vfh,56.77
2024-01-12T10:35:00,vfh,84.53
2024-01-12T10:36:00,vfh,84.53
2024-01-12T10:37:00,vfh,59.80
2024-01-12T10:38:00,vfh,59.80
2024-01-12T10:39:00,vfh,70.02
2024-01-12T10:40:00,vfh,32.30
2024-01-12T10:41:00,vfh,66.43
2024-01-12T10:42:00,vfh,69.92
2024-01-12T10:43:00,vfh,41.28
2024-01-12T10:44:00,vfh,78.56
2024-01-12T10:45:00,vfh,78.56
2024-01-12T10:46:00,vfh,70.37
2024-01-12T10:47:00,vfh,98.95
2024-01-12T10:48:00,vfh,65.80
2024-01-12T10:49:00,vfh,40.05
2024-01-12T10:50:00,vfh,40.05
2024-01-12T10:51:00,vfh,56.70
2024-01-12T10:52:00,vfh,56.70
2024-01-12T10:53:00,vfh,117.49
2024-01-12T10:54:00,vfh,117.49
2024-01-12T10:55:00,vfh,35.09
2024-01-12T10:56:00,vfh,35.09
2024-01-12T10:57:00,vfh,44.16
2024-01-12T10:58:00,vfh,50.29
2024-01-12T10:59:00,vfh,30.06
2024-01-12T11:00:00,vfh,30.06
2024-01-12T11:01:00,vfh,68.36
2024-01-12T11:02:00,vfh,52.44
2024-01-12T11:03:00,vfh,57.76
2024-01-12T11:04:00,vfh,76.83
2024-01-12T11:05:00,vfh,40.66
