#datetime,building,power
2023-07-28T00:00:00,fic,45.59
2023-07-28T00:01:00,fic,21.56
2023-07-28T00:03:00,fic,71.95
2023-07-28T00:06:00,fic,50.51
2023-07-28T00:07:00,fic,26.37
2023-07-28T00:09:00,fic,64.80
2023-07-28T00:12:00,fic,45.59
2023-07-28T00:13:00,fic,24.02
2023-07-28T00:15:00,fic,50.39
2023-07-28T00:17:00,fic,43.12
2023-07-28T00:19:00,fic,45.70
2023-07-28T00:21:00,fic,47.93
2023-07-28T00:23:00,fic,50.39
2023-07-28T00:25:00,fic,50.39
2023-07-28T00:27:00,fic,69.61
2023-07-28T00:30:00,fic,35.98
2023-07-28T00:32:00,fic,48.05
2023-07-28T00:33:00,fic,26.37
2023-07-28T00:35:00,fic,48.05
2023-07-28T00:37:00,fic,40.78
2023-07-28T00:38:00,fic,21.56
2023-07-28T00:39:00,fic,45.59
2023-07-28T00:42:00,fic,45.70
2023-07-28T00:43:00,fic,23.91
2023-07-28T00:45:00,fic,40.90
2023-07-28T00:47:00,fic,43.12
2023-07-28T00:49:00,fic,43.24
2023-07-28T00:51:00,fic,45.59
2023-07-28T00:53:00,fic,50.39
2023-07-28T00:54:00,fic,21.56
2023-07-28T00:56:00,fic,40.90
2023-07-28T00:58:00,fic,40.78
2023-07-28T00:59:00,fic,21.56
2023-07-28T01:00:00,fic,21.56
2023-07-28T01:02:00,fic,48.05
2023-07-28T01:04:00,fic,48.05
2023-07-28T01:06:00,fic,47.93
2023-07-28T01:08:00,fic,48.05
2023-07-28T01:09:00,fic,24.02
2023-07-28T01:10:00,fic,23.91
2023-07-28T01:12:00,fic,52.85
2023-07-28T01:13:00,fic,31.17
2023-07-28T01:15:00,fic,55.20
2023-07-28T01:16:00,fic,26.37
2023-07-28T01:18:00,fic,48.05
2023-07-28T01:20:00,fic,48.05
2023-07-28T01:22:00,fic,50.39
2023-07-28T01:23:00,fic,24.02
2023-07-28T01:25:00,fic,50.39
2023-07-28T01:27:00,fic,52.73
2023-07-28T01:28:00,fic,26.37
2023-07-28T01:29:00,fic,26.48
2023-07-28T01:31:00,fic,45.59
2023-07-28T01:33:00,fic,43.12
2023-07-28T01:34:00,fic,19.22
2023-07-28T01:36:00,fic,43.24
2023-07-28T01:38:00,fic,40.78
2023-07-28T01:39:00,fic,21.56
2023-07-28T01:40:00,fic,24.02
2023-07-28T01:42:00,fic,48.05
2023-07-28T01:43:00,fic,24.02
2023-07-28T01:44:00,fic,23.91
2023-07-28T01:46:00,fic,48.05
2023-07-28T01:47:00,fic,24.02
2023-07-28T01:48:00,fic,24.02
2023-07-28T01:50:00,fic,45.59
2023-07-28T01:51:00,fic,21.56
2023-07-28T01:53:00,fic,43.24
2023-07-28T01:55:00,fic,40.78
2023-07-28T01:57:00,fic,40.78
2023-07-28T01:59:00,fic,40.78
2023-07-28T02:00:00,fic,24.02
2023-07-28T02:02:00,fic,43.24
2023-07-28T02:03:00,fic,23.91
2023-07-28T02:05:00,fic,45.70
2023-07-28T02:07:00,fic,45.59
2023-07-28T02:08:00,fic,45.59
2023-07-28T02:11:00,fic,45.59
2023-07-28T02:13:00,fic,45.59
2023-07-28T02:14:00,fic,40.78
2023-07-28T02:17:00,fic,43.24
2023-07-28T02:18:00,fic,21.56
2023-07-28T02:19:00,fic,21.56
2023-07-28T02:20:00,fic,48.05
2023-07-28T02:22:00,fic,24.02
2023-07-28T02:23:00,fic,26.37
2023-07-28T02:25:00,fic,48.05
2023-07-28T02:26:00,fic,21.56
2023-07-28T02:28:00,fic,45.59
2023-07-28T02:29:00,fic,19.22
2023-07-28T02:30:00,fic,19.22
2023-07-28T02:32:00,fic,45.59
2023-07-28T02:34:00,fic,43.24
2023-07-28T02:35:00,fic,21.56
2023-07-28T02:37:00,fic,40.78
2023-07-28T02:38:00,fic,43.24
2023-07-28T02:40:00,fic,24.02
2023-07-28T02:41:00,fic,23.91
2023-07-28T02:43:00,fic,45.59
2023-07-28T02:44:00,fic,24.02
2023-07-28T02:46:00,fic,43.24
2023-07-28T02:47:00,fic,21.56
2023-07-28T02:48:00,fic,21.68
2023-07-28T02:50:00,fic,60.00
2023-07-28T02:53:00,fic,40.78
2023-07-28T02:54:00,fic,21.56
2023-07-28T02:56:00,fic,62.46
2023-07-28T02:59:00,fic,40.78
2023-07-28T03:01:00,fic,47.93
2023-07-28T03:02:00,fic,45.59
2023-07-28T03:05:00,fic,45.70
2023-07-28T03:06:00,fic,23.91
2023-07-28T03:07:00,fic,19.22
2023-07-28T03:08:00,fic,40.78
2023-07-28T03:11:00,fic,40.78
2023-07-28T03:13:00,fic,40.90
2023-07-28T03:14:00,fic,21.56
2023-07-28T03:16:00,fic,52.85
2023-07-28T03:17:00,fic,28.71
2023-07-28T03:18:00,fic,26.48
2023-07-28T03:20:00,fic,47.93
2023-07-28T03:21:00,fic,24.02
2023-07-28T03:22:00,fic,24.02
2023-07-28T03:24:00,fic,45.59
2023-07-28T03:26:00,fic,43.24
2023-07-28T03:28:00,fic,38.32
2023-07-28T03:30:00,fic,40.78
2023-07-28T03:32:00,fic,38.44
2023-07-28T03:34:00,fic,38.44
2023-07-28T03:36:00,fic,38.32
2023-07-28T03:37:00,fic,21.68
2023-07-28T03:39:00,fic,52.73
2023-07-28T03:41:00,fic,50.39
2023-07-28T03:43:00,fic,45.59
2023-07-28T03:45:00,fic,43.24
2023-07-28T03:47:00,fic,40.78
2023-07-28T03:48:00,fic,19.22
2023-07-28T03:49:00,fic,19.22
2023-07-28T03:51:00,fic,38.44
2023-07-28T03:53:00,fic,38.32
2023-07-28T03:55:00,fic,60.00
2023-07-28T03:58:00,fic,45.59
2023-07-28T04:00:00,fic,45.70
2023-07-28T04:01:00,fic,23.91
2023-07-28T04:03:00,fic,50.39
2023-07-28T04:05:00,fic,38.44
2023-07-28T04:06:00,fic,19.22
2023-07-28T04:07:00,fic,43.24
2023-07-28T04:10:00,fic,40.78
2023-07-28T04:11:00,fic,21.56
2023-07-28T04:12:00,fic,21.56
2023-07-28T04:13:00,fic,45.70
2023-07-28T04:15:00,fic,26.37
2023-07-28T04:17:00,fic,47.93
2023-07-28T04:19:00,fic,72.07
2023-07-28T04:22:00,fic,45.59
2023-07-28T04:23:00,fic,19.22
2023-07-28T04:25:00,fic,45.59
2023-07-28T04:27:00,fic,45.59
2023-07-28T04:28:00,fic,21.56
2023-07-28T04:30:00,fic,40.78
2023-07-28T04:31:00,fic,19.22
2023-07-28T04:33:00,fic,45.59
2023-07-28T04:35:00,fic,45.70
2023-07-28T04:36:00,fic,23.91
2023-07-28T04:38:00,fic,48.05
2023-07-28T04:40:00,fic,48.05
2023-07-28T04:42:00,fic,43.12
2023-07-28T04:44:00,fic,43.24
2023-07-28T04:46:00,fic,45.59
2023-07-28T04:48:00,fic,45.59
2023-07-28T04:50:00,fic,43.24
2023-07-28T04:52:00,fic,43.12
2023-07-28T04:53:00,fic,24.02
2023-07-28T04:54:00,fic,45.59
2023-07-28T04:57:00,fic,45.59
2023-07-28T04:59:00,fic,43.24
2023-07-28T05:00:00,fic,35.98
2023-07-28T05:02:00,fic,19.22
2023-07-28T05:04:00,fic,38.44
2023-07-28T05:06:00,fic,43.12
2023-07-28T05:08:00,fic,43.24
2023-07-28T05:10:00,fic,45.59
2023-07-28T05:11:00,fic,26.37
2023-07-28T05:12:00,fic,50.51
2023-07-28T05:14:00,fic,23.91
2023-07-28T05:16:00,fic,48.05
2023-07-28T05:18:00,fic,45.59
2023-07-28T05:20:00,fic,40.78
2023-07-28T05:22:00,fic,38.44
2023-07-28T05:23:00,fic,24.02
2023-07-28T05:25:00,fic,50.39
2023-07-28T05:26:00,fic,24.02
2023-07-28T05:27:00,fic,28.71
2023-07-28T05:29:00,fic,52.85
2023-07-28T05:30:00,fic,31.17
2023-07-28T05:32:00,fic,45.59
2023-07-28T05:34:00,fic,48.05
2023-07-28T05:35:00,fic,26.37
2023-07-28T05:37:00,fic,48.05
2023-07-28T05:38:00,fic,19.22
2023-07-28T05:40:00,fic,35.98
2023-07-28T05:42:00,fic,38.32
2023-07-28T05:44:00,fic,36.09
2023-07-28T05:45:00,fic,19.10
2023-07-28T05:47:00,fic,36.09
2023-07-28T05:48:00,fic,21.56
2023-07-28T05:50:00,fic,40.78
2023-07-28T05:51:00,fic,24.02
2023-07-28T05:53:00,fic,40.78
2023-07-28T05:55:00,fic,43.24
2023-07-28T05:56:00,fic,21.56
2023-07-28T05:58:00,fic,40.78
2023-07-28T06:00:00,fic,40.78
2023-07-28T06:01:00,fic,21.68
2023-07-28T06:03:00,fic,43.12
2023-07-28T06:05:00,fic,40.90
2023-07-28T06:07:00,fic,43.12
2023-07-28T06:09:00,fic,45.59
2023-07-28T06:10:00,fic,24.02
2023-07-28T06:11:00,fic,21.56
2023-07-28T06:13:00,fic,45.70
2023-07-28T06:14:00,fic,21.56
2023-07-28T06:16:00,fic,43.12
2023-07-28T06:17:00,fic,19.22
2023-07-28T06:19:00,fic,40.78
2023-07-28T06:20:00,fic,21.68
2023-07-28T06:22:00,fic,45.59
2023-07-28T06:23:00,fic,40.78
2023-07-28T06:26:00,fic,40.78
2023-07-28T06:28:00,fic,45.59
2023-07-28T06:29:00,fic,52.85
2023-07-28T06:32:00,fic,52.73
2023-07-28T06:34:00,fic,52.85
2023-07-28T06:35:00,fic,50.39
2023-07-28T06:37:00,fic,26.37
2023-07-28T06:38:00,fic,26.48
2023-07-28T06:39:00,fic,31.17
2023-07-28T06:41:00,fic,60.00
2023-07-28T06:43:00,fic,62.34
2023-07-28T06:45:00,fic,72.07
2023-07-28T06:46:00,fic,38.32
2023-07-28T06:48:00,fic,79.22
2023-07-28T06:49:00,fic,38.44
2023-07-28T06:51:00,fic,79.22
2023-07-28T06:52:00,fic,40.78
2023-07-28T06:54:00,fic,79.22
2023-07-28T06:55:00,fic,35.98
2023-07-28T06:57:00,fic,74.41
2023-07-28T06:59:00,fic,69.61
2023-07-28T07:00:00,fic,35.98
2023-07-28T07:01:00,fic,35.98
2023-07-28T07:03:00,fic,67.27
2023-07-28T07:05:00,fic,64.80
2023-07-28T07:06:00,fic,35.98
2023-07-28T07:08:00,fic,76.76
2023-07-28T07:10:00,fic,74.41
2023-07-28T07:11:00,fic,40.78
2023-07-28T07:13:00,fic,84.02
2023-07-28T07:15:00,fic,86.37
2023-07-28T07:17:00,fic,69.61
2023-07-28T07:19:00,fic,72.07
2023-07-28T07:21:00,fic,76.76
2023-07-28T07:22:00,fic,38.44
2023-07-28T07:24:00,fic,81.56
2023-07-28T07:26:00,fic,88.83
2023-07-28T07:27:00,fic,43.12
2023-07-28T07:29:00,fic,88.83
2023-07-28T07:30:00,fic,45.59
2023-07-28T07:32:00,fic,79.22
2023-07-28T07:34:00,fic,67.27
2023-07-28T07:35:00,fic,33.52
2023-07-28T07:37:00,fic,67.27
2023-07-28T07:38:00,fic,33.52
2023-07-28T07:39:00,fic,31.29
2023-07-28T07:40:00,fic,38.32
2023-07-28T07:41:00,fic,38.44
2023-07-28T07:43:00,fic,86.37
2023-07-28T07:44:00,fic,50.39
2023-07-28T07:45:00,fic,45.70
2023-07-28T07:46:00,fic,86.37
2023-07-28T07:49:00,fic,93.63
2023-07-28T07:54:00,fic,48.05
2023-07-28T07:55:00,fic,50.39
2023-07-28T07:58:00,fic,48.05
2023-07-28T08:20:00,fic,57.66
2023-07-28T08:27:00,fic,60.00
2023-07-28T08:30:00,fic,60.00
2023-07-28T08:35:00,fic,52.85
2023-07-28T08:36:00,fic,52.73
2023-07-28T08:38:00,fic,91.29
2023-07-28T08:39:00,fic,47.93
2023-07-28T08:40:00,fic,45.59
2023-07-28T08:41:00,fic,48.05
2023-07-28T08:44:00,fic,57.66
2023-07-28T08:45:00,fic,98.32
2023-07-28T08:47:00,fic,48.05
2023-07-28T08:49:00,fic,98.44
2023-07-28T08:54:00,fic,86.37
2023-07-28T08:55:00,fic,40.90
2023-07-28T08:57:00,fic,88.71
2023-07-28T08:59:00,fic,98.44
2023-07-28T09:12:00,fic,64.80
2023-07-28T09:17:00,fic,62.34
2023-07-28T09:20:00,fic,60.00
2023-07-28T09:25:00,fic,62.46
2023-07-28T09:26:00,fic,55.20
2023-07-28T09:31:00,fic,57.54
2023-07-28T09:38:00,fic,57.66
2023-07-28T09:41:00,fic,62.34
2023-07-28T09:44:00,fic,57.66
2023-07-28T09:47:00,fic,62.46
2023-07-28T09:48:00,fic,60.00
2023-07-28T09:53:00,fic,64.80
2023-07-28T09:56:00,fic,69.61
2023-07-28T09:59:00,fic,64.80
2023-07-28T10:02:00,fic,55.20
2023-07-28T10:07:00,fic,52.73
2023-07-28T10:12:00,fic,67.15
2023-07-28T10:17:00,fic,57.54
2023-07-28T10:18:00,fic,55.20
2023-07-28T10:27:00,fic,47.93
2023-07-28T10:29:00,fic,93.63
2023-07-28T10:32:00,fic,52.85
2023-07-28T10:41:00,fic,57.66
2023-07-28T10:52:00,fic,64.80
2023-07-28T10:57:00,fic,60.00
2023-07-28T11:06:00,fic,60.00
2023-07-28T11:13:00,fic,64.69
2023-07-28T11:14:00,fic,55.31
2023-07-28T11:17:00,fic,52.85
2023-07-28T11:18:00,fic,60.00
2023-07-28T11:24:00,fic,91.17
2023-07-28T11:25:00,fic,48.05
2023-07-28T11:26:00,fic,98.32
2023-07-28T11:28:00,fic,50.39
2023-07-28T11:30:00,fic,98.44
2023-07-28T11:32:00,fic,98.44
2023-07-28T11:34:00,fic,98.32
2023-07-28T11:36:00,fic,98.44
2023-07-28T11:37:00,fic,50.39
2023-07-28T11:38:00,fic,50.39
2023-07-28T11:41:00,fic,50.39
2023-07-28T11:43:00,fic,88.83
2023-07-28T11:44:00,fic,86.48
2023-07-28T11:47:00,fic,86.37
2023-07-28T11:48:00,fic,43.12
2023-07-28T11:50:00,fic,88.83
2023-07-28T11:52:00,fic,91.17
2023-07-28T11:54:00,fic,91.29
2023-07-28T11:56:00,fic,88.71
2023-07-28T11:57:00,fic,48.05
2023-07-28T11:58:00,fic,48.05
2023-07-28T12:00:00,fic,93.52
2023-07-28T12:02:00,fic,96.09
2023-07-28T12:03:00,fic,50.39
2023-07-28T12:07:00,fic,91.17
2023-07-28T12:09:00,fic,86.37
2023-07-28T12:11:00,fic,88.83
2023-07-28T12:13:00,fic,84.02
2023-07-28T12:14:00,fic,45.59
2023-07-28T12:15:00,fic,45.59
2023-07-28T12:17:00,fic,95.98
2023-07-28T12:19:00,fic,96.09
2023-07-28T12:22:00,fic,62.46
2023-07-28T12:29:00,fic,62.34
2023-07-28T12:30:00,fic,60.00
2023-07-28T12:35:00,fic,57.66
2023-07-28T12:36:00,fic,55.20
2023-07-28T12:41:00,fic,60.00
2023-07-28T12:52:00,fic,60.00
2023-07-28T12:55:00,fic,55.20
2023-07-28T12:58:00,fic,50.39
2023-07-28T12:59:00,fic,47.93
2023-07-28T13:00:00,fic,48.05
2023-07-28T13:07:00,fic,64.80
2023-07-28T13:10:00,fic,60.00
2023-07-28T13:11:00,fic,55.20
2023-07-28T13:23:00,fic,52.85
2023-07-28T13:33:00,fic,52.85
2023-07-28T13:36:00,fic,50.39
2023-07-28T13:39:00,fic,55.20
2023-07-28T13:42:00,fic,52.85
2023-07-28T13:43:00,fic,98.44
2023-07-28T13:45:00,fic,47.93
2023-07-28T13:47:00,fic,91.29
2023-07-28T13:49:00,fic,95.98
2023-07-28T13:51:00,fic,98.32
2023-07-28T13:52:00,fic,52.85
2023-07-28T13:55:00,fic,52.73
2023-07-28T13:57:00,fic,98.44
2023-07-28T13:58:00,fic,55.20
2023-07-28T13:59:00,fic,50.39
2023-07-28T14:04:00,fic,47.93
2023-07-28T14:11:00,fic,47.93
2023-07-28T14:12:00,fic,79.22
2023-07-28T14:14:00,fic,43.24
2023-07-28T14:15:00,fic,43.12
2023-07-28T14:17:00,fic,91.29
2023-07-28T14:18:00,fic,86.37
2023-07-28T14:20:00,fic,40.78
2023-07-28T14:22:00,fic,79.22
2023-07-28T14:23:00,fic,40.78
2023-07-28T14:24:00,fic,74.41
2023-07-28T14:26:00,fic,35.98
2023-07-28T14:27:00,fic,38.44
2023-07-28T14:28:00,fic,40.78
2023-07-28T14:29:00,fic,38.44
2023-07-28T14:30:00,fic,81.56
2023-07-28T14:33:00,fic,69.61
2023-07-28T14:35:00,fic,69.61
2023-07-28T14:36:00,fic,69.61
2023-07-28T14:39:00,fic,74.41
2023-07-28T14:41:00,fic,79.22
2023-07-28T14:42:00,fic,40.78
2023-07-28T14:44:00,fic,84.02
2023-07-28T14:46:00,fic,83.91
2023-07-28T14:47:00,fic,40.78
2023-07-28T14:48:00,fic,84.02
2023-07-28T14:51:00,fic,79.22
2023-07-28T14:52:00,fic,38.44
2023-07-28T14:53:00,fic,40.78
2023-07-28T14:54:00,fic,79.22
2023-07-28T14:56:00,fic,38.32
2023-07-28T14:57:00,fic,36.09
2023-07-28T14:59:00,fic,64.80
2023-07-28T15:00:00,fic,33.52
2023-07-28T15:02:00,fic,62.46
2023-07-28T15:04:00,fic,74.41
2023-07-28T15:05:00,fic,35.98
2023-07-28T15:06:00,fic,35.98
2023-07-28T15:08:00,fic,76.76
2023-07-28T15:09:00,fic,38.44
2023-07-28T15:10:00,fic,38.44
2023-07-28T15:11:00,fic,35.98
2023-07-28T15:12:00,fic,35.98
2023-07-28T15:14:00,fic,64.80
2023-07-28T15:16:00,fic,79.22
2023-07-28T15:17:00,fic,40.78
2023-07-28T15:18:00,fic,40.78
2023-07-28T15:19:00,fic,40.90
2023-07-28T15:21:00,fic,74.30
2023-07-28T15:22:00,fic,36.09
2023-07-28T15:24:00,fic,76.76
2023-07-28T15:25:00,fic,38.44
2023-07-28T15:26:00,fic,40.78
2023-07-28T15:28:00,fic,86.37
2023-07-28T15:29:00,fic,43.24
2023-07-28T15:30:00,fic,43.12
2023-07-28T15:32:00,fic,79.22
2023-07-28T15:34:00,fic,72.07
2023-07-28T15:35:00,fic,33.52
2023-07-28T15:37:00,fic,69.61
2023-07-28T15:39:00,fic,74.41
2023-07-28T15:40:00,fic,35.98
2023-07-28T15:41:00,fic,40.78
2023-07-28T15:43:00,fic,84.02
2023-07-28T15:45:00,fic,81.68
2023-07-28T15:50:00,fic,74.41
2023-07-28T15:51:00,fic,38.44
2023-07-28T15:53:00,fic,79.22
2023-07-28T15:55:00,fic,64.69
2023-07-28T15:57:00,fic,60.00
2023-07-28T15:59:00,fic,91.29
2023-07-28T16:01:00,fic,31.17
2023-07-28T16:03:00,fic,69.61
2023-07-28T16:05:00,fic,74.41
2023-07-28T16:07:00,fic,76.76
2023-07-28T16:09:00,fic,69.61
2023-07-28T16:10:00,fic,31.17
2023-07-28T16:11:00,fic,64.80
2023-07-28T16:13:00,fic,33.63
2023-07-28T16:15:00,fic,74.41
2023-07-28T16:17:00,fic,69.61
2023-07-28T16:19:00,fic,67.15
2023-07-28T16:20:00,fic,33.63
2023-07-28T16:21:00,fic,31.17
2023-07-28T16:26:00,fic,72.07
2023-07-28T16:28:00,fic,74.41
2023-07-28T16:29:00,fic,76.76
2023-07-28T16:31:00,fic,35.98
2023-07-28T16:33:00,fic,76.88
2023-07-28T16:34:00,fic,38.32
2023-07-28T16:35:00,fic,69.61
2023-07-28T16:37:00,fic,33.63
2023-07-28T16:38:00,fic,38.44
2023-07-28T16:40:00,fic,69.49
2023-07-28T16:41:00,fic,33.63
2023-07-28T16:43:00,fic,60.00
2023-07-28T16:45:00,fic,60.00
2023-07-28T16:47:00,fic,67.27
2023-07-28T16:49:00,fic,64.80
2023-07-28T16:51:00,fic,69.49
2023-07-28T16:52:00,fic,33.63
2023-07-28T16:54:00,fic,67.27
2023-07-28T16:56:00,fic,67.15
2023-07-28T16:58:00,fic,67.27
2023-07-28T17:00:00,fic,62.34
2023-07-28T17:02:00,fic,62.34
2023-07-28T17:03:00,fic,36.09
2023-07-28T17:04:00,fic,33.52
2023-07-28T17:05:00,fic,28.83
2023-07-28T17:07:00,fic,48.05
2023-07-28T17:09:00,fic,55.20
2023-07-28T17:11:00,fic,55.20
2023-07-28T17:12:00,fic,26.37
2023-07-28T17:14:00,fic,57.66
2023-07-28T17:16:00,fic,57.54
2023-07-28T17:18:00,fic,52.85
2023-07-28T17:20:00,fic,52.73
2023-07-28T17:22:00,fic,55.20
2023-07-28T17:24:00,fic,50.39
2023-07-28T17:26:00,fic,50.39
2023-07-28T17:28:00,fic,79.22
2023-07-28T17:31:00,fic,48.05
2023-07-28T17:32:00,fic,24.02
2023-07-28T17:33:00,fic,24.02
2023-07-28T17:34:00,fic,52.73
2023-07-28T17:36:00,fic,26.37
2023-07-28T17:38:00,fic,57.66
2023-07-28T17:40:00,fic,60.00
2023-07-28T17:42:00,fic,52.73
2023-07-28T17:43:00,fic,24.02
2023-07-28T17:44:00,fic,24.02
2023-07-28T17:46:00,fic,74.41
2023-07-28T17:49:00,fic,45.59
2023-07-28T17:50:00,fic,24.02
2023-07-28T17:52:00,fic,71.95
2023-07-28T17:55:00,fic,43.24
2023-07-28T17:56:00,fic,21.56
2023-07-28T17:57:00,fic,24.02
2023-07-28T17:58:00,fic,48.05
2023-07-28T18:00:00,fic,26.37
2023-07-28T18:02:00,fic,55.20
2023-07-28T18:04:00,fic,84.02
2023-07-28T18:07:00,fic,55.20
2023-07-28T18:09:00,fic,52.73
2023-07-28T18:10:00,fic,50.39
2023-07-28T18:13:00,fic,45.70
2023-07-28T18:14:00,fic,21.56
2023-07-28T18:16:00,fic,50.39
2023-07-28T18:18:00,fic,50.39
2023-07-28T18:20:00,fic,40.78
2023-07-28T18:21:00,fic,24.02
2023-07-28T18:22:00,fic,50.39
2023-07-28T18:25:00,fic,50.39
2023-07-28T18:26:00,fic,26.37
2023-07-28T18:28:00,fic,84.02
2023-07-28T18:31:00,fic,55.20
2023-07-28T18:33:00,fic,52.85
2023-07-28T18:34:00,fic,24.02
2023-07-28T18:36:00,fic,43.12
2023-07-28T18:37:00,fic,21.68
2023-07-28T18:38:00,fic,21.56
2023-07-28T18:40:00,fic,74.41
2023-07-28T18:43:00,fic,52.73
2023-07-28T18:44:00,fic,21.68
2023-07-28T18:45:00,fic,21.56
2023-07-28T18:47:00,fic,43.24
2023-07-28T18:49:00,fic,45.59
2023-07-28T18:50:00,fic,21.56
2023-07-28T18:52:00,fic,45.59
2023-07-28T18:53:00,fic,26.37
2023-07-28T18:54:00,fic,24.02
2023-07-28T18:56:00,fic,48.05
2023-07-28T18:58:00,fic,45.59
2023-07-28T18:59:00,fic,21.56
2023-07-28T19:00:00,fic,21.68
2023-07-28T19:02:00,fic,45.59
2023-07-28T19:03:00,fic,24.02
2023-07-28T19:05:00,fic,52.73
2023-07-28T19:06:00,fic,28.83
2023-07-28T19:08:00,fic,60.00
2023-07-28T19:09:00,fic,26.37
2023-07-28T19:11:00,fic,55.20
2023-07-28T19:12:00,fic,26.37
2023-07-28T19:13:00,fic,24.02
2023-07-28T19:14:00,fic,24.02
2023-07-28T19:15:00,fic,48.05
2023-07-28T19:18:00,fic,55.20
2023-07-28T19:19:00,fic,28.71
2023-07-28T19:20:00,fic,28.83
2023-07-28T19:21:00,fic,50.39
2023-07-28T19:24:00,fic,52.85
2023-07-28T19:25:00,fic,24.02
2023-07-28T19:27:00,fic,52.73
2023-07-28T19:29:00,fic,52.85
2023-07-28T19:31:00,fic,57.54
2023-07-28T19:32:00,fic,31.29
2023-07-28T19:33:00,fic,31.17
2023-07-28T19:35:00,fic,57.54
2023-07-28T19:37:00,fic,57.66
2023-07-28T19:39:00,fic,47.93
2023-07-28T19:41:00,fic,50.39
2023-07-28T19:42:00,fic,24.02
2023-07-28T19:44:00,fic,55.20
2023-07-28T19:45:00,fic,52.85
2023-07-28T19:47:00,fic,24.02
2023-07-28T19:49:00,fic,50.39
2023-07-28T19:50:00,fic,24.02
2023-07-28T19:51:00,fic,50.39
2023-07-28T19:54:00,fic,47.93
2023-07-28T19:55:00,fic,21.68
2023-07-28T19:56:00,fic,21.56
2023-07-28T19:57:00,fic,47.93
2023-07-28T20:00:00,fic,45.70
2023-07-28T20:02:00,fic,35.98
2023-07-28T20:04:00,fic,35.98
2023-07-28T20:06:00,fic,38.44
2023-07-28T20:08:00,fic,45.59
2023-07-28T20:10:00,fic,47.93
2023-07-28T20:12:00,fic,52.85
2023-07-28T20:13:00,fic,26.37
2023-07-28T20:15:00,fic,45.59
2023-07-28T20:17:00,fic,45.59
2023-07-28T20:18:00,fic,24.02
2023-07-28T20:20:00,fic,48.05
2023-07-28T20:21:00,fic,24.02
2023-07-28T20:23:00,fic,50.39
2023-07-28T20:25:00,fic,52.73
2023-07-28T20:27:00,fic,62.46
2023-07-28T20:29:00,fic,45.59
2023-07-28T20:31:00,fic,43.24
2023-07-28T20:32:00,fic,26.37
2023-07-28T20:34:00,fic,50.39
2023-07-28T20:36:00,fic,52.73
2023-07-28T20:37:00,fic,28.83
2023-07-28T20:38:00,fic,57.66
2023-07-28T20:40:00,fic,26.37
2023-07-28T20:41:00,fic,26.37
2023-07-28T20:43:00,fic,52.85
2023-07-28T20:44:00,fic,24.02
2023-07-28T20:46:00,fic,43.12
2023-07-28T20:48:00,fic,43.24
2023-07-28T20:50:00,fic,45.59
2023-07-28T20:52:00,fic,48.05
2023-07-28T20:54:00,fic,45.59
2023-07-28T20:56:00,fic,74.41
2023-07-28T20:58:00,fic,26.37
2023-07-28T20:59:00,fic,26.37
2023-07-28T21:01:00,fic,50.39
2023-07-28T21:02:00,fic,28.83
2023-07-28T21:04:00,fic,64.80
2023-07-28T21:06:00,fic,60.00
2023-07-28T21:08:00,fic,50.39
2023-07-28T21:10:00,fic,45.59
2023-07-28T21:12:00,fic,48.05
2023-07-28T21:14:00,fic,71.95
2023-07-28T21:17:00,fic,50.39
2023-07-28T21:18:00,fic,26.48
2023-07-28T21:20:00,fic,52.73
2023-07-28T21:22:00,fic,48.05
2023-07-28T21:23:00,fic,26.37
2023-07-28T21:25:00,fic,48.05
2023-07-28T21:26:00,fic,23.91
2023-07-28T21:28:00,fic,52.85
2023-07-28T21:30:00,fic,55.20
2023-07-28T21:31:00,fic,26.37
2023-07-28T21:32:00,fic,48.05
2023-07-28T21:35:00,fic,43.24
2023-07-28T21:36:00,fic,21.56
2023-07-28T21:38:00,fic,62.34
2023-07-28T21:41:00,fic,40.90
2023-07-28T21:43:00,fic,55.20
2023-07-28T21:44:00,fic,26.37
2023-07-28T21:46:00,fic,60.00
2023-07-28T21:47:00,fic,28.83
2023-07-28T21:49:00,fic,55.20
2023-07-28T21:50:00,fic,47.93
2023-07-28T21:53:00,fic,48.05
2023-07-28T21:55:00,fic,40.78
2023-07-28T21:56:00,fic,43.24
2023-07-28T21:59:00,fic,47.93
2023-07-28T22:00:00,fic,24.02
2023-07-28T22:01:00,fic,21.56
2023-07-28T22:02:00,fic,21.68
2023-07-28T22:04:00,fic,43.12
2023-07-28T22:05:00,fic,21.68
2023-07-28T22:07:00,fic,47.93
2023-07-28T22:08:00,fic,24.02
2023-07-28T22:10:00,fic,45.59
2023-07-28T22:11:00,fic,24.02
2023-07-28T22:12:00,fic,26.37
2023-07-28T22:14:00,fic,50.39
2023-07-28T22:16:00,fic,45.59
2023-07-28T22:18:00,fic,40.90
2023-07-28T22:19:00,fic,19.10
2023-07-28T22:21:00,fic,36.09
2023-07-28T22:23:00,fic,40.78
2023-07-28T22:24:00,fic,19.22
2023-07-28T22:25:00,fic,21.56
2023-07-28T22:26:00,fic,21.56
2023-07-28T22:28:00,fic,50.39
2023-07-28T22:29:00,fic,26.48
2023-07-28T22:31:00,fic,50.39
2023-07-28T22:33:00,fic,50.39
2023-07-28T22:35:00,fic,47.93
2023-07-28T22:36:00,fic,24.02
2023-07-28T22:37:00,fic,48.05
