#datetime,building,power
2024-04-05T00:01:00,ptr,19.80
2024-04-05T00:03:00,ptr,26.40
2024-04-05T00:05:00,ptr,28.80
2024-04-05T00:07:00,ptr,25.80
2024-04-05T00:09:00,ptr,19.80
2024-04-05T00:11:00,ptr,14.40
2024-04-05T00:13:00,ptr,14.40
2024-04-05T00:15:00,ptr,20.40
2024-04-05T00:17:00,ptr,20.40
2024-04-05T00:18:00,ptr,11.40
2024-04-05T00:20:00,ptr,14.40
2024-04-05T00:21:00,ptr,5.40
2024-04-05T00:23:00,ptr,14.40
2024-04-05T00:24:00,ptr,6.00
2024-04-05T00:25:00,ptr,11.40
2024-04-05T00:27:00,ptr,20.40
2024-04-05T00:29:00,ptr,19.80
2024-04-05T00:31:00,ptr,17.40
2024-04-05T00:33:00,ptr,11.40
2024-04-05T00:35:00,ptr,12.00
2024-04-05T00:36:00,ptr,5.40
2024-04-05T00:38:00,ptr,14.40
2024-04-05T00:40:00,ptr,11.40
2024-04-05T00:41:00,ptr,6.00
2024-04-05T00:44:00,ptr,11.40
2024-04-05T00:45:00,ptr,11.40
2024-04-05T00:47:00,ptr,12.00
2024-04-05T00:49:00,ptr,11.40
2024-04-05T00:50:00,ptr,5.40
2024-04-05T00:52:00,ptr,12.00
2024-04-05T00:54:00,ptr,11.40
2024-04-05T00:56:00,ptr,5.40
2024-04-05T00:57:00,ptr,14.40
2024-04-05T00:59:00,ptr,9.00
2024-04-05T01:00:00,ptr,5.40
2024-04-05T01:02:00,ptr,12.00
2024-04-05T01:04:00,ptr,11.40
2024-04-05T01:06:00,ptr,11.40
2024-04-05T01:08:00,ptr,11.40
2024-04-05T01:10:00,ptr,11.40
2024-04-05T01:11:00,ptr,6.00
2024-04-05T01:13:00,ptr,11.40
2024-04-05T01:14:00,ptr,6.00
2024-04-05T01:16:00,ptr,11.40
2024-04-05T01:18:00,ptr,11.40
2024-04-05T01:20:00,ptr,11.40
2024-04-05T01:21:00,ptr,6.00
2024-04-05T01:23:00,ptr,11.40
2024-04-05T01:25:00,ptr,9.00
2024-04-05T01:26:00,ptr,5.40
2024-04-05T01:27:00,ptr,6.00
2024-04-05T01:29:00,ptr,11.40
2024-04-05T01:31:00,ptr,11.40
2024-04-05T01:33:00,ptr,11.40
2024-04-05T01:34:00,ptr,6.00
2024-04-05T01:36:00,ptr,11.40
2024-04-05T01:37:00,ptr,6.00
2024-04-05T01:39:00,ptr,8.40
2024-04-05T01:41:00,ptr,11.40
2024-04-05T01:42:00,ptr,6.00
2024-04-05T01:43:00,ptr,6.00
2024-04-05T01:45:00,ptr,8.40
2024-04-05T01:47:00,ptr,11.40
2024-04-05T01:49:00,ptr,11.40
2024-04-05T01:51:00,ptr,12.00
2024-04-05T01:53:00,ptr,11.40
2024-04-05T01:55:00,ptr,11.40
2024-04-05T01:56:00,ptr,6.00
2024-04-05T01:58:00,ptr,11.40
2024-04-05T01:59:00,ptr,3.00
2024-04-05T02:00:00,ptr,5.40
2024-04-05T02:02:00,ptr,11.40
2024-04-05T02:03:00,ptr,3.00
2024-04-05T02:05:00,ptr,9.00
2024-04-05T02:06:00,ptr,5.40
2024-04-05T02:08:00,ptr,9.00
2024-04-05T02:09:00,ptr,5.40
2024-04-05T02:11:00,ptr,9.00
2024-04-05T02:12:00,ptr,2.40
2024-04-05T02:14:00,ptr,9.00
2024-04-05T02:15:00,ptr,5.40
2024-04-05T02:17:00,ptr,6.00
2024-04-05T02:19:00,ptr,8.40
2024-04-05T02:21:00,ptr,9.00
2024-04-05T02:23:00,ptr,8.40
2024-04-05T02:25:00,ptr,9.00
2024-04-05T02:27:00,ptr,8.40
2024-04-05T02:29:00,ptr,6.00
2024-04-05T02:31:00,ptr,8.40
2024-04-05T02:32:00,ptr,6.00
2024-04-05T02:33:00,ptr,2.40
2024-04-05T02:35:00,ptr,9.00
2024-04-05T02:37:00,ptr,3.00
2024-04-05T02:38:00,ptr,8.40
2024-04-05T02:39:00,ptr,6.00
2024-04-05T02:41:00,ptr,5.40
2024-04-05T02:43:00,ptr,9.00
2024-04-05T02:45:00,ptr,8.40
2024-04-05T02:47:00,ptr,8.40
2024-04-05T02:49:00,ptr,9.00
2024-04-05T02:51:00,ptr,5.40
2024-04-05T02:53:00,ptr,9.00
2024-04-05T02:55:00,ptr,8.40
2024-04-05T02:57:00,ptr,9.00
2024-04-05T02:58:00,ptr,2.40
2024-04-05T03:00:00,ptr,9.00
2024-04-05T03:02:00,ptr,8.40
2024-04-05T03:04:00,ptr,9.00
2024-04-05T03:06:00,ptr,8.40
2024-04-05T03:08:00,ptr,8.40
2024-04-05T03:09:00,ptr,3.00
2024-04-05T03:11:00,ptr,9.00
2024-04-05T03:13:00,ptr,5.40
2024-04-05T03:15:00,ptr,9.00
2024-04-05T03:17:00,ptr,8.40
2024-04-05T03:18:00,ptr,6.00
2024-04-05T03:20:00,ptr,8.40
2024-04-05T03:22:00,ptr,8.40
2024-04-05T03:23:00,ptr,3.00
2024-04-05T03:25:00,ptr,9.00
2024-04-05T03:26:00,ptr,2.40
2024-04-05T03:28:00,ptr,9.00
2024-04-05T03:30:00,ptr,8.40
2024-04-05T03:32:00,ptr,9.00
2024-04-05T03:34:00,ptr,8.40
2024-04-05T03:36:00,ptr,8.40
2024-04-05T03:37:00,ptr,6.00
2024-04-05T03:38:00,ptr,3.00
2024-04-05T03:40:00,ptr,8.40
2024-04-05T03:42:00,ptr,9.00
2024-04-05T03:44:00,ptr,8.40
2024-04-05T03:45:00,ptr,3.00
2024-04-05T03:47:00,ptr,8.40
2024-04-05T03:49:00,ptr,6.00
2024-04-05T03:50:00,ptr,5.40
2024-04-05T03:52:00,ptr,9.00
2024-04-05T03:54:00,ptr,8.40
2024-04-05T03:56:00,ptr,9.00
2024-04-05T03:58:00,ptr,8.40
2024-04-05T04:00:00,ptr,8.40
2024-04-05T04:02:00,ptr,6.00
2024-04-05T04:03:00,ptr,6.00
2024-04-05T04:04:00,ptr,2.40
2024-04-05T04:06:00,ptr,9.00
2024-04-05T04:07:00,ptr,3.00
2024-04-05T04:09:00,ptr,8.40
2024-04-05T04:12:00,ptr,8.40
2024-04-05T04:13:00,ptr,9.00
2024-04-05T04:15:00,ptr,8.40
2024-04-05T04:18:00,ptr,9.00
2024-04-05T04:19:00,ptr,5.40
2024-04-05T04:21:00,ptr,9.00
2024-04-05T04:22:00,ptr,2.40
2024-04-05T04:24:00,ptr,9.00
2024-04-05T04:26:00,ptr,8.40
2024-04-05T04:28:00,ptr,6.00
2024-04-05T04:30:00,ptr,8.40
2024-04-05T04:32:00,ptr,9.00
2024-04-05T04:34:00,ptr,8.40
2024-04-05T04:36:00,ptr,8.40
2024-04-05T04:37:00,ptr,3.00
2024-04-05T04:39:00,ptr,9.00
2024-04-05T04:42:00,ptr,5.40
2024-04-05T04:43:00,ptr,9.00
2024-04-05T04:45:00,ptr,8.40
2024-04-05T04:47:00,ptr,8.40
2024-04-05T04:49:00,ptr,9.00
2024-04-05T04:51:00,ptr,8.40
2024-04-05T04:53:00,ptr,9.00
2024-04-05T04:55:00,ptr,8.40
2024-04-05T04:57:00,ptr,8.40
2024-04-05T04:59:00,ptr,6.00
2024-04-05T05:00:00,ptr,6.00
2024-04-05T05:02:00,ptr,8.40
2024-04-05T05:04:00,ptr,8.40
2024-04-05T05:05:00,ptr,3.00
2024-04-05T05:06:00,ptr,6.00
2024-04-05T05:08:00,ptr,8.40
2024-04-05T05:10:00,ptr,6.00
2024-04-05T05:11:00,ptr,5.40
2024-04-05T05:12:00,ptr,3.00
2024-04-05T05:14:00,ptr,9.00
2024-04-05T05:16:00,ptr,8.40
2024-04-05T05:18:00,ptr,8.40
2024-04-05T05:19:00,ptr,3.00
2024-04-05T05:21:00,ptr,9.00
2024-04-05T05:23:00,ptr,8.40
2024-04-05T05:24:00,ptr,3.00
2024-04-05T05:26:00,ptr,8.40
2024-04-05T05:27:00,ptr,6.00
2024-04-05T05:29:00,ptr,8.40
2024-04-05T05:31:00,ptr,6.00
2024-04-05T05:32:00,ptr,3.00
2024-04-05T05:33:00,ptr,5.40
2024-04-05T05:35:00,ptr,9.00
2024-04-05T05:36:00,ptr,2.40
2024-04-05T05:38:00,ptr,6.00
2024-04-05T05:40:00,ptr,8.40
2024-04-05T05:42:00,ptr,9.00
2024-04-05T05:43:00,ptr,5.40
2024-04-05T05:45:00,ptr,6.00
2024-04-05T05:47:00,ptr,8.40
2024-04-05T05:48:00,ptr,3.00
2024-04-05T05:49:00,ptr,6.00
2024-04-05T05:51:00,ptr,5.40
2024-04-05T05:53:00,ptr,9.00
2024-04-05T05:55:00,ptr,8.40
2024-04-05T05:56:00,ptr,3.00
2024-04-05T05:59:00,ptr,8.40
2024-04-05T06:00:00,ptr,9.00
2024-04-05T06:02:00,ptr,8.40
2024-04-05T06:03:00,ptr,6.00
2024-04-05T06:05:00,ptr,8.40
2024-04-05T06:07:00,ptr,9.00
2024-04-05T06:09:00,ptr,11.40
2024-04-05T06:11:00,ptr,8.40
2024-04-05T06:13:00,ptr,9.00
2024-04-05T06:15:00,ptr,11.40
2024-04-05T06:17:00,ptr,5.40
2024-04-05T06:18:00,ptr,12.00
2024-04-05T06:20:00,ptr,11.40
2024-04-05T06:22:00,ptr,8.40
2024-04-05T06:24:00,ptr,9.00
2024-04-05T06:25:00,ptr,5.40
2024-04-05T06:27:00,ptr,9.00
2024-04-05T06:29:00,ptr,8.40
2024-04-05T06:30:00,ptr,6.00
2024-04-05T06:32:00,ptr,8.40
2024-04-05T06:33:00,ptr,6.00
2024-04-05T06:35:00,ptr,11.40
2024-04-05T06:36:00,ptr,5.40
2024-04-05T06:38:00,ptr,12.00
2024-04-05T06:40:00,ptr,8.40
2024-04-05T06:41:00,ptr,6.00
2024-04-05T06:43:00,ptr,11.40
2024-04-05T06:44:00,ptr,5.40
2024-04-05T06:46:00,ptr,9.00
2024-04-05T06:49:00,ptr,17.40
2024-04-05T06:51:00,ptr,8.40
2024-04-05T06:53:00,ptr,11.40
2024-04-05T06:54:00,ptr,6.00
2024-04-05T06:56:00,ptr,11.40
2024-04-05T06:58:00,ptr,11.40
2024-04-05T07:00:00,ptr,11.40
2024-04-05T07:02:00,ptr,9.00
2024-04-05T07:03:00,ptr,5.40
2024-04-05T07:05:00,ptr,12.00
2024-04-05T07:06:00,ptr,5.40
2024-04-05T07:08:00,ptr,11.40
2024-04-05T07:10:00,ptr,12.00
2024-04-05T07:12:00,ptr,11.40
2024-04-05T07:13:00,ptr,5.40
2024-04-05T07:15:00,ptr,12.00
2024-04-05T07:17:00,ptr,11.40
2024-04-05T07:19:00,ptr,11.40
2024-04-05T07:21:00,ptr,8.40
2024-04-05T07:22:00,ptr,6.00
2024-04-05T07:24:00,ptr,11.40
2024-04-05T07:26:00,ptr,11.40
2024-04-05T07:28:00,ptr,12.00
2024-04-05T07:29:00,ptr,5.40
2024-04-05T07:30:00,ptr,6.00
2024-04-05T07:32:00,ptr,11.40
2024-04-05T07:34:00,ptr,11.40
2024-04-05T07:36:00,ptr,11.40
2024-04-05T07:37:00,ptr,6.00
2024-04-05T07:40:00,ptr,11.40
2024-04-05T07:41:00,ptr,11.40
2024-04-05T07:42:00,ptr,6.00
2024-04-05T07:44:00,ptr,11.40
2024-04-05T07:46:00,ptr,11.40
2024-04-05T07:47:00,ptr,6.00
2024-04-05T07:49:00,ptr,11.40
2024-04-05T07:52:00,ptr,11.40
2024-04-05T07:53:00,ptr,12.00
2024-04-05T07:55:00,ptr,8.40
2024-04-05T07:58:00,ptr,11.40
2024-04-05T07:59:00,ptr,11.40
2024-04-05T08:01:00,ptr,12.00
2024-04-05T08:02:00,ptr,5.40
2024-04-05T08:04:00,ptr,11.40
2024-04-05T08:05:00,ptr,9.00
2024-04-05T08:07:00,ptr,11.40
2024-04-05T08:08:00,ptr,6.00
2024-04-05T08:10:00,ptr,11.40
2024-04-05T08:12:00,ptr,11.40
2024-04-05T08:14:00,ptr,11.40
2024-04-05T08:15:00,ptr,6.00
2024-04-05T08:16:00,ptr,5.40
2024-04-05T08:18:00,ptr,12.00
2024-04-05T08:19:00,ptr,5.40
2024-04-05T08:21:00,ptr,11.40
2024-04-05T08:23:00,ptr,12.00
2024-04-05T08:25:00,ptr,11.40
2024-04-05T08:27:00,ptr,11.40
2024-04-05T08:28:00,ptr,6.00
2024-04-05T08:30:00,ptr,11.40
2024-04-05T08:31:00,ptr,5.40
2024-04-05T08:33:00,ptr,12.00
2024-04-05T08:35:00,ptr,11.40
2024-04-05T08:37:00,ptr,11.40
2024-04-05T08:38:00,ptr,6.00
2024-04-05T08:40:00,ptr,11.40
2024-04-05T08:41:00,ptr,5.40
2024-04-05T08:43:00,ptr,14.40
2024-04-05T08:45:00,ptr,12.00
2024-04-05T08:47:00,ptr,11.40
2024-04-05T08:49:00,ptr,11.40
2024-04-05T08:51:00,ptr,8.40
2024-04-05T08:53:00,ptr,12.00
2024-04-05T08:54:00,ptr,5.40
2024-04-05T08:56:00,ptr,14.40
2024-04-05T08:58:00,ptr,11.40
2024-04-05T09:00:00,ptr,12.00
2024-04-05T09:03:00,ptr,11.40
2024-04-05T09:04:00,ptr,11.40
2024-04-05T09:05:00,ptr,6.00
2024-04-05T09:06:00,ptr,5.40
2024-04-05T09:09:00,ptr,11.40
2024-04-05T09:10:00,ptr,12.00
2024-04-05T09:12:00,ptr,11.40
2024-04-05T09:13:00,ptr,5.40
2024-04-05T09:15:00,ptr,6.00
2024-04-05T09:16:00,ptr,14.40
2024-04-05T09:18:00,ptr,11.40
2024-04-05T09:21:00,ptr,11.40
2024-04-05T09:22:00,ptr,12.00
2024-04-05T09:24:00,ptr,11.40
2024-04-05T09:25:00,ptr,5.40
2024-04-05T09:27:00,ptr,6.00
2024-04-05T09:28:00,ptr,11.40
2024-04-05T09:30:00,ptr,14.40
2024-04-05T09:33:00,ptr,11.40
2024-04-05T09:34:00,ptr,12.00
2024-04-05T09:35:00,ptr,5.40
2024-04-05T09:37:00,ptr,11.40
2024-04-05T09:39:00,ptr,12.00
2024-04-05T09:40:00,ptr,2.40
2024-04-05T09:42:00,ptr,14.40
2024-04-05T09:43:00,ptr,6.00
2024-04-05T09:44:00,ptr,6.00
2024-04-05T09:46:00,ptr,11.40
2024-04-05T09:48:00,ptr,11.40
2024-04-05T09:50:00,ptr,14.40
2024-04-05T09:52:00,ptr,11.40
2024-04-05T09:54:00,ptr,11.40
2024-04-05T09:56:00,ptr,12.00
2024-04-05T09:57:00,ptr,2.40
2024-04-05T09:59:00,ptr,12.00
2024-04-05T10:00:00,ptr,5.40
2024-04-05T10:01:00,ptr,6.00
2024-04-05T10:03:00,ptr,11.40
2024-04-05T10:04:00,ptr,6.00
2024-04-05T10:05:00,ptr,2.40
2024-04-05T10:06:00,ptr,6.00
2024-04-05T10:08:00,ptr,11.40
2024-04-05T10:10:00,ptr,11.40
2024-04-05T10:12:00,ptr,12.00
2024-04-05T10:13:00,ptr,5.40
2024-04-05T10:15:00,ptr,11.40
2024-04-05T10:17:00,ptr,12.00
2024-04-05T10:19:00,ptr,11.40
2024-04-05T10:20:00,ptr,5.40
2024-04-05T10:22:00,ptr,12.00
2024-04-05T10:24:00,ptr,11.40
2024-04-05T10:26:00,ptr,11.40
2024-04-05T10:28:00,ptr,11.40
2024-04-05T10:30:00,ptr,11.40
2024-04-05T10:32:00,ptr,6.00
2024-04-05T10:33:00,ptr,11.40
2024-04-05T10:34:00,ptr,6.00
2024-04-05T10:36:00,ptr,11.40
2024-04-05T10:38:00,ptr,11.40
2024-04-05T10:39:00,ptr,6.00
2024-04-05T10:41:00,ptr,11.40
2024-04-05T10:44:00,ptr,17.40
2024-04-05T10:46:00,ptr,14.40
2024-04-05T10:48:00,ptr,11.40
2024-04-05T10:50:00,ptr,8.40
2024-04-05T10:52:00,ptr,12.00
2024-04-05T10:53:00,ptr,5.40
2024-04-05T10:56:00,ptr,20.40
2024-04-05T10:58:00,ptr,11.40
2024-04-05T11:00:00,ptr,11.40
2024-04-05T11:02:00,ptr,11.40
2024-04-05T11:04:00,ptr,12.00
2024-04-05T11:05:00,ptr,8.40
2024-04-05T11:07:00,ptr,11.40
2024-04-05T11:09:00,ptr,11.40
2024-04-05T11:10:00,ptr,6.00
2024-04-05T11:12:00,ptr,11.40
2024-04-05T11:14:00,ptr,11.40
2024-04-05T11:16:00,ptr,12.00
2024-04-05T11:17:00,ptr,5.40
2024-04-05T11:19:00,ptr,11.40
2024-04-05T11:20:00,ptr,6.00
2024-04-05T11:21:00,ptr,6.00
2024-04-05T11:23:00,ptr,11.40
2024-04-05T11:25:00,ptr,11.40
2024-04-05T11:26:00,ptr,6.00
2024-04-05T11:28:00,ptr,11.40
2024-04-05T11:30:00,ptr,11.40
2024-04-05T11:31:00,ptr,6.00
2024-04-05T11:33:00,ptr,11.40
2024-04-05T11:34:00,ptr,5.40
2024-04-05T11:35:00,ptr,6.00
2024-04-05T11:37:00,ptr,11.40
2024-04-05T11:39:00,ptr,14.40
2024-04-05T11:40:00,ptr,6.00
2024-04-05T11:42:00,ptr,8.40
2024-04-05T11:43:00,ptr,6.00
2024-04-05T11:45:00,ptr,11.40
2024-04-05T11:47:00,ptr,11.40
2024-04-05T11:49:00,ptr,11.40
2024-04-05T11:51:00,ptr,9.00
2024-04-05T11:53:00,ptr,11.40
2024-04-05T11:54:00,ptr,6.00
2024-04-05T11:56:00,ptr,11.40
2024-04-05T11:57:00,ptr,5.40
2024-04-05T11:59:00,ptr,12.00
2024-04-05T12:01:00,ptr,11.40
2024-04-05T12:03:00,ptr,11.40
2024-04-05T12:05:00,ptr,11.40
2024-04-05T12:07:00,ptr,6.00
2024-04-05T12:08:00,ptr,11.40
2024-04-05T12:10:00,ptr,11.40
2024-04-05T12:13:00,ptr,11.40
2024-04-05T12:14:00,ptr,12.00
2024-04-05T12:15:00,ptr,5.40
2024-04-05T12:16:00,ptr,6.00
2024-04-05T12:19:00,ptr,17.40
2024-04-05T12:21:00,ptr,11.40
2024-04-05T12:23:00,ptr,8.40
2024-04-05T12:24:00,ptr,6.00
2024-04-05T12:26:00,ptr,11.40
2024-04-05T12:28:00,ptr,11.40
2024-04-05T12:30:00,ptr,11.40
2024-04-05T12:31:00,ptr,6.00
2024-04-05T12:33:00,ptr,14.40
2024-04-05T12:35:00,ptr,11.40
2024-04-05T12:36:00,ptr,6.00
2024-04-05T12:38:00,ptr,8.40
2024-04-05T12:40:00,ptr,11.40
2024-04-05T12:42:00,ptr,12.00
2024-04-05T12:43:00,ptr,5.40
2024-04-05T12:45:00,ptr,11.40
2024-04-05T12:47:00,ptr,12.00
2024-04-05T12:48:00,ptr,5.40
2024-04-05T12:50:00,ptr,11.40
2024-04-05T12:51:00,ptr,9.00
2024-04-05T12:53:00,ptr,8.40
2024-04-05T12:55:00,ptr,11.40
2024-04-05T12:57:00,ptr,12.00
2024-04-05T12:59:00,ptr,11.40
2024-04-05T13:01:00,ptr,11.40
2024-04-05T13:03:00,ptr,11.40
2024-04-05T13:05:00,ptr,9.00
2024-04-05T13:07:00,ptr,14.40
2024-04-05T13:09:00,ptr,11.40
2024-04-05T13:11:00,ptr,11.40
2024-04-05T13:13:00,ptr,11.40
2024-04-05T13:14:00,ptr,6.00
2024-04-05T13:16:00,ptr,11.40
2024-04-05T13:18:00,ptr,11.40
2024-04-05T13:20:00,ptr,9.00
2024-04-05T13:22:00,ptr,11.40
2024-04-05T13:23:00,ptr,5.40
2024-04-05T13:25:00,ptr,12.00
2024-04-05T13:27:00,ptr,11.40
2024-04-05T13:29:00,ptr,11.40
2024-04-05T13:30:00,ptr,6.00
2024-04-05T13:32:00,ptr,11.40
2024-04-05T13:33:00,ptr,5.40
2024-04-05T13:34:00,ptr,6.00
2024-04-05T13:36:00,ptr,11.40
2024-04-05T13:38:00,ptr,11.40
2024-04-05T13:39:00,ptr,6.00
2024-04-05T13:42:00,ptr,17.40
2024-04-05T13:44:00,ptr,11.40
2024-04-05T13:45:00,ptr,6.00
2024-04-05T13:48:00,ptr,16.80
2024-04-05T13:50:00,ptr,12.00
2024-04-05T13:51:00,ptr,5.40
2024-04-05T13:52:00,ptr,6.00
2024-04-05T13:55:00,ptr,17.40
2024-04-05T13:57:00,ptr,11.40
2024-04-05T14:00:00,ptr,11.40
2024-04-05T14:01:00,ptr,11.40
2024-04-05T14:03:00,ptr,11.40
2024-04-05T14:06:00,ptr,12.00
2024-04-05T14:07:00,ptr,11.40
2024-04-05T14:09:00,ptr,14.40
2024-04-05T14:12:00,ptr,8.40
2024-04-05T14:13:00,ptr,11.40
2024-04-05T14:15:00,ptr,12.00
2024-04-05T14:17:00,ptr,11.40
2024-04-05T14:18:00,ptr,5.40
2024-04-05T14:20:00,ptr,12.00
2024-04-05T14:22:00,ptr,11.40
2024-04-05T14:24:00,ptr,11.40
2024-04-05T14:26:00,ptr,11.40
2024-04-05T14:28:00,ptr,11.40
2024-04-05T14:30:00,ptr,12.00
2024-04-05T14:32:00,ptr,11.40
2024-04-05T14:33:00,ptr,5.40
2024-04-05T14:36:00,ptr,17.40
2024-04-05T14:38:00,ptr,11.40
2024-04-05T14:40:00,ptr,12.00
2024-04-05T14:41:00,ptr,5.40
2024-04-05T14:42:00,ptr,6.00
2024-04-05T14:44:00,ptr,11.40
2024-04-05T14:45:00,ptr,6.00
2024-04-05T14:47:00,ptr,11.40
2024-04-05T14:49:00,ptr,11.40
2024-04-05T14:51:00,ptr,14.40
2024-04-05T14:52:00,ptr,6.00
2024-04-05T14:54:00,ptr,11.40
2024-04-05T14:56:00,ptr,11.40
2024-04-05T14:58:00,ptr,14.40
2024-04-05T15:00:00,ptr,11.40
2024-04-05T15:01:00,ptr,6.00
2024-04-05T15:03:00,ptr,11.40
2024-04-05T15:05:00,ptr,11.40
2024-04-05T15:07:00,ptr,14.40
2024-04-05T15:09:00,ptr,11.40
2024-04-05T15:10:00,ptr,6.00
2024-04-05T15:12:00,ptr,14.40
2024-04-05T15:13:00,ptr,6.00
2024-04-05T15:14:00,ptr,8.40
2024-04-05T15:16:00,ptr,11.40
2024-04-05T15:18:00,ptr,14.40
2024-04-05T15:20:00,ptr,23.40
2024-04-05T15:22:00,ptr,19.80
2024-04-05T15:23:00,ptr,11.40
2024-04-05T15:24:00,ptr,12.00
2024-04-05T15:26:00,ptr,19.80
2024-04-05T15:27:00,ptr,11.40
2024-04-05T15:29:00,ptr,23.40
2024-04-05T15:31:00,ptr,19.80
2024-04-05T15:33:00,ptr,26.40
2024-04-05T15:35:00,ptr,28.80
2024-04-05T15:37:00,ptr,31.20
2024-04-05T15:38:00,ptr,14.40
2024-04-05T15:41:00,ptr,28.80
2024-04-05T15:42:00,ptr,28.80
2024-04-05T15:43:00,ptr,14.40
2024-04-05T15:45:00,ptr,28.80
2024-04-05T15:47:00,ptr,31.80
2024-04-05T15:49:00,ptr,28.80
2024-04-05T15:50:00,ptr,14.40
2024-04-05T15:53:00,ptr,28.80
2024-04-05T15:54:00,ptr,28.80
2024-04-05T15:56:00,ptr,28.80
2024-04-05T15:57:00,ptr,11.40
2024-04-05T15:59:00,ptr,31.80
2024-04-05T16:00:00,ptr,11.40
2024-04-05T16:02:00,ptr,28.80
2024-04-05T16:03:00,ptr,12.00
2024-04-05T16:05:00,ptr,19.80
2024-04-05T16:07:00,ptr,20.40
2024-04-05T16:09:00,ptr,19.80
2024-04-05T16:11:00,ptr,20.40
2024-04-05T16:12:00,ptr,11.40
2024-04-05T16:14:00,ptr,11.40
2024-04-05T16:17:00,ptr,17.40
2024-04-05T16:18:00,ptr,14.40
2024-04-05T16:19:00,ptr,6.00
2024-04-05T16:21:00,ptr,17.40
2024-04-05T16:23:00,ptr,14.40
2024-04-05T16:25:00,ptr,14.40
2024-04-05T16:27:00,ptr,16.80
2024-04-05T16:28:00,ptr,6.00
2024-04-05T16:30:00,ptr,14.40
2024-04-05T16:31:00,ptr,8.40
2024-04-05T16:33:00,ptr,14.40
2024-04-05T16:34:00,ptr,9.00
2024-04-05T16:36:00,ptr,11.40
2024-04-05T16:37:00,ptr,8.40
2024-04-05T16:39:00,ptr,12.00
2024-04-05T16:41:00,ptr,11.40
2024-04-05T16:43:00,ptr,14.40
2024-04-05T16:44:00,ptr,5.40
2024-04-05T16:46:00,ptr,14.40
2024-04-05T16:47:00,ptr,6.00
2024-04-05T16:49:00,ptr,14.40
2024-04-05T16:51:00,ptr,11.40
2024-04-05T16:52:00,ptr,6.00
2024-04-05T16:54:00,ptr,14.40
2024-04-05T16:55:00,ptr,11.40
2024-04-05T16:57:00,ptr,20.40
2024-04-05T16:59:00,ptr,19.80
2024-04-05T17:01:00,ptr,20.40
2024-04-05T17:03:00,ptr,19.80
2024-04-05T17:05:00,ptr,23.40
2024-04-05T17:07:00,ptr,19.80
2024-04-05T17:09:00,ptr,20.40
2024-04-05T17:10:00,ptr,11.40
2024-04-05T17:11:00,ptr,11.40
2024-04-05T17:13:00,ptr,20.40
2024-04-05T17:15:00,ptr,20.40
2024-04-05T17:17:00,ptr,22.80
2024-04-05T17:19:00,ptr,20.40
2024-04-05T17:21:00,ptr,19.80
2024-04-05T17:23:00,ptr,20.40
2024-04-05T17:25:00,ptr,22.80
2024-04-05T17:27:00,ptr,20.40
2024-04-05T17:29:00,ptr,19.80
2024-04-05T17:31:00,ptr,20.40
2024-04-05T17:32:00,ptr,11.40
2024-04-05T17:34:00,ptr,20.40
2024-04-05T17:36:00,ptr,22.80
2024-04-05T17:38:00,ptr,17.40
2024-04-05T17:40:00,ptr,11.40
2024-04-05T17:42:00,ptr,11.40
2024-04-05T17:44:00,ptr,23.40
2024-04-05T17:46:00,ptr,19.80
2024-04-05T17:48:00,ptr,20.40
2024-04-05T17:50:00,ptr,20.40
2024-04-05T17:52:00,ptr,8.40
2024-04-05T17:53:00,ptr,28.80
2024-04-05T17:54:00,ptr,14.40
2024-04-05T17:56:00,ptr,25.80
2024-04-05T17:57:00,ptr,9.00
2024-04-05T17:59:00,ptr,19.80
2024-04-05T18:01:00,ptr,20.40
2024-04-05T18:03:00,ptr,19.80
2024-04-05T18:04:00,ptr,12.00
2024-04-05T18:06:00,ptr,19.80
2024-04-05T18:08:00,ptr,20.40
2024-04-05T18:09:00,ptr,8.40
2024-04-05T18:11:00,ptr,20.40
2024-04-05T18:12:00,ptr,11.40
2024-04-05T18:14:00,ptr,20.40
2024-04-05T18:16:00,ptr,19.80
2024-04-05T18:17:00,ptr,11.40
2024-04-05T18:19:00,ptr,20.40
2024-04-05T18:21:00,ptr,20.40
2024-04-05T18:22:00,ptr,8.40
2024-04-05T18:24:00,ptr,20.40
2024-04-05T18:26:00,ptr,11.40
2024-04-05T18:28:00,ptr,14.40
2024-04-05T18:30:00,ptr,19.80
2024-04-05T18:32:00,ptr,20.40
2024-04-05T18:34:00,ptr,22.80
2024-04-05T18:36:00,ptr,20.40
2024-04-05T18:37:00,ptr,11.40
2024-04-05T18:39:00,ptr,23.40
2024-04-05T18:41:00,ptr,19.80
2024-04-05T18:43:00,ptr,20.40
2024-04-05T18:45:00,ptr,19.80
2024-04-05T18:47:00,ptr,23.40
2024-04-05T18:48:00,ptr,8.40
2024-04-05T18:50:00,ptr,20.40
2024-04-05T18:51:00,ptr,11.40
2024-04-05T18:53:00,ptr,20.40
2024-04-05T18:55:00,ptr,19.80
2024-04-05T18:57:00,ptr,20.40
2024-04-05T18:58:00,ptr,8.40
2024-04-05T19:00:00,ptr,20.40
2024-04-05T19:02:00,ptr,19.80
2024-04-05T19:03:00,ptr,12.00
2024-04-05T19:04:00,ptr,8.40
2024-04-05T19:06:00,ptr,22.80
2024-04-05T19:09:00,ptr,31.80
2024-04-05T19:11:00,ptr,11.40
2024-04-05T19:13:00,ptr,20.40
