#datetime,building,power
2023-07-27T00:00:00,fic,55.20
2023-07-27T00:03:00,fic,35.98
2023-07-27T00:04:00,fic,19.22
2023-07-27T00:06:00,fic,55.20
2023-07-27T00:08:00,fic,16.76
2023-07-27T00:09:00,fic,19.22
2023-07-27T00:11:00,fic,43.24
2023-07-27T00:12:00,fic,50.39
2023-07-27T00:15:00,fic,47.93
2023-07-27T00:17:00,fic,40.78
2023-07-27T00:18:00,fic,43.24
2023-07-27T00:20:00,fic,19.22
2023-07-27T00:22:00,fic,35.98
2023-07-27T00:24:00,fic,55.20
2023-07-27T00:26:00,fic,16.76
2023-07-27T00:28:00,fic,40.90
2023-07-27T00:30:00,fic,40.78
2023-07-27T00:32:00,fic,33.63
2023-07-27T00:33:00,fic,19.10
2023-07-27T00:35:00,fic,40.90
2023-07-27T00:36:00,fic,19.10
2023-07-27T00:38:00,fic,40.90
2023-07-27T00:39:00,fic,23.91
2023-07-27T00:41:00,fic,50.39
2023-07-27T00:42:00,fic,52.85
2023-07-27T00:44:00,fic,21.56
2023-07-27T00:46:00,fic,43.24
2023-07-27T00:48:00,fic,40.78
2023-07-27T00:49:00,fic,19.22
2023-07-27T00:51:00,fic,40.78
2023-07-27T00:52:00,fic,21.56
2023-07-27T00:54:00,fic,38.44
2023-07-27T00:55:00,fic,19.22
2023-07-27T00:57:00,fic,40.78
2023-07-27T00:59:00,fic,45.59
2023-07-27T01:01:00,fic,45.59
2023-07-27T01:03:00,fic,40.78
2023-07-27T01:04:00,fic,24.02
2023-07-27T01:06:00,fic,43.24
2023-07-27T01:07:00,fic,24.02
2023-07-27T01:09:00,fic,47.93
2023-07-27T01:11:00,fic,45.59
2023-07-27T01:13:00,fic,48.05
2023-07-27T01:15:00,fic,50.39
2023-07-27T01:16:00,fic,24.02
2023-07-27T01:17:00,fic,43.24
2023-07-27T01:20:00,fic,45.59
2023-07-27T01:21:00,fic,23.91
2023-07-27T01:22:00,fic,21.68
2023-07-27T01:23:00,fic,43.12
2023-07-27T01:25:00,fic,19.22
2023-07-27T01:27:00,fic,43.24
2023-07-27T01:28:00,fic,24.02
2023-07-27T01:29:00,fic,55.20
2023-07-27T01:32:00,fic,50.39
2023-07-27T01:34:00,fic,35.98
2023-07-27T01:35:00,fic,21.56
2023-07-27T01:37:00,fic,38.44
2023-07-27T01:38:00,fic,16.76
2023-07-27T01:40:00,fic,36.09
2023-07-27T01:41:00,fic,16.76
2023-07-27T01:43:00,fic,38.44
2023-07-27T01:45:00,fic,43.12
2023-07-27T01:46:00,fic,21.68
2023-07-27T01:47:00,fic,55.20
2023-07-27T01:49:00,fic,21.56
2023-07-27T01:51:00,fic,43.24
2023-07-27T01:52:00,fic,19.10
2023-07-27T01:53:00,fic,38.44
2023-07-27T01:56:00,fic,33.63
2023-07-27T01:57:00,fic,16.76
2023-07-27T01:59:00,fic,35.98
2023-07-27T02:01:00,fic,38.44
2023-07-27T02:02:00,fic,19.22
2023-07-27T02:04:00,fic,40.78
2023-07-27T02:05:00,fic,21.56
2023-07-27T02:07:00,fic,43.24
2023-07-27T02:08:00,fic,21.56
2023-07-27T02:10:00,fic,40.90
2023-07-27T02:11:00,fic,43.12
2023-07-27T02:13:00,fic,21.56
2023-07-27T02:14:00,fic,21.68
2023-07-27T02:15:00,fic,16.76
2023-07-27T02:17:00,fic,60.00
2023-07-27T02:20:00,fic,38.44
2023-07-27T02:22:00,fic,40.78
2023-07-27T02:23:00,fic,43.24
2023-07-27T02:25:00,fic,19.10
2023-07-27T02:26:00,fic,21.68
2023-07-27T02:28:00,fic,43.12
2023-07-27T02:29:00,fic,24.02
2023-07-27T02:31:00,fic,43.24
2023-07-27T02:33:00,fic,50.39
2023-07-27T02:34:00,fic,24.02
2023-07-27T02:36:00,fic,35.98
2023-07-27T02:38:00,fic,35.98
2023-07-27T02:39:00,fic,19.22
2023-07-27T02:41:00,fic,35.98
2023-07-27T02:43:00,fic,35.98
2023-07-27T02:45:00,fic,33.63
2023-07-27T02:46:00,fic,21.56
2023-07-27T02:47:00,fic,24.02
2023-07-27T02:49:00,fic,48.05
2023-07-27T02:50:00,fic,21.56
2023-07-27T02:52:00,fic,43.24
2023-07-27T02:53:00,fic,21.56
2023-07-27T02:55:00,fic,45.59
2023-07-27T02:56:00,fic,16.88
2023-07-27T02:58:00,fic,40.78
2023-07-27T03:00:00,fic,35.98
2023-07-27T03:01:00,fic,19.22
2023-07-27T03:03:00,fic,43.12
2023-07-27T03:04:00,fic,19.22
2023-07-27T03:06:00,fic,38.44
2023-07-27T03:08:00,fic,40.78
2023-07-27T03:09:00,fic,21.56
2023-07-27T03:10:00,fic,40.90
2023-07-27T03:13:00,fic,47.93
2023-07-27T03:14:00,fic,24.02
2023-07-27T03:15:00,fic,26.37
2023-07-27T03:16:00,fic,43.24
2023-07-27T03:18:00,fic,19.22
2023-07-27T03:20:00,fic,43.12
2023-07-27T03:21:00,fic,21.68
2023-07-27T03:22:00,fic,35.98
2023-07-27T03:25:00,fic,35.98
2023-07-27T03:27:00,fic,38.44
2023-07-27T03:28:00,fic,45.59
2023-07-27T03:31:00,fic,40.78
2023-07-27T03:32:00,fic,21.56
2023-07-27T03:34:00,fic,43.24
2023-07-27T03:36:00,fic,43.24
2023-07-27T03:38:00,fic,35.98
2023-07-27T03:39:00,fic,16.76
2023-07-27T03:40:00,fic,33.63
2023-07-27T03:43:00,fic,35.98
2023-07-27T03:44:00,fic,16.88
2023-07-27T03:46:00,fic,50.39
2023-07-27T03:48:00,fic,19.10
2023-07-27T03:50:00,fic,45.70
2023-07-27T03:51:00,fic,23.91
2023-07-27T03:53:00,fic,43.24
2023-07-27T03:55:00,fic,40.78
2023-07-27T03:56:00,fic,21.56
2023-07-27T03:58:00,fic,33.63
2023-07-27T04:00:00,fic,33.63
2023-07-27T04:02:00,fic,31.17
2023-07-27T04:04:00,fic,33.63
2023-07-27T04:06:00,fic,38.44
2023-07-27T04:08:00,fic,45.59
2023-07-27T04:09:00,fic,23.91
2023-07-27T04:10:00,fic,24.02
2023-07-27T04:12:00,fic,50.39
2023-07-27T04:13:00,fic,26.48
2023-07-27T04:15:00,fic,64.80
2023-07-27T04:18:00,fic,40.78
2023-07-27T04:20:00,fic,38.32
2023-07-27T04:21:00,fic,45.70
2023-07-27T04:23:00,fic,21.56
2023-07-27T04:24:00,fic,21.56
2023-07-27T04:26:00,fic,35.98
2023-07-27T04:27:00,fic,19.22
2023-07-27T04:29:00,fic,43.24
2023-07-27T04:31:00,fic,40.78
2023-07-27T04:32:00,fic,21.56
2023-07-27T04:33:00,fic,21.68
2023-07-27T04:35:00,fic,40.78
2023-07-27T04:37:00,fic,40.78
2023-07-27T04:38:00,fic,24.02
2023-07-27T04:39:00,fic,43.12
2023-07-27T04:41:00,fic,16.88
2023-07-27T04:43:00,fic,35.98
2023-07-27T04:45:00,fic,31.17
2023-07-27T04:47:00,fic,33.63
2023-07-27T04:49:00,fic,43.24
2023-07-27T04:50:00,fic,21.56
2023-07-27T04:51:00,fic,40.78
2023-07-27T04:54:00,fic,48.05
2023-07-27T04:56:00,fic,45.59
2023-07-27T04:57:00,fic,38.32
2023-07-27T05:00:00,fic,36.09
2023-07-27T05:01:00,fic,16.76
2023-07-27T05:03:00,fic,38.44
2023-07-27T05:05:00,fic,43.12
2023-07-27T05:07:00,fic,43.24
2023-07-27T05:08:00,fic,21.56
2023-07-27T05:09:00,fic,48.05
2023-07-27T05:11:00,fic,24.02
2023-07-27T05:12:00,fic,24.02
2023-07-27T05:13:00,fic,23.91
2023-07-27T05:15:00,fic,40.78
2023-07-27T05:17:00,fic,43.24
2023-07-27T05:19:00,fic,38.44
2023-07-27T05:20:00,fic,16.76
2023-07-27T05:22:00,fic,45.59
2023-07-27T05:23:00,fic,26.48
2023-07-27T05:25:00,fic,47.93
2023-07-27T05:27:00,fic,52.85
2023-07-27T05:29:00,fic,62.34
2023-07-27T05:30:00,fic,28.83
2023-07-27T05:32:00,fic,43.24
2023-07-27T05:33:00,fic,19.10
2023-07-27T05:35:00,fic,38.44
2023-07-27T05:37:00,fic,40.78
2023-07-27T05:38:00,fic,21.68
2023-07-27T05:40:00,fic,47.93
2023-07-27T05:42:00,fic,45.59
2023-07-27T05:43:00,fic,26.48
2023-07-27T05:45:00,fic,52.73
2023-07-27T05:47:00,fic,38.44
2023-07-27T05:49:00,fic,38.44
2023-07-27T05:51:00,fic,38.32
2023-07-27T05:53:00,fic,45.59
2023-07-27T05:55:00,fic,55.20
2023-07-27T05:57:00,fic,60.00
2023-07-27T05:59:00,fic,40.90
2023-07-27T06:01:00,fic,45.59
2023-07-27T06:02:00,fic,40.78
2023-07-27T06:05:00,fic,45.59
2023-07-27T06:06:00,fic,31.17
2023-07-27T06:08:00,fic,93.63
2023-07-27T06:11:00,fic,52.73
2023-07-27T06:13:00,fic,50.51
2023-07-27T06:14:00,fic,26.37
2023-07-27T06:16:00,fic,69.61
2023-07-27T06:17:00,fic,31.17
2023-07-27T06:19:00,fic,69.61
2023-07-27T06:20:00,fic,31.17
2023-07-27T06:22:00,fic,57.66
2023-07-27T06:23:00,fic,26.37
2023-07-27T06:25:00,fic,52.73
2023-07-27T06:27:00,fic,52.85
2023-07-27T06:28:00,fic,24.02
2023-07-27T06:30:00,fic,62.34
2023-07-27T06:31:00,fic,31.29
2023-07-27T06:32:00,fic,35.98
2023-07-27T06:34:00,fic,57.54
2023-07-27T06:36:00,fic,52.85
2023-07-27T06:38:00,fic,52.73
2023-07-27T06:39:00,fic,31.29
2023-07-27T06:41:00,fic,69.61
2023-07-27T06:42:00,fic,43.12
2023-07-27T06:43:00,fic,43.24
2023-07-27T06:45:00,fic,69.61
2023-07-27T06:47:00,fic,64.80
2023-07-27T06:49:00,fic,76.76
2023-07-27T06:50:00,fic,40.78
2023-07-27T06:51:00,fic,50.39
2023-07-27T06:53:00,fic,96.09
2023-07-27T06:57:00,fic,98.44
2023-07-27T07:01:00,fic,91.17
2023-07-27T07:02:00,fic,43.24
2023-07-27T07:04:00,fic,95.98
2023-07-27T07:17:00,fic,55.20
2023-07-27T07:22:00,fic,57.54
2023-07-27T07:29:00,fic,50.51
2023-07-27T07:41:00,fic,93.63
2023-07-27T07:43:00,fic,98.44
2023-07-27T07:44:00,fic,47.93
2023-07-27T07:46:00,fic,96.09
2023-07-27T07:49:00,fic,93.52
2023-07-27T07:51:00,fic,43.24
2023-07-27T07:53:00,fic,79.22
2023-07-27T07:55:00,fic,81.56
2023-07-27T07:57:00,fic,93.63
2023-07-27T07:59:00,fic,88.83
2023-07-27T08:00:00,fic,38.32
2023-07-27T08:01:00,fic,81.68
2023-07-27T08:04:00,fic,91.17
2023-07-27T08:05:00,fic,48.05
2023-07-27T08:07:00,fic,95.98
2023-07-27T08:14:00,fic,57.66
2023-07-27T08:15:00,fic,62.34
2023-07-27T08:26:00,fic,62.46
2023-07-27T08:29:00,fic,64.80
2023-07-27T08:30:00,fic,69.61
2023-07-27T08:38:00,fic,69.61
2023-07-27T08:41:00,fic,57.54
2023-07-27T08:44:00,fic,57.54
2023-07-27T08:45:00,fic,57.66
2023-07-27T08:46:00,fic,57.54
2023-07-27T08:51:00,fic,60.00
2023-07-27T08:52:00,fic,62.34
2023-07-27T08:58:00,fic,71.95
2023-07-27T09:06:00,fic,64.80
2023-07-27T09:11:00,fic,64.80
2023-07-27T09:22:00,fic,62.34
2023-07-27T09:23:00,fic,64.80
2023-07-27T09:26:00,fic,57.54
2023-07-27T09:27:00,fic,57.66
2023-07-27T09:28:00,fic,60.00
2023-07-27T09:29:00,fic,62.34
2023-07-27T09:34:00,fic,62.34
2023-07-27T09:35:00,fic,62.46
2023-07-27T09:40:00,fic,60.00
2023-07-27T09:41:00,fic,57.54
2023-07-27T09:44:00,fic,60.00
2023-07-27T09:45:00,fic,60.00
2023-07-27T09:50:00,fic,62.34
2023-07-27T09:53:00,fic,60.00
2023-07-27T10:02:00,fic,57.66
2023-07-27T10:07:00,fic,62.46
2023-07-27T10:10:00,fic,57.66
2023-07-27T10:17:00,fic,64.80
2023-07-27T10:20:00,fic,64.80
2023-07-27T10:23:00,fic,64.80
2023-07-27T10:26:00,fic,60.00
2023-07-27T10:27:00,fic,55.20
2023-07-27T10:34:00,fic,62.34
2023-07-27T10:37:00,fic,69.61
2023-07-27T10:40:00,fic,64.80
2023-07-27T10:41:00,fic,57.66
2023-07-27T10:44:00,fic,52.85
2023-07-27T10:45:00,fic,43.12
2023-07-27T10:46:00,fic,43.24
2023-07-27T10:47:00,fic,91.17
2023-07-27T10:49:00,fic,55.20
2023-07-27T10:55:00,fic,45.59
2023-07-27T10:56:00,fic,45.59
2023-07-27T10:58:00,fic,86.48
2023-07-27T10:59:00,fic,88.71
2023-07-27T11:01:00,fic,45.70
2023-07-27T11:03:00,fic,88.71
2023-07-27T11:05:00,fic,84.02
2023-07-27T11:07:00,fic,79.22
2023-07-27T11:08:00,fic,43.24
2023-07-27T11:10:00,fic,83.91
2023-07-27T11:11:00,fic,43.24
2023-07-27T11:13:00,fic,79.22
2023-07-27T11:15:00,fic,76.76
2023-07-27T11:17:00,fic,84.02
2023-07-27T11:19:00,fic,86.37
2023-07-27T11:21:00,fic,86.48
2023-07-27T11:23:00,fic,86.37
2023-07-27T11:24:00,fic,43.12
2023-07-27T11:26:00,fic,93.63
2023-07-27T11:27:00,fic,43.24
2023-07-27T11:29:00,fic,79.22
2023-07-27T11:31:00,fic,74.41
2023-07-27T11:32:00,fic,40.78
2023-07-27T11:33:00,fic,38.32
2023-07-27T11:35:00,fic,76.88
2023-07-27T11:36:00,fic,38.32
2023-07-27T11:38:00,fic,86.48
2023-07-27T11:40:00,fic,91.17
2023-07-27T11:41:00,fic,48.05
2023-07-27T11:45:00,fic,88.71
2023-07-27T11:47:00,fic,88.83
2023-07-27T11:48:00,fic,38.44
2023-07-27T11:49:00,fic,35.98
2023-07-27T11:51:00,fic,72.07
2023-07-27T11:53:00,fic,79.10
2023-07-27T11:54:00,fic,38.44
2023-07-27T11:56:00,fic,79.22
2023-07-27T11:57:00,fic,43.24
2023-07-27T11:59:00,fic,79.10
2023-07-27T12:01:00,fic,93.63
2023-07-27T12:02:00,fic,48.05
2023-07-27T12:03:00,fic,47.93
2023-07-27T12:05:00,fic,95.98
2023-07-27T12:07:00,fic,96.09
2023-07-27T12:08:00,fic,47.93
2023-07-27T12:10:00,fic,93.63
2023-07-27T12:12:00,fic,84.02
2023-07-27T12:14:00,fic,76.76
2023-07-27T12:16:00,fic,74.41
2023-07-27T12:17:00,fic,38.44
2023-07-27T12:19:00,fic,62.34
2023-07-27T12:21:00,fic,64.80
2023-07-27T12:22:00,fic,76.88
2023-07-27T12:25:00,fic,81.56
2023-07-27T12:26:00,fic,40.78
2023-07-27T12:28:00,fic,79.22
2023-07-27T12:30:00,fic,76.76
2023-07-27T12:32:00,fic,69.61
2023-07-27T12:34:00,fic,64.80
2023-07-27T12:36:00,fic,64.80
2023-07-27T12:37:00,fic,35.98
2023-07-27T12:38:00,fic,33.63
2023-07-27T12:40:00,fic,71.95
2023-07-27T12:42:00,fic,69.61
2023-07-27T12:44:00,fic,69.61
2023-07-27T12:45:00,fic,38.44
2023-07-27T12:46:00,fic,76.76
2023-07-27T12:49:00,fic,79.22
2023-07-27T12:50:00,fic,40.78
2023-07-27T12:51:00,fic,43.24
2023-07-27T12:52:00,fic,84.02
2023-07-27T12:55:00,fic,71.95
2023-07-27T12:57:00,fic,69.61
2023-07-27T12:58:00,fic,69.61
2023-07-27T13:01:00,fic,69.61
2023-07-27T13:02:00,fic,38.44
2023-07-27T13:04:00,fic,79.10
2023-07-27T13:06:00,fic,81.68
2023-07-27T13:07:00,fic,43.12
2023-07-27T13:09:00,fic,81.68
2023-07-27T13:10:00,fic,40.78
2023-07-27T13:12:00,fic,81.56
2023-07-27T13:14:00,fic,81.56
2023-07-27T13:16:00,fic,81.68
2023-07-27T13:17:00,fic,40.78
2023-07-27T13:19:00,fic,81.56
2023-07-27T13:21:00,fic,81.68
2023-07-27T13:22:00,fic,38.32
2023-07-27T13:24:00,fic,84.02
2023-07-27T13:25:00,fic,50.39
2023-07-27T13:27:00,fic,84.02
2023-07-27T13:28:00,fic,45.59
2023-07-27T13:30:00,fic,84.02
2023-07-27T13:31:00,fic,47.93
2023-07-27T13:33:00,fic,98.44
2023-07-27T13:35:00,fic,91.17
2023-07-27T13:36:00,fic,43.24
2023-07-27T13:38:00,fic,86.37
2023-07-27T13:40:00,fic,79.22
2023-07-27T13:42:00,fic,76.76
2023-07-27T13:43:00,fic,38.44
2023-07-27T13:45:00,fic,74.41
2023-07-27T13:47:00,fic,74.41
2023-07-27T13:49:00,fic,79.22
2023-07-27T13:51:00,fic,84.02
2023-07-27T13:53:00,fic,86.37
2023-07-27T13:54:00,fic,45.59
2023-07-27T13:56:00,fic,93.63
2023-07-27T14:00:00,fic,95.98
2023-07-27T14:02:00,fic,81.56
2023-07-27T14:03:00,fic,79.22
2023-07-27T14:06:00,fic,79.22
2023-07-27T14:07:00,fic,38.44
2023-07-27T14:09:00,fic,76.76
2023-07-27T14:11:00,fic,81.56
2023-07-27T14:13:00,fic,86.48
2023-07-27T14:14:00,fic,40.78
2023-07-27T14:15:00,fic,84.02
2023-07-27T14:18:00,fic,81.56
2023-07-27T14:20:00,fic,84.02
2023-07-27T14:21:00,fic,95.98
2023-07-27T14:23:00,fic,50.39
2023-07-27T14:26:00,fic,40.78
2023-07-27T14:27:00,fic,81.68
2023-07-27T14:30:00,fic,76.76
2023-07-27T14:31:00,fic,38.44
2023-07-27T14:33:00,fic,74.41
2023-07-27T14:35:00,fic,76.76
2023-07-27T14:36:00,fic,38.44
2023-07-27T14:38:00,fic,79.10
2023-07-27T14:39:00,fic,38.44
2023-07-27T14:41:00,fic,81.56
2023-07-27T14:43:00,fic,81.68
2023-07-27T14:45:00,fic,91.17
2023-07-27T14:47:00,fic,95.98
2023-07-27T14:49:00,fic,93.63
2023-07-27T14:54:00,fic,74.41
2023-07-27T14:55:00,fic,38.44
2023-07-27T14:56:00,fic,38.44
2023-07-27T14:58:00,fic,81.56
2023-07-27T15:00:00,fic,86.37
2023-07-27T15:02:00,fic,86.48
2023-07-27T15:04:00,fic,83.91
2023-07-27T15:05:00,fic,40.90
2023-07-27T15:06:00,fic,43.12
2023-07-27T15:08:00,fic,88.83
2023-07-27T15:09:00,fic,45.59
2023-07-27T15:10:00,fic,45.59
2023-07-27T15:12:00,fic,95.98
2023-07-27T15:14:00,fic,93.63
2023-07-27T15:16:00,fic,79.22
2023-07-27T15:18:00,fic,76.76
2023-07-27T15:19:00,fic,40.78
2023-07-27T15:21:00,fic,74.41
2023-07-27T15:23:00,fic,81.68
2023-07-27T15:25:00,fic,81.56
2023-07-27T15:26:00,fic,40.78
2023-07-27T15:28:00,fic,91.17
2023-07-27T15:30:00,fic,93.63
2023-07-27T15:31:00,fic,45.59
2023-07-27T15:33:00,fic,88.83
2023-07-27T15:34:00,fic,45.59
2023-07-27T15:36:00,fic,88.83
2023-07-27T15:37:00,fic,40.78
2023-07-27T15:39:00,fic,74.41
2023-07-27T15:41:00,fic,71.95
2023-07-27T15:42:00,fic,33.63
2023-07-27T15:44:00,fic,69.61
2023-07-27T15:45:00,fic,35.98
2023-07-27T15:46:00,fic,38.44
2023-07-27T15:48:00,fic,76.76
2023-07-27T15:50:00,fic,76.88
2023-07-27T15:52:00,fic,79.10
2023-07-27T15:53:00,fic,40.90
2023-07-27T15:55:00,fic,76.76
2023-07-27T15:56:00,fic,79.22
2023-07-27T15:58:00,fic,40.78
2023-07-27T16:00:00,fic,79.22
2023-07-27T16:02:00,fic,74.41
2023-07-27T16:04:00,fic,62.34
2023-07-27T16:06:00,fic,64.80
2023-07-27T16:08:00,fic,98.44
2023-07-27T16:10:00,fic,33.52
2023-07-27T16:12:00,fic,69.61
2023-07-27T16:13:00,fic,38.44
2023-07-27T16:14:00,fic,81.56
2023-07-27T16:17:00,fic,84.02
2023-07-27T16:19:00,fic,76.88
2023-07-27T16:20:00,fic,71.95
2023-07-27T16:23:00,fic,71.95
2023-07-27T16:24:00,fic,36.09
2023-07-27T16:25:00,fic,33.52
2023-07-27T16:26:00,fic,31.17
2023-07-27T16:28:00,fic,64.80
2023-07-27T16:30:00,fic,62.46
2023-07-27T16:31:00,fic,33.63
2023-07-27T16:32:00,fic,28.71
2023-07-27T16:34:00,fic,57.66
2023-07-27T16:36:00,fic,57.54
2023-07-27T16:38:00,fic,64.80
2023-07-27T16:39:00,fic,33.63
2023-07-27T16:41:00,fic,67.27
2023-07-27T16:42:00,fic,38.32
2023-07-27T16:44:00,fic,76.88
2023-07-27T16:46:00,fic,79.10
2023-07-27T16:47:00,fic,36.09
2023-07-27T16:49:00,fic,57.54
2023-07-27T16:51:00,fic,62.46
2023-07-27T16:53:00,fic,60.00
2023-07-27T16:55:00,fic,57.54
2023-07-27T16:57:00,fic,62.46
2023-07-27T16:59:00,fic,69.61
2023-07-27T17:01:00,fic,67.15
2023-07-27T17:03:00,fic,67.15
2023-07-27T17:05:00,fic,64.80
2023-07-27T17:07:00,fic,57.66
2023-07-27T17:09:00,fic,60.00
2023-07-27T17:10:00,fic,28.83
2023-07-27T17:12:00,fic,50.39
2023-07-27T17:14:00,fic,45.59
2023-07-27T17:16:00,fic,45.59
2023-07-27T17:17:00,fic,24.02
2023-07-27T17:19:00,fic,47.93
2023-07-27T17:21:00,fic,48.05
2023-07-27T17:22:00,fic,26.37
2023-07-27T17:24:00,fic,60.00
2023-07-27T17:26:00,fic,52.85
2023-07-27T17:28:00,fic,52.73
2023-07-27T17:29:00,fic,26.48
2023-07-27T17:31:00,fic,52.73
2023-07-27T17:33:00,fic,52.85
2023-07-27T17:34:00,fic,24.02
2023-07-27T17:35:00,fic,23.91
2023-07-27T17:37:00,fic,76.88
2023-07-27T17:39:00,fic,24.02
2023-07-27T17:40:00,fic,21.56
2023-07-27T17:42:00,fic,45.59
2023-07-27T17:43:00,fic,19.22
2023-07-27T17:45:00,fic,43.12
2023-07-27T17:47:00,fic,52.85
2023-07-27T17:49:00,fic,52.85
2023-07-27T17:51:00,fic,57.54
2023-07-27T17:53:00,fic,52.85
2023-07-27T17:55:00,fic,74.41
2023-07-27T17:58:00,fic,43.12
2023-07-27T17:59:00,fic,21.68
2023-07-27T18:01:00,fic,64.69
2023-07-27T18:04:00,fic,45.70
2023-07-27T18:06:00,fic,50.39
2023-07-27T18:08:00,fic,45.59
2023-07-27T18:09:00,fic,24.02
2023-07-27T18:11:00,fic,50.39
2023-07-27T18:13:00,fic,50.39
2023-07-27T18:15:00,fic,50.39
2023-07-27T18:17:00,fic,50.39
2023-07-27T18:18:00,fic,28.83
2023-07-27T18:20:00,fic,52.73
2023-07-27T18:21:00,fic,21.68
2023-07-27T18:23:00,fic,43.12
2023-07-27T18:25:00,fic,52.85
2023-07-27T18:27:00,fic,40.78
2023-07-27T18:28:00,fic,19.22
2023-07-27T18:29:00,fic,19.22
2023-07-27T18:31:00,fic,38.32
2023-07-27T18:33:00,fic,50.39
2023-07-27T18:34:00,fic,26.48
2023-07-27T18:36:00,fic,52.73
2023-07-27T18:38:00,fic,48.05
2023-07-27T18:40:00,fic,47.93
2023-07-27T18:41:00,fic,21.68
2023-07-27T18:43:00,fic,45.59
2023-07-27T18:45:00,fic,38.44
2023-07-27T18:47:00,fic,38.32
2023-07-27T18:49:00,fic,45.59
2023-07-27T18:51:00,fic,45.59
2023-07-27T18:53:00,fic,40.90
2023-07-27T18:54:00,fic,19.10
2023-07-27T18:56:00,fic,36.09
2023-07-27T18:57:00,fic,19.10
2023-07-27T18:59:00,fic,43.24
2023-07-27T19:01:00,fic,43.24
2023-07-27T19:02:00,fic,21.56
2023-07-27T19:04:00,fic,50.39
2023-07-27T19:05:00,fic,28.83
2023-07-27T19:07:00,fic,55.20
2023-07-27T19:09:00,fic,52.85
2023-07-27T19:11:00,fic,52.73
2023-07-27T19:12:00,fic,26.37
2023-07-27T19:13:00,fic,26.48
2023-07-27T19:15:00,fic,50.39
2023-07-27T19:16:00,fic,24.02
2023-07-27T19:17:00,fic,26.37
2023-07-27T19:18:00,fic,26.37
2023-07-27T19:20:00,fic,57.66
2023-07-27T19:21:00,fic,28.71
2023-07-27T19:23:00,fic,52.85
2023-07-27T19:24:00,fic,26.37
2023-07-27T19:26:00,fic,50.39
2023-07-27T19:28:00,fic,52.85
2023-07-27T19:29:00,fic,26.37
2023-07-27T19:30:00,fic,52.85
2023-07-27T19:32:00,fic,23.91
2023-07-27T19:34:00,fic,55.31
2023-07-27T19:35:00,fic,28.71
2023-07-27T19:36:00,fic,48.05
2023-07-27T19:38:00,fic,24.02
2023-07-27T19:39:00,fic,21.56
2023-07-27T19:41:00,fic,45.59
2023-07-27T19:42:00,fic,45.59
2023-07-27T19:45:00,fic,40.78
2023-07-27T19:46:00,fic,19.22
2023-07-27T19:47:00,fic,21.68
2023-07-27T19:48:00,fic,21.56
2023-07-27T19:50:00,fic,52.73
2023-07-27T19:52:00,fic,50.51
2023-07-27T19:53:00,fic,21.56
2023-07-27T19:54:00,fic,45.59
2023-07-27T19:57:00,fic,48.05
2023-07-27T19:59:00,fic,47.93
2023-07-27T20:00:00,fic,21.56
2023-07-27T20:02:00,fic,43.24
2023-07-27T20:03:00,fic,24.02
2023-07-27T20:05:00,fic,48.05
2023-07-27T20:06:00,fic,52.73
2023-07-27T20:09:00,fic,40.78
2023-07-27T20:10:00,fic,19.22
2023-07-27T20:12:00,fic,69.61
2023-07-27T20:14:00,fic,24.02
2023-07-27T20:16:00,fic,47.93
2023-07-27T20:18:00,fic,81.68
2023-07-27T20:21:00,fic,55.20
2023-07-27T20:22:00,fic,24.02
2023-07-27T20:23:00,fic,21.56
2023-07-27T20:24:00,fic,43.24
2023-07-27T20:27:00,fic,43.12
2023-07-27T20:28:00,fic,21.56
2023-07-27T20:30:00,fic,43.24
2023-07-27T20:32:00,fic,40.78
2023-07-27T20:33:00,fic,24.02
2023-07-27T20:34:00,fic,26.37
2023-07-27T20:36:00,fic,81.68
2023-07-27T20:39:00,fic,57.54
2023-07-27T20:41:00,fic,52.85
2023-07-27T20:42:00,fic,47.93
2023-07-27T20:45:00,fic,43.24
2023-07-27T20:47:00,fic,43.24
2023-07-27T20:48:00,fic,19.10
2023-07-27T20:50:00,fic,45.70
2023-07-27T20:51:00,fic,21.56
2023-07-27T20:52:00,fic,21.56
2023-07-27T20:54:00,fic,52.85
2023-07-27T20:56:00,fic,57.54
2023-07-27T20:57:00,fic,28.83
2023-07-27T20:59:00,fic,52.85
2023-07-27T21:01:00,fic,55.20
2023-07-27T21:03:00,fic,57.54
2023-07-27T21:04:00,fic,21.68
2023-07-27T21:05:00,fic,47.93
2023-07-27T21:08:00,fic,48.05
2023-07-27T21:10:00,fic,47.93
2023-07-27T21:11:00,fic,52.85
2023-07-27T21:13:00,fic,26.37
2023-07-27T21:15:00,fic,55.20
2023-07-27T21:17:00,fic,55.20
2023-07-27T21:19:00,fic,57.66
2023-07-27T21:20:00,fic,26.37
2023-07-27T21:21:00,fic,26.37
2023-07-27T21:23:00,fic,79.22
2023-07-27T21:25:00,fic,24.02
2023-07-27T21:27:00,fic,45.59
2023-07-27T21:29:00,fic,48.05
2023-07-27T21:31:00,fic,52.73
2023-07-27T21:32:00,fic,24.02
2023-07-27T21:33:00,fic,24.02
2023-07-27T21:35:00,fic,47.93
2023-07-27T21:37:00,fic,55.20
2023-07-27T21:39:00,fic,52.85
2023-07-27T21:40:00,fic,26.37
2023-07-27T21:41:00,fic,24.02
2023-07-27T21:43:00,fic,52.85
2023-07-27T21:44:00,fic,26.37
2023-07-27T21:46:00,fic,55.20
