#datetime,building,power
2023-09-06T00:00:00,cff,26.40
2023-09-06T00:01:00,cff,12.00
2023-09-06T00:02:00,cff,13.20
2023-09-06T00:04:00,cff,25.20
2023-09-06T00:05:00,cff,13.20
2023-09-06T00:07:00,cff,25.20
2023-09-06T00:09:00,cff,26.40
2023-09-06T00:11:00,cff,25.20
2023-09-06T00:13:00,cff,26.40
2023-09-06T00:15:00,cff,25.20
2023-09-06T00:17:00,cff,26.40
2023-09-06T00:19:00,cff,27.60
2023-09-06T00:20:00,cff,13.20
2023-09-06T00:22:00,cff,26.40
2023-09-06T00:24:00,cff,26.40
2023-09-06T00:25:00,cff,13.20
2023-09-06T00:27:00,cff,30.00
2023-09-06T00:29:00,cff,26.40
2023-09-06T00:31:00,cff,27.60
2023-09-06T00:33:00,cff,27.60
2023-09-06T00:34:00,cff,14.40
2023-09-06T00:36:00,cff,27.60
2023-09-06T00:38:00,cff,28.80
2023-09-06T00:40:00,cff,26.40
2023-09-06T00:41:00,cff,14.40
2023-09-06T00:43:00,cff,26.40
2023-09-06T00:45:00,cff,26.40
2023-09-06T00:46:00,cff,14.40
2023-09-06T00:48:00,cff,26.40
2023-09-06T00:50:00,cff,27.60
2023-09-06T00:52:00,cff,26.40
2023-09-06T00:54:00,cff,26.40
2023-09-06T00:56:00,cff,27.60
2023-09-06T00:58:00,cff,27.60
2023-09-06T01:00:00,cff,26.40
2023-09-06T01:02:00,cff,26.40
2023-09-06T01:04:00,cff,27.60
2023-09-06T01:06:00,cff,26.40
2023-09-06T01:08:00,cff,27.60
2023-09-06T01:09:00,cff,13.20
2023-09-06T01:10:00,cff,13.21
2023-09-06T01:12:00,cff,27.60
2023-09-06T01:14:00,cff,26.40
2023-09-06T01:16:00,cff,26.40
2023-09-06T01:18:00,cff,27.60
2023-09-06T01:19:00,cff,14.40
2023-09-06T01:21:00,cff,26.40
2023-09-06T01:23:00,cff,26.40
2023-09-06T01:25:00,cff,27.60
2023-09-06T01:27:00,cff,27.60
2023-09-06T01:29:00,cff,26.40
2023-09-06T01:31:00,cff,25.20
2023-09-06T01:32:00,cff,13.20
2023-09-06T01:34:00,cff,26.40
2023-09-06T01:36:00,cff,26.40
2023-09-06T01:37:00,cff,13.21
2023-09-06T01:39:00,cff,27.60
2023-09-06T01:41:00,cff,25.20
2023-09-06T01:42:00,cff,13.21
2023-09-06T01:43:00,cff,13.20
2023-09-06T01:45:00,cff,26.40
2023-09-06T01:47:00,cff,26.40
2023-09-06T01:48:00,cff,13.20
2023-09-06T01:50:00,cff,25.20
2023-09-06T01:52:00,cff,25.20
2023-09-06T01:53:00,cff,12.00
2023-09-06T01:54:00,cff,13.20
2023-09-06T01:56:00,cff,25.20
2023-09-06T01:58:00,cff,25.20
2023-09-06T02:00:00,cff,25.20
2023-09-06T02:01:00,cff,13.20
2023-09-06T02:03:00,cff,25.20
2023-09-06T02:04:00,cff,10.80
2023-09-06T02:06:00,cff,24.00
2023-09-06T02:08:00,cff,24.00
2023-09-06T02:10:00,cff,24.00
2023-09-06T02:11:00,cff,12.00
2023-09-06T02:13:00,cff,24.00
2023-09-06T02:15:00,cff,22.80
2023-09-06T02:16:00,cff,10.80
2023-09-06T02:17:00,cff,12.00
2023-09-06T02:19:00,cff,24.00
2023-09-06T02:21:00,cff,22.80
2023-09-06T02:23:00,cff,24.00
2023-09-06T02:24:00,cff,12.00
2023-09-06T02:26:00,cff,22.80
2023-09-06T02:28:00,cff,24.00
2023-09-06T02:30:00,cff,22.80
2023-09-06T02:31:00,cff,12.00
2023-09-06T02:33:00,cff,22.80
2023-09-06T02:35:00,cff,22.80
2023-09-06T02:36:00,cff,12.00
2023-09-06T02:38:00,cff,22.80
2023-09-06T02:40:00,cff,24.00
2023-09-06T02:42:00,cff,22.80
2023-09-06T02:44:00,cff,21.60
2023-09-06T02:46:00,cff,22.80
2023-09-06T02:48:00,cff,22.80
2023-09-06T02:49:00,cff,10.80
2023-09-06T02:50:00,cff,10.80
2023-09-06T02:52:00,cff,24.00
2023-09-06T02:53:00,cff,10.80
2023-09-06T02:55:00,cff,23.99
2023-09-06T02:57:00,cff,22.80
2023-09-06T02:58:00,cff,10.80
2023-09-06T02:59:00,cff,12.00
2023-09-06T03:01:00,cff,22.80
2023-09-06T03:02:00,cff,12.00
2023-09-06T03:04:00,cff,22.80
2023-09-06T03:06:00,cff,22.80
2023-09-06T03:08:00,cff,23.99
2023-09-06T03:10:00,cff,22.80
2023-09-06T03:12:00,cff,24.00
2023-09-06T03:14:00,cff,24.00
2023-09-06T03:16:00,cff,24.00
2023-09-06T03:18:00,cff,24.00
2023-09-06T03:19:00,cff,12.00
2023-09-06T03:20:00,cff,10.80
2023-09-06T03:22:00,cff,25.20
2023-09-06T03:24:00,cff,24.00
2023-09-06T03:25:00,cff,10.80
2023-09-06T03:26:00,cff,12.00
2023-09-06T03:28:00,cff,24.00
2023-09-06T03:30:00,cff,24.00
2023-09-06T03:31:00,cff,12.00
2023-09-06T03:32:00,cff,12.00
2023-09-06T03:34:00,cff,24.00
2023-09-06T03:36:00,cff,25.20
2023-09-06T03:37:00,cff,12.00
2023-09-06T03:39:00,cff,24.00
2023-09-06T03:41:00,cff,24.00
2023-09-06T03:43:00,cff,22.80
2023-09-06T03:44:00,cff,12.00
2023-09-06T03:46:00,cff,22.80
2023-09-06T03:47:00,cff,12.00
2023-09-06T03:49:00,cff,24.00
2023-09-06T03:50:00,cff,10.80
2023-09-06T03:51:00,cff,12.00
2023-09-06T03:53:00,cff,24.00
2023-09-06T03:54:00,cff,12.00
2023-09-06T03:56:00,cff,24.00
2023-09-06T03:58:00,cff,24.00
2023-09-06T04:00:00,cff,24.00
2023-09-06T04:02:00,cff,24.00
2023-09-06T04:03:00,cff,12.00
2023-09-06T04:05:00,cff,24.00
2023-09-06T04:07:00,cff,24.00
2023-09-06T04:09:00,cff,25.20
2023-09-06T04:10:00,cff,12.00
2023-09-06T04:12:00,cff,23.99
2023-09-06T04:14:00,cff,25.20
2023-09-06T04:16:00,cff,24.00
2023-09-06T04:18:00,cff,24.00
2023-09-06T04:19:00,cff,10.80
2023-09-06T04:21:00,cff,25.20
2023-09-06T04:23:00,cff,22.80
2023-09-06T04:25:00,cff,24.00
2023-09-06T04:27:00,cff,22.80
2023-09-06T04:29:00,cff,22.80
2023-09-06T04:31:00,cff,22.80
2023-09-06T04:32:00,cff,10.80
2023-09-06T04:34:00,cff,24.00
2023-09-06T04:36:00,cff,22.80
2023-09-06T04:37:00,cff,12.00
2023-09-06T04:39:00,cff,21.60
2023-09-06T04:40:00,cff,10.80
2023-09-06T04:42:00,cff,21.60
2023-09-06T04:44:00,cff,21.60
2023-09-06T04:46:00,cff,20.40
2023-09-06T04:48:00,cff,21.61
2023-09-06T04:49:00,cff,10.80
2023-09-06T04:51:00,cff,20.40
2023-09-06T04:53:00,cff,21.61
2023-09-06T04:54:00,cff,9.59
2023-09-06T04:56:00,cff,20.41
2023-09-06T04:58:00,cff,21.60
2023-09-06T05:00:00,cff,20.40
2023-09-06T05:01:00,cff,10.80
2023-09-06T05:03:00,cff,20.40
2023-09-06T05:05:00,cff,21.60
2023-09-06T05:07:00,cff,21.60
2023-09-06T05:09:00,cff,20.40
2023-09-06T05:10:00,cff,10.80
2023-09-06T05:12:00,cff,20.40
2023-09-06T05:13:00,cff,10.80
2023-09-06T05:15:00,cff,21.60
2023-09-06T05:17:00,cff,20.40
2023-09-06T05:19:00,cff,21.60
2023-09-06T05:21:00,cff,21.60
2023-09-06T05:23:00,cff,20.41
2023-09-06T05:24:00,cff,10.80
2023-09-06T05:26:00,cff,20.40
2023-09-06T05:28:00,cff,20.41
2023-09-06T05:30:00,cff,20.40
2023-09-06T05:31:00,cff,9.60
2023-09-06T05:33:00,cff,21.60
2023-09-06T05:34:00,cff,9.60
2023-09-06T05:36:00,cff,20.40
2023-09-06T05:38:00,cff,20.40
2023-09-06T05:39:00,cff,10.80
2023-09-06T05:41:00,cff,20.40
2023-09-06T05:43:00,cff,20.40
2023-09-06T05:45:00,cff,20.41
2023-09-06T05:47:00,cff,21.60
2023-09-06T05:49:00,cff,21.60
2023-09-06T05:51:00,cff,20.40
2023-09-06T05:52:00,cff,9.60
2023-09-06T05:54:00,cff,21.60
2023-09-06T05:55:00,cff,9.60
2023-09-06T05:57:00,cff,21.60
2023-09-06T05:59:00,cff,20.40
2023-09-06T06:01:00,cff,21.60
2023-09-06T06:03:00,cff,24.00
2023-09-06T06:04:00,cff,12.00
2023-09-06T06:05:00,cff,12.00
2023-09-06T06:06:00,cff,12.00
2023-09-06T06:08:00,cff,24.00
2023-09-06T06:10:00,cff,24.00
2023-09-06T06:12:00,cff,24.00
2023-09-06T06:14:00,cff,23.99
2023-09-06T06:16:00,cff,24.00
2023-09-06T06:18:00,cff,24.00
2023-09-06T06:19:00,cff,12.00
2023-09-06T06:21:00,cff,24.00
2023-09-06T06:23:00,cff,22.80
2023-09-06T06:24:00,cff,12.00
2023-09-06T06:26:00,cff,23.99
2023-09-06T06:28:00,cff,22.80
2023-09-06T06:30:00,cff,24.00
2023-09-06T06:31:00,cff,12.00
2023-09-06T06:33:00,cff,24.00
2023-09-06T06:35:00,cff,24.00
2023-09-06T06:37:00,cff,22.80
2023-09-06T06:39:00,cff,24.00
2023-09-06T06:41:00,cff,24.00
2023-09-06T06:43:00,cff,22.80
2023-09-06T06:44:00,cff,12.00
2023-09-06T06:46:00,cff,24.00
2023-09-06T06:48:00,cff,22.80
2023-09-06T06:50:00,cff,24.00
2023-09-06T06:52:00,cff,23.99
2023-09-06T06:53:00,cff,13.21
2023-09-06T06:55:00,cff,23.99
2023-09-06T06:57:00,cff,22.80
2023-09-06T06:59:00,cff,25.20
2023-09-06T07:01:00,cff,24.00
2023-09-06T07:02:00,cff,12.00
2023-09-06T07:04:00,cff,24.00
2023-09-06T07:05:00,cff,12.00
2023-09-06T07:07:00,cff,24.00
2023-09-06T07:08:00,cff,12.00
2023-09-06T07:09:00,cff,12.00
2023-09-06T07:11:00,cff,25.20
2023-09-06T07:12:00,cff,12.00
2023-09-06T07:14:00,cff,25.20
2023-09-06T07:15:00,cff,13.20
2023-09-06T07:17:00,cff,26.40
2023-09-06T07:19:00,cff,26.40
2023-09-06T07:21:00,cff,26.40
2023-09-06T07:23:00,cff,27.60
2023-09-06T07:24:00,cff,13.20
2023-09-06T07:26:00,cff,27.60
2023-09-06T07:28:00,cff,26.40
2023-09-06T07:29:00,cff,14.40
2023-09-06T07:31:00,cff,26.40
2023-09-06T07:33:00,cff,25.20
2023-09-06T07:34:00,cff,13.20
2023-09-06T07:36:00,cff,26.40
2023-09-06T07:38:00,cff,26.40
2023-09-06T07:40:00,cff,25.20
2023-09-06T07:41:00,cff,13.20
2023-09-06T07:43:00,cff,27.60
2023-09-06T07:45:00,cff,26.40
2023-09-06T07:47:00,cff,26.40
2023-09-06T07:49:00,cff,26.40
2023-09-06T07:50:00,cff,13.20
2023-09-06T07:51:00,cff,14.40
2023-09-06T07:53:00,cff,26.40
2023-09-06T07:54:00,cff,12.00
2023-09-06T07:56:00,cff,24.00
2023-09-06T07:57:00,cff,13.20
2023-09-06T07:58:00,cff,13.20
2023-09-06T08:00:00,cff,26.40
2023-09-06T08:02:00,cff,25.20
2023-09-06T08:03:00,cff,12.00
2023-09-06T08:05:00,cff,27.60
2023-09-06T08:06:00,cff,13.20
2023-09-06T08:08:00,cff,26.40
2023-09-06T08:10:00,cff,25.20
2023-09-06T08:11:00,cff,12.00
2023-09-06T08:12:00,cff,13.20
2023-09-06T08:14:00,cff,27.60
2023-09-06T08:16:00,cff,26.40
2023-09-06T08:17:00,cff,13.20
2023-09-06T08:19:00,cff,26.40
2023-09-06T08:21:00,cff,28.80
2023-09-06T08:23:00,cff,26.40
2023-09-06T08:25:00,cff,26.40
2023-09-06T08:27:00,cff,27.60
2023-09-06T08:29:00,cff,27.60
2023-09-06T08:31:00,cff,27.60
2023-09-06T08:33:00,cff,28.80
2023-09-06T08:35:00,cff,27.60
2023-09-06T08:37:00,cff,28.80
2023-09-06T08:39:00,cff,26.40
2023-09-06T08:40:00,cff,13.20
2023-09-06T08:42:00,cff,27.60
2023-09-06T08:43:00,cff,15.60
2023-09-06T08:45:00,cff,27.60
2023-09-06T08:47:00,cff,27.60
2023-09-06T08:49:00,cff,28.80
2023-09-06T08:51:00,cff,28.80
2023-09-06T08:53:00,cff,31.20
2023-09-06T08:55:00,cff,30.00
2023-09-06T08:57:00,cff,28.80
2023-09-06T08:58:00,cff,14.40
2023-09-06T09:00:00,cff,28.80
2023-09-06T09:02:00,cff,28.81
2023-09-06T09:04:00,cff,27.60
2023-09-06T09:06:00,cff,30.00
2023-09-06T09:08:00,cff,27.60
2023-09-06T09:09:00,cff,14.40
2023-09-06T09:11:00,cff,27.60
2023-09-06T09:13:00,cff,28.80
2023-09-06T09:14:00,cff,14.40
2023-09-06T09:16:00,cff,28.80
2023-09-06T09:18:00,cff,28.80
2023-09-06T09:19:00,cff,14.40
2023-09-06T09:20:00,cff,14.40
2023-09-06T09:21:00,cff,13.21
2023-09-06T09:23:00,cff,28.80
2023-09-06T09:25:00,cff,30.00
2023-09-06T09:26:00,cff,15.60
2023-09-06T09:28:00,cff,28.80
2023-09-06T09:30:00,cff,27.60
2023-09-06T09:31:00,cff,14.40
2023-09-06T09:33:00,cff,28.80
2023-09-06T09:35:00,cff,27.60
2023-09-06T09:37:00,cff,30.00
2023-09-06T09:39:00,cff,30.00
2023-09-06T09:41:00,cff,30.00
2023-09-06T09:43:00,cff,30.00
2023-09-06T09:44:00,cff,14.40
2023-09-06T09:46:00,cff,30.00
2023-09-06T09:48:00,cff,28.80
2023-09-06T09:50:00,cff,30.00
2023-09-06T09:51:00,cff,14.40
2023-09-06T09:53:00,cff,28.80
2023-09-06T09:54:00,cff,15.60
2023-09-06T09:56:00,cff,30.00
2023-09-06T09:58:00,cff,30.00
2023-09-06T10:00:00,cff,30.00
2023-09-06T10:02:00,cff,31.20
2023-09-06T10:04:00,cff,30.00
2023-09-06T10:06:00,cff,31.20
2023-09-06T10:08:00,cff,30.00
2023-09-06T10:10:00,cff,30.00
2023-09-06T10:12:00,cff,30.00
2023-09-06T10:13:00,cff,15.60
2023-09-06T10:14:00,cff,15.60
2023-09-06T10:15:00,cff,14.40
2023-09-06T10:17:00,cff,30.00
2023-09-06T10:19:00,cff,31.20
2023-09-06T10:21:00,cff,31.19
2023-09-06T10:22:00,cff,16.80
2023-09-06T10:24:00,cff,33.60
2023-09-06T10:26:00,cff,30.00
2023-09-06T10:28:00,cff,31.20
2023-09-06T10:30:00,cff,32.40
2023-09-06T10:32:00,cff,30.00
2023-09-06T10:34:00,cff,31.20
2023-09-06T10:36:00,cff,30.00
2023-09-06T10:38:00,cff,30.00
2023-09-06T10:39:00,cff,15.60
2023-09-06T10:41:00,cff,28.80
2023-09-06T10:42:00,cff,15.60
2023-09-06T10:44:00,cff,30.00
2023-09-06T10:46:00,cff,30.00
2023-09-06T10:47:00,cff,15.60
2023-09-06T10:49:00,cff,30.00
2023-09-06T10:51:00,cff,31.20
2023-09-06T10:53:00,cff,31.20
2023-09-06T10:55:00,cff,31.20
2023-09-06T10:56:00,cff,15.59
2023-09-06T10:58:00,cff,31.20
2023-09-06T11:00:00,cff,31.20
2023-09-06T11:01:00,cff,15.60
2023-09-06T11:03:00,cff,31.20
2023-09-06T11:05:00,cff,31.20
2023-09-06T11:07:00,cff,31.20
2023-09-06T11:09:00,cff,31.19
2023-09-06T11:11:00,cff,30.00
2023-09-06T11:13:00,cff,30.00
2023-09-06T11:14:00,cff,16.80
2023-09-06T11:15:00,cff,15.60
2023-09-06T11:17:00,cff,31.20
2023-09-06T11:18:00,cff,15.60
2023-09-06T11:20:00,cff,31.20
2023-09-06T11:22:00,cff,31.20
2023-09-06T11:24:00,cff,32.40
2023-09-06T11:26:00,cff,31.20
2023-09-06T11:28:00,cff,30.00
2023-09-06T11:29:00,cff,14.40
2023-09-06T11:31:00,cff,30.00
2023-09-06T11:32:00,cff,14.40
2023-09-06T11:34:00,cff,30.00
2023-09-06T11:36:00,cff,30.00
2023-09-06T11:37:00,cff,16.80
2023-09-06T11:39:00,cff,30.00
2023-09-06T11:41:00,cff,30.00
2023-09-06T11:43:00,cff,30.00
2023-09-06T11:45:00,cff,30.00
2023-09-06T11:47:00,cff,30.00
2023-09-06T11:49:00,cff,31.20
2023-09-06T11:51:00,cff,31.20
2023-09-06T11:53:00,cff,31.19
2023-09-06T11:55:00,cff,33.60
2023-09-06T11:57:00,cff,31.20
2023-09-06T11:59:00,cff,32.40
2023-09-06T12:00:00,cff,15.59
2023-09-06T12:02:00,cff,32.40
2023-09-06T12:04:00,cff,30.00
2023-09-06T12:06:00,cff,30.00
2023-09-06T12:08:00,cff,31.20
2023-09-06T12:10:00,cff,31.20
2023-09-06T12:12:00,cff,31.20
2023-09-06T12:14:00,cff,32.40
2023-09-06T12:15:00,cff,15.60
2023-09-06T12:17:00,cff,31.20
2023-09-06T12:19:00,cff,31.20
2023-09-06T12:21:00,cff,31.20
2023-09-06T12:22:00,cff,16.80
2023-09-06T12:24:00,cff,31.19
2023-09-06T12:26:00,cff,32.40
2023-09-06T12:28:00,cff,31.20
2023-09-06T12:30:00,cff,31.20
2023-09-06T12:31:00,cff,15.60
2023-09-06T12:32:00,cff,15.60
2023-09-06T12:34:00,cff,30.00
2023-09-06T12:36:00,cff,33.60
2023-09-06T12:38:00,cff,31.20
2023-09-06T12:39:00,cff,14.40
2023-09-06T12:41:00,cff,30.00
2023-09-06T12:42:00,cff,15.60
2023-09-06T12:44:00,cff,30.00
2023-09-06T12:46:00,cff,28.80
2023-09-06T12:47:00,cff,15.60
2023-09-06T12:49:00,cff,28.80
2023-09-06T12:51:00,cff,31.20
2023-09-06T12:53:00,cff,28.80
2023-09-06T12:55:00,cff,31.20
2023-09-06T12:57:00,cff,30.00
2023-09-06T12:58:00,cff,15.60
2023-09-06T13:00:00,cff,31.20
2023-09-06T13:02:00,cff,32.40
2023-09-06T13:04:00,cff,31.20
2023-09-06T13:06:00,cff,32.40
2023-09-06T13:08:00,cff,31.20
2023-09-06T13:10:00,cff,31.20
2023-09-06T13:12:00,cff,30.00
2023-09-06T13:14:00,cff,31.19
2023-09-06T13:15:00,cff,15.60
2023-09-06T13:17:00,cff,31.20
2023-09-06T13:18:00,cff,15.60
2023-09-06T13:20:00,cff,31.20
2023-09-06T13:21:00,cff,15.60
2023-09-06T13:23:00,cff,31.20
2023-09-06T13:25:00,cff,32.40
2023-09-06T13:26:00,cff,14.41
2023-09-06T13:28:00,cff,31.19
2023-09-06T13:29:00,cff,14.40
2023-09-06T13:30:00,cff,15.60
2023-09-06T13:32:00,cff,28.81
2023-09-06T13:34:00,cff,27.60
2023-09-06T13:36:00,cff,30.00
2023-09-06T13:38:00,cff,28.80
2023-09-06T13:40:00,cff,28.80
2023-09-06T13:42:00,cff,28.80
2023-09-06T13:43:00,cff,14.40
2023-09-06T13:45:00,cff,31.20
2023-09-06T13:47:00,cff,30.00
2023-09-06T13:49:00,cff,32.40
2023-09-06T13:51:00,cff,30.00
2023-09-06T13:53:00,cff,32.40
2023-09-06T13:55:00,cff,31.19
2023-09-06T13:57:00,cff,31.20
2023-09-06T13:58:00,cff,15.60
2023-09-06T14:00:00,cff,32.40
2023-09-06T14:02:00,cff,31.20
2023-09-06T14:04:00,cff,31.20
2023-09-06T14:06:00,cff,31.19
2023-09-06T14:08:00,cff,30.00
2023-09-06T14:10:00,cff,30.00
2023-09-06T14:12:00,cff,30.00
2023-09-06T14:14:00,cff,30.00
2023-09-06T14:15:00,cff,14.40
2023-09-06T14:17:00,cff,30.00
2023-09-06T14:18:00,cff,15.60
2023-09-06T14:19:00,cff,15.60
2023-09-06T14:21:00,cff,27.60
2023-09-06T14:23:00,cff,27.60
2023-09-06T14:25:00,cff,27.60
2023-09-06T14:26:00,cff,14.40
2023-09-06T14:28:00,cff,27.60
2023-09-06T14:29:00,cff,13.20
2023-09-06T14:31:00,cff,27.60
2023-09-06T14:33:00,cff,28.80
2023-09-06T14:35:00,cff,27.60
2023-09-06T14:37:00,cff,27.60
2023-09-06T14:39:00,cff,27.60
2023-09-06T14:41:00,cff,30.00
2023-09-06T14:43:00,cff,31.20
2023-09-06T14:45:00,cff,30.00
2023-09-06T14:47:00,cff,28.80
2023-09-06T14:48:00,cff,15.60
2023-09-06T14:50:00,cff,30.00
2023-09-06T14:52:00,cff,31.20
2023-09-06T14:54:00,cff,30.00
2023-09-06T14:55:00,cff,14.40
2023-09-06T14:56:00,cff,15.60
2023-09-06T14:58:00,cff,30.00
2023-09-06T14:59:00,cff,14.40
2023-09-06T15:01:00,cff,30.00
2023-09-06T15:03:00,cff,30.00
2023-09-06T15:05:00,cff,31.20
2023-09-06T15:07:00,cff,30.00
2023-09-06T15:09:00,cff,30.00
2023-09-06T15:11:00,cff,28.80
2023-09-06T15:12:00,cff,15.60
2023-09-06T15:14:00,cff,30.00
2023-09-06T15:15:00,cff,14.40
2023-09-06T15:17:00,cff,32.40
2023-09-06T15:19:00,cff,31.20
2023-09-06T15:20:00,cff,15.60
2023-09-06T15:22:00,cff,32.40
2023-09-06T15:24:00,cff,32.40
2023-09-06T15:26:00,cff,32.40
2023-09-06T15:27:00,cff,15.60
2023-09-06T15:29:00,cff,31.19
2023-09-06T15:30:00,cff,16.80
2023-09-06T15:32:00,cff,32.40
2023-09-06T15:34:00,cff,32.40
2023-09-06T15:36:00,cff,32.40
2023-09-06T15:38:00,cff,31.20
2023-09-06T15:39:00,cff,15.60
2023-09-06T15:41:00,cff,31.20
2023-09-06T15:43:00,cff,30.00
2023-09-06T15:45:00,cff,31.20
2023-09-06T15:47:00,cff,32.40
2023-09-06T15:48:00,cff,15.60
2023-09-06T15:50:00,cff,31.20
2023-09-06T15:51:00,cff,15.60
2023-09-06T15:53:00,cff,30.00
2023-09-06T15:55:00,cff,33.60
2023-09-06T15:56:00,cff,16.79
2023-09-06T15:58:00,cff,31.20
2023-09-06T16:00:00,cff,30.00
2023-09-06T16:01:00,cff,16.80
2023-09-06T16:03:00,cff,31.20
2023-09-06T16:04:00,cff,15.60
2023-09-06T16:06:00,cff,26.40
2023-09-06T16:07:00,cff,13.20
2023-09-06T16:09:00,cff,25.20
2023-09-06T16:10:00,cff,13.20
2023-09-06T16:12:00,cff,26.40
2023-09-06T16:13:00,cff,12.00
2023-09-06T16:14:00,cff,13.20
2023-09-06T16:16:00,cff,26.40
2023-09-06T16:18:00,cff,25.20
2023-09-06T16:20:00,cff,25.20
2023-09-06T16:21:00,cff,13.20
2023-09-06T16:22:00,cff,13.21
2023-09-06T16:24:00,cff,25.20
2023-09-06T16:25:00,cff,13.21
2023-09-06T16:27:00,cff,25.20
2023-09-06T16:28:00,cff,12.00
2023-09-06T16:30:00,cff,26.40
2023-09-06T16:32:00,cff,26.40
2023-09-06T16:34:00,cff,25.20
2023-09-06T16:36:00,cff,25.20
2023-09-06T16:37:00,cff,13.20
2023-09-06T16:39:00,cff,25.20
2023-09-06T16:41:00,cff,26.40
2023-09-06T16:43:00,cff,25.20
2023-09-06T16:45:00,cff,30.00
2023-09-06T16:47:00,cff,31.20
2023-09-06T16:48:00,cff,15.60
2023-09-06T16:50:00,cff,30.00
2023-09-06T16:51:00,cff,15.59
2023-09-06T16:54:00,cff,46.80
2023-09-06T16:56:00,cff,30.00
2023-09-06T16:58:00,cff,30.00
2023-09-06T17:00:00,cff,31.20
2023-09-06T17:01:00,cff,15.60
2023-09-06T17:03:00,cff,31.20
2023-09-06T17:05:00,cff,27.60
2023-09-06T17:07:00,cff,25.20
2023-09-06T17:09:00,cff,26.40
2023-09-06T17:10:00,cff,13.21
2023-09-06T17:12:00,cff,25.20
2023-09-06T17:14:00,cff,26.40
2023-09-06T17:16:00,cff,25.20
2023-09-06T17:18:00,cff,25.20
2023-09-06T17:19:00,cff,12.00
2023-09-06T17:20:00,cff,13.21
2023-09-06T17:22:00,cff,26.40
2023-09-06T17:23:00,cff,12.00
2023-09-06T17:24:00,cff,13.21
2023-09-06T17:26:00,cff,26.40
2023-09-06T17:28:00,cff,27.60
2023-09-06T17:30:00,cff,26.40
2023-09-06T17:32:00,cff,24.00
2023-09-06T17:34:00,cff,25.20
2023-09-06T17:35:00,cff,12.00
2023-09-06T17:36:00,cff,13.20
2023-09-06T17:38:00,cff,27.60
2023-09-06T17:40:00,cff,27.60
2023-09-06T17:42:00,cff,25.20
2023-09-06T17:44:00,cff,28.80
2023-09-06T17:45:00,cff,16.80
2023-09-06T17:47:00,cff,32.40
2023-09-06T17:49:00,cff,33.60
2023-09-06T17:50:00,cff,16.80
2023-09-06T17:52:00,cff,30.00
2023-09-06T17:54:00,cff,30.00
2023-09-06T17:56:00,cff,30.00
2023-09-06T17:58:00,cff,30.00
2023-09-06T17:59:00,cff,14.40
2023-09-06T18:01:00,cff,30.00
2023-09-06T18:03:00,cff,30.00
2023-09-06T18:05:00,cff,25.20
2023-09-06T18:07:00,cff,25.20
2023-09-06T18:09:00,cff,23.99
2023-09-06T18:11:00,cff,25.20
2023-09-06T18:13:00,cff,27.60
2023-09-06T18:15:00,cff,27.60
2023-09-06T18:17:00,cff,26.40
2023-09-06T18:19:00,cff,26.40
2023-09-06T18:21:00,cff,25.20
2023-09-06T18:23:00,cff,25.20
2023-09-06T18:24:00,cff,12.00
2023-09-06T18:26:00,cff,25.20
2023-09-06T18:28:00,cff,26.40
2023-09-06T18:30:00,cff,26.40
2023-09-06T18:31:00,cff,12.00
2023-09-06T18:32:00,cff,14.40
2023-09-06T18:34:00,cff,26.40
2023-09-06T18:36:00,cff,26.40
2023-09-06T18:37:00,cff,13.21
2023-09-06T18:39:00,cff,26.40
2023-09-06T18:40:00,cff,14.40
2023-09-06T18:42:00,cff,25.20
2023-09-06T18:44:00,cff,27.60
2023-09-06T18:46:00,cff,30.00
2023-09-06T18:48:00,cff,31.20
2023-09-06T18:49:00,cff,14.40
2023-09-06T18:51:00,cff,30.00
2023-09-06T18:53:00,cff,30.00
2023-09-06T18:55:00,cff,30.00
2023-09-06T18:57:00,cff,30.00
2023-09-06T18:58:00,cff,15.60
2023-09-06T19:00:00,cff,28.80
2023-09-06T19:02:00,cff,30.00
2023-09-06T19:04:00,cff,28.80
2023-09-06T19:05:00,cff,14.40
2023-09-06T19:07:00,cff,30.00
2023-09-06T19:09:00,cff,31.20
2023-09-06T19:10:00,cff,14.40
2023-09-06T19:12:00,cff,28.80
2023-09-06T19:14:00,cff,30.00
2023-09-06T19:16:00,cff,30.00
2023-09-06T19:17:00,cff,15.60
2023-09-06T19:19:00,cff,30.00
2023-09-06T19:21:00,cff,31.20
2023-09-06T19:23:00,cff,28.80
2023-09-06T19:25:00,cff,28.80
2023-09-06T19:27:00,cff,30.00
2023-09-06T19:28:00,cff,15.60
2023-09-06T19:30:00,cff,30.00
2023-09-06T19:31:00,cff,15.60
2023-09-06T19:32:00,cff,15.60
2023-09-06T19:34:00,cff,30.00
2023-09-06T19:36:00,cff,28.80
2023-09-06T19:38:00,cff,30.00
2023-09-06T19:40:00,cff,31.20
2023-09-06T19:42:00,cff,30.00
2023-09-06T19:44:00,cff,28.80
2023-09-06T19:46:00,cff,30.00
2023-09-06T19:48:00,cff,28.81
2023-09-06T19:49:00,cff,15.59
2023-09-06T19:51:00,cff,30.00
2023-09-06T19:53:00,cff,31.20
2023-09-06T19:55:00,cff,30.00
2023-09-06T19:57:00,cff,30.00
2023-09-06T19:59:00,cff,28.80
2023-09-06T20:01:00,cff,31.20
2023-09-06T20:03:00,cff,31.20
2023-09-06T20:05:00,cff,32.40
2023-09-06T20:07:00,cff,31.20
