#datetime,building,power
2022-01-16T00:00:00,kcc,7.79
2022-01-16T00:02:00,kcc,13.20
2022-01-16T00:04:00,kcc,13.80
2022-01-16T00:06:00,kcc,13.80
2022-01-16T00:07:00,kcc,6.01
2022-01-16T00:09:00,kcc,13.20
2022-01-16T00:11:00,kcc,13.80
2022-01-16T00:13:00,kcc,17.40
2022-01-16T00:15:00,kcc,18.00
2022-01-16T00:17:00,kcc,13.20
2022-01-16T00:19:00,kcc,13.80
2022-01-16T00:21:00,kcc,13.80
2022-01-16T00:22:00,kcc,6.01
2022-01-16T00:24:00,kcc,13.20
2022-01-16T00:26:00,kcc,12.00
2022-01-16T00:28:00,kcc,13.80
2022-01-16T00:30:00,kcc,15.60
2022-01-16T00:31:00,kcc,7.81
2022-01-16T00:32:00,kcc,5.39
2022-01-16T00:34:00,kcc,13.80
2022-01-16T00:35:00,kcc,7.81
2022-01-16T00:37:00,kcc,13.80
2022-01-16T00:39:00,kcc,13.80
2022-01-16T00:41:00,kcc,13.20
2022-01-16T00:43:00,kcc,13.80
2022-01-16T00:45:00,kcc,13.80
2022-01-16T00:46:00,kcc,12.00
2022-01-16T00:47:00,kcc,9.61
2022-01-16T00:49:00,kcc,13.20
2022-01-16T00:51:00,kcc,13.80
2022-01-16T00:53:00,kcc,13.80
2022-01-16T00:54:00,kcc,6.01
2022-01-16T00:56:00,kcc,13.20
2022-01-16T00:57:00,kcc,7.79
2022-01-16T00:59:00,kcc,12.01
2022-01-16T01:00:00,kcc,7.79
2022-01-16T01:02:00,kcc,11.40
2022-01-16T01:03:00,kcc,7.81
2022-01-16T01:04:00,kcc,5.99
2022-01-16T01:06:00,kcc,13.80
2022-01-16T01:07:00,kcc,7.81
2022-01-16T01:08:00,kcc,5.99
2022-01-16T01:10:00,kcc,13.21
2022-01-16T01:12:00,kcc,13.80
2022-01-16T01:13:00,kcc,5.99
2022-01-16T01:15:00,kcc,13.80
2022-01-16T01:17:00,kcc,13.80
2022-01-16T01:19:00,kcc,11.41
2022-01-16T01:20:00,kcc,13.80
2022-01-16T01:22:00,kcc,15.60
2022-01-16T01:24:00,kcc,13.20
2022-01-16T01:25:00,kcc,5.99
2022-01-16T01:27:00,kcc,13.81
2022-01-16T01:29:00,kcc,13.80
2022-01-16T01:31:00,kcc,13.20
2022-01-16T01:33:00,kcc,13.80
2022-01-16T01:35:00,kcc,13.80
2022-01-16T01:37:00,kcc,13.80
2022-01-16T01:39:00,kcc,13.20
2022-01-16T01:41:00,kcc,15.60
2022-01-16T01:43:00,kcc,13.80
2022-01-16T01:44:00,kcc,6.01
2022-01-16T01:46:00,kcc,13.80
2022-01-16T01:48:00,kcc,13.20
2022-01-16T01:50:00,kcc,13.80
2022-01-16T01:52:00,kcc,13.80
2022-01-16T01:53:00,kcc,9.59
2022-01-16T01:55:00,kcc,17.40
2022-01-16T01:56:00,kcc,7.81
2022-01-16T01:58:00,kcc,13.80
2022-01-16T01:59:00,kcc,5.99
2022-01-16T02:01:00,kcc,13.81
2022-01-16T02:03:00,kcc,13.20
2022-01-16T02:04:00,kcc,5.99
2022-01-16T02:05:00,kcc,7.81
2022-01-16T02:07:00,kcc,13.80
2022-01-16T02:09:00,kcc,17.40
2022-01-16T02:10:00,kcc,12.00
2022-01-16T02:11:00,kcc,9.59
2022-01-16T02:13:00,kcc,23.41
2022-01-16T02:15:00,kcc,17.39
2022-01-16T02:17:00,kcc,13.81
2022-01-16T02:18:00,kcc,5.99
2022-01-16T02:19:00,kcc,5.41
2022-01-16T02:20:00,kcc,7.79
2022-01-16T02:22:00,kcc,13.80
2022-01-16T02:24:00,kcc,13.80
2022-01-16T02:25:00,kcc,7.81
2022-01-16T02:27:00,kcc,17.40
2022-01-16T02:28:00,kcc,9.59
2022-01-16T02:30:00,kcc,13.80
2022-01-16T02:31:00,kcc,6.01
2022-01-16T02:32:00,kcc,7.79
2022-01-16T02:34:00,kcc,13.80
2022-01-16T02:35:00,kcc,5.41
2022-01-16T02:37:00,kcc,13.80
2022-01-16T02:38:00,kcc,6.01
2022-01-16T02:40:00,kcc,15.60
2022-01-16T02:42:00,kcc,13.80
2022-01-16T02:44:00,kcc,13.20
2022-01-16T02:45:00,kcc,7.79
