#datetime,building,power
2023-07-31T00:00:00,cff,16.76
2023-07-31T00:01:00,cff,15.64
2023-07-31T00:03:00,cff,33.57
2023-07-31T00:04:00,cff,16.82
2023-07-31T00:06:00,cff,34.80
2023-07-31T00:07:00,cff,17.99
2023-07-31T00:09:00,cff,33.57
2023-07-31T00:11:00,cff,33.63
2023-07-31T00:12:00,cff,16.82
2023-07-31T00:13:00,cff,16.76
2023-07-31T00:14:00,cff,15.64
2023-07-31T00:16:00,cff,33.57
2023-07-31T00:18:00,cff,33.57
2023-07-31T00:20:00,cff,32.40
2023-07-31T00:21:00,cff,15.64
2023-07-31T00:23:00,cff,32.40
2023-07-31T00:25:00,cff,33.57
2023-07-31T00:27:00,cff,31.23
2023-07-31T00:29:00,cff,32.34
2023-07-31T00:31:00,cff,30.00
2023-07-31T00:32:00,cff,16.82
2023-07-31T00:34:00,cff,30.00
2023-07-31T00:36:00,cff,31.23
2023-07-31T00:38:00,cff,33.57
2023-07-31T00:40:00,cff,33.63
2023-07-31T00:41:00,cff,17.99
2023-07-31T00:43:00,cff,32.40
2023-07-31T00:44:00,cff,16.76
2023-07-31T00:45:00,cff,15.64
2023-07-31T00:47:00,cff,32.40
2023-07-31T00:48:00,cff,15.59
2023-07-31T00:50:00,cff,30.00
2023-07-31T00:52:00,cff,32.40
2023-07-31T00:53:00,cff,15.59
2023-07-31T00:55:00,cff,31.23
2023-07-31T00:57:00,cff,31.17
2023-07-31T00:58:00,cff,16.82
2023-07-31T00:59:00,cff,15.59
2023-07-31T01:00:00,cff,15.59
2023-07-31T01:01:00,cff,15.59
2023-07-31T01:03:00,cff,31.23
2023-07-31T01:04:00,cff,15.59
2023-07-31T01:05:00,cff,15.59
2023-07-31T01:07:00,cff,31.23
2023-07-31T01:08:00,cff,15.59
2023-07-31T01:10:00,cff,31.23
2023-07-31T01:12:00,cff,31.17
2023-07-31T01:14:00,cff,32.40
2023-07-31T01:15:00,cff,15.59
2023-07-31T01:16:00,cff,16.82
2023-07-31T01:18:00,cff,31.23
2023-07-31T01:19:00,cff,16.76
2023-07-31T01:21:00,cff,31.23
2023-07-31T01:23:00,cff,30.00
2023-07-31T01:25:00,cff,31.17
2023-07-31T01:27:00,cff,31.23
2023-07-31T01:28:00,cff,15.59
2023-07-31T01:30:00,cff,31.17
2023-07-31T01:32:00,cff,30.00
2023-07-31T01:34:00,cff,30.00
2023-07-31T01:36:00,cff,30.00
2023-07-31T01:37:00,cff,15.64
2023-07-31T01:39:00,cff,31.17
2023-07-31T01:40:00,cff,14.41
2023-07-31T01:42:00,cff,31.17
2023-07-31T01:44:00,cff,32.40
2023-07-31T01:45:00,cff,15.64
2023-07-31T01:47:00,cff,31.17
2023-07-31T01:49:00,cff,30.00
2023-07-31T01:51:00,cff,32.40
2023-07-31T01:53:00,cff,31.17
2023-07-31T01:55:00,cff,28.83
2023-07-31T01:57:00,cff,30.00
2023-07-31T01:58:00,cff,14.41
2023-07-31T02:00:00,cff,30.00
2023-07-31T02:01:00,cff,14.41
2023-07-31T02:03:00,cff,30.00
2023-07-31T02:04:00,cff,13.18
2023-07-31T02:06:00,cff,26.37
2023-07-31T02:07:00,cff,13.24
2023-07-31T02:08:00,cff,14.36
2023-07-31T02:10:00,cff,27.60
2023-07-31T02:12:00,cff,27.60
2023-07-31T02:13:00,cff,13.24
2023-07-31T02:15:00,cff,26.37
2023-07-31T02:16:00,cff,14.41
2023-07-31T02:18:00,cff,27.60
2023-07-31T02:19:00,cff,13.18
2023-07-31T02:21:00,cff,27.60
2023-07-31T02:23:00,cff,26.43
2023-07-31T02:24:00,cff,13.18
2023-07-31T02:25:00,cff,14.41
2023-07-31T02:26:00,cff,14.41
2023-07-31T02:28:00,cff,27.60
2023-07-31T02:29:00,cff,12.01
2023-07-31T02:31:00,cff,27.60
2023-07-31T02:32:00,cff,13.18
2023-07-31T02:33:00,cff,14.41
2023-07-31T02:35:00,cff,27.60
2023-07-31T02:37:00,cff,27.60
2023-07-31T02:39:00,cff,26.37
2023-07-31T02:41:00,cff,25.20
2023-07-31T02:42:00,cff,13.24
2023-07-31T02:44:00,cff,26.37
2023-07-31T02:45:00,cff,14.41
2023-07-31T02:46:00,cff,13.18
2023-07-31T02:48:00,cff,26.43
2023-07-31T02:49:00,cff,13.18
2023-07-31T02:50:00,cff,13.18
2023-07-31T02:52:00,cff,27.60
2023-07-31T02:54:00,cff,26.43
2023-07-31T02:55:00,cff,13.18
2023-07-31T02:57:00,cff,25.20
2023-07-31T02:58:00,cff,13.24
2023-07-31T03:00:00,cff,26.37
2023-07-31T03:01:00,cff,13.24
2023-07-31T03:03:00,cff,26.37
2023-07-31T03:04:00,cff,12.01
2023-07-31T03:06:00,cff,26.37
2023-07-31T03:07:00,cff,13.24
2023-07-31T03:09:00,cff,26.37
2023-07-31T03:10:00,cff,13.24
2023-07-31T03:11:00,cff,11.95
2023-07-31T03:13:00,cff,25.20
2023-07-31T03:14:00,cff,13.24
2023-07-31T03:15:00,cff,12.01
2023-07-31T03:17:00,cff,27.60
2023-07-31T03:18:00,cff,13.18
2023-07-31T03:20:00,cff,27.60
2023-07-31T03:21:00,cff,12.01
2023-07-31T03:23:00,cff,28.77
2023-07-31T03:25:00,cff,30.00
2023-07-31T03:27:00,cff,30.00
2023-07-31T03:29:00,cff,28.83
2023-07-31T03:31:00,cff,26.37
2023-07-31T03:33:00,cff,27.60
2023-07-31T03:35:00,cff,26.43
2023-07-31T03:36:00,cff,14.41
2023-07-31T03:38:00,cff,26.37
2023-07-31T03:40:00,cff,27.60
2023-07-31T03:41:00,cff,15.59
2023-07-31T03:43:00,cff,28.83
2023-07-31T03:44:00,cff,14.41
2023-07-31T03:45:00,cff,14.41
2023-07-31T03:46:00,cff,14.36
2023-07-31T03:48:00,cff,28.83
2023-07-31T03:50:00,cff,28.77
2023-07-31T03:52:00,cff,30.00
2023-07-31T03:53:00,cff,14.41
2023-07-31T03:55:00,cff,30.00
2023-07-31T03:56:00,cff,13.18
2023-07-31T03:57:00,cff,14.41
2023-07-31T03:59:00,cff,28.83
2023-07-31T04:01:00,cff,28.77
2023-07-31T04:03:00,cff,27.60
2023-07-31T04:05:00,cff,27.60
2023-07-31T04:06:00,cff,14.41
2023-07-31T04:08:00,cff,28.83
2023-07-31T04:10:00,cff,30.00
2023-07-31T04:11:00,cff,14.36
2023-07-31T04:12:00,cff,14.41
2023-07-31T04:14:00,cff,27.60
2023-07-31T04:15:00,cff,14.41
2023-07-31T04:17:00,cff,28.77
2023-07-31T04:19:00,cff,27.60
2023-07-31T04:20:00,cff,13.24
2023-07-31T04:22:00,cff,25.20
2023-07-31T04:23:00,cff,13.18
2023-07-31T04:25:00,cff,27.60
2023-07-31T04:27:00,cff,27.60
2023-07-31T04:29:00,cff,28.83
2023-07-31T04:30:00,cff,15.59
2023-07-31T04:32:00,cff,27.60
2023-07-31T04:33:00,cff,14.41
2023-07-31T04:35:00,cff,27.60
2023-07-31T04:37:00,cff,27.60
2023-07-31T04:38:00,cff,13.18
2023-07-31T04:40:00,cff,25.20
2023-07-31T04:42:00,cff,26.43
2023-07-31T04:43:00,cff,13.18
2023-07-31T04:45:00,cff,26.43
2023-07-31T04:46:00,cff,13.18
2023-07-31T04:48:00,cff,27.60
2023-07-31T04:50:00,cff,25.20
2023-07-31T04:51:00,cff,12.01
2023-07-31T04:52:00,cff,13.18
2023-07-31T04:54:00,cff,25.20
2023-07-31T04:55:00,cff,12.01
2023-07-31T04:56:00,cff,12.01
2023-07-31T04:58:00,cff,25.20
2023-07-31T04:59:00,cff,12.01
2023-07-31T05:01:00,cff,25.20
2023-07-31T05:02:00,cff,11.95
2023-07-31T05:04:00,cff,25.25
2023-07-31T05:06:00,cff,25.20
2023-07-31T05:08:00,cff,23.96
2023-07-31T05:09:00,cff,13.18
2023-07-31T05:10:00,cff,13.24
2023-07-31T05:12:00,cff,25.20
2023-07-31T05:14:00,cff,25.20
2023-07-31T05:16:00,cff,24.02
2023-07-31T05:17:00,cff,11.95
2023-07-31T05:19:00,cff,25.20
2023-07-31T05:21:00,cff,24.02
2023-07-31T05:23:00,cff,25.20
2023-07-31T05:24:00,cff,12.01
2023-07-31T05:26:00,cff,22.79
2023-07-31T05:27:00,cff,12.01
2023-07-31T05:28:00,cff,10.78
2023-07-31T05:30:00,cff,25.20
2023-07-31T05:32:00,cff,24.02
2023-07-31T05:34:00,cff,23.96
2023-07-31T05:36:00,cff,22.85
2023-07-31T05:38:00,cff,22.79
2023-07-31T05:39:00,cff,11.95
2023-07-31T05:41:00,cff,24.02
2023-07-31T05:42:00,cff,12.01
2023-07-31T05:44:00,cff,23.96
2023-07-31T05:46:00,cff,22.85
2023-07-31T05:48:00,cff,22.79
2023-07-31T05:50:00,cff,22.79
2023-07-31T05:51:00,cff,10.78
2023-07-31T05:53:00,cff,21.62
2023-07-31T05:55:00,cff,21.56
2023-07-31T05:57:00,cff,22.85
2023-07-31T05:59:00,cff,23.96
2023-07-31T06:00:00,cff,13.18
2023-07-31T06:02:00,cff,24.02
2023-07-31T06:03:00,cff,10.78
2023-07-31T06:05:00,cff,26.43
2023-07-31T06:07:00,cff,27.60
2023-07-31T06:09:00,cff,27.60
2023-07-31T06:11:00,cff,27.60
2023-07-31T06:12:00,cff,13.18
2023-07-31T06:13:00,cff,13.24
2023-07-31T06:15:00,cff,26.37
2023-07-31T06:17:00,cff,26.43
2023-07-31T06:18:00,cff,13.18
2023-07-31T06:20:00,cff,26.43
2023-07-31T06:22:00,cff,26.37
2023-07-31T06:24:00,cff,26.43
2023-07-31T06:26:00,cff,30.00
2023-07-31T06:28:00,cff,26.37
2023-07-31T06:30:00,cff,27.60
2023-07-31T06:32:00,cff,28.83
2023-07-31T06:34:00,cff,27.60
2023-07-31T06:36:00,cff,28.77
2023-07-31T06:37:00,cff,14.41
2023-07-31T06:39:00,cff,28.83
2023-07-31T06:41:00,cff,27.60
2023-07-31T06:43:00,cff,28.77
2023-07-31T06:44:00,cff,15.59
2023-07-31T06:45:00,cff,14.41
2023-07-31T06:47:00,cff,30.00
2023-07-31T06:48:00,cff,14.41
2023-07-31T06:50:00,cff,28.77
2023-07-31T06:52:00,cff,27.60
2023-07-31T06:53:00,cff,14.41
2023-07-31T06:55:00,cff,28.83
2023-07-31T06:56:00,cff,14.41
2023-07-31T06:58:00,cff,28.77
2023-07-31T07:00:00,cff,28.83
2023-07-31T07:02:00,cff,30.00
2023-07-31T07:04:00,cff,30.00
2023-07-31T07:06:00,cff,28.77
2023-07-31T07:08:00,cff,28.83
2023-07-31T07:09:00,cff,14.36
2023-07-31T07:11:00,cff,31.23
2023-07-31T07:12:00,cff,15.59
2023-07-31T07:13:00,cff,16.82
2023-07-31T07:15:00,cff,31.17
2023-07-31T07:16:00,cff,15.64
2023-07-31T07:17:00,cff,15.59
2023-07-31T07:19:00,cff,31.17
2023-07-31T07:21:00,cff,31.23
2023-07-31T07:22:00,cff,15.59
2023-07-31T07:24:00,cff,30.00
2023-07-31T07:26:00,cff,30.00
2023-07-31T07:28:00,cff,30.00
2023-07-31T07:29:00,cff,15.59
2023-07-31T07:31:00,cff,31.23
2023-07-31T07:33:00,cff,30.00
2023-07-31T07:34:00,cff,14.36
2023-07-31T07:36:00,cff,28.83
2023-07-31T07:38:00,cff,26.43
2023-07-31T07:39:00,cff,14.36
2023-07-31T07:41:00,cff,28.83
2023-07-31T07:43:00,cff,28.77
2023-07-31T07:45:00,cff,26.43
2023-07-31T07:46:00,cff,13.18
2023-07-31T07:48:00,cff,28.83
2023-07-31T07:49:00,cff,14.36
2023-07-31T07:51:00,cff,31.23
2023-07-31T07:52:00,cff,14.41
2023-07-31T07:54:00,cff,33.57
2023-07-31T07:55:00,cff,15.59
2023-07-31T07:57:00,cff,32.40
2023-07-31T07:58:00,cff,16.82
2023-07-31T08:00:00,cff,32.40
2023-07-31T08:01:00,cff,15.59
2023-07-31T08:03:00,cff,30.00
2023-07-31T08:04:00,cff,14.41
2023-07-31T08:06:00,cff,31.17
2023-07-31T08:08:00,cff,31.23
2023-07-31T08:10:00,cff,30.00
2023-07-31T08:12:00,cff,28.77
2023-07-31T08:14:00,cff,28.83
2023-07-31T08:16:00,cff,30.00
2023-07-31T08:17:00,cff,15.59
2023-07-31T08:18:00,cff,14.41
2023-07-31T08:19:00,cff,14.41
2023-07-31T08:20:00,cff,14.41
2023-07-31T08:22:00,cff,28.77
2023-07-31T08:23:00,cff,15.59
2023-07-31T08:25:00,cff,30.00
2023-07-31T08:26:00,cff,15.64
2023-07-31T08:27:00,cff,14.36
2023-07-31T08:29:00,cff,28.83
2023-07-31T08:30:00,cff,15.59
2023-07-31T08:32:00,cff,30.00
2023-07-31T08:33:00,cff,15.59
2023-07-31T08:35:00,cff,30.00
2023-07-31T08:36:00,cff,15.64
2023-07-31T08:38:00,cff,31.17
2023-07-31T08:40:00,cff,32.40
2023-07-31T08:42:00,cff,32.40
2023-07-31T08:43:00,cff,15.59
2023-07-31T08:44:00,cff,16.82
2023-07-31T08:45:00,cff,16.82
2023-07-31T08:47:00,cff,31.17
2023-07-31T08:49:00,cff,32.40
2023-07-31T08:50:00,cff,16.82
2023-07-31T08:52:00,cff,30.00
2023-07-31T08:53:00,cff,16.76
2023-07-31T08:55:00,cff,31.23
2023-07-31T08:56:00,cff,15.59
2023-07-31T08:58:00,cff,31.23
2023-07-31T09:00:00,cff,32.40
2023-07-31T09:02:00,cff,32.40
2023-07-31T09:03:00,cff,16.76
2023-07-31T09:05:00,cff,31.23
2023-07-31T09:06:00,cff,15.59
2023-07-31T09:08:00,cff,31.23
2023-07-31T09:09:00,cff,14.36
2023-07-31T09:10:00,cff,15.64
2023-07-31T09:12:00,cff,31.17
2023-07-31T09:14:00,cff,31.17
2023-07-31T09:16:00,cff,30.00
2023-07-31T09:18:00,cff,31.23
2023-07-31T09:20:00,cff,31.17
2023-07-31T09:21:00,cff,15.64
2023-07-31T09:23:00,cff,28.77
2023-07-31T09:24:00,cff,15.59
2023-07-31T09:25:00,cff,14.41
2023-07-31T09:27:00,cff,30.00
2023-07-31T09:28:00,cff,14.41
2023-07-31T09:30:00,cff,28.77
2023-07-31T09:32:00,cff,28.83
2023-07-31T09:33:00,cff,14.41
2023-07-31T09:35:00,cff,30.00
2023-07-31T09:37:00,cff,28.77
2023-07-31T09:38:00,cff,15.64
2023-07-31T09:39:00,cff,15.59
2023-07-31T09:41:00,cff,30.00
2023-07-31T09:42:00,cff,15.59
2023-07-31T09:44:00,cff,30.00
2023-07-31T09:46:00,cff,30.00
2023-07-31T09:48:00,cff,28.83
2023-07-31T09:50:00,cff,28.77
2023-07-31T09:51:00,cff,13.18
2023-07-31T09:53:00,cff,28.83
2023-07-31T09:55:00,cff,27.60
2023-07-31T09:57:00,cff,28.77
2023-07-31T09:59:00,cff,27.60
2023-07-31T10:01:00,cff,28.83
2023-07-31T10:03:00,cff,27.60
2023-07-31T10:05:00,cff,26.43
2023-07-31T10:07:00,cff,28.77
2023-07-31T10:09:00,cff,27.60
2023-07-31T10:11:00,cff,27.60
2023-07-31T10:12:00,cff,13.18
2023-07-31T10:13:00,cff,13.24
2023-07-31T10:15:00,cff,27.60
2023-07-31T10:16:00,cff,15.59
2023-07-31T10:18:00,cff,28.83
2023-07-31T10:20:00,cff,26.37
2023-07-31T10:22:00,cff,27.60
2023-07-31T10:24:00,cff,27.60
2023-07-31T10:25:00,cff,13.18
2023-07-31T10:26:00,cff,13.24
2023-07-31T10:28:00,cff,27.60
2023-07-31T10:30:00,cff,27.60
2023-07-31T10:32:00,cff,27.60
2023-07-31T10:34:00,cff,30.00
2023-07-31T10:36:00,cff,26.37
2023-07-31T10:38:00,cff,27.60
2023-07-31T10:39:00,cff,13.24
2023-07-31T10:41:00,cff,27.60
2023-07-31T10:43:00,cff,26.37
2023-07-31T10:45:00,cff,27.60
2023-07-31T10:47:00,cff,27.60
2023-07-31T10:48:00,cff,14.41
2023-07-31T10:50:00,cff,27.60
2023-07-31T10:51:00,cff,14.41
2023-07-31T10:53:00,cff,28.77
2023-07-31T10:54:00,cff,12.01
2023-07-31T10:55:00,cff,14.41
2023-07-31T10:57:00,cff,26.43
2023-07-31T10:58:00,cff,14.36
2023-07-31T11:00:00,cff,28.83
2023-07-31T11:01:00,cff,14.41
2023-07-31T11:03:00,cff,31.17
2023-07-31T11:04:00,cff,17.99
2023-07-31T11:06:00,cff,33.63
2023-07-31T11:07:00,cff,15.59
2023-07-31T11:08:00,cff,15.59
2023-07-31T11:10:00,cff,33.63
2023-07-31T11:12:00,cff,30.00
2023-07-31T11:14:00,cff,32.40
2023-07-31T11:16:00,cff,32.40
2023-07-31T11:17:00,cff,15.59
2023-07-31T11:19:00,cff,31.17
2023-07-31T11:20:00,cff,16.82
2023-07-31T11:22:00,cff,31.23
2023-07-31T11:24:00,cff,32.34
2023-07-31T11:25:00,cff,16.82
2023-07-31T11:27:00,cff,30.00
2023-07-31T11:28:00,cff,16.82
2023-07-31T11:30:00,cff,31.17
2023-07-31T11:31:00,cff,15.64
2023-07-31T11:33:00,cff,28.77
2023-07-31T11:35:00,cff,32.40
2023-07-31T11:37:00,cff,30.00
2023-07-31T11:39:00,cff,30.00
2023-07-31T11:41:00,cff,30.00
2023-07-31T11:43:00,cff,32.40
2023-07-31T11:44:00,cff,16.82
2023-07-31T11:45:00,cff,15.59
2023-07-31T11:46:00,cff,15.59
2023-07-31T11:48:00,cff,31.23
2023-07-31T11:49:00,cff,14.41
2023-07-31T11:51:00,cff,32.34
2023-07-31T11:53:00,cff,28.83
2023-07-31T11:54:00,cff,15.59
2023-07-31T11:55:00,cff,14.41
2023-07-31T11:57:00,cff,30.00
2023-07-31T11:58:00,cff,14.41
2023-07-31T12:00:00,cff,31.17
2023-07-31T12:01:00,cff,16.82
2023-07-31T12:03:00,cff,32.40
2023-07-31T12:05:00,cff,33.57
2023-07-31T12:07:00,cff,32.40
2023-07-31T12:08:00,cff,14.41
2023-07-31T12:10:00,cff,32.40
2023-07-31T12:12:00,cff,31.23
2023-07-31T12:13:00,cff,15.59
2023-07-31T12:15:00,cff,31.17
2023-07-31T12:17:00,cff,31.23
2023-07-31T12:19:00,cff,33.57
2023-07-31T12:20:00,cff,15.59
2023-07-31T12:22:00,cff,32.40
2023-07-31T12:23:00,cff,16.82
2023-07-31T12:25:00,cff,33.63
2023-07-31T12:27:00,cff,34.75
2023-07-31T12:29:00,cff,33.63
2023-07-31T12:30:00,cff,15.59
2023-07-31T12:32:00,cff,30.00
2023-07-31T12:34:00,cff,30.00
2023-07-31T12:36:00,cff,30.00
2023-07-31T12:38:00,cff,28.83
2023-07-31T12:40:00,cff,30.00
2023-07-31T12:41:00,cff,16.76
2023-07-31T12:43:00,cff,28.83
2023-07-31T12:44:00,cff,15.59
2023-07-31T12:45:00,cff,15.59
2023-07-31T12:47:00,cff,32.40
2023-07-31T12:48:00,cff,15.64
2023-07-31T12:50:00,cff,31.17
2023-07-31T12:52:00,cff,28.83
2023-07-31T12:54:00,cff,30.00
2023-07-31T12:56:00,cff,28.77
2023-07-31T12:57:00,cff,15.59
2023-07-31T12:58:00,cff,16.82
2023-07-31T13:00:00,cff,35.98
2023-07-31T13:02:00,cff,33.63
2023-07-31T13:04:00,cff,33.57
2023-07-31T13:06:00,cff,34.80
2023-07-31T13:08:00,cff,31.23
2023-07-31T13:09:00,cff,15.59
2023-07-31T13:11:00,cff,33.57
2023-07-31T13:12:00,cff,16.82
2023-07-31T13:13:00,cff,16.82
2023-07-31T13:15:00,cff,32.40
2023-07-31T13:17:00,cff,35.98
2023-07-31T13:19:00,cff,33.63
2023-07-31T13:21:00,cff,32.40
2023-07-31T13:23:00,cff,33.57
2023-07-31T13:25:00,cff,33.57
2023-07-31T13:27:00,cff,36.04
2023-07-31T13:29:00,cff,34.80
2023-07-31T13:30:00,cff,17.99
2023-07-31T13:31:00,cff,17.99
2023-07-31T13:33:00,cff,34.80
2023-07-31T13:34:00,cff,17.99
2023-07-31T13:35:00,cff,18.05
2023-07-31T13:37:00,cff,34.75
2023-07-31T13:39:00,cff,32.40
2023-07-31T13:41:00,cff,32.40
2023-07-31T13:43:00,cff,34.80
2023-07-31T13:44:00,cff,16.82
2023-07-31T13:46:00,cff,33.57
2023-07-31T13:47:00,cff,16.82
2023-07-31T13:48:00,cff,16.82
2023-07-31T13:50:00,cff,32.40
2023-07-31T13:51:00,cff,16.82
2023-07-31T13:53:00,cff,33.57
2023-07-31T13:55:00,cff,35.98
2023-07-31T13:56:00,cff,16.82
2023-07-31T13:57:00,cff,17.99
2023-07-31T13:59:00,cff,33.63
2023-07-31T14:01:00,cff,35.98
2023-07-31T14:03:00,cff,32.40
2023-07-31T14:04:00,cff,15.59
2023-07-31T14:06:00,cff,33.63
2023-07-31T14:07:00,cff,15.59
2023-07-31T14:09:00,cff,32.40
2023-07-31T14:10:00,cff,15.59
2023-07-31T14:12:00,cff,33.63
2023-07-31T14:14:00,cff,33.57
2023-07-31T14:16:00,cff,32.40
2023-07-31T14:18:00,cff,31.23
2023-07-31T14:20:00,cff,32.40
2023-07-31T14:22:00,cff,32.34
2023-07-31T14:24:00,cff,32.40
2023-07-31T14:25:00,cff,15.64
2023-07-31T14:27:00,cff,31.17
2023-07-31T14:29:00,cff,33.63
2023-07-31T14:30:00,cff,16.76
2023-07-31T14:31:00,cff,15.64
2023-07-31T14:33:00,cff,33.57
2023-07-31T14:35:00,cff,33.57
2023-07-31T14:36:00,cff,15.64
2023-07-31T14:38:00,cff,33.57
2023-07-31T14:39:00,cff,15.59
2023-07-31T14:41:00,cff,32.40
2023-07-31T14:43:00,cff,34.80
2023-07-31T14:44:00,cff,17.99
2023-07-31T14:45:00,cff,18.05
2023-07-31T14:47:00,cff,34.80
2023-07-31T14:48:00,cff,17.99
2023-07-31T14:50:00,cff,38.38
2023-07-31T14:51:00,cff,17.99
2023-07-31T14:52:00,cff,19.22
2023-07-31T14:54:00,cff,34.80
2023-07-31T14:55:00,cff,19.22
2023-07-31T14:57:00,cff,35.98
2023-07-31T14:59:00,cff,34.80
2023-07-31T15:00:00,cff,17.99
2023-07-31T15:02:00,cff,36.04
2023-07-31T15:03:00,cff,16.76
2023-07-31T15:04:00,cff,17.99
2023-07-31T15:06:00,cff,36.04
2023-07-31T15:07:00,cff,19.22
2023-07-31T15:09:00,cff,35.98
2023-07-31T15:11:00,cff,35.98
2023-07-31T15:14:00,cff,52.79
2023-07-31T15:17:00,cff,50.45
2023-07-31T15:18:00,cff,17.99
2023-07-31T15:20:00,cff,35.98
2023-07-31T15:22:00,cff,36.04
2023-07-31T15:24:00,cff,35.98
2023-07-31T15:25:00,cff,19.22
2023-07-31T15:27:00,cff,38.38
2023-07-31T15:28:00,cff,19.22
2023-07-31T15:30:00,cff,38.38
2023-07-31T15:32:00,cff,35.98
2023-07-31T15:34:00,cff,38.44
2023-07-31T15:35:00,cff,19.22
2023-07-31T15:37:00,cff,37.15
2023-07-31T15:38:00,cff,19.22
2023-07-31T15:39:00,cff,17.99
2023-07-31T15:41:00,cff,36.04
2023-07-31T15:42:00,cff,19.16
2023-07-31T15:44:00,cff,37.21
2023-07-31T15:46:00,cff,36.04
2023-07-31T15:47:00,cff,19.16
2023-07-31T15:49:00,cff,37.21
2023-07-31T15:50:00,cff,19.22
2023-07-31T15:51:00,cff,20.39
2023-07-31T15:53:00,cff,40.78
2023-07-31T15:55:00,cff,36.04
2023-07-31T15:56:00,cff,17.99
2023-07-31T15:58:00,cff,37.21
2023-07-31T15:59:00,cff,17.99
2023-07-31T16:00:00,cff,19.22
2023-07-31T16:02:00,cff,37.21
2023-07-31T16:04:00,cff,37.15
2023-07-31T16:05:00,cff,18.05
2023-07-31T16:07:00,cff,34.80
2023-07-31T16:09:00,cff,37.15
2023-07-31T16:11:00,cff,37.21
2023-07-31T16:12:00,cff,18.05
2023-07-31T16:14:00,cff,35.98
2023-07-31T16:16:00,cff,34.80
2023-07-31T16:18:00,cff,34.80
2023-07-31T16:20:00,cff,34.80
2023-07-31T16:22:00,cff,34.80
2023-07-31T16:23:00,cff,17.99
2023-07-31T16:24:00,cff,17.99
2023-07-31T16:26:00,cff,37.21
2023-07-31T16:27:00,cff,17.99
2023-07-31T16:29:00,cff,34.80
2023-07-31T16:30:00,cff,16.82
2023-07-31T16:32:00,cff,35.98
2023-07-31T16:33:00,cff,16.82
2023-07-31T16:35:00,cff,34.80
2023-07-31T16:37:00,cff,34.80
2023-07-31T16:38:00,cff,17.99
2023-07-31T16:40:00,cff,32.40
2023-07-31T16:42:00,cff,32.40
2023-07-31T16:44:00,cff,32.40
2023-07-31T16:45:00,cff,15.59
2023-07-31T16:47:00,cff,33.57
2023-07-31T16:49:00,cff,34.80
2023-07-31T16:51:00,cff,31.23
2023-07-31T16:52:00,cff,15.59
2023-07-31T16:53:00,cff,15.59
2023-07-31T16:55:00,cff,31.23
2023-07-31T16:56:00,cff,16.82
2023-07-31T16:58:00,cff,31.17
2023-07-31T16:59:00,cff,14.41
2023-07-31T17:01:00,cff,31.17
2023-07-31T17:02:00,cff,16.82
2023-07-31T17:04:00,cff,30.00
2023-07-31T17:05:00,cff,15.59
2023-07-31T17:07:00,cff,32.40
2023-07-31T17:08:00,cff,15.59
2023-07-31T17:10:00,cff,31.23
2023-07-31T17:11:00,cff,15.59
2023-07-31T17:13:00,cff,32.40
2023-07-31T17:14:00,cff,15.59
2023-07-31T17:15:00,cff,16.82
2023-07-31T17:17:00,cff,31.23
2023-07-31T17:19:00,cff,31.17
2023-07-31T17:20:00,cff,15.59
2023-07-31T17:22:00,cff,31.23
2023-07-31T17:23:00,cff,16.76
2023-07-31T17:25:00,cff,31.23
2023-07-31T17:26:00,cff,16.82
2023-07-31T17:28:00,cff,32.40
2023-07-31T17:29:00,cff,15.59
2023-07-31T17:31:00,cff,32.40
2023-07-31T17:33:00,cff,34.80
2023-07-31T17:35:00,cff,34.80
2023-07-31T17:36:00,cff,16.76
2023-07-31T17:38:00,cff,33.63
2023-07-31T17:40:00,cff,34.80
2023-07-31T17:42:00,cff,33.57
2023-07-31T17:43:00,cff,17.99
2023-07-31T17:44:00,cff,16.82
2023-07-31T17:45:00,cff,16.82
2023-07-31T17:46:00,cff,16.82
2023-07-31T17:48:00,cff,34.75
2023-07-31T17:50:00,cff,33.63
2023-07-31T17:52:00,cff,31.17
2023-07-31T17:53:00,cff,15.64
2023-07-31T17:54:00,cff,16.76
2023-07-31T17:56:00,cff,32.40
2023-07-31T17:58:00,cff,31.23
2023-07-31T18:00:00,cff,33.57
2023-07-31T18:02:00,cff,30.00
2023-07-31T18:03:00,cff,14.41
2023-07-31T18:05:00,cff,30.00
2023-07-31T18:06:00,cff,15.59
2023-07-31T18:08:00,cff,30.00
2023-07-31T18:10:00,cff,33.63
2023-07-31T18:11:00,cff,15.59
2023-07-31T18:13:00,cff,31.17
2023-07-31T18:14:00,cff,15.64
2023-07-31T18:16:00,cff,31.17
2023-07-31T18:18:00,cff,31.23
2023-07-31T18:20:00,cff,30.00
2023-07-31T18:21:00,cff,14.36
2023-07-31T18:23:00,cff,30.00
2023-07-31T18:25:00,cff,30.00
2023-07-31T18:27:00,cff,31.23
2023-07-31T18:28:00,cff,15.59
2023-07-31T18:30:00,cff,32.40
2023-07-31T18:32:00,cff,32.40
2023-07-31T18:33:00,cff,15.59
2023-07-31T18:35:00,cff,28.83
2023-07-31T18:36:00,cff,15.59
2023-07-31T18:38:00,cff,30.00
2023-07-31T18:40:00,cff,32.40
2023-07-31T18:42:00,cff,33.57
2023-07-31T18:43:00,cff,16.82
2023-07-31T18:44:00,cff,16.82
2023-07-31T18:46:00,cff,33.57
2023-07-31T18:48:00,cff,31.23
