#datetime,building,power
2022-06-28T00:00:00,ata,31.20
2022-06-28T00:01:00,ata,16.79
2022-06-28T00:03:00,ata,31.20
2022-06-28T00:05:00,ata,31.20
2022-06-28T00:07:00,ata,31.20
2022-06-28T00:09:00,ata,33.60
2022-06-28T00:10:00,ata,14.38
2022-06-28T00:12:00,ata,33.60
2022-06-28T00:13:00,ata,16.82
2022-06-28T00:15:00,ata,31.20
2022-06-28T00:17:00,ata,33.57
2022-06-28T00:19:00,ata,36.01
2022-06-28T00:20:00,ata,16.82
2022-06-28T00:22:00,ata,33.60
2022-06-28T00:24:00,ata,33.57
2022-06-28T00:26:00,ata,31.20
2022-06-28T00:28:00,ata,33.60
2022-06-28T00:29:00,ata,14.41
2022-06-28T00:31:00,ata,36.01
2022-06-28T00:32:00,ata,14.38
2022-06-28T00:33:00,ata,19.22
2022-06-28T00:35:00,ata,31.17
2022-06-28T00:36:00,ata,16.82
2022-06-28T00:38:00,ata,31.20
2022-06-28T00:40:00,ata,33.60
2022-06-28T00:42:00,ata,31.20
2022-06-28T00:43:00,ata,16.79
2022-06-28T00:45:00,ata,33.60
2022-06-28T00:47:00,ata,40.81
2022-06-28T00:49:00,ata,57.60
2022-06-28T00:51:00,ata,55.20
2022-06-28T00:53:00,ata,55.20
2022-06-28T00:55:00,ata,36.01
2022-06-28T00:57:00,ata,31.20
2022-06-28T00:58:00,ata,19.19
2022-06-28T01:00:00,ata,33.60
2022-06-28T01:02:00,ata,33.60
2022-06-28T01:04:00,ata,33.60
2022-06-28T01:05:00,ata,16.79
2022-06-28T01:07:00,ata,33.60
2022-06-28T01:09:00,ata,31.20
2022-06-28T01:11:00,ata,33.60
2022-06-28T01:13:00,ata,33.60
2022-06-28T01:15:00,ata,33.60
2022-06-28T01:17:00,ata,31.20
2022-06-28T01:18:00,ata,16.79
2022-06-28T01:20:00,ata,33.60
2022-06-28T01:22:00,ata,33.60
2022-06-28T01:24:00,ata,33.60
2022-06-28T01:26:00,ata,33.60
2022-06-28T01:28:00,ata,33.60
2022-06-28T01:30:00,ata,31.20
2022-06-28T01:32:00,ata,31.17
2022-06-28T01:33:00,ata,16.82
2022-06-28T01:35:00,ata,31.20
2022-06-28T01:37:00,ata,31.20
2022-06-28T01:39:00,ata,31.20
2022-06-28T01:41:00,ata,33.60
2022-06-28T01:42:00,ata,16.79
2022-06-28T01:44:00,ata,33.60
2022-06-28T01:45:00,ata,16.79
2022-06-28T01:47:00,ata,33.60
2022-06-28T01:49:00,ata,31.20
2022-06-28T01:51:00,ata,33.60
2022-06-28T01:53:00,ata,31.20
2022-06-28T01:54:00,ata,16.82
2022-06-28T01:56:00,ata,31.20
2022-06-28T01:59:00,ata,47.99
2022-06-28T02:01:00,ata,33.60
2022-06-28T02:03:00,ata,31.20
2022-06-28T02:05:00,ata,33.60
2022-06-28T02:06:00,ata,16.79
2022-06-28T02:08:00,ata,31.20
2022-06-28T02:09:00,ata,16.79
2022-06-28T02:11:00,ata,31.20
2022-06-28T02:12:00,ata,16.82
2022-06-28T02:13:00,ata,16.79
2022-06-28T02:15:00,ata,31.20
2022-06-28T02:17:00,ata,52.82
2022-06-28T02:18:00,ata,28.80
2022-06-28T02:21:00,ata,76.79
2022-06-28T02:23:00,ata,33.60
2022-06-28T02:24:00,ata,16.79
2022-06-28T02:26:00,ata,33.60
2022-06-28T02:27:00,ata,14.41
2022-06-28T02:28:00,ata,16.79
2022-06-28T02:29:00,ata,16.82
2022-06-28T02:31:00,ata,31.20
2022-06-28T02:32:00,ata,16.79
2022-06-28T02:34:00,ata,33.60
2022-06-28T02:36:00,ata,31.20
2022-06-28T02:38:00,ata,36.01
2022-06-28T02:40:00,ata,31.20
2022-06-28T02:42:00,ata,33.57
2022-06-28T02:43:00,ata,16.82
2022-06-28T02:45:00,ata,33.60
2022-06-28T02:47:00,ata,33.60
2022-06-28T02:49:00,ata,33.60
2022-06-28T02:50:00,ata,16.79
2022-06-28T02:52:00,ata,33.60
2022-06-28T02:54:00,ata,31.20
2022-06-28T02:56:00,ata,33.60
2022-06-28T02:58:00,ata,31.20
2022-06-28T03:00:00,ata,33.60
2022-06-28T03:02:00,ata,31.20
2022-06-28T03:04:00,ata,33.57
2022-06-28T03:06:00,ata,33.60
2022-06-28T03:08:00,ata,33.60
2022-06-28T03:09:00,ata,16.82
2022-06-28T03:11:00,ata,33.57
2022-06-28T03:12:00,ata,16.82
2022-06-28T03:14:00,ata,33.60
2022-06-28T03:16:00,ata,36.01
2022-06-28T03:17:00,ata,16.79
2022-06-28T03:19:00,ata,36.01
2022-06-28T03:20:00,ata,16.79
2022-06-28T03:22:00,ata,33.60
2022-06-28T03:24:00,ata,33.60
2022-06-28T03:26:00,ata,33.60
2022-06-28T03:27:00,ata,14.38
2022-06-28T03:29:00,ata,33.60
2022-06-28T03:31:00,ata,33.60
2022-06-28T03:33:00,ata,33.60
2022-06-28T03:34:00,ata,14.41
2022-06-28T03:36:00,ata,33.57
2022-06-28T03:38:00,ata,48.02
2022-06-28T03:40:00,ata,55.20
2022-06-28T03:42:00,ata,55.20
2022-06-28T03:43:00,ata,16.82
2022-06-28T03:45:00,ata,31.20
2022-06-28T03:46:00,ata,16.79
2022-06-28T03:48:00,ata,31.20
2022-06-28T03:50:00,ata,31.20
2022-06-28T03:51:00,ata,31.20
2022-06-28T03:52:00,ata,16.79
2022-06-28T03:53:00,ata,31.20
2022-06-28T03:55:00,ata,33.60
2022-06-28T03:56:00,ata,14.41
2022-06-28T03:58:00,ata,47.99
2022-06-28T04:00:00,ata,55.20
2022-06-28T04:03:00,ata,48.02
2022-06-28T04:04:00,ata,33.60
2022-06-28T04:06:00,ata,31.20
2022-06-28T04:08:00,ata,31.20
2022-06-28T04:10:00,ata,33.57
2022-06-28T04:13:00,ata,31.20
2022-06-28T04:15:00,ata,33.60
2022-06-28T04:16:00,ata,33.60
2022-06-28T04:18:00,ata,16.82
2022-06-28T04:20:00,ata,31.20
2022-06-28T04:22:00,ata,31.17
2022-06-28T04:23:00,ata,33.60
2022-06-28T04:26:00,ata,31.20
2022-06-28T04:27:00,ata,33.60
2022-06-28T04:28:00,ata,16.82
2022-06-28T04:29:00,ata,16.79
2022-06-28T04:31:00,ata,33.60
2022-06-28T04:33:00,ata,33.60
2022-06-28T04:34:00,ata,14.38
2022-06-28T04:35:00,ata,16.82
2022-06-28T04:37:00,ata,33.60
2022-06-28T04:38:00,ata,16.79
2022-06-28T04:40:00,ata,36.01
2022-06-28T04:42:00,ata,33.60
2022-06-28T04:44:00,ata,33.60
2022-06-28T04:46:00,ata,31.20
2022-06-28T04:48:00,ata,33.60
2022-06-28T04:50:00,ata,33.57
2022-06-28T04:51:00,ata,16.82
2022-06-28T04:52:00,ata,16.79
2022-06-28T04:54:00,ata,33.60
2022-06-28T04:55:00,ata,16.82
2022-06-28T04:57:00,ata,33.57
2022-06-28T04:58:00,ata,16.82
2022-06-28T05:00:00,ata,33.60
2022-06-28T05:02:00,ata,33.60
2022-06-28T05:03:00,ata,16.79
2022-06-28T05:05:00,ata,33.60
2022-06-28T05:07:00,ata,33.60
2022-06-28T05:09:00,ata,33.60
2022-06-28T05:11:00,ata,31.20
2022-06-28T05:13:00,ata,31.20
2022-06-28T05:15:00,ata,31.20
2022-06-28T05:17:00,ata,31.20
2022-06-28T05:18:00,ata,16.79
2022-06-28T05:20:00,ata,28.80
2022-06-28T05:22:00,ata,31.20
2022-06-28T05:24:00,ata,31.20
2022-06-28T05:26:00,ata,31.20
2022-06-28T05:28:00,ata,28.80
2022-06-28T05:29:00,ata,14.41
2022-06-28T05:31:00,ata,28.80
2022-06-28T05:33:00,ata,28.80
2022-06-28T05:34:00,ata,16.79
2022-06-28T05:35:00,ata,14.41
2022-06-28T05:37:00,ata,28.80
2022-06-28T05:39:00,ata,33.57
2022-06-28T05:41:00,ata,28.83
2022-06-28T05:42:00,ata,16.79
2022-06-28T05:44:00,ata,31.20
2022-06-28T05:45:00,ata,14.38
2022-06-28T05:47:00,ata,31.20
2022-06-28T05:48:00,ata,16.82
2022-06-28T05:49:00,ata,14.38
2022-06-28T05:51:00,ata,31.20
2022-06-28T05:52:00,ata,14.41
2022-06-28T05:54:00,ata,33.60
2022-06-28T05:55:00,ata,14.38
2022-06-28T05:57:00,ata,28.80
2022-06-28T05:58:00,ata,14.41
2022-06-28T06:00:00,ata,31.20
2022-06-28T06:02:00,ata,28.80
2022-06-28T06:04:00,ata,28.80
2022-06-28T06:06:00,ata,31.20
2022-06-28T06:08:00,ata,28.80
2022-06-28T06:09:00,ata,26.40
2022-06-28T06:11:00,ata,55.20
2022-06-28T06:12:00,ata,26.40
2022-06-28T06:14:00,ata,45.62
2022-06-28T06:16:00,ata,33.60
2022-06-28T06:18:00,ata,31.20
2022-06-28T06:19:00,ata,16.79
2022-06-28T06:21:00,ata,31.20
2022-06-28T06:23:00,ata,33.60
2022-06-28T06:25:00,ata,31.20
2022-06-28T06:26:00,ata,16.79
2022-06-28T06:28:00,ata,31.20
2022-06-28T06:30:00,ata,33.60
2022-06-28T06:31:00,ata,14.41
2022-06-28T06:33:00,ata,31.20
2022-06-28T06:35:00,ata,33.57
2022-06-28T06:36:00,ata,16.82
2022-06-28T06:38:00,ata,31.20
2022-06-28T06:40:00,ata,33.60
2022-06-28T06:42:00,ata,31.20
2022-06-28T06:43:00,ata,14.38
2022-06-28T06:45:00,ata,31.20
2022-06-28T06:47:00,ata,31.20
2022-06-28T06:49:00,ata,31.20
2022-06-28T06:51:00,ata,31.20
2022-06-28T06:52:00,ata,14.41
2022-06-28T06:54:00,ata,31.20
2022-06-28T06:55:00,ata,14.38
2022-06-28T06:57:00,ata,38.41
2022-06-28T06:58:00,ata,26.40
2022-06-28T07:00:00,ata,52.79
2022-06-28T07:01:00,ata,26.40
2022-06-28T07:02:00,ata,14.41
2022-06-28T07:04:00,ata,33.60
2022-06-28T07:06:00,ata,31.20
2022-06-28T07:07:00,ata,14.38
2022-06-28T07:09:00,ata,33.60
2022-06-28T07:10:00,ata,14.41
2022-06-28T07:12:00,ata,33.57
2022-06-28T07:14:00,ata,31.20
2022-06-28T07:16:00,ata,31.20
2022-06-28T07:17:00,ata,16.82
2022-06-28T07:19:00,ata,31.20
2022-06-28T07:21:00,ata,31.20
2022-06-28T07:23:00,ata,31.20
2022-06-28T07:25:00,ata,28.80
2022-06-28T07:26:00,ata,16.79
2022-06-28T07:27:00,ata,14.41
2022-06-28T07:29:00,ata,31.20
2022-06-28T07:31:00,ata,31.20
2022-06-28T07:33:00,ata,33.57
2022-06-28T07:34:00,ata,14.41
2022-06-28T07:36:00,ata,33.60
2022-06-28T07:37:00,ata,16.79
2022-06-28T07:39:00,ata,31.20
2022-06-28T07:41:00,ata,33.60
2022-06-28T07:42:00,ata,19.19
2022-06-28T07:43:00,ata,16.82
2022-06-28T07:45:00,ata,31.20
2022-06-28T07:47:00,ata,33.60
2022-06-28T07:48:00,ata,16.79
2022-06-28T07:49:00,ata,14.41
2022-06-28T07:51:00,ata,31.20
2022-06-28T07:53:00,ata,31.20
2022-06-28T07:55:00,ata,31.20
2022-06-28T07:57:00,ata,31.20
2022-06-28T07:59:00,ata,31.20
2022-06-28T08:01:00,ata,31.17
2022-06-28T08:03:00,ata,33.60
2022-06-28T08:05:00,ata,31.20
2022-06-28T08:07:00,ata,33.60
2022-06-28T08:08:00,ata,14.41
2022-06-28T08:10:00,ata,40.78
2022-06-28T08:12:00,ata,33.60
2022-06-28T08:13:00,ata,16.82
2022-06-28T08:15:00,ata,43.18
2022-06-28T08:17:00,ata,36.01
2022-06-28T08:18:00,ata,16.79
2022-06-28T08:19:00,ata,21.62
2022-06-28T08:21:00,ata,45.59
2022-06-28T08:23:00,ata,50.42
2022-06-28T08:25:00,ata,60.00
2022-06-28T08:27:00,ata,50.39
2022-06-28T08:29:00,ata,52.79
2022-06-28T08:31:00,ata,60.00
2022-06-28T08:33:00,ata,50.39
2022-06-28T08:34:00,ata,28.80
2022-06-28T08:36:00,ata,69.61
2022-06-28T08:37:00,ata,28.80
2022-06-28T08:38:00,ata,28.80
2022-06-28T08:40:00,ata,52.79
2022-06-28T08:42:00,ata,67.21
2022-06-28T08:44:00,ata,57.60
2022-06-28T08:45:00,ata,28.80
2022-06-28T08:47:00,ata,50.42
2022-06-28T08:49:00,ata,35.98
2022-06-28T08:51:00,ata,36.01
2022-06-28T08:52:00,ata,14.41
2022-06-28T08:53:00,ata,16.79
2022-06-28T08:55:00,ata,33.60
2022-06-28T08:56:00,ata,16.82
2022-06-28T08:57:00,ata,16.79
2022-06-28T08:58:00,ata,16.79
2022-06-28T09:00:00,ata,33.60
2022-06-28T09:02:00,ata,31.20
2022-06-28T09:04:00,ata,31.20
2022-06-28T09:05:00,ata,16.82
2022-06-28T09:06:00,ata,16.79
2022-06-28T09:08:00,ata,33.60
2022-06-28T09:09:00,ata,14.41
2022-06-28T09:11:00,ata,33.57
2022-06-28T09:12:00,ata,16.82
2022-06-28T09:13:00,ata,19.19
2022-06-28T09:15:00,ata,33.60
2022-06-28T09:16:00,ata,19.19
2022-06-28T09:17:00,ata,21.62
2022-06-28T09:19:00,ata,36.01
2022-06-28T09:20:00,ata,16.79
2022-06-28T09:22:00,ata,38.41
2022-06-28T09:23:00,ata,16.79
2022-06-28T09:24:00,ata,21.59
2022-06-28T09:26:00,ata,33.60
2022-06-28T09:28:00,ata,38.41
2022-06-28T09:30:00,ata,38.41
2022-06-28T09:32:00,ata,38.38
2022-06-28T09:34:00,ata,38.41
2022-06-28T09:36:00,ata,36.01
2022-06-28T09:38:00,ata,36.01
2022-06-28T09:40:00,ata,38.38
2022-06-28T09:42:00,ata,36.01
2022-06-28T09:44:00,ata,33.60
2022-06-28T09:46:00,ata,33.60
2022-06-28T09:48:00,ata,36.01
2022-06-28T09:50:00,ata,36.01
2022-06-28T09:52:00,ata,35.98
2022-06-28T09:54:00,ata,38.41
2022-06-28T09:56:00,ata,36.01
2022-06-28T09:57:00,ata,16.79
2022-06-28T09:59:00,ata,38.41
2022-06-28T10:01:00,ata,38.41
2022-06-28T10:03:00,ata,38.41
2022-06-28T10:05:00,ata,35.98
2022-06-28T10:06:00,ata,35.98
2022-06-28T10:07:00,ata,16.82
2022-06-28T10:08:00,ata,38.41
2022-06-28T10:10:00,ata,38.38
2022-06-28T10:11:00,ata,14.41
2022-06-28T10:12:00,ata,19.19
2022-06-28T10:14:00,ata,45.62
2022-06-28T10:16:00,ata,38.38
2022-06-28T10:18:00,ata,36.01
2022-06-28T10:20:00,ata,36.01
2022-06-28T10:21:00,ata,28.80
2022-06-28T10:23:00,ata,60.00
2022-06-28T10:24:00,ata,31.20
2022-06-28T10:25:00,ata,28.80
2022-06-28T10:27:00,ata,52.79
2022-06-28T10:29:00,ata,36.01
2022-06-28T10:31:00,ata,31.20
2022-06-28T10:32:00,ata,19.19
2022-06-28T10:34:00,ata,38.41
2022-06-28T10:35:00,ata,16.79
2022-06-28T10:37:00,ata,36.01
2022-06-28T10:38:00,ata,16.82
2022-06-28T10:40:00,ata,33.60
2022-06-28T10:41:00,ata,21.59
2022-06-28T10:43:00,ata,33.60
2022-06-28T10:44:00,ata,16.79
2022-06-28T10:46:00,ata,72.01
2022-06-28T10:47:00,ata,40.78
2022-06-28T10:49:00,ata,79.22
2022-06-28T10:51:00,ata,67.21
2022-06-28T10:53:00,ata,33.57
2022-06-28T10:55:00,ata,43.21
2022-06-28T10:56:00,ata,21.59
2022-06-28T10:57:00,ata,19.22
2022-06-28T10:58:00,ata,16.79
2022-06-28T11:00:00,ata,33.60
2022-06-28T11:02:00,ata,40.81
2022-06-28T11:03:00,ata,16.79
2022-06-28T11:04:00,ata,19.19
2022-06-28T11:06:00,ata,33.60
2022-06-28T11:07:00,ata,19.22
2022-06-28T11:08:00,ata,16.79
2022-06-28T11:10:00,ata,47.99
2022-06-28T11:12:00,ata,48.02
2022-06-28T11:13:00,ata,31.20
2022-06-28T11:15:00,ata,64.80
2022-06-28T11:17:00,ata,67.18
2022-06-28T11:19:00,ata,62.40
2022-06-28T11:20:00,ata,21.62
2022-06-28T11:22:00,ata,43.18
2022-06-28T11:24:00,ata,33.60
2022-06-28T11:25:00,ata,16.82
2022-06-28T11:26:00,ata,19.19
2022-06-28T11:28:00,ata,43.18
2022-06-28T11:29:00,ata,19.22
2022-06-28T11:31:00,ata,36.01
2022-06-28T11:33:00,ata,38.38
2022-06-28T11:35:00,ata,38.41
2022-06-28T11:36:00,ata,21.59
2022-06-28T11:38:00,ata,60.00
2022-06-28T11:39:00,ata,28.80
2022-06-28T11:41:00,ata,62.40
2022-06-28T11:43:00,ata,62.40
2022-06-28T11:44:00,ata,19.22
2022-06-28T11:46:00,ata,38.38
2022-06-28T11:47:00,ata,21.62
2022-06-28T11:49:00,ata,38.38
2022-06-28T11:51:00,ata,33.60
2022-06-28T11:52:00,ata,19.22
2022-06-28T11:54:00,ata,45.59
2022-06-28T11:56:00,ata,36.01
2022-06-28T11:58:00,ata,43.18
2022-06-28T12:00:00,ata,36.01
2022-06-28T12:01:00,ata,16.82
2022-06-28T12:03:00,ata,35.98
2022-06-28T12:04:00,ata,16.82
2022-06-28T12:06:00,ata,38.41
2022-06-28T12:08:00,ata,35.98
2022-06-28T12:09:00,ata,21.62
2022-06-28T12:10:00,ata,19.19
2022-06-28T12:12:00,ata,64.80
2022-06-28T12:13:00,ata,31.20
2022-06-28T12:14:00,ata,31.20
2022-06-28T12:16:00,ata,50.39
2022-06-28T12:18:00,ata,40.81
2022-06-28T12:20:00,ata,40.78
2022-06-28T12:22:00,ata,38.41
2022-06-28T12:24:00,ata,33.60
2022-06-28T12:25:00,ata,14.38
2022-06-28T12:27:00,ata,33.60
2022-06-28T12:29:00,ata,33.60
2022-06-28T12:30:00,ata,14.41
2022-06-28T12:32:00,ata,36.01
2022-06-28T12:34:00,ata,33.57
2022-06-28T12:36:00,ata,33.60
2022-06-28T12:38:00,ata,43.21
2022-06-28T12:40:00,ata,43.18
2022-06-28T12:42:00,ata,45.62
2022-06-28T12:44:00,ata,36.01
2022-06-28T12:45:00,ata,16.79
2022-06-28T12:47:00,ata,38.41
2022-06-28T12:48:00,ata,16.79
2022-06-28T12:50:00,ata,33.60
2022-06-28T12:51:00,ata,16.82
2022-06-28T12:53:00,ata,35.98
2022-06-28T12:54:00,ata,16.82
2022-06-28T12:56:00,ata,36.01
2022-06-28T12:58:00,ata,33.60
2022-06-28T13:00:00,ata,38.38
2022-06-28T13:02:00,ata,43.21
2022-06-28T13:04:00,ata,33.60
2022-06-28T13:05:00,ata,19.19
2022-06-28T13:07:00,ata,40.81
2022-06-28T13:09:00,ata,40.78
2022-06-28T13:11:00,ata,45.62
2022-06-28T13:12:00,ata,21.59
2022-06-28T13:14:00,ata,45.62
2022-06-28T13:16:00,ata,60.00
2022-06-28T13:18:00,ata,60.00
2022-06-28T13:20:00,ata,62.40
2022-06-28T13:22:00,ata,74.38
2022-06-28T13:23:00,ata,38.41
2022-06-28T13:25:00,ata,67.21
2022-06-28T13:26:00,ata,23.99
2022-06-28T13:28:00,ata,47.99
2022-06-28T13:29:00,ata,19.19
2022-06-28T13:31:00,ata,40.81
2022-06-28T13:33:00,ata,38.41
2022-06-28T13:35:00,ata,40.78
2022-06-28T13:37:00,ata,40.81
2022-06-28T13:39:00,ata,38.41
2022-06-28T13:41:00,ata,40.78
2022-06-28T13:42:00,ata,24.02
2022-06-28T13:44:00,ata,43.18
2022-06-28T13:45:00,ata,23.99
2022-06-28T13:47:00,ata,45.62
2022-06-28T13:49:00,ata,47.99
2022-06-28T13:50:00,ata,36.01
2022-06-28T13:52:00,ata,45.62
2022-06-28T13:53:00,ata,21.59
2022-06-28T13:55:00,ata,45.59
2022-06-28T13:57:00,ata,52.82
2022-06-28T13:59:00,ata,91.20
2022-06-28T14:00:00,ata,47.99
2022-06-28T14:01:00,ata,43.21
2022-06-28T14:03:00,ata,71.98
2022-06-28T14:04:00,ata,28.80
2022-06-28T14:06:00,ata,74.41
2022-06-28T14:08:00,ata,67.18
2022-06-28T14:10:00,ata,64.80
2022-06-28T14:11:00,ata,33.60
2022-06-28T14:13:00,ata,60.00
2022-06-28T14:15:00,ata,50.39
2022-06-28T14:17:00,ata,52.82
2022-06-28T14:18:00,ata,28.80
2022-06-28T14:20:00,ata,52.79
2022-06-28T14:21:00,ata,26.40
2022-06-28T14:23:00,ata,52.79
2022-06-28T14:25:00,ata,57.60
2022-06-28T14:27:00,ata,48.02
2022-06-28T14:29:00,ata,43.18
2022-06-28T14:30:00,ata,21.62
2022-06-28T14:31:00,ata,21.59
2022-06-28T14:33:00,ata,43.21
2022-06-28T14:34:00,ata,21.59
2022-06-28T14:36:00,ata,40.78
2022-06-28T14:38:00,ata,40.81
2022-06-28T14:39:00,ata,21.59
2022-06-28T14:41:00,ata,40.81
2022-06-28T14:43:00,ata,43.21
2022-06-28T14:44:00,ata,28.80
2022-06-28T14:46:00,ata,43.18
2022-06-28T14:48:00,ata,40.81
2022-06-28T14:49:00,ata,21.59
2022-06-28T14:51:00,ata,43.21
2022-06-28T14:52:00,ata,23.99
2022-06-28T14:54:00,ata,47.99
2022-06-28T14:55:00,ata,21.62
2022-06-28T14:57:00,ata,43.18
2022-06-28T14:58:00,ata,21.59
2022-06-28T14:59:00,ata,21.62
2022-06-28T15:00:00,ata,21.59
2022-06-28T15:02:00,ata,45.59
2022-06-28T15:04:00,ata,45.62
2022-06-28T15:06:00,ata,45.59
2022-06-28T15:07:00,ata,24.02
2022-06-28T15:09:00,ata,64.78
2022-06-28T15:11:00,ata,62.40
2022-06-28T15:12:00,ata,36.01
2022-06-28T15:14:00,ata,72.01
2022-06-28T15:16:00,ata,71.98
2022-06-28T15:18:00,ata,57.60
2022-06-28T15:19:00,ata,28.80
2022-06-28T15:21:00,ata,38.41
2022-06-28T15:23:00,ata,60.00
2022-06-28T15:25:00,ata,52.79
2022-06-28T15:27:00,ata,60.00
2022-06-28T15:29:00,ata,38.41
2022-06-28T15:31:00,ata,38.41
2022-06-28T15:33:00,ata,38.41
2022-06-28T15:35:00,ata,40.78
2022-06-28T15:37:00,ata,38.41
2022-06-28T15:38:00,ata,28.80
2022-06-28T15:39:00,ata,26.40
2022-06-28T15:41:00,ata,38.41
2022-06-28T15:42:00,ata,16.79
2022-06-28T15:43:00,ata,19.22
2022-06-28T15:45:00,ata,40.78
2022-06-28T15:47:00,ata,38.41
2022-06-28T15:48:00,ata,19.19
2022-06-28T15:49:00,ata,19.22
2022-06-28T15:51:00,ata,38.38
2022-06-28T15:52:00,ata,19.22
2022-06-28T15:54:00,ata,38.38
2022-06-28T15:56:00,ata,40.81
2022-06-28T15:58:00,ata,38.41
2022-06-28T16:00:00,ata,40.78
2022-06-28T16:02:00,ata,38.41
2022-06-28T16:04:00,ata,57.60
2022-06-28T16:06:00,ata,76.82
2022-06-28T16:08:00,ata,69.58
2022-06-28T16:10:00,ata,64.80
2022-06-28T16:12:00,ata,48.02
2022-06-28T16:13:00,ata,23.99
2022-06-28T16:15:00,ata,47.99
2022-06-28T16:17:00,ata,48.02
2022-06-28T16:19:00,ata,40.78
2022-06-28T16:20:00,ata,19.22
2022-06-28T16:21:00,ata,19.22
2022-06-28T16:22:00,ata,40.78
2022-06-28T16:24:00,ata,45.62
2022-06-28T16:25:00,ata,19.19
2022-06-28T16:26:00,ata,19.19
2022-06-28T16:27:00,ata,19.22
2022-06-28T16:29:00,ata,45.59
2022-06-28T16:31:00,ata,40.81
2022-06-28T16:32:00,ata,23.99
2022-06-28T16:34:00,ata,40.81
2022-06-28T16:35:00,ata,21.59
2022-06-28T16:37:00,ata,40.81
2022-06-28T16:39:00,ata,45.59
2022-06-28T16:40:00,ata,19.22
2022-06-28T16:42:00,ata,38.38
2022-06-28T16:44:00,ata,45.62
2022-06-28T16:46:00,ata,55.20
2022-06-28T16:48:00,ata,57.60
2022-06-28T16:50:00,ata,60.00
2022-06-28T16:52:00,ata,55.20
2022-06-28T16:54:00,ata,60.00
2022-06-28T16:55:00,ata,33.60
2022-06-28T16:56:00,ata,21.59
2022-06-28T16:58:00,ata,48.02
2022-06-28T16:59:00,ata,26.40
2022-06-28T17:01:00,ata,43.18
2022-06-28T17:03:00,ata,45.62
2022-06-28T17:05:00,ata,55.20
2022-06-28T17:07:00,ata,52.79
2022-06-28T17:09:00,ata,55.20
2022-06-28T17:11:00,ata,50.42
2022-06-28T17:13:00,ata,52.79
2022-06-28T17:14:00,ata,26.40
2022-06-28T17:16:00,ata,50.39
2022-06-28T17:18:00,ata,50.42
2022-06-28T17:20:00,ata,47.99
2022-06-28T17:22:00,ata,60.00
2022-06-28T17:24:00,ata,72.01
2022-06-28T17:26:00,ata,71.98
2022-06-28T17:28:00,ata,64.80
2022-06-28T17:30:00,ata,45.62
2022-06-28T17:32:00,ata,45.59
2022-06-28T17:33:00,ata,21.59
2022-06-28T17:35:00,ata,38.41
2022-06-28T17:37:00,ata,40.81
2022-06-28T17:39:00,ata,38.41
2022-06-28T17:40:00,ata,21.59
2022-06-28T17:42:00,ata,45.59
2022-06-28T17:43:00,ata,19.22
2022-06-28T17:45:00,ata,40.78
2022-06-28T17:47:00,ata,40.81
2022-06-28T17:49:00,ata,45.59
2022-06-28T17:51:00,ata,43.21
2022-06-28T17:53:00,ata,40.81
2022-06-28T17:55:00,ata,43.18
2022-06-28T17:57:00,ata,38.41
2022-06-28T17:58:00,ata,21.59
2022-06-28T18:00:00,ata,45.62
2022-06-28T18:02:00,ata,57.60
2022-06-28T18:04:00,ata,62.40
2022-06-28T18:05:00,ata,31.20
2022-06-28T18:07:00,ata,40.78
2022-06-28T18:08:00,ata,21.62
2022-06-28T18:10:00,ata,43.18
2022-06-28T18:12:00,ata,40.81
2022-06-28T18:13:00,ata,21.59
2022-06-28T18:15:00,ata,40.81
2022-06-28T18:17:00,ata,40.78
2022-06-28T18:19:00,ata,48.02
2022-06-28T18:21:00,ata,52.79
2022-06-28T18:23:00,ata,50.39
2022-06-28T18:25:00,ata,50.42
2022-06-28T18:27:00,ata,69.58
2022-06-28T18:29:00,ata,72.01
2022-06-28T18:30:00,ata,36.01
2022-06-28T18:32:00,ata,64.78
2022-06-28T18:34:00,ata,52.82
2022-06-28T18:36:00,ata,38.38
2022-06-28T18:38:00,ata,43.21
2022-06-28T18:40:00,ata,40.81
2022-06-28T18:41:00,ata,19.19
2022-06-28T18:43:00,ata,40.81
2022-06-28T18:45:00,ata,38.38
2022-06-28T18:46:00,ata,21.62
2022-06-28T18:48:00,ata,38.38
2022-06-28T18:50:00,ata,38.41
2022-06-28T18:51:00,ata,19.19
2022-06-28T18:53:00,ata,38.41
2022-06-28T18:54:00,ata,19.22
2022-06-28T18:56:00,ata,38.38
2022-06-28T18:57:00,ata,26.40
2022-06-28T18:59:00,ata,40.81
2022-06-28T19:01:00,ata,38.41
2022-06-28T19:03:00,ata,38.38
2022-06-28T19:04:00,ata,21.62
2022-06-28T19:06:00,ata,47.99
2022-06-28T19:07:00,ata,19.19
2022-06-28T19:08:00,ata,19.22
2022-06-28T19:10:00,ata,47.99
2022-06-28T19:11:00,ata,19.22
2022-06-28T19:13:00,ata,38.38
2022-06-28T19:15:00,ata,48.02
2022-06-28T19:17:00,ata,38.38
2022-06-28T19:19:00,ata,38.41
2022-06-28T19:22:00,ata,57.60
2022-06-28T19:24:00,ata,38.41
2022-06-28T19:26:00,ata,38.41
2022-06-28T19:28:00,ata,38.38
2022-06-28T19:30:00,ata,43.21
2022-06-28T19:31:00,ata,19.19
2022-06-28T19:33:00,ata,38.41
2022-06-28T19:34:00,ata,19.19
2022-06-28T19:36:00,ata,38.41
2022-06-28T19:37:00,ata,19.19
