#datetime,building,power
2024-04-23T00:00:00,atb,33.63
2024-04-23T00:02:00,atb,35.98
2024-04-23T00:03:00,atb,16.82
2024-04-23T00:04:00,atb,16.76
2024-04-23T00:06:00,atb,33.63
2024-04-23T00:07:00,atb,19.22
2024-04-23T00:08:00,atb,16.76
2024-04-23T00:10:00,atb,33.63
2024-04-23T00:12:00,atb,38.38
2024-04-23T00:14:00,atb,33.63
2024-04-23T00:16:00,atb,35.98
2024-04-23T00:18:00,atb,33.57
2024-04-23T00:20:00,atb,33.63
2024-04-23T00:21:00,atb,16.82
2024-04-23T00:23:00,atb,33.57
2024-04-23T00:24:00,atb,16.82
2024-04-23T00:26:00,atb,33.57
2024-04-23T00:28:00,atb,45.59
2024-04-23T00:30:00,atb,60.00
2024-04-23T00:32:00,atb,50.45
2024-04-23T00:33:00,atb,16.76
2024-04-23T00:35:00,atb,33.63
2024-04-23T00:37:00,atb,33.57
2024-04-23T00:39:00,atb,33.63
2024-04-23T00:40:00,atb,16.76
2024-04-23T00:41:00,atb,16.82
2024-04-23T00:43:00,atb,33.57
2024-04-23T00:45:00,atb,33.63
2024-04-23T00:47:00,atb,38.38
2024-04-23T00:48:00,atb,24.02
2024-04-23T00:50:00,atb,60.00
2024-04-23T00:51:00,atb,28.77
2024-04-23T00:53:00,atb,57.60
2024-04-23T00:55:00,atb,40.84
2024-04-23T00:57:00,atb,35.98
2024-04-23T00:59:00,atb,33.63
2024-04-23T01:00:00,atb,19.16
2024-04-23T01:01:00,atb,16.82
2024-04-23T01:03:00,atb,45.59
2024-04-23T01:05:00,atb,57.60
2024-04-23T01:06:00,atb,28.83
2024-04-23T01:08:00,atb,35.98
2024-04-23T01:10:00,atb,33.63
2024-04-23T01:12:00,atb,38.38
2024-04-23T01:14:00,atb,33.57
2024-04-23T01:15:00,atb,16.82
2024-04-23T01:17:00,atb,36.04
2024-04-23T01:18:00,atb,16.76
2024-04-23T01:20:00,atb,31.23
2024-04-23T01:21:00,atb,16.76
2024-04-23T01:23:00,atb,38.44
2024-04-23T01:25:00,atb,33.57
2024-04-23T01:26:00,atb,16.82
2024-04-23T01:28:00,atb,38.38
2024-04-23T01:29:00,atb,16.82
2024-04-23T01:31:00,atb,33.63
2024-04-23T01:32:00,atb,16.76
2024-04-23T01:33:00,atb,16.82
2024-04-23T01:35:00,atb,33.57
2024-04-23T01:36:00,atb,14.41
2024-04-23T01:38:00,atb,33.63
2024-04-23T01:40:00,atb,31.17
2024-04-23T01:42:00,atb,33.63
2024-04-23T01:43:00,atb,16.76
2024-04-23T01:45:00,atb,31.23
2024-04-23T01:46:00,atb,16.76
2024-04-23T01:48:00,atb,43.24
2024-04-23T01:49:00,atb,28.77
2024-04-23T01:51:00,atb,43.24
2024-04-23T01:53:00,atb,35.98
2024-04-23T01:55:00,atb,33.57
2024-04-23T01:57:00,atb,33.63
2024-04-23T01:59:00,atb,33.57
2024-04-23T02:01:00,atb,31.23
2024-04-23T02:03:00,atb,33.57
2024-04-23T02:04:00,atb,16.82
2024-04-23T02:06:00,atb,31.17
2024-04-23T02:07:00,atb,16.82
2024-04-23T02:09:00,atb,40.78
2024-04-23T02:10:00,atb,28.83
2024-04-23T02:12:00,atb,57.60
2024-04-23T02:14:00,atb,38.38
2024-04-23T02:16:00,atb,31.23
2024-04-23T02:18:00,atb,33.57
2024-04-23T02:19:00,atb,14.41
2024-04-23T02:21:00,atb,31.17
2024-04-23T02:22:00,atb,16.82
2024-04-23T02:24:00,atb,31.23
2024-04-23T02:25:00,atb,14.36
2024-04-23T02:27:00,atb,33.63
2024-04-23T02:28:00,atb,14.41
2024-04-23T02:30:00,atb,31.17
2024-04-23T02:32:00,atb,33.63
2024-04-23T02:34:00,atb,38.38
2024-04-23T02:36:00,atb,31.17
2024-04-23T02:37:00,atb,16.82
2024-04-23T02:39:00,atb,31.23
2024-04-23T02:41:00,atb,31.17
2024-04-23T02:42:00,atb,26.43
2024-04-23T02:43:00,atb,28.77
2024-04-23T02:45:00,atb,43.18
2024-04-23T02:46:00,atb,14.41
2024-04-23T02:48:00,atb,31.23
2024-04-23T02:49:00,atb,16.76
2024-04-23T02:51:00,atb,31.23
2024-04-23T02:52:00,atb,16.82
2024-04-23T02:54:00,atb,33.57
2024-04-23T02:55:00,atb,16.82
2024-04-23T02:57:00,atb,31.17
2024-04-23T02:58:00,atb,16.82
2024-04-23T02:59:00,atb,14.41
2024-04-23T03:01:00,atb,33.57
2024-04-23T03:03:00,atb,31.23
2024-04-23T03:05:00,atb,33.57
2024-04-23T03:07:00,atb,31.23
2024-04-23T03:09:00,atb,33.57
2024-04-23T03:10:00,atb,16.82
2024-04-23T03:12:00,atb,31.17
2024-04-23T03:14:00,atb,31.23
2024-04-23T03:15:00,atb,16.76
2024-04-23T03:17:00,atb,33.63
2024-04-23T03:19:00,atb,31.17
2024-04-23T03:21:00,atb,31.23
2024-04-23T03:23:00,atb,31.17
2024-04-23T03:24:00,atb,16.82
2024-04-23T03:26:00,atb,31.17
2024-04-23T03:28:00,atb,33.63
2024-04-23T03:30:00,atb,31.17
2024-04-23T03:31:00,atb,16.82
2024-04-23T03:32:00,atb,14.41
2024-04-23T03:33:00,atb,16.82
2024-04-23T03:35:00,atb,35.98
2024-04-23T03:37:00,atb,33.57
2024-04-23T03:38:00,atb,14.41
2024-04-23T03:39:00,atb,16.82
2024-04-23T03:41:00,atb,33.57
2024-04-23T03:43:00,atb,31.23
2024-04-23T03:45:00,atb,31.17
2024-04-23T03:46:00,atb,14.41
2024-04-23T03:48:00,atb,33.63
2024-04-23T03:50:00,atb,38.38
2024-04-23T03:51:00,atb,26.37
2024-04-23T03:53:00,atb,43.24
2024-04-23T03:55:00,atb,31.17
2024-04-23T03:57:00,atb,31.23
2024-04-23T03:58:00,atb,16.76
2024-04-23T03:59:00,atb,16.82
2024-04-23T04:01:00,atb,31.23
2024-04-23T04:03:00,atb,33.57
2024-04-23T04:05:00,atb,31.23
2024-04-23T04:07:00,atb,33.57
2024-04-23T04:09:00,atb,31.17
2024-04-23T04:11:00,atb,33.63
2024-04-23T04:12:00,atb,16.82
2024-04-23T04:13:00,atb,16.76
2024-04-23T04:15:00,atb,31.23
2024-04-23T04:16:00,atb,16.82
2024-04-23T04:18:00,atb,33.57
2024-04-23T04:20:00,atb,31.17
2024-04-23T04:22:00,atb,31.23
2024-04-23T04:23:00,atb,16.82
2024-04-23T04:25:00,atb,33.57
2024-04-23T04:27:00,atb,31.23
2024-04-23T04:29:00,atb,33.57
2024-04-23T04:30:00,atb,14.41
2024-04-23T04:31:00,atb,16.76
2024-04-23T04:33:00,atb,50.45
2024-04-23T04:35:00,atb,55.20
2024-04-23T04:37:00,atb,50.39
2024-04-23T04:38:00,atb,16.82
2024-04-23T04:39:00,atb,14.36
2024-04-23T04:41:00,atb,33.63
2024-04-23T04:43:00,atb,31.17
2024-04-23T04:44:00,atb,16.82
2024-04-23T04:46:00,atb,31.17
2024-04-23T04:48:00,atb,31.23
2024-04-23T04:50:00,atb,31.17
2024-04-23T04:52:00,atb,31.23
2024-04-23T04:54:00,atb,31.17
2024-04-23T04:56:00,atb,33.63
2024-04-23T04:57:00,atb,14.41
2024-04-23T04:59:00,atb,31.17
2024-04-23T05:00:00,atb,16.82
2024-04-23T05:02:00,atb,33.57
2024-04-23T05:03:00,atb,14.41
2024-04-23T05:05:00,atb,33.57
2024-04-23T05:07:00,atb,31.23
2024-04-23T05:09:00,atb,33.57
2024-04-23T05:10:00,atb,16.82
2024-04-23T05:12:00,atb,31.23
2024-04-23T05:14:00,atb,31.17
2024-04-23T05:16:00,atb,31.23
2024-04-23T05:17:00,atb,16.76
2024-04-23T05:19:00,atb,31.23
2024-04-23T05:21:00,atb,31.17
2024-04-23T05:22:00,atb,14.41
2024-04-23T05:24:00,atb,33.57
2024-04-23T05:25:00,atb,14.41
2024-04-23T05:27:00,atb,33.63
2024-04-23T05:29:00,atb,33.57
2024-04-23T05:31:00,atb,31.23
2024-04-23T05:33:00,atb,33.57
2024-04-23T05:35:00,atb,33.57
2024-04-23T05:36:00,atb,16.82
2024-04-23T05:38:00,atb,31.23
2024-04-23T05:39:00,atb,16.76
2024-04-23T05:41:00,atb,31.23
2024-04-23T05:43:00,atb,33.57
2024-04-23T05:45:00,atb,31.23
2024-04-23T05:46:00,atb,16.76
2024-04-23T05:47:00,atb,16.82
2024-04-23T05:49:00,atb,31.23
2024-04-23T05:50:00,atb,16.76
2024-04-23T05:51:00,atb,16.82
2024-04-23T05:53:00,atb,28.83
2024-04-23T05:55:00,atb,31.17
2024-04-23T05:57:00,atb,31.23
2024-04-23T05:58:00,atb,16.76
2024-04-23T06:00:00,atb,28.83
2024-04-23T06:01:00,atb,16.82
2024-04-23T06:02:00,atb,14.36
2024-04-23T06:03:00,atb,16.82
2024-04-23T06:05:00,atb,31.17
2024-04-23T06:06:00,atb,14.41
2024-04-23T06:07:00,atb,16.82
2024-04-23T06:08:00,atb,14.41
2024-04-23T06:10:00,atb,55.20
2024-04-23T06:12:00,atb,57.60
2024-04-23T06:13:00,atb,23.96
2024-04-23T06:15:00,atb,31.23
2024-04-23T06:17:00,atb,33.57
2024-04-23T06:19:00,atb,31.23
2024-04-23T06:21:00,atb,31.17
2024-04-23T06:23:00,atb,31.23
2024-04-23T06:25:00,atb,31.17
2024-04-23T06:27:00,atb,31.23
2024-04-23T06:28:00,atb,14.41
2024-04-23T06:30:00,atb,31.17
2024-04-23T06:32:00,atb,31.17
2024-04-23T06:33:00,atb,16.82
2024-04-23T06:35:00,atb,31.23
2024-04-23T06:37:00,atb,31.17
2024-04-23T06:39:00,atb,31.23
2024-04-23T06:41:00,atb,28.77
2024-04-23T06:42:00,atb,16.82
2024-04-23T06:44:00,atb,31.17
2024-04-23T06:46:00,atb,28.83
2024-04-23T06:47:00,atb,16.82
2024-04-23T06:49:00,atb,31.17
2024-04-23T06:51:00,atb,55.20
2024-04-23T06:52:00,atb,26.43
2024-04-23T06:54:00,atb,38.38
2024-04-23T06:56:00,atb,28.83
2024-04-23T06:58:00,atb,33.57
2024-04-23T06:59:00,atb,14.41
2024-04-23T07:00:00,atb,16.82
2024-04-23T07:02:00,atb,31.17
2024-04-23T07:04:00,atb,31.17
2024-04-23T07:06:00,atb,33.63
2024-04-23T07:08:00,atb,31.17
2024-04-23T07:10:00,atb,36.04
2024-04-23T07:12:00,atb,33.57
2024-04-23T07:14:00,atb,33.63
2024-04-23T07:16:00,atb,31.17
2024-04-23T07:17:00,atb,16.82
2024-04-23T07:19:00,atb,33.57
2024-04-23T07:20:00,atb,16.82
2024-04-23T07:22:00,atb,33.57
2024-04-23T07:24:00,atb,31.23
2024-04-23T07:26:00,atb,33.57
2024-04-23T07:28:00,atb,33.63
2024-04-23T07:29:00,atb,14.41
2024-04-23T07:31:00,atb,35.98
2024-04-23T07:33:00,atb,40.78
2024-04-23T07:35:00,atb,38.44
2024-04-23T07:37:00,atb,35.98
2024-04-23T07:39:00,atb,33.63
2024-04-23T07:41:00,atb,35.98
2024-04-23T07:43:00,atb,33.57
2024-04-23T07:45:00,atb,33.63
2024-04-23T07:46:00,atb,16.82
2024-04-23T07:47:00,atb,16.76
2024-04-23T07:49:00,atb,33.63
2024-04-23T07:51:00,atb,31.17
2024-04-23T07:52:00,atb,16.82
2024-04-23T07:54:00,atb,38.38
2024-04-23T07:56:00,atb,33.63
2024-04-23T07:57:00,atb,21.56
2024-04-23T07:58:00,atb,19.22
2024-04-23T08:00:00,atb,33.57
2024-04-23T08:01:00,atb,16.82
2024-04-23T08:03:00,atb,36.04
2024-04-23T08:05:00,atb,40.78
2024-04-23T08:06:00,atb,16.82
2024-04-23T08:08:00,atb,33.57
2024-04-23T08:09:00,atb,28.83
2024-04-23T08:11:00,atb,60.00
2024-04-23T08:13:00,atb,50.39
2024-04-23T08:15:00,atb,50.39
2024-04-23T08:17:00,atb,57.60
2024-04-23T08:18:00,atb,26.37
2024-04-23T08:20:00,atb,43.24
2024-04-23T08:21:00,atb,16.76
2024-04-23T08:23:00,atb,33.63
2024-04-23T08:25:00,atb,31.17
2024-04-23T08:26:00,atb,16.82
2024-04-23T08:27:00,atb,16.82
2024-04-23T08:29:00,atb,33.57
2024-04-23T08:31:00,atb,31.23
2024-04-23T08:33:00,atb,33.57
2024-04-23T08:34:00,atb,16.82
2024-04-23T08:36:00,atb,38.38
2024-04-23T08:38:00,atb,31.23
2024-04-23T08:39:00,atb,16.76
2024-04-23T08:41:00,atb,36.04
2024-04-23T08:43:00,atb,33.57
2024-04-23T08:44:00,atb,16.82
2024-04-23T08:46:00,atb,33.57
2024-04-23T08:47:00,atb,16.82
2024-04-23T08:49:00,atb,31.23
2024-04-23T08:51:00,atb,33.57
2024-04-23T08:53:00,atb,33.63
2024-04-23T08:54:00,atb,16.76
2024-04-23T08:56:00,atb,33.63
2024-04-23T08:57:00,atb,16.76
2024-04-23T08:59:00,atb,33.63
2024-04-23T09:00:00,atb,19.22
2024-04-23T09:02:00,atb,33.57
2024-04-23T09:04:00,atb,35.98
2024-04-23T09:06:00,atb,33.63
2024-04-23T09:07:00,atb,19.22
2024-04-23T09:09:00,atb,33.57
2024-04-23T09:10:00,atb,16.82
2024-04-23T09:12:00,atb,45.59
2024-04-23T09:13:00,atb,16.82
2024-04-23T09:14:00,atb,16.76
2024-04-23T09:16:00,atb,38.44
2024-04-23T09:17:00,atb,16.76
2024-04-23T09:19:00,atb,38.44
2024-04-23T09:20:00,atb,19.16
2024-04-23T09:21:00,atb,16.82
2024-04-23T09:23:00,atb,33.63
2024-04-23T09:24:00,atb,16.76
2024-04-23T09:25:00,atb,16.82
2024-04-23T09:27:00,atb,35.98
2024-04-23T09:29:00,atb,36.04
2024-04-23T09:31:00,atb,38.38
2024-04-23T09:32:00,atb,19.22
2024-04-23T09:33:00,atb,28.77
2024-04-23T09:35:00,atb,57.60
2024-04-23T09:37:00,atb,40.84
2024-04-23T09:39:00,atb,33.57
2024-04-23T09:41:00,atb,33.63
2024-04-23T09:42:00,atb,16.76
2024-04-23T09:44:00,atb,33.63
2024-04-23T09:45:00,atb,16.82
2024-04-23T09:47:00,atb,33.57
2024-04-23T09:49:00,atb,33.57
2024-04-23T09:50:00,atb,21.62
2024-04-23T09:52:00,atb,31.23
2024-04-23T09:53:00,atb,16.76
2024-04-23T09:55:00,atb,33.63
2024-04-23T09:56:00,atb,16.76
2024-04-23T09:58:00,atb,33.63
2024-04-23T10:00:00,atb,35.98
2024-04-23T10:02:00,atb,40.84
2024-04-23T10:04:00,atb,45.59
2024-04-23T10:05:00,atb,31.17
2024-04-23T10:07:00,atb,52.79
2024-04-23T10:09:00,atb,57.60
2024-04-23T10:11:00,atb,43.24
2024-04-23T10:13:00,atb,33.57
2024-04-23T10:15:00,atb,33.63
2024-04-23T10:16:00,atb,16.76
2024-04-23T10:18:00,atb,40.84
2024-04-23T10:19:00,atb,28.77
2024-04-23T10:21:00,atb,38.44
2024-04-23T10:23:00,atb,31.17
2024-04-23T10:24:00,atb,16.82
2024-04-23T10:26:00,atb,33.57
2024-04-23T10:28:00,atb,31.23
2024-04-23T10:29:00,atb,16.76
2024-04-23T10:31:00,atb,31.23
2024-04-23T10:33:00,atb,33.57
2024-04-23T10:35:00,atb,31.23
2024-04-23T10:36:00,atb,16.82
2024-04-23T10:37:00,atb,16.76
2024-04-23T10:39:00,atb,31.23
2024-04-23T10:40:00,atb,16.76
2024-04-23T10:42:00,atb,33.63
2024-04-23T10:44:00,atb,33.57
2024-04-23T10:45:00,atb,16.82
2024-04-23T10:46:00,atb,16.82
2024-04-23T10:47:00,atb,16.76
2024-04-23T10:48:00,atb,16.82
2024-04-23T10:50:00,atb,33.63
2024-04-23T10:52:00,atb,43.18
2024-04-23T10:54:00,atb,35.98
2024-04-23T10:56:00,atb,40.84
2024-04-23T10:57:00,atb,14.36
2024-04-23T10:59:00,atb,38.44
2024-04-23T11:01:00,atb,31.17
2024-04-23T11:03:00,atb,33.63
2024-04-23T11:04:00,atb,14.36
2024-04-23T11:06:00,atb,36.04
2024-04-23T11:07:00,atb,16.82
2024-04-23T11:09:00,atb,35.98
2024-04-23T11:10:00,atb,14.41
2024-04-23T11:12:00,atb,33.57
2024-04-23T11:13:00,atb,14.41
2024-04-23T11:15:00,atb,31.17
2024-04-23T11:16:00,atb,16.82
2024-04-23T11:17:00,atb,16.82
2024-04-23T11:19:00,atb,35.98
2024-04-23T11:20:00,atb,21.62
2024-04-23T11:21:00,atb,26.37
2024-04-23T11:23:00,atb,48.05
2024-04-23T11:24:00,atb,16.76
2024-04-23T11:26:00,atb,33.63
2024-04-23T11:28:00,atb,33.57
2024-04-23T11:29:00,atb,14.41
2024-04-23T11:30:00,atb,16.82
2024-04-23T11:32:00,atb,33.57
2024-04-23T11:33:00,atb,14.41
2024-04-23T11:35:00,atb,33.57
2024-04-23T11:37:00,atb,31.23
2024-04-23T11:38:00,atb,14.41
2024-04-23T11:40:00,atb,33.57
2024-04-23T11:41:00,atb,16.82
2024-04-23T11:43:00,atb,35.98
2024-04-23T11:45:00,atb,31.23
2024-04-23T11:46:00,atb,19.16
2024-04-23T11:47:00,atb,28.83
2024-04-23T11:49:00,atb,60.00
2024-04-23T11:51:00,atb,40.78
2024-04-23T11:52:00,atb,21.62
2024-04-23T11:54:00,atb,28.77
2024-04-23T11:56:00,atb,33.63
2024-04-23T11:58:00,atb,45.59
2024-04-23T12:00:00,atb,60.00
2024-04-23T12:02:00,atb,57.60
2024-04-23T12:03:00,atb,14.41
2024-04-23T12:05:00,atb,33.57
2024-04-23T12:06:00,atb,14.41
2024-04-23T12:08:00,atb,35.98
2024-04-23T12:09:00,atb,21.62
2024-04-23T12:10:00,atb,16.82
2024-04-23T12:12:00,atb,31.17
2024-04-23T12:14:00,atb,33.63
2024-04-23T12:16:00,atb,31.17
2024-04-23T12:18:00,atb,40.78
2024-04-23T12:20:00,atb,50.45
2024-04-23T12:22:00,atb,43.18
2024-04-23T12:23:00,atb,14.41
2024-04-23T12:25:00,atb,33.57
2024-04-23T12:26:00,atb,16.82
2024-04-23T12:27:00,atb,14.41
2024-04-23T12:29:00,atb,33.57
2024-04-23T12:31:00,atb,35.98
2024-04-23T12:32:00,atb,21.62
2024-04-23T12:33:00,atb,16.82
2024-04-23T12:35:00,atb,33.57
2024-04-23T12:36:00,atb,16.82
2024-04-23T12:37:00,atb,16.82
2024-04-23T12:39:00,atb,35.98
2024-04-23T12:41:00,atb,35.98
2024-04-23T12:42:00,atb,14.41
2024-04-23T12:44:00,atb,38.44
2024-04-23T12:46:00,atb,31.17
2024-04-23T12:48:00,atb,35.98
2024-04-23T12:50:00,atb,33.63
2024-04-23T12:52:00,atb,33.57
2024-04-23T12:53:00,atb,14.41
2024-04-23T12:55:00,atb,33.63
2024-04-23T12:56:00,atb,14.36
2024-04-23T12:57:00,atb,16.82
2024-04-23T12:59:00,atb,31.23
2024-04-23T13:01:00,atb,33.57
2024-04-23T13:03:00,atb,31.17
2024-04-23T13:05:00,atb,31.23
2024-04-23T13:06:00,atb,16.82
2024-04-23T13:07:00,atb,14.36
2024-04-23T13:08:00,atb,21.62
2024-04-23T13:10:00,atb,33.57
2024-04-23T13:12:00,atb,38.44
2024-04-23T13:14:00,atb,40.78
2024-04-23T13:16:00,atb,81.62
2024-04-23T13:18:00,atb,62.40
2024-04-23T13:20:00,atb,33.57
2024-04-23T13:22:00,atb,33.63
2024-04-23T13:24:00,atb,33.57
2024-04-23T13:25:00,atb,16.82
2024-04-23T13:27:00,atb,31.17
2024-04-23T13:29:00,atb,31.23
2024-04-23T13:30:00,atb,16.76
2024-04-23T13:32:00,atb,31.23
2024-04-23T13:33:00,atb,16.82
2024-04-23T13:35:00,atb,33.57
2024-04-23T13:37:00,atb,31.23
2024-04-23T13:39:00,atb,33.57
2024-04-23T13:41:00,atb,31.23
2024-04-23T13:42:00,atb,21.56
2024-04-23T13:44:00,atb,31.23
2024-04-23T13:46:00,atb,33.57
2024-04-23T13:48:00,atb,33.63
2024-04-23T13:50:00,atb,31.17
2024-04-23T13:52:00,atb,31.17
2024-04-23T13:54:00,atb,38.44
2024-04-23T13:55:00,atb,16.82
2024-04-23T13:57:00,atb,33.57
2024-04-23T13:59:00,atb,35.98
2024-04-23T14:00:00,atb,21.62
2024-04-23T14:02:00,atb,33.57
2024-04-23T14:04:00,atb,33.63
2024-04-23T14:05:00,atb,16.82
2024-04-23T14:07:00,atb,33.57
2024-04-23T14:08:00,atb,16.82
2024-04-23T14:10:00,atb,31.17
2024-04-23T14:12:00,atb,31.23
2024-04-23T14:13:00,atb,16.76
2024-04-23T14:15:00,atb,31.23
2024-04-23T14:17:00,atb,38.38
2024-04-23T14:19:00,atb,31.23
2024-04-23T14:21:00,atb,31.17
2024-04-23T14:23:00,atb,33.63
2024-04-23T14:25:00,atb,60.00
2024-04-23T14:27:00,atb,64.80
2024-04-23T14:29:00,atb,69.55
2024-04-23T14:31:00,atb,74.41
2024-04-23T14:33:00,atb,43.24
2024-04-23T14:35:00,atb,33.57
2024-04-23T14:36:00,atb,14.41
2024-04-23T14:37:00,atb,16.76
2024-04-23T14:39:00,atb,31.23
2024-04-23T14:40:00,atb,16.82
2024-04-23T14:41:00,atb,19.16
2024-04-23T14:43:00,atb,31.23
2024-04-23T14:45:00,atb,33.57
2024-04-23T14:47:00,atb,31.23
2024-04-23T14:49:00,atb,31.17
2024-04-23T14:51:00,atb,33.63
2024-04-23T14:52:00,atb,19.16
2024-04-23T14:54:00,atb,33.63
2024-04-23T14:56:00,atb,33.57
2024-04-23T14:57:00,atb,14.41
2024-04-23T14:59:00,atb,35.98
2024-04-23T15:01:00,atb,36.04
2024-04-23T15:03:00,atb,31.17
2024-04-23T15:05:00,atb,36.04
2024-04-23T15:07:00,atb,31.17
2024-04-23T15:09:00,atb,38.38
2024-04-23T15:10:00,atb,14.41
2024-04-23T15:12:00,atb,45.59
2024-04-23T15:13:00,atb,16.82
2024-04-23T15:15:00,atb,31.23
2024-04-23T15:16:00,atb,16.76
2024-04-23T15:18:00,atb,31.23
2024-04-23T15:20:00,atb,50.39
2024-04-23T15:21:00,atb,26.43
2024-04-23T15:22:00,atb,16.76
2024-04-23T15:23:00,atb,16.82
2024-04-23T15:25:00,atb,31.23
2024-04-23T15:26:00,atb,14.36
2024-04-23T15:28:00,atb,36.04
2024-04-23T15:29:00,atb,16.76
2024-04-23T15:31:00,atb,38.44
2024-04-23T15:32:00,atb,14.41
2024-04-23T15:33:00,atb,16.76
2024-04-23T15:35:00,atb,28.83
2024-04-23T15:37:00,atb,38.38
2024-04-23T15:39:00,atb,31.23
2024-04-23T15:40:00,atb,16.76
2024-04-23T15:42:00,atb,31.23
2024-04-23T15:44:00,atb,35.98
2024-04-23T15:46:00,atb,36.04
2024-04-23T15:48:00,atb,31.17
2024-04-23T15:49:00,atb,19.22
2024-04-23T15:51:00,atb,33.57
2024-04-23T15:52:00,atb,16.82
2024-04-23T15:54:00,atb,45.59
2024-04-23T15:55:00,atb,28.83
2024-04-23T15:57:00,atb,57.60
2024-04-23T15:58:00,atb,21.56
2024-04-23T16:00:00,atb,36.04
2024-04-23T16:02:00,atb,31.17
2024-04-23T16:03:00,atb,16.82
2024-04-23T16:04:00,atb,14.41
2024-04-23T16:06:00,atb,38.38
2024-04-23T16:08:00,atb,31.23
2024-04-23T16:10:00,atb,33.57
2024-04-23T16:12:00,atb,33.57
2024-04-23T16:13:00,atb,31.23
2024-04-23T16:15:00,atb,16.82
2024-04-23T16:17:00,atb,35.98
2024-04-23T16:18:00,atb,16.82
2024-04-23T16:20:00,atb,31.17
2024-04-23T16:21:00,atb,16.82
2024-04-23T16:23:00,atb,31.17
2024-04-23T16:25:00,atb,31.23
2024-04-23T16:26:00,atb,26.37
2024-04-23T16:27:00,atb,28.83
2024-04-23T16:29:00,atb,43.18
2024-04-23T16:31:00,atb,33.63
2024-04-23T16:32:00,atb,19.16
2024-04-23T16:34:00,atb,31.23
2024-04-23T16:35:00,atb,21.62
2024-04-23T16:37:00,atb,55.20
2024-04-23T16:38:00,atb,28.77
2024-04-23T16:40:00,atb,60.00
2024-04-23T16:41:00,atb,28.83
2024-04-23T16:43:00,atb,31.17
2024-04-23T16:44:00,atb,16.82
2024-04-23T16:45:00,atb,16.82
2024-04-23T16:47:00,atb,33.57
2024-04-23T16:49:00,atb,33.57
2024-04-23T16:50:00,atb,16.82
2024-04-23T16:52:00,atb,33.63
2024-04-23T16:54:00,atb,33.57
2024-04-23T16:56:00,atb,35.98
2024-04-23T16:57:00,atb,14.41
2024-04-23T16:59:00,atb,33.63
2024-04-23T17:01:00,atb,35.98
2024-04-23T17:03:00,atb,33.57
2024-04-23T17:05:00,atb,33.63
2024-04-23T17:07:00,atb,33.57
2024-04-23T17:08:00,atb,19.22
2024-04-23T17:10:00,atb,31.23
2024-04-23T17:13:00,atb,50.39
2024-04-23T17:15:00,atb,35.98
2024-04-23T17:17:00,atb,33.63
2024-04-23T17:18:00,atb,14.36
2024-04-23T17:20:00,atb,36.04
2024-04-23T17:22:00,atb,43.18
2024-04-23T17:24:00,atb,57.60
2024-04-23T17:25:00,atb,28.83
2024-04-23T17:27:00,atb,33.57
2024-04-23T17:29:00,atb,31.17
2024-04-23T17:30:00,atb,16.82
2024-04-23T17:31:00,atb,26.43
2024-04-23T17:32:00,atb,26.37
2024-04-23T17:34:00,atb,45.64
2024-04-23T17:36:00,atb,31.17
2024-04-23T17:38:00,atb,31.17
2024-04-23T17:39:00,atb,16.82
2024-04-23T17:41:00,atb,31.23
2024-04-23T17:43:00,atb,31.17
2024-04-23T17:45:00,atb,31.23
2024-04-23T17:47:00,atb,31.17
2024-04-23T17:48:00,atb,16.82
2024-04-23T17:50:00,atb,33.57
2024-04-23T17:52:00,atb,31.23
2024-04-23T17:54:00,atb,33.57
2024-04-23T17:56:00,atb,33.63
2024-04-23T17:58:00,atb,33.57
2024-04-23T18:00:00,atb,33.63
2024-04-23T18:02:00,atb,31.17
2024-04-23T18:03:00,atb,16.82
2024-04-23T18:05:00,atb,35.98
2024-04-23T18:07:00,atb,38.38
2024-04-23T18:09:00,atb,33.63
2024-04-23T18:11:00,atb,31.17
2024-04-23T18:13:00,atb,31.23
2024-04-23T18:14:00,atb,16.82
2024-04-23T18:16:00,atb,31.17
2024-04-23T18:17:00,atb,19.22
2024-04-23T18:19:00,atb,38.38
2024-04-23T18:21:00,atb,38.38
2024-04-23T18:23:00,atb,36.04
2024-04-23T18:25:00,atb,35.98
2024-04-23T18:26:00,atb,19.22
2024-04-23T18:28:00,atb,60.00
2024-04-23T18:29:00,atb,19.22
2024-04-23T18:31:00,atb,35.98
2024-04-23T18:32:00,atb,21.62
2024-04-23T18:33:00,atb,21.56
2024-04-23T18:35:00,atb,33.63
2024-04-23T18:37:00,atb,35.98
2024-04-23T18:39:00,atb,40.78
2024-04-23T18:40:00,atb,19.22
2024-04-23T18:41:00,atb,16.82
2024-04-23T18:42:00,atb,19.22
2024-04-23T18:44:00,atb,38.38
2024-04-23T18:46:00,atb,35.98
2024-04-23T18:48:00,atb,36.04
2024-04-23T18:49:00,atb,16.76
2024-04-23T18:50:00,atb,19.22
2024-04-23T18:52:00,atb,36.04
2024-04-23T18:53:00,atb,16.76
2024-04-23T18:55:00,atb,31.23
2024-04-23T18:56:00,atb,16.76
2024-04-23T18:58:00,atb,33.63
2024-04-23T18:59:00,atb,14.41
2024-04-23T19:01:00,atb,33.57
2024-04-23T19:02:00,atb,16.82
2024-04-23T19:04:00,atb,33.57
2024-04-23T19:05:00,atb,16.82
2024-04-23T19:07:00,atb,31.17
2024-04-23T19:09:00,atb,33.63
2024-04-23T19:10:00,atb,14.41
