#datetime,building,power
2024-01-21T00:00:00,mfh,25.17
2024-01-21T00:01:00,mfh,25.11
2024-01-21T00:02:00,mfh,25.12
2024-01-21T00:03:00,mfh,24.71
2024-01-21T00:04:00,mfh,25.22
2024-01-21T00:05:00,mfh,24.48
2024-01-21T00:06:00,mfh,23.84
2024-01-21T00:07:00,mfh,24.45
2024-01-21T00:08:00,mfh,23.82
2024-01-21T00:09:00,mfh,24.46
2024-01-21T00:10:00,mfh,24.67
2024-01-21T00:11:00,mfh,25.37
2024-01-21T00:12:00,mfh,24.72
2024-01-21T00:13:00,mfh,24.72
2024-01-21T00:14:00,mfh,24.86
2024-01-21T00:15:00,mfh,24.98
2024-01-21T00:16:00,mfh,24.03
2024-01-21T00:17:00,mfh,24.23
2024-01-21T00:18:00,mfh,24.40
2024-01-21T00:19:00,mfh,24.64
2024-01-21T00:20:00,mfh,25.27
2024-01-21T00:21:00,mfh,24.57
2024-01-21T00:22:00,mfh,24.66
2024-01-21T00:23:00,mfh,24.71
2024-01-21T00:24:00,mfh,24.68
2024-01-21T00:25:00,mfh,24.96
2024-01-21T00:26:00,mfh,24.15
2024-01-21T00:27:00,mfh,24.32
2024-01-21T00:28:00,mfh,24.52
2024-01-21T00:29:00,mfh,24.98
2024-01-21T00:30:00,mfh,25.06
2024-01-21T00:31:00,mfh,25.66
2024-01-21T00:32:00,mfh,24.99
2024-01-21T00:33:00,mfh,24.80
2024-01-21T00:34:00,mfh,25.24
2024-01-21T00:35:00,mfh,24.73
2024-01-21T00:36:00,mfh,24.85
2024-01-21T00:37:00,mfh,24.08
2024-01-21T00:38:00,mfh,24.46
2024-01-21T00:39:00,mfh,24.70
2024-01-21T00:40:00,mfh,25.02
2024-01-21T00:41:00,mfh,24.91
2024-01-21T00:42:00,mfh,24.91
2024-01-21T00:43:00,mfh,25.54
2024-01-21T00:44:00,mfh,25.19
2024-01-21T00:45:00,mfh,25.23
2024-01-21T00:46:00,mfh,25.02
2024-01-21T00:47:00,mfh,24.36
2024-01-21T00:48:00,mfh,24.39
2024-01-21T00:49:00,mfh,24.41
2024-01-21T00:50:00,mfh,24.91
2024-01-21T00:51:00,mfh,24.88
2024-01-21T00:52:00,mfh,25.92
2024-01-21T00:53:00,mfh,24.84
2024-01-21T00:54:00,mfh,25.41
2024-01-21T00:55:00,mfh,24.76
2024-01-21T00:56:00,mfh,24.76
2024-01-21T00:57:00,mfh,24.75
2024-01-21T00:58:00,mfh,24.00
2024-01-21T00:59:00,mfh,24.85
2024-01-21T01:00:00,mfh,29.56
2024-01-21T01:01:00,mfh,33.34
2024-01-21T01:02:00,mfh,32.48
2024-01-21T01:03:00,mfh,32.42
2024-01-21T01:04:00,mfh,32.55
2024-01-21T01:05:00,mfh,33.54
2024-01-21T01:06:00,mfh,26.33
2024-01-21T01:07:00,mfh,26.41
2024-01-21T01:08:00,mfh,26.09
2024-01-21T01:09:00,mfh,26.76
2024-01-21T01:10:00,mfh,26.99
2024-01-21T01:11:00,mfh,26.37
2024-01-21T01:12:00,mfh,25.95
2024-01-21T01:13:00,mfh,25.59
2024-01-21T01:14:00,mfh,25.70
2024-01-21T01:15:00,mfh,26.84
2024-01-21T01:16:00,mfh,26.13
2024-01-21T01:17:00,mfh,21.88
2024-01-21T01:18:00,mfh,21.39
2024-01-21T01:19:00,mfh,18.21
2024-01-21T01:20:00,mfh,18.19
2024-01-21T01:21:00,mfh,18.16
2024-01-21T01:22:00,mfh,18.29
2024-01-21T01:23:00,mfh,17.56
2024-01-21T01:24:00,mfh,17.87
2024-01-21T01:25:00,mfh,17.81
2024-01-21T01:26:00,mfh,18.45
2024-01-21T01:27:00,mfh,18.83
2024-01-21T01:28:00,mfh,18.32
2024-01-21T01:29:00,mfh,18.34
2024-01-21T01:30:00,mfh,18.25
2024-01-21T01:31:00,mfh,18.17
2024-01-21T01:32:00,mfh,18.28
2024-01-21T01:33:00,mfh,17.43
2024-01-21T01:34:00,mfh,17.50
2024-01-21T01:35:00,mfh,17.50
2024-01-21T01:36:00,mfh,18.07
2024-01-21T01:37:00,mfh,18.55
2024-01-21T01:38:00,mfh,17.78
2024-01-21T01:39:00,mfh,17.63
2024-01-21T01:40:00,mfh,17.67
2024-01-21T01:41:00,mfh,17.57
2024-01-21T01:42:00,mfh,17.63
2024-01-21T01:43:00,mfh,17.74
2024-01-21T01:44:00,mfh,16.97
2024-01-21T01:45:00,mfh,17.07
2024-01-21T01:46:00,mfh,17.11
2024-01-21T01:47:00,mfh,17.93
2024-01-21T01:48:00,mfh,18.41
2024-01-21T01:49:00,mfh,18.60
2024-01-21T01:50:00,mfh,18.05
2024-01-21T01:51:00,mfh,17.85
2024-01-21T01:52:00,mfh,18.54
2024-01-21T01:53:00,mfh,17.92
2024-01-21T01:54:00,mfh,18.52
2024-01-21T01:55:00,mfh,17.96
2024-01-21T01:56:00,mfh,17.32
2024-01-21T01:57:00,mfh,17.92
2024-01-21T01:58:00,mfh,18.07
2024-01-21T01:59:00,mfh,19.05
2024-01-21T02:00:00,mfh,17.90
2024-01-21T02:01:00,mfh,18.06
2024-01-21T02:02:00,mfh,18.03
2024-01-21T02:03:00,mfh,18.40
2024-01-21T02:04:00,mfh,18.02
2024-01-21T02:05:00,mfh,17.19
2024-01-21T02:06:00,mfh,17.15
2024-01-21T02:07:00,mfh,17.21
2024-01-21T02:08:00,mfh,17.22
2024-01-21T02:09:00,mfh,18.09
2024-01-21T02:10:00,mfh,17.86
2024-01-21T02:11:00,mfh,17.85
2024-01-21T02:12:00,mfh,18.43
2024-01-21T02:13:00,mfh,17.90
2024-01-21T02:14:00,mfh,18.10
2024-01-21T02:15:00,mfh,17.01
2024-01-21T02:16:00,mfh,17.01
2024-01-21T02:17:00,mfh,16.77
2024-01-21T02:18:00,mfh,17.63
2024-01-21T02:19:00,mfh,17.67
2024-01-21T02:20:00,mfh,17.66
2024-01-21T02:21:00,mfh,17.97
2024-01-21T02:22:00,mfh,18.32
2024-01-21T02:23:00,mfh,17.66
2024-01-21T02:24:00,mfh,17.81
2024-01-21T02:25:00,mfh,18.29
2024-01-21T02:26:00,mfh,17.71
2024-01-21T02:27:00,mfh,17.47
2024-01-21T02:28:00,mfh,17.25
2024-01-21T02:29:00,mfh,17.21
2024-01-21T02:30:00,mfh,17.74
2024-01-21T02:31:00,mfh,17.71
2024-01-21T02:32:00,mfh,17.68
2024-01-21T02:33:00,mfh,17.77
2024-01-21T02:34:00,mfh,18.57
2024-01-21T02:35:00,mfh,18.75
2024-01-21T02:36:00,mfh,19.15
2024-01-21T02:37:00,mfh,18.61
2024-01-21T02:38:00,mfh,17.81
2024-01-21T02:39:00,mfh,19.73
2024-01-21T02:40:00,mfh,20.39
2024-01-21T02:41:00,mfh,20.30
2024-01-21T02:42:00,mfh,19.61
2024-01-21T02:43:00,mfh,20.07
2024-01-21T02:44:00,mfh,19.73
2024-01-21T02:45:00,mfh,18.44
2024-01-21T02:46:00,mfh,18.86
2024-01-21T02:47:00,mfh,17.45
2024-01-21T02:48:00,mfh,17.77
2024-01-21T02:49:00,mfh,18.37
2024-01-21T02:50:00,mfh,19.06
2024-01-21T02:51:00,mfh,18.38
2024-01-21T02:52:00,mfh,18.10
2024-01-21T02:53:00,mfh,17.70
2024-01-21T02:54:00,mfh,17.90
2024-01-21T02:55:00,mfh,17.86
2024-01-21T02:56:00,mfh,18.40
2024-01-21T02:57:00,mfh,17.69
2024-01-21T02:58:00,mfh,17.59
2024-01-21T02:59:00,mfh,17.66
2024-01-21T03:00:00,mfh,17.86
2024-01-21T03:01:00,mfh,17.71
2024-01-21T03:02:00,mfh,17.16
2024-01-21T03:03:00,mfh,17.60
2024-01-21T03:04:00,mfh,17.58
2024-01-21T03:05:00,mfh,17.62
2024-01-21T03:06:00,mfh,17.80
2024-01-21T03:07:00,mfh,17.94
2024-01-21T03:08:00,mfh,18.45
2024-01-21T03:09:00,mfh,17.97
2024-01-21T03:10:00,mfh,17.92
2024-01-21T03:11:00,mfh,17.12
2024-01-21T03:12:00,mfh,17.30
2024-01-21T03:13:00,mfh,17.43
2024-01-21T03:14:00,mfh,17.06
2024-01-21T03:15:00,mfh,18.25
2024-01-21T03:16:00,mfh,17.61
2024-01-21T03:17:00,mfh,17.61
2024-01-21T03:18:00,mfh,17.66
2024-01-21T03:19:00,mfh,17.67
2024-01-21T03:20:00,mfh,17.74
2024-01-21T03:21:00,mfh,17.07
2024-01-21T03:22:00,mfh,17.02
2024-01-21T03:23:00,mfh,17.29
2024-01-21T03:24:00,mfh,19.91
2024-01-21T03:25:00,mfh,17.64
2024-01-21T03:26:00,mfh,17.73
2024-01-21T03:27:00,mfh,19.04
2024-01-21T03:28:00,mfh,17.87
2024-01-21T03:29:00,mfh,18.36
2024-01-21T03:30:00,mfh,18.05
2024-01-21T03:31:00,mfh,17.62
2024-01-21T03:32:00,mfh,18.23
2024-01-21T03:33:00,mfh,17.01
2024-01-21T03:34:00,mfh,16.99
2024-01-21T03:35:00,mfh,17.07
2024-01-21T03:36:00,mfh,17.74
2024-01-21T03:37:00,mfh,17.61
2024-01-21T03:38:00,mfh,17.67
2024-01-21T03:39:00,mfh,17.62
2024-01-21T03:40:00,mfh,17.90
2024-01-21T03:41:00,mfh,18.54
2024-01-21T03:42:00,mfh,18.07
2024-01-21T03:43:00,mfh,17.36
2024-01-21T03:44:00,mfh,17.35
2024-01-21T03:45:00,mfh,18.04
2024-01-21T03:46:00,mfh,18.46
2024-01-21T03:47:00,mfh,18.03
2024-01-21T03:48:00,mfh,17.96
2024-01-21T03:49:00,mfh,17.95
2024-01-21T03:50:00,mfh,17.86
2024-01-21T03:51:00,mfh,18.48
2024-01-21T03:52:00,mfh,17.98
2024-01-21T03:53:00,mfh,17.36
2024-01-21T03:54:00,mfh,17.44
2024-01-21T03:55:00,mfh,17.47
2024-01-21T03:56:00,mfh,18.70
2024-01-21T03:57:00,mfh,18.25
2024-01-21T03:58:00,mfh,18.23
2024-01-21T03:59:00,mfh,18.49
2024-01-21T04:00:00,mfh,18.36
2024-01-21T04:01:00,mfh,18.36
2024-01-21T04:02:00,mfh,18.88
2024-01-21T04:03:00,mfh,19.44
2024-01-21T04:04:00,mfh,17.92
2024-01-21T04:05:00,mfh,17.87
2024-01-21T04:06:00,mfh,18.34
2024-01-21T04:07:00,mfh,18.34
2024-01-21T04:08:00,mfh,18.39
2024-01-21T04:09:00,mfh,18.39
2024-01-21T04:10:00,mfh,18.58
2024-01-21T04:11:00,mfh,20.28
2024-01-21T04:12:00,mfh,19.04
2024-01-21T04:13:00,mfh,19.06
2024-01-21T04:14:00,mfh,18.41
2024-01-21T04:15:00,mfh,18.37
2024-01-21T04:16:00,mfh,18.38
2024-01-21T04:17:00,mfh,18.81
2024-01-21T04:18:00,mfh,18.44
2024-01-21T04:19:00,mfh,17.91
2024-01-21T04:20:00,mfh,17.97
2024-01-21T04:21:00,mfh,18.22
2024-01-21T04:22:00,mfh,18.52
2024-01-21T04:23:00,mfh,18.30
2024-01-21T04:24:00,mfh,17.53
2024-01-21T04:25:00,mfh,17.51
2024-01-21T04:26:00,mfh,17.49
2024-01-21T04:27:00,mfh,18.01
2024-01-21T04:28:00,mfh,18.05
2024-01-21T04:29:00,mfh,18.02
2024-01-21T04:30:00,mfh,18.39
2024-01-21T04:31:00,mfh,18.51
2024-01-21T04:32:00,mfh,18.48
2024-01-21T04:33:00,mfh,18.90
2024-01-21T04:34:00,mfh,18.97
2024-01-21T04:35:00,mfh,17.61
2024-01-21T04:36:00,mfh,17.56
2024-01-21T04:37:00,mfh,17.32
2024-01-21T04:38:00,mfh,17.98
2024-01-21T04:39:00,mfh,17.93
2024-01-21T04:40:00,mfh,17.91
2024-01-21T04:41:00,mfh,17.68
2024-01-21T04:42:00,mfh,17.68
2024-01-21T04:43:00,mfh,17.69
2024-01-21T04:44:00,mfh,17.69
2024-01-21T04:45:00,mfh,16.98
2024-01-21T04:46:00,mfh,17.23
2024-01-21T04:47:00,mfh,17.17
2024-01-21T04:48:00,mfh,17.56
2024-01-21T04:49:00,mfh,17.60
2024-01-21T04:50:00,mfh,18.16
2024-01-21T04:51:00,mfh,18.05
2024-01-21T04:52:00,mfh,18.28
2024-01-21T04:53:00,mfh,17.87
2024-01-21T04:54:00,mfh,17.93
2024-01-21T04:55:00,mfh,17.37
2024-01-21T04:56:00,mfh,17.40
2024-01-21T04:57:00,mfh,17.41
2024-01-21T04:58:00,mfh,18.59
2024-01-21T04:59:00,mfh,18.14
2024-01-21T05:00:00,mfh,18.01
2024-01-21T05:01:00,mfh,35.79
2024-01-21T05:02:00,mfh,40.52
2024-01-21T05:03:00,mfh,39.91
2024-01-21T05:04:00,mfh,39.83
2024-01-21T05:05:00,mfh,40.36
2024-01-21T05:06:00,mfh,39.20
2024-01-21T05:07:00,mfh,38.76
2024-01-21T05:08:00,mfh,38.76
2024-01-21T05:09:00,mfh,39.83
2024-01-21T05:10:00,mfh,40.19
2024-01-21T05:11:00,mfh,39.84
2024-01-21T05:12:00,mfh,40.41
2024-01-21T05:13:00,mfh,39.99
2024-01-21T05:14:00,mfh,40.43
2024-01-21T05:15:00,mfh,40.48
2024-01-21T05:16:00,mfh,40.44
2024-01-21T05:17:00,mfh,39.96
2024-01-21T05:18:00,mfh,39.96
2024-01-21T05:19:00,mfh,40.64
2024-01-21T05:20:00,mfh,40.24
2024-01-21T05:21:00,mfh,40.38
2024-01-21T05:22:00,mfh,40.43
2024-01-21T05:23:00,mfh,40.16
2024-01-21T05:24:00,mfh,40.11
2024-01-21T05:25:00,mfh,40.18
2024-01-21T05:26:00,mfh,39.69
2024-01-21T05:27:00,mfh,39.55
2024-01-21T05:28:00,mfh,39.77
2024-01-21T05:29:00,mfh,40.24
2024-01-21T05:30:00,mfh,40.35
2024-01-21T05:31:00,mfh,40.13
2024-01-21T05:32:00,mfh,40.41
2024-01-21T05:33:00,mfh,40.39
2024-01-21T05:34:00,mfh,40.59
2024-01-21T05:35:00,mfh,39.85
2024-01-21T05:36:00,mfh,40.35
2024-01-21T05:37:00,mfh,39.54
2024-01-21T05:38:00,mfh,40.39
2024-01-21T05:39:00,mfh,40.04
2024-01-21T05:40:00,mfh,40.06
2024-01-21T05:41:00,mfh,40.31
2024-01-21T05:42:00,mfh,39.92
2024-01-21T05:43:00,mfh,39.97
2024-01-21T05:44:00,mfh,40.52
2024-01-21T05:45:00,mfh,44.36
2024-01-21T05:46:00,mfh,44.48
2024-01-21T05:47:00,mfh,44.70
2024-01-21T05:48:00,mfh,45.31
2024-01-21T05:49:00,mfh,46.04
2024-01-21T05:50:00,mfh,45.50
2024-01-21T05:51:00,mfh,45.65
2024-01-21T05:52:00,mfh,44.70
2024-01-21T05:53:00,mfh,44.67
2024-01-21T05:54:00,mfh,44.71
2024-01-21T05:55:00,mfh,44.21
2024-01-21T05:56:00,mfh,43.67
2024-01-21T05:57:00,mfh,44.10
2024-01-21T05:58:00,mfh,44.45
2024-01-21T05:59:00,mfh,44.65
2024-01-21T06:00:00,mfh,44.24
2024-01-21T06:01:00,mfh,44.23
2024-01-21T06:02:00,mfh,40.21
2024-01-21T06:03:00,mfh,40.18
2024-01-21T06:04:00,mfh,40.41
2024-01-21T06:05:00,mfh,39.49
2024-01-21T06:06:00,mfh,39.55
2024-01-21T06:07:00,mfh,39.71
2024-01-21T06:08:00,mfh,41.14
2024-01-21T06:09:00,mfh,40.80
2024-01-21T06:10:00,mfh,40.63
2024-01-21T06:11:00,mfh,40.27
2024-01-21T06:12:00,mfh,40.14
2024-01-21T06:13:00,mfh,40.49
2024-01-21T06:14:00,mfh,39.42
2024-01-21T06:15:00,mfh,39.36
2024-01-21T06:16:00,mfh,39.41
2024-01-21T06:17:00,mfh,40.02
2024-01-21T06:18:00,mfh,40.03
2024-01-21T06:19:00,mfh,40.15
2024-01-21T06:20:00,mfh,40.01
2024-01-21T06:21:00,mfh,40.63
2024-01-21T06:22:00,mfh,40.01
2024-01-21T06:23:00,mfh,40.26
2024-01-21T06:24:00,mfh,39.26
2024-01-21T06:25:00,mfh,39.36
2024-01-21T06:26:00,mfh,40.13
2024-01-21T06:27:00,mfh,40.13
2024-01-21T06:28:00,mfh,40.10
2024-01-21T06:29:00,mfh,40.22
2024-01-21T06:30:00,mfh,40.16
2024-01-21T06:31:00,mfh,40.75
2024-01-21T06:32:00,mfh,40.46
2024-01-21T06:33:00,mfh,40.24
2024-01-21T06:34:00,mfh,39.55
2024-01-21T06:35:00,mfh,39.63
2024-01-21T06:36:00,mfh,39.47
2024-01-21T06:37:00,mfh,40.21
2024-01-21T06:38:00,mfh,40.51
2024-01-21T06:39:00,mfh,40.06
2024-01-21T06:40:00,mfh,40.27
2024-01-21T06:41:00,mfh,40.42
2024-01-21T06:42:00,mfh,40.69
2024-01-21T06:43:00,mfh,39.66
2024-01-21T06:44:00,mfh,39.83
2024-01-21T06:45:00,mfh,39.72
2024-01-21T06:46:00,mfh,40.28
2024-01-21T06:47:00,mfh,40.80
2024-01-21T06:48:00,mfh,40.68
2024-01-21T06:49:00,mfh,40.31
2024-01-21T06:50:00,mfh,40.43
2024-01-21T06:51:00,mfh,40.40
2024-01-21T06:52:00,mfh,39.72
2024-01-21T06:53:00,mfh,39.77
2024-01-21T06:54:00,mfh,40.15
2024-01-21T06:55:00,mfh,39.97
2024-01-21T06:56:00,mfh,40.59
2024-01-21T06:57:00,mfh,40.61
2024-01-21T06:58:00,mfh,41.44
2024-01-21T06:59:00,mfh,41.26
2024-01-21T07:00:00,mfh,40.55
2024-01-21T07:01:00,mfh,40.30
2024-01-21T07:02:00,mfh,40.28
2024-01-21T07:03:00,mfh,39.50
2024-01-21T07:04:00,mfh,40.55
2024-01-21T07:05:00,mfh,39.31
2024-01-21T07:06:00,mfh,40.00
2024-01-21T07:07:00,mfh,40.12
2024-01-21T07:08:00,mfh,40.63
2024-01-21T07:09:00,mfh,40.39
2024-01-21T07:10:00,mfh,40.83
2024-01-21T07:11:00,mfh,40.27
2024-01-21T07:12:00,mfh,40.04
2024-01-21T07:13:00,mfh,40.37
2024-01-21T07:14:00,mfh,39.13
2024-01-21T07:15:00,mfh,39.44
2024-01-21T07:16:00,mfh,39.45
2024-01-21T07:17:00,mfh,39.41
2024-01-21T07:18:00,mfh,39.54
2024-01-21T07:19:00,mfh,40.09
2024-01-21T07:20:00,mfh,40.04
2024-01-21T07:21:00,mfh,40.78
2024-01-21T07:22:00,mfh,39.05
2024-01-21T07:23:00,mfh,39.80
2024-01-21T07:24:00,mfh,39.72
2024-01-21T07:25:00,mfh,40.31
2024-01-21T07:26:00,mfh,40.53
2024-01-21T07:27:00,mfh,41.25
2024-01-21T07:28:00,mfh,40.46
2024-01-21T07:29:00,mfh,40.16
2024-01-21T07:30:00,mfh,39.94
2024-01-21T07:31:00,mfh,39.07
2024-01-21T07:32:00,mfh,39.38
2024-01-21T07:33:00,mfh,38.97
2024-01-21T07:34:00,mfh,38.62
2024-01-21T07:35:00,mfh,39.32
2024-01-21T07:36:00,mfh,38.99
2024-01-21T07:37:00,mfh,39.41
2024-01-21T07:38:00,mfh,39.12
2024-01-21T07:39:00,mfh,39.01
2024-01-21T07:40:00,mfh,39.49
2024-01-21T07:41:00,mfh,39.14
2024-01-21T07:42:00,mfh,39.05
2024-01-21T07:43:00,mfh,38.46
2024-01-21T07:44:00,mfh,38.92
2024-01-21T07:45:00,mfh,39.81
2024-01-21T07:46:00,mfh,40.17
2024-01-21T07:47:00,mfh,39.88
2024-01-21T07:48:00,mfh,39.89
2024-01-21T07:49:00,mfh,39.95
2024-01-21T07:50:00,mfh,40.41
2024-01-21T07:51:00,mfh,39.39
2024-01-21T07:52:00,mfh,39.53
2024-01-21T07:53:00,mfh,39.52
2024-01-21T07:54:00,mfh,40.50
2024-01-21T07:55:00,mfh,41.26
2024-01-21T07:56:00,mfh,40.86
2024-01-21T07:57:00,mfh,40.67
2024-01-21T07:58:00,mfh,40.73
2024-01-21T07:59:00,mfh,40.58
2024-01-21T08:00:00,mfh,40.80
2024-01-21T08:01:00,mfh,40.41
2024-01-21T08:02:00,mfh,40.01
2024-01-21T08:03:00,mfh,40.18
2024-01-21T08:04:00,mfh,40.69
2024-01-21T08:05:00,mfh,41.48
2024-01-21T08:06:00,mfh,40.57
2024-01-21T08:07:00,mfh,40.27
2024-01-21T08:08:00,mfh,40.33
2024-01-21T08:09:00,mfh,41.13
2024-01-21T08:10:00,mfh,40.11
2024-01-21T08:11:00,mfh,40.90
2024-01-21T08:12:00,mfh,40.09
2024-01-21T08:13:00,mfh,41.90
2024-01-21T08:14:00,mfh,41.95
2024-01-21T08:15:00,mfh,41.88
2024-01-21T08:16:00,mfh,41.78
2024-01-21T08:17:00,mfh,41.03
2024-01-21T08:18:00,mfh,41.63
2024-01-21T08:19:00,mfh,42.06
2024-01-21T08:20:00,mfh,41.25
2024-01-21T08:21:00,mfh,41.36
2024-01-21T08:22:00,mfh,41.49
2024-01-21T08:23:00,mfh,41.33
2024-01-21T08:24:00,mfh,41.28
2024-01-21T08:25:00,mfh,41.84
2024-01-21T08:26:00,mfh,43.02
2024-01-21T08:27:00,mfh,41.78
2024-01-21T08:28:00,mfh,42.68
2024-01-21T08:29:00,mfh,41.01
2024-01-21T08:30:00,mfh,41.14
2024-01-21T08:31:00,mfh,47.27
2024-01-21T08:32:00,mfh,48.27
2024-01-21T08:33:00,mfh,48.47
2024-01-21T08:34:00,mfh,48.52
2024-01-21T08:35:00,mfh,48.08
2024-01-21T08:36:00,mfh,48.34
2024-01-21T08:37:00,mfh,48.55
2024-01-21T08:38:00,mfh,47.72
2024-01-21T08:39:00,mfh,47.52
2024-01-21T08:40:00,mfh,47.20
2024-01-21T08:41:00,mfh,47.38
2024-01-21T08:42:00,mfh,47.80
2024-01-21T08:43:00,mfh,47.77
2024-01-21T08:44:00,mfh,48.31
2024-01-21T08:45:00,mfh,47.75
2024-01-21T08:46:00,mfh,47.57
2024-01-21T08:47:00,mfh,47.92
2024-01-21T08:48:00,mfh,47.37
2024-01-21T08:49:00,mfh,46.88
2024-01-21T08:50:00,mfh,48.44
2024-01-21T08:51:00,mfh,49.58
2024-01-21T08:52:00,mfh,49.74
2024-01-21T08:53:00,mfh,48.54
2024-01-21T08:54:00,mfh,49.37
2024-01-21T08:55:00,mfh,49.13
2024-01-21T08:56:00,mfh,48.26
2024-01-21T08:57:00,mfh,48.15
2024-01-21T08:58:00,mfh,48.46
2024-01-21T08:59:00,mfh,48.23
2024-01-21T09:00:00,mfh,47.66
2024-01-21T09:01:00,mfh,48.61
2024-01-21T09:02:00,mfh,48.14
2024-01-21T09:03:00,mfh,48.55
2024-01-21T09:04:00,mfh,54.82
2024-01-21T09:05:00,mfh,55.43
2024-01-21T09:06:00,mfh,56.03
2024-01-21T09:07:00,mfh,55.80
2024-01-21T09:08:00,mfh,55.98
2024-01-21T09:09:00,mfh,56.39
2024-01-21T09:10:00,mfh,55.55
2024-01-21T09:11:00,mfh,56.05
2024-01-21T09:12:00,mfh,55.91
2024-01-21T09:13:00,mfh,56.03
2024-01-21T09:14:00,mfh,55.63
2024-01-21T09:15:00,mfh,55.46
2024-01-21T09:16:00,mfh,55.26
2024-01-21T09:17:00,mfh,55.50
2024-01-21T09:18:00,mfh,55.34
2024-01-21T09:19:00,mfh,55.41
2024-01-21T09:20:00,mfh,55.39
2024-01-21T09:21:00,mfh,55.32
2024-01-21T09:22:00,mfh,56.30
2024-01-21T09:23:00,mfh,55.70
2024-01-21T09:24:00,mfh,55.95
2024-01-21T09:25:00,mfh,62.16
2024-01-21T09:26:00,mfh,62.79
2024-01-21T09:27:00,mfh,62.62
2024-01-21T09:28:00,mfh,62.02
2024-01-21T09:29:00,mfh,62.06
2024-01-21T09:30:00,mfh,61.94
2024-01-21T09:31:00,mfh,62.06
2024-01-21T09:32:00,mfh,61.08
2024-01-21T09:33:00,mfh,60.83
2024-01-21T09:34:00,mfh,61.02
2024-01-21T09:35:00,mfh,62.19
2024-01-21T09:36:00,mfh,65.74
2024-01-21T09:37:00,mfh,65.72
2024-01-21T09:38:00,mfh,63.88
2024-01-21T09:39:00,mfh,64.42
2024-01-21T09:40:00,mfh,64.70
2024-01-21T09:41:00,mfh,64.33
2024-01-21T09:42:00,mfh,64.48
2024-01-21T09:43:00,mfh,65.18
2024-01-21T09:44:00,mfh,68.32
2024-01-21T09:45:00,mfh,74.68
2024-01-21T09:46:00,mfh,74.65
2024-01-21T09:47:00,mfh,74.72
2024-01-21T09:48:00,mfh,74.33
2024-01-21T09:49:00,mfh,74.63
2024-01-21T09:50:00,mfh,74.01
2024-01-21T09:51:00,mfh,74.71
2024-01-21T09:52:00,mfh,74.53
2024-01-21T09:53:00,mfh,74.75
2024-01-21T09:54:00,mfh,75.23
2024-01-21T09:55:00,mfh,74.92
2024-01-21T09:56:00,mfh,75.03
2024-01-21T09:57:00,mfh,75.02
2024-01-21T09:58:00,mfh,75.03
2024-01-21T09:59:00,mfh,75.15
2024-01-21T10:00:00,mfh,75.21
2024-01-21T10:01:00,mfh,75.09
2024-01-21T10:02:00,mfh,75.33
2024-01-21T10:03:00,mfh,75.56
2024-01-21T10:04:00,mfh,76.23
2024-01-21T10:05:00,mfh,75.38
2024-01-21T10:06:00,mfh,76.27
2024-01-21T10:07:00,mfh,75.98
2024-01-21T10:08:00,mfh,77.23
2024-01-21T10:09:00,mfh,76.44
2024-01-21T10:10:00,mfh,76.58
2024-01-21T10:11:00,mfh,76.88
2024-01-21T10:12:00,mfh,76.59
2024-01-21T10:13:00,mfh,77.17
2024-01-21T10:14:00,mfh,76.97
2024-01-21T10:15:00,mfh,76.81
2024-01-21T10:16:00,mfh,77.18
2024-01-21T10:17:00,mfh,76.68
2024-01-21T10:18:00,mfh,76.83
2024-01-21T10:19:00,mfh,76.91
2024-01-21T10:20:00,mfh,76.79
2024-01-21T10:21:00,mfh,77.21
2024-01-21T10:22:00,mfh,76.58
2024-01-21T10:23:00,mfh,76.53
2024-01-21T10:24:00,mfh,77.22
2024-01-21T10:25:00,mfh,76.81
2024-01-21T10:26:00,mfh,76.19
2024-01-21T10:27:00,mfh,76.10
2024-01-21T10:28:00,mfh,76.28
2024-01-21T10:29:00,mfh,69.23
2024-01-21T10:30:00,mfh,69.39
2024-01-21T10:31:00,mfh,69.26
2024-01-21T10:32:00,mfh,68.83
2024-01-21T10:33:00,mfh,68.85
2024-01-21T10:34:00,mfh,68.64
2024-01-21T10:35:00,mfh,69.28
2024-01-21T10:36:00,mfh,68.77
2024-01-21T10:37:00,mfh,68.63
2024-01-21T10:38:00,mfh,68.19
2024-01-21T10:39:00,mfh,63.78
2024-01-21T10:40:00,mfh,64.01
2024-01-21T10:41:00,mfh,64.11
2024-01-21T10:42:00,mfh,64.22
2024-01-21T10:43:00,mfh,72.29
2024-01-21T10:44:00,mfh,76.04
2024-01-21T10:45:00,mfh,76.25
2024-01-21T10:46:00,mfh,75.06
2024-01-21T10:47:00,mfh,75.30
2024-01-21T10:48:00,mfh,76.32
2024-01-21T10:49:00,mfh,77.73
2024-01-21T10:50:00,mfh,75.99
2024-01-21T10:51:00,mfh,76.05
2024-01-21T10:52:00,mfh,75.89
2024-01-21T10:53:00,mfh,75.90
2024-01-21T10:54:00,mfh,74.84
2024-01-21T10:55:00,mfh,75.51
2024-01-21T10:56:00,mfh,75.19
2024-01-21T10:57:00,mfh,75.09
2024-01-21T10:58:00,mfh,75.13
2024-01-21T10:59:00,mfh,75.59
2024-01-21T11:00:00,mfh,75.13
2024-01-21T11:01:00,mfh,74.82
2024-01-21T11:02:00,mfh,74.97
2024-01-21T11:03:00,mfh,75.17
2024-01-21T11:04:00,mfh,75.53
2024-01-21T11:05:00,mfh,76.04
