#datetime,building,power
2021-12-10T00:00:00,pkn,2.40
2021-12-10T00:01:00,pkn,1.20
2021-12-10T00:02:00,pkn,1.20
2021-12-10T00:03:00,pkn,3.60
2021-12-10T00:04:00,pkn,10.80
2021-12-10T00:05:00,pkn,4.80
2021-12-10T00:06:00,pkn,7.19
2021-12-10T00:07:00,pkn,8.39
2021-12-10T00:08:00,pkn,6.01
2021-12-10T00:09:00,pkn,7.21
2021-12-10T00:10:00,pkn,7.19
2021-12-10T00:11:00,pkn,2.40
2021-12-10T00:12:00,pkn,3.60
2021-12-10T00:14:00,pkn,2.40
2021-12-10T00:16:00,pkn,2.40
2021-12-10T00:17:00,pkn,1.20
2021-12-10T00:18:00,pkn,1.20
2021-12-10T00:20:00,pkn,2.40
2021-12-10T00:21:00,pkn,1.19
2021-12-10T00:23:00,pkn,6.01
2021-12-10T00:24:00,pkn,2.40
2021-12-10T00:26:00,pkn,3.60
2021-12-10T00:28:00,pkn,3.59
2021-12-10T00:29:00,pkn,2.40
2021-12-10T00:31:00,pkn,2.40
2021-12-10T00:32:00,pkn,1.20
2021-12-10T00:34:00,pkn,2.40
2021-12-10T00:35:00,pkn,1.20
2021-12-10T00:37:00,pkn,2.40
2021-12-10T00:38:00,pkn,1.20
2021-12-10T00:40:00,pkn,3.59
2021-12-10T00:41:00,pkn,1.20
2021-12-10T00:43:00,pkn,2.40
2021-12-10T00:44:00,pkn,1.20
2021-12-10T00:46:00,pkn,2.40
2021-12-10T00:47:00,pkn,1.20
2021-12-10T00:49:00,pkn,2.40
2021-12-10T00:51:00,pkn,3.59
2021-12-10T00:53:00,pkn,2.40
2021-12-10T00:55:00,pkn,2.40
2021-12-10T00:56:00,pkn,4.80
2021-12-10T00:57:00,pkn,2.40
2021-12-10T00:58:00,pkn,8.39
2021-12-10T00:59:00,pkn,2.40
2021-12-10T01:00:00,pkn,8.39
2021-12-10T01:01:00,pkn,3.59
2021-12-10T01:02:00,pkn,7.21
2021-12-10T01:03:00,pkn,2.40
2021-12-10T01:04:00,pkn,3.60
2021-12-10T01:06:00,pkn,2.40
2021-12-10T01:08:00,pkn,2.40
2021-12-10T01:10:00,pkn,2.40
2021-12-10T01:11:00,pkn,1.20
2021-12-10T01:13:00,pkn,2.39
2021-12-10T01:15:00,pkn,2.40
2021-12-10T01:17:00,pkn,2.40
2021-12-10T01:19:00,pkn,2.40
2021-12-10T01:21:00,pkn,2.40
2021-12-10T01:23:00,pkn,1.20
2021-12-10T01:25:00,pkn,2.40
2021-12-10T01:27:00,pkn,1.20
2021-12-10T01:29:00,pkn,1.19
2021-12-10T01:31:00,pkn,2.40
2021-12-10T01:33:00,pkn,1.20
2021-12-10T01:35:00,pkn,2.40
2021-12-10T01:36:00,pkn,8.39
2021-12-10T01:37:00,pkn,1.20
2021-12-10T01:38:00,pkn,9.61
2021-12-10T01:39:00,pkn,4.79
2021-12-10T01:40:00,pkn,1.20
2021-12-10T01:41:00,pkn,6.01
2021-12-10T01:42:00,pkn,1.20
2021-12-10T01:43:00,pkn,1.20
2021-12-10T01:45:00,pkn,1.20
2021-12-10T01:47:00,pkn,2.39
2021-12-10T01:49:00,pkn,1.20
2021-12-10T01:51:00,pkn,1.20
2021-12-10T01:52:00,pkn,1.20
2021-12-10T01:54:00,pkn,1.20
2021-12-10T01:56:00,pkn,2.40
2021-12-10T01:58:00,pkn,1.20
2021-12-10T01:59:00,pkn,1.20
2021-12-10T02:01:00,pkn,1.20
2021-12-10T02:03:00,pkn,2.40
2021-12-10T02:05:00,pkn,1.19
2021-12-10T02:07:00,pkn,2.40
2021-12-10T02:10:00,pkn,2.40
2021-12-10T02:13:00,pkn,2.40
2021-12-10T02:16:00,pkn,1.20
2021-12-10T02:18:00,pkn,1.20
2021-12-10T02:19:00,pkn,1.20
2021-12-10T02:21:00,pkn,1.20
2021-12-10T02:22:00,pkn,1.20
2021-12-10T02:24:00,pkn,1.19
2021-12-10T02:25:00,pkn,8.39
2021-12-10T02:26:00,pkn,4.80
2021-12-10T02:27:00,pkn,1.20
2021-12-10T02:28:00,pkn,8.41
2021-12-10T02:29:00,pkn,1.20
2021-12-10T02:30:00,pkn,8.39
2021-12-10T02:31:00,pkn,3.60
2021-12-10T02:33:00,pkn,1.20
2021-12-10T02:35:00,pkn,1.20
2021-12-10T02:37:00,pkn,1.20
2021-12-10T02:39:00,pkn,2.40
2021-12-10T02:41:00,pkn,1.20
2021-12-10T02:43:00,pkn,1.20
2021-12-10T02:44:00,pkn,1.19
2021-12-10T02:46:00,pkn,1.20
2021-12-10T02:48:00,pkn,2.40
2021-12-10T02:50:00,pkn,1.20
2021-12-10T02:52:00,pkn,1.20
2021-12-10T02:54:00,pkn,2.40
2021-12-10T02:56:00,pkn,1.20
2021-12-10T02:58:00,pkn,1.20
2021-12-10T02:59:00,pkn,1.20
2021-12-10T03:01:00,pkn,1.20
2021-12-10T03:04:00,pkn,1.19
2021-12-10T03:05:00,pkn,1.20
2021-12-10T03:07:00,pkn,1.20
2021-12-10T03:09:00,pkn,1.20
2021-12-10T03:11:00,pkn,1.20
2021-12-10T03:13:00,pkn,1.20
2021-12-10T03:15:00,pkn,2.40
2021-12-10T03:16:00,pkn,1.20
2021-12-10T03:18:00,pkn,1.20
2021-12-10T03:20:00,pkn,1.20
2021-12-10T03:22:00,pkn,1.20
2021-12-10T03:24:00,pkn,2.39
2021-12-10T03:26:00,pkn,1.20
2021-12-10T03:27:00,pkn,1.20
2021-12-10T03:28:00,pkn,1.20
2021-12-10T03:29:00,pkn,8.39
2021-12-10T03:30:00,pkn,1.20
2021-12-10T03:31:00,pkn,9.61
2021-12-10T03:32:00,pkn,3.59
2021-12-10T03:33:00,pkn,1.20
2021-12-10T03:34:00,pkn,6.01
2021-12-10T03:35:00,pkn,1.20
2021-12-10T03:36:00,pkn,1.20
2021-12-10T03:38:00,pkn,1.20
2021-12-10T03:41:00,pkn,1.20
2021-12-10T03:42:00,pkn,1.20
2021-12-10T03:43:00,pkn,1.20
2021-12-10T03:45:00,pkn,1.19
2021-12-10T03:47:00,pkn,1.20
2021-12-10T03:48:00,pkn,1.20
2021-12-10T03:51:00,pkn,1.20
2021-12-10T03:53:00,pkn,1.20
2021-12-10T03:54:00,pkn,1.20
2021-12-10T03:55:00,pkn,1.20
2021-12-10T03:58:00,pkn,1.20
2021-12-10T03:59:00,pkn,1.20
2021-12-10T04:01:00,pkn,1.20
2021-12-10T04:03:00,pkn,1.20
2021-12-10T04:06:00,pkn,2.40
2021-12-10T04:08:00,pkn,1.19
2021-12-10T04:10:00,pkn,1.20
2021-12-10T04:12:00,pkn,1.20
2021-12-10T04:14:00,pkn,1.20
2021-12-10T04:16:00,pkn,2.40
2021-12-10T04:19:00,pkn,1.20
2021-12-10T04:21:00,pkn,1.20
2021-12-10T04:23:00,pkn,1.20
2021-12-10T04:24:00,pkn,1.20
2021-12-10T04:26:00,pkn,1.20
2021-12-10T04:28:00,pkn,1.20
2021-12-10T04:30:00,pkn,1.19
2021-12-10T04:32:00,pkn,1.20
2021-12-10T04:35:00,pkn,1.20
2021-12-10T04:36:00,pkn,1.20
2021-12-10T04:38:00,pkn,1.20
2021-12-10T04:40:00,pkn,1.20
2021-12-10T04:41:00,pkn,1.20
2021-12-10T04:43:00,pkn,1.20
2021-12-10T04:46:00,pkn,2.40
2021-12-10T04:47:00,pkn,3.60
2021-12-10T04:48:00,pkn,1.20
2021-12-10T04:49:00,pkn,8.39
2021-12-10T04:50:00,pkn,1.20
2021-12-10T04:51:00,pkn,9.61
2021-12-10T04:52:00,pkn,3.59
2021-12-10T04:53:00,pkn,1.19
2021-12-10T04:54:00,pkn,3.60
2021-12-10T04:55:00,pkn,1.20
2021-12-10T04:57:00,pkn,1.20
2021-12-10T04:59:00,pkn,2.40
2021-12-10T05:01:00,pkn,1.20
2021-12-10T05:03:00,pkn,1.20
2021-12-10T05:04:00,pkn,1.20
2021-12-10T05:06:00,pkn,1.20
2021-12-10T05:08:00,pkn,1.20
2021-12-10T05:10:00,pkn,1.20
2021-12-10T05:11:00,pkn,1.20
2021-12-10T05:13:00,pkn,1.19
2021-12-10T05:15:00,pkn,1.20
2021-12-10T05:17:00,pkn,1.20
2021-12-10T05:19:00,pkn,1.20
2021-12-10T05:21:00,pkn,2.40
2021-12-10T05:23:00,pkn,1.20
2021-12-10T05:25:00,pkn,1.20
2021-12-10T05:27:00,pkn,1.20
2021-12-10T05:28:00,pkn,1.20
2021-12-10T05:30:00,pkn,1.20
2021-12-10T05:31:00,pkn,1.20
2021-12-10T05:33:00,pkn,1.20
2021-12-10T05:34:00,pkn,1.19
2021-12-10T05:36:00,pkn,1.20
2021-12-10T05:38:00,pkn,1.20
2021-12-10T05:40:00,pkn,1.20
2021-12-10T05:42:00,pkn,1.20
2021-12-10T05:44:00,pkn,1.20
2021-12-10T05:46:00,pkn,1.20
2021-12-10T05:47:00,pkn,1.20
2021-12-10T05:49:00,pkn,1.20
2021-12-10T05:51:00,pkn,1.20
2021-12-10T05:53:00,pkn,2.40
2021-12-10T05:55:00,pkn,1.19
2021-12-10T05:56:00,pkn,1.20
2021-12-10T05:58:00,pkn,1.20
2021-12-10T06:00:00,pkn,2.40
2021-12-10T06:01:00,pkn,9.61
2021-12-10T06:02:00,pkn,3.59
2021-12-10T06:03:00,pkn,1.20
2021-12-10T06:04:00,pkn,8.41
2021-12-10T06:05:00,pkn,1.20
2021-12-10T06:06:00,pkn,9.59
2021-12-10T06:07:00,pkn,3.60
2021-12-10T06:08:00,pkn,1.20
2021-12-10T06:09:00,pkn,9.61
2021-12-10T06:10:00,pkn,4.79
2021-12-10T06:11:00,pkn,4.80
2021-12-10T06:12:00,pkn,1.20
2021-12-10T06:13:00,pkn,8.38
2021-12-10T06:14:00,pkn,4.80
2021-12-10T06:15:00,pkn,2.40
2021-12-10T06:16:00,pkn,1.20
2021-12-10T06:18:00,pkn,2.40
2021-12-10T06:20:00,pkn,1.20
2021-12-10T06:22:00,pkn,2.40
2021-12-10T06:23:00,pkn,1.20
2021-12-10T06:25:00,pkn,1.20
2021-12-10T06:27:00,pkn,2.40
2021-12-10T06:29:00,pkn,1.19
2021-12-10T06:31:00,pkn,1.20
2021-12-10T06:33:00,pkn,2.40
2021-12-10T06:35:00,pkn,1.20
2021-12-10T06:37:00,pkn,2.40
2021-12-10T06:38:00,pkn,4.80
2021-12-10T06:39:00,pkn,1.20
2021-12-10T06:40:00,pkn,8.39
2021-12-10T06:41:00,pkn,4.80
2021-12-10T06:42:00,pkn,1.20
2021-12-10T06:43:00,pkn,7.19
2021-12-10T06:44:00,pkn,2.40
2021-12-10T06:45:00,pkn,8.41
2021-12-10T06:46:00,pkn,3.60
2021-12-10T06:47:00,pkn,2.39
2021-12-10T06:48:00,pkn,1.20
2021-12-10T06:50:00,pkn,1.20
2021-12-10T06:51:00,pkn,1.20
2021-12-10T06:53:00,pkn,1.20
2021-12-10T06:55:00,pkn,1.20
2021-12-10T06:56:00,pkn,1.20
2021-12-10T06:58:00,pkn,2.40
2021-12-10T07:00:00,pkn,1.20
2021-12-10T07:01:00,pkn,1.20
2021-12-10T07:04:00,pkn,2.39
2021-12-10T07:06:00,pkn,1.20
2021-12-10T07:08:00,pkn,1.20
2021-12-10T07:10:00,pkn,2.40
2021-12-10T07:12:00,pkn,1.20
2021-12-10T07:14:00,pkn,2.40
2021-12-10T07:16:00,pkn,1.20
2021-12-10T07:17:00,pkn,1.20
2021-12-10T07:19:00,pkn,2.40
2021-12-10T07:21:00,pkn,1.20
2021-12-10T07:22:00,pkn,7.19
2021-12-10T07:23:00,pkn,2.39
2021-12-10T07:24:00,pkn,8.41
2021-12-10T07:25:00,pkn,3.59
2021-12-10T07:26:00,pkn,2.40
2021-12-10T07:27:00,pkn,8.41
2021-12-10T07:28:00,pkn,1.20
2021-12-10T07:29:00,pkn,2.40
2021-12-10T07:30:00,pkn,2.40
2021-12-10T07:31:00,pkn,2.40
2021-12-10T07:32:00,pkn,1.20
2021-12-10T07:34:00,pkn,3.59
2021-12-10T07:36:00,pkn,1.20
2021-12-10T07:38:00,pkn,3.60
2021-12-10T07:40:00,pkn,3.60
2021-12-10T07:42:00,pkn,2.40
2021-12-10T07:44:00,pkn,2.40
2021-12-10T07:46:00,pkn,1.20
2021-12-10T07:47:00,pkn,1.19
2021-12-10T07:49:00,pkn,2.40
2021-12-10T07:50:00,pkn,1.20
2021-12-10T07:51:00,pkn,1.20
2021-12-10T07:53:00,pkn,1.20
2021-12-10T07:55:00,pkn,2.40
2021-12-10T07:56:00,pkn,1.20
2021-12-10T07:58:00,pkn,2.40
2021-12-10T08:00:00,pkn,1.20
2021-12-10T08:02:00,pkn,2.39
2021-12-10T08:03:00,pkn,1.20
2021-12-10T08:05:00,pkn,2.40
2021-12-10T08:08:00,pkn,2.40
2021-12-10T08:09:00,pkn,1.20
2021-12-10T08:11:00,pkn,2.40
2021-12-10T08:13:00,pkn,1.20
2021-12-10T08:14:00,pkn,1.20
2021-12-10T08:15:00,pkn,2.40
2021-12-10T08:16:00,pkn,5.99
2021-12-10T08:17:00,pkn,1.19
2021-12-10T08:18:00,pkn,7.21
2021-12-10T08:19:00,pkn,2.40
2021-12-10T08:20:00,pkn,8.39
2021-12-10T08:21:00,pkn,1.20
2021-12-10T08:22:00,pkn,7.21
2021-12-10T08:23:00,pkn,2.40
2021-12-10T08:25:00,pkn,1.20
2021-12-10T08:27:00,pkn,2.40
2021-12-10T08:28:00,pkn,1.20
2021-12-10T08:30:00,pkn,1.20
2021-12-10T08:32:00,pkn,2.39
2021-12-10T08:34:00,pkn,1.20
2021-12-10T08:36:00,pkn,2.40
2021-12-10T08:38:00,pkn,1.20
2021-12-10T08:39:00,pkn,1.20
2021-12-10T08:42:00,pkn,2.40
2021-12-10T08:44:00,pkn,1.20
2021-12-10T08:45:00,pkn,1.20
2021-12-10T08:47:00,pkn,1.20
2021-12-10T08:50:00,pkn,2.40
2021-12-10T08:51:00,pkn,1.20
2021-12-10T08:52:00,pkn,1.19
2021-12-10T08:53:00,pkn,8.39
2021-12-10T08:54:00,pkn,1.20
2021-12-10T08:55:00,pkn,8.41
2021-12-10T08:56:00,pkn,2.40
2021-12-10T08:57:00,pkn,7.19
2021-12-10T08:58:00,pkn,4.80
2021-12-10T08:59:00,pkn,1.20
2021-12-10T09:00:00,pkn,8.39
2021-12-10T09:01:00,pkn,4.80
2021-12-10T09:02:00,pkn,1.20
2021-12-10T09:03:00,pkn,8.39
2021-12-10T09:04:00,pkn,1.20
2021-12-10T09:05:00,pkn,7.21
2021-12-10T09:06:00,pkn,1.20
2021-12-10T09:07:00,pkn,8.39
2021-12-10T09:08:00,pkn,2.40
2021-12-10T09:09:00,pkn,8.41
2021-12-10T09:10:00,pkn,1.20
2021-12-10T09:11:00,pkn,2.40
2021-12-10T09:12:00,pkn,1.19
2021-12-10T09:13:00,pkn,1.20
2021-12-10T09:15:00,pkn,2.40
2021-12-10T09:17:00,pkn,1.20
2021-12-10T09:19:00,pkn,1.20
2021-12-10T09:21:00,pkn,2.40
2021-12-10T09:23:00,pkn,1.20
2021-12-10T09:24:00,pkn,1.20
2021-12-10T09:25:00,pkn,1.20
2021-12-10T09:27:00,pkn,1.20
2021-12-10T09:28:00,pkn,1.20
2021-12-10T09:29:00,pkn,4.79
2021-12-10T09:30:00,pkn,1.19
2021-12-10T09:31:00,pkn,8.41
2021-12-10T09:32:00,pkn,2.40
2021-12-10T09:33:00,pkn,7.19
2021-12-10T09:34:00,pkn,4.80
2021-12-10T09:35:00,pkn,2.40
2021-12-10T09:36:00,pkn,8.39
2021-12-10T09:37:00,pkn,2.40
2021-12-10T09:38:00,pkn,1.20
2021-12-10T09:40:00,pkn,1.20
2021-12-10T09:41:00,pkn,1.20
2021-12-10T09:43:00,pkn,1.20
2021-12-10T09:45:00,pkn,2.40
2021-12-10T09:47:00,pkn,1.19
2021-12-10T09:49:00,pkn,2.40
2021-12-10T09:51:00,pkn,1.20
2021-12-10T09:52:00,pkn,1.20
2021-12-10T09:55:00,pkn,2.40
2021-12-10T09:57:00,pkn,8.41
2021-12-10T09:58:00,pkn,1.20
2021-12-10T09:59:00,pkn,8.39
2021-12-10T10:00:00,pkn,2.40
2021-12-10T10:01:00,pkn,8.41
2021-12-10T10:02:00,pkn,1.20
2021-12-10T10:03:00,pkn,8.39
2021-12-10T10:04:00,pkn,2.40
2021-12-10T10:05:00,pkn,1.19
2021-12-10T10:06:00,pkn,1.20
2021-12-10T10:08:00,pkn,2.40
2021-12-10T10:10:00,pkn,1.20
2021-12-10T10:12:00,pkn,2.40
2021-12-10T10:13:00,pkn,7.21
2021-12-10T10:14:00,pkn,3.59
2021-12-10T10:15:00,pkn,1.20
2021-12-10T10:16:00,pkn,8.41
2021-12-10T10:17:00,pkn,2.40
2021-12-10T10:18:00,pkn,8.39
2021-12-10T10:19:00,pkn,1.20
2021-12-10T10:20:00,pkn,8.39
2021-12-10T10:21:00,pkn,4.80
2021-12-10T10:22:00,pkn,1.20
2021-12-10T10:23:00,pkn,8.39
2021-12-10T10:24:00,pkn,4.80
2021-12-10T10:25:00,pkn,7.19
2021-12-10T10:26:00,pkn,4.80
2021-12-10T10:27:00,pkn,3.60
2021-12-10T10:28:00,pkn,7.21
2021-12-10T10:29:00,pkn,10.81
2021-12-10T10:30:00,pkn,8.39
2021-12-10T10:31:00,pkn,3.59
2021-12-10T10:32:00,pkn,8.41
2021-12-10T10:33:00,pkn,2.40
2021-12-10T10:34:00,pkn,8.39
2021-12-10T10:36:00,pkn,6.01
2021-12-10T10:38:00,pkn,7.19
2021-12-10T10:39:00,pkn,3.60
2021-12-10T10:41:00,pkn,6.01
2021-12-10T10:43:00,pkn,1.20
2021-12-10T10:45:00,pkn,2.39
2021-12-10T10:46:00,pkn,6.01
2021-12-10T10:47:00,pkn,3.60
2021-12-10T10:48:00,pkn,2.40
2021-12-10T10:49:00,pkn,8.39
2021-12-10T10:50:00,pkn,2.40
2021-12-10T10:51:00,pkn,10.80
2021-12-10T10:52:00,pkn,3.60
2021-12-10T10:53:00,pkn,5.99
2021-12-10T10:54:00,pkn,10.81
2021-12-10T10:55:00,pkn,3.60
2021-12-10T10:56:00,pkn,9.59
2021-12-10T10:57:00,pkn,1.20
2021-12-10T10:58:00,pkn,5.99
2021-12-10T11:00:00,pkn,2.40
2021-12-10T11:02:00,pkn,2.40
2021-12-10T11:04:00,pkn,2.40
2021-12-10T11:06:00,pkn,2.40
2021-12-10T11:07:00,pkn,1.20
2021-12-10T11:08:00,pkn,1.20
2021-12-10T11:10:00,pkn,3.59
2021-12-10T11:11:00,pkn,7.21
2021-12-10T11:12:00,pkn,3.59
2021-12-10T11:13:00,pkn,7.21
2021-12-10T11:14:00,pkn,12.01
2021-12-10T11:15:00,pkn,3.60
2021-12-10T11:16:00,pkn,2.39
2021-12-10T11:17:00,pkn,8.39
2021-12-10T11:18:00,pkn,4.80
2021-12-10T11:19:00,pkn,7.21
2021-12-10T11:20:00,pkn,3.60
2021-12-10T11:21:00,pkn,4.79
2021-12-10T11:22:00,pkn,3.60
2021-12-10T11:24:00,pkn,5.99
2021-12-10T11:26:00,pkn,4.80
2021-12-10T11:28:00,pkn,1.20
2021-12-10T11:29:00,pkn,1.20
2021-12-10T11:31:00,pkn,2.40
2021-12-10T11:33:00,pkn,1.19
2021-12-10T11:35:00,pkn,2.40
2021-12-10T11:36:00,pkn,1.20
2021-12-10T11:37:00,pkn,2.40
2021-12-10T11:38:00,pkn,1.20
2021-12-10T11:39:00,pkn,8.41
2021-12-10T11:40:00,pkn,2.40
2021-12-10T11:41:00,pkn,9.59
2021-12-10T11:42:00,pkn,4.80
2021-12-10T11:43:00,pkn,2.40
2021-12-10T11:44:00,pkn,9.59
2021-12-10T11:45:00,pkn,6.01
2021-12-10T11:46:00,pkn,1.20
2021-12-10T11:47:00,pkn,1.20
2021-12-10T11:49:00,pkn,1.19
2021-12-10T11:51:00,pkn,2.40
2021-12-10T11:53:00,pkn,2.40
2021-12-10T11:55:00,pkn,1.20
2021-12-10T11:57:00,pkn,2.40
2021-12-10T11:59:00,pkn,1.20
2021-12-10T12:01:00,pkn,1.20
2021-12-10T12:03:00,pkn,2.40
2021-12-10T12:04:00,pkn,8.39
2021-12-10T12:05:00,pkn,3.60
2021-12-10T12:06:00,pkn,2.39
2021-12-10T12:07:00,pkn,8.41
2021-12-10T12:08:00,pkn,3.59
2021-12-10T12:09:00,pkn,2.40
2021-12-10T12:10:00,pkn,8.41
2021-12-10T12:12:00,pkn,1.20
2021-12-10T12:13:00,pkn,1.20
2021-12-10T12:15:00,pkn,1.20
2021-12-10T12:17:00,pkn,2.40
2021-12-10T12:20:00,pkn,2.40
2021-12-10T12:22:00,pkn,1.20
2021-12-10T12:24:00,pkn,2.39
2021-12-10T12:26:00,pkn,1.20
2021-12-10T12:28:00,pkn,1.20
2021-12-10T12:30:00,pkn,1.20
2021-12-10T12:32:00,pkn,1.20
2021-12-10T12:33:00,pkn,7.19
2021-12-10T12:34:00,pkn,2.40
2021-12-10T12:35:00,pkn,8.41
2021-12-10T12:36:00,pkn,3.60
2021-12-10T12:37:00,pkn,2.40
2021-12-10T12:38:00,pkn,8.39
2021-12-10T12:39:00,pkn,1.20
2021-12-10T12:40:00,pkn,4.80
2021-12-10T12:42:00,pkn,2.40
2021-12-10T12:43:00,pkn,1.19
2021-12-10T12:44:00,pkn,1.19
2021-12-10T12:45:00,pkn,1.20
2021-12-10T12:47:00,pkn,2.40
2021-12-10T12:49:00,pkn,2.40
2021-12-10T12:52:00,pkn,2.40
2021-12-10T12:54:00,pkn,1.20
2021-12-10T12:56:00,pkn,2.40
2021-12-10T12:58:00,pkn,1.20
2021-12-10T13:00:00,pkn,1.19
2021-12-10T13:01:00,pkn,1.20
2021-12-10T13:03:00,pkn,1.20
2021-12-10T13:05:00,pkn,2.40
2021-12-10T13:06:00,pkn,1.20
2021-12-10T13:07:00,pkn,1.20
2021-12-10T13:08:00,pkn,8.39
2021-12-10T13:09:00,pkn,1.20
2021-12-10T13:10:00,pkn,8.41
2021-12-10T13:11:00,pkn,2.40
2021-12-10T13:12:00,pkn,7.19
2021-12-10T13:13:00,pkn,2.40
2021-12-10T13:15:00,pkn,1.20
2021-12-10T13:16:00,pkn,1.20
2021-12-10T13:19:00,pkn,1.20
2021-12-10T13:20:00,pkn,1.19
2021-12-10T13:22:00,pkn,2.40
2021-12-10T13:25:00,pkn,2.40
2021-12-10T13:27:00,pkn,1.20
2021-12-10T13:28:00,pkn,1.20
2021-12-10T13:30:00,pkn,1.20
2021-12-10T13:32:00,pkn,2.40
2021-12-10T13:34:00,pkn,1.20
2021-12-10T13:36:00,pkn,2.39
2021-12-10T13:38:00,pkn,1.20
2021-12-10T13:40:00,pkn,2.40
2021-12-10T13:42:00,pkn,1.20
2021-12-10T13:43:00,pkn,2.40
2021-12-10T13:44:00,pkn,8.39
2021-12-10T13:45:00,pkn,1.20
2021-12-10T13:46:00,pkn,8.41
2021-12-10T13:47:00,pkn,4.80
2021-12-10T13:48:00,pkn,1.20
2021-12-10T13:49:00,pkn,8.39
2021-12-10T13:50:00,pkn,2.40
2021-12-10T13:51:00,pkn,4.80
2021-12-10T13:52:00,pkn,1.20
2021-12-10T13:54:00,pkn,1.20
2021-12-10T13:55:00,pkn,1.19
2021-12-10T13:57:00,pkn,1.20
2021-12-10T13:59:00,pkn,2.40
2021-12-10T14:02:00,pkn,2.40
2021-12-10T14:04:00,pkn,1.20
2021-12-10T14:06:00,pkn,2.40
2021-12-10T14:09:00,pkn,2.40
2021-12-10T14:11:00,pkn,1.20
2021-12-10T14:12:00,pkn,1.19
2021-12-10T14:14:00,pkn,2.40
2021-12-10T14:17:00,pkn,2.40
2021-12-10T14:19:00,pkn,1.20
2021-12-10T14:21:00,pkn,1.20
2021-12-10T14:23:00,pkn,2.40
2021-12-10T14:26:00,pkn,2.40
2021-12-10T14:28:00,pkn,1.20
2021-12-10T14:29:00,pkn,1.20
2021-12-10T14:30:00,pkn,1.20
2021-12-10T14:31:00,pkn,1.19
2021-12-10T14:32:00,pkn,8.39
2021-12-10T14:33:00,pkn,1.20
2021-12-10T14:34:00,pkn,9.59
2021-12-10T14:35:00,pkn,3.60
2021-12-10T14:36:00,pkn,1.20
2021-12-10T14:37:00,pkn,7.21
2021-12-10T14:39:00,pkn,1.20
2021-12-10T14:40:00,pkn,1.20
2021-12-10T14:42:00,pkn,1.20
2021-12-10T14:44:00,pkn,1.20
2021-12-10T14:46:00,pkn,2.40
2021-12-10T14:48:00,pkn,1.20
2021-12-10T14:50:00,pkn,1.20
2021-12-10T14:51:00,pkn,1.19
2021-12-10T14:53:00,pkn,1.20
2021-12-10T14:54:00,pkn,1.20
2021-12-10T14:55:00,pkn,1.20
2021-12-10T14:56:00,pkn,1.20
2021-12-10T14:57:00,pkn,8.39
2021-12-10T14:58:00,pkn,2.40
2021-12-10T14:59:00,pkn,8.41
2021-12-10T15:00:00,pkn,1.20
2021-12-10T15:01:00,pkn,9.59
2021-12-10T15:02:00,pkn,3.60
2021-12-10T15:03:00,pkn,1.20
2021-12-10T15:04:00,pkn,8.39
2021-12-10T15:05:00,pkn,1.20
2021-12-10T15:06:00,pkn,8.41
2021-12-10T15:07:00,pkn,1.20
2021-12-10T15:08:00,pkn,8.39
2021-12-10T15:09:00,pkn,1.20
2021-12-10T15:10:00,pkn,3.60
2021-12-10T15:12:00,pkn,1.19
2021-12-10T15:14:00,pkn,6.01
2021-12-10T15:16:00,pkn,6.01
2021-12-10T15:18:00,pkn,5.99
2021-12-10T15:19:00,pkn,1.20
2021-12-10T15:21:00,pkn,1.20
2021-12-10T15:23:00,pkn,2.40
2021-12-10T15:24:00,pkn,3.60
2021-12-10T15:25:00,pkn,1.20
2021-12-10T15:26:00,pkn,8.39
2021-12-10T15:27:00,pkn,2.40
2021-12-10T15:28:00,pkn,9.61
2021-12-10T15:29:00,pkn,3.59
2021-12-10T15:30:00,pkn,1.20
2021-12-10T15:31:00,pkn,8.41
2021-12-10T15:32:00,pkn,2.39
2021-12-10T15:33:00,pkn,3.60
2021-12-10T15:34:00,pkn,1.20
2021-12-10T15:36:00,pkn,2.40
2021-12-10T15:38:00,pkn,1.20
2021-12-10T15:39:00,pkn,1.20
2021-12-10T15:41:00,pkn,2.40
2021-12-10T15:43:00,pkn,1.20
2021-12-10T15:45:00,pkn,2.40
2021-12-10T15:46:00,pkn,1.19
2021-12-10T15:48:00,pkn,1.20
2021-12-10T15:50:00,pkn,2.40
2021-12-10T15:51:00,pkn,1.20
2021-12-10T15:53:00,pkn,1.20
2021-12-10T15:54:00,pkn,2.39
2021-12-10T15:55:00,pkn,2.40
2021-12-10T15:56:00,pkn,8.41
2021-12-10T15:57:00,pkn,2.40
2021-12-10T15:58:00,pkn,8.39
2021-12-10T15:59:00,pkn,3.60
2021-12-10T16:00:00,pkn,2.40
2021-12-10T16:01:00,pkn,8.39
2021-12-10T16:02:00,pkn,2.39
2021-12-10T16:03:00,pkn,7.21
2021-12-10T16:04:00,pkn,1.20
2021-12-10T16:06:00,pkn,1.20
2021-12-10T16:08:00,pkn,2.40
2021-12-10T16:09:00,pkn,1.20
2021-12-10T16:10:00,pkn,1.20
2021-12-10T16:12:00,pkn,3.60
2021-12-10T16:14:00,pkn,7.19
2021-12-10T16:16:00,pkn,6.01
2021-12-10T16:18:00,pkn,5.99
2021-12-10T16:20:00,pkn,6.01
2021-12-10T16:21:00,pkn,3.60
2021-12-10T16:22:00,pkn,7.21
2021-12-10T16:23:00,pkn,3.59
2021-12-10T16:24:00,pkn,5.99
2021-12-10T16:25:00,pkn,8.41
2021-12-10T16:26:00,pkn,6.01
