#datetime,building,power
2022-04-02T00:01:00,ata,57.60
2022-04-02T00:03:00,ata,72.00
2022-04-02T00:05:00,ata,72.00
2022-04-02T00:07:00,ata,57.60
2022-04-02T00:09:00,ata,69.60
2022-04-02T00:10:00,ata,52.80
2022-04-02T00:12:00,ata,55.20
2022-04-02T00:15:00,ata,60.00
2022-04-02T00:17:00,ata,52.80
2022-04-02T00:19:00,ata,52.80
2022-04-02T00:20:00,ata,31.20
2022-04-02T00:22:00,ata,67.20
2022-04-02T00:24:00,ata,64.80
2022-04-02T00:25:00,ata,26.40
2022-04-02T00:27:00,ata,81.60
2022-04-02T00:30:00,ata,50.40
2022-04-02T00:31:00,ata,24.00
2022-04-02T00:33:00,ata,48.00
2022-04-02T00:35:00,ata,52.80
2022-04-02T00:37:00,ata,50.40
2022-04-02T00:38:00,ata,28.80
2022-04-02T00:40:00,ata,43.20
2022-04-02T00:41:00,ata,24.00
2022-04-02T00:43:00,ata,48.00
2022-04-02T00:45:00,ata,43.20
2022-04-02T00:46:00,ata,45.60
2022-04-02T00:48:00,ata,24.00
2022-04-02T00:50:00,ata,43.20
2022-04-02T00:52:00,ata,40.80
2022-04-02T00:53:00,ata,21.60
2022-04-02T00:55:00,ata,40.80
2022-04-02T00:56:00,ata,40.80
2022-04-02T00:58:00,ata,21.60
2022-04-02T01:00:00,ata,48.00
2022-04-02T01:02:00,ata,69.60
2022-04-02T01:04:00,ata,40.80
2022-04-02T01:07:00,ata,40.80
2022-04-02T01:09:00,ata,50.40
2022-04-02T01:10:00,ata,52.80
2022-04-02T01:13:00,ata,40.80
2022-04-02T01:14:00,ata,21.60
2022-04-02T01:16:00,ata,40.80
2022-04-02T01:18:00,ata,40.80
2022-04-02T01:20:00,ata,86.40
2022-04-02T01:23:00,ata,74.40
2022-04-02T01:25:00,ata,88.80
2022-04-02T01:27:00,ata,86.40
2022-04-02T01:29:00,ata,48.00
2022-04-02T01:31:00,ata,43.20
2022-04-02T01:32:00,ata,21.60
2022-04-02T01:33:00,ata,38.40
2022-04-02T01:35:00,ata,50.40
2022-04-02T01:38:00,ata,40.80
2022-04-02T01:40:00,ata,50.40
2022-04-02T01:42:00,ata,43.20
2022-04-02T01:44:00,ata,38.40
2022-04-02T01:46:00,ata,40.80
2022-04-02T01:48:00,ata,38.40
2022-04-02T01:50:00,ata,40.80
2022-04-02T01:51:00,ata,38.40
2022-04-02T01:54:00,ata,40.80
2022-04-02T01:56:00,ata,55.20
2022-04-02T01:57:00,ata,31.20
2022-04-02T01:58:00,ata,31.20
2022-04-02T02:00:00,ata,60.00
2022-04-02T02:02:00,ata,50.40
2022-04-02T02:03:00,ata,19.20
2022-04-02T02:05:00,ata,40.80
2022-04-02T02:07:00,ata,43.20
2022-04-02T02:08:00,ata,21.60
2022-04-02T02:10:00,ata,38.40
2022-04-02T02:11:00,ata,21.60
2022-04-02T02:13:00,ata,38.40
2022-04-02T02:15:00,ata,40.80
2022-04-02T02:16:00,ata,19.20
2022-04-02T02:18:00,ata,43.20
2022-04-02T02:19:00,ata,19.20
2022-04-02T02:21:00,ata,38.40
2022-04-02T02:22:00,ata,19.20
2022-04-02T02:24:00,ata,40.80
2022-04-02T02:26:00,ata,40.80
2022-04-02T02:28:00,ata,38.40
2022-04-02T02:29:00,ata,19.20
2022-04-02T02:31:00,ata,38.40
2022-04-02T02:32:00,ata,19.20
2022-04-02T02:34:00,ata,40.80
2022-04-02T02:36:00,ata,38.40
2022-04-02T02:38:00,ata,38.40
2022-04-02T02:39:00,ata,19.20
2022-04-02T02:41:00,ata,40.80
2022-04-02T02:43:00,ata,38.40
2022-04-02T02:45:00,ata,36.00
2022-04-02T02:46:00,ata,21.60
2022-04-02T02:48:00,ata,36.00
2022-04-02T02:50:00,ata,38.40
2022-04-02T02:52:00,ata,38.40
2022-04-02T02:54:00,ata,38.40
2022-04-02T02:56:00,ata,38.40
2022-04-02T02:58:00,ata,38.40
2022-04-02T03:00:00,ata,38.40
2022-04-02T03:01:00,ata,19.20
2022-04-02T03:03:00,ata,38.40
2022-04-02T03:04:00,ata,19.20
2022-04-02T03:06:00,ata,38.40
2022-04-02T03:08:00,ata,36.00
2022-04-02T03:10:00,ata,38.40
2022-04-02T03:11:00,ata,19.20
2022-04-02T03:13:00,ata,36.00
2022-04-02T03:14:00,ata,19.20
2022-04-02T03:15:00,ata,19.20
2022-04-02T03:17:00,ata,40.80
2022-04-02T03:18:00,ata,16.80
2022-04-02T03:20:00,ata,40.80
2022-04-02T03:21:00,ata,19.20
2022-04-02T03:23:00,ata,40.80
2022-04-02T03:25:00,ata,38.40
2022-04-02T03:26:00,ata,19.20
2022-04-02T03:28:00,ata,40.80
2022-04-02T03:30:00,ata,38.40
2022-04-02T03:31:00,ata,19.20
2022-04-02T03:33:00,ata,38.40
2022-04-02T03:34:00,ata,21.60
2022-04-02T03:36:00,ata,38.40
2022-04-02T03:38:00,ata,40.80
2022-04-02T03:40:00,ata,40.80
2022-04-02T03:41:00,ata,19.20
2022-04-02T03:43:00,ata,38.40
2022-04-02T03:44:00,ata,21.60
2022-04-02T03:46:00,ata,36.00
2022-04-02T03:48:00,ata,38.40
2022-04-02T03:49:00,ata,19.20
2022-04-02T03:50:00,ata,19.20
2022-04-02T03:52:00,ata,38.40
2022-04-02T03:54:00,ata,38.40
2022-04-02T03:55:00,ata,19.20
2022-04-02T03:57:00,ata,38.40
2022-04-02T03:58:00,ata,19.20
2022-04-02T04:00:00,ata,38.40
2022-04-02T04:02:00,ata,40.80
2022-04-02T04:03:00,ata,16.80
2022-04-02T04:05:00,ata,38.40
2022-04-02T04:06:00,ata,19.20
2022-04-02T04:08:00,ata,38.40
2022-04-02T04:09:00,ata,19.20
2022-04-02T04:11:00,ata,38.40
2022-04-02T04:12:00,ata,19.20
2022-04-02T04:13:00,ata,19.20
2022-04-02T04:14:00,ata,19.20
2022-04-02T04:16:00,ata,45.60
2022-04-02T04:17:00,ata,19.20
2022-04-02T04:19:00,ata,38.40
2022-04-02T04:21:00,ata,52.80
2022-04-02T04:22:00,ata,28.80
2022-04-02T04:23:00,ata,31.20
2022-04-02T04:25:00,ata,52.80
2022-04-02T04:27:00,ata,36.00
2022-04-02T04:29:00,ata,36.00
2022-04-02T04:30:00,ata,19.20
2022-04-02T04:32:00,ata,40.80
2022-04-02T04:33:00,ata,19.20
2022-04-02T04:35:00,ata,38.40
2022-04-02T04:37:00,ata,38.40
2022-04-02T04:39:00,ata,38.40
2022-04-02T04:40:00,ata,19.20
2022-04-02T04:42:00,ata,38.40
2022-04-02T04:43:00,ata,19.20
2022-04-02T04:45:00,ata,36.00
2022-04-02T04:47:00,ata,38.40
2022-04-02T04:49:00,ata,38.40
2022-04-02T04:50:00,ata,19.20
2022-04-02T04:52:00,ata,40.80
2022-04-02T04:54:00,ata,38.40
2022-04-02T04:55:00,ata,16.80
2022-04-02T04:57:00,ata,38.40
2022-04-02T04:59:00,ata,36.00
2022-04-02T05:01:00,ata,36.00
2022-04-02T05:02:00,ata,19.20
2022-04-02T05:04:00,ata,38.40
2022-04-02T05:06:00,ata,36.00
2022-04-02T05:08:00,ata,36.00
2022-04-02T05:09:00,ata,21.60
2022-04-02T05:10:00,ata,31.20
2022-04-02T05:12:00,ata,62.40
2022-04-02T05:14:00,ata,64.80
2022-04-02T05:16:00,ata,64.80
2022-04-02T05:17:00,ata,31.20
2022-04-02T05:19:00,ata,62.40
2022-04-02T05:20:00,ata,21.60
2022-04-02T05:22:00,ata,38.40
2022-04-02T05:24:00,ata,38.40
2022-04-02T05:25:00,ata,19.20
2022-04-02T05:27:00,ata,36.00
2022-04-02T05:29:00,ata,38.40
2022-04-02T05:30:00,ata,19.20
2022-04-02T05:31:00,ata,19.20
2022-04-02T05:33:00,ata,38.40
2022-04-02T05:34:00,ata,21.60
2022-04-02T05:36:00,ata,38.40
2022-04-02T05:38:00,ata,38.40
2022-04-02T05:40:00,ata,38.40
2022-04-02T05:42:00,ata,40.80
2022-04-02T05:44:00,ata,40.80
2022-04-02T05:46:00,ata,38.40
2022-04-02T05:48:00,ata,40.80
2022-04-02T05:49:00,ata,24.00
2022-04-02T05:51:00,ata,62.40
2022-04-02T05:53:00,ata,60.00
2022-04-02T05:55:00,ata,57.60
2022-04-02T05:56:00,ata,19.20
2022-04-02T05:57:00,ata,19.20
2022-04-02T05:59:00,ata,36.00
2022-04-02T06:01:00,ata,38.40
2022-04-02T06:03:00,ata,36.00
2022-04-02T06:04:00,ata,16.80
2022-04-02T06:06:00,ata,40.80
2022-04-02T06:08:00,ata,38.40
2022-04-02T06:10:00,ata,36.00
2022-04-02T06:12:00,ata,38.40
2022-04-02T06:14:00,ata,36.00
2022-04-02T06:16:00,ata,38.40
2022-04-02T06:17:00,ata,16.80
2022-04-02T06:19:00,ata,38.40
2022-04-02T06:20:00,ata,16.80
2022-04-02T06:21:00,ata,19.20
2022-04-02T06:23:00,ata,36.00
2022-04-02T06:25:00,ata,36.00
2022-04-02T06:26:00,ata,19.20
2022-04-02T06:28:00,ata,38.40
2022-04-02T06:29:00,ata,16.80
2022-04-02T06:31:00,ata,36.00
2022-04-02T06:32:00,ata,16.80
2022-04-02T06:34:00,ata,36.00
2022-04-02T06:36:00,ata,36.00
2022-04-02T06:38:00,ata,38.40
2022-04-02T06:39:00,ata,16.80
2022-04-02T06:41:00,ata,38.40
2022-04-02T06:43:00,ata,38.40
2022-04-02T06:45:00,ata,36.00
2022-04-02T06:46:00,ata,19.20
2022-04-02T06:48:00,ata,38.40
2022-04-02T06:50:00,ata,38.40
2022-04-02T06:52:00,ata,38.40
2022-04-02T06:53:00,ata,19.20
2022-04-02T06:55:00,ata,36.00
2022-04-02T06:57:00,ata,38.40
2022-04-02T06:59:00,ata,38.40
2022-04-02T07:00:00,ata,19.20
2022-04-02T07:01:00,ata,16.80
2022-04-02T07:03:00,ata,36.00
2022-04-02T07:05:00,ata,38.40
2022-04-02T07:07:00,ata,36.00
2022-04-02T07:09:00,ata,38.40
2022-04-02T07:10:00,ata,19.20
2022-04-02T07:12:00,ata,50.40
2022-04-02T07:14:00,ata,60.00
2022-04-02T07:15:00,ata,26.40
2022-04-02T07:17:00,ata,50.40
2022-04-02T07:18:00,ata,28.80
2022-04-02T07:20:00,ata,38.40
2022-04-02T07:22:00,ata,33.60
2022-04-02T07:23:00,ata,19.20
2022-04-02T07:25:00,ata,36.00
2022-04-02T07:26:00,ata,19.20
2022-04-02T07:28:00,ata,36.00
2022-04-02T07:29:00,ata,19.20
2022-04-02T07:31:00,ata,38.40
2022-04-02T07:32:00,ata,19.20
2022-04-02T07:34:00,ata,36.00
2022-04-02T07:36:00,ata,48.00
2022-04-02T07:38:00,ata,38.40
2022-04-02T07:40:00,ata,38.40
2022-04-02T07:41:00,ata,19.20
2022-04-02T07:43:00,ata,36.00
2022-04-02T07:45:00,ata,45.60
2022-04-02T07:47:00,ata,40.80
2022-04-02T07:48:00,ata,24.00
2022-04-02T07:49:00,ata,24.00
2022-04-02T07:51:00,ata,43.20
2022-04-02T07:52:00,ata,19.20
2022-04-02T07:54:00,ata,40.80
2022-04-02T07:55:00,ata,19.20
2022-04-02T07:57:00,ata,38.40
2022-04-02T07:58:00,ata,21.60
2022-04-02T08:00:00,ata,38.40
2022-04-02T08:02:00,ata,45.60
2022-04-02T08:04:00,ata,45.60
2022-04-02T08:05:00,ata,21.60
2022-04-02T08:06:00,ata,21.60
2022-04-02T08:08:00,ata,43.20
2022-04-02T08:10:00,ata,45.60
2022-04-02T08:12:00,ata,45.60
2022-04-02T08:14:00,ata,50.40
2022-04-02T08:15:00,ata,33.60
2022-04-02T08:16:00,ata,38.40
2022-04-02T08:18:00,ata,69.60
2022-04-02T08:19:00,ata,33.60
2022-04-02T08:21:00,ata,45.60
2022-04-02T08:23:00,ata,48.00
2022-04-02T08:24:00,ata,24.00
2022-04-02T08:26:00,ata,48.00
2022-04-02T08:27:00,ata,24.00
2022-04-02T08:29:00,ata,48.00
2022-04-02T08:31:00,ata,45.60
2022-04-02T08:33:00,ata,45.60
2022-04-02T08:35:00,ata,43.20
2022-04-02T08:37:00,ata,45.60
2022-04-02T08:39:00,ata,48.00
2022-04-02T08:41:00,ata,45.60
2022-04-02T08:42:00,ata,24.00
2022-04-02T08:44:00,ata,60.00
2022-04-02T08:45:00,ata,36.00
2022-04-02T08:47:00,ata,69.60
2022-04-02T08:48:00,ata,33.60
2022-04-02T08:50:00,ata,60.00
2022-04-02T08:52:00,ata,45.60
2022-04-02T08:54:00,ata,48.00
2022-04-02T08:56:00,ata,45.60
2022-04-02T08:58:00,ata,48.00
2022-04-02T09:00:00,ata,45.60
2022-04-02T09:01:00,ata,21.60
2022-04-02T09:03:00,ata,43.20
2022-04-02T09:04:00,ata,21.60
2022-04-02T09:05:00,ata,24.00
2022-04-02T09:07:00,ata,43.20
2022-04-02T09:09:00,ata,43.20
2022-04-02T09:11:00,ata,45.60
2022-04-02T09:12:00,ata,21.60
2022-04-02T09:13:00,ata,21.60
2022-04-02T09:14:00,ata,21.60
2022-04-02T09:16:00,ata,55.20
2022-04-02T09:17:00,ata,21.60
2022-04-02T09:18:00,ata,21.60
2022-04-02T09:20:00,ata,45.60
2022-04-02T09:22:00,ata,43.20
2022-04-02T09:24:00,ata,43.20
2022-04-02T09:26:00,ata,43.20
2022-04-02T09:27:00,ata,21.60
2022-04-02T09:28:00,ata,21.60
2022-04-02T09:30:00,ata,43.20
2022-04-02T09:31:00,ata,21.60
2022-04-02T09:33:00,ata,40.80
2022-04-02T09:34:00,ata,21.60
2022-04-02T09:35:00,ata,21.60
2022-04-02T09:36:00,ata,21.60
2022-04-02T09:37:00,ata,21.60
2022-04-02T09:39:00,ata,40.80
2022-04-02T09:40:00,ata,21.60
2022-04-02T09:42:00,ata,40.80
2022-04-02T09:44:00,ata,40.80
2022-04-02T09:45:00,ata,21.60
2022-04-02T09:46:00,ata,21.60
2022-04-02T09:47:00,ata,21.60
2022-04-02T09:49:00,ata,43.20
2022-04-02T09:51:00,ata,40.80
2022-04-02T09:53:00,ata,40.80
2022-04-02T09:55:00,ata,40.80
2022-04-02T09:56:00,ata,21.60
2022-04-02T09:58:00,ata,48.00
2022-04-02T10:00:00,ata,40.80
2022-04-02T10:02:00,ata,45.60
2022-04-02T10:03:00,ata,21.60
2022-04-02T10:05:00,ata,38.40
2022-04-02T10:06:00,ata,21.60
2022-04-02T10:07:00,ata,21.60
2022-04-02T10:09:00,ata,40.80
2022-04-02T10:11:00,ata,40.80
2022-04-02T10:13:00,ata,40.80
2022-04-02T10:14:00,ata,21.60
2022-04-02T10:16:00,ata,38.40
2022-04-02T10:17:00,ata,21.60
2022-04-02T10:18:00,ata,19.20
2022-04-02T10:20:00,ata,40.80
2022-04-02T10:21:00,ata,19.20
2022-04-02T10:23:00,ata,38.40
2022-04-02T10:24:00,ata,19.20
2022-04-02T10:26:00,ata,55.20
2022-04-02T10:27:00,ata,28.80
2022-04-02T10:29:00,ata,64.80
2022-04-02T10:31:00,ata,60.00
2022-04-02T10:32:00,ata,33.60
2022-04-02T10:33:00,ata,43.20
2022-04-02T10:35:00,ata,76.80
2022-04-02T10:37:00,ata,74.40
2022-04-02T10:39:00,ata,69.60
2022-04-02T10:41:00,ata,48.00
2022-04-02T10:43:00,ata,40.80
2022-04-02T10:44:00,ata,21.60
2022-04-02T10:46:00,ata,40.80
2022-04-02T10:47:00,ata,24.00
2022-04-02T10:49:00,ata,48.00
2022-04-02T10:51:00,ata,50.40
2022-04-02T10:53:00,ata,48.00
2022-04-02T10:54:00,ata,21.60
2022-04-02T10:56:00,ata,45.60
2022-04-02T10:58:00,ata,48.00
2022-04-02T11:00:00,ata,45.60
2022-04-02T11:01:00,ata,24.00
2022-04-02T11:03:00,ata,45.60
2022-04-02T11:05:00,ata,48.00
2022-04-02T11:06:00,ata,24.00
2022-04-02T11:08:00,ata,52.80
2022-04-02T11:09:00,ata,28.80
2022-04-02T11:10:00,ata,24.00
2022-04-02T11:12:00,ata,52.80
2022-04-02T11:13:00,ata,21.60
2022-04-02T11:15:00,ata,45.60
2022-04-02T11:17:00,ata,48.00
2022-04-02T11:19:00,ata,45.60
2022-04-02T11:21:00,ata,45.60
2022-04-02T11:23:00,ata,48.00
2022-04-02T11:25:00,ata,45.60
2022-04-02T11:27:00,ata,45.60
2022-04-02T11:29:00,ata,45.60
2022-04-02T11:31:00,ata,45.60
2022-04-02T11:32:00,ata,24.00
2022-04-02T11:34:00,ata,48.00
2022-04-02T11:36:00,ata,45.60
2022-04-02T11:37:00,ata,24.00
2022-04-02T11:39:00,ata,43.20
2022-04-02T11:41:00,ata,43.20
2022-04-02T11:42:00,ata,24.00
2022-04-02T11:43:00,ata,24.00
2022-04-02T11:45:00,ata,45.60
2022-04-02T11:46:00,ata,21.60
2022-04-02T11:48:00,ata,48.00
2022-04-02T11:49:00,ata,31.20
2022-04-02T11:51:00,ata,81.60
2022-04-02T11:53:00,ata,74.40
2022-04-02T11:54:00,ata,36.00
2022-04-02T11:56:00,ata,72.00
2022-04-02T11:58:00,ata,74.40
2022-04-02T11:59:00,ata,38.40
2022-04-02T12:01:00,ata,69.60
2022-04-02T12:02:00,ata,31.20
2022-04-02T12:03:00,ata,24.00
2022-04-02T12:05:00,ata,55.20
2022-04-02T12:07:00,ata,48.00
2022-04-02T12:08:00,ata,24.00
2022-04-02T12:09:00,ata,24.00
2022-04-02T12:11:00,ata,57.60
2022-04-02T12:12:00,ata,24.00
2022-04-02T12:14:00,ata,52.80
2022-04-02T12:15:00,ata,24.00
2022-04-02T12:17:00,ata,55.20
2022-04-02T12:19:00,ata,48.00
2022-04-02T12:21:00,ata,57.60
2022-04-02T12:23:00,ata,62.40
2022-04-02T12:25:00,ata,72.00
2022-04-02T12:27:00,ata,72.00
2022-04-02T12:28:00,ata,36.00
2022-04-02T12:30:00,ata,50.40
2022-04-02T12:32:00,ata,48.00
2022-04-02T12:34:00,ata,55.20
2022-04-02T12:36:00,ata,45.60
2022-04-02T12:38:00,ata,50.40
2022-04-02T12:40:00,ata,62.40
2022-04-02T12:42:00,ata,74.40
2022-04-02T12:43:00,ata,36.00
2022-04-02T12:44:00,ata,36.00
2022-04-02T12:46:00,ata,62.40
2022-04-02T12:48:00,ata,50.40
2022-04-02T12:49:00,ata,24.00
2022-04-02T12:51:00,ata,50.40
2022-04-02T12:52:00,ata,26.40
2022-04-02T12:54:00,ata,55.20
2022-04-02T12:55:00,ata,26.40
2022-04-02T12:57:00,ata,57.60
2022-04-02T12:58:00,ata,24.00
2022-04-02T12:59:00,ata,26.40
2022-04-02T13:01:00,ata,50.40
2022-04-02T13:03:00,ata,60.00
2022-04-02T13:04:00,ata,26.40
2022-04-02T13:06:00,ata,50.40
2022-04-02T13:07:00,ata,26.40
2022-04-02T13:08:00,ata,31.20
2022-04-02T13:10:00,ata,72.00
2022-04-02T13:11:00,ata,40.80
2022-04-02T13:13:00,ata,81.60
2022-04-02T13:14:00,ata,36.00
2022-04-02T13:16:00,ata,50.40
2022-04-02T13:17:00,ata,24.00
2022-04-02T13:19:00,ata,52.80
2022-04-02T13:21:00,ata,52.80
2022-04-02T13:22:00,ata,24.00
2022-04-02T13:24:00,ata,52.80
2022-04-02T13:26:00,ata,45.60
2022-04-02T13:28:00,ata,67.20
2022-04-02T13:30:00,ata,69.60
2022-04-02T13:32:00,ata,52.80
2022-04-02T13:34:00,ata,55.20
2022-04-02T13:36:00,ata,79.20
2022-04-02T13:38:00,ata,72.00
2022-04-02T13:39:00,ata,36.00
2022-04-02T13:41:00,ata,64.80
2022-04-02T13:43:00,ata,52.80
2022-04-02T13:45:00,ata,50.40
2022-04-02T13:47:00,ata,55.20
2022-04-02T13:48:00,ata,38.40
2022-04-02T13:50:00,ata,48.00
2022-04-02T13:52:00,ata,48.00
2022-04-02T13:54:00,ata,52.80
2022-04-02T13:55:00,ata,24.00
2022-04-02T13:57:00,ata,45.60
2022-04-02T13:58:00,ata,24.00
2022-04-02T14:00:00,ata,48.00
2022-04-02T14:02:00,ata,48.00
2022-04-02T14:03:00,ata,24.00
2022-04-02T14:05:00,ata,45.60
2022-04-02T14:07:00,ata,48.00
2022-04-02T14:09:00,ata,55.20
2022-04-02T14:10:00,ata,31.20
2022-04-02T14:12:00,ata,45.60
2022-04-02T14:14:00,ata,52.80
2022-04-02T14:16:00,ata,45.60
2022-04-02T14:17:00,ata,21.60
2022-04-02T14:18:00,ata,21.60
2022-04-02T14:20:00,ata,52.80
2022-04-02T14:22:00,ata,48.00
2022-04-02T14:24:00,ata,55.20
2022-04-02T14:26:00,ata,50.40
2022-04-02T14:28:00,ata,60.00
2022-04-02T14:30:00,ata,55.20
2022-04-02T14:31:00,ata,36.00
2022-04-02T14:32:00,ata,31.20
2022-04-02T14:33:00,ata,33.60
2022-04-02T14:35:00,ata,57.60
2022-04-02T14:37:00,ata,45.60
2022-04-02T14:38:00,ata,21.60
2022-04-02T14:39:00,ata,21.60
2022-04-02T14:41:00,ata,48.00
2022-04-02T14:42:00,ata,24.00
2022-04-02T14:44:00,ata,48.00
2022-04-02T14:46:00,ata,55.20
2022-04-02T14:48:00,ata,48.00
2022-04-02T14:49:00,ata,21.60
2022-04-02T14:51:00,ata,48.00
2022-04-02T14:52:00,ata,24.00
2022-04-02T14:54:00,ata,45.60
2022-04-02T14:56:00,ata,48.00
2022-04-02T14:58:00,ata,50.40
2022-04-02T15:00:00,ata,50.40
2022-04-02T15:01:00,ata,26.40
2022-04-02T15:03:00,ata,48.00
2022-04-02T15:05:00,ata,48.00
2022-04-02T15:06:00,ata,21.60
2022-04-02T15:08:00,ata,48.00
2022-04-02T15:09:00,ata,24.00
2022-04-02T15:11:00,ata,48.00
2022-04-02T15:13:00,ata,50.40
2022-04-02T15:15:00,ata,48.00
2022-04-02T15:16:00,ata,26.40
2022-04-02T15:18:00,ata,67.20
2022-04-02T15:19:00,ata,38.40
2022-04-02T15:21:00,ata,74.40
2022-04-02T15:22:00,ata,38.40
2022-04-02T15:24:00,ata,72.00
2022-04-02T15:25:00,ata,40.80
2022-04-02T15:27:00,ata,67.20
2022-04-02T15:29:00,ata,50.40
2022-04-02T15:30:00,ata,26.40
2022-04-02T15:31:00,ata,26.40
2022-04-02T15:33:00,ata,48.00
2022-04-02T15:34:00,ata,24.00
2022-04-02T15:36:00,ata,57.60
2022-04-02T15:38:00,ata,48.00
2022-04-02T15:40:00,ata,52.80
2022-04-02T15:42:00,ata,67.20
2022-04-02T15:44:00,ata,84.00
2022-04-02T15:46:00,ata,84.00
2022-04-02T15:47:00,ata,38.40
2022-04-02T15:49:00,ata,64.80
2022-04-02T15:51:00,ata,62.40
2022-04-02T15:53:00,ata,69.60
2022-04-02T15:55:00,ata,79.20
2022-04-02T15:56:00,ata,33.60
2022-04-02T15:58:00,ata,57.60
2022-04-02T15:59:00,ata,24.00
2022-04-02T16:00:00,ata,24.00
2022-04-02T16:02:00,ata,48.00
2022-04-02T16:04:00,ata,55.20
2022-04-02T16:06:00,ata,52.80
2022-04-02T16:08:00,ata,52.80
2022-04-02T16:10:00,ata,52.80
2022-04-02T16:12:00,ata,52.80
2022-04-02T16:14:00,ata,48.00
2022-04-02T16:16:00,ata,48.00
2022-04-02T16:18:00,ata,48.00
2022-04-02T16:20:00,ata,62.40
2022-04-02T16:22:00,ata,57.60
2022-04-02T16:24:00,ata,48.00
2022-04-02T16:25:00,ata,24.00
2022-04-02T16:27:00,ata,48.00
2022-04-02T16:28:00,ata,24.00
2022-04-02T16:29:00,ata,24.00
2022-04-02T16:31:00,ata,62.40
2022-04-02T16:33:00,ata,55.20
2022-04-02T16:34:00,ata,26.40
2022-04-02T16:36:00,ata,69.60
2022-04-02T16:38:00,ata,55.20
2022-04-02T16:39:00,ata,26.40
2022-04-02T16:40:00,ata,26.40
2022-04-02T16:42:00,ata,50.40
2022-04-02T16:44:00,ata,48.00
2022-04-02T16:45:00,ata,24.00
2022-04-02T16:47:00,ata,60.00
2022-04-02T16:49:00,ata,67.20
2022-04-02T16:50:00,ata,23.99
2022-04-02T16:52:00,ata,62.40
2022-04-02T16:54:00,ata,60.00
2022-04-02T16:56:00,ata,72.00
2022-04-02T16:57:00,ata,40.80
2022-04-02T16:59:00,ata,76.80
2022-04-02T17:01:00,ata,74.40
2022-04-02T17:03:00,ata,69.60
2022-04-02T17:04:00,ata,33.60
2022-04-02T17:06:00,ata,50.40
2022-04-02T17:08:00,ata,67.20
2022-04-02T17:10:00,ata,69.60
2022-04-02T17:12:00,ata,76.80
2022-04-02T17:14:00,ata,76.80
2022-04-02T17:16:00,ata,81.60
2022-04-02T17:18:00,ata,96.00
2022-04-02T17:20:00,ata,60.00
2022-04-02T17:22:00,ata,55.20
2022-04-02T17:23:00,ata,23.99
2022-04-02T17:25:00,ata,50.41
2022-04-02T17:27:00,ata,60.00
2022-04-02T17:29:00,ata,50.40
2022-04-02T17:30:00,ata,33.60
2022-04-02T17:31:00,ata,23.99
2022-04-02T17:33:00,ata,50.41
2022-04-02T17:35:00,ata,55.20
2022-04-02T17:36:00,ata,26.40
2022-04-02T17:37:00,ata,24.00
2022-04-02T17:39:00,ata,55.20
2022-04-02T17:40:00,ata,26.40
2022-04-02T17:42:00,ata,60.00
2022-04-02T17:44:00,ata,74.40
2022-04-02T17:46:00,ata,88.80
2022-04-02T17:48:00,ata,67.20
2022-04-02T17:49:00,ata,28.80
2022-04-02T17:50:00,ata,28.80
2022-04-02T17:52:00,ata,62.40
2022-04-02T17:53:00,ata,28.80
2022-04-02T17:55:00,ata,62.40
2022-04-02T17:56:00,ata,28.80
2022-04-02T17:58:00,ata,62.40
2022-04-02T18:00:00,ata,64.80
2022-04-02T18:02:00,ata,55.20
2022-04-02T18:03:00,ata,31.19
2022-04-02T18:05:00,ata,50.41
2022-04-02T18:06:00,ata,31.20
2022-04-02T18:08:00,ata,64.80
2022-04-02T18:10:00,ata,60.00
2022-04-02T18:11:00,ata,26.40
2022-04-02T18:13:00,ata,50.41
2022-04-02T18:15:00,ata,55.20
2022-04-02T18:17:00,ata,50.41
2022-04-02T18:19:00,ata,64.80
2022-04-02T18:21:00,ata,55.20
2022-04-02T18:23:00,ata,45.60
2022-04-02T18:24:00,ata,21.60
2022-04-02T18:25:00,ata,31.19
2022-04-02T18:27:00,ata,52.80
2022-04-02T18:29:00,ata,50.41
2022-04-02T18:31:00,ata,50.40
2022-04-02T18:33:00,ata,52.80
2022-04-02T18:34:00,ata,24.00
2022-04-02T18:36:00,ata,52.80
2022-04-02T18:37:00,ata,26.40
2022-04-02T18:39:00,ata,50.40
2022-04-02T18:40:00,ata,24.00
2022-04-02T18:42:00,ata,52.80
2022-04-02T18:44:00,ata,50.41
2022-04-02T18:46:00,ata,55.20
2022-04-02T18:48:00,ata,48.00
2022-04-02T18:49:00,ata,24.00
2022-04-02T18:50:00,ata,28.80
2022-04-02T18:52:00,ata,74.40
2022-04-02T18:54:00,ata,64.80
2022-04-02T18:55:00,ata,33.60
2022-04-02T18:56:00,ata,31.20
2022-04-02T18:57:00,ata,38.39
2022-04-02T18:59:00,ata,74.40
2022-04-02T19:00:00,ata,38.40
2022-04-02T19:02:00,ata,79.20
2022-04-02T19:03:00,ata,43.20
2022-04-02T19:05:00,ata,69.60
2022-04-02T19:07:00,ata,64.80
2022-04-02T19:08:00,ata,38.40
2022-04-02T19:10:00,ata,86.40
2022-04-02T19:12:00,ata,76.80
2022-04-02T19:14:00,ata,88.80
2022-04-02T19:15:00,ata,38.40
2022-04-02T19:17:00,ata,72.00
2022-04-02T19:19:00,ata,72.00
2022-04-02T19:20:00,ata,28.80
2022-04-02T19:22:00,ata,62.40
2022-04-02T19:24:00,ata,57.60
