#datetime,building,power
2022-08-05T00:00:00,hdy,71.28
2022-08-05T00:01:00,hdy,74.75
2022-08-05T00:02:00,hdy,72.09
2022-08-05T00:03:00,hdy,76.91
2022-08-05T00:04:00,hdy,74.53
2022-08-05T00:05:00,hdy,73.01
2022-08-05T00:06:00,hdy,73.62
2022-08-05T00:07:00,hdy,73.37
2022-08-05T00:08:00,hdy,74.77
2022-08-05T00:09:00,hdy,75.93
2022-08-05T00:10:00,hdy,70.67
2022-08-05T00:11:00,hdy,71.05
2022-08-05T00:12:00,hdy,69.12
2022-08-05T00:13:00,hdy,71.07
2022-08-05T00:14:00,hdy,71.68
2022-08-05T00:15:00,hdy,72.61
2022-08-05T00:16:00,hdy,71.78
2022-08-05T00:17:00,hdy,70.83
2022-08-05T00:18:00,hdy,69.68
2022-08-05T00:19:00,hdy,71.89
2022-08-05T00:20:00,hdy,71.34
2022-08-05T00:21:00,hdy,69.74
2022-08-05T00:22:00,hdy,71.06
2022-08-05T00:23:00,hdy,72.68
2022-08-05T00:24:00,hdy,69.99
2022-08-05T00:25:00,hdy,67.67
2022-08-05T00:26:00,hdy,68.78
2022-08-05T00:27:00,hdy,70.23
2022-08-05T00:28:00,hdy,91.64
2022-08-05T00:29:00,hdy,70.83
2022-08-05T00:30:00,hdy,94.79
2022-08-05T00:31:00,hdy,70.97
2022-08-05T00:32:00,hdy,70.43
2022-08-05T00:33:00,hdy,70.23
2022-08-05T00:34:00,hdy,72.48
2022-08-05T00:35:00,hdy,73.91
2022-08-05T00:36:00,hdy,85.95
2022-08-05T00:37:00,hdy,74.20
2022-08-05T00:38:00,hdy,70.88
2022-08-05T00:39:00,hdy,72.03
2022-08-05T00:40:00,hdy,73.05
2022-08-05T00:41:00,hdy,70.32
2022-08-05T00:42:00,hdy,85.31
2022-08-05T00:43:00,hdy,71.42
2022-08-05T00:44:00,hdy,70.53
2022-08-05T00:45:00,hdy,72.16
2022-08-05T00:46:00,hdy,71.59
2022-08-05T00:47:00,hdy,72.69
2022-08-05T00:48:00,hdy,70.96
2022-08-05T00:49:00,hdy,72.49
2022-08-05T00:50:00,hdy,73.57
2022-08-05T00:51:00,hdy,70.37
2022-08-05T00:52:00,hdy,71.52
2022-08-05T00:53:00,hdy,70.80
2022-08-05T00:54:00,hdy,69.47
2022-08-05T00:55:00,hdy,70.70
2022-08-05T00:56:00,hdy,72.66
2022-08-05T00:57:00,hdy,72.19
2022-08-05T00:58:00,hdy,69.43
2022-08-05T00:59:00,hdy,69.31
2022-08-05T01:00:00,hdy,70.55
2022-08-05T01:01:00,hdy,70.21
2022-08-05T01:02:00,hdy,72.52
2022-08-05T01:03:00,hdy,74.92
2022-08-05T01:04:00,hdy,72.96
2022-08-05T01:05:00,hdy,68.83
2022-08-05T01:06:00,hdy,69.84
2022-08-05T01:07:00,hdy,68.19
2022-08-05T01:08:00,hdy,69.08
2022-08-05T01:09:00,hdy,69.95
2022-08-05T01:10:00,hdy,72.05
2022-08-05T01:11:00,hdy,70.60
2022-08-05T01:12:00,hdy,70.00
2022-08-05T01:13:00,hdy,67.21
2022-08-05T01:14:00,hdy,68.95
2022-08-05T01:15:00,hdy,68.74
2022-08-05T01:16:00,hdy,70.09
2022-08-05T01:17:00,hdy,67.16
2022-08-05T01:18:00,hdy,67.07
2022-08-05T01:19:00,hdy,67.51
2022-08-05T01:20:00,hdy,68.83
2022-08-05T01:21:00,hdy,69.15
2022-08-05T01:22:00,hdy,69.87
2022-08-05T01:23:00,hdy,69.82
2022-08-05T01:24:00,hdy,69.16
2022-08-05T01:25:00,hdy,66.50
2022-08-05T01:26:00,hdy,68.02
2022-08-05T01:27:00,hdy,69.42
2022-08-05T01:28:00,hdy,71.19
2022-08-05T01:29:00,hdy,68.05
2022-08-05T01:30:00,hdy,70.10
2022-08-05T01:31:00,hdy,69.93
2022-08-05T01:32:00,hdy,67.67
2022-08-05T01:33:00,hdy,67.17
2022-08-05T01:34:00,hdy,69.95
2022-08-05T01:35:00,hdy,68.23
2022-08-05T01:36:00,hdy,68.82
2022-08-05T01:37:00,hdy,70.56
2022-08-05T01:38:00,hdy,67.91
2022-08-05T01:39:00,hdy,67.40
2022-08-05T01:40:00,hdy,68.46
2022-08-05T01:41:00,hdy,71.68
2022-08-05T01:42:00,hdy,68.76
2022-08-05T01:43:00,hdy,71.35
2022-08-05T01:44:00,hdy,70.26
2022-08-05T01:45:00,hdy,68.55
2022-08-05T01:46:00,hdy,68.87
2022-08-05T01:47:00,hdy,74.71
2022-08-05T01:48:00,hdy,69.75
2022-08-05T01:49:00,hdy,69.79
2022-08-05T01:50:00,hdy,73.57
2022-08-05T01:51:00,hdy,69.60
2022-08-05T01:52:00,hdy,70.01
2022-08-05T01:53:00,hdy,69.84
2022-08-05T01:54:00,hdy,67.28
2022-08-05T01:55:00,hdy,70.34
2022-08-05T01:56:00,hdy,70.98
2022-08-05T01:57:00,hdy,67.20
2022-08-05T01:58:00,hdy,68.98
2022-08-05T01:59:00,hdy,68.44
2022-08-05T02:00:00,hdy,67.85
2022-08-05T02:01:00,hdy,69.46
2022-08-05T02:02:00,hdy,66.44
2022-08-05T02:03:00,hdy,67.90
2022-08-05T02:04:00,hdy,66.62
2022-08-05T02:05:00,hdy,68.18
2022-08-05T02:06:00,hdy,68.12
2022-08-05T02:07:00,hdy,69.58
2022-08-05T02:08:00,hdy,68.51
2022-08-05T02:09:00,hdy,69.15
2022-08-05T02:10:00,hdy,67.23
2022-08-05T02:11:00,hdy,67.04
2022-08-05T02:12:00,hdy,70.56
2022-08-05T02:13:00,hdy,67.78
2022-08-05T02:14:00,hdy,67.87
2022-08-05T02:15:00,hdy,66.47
2022-08-05T02:16:00,hdy,66.30
2022-08-05T02:17:00,hdy,68.03
2022-08-05T02:18:00,hdy,66.83
2022-08-05T02:19:00,hdy,67.44
2022-08-05T02:20:00,hdy,66.44
2022-08-05T02:21:00,hdy,67.47
2022-08-05T02:22:00,hdy,67.43
2022-08-05T02:23:00,hdy,66.65
2022-08-05T02:24:00,hdy,87.62
2022-08-05T02:25:00,hdy,67.53
2022-08-05T02:26:00,hdy,67.59
2022-08-05T02:27:00,hdy,69.38
2022-08-05T02:28:00,hdy,67.77
2022-08-05T02:29:00,hdy,68.50
2022-08-05T02:30:00,hdy,66.57
2022-08-05T02:31:00,hdy,66.42
2022-08-05T02:32:00,hdy,64.33
2022-08-05T02:33:00,hdy,67.54
2022-08-05T02:34:00,hdy,66.58
2022-08-05T02:35:00,hdy,66.75
2022-08-05T02:36:00,hdy,66.13
2022-08-05T02:37:00,hdy,67.10
2022-08-05T02:38:00,hdy,68.14
2022-08-05T02:39:00,hdy,68.14
2022-08-05T02:40:00,hdy,66.60
2022-08-05T02:41:00,hdy,67.29
2022-08-05T02:42:00,hdy,67.97
2022-08-05T02:43:00,hdy,69.69
2022-08-05T02:44:00,hdy,67.16
2022-08-05T02:45:00,hdy,66.30
2022-08-05T02:46:00,hdy,68.74
2022-08-05T02:47:00,hdy,68.57
2022-08-05T02:48:00,hdy,68.98
2022-08-05T02:49:00,hdy,69.42
2022-08-05T02:50:00,hdy,68.87
2022-08-05T02:51:00,hdy,68.71
2022-08-05T02:52:00,hdy,67.92
2022-08-05T02:53:00,hdy,65.82
2022-08-05T02:54:00,hdy,68.02
2022-08-05T02:55:00,hdy,67.83
2022-08-05T02:56:00,hdy,71.50
2022-08-05T02:57:00,hdy,69.58
2022-08-05T02:58:00,hdy,69.53
2022-08-05T02:59:00,hdy,69.28
2022-08-05T03:00:00,hdy,65.63
2022-08-05T03:01:00,hdy,69.37
2022-08-05T03:02:00,hdy,68.87
2022-08-05T03:03:00,hdy,68.73
2022-08-05T03:04:00,hdy,66.39
2022-08-05T03:05:00,hdy,64.85
2022-08-05T03:06:00,hdy,67.45
2022-08-05T03:07:00,hdy,67.63
2022-08-05T03:08:00,hdy,69.82
2022-08-05T03:09:00,hdy,69.31
2022-08-05T03:10:00,hdy,66.98
2022-08-05T03:11:00,hdy,68.17
2022-08-05T03:12:00,hdy,67.66
2022-08-05T03:13:00,hdy,69.09
2022-08-05T03:14:00,hdy,68.28
2022-08-05T03:15:00,hdy,69.87
2022-08-05T03:16:00,hdy,70.69
2022-08-05T03:17:00,hdy,67.38
2022-08-05T03:18:00,hdy,67.08
2022-08-05T03:19:00,hdy,67.46
2022-08-05T03:20:00,hdy,66.96
2022-08-05T03:21:00,hdy,68.05
2022-08-05T03:22:00,hdy,69.91
2022-08-05T03:23:00,hdy,67.62
2022-08-05T03:24:00,hdy,67.18
2022-08-05T03:25:00,hdy,68.01
2022-08-05T03:26:00,hdy,66.27
2022-08-05T03:27:00,hdy,67.72
2022-08-05T03:28:00,hdy,69.11
2022-08-05T03:29:00,hdy,67.48
2022-08-05T03:30:00,hdy,66.09
2022-08-05T03:31:00,hdy,66.89
2022-08-05T03:32:00,hdy,66.51
2022-08-05T03:33:00,hdy,68.42
2022-08-05T03:34:00,hdy,65.80
2022-08-05T03:35:00,hdy,67.53
2022-08-05T03:36:00,hdy,68.78
2022-08-05T03:37:00,hdy,68.48
2022-08-05T03:38:00,hdy,65.53
2022-08-05T03:39:00,hdy,65.16
2022-08-05T03:40:00,hdy,65.37
2022-08-05T03:41:00,hdy,65.13
2022-08-05T03:42:00,hdy,64.65
2022-08-05T03:43:00,hdy,64.66
2022-08-05T03:44:00,hdy,63.00
2022-08-05T03:45:00,hdy,63.68
2022-08-05T03:46:00,hdy,61.73
2022-08-05T03:47:00,hdy,63.79
2022-08-05T03:48:00,hdy,66.43
2022-08-05T03:49:00,hdy,65.85
2022-08-05T03:50:00,hdy,67.15
2022-08-05T03:51:00,hdy,64.76
2022-08-05T03:52:00,hdy,63.58
2022-08-05T03:53:00,hdy,62.68
2022-08-05T03:54:00,hdy,66.84
2022-08-05T03:55:00,hdy,64.28
2022-08-05T03:56:00,hdy,64.83
2022-08-05T03:57:00,hdy,63.61
2022-08-05T03:58:00,hdy,63.30
2022-08-05T03:59:00,hdy,63.78
2022-08-05T04:00:00,hdy,63.00
2022-08-05T04:01:00,hdy,66.01
2022-08-05T04:02:00,hdy,64.65
2022-08-05T04:03:00,hdy,64.12
2022-08-05T04:04:00,hdy,65.44
2022-08-05T04:05:00,hdy,63.90
2022-08-05T04:06:00,hdy,62.60
2022-08-05T04:07:00,hdy,64.50
2022-08-05T04:08:00,hdy,64.73
2022-08-05T04:09:00,hdy,65.13
2022-08-05T04:10:00,hdy,64.88
2022-08-05T04:11:00,hdy,67.35
2022-08-05T04:12:00,hdy,64.45
2022-08-05T04:13:00,hdy,64.03
2022-08-05T04:14:00,hdy,64.08
2022-08-05T04:15:00,hdy,64.48
2022-08-05T04:16:00,hdy,63.98
2022-08-05T04:17:00,hdy,65.07
2022-08-05T04:18:00,hdy,65.23
2022-08-05T04:19:00,hdy,63.88
2022-08-05T04:20:00,hdy,65.39
2022-08-05T04:21:00,hdy,64.32
2022-08-05T04:22:00,hdy,67.96
2022-08-05T04:23:00,hdy,65.00
2022-08-05T04:24:00,hdy,63.68
2022-08-05T04:25:00,hdy,66.73
2022-08-05T04:26:00,hdy,63.89
2022-08-05T04:27:00,hdy,61.94
2022-08-05T04:28:00,hdy,63.80
2022-08-05T04:29:00,hdy,65.08
2022-08-05T04:30:00,hdy,64.95
2022-08-05T04:31:00,hdy,63.81
2022-08-05T04:32:00,hdy,64.03
2022-08-05T04:33:00,hdy,65.90
2022-08-05T04:34:00,hdy,63.50
2022-08-05T04:35:00,hdy,65.64
2022-08-05T04:36:00,hdy,66.20
2022-08-05T04:37:00,hdy,68.54
2022-08-05T04:38:00,hdy,66.11
2022-08-05T04:39:00,hdy,62.90
2022-08-05T04:40:00,hdy,64.49
2022-08-05T04:41:00,hdy,65.75
2022-08-05T04:42:00,hdy,88.53
2022-08-05T04:43:00,hdy,64.43
2022-08-05T04:44:00,hdy,63.96
2022-08-05T04:45:00,hdy,63.89
2022-08-05T04:46:00,hdy,67.36
2022-08-05T04:47:00,hdy,64.87
2022-08-05T04:48:00,hdy,66.04
2022-08-05T04:49:00,hdy,67.60
2022-08-05T04:50:00,hdy,66.12
2022-08-05T04:51:00,hdy,65.26
2022-08-05T04:52:00,hdy,64.57
2022-08-05T04:53:00,hdy,87.03
2022-08-05T04:54:00,hdy,64.97
2022-08-05T04:55:00,hdy,63.99
2022-08-05T04:56:00,hdy,64.56
2022-08-05T04:57:00,hdy,65.37
2022-08-05T04:58:00,hdy,64.17
2022-08-05T04:59:00,hdy,64.43
2022-08-05T05:00:00,hdy,63.18
2022-08-05T05:01:00,hdy,67.82
2022-08-05T05:02:00,hdy,63.82
2022-08-05T05:03:00,hdy,64.42
2022-08-05T05:04:00,hdy,64.17
2022-08-05T05:05:00,hdy,63.84
2022-08-05T05:06:00,hdy,63.86
2022-08-05T05:07:00,hdy,63.30
2022-08-05T05:08:00,hdy,64.33
2022-08-05T05:09:00,hdy,61.77
2022-08-05T05:10:00,hdy,63.63
2022-08-05T05:11:00,hdy,60.95
2022-08-05T05:12:00,hdy,66.30
2022-08-05T05:13:00,hdy,63.71
2022-08-05T05:14:00,hdy,61.84
2022-08-05T05:15:00,hdy,65.82
2022-08-05T05:16:00,hdy,63.72
2022-08-05T05:17:00,hdy,65.14
2022-08-05T05:18:00,hdy,62.23
2022-08-05T05:19:00,hdy,63.34
2022-08-05T05:20:00,hdy,63.38
2022-08-05T05:21:00,hdy,61.80
2022-08-05T05:22:00,hdy,67.28
2022-08-05T05:23:00,hdy,64.12
2022-08-05T05:24:00,hdy,65.80
2022-08-05T05:25:00,hdy,63.30
2022-08-05T05:26:00,hdy,61.96
2022-08-05T05:27:00,hdy,65.33
2022-08-05T05:28:00,hdy,63.18
2022-08-05T05:29:00,hdy,65.01
2022-08-05T05:30:00,hdy,62.89
2022-08-05T05:31:00,hdy,63.79
2022-08-05T05:32:00,hdy,61.43
2022-08-05T05:33:00,hdy,61.93
2022-08-05T05:34:00,hdy,61.39
2022-08-05T05:35:00,hdy,63.86
2022-08-05T05:36:00,hdy,65.88
2022-08-05T05:37:00,hdy,61.01
2022-08-05T05:38:00,hdy,60.70
2022-08-05T05:39:00,hdy,62.22
2022-08-05T05:40:00,hdy,61.54
2022-08-05T05:41:00,hdy,60.03
2022-08-05T05:42:00,hdy,60.40
2022-08-05T05:43:00,hdy,60.17
2022-08-05T05:44:00,hdy,61.03
2022-08-05T05:45:00,hdy,60.46
2022-08-05T05:46:00,hdy,61.00
2022-08-05T05:47:00,hdy,63.63
2022-08-05T05:48:00,hdy,63.24
2022-08-05T05:49:00,hdy,65.10
2022-08-05T05:50:00,hdy,62.64
2022-08-05T05:51:00,hdy,61.95
2022-08-05T05:52:00,hdy,62.13
2022-08-05T05:53:00,hdy,63.77
2022-08-05T05:54:00,hdy,63.87
2022-08-05T05:55:00,hdy,60.19
2022-08-05T05:56:00,hdy,76.10
2022-08-05T05:57:00,hdy,60.59
2022-08-05T05:58:00,hdy,62.29
2022-08-05T05:59:00,hdy,60.88
2022-08-05T06:00:00,hdy,60.29
2022-08-05T06:01:00,hdy,60.00
2022-08-05T06:02:00,hdy,64.04
2022-08-05T06:03:00,hdy,65.16
2022-08-05T06:04:00,hdy,64.71
2022-08-05T06:05:00,hdy,81.71
2022-08-05T06:06:00,hdy,62.93
2022-08-05T06:07:00,hdy,62.33
2022-08-05T06:08:00,hdy,63.08
2022-08-05T06:09:00,hdy,63.74
2022-08-05T06:10:00,hdy,64.49
2022-08-05T06:11:00,hdy,62.84
2022-08-05T06:12:00,hdy,61.96
2022-08-05T06:13:00,hdy,62.34
2022-08-05T06:14:00,hdy,59.91
2022-08-05T06:15:00,hdy,63.30
2022-08-05T06:16:00,hdy,85.54
2022-08-05T06:17:00,hdy,61.72
2022-08-05T06:18:00,hdy,62.28
2022-08-05T06:19:00,hdy,60.84
2022-08-05T06:20:00,hdy,63.84
2022-08-05T06:21:00,hdy,87.80
2022-08-05T06:22:00,hdy,64.23
2022-08-05T06:23:00,hdy,87.32
2022-08-05T06:24:00,hdy,61.46
2022-08-05T06:25:00,hdy,61.27
2022-08-05T06:26:00,hdy,64.95
2022-08-05T06:27:00,hdy,61.93
2022-08-05T06:28:00,hdy,87.05
2022-08-05T06:29:00,hdy,62.32
2022-08-05T06:30:00,hdy,61.86
2022-08-05T06:31:00,hdy,64.16
2022-08-05T06:32:00,hdy,65.39
2022-08-05T06:33:00,hdy,65.74
2022-08-05T06:34:00,hdy,65.47
2022-08-05T06:35:00,hdy,67.23
2022-08-05T06:36:00,hdy,83.40
2022-08-05T06:37:00,hdy,67.74
2022-08-05T06:38:00,hdy,67.45
2022-08-05T06:39:00,hdy,68.04
2022-08-05T06:40:00,hdy,65.87
2022-08-05T06:41:00,hdy,64.42
2022-08-05T06:42:00,hdy,66.27
2022-08-05T06:43:00,hdy,92.83
2022-08-05T06:44:00,hdy,68.60
2022-08-05T06:45:00,hdy,67.10
2022-08-05T06:46:00,hdy,67.99
2022-08-05T06:47:00,hdy,66.52
2022-08-05T06:48:00,hdy,66.41
2022-08-05T06:49:00,hdy,68.59
2022-08-05T06:50:00,hdy,69.00
2022-08-05T06:51:00,hdy,67.15
2022-08-05T06:52:00,hdy,68.19
2022-08-05T06:53:00,hdy,69.25
2022-08-05T06:54:00,hdy,68.30
2022-08-05T06:55:00,hdy,69.57
2022-08-05T06:56:00,hdy,91.56
2022-08-05T06:57:00,hdy,67.36
2022-08-05T06:58:00,hdy,92.90
2022-08-05T06:59:00,hdy,68.95
2022-08-05T07:00:00,hdy,70.53
2022-08-05T07:01:00,hdy,69.56
2022-08-05T07:02:00,hdy,68.77
2022-08-05T07:03:00,hdy,69.54
2022-08-05T07:04:00,hdy,69.05
2022-08-05T07:05:00,hdy,67.19
2022-08-05T07:06:00,hdy,66.74
2022-08-05T07:07:00,hdy,66.79
2022-08-05T07:08:00,hdy,67.91
2022-08-05T07:09:00,hdy,69.97
2022-08-05T07:10:00,hdy,68.14
2022-08-05T07:11:00,hdy,90.33
2022-08-05T07:12:00,hdy,68.03
2022-08-05T07:13:00,hdy,83.02
2022-08-05T07:14:00,hdy,67.19
2022-08-05T07:15:00,hdy,68.02
2022-08-05T07:16:00,hdy,68.60
2022-08-05T07:17:00,hdy,70.81
2022-08-05T07:18:00,hdy,70.99
2022-08-05T07:19:00,hdy,70.01
2022-08-05T07:20:00,hdy,105.56
2022-08-05T07:21:00,hdy,69.59
2022-08-05T07:22:00,hdy,89.73
2022-08-05T07:23:00,hdy,65.91
2022-08-05T07:24:00,hdy,89.93
2022-08-05T07:25:00,hdy,64.60
2022-08-05T07:26:00,hdy,65.57
2022-08-05T07:27:00,hdy,89.87
2022-08-05T07:28:00,hdy,64.87
2022-08-05T07:29:00,hdy,65.97
2022-08-05T07:30:00,hdy,66.38
2022-08-05T07:31:00,hdy,65.05
2022-08-05T07:32:00,hdy,67.05
2022-08-05T07:33:00,hdy,67.71
2022-08-05T07:34:00,hdy,66.22
2022-08-05T07:35:00,hdy,86.39
2022-08-05T07:36:00,hdy,67.58
2022-08-05T07:37:00,hdy,80.60
2022-08-05T07:38:00,hdy,64.64
2022-08-05T07:39:00,hdy,78.25
2022-08-05T07:40:00,hdy,62.47
2022-08-05T07:41:00,hdy,64.72
2022-08-05T07:42:00,hdy,80.51
2022-08-05T07:43:00,hdy,65.28
2022-08-05T07:44:00,hdy,66.84
2022-08-05T07:45:00,hdy,65.38
2022-08-05T07:46:00,hdy,77.06
2022-08-05T07:47:00,hdy,62.37
2022-08-05T07:48:00,hdy,65.41
2022-08-05T07:49:00,hdy,61.85
2022-08-05T07:50:00,hdy,62.48
2022-08-05T07:51:00,hdy,62.14
2022-08-05T07:52:00,hdy,61.92
2022-08-05T07:53:00,hdy,61.34
2022-08-05T07:54:00,hdy,62.49
2022-08-05T07:55:00,hdy,61.91
2022-08-05T07:56:00,hdy,65.62
2022-08-05T07:57:00,hdy,84.64
2022-08-05T07:58:00,hdy,59.92
2022-08-05T07:59:00,hdy,62.69
2022-08-05T08:00:00,hdy,60.79
2022-08-05T08:01:00,hdy,58.80
2022-08-05T08:02:00,hdy,59.87
2022-08-05T08:03:00,hdy,78.27
2022-08-05T08:04:00,hdy,62.19
2022-08-05T08:05:00,hdy,58.88
2022-08-05T08:06:00,hdy,62.21
2022-08-05T08:07:00,hdy,60.69
2022-08-05T08:08:00,hdy,63.84
2022-08-05T08:09:00,hdy,60.88
2022-08-05T08:10:00,hdy,84.73
2022-08-05T08:11:00,hdy,62.05
2022-08-05T08:12:00,hdy,59.99
2022-08-05T08:13:00,hdy,59.47
2022-08-05T08:14:00,hdy,60.53
2022-08-05T08:15:00,hdy,63.23
2022-08-05T08:16:00,hdy,60.25
2022-08-05T08:17:00,hdy,61.22
2022-08-05T08:18:00,hdy,62.50
2022-08-05T08:19:00,hdy,60.99
2022-08-05T08:20:00,hdy,58.49
2022-08-05T08:21:00,hdy,59.67
2022-08-05T08:22:00,hdy,61.28
2022-08-05T08:23:00,hdy,60.13
2022-08-05T08:24:00,hdy,62.18
2022-08-05T08:25:00,hdy,60.22
2022-08-05T08:26:00,hdy,61.31
2022-08-05T08:27:00,hdy,58.36
2022-08-05T08:28:00,hdy,59.71
2022-08-05T08:29:00,hdy,59.24
2022-08-05T08:30:00,hdy,58.37
2022-08-05T08:31:00,hdy,59.92
2022-08-05T08:32:00,hdy,59.42
2022-08-05T08:33:00,hdy,59.52
2022-08-05T08:34:00,hdy,77.81
2022-08-05T08:35:00,hdy,74.60
2022-08-05T08:36:00,hdy,60.13
2022-08-05T08:37:00,hdy,85.62
2022-08-05T08:38:00,hdy,61.07
2022-08-05T08:39:00,hdy,59.16
2022-08-05T08:40:00,hdy,61.33
2022-08-05T08:41:00,hdy,60.17
2022-08-05T08:42:00,hdy,61.91
2022-08-05T08:43:00,hdy,59.40
2022-08-05T08:44:00,hdy,61.64
2022-08-05T08:45:00,hdy,59.07
2022-08-05T08:46:00,hdy,57.64
2022-08-05T08:47:00,hdy,57.90
2022-08-05T08:48:00,hdy,59.28
2022-08-05T08:49:00,hdy,60.03
2022-08-05T08:50:00,hdy,59.99
2022-08-05T08:51:00,hdy,61.54
2022-08-05T08:52:00,hdy,60.55
2022-08-05T08:53:00,hdy,59.93
2022-08-05T08:54:00,hdy,58.32
2022-08-05T08:55:00,hdy,60.51
2022-08-05T08:56:00,hdy,60.76
2022-08-05T08:57:00,hdy,82.88
2022-08-05T08:58:00,hdy,58.63
2022-08-05T08:59:00,hdy,58.40
2022-08-05T09:00:00,hdy,56.24
2022-08-05T09:01:00,hdy,58.42
2022-08-05T09:02:00,hdy,70.45
2022-08-05T09:03:00,hdy,59.48
2022-08-05T09:04:00,hdy,60.05
2022-08-05T09:05:00,hdy,58.42
2022-08-05T09:06:00,hdy,59.06
2022-08-05T09:07:00,hdy,57.70
2022-08-05T09:08:00,hdy,58.05
2022-08-05T09:09:00,hdy,57.70
2022-08-05T09:10:00,hdy,59.03
2022-08-05T09:11:00,hdy,56.11
2022-08-05T09:12:00,hdy,57.11
2022-08-05T09:13:00,hdy,59.66
2022-08-05T09:14:00,hdy,79.45
2022-08-05T09:15:00,hdy,61.11
2022-08-05T09:16:00,hdy,61.57
2022-08-05T09:17:00,hdy,63.72
2022-08-05T09:18:00,hdy,61.59
2022-08-05T09:19:00,hdy,61.42
2022-08-05T09:20:00,hdy,62.64
2022-08-05T09:21:00,hdy,61.18
2022-08-05T09:22:00,hdy,66.34
2022-08-05T09:23:00,hdy,64.20
2022-08-05T09:24:00,hdy,66.22
2022-08-05T09:25:00,hdy,61.70
2022-08-05T09:26:00,hdy,59.46
2022-08-05T09:27:00,hdy,60.19
2022-08-05T09:28:00,hdy,62.16
2022-08-05T09:29:00,hdy,60.53
2022-08-05T09:30:00,hdy,60.78
2022-08-05T09:31:00,hdy,59.58
2022-08-05T09:32:00,hdy,59.47
2022-08-05T09:33:00,hdy,60.52
2022-08-05T09:34:00,hdy,61.08
2022-08-05T09:35:00,hdy,62.91
2022-08-05T09:36:00,hdy,63.43
2022-08-05T09:37:00,hdy,62.02
2022-08-05T09:38:00,hdy,60.68
2022-08-05T09:39:00,hdy,60.84
2022-08-05T09:40:00,hdy,100.56
2022-08-05T09:41:00,hdy,62.29
2022-08-05T09:42:00,hdy,62.65
2022-08-05T09:43:00,hdy,64.20
2022-08-05T09:44:00,hdy,59.97
2022-08-05T09:45:00,hdy,60.24
2022-08-05T09:46:00,hdy,63.00
2022-08-05T09:47:00,hdy,61.56
2022-08-05T09:48:00,hdy,64.01
2022-08-05T09:49:00,hdy,64.31
2022-08-05T09:50:00,hdy,59.75
2022-08-05T09:51:00,hdy,59.38
2022-08-05T09:52:00,hdy,60.94
2022-08-05T09:53:00,hdy,83.45
2022-08-05T09:54:00,hdy,61.84
2022-08-05T09:55:00,hdy,61.02
2022-08-05T09:56:00,hdy,59.87
2022-08-05T09:57:00,hdy,59.27
2022-08-05T09:58:00,hdy,58.64
2022-08-05T09:59:00,hdy,62.38
2022-08-05T10:00:00,hdy,85.45
2022-08-05T10:01:00,hdy,62.38
2022-08-05T10:02:00,hdy,65.27
2022-08-05T10:03:00,hdy,64.53
2022-08-05T10:04:00,hdy,63.76
2022-08-05T10:05:00,hdy,82.01
2022-08-05T10:06:00,hdy,66.74
2022-08-05T10:07:00,hdy,66.06
2022-08-05T10:08:00,hdy,82.58
2022-08-05T10:09:00,hdy,68.37
2022-08-05T10:10:00,hdy,65.93
2022-08-05T10:11:00,hdy,89.90
2022-08-05T10:12:00,hdy,64.40
2022-08-05T10:13:00,hdy,65.90
2022-08-05T10:14:00,hdy,66.73
2022-08-05T10:15:00,hdy,67.00
2022-08-05T10:16:00,hdy,67.69
2022-08-05T10:17:00,hdy,65.93
2022-08-05T10:18:00,hdy,64.53
2022-08-05T10:19:00,hdy,68.30
2022-08-05T10:20:00,hdy,66.21
2022-08-05T10:21:00,hdy,69.28
2022-08-05T10:22:00,hdy,66.22
2022-08-05T10:23:00,hdy,65.11
2022-08-05T10:24:00,hdy,67.48
2022-08-05T10:25:00,hdy,66.17
2022-08-05T10:26:00,hdy,79.57
2022-08-05T10:27:00,hdy,68.57
2022-08-05T10:28:00,hdy,66.08
2022-08-05T10:29:00,hdy,69.47
2022-08-05T10:30:00,hdy,66.18
2022-08-05T10:31:00,hdy,67.06
2022-08-05T10:32:00,hdy,67.24
2022-08-05T10:33:00,hdy,65.21
2022-08-05T10:34:00,hdy,82.73
2022-08-05T10:35:00,hdy,78.79
2022-08-05T10:36:00,hdy,64.62
2022-08-05T10:37:00,hdy,65.79
2022-08-05T10:38:00,hdy,65.89
2022-08-05T10:39:00,hdy,67.07
2022-08-05T10:40:00,hdy,83.92
2022-08-05T10:41:00,hdy,66.08
2022-08-05T10:42:00,hdy,66.81
2022-08-05T10:43:00,hdy,65.04
2022-08-05T10:44:00,hdy,63.44
2022-08-05T10:45:00,hdy,63.90
2022-08-05T10:46:00,hdy,63.74
2022-08-05T10:47:00,hdy,66.82
2022-08-05T10:48:00,hdy,65.20
2022-08-05T10:49:00,hdy,90.52
2022-08-05T10:50:00,hdy,63.59
2022-08-05T10:51:00,hdy,64.92
2022-08-05T10:52:00,hdy,64.46
2022-08-05T10:53:00,hdy,63.79
2022-08-05T10:54:00,hdy,66.38
2022-08-05T10:55:00,hdy,67.92
2022-08-05T10:56:00,hdy,84.41
2022-08-05T10:57:00,hdy,69.50
2022-08-05T10:58:00,hdy,65.58
2022-08-05T10:59:00,hdy,79.25
2022-08-05T11:00:00,hdy,65.04
2022-08-05T11:01:00,hdy,83.31
2022-08-05T11:02:00,hdy,70.87
2022-08-05T11:03:00,hdy,65.97
2022-08-05T11:04:00,hdy,66.61
2022-08-05T11:05:00,hdy,65.77
