#datetime,building,power
2022-05-10T00:00:00,pth,3.60
2022-05-10T00:01:00,pth,1.20
2022-05-10T00:02:00,pth,1.20
2022-05-10T00:03:00,pth,1.20
2022-05-10T00:05:00,pth,2.40
2022-05-10T00:07:00,pth,2.40
2022-05-10T00:09:00,pth,2.40
2022-05-10T00:10:00,pth,1.20
2022-05-10T00:11:00,pth,1.20
2022-05-10T00:13:00,pth,3.60
2022-05-10T00:15:00,pth,2.40
2022-05-10T00:16:00,pth,1.20
2022-05-10T00:18:00,pth,2.40
2022-05-10T00:20:00,pth,2.40
2022-05-10T00:22:00,pth,2.40
2022-05-10T00:23:00,pth,1.20
2022-05-10T00:25:00,pth,2.40
2022-05-10T00:27:00,pth,2.40
2022-05-10T00:29:00,pth,2.40
2022-05-10T00:31:00,pth,2.40
2022-05-10T00:33:00,pth,2.40
2022-05-10T00:34:00,pth,1.20
2022-05-10T00:37:00,pth,2.40
2022-05-10T00:38:00,pth,1.20
2022-05-10T00:39:00,pth,1.20
2022-05-10T00:41:00,pth,2.40
2022-05-10T00:43:00,pth,1.20
2022-05-10T00:45:00,pth,2.40
2022-05-10T00:47:00,pth,2.40
2022-05-10T00:48:00,pth,1.20
2022-05-10T00:50:00,pth,2.40
2022-05-10T00:52:00,pth,2.40
2022-05-10T00:54:00,pth,2.40
2022-05-10T00:56:00,pth,2.40
2022-05-10T00:58:00,pth,1.20
2022-05-10T00:59:00,pth,1.20
2022-05-10T01:01:00,pth,2.40
2022-05-10T01:02:00,pth,1.20
2022-05-10T01:03:00,pth,1.20
2022-05-10T01:05:00,pth,2.40
2022-05-10T01:07:00,pth,2.40
2022-05-10T01:08:00,pth,1.20
2022-05-10T01:10:00,pth,1.20
2022-05-10T01:12:00,pth,2.40
2022-05-10T01:14:00,pth,3.60
2022-05-10T01:15:00,pth,1.20
2022-05-10T01:17:00,pth,1.20
2022-05-10T01:19:00,pth,2.40
2022-05-10T01:20:00,pth,1.20
2022-05-10T01:22:00,pth,2.40
2022-05-10T01:24:00,pth,2.40
2022-05-10T01:26:00,pth,1.20
2022-05-10T01:28:00,pth,2.40
2022-05-10T01:29:00,pth,1.20
2022-05-10T01:31:00,pth,3.60
2022-05-10T01:33:00,pth,2.40
2022-05-10T01:34:00,pth,1.20
2022-05-10T01:36:00,pth,2.40
2022-05-10T01:38:00,pth,2.40
2022-05-10T01:39:00,pth,1.20
2022-05-10T01:40:00,pth,2.40
2022-05-10T01:42:00,pth,2.40
2022-05-10T01:44:00,pth,2.40
2022-05-10T01:46:00,pth,1.20
2022-05-10T01:48:00,pth,2.40
2022-05-10T01:50:00,pth,3.60
2022-05-10T01:52:00,pth,2.40
2022-05-10T01:54:00,pth,2.40
2022-05-10T01:56:00,pth,2.40
2022-05-10T01:58:00,pth,1.20
2022-05-10T02:00:00,pth,2.40
2022-05-10T02:02:00,pth,2.40
2022-05-10T02:04:00,pth,1.20
2022-05-10T02:06:00,pth,2.40
2022-05-10T02:08:00,pth,2.40
2022-05-10T02:10:00,pth,1.20
2022-05-10T02:11:00,pth,1.20
2022-05-10T02:13:00,pth,2.40
2022-05-10T02:15:00,pth,1.20
2022-05-10T02:16:00,pth,1.20
2022-05-10T02:17:00,pth,1.20
2022-05-10T02:19:00,pth,2.40
2022-05-10T02:20:00,pth,1.20
2022-05-10T02:22:00,pth,2.40
2022-05-10T02:24:00,pth,1.20
2022-05-10T02:26:00,pth,2.40
2022-05-10T02:27:00,pth,1.20
2022-05-10T02:29:00,pth,2.40
2022-05-10T02:32:00,pth,2.40
2022-05-10T02:33:00,pth,1.20
2022-05-10T02:35:00,pth,2.40
2022-05-10T02:37:00,pth,1.20
2022-05-10T02:38:00,pth,1.20
2022-05-10T02:40:00,pth,2.40
2022-05-10T02:42:00,pth,2.40
2022-05-10T02:44:00,pth,2.40
2022-05-10T02:46:00,pth,1.20
2022-05-10T02:48:00,pth,2.40
2022-05-10T02:49:00,pth,1.20
2022-05-10T02:51:00,pth,2.40
2022-05-10T02:53:00,pth,1.20
2022-05-10T02:55:00,pth,2.40
2022-05-10T02:56:00,pth,1.20
2022-05-10T02:58:00,pth,1.20
2022-05-10T03:00:00,pth,2.40
2022-05-10T03:02:00,pth,2.40
2022-05-10T03:04:00,pth,1.20
2022-05-10T03:06:00,pth,2.40
2022-05-10T03:09:00,pth,2.40
2022-05-10T03:11:00,pth,2.40
2022-05-10T03:13:00,pth,1.20
2022-05-10T03:15:00,pth,2.40
2022-05-10T03:16:00,pth,1.20
2022-05-10T03:17:00,pth,1.20
2022-05-10T03:19:00,pth,1.20
2022-05-10T03:21:00,pth,2.40
2022-05-10T03:22:00,pth,1.20
2022-05-10T03:23:00,pth,1.20
2022-05-10T03:25:00,pth,2.40
2022-05-10T03:27:00,pth,2.40
2022-05-10T03:28:00,pth,1.20
2022-05-10T03:30:00,pth,2.40
2022-05-10T03:32:00,pth,2.40
2022-05-10T03:34:00,pth,2.40
2022-05-10T03:36:00,pth,2.40
2022-05-10T03:38:00,pth,2.40
2022-05-10T03:40:00,pth,2.40
2022-05-10T03:42:00,pth,2.40
2022-05-10T03:44:00,pth,2.40
2022-05-10T03:46:00,pth,2.40
2022-05-10T03:48:00,pth,1.20
2022-05-10T03:50:00,pth,2.40
2022-05-10T03:52:00,pth,2.40
2022-05-10T03:54:00,pth,2.40
2022-05-10T03:55:00,pth,1.20
2022-05-10T03:57:00,pth,2.40
2022-05-10T03:59:00,pth,2.40
2022-05-10T04:01:00,pth,1.20
2022-05-10T04:02:00,pth,1.20
2022-05-10T04:04:00,pth,2.40
2022-05-10T04:06:00,pth,2.40
2022-05-10T04:08:00,pth,1.20
2022-05-10T04:09:00,pth,1.20
2022-05-10T04:10:00,pth,1.20
2022-05-10T04:11:00,pth,1.20
2022-05-10T04:13:00,pth,2.40
2022-05-10T04:16:00,pth,2.40
2022-05-10T04:18:00,pth,2.40
2022-05-10T04:20:00,pth,2.40
2022-05-10T04:22:00,pth,1.20
2022-05-10T04:24:00,pth,2.40
2022-05-10T04:26:00,pth,2.40
2022-05-10T04:27:00,pth,1.20
2022-05-10T04:29:00,pth,1.20
2022-05-10T04:31:00,pth,2.40
2022-05-10T04:32:00,pth,1.20
2022-05-10T04:34:00,pth,2.40
2022-05-10T04:35:00,pth,1.20
2022-05-10T04:37:00,pth,1.20
2022-05-10T04:38:00,pth,1.20
2022-05-10T04:40:00,pth,2.40
2022-05-10T04:42:00,pth,1.20
2022-05-10T04:43:00,pth,1.20
2022-05-10T04:45:00,pth,2.40
2022-05-10T04:47:00,pth,2.40
2022-05-10T04:49:00,pth,1.20
2022-05-10T04:51:00,pth,2.40
2022-05-10T04:53:00,pth,2.40
2022-05-10T04:55:00,pth,1.20
2022-05-10T04:57:00,pth,2.40
2022-05-10T04:59:00,pth,2.40
2022-05-10T05:00:00,pth,1.20
2022-05-10T05:02:00,pth,2.40
2022-05-10T05:04:00,pth,1.20
2022-05-10T05:06:00,pth,2.40
2022-05-10T05:08:00,pth,2.40
2022-05-10T05:10:00,pth,2.40
2022-05-10T05:12:00,pth,1.20
2022-05-10T05:13:00,pth,1.20
2022-05-10T05:15:00,pth,2.40
2022-05-10T05:16:00,pth,1.20
2022-05-10T05:18:00,pth,2.40
2022-05-10T05:21:00,pth,2.40
2022-05-10T05:23:00,pth,2.40
2022-05-10T05:25:00,pth,2.40
2022-05-10T05:27:00,pth,1.20
2022-05-10T05:29:00,pth,2.40
2022-05-10T05:30:00,pth,1.20
2022-05-10T05:32:00,pth,2.40
2022-05-10T05:34:00,pth,2.40
2022-05-10T05:36:00,pth,1.20
2022-05-10T05:38:00,pth,2.40
2022-05-10T05:40:00,pth,2.40
2022-05-10T05:42:00,pth,2.40
2022-05-10T05:43:00,pth,1.20
2022-05-10T05:45:00,pth,1.20
2022-05-10T05:46:00,pth,1.20
2022-05-10T05:48:00,pth,2.40
2022-05-10T05:49:00,pth,1.20
2022-05-10T05:51:00,pth,2.40
2022-05-10T05:53:00,pth,1.20
2022-05-10T05:55:00,pth,2.40
2022-05-10T05:57:00,pth,2.40
2022-05-10T05:58:00,pth,1.20
2022-05-10T06:00:00,pth,2.40
2022-05-10T06:02:00,pth,1.20
2022-05-10T06:04:00,pth,2.40
2022-05-10T06:06:00,pth,2.40
2022-05-10T06:08:00,pth,1.20
2022-05-10T06:10:00,pth,1.20
2022-05-10T06:13:00,pth,2.40
2022-05-10T06:16:00,pth,1.20
2022-05-10T06:18:00,pth,1.20
2022-05-10T06:19:00,pth,1.20
2022-05-10T06:21:00,pth,1.20
2022-05-10T06:23:00,pth,1.20
2022-05-10T06:24:00,pth,1.20
2022-05-10T06:26:00,pth,1.20
2022-05-10T06:28:00,pth,1.20
2022-05-10T06:29:00,pth,1.20
2022-05-10T06:31:00,pth,1.20
2022-05-10T06:32:00,pth,1.20
2022-05-10T06:34:00,pth,1.20
2022-05-10T06:36:00,pth,1.20
2022-05-10T06:38:00,pth,2.40
2022-05-10T06:40:00,pth,1.20
2022-05-10T06:42:00,pth,1.20
2022-05-10T06:44:00,pth,2.40
2022-05-10T06:46:00,pth,2.40
2022-05-10T06:48:00,pth,1.20
2022-05-10T06:50:00,pth,2.40
2022-05-10T06:52:00,pth,1.20
2022-05-10T06:54:00,pth,1.20
2022-05-10T06:56:00,pth,1.20
2022-05-10T06:58:00,pth,2.40
2022-05-10T07:00:00,pth,1.20
2022-05-10T07:02:00,pth,1.20
2022-05-10T07:04:00,pth,1.20
2022-05-10T07:06:00,pth,1.20
2022-05-10T07:08:00,pth,1.20
2022-05-10T07:10:00,pth,1.20
2022-05-10T07:12:00,pth,2.40
2022-05-10T07:14:00,pth,1.20
2022-05-10T07:16:00,pth,2.40
2022-05-10T07:17:00,pth,1.20
2022-05-10T07:19:00,pth,1.20
2022-05-10T07:21:00,pth,1.20
2022-05-10T07:23:00,pth,1.20
2022-05-10T07:24:00,pth,1.20
2022-05-10T07:25:00,pth,1.20
2022-05-10T07:27:00,pth,1.20
2022-05-10T07:29:00,pth,2.40
2022-05-10T07:32:00,pth,2.40
2022-05-10T07:34:00,pth,1.20
2022-05-10T07:36:00,pth,2.40
2022-05-10T07:38:00,pth,1.20
2022-05-10T07:40:00,pth,2.40
2022-05-10T07:42:00,pth,1.20
2022-05-10T07:44:00,pth,1.20
2022-05-10T07:46:00,pth,2.40
2022-05-10T07:48:00,pth,1.20
2022-05-10T07:50:00,pth,2.40
2022-05-10T07:52:00,pth,1.20
2022-05-10T07:54:00,pth,2.40
2022-05-10T07:55:00,pth,1.20
2022-05-10T07:57:00,pth,1.20
2022-05-10T07:58:00,pth,1.20
2022-05-10T08:00:00,pth,1.20
2022-05-10T08:01:00,pth,1.20
2022-05-10T08:03:00,pth,1.20
2022-05-10T08:05:00,pth,1.20
2022-05-10T08:06:00,pth,1.20
2022-05-10T08:08:00,pth,2.40
2022-05-10T08:11:00,pth,2.40
2022-05-10T08:13:00,pth,1.20
2022-05-10T08:15:00,pth,1.20
2022-05-10T08:17:00,pth,2.40
2022-05-10T08:19:00,pth,1.20
2022-05-10T08:20:00,pth,1.20
2022-05-10T08:22:00,pth,2.40
2022-05-10T08:24:00,pth,1.20
2022-05-10T08:26:00,pth,2.40
2022-05-10T08:28:00,pth,1.20
2022-05-10T08:30:00,pth,1.20
2022-05-10T08:32:00,pth,2.40
2022-05-10T08:34:00,pth,1.20
2022-05-10T08:36:00,pth,1.20
2022-05-10T08:37:00,pth,1.20
2022-05-10T08:39:00,pth,2.40
2022-05-10T08:41:00,pth,1.20
2022-05-10T08:42:00,pth,1.20
2022-05-10T08:44:00,pth,1.20
2022-05-10T08:46:00,pth,2.40
2022-05-10T08:49:00,pth,2.40
2022-05-10T08:51:00,pth,2.40
2022-05-10T08:53:00,pth,1.20
2022-05-10T08:55:00,pth,2.40
2022-05-10T08:57:00,pth,2.40
2022-05-10T08:58:00,pth,1.20
2022-05-10T09:00:00,pth,2.40
2022-05-10T09:02:00,pth,2.40
2022-05-10T09:04:00,pth,2.40
2022-05-10T09:05:00,pth,1.20
2022-05-10T09:07:00,pth,3.60
2022-05-10T09:09:00,pth,1.20
2022-05-10T09:10:00,pth,1.20
2022-05-10T09:12:00,pth,1.20
2022-05-10T09:14:00,pth,2.40
2022-05-10T09:15:00,pth,2.40
2022-05-10T09:17:00,pth,2.40
2022-05-10T09:19:00,pth,3.60
2022-05-10T09:21:00,pth,2.40
2022-05-10T09:23:00,pth,1.20
2022-05-10T09:25:00,pth,2.40
2022-05-10T09:27:00,pth,2.40
2022-05-10T09:29:00,pth,1.20
2022-05-10T09:31:00,pth,2.40
2022-05-10T09:33:00,pth,1.20
2022-05-10T09:35:00,pth,2.40
2022-05-10T09:37:00,pth,1.20
2022-05-10T09:39:00,pth,1.20
2022-05-10T09:41:00,pth,1.20
2022-05-10T09:42:00,pth,1.20
2022-05-10T09:44:00,pth,1.20
2022-05-10T09:45:00,pth,1.20
2022-05-10T09:47:00,pth,1.20
2022-05-10T09:49:00,pth,1.20
2022-05-10T09:51:00,pth,2.40
2022-05-10T09:53:00,pth,1.20
2022-05-10T09:55:00,pth,1.20
2022-05-10T09:58:00,pth,1.20
2022-05-10T09:59:00,pth,1.20
2022-05-10T10:01:00,pth,1.20
2022-05-10T10:03:00,pth,2.40
2022-05-10T10:05:00,pth,1.20
2022-05-10T10:06:00,pth,1.20
2022-05-10T10:08:00,pth,1.20
2022-05-10T10:10:00,pth,2.40
2022-05-10T10:11:00,pth,1.20
2022-05-10T10:13:00,pth,1.20
2022-05-10T10:15:00,pth,2.40
2022-05-10T10:18:00,pth,2.40
2022-05-10T10:20:00,pth,1.20
2022-05-10T10:23:00,pth,1.20
2022-05-10T10:24:00,pth,1.20
2022-05-10T10:26:00,pth,1.20
2022-05-10T10:28:00,pth,1.20
2022-05-10T10:29:00,pth,1.20
2022-05-10T10:31:00,pth,1.20
2022-05-10T10:33:00,pth,1.20
2022-05-10T10:34:00,pth,1.20
2022-05-10T10:36:00,pth,2.40
2022-05-10T10:38:00,pth,1.20
2022-05-10T10:39:00,pth,1.20
2022-05-10T10:41:00,pth,1.20
2022-05-10T10:43:00,pth,2.40
2022-05-10T10:45:00,pth,2.40
2022-05-10T10:48:00,pth,2.40
2022-05-10T10:50:00,pth,2.40
2022-05-10T10:52:00,pth,1.20
2022-05-10T10:54:00,pth,2.40
2022-05-10T10:55:00,pth,1.20
2022-05-10T10:57:00,pth,1.20
2022-05-10T10:58:00,pth,1.20
2022-05-10T11:00:00,pth,2.40
2022-05-10T11:02:00,pth,1.20
2022-05-10T11:04:00,pth,2.40
2022-05-10T11:05:00,pth,1.20
2022-05-10T11:06:00,pth,1.20
2022-05-10T11:08:00,pth,2.40
2022-05-10T11:10:00,pth,2.40
2022-05-10T11:12:00,pth,1.20
2022-05-10T11:14:00,pth,2.40
2022-05-10T11:16:00,pth,2.40
2022-05-10T11:19:00,pth,4.80
2022-05-10T11:20:00,pth,2.40
2022-05-10T11:22:00,pth,3.60
2022-05-10T11:24:00,pth,2.40
2022-05-10T11:25:00,pth,1.20
2022-05-10T11:27:00,pth,2.40
2022-05-10T11:29:00,pth,4.80
2022-05-10T11:30:00,pth,1.20
2022-05-10T11:32:00,pth,3.60
2022-05-10T11:34:00,pth,3.60
2022-05-10T11:36:00,pth,2.40
2022-05-10T11:38:00,pth,2.40
2022-05-10T11:39:00,pth,1.20
2022-05-10T11:41:00,pth,1.20
2022-05-10T11:43:00,pth,2.40
2022-05-10T11:45:00,pth,1.20
2022-05-10T11:47:00,pth,1.20
2022-05-10T11:48:00,pth,1.20
2022-05-10T11:50:00,pth,1.20
2022-05-10T11:52:00,pth,1.20
2022-05-10T11:53:00,pth,1.20
2022-05-10T11:55:00,pth,1.20
2022-05-10T11:57:00,pth,1.20
2022-05-10T11:59:00,pth,1.20
2022-05-10T12:01:00,pth,2.40
2022-05-10T12:03:00,pth,1.20
2022-05-10T12:05:00,pth,1.20
2022-05-10T12:07:00,pth,1.20
2022-05-10T12:09:00,pth,1.20
2022-05-10T12:11:00,pth,1.20
2022-05-10T12:13:00,pth,2.40
2022-05-10T12:16:00,pth,2.40
2022-05-10T12:18:00,pth,1.20
2022-05-10T12:20:00,pth,1.20
2022-05-10T12:22:00,pth,2.40
2022-05-10T12:24:00,pth,1.20
2022-05-10T12:27:00,pth,1.20
2022-05-10T12:28:00,pth,1.20
2022-05-10T12:30:00,pth,1.20
2022-05-10T12:33:00,pth,1.20
2022-05-10T12:34:00,pth,1.20
2022-05-10T12:35:00,pth,1.20
2022-05-10T12:36:00,pth,1.20
2022-05-10T12:38:00,pth,2.40
2022-05-10T12:40:00,pth,2.40
2022-05-10T12:41:00,pth,1.20
2022-05-10T12:43:00,pth,2.40
2022-05-10T12:45:00,pth,2.40
2022-05-10T12:48:00,pth,1.20
2022-05-10T12:50:00,pth,2.40
2022-05-10T12:52:00,pth,1.20
2022-05-10T12:53:00,pth,1.20
2022-05-10T12:56:00,pth,1.20
2022-05-10T12:58:00,pth,1.20
2022-05-10T13:00:00,pth,1.20
2022-05-10T13:02:00,pth,1.20
2022-05-10T13:04:00,pth,2.40
2022-05-10T13:07:00,pth,2.40
2022-05-10T13:09:00,pth,1.20
2022-05-10T13:12:00,pth,2.40
2022-05-10T13:14:00,pth,1.20
2022-05-10T13:16:00,pth,2.40
2022-05-10T13:17:00,pth,1.20
2022-05-10T13:20:00,pth,2.40
2022-05-10T13:23:00,pth,2.40
2022-05-10T13:24:00,pth,1.20
2022-05-10T13:26:00,pth,1.20
2022-05-10T13:28:00,pth,2.40
2022-05-10T13:29:00,pth,1.20
2022-05-10T13:31:00,pth,1.20
2022-05-10T13:33:00,pth,2.40
2022-05-10T13:35:00,pth,2.40
2022-05-10T13:37:00,pth,1.20
2022-05-10T13:39:00,pth,2.40
2022-05-10T13:40:00,pth,1.20
2022-05-10T13:42:00,pth,2.40
2022-05-10T13:43:00,pth,1.20
2022-05-10T13:45:00,pth,2.40
2022-05-10T13:47:00,pth,1.20
2022-05-10T13:49:00,pth,2.40
2022-05-10T13:51:00,pth,2.40
2022-05-10T13:53:00,pth,2.40
2022-05-10T13:54:00,pth,1.20
2022-05-10T13:56:00,pth,1.20
2022-05-10T13:58:00,pth,1.20
2022-05-10T14:01:00,pth,2.40
2022-05-10T14:03:00,pth,1.20
2022-05-10T14:05:00,pth,1.20
2022-05-10T14:07:00,pth,1.20
2022-05-10T14:09:00,pth,2.40
2022-05-10T14:12:00,pth,2.40
2022-05-10T14:14:00,pth,1.20
2022-05-10T14:16:00,pth,1.20
2022-05-10T14:18:00,pth,2.40
2022-05-10T14:19:00,pth,1.20
2022-05-10T14:21:00,pth,1.20
2022-05-10T14:23:00,pth,1.20
2022-05-10T14:25:00,pth,1.20
2022-05-10T14:27:00,pth,2.40
2022-05-10T14:29:00,pth,1.20
2022-05-10T14:30:00,pth,1.20
2022-05-10T14:32:00,pth,1.20
2022-05-10T14:34:00,pth,2.40
2022-05-10T14:36:00,pth,1.20
2022-05-10T14:38:00,pth,1.20
2022-05-10T14:40:00,pth,2.40
2022-05-10T14:42:00,pth,1.20
2022-05-10T14:43:00,pth,1.20
2022-05-10T14:45:00,pth,2.40
2022-05-10T14:47:00,pth,1.20
2022-05-10T14:49:00,pth,1.20
2022-05-10T14:51:00,pth,2.40
2022-05-10T14:53:00,pth,2.40
2022-05-10T14:55:00,pth,2.40
2022-05-10T14:57:00,pth,1.20
2022-05-10T14:59:00,pth,2.40
2022-05-10T15:01:00,pth,1.20
2022-05-10T15:03:00,pth,2.40
2022-05-10T15:05:00,pth,1.20
2022-05-10T15:07:00,pth,2.40
2022-05-10T15:08:00,pth,1.20
2022-05-10T15:10:00,pth,1.20
2022-05-10T15:12:00,pth,1.20
2022-05-10T15:14:00,pth,2.40
2022-05-10T15:16:00,pth,2.40
2022-05-10T15:18:00,pth,1.20
2022-05-10T15:20:00,pth,2.40
2022-05-10T15:22:00,pth,1.20
2022-05-10T15:24:00,pth,1.20
2022-05-10T15:26:00,pth,2.40
2022-05-10T15:28:00,pth,1.20
2022-05-10T15:30:00,pth,1.20
2022-05-10T15:32:00,pth,2.40
2022-05-10T15:35:00,pth,2.40
2022-05-10T15:37:00,pth,1.20
2022-05-10T15:39:00,pth,1.20
2022-05-10T15:41:00,pth,2.40
2022-05-10T15:44:00,pth,2.40
2022-05-10T15:46:00,pth,1.20
2022-05-10T15:48:00,pth,2.40
2022-05-10T15:50:00,pth,1.20
2022-05-10T15:51:00,pth,1.20
2022-05-10T15:53:00,pth,1.20
2022-05-10T15:55:00,pth,2.40
2022-05-10T15:58:00,pth,2.40
2022-05-10T16:00:00,pth,1.20
2022-05-10T16:01:00,pth,1.20
2022-05-10T16:03:00,pth,1.20
2022-05-10T16:05:00,pth,1.20
2022-05-10T16:07:00,pth,1.20
2022-05-10T16:09:00,pth,2.40
2022-05-10T16:11:00,pth,1.20
2022-05-10T16:12:00,pth,1.20
2022-05-10T16:14:00,pth,1.20
2022-05-10T16:16:00,pth,2.40
2022-05-10T16:17:00,pth,1.20
2022-05-10T16:19:00,pth,2.40
2022-05-10T16:20:00,pth,1.20
2022-05-10T16:22:00,pth,1.20
2022-05-10T16:24:00,pth,2.40
2022-05-10T16:26:00,pth,1.20
2022-05-10T16:28:00,pth,2.40
2022-05-10T16:30:00,pth,1.20
2022-05-10T16:31:00,pth,1.20
2022-05-10T16:33:00,pth,1.20
2022-05-10T16:35:00,pth,2.40
2022-05-10T16:37:00,pth,1.20
2022-05-10T16:39:00,pth,2.40
2022-05-10T16:41:00,pth,1.20
2022-05-10T16:42:00,pth,1.20
2022-05-10T16:44:00,pth,1.20
2022-05-10T16:45:00,pth,1.20
2022-05-10T16:47:00,pth,1.20
2022-05-10T16:49:00,pth,2.40
2022-05-10T16:51:00,pth,1.20
2022-05-10T16:53:00,pth,1.20
2022-05-10T16:55:00,pth,1.20
2022-05-10T16:56:00,pth,1.20
2022-05-10T16:58:00,pth,2.40
2022-05-10T16:59:00,pth,1.20
2022-05-10T17:02:00,pth,2.40
2022-05-10T17:03:00,pth,2.40
2022-05-10T17:04:00,pth,1.20
2022-05-10T17:05:00,pth,2.40
2022-05-10T17:07:00,pth,2.40
2022-05-10T17:09:00,pth,1.20
2022-05-10T17:11:00,pth,1.20
2022-05-10T17:13:00,pth,2.40
2022-05-10T17:14:00,pth,1.20
2022-05-10T17:16:00,pth,1.20
2022-05-10T17:18:00,pth,2.40
2022-05-10T17:20:00,pth,1.20
2022-05-10T17:21:00,pth,1.20
2022-05-10T17:22:00,pth,1.20
2022-05-10T17:24:00,pth,2.40
2022-05-10T17:25:00,pth,1.20
2022-05-10T17:27:00,pth,2.40
2022-05-10T17:29:00,pth,2.40
2022-05-10T17:31:00,pth,1.20
2022-05-10T17:33:00,pth,2.40
2022-05-10T17:35:00,pth,2.40
2022-05-10T17:37:00,pth,1.20
2022-05-10T17:39:00,pth,2.40
2022-05-10T17:41:00,pth,1.20
2022-05-10T17:42:00,pth,1.20
2022-05-10T17:44:00,pth,2.40
2022-05-10T17:46:00,pth,1.20
2022-05-10T17:48:00,pth,2.40
2022-05-10T17:49:00,pth,1.20
2022-05-10T17:51:00,pth,2.40
2022-05-10T17:54:00,pth,2.40
2022-05-10T17:56:00,pth,2.40
2022-05-10T17:57:00,pth,1.20
2022-05-10T17:59:00,pth,2.40
2022-05-10T18:01:00,pth,2.40
2022-05-10T18:04:00,pth,2.40
2022-05-10T18:06:00,pth,2.40
2022-05-10T18:08:00,pth,1.20
2022-05-10T18:10:00,pth,2.40
2022-05-10T18:11:00,pth,1.20
2022-05-10T18:13:00,pth,2.40
2022-05-10T18:14:00,pth,1.20
2022-05-10T18:16:00,pth,1.20
2022-05-10T18:18:00,pth,2.40
2022-05-10T18:19:00,pth,1.20
2022-05-10T18:21:00,pth,2.40
2022-05-10T18:22:00,pth,1.20
2022-05-10T18:24:00,pth,1.20
2022-05-10T18:26:00,pth,2.40
2022-05-10T18:28:00,pth,2.40
2022-05-10T18:30:00,pth,3.60
2022-05-10T18:32:00,pth,4.80
2022-05-10T18:34:00,pth,3.60
2022-05-10T18:36:00,pth,1.20
2022-05-10T18:38:00,pth,1.20
2022-05-10T18:39:00,pth,1.20
2022-05-10T18:41:00,pth,2.40
2022-05-10T18:43:00,pth,1.20
2022-05-10T18:45:00,pth,1.20
2022-05-10T18:46:00,pth,1.20
2022-05-10T18:48:00,pth,1.20
2022-05-10T18:50:00,pth,1.20
2022-05-10T18:51:00,pth,1.20
2022-05-10T18:53:00,pth,1.20
2022-05-10T18:55:00,pth,2.40
2022-05-10T18:57:00,pth,1.20
2022-05-10T19:00:00,pth,1.20
2022-05-10T19:02:00,pth,2.40
2022-05-10T19:04:00,pth,1.20
2022-05-10T19:07:00,pth,2.40
2022-05-10T19:09:00,pth,1.20
2022-05-10T19:11:00,pth,1.20
2022-05-10T19:12:00,pth,1.20
2022-05-10T19:14:00,pth,1.20
2022-05-10T19:16:00,pth,2.40
2022-05-10T19:18:00,pth,1.20
2022-05-10T19:20:00,pth,1.20
2022-05-10T19:22:00,pth,2.40
2022-05-10T19:24:00,pth,1.20
2022-05-10T19:25:00,pth,1.20
2022-05-10T19:26:00,pth,1.20
2022-05-10T19:28:00,pth,1.20
2022-05-10T19:29:00,pth,1.20
2022-05-10T19:31:00,pth,1.20
2022-05-10T19:32:00,pth,1.20
2022-05-10T19:34:00,pth,1.20
2022-05-10T19:36:00,pth,2.40
2022-05-10T19:38:00,pth,1.20
2022-05-10T19:40:00,pth,2.40
2022-05-10T19:43:00,pth,2.40
2022-05-10T19:46:00,pth,1.20
2022-05-10T19:48:00,pth,2.40
2022-05-10T19:50:00,pth,1.20
2022-05-10T19:52:00,pth,2.40
2022-05-10T19:55:00,pth,2.40
2022-05-10T19:57:00,pth,1.20
2022-05-10T19:58:00,pth,1.20
2022-05-10T20:00:00,pth,1.20
2022-05-10T20:02:00,pth,1.20
2022-05-10T20:04:00,pth,2.40
2022-05-10T20:05:00,pth,1.20
2022-05-10T20:07:00,pth,1.20
2022-05-10T20:08:00,pth,1.20
2022-05-10T20:10:00,pth,2.40
2022-05-10T20:12:00,pth,2.40
2022-05-10T20:14:00,pth,2.40
2022-05-10T20:16:00,pth,2.40
2022-05-10T20:18:00,pth,2.40
2022-05-10T20:20:00,pth,2.40
2022-05-10T20:22:00,pth,2.40
2022-05-10T20:24:00,pth,2.40
2022-05-10T20:26:00,pth,2.40
2022-05-10T20:28:00,pth,2.40
2022-05-10T20:30:00,pth,2.40
2022-05-10T20:31:00,pth,1.20
2022-05-10T20:33:00,pth,2.40
2022-05-10T20:35:00,pth,3.60
2022-05-10T20:37:00,pth,2.40
2022-05-10T20:39:00,pth,2.40
2022-05-10T20:41:00,pth,2.40
2022-05-10T20:43:00,pth,2.40
2022-05-10T20:45:00,pth,3.60
2022-05-10T20:47:00,pth,2.40
2022-05-10T20:48:00,pth,1.20
2022-05-10T20:50:00,pth,2.40
2022-05-10T20:52:00,pth,2.40
2022-05-10T20:53:00,pth,1.20
2022-05-10T20:55:00,pth,3.60
2022-05-10T20:57:00,pth,2.40
2022-05-10T20:59:00,pth,2.40
2022-05-10T21:00:00,pth,1.20
2022-05-10T21:01:00,pth,1.20
2022-05-10T21:03:00,pth,3.60
2022-05-10T21:04:00,pth,1.20
2022-05-10T21:06:00,pth,2.40
2022-05-10T21:08:00,pth,2.40
2022-05-10T21:10:00,pth,3.60
2022-05-10T21:11:00,pth,1.20
2022-05-10T21:13:00,pth,2.40
2022-05-10T21:14:00,pth,1.20
2022-05-10T21:16:00,pth,2.40
2022-05-10T21:18:00,pth,2.40
2022-05-10T21:20:00,pth,3.60
2022-05-10T21:21:00,pth,1.20
2022-05-10T21:23:00,pth,2.40
