#datetime,building,power
2024-01-08T00:00:00,vfh,65.19
2024-01-08T00:01:00,vfh,31.57
2024-01-08T00:02:00,vfh,54.47
2024-01-08T00:03:00,vfh,68.81
2024-01-08T00:04:00,vfh,73.69
2024-01-08T00:05:00,vfh,73.69
2024-01-08T00:06:00,vfh,30.39
2024-01-08T00:07:00,vfh,30.39
2024-01-08T00:08:00,vfh,59.66
2024-01-08T00:09:00,vfh,59.87
2024-01-08T00:10:00,vfh,62.57
2024-01-08T00:11:00,vfh,60.42
2024-01-08T00:12:00,vfh,60.42
2024-01-08T00:13:00,vfh,124.60
2024-01-08T00:14:00,vfh,121.08
2024-01-08T00:15:00,vfh,89.87
2024-01-08T00:16:00,vfh,93.33
2024-01-08T00:17:00,vfh,105.55
2024-01-08T00:18:00,vfh,105.55
2024-01-08T00:19:00,vfh,72.31
2024-01-08T00:20:00,vfh,47.22
2024-01-08T00:21:00,vfh,77.55
2024-01-08T00:22:00,vfh,80.25
2024-01-08T00:23:00,vfh,65.13
2024-01-08T00:24:00,vfh,44.47
2024-01-08T00:25:00,vfh,44.47
2024-01-08T00:26:00,vfh,61.77
2024-01-08T00:27:00,vfh,99.80
2024-01-08T00:28:00,vfh,72.35
2024-01-08T00:29:00,vfh,69.19
2024-01-08T00:30:00,vfh,94.04
2024-01-08T00:31:00,vfh,94.75
2024-01-08T00:32:00,vfh,72.91
2024-01-08T00:33:00,vfh,72.91
2024-01-08T00:34:00,vfh,45.06
2024-01-08T00:35:00,vfh,89.47
2024-01-08T00:36:00,vfh,70.27
2024-01-08T00:37:00,vfh,72.67
2024-01-08T00:38:00,vfh,68.27
2024-01-08T00:39:00,vfh,63.96
2024-01-08T00:40:00,vfh,48.20
2024-01-08T00:41:00,vfh,48.20
2024-01-08T00:42:00,vfh,28.86
2024-01-08T00:43:00,vfh,38.24
2024-01-08T00:44:00,vfh,79.69
2024-01-08T00:45:00,vfh,87.74
2024-01-08T00:46:00,vfh,81.33
2024-01-08T00:47:00,vfh,56.81
2024-01-08T00:48:00,vfh,63.78
2024-01-08T00:49:00,vfh,30.94
2024-01-08T00:50:00,vfh,10.90
2024-01-08T00:51:00,vfh,12.99
2024-01-08T00:52:00,vfh,83.84
2024-01-08T00:53:00,vfh,88.42
2024-01-08T00:54:00,vfh,32.57
2024-01-08T00:55:00,vfh,32.57
2024-01-08T00:56:00,vfh,18.13
2024-01-08T00:57:00,vfh,60.78
2024-01-08T00:58:00,vfh,69.68
2024-01-08T00:59:00,vfh,90.19
2024-01-08T01:00:00,vfh,101.58
2024-01-08T01:01:00,vfh,88.58
2024-01-08T01:02:00,vfh,57.55
2024-01-08T01:03:00,vfh,51.72
2024-01-08T01:04:00,vfh,66.43
2024-01-08T01:05:00,vfh,29.57
2024-01-08T01:06:00,vfh,29.57
2024-01-08T01:07:00,vfh,49.43
2024-01-08T01:08:00,vfh,58.72
2024-01-08T01:09:00,vfh,99.20
2024-01-08T01:10:00,vfh,105.76
2024-01-08T01:11:00,vfh,90.16
2024-01-08T01:12:00,vfh,76.09
2024-01-08T01:13:00,vfh,65.23
2024-01-08T01:14:00,vfh,36.69
2024-01-08T01:15:00,vfh,70.70
2024-01-08T01:16:00,vfh,67.90
2024-01-08T01:17:00,vfh,63.35
2024-01-08T01:18:00,vfh,68.93
2024-01-08T01:19:00,vfh,68.93
2024-01-08T01:20:00,vfh,50.10
2024-01-08T01:21:00,vfh,50.10
2024-01-08T01:22:00,vfh,87.18
2024-01-08T01:23:00,vfh,73.14
2024-01-08T01:24:00,vfh,73.14
2024-01-08T01:25:00,vfh,35.72
2024-01-08T01:26:00,vfh,64.27
2024-01-08T01:27:00,vfh,93.90
2024-01-08T01:28:00,vfh,60.69
2024-01-08T01:29:00,vfh,60.37
2024-01-08T01:30:00,vfh,56.25
2024-01-08T01:31:00,vfh,88.07
2024-01-08T01:32:00,vfh,87.62
2024-01-08T01:33:00,vfh,71.04
2024-01-08T01:34:00,vfh,76.57
2024-01-08T01:35:00,vfh,43.81
2024-01-08T01:36:00,vfh,87.12
2024-01-08T01:37:00,vfh,76.57
2024-01-08T01:38:00,vfh,72.75
2024-01-08T01:39:00,vfh,67.45
2024-01-08T01:40:00,vfh,67.45
2024-01-08T01:41:00,vfh,61.41
2024-01-08T01:42:00,vfh,61.41
2024-01-08T01:43:00,vfh,16.40
2024-01-08T01:44:00,vfh,16.40
2024-01-08T01:45:00,vfh,51.34
2024-01-08T01:46:00,vfh,74.32
2024-01-08T01:47:00,vfh,95.85
2024-01-08T01:48:00,vfh,23.00
2024-01-08T01:49:00,vfh,78.49
2024-01-08T01:50:00,vfh,73.10
2024-01-08T01:51:00,vfh,60.51
2024-01-08T01:52:00,vfh,47.55
2024-01-08T01:53:00,vfh,14.81
2024-01-08T01:54:00,vfh,68.20
2024-01-08T01:55:00,vfh,93.59
2024-01-08T01:56:00,vfh,90.39
2024-01-08T01:57:00,vfh,42.88
2024-01-08T01:58:00,vfh,53.66
2024-01-08T01:59:00,vfh,57.97
2024-01-08T02:00:00,vfh,58.55
2024-01-08T02:01:00,vfh,78.44
2024-01-08T02:02:00,vfh,20.36
2024-01-08T02:03:00,vfh,62.88
2024-01-08T02:04:00,vfh,93.58
2024-01-08T02:05:00,vfh,80.77
2024-01-08T02:06:00,vfh,78.62
2024-01-08T02:07:00,vfh,90.87
2024-01-08T02:08:00,vfh,88.66
2024-01-08T02:09:00,vfh,55.65
2024-01-08T02:10:00,vfh,14.58
2024-01-08T02:11:00,vfh,69.51
2024-01-08T02:12:00,vfh,120.92
2024-01-08T02:13:00,vfh,67.93
2024-01-08T02:14:00,vfh,89.11
2024-01-08T02:15:00,vfh,89.11
2024-01-08T02:16:00,vfh,40.09
2024-01-08T02:17:00,vfh,7.26
2024-01-08T02:18:00,vfh,12.12
2024-01-08T02:19:00,vfh,31.62
2024-01-08T02:20:00,vfh,37.23
2024-01-08T02:21:00,vfh,37.23
2024-01-08T02:22:00,vfh,55.75
2024-01-08T02:23:00,vfh,63.91
2024-01-08T02:24:00,vfh,53.82
2024-01-08T02:25:00,vfh,52.95
2024-01-08T02:26:00,vfh,37.21
2024-01-08T02:27:00,vfh,42.39
2024-01-08T02:28:00,vfh,93.10
2024-01-08T02:29:00,vfh,67.91
2024-01-08T02:30:00,vfh,31.77
2024-01-08T02:31:00,vfh,31.77
2024-01-08T02:32:00,vfh,73.06
2024-01-08T02:33:00,vfh,73.06
2024-01-08T02:34:00,vfh,69.76
2024-01-08T02:35:00,vfh,69.76
2024-01-08T02:36:00,vfh,5.85
2024-01-08T02:37:00,vfh,10.07
2024-01-08T02:38:00,vfh,15.68
2024-01-08T02:39:00,vfh,26.39
2024-01-08T02:40:00,vfh,25.17
2024-01-08T02:41:00,vfh,25.95
2024-01-08T02:42:00,vfh,8.88
2024-01-08T02:43:00,vfh,13.62
2024-01-08T02:44:00,vfh,49.24
2024-01-08T02:45:00,vfh,49.24
2024-01-08T02:46:00,vfh,10.36
2024-01-08T02:47:00,vfh,62.45
2024-01-08T02:48:00,vfh,64.29
2024-01-08T02:49:00,vfh,63.82
2024-01-08T02:50:00,vfh,95.80
2024-01-08T02:51:00,vfh,70.81
2024-01-08T02:52:00,vfh,56.68
2024-01-08T02:53:00,vfh,52.87
2024-01-08T02:54:00,vfh,90.12
2024-01-08T02:55:00,vfh,73.82
2024-01-08T02:56:00,vfh,85.37
2024-01-08T02:57:00,vfh,64.02
2024-01-08T02:58:00,vfh,75.62
2024-01-08T02:59:00,vfh,81.31
2024-01-08T03:00:00,vfh,55.87
2024-01-08T03:01:00,vfh,20.31
2024-01-08T03:02:00,vfh,29.60
2024-01-08T03:03:00,vfh,25.93
2024-01-08T03:04:00,vfh,28.02
2024-01-08T03:05:00,vfh,28.02
2024-01-08T03:06:00,vfh,65.17
2024-01-08T03:07:00,vfh,43.60
2024-01-08T03:08:00,vfh,43.60
2024-01-08T03:09:00,vfh,81.87
2024-01-08T03:10:00,vfh,94.34
2024-01-08T03:11:00,vfh,94.09
2024-01-08T03:12:00,vfh,91.53
2024-01-08T03:13:00,vfh,70.53
2024-01-08T03:14:00,vfh,50.38
2024-01-08T03:15:00,vfh,24.65
2024-01-08T03:16:00,vfh,48.95
2024-01-08T03:17:00,vfh,68.80
2024-01-08T03:18:00,vfh,72.63
2024-01-08T03:19:00,vfh,72.63
2024-01-08T03:20:00,vfh,69.89
2024-01-08T03:21:00,vfh,69.89
2024-01-08T03:22:00,vfh,72.34
2024-01-08T03:23:00,vfh,72.34
2024-01-08T03:24:00,vfh,55.79
2024-01-08T03:25:00,vfh,38.44
2024-01-08T03:26:00,vfh,43.66
2024-01-08T03:27:00,vfh,68.23
2024-01-08T03:28:00,vfh,69.83
2024-01-08T03:29:00,vfh,69.83
2024-01-08T03:30:00,vfh,98.89
2024-01-08T03:31:00,vfh,98.89
2024-01-08T03:32:00,vfh,101.19
2024-01-08T03:33:00,vfh,50.93
2024-01-08T03:34:00,vfh,21.87
2024-01-08T03:35:00,vfh,72.19
2024-01-08T03:36:00,vfh,109.47
2024-01-08T03:37:00,vfh,81.74
2024-01-08T03:38:00,vfh,73.70
2024-01-08T03:39:00,vfh,76.61
2024-01-08T03:40:00,vfh,76.61
2024-01-08T03:41:00,vfh,51.43
2024-01-08T03:42:00,vfh,51.43
2024-01-08T03:43:00,vfh,37.82
2024-01-08T03:44:00,vfh,49.29
2024-01-08T03:45:00,vfh,62.47
2024-01-08T03:46:00,vfh,81.79
2024-01-08T03:47:00,vfh,90.19
2024-01-08T03:48:00,vfh,116.16
2024-01-08T03:49:00,vfh,109.86
2024-01-08T03:50:00,vfh,51.81
2024-01-08T03:51:00,vfh,24.13
2024-01-08T03:52:00,vfh,80.75
2024-01-08T03:53:00,vfh,110.64
2024-01-08T03:54:00,vfh,57.23
2024-01-08T03:55:00,vfh,28.39
2024-01-08T03:56:00,vfh,76.53
2024-01-08T03:57:00,vfh,67.99
2024-01-08T03:58:00,vfh,78.00
2024-01-08T03:59:00,vfh,68.88
2024-01-08T04:00:00,vfh,80.92
2024-01-08T04:01:00,vfh,80.92
2024-01-08T04:02:00,vfh,62.53
2024-01-08T04:03:00,vfh,18.54
2024-01-08T04:04:00,vfh,26.19
2024-01-08T04:05:00,vfh,88.67
2024-01-08T04:06:00,vfh,93.40
2024-01-08T04:07:00,vfh,69.38
2024-01-08T04:08:00,vfh,42.80
2024-01-08T04:09:00,vfh,37.78
2024-01-08T04:10:00,vfh,47.79
2024-01-08T04:11:00,vfh,69.56
2024-01-08T04:12:00,vfh,41.05
2024-01-08T04:13:00,vfh,41.05
2024-01-08T04:14:00,vfh,105.40
2024-01-08T04:15:00,vfh,96.66
2024-01-08T04:16:00,vfh,96.66
2024-01-08T04:17:00,vfh,97.15
2024-01-08T04:18:00,vfh,97.15
2024-01-08T04:19:00,vfh,91.96
2024-01-08T04:20:00,vfh,54.15
2024-01-08T04:21:00,vfh,18.37
2024-01-08T04:22:00,vfh,52.32
2024-01-08T04:23:00,vfh,27.42
2024-01-08T04:24:00,vfh,48.01
2024-01-08T04:25:00,vfh,68.85
2024-01-08T04:26:00,vfh,76.42
2024-01-08T04:27:00,vfh,64.58
2024-01-08T04:28:00,vfh,57.89
2024-01-08T04:29:00,vfh,63.20
2024-01-08T04:30:00,vfh,75.55
2024-01-08T04:31:00,vfh,64.80
2024-01-08T04:32:00,vfh,64.10
2024-01-08T04:33:00,vfh,80.69
2024-01-08T04:34:00,vfh,69.57
2024-01-08T04:35:00,vfh,74.22
2024-01-08T04:36:00,vfh,72.04
2024-01-08T04:37:00,vfh,48.22
2024-01-08T04:38:00,vfh,74.99
2024-01-08T04:39:00,vfh,45.11
2024-01-08T04:40:00,vfh,87.33
2024-01-08T04:41:00,vfh,98.98
2024-01-08T04:42:00,vfh,94.31
2024-01-08T04:43:00,vfh,74.06
2024-01-08T04:44:00,vfh,83.80
2024-01-08T04:45:00,vfh,25.28
2024-01-08T04:46:00,vfh,25.28
2024-01-08T04:47:00,vfh,47.00
2024-01-08T04:48:00,vfh,41.66
2024-01-08T04:49:00,vfh,27.58
2024-01-08T04:50:00,vfh,47.79
2024-01-08T04:51:00,vfh,67.69
2024-01-08T04:52:00,vfh,67.69
2024-01-08T04:53:00,vfh,86.93
2024-01-08T04:54:00,vfh,122.80
2024-01-08T04:55:00,vfh,122.80
2024-01-08T04:56:00,vfh,43.26
2024-01-08T04:57:00,vfh,43.26
2024-01-08T04:58:00,vfh,48.22
2024-01-08T04:59:00,vfh,48.22
2024-01-08T05:00:00,vfh,65.45
2024-01-08T05:01:00,vfh,67.00
2024-01-08T05:02:00,vfh,46.22
2024-01-08T05:03:00,vfh,46.22
2024-01-08T05:04:00,vfh,56.45
2024-01-08T05:05:00,vfh,26.97
2024-01-08T05:06:00,vfh,26.97
2024-01-08T05:07:00,vfh,22.61
2024-01-08T05:08:00,vfh,54.63
2024-01-08T05:09:00,vfh,90.10
2024-01-08T05:10:00,vfh,94.81
2024-01-08T05:11:00,vfh,58.07
2024-01-08T05:12:00,vfh,15.05
2024-01-08T05:13:00,vfh,35.50
2024-01-08T05:14:00,vfh,61.98
2024-01-08T05:15:00,vfh,93.08
2024-01-08T05:16:00,vfh,126.02
2024-01-08T05:17:00,vfh,70.91
2024-01-08T05:18:00,vfh,70.91
2024-01-08T05:19:00,vfh,71.61
2024-01-08T05:20:00,vfh,63.86
2024-01-08T05:21:00,vfh,92.39
2024-01-08T05:22:00,vfh,107.00
2024-01-08T05:23:00,vfh,77.85
2024-01-08T05:24:00,vfh,70.02
2024-01-08T05:25:00,vfh,23.41
2024-01-08T05:26:00,vfh,62.05
2024-01-08T05:27:00,vfh,64.76
2024-01-08T05:28:00,vfh,63.40
2024-01-08T05:29:00,vfh,100.89
2024-01-08T05:30:00,vfh,96.36
2024-01-08T05:31:00,vfh,7.39
2024-01-08T05:32:00,vfh,7.39
2024-01-08T05:33:00,vfh,37.16
2024-01-08T05:34:00,vfh,47.36
2024-01-08T05:35:00,vfh,70.48
2024-01-08T05:36:00,vfh,95.09
2024-01-08T05:37:00,vfh,77.53
2024-01-08T05:38:00,vfh,84.29
2024-01-08T05:39:00,vfh,73.81
2024-01-08T05:40:00,vfh,77.16
2024-01-08T05:41:00,vfh,108.86
2024-01-08T05:42:00,vfh,108.74
2024-01-08T05:43:00,vfh,47.17
2024-01-08T05:44:00,vfh,47.17
2024-01-08T05:45:00,vfh,45.57
2024-01-08T05:46:00,vfh,45.57
2024-01-08T05:47:00,vfh,23.47
2024-01-08T05:48:00,vfh,23.47
2024-01-08T05:49:00,vfh,107.81
2024-01-08T05:50:00,vfh,106.09
2024-01-08T05:51:00,vfh,83.46
2024-01-08T05:52:00,vfh,72.72
2024-01-08T05:53:00,vfh,72.72
2024-01-08T05:54:00,vfh,88.81
2024-01-08T05:55:00,vfh,88.81
2024-01-08T05:56:00,vfh,65.87
2024-01-08T05:57:00,vfh,104.02
2024-01-08T05:58:00,vfh,115.63
2024-01-08T05:59:00,vfh,71.25
2024-01-08T06:00:00,vfh,94.67
2024-01-08T06:01:00,vfh,59.54
2024-01-08T06:02:00,vfh,67.46
2024-01-08T06:03:00,vfh,74.67
2024-01-08T06:04:00,vfh,45.10
2024-01-08T06:05:00,vfh,42.69
2024-01-08T06:06:00,vfh,86.81
2024-01-08T06:07:00,vfh,98.09
2024-01-08T06:08:00,vfh,93.19
2024-01-08T06:09:00,vfh,80.94
2024-01-08T06:10:00,vfh,83.65
2024-01-08T06:11:00,vfh,92.39
2024-01-08T06:12:00,vfh,109.41
2024-01-08T06:13:00,vfh,48.54
2024-01-08T06:14:00,vfh,48.54
2024-01-08T06:15:00,vfh,94.65
2024-01-08T06:16:00,vfh,91.33
2024-01-08T06:17:00,vfh,76.63
2024-01-08T06:18:00,vfh,72.14
2024-01-08T06:19:00,vfh,75.11
2024-01-08T06:20:00,vfh,73.52
2024-01-08T06:21:00,vfh,16.79
2024-01-08T06:22:00,vfh,11.05
2024-01-08T06:23:00,vfh,17.49
2024-01-08T06:24:00,vfh,17.49
2024-01-08T06:25:00,vfh,38.98
2024-01-08T06:26:00,vfh,34.79
2024-01-08T06:27:00,vfh,74.84
2024-01-08T06:28:00,vfh,51.80
2024-01-08T06:29:00,vfh,36.95
2024-01-08T06:30:00,vfh,39.59
2024-01-08T06:31:00,vfh,62.64
2024-01-08T06:32:00,vfh,69.47
2024-01-08T06:33:00,vfh,28.19
2024-01-08T06:34:00,vfh,59.50
2024-01-08T06:35:00,vfh,75.19
2024-01-08T06:36:00,vfh,61.05
2024-01-08T06:37:00,vfh,121.58
2024-01-08T06:38:00,vfh,121.58
2024-01-08T06:39:00,vfh,66.60
2024-01-08T06:40:00,vfh,73.42
2024-01-08T06:41:00,vfh,26.46
2024-01-08T06:42:00,vfh,65.19
2024-01-08T06:43:00,vfh,82.30
2024-01-08T06:44:00,vfh,63.03
2024-01-08T06:45:00,vfh,63.03
2024-01-08T06:46:00,vfh,33.42
2024-01-08T06:47:00,vfh,33.42
2024-01-08T06:48:00,vfh,62.23
2024-01-08T06:49:00,vfh,40.17
2024-01-08T06:50:00,vfh,40.17
2024-01-08T06:51:00,vfh,82.73
2024-01-08T06:52:00,vfh,81.43
2024-01-08T06:53:00,vfh,83.62
2024-01-08T06:54:00,vfh,99.14
2024-01-08T06:55:00,vfh,62.67
2024-01-08T06:56:00,vfh,55.86
2024-01-08T06:57:00,vfh,96.55
2024-01-08T06:58:00,vfh,71.50
2024-01-08T06:59:00,vfh,78.44
2024-01-08T07:00:00,vfh,67.20
2024-01-08T07:01:00,vfh,64.75
2024-01-08T07:02:00,vfh,58.04
2024-01-08T07:03:00,vfh,10.36
2024-01-08T07:04:00,vfh,57.17
2024-01-08T07:05:00,vfh,75.18
2024-01-08T07:06:00,vfh,27.77
2024-01-08T07:07:00,vfh,47.72
2024-01-08T07:08:00,vfh,47.72
2024-01-08T07:09:00,vfh,42.36
2024-01-08T07:10:00,vfh,32.11
2024-01-08T07:11:00,vfh,57.40
2024-01-08T07:12:00,vfh,96.81
2024-01-08T07:13:00,vfh,110.56
2024-01-08T07:14:00,vfh,85.77
2024-01-08T07:15:00,vfh,73.22
2024-01-08T07:16:00,vfh,66.44
2024-01-08T07:17:00,vfh,99.98
2024-01-08T07:18:00,vfh,77.14
2024-01-08T07:19:00,vfh,72.09
2024-01-08T07:20:00,vfh,83.66
2024-01-08T07:21:00,vfh,91.28
2024-01-08T07:22:00,vfh,84.34
2024-01-08T07:23:00,vfh,129.97
2024-01-08T07:24:00,vfh,93.88
2024-01-08T07:25:00,vfh,93.88
2024-01-08T07:26:00,vfh,120.00
2024-01-08T07:27:00,vfh,61.19
2024-01-08T07:28:00,vfh,48.57
2024-01-08T07:29:00,vfh,71.61
2024-01-08T07:30:00,vfh,61.57
2024-01-08T07:31:00,vfh,46.84
2024-01-08T07:32:00,vfh,46.84
2024-01-08T07:33:00,vfh,97.57
2024-01-08T07:34:00,vfh,101.75
2024-01-08T07:35:00,vfh,76.63
2024-01-08T07:36:00,vfh,33.08
2024-01-08T07:37:00,vfh,77.09
2024-01-08T07:38:00,vfh,110.38
2024-01-08T07:39:00,vfh,44.08
2024-01-08T07:40:00,vfh,44.01
2024-01-08T07:41:00,vfh,51.59
2024-01-08T07:42:00,vfh,100.75
2024-01-08T07:43:00,vfh,100.75
2024-01-08T07:44:00,vfh,101.10
2024-01-08T07:45:00,vfh,101.10
2024-01-08T07:46:00,vfh,40.12
2024-01-08T07:47:00,vfh,73.86
2024-01-08T07:48:00,vfh,66.08
2024-01-08T07:49:00,vfh,120.16
2024-01-08T07:50:00,vfh,72.81
2024-01-08T07:51:00,vfh,18.04
2024-01-08T07:52:00,vfh,22.34
2024-01-08T07:53:00,vfh,57.87
2024-01-08T07:54:00,vfh,57.87
2024-01-08T07:55:00,vfh,77.92
2024-01-08T07:56:00,vfh,83.11
2024-01-08T07:57:00,vfh,51.84
2024-01-08T07:58:00,vfh,10.19
2024-01-08T07:59:00,vfh,7.14
2024-01-08T08:00:00,vfh,52.50
2024-01-08T08:01:00,vfh,97.14
2024-01-08T08:02:00,vfh,76.12
2024-01-08T08:03:00,vfh,67.84
2024-01-08T08:04:00,vfh,118.80
2024-01-08T08:05:00,vfh,69.03
2024-01-08T08:06:00,vfh,10.10
2024-01-08T08:07:00,vfh,13.32
2024-01-08T08:08:00,vfh,62.49
2024-01-08T08:09:00,vfh,62.49
2024-01-08T08:10:00,vfh,14.15
2024-01-08T08:11:00,vfh,9.75
2024-01-08T08:12:00,vfh,56.47
2024-01-08T08:13:00,vfh,95.34
2024-01-08T08:14:00,vfh,67.04
2024-01-08T08:15:00,vfh,67.04
2024-01-08T08:16:00,vfh,49.90
2024-01-08T08:17:00,vfh,78.38
2024-01-08T08:18:00,vfh,87.78
2024-01-08T08:19:00,vfh,60.35
2024-01-08T08:20:00,vfh,63.93
2024-01-08T08:21:00,vfh,78.48
2024-01-08T08:22:00,vfh,112.29
2024-01-08T08:23:00,vfh,73.91
2024-01-08T08:24:00,vfh,73.91
2024-01-08T08:25:00,vfh,53.90
2024-01-08T08:26:00,vfh,53.90
2024-01-08T08:27:00,vfh,81.02
2024-01-08T08:28:00,vfh,81.02
2024-01-08T08:29:00,vfh,69.31
2024-01-08T08:30:00,vfh,103.28
2024-01-08T08:31:00,vfh,103.28
2024-01-08T08:32:00,vfh,60.60
2024-01-08T08:33:00,vfh,90.13
2024-01-08T08:34:00,vfh,65.19
2024-01-08T08:35:00,vfh,96.25
2024-01-08T08:36:00,vfh,73.13
2024-01-08T08:37:00,vfh,62.40
2024-01-08T08:38:00,vfh,76.20
2024-01-08T08:39:00,vfh,94.83
2024-01-08T08:40:00,vfh,97.73
2024-01-08T08:41:00,vfh,66.38
2024-01-08T08:42:00,vfh,119.23
2024-01-08T08:43:00,vfh,64.22
2024-01-08T08:44:00,vfh,48.30
2024-01-08T08:45:00,vfh,54.61
2024-01-08T08:46:00,vfh,54.61
2024-01-08T08:47:00,vfh,63.83
2024-01-08T08:48:00,vfh,63.83
2024-01-08T08:49:00,vfh,86.48
2024-01-08T08:50:00,vfh,86.48
2024-01-08T08:51:00,vfh,112.59
2024-01-08T08:52:00,vfh,66.15
2024-01-08T08:53:00,vfh,66.15
2024-01-08T08:54:00,vfh,63.95
2024-01-08T08:55:00,vfh,108.57
2024-01-08T08:56:00,vfh,87.27
2024-01-08T08:57:00,vfh,31.19
2024-01-08T08:58:00,vfh,31.19
2024-01-08T08:59:00,vfh,45.83
2024-01-08T09:00:00,vfh,14.37
2024-01-08T09:01:00,vfh,19.44
2024-01-08T09:02:00,vfh,22.15
2024-01-08T09:03:00,vfh,22.15
2024-01-08T09:04:00,vfh,54.54
2024-01-08T09:05:00,vfh,54.54
2024-01-08T09:06:00,vfh,93.73
2024-01-08T09:07:00,vfh,93.73
2024-01-08T09:08:00,vfh,70.37
2024-01-08T09:09:00,vfh,77.28
2024-01-08T09:10:00,vfh,88.81
2024-01-08T09:11:00,vfh,96.05
2024-01-08T09:12:00,vfh,64.93
2024-01-08T09:13:00,vfh,36.59
2024-01-08T09:14:00,vfh,36.59
2024-01-08T09:15:00,vfh,9.74
2024-01-08T09:16:00,vfh,76.97
2024-01-08T09:17:00,vfh,76.97
2024-01-08T09:18:00,vfh,61.94
2024-01-08T09:19:00,vfh,61.94
2024-01-08T09:20:00,vfh,36.33
2024-01-08T09:21:00,vfh,99.33
2024-01-08T09:22:00,vfh,99.33
2024-01-08T09:23:00,vfh,39.20
2024-01-08T09:24:00,vfh,39.20
2024-01-08T09:25:00,vfh,111.95
2024-01-08T09:26:00,vfh,105.15
2024-01-08T09:27:00,vfh,88.46
2024-01-08T09:28:00,vfh,51.55
2024-01-08T09:29:00,vfh,36.78
2024-01-08T09:30:00,vfh,36.78
2024-01-08T09:31:00,vfh,43.78
2024-01-08T09:32:00,vfh,43.78
2024-01-08T09:33:00,vfh,48.89
2024-01-08T09:34:00,vfh,73.07
2024-01-08T09:35:00,vfh,40.27
2024-01-08T09:36:00,vfh,17.25
2024-01-08T09:37:00,vfh,45.02
2024-01-08T09:38:00,vfh,60.08
2024-01-08T09:39:00,vfh,66.50
2024-01-08T09:40:00,vfh,97.81
2024-01-08T09:41:00,vfh,35.64
2024-01-08T09:42:00,vfh,20.58
2024-01-08T09:43:00,vfh,46.93
2024-01-08T09:44:00,vfh,91.73
2024-01-08T09:45:00,vfh,71.93
2024-01-08T09:46:00,vfh,93.11
2024-01-08T09:47:00,vfh,71.12
2024-01-08T09:48:00,vfh,70.23
2024-01-08T09:49:00,vfh,66.21
2024-01-08T09:50:00,vfh,69.36
2024-01-08T09:51:00,vfh,102.53
2024-01-08T09:52:00,vfh,102.53
2024-01-08T09:53:00,vfh,67.66
2024-01-08T09:54:00,vfh,67.66
2024-01-08T09:55:00,vfh,96.84
2024-01-08T09:56:00,vfh,76.51
2024-01-08T09:57:00,vfh,76.51
2024-01-08T09:58:00,vfh,77.07
2024-01-08T09:59:00,vfh,77.07
2024-01-08T10:00:00,vfh,53.63
2024-01-08T10:01:00,vfh,78.59
2024-01-08T10:02:00,vfh,68.93
2024-01-08T10:03:00,vfh,61.98
2024-01-08T10:04:00,vfh,61.47
2024-01-08T10:05:00,vfh,82.75
2024-01-08T10:06:00,vfh,98.92
2024-01-08T10:07:00,vfh,28.45
2024-01-08T10:08:00,vfh,28.45
2024-01-08T10:09:00,vfh,42.42
2024-01-08T10:10:00,vfh,42.42
2024-01-08T10:11:00,vfh,71.07
2024-01-08T10:12:00,vfh,30.94
2024-01-08T10:13:00,vfh,53.15
2024-01-08T10:14:00,vfh,81.67
2024-01-08T10:15:00,vfh,71.31
2024-01-08T10:16:00,vfh,47.40
2024-01-08T10:17:00,vfh,60.15
2024-01-08T10:18:00,vfh,60.15
2024-01-08T10:19:00,vfh,72.05
2024-01-08T10:20:00,vfh,72.05
2024-01-08T10:21:00,vfh,57.62
2024-01-08T10:22:00,vfh,57.62
2024-01-08T10:23:00,vfh,72.14
2024-01-08T10:24:00,vfh,72.14
2024-01-08T10:25:00,vfh,62.87
2024-01-08T10:26:00,vfh,62.87
2024-01-08T10:27:00,vfh,89.67
2024-01-08T10:28:00,vfh,89.67
2024-01-08T10:29:00,vfh,72.24
2024-01-08T10:30:00,vfh,72.24
2024-01-08T10:31:00,vfh,18.86
2024-01-08T10:32:00,vfh,30.09
2024-01-08T10:33:00,vfh,29.67
2024-01-08T10:34:00,vfh,76.26
2024-01-08T10:35:00,vfh,75.89
2024-01-08T10:36:00,vfh,37.51
2024-01-08T10:37:00,vfh,45.06
2024-01-08T10:38:00,vfh,42.07
2024-01-08T10:39:00,vfh,52.73
2024-01-08T10:40:00,vfh,95.31
2024-01-08T10:41:00,vfh,97.07
2024-01-08T10:42:00,vfh,39.77
2024-01-08T10:43:00,vfh,85.68
2024-01-08T10:44:00,vfh,85.68
2024-01-08T10:45:00,vfh,75.48
2024-01-08T10:46:00,vfh,75.48
2024-01-08T10:47:00,vfh,58.47
2024-01-08T10:48:00,vfh,58.47
2024-01-08T10:49:00,vfh,91.13
2024-01-08T10:50:00,vfh,91.13
2024-01-08T10:51:00,vfh,42.44
2024-01-08T10:52:00,vfh,10.43
2024-01-08T10:53:00,vfh,45.52
2024-01-08T10:54:00,vfh,45.66
2024-01-08T10:55:00,vfh,45.66
2024-01-08T10:56:00,vfh,58.47
2024-01-08T10:57:00,vfh,18.89
2024-01-08T10:58:00,vfh,9.47
2024-01-08T10:59:00,vfh,70.31
2024-01-08T11:00:00,vfh,74.82
2024-01-08T11:01:00,vfh,15.29
2024-01-08T11:02:00,vfh,39.51
2024-01-08T11:03:00,vfh,37.49
2024-01-08T11:04:00,vfh,51.81
2024-01-08T11:05:00,vfh,111.32
