#datetime,building,power
2023-10-24T00:00:00,btl,54.55
2023-10-24T00:01:00,btl,27.60
2023-10-24T00:03:00,btl,54.61
2023-10-24T00:05:00,btl,54.61
2023-10-24T00:07:00,btl,54.61
2023-10-24T00:08:00,btl,27.60
2023-10-24T00:10:00,btl,55.78
2023-10-24T00:12:00,btl,57.60
2023-10-24T00:13:00,btl,28.83
2023-10-24T00:14:00,btl,28.77
2023-10-24T00:16:00,btl,56.43
2023-10-24T00:18:00,btl,56.43
2023-10-24T00:20:00,btl,55.78
2023-10-24T00:22:00,btl,54.61
2023-10-24T00:23:00,btl,26.37
2023-10-24T00:25:00,btl,54.61
2023-10-24T00:26:00,btl,27.01
2023-10-24T00:27:00,btl,27.60
2023-10-24T00:29:00,btl,53.38
2023-10-24T00:31:00,btl,53.44
2023-10-24T00:32:00,btl,26.95
2023-10-24T00:33:00,btl,27.60
2023-10-24T00:35:00,btl,51.62
2023-10-24T00:37:00,btl,52.21
2023-10-24T00:39:00,btl,52.79
2023-10-24T00:40:00,btl,26.43
2023-10-24T00:42:00,btl,55.78
2023-10-24T00:44:00,btl,54.61
2023-10-24T00:45:00,btl,26.37
2023-10-24T00:46:00,btl,25.84
2023-10-24T00:48:00,btl,54.61
2023-10-24T00:50:00,btl,53.38
2023-10-24T00:52:00,btl,57.60
2023-10-24T00:53:00,btl,27.01
2023-10-24T00:54:00,btl,26.37
2023-10-24T00:56:00,btl,54.61
2023-10-24T00:58:00,btl,53.44
2023-10-24T01:00:00,btl,55.78
2023-10-24T01:01:00,btl,28.77
2023-10-24T01:03:00,btl,52.21
2023-10-24T01:05:00,btl,52.79
2023-10-24T01:06:00,btl,27.60
2023-10-24T01:08:00,btl,53.44
2023-10-24T01:09:00,btl,27.01
2023-10-24T01:11:00,btl,56.37
2023-10-24T01:12:00,btl,27.60
2023-10-24T01:14:00,btl,55.78
2023-10-24T01:15:00,btl,25.84
2023-10-24T01:17:00,btl,53.38
2023-10-24T01:18:00,btl,28.83
2023-10-24T01:19:00,btl,27.60
2023-10-24T01:21:00,btl,53.38
2023-10-24T01:23:00,btl,52.79
2023-10-24T01:25:00,btl,55.20
2023-10-24T01:27:00,btl,52.79
2023-10-24T01:29:00,btl,52.21
2023-10-24T01:31:00,btl,50.39
2023-10-24T01:32:00,btl,25.84
2023-10-24T01:34:00,btl,53.38
2023-10-24T01:35:00,btl,27.01
2023-10-24T01:37:00,btl,53.38
2023-10-24T01:39:00,btl,53.44
2023-10-24T01:42:00,btl,53.38
2023-10-24T01:43:00,btl,53.38
2023-10-24T01:45:00,btl,52.79
2023-10-24T01:46:00,btl,26.43
2023-10-24T01:48:00,btl,27.01
2023-10-24T01:49:00,btl,53.38
2023-10-24T01:50:00,btl,25.84
2023-10-24T01:52:00,btl,52.15
2023-10-24T01:54:00,btl,51.62
2023-10-24T01:56:00,btl,51.62
2023-10-24T01:58:00,btl,53.38
2023-10-24T02:00:00,btl,52.21
2023-10-24T02:02:00,btl,51.62
2023-10-24T02:03:00,btl,25.78
2023-10-24T02:06:00,btl,70.78
2023-10-24T02:08:00,btl,46.23
2023-10-24T02:10:00,btl,45.59
2023-10-24T02:11:00,btl,24.61
2023-10-24T02:13:00,btl,46.17
2023-10-24T02:14:00,btl,22.79
2023-10-24T02:15:00,btl,24.61
2023-10-24T02:17:00,btl,45.00
2023-10-24T02:18:00,btl,22.79
2023-10-24T02:20:00,btl,46.23
2023-10-24T02:21:00,btl,22.79
2023-10-24T02:22:00,btl,23.38
2023-10-24T02:24:00,btl,45.64
2023-10-24T02:25:00,btl,23.38
2023-10-24T02:26:00,btl,22.79
2023-10-24T02:28:00,btl,47.40
2023-10-24T02:30:00,btl,45.00
2023-10-24T02:31:00,btl,22.79
2023-10-24T02:33:00,btl,46.23
2023-10-24T02:34:00,btl,22.79
2023-10-24T02:36:00,btl,46.17
2023-10-24T02:37:00,btl,23.44
2023-10-24T02:39:00,btl,45.59
2023-10-24T02:40:00,btl,23.38
2023-10-24T02:42:00,btl,47.40
2023-10-24T02:43:00,btl,24.61
2023-10-24T02:45:00,btl,46.17
2023-10-24T02:47:00,btl,45.64
2023-10-24T02:48:00,btl,21.56
2023-10-24T02:50:00,btl,45.00
2023-10-24T02:51:00,btl,21.62
2023-10-24T02:53:00,btl,46.17
2023-10-24T02:55:00,btl,44.41
2023-10-24T02:56:00,btl,21.62
2023-10-24T02:58:00,btl,44.41
2023-10-24T02:59:00,btl,23.38
2023-10-24T03:01:00,btl,46.17
2023-10-24T03:03:00,btl,44.41
2023-10-24T03:05:00,btl,44.41
2023-10-24T03:06:00,btl,21.62
2023-10-24T03:08:00,btl,45.00
2023-10-24T03:09:00,btl,22.79
2023-10-24T03:11:00,btl,43.18
2023-10-24T03:12:00,btl,21.62
2023-10-24T03:13:00,btl,21.56
2023-10-24T03:15:00,btl,43.24
2023-10-24T03:17:00,btl,45.00
2023-10-24T03:19:00,btl,43.18
2023-10-24T03:21:00,btl,43.18
2023-10-24T03:23:00,btl,43.18
2023-10-24T03:24:00,btl,21.62
2023-10-24T03:26:00,btl,44.41
2023-10-24T03:28:00,btl,44.41
2023-10-24T03:30:00,btl,45.00
2023-10-24T03:32:00,btl,43.18
2023-10-24T03:33:00,btl,21.56
2023-10-24T03:35:00,btl,44.41
2023-10-24T03:36:00,btl,21.62
2023-10-24T03:38:00,btl,43.18
2023-10-24T03:40:00,btl,43.18
2023-10-24T03:42:00,btl,43.24
2023-10-24T03:44:00,btl,43.18
2023-10-24T03:45:00,btl,21.62
2023-10-24T03:47:00,btl,45.00
2023-10-24T03:49:00,btl,43.18
2023-10-24T03:50:00,btl,21.62
2023-10-24T03:52:00,btl,44.36
2023-10-24T03:54:00,btl,43.24
2023-10-24T03:55:00,btl,22.79
2023-10-24T03:57:00,btl,46.17
2023-10-24T03:58:00,btl,21.62
2023-10-24T04:00:00,btl,47.40
2023-10-24T04:02:00,btl,45.00
2023-10-24T04:04:00,btl,44.41
2023-10-24T04:06:00,btl,43.18
2023-10-24T04:07:00,btl,21.56
2023-10-24T04:09:00,btl,45.00
2023-10-24T04:10:00,btl,22.85
2023-10-24T04:11:00,btl,21.56
2023-10-24T04:13:00,btl,44.41
2023-10-24T04:14:00,btl,23.38
2023-10-24T04:16:00,btl,44.41
2023-10-24T04:18:00,btl,43.18
2023-10-24T04:20:00,btl,45.00
2023-10-24T04:21:00,btl,22.79
2023-10-24T04:22:00,btl,22.85
2023-10-24T04:23:00,btl,21.56
2023-10-24T04:25:00,btl,46.23
2023-10-24T04:26:00,btl,21.56
2023-10-24T04:28:00,btl,21.62
2023-10-24T04:29:00,btl,43.18
2023-10-24T04:31:00,btl,43.24
2023-10-24T04:33:00,btl,41.95
2023-10-24T04:35:00,btl,41.43
2023-10-24T04:37:00,btl,42.01
2023-10-24T04:39:00,btl,43.18
2023-10-24T04:40:00,btl,21.62
2023-10-24T04:41:00,btl,21.56
2023-10-24T04:43:00,btl,42.01
2023-10-24T04:45:00,btl,44.41
2023-10-24T04:47:00,btl,44.41
2023-10-24T04:49:00,btl,43.18
2023-10-24T04:51:00,btl,43.18
2023-10-24T04:53:00,btl,42.01
2023-10-24T04:54:00,btl,21.62
2023-10-24T04:56:00,btl,41.95
2023-10-24T04:58:00,btl,41.43
2023-10-24T05:00:00,btl,43.18
2023-10-24T05:01:00,btl,21.62
2023-10-24T05:03:00,btl,45.00
2023-10-24T05:05:00,btl,44.41
2023-10-24T05:06:00,btl,22.79
2023-10-24T05:08:00,btl,46.17
2023-10-24T05:10:00,btl,46.23
2023-10-24T05:11:00,btl,21.56
2023-10-24T05:13:00,btl,44.41
2023-10-24T05:15:00,btl,45.00
2023-10-24T05:17:00,btl,44.41
2023-10-24T05:19:00,btl,45.00
2023-10-24T05:20:00,btl,22.79
2023-10-24T05:21:00,btl,21.62
2023-10-24T05:23:00,btl,44.36
2023-10-24T05:25:00,btl,45.00
2023-10-24T05:26:00,btl,21.62
2023-10-24T05:28:00,btl,43.18
2023-10-24T05:29:00,btl,21.62
2023-10-24T05:31:00,btl,44.41
2023-10-24T05:33:00,btl,45.00
2023-10-24T05:35:00,btl,44.36
2023-10-24T05:37:00,btl,42.01
2023-10-24T05:39:00,btl,43.24
2023-10-24T05:40:00,btl,21.56
2023-10-24T05:41:00,btl,21.62
2023-10-24T05:43:00,btl,43.18
2023-10-24T05:44:00,btl,21.62
2023-10-24T05:46:00,btl,43.18
2023-10-24T05:48:00,btl,43.18
2023-10-24T05:50:00,btl,40.20
2023-10-24T05:52:00,btl,41.43
2023-10-24T05:54:00,btl,42.01
2023-10-24T05:56:00,btl,43.18
2023-10-24T05:58:00,btl,43.18
2023-10-24T05:59:00,btl,21.62
2023-10-24T06:01:00,btl,42.01
2023-10-24T06:03:00,btl,43.18
2023-10-24T06:04:00,btl,22.79
2023-10-24T06:06:00,btl,44.41
2023-10-24T06:08:00,btl,46.17
2023-10-24T06:09:00,btl,23.44
2023-10-24T06:10:00,btl,22.79
2023-10-24T06:12:00,btl,44.41
2023-10-24T06:14:00,btl,47.99
2023-10-24T06:16:00,btl,45.59
2023-10-24T06:17:00,btl,24.61
2023-10-24T06:19:00,btl,50.39
2023-10-24T06:21:00,btl,49.22
2023-10-24T06:22:00,btl,24.61
2023-10-24T06:24:00,btl,44.36
2023-10-24T06:25:00,btl,22.79
2023-10-24T06:26:00,btl,21.62
2023-10-24T06:28:00,btl,47.99
2023-10-24T06:30:00,btl,45.64
2023-10-24T06:31:00,btl,23.38
2023-10-24T06:33:00,btl,46.17
2023-10-24T06:34:00,btl,22.85
2023-10-24T06:36:00,btl,47.34
2023-10-24T06:38:00,btl,49.22
2023-10-24T06:40:00,btl,50.39
2023-10-24T06:41:00,btl,24.61
2023-10-24T06:43:00,btl,48.63
2023-10-24T06:45:00,btl,49.16
2023-10-24T06:47:00,btl,47.40
2023-10-24T06:49:00,btl,47.40
2023-10-24T06:51:00,btl,24.61
2023-10-24T06:52:00,btl,46.23
2023-10-24T06:54:00,btl,47.34
2023-10-24T06:56:00,btl,46.23
2023-10-24T06:58:00,btl,47.40
2023-10-24T07:00:00,btl,47.40
2023-10-24T07:02:00,btl,47.40
2023-10-24T07:03:00,btl,24.61
2023-10-24T07:04:00,btl,24.61
2023-10-24T07:06:00,btl,47.34
2023-10-24T07:08:00,btl,47.40
2023-10-24T07:09:00,btl,23.44
2023-10-24T07:11:00,btl,47.40
2023-10-24T07:12:00,btl,22.79
2023-10-24T07:14:00,btl,49.22
2023-10-24T07:16:00,btl,47.40
2023-10-24T07:18:00,btl,49.16
2023-10-24T07:20:00,btl,47.40
2023-10-24T07:22:00,btl,47.40
2023-10-24T07:24:00,btl,46.23
2023-10-24T07:26:00,btl,47.40
2023-10-24T07:28:00,btl,47.40
2023-10-24T07:30:00,btl,47.99
2023-10-24T07:32:00,btl,45.59
2023-10-24T07:34:00,btl,49.22
2023-10-24T07:35:00,btl,22.79
2023-10-24T07:36:00,btl,24.61
2023-10-24T07:38:00,btl,46.17
2023-10-24T07:39:00,btl,22.79
2023-10-24T07:41:00,btl,47.99
2023-10-24T07:42:00,btl,22.85
2023-10-24T07:44:00,btl,46.17
2023-10-24T07:45:00,btl,24.61
2023-10-24T07:47:00,btl,47.40
2023-10-24T07:49:00,btl,47.40
2023-10-24T07:50:00,btl,24.61
2023-10-24T07:51:00,btl,24.55
2023-10-24T07:52:00,btl,22.85
2023-10-24T07:54:00,btl,47.40
2023-10-24T07:56:00,btl,49.16
2023-10-24T07:57:00,btl,22.79
2023-10-24T07:59:00,btl,47.40
2023-10-24T08:01:00,btl,47.99
2023-10-24T08:03:00,btl,45.64
2023-10-24T08:05:00,btl,49.16
2023-10-24T08:07:00,btl,47.40
2023-10-24T08:09:00,btl,50.45
2023-10-24T08:11:00,btl,47.34
2023-10-24T08:12:00,btl,24.61
2023-10-24T08:14:00,btl,47.40
2023-10-24T08:16:00,btl,46.23
2023-10-24T08:18:00,btl,47.40
2023-10-24T08:19:00,btl,23.38
2023-10-24T08:21:00,btl,47.40
2023-10-24T08:23:00,btl,47.40
2023-10-24T08:25:00,btl,47.40
2023-10-24T08:26:00,btl,23.38
2023-10-24T08:28:00,btl,46.23
2023-10-24T08:30:00,btl,48.57
2023-10-24T08:32:00,btl,47.40
2023-10-24T08:33:00,btl,24.61
2023-10-24T08:35:00,btl,50.39
2023-10-24T08:36:00,btl,24.61
2023-10-24T08:38:00,btl,46.23
2023-10-24T08:39:00,btl,22.79
2023-10-24T08:41:00,btl,49.16
2023-10-24T08:43:00,btl,48.63
2023-10-24T08:44:00,btl,23.38
2023-10-24T08:45:00,btl,22.79
2023-10-24T08:47:00,btl,46.23
2023-10-24T08:48:00,btl,22.79
2023-10-24T08:49:00,btl,23.38
2023-10-24T08:51:00,btl,47.40
2023-10-24T08:53:00,btl,47.40
2023-10-24T08:56:00,btl,47.40
2023-10-24T08:57:00,btl,47.99
2023-10-24T08:59:00,btl,45.64
2023-10-24T09:01:00,btl,49.16
2023-10-24T09:02:00,btl,24.61
2023-10-24T09:04:00,btl,48.57
2023-10-24T09:05:00,btl,24.61
2023-10-24T09:06:00,btl,24.61
2023-10-24T09:08:00,btl,49.22
2023-10-24T09:10:00,btl,50.39
2023-10-24T09:11:00,btl,24.02
2023-10-24T09:12:00,btl,24.55
2023-10-24T09:14:00,btl,49.22
2023-10-24T09:15:00,btl,24.61
2023-10-24T09:16:00,btl,25.78
2023-10-24T09:18:00,btl,50.39
2023-10-24T09:20:00,btl,48.63
2023-10-24T09:22:00,btl,49.22
2023-10-24T09:24:00,btl,49.16
2023-10-24T09:26:00,btl,48.63
2023-10-24T09:27:00,btl,24.61
2023-10-24T09:28:00,btl,22.79
2023-10-24T09:29:00,btl,23.38
2023-10-24T09:31:00,btl,46.17
2023-10-24T09:33:00,btl,45.64
2023-10-24T09:34:00,btl,24.61
2023-10-24T09:36:00,btl,46.17
2023-10-24T09:38:00,btl,47.40
2023-10-24T09:39:00,btl,24.61
2023-10-24T09:41:00,btl,47.40
2023-10-24T09:43:00,btl,46.17
2023-10-24T09:44:00,btl,22.79
2023-10-24T09:46:00,btl,46.23
2023-10-24T09:48:00,btl,49.22
2023-10-24T09:50:00,btl,48.57
2023-10-24T09:51:00,btl,23.38
2023-10-24T09:53:00,btl,50.45
2023-10-24T09:55:00,btl,47.34
2023-10-24T09:56:00,btl,24.61
2023-10-24T09:58:00,btl,47.40
2023-10-24T09:59:00,btl,24.61
2023-10-24T10:01:00,btl,24.61
2023-10-24T10:02:00,btl,47.40
2023-10-24T10:03:00,btl,22.79
2023-10-24T10:05:00,btl,46.23
2023-10-24T10:07:00,btl,46.17
2023-10-24T10:09:00,btl,44.41
2023-10-24T10:10:00,btl,23.38
2023-10-24T10:11:00,btl,22.79
2023-10-24T10:13:00,btl,44.41
2023-10-24T10:14:00,btl,21.62
2023-10-24T10:15:00,btl,24.55
2023-10-24T10:17:00,btl,45.00
2023-10-24T10:19:00,btl,45.64
2023-10-24T10:21:00,btl,45.00
2023-10-24T10:23:00,btl,44.36
2023-10-24T10:24:00,btl,24.61
2023-10-24T10:26:00,btl,46.23
2023-10-24T10:28:00,btl,46.17
2023-10-24T10:30:00,btl,45.64
2023-10-24T10:31:00,btl,23.38
2023-10-24T10:33:00,btl,47.40
2023-10-24T10:34:00,btl,22.79
2023-10-24T10:36:00,btl,49.22
2023-10-24T10:37:00,btl,24.55
2023-10-24T10:38:00,btl,21.62
2023-10-24T10:40:00,btl,46.23
2023-10-24T10:41:00,btl,22.79
2023-10-24T10:42:00,btl,24.61
2023-10-24T10:44:00,btl,44.36
2023-10-24T10:46:00,btl,47.40
2023-10-24T10:48:00,btl,46.23
2023-10-24T10:50:00,btl,46.17
2023-10-24T10:51:00,btl,22.79
2023-10-24T10:53:00,btl,46.23
2023-10-24T10:55:00,btl,45.00
2023-10-24T10:56:00,btl,22.79
2023-10-24T10:58:00,btl,44.41
2023-10-24T11:00:00,btl,46.17
2023-10-24T11:01:00,btl,21.62
2023-10-24T11:02:00,btl,21.56
2023-10-24T11:04:00,btl,45.00
2023-10-24T11:05:00,btl,22.85
2023-10-24T11:06:00,btl,22.79
2023-10-24T11:08:00,btl,50.39
2023-10-24T11:10:00,btl,49.22
2023-10-24T11:11:00,btl,24.55
2023-10-24T11:13:00,btl,46.23
2023-10-24T11:14:00,btl,22.79
2023-10-24T11:16:00,btl,47.40
2023-10-24T11:18:00,btl,46.17
2023-10-24T11:20:00,btl,44.41
2023-10-24T11:21:00,btl,23.44
2023-10-24T11:23:00,btl,43.18
2023-10-24T11:24:00,btl,21.56
2023-10-24T11:26:00,btl,46.23
2023-10-24T11:27:00,btl,22.79
2023-10-24T11:28:00,btl,21.62
2023-10-24T11:30:00,btl,43.18
2023-10-24T11:31:00,btl,21.62
2023-10-24T11:32:00,btl,22.79
2023-10-24T11:34:00,btl,45.00
2023-10-24T11:36:00,btl,48.57
2023-10-24T11:38:00,btl,50.39
2023-10-24T11:39:00,btl,24.61
2023-10-24T11:41:00,btl,47.40
2023-10-24T11:43:00,btl,49.22
2023-10-24T11:44:00,btl,24.61
2023-10-24T11:46:00,btl,47.40
2023-10-24T11:48:00,btl,49.16
2023-10-24T11:50:00,btl,47.40
2023-10-24T11:51:00,btl,22.79
2023-10-24T11:54:00,btl,70.84
2023-10-24T11:56:00,btl,47.40
2023-10-24T11:58:00,btl,47.40
2023-10-24T11:59:00,btl,23.38
2023-10-24T12:01:00,btl,45.59
2023-10-24T12:03:00,btl,46.23
2023-10-24T12:05:00,btl,47.40
2023-10-24T12:06:00,btl,24.61
2023-10-24T12:08:00,btl,52.15
2023-10-24T12:10:00,btl,48.63
2023-10-24T12:11:00,btl,25.78
2023-10-24T12:13:00,btl,50.39
2023-10-24T12:15:00,btl,49.22
2023-10-24T12:17:00,btl,49.22
2023-10-24T12:18:00,btl,23.96
2023-10-24T12:20:00,btl,50.39
2023-10-24T12:22:00,btl,49.22
2023-10-24T12:23:00,btl,25.78
2023-10-24T12:24:00,btl,27.60
2023-10-24T12:26:00,btl,51.62
2023-10-24T12:27:00,btl,24.61
2023-10-24T12:28:00,btl,24.61
2023-10-24T12:30:00,btl,47.40
2023-10-24T12:32:00,btl,46.17
2023-10-24T12:33:00,btl,22.79
2023-10-24T12:34:00,btl,23.44
2023-10-24T12:36:00,btl,47.40
2023-10-24T12:38:00,btl,47.40
2023-10-24T12:39:00,btl,21.56
2023-10-24T12:41:00,btl,44.41
2023-10-24T12:43:00,btl,45.00
2023-10-24T12:45:00,btl,47.40
2023-10-24T12:47:00,btl,49.22
2023-10-24T12:48:00,btl,22.79
2023-10-24T12:50:00,btl,44.41
2023-10-24T12:51:00,btl,23.38
2023-10-24T12:53:00,btl,46.17
2023-10-24T12:55:00,btl,47.40
2023-10-24T12:56:00,btl,22.79
2023-10-24T12:58:00,btl,47.40
2023-10-24T12:59:00,btl,24.61
2023-10-24T13:01:00,btl,50.39
2023-10-24T13:02:00,btl,24.61
2023-10-24T13:03:00,btl,24.61
2023-10-24T13:05:00,btl,47.40
2023-10-24T13:06:00,btl,24.61
2023-10-24T13:07:00,btl,22.79
2023-10-24T13:09:00,btl,47.40
2023-10-24T13:11:00,btl,47.99
2023-10-24T13:13:00,btl,45.59
2023-10-24T13:14:00,btl,23.44
2023-10-24T13:16:00,btl,46.17
2023-10-24T13:18:00,btl,47.40
2023-10-24T13:19:00,btl,22.79
2023-10-24T13:21:00,btl,46.23
2023-10-24T13:23:00,btl,44.41
2023-10-24T13:25:00,btl,45.00
2023-10-24T13:26:00,btl,22.79
2023-10-24T13:28:00,btl,47.40
2023-10-24T13:30:00,btl,49.16
2023-10-24T13:32:00,btl,49.22
2023-10-24T13:35:00,btl,47.40
2023-10-24T13:36:00,btl,47.40
2023-10-24T13:38:00,btl,46.17
2023-10-24T13:41:00,btl,48.63
2023-10-24T13:42:00,btl,46.17
2023-10-24T13:44:00,btl,46.23
2023-10-24T13:45:00,btl,22.79
2023-10-24T13:47:00,btl,45.00
2023-10-24T13:48:00,btl,24.61
2023-10-24T13:50:00,btl,47.40
2023-10-24T13:53:00,btl,48.57
2023-10-24T13:54:00,btl,45.00
2023-10-24T13:56:00,btl,46.23
2023-10-24T13:58:00,btl,47.40
2023-10-24T13:59:00,btl,24.55
2023-10-24T14:01:00,btl,48.63
2023-10-24T14:02:00,btl,25.78
2023-10-24T14:04:00,btl,46.23
2023-10-24T14:05:00,btl,24.61
2023-10-24T14:07:00,btl,46.17
2023-10-24T14:09:00,btl,47.40
2023-10-24T14:10:00,btl,22.79
2023-10-24T14:12:00,btl,49.22
2023-10-24T14:13:00,btl,24.61
2023-10-24T14:14:00,btl,24.55
2023-10-24T14:15:00,btl,24.02
2023-10-24T14:16:00,btl,24.61
2023-10-24T14:17:00,btl,24.61
2023-10-24T14:19:00,btl,46.17
2023-10-24T14:21:00,btl,48.63
2023-10-24T14:23:00,btl,47.99
2023-10-24T14:25:00,btl,47.40
2023-10-24T14:26:00,btl,24.61
2023-10-24T14:28:00,btl,47.40
2023-10-24T14:30:00,btl,47.40
2023-10-24T14:31:00,btl,22.79
2023-10-24T14:33:00,btl,46.17
2023-10-24T14:34:00,btl,23.44
2023-10-24T14:36:00,btl,44.36
2023-10-24T14:38:00,btl,46.23
2023-10-24T14:40:00,btl,44.41
2023-10-24T14:41:00,btl,23.38
2023-10-24T14:42:00,btl,24.02
2023-10-24T14:44:00,btl,45.00
2023-10-24T14:45:00,btl,22.79
2023-10-24T14:47:00,btl,46.17
2023-10-24T14:48:00,btl,22.79
2023-10-24T14:50:00,btl,46.23
2023-10-24T14:52:00,btl,47.40
2023-10-24T14:54:00,btl,45.00
2023-10-24T14:56:00,btl,44.36
2023-10-24T14:58:00,btl,46.23
2023-10-24T15:00:00,btl,44.41
2023-10-24T15:01:00,btl,23.38
2023-10-24T15:03:00,btl,46.23
2023-10-24T15:05:00,btl,47.34
2023-10-24T15:07:00,btl,47.40
2023-10-24T15:09:00,btl,49.22
2023-10-24T15:11:00,btl,47.40
2023-10-24T15:12:00,btl,22.79
2023-10-24T15:14:00,btl,47.40
2023-10-24T15:15:00,btl,23.44
2023-10-24T15:17:00,btl,47.34
2023-10-24T15:19:00,btl,44.41
2023-10-24T15:21:00,btl,46.23
2023-10-24T15:22:00,btl,24.61
2023-10-24T15:24:00,btl,46.17
2023-10-24T15:25:00,btl,22.79
2023-10-24T15:26:00,btl,23.44
2023-10-24T15:28:00,btl,48.57
2023-10-24T15:30:00,btl,47.40
2023-10-24T15:32:00,btl,46.17
2023-10-24T15:33:00,btl,23.44
2023-10-24T15:35:00,btl,48.57
2023-10-24T15:36:00,btl,24.61
2023-10-24T15:38:00,btl,49.22
2023-10-24T15:39:00,btl,23.96
2023-10-24T15:40:00,btl,24.61
2023-10-24T15:42:00,btl,49.22
2023-10-24T15:43:00,btl,22.79
2023-10-24T15:44:00,btl,24.61
2023-10-24T15:46:00,btl,47.40
2023-10-24T15:48:00,btl,47.40
2023-10-24T15:49:00,btl,23.38
2023-10-24T15:50:00,btl,22.79
2023-10-24T15:51:00,btl,23.44
2023-10-24T15:52:00,btl,21.56
2023-10-24T15:54:00,btl,44.41
2023-10-24T15:56:00,btl,46.17
2023-10-24T15:57:00,btl,24.61
2023-10-24T15:58:00,btl,24.02
2023-10-24T16:00:00,btl,47.99
2023-10-24T16:02:00,btl,47.40
2023-10-24T16:04:00,btl,47.40
2023-10-24T16:06:00,btl,47.40
2023-10-24T16:08:00,btl,47.40
2023-10-24T16:10:00,btl,43.18
2023-10-24T16:11:00,btl,21.62
2023-10-24T16:13:00,btl,43.18
2023-10-24T16:15:00,btl,43.18
2023-10-24T16:16:00,btl,23.44
2023-10-24T16:18:00,btl,43.18
2023-10-24T16:20:00,btl,43.18
2023-10-24T16:21:00,btl,21.62
2023-10-24T16:23:00,btl,43.18
2023-10-24T16:25:00,btl,44.41
2023-10-24T16:26:00,btl,24.61
2023-10-24T16:28:00,btl,43.18
2023-10-24T16:30:00,btl,42.01
2023-10-24T16:32:00,btl,43.18
2023-10-24T16:34:00,btl,41.43
2023-10-24T16:35:00,btl,20.39
2023-10-24T16:36:00,btl,21.62
2023-10-24T16:37:00,btl,19.75
2023-10-24T16:39:00,btl,42.01
2023-10-24T16:40:00,btl,21.62
2023-10-24T16:41:00,btl,21.62
2023-10-24T16:42:00,btl,21.56
2023-10-24T16:44:00,btl,44.41
2023-10-24T16:46:00,btl,46.17
2023-10-24T16:48:00,btl,45.00
2023-10-24T16:50:00,btl,47.40
2023-10-24T16:51:00,btl,22.85
2023-10-24T16:53:00,btl,46.17
2023-10-24T16:55:00,btl,46.17
2023-10-24T16:57:00,btl,46.23
2023-10-24T16:58:00,btl,24.02
2023-10-24T17:00:00,btl,46.17
2023-10-24T17:01:00,btl,23.38
2023-10-24T17:03:00,btl,45.64
2023-10-24T17:05:00,btl,46.17
2023-10-24T17:06:00,btl,21.62
2023-10-24T17:08:00,btl,47.40
2023-10-24T17:10:00,btl,46.17
2023-10-24T17:11:00,btl,24.61
2023-10-24T17:13:00,btl,46.23
2023-10-24T17:15:00,btl,47.34
2023-10-24T17:17:00,btl,46.23
2023-10-24T17:19:00,btl,46.17
2023-10-24T17:21:00,btl,45.64
2023-10-24T17:23:00,btl,46.17
2023-10-24T17:25:00,btl,46.23
2023-10-24T17:26:00,btl,22.79
2023-10-24T17:28:00,btl,46.17
2023-10-24T17:30:00,btl,46.23
2023-10-24T17:31:00,btl,22.79
2023-10-24T17:32:00,btl,23.38
2023-10-24T17:34:00,btl,47.40
2023-10-24T17:36:00,btl,44.41
2023-10-24T17:38:00,btl,46.17
2023-10-24T17:40:00,btl,45.00
2023-10-24T17:41:00,btl,21.62
2023-10-24T17:43:00,btl,45.59
2023-10-24T17:45:00,btl,47.99
2023-10-24T17:47:00,btl,44.41
2023-10-24T17:49:00,btl,46.23
2023-10-24T17:51:00,btl,21.56
2023-10-24T17:52:00,btl,44.41
2023-10-24T17:54:00,btl,46.23
2023-10-24T17:57:00,btl,44.36
2023-10-24T17:58:00,btl,45.00
2023-10-24T18:00:00,btl,44.41
2023-10-24T18:03:00,btl,67.79
2023-10-24T18:05:00,btl,46.23
2023-10-24T18:06:00,btl,21.56
2023-10-24T18:08:00,btl,44.41
2023-10-24T18:09:00,btl,21.62
2023-10-24T18:11:00,btl,45.00
2023-10-24T18:12:00,btl,21.56
2023-10-24T18:13:00,btl,21.62
2023-10-24T18:15:00,btl,44.41
2023-10-24T18:17:00,btl,44.41
2023-10-24T18:19:00,btl,46.17
2023-10-24T18:20:00,btl,23.38
2023-10-24T18:22:00,btl,45.64
2023-10-24T18:23:00,btl,23.38
2023-10-24T18:25:00,btl,46.17
2023-10-24T18:26:00,btl,21.62
2023-10-24T18:28:00,btl,45.59
2023-10-24T18:29:00,btl,23.44
2023-10-24T18:31:00,btl,46.17
2023-10-24T18:32:00,btl,22.79
2023-10-24T18:34:00,btl,47.40
2023-10-24T18:36:00,btl,46.23
2023-10-24T18:37:00,btl,22.79
2023-10-24T18:39:00,btl,45.00
2023-10-24T18:41:00,btl,44.41
2023-10-24T18:43:00,btl,45.00
2023-10-24T18:44:00,btl,22.79
2023-10-24T18:46:00,btl,49.16
2023-10-24T18:47:00,btl,22.85
2023-10-24T18:49:00,btl,47.40
2023-10-24T18:50:00,btl,23.38
2023-10-24T18:52:00,btl,47.40
2023-10-24T18:53:00,btl,22.79
2023-10-24T18:55:00,btl,45.00
2023-10-24T18:57:00,btl,44.41
2023-10-24T18:59:00,btl,46.17
2023-10-24T19:00:00,btl,24.61
2023-10-24T19:02:00,btl,48.57
2023-10-24T19:03:00,btl,23.44
2023-10-24T19:05:00,btl,47.40
2023-10-24T19:06:00,btl,24.61
