#datetime,building,power
2023-10-01T00:01:00,cff,34.80
2023-10-01T00:03:00,cff,33.63
2023-10-01T00:07:00,cff,36.00
2023-10-01T00:08:00,cff,16.80
2023-10-01T00:10:00,cff,33.60
2023-10-01T00:12:00,cff,32.40
2023-10-01T00:13:00,cff,18.00
2023-10-01T00:14:00,cff,16.80
2023-10-01T00:16:00,cff,34.80
2023-10-01T00:17:00,cff,16.80
2023-10-01T00:19:00,cff,32.40
2023-10-01T00:21:00,cff,33.60
2023-10-01T00:23:00,cff,34.80
2023-10-01T00:24:00,cff,16.80
2023-10-01T00:26:00,cff,36.00
2023-10-01T00:28:00,cff,34.80
2023-10-01T00:30:00,cff,34.80
2023-10-01T00:31:00,cff,16.80
2023-10-01T00:33:00,cff,33.60
2023-10-01T00:34:00,cff,16.80
2023-10-01T00:35:00,cff,18.00
2023-10-01T00:37:00,cff,33.60
2023-10-01T00:38:00,cff,18.00
2023-10-01T00:40:00,cff,34.80
2023-10-01T00:42:00,cff,33.60
2023-10-01T00:44:00,cff,32.40
2023-10-01T00:46:00,cff,32.40
2023-10-01T00:48:00,cff,32.40
2023-10-01T00:49:00,cff,15.60
2023-10-01T00:50:00,cff,16.80
2023-10-01T00:52:00,cff,31.20
2023-10-01T00:53:00,cff,18.00
2023-10-01T00:55:00,cff,36.00
2023-10-01T00:57:00,cff,36.00
2023-10-01T00:58:00,cff,18.00
2023-10-01T01:00:00,cff,33.60
2023-10-01T01:02:00,cff,32.40
2023-10-01T01:03:00,cff,15.60
2023-10-01T01:05:00,cff,32.40
2023-10-01T01:07:00,cff,33.60
2023-10-01T01:08:00,cff,16.80
2023-10-01T01:10:00,cff,31.20
2023-10-01T01:12:00,cff,32.40
2023-10-01T01:14:00,cff,33.60
2023-10-01T01:16:00,cff,31.20
2023-10-01T01:18:00,cff,32.40
2023-10-01T01:19:00,cff,15.60
2023-10-01T01:20:00,cff,15.60
2023-10-01T01:22:00,cff,32.40
2023-10-01T01:23:00,cff,15.60
2023-10-01T01:25:00,cff,31.20
2023-10-01T01:27:00,cff,30.00
2023-10-01T01:28:00,cff,15.60
2023-10-01T01:30:00,cff,31.20
2023-10-01T01:32:00,cff,31.20
2023-10-01T01:34:00,cff,31.20
2023-10-01T01:36:00,cff,31.20
2023-10-01T01:37:00,cff,16.80
2023-10-01T01:39:00,cff,31.20
2023-10-01T01:40:00,cff,14.40
2023-10-01T01:42:00,cff,31.20
2023-10-01T01:44:00,cff,31.20
2023-10-01T01:46:00,cff,32.40
2023-10-01T01:48:00,cff,31.20
2023-10-01T01:50:00,cff,32.40
2023-10-01T01:52:00,cff,31.20
2023-10-01T01:54:00,cff,31.20
2023-10-01T01:56:00,cff,31.20
2023-10-01T01:58:00,cff,32.40
2023-10-01T02:00:00,cff,33.60
2023-10-01T02:02:00,cff,34.80
2023-10-01T02:03:00,cff,18.00
2023-10-01T02:05:00,cff,33.60
2023-10-01T02:07:00,cff,32.40
2023-10-01T02:08:00,cff,16.80
2023-10-01T02:10:00,cff,28.80
2023-10-01T02:11:00,cff,14.40
2023-10-01T02:13:00,cff,30.00
2023-10-01T02:15:00,cff,28.80
2023-10-01T02:16:00,cff,15.60
2023-10-01T02:18:00,cff,28.80
2023-10-01T02:20:00,cff,30.00
2023-10-01T02:22:00,cff,30.00
2023-10-01T02:24:00,cff,31.20
2023-10-01T02:25:00,cff,14.40
2023-10-01T02:27:00,cff,31.20
2023-10-01T02:28:00,cff,15.60
2023-10-01T02:29:00,cff,14.40
2023-10-01T02:31:00,cff,31.20
2023-10-01T02:32:00,cff,15.60
2023-10-01T02:34:00,cff,30.00
2023-10-01T02:36:00,cff,30.00
2023-10-01T02:38:00,cff,30.00
2023-10-01T02:40:00,cff,28.80
2023-10-01T02:42:00,cff,28.80
2023-10-01T02:43:00,cff,13.20
2023-10-01T02:44:00,cff,14.40
2023-10-01T02:45:00,cff,15.60
2023-10-01T02:47:00,cff,30.00
2023-10-01T02:49:00,cff,31.20
2023-10-01T02:51:00,cff,31.20
2023-10-01T02:53:00,cff,30.00
2023-10-01T02:54:00,cff,14.40
2023-10-01T02:55:00,cff,14.40
2023-10-01T02:56:00,cff,15.60
2023-10-01T02:58:00,cff,28.80
2023-10-01T03:00:00,cff,31.20
2023-10-01T03:01:00,cff,16.80
2023-10-01T03:03:00,cff,32.40
2023-10-01T03:05:00,cff,31.20
2023-10-01T03:06:00,cff,15.60
2023-10-01T03:08:00,cff,28.80
2023-10-01T03:09:00,cff,14.40
2023-10-01T03:10:00,cff,14.40
2023-10-01T03:12:00,cff,30.00
2023-10-01T03:14:00,cff,30.00
2023-10-01T03:16:00,cff,28.80
2023-10-01T03:17:00,cff,14.40
2023-10-01T03:19:00,cff,28.80
2023-10-01T03:21:00,cff,28.80
2023-10-01T03:23:00,cff,27.60
2023-10-01T03:25:00,cff,27.60
2023-10-01T03:26:00,cff,14.40
2023-10-01T03:28:00,cff,27.60
2023-10-01T03:29:00,cff,14.40
2023-10-01T03:31:00,cff,27.60
2023-10-01T03:33:00,cff,30.00
2023-10-01T03:35:00,cff,27.60
2023-10-01T03:37:00,cff,27.60
2023-10-01T03:38:00,cff,15.60
2023-10-01T03:40:00,cff,27.60
2023-10-01T03:42:00,cff,28.80
2023-10-01T03:44:00,cff,27.60
2023-10-01T03:45:00,cff,14.40
2023-10-01T03:47:00,cff,27.60
2023-10-01T03:48:00,cff,13.20
2023-10-01T03:50:00,cff,27.60
2023-10-01T03:52:00,cff,27.60
2023-10-01T03:53:00,cff,15.60
2023-10-01T03:55:00,cff,31.20
2023-10-01T03:56:00,cff,14.40
2023-10-01T03:58:00,cff,32.40
2023-10-01T03:59:00,cff,14.40
2023-10-01T04:01:00,cff,27.60
2023-10-01T04:03:00,cff,28.80
2023-10-01T04:05:00,cff,28.80
2023-10-01T04:07:00,cff,27.60
2023-10-01T04:09:00,cff,26.40
2023-10-01T04:11:00,cff,26.40
2023-10-01T04:12:00,cff,14.40
2023-10-01T04:14:00,cff,26.40
2023-10-01T04:15:00,cff,14.40
2023-10-01T04:17:00,cff,26.40
2023-10-01T04:19:00,cff,27.60
2023-10-01T04:21:00,cff,26.40
2023-10-01T04:23:00,cff,27.60
2023-10-01T04:25:00,cff,26.40
2023-10-01T04:26:00,cff,14.40
2023-10-01T04:28:00,cff,27.60
2023-10-01T04:29:00,cff,15.60
2023-10-01T04:30:00,cff,14.40
2023-10-01T04:32:00,cff,30.00
2023-10-01T04:34:00,cff,31.20
2023-10-01T04:36:00,cff,28.80
2023-10-01T04:38:00,cff,30.00
2023-10-01T04:39:00,cff,14.40
2023-10-01T04:41:00,cff,27.60
2023-10-01T04:42:00,cff,13.20
2023-10-01T04:43:00,cff,13.20
2023-10-01T04:45:00,cff,27.60
2023-10-01T04:46:00,cff,16.80
2023-10-01T04:47:00,cff,15.60
2023-10-01T04:49:00,cff,30.00
2023-10-01T04:50:00,cff,15.60
2023-10-01T04:51:00,cff,15.60
2023-10-01T04:53:00,cff,28.80
2023-10-01T04:54:00,cff,13.20
2023-10-01T04:56:00,cff,27.60
2023-10-01T04:58:00,cff,27.60
2023-10-01T04:59:00,cff,13.20
2023-10-01T05:01:00,cff,27.60
2023-10-01T05:03:00,cff,27.60
2023-10-01T05:05:00,cff,27.60
2023-10-01T05:07:00,cff,27.60
2023-10-01T05:09:00,cff,28.80
2023-10-01T05:11:00,cff,28.80
2023-10-01T05:13:00,cff,30.00
2023-10-01T05:14:00,cff,15.60
2023-10-01T05:16:00,cff,28.80
2023-10-01T05:18:00,cff,28.80
2023-10-01T05:19:00,cff,14.40
2023-10-01T05:21:00,cff,30.00
2023-10-01T05:23:00,cff,32.40
2023-10-01T05:25:00,cff,32.40
2023-10-01T05:27:00,cff,33.60
2023-10-01T05:28:00,cff,15.60
2023-10-01T05:30:00,cff,32.40
2023-10-01T05:31:00,cff,16.80
2023-10-01T05:33:00,cff,34.80
2023-10-01T05:35:00,cff,33.60
2023-10-01T05:37:00,cff,32.40
2023-10-01T05:39:00,cff,31.20
2023-10-01T05:40:00,cff,14.40
2023-10-01T05:42:00,cff,28.80
2023-10-01T05:44:00,cff,30.00
2023-10-01T05:45:00,cff,14.40
2023-10-01T05:47:00,cff,30.00
2023-10-01T05:48:00,cff,14.40
2023-10-01T05:50:00,cff,28.80
2023-10-01T05:51:00,cff,14.40
2023-10-01T05:53:00,cff,27.60
2023-10-01T05:54:00,cff,13.20
2023-10-01T05:56:00,cff,28.80
2023-10-01T05:57:00,cff,14.40
2023-10-01T05:59:00,cff,27.60
2023-10-01T06:00:00,cff,13.20
2023-10-01T06:01:00,cff,15.60
2023-10-01T06:03:00,cff,27.60
2023-10-01T06:05:00,cff,30.00
2023-10-01T06:07:00,cff,30.00
2023-10-01T06:09:00,cff,31.20
2023-10-01T06:11:00,cff,32.40
2023-10-01T06:12:00,cff,15.60
2023-10-01T06:14:00,cff,32.40
2023-10-01T06:15:00,cff,16.80
2023-10-01T06:17:00,cff,34.80
2023-10-01T06:18:00,cff,16.80
2023-10-01T06:19:00,cff,18.00
2023-10-01T06:21:00,cff,37.20
2023-10-01T06:23:00,cff,34.80
2023-10-01T06:25:00,cff,34.80
2023-10-01T06:27:00,cff,32.40
2023-10-01T06:28:00,cff,15.60
2023-10-01T06:30:00,cff,32.40
2023-10-01T06:32:00,cff,31.20
2023-10-01T06:34:00,cff,31.20
2023-10-01T06:36:00,cff,30.00
2023-10-01T06:38:00,cff,31.20
2023-10-01T06:39:00,cff,15.60
2023-10-01T06:41:00,cff,31.20
2023-10-01T06:42:00,cff,15.60
2023-10-01T06:44:00,cff,31.20
2023-10-01T06:45:00,cff,14.40
2023-10-01T06:47:00,cff,30.00
2023-10-01T06:49:00,cff,28.80
2023-10-01T06:50:00,cff,14.40
2023-10-01T06:52:00,cff,30.00
2023-10-01T06:54:00,cff,31.20
2023-10-01T06:55:00,cff,16.80
2023-10-01T06:56:00,cff,15.60
2023-10-01T06:58:00,cff,32.40
2023-10-01T07:00:00,cff,32.40
2023-10-01T07:01:00,cff,16.80
2023-10-01T07:03:00,cff,31.20
2023-10-01T07:05:00,cff,33.60
2023-10-01T07:06:00,cff,16.80
2023-10-01T07:08:00,cff,33.60
2023-10-01T07:09:00,cff,16.80
2023-10-01T07:11:00,cff,34.80
2023-10-01T07:13:00,cff,30.00
2023-10-01T07:14:00,cff,15.60
2023-10-01T07:16:00,cff,31.20
2023-10-01T07:18:00,cff,30.00
2023-10-01T07:20:00,cff,30.00
2023-10-01T07:22:00,cff,30.00
2023-10-01T07:23:00,cff,14.40
2023-10-01T07:25:00,cff,28.80
2023-10-01T07:27:00,cff,30.00
2023-10-01T07:29:00,cff,31.20
2023-10-01T07:30:00,cff,16.80
2023-10-01T07:32:00,cff,31.20
2023-10-01T07:33:00,cff,16.80
2023-10-01T07:35:00,cff,33.60
2023-10-01T07:37:00,cff,34.80
2023-10-01T07:39:00,cff,32.40
2023-10-01T07:41:00,cff,32.40
2023-10-01T07:43:00,cff,32.40
2023-10-01T07:44:00,cff,18.00
2023-10-01T07:46:00,cff,32.40
2023-10-01T07:48:00,cff,32.40
2023-10-01T07:50:00,cff,31.20
2023-10-01T07:51:00,cff,15.60
2023-10-01T07:53:00,cff,32.40
2023-10-01T07:55:00,cff,31.20
2023-10-01T07:57:00,cff,33.60
2023-10-01T07:59:00,cff,32.40
2023-10-01T08:00:00,cff,15.60
2023-10-01T08:02:00,cff,31.20
2023-10-01T08:04:00,cff,31.20
2023-10-01T08:05:00,cff,16.80
2023-10-01T08:06:00,cff,16.80
2023-10-01T08:08:00,cff,34.80
2023-10-01T08:09:00,cff,16.80
2023-10-01T08:11:00,cff,31.20
2023-10-01T08:13:00,cff,31.20
2023-10-01T08:15:00,cff,32.40
2023-10-01T08:17:00,cff,32.40
2023-10-01T08:19:00,cff,32.40
2023-10-01T08:21:00,cff,32.40
2023-10-01T08:23:00,cff,33.60
2023-10-01T08:24:00,cff,18.00
2023-10-01T08:26:00,cff,34.80
2023-10-01T08:28:00,cff,33.60
2023-10-01T08:30:00,cff,33.60
2023-10-01T08:31:00,cff,15.60
2023-10-01T08:32:00,cff,16.80
2023-10-01T08:34:00,cff,30.00
2023-10-01T08:35:00,cff,15.60
2023-10-01T08:36:00,cff,16.80
2023-10-01T08:38:00,cff,33.60
2023-10-01T08:39:00,cff,16.80
2023-10-01T08:40:00,cff,18.00
2023-10-01T08:41:00,cff,16.80
2023-10-01T08:43:00,cff,32.40
2023-10-01T08:44:00,cff,16.80
2023-10-01T08:45:00,cff,15.60
2023-10-01T08:47:00,cff,32.40
2023-10-01T08:49:00,cff,32.40
2023-10-01T08:50:00,cff,15.60
2023-10-01T08:51:00,cff,15.60
2023-10-01T08:53:00,cff,31.20
2023-10-01T08:55:00,cff,31.20
2023-10-01T08:57:00,cff,33.60
2023-10-01T08:58:00,cff,16.80
2023-10-01T09:00:00,cff,31.20
2023-10-01T09:01:00,cff,15.60
2023-10-01T09:03:00,cff,32.40
2023-10-01T09:04:00,cff,15.60
2023-10-01T09:06:00,cff,30.00
2023-10-01T09:08:00,cff,30.00
2023-10-01T09:10:00,cff,30.00
2023-10-01T09:12:00,cff,30.00
2023-10-01T09:14:00,cff,30.00
2023-10-01T09:15:00,cff,14.40
2023-10-01T09:17:00,cff,31.20
2023-10-01T09:19:00,cff,28.80
2023-10-01T09:21:00,cff,28.80
2023-10-01T09:22:00,cff,14.40
2023-10-01T09:24:00,cff,27.60
2023-10-01T09:25:00,cff,14.40
2023-10-01T09:27:00,cff,30.00
2023-10-01T09:29:00,cff,28.80
2023-10-01T09:30:00,cff,14.40
2023-10-01T09:32:00,cff,30.00
2023-10-01T09:34:00,cff,28.80
2023-10-01T09:35:00,cff,14.40
2023-10-01T09:36:00,cff,14.40
2023-10-01T09:38:00,cff,31.20
2023-10-01T09:40:00,cff,30.00
2023-10-01T09:41:00,cff,16.80
2023-10-01T09:43:00,cff,31.20
2023-10-01T09:44:00,cff,15.60
2023-10-01T09:46:00,cff,30.00
2023-10-01T09:48:00,cff,30.00
2023-10-01T09:50:00,cff,30.00
2023-10-01T09:51:00,cff,15.60
2023-10-01T09:52:00,cff,15.60
2023-10-01T09:54:00,cff,30.00
2023-10-01T09:56:00,cff,31.20
2023-10-01T09:58:00,cff,31.20
2023-10-01T10:00:00,cff,31.20
2023-10-01T10:01:00,cff,15.60
2023-10-01T10:03:00,cff,30.00
2023-10-01T10:05:00,cff,31.20
2023-10-01T10:07:00,cff,31.20
2023-10-01T10:09:00,cff,31.20
2023-10-01T10:10:00,cff,15.60
2023-10-01T10:12:00,cff,32.40
2023-10-01T10:13:00,cff,15.60
2023-10-01T10:15:00,cff,32.40
2023-10-01T10:16:00,cff,16.80
2023-10-01T10:18:00,cff,31.20
2023-10-01T10:19:00,cff,14.40
2023-10-01T10:21:00,cff,31.20
2023-10-01T10:22:00,cff,15.60
2023-10-01T10:24:00,cff,33.60
2023-10-01T10:25:00,cff,14.40
2023-10-01T10:27:00,cff,31.20
2023-10-01T10:28:00,cff,15.60
2023-10-01T10:29:00,cff,15.60
2023-10-01T10:31:00,cff,32.40
2023-10-01T10:33:00,cff,34.80
2023-10-01T10:34:00,cff,18.00
2023-10-01T10:36:00,cff,31.20
2023-10-01T10:38:00,cff,33.60
2023-10-01T10:40:00,cff,31.20
2023-10-01T10:42:00,cff,31.20
2023-10-01T10:43:00,cff,16.80
2023-10-01T10:45:00,cff,31.20
2023-10-01T10:47:00,cff,32.40
2023-10-01T10:49:00,cff,32.40
2023-10-01T10:50:00,cff,15.60
2023-10-01T10:52:00,cff,32.40
2023-10-01T10:53:00,cff,15.60
2023-10-01T10:55:00,cff,31.20
2023-10-01T10:56:00,cff,15.60
2023-10-01T10:58:00,cff,31.20
2023-10-01T10:59:00,cff,15.60
2023-10-01T11:01:00,cff,32.40
2023-10-01T11:03:00,cff,32.40
2023-10-01T11:04:00,cff,15.60
2023-10-01T11:06:00,cff,32.40
2023-10-01T11:07:00,cff,15.60
2023-10-01T11:09:00,cff,31.20
2023-10-01T11:10:00,cff,15.60
2023-10-01T11:12:00,cff,31.20
2023-10-01T11:14:00,cff,30.00
2023-10-01T11:15:00,cff,15.60
2023-10-01T11:17:00,cff,31.20
2023-10-01T11:19:00,cff,32.40
2023-10-01T11:21:00,cff,31.20
2023-10-01T11:22:00,cff,15.60
2023-10-01T11:24:00,cff,31.20
2023-10-01T11:25:00,cff,15.60
2023-10-01T11:27:00,cff,32.40
2023-10-01T11:28:00,cff,16.80
2023-10-01T11:30:00,cff,32.40
2023-10-01T11:31:00,cff,15.60
2023-10-01T11:33:00,cff,33.60
2023-10-01T11:34:00,cff,15.60
2023-10-01T11:36:00,cff,32.40
2023-10-01T11:38:00,cff,32.40
2023-10-01T11:39:00,cff,15.60
2023-10-01T11:40:00,cff,15.60
2023-10-01T11:42:00,cff,31.20
2023-10-01T11:43:00,cff,15.60
2023-10-01T11:45:00,cff,30.00
2023-10-01T11:46:00,cff,15.60
2023-10-01T11:48:00,cff,32.40
2023-10-01T11:50:00,cff,30.00
2023-10-01T11:51:00,cff,15.60
2023-10-01T11:53:00,cff,31.20
2023-10-01T11:55:00,cff,33.60
2023-10-01T11:56:00,cff,16.80
2023-10-01T11:58:00,cff,31.20
2023-10-01T12:00:00,cff,31.20
2023-10-01T12:02:00,cff,32.40
2023-10-01T12:04:00,cff,31.20
2023-10-01T12:05:00,cff,15.60
2023-10-01T12:07:00,cff,30.00
2023-10-01T12:08:00,cff,15.60
2023-10-01T12:10:00,cff,31.20
2023-10-01T12:11:00,cff,16.80
2023-10-01T12:13:00,cff,31.20
2023-10-01T12:15:00,cff,31.20
2023-10-01T12:17:00,cff,30.00
2023-10-01T12:18:00,cff,15.60
2023-10-01T12:19:00,cff,15.60
2023-10-01T12:21:00,cff,30.00
2023-10-01T12:22:00,cff,15.60
2023-10-01T12:24:00,cff,31.20
2023-10-01T12:25:00,cff,15.60
2023-10-01T12:26:00,cff,15.60
2023-10-01T12:28:00,cff,31.20
2023-10-01T12:29:00,cff,16.80
2023-10-01T12:31:00,cff,33.60
2023-10-01T12:33:00,cff,32.40
2023-10-01T12:35:00,cff,32.40
2023-10-01T12:37:00,cff,33.60
2023-10-01T12:38:00,cff,15.60
2023-10-01T12:40:00,cff,33.60
2023-10-01T12:42:00,cff,32.40
2023-10-01T12:43:00,cff,15.60
2023-10-01T12:45:00,cff,32.40
2023-10-01T12:46:00,cff,15.60
2023-10-01T12:47:00,cff,15.60
2023-10-01T12:49:00,cff,31.20
2023-10-01T12:51:00,cff,32.40
2023-10-01T12:53:00,cff,32.40
2023-10-01T12:55:00,cff,32.40
2023-10-01T12:56:00,cff,16.80
2023-10-01T12:58:00,cff,33.60
2023-10-01T13:00:00,cff,32.40
2023-10-01T13:01:00,cff,16.80
2023-10-01T13:02:00,cff,16.80
2023-10-01T13:03:00,cff,16.80
2023-10-01T13:05:00,cff,32.40
2023-10-01T13:07:00,cff,33.60
2023-10-01T13:08:00,cff,16.80
2023-10-01T13:10:00,cff,33.60
2023-10-01T13:12:00,cff,33.60
2023-10-01T13:14:00,cff,33.60
2023-10-01T13:16:00,cff,34.80
2023-10-01T13:17:00,cff,16.80
2023-10-01T13:19:00,cff,32.40
2023-10-01T13:20:00,cff,18.00
2023-10-01T13:22:00,cff,33.60
2023-10-01T13:24:00,cff,34.80
2023-10-01T13:26:00,cff,33.60
2023-10-01T13:27:00,cff,16.80
2023-10-01T13:29:00,cff,34.80
2023-10-01T13:30:00,cff,15.60
2023-10-01T13:31:00,cff,16.80
2023-10-01T13:33:00,cff,33.60
2023-10-01T13:35:00,cff,34.80
2023-10-01T13:36:00,cff,18.00
2023-10-01T13:37:00,cff,19.20
2023-10-01T13:39:00,cff,37.20
2023-10-01T13:40:00,cff,19.20
2023-10-01T13:42:00,cff,37.20
2023-10-01T13:44:00,cff,39.60
2023-10-01T13:45:00,cff,19.20
2023-10-01T13:46:00,cff,19.20
2023-10-01T13:48:00,cff,36.00
2023-10-01T13:50:00,cff,36.00
2023-10-01T13:51:00,cff,18.00
2023-10-01T13:52:00,cff,18.00
2023-10-01T13:54:00,cff,34.80
2023-10-01T13:56:00,cff,33.60
2023-10-01T13:58:00,cff,34.80
2023-10-01T14:00:00,cff,36.00
2023-10-01T14:02:00,cff,36.00
2023-10-01T14:03:00,cff,19.20
2023-10-01T14:05:00,cff,40.80
2023-10-01T14:06:00,cff,19.20
2023-10-01T14:08:00,cff,38.40
2023-10-01T14:10:00,cff,39.60
2023-10-01T14:11:00,cff,19.20
2023-10-01T14:13:00,cff,38.40
2023-10-01T14:15:00,cff,34.80
2023-10-01T14:17:00,cff,36.00
2023-10-01T14:19:00,cff,38.40
2023-10-01T14:21:00,cff,39.60
2023-10-01T14:23:00,cff,39.60
2023-10-01T14:25:00,cff,39.60
2023-10-01T14:27:00,cff,40.80
2023-10-01T14:28:00,cff,19.20
2023-10-01T14:30:00,cff,39.60
2023-10-01T14:32:00,cff,39.60
2023-10-01T14:34:00,cff,37.20
2023-10-01T14:36:00,cff,37.20
2023-10-01T14:37:00,cff,19.20
2023-10-01T14:39:00,cff,37.20
2023-10-01T14:40:00,cff,18.00
2023-10-01T14:41:00,cff,19.20
2023-10-01T14:43:00,cff,36.00
2023-10-01T14:44:00,cff,19.20
2023-10-01T14:45:00,cff,18.00
2023-10-01T14:47:00,cff,37.20
2023-10-01T14:49:00,cff,37.20
2023-10-01T14:51:00,cff,38.40
2023-10-01T14:52:00,cff,18.00
2023-10-01T14:54:00,cff,37.20
2023-10-01T14:55:00,cff,18.00
2023-10-01T14:56:00,cff,19.20
2023-10-01T14:58:00,cff,39.60
2023-10-01T14:59:00,cff,19.20
2023-10-01T15:01:00,cff,38.40
2023-10-01T15:02:00,cff,19.20
2023-10-01T15:03:00,cff,22.80
2023-10-01T15:05:00,cff,43.20
2023-10-01T15:07:00,cff,44.40
2023-10-01T15:08:00,cff,22.80
2023-10-01T15:10:00,cff,43.20
2023-10-01T15:11:00,cff,21.60
2023-10-01T15:13:00,cff,43.20
2023-10-01T15:15:00,cff,43.20
2023-10-01T15:16:00,cff,20.40
2023-10-01T15:18:00,cff,40.80
2023-10-01T15:20:00,cff,43.20
2023-10-01T15:22:00,cff,44.40
2023-10-01T15:24:00,cff,45.60
2023-10-01T15:26:00,cff,44.40
2023-10-01T15:28:00,cff,44.40
2023-10-01T15:29:00,cff,19.20
2023-10-01T15:30:00,cff,22.80
2023-10-01T15:32:00,cff,42.00
2023-10-01T15:34:00,cff,40.80
2023-10-01T15:36:00,cff,40.80
2023-10-01T15:37:00,cff,19.20
2023-10-01T15:39:00,cff,40.80
2023-10-01T15:40:00,cff,20.40
2023-10-01T15:42:00,cff,38.40
2023-10-01T15:44:00,cff,43.20
2023-10-01T15:46:00,cff,43.20
2023-10-01T15:48:00,cff,39.60
2023-10-01T15:50:00,cff,44.40
2023-10-01T15:51:00,cff,19.20
2023-10-01T15:53:00,cff,38.40
2023-10-01T15:54:00,cff,19.20
2023-10-01T15:56:00,cff,37.20
2023-10-01T15:57:00,cff,19.20
2023-10-01T15:59:00,cff,37.20
2023-10-01T16:01:00,cff,37.20
2023-10-01T16:03:00,cff,36.00
2023-10-01T16:05:00,cff,37.20
2023-10-01T16:07:00,cff,37.20
2023-10-01T16:09:00,cff,36.00
2023-10-01T16:11:00,cff,37.20
2023-10-01T16:12:00,cff,18.00
2023-10-01T16:13:00,cff,18.00
2023-10-01T16:14:00,cff,18.00
2023-10-01T16:16:00,cff,37.20
2023-10-01T16:18:00,cff,37.20
2023-10-01T16:20:00,cff,36.00
2023-10-01T16:21:00,cff,19.20
2023-10-01T16:23:00,cff,33.60
2023-10-01T16:24:00,cff,18.00
2023-10-01T16:26:00,cff,36.00
2023-10-01T16:28:00,cff,36.00
2023-10-01T16:29:00,cff,16.80
2023-10-01T16:31:00,cff,36.00
2023-10-01T16:32:00,cff,19.20
2023-10-01T16:34:00,cff,37.20
2023-10-01T16:36:00,cff,38.40
2023-10-01T16:38:00,cff,38.40
2023-10-01T16:39:00,cff,18.00
2023-10-01T16:40:00,cff,19.20
2023-10-01T16:42:00,cff,36.00
2023-10-01T16:44:00,cff,36.00
2023-10-01T16:45:00,cff,18.00
2023-10-01T16:47:00,cff,37.20
2023-10-01T16:48:00,cff,19.20
2023-10-01T16:50:00,cff,37.20
2023-10-01T16:51:00,cff,19.20
2023-10-01T16:53:00,cff,36.00
2023-10-01T16:55:00,cff,33.60
2023-10-01T16:57:00,cff,33.60
2023-10-01T16:59:00,cff,34.80
2023-10-01T17:01:00,cff,33.60
2023-10-01T17:03:00,cff,33.60
2023-10-01T17:04:00,cff,18.00
2023-10-01T17:06:00,cff,36.00
2023-10-01T17:07:00,cff,18.00
2023-10-01T17:08:00,cff,18.00
2023-10-01T17:10:00,cff,37.20
2023-10-01T17:11:00,cff,18.00
2023-10-01T17:13:00,cff,36.00
2023-10-01T17:15:00,cff,36.00
2023-10-01T17:17:00,cff,36.00
2023-10-01T17:18:00,cff,18.00
2023-10-01T17:19:00,cff,19.20
2023-10-01T17:20:00,cff,19.20
2023-10-01T17:21:00,cff,19.20
2023-10-01T17:22:00,cff,38.40
2023-10-01T17:23:00,cff,18.00
2023-10-01T17:24:00,cff,19.20
2023-10-01T17:26:00,cff,37.20
2023-10-01T17:27:00,cff,16.80
2023-10-01T17:28:00,cff,19.20
2023-10-01T17:30:00,cff,37.20
2023-10-01T17:32:00,cff,36.00
2023-10-01T17:34:00,cff,33.60
2023-10-01T17:35:00,cff,16.80
2023-10-01T17:36:00,cff,16.80
2023-10-01T17:38:00,cff,34.80
2023-10-01T17:39:00,cff,16.80
2023-10-01T17:41:00,cff,36.00
2023-10-01T17:43:00,cff,33.60
2023-10-01T17:44:00,cff,18.00
2023-10-01T17:45:00,cff,16.80
2023-10-01T17:47:00,cff,36.00
2023-10-01T17:48:00,cff,16.80
2023-10-01T17:50:00,cff,36.00
2023-10-01T17:52:00,cff,34.80
2023-10-01T17:54:00,cff,36.00
2023-10-01T17:56:00,cff,36.00
2023-10-01T17:57:00,cff,16.80
2023-10-01T17:59:00,cff,36.00
2023-10-01T18:01:00,cff,34.80
2023-10-01T18:02:00,cff,18.00
2023-10-01T18:04:00,cff,34.80
2023-10-01T18:05:00,cff,16.80
2023-10-01T18:07:00,cff,37.20
2023-10-01T18:09:00,cff,36.00
2023-10-01T18:10:00,cff,18.00
2023-10-01T18:12:00,cff,36.00
2023-10-01T18:13:00,cff,18.00
2023-10-01T18:15:00,cff,37.20
2023-10-01T18:17:00,cff,34.80
2023-10-01T18:19:00,cff,33.60
2023-10-01T18:20:00,cff,18.00
2023-10-01T18:21:00,cff,16.80
2023-10-01T18:23:00,cff,34.80
2023-10-01T18:25:00,cff,34.80
2023-10-01T18:26:00,cff,16.80
2023-10-01T18:27:00,cff,18.00
2023-10-01T18:29:00,cff,37.20
2023-10-01T18:31:00,cff,37.20
2023-10-01T18:32:00,cff,19.20
2023-10-01T18:34:00,cff,37.20
2023-10-01T18:36:00,cff,37.20
2023-10-01T18:38:00,cff,37.20
2023-10-01T18:39:00,cff,18.00
2023-10-01T18:41:00,cff,37.20
2023-10-01T18:43:00,cff,36.00
2023-10-01T18:44:00,cff,18.00
2023-10-01T18:46:00,cff,37.20
2023-10-01T18:47:00,cff,18.00
2023-10-01T18:49:00,cff,37.20
2023-10-01T18:51:00,cff,37.20
2023-10-01T18:53:00,cff,37.20
2023-10-01T18:55:00,cff,38.40
2023-10-01T18:57:00,cff,38.40
2023-10-01T18:59:00,cff,38.40
2023-10-01T19:01:00,cff,37.20
2023-10-01T19:03:00,cff,36.00
2023-10-01T19:05:00,cff,37.20
2023-10-01T19:06:00,cff,18.00
