#datetime,building,power
2023-10-28T00:00:00,atd,30.71
2023-10-28T00:01:00,atd,29.59
2023-10-28T00:02:00,atd,25.60
2023-10-28T00:03:00,atd,27.91
2023-10-28T00:04:00,atd,25.41
2023-10-28T00:05:00,atd,26.06
2023-10-28T00:06:00,atd,28.49
2023-10-28T00:07:00,atd,28.59
2023-10-28T00:08:00,atd,28.55
2023-10-28T00:09:00,atd,28.57
2023-10-28T00:10:00,atd,30.47
2023-10-28T00:11:00,atd,23.60
2023-10-28T00:12:00,atd,24.61
2023-10-28T00:13:00,atd,19.09
2023-10-28T00:14:00,atd,17.66
2023-10-28T00:15:00,atd,17.48
2023-10-28T00:16:00,atd,19.66
2023-10-28T00:17:00,atd,20.37
2023-10-28T00:18:00,atd,29.29
2023-10-28T00:19:00,atd,20.07
2023-10-28T00:20:00,atd,19.79
2023-10-28T00:21:00,atd,22.58
2023-10-28T00:22:00,atd,18.99
2023-10-28T00:23:00,atd,21.76
2023-10-28T00:24:00,atd,22.50
2023-10-28T00:25:00,atd,19.78
2023-10-28T00:26:00,atd,22.00
2023-10-28T00:27:00,atd,23.87
2023-10-28T00:28:00,atd,19.43
2023-10-28T00:29:00,atd,21.28
2023-10-28T00:30:00,atd,21.46
2023-10-28T00:31:00,atd,22.78
2023-10-28T00:32:00,atd,18.18
2023-10-28T00:33:00,atd,17.76
2023-10-28T00:34:00,atd,20.57
2023-10-28T00:35:00,atd,20.39
2023-10-28T00:36:00,atd,24.46
2023-10-28T00:37:00,atd,33.11
2023-10-28T00:38:00,atd,24.11
2023-10-28T00:39:00,atd,20.64
2023-10-28T00:40:00,atd,22.42
2023-10-28T00:41:00,atd,22.69
2023-10-28T00:42:00,atd,21.08
2023-10-28T00:43:00,atd,21.76
2023-10-28T00:44:00,atd,24.94
2023-10-28T00:45:00,atd,21.65
2023-10-28T00:46:00,atd,18.79
2023-10-28T00:47:00,atd,21.56
2023-10-28T00:48:00,atd,19.61
2023-10-28T00:49:00,atd,20.80
2023-10-28T00:50:00,atd,22.43
2023-10-28T00:51:00,atd,19.50
2023-10-28T00:52:00,atd,21.72
2023-10-28T00:53:00,atd,21.78
2023-10-28T00:54:00,atd,24.69
2023-10-28T00:55:00,atd,25.23
2023-10-28T00:56:00,atd,22.71
2023-10-28T00:57:00,atd,35.34
2023-10-28T00:58:00,atd,22.47
2023-10-28T00:59:00,atd,20.76
2023-10-28T01:00:00,atd,23.03
2023-10-28T01:01:00,atd,24.98
2023-10-28T01:02:00,atd,21.12
2023-10-28T01:03:00,atd,20.87
2023-10-28T01:04:00,atd,21.02
2023-10-28T01:05:00,atd,20.92
2023-10-28T01:06:00,atd,22.11
2023-10-28T01:07:00,atd,23.26
2023-10-28T01:08:00,atd,22.22
2023-10-28T01:09:00,atd,23.96
2023-10-28T01:10:00,atd,26.27
2023-10-28T01:11:00,atd,23.73
2023-10-28T01:12:00,atd,23.36
2023-10-28T01:13:00,atd,22.04
2023-10-28T01:14:00,atd,22.36
2023-10-28T01:15:00,atd,18.60
2023-10-28T01:16:00,atd,17.77
2023-10-28T01:17:00,atd,34.02
2023-10-28T01:18:00,atd,27.02
2023-10-28T01:19:00,atd,24.45
2023-10-28T01:20:00,atd,23.46
2023-10-28T01:21:00,atd,19.31
2023-10-28T01:22:00,atd,20.28
2023-10-28T01:23:00,atd,19.89
2023-10-28T01:24:00,atd,20.74
2023-10-28T01:25:00,atd,27.02
2023-10-28T01:26:00,atd,26.09
2023-10-28T01:27:00,atd,28.11
2023-10-28T01:28:00,atd,23.43
2023-10-28T01:29:00,atd,24.58
2023-10-28T01:30:00,atd,25.04
2023-10-28T01:31:00,atd,22.24
2023-10-28T01:32:00,atd,21.70
2023-10-28T01:33:00,atd,23.44
2023-10-28T01:34:00,atd,23.89
2023-10-28T01:35:00,atd,19.23
2023-10-28T01:36:00,atd,25.26
2023-10-28T01:37:00,atd,21.90
2023-10-28T01:38:00,atd,18.79
2023-10-28T01:39:00,atd,21.84
2023-10-28T01:40:00,atd,21.97
2023-10-28T01:41:00,atd,21.40
2023-10-28T01:42:00,atd,21.42
2023-10-28T01:43:00,atd,18.49
2023-10-28T01:44:00,atd,18.25
2023-10-28T01:45:00,atd,17.78
2023-10-28T01:46:00,atd,16.94
2023-10-28T01:47:00,atd,17.01
2023-10-28T01:48:00,atd,16.99
2023-10-28T01:49:00,atd,19.96
2023-10-28T01:50:00,atd,19.47
2023-10-28T01:51:00,atd,20.94
2023-10-28T01:52:00,atd,18.66
2023-10-28T01:53:00,atd,22.68
2023-10-28T01:54:00,atd,24.22
2023-10-28T01:55:00,atd,22.87
2023-10-28T01:56:00,atd,20.81
2023-10-28T01:57:00,atd,22.30
2023-10-28T01:58:00,atd,20.41
2023-10-28T01:59:00,atd,19.71
2023-10-28T02:00:00,atd,23.87
2023-10-28T02:01:00,atd,23.31
2023-10-28T02:02:00,atd,25.59
2023-10-28T02:03:00,atd,26.25
2023-10-28T02:04:00,atd,26.73
2023-10-28T02:05:00,atd,24.10
2023-10-28T02:06:00,atd,22.12
2023-10-28T02:07:00,atd,23.04
2023-10-28T02:08:00,atd,23.69
2023-10-28T02:09:00,atd,21.13
2023-10-28T02:10:00,atd,22.72
2023-10-28T02:11:00,atd,23.83
2023-10-28T02:12:00,atd,22.45
2023-10-28T02:13:00,atd,19.76
2023-10-28T02:14:00,atd,22.78
2023-10-28T02:15:00,atd,25.33
2023-10-28T02:16:00,atd,21.48
2023-10-28T02:17:00,atd,21.48
2023-10-28T02:18:00,atd,36.34
2023-10-28T02:19:00,atd,21.27
2023-10-28T02:20:00,atd,21.38
2023-10-28T02:21:00,atd,18.46
2023-10-28T02:22:00,atd,18.21
2023-10-28T02:23:00,atd,14.97
2023-10-28T02:24:00,atd,17.23
2023-10-28T02:25:00,atd,17.90
2023-10-28T02:26:00,atd,20.97
2023-10-28T02:27:00,atd,19.07
2023-10-28T02:28:00,atd,22.75
2023-10-28T02:29:00,atd,25.43
2023-10-28T02:30:00,atd,21.22
2023-10-28T02:31:00,atd,22.87
2023-10-28T02:32:00,atd,21.26
2023-10-28T02:33:00,atd,21.03
2023-10-28T02:34:00,atd,19.90
2023-10-28T02:35:00,atd,19.03
2023-10-28T02:36:00,atd,18.10
2023-10-28T02:37:00,atd,18.00
2023-10-28T02:38:00,atd,29.61
2023-10-28T02:39:00,atd,20.07
2023-10-28T02:40:00,atd,19.18
2023-10-28T02:41:00,atd,20.08
2023-10-28T02:42:00,atd,20.85
2023-10-28T02:43:00,atd,20.32
2023-10-28T02:44:00,atd,23.35
2023-10-28T02:45:00,atd,27.03
2023-10-28T02:46:00,atd,24.10
2023-10-28T02:47:00,atd,22.00
2023-10-28T02:48:00,atd,21.23
2023-10-28T02:49:00,atd,22.90
2023-10-28T02:50:00,atd,31.73
2023-10-28T02:51:00,atd,28.64
2023-10-28T02:52:00,atd,34.40
2023-10-28T02:53:00,atd,36.45
2023-10-28T02:54:00,atd,21.05
2023-10-28T02:55:00,atd,20.98
2023-10-28T02:56:00,atd,20.09
2023-10-28T02:57:00,atd,20.79
2023-10-28T02:58:00,atd,32.83
2023-10-28T02:59:00,atd,21.13
2023-10-28T03:00:00,atd,31.72
2023-10-28T03:01:00,atd,27.41
2023-10-28T03:02:00,atd,24.87
2023-10-28T03:03:00,atd,25.39
2023-10-28T03:04:00,atd,28.72
2023-10-28T03:05:00,atd,24.25
2023-10-28T03:06:00,atd,23.74
2023-10-28T03:07:00,atd,22.55
2023-10-28T03:08:00,atd,23.43
2023-10-28T03:09:00,atd,22.19
2023-10-28T03:10:00,atd,19.95
2023-10-28T03:11:00,atd,19.94
2023-10-28T03:12:00,atd,19.48
2023-10-28T03:13:00,atd,19.46
2023-10-28T03:14:00,atd,19.81
2023-10-28T03:15:00,atd,20.98
2023-10-28T03:16:00,atd,21.28
2023-10-28T03:17:00,atd,21.17
2023-10-28T03:18:00,atd,25.57
2023-10-28T03:19:00,atd,24.14
2023-10-28T03:20:00,atd,25.22
2023-10-28T03:21:00,atd,19.83
2023-10-28T03:22:00,atd,30.33
2023-10-28T03:23:00,atd,27.79
2023-10-28T03:24:00,atd,27.20
2023-10-28T03:25:00,atd,25.93
2023-10-28T03:26:00,atd,14.72
2023-10-28T03:27:00,atd,19.00
2023-10-28T03:28:00,atd,18.42
2023-10-28T03:29:00,atd,20.98
2023-10-28T03:30:00,atd,20.60
2023-10-28T03:31:00,atd,20.95
2023-10-28T03:32:00,atd,20.42
2023-10-28T03:33:00,atd,19.01
2023-10-28T03:34:00,atd,18.16
2023-10-28T03:35:00,atd,19.90
2023-10-28T03:36:00,atd,21.21
2023-10-28T03:37:00,atd,18.82
2023-10-28T03:38:00,atd,18.41
2023-10-28T03:39:00,atd,20.87
2023-10-28T03:40:00,atd,18.90
2023-10-28T03:41:00,atd,19.72
2023-10-28T03:42:00,atd,21.54
2023-10-28T03:43:00,atd,18.28
2023-10-28T03:44:00,atd,18.73
2023-10-28T03:45:00,atd,22.22
2023-10-28T03:46:00,atd,29.19
2023-10-28T03:47:00,atd,29.65
2023-10-28T03:48:00,atd,27.76
2023-10-28T03:49:00,atd,24.59
2023-10-28T03:50:00,atd,25.30
2023-10-28T03:51:00,atd,26.29
2023-10-28T03:52:00,atd,39.51
2023-10-28T03:53:00,atd,30.38
2023-10-28T03:54:00,atd,25.42
2023-10-28T03:55:00,atd,20.11
2023-10-28T03:56:00,atd,20.09
2023-10-28T03:57:00,atd,18.87
2023-10-28T03:58:00,atd,18.61
2023-10-28T03:59:00,atd,18.32
2023-10-28T04:00:00,atd,19.50
2023-10-28T04:01:00,atd,19.35
2023-10-28T04:02:00,atd,24.30
2023-10-28T04:03:00,atd,23.37
2023-10-28T04:04:00,atd,22.11
2023-10-28T04:05:00,atd,23.14
2023-10-28T04:06:00,atd,22.87
2023-10-28T04:07:00,atd,22.05
2023-10-28T04:08:00,atd,18.52
2023-10-28T04:09:00,atd,22.14
2023-10-28T04:10:00,atd,19.58
2023-10-28T04:11:00,atd,19.12
2023-10-28T04:12:00,atd,20.46
2023-10-28T04:13:00,atd,22.00
2023-10-28T04:14:00,atd,22.77
2023-10-28T04:15:00,atd,19.59
2023-10-28T04:16:00,atd,20.26
2023-10-28T04:17:00,atd,22.62
2023-10-28T04:18:00,atd,22.81
2023-10-28T04:19:00,atd,21.97
2023-10-28T04:20:00,atd,23.10
2023-10-28T04:21:00,atd,22.19
2023-10-28T04:22:00,atd,23.02
2023-10-28T04:23:00,atd,21.88
2023-10-28T04:24:00,atd,20.47
2023-10-28T04:25:00,atd,22.03
2023-10-28T04:26:00,atd,18.24
2023-10-28T04:27:00,atd,18.99
2023-10-28T04:28:00,atd,16.01
2023-10-28T04:29:00,atd,17.25
2023-10-28T04:30:00,atd,18.45
2023-10-28T04:31:00,atd,17.68
2023-10-28T04:32:00,atd,22.31
2023-10-28T04:33:00,atd,24.08
2023-10-28T04:34:00,atd,23.11
2023-10-28T04:35:00,atd,26.20
2023-10-28T04:36:00,atd,28.14
2023-10-28T04:37:00,atd,23.16
2023-10-28T04:38:00,atd,23.62
2023-10-28T04:39:00,atd,20.97
2023-10-28T04:40:00,atd,18.54
2023-10-28T04:41:00,atd,17.63
2023-10-28T04:42:00,atd,18.73
2023-10-28T04:43:00,atd,22.77
2023-10-28T04:44:00,atd,18.30
2023-10-28T04:45:00,atd,22.66
2023-10-28T04:46:00,atd,20.29
2023-10-28T04:47:00,atd,22.12
2023-10-28T04:48:00,atd,19.34
2023-10-28T04:49:00,atd,26.84
2023-10-28T04:50:00,atd,26.08
2023-10-28T04:51:00,atd,22.05
2023-10-28T04:52:00,atd,22.04
2023-10-28T04:53:00,atd,21.34
2023-10-28T04:54:00,atd,19.68
2023-10-28T04:55:00,atd,17.76
2023-10-28T04:56:00,atd,18.43
2023-10-28T04:57:00,atd,17.91
2023-10-28T04:58:00,atd,20.30
2023-10-28T04:59:00,atd,21.92
2023-10-28T05:00:00,atd,22.21
2023-10-28T05:01:00,atd,23.26
2023-10-28T05:02:00,atd,22.87
2023-10-28T05:03:00,atd,22.44
2023-10-28T05:04:00,atd,27.54
2023-10-28T05:05:00,atd,25.63
2023-10-28T05:06:00,atd,23.76
2023-10-28T05:07:00,atd,24.46
2023-10-28T05:08:00,atd,23.85
2023-10-28T05:09:00,atd,24.68
2023-10-28T05:10:00,atd,20.92
2023-10-28T05:11:00,atd,19.32
2023-10-28T05:12:00,atd,19.82
2023-10-28T05:13:00,atd,23.92
2023-10-28T05:14:00,atd,20.14
2023-10-28T05:15:00,atd,20.28
2023-10-28T05:16:00,atd,15.69
2023-10-28T05:17:00,atd,17.35
2023-10-28T05:18:00,atd,18.32
2023-10-28T05:19:00,atd,17.80
2023-10-28T05:20:00,atd,20.10
2023-10-28T05:21:00,atd,22.91
2023-10-28T05:22:00,atd,22.82
2023-10-28T05:23:00,atd,22.55
2023-10-28T05:24:00,atd,23.12
2023-10-28T05:25:00,atd,26.08
2023-10-28T05:26:00,atd,22.72
2023-10-28T05:27:00,atd,20.77
2023-10-28T05:28:00,atd,21.29
2023-10-28T05:29:00,atd,23.02
2023-10-28T05:30:00,atd,20.12
2023-10-28T05:31:00,atd,32.14
2023-10-28T05:32:00,atd,34.45
2023-10-28T05:33:00,atd,78.22
2023-10-28T05:34:00,atd,75.20
2023-10-28T05:35:00,atd,80.76
2023-10-28T05:36:00,atd,88.33
2023-10-28T05:37:00,atd,85.73
2023-10-28T05:38:00,atd,87.12
2023-10-28T05:39:00,atd,88.19
2023-10-28T05:40:00,atd,90.93
2023-10-28T05:41:00,atd,94.54
2023-10-28T05:42:00,atd,94.55
2023-10-28T05:43:00,atd,94.84
2023-10-28T05:44:00,atd,100.41
2023-10-28T05:45:00,atd,101.00
2023-10-28T05:46:00,atd,104.32
2023-10-28T05:47:00,atd,105.35
2023-10-28T05:48:00,atd,115.14
2023-10-28T05:49:00,atd,102.69
2023-10-28T05:50:00,atd,101.06
2023-10-28T05:51:00,atd,98.05
2023-10-28T05:52:00,atd,102.31
2023-10-28T05:53:00,atd,102.10
2023-10-28T05:54:00,atd,99.62
2023-10-28T05:55:00,atd,99.82
2023-10-28T05:56:00,atd,99.41
2023-10-28T05:57:00,atd,90.47
2023-10-28T05:58:00,atd,87.37
2023-10-28T05:59:00,atd,88.75
2023-10-28T06:00:00,atd,82.17
2023-10-28T06:01:00,atd,81.46
2023-10-28T06:02:00,atd,83.33
2023-10-28T06:03:00,atd,41.18
2023-10-28T06:04:00,atd,36.67
2023-10-28T06:05:00,atd,36.96
2023-10-28T06:06:00,atd,47.43
2023-10-28T06:07:00,atd,38.45
2023-10-28T06:08:00,atd,41.78
2023-10-28T06:09:00,atd,38.45
2023-10-28T06:10:00,atd,38.19
2023-10-28T06:11:00,atd,36.60
2023-10-28T06:12:00,atd,67.90
2023-10-28T06:13:00,atd,71.81
2023-10-28T06:14:00,atd,73.17
2023-10-28T06:15:00,atd,74.10
2023-10-28T06:16:00,atd,34.69
2023-10-28T06:17:00,atd,36.71
2023-10-28T06:18:00,atd,39.38
2023-10-28T06:19:00,atd,40.89
2023-10-28T06:20:00,atd,38.94
2023-10-28T06:21:00,atd,37.36
2023-10-28T06:22:00,atd,35.08
2023-10-28T06:23:00,atd,50.06
2023-10-28T06:24:00,atd,52.35
2023-10-28T06:25:00,atd,59.98
2023-10-28T06:26:00,atd,60.32
2023-10-28T06:27:00,atd,58.84
2023-10-28T06:28:00,atd,87.59
2023-10-28T06:29:00,atd,73.13
2023-10-28T06:30:00,atd,77.69
2023-10-28T06:31:00,atd,79.16
2023-10-28T06:32:00,atd,45.32
2023-10-28T06:33:00,atd,44.48
2023-10-28T06:34:00,atd,39.35
2023-10-28T06:35:00,atd,39.14
2023-10-28T06:36:00,atd,37.90
2023-10-28T06:37:00,atd,37.05
2023-10-28T06:38:00,atd,38.69
2023-10-28T06:39:00,atd,42.95
2023-10-28T06:40:00,atd,48.77
2023-10-28T06:41:00,atd,51.88
2023-10-28T06:42:00,atd,50.95
2023-10-28T06:43:00,atd,48.63
2023-10-28T06:44:00,atd,79.40
2023-10-28T06:45:00,atd,75.90
2023-10-28T06:46:00,atd,78.72
2023-10-28T06:47:00,atd,73.98
2023-10-28T06:48:00,atd,77.62
2023-10-28T06:49:00,atd,37.39
2023-10-28T06:50:00,atd,37.73
2023-10-28T06:51:00,atd,43.23
2023-10-28T06:52:00,atd,38.32
2023-10-28T06:53:00,atd,36.98
2023-10-28T06:54:00,atd,36.01
2023-10-28T06:55:00,atd,37.33
2023-10-28T06:56:00,atd,38.36
2023-10-28T06:57:00,atd,40.06
2023-10-28T06:58:00,atd,37.50
2023-10-28T06:59:00,atd,41.55
2023-10-28T07:00:00,atd,38.71
2023-10-28T07:01:00,atd,70.75
2023-10-28T07:02:00,atd,81.51
2023-10-28T07:03:00,atd,81.14
2023-10-28T07:04:00,atd,76.61
2023-10-28T07:05:00,atd,79.21
2023-10-28T07:06:00,atd,81.60
2023-10-28T07:07:00,atd,43.11
2023-10-28T07:08:00,atd,42.44
2023-10-28T07:09:00,atd,41.58
2023-10-28T07:10:00,atd,40.28
2023-10-28T07:11:00,atd,45.37
2023-10-28T07:12:00,atd,42.25
2023-10-28T07:13:00,atd,39.55
2023-10-28T07:14:00,atd,38.78
2023-10-28T07:15:00,atd,40.54
2023-10-28T07:16:00,atd,51.19
2023-10-28T07:17:00,atd,33.55
2023-10-28T07:18:00,atd,33.05
2023-10-28T07:19:00,atd,72.95
2023-10-28T07:20:00,atd,69.70
2023-10-28T07:21:00,atd,70.74
2023-10-28T07:22:00,atd,72.09
2023-10-28T07:23:00,atd,72.81
2023-10-28T07:24:00,atd,34.51
2023-10-28T07:25:00,atd,36.02
2023-10-28T07:26:00,atd,37.93
2023-10-28T07:27:00,atd,38.03
2023-10-28T07:28:00,atd,37.67
2023-10-28T07:29:00,atd,47.01
2023-10-28T07:30:00,atd,37.30
2023-10-28T07:31:00,atd,37.14
2023-10-28T07:32:00,atd,36.79
2023-10-28T07:33:00,atd,48.40
2023-10-28T07:34:00,atd,34.32
2023-10-28T07:35:00,atd,37.95
2023-10-28T07:36:00,atd,38.48
2023-10-28T07:37:00,atd,66.37
2023-10-28T07:38:00,atd,68.89
2023-10-28T07:39:00,atd,76.40
2023-10-28T07:40:00,atd,73.16
2023-10-28T07:41:00,atd,71.91
2023-10-28T07:42:00,atd,75.93
2023-10-28T07:43:00,atd,41.63
2023-10-28T07:44:00,atd,36.92
2023-10-28T07:45:00,atd,34.08
2023-10-28T07:46:00,atd,36.60
2023-10-28T07:47:00,atd,34.84
2023-10-28T07:48:00,atd,36.43
2023-10-28T07:49:00,atd,35.48
2023-10-28T07:50:00,atd,35.58
2023-10-28T07:51:00,atd,36.46
2023-10-28T07:52:00,atd,37.68
2023-10-28T07:53:00,atd,41.24
2023-10-28T07:54:00,atd,35.64
2023-10-28T07:55:00,atd,77.40
2023-10-28T07:56:00,atd,81.06
2023-10-28T07:57:00,atd,84.04
2023-10-28T07:58:00,atd,79.69
2023-10-28T07:59:00,atd,59.43
2023-10-28T08:00:00,atd,38.10
2023-10-28T08:01:00,atd,37.67
2023-10-28T08:02:00,atd,38.51
2023-10-28T08:03:00,atd,39.53
2023-10-28T08:04:00,atd,42.03
2023-10-28T08:05:00,atd,41.14
2023-10-28T08:06:00,atd,40.41
2023-10-28T08:07:00,atd,37.31
2023-10-28T08:08:00,atd,38.90
2023-10-28T08:09:00,atd,44.98
2023-10-28T08:10:00,atd,39.22
2023-10-28T08:11:00,atd,41.24
2023-10-28T08:12:00,atd,84.68
2023-10-28T08:13:00,atd,85.13
2023-10-28T08:14:00,atd,84.85
2023-10-28T08:15:00,atd,85.86
2023-10-28T08:16:00,atd,87.76
2023-10-28T08:17:00,atd,37.85
2023-10-28T08:18:00,atd,38.22
2023-10-28T08:19:00,atd,40.24
2023-10-28T08:20:00,atd,38.76
2023-10-28T08:21:00,atd,36.74
2023-10-28T08:22:00,atd,38.39
2023-10-28T08:23:00,atd,36.25
2023-10-28T08:24:00,atd,33.66
2023-10-28T08:25:00,atd,50.83
2023-10-28T08:26:00,atd,37.70
2023-10-28T08:27:00,atd,46.16
2023-10-28T08:28:00,atd,71.28
2023-10-28T08:29:00,atd,73.66
2023-10-28T08:30:00,atd,78.78
2023-10-28T08:31:00,atd,75.49
2023-10-28T08:32:00,atd,77.14
2023-10-28T08:33:00,atd,76.56
2023-10-28T08:34:00,atd,75.52
2023-10-28T08:35:00,atd,80.31
2023-10-28T08:36:00,atd,36.74
2023-10-28T08:37:00,atd,35.51
2023-10-28T08:38:00,atd,36.98
2023-10-28T08:39:00,atd,34.56
2023-10-28T08:40:00,atd,34.02
2023-10-28T08:41:00,atd,37.72
2023-10-28T08:42:00,atd,37.12
2023-10-28T08:43:00,atd,34.60
2023-10-28T08:44:00,atd,73.75
2023-10-28T08:45:00,atd,91.74
2023-10-28T08:46:00,atd,99.66
2023-10-28T08:47:00,atd,94.02
2023-10-28T08:48:00,atd,92.60
2023-10-28T08:49:00,atd,94.19
2023-10-28T08:50:00,atd,86.01
2023-10-28T08:51:00,atd,36.59
2023-10-28T08:52:00,atd,35.02
2023-10-28T08:53:00,atd,33.82
2023-10-28T08:54:00,atd,34.42
2023-10-28T08:55:00,atd,36.76
2023-10-28T08:56:00,atd,34.83
2023-10-28T08:57:00,atd,35.30
2023-10-28T08:58:00,atd,40.43
2023-10-28T08:59:00,atd,38.83
2023-10-28T09:00:00,atd,54.06
2023-10-28T09:01:00,atd,38.00
2023-10-28T09:02:00,atd,36.80
2023-10-28T09:03:00,atd,74.43
2023-10-28T09:04:00,atd,76.75
2023-10-28T09:05:00,atd,77.48
2023-10-28T09:06:00,atd,78.75
2023-10-28T09:07:00,atd,75.18
2023-10-28T09:08:00,atd,73.45
2023-10-28T09:09:00,atd,36.97
2023-10-28T09:10:00,atd,37.73
2023-10-28T09:11:00,atd,33.99
2023-10-28T09:12:00,atd,35.31
2023-10-28T09:13:00,atd,35.78
2023-10-28T09:14:00,atd,34.39
2023-10-28T09:15:00,atd,36.39
2023-10-28T09:16:00,atd,40.05
2023-10-28T09:17:00,atd,39.80
2023-10-28T09:18:00,atd,77.64
2023-10-28T09:19:00,atd,82.01
2023-10-28T09:20:00,atd,86.09
2023-10-28T09:21:00,atd,83.70
2023-10-28T09:22:00,atd,81.88
2023-10-28T09:23:00,atd,77.38
2023-10-28T09:24:00,atd,78.92
2023-10-28T09:25:00,atd,37.79
2023-10-28T09:26:00,atd,36.49
2023-10-28T09:27:00,atd,40.69
2023-10-28T09:28:00,atd,36.79
2023-10-28T09:29:00,atd,36.46
2023-10-28T09:30:00,atd,40.21
2023-10-28T09:31:00,atd,33.69
2023-10-28T09:32:00,atd,35.66
2023-10-28T09:33:00,atd,50.17
2023-10-28T09:34:00,atd,37.66
2023-10-28T09:35:00,atd,37.48
2023-10-28T09:36:00,atd,72.57
2023-10-28T09:37:00,atd,71.27
2023-10-28T09:38:00,atd,73.57
2023-10-28T09:39:00,atd,74.06
2023-10-28T09:40:00,atd,72.24
2023-10-28T09:41:00,atd,72.08
2023-10-28T09:42:00,atd,73.91
2023-10-28T09:43:00,atd,78.11
2023-10-28T09:44:00,atd,40.30
2023-10-28T09:45:00,atd,40.90
2023-10-28T09:46:00,atd,37.95
2023-10-28T09:47:00,atd,42.17
2023-10-28T09:48:00,atd,42.41
2023-10-28T09:49:00,atd,46.51
2023-10-28T09:50:00,atd,41.69
2023-10-28T09:51:00,atd,52.39
2023-10-28T09:52:00,atd,43.16
2023-10-28T09:53:00,atd,85.62
2023-10-28T09:54:00,atd,88.85
2023-10-28T09:55:00,atd,86.30
2023-10-28T09:56:00,atd,84.17
2023-10-28T09:57:00,atd,88.00
2023-10-28T09:58:00,atd,88.11
2023-10-28T09:59:00,atd,100.99
2023-10-28T10:00:00,atd,54.61
2023-10-28T10:01:00,atd,51.68
2023-10-28T10:02:00,atd,51.63
2023-10-28T10:03:00,atd,52.42
2023-10-28T10:04:00,atd,42.69
2023-10-28T10:05:00,atd,49.90
2023-10-28T10:06:00,atd,42.93
2023-10-28T10:07:00,atd,40.17
2023-10-28T10:08:00,atd,41.01
2023-10-28T10:09:00,atd,49.92
2023-10-28T10:10:00,atd,73.25
2023-10-28T10:11:00,atd,74.58
2023-10-28T10:12:00,atd,73.18
2023-10-28T10:13:00,atd,72.72
2023-10-28T10:14:00,atd,74.03
2023-10-28T10:15:00,atd,72.90
2023-10-28T10:16:00,atd,73.95
2023-10-28T10:17:00,atd,75.25
2023-10-28T10:18:00,atd,75.12
2023-10-28T10:19:00,atd,79.32
2023-10-28T10:20:00,atd,37.42
2023-10-28T10:21:00,atd,39.20
2023-10-28T10:22:00,atd,40.07
2023-10-28T10:23:00,atd,42.32
2023-10-28T10:24:00,atd,39.62
2023-10-28T10:25:00,atd,41.00
2023-10-28T10:26:00,atd,80.46
2023-10-28T10:27:00,atd,92.94
2023-10-28T10:28:00,atd,83.52
2023-10-28T10:29:00,atd,83.31
2023-10-28T10:30:00,atd,82.64
2023-10-28T10:31:00,atd,81.66
2023-10-28T10:32:00,atd,83.47
2023-10-28T10:33:00,atd,80.37
2023-10-28T10:34:00,atd,81.76
2023-10-28T10:35:00,atd,80.45
2023-10-28T10:36:00,atd,82.38
2023-10-28T10:37:00,atd,83.79
2023-10-28T10:38:00,atd,38.79
2023-10-28T10:39:00,atd,41.91
2023-10-28T10:40:00,atd,38.01
2023-10-28T10:41:00,atd,37.75
2023-10-28T10:42:00,atd,36.81
2023-10-28T10:43:00,atd,36.35
2023-10-28T10:44:00,atd,63.44
2023-10-28T10:45:00,atd,70.66
2023-10-28T10:46:00,atd,71.78
2023-10-28T10:47:00,atd,70.35
2023-10-28T10:48:00,atd,72.74
2023-10-28T10:49:00,atd,74.14
2023-10-28T10:50:00,atd,75.26
2023-10-28T10:51:00,atd,73.29
2023-10-28T10:52:00,atd,74.29
2023-10-28T10:53:00,atd,70.79
2023-10-28T10:54:00,atd,75.70
2023-10-28T10:55:00,atd,76.53
2023-10-28T10:56:00,atd,72.28
2023-10-28T10:57:00,atd,75.00
2023-10-28T10:58:00,atd,33.57
2023-10-28T10:59:00,atd,34.68
2023-10-28T11:00:00,atd,31.89
2023-10-28T11:01:00,atd,31.16
2023-10-28T11:02:00,atd,30.25
2023-10-28T11:03:00,atd,31.03
2023-10-28T11:04:00,atd,67.96
2023-10-28T11:05:00,atd,76.87
2023-10-28T11:06:00,atd,77.27
2023-10-28T11:07:00,atd,76.93
2023-10-28T11:08:00,atd,74.82
2023-10-28T11:09:00,atd,77.34
2023-10-28T11:10:00,atd,80.26
2023-10-28T11:11:00,atd,77.04
2023-10-28T11:12:00,atd,78.22
2023-10-28T11:13:00,atd,81.57
2023-10-28T11:14:00,atd,77.86
2023-10-28T11:15:00,atd,86.11
2023-10-28T11:16:00,atd,33.68
2023-10-28T11:17:00,atd,33.35
2023-10-28T11:18:00,atd,30.60
2023-10-28T11:19:00,atd,41.51
2023-10-28T11:20:00,atd,43.00
2023-10-28T11:21:00,atd,30.62
2023-10-28T11:22:00,atd,78.30
2023-10-28T11:23:00,atd,81.52
2023-10-28T11:24:00,atd,72.41
2023-10-28T11:25:00,atd,71.25
2023-10-28T11:26:00,atd,77.25
2023-10-28T11:27:00,atd,84.40
2023-10-28T11:28:00,atd,79.85
2023-10-28T11:29:00,atd,80.43
2023-10-28T11:30:00,atd,81.66
2023-10-28T11:31:00,atd,81.82
2023-10-28T11:32:00,atd,78.19
2023-10-28T11:33:00,atd,75.78
2023-10-28T11:34:00,atd,79.46
2023-10-28T11:35:00,atd,75.60
2023-10-28T11:36:00,atd,73.14
2023-10-28T11:37:00,atd,70.03
2023-10-28T11:38:00,atd,70.82
