#datetime,building,power
2022-03-09T00:01:00,cfa,115.78
2022-03-09T00:02:00,cfa,69.02
2022-03-09T00:04:00,cfa,115.78
2022-03-09T00:06:00,cfa,115.78
2022-03-09T00:08:00,cfa,115.20
2022-03-09T00:10:00,cfa,138.63
2022-03-09T00:11:00,cfa,46.76
2022-03-09T00:13:00,cfa,115.20
2022-03-09T00:15:00,cfa,115.78
2022-03-09T00:17:00,cfa,115.20
2022-03-09T00:18:00,cfa,69.61
2022-03-09T00:20:00,cfa,115.78
2022-03-09T00:21:00,cfa,46.29
2022-03-09T00:23:00,cfa,138.52
2022-03-09T00:24:00,cfa,46.29
2022-03-09T00:26:00,cfa,115.20
2022-03-09T00:27:00,cfa,69.49
2022-03-09T00:29:00,cfa,115.31
2022-03-09T00:30:00,cfa,46.17
2022-03-09T00:32:00,cfa,115.78
2022-03-09T00:34:00,cfa,138.63
2022-03-09T00:35:00,cfa,46.17
2022-03-09T00:37:00,cfa,115.78
2022-03-09T00:39:00,cfa,115.20
2022-03-09T00:40:00,cfa,69.61
2022-03-09T00:41:00,cfa,69.61
2022-03-09T00:43:00,cfa,115.20
2022-03-09T00:44:00,cfa,46.17
2022-03-09T00:46:00,cfa,115.78
2022-03-09T00:48:00,cfa,115.90
2022-03-09T00:50:00,cfa,115.20
2022-03-09T00:51:00,cfa,69.49
2022-03-09T00:53:00,cfa,115.31
2022-03-09T00:54:00,cfa,46.17
2022-03-09T00:55:00,cfa,69.61
2022-03-09T00:57:00,cfa,138.52
2022-03-09T00:59:00,cfa,115.90
2022-03-09T01:00:00,cfa,45.59
2022-03-09T01:02:00,cfa,115.78
2022-03-09T01:03:00,cfa,69.61
2022-03-09T01:05:00,cfa,115.20
2022-03-09T01:07:00,cfa,115.78
2022-03-09T01:08:00,cfa,46.17
2022-03-09T01:09:00,cfa,69.61
2022-03-09T01:11:00,cfa,115.20
2022-03-09T01:14:00,cfa,162.07
2022-03-09T01:16:00,cfa,138.52
2022-03-09T01:18:00,cfa,115.78
2022-03-09T01:20:00,cfa,115.20
2022-03-09T01:22:00,cfa,115.90
2022-03-09T01:24:00,cfa,115.20
2022-03-09T01:25:00,cfa,46.17
2022-03-09T01:27:00,cfa,115.78
2022-03-09T01:29:00,cfa,115.78
2022-03-09T01:31:00,cfa,138.63
2022-03-09T01:33:00,cfa,92.34
2022-03-09T01:34:00,cfa,69.02
2022-03-09T01:36:00,cfa,115.78
2022-03-09T01:37:00,cfa,46.29
2022-03-09T01:39:00,cfa,138.52
2022-03-09T01:41:00,cfa,115.90
2022-03-09T01:43:00,cfa,115.20
2022-03-09T01:44:00,cfa,46.17
2022-03-09T01:45:00,cfa,69.61
2022-03-09T01:47:00,cfa,115.20
2022-03-09T01:49:00,cfa,115.78
2022-03-09T01:51:00,cfa,115.78
2022-03-09T01:53:00,cfa,115.20
2022-03-09T01:54:00,cfa,69.61
2022-03-09T01:56:00,cfa,115.20
2022-03-09T01:58:00,cfa,115.78
2022-03-09T01:59:00,cfa,69.61
2022-03-09T02:01:00,cfa,115.20
2022-03-09T02:02:00,cfa,46.17
2022-03-09T02:04:00,cfa,115.90
2022-03-09T02:05:00,cfa,46.17
2022-03-09T02:07:00,cfa,92.34
2022-03-09T02:09:00,cfa,69.02
2022-03-09T02:11:00,cfa,92.46
2022-03-09T02:13:00,cfa,92.93
2022-03-09T02:14:00,cfa,46.17
2022-03-09T02:16:00,cfa,115.20
2022-03-09T02:17:00,cfa,46.29
2022-03-09T02:19:00,cfa,92.34
2022-03-09T02:21:00,cfa,115.78
2022-03-09T02:23:00,cfa,115.90
2022-03-09T02:24:00,cfa,46.17
2022-03-09T02:26:00,cfa,115.20
2022-03-09T02:28:00,cfa,115.78
2022-03-09T02:29:00,cfa,69.02
2022-03-09T02:31:00,cfa,115.78
2022-03-09T02:33:00,cfa,115.78
2022-03-09T02:35:00,cfa,115.20
2022-03-09T02:36:00,cfa,69.61
2022-03-09T02:38:00,cfa,138.63
2022-03-09T02:40:00,cfa,115.20
2022-03-09T02:41:00,cfa,46.76
2022-03-09T02:43:00,cfa,115.20
2022-03-09T02:45:00,cfa,138.63
2022-03-09T02:46:00,cfa,46.17
2022-03-09T02:48:00,cfa,115.78
2022-03-09T02:50:00,cfa,138.63
2022-03-09T02:52:00,cfa,115.78
2022-03-09T02:54:00,cfa,115.20
2022-03-09T02:55:00,cfa,69.61
2022-03-09T02:57:00,cfa,115.20
2022-03-09T02:58:00,cfa,46.17
2022-03-09T03:00:00,cfa,115.90
2022-03-09T03:02:00,cfa,115.78
2022-03-09T03:03:00,cfa,69.02
2022-03-09T03:05:00,cfa,138.52
2022-03-09T03:06:00,cfa,46.29
2022-03-09T03:07:00,cfa,69.49
2022-03-09T03:09:00,cfa,115.20
2022-03-09T03:11:00,cfa,139.22
2022-03-09T03:13:00,cfa,115.20
2022-03-09T03:15:00,cfa,138.63
2022-03-09T03:17:00,cfa,115.78
2022-03-09T03:18:00,cfa,69.02
2022-03-09T03:20:00,cfa,115.78
2022-03-09T03:22:00,cfa,115.78
2022-03-09T03:24:00,cfa,115.20
2022-03-09T03:26:00,cfa,115.90
2022-03-09T03:28:00,cfa,115.20
2022-03-09T03:29:00,cfa,69.61
2022-03-09T03:31:00,cfa,115.78
2022-03-09T03:32:00,cfa,46.17
2022-03-09T03:34:00,cfa,115.20
2022-03-09T03:35:00,cfa,69.61
2022-03-09T03:37:00,cfa,115.20
2022-03-09T03:39:00,cfa,115.78
2022-03-09T03:40:00,cfa,46.17
2022-03-09T03:41:00,cfa,69.61
2022-03-09T03:43:00,cfa,115.20
2022-03-09T03:44:00,cfa,46.29
2022-03-09T03:46:00,cfa,115.78
2022-03-09T03:47:00,cfa,68.91
2022-03-09T03:49:00,cfa,115.90
2022-03-09T03:50:00,cfa,69.61
2022-03-09T03:52:00,cfa,115.20
2022-03-09T03:53:00,cfa,46.17
2022-03-09T03:55:00,cfa,115.78
2022-03-09T03:57:00,cfa,115.20
2022-03-09T03:58:00,cfa,69.61
2022-03-09T03:59:00,cfa,69.02
2022-03-09T04:01:00,cfa,115.78
2022-03-09T04:03:00,cfa,115.78
2022-03-09T04:04:00,cfa,69.02
2022-03-09T04:06:00,cfa,138.63
2022-03-09T04:08:00,cfa,115.78
2022-03-09T04:09:00,cfa,69.02
2022-03-09T04:11:00,cfa,139.10
2022-03-09T04:12:00,cfa,46.29
2022-03-09T04:14:00,cfa,138.52
2022-03-09T04:15:00,cfa,69.02
2022-03-09T04:17:00,cfa,115.78
2022-03-09T04:18:00,cfa,69.61
2022-03-09T04:20:00,cfa,138.63
2022-03-09T04:22:00,cfa,138.63
2022-03-09T04:23:00,cfa,46.17
2022-03-09T04:25:00,cfa,138.63
2022-03-09T04:26:00,cfa,115.78
2022-03-09T04:28:00,cfa,69.02
2022-03-09T04:30:00,cfa,138.52
2022-03-09T04:32:00,cfa,115.78
2022-03-09T04:34:00,cfa,138.63
2022-03-09T04:36:00,cfa,115.78
2022-03-09T04:38:00,cfa,138.63
2022-03-09T04:40:00,cfa,115.20
2022-03-09T04:42:00,cfa,138.63
2022-03-09T04:43:00,cfa,69.61
2022-03-09T04:45:00,cfa,115.78
2022-03-09T04:46:00,cfa,69.02
2022-03-09T04:48:00,cfa,115.78
2022-03-09T04:50:00,cfa,138.63
2022-03-09T04:52:00,cfa,115.20
2022-03-09T04:54:00,cfa,139.10
2022-03-09T04:56:00,cfa,115.31
2022-03-09T04:57:00,cfa,69.49
2022-03-09T04:59:00,cfa,138.63
2022-03-09T05:01:00,cfa,115.78
2022-03-09T05:02:00,cfa,69.02
2022-03-09T05:03:00,cfa,69.61
2022-03-09T05:04:00,cfa,69.02
2022-03-09T05:06:00,cfa,115.78
2022-03-09T05:08:00,cfa,138.63
2022-03-09T05:09:00,cfa,46.17
2022-03-09T05:11:00,cfa,138.63
2022-03-09T05:12:00,cfa,68.91
2022-03-09T05:14:00,cfa,115.90
2022-03-09T05:15:00,cfa,69.61
2022-03-09T05:17:00,cfa,115.20
2022-03-09T05:18:00,cfa,69.61
2022-03-09T05:20:00,cfa,208.12
2022-03-09T05:23:00,cfa,138.63
2022-03-09T05:24:00,cfa,69.02
2022-03-09T05:26:00,cfa,138.52
2022-03-09T05:28:00,cfa,139.22
2022-03-09T05:29:00,cfa,69.02
2022-03-09T05:31:00,cfa,138.63
2022-03-09T05:33:00,cfa,138.52
2022-03-09T05:34:00,cfa,69.61
2022-03-09T05:36:00,cfa,138.63
2022-03-09T05:38:00,cfa,138.63
2022-03-09T05:39:00,cfa,69.61
2022-03-09T05:41:00,cfa,138.52
2022-03-09T05:42:00,cfa,69.02
2022-03-09T05:43:00,cfa,69.61
2022-03-09T05:45:00,cfa,138.63
2022-03-09T05:47:00,cfa,138.63
2022-03-09T05:48:00,cfa,69.61
2022-03-09T05:50:00,cfa,138.52
2022-03-09T05:52:00,cfa,138.63
2022-03-09T05:54:00,cfa,138.63
2022-03-09T05:56:00,cfa,138.52
2022-03-09T05:58:00,cfa,115.90
2022-03-09T05:59:00,cfa,68.91
2022-03-09T06:00:00,cfa,69.61
2022-03-09T06:02:00,cfa,138.63
2022-03-09T06:03:00,cfa,69.61
2022-03-09T06:04:00,cfa,69.02
2022-03-09T06:06:00,cfa,161.95
2022-03-09T06:08:00,cfa,184.80
2022-03-09T06:10:00,cfa,162.07
2022-03-09T06:11:00,cfa,92.34
2022-03-09T06:13:00,cfa,184.80
2022-03-09T06:15:00,cfa,161.95
2022-03-09T06:16:00,cfa,161.48
2022-03-09T06:19:00,cfa,161.95
2022-03-09T06:21:00,cfa,161.37
2022-03-09T06:22:00,cfa,92.46
2022-03-09T06:24:00,cfa,161.95
2022-03-09T06:25:00,cfa,92.46
2022-03-09T06:26:00,cfa,69.61
2022-03-09T06:27:00,cfa,92.34
2022-03-09T06:29:00,cfa,161.95
2022-03-09T06:31:00,cfa,184.80
2022-03-09T06:32:00,cfa,92.46
2022-03-09T06:34:00,cfa,184.80
2022-03-09T06:36:00,cfa,161.95
2022-03-09T06:37:00,cfa,92.46
2022-03-09T06:39:00,cfa,161.37
2022-03-09T06:41:00,cfa,161.95
2022-03-09T06:42:00,cfa,92.46
2022-03-09T06:44:00,cfa,161.95
2022-03-09T06:45:00,cfa,92.46
2022-03-09T06:47:00,cfa,161.37
2022-03-09T06:49:00,cfa,161.95
2022-03-09T06:50:00,cfa,69.61
2022-03-09T06:52:00,cfa,253.83
2022-03-09T06:54:00,cfa,92.46
2022-03-09T06:55:00,cfa,69.61
2022-03-09T06:57:00,cfa,184.80
2022-03-09T06:58:00,cfa,69.49
2022-03-09T06:59:00,cfa,92.46
2022-03-09T07:01:00,cfa,161.37
2022-03-09T07:03:00,cfa,162.07
2022-03-09T07:04:00,cfa,92.34
2022-03-09T07:06:00,cfa,184.80
2022-03-09T07:08:00,cfa,161.95
2022-03-09T07:09:00,cfa,92.46
2022-03-09T07:11:00,cfa,184.80
2022-03-09T07:12:00,cfa,184.80
2022-03-09T07:15:00,cfa,184.80
2022-03-09T07:16:00,cfa,69.61
2022-03-09T07:18:00,cfa,184.80
2022-03-09T07:19:00,cfa,184.80
2022-03-09T07:21:00,cfa,184.80
2022-03-09T07:23:00,cfa,161.95
2022-03-09T07:26:00,cfa,184.80
2022-03-09T07:28:00,cfa,184.80
2022-03-09T07:30:00,cfa,161.95
2022-03-09T07:32:00,cfa,184.80
2022-03-09T07:34:00,cfa,162.07
2022-03-09T07:36:00,cfa,161.37
2022-03-09T07:37:00,cfa,93.05
2022-03-09T07:38:00,cfa,92.34
2022-03-09T07:40:00,cfa,161.37
2022-03-09T07:42:00,cfa,162.07
2022-03-09T07:43:00,cfa,92.34
2022-03-09T07:45:00,cfa,162.07
2022-03-09T07:47:00,cfa,184.80
2022-03-09T07:48:00,cfa,68.91
2022-03-09T07:50:00,cfa,185.39
2022-03-09T07:51:00,cfa,69.02
2022-03-09T07:53:00,cfa,184.80
2022-03-09T07:54:00,cfa,69.61
2022-03-09T07:56:00,cfa,184.80
2022-03-09T07:58:00,cfa,161.95
2022-03-09T07:59:00,cfa,92.46
2022-03-09T08:00:00,cfa,161.37
2022-03-09T08:03:00,cfa,162.07
2022-03-09T08:04:00,cfa,184.80
2022-03-09T08:06:00,cfa,69.61
2022-03-09T08:08:00,cfa,184.69
2022-03-09T08:10:00,cfa,300.00
2022-03-09T08:13:00,cfa,162.07
2022-03-09T08:15:00,cfa,184.80
2022-03-09T08:17:00,cfa,208.12
2022-03-09T08:19:00,cfa,184.80
2022-03-09T08:21:00,cfa,277.27
2022-03-09T08:24:00,cfa,185.39
2022-03-09T08:26:00,cfa,184.80
2022-03-09T08:27:00,cfa,184.80
2022-03-09T08:30:00,cfa,184.80
2022-03-09T08:32:00,cfa,184.80
2022-03-09T08:34:00,cfa,184.80
2022-03-09T08:36:00,cfa,185.39
2022-03-09T08:37:00,cfa,92.34
2022-03-09T08:39:00,cfa,207.66
2022-03-09T08:41:00,cfa,184.80
2022-03-09T08:43:00,cfa,185.39
2022-03-09T08:45:00,cfa,184.80
2022-03-09T08:46:00,cfa,92.34
2022-03-09T08:48:00,cfa,184.80
2022-03-09T08:49:00,cfa,92.46
2022-03-09T08:51:00,cfa,208.12
2022-03-09T08:53:00,cfa,184.80
2022-03-09T08:55:00,cfa,300.59
2022-03-09T08:58:00,cfa,207.66
2022-03-09T09:00:00,cfa,185.39
2022-03-09T09:01:00,cfa,115.20
2022-03-09T09:02:00,cfa,92.46
2022-03-09T09:04:00,cfa,208.12
2022-03-09T09:06:00,cfa,208.24
2022-03-09T09:08:00,cfa,184.80
2022-03-09T09:09:00,cfa,115.20
2022-03-09T09:11:00,cfa,185.39
2022-03-09T09:13:00,cfa,207.54
2022-03-09T09:15:00,cfa,208.24
2022-03-09T09:17:00,cfa,208.24
2022-03-09T09:18:00,cfa,92.34
2022-03-09T09:20:00,cfa,207.66
2022-03-09T09:21:00,cfa,115.78
2022-03-09T09:23:00,cfa,184.80
2022-03-09T09:25:00,cfa,208.24
2022-03-09T09:27:00,cfa,207.54
2022-03-09T09:28:00,cfa,115.78
2022-03-09T09:30:00,cfa,184.80
2022-03-09T09:31:00,cfa,115.78
2022-03-09T09:32:00,cfa,92.46
2022-03-09T09:34:00,cfa,208.12
2022-03-09T09:35:00,cfa,115.20
2022-03-09T09:36:00,cfa,92.46
2022-03-09T09:38:00,cfa,208.24
2022-03-09T09:40:00,cfa,208.12
2022-03-09T09:41:00,cfa,207.66
2022-03-09T09:44:00,cfa,184.80
2022-03-09T09:46:00,cfa,231.56
2022-03-09T09:47:00,cfa,115.20
2022-03-09T09:49:00,cfa,208.24
2022-03-09T09:51:00,cfa,208.12
2022-03-09T09:52:00,cfa,92.46
2022-03-09T09:54:00,cfa,207.54
2022-03-09T09:56:00,cfa,208.24
2022-03-09T09:57:00,cfa,92.34
2022-03-09T09:59:00,cfa,208.24
2022-03-09T10:01:00,cfa,207.66
2022-03-09T10:03:00,cfa,208.12
2022-03-09T10:04:00,cfa,92.46
2022-03-09T10:06:00,cfa,208.12
2022-03-09T10:08:00,cfa,208.24
2022-03-09T10:10:00,cfa,207.66
2022-03-09T10:12:00,cfa,208.12
2022-03-09T10:14:00,cfa,208.24
2022-03-09T10:16:00,cfa,230.98
2022-03-09T10:17:00,cfa,115.20
2022-03-09T10:19:00,cfa,231.56
2022-03-09T10:21:00,cfa,323.44
2022-03-09T10:24:00,cfa,230.98
2022-03-09T10:25:00,cfa,92.46
2022-03-09T10:27:00,cfa,346.76
2022-03-09T10:30:00,cfa,208.24
2022-03-09T10:31:00,cfa,230.98
2022-03-09T10:33:00,cfa,92.34
2022-03-09T10:35:00,cfa,231.09
2022-03-09T10:37:00,cfa,208.12
2022-03-09T10:38:00,cfa,115.78
2022-03-09T10:39:00,cfa,115.20
2022-03-09T10:41:00,cfa,346.88
2022-03-09T10:44:00,cfa,230.98
2022-03-09T10:46:00,cfa,230.98
2022-03-09T10:47:00,cfa,92.46
2022-03-09T10:49:00,cfa,254.41
2022-03-09T10:50:00,cfa,230.98
2022-03-09T10:52:00,cfa,230.98
2022-03-09T10:55:00,cfa,231.56
2022-03-09T10:57:00,cfa,231.09
2022-03-09T10:58:00,cfa,115.20
2022-03-09T11:00:00,cfa,231.56
2022-03-09T11:02:00,cfa,230.98
2022-03-09T11:04:00,cfa,230.98
2022-03-09T11:05:00,cfa,115.78
2022-03-09T11:06:00,cfa,138.63
2022-03-09T11:08:00,cfa,207.66
2022-03-09T11:09:00,cfa,231.56
2022-03-09T11:11:00,cfa,230.98
2022-03-09T11:14:00,cfa,254.41
2022-03-09T11:16:00,cfa,230.98
2022-03-09T11:18:00,cfa,254.41
2022-03-09T11:20:00,cfa,230.98
2022-03-09T11:22:00,cfa,253.83
2022-03-09T11:24:00,cfa,231.56
2022-03-09T11:25:00,cfa,115.20
2022-03-09T11:27:00,cfa,254.41
2022-03-09T11:29:00,cfa,231.09
2022-03-09T11:30:00,cfa,138.52
2022-03-09T11:32:00,cfa,230.98
2022-03-09T11:34:00,cfa,254.41
2022-03-09T11:36:00,cfa,231.09
2022-03-09T11:38:00,cfa,254.30
2022-03-09T11:39:00,cfa,231.09
2022-03-09T11:42:00,cfa,254.41
2022-03-09T11:44:00,cfa,230.98
2022-03-09T11:45:00,cfa,115.78
2022-03-09T11:47:00,cfa,230.98
2022-03-09T11:49:00,cfa,254.41
2022-03-09T11:51:00,cfa,230.98
2022-03-09T11:52:00,cfa,115.78
2022-03-09T11:54:00,cfa,231.09
2022-03-09T11:56:00,cfa,230.98
2022-03-09T11:58:00,cfa,254.41
2022-03-09T12:00:00,cfa,230.98
2022-03-09T12:01:00,cfa,115.20
2022-03-09T12:03:00,cfa,254.41
2022-03-09T12:04:00,cfa,230.98
2022-03-09T12:07:00,cfa,231.56
2022-03-09T12:08:00,cfa,115.20
2022-03-09T12:09:00,cfa,115.78
2022-03-09T12:11:00,cfa,254.41
2022-03-09T12:13:00,cfa,231.09
2022-03-09T12:15:00,cfa,253.71
2022-03-09T12:16:00,cfa,115.78
2022-03-09T12:18:00,cfa,231.09
2022-03-09T12:19:00,cfa,138.52
2022-03-09T12:21:00,cfa,254.41
2022-03-09T12:22:00,cfa,138.63
2022-03-09T12:24:00,cfa,254.41
2022-03-09T12:26:00,cfa,254.41
2022-03-09T12:28:00,cfa,230.98
2022-03-09T12:29:00,cfa,115.20
2022-03-09T12:31:00,cfa,254.41
2022-03-09T12:32:00,cfa,115.78
2022-03-09T12:34:00,cfa,253.83
2022-03-09T12:35:00,cfa,115.78
2022-03-09T12:37:00,cfa,230.98
2022-03-09T12:39:00,cfa,231.56
2022-03-09T12:41:00,cfa,253.83
2022-03-09T12:43:00,cfa,230.98
2022-03-09T12:45:00,cfa,231.68
2022-03-09T12:46:00,cfa,115.20
2022-03-09T12:48:00,cfa,254.41
2022-03-09T12:49:00,cfa,115.20
2022-03-09T12:50:00,cfa,115.78
2022-03-09T12:51:00,cfa,115.78
2022-03-09T12:53:00,cfa,230.98
2022-03-09T12:55:00,cfa,208.24
2022-03-09T12:57:00,cfa,230.98
2022-03-09T12:58:00,cfa,115.20
2022-03-09T13:00:00,cfa,208.24
2022-03-09T13:02:00,cfa,230.98
2022-03-09T13:04:00,cfa,230.98
2022-03-09T13:05:00,cfa,231.56
2022-03-09T13:07:00,cfa,207.66
2022-03-09T13:09:00,cfa,115.78
2022-03-09T13:11:00,cfa,230.98
2022-03-09T13:13:00,cfa,231.09
2022-03-09T13:14:00,cfa,230.98
2022-03-09T13:16:00,cfa,92.93
2022-03-09T13:18:00,cfa,253.83
2022-03-09T13:20:00,cfa,231.56
2022-03-09T13:21:00,cfa,92.46
2022-03-09T13:23:00,cfa,253.83
2022-03-09T13:25:00,cfa,231.56
2022-03-09T13:26:00,cfa,115.20
2022-03-09T13:27:00,cfa,230.98
2022-03-09T13:29:00,cfa,115.78
2022-03-09T13:30:00,cfa,115.90
2022-03-09T13:31:00,cfa,115.20
2022-03-09T13:33:00,cfa,230.98
2022-03-09T13:35:00,cfa,231.56
2022-03-09T13:36:00,cfa,230.98
2022-03-09T13:39:00,cfa,230.98
2022-03-09T13:40:00,cfa,115.31
2022-03-09T13:41:00,cfa,115.78
2022-03-09T13:43:00,cfa,230.98
2022-03-09T13:45:00,cfa,231.56
2022-03-09T13:46:00,cfa,115.20
2022-03-09T13:48:00,cfa,254.41
2022-03-09T13:50:00,cfa,277.27
2022-03-09T13:52:00,cfa,415.78
2022-03-09T13:55:00,cfa,277.73
2022-03-09T13:57:00,cfa,253.83
2022-03-09T13:59:00,cfa,277.85
2022-03-09T14:01:00,cfa,277.15
2022-03-09T14:02:00,cfa,138.63
2022-03-09T14:03:00,cfa,254.41
2022-03-09T14:06:00,cfa,277.15
2022-03-09T14:07:00,cfa,277.15
2022-03-09T14:08:00,cfa,277.27
2022-03-09T14:10:00,cfa,254.30
2022-03-09T14:12:00,cfa,277.27
2022-03-09T14:14:00,cfa,300.59
2022-03-09T14:15:00,cfa,138.63
2022-03-09T14:17:00,cfa,254.41
2022-03-09T14:18:00,cfa,138.52
2022-03-09T14:19:00,cfa,277.27
2022-03-09T14:22:00,cfa,277.15
2022-03-09T14:23:00,cfa,254.41
2022-03-09T14:25:00,cfa,138.63
2022-03-09T14:26:00,cfa,138.52
2022-03-09T14:28:00,cfa,277.85
2022-03-09T14:30:00,cfa,253.83
2022-03-09T14:31:00,cfa,138.63
2022-03-09T14:32:00,cfa,277.73
2022-03-09T14:34:00,cfa,138.63
2022-03-09T14:35:00,cfa,253.83
2022-03-09T14:38:00,cfa,277.73
2022-03-09T14:40:00,cfa,300.59
2022-03-09T14:41:00,cfa,253.83
2022-03-09T14:44:00,cfa,277.85
2022-03-09T14:46:00,cfa,277.15
2022-03-09T14:48:00,cfa,277.15
2022-03-09T14:49:00,cfa,138.63
2022-03-09T14:51:00,cfa,254.41
2022-03-09T14:53:00,cfa,277.15
2022-03-09T14:55:00,cfa,277.27
2022-03-09T14:57:00,cfa,277.73
2022-03-09T14:59:00,cfa,253.83
2022-03-09T15:01:00,cfa,277.27
2022-03-09T15:03:00,cfa,277.73
2022-03-09T15:05:00,cfa,392.46
2022-03-09T15:08:00,cfa,277.73
2022-03-09T15:09:00,cfa,138.63
2022-03-09T15:10:00,cfa,138.63
2022-03-09T15:12:00,cfa,277.15
2022-03-09T15:14:00,cfa,254.41
2022-03-09T15:15:00,cfa,138.63
2022-03-09T15:17:00,cfa,277.15
2022-03-09T15:19:00,cfa,254.41
2022-03-09T15:20:00,cfa,138.63
2022-03-09T15:22:00,cfa,392.93
2022-03-09T15:25:00,cfa,277.27
2022-03-09T15:27:00,cfa,254.41
2022-03-09T15:29:00,cfa,300.59
2022-03-09T15:30:00,cfa,115.20
2022-03-09T15:32:00,cfa,277.73
2022-03-09T15:33:00,cfa,161.48
2022-03-09T15:35:00,cfa,277.15
2022-03-09T15:36:00,cfa,139.22
2022-03-09T15:38:00,cfa,253.83
2022-03-09T15:39:00,cfa,138.52
2022-03-09T15:41:00,cfa,277.85
2022-03-09T15:42:00,cfa,253.83
2022-03-09T15:45:00,cfa,277.73
2022-03-09T15:47:00,cfa,253.83
2022-03-09T15:49:00,cfa,277.27
2022-03-09T15:50:00,cfa,277.73
2022-03-09T15:52:00,cfa,277.27
2022-03-09T15:54:00,cfa,115.78
2022-03-09T15:55:00,cfa,277.15
2022-03-09T15:58:00,cfa,393.05
2022-03-09T16:01:00,cfa,277.15
2022-03-09T16:03:00,cfa,254.41
2022-03-09T16:04:00,cfa,138.63
2022-03-09T16:05:00,cfa,277.15
2022-03-09T16:07:00,cfa,138.63
2022-03-09T16:08:00,cfa,254.41
2022-03-09T16:11:00,cfa,254.41
2022-03-09T16:12:00,cfa,253.71
2022-03-09T16:15:00,cfa,393.05
2022-03-09T16:18:00,cfa,254.41
2022-03-09T16:19:00,cfa,138.63
2022-03-09T16:21:00,cfa,254.41
2022-03-09T16:23:00,cfa,230.98
2022-03-09T16:24:00,cfa,138.52
2022-03-09T16:25:00,cfa,231.09
2022-03-09T16:27:00,cfa,138.52
2022-03-09T16:29:00,cfa,254.41
2022-03-09T16:31:00,cfa,230.98
2022-03-09T16:33:00,cfa,254.41
2022-03-09T16:35:00,cfa,254.41
2022-03-09T16:36:00,cfa,277.27
2022-03-09T16:38:00,cfa,115.78
2022-03-09T16:40:00,cfa,253.83
2022-03-09T16:42:00,cfa,254.30
2022-03-09T16:43:00,cfa,138.63
2022-03-09T16:45:00,cfa,254.41
2022-03-09T16:47:00,cfa,230.98
2022-03-09T16:49:00,cfa,254.41
2022-03-09T16:51:00,cfa,393.05
2022-03-09T16:54:00,cfa,253.83
2022-03-09T16:55:00,cfa,230.98
2022-03-09T16:58:00,cfa,254.41
2022-03-09T17:00:00,cfa,254.30
2022-03-09T17:01:00,cfa,115.31
2022-03-09T17:02:00,cfa,139.10
2022-03-09T17:04:00,cfa,253.83
2022-03-09T17:05:00,cfa,115.78
2022-03-09T17:07:00,cfa,254.41
2022-03-09T17:09:00,cfa,230.98
2022-03-09T17:10:00,cfa,138.63
2022-03-09T17:12:00,cfa,254.41
2022-03-09T17:14:00,cfa,253.83
2022-03-09T17:15:00,cfa,115.78
2022-03-09T17:17:00,cfa,230.98
2022-03-09T17:18:00,cfa,254.41
2022-03-09T17:21:00,cfa,254.41
2022-03-09T17:23:00,cfa,230.98
2022-03-09T17:24:00,cfa,138.63
2022-03-09T17:26:00,cfa,369.61
2022-03-09T17:28:00,cfa,231.56
2022-03-09T17:30:00,cfa,230.98
2022-03-09T17:33:00,cfa,253.83
2022-03-09T17:34:00,cfa,115.78
2022-03-09T17:36:00,cfa,346.76
2022-03-09T17:38:00,cfa,231.09
2022-03-09T17:41:00,cfa,254.41
2022-03-09T17:42:00,cfa,115.20
2022-03-09T17:44:00,cfa,231.56
2022-03-09T17:45:00,cfa,115.20
2022-03-09T17:47:00,cfa,230.98
2022-03-09T17:49:00,cfa,370.20
2022-03-09T17:52:00,cfa,230.98
2022-03-09T17:53:00,cfa,115.90
2022-03-09T17:54:00,cfa,253.71
2022-03-09T17:56:00,cfa,231.09
2022-03-09T17:58:00,cfa,254.30
2022-03-09T18:00:00,cfa,115.90
2022-03-09T18:02:00,cfa,254.30
2022-03-09T18:03:00,cfa,138.63
2022-03-09T18:05:00,cfa,230.98
2022-03-09T18:07:00,cfa,254.41
2022-03-09T18:08:00,cfa,230.98
2022-03-09T18:11:00,cfa,231.09
2022-03-09T18:13:00,cfa,254.41
2022-03-09T18:15:00,cfa,230.98
2022-03-09T18:16:00,cfa,138.52
2022-03-09T18:18:00,cfa,277.27
2022-03-09T18:20:00,cfa,416.37
2022-03-09T18:23:00,cfa,277.27
2022-03-09T18:24:00,cfa,138.52
2022-03-09T18:26:00,cfa,254.41
2022-03-09T18:28:00,cfa,230.98
2022-03-09T18:30:00,cfa,254.41
2022-03-09T18:31:00,cfa,230.98
2022-03-09T18:33:00,cfa,254.41
2022-03-09T18:35:00,cfa,115.20
2022-03-09T18:37:00,cfa,369.61
2022-03-09T18:39:00,cfa,115.78
2022-03-09T18:41:00,cfa,254.41
2022-03-09T18:42:00,cfa,231.09
2022-03-09T18:44:00,cfa,115.20
2022-03-09T18:46:00,cfa,231.56
2022-03-09T18:48:00,cfa,230.98
2022-03-09T18:49:00,cfa,230.98
2022-03-09T18:50:00,cfa,115.78
2022-03-09T18:53:00,cfa,254.41
2022-03-09T18:55:00,cfa,323.44
2022-03-09T18:57:00,cfa,207.66
2022-03-09T19:00:00,cfa,208.12
2022-03-09T19:02:00,cfa,208.24
2022-03-09T19:04:00,cfa,300.59
2022-03-09T19:06:00,cfa,92.34
2022-03-09T19:08:00,cfa,207.66
2022-03-09T19:09:00,cfa,208.24
