#datetime,building,power
2023-10-18T00:00:00,prt,37.40
2023-10-18T00:01:00,prt,39.88
2023-10-18T00:02:00,prt,38.58
2023-10-18T00:03:00,prt,34.17
2023-10-18T00:04:00,prt,32.97
2023-10-18T00:05:00,prt,31.62
2023-10-18T00:06:00,prt,29.80
2023-10-18T00:07:00,prt,29.14
2023-10-18T00:08:00,prt,28.83
2023-10-18T00:09:00,prt,32.20
2023-10-18T00:10:00,prt,30.50
2023-10-18T00:11:00,prt,35.84
2023-10-18T00:12:00,prt,35.42
2023-10-18T00:13:00,prt,30.47
2023-10-18T00:14:00,prt,27.99
2023-10-18T00:15:00,prt,29.55
2023-10-18T00:16:00,prt,28.26
2023-10-18T00:17:00,prt,33.19
2023-10-18T00:18:00,prt,32.60
2023-10-18T00:19:00,prt,31.13
2023-10-18T00:20:00,prt,31.88
2023-10-18T00:21:00,prt,30.51
2023-10-18T00:22:00,prt,28.97
2023-10-18T00:23:00,prt,34.69
2023-10-18T00:24:00,prt,28.99
2023-10-18T00:25:00,prt,28.77
2023-10-18T00:26:00,prt,31.43
2023-10-18T00:27:00,prt,30.71
2023-10-18T00:28:00,prt,29.34
2023-10-18T00:29:00,prt,29.47
2023-10-18T00:30:00,prt,29.21
2023-10-18T00:31:00,prt,29.46
2023-10-18T00:32:00,prt,31.52
2023-10-18T00:33:00,prt,29.47
2023-10-18T00:34:00,prt,35.12
2023-10-18T00:35:00,prt,28.40
2023-10-18T00:36:00,prt,33.42
2023-10-18T00:37:00,prt,32.00
2023-10-18T00:38:00,prt,32.03
2023-10-18T00:39:00,prt,31.03
2023-10-18T00:40:00,prt,30.97
2023-10-18T00:41:00,prt,29.78
2023-10-18T00:42:00,prt,31.95
2023-10-18T00:43:00,prt,32.31
2023-10-18T00:44:00,prt,34.87
2023-10-18T00:45:00,prt,41.70
2023-10-18T00:46:00,prt,39.18
2023-10-18T00:47:00,prt,43.48
2023-10-18T00:48:00,prt,33.73
2023-10-18T00:49:00,prt,30.18
2023-10-18T00:50:00,prt,31.21
2023-10-18T00:51:00,prt,32.27
2023-10-18T00:52:00,prt,32.10
2023-10-18T00:53:00,prt,33.65
2023-10-18T00:54:00,prt,30.22
2023-10-18T00:55:00,prt,32.50
2023-10-18T00:56:00,prt,38.58
2023-10-18T00:57:00,prt,39.74
2023-10-18T00:58:00,prt,36.99
2023-10-18T00:59:00,prt,36.50
2023-10-18T01:00:00,prt,36.36
2023-10-18T01:01:00,prt,35.56
2023-10-18T01:02:00,prt,35.16
2023-10-18T01:03:00,prt,35.16
2023-10-18T01:04:00,prt,35.35
2023-10-18T01:05:00,prt,33.49
2023-10-18T01:06:00,prt,32.10
2023-10-18T01:07:00,prt,31.97
2023-10-18T01:08:00,prt,36.50
2023-10-18T01:09:00,prt,29.90
2023-10-18T01:10:00,prt,32.23
2023-10-18T01:11:00,prt,31.92
2023-10-18T01:12:00,prt,31.94
2023-10-18T01:13:00,prt,32.67
2023-10-18T01:14:00,prt,34.34
2023-10-18T01:15:00,prt,32.84
2023-10-18T01:16:00,prt,33.56
2023-10-18T01:17:00,prt,35.03
2023-10-18T01:18:00,prt,33.28
2023-10-18T01:19:00,prt,38.41
2023-10-18T01:20:00,prt,34.93
2023-10-18T01:21:00,prt,30.05
2023-10-18T01:22:00,prt,31.19
2023-10-18T01:23:00,prt,33.01
2023-10-18T01:24:00,prt,33.28
2023-10-18T01:25:00,prt,32.49
2023-10-18T01:26:00,prt,32.76
2023-10-18T01:27:00,prt,32.05
2023-10-18T01:28:00,prt,34.88
2023-10-18T01:29:00,prt,36.36
2023-10-18T01:30:00,prt,39.71
2023-10-18T01:31:00,prt,39.46
2023-10-18T01:32:00,prt,33.14
2023-10-18T01:33:00,prt,29.65
2023-10-18T01:34:00,prt,30.78
2023-10-18T01:35:00,prt,31.25
2023-10-18T01:36:00,prt,31.26
2023-10-18T01:37:00,prt,29.14
2023-10-18T01:38:00,prt,29.23
2023-10-18T01:39:00,prt,32.99
2023-10-18T01:40:00,prt,31.77
2023-10-18T01:41:00,prt,31.33
2023-10-18T01:42:00,prt,38.71
2023-10-18T01:43:00,prt,34.62
2023-10-18T01:44:00,prt,29.70
2023-10-18T01:45:00,prt,30.44
2023-10-18T01:46:00,prt,29.99
2023-10-18T01:47:00,prt,28.39
2023-10-18T01:48:00,prt,28.82
2023-10-18T01:49:00,prt,27.22
2023-10-18T01:50:00,prt,27.57
2023-10-18T01:51:00,prt,30.78
2023-10-18T01:52:00,prt,30.20
2023-10-18T01:53:00,prt,36.20
2023-10-18T01:54:00,prt,37.48
2023-10-18T01:55:00,prt,31.70
2023-10-18T01:56:00,prt,30.86
2023-10-18T01:57:00,prt,32.07
2023-10-18T01:58:00,prt,31.40
2023-10-18T01:59:00,prt,29.71
2023-10-18T02:00:00,prt,30.31
2023-10-18T02:01:00,prt,30.16
2023-10-18T02:02:00,prt,29.12
2023-10-18T02:03:00,prt,29.39
2023-10-18T02:04:00,prt,29.81
2023-10-18T02:05:00,prt,35.72
2023-10-18T02:06:00,prt,28.92
2023-10-18T02:07:00,prt,29.20
2023-10-18T02:08:00,prt,31.18
2023-10-18T02:09:00,prt,32.36
2023-10-18T02:10:00,prt,33.88
2023-10-18T02:11:00,prt,36.26
2023-10-18T02:12:00,prt,39.16
2023-10-18T02:13:00,prt,39.42
2023-10-18T02:14:00,prt,40.86
2023-10-18T02:15:00,prt,35.18
2023-10-18T02:16:00,prt,42.11
2023-10-18T02:17:00,prt,40.27
2023-10-18T02:18:00,prt,31.84
2023-10-18T02:19:00,prt,32.13
2023-10-18T02:20:00,prt,30.00
2023-10-18T02:21:00,prt,28.75
2023-10-18T02:22:00,prt,28.59
2023-10-18T02:23:00,prt,27.74
2023-10-18T02:24:00,prt,28.92
2023-10-18T02:25:00,prt,30.52
2023-10-18T02:26:00,prt,31.19
2023-10-18T02:27:00,prt,32.35
2023-10-18T02:28:00,prt,39.29
2023-10-18T02:29:00,prt,34.03
2023-10-18T02:30:00,prt,33.31
2023-10-18T02:31:00,prt,32.60
2023-10-18T02:32:00,prt,33.81
2023-10-18T02:33:00,prt,32.23
2023-10-18T02:34:00,prt,30.96
2023-10-18T02:35:00,prt,30.18
2023-10-18T02:36:00,prt,30.31
2023-10-18T02:37:00,prt,28.48
2023-10-18T02:38:00,prt,29.64
2023-10-18T02:39:00,prt,36.79
2023-10-18T02:40:00,prt,34.84
2023-10-18T02:41:00,prt,31.77
2023-10-18T02:42:00,prt,29.23
2023-10-18T02:43:00,prt,30.07
2023-10-18T02:44:00,prt,30.16
2023-10-18T02:45:00,prt,31.08
2023-10-18T02:46:00,prt,32.81
2023-10-18T02:47:00,prt,37.37
2023-10-18T02:48:00,prt,36.99
2023-10-18T02:49:00,prt,38.00
2023-10-18T02:50:00,prt,34.02
2023-10-18T02:51:00,prt,37.14
2023-10-18T02:52:00,prt,36.08
2023-10-18T02:53:00,prt,29.88
2023-10-18T02:54:00,prt,27.85
2023-10-18T02:55:00,prt,30.52
2023-10-18T02:56:00,prt,31.80
2023-10-18T02:57:00,prt,32.52
2023-10-18T02:58:00,prt,30.14
2023-10-18T02:59:00,prt,31.75
2023-10-18T03:00:00,prt,29.97
2023-10-18T03:01:00,prt,30.74
2023-10-18T03:02:00,prt,38.02
2023-10-18T03:03:00,prt,34.30
2023-10-18T03:04:00,prt,30.40
2023-10-18T03:05:00,prt,28.04
2023-10-18T03:06:00,prt,29.36
2023-10-18T03:07:00,prt,29.81
2023-10-18T03:08:00,prt,29.87
2023-10-18T03:09:00,prt,30.20
2023-10-18T03:10:00,prt,27.75
2023-10-18T03:11:00,prt,29.13
2023-10-18T03:12:00,prt,28.82
2023-10-18T03:13:00,prt,33.19
2023-10-18T03:14:00,prt,35.28
2023-10-18T03:15:00,prt,28.94
2023-10-18T03:16:00,prt,30.57
2023-10-18T03:17:00,prt,29.44
2023-10-18T03:18:00,prt,29.41
2023-10-18T03:19:00,prt,29.88
2023-10-18T03:20:00,prt,29.92
2023-10-18T03:21:00,prt,28.80
2023-10-18T03:22:00,prt,27.89
2023-10-18T03:23:00,prt,28.83
2023-10-18T03:24:00,prt,32.59
2023-10-18T03:25:00,prt,39.05
2023-10-18T03:26:00,prt,40.84
2023-10-18T03:27:00,prt,35.57
2023-10-18T03:28:00,prt,31.17
2023-10-18T03:29:00,prt,31.44
2023-10-18T03:30:00,prt,30.35
2023-10-18T03:31:00,prt,30.86
2023-10-18T03:32:00,prt,31.60
2023-10-18T03:33:00,prt,29.20
2023-10-18T03:34:00,prt,28.50
2023-10-18T03:35:00,prt,29.53
2023-10-18T03:36:00,prt,26.76
2023-10-18T03:37:00,prt,33.18
2023-10-18T03:38:00,prt,26.48
2023-10-18T03:39:00,prt,30.83
2023-10-18T03:40:00,prt,27.48
2023-10-18T03:41:00,prt,27.61
2023-10-18T03:42:00,prt,27.44
2023-10-18T03:43:00,prt,29.49
2023-10-18T03:44:00,prt,26.41
2023-10-18T03:45:00,prt,25.35
2023-10-18T03:46:00,prt,26.23
2023-10-18T03:47:00,prt,25.77
2023-10-18T03:48:00,prt,23.44
2023-10-18T03:49:00,prt,23.60
2023-10-18T03:50:00,prt,25.56
2023-10-18T03:51:00,prt,24.94
2023-10-18T03:52:00,prt,24.28
2023-10-18T03:53:00,prt,24.08
2023-10-18T03:54:00,prt,22.51
2023-10-18T03:55:00,prt,21.65
2023-10-18T03:56:00,prt,22.62
2023-10-18T03:57:00,prt,23.50
2023-10-18T03:58:00,prt,25.66
2023-10-18T03:59:00,prt,21.49
2023-10-18T04:00:00,prt,24.85
2023-10-18T04:01:00,prt,26.93
2023-10-18T04:02:00,prt,30.97
2023-10-18T04:03:00,prt,35.06
2023-10-18T04:04:00,prt,36.47
2023-10-18T04:05:00,prt,36.26
2023-10-18T04:06:00,prt,37.14
2023-10-18T04:07:00,prt,31.61
2023-10-18T04:08:00,prt,33.16
2023-10-18T04:09:00,prt,32.03
2023-10-18T04:10:00,prt,33.78
2023-10-18T04:11:00,prt,33.18
2023-10-18T04:12:00,prt,39.46
2023-10-18T04:13:00,prt,34.24
2023-10-18T04:14:00,prt,29.76
2023-10-18T04:15:00,prt,30.40
2023-10-18T04:16:00,prt,30.19
2023-10-18T04:17:00,prt,31.33
2023-10-18T04:18:00,prt,30.22
2023-10-18T04:19:00,prt,30.08
2023-10-18T04:20:00,prt,32.97
2023-10-18T04:21:00,prt,32.78
2023-10-18T04:22:00,prt,35.99
2023-10-18T04:23:00,prt,41.41
2023-10-18T04:24:00,prt,39.58
2023-10-18T04:25:00,prt,39.25
2023-10-18T04:26:00,prt,36.45
2023-10-18T04:27:00,prt,37.83
2023-10-18T04:28:00,prt,34.89
2023-10-18T04:29:00,prt,35.56
2023-10-18T04:30:00,prt,35.63
2023-10-18T04:31:00,prt,34.78
2023-10-18T04:32:00,prt,33.99
2023-10-18T04:33:00,prt,35.31
2023-10-18T04:34:00,prt,34.33
2023-10-18T04:35:00,prt,34.82
2023-10-18T04:36:00,prt,37.57
2023-10-18T04:37:00,prt,39.24
2023-10-18T04:38:00,prt,37.50
2023-10-18T04:39:00,prt,36.52
2023-10-18T04:40:00,prt,35.60
2023-10-18T04:41:00,prt,40.01
2023-10-18T04:42:00,prt,39.75
2023-10-18T04:43:00,prt,39.98
2023-10-18T04:44:00,prt,42.21
2023-10-18T04:45:00,prt,42.91
2023-10-18T04:46:00,prt,38.86
2023-10-18T04:47:00,prt,40.52
2023-10-18T04:48:00,prt,37.70
2023-10-18T04:49:00,prt,38.13
2023-10-18T04:50:00,prt,40.22
2023-10-18T04:51:00,prt,37.92
2023-10-18T04:52:00,prt,37.96
2023-10-18T04:53:00,prt,39.05
2023-10-18T04:54:00,prt,37.64
2023-10-18T04:55:00,prt,36.62
2023-10-18T04:56:00,prt,39.16
2023-10-18T04:57:00,prt,38.03
2023-10-18T04:58:00,prt,37.55
2023-10-18T04:59:00,prt,38.14
2023-10-18T05:00:00,prt,41.03
2023-10-18T05:01:00,prt,46.27
2023-10-18T05:02:00,prt,46.54
2023-10-18T05:03:00,prt,45.95
2023-10-18T05:04:00,prt,41.35
2023-10-18T05:05:00,prt,39.52
2023-10-18T05:06:00,prt,36.34
2023-10-18T05:07:00,prt,38.10
2023-10-18T05:08:00,prt,40.84
2023-10-18T05:09:00,prt,40.63
2023-10-18T05:10:00,prt,41.98
2023-10-18T05:11:00,prt,41.94
2023-10-18T05:12:00,prt,40.73
2023-10-18T05:13:00,prt,41.30
2023-10-18T05:14:00,prt,38.28
2023-10-18T05:15:00,prt,38.24
2023-10-18T05:16:00,prt,38.97
2023-10-18T05:17:00,prt,40.21
2023-10-18T05:18:00,prt,41.02
2023-10-18T05:19:00,prt,41.75
2023-10-18T05:20:00,prt,40.67
2023-10-18T05:21:00,prt,41.63
2023-10-18T05:22:00,prt,35.92
2023-10-18T05:23:00,prt,35.01
2023-10-18T05:24:00,prt,36.36
2023-10-18T05:25:00,prt,35.05
2023-10-18T05:26:00,prt,36.27
2023-10-18T05:27:00,prt,35.95
2023-10-18T05:28:00,prt,36.07
2023-10-18T05:29:00,prt,38.36
2023-10-18T05:30:00,prt,36.60
2023-10-18T05:31:00,prt,41.39
2023-10-18T05:32:00,prt,40.87
2023-10-18T05:33:00,prt,42.25
2023-10-18T05:34:00,prt,40.60
2023-10-18T05:35:00,prt,46.86
2023-10-18T05:36:00,prt,53.43
2023-10-18T05:37:00,prt,51.89
2023-10-18T05:38:00,prt,51.37
2023-10-18T05:39:00,prt,67.14
2023-10-18T05:40:00,prt,47.26
2023-10-18T05:41:00,prt,56.56
2023-10-18T05:42:00,prt,62.21
2023-10-18T05:43:00,prt,63.14
2023-10-18T05:44:00,prt,62.29
2023-10-18T05:45:00,prt,63.88
2023-10-18T05:46:00,prt,64.03
2023-10-18T05:47:00,prt,60.80
2023-10-18T05:48:00,prt,61.89
2023-10-18T05:49:00,prt,61.54
2023-10-18T05:50:00,prt,61.46
2023-10-18T05:51:00,prt,61.57
2023-10-18T05:52:00,prt,58.52
2023-10-18T05:53:00,prt,59.91
2023-10-18T05:54:00,prt,59.52
2023-10-18T05:55:00,prt,59.43
2023-10-18T05:56:00,prt,57.00
2023-10-18T05:57:00,prt,68.50
2023-10-18T05:58:00,prt,67.81
2023-10-18T05:59:00,prt,68.10
2023-10-18T06:00:00,prt,69.88
2023-10-18T06:01:00,prt,74.58
2023-10-18T06:02:00,prt,77.92
2023-10-18T06:03:00,prt,79.84
2023-10-18T06:04:00,prt,75.13
2023-10-18T06:05:00,prt,71.65
2023-10-18T06:06:00,prt,80.46
2023-10-18T06:07:00,prt,80.66
2023-10-18T06:08:00,prt,81.62
2023-10-18T06:09:00,prt,83.07
2023-10-18T06:10:00,prt,71.76
2023-10-18T06:11:00,prt,71.35
2023-10-18T06:12:00,prt,73.66
2023-10-18T06:13:00,prt,64.15
2023-10-18T06:14:00,prt,62.90
2023-10-18T06:15:00,prt,73.46
2023-10-18T06:16:00,prt,77.06
2023-10-18T06:17:00,prt,83.32
2023-10-18T06:18:00,prt,79.90
2023-10-18T06:19:00,prt,79.25
2023-10-18T06:20:00,prt,80.09
2023-10-18T06:21:00,prt,91.58
2023-10-18T06:22:00,prt,74.25
2023-10-18T06:23:00,prt,72.58
2023-10-18T06:24:00,prt,70.09
2023-10-18T06:25:00,prt,70.86
2023-10-18T06:26:00,prt,70.87
2023-10-18T06:27:00,prt,66.93
2023-10-18T06:28:00,prt,67.16
2023-10-18T06:29:00,prt,63.08
2023-10-18T06:30:00,prt,65.04
2023-10-18T06:31:00,prt,84.26
2023-10-18T06:32:00,prt,83.39
2023-10-18T06:33:00,prt,80.42
2023-10-18T06:34:00,prt,81.74
2023-10-18T06:35:00,prt,90.02
2023-10-18T06:36:00,prt,72.95
2023-10-18T06:37:00,prt,71.57
2023-10-18T06:38:00,prt,74.09
2023-10-18T06:39:00,prt,64.79
2023-10-18T06:40:00,prt,68.99
2023-10-18T06:41:00,prt,70.79
2023-10-18T06:42:00,prt,68.48
2023-10-18T06:43:00,prt,77.00
2023-10-18T06:44:00,prt,79.61
2023-10-18T06:45:00,prt,78.56
2023-10-18T06:46:00,prt,79.95
2023-10-18T06:47:00,prt,78.46
2023-10-18T06:48:00,prt,83.38
2023-10-18T06:49:00,prt,82.69
2023-10-18T06:50:00,prt,70.12
2023-10-18T06:51:00,prt,80.28
2023-10-18T06:52:00,prt,87.67
2023-10-18T06:53:00,prt,81.86
2023-10-18T06:54:00,prt,73.64
2023-10-18T06:55:00,prt,78.20
2023-10-18T06:56:00,prt,73.86
2023-10-18T06:57:00,prt,76.50
2023-10-18T06:58:00,prt,69.17
2023-10-18T06:59:00,prt,72.18
2023-10-18T07:00:00,prt,75.41
2023-10-18T07:01:00,prt,78.39
2023-10-18T07:02:00,prt,77.32
2023-10-18T07:03:00,prt,77.21
2023-10-18T07:04:00,prt,86.42
2023-10-18T07:05:00,prt,86.52
2023-10-18T07:06:00,prt,74.48
2023-10-18T07:07:00,prt,71.57
2023-10-18T07:08:00,prt,75.04
2023-10-18T07:09:00,prt,79.06
2023-10-18T07:10:00,prt,84.88
2023-10-18T07:11:00,prt,90.03
2023-10-18T07:12:00,prt,97.73
2023-10-18T07:13:00,prt,96.06
2023-10-18T07:14:00,prt,102.83
2023-10-18T07:15:00,prt,88.77
2023-10-18T07:16:00,prt,77.85
2023-10-18T07:17:00,prt,78.20
2023-10-18T07:18:00,prt,78.28
2023-10-18T07:19:00,prt,79.97
2023-10-18T07:20:00,prt,76.26
2023-10-18T07:21:00,prt,85.02
2023-10-18T07:22:00,prt,83.20
2023-10-18T07:23:00,prt,83.86
2023-10-18T07:24:00,prt,93.34
2023-10-18T07:25:00,prt,96.40
2023-10-18T07:26:00,prt,90.62
2023-10-18T07:27:00,prt,86.83
2023-10-18T07:28:00,prt,89.23
2023-10-18T07:29:00,prt,91.44
2023-10-18T07:30:00,prt,79.83
2023-10-18T07:31:00,prt,84.61
2023-10-18T07:32:00,prt,91.24
2023-10-18T07:33:00,prt,85.41
2023-10-18T07:34:00,prt,82.55
2023-10-18T07:35:00,prt,83.73
2023-10-18T07:36:00,prt,79.71
2023-10-18T07:37:00,prt,84.27
2023-10-18T07:38:00,prt,84.53
2023-10-18T07:39:00,prt,106.68
2023-10-18T07:40:00,prt,98.35
2023-10-18T07:41:00,prt,95.53
2023-10-18T07:42:00,prt,87.59
2023-10-18T07:43:00,prt,102.44
2023-10-18T07:44:00,prt,83.64
2023-10-18T07:45:00,prt,93.97
2023-10-18T07:46:00,prt,81.92
2023-10-18T07:47:00,prt,80.33
2023-10-18T07:48:00,prt,79.83
2023-10-18T07:49:00,prt,78.92
2023-10-18T07:50:00,prt,80.82
2023-10-18T07:51:00,prt,92.12
2023-10-18T07:52:00,prt,101.63
2023-10-18T07:53:00,prt,95.59
2023-10-18T07:54:00,prt,89.95
2023-10-18T07:55:00,prt,93.49
2023-10-18T07:56:00,prt,84.78
2023-10-18T07:57:00,prt,90.04
2023-10-18T07:58:00,prt,76.73
2023-10-18T07:59:00,prt,86.79
2023-10-18T08:00:00,prt,77.73
2023-10-18T08:01:00,prt,90.64
2023-10-18T08:02:00,prt,88.86
2023-10-18T08:03:00,prt,96.13
2023-10-18T08:04:00,prt,86.58
2023-10-18T08:05:00,prt,102.80
2023-10-18T08:06:00,prt,95.71
2023-10-18T08:07:00,prt,103.65
2023-10-18T08:08:00,prt,114.00
2023-10-18T08:09:00,prt,100.44
2023-10-18T08:10:00,prt,104.77
2023-10-18T08:11:00,prt,94.62
2023-10-18T08:12:00,prt,92.54
2023-10-18T08:13:00,prt,100.97
2023-10-18T08:14:00,prt,105.78
2023-10-18T08:15:00,prt,87.39
2023-10-18T08:16:00,prt,88.91
2023-10-18T08:17:00,prt,91.93
2023-10-18T08:18:00,prt,93.44
2023-10-18T08:19:00,prt,111.73
2023-10-18T08:20:00,prt,93.25
2023-10-18T08:21:00,prt,83.49
2023-10-18T08:22:00,prt,88.76
2023-10-18T08:23:00,prt,85.75
2023-10-18T08:24:00,prt,89.17
2023-10-18T08:25:00,prt,99.79
2023-10-18T08:26:00,prt,87.82
2023-10-18T08:27:00,prt,97.78
2023-10-18T08:28:00,prt,89.36
2023-10-18T08:29:00,prt,89.43
2023-10-18T08:30:00,prt,98.01
2023-10-18T08:31:00,prt,96.06
2023-10-18T08:32:00,prt,102.52
2023-10-18T08:33:00,prt,86.34
2023-10-18T08:34:00,prt,83.44
2023-10-18T08:35:00,prt,99.52
2023-10-18T08:36:00,prt,94.89
2023-10-18T08:37:00,prt,103.92
2023-10-18T08:38:00,prt,93.13
2023-10-18T08:39:00,prt,92.93
2023-10-18T08:40:00,prt,101.43
2023-10-18T08:41:00,prt,96.61
2023-10-18T08:42:00,prt,95.23
2023-10-18T08:43:00,prt,109.72
2023-10-18T08:44:00,prt,92.22
2023-10-18T08:45:00,prt,102.54
2023-10-18T08:46:00,prt,91.86
2023-10-18T08:47:00,prt,102.65
2023-10-18T08:48:00,prt,91.56
2023-10-18T08:49:00,prt,95.77
2023-10-18T08:50:00,prt,106.71
2023-10-18T08:51:00,prt,97.72
2023-10-18T08:52:00,prt,107.11
2023-10-18T08:53:00,prt,98.13
2023-10-18T08:54:00,prt,94.65
2023-10-18T08:55:00,prt,85.62
2023-10-18T08:56:00,prt,91.28
2023-10-18T08:57:00,prt,96.99
2023-10-18T08:58:00,prt,104.11
2023-10-18T08:59:00,prt,87.31
2023-10-18T09:00:00,prt,92.01
2023-10-18T09:01:00,prt,86.88
2023-10-18T09:02:00,prt,87.67
2023-10-18T09:03:00,prt,91.36
2023-10-18T09:04:00,prt,82.80
2023-10-18T09:05:00,prt,91.64
2023-10-18T09:06:00,prt,81.63
2023-10-18T09:07:00,prt,81.65
2023-10-18T09:08:00,prt,98.14
2023-10-18T09:09:00,prt,79.82
2023-10-18T09:10:00,prt,88.91
2023-10-18T09:11:00,prt,88.47
2023-10-18T09:12:00,prt,75.82
2023-10-18T09:13:00,prt,99.03
2023-10-18T09:14:00,prt,75.31
2023-10-18T09:15:00,prt,84.80
2023-10-18T09:16:00,prt,91.73
2023-10-18T09:17:00,prt,80.69
2023-10-18T09:18:00,prt,102.45
2023-10-18T09:19:00,prt,100.44
2023-10-18T09:20:00,prt,102.10
2023-10-18T09:21:00,prt,99.94
2023-10-18T09:22:00,prt,124.99
2023-10-18T09:23:00,prt,93.58
2023-10-18T09:24:00,prt,89.36
2023-10-18T09:25:00,prt,97.17
2023-10-18T09:26:00,prt,93.75
2023-10-18T09:27:00,prt,99.04
2023-10-18T09:28:00,prt,85.09
2023-10-18T09:29:00,prt,103.09
2023-10-18T09:30:00,prt,105.38
2023-10-18T09:31:00,prt,92.36
2023-10-18T09:32:00,prt,97.93
2023-10-18T09:33:00,prt,102.99
2023-10-18T09:34:00,prt,98.05
2023-10-18T09:35:00,prt,91.19
2023-10-18T09:36:00,prt,113.31
2023-10-18T09:37:00,prt,97.63
2023-10-18T09:38:00,prt,96.82
2023-10-18T09:39:00,prt,107.07
2023-10-18T09:40:00,prt,107.19
2023-10-18T09:41:00,prt,96.09
2023-10-18T09:42:00,prt,105.71
2023-10-18T09:43:00,prt,95.29
2023-10-18T09:44:00,prt,98.99
2023-10-18T09:45:00,prt,104.06
2023-10-18T09:46:00,prt,98.29
2023-10-18T09:47:00,prt,100.66
2023-10-18T09:48:00,prt,104.64
2023-10-18T09:49:00,prt,98.90
2023-10-18T09:50:00,prt,104.64
2023-10-18T09:51:00,prt,88.07
2023-10-18T09:52:00,prt,83.10
2023-10-18T09:53:00,prt,100.39
2023-10-18T09:54:00,prt,90.29
2023-10-18T09:55:00,prt,82.96
2023-10-18T09:56:00,prt,107.60
2023-10-18T09:57:00,prt,96.17
2023-10-18T09:58:00,prt,94.88
2023-10-18T09:59:00,prt,102.26
2023-10-18T10:00:00,prt,99.24
2023-10-18T10:01:00,prt,95.83
2023-10-18T10:02:00,prt,110.02
2023-10-18T10:03:00,prt,99.68
2023-10-18T10:04:00,prt,101.32
2023-10-18T10:05:00,prt,106.87
2023-10-18T10:06:00,prt,85.13
2023-10-18T10:07:00,prt,78.55
2023-10-18T10:08:00,prt,105.98
2023-10-18T10:09:00,prt,110.20
2023-10-18T10:10:00,prt,96.95
2023-10-18T10:11:00,prt,95.39
2023-10-18T10:12:00,prt,93.12
2023-10-18T10:13:00,prt,85.66
2023-10-18T10:14:00,prt,97.62
2023-10-18T10:15:00,prt,87.23
2023-10-18T10:16:00,prt,86.19
2023-10-18T10:17:00,prt,89.82
2023-10-18T10:18:00,prt,101.49
2023-10-18T10:19:00,prt,87.64
2023-10-18T10:20:00,prt,97.69
2023-10-18T10:21:00,prt,111.63
2023-10-18T10:22:00,prt,104.90
2023-10-18T10:23:00,prt,104.41
2023-10-18T10:24:00,prt,89.34
2023-10-18T10:25:00,prt,90.43
2023-10-18T10:26:00,prt,96.76
2023-10-18T10:27:00,prt,93.97
2023-10-18T10:28:00,prt,99.95
2023-10-18T10:29:00,prt,109.67
2023-10-18T10:30:00,prt,89.56
2023-10-18T10:31:00,prt,95.89
2023-10-18T10:32:00,prt,94.14
2023-10-18T10:33:00,prt,97.73
2023-10-18T10:34:00,prt,101.42
2023-10-18T10:35:00,prt,88.02
2023-10-18T10:36:00,prt,93.99
2023-10-18T10:37:00,prt,95.73
2023-10-18T10:38:00,prt,88.82
2023-10-18T10:39:00,prt,98.17
2023-10-18T10:40:00,prt,86.04
2023-10-18T10:41:00,prt,82.11
2023-10-18T10:42:00,prt,93.57
2023-10-18T10:43:00,prt,86.80
2023-10-18T10:44:00,prt,99.96
2023-10-18T10:45:00,prt,96.90
2023-10-18T10:46:00,prt,94.49
2023-10-18T10:47:00,prt,108.49
2023-10-18T10:48:00,prt,95.88
2023-10-18T10:49:00,prt,93.38
2023-10-18T10:50:00,prt,110.67
2023-10-18T10:51:00,prt,95.37
2023-10-18T10:52:00,prt,103.39
2023-10-18T10:53:00,prt,104.17
2023-10-18T10:54:00,prt,97.77
2023-10-18T10:55:00,prt,112.78
2023-10-18T10:56:00,prt,93.09
2023-10-18T10:57:00,prt,95.25
2023-10-18T10:58:00,prt,98.24
2023-10-18T10:59:00,prt,87.72
2023-10-18T11:00:00,prt,90.60
2023-10-18T11:01:00,prt,96.04
2023-10-18T11:02:00,prt,87.09
2023-10-18T11:03:00,prt,99.68
2023-10-18T11:04:00,prt,101.97
2023-10-18T11:05:00,prt,96.11
2023-10-18T11:06:00,prt,109.21
2023-10-18T11:07:00,prt,99.38
2023-10-18T11:08:00,prt,89.60
2023-10-18T11:09:00,prt,95.25
2023-10-18T11:10:00,prt,90.38
2023-10-18T11:11:00,prt,91.86
2023-10-18T11:12:00,prt,100.06
2023-10-18T11:13:00,prt,86.09
2023-10-18T11:14:00,prt,89.59
2023-10-18T11:15:00,prt,99.83
2023-10-18T11:16:00,prt,87.79
2023-10-18T11:17:00,prt,86.61
2023-10-18T11:18:00,prt,96.49
2023-10-18T11:19:00,prt,92.01
2023-10-18T11:20:00,prt,90.74
2023-10-18T11:21:00,prt,88.75
2023-10-18T11:22:00,prt,86.51
2023-10-18T11:23:00,prt,95.77
2023-10-18T11:24:00,prt,92.49
2023-10-18T11:25:00,prt,81.36
2023-10-18T11:26:00,prt,115.39
2023-10-18T11:27:00,prt,92.71
2023-10-18T11:28:00,prt,96.13
2023-10-18T11:29:00,prt,92.44
2023-10-18T11:30:00,prt,89.77
2023-10-18T11:31:00,prt,91.67
2023-10-18T11:32:00,prt,99.06
2023-10-18T11:33:00,prt,91.36
2023-10-18T11:34:00,prt,102.80
2023-10-18T11:35:00,prt,89.51
2023-10-18T11:36:00,prt,87.24
2023-10-18T11:37:00,prt,94.29
2023-10-18T11:38:00,prt,90.83
