#datetime,building,power
2023-04-18T00:00:00,atd,27.36
2023-04-18T00:01:00,atd,28.69
2023-04-18T00:02:00,atd,21.41
2023-04-18T00:03:00,atd,22.02
2023-04-18T00:04:00,atd,22.98
2023-04-18T00:05:00,atd,20.93
2023-04-18T00:06:00,atd,23.64
2023-04-18T00:07:00,atd,22.33
2023-04-18T00:08:00,atd,22.49
2023-04-18T00:09:00,atd,23.03
2023-04-18T00:10:00,atd,21.32
2023-04-18T00:11:00,atd,19.93
2023-04-18T00:12:00,atd,18.40
2023-04-18T00:13:00,atd,21.59
2023-04-18T00:14:00,atd,22.38
2023-04-18T00:15:00,atd,21.57
2023-04-18T00:16:00,atd,23.84
2023-04-18T00:17:00,atd,24.98
2023-04-18T00:18:00,atd,19.51
2023-04-18T00:19:00,atd,32.53
2023-04-18T00:20:00,atd,19.82
2023-04-18T00:21:00,atd,17.13
2023-04-18T00:22:00,atd,18.01
2023-04-18T00:23:00,atd,21.06
2023-04-18T00:24:00,atd,21.16
2023-04-18T00:25:00,atd,21.56
2023-04-18T00:26:00,atd,19.85
2023-04-18T00:27:00,atd,19.39
2023-04-18T00:28:00,atd,19.60
2023-04-18T00:29:00,atd,19.81
2023-04-18T00:30:00,atd,17.07
2023-04-18T00:31:00,atd,20.50
2023-04-18T00:32:00,atd,19.48
2023-04-18T00:33:00,atd,21.88
2023-04-18T00:34:00,atd,23.15
2023-04-18T00:35:00,atd,27.06
2023-04-18T00:36:00,atd,27.16
2023-04-18T00:37:00,atd,22.02
2023-04-18T00:38:00,atd,23.34
2023-04-18T00:39:00,atd,36.01
2023-04-18T00:40:00,atd,23.47
2023-04-18T00:41:00,atd,20.23
2023-04-18T00:42:00,atd,16.82
2023-04-18T00:43:00,atd,21.00
2023-04-18T00:44:00,atd,20.28
2023-04-18T00:45:00,atd,19.04
2023-04-18T00:46:00,atd,20.68
2023-04-18T00:47:00,atd,21.79
2023-04-18T00:48:00,atd,21.95
2023-04-18T00:49:00,atd,25.12
2023-04-18T00:50:00,atd,23.86
2023-04-18T00:51:00,atd,22.94
2023-04-18T00:52:00,atd,21.80
2023-04-18T00:53:00,atd,27.06
2023-04-18T00:54:00,atd,29.09
2023-04-18T00:55:00,atd,23.08
2023-04-18T00:56:00,atd,23.94
2023-04-18T00:57:00,atd,24.14
2023-04-18T00:58:00,atd,24.83
2023-04-18T00:59:00,atd,24.66
2023-04-18T01:00:00,atd,23.83
2023-04-18T01:01:00,atd,24.20
2023-04-18T01:02:00,atd,20.04
2023-04-18T01:03:00,atd,24.21
2023-04-18T01:04:00,atd,21.15
2023-04-18T01:05:00,atd,20.57
2023-04-18T01:06:00,atd,22.17
2023-04-18T01:07:00,atd,32.94
2023-04-18T01:08:00,atd,30.88
2023-04-18T01:09:00,atd,31.62
2023-04-18T01:10:00,atd,28.82
2023-04-18T01:11:00,atd,16.21
2023-04-18T01:12:00,atd,16.96
2023-04-18T01:13:00,atd,16.09
2023-04-18T01:14:00,atd,19.54
2023-04-18T01:15:00,atd,26.44
2023-04-18T01:16:00,atd,21.90
2023-04-18T01:17:00,atd,20.51
2023-04-18T01:18:00,atd,23.61
2023-04-18T01:19:00,atd,19.98
2023-04-18T01:20:00,atd,18.75
2023-04-18T01:21:00,atd,21.75
2023-04-18T01:22:00,atd,24.69
2023-04-18T01:23:00,atd,21.24
2023-04-18T01:24:00,atd,24.46
2023-04-18T01:25:00,atd,21.42
2023-04-18T01:26:00,atd,25.79
2023-04-18T01:27:00,atd,25.27
2023-04-18T01:28:00,atd,21.73
2023-04-18T01:29:00,atd,20.85
2023-04-18T01:30:00,atd,24.10
2023-04-18T01:31:00,atd,21.23
2023-04-18T01:32:00,atd,20.02
2023-04-18T01:33:00,atd,19.27
2023-04-18T01:34:00,atd,17.87
2023-04-18T01:35:00,atd,18.68
2023-04-18T01:36:00,atd,19.76
2023-04-18T01:37:00,atd,20.36
2023-04-18T01:38:00,atd,25.89
2023-04-18T01:39:00,atd,27.01
2023-04-18T01:40:00,atd,21.93
2023-04-18T01:41:00,atd,22.31
2023-04-18T01:42:00,atd,20.39
2023-04-18T01:43:00,atd,17.14
2023-04-18T01:44:00,atd,17.39
2023-04-18T01:45:00,atd,20.71
2023-04-18T01:46:00,atd,22.58
2023-04-18T01:47:00,atd,21.80
2023-04-18T01:48:00,atd,19.24
2023-04-18T01:49:00,atd,19.60
2023-04-18T01:50:00,atd,18.50
2023-04-18T01:51:00,atd,18.43
2023-04-18T01:52:00,atd,18.54
2023-04-18T01:53:00,atd,21.32
2023-04-18T01:54:00,atd,22.82
2023-04-18T01:55:00,atd,20.09
2023-04-18T01:56:00,atd,30.95
2023-04-18T01:57:00,atd,21.22
2023-04-18T01:58:00,atd,20.39
2023-04-18T01:59:00,atd,21.69
2023-04-18T02:00:00,atd,21.63
2023-04-18T02:01:00,atd,22.35
2023-04-18T02:02:00,atd,24.04
2023-04-18T02:03:00,atd,22.66
2023-04-18T02:04:00,atd,21.27
2023-04-18T02:05:00,atd,27.38
2023-04-18T02:06:00,atd,22.07
2023-04-18T02:07:00,atd,22.91
2023-04-18T02:08:00,atd,24.96
2023-04-18T02:09:00,atd,22.96
2023-04-18T02:10:00,atd,25.18
2023-04-18T02:11:00,atd,22.54
2023-04-18T02:12:00,atd,21.17
2023-04-18T02:13:00,atd,22.11
2023-04-18T02:14:00,atd,22.26
2023-04-18T02:15:00,atd,21.14
2023-04-18T02:16:00,atd,33.50
2023-04-18T02:17:00,atd,26.24
2023-04-18T02:18:00,atd,20.71
2023-04-18T02:19:00,atd,19.03
2023-04-18T02:20:00,atd,19.17
2023-04-18T02:21:00,atd,18.15
2023-04-18T02:22:00,atd,20.86
2023-04-18T02:23:00,atd,21.65
2023-04-18T02:24:00,atd,19.51
2023-04-18T02:25:00,atd,20.92
2023-04-18T02:26:00,atd,19.63
2023-04-18T02:27:00,atd,19.59
2023-04-18T02:28:00,atd,23.36
2023-04-18T02:29:00,atd,24.65
2023-04-18T02:30:00,atd,23.41
2023-04-18T02:31:00,atd,22.44
2023-04-18T02:32:00,atd,18.40
2023-04-18T02:33:00,atd,20.64
2023-04-18T02:34:00,atd,33.61
2023-04-18T02:35:00,atd,32.53
2023-04-18T02:36:00,atd,28.53
2023-04-18T02:37:00,atd,31.71
2023-04-18T02:38:00,atd,33.11
2023-04-18T02:39:00,atd,19.52
2023-04-18T02:40:00,atd,19.50
2023-04-18T02:41:00,atd,22.58
2023-04-18T02:42:00,atd,23.05
2023-04-18T02:43:00,atd,25.75
2023-04-18T02:44:00,atd,23.07
2023-04-18T02:45:00,atd,20.16
2023-04-18T02:46:00,atd,19.47
2023-04-18T02:47:00,atd,16.10
2023-04-18T02:48:00,atd,18.67
2023-04-18T02:49:00,atd,21.06
2023-04-18T02:50:00,atd,20.47
2023-04-18T02:51:00,atd,16.99
2023-04-18T02:52:00,atd,17.86
2023-04-18T02:53:00,atd,19.84
2023-04-18T02:54:00,atd,18.42
2023-04-18T02:55:00,atd,18.28
2023-04-18T02:56:00,atd,18.91
2023-04-18T02:57:00,atd,23.05
2023-04-18T02:58:00,atd,21.73
2023-04-18T02:59:00,atd,21.06
2023-04-18T03:00:00,atd,25.53
2023-04-18T03:01:00,atd,24.07
2023-04-18T03:02:00,atd,24.39
2023-04-18T03:03:00,atd,22.27
2023-04-18T03:04:00,atd,22.69
2023-04-18T03:05:00,atd,24.74
2023-04-18T03:06:00,atd,23.77
2023-04-18T03:07:00,atd,19.82
2023-04-18T03:08:00,atd,25.02
2023-04-18T03:09:00,atd,21.54
2023-04-18T03:10:00,atd,19.16
2023-04-18T03:11:00,atd,19.14
2023-04-18T03:12:00,atd,17.21
2023-04-18T03:13:00,atd,21.86
2023-04-18T03:14:00,atd,21.39
2023-04-18T03:15:00,atd,19.92
2023-04-18T03:16:00,atd,33.73
2023-04-18T03:17:00,atd,22.59
2023-04-18T03:18:00,atd,18.60
2023-04-18T03:19:00,atd,23.41
2023-04-18T03:20:00,atd,21.23
2023-04-18T03:21:00,atd,19.87
2023-04-18T03:22:00,atd,18.89
2023-04-18T03:23:00,atd,23.52
2023-04-18T03:24:00,atd,25.02
2023-04-18T03:25:00,atd,20.81
2023-04-18T03:26:00,atd,20.97
2023-04-18T03:27:00,atd,27.61
2023-04-18T03:28:00,atd,31.51
2023-04-18T03:29:00,atd,29.63
2023-04-18T03:30:00,atd,31.69
2023-04-18T03:31:00,atd,29.32
2023-04-18T03:32:00,atd,24.51
2023-04-18T03:33:00,atd,23.45
2023-04-18T03:34:00,atd,24.76
2023-04-18T03:35:00,atd,22.72
2023-04-18T03:36:00,atd,21.38
2023-04-18T03:37:00,atd,20.06
2023-04-18T03:38:00,atd,18.60
2023-04-18T03:39:00,atd,17.45
2023-04-18T03:40:00,atd,20.46
2023-04-18T03:41:00,atd,18.22
2023-04-18T03:42:00,atd,19.02
2023-04-18T03:43:00,atd,19.88
2023-04-18T03:44:00,atd,20.41
2023-04-18T03:45:00,atd,21.27
2023-04-18T03:46:00,atd,23.45
2023-04-18T03:47:00,atd,23.72
2023-04-18T03:48:00,atd,22.08
2023-04-18T03:49:00,atd,20.87
2023-04-18T03:50:00,atd,18.80
2023-04-18T03:51:00,atd,18.49
2023-04-18T03:52:00,atd,22.04
2023-04-18T03:53:00,atd,19.47
2023-04-18T03:54:00,atd,20.49
2023-04-18T03:55:00,atd,19.11
2023-04-18T03:56:00,atd,19.20
2023-04-18T03:57:00,atd,21.60
2023-04-18T03:58:00,atd,19.32
2023-04-18T03:59:00,atd,21.38
2023-04-18T04:00:00,atd,20.61
2023-04-18T04:01:00,atd,22.13
2023-04-18T04:02:00,atd,21.13
2023-04-18T04:03:00,atd,20.35
2023-04-18T04:04:00,atd,24.69
2023-04-18T04:05:00,atd,21.09
2023-04-18T04:06:00,atd,20.69
2023-04-18T04:07:00,atd,21.65
2023-04-18T04:08:00,atd,23.39
2023-04-18T04:09:00,atd,19.37
2023-04-18T04:10:00,atd,20.94
2023-04-18T04:11:00,atd,24.05
2023-04-18T04:12:00,atd,24.15
2023-04-18T04:13:00,atd,20.87
2023-04-18T04:14:00,atd,19.80
2023-04-18T04:15:00,atd,20.01
2023-04-18T04:16:00,atd,19.83
2023-04-18T04:17:00,atd,21.51
2023-04-18T04:18:00,atd,26.02
2023-04-18T04:19:00,atd,22.75
2023-04-18T04:20:00,atd,27.37
2023-04-18T04:21:00,atd,27.73
2023-04-18T04:22:00,atd,23.07
2023-04-18T04:23:00,atd,20.14
2023-04-18T04:24:00,atd,21.09
2023-04-18T04:25:00,atd,18.64
2023-04-18T04:26:00,atd,17.82
2023-04-18T04:27:00,atd,19.76
2023-04-18T04:28:00,atd,19.84
2023-04-18T04:29:00,atd,17.57
2023-04-18T04:30:00,atd,30.03
2023-04-18T04:31:00,atd,25.45
2023-04-18T04:32:00,atd,27.83
2023-04-18T04:33:00,atd,29.01
2023-04-18T04:34:00,atd,21.99
2023-04-18T04:35:00,atd,22.23
2023-04-18T04:36:00,atd,22.16
2023-04-18T04:37:00,atd,21.38
2023-04-18T04:38:00,atd,21.96
2023-04-18T04:39:00,atd,21.80
2023-04-18T04:40:00,atd,18.30
2023-04-18T04:41:00,atd,22.57
2023-04-18T04:42:00,atd,21.22
2023-04-18T04:43:00,atd,19.88
2023-04-18T04:44:00,atd,20.46
2023-04-18T04:45:00,atd,21.19
2023-04-18T04:46:00,atd,26.45
2023-04-18T04:47:00,atd,21.87
2023-04-18T04:48:00,atd,24.43
2023-04-18T04:49:00,atd,23.01
2023-04-18T04:50:00,atd,24.66
2023-04-18T04:51:00,atd,24.18
2023-04-18T04:52:00,atd,22.94
2023-04-18T04:53:00,atd,25.70
2023-04-18T04:54:00,atd,24.86
2023-04-18T04:55:00,atd,19.86
2023-04-18T04:56:00,atd,22.30
2023-04-18T04:57:00,atd,23.51
2023-04-18T04:58:00,atd,18.75
2023-04-18T04:59:00,atd,19.24
2023-04-18T05:00:00,atd,19.22
2023-04-18T05:01:00,atd,18.05
2023-04-18T05:02:00,atd,18.84
2023-04-18T05:03:00,atd,15.78
2023-04-18T05:04:00,atd,16.80
2023-04-18T05:05:00,atd,21.64
2023-04-18T05:06:00,atd,22.46
2023-04-18T05:07:00,atd,24.38
2023-04-18T05:08:00,atd,21.86
2023-04-18T05:09:00,atd,22.30
2023-04-18T05:10:00,atd,33.17
2023-04-18T05:11:00,atd,23.66
2023-04-18T05:12:00,atd,22.44
2023-04-18T05:13:00,atd,27.38
2023-04-18T05:14:00,atd,20.62
2023-04-18T05:15:00,atd,24.69
2023-04-18T05:16:00,atd,20.51
2023-04-18T05:17:00,atd,38.26
2023-04-18T05:18:00,atd,24.63
2023-04-18T05:19:00,atd,18.85
2023-04-18T05:20:00,atd,20.66
2023-04-18T05:21:00,atd,21.25
2023-04-18T05:22:00,atd,18.62
2023-04-18T05:23:00,atd,23.89
2023-04-18T05:24:00,atd,22.19
2023-04-18T05:25:00,atd,23.04
2023-04-18T05:26:00,atd,23.75
2023-04-18T05:27:00,atd,22.96
2023-04-18T05:28:00,atd,23.74
2023-04-18T05:29:00,atd,20.43
2023-04-18T05:30:00,atd,23.40
2023-04-18T05:31:00,atd,26.50
2023-04-18T05:32:00,atd,25.74
2023-04-18T05:33:00,atd,27.34
2023-04-18T05:34:00,atd,24.77
2023-04-18T05:35:00,atd,25.36
2023-04-18T05:36:00,atd,28.21
2023-04-18T05:37:00,atd,44.30
2023-04-18T05:38:00,atd,32.46
2023-04-18T05:39:00,atd,35.90
2023-04-18T05:40:00,atd,32.10
2023-04-18T05:41:00,atd,31.58
2023-04-18T05:42:00,atd,29.89
2023-04-18T05:43:00,atd,31.85
2023-04-18T05:44:00,atd,27.98
2023-04-18T05:45:00,atd,26.53
2023-04-18T05:46:00,atd,24.41
2023-04-18T05:47:00,atd,26.86
2023-04-18T05:48:00,atd,25.32
2023-04-18T05:49:00,atd,26.56
2023-04-18T05:50:00,atd,27.54
2023-04-18T05:51:00,atd,27.04
2023-04-18T05:52:00,atd,24.24
2023-04-18T05:53:00,atd,25.36
2023-04-18T05:54:00,atd,26.49
2023-04-18T05:55:00,atd,37.40
2023-04-18T05:56:00,atd,31.93
2023-04-18T05:57:00,atd,30.32
2023-04-18T05:58:00,atd,25.65
2023-04-18T05:59:00,atd,29.34
2023-04-18T06:00:00,atd,24.22
2023-04-18T06:01:00,atd,22.34
2023-04-18T06:02:00,atd,21.99
2023-04-18T06:03:00,atd,22.78
2023-04-18T06:04:00,atd,23.84
2023-04-18T06:05:00,atd,30.44
2023-04-18T06:06:00,atd,26.29
2023-04-18T06:07:00,atd,32.96
2023-04-18T06:08:00,atd,39.85
2023-04-18T06:09:00,atd,53.38
2023-04-18T06:10:00,atd,51.62
2023-04-18T06:11:00,atd,54.13
2023-04-18T06:12:00,atd,51.20
2023-04-18T06:13:00,atd,37.42
2023-04-18T06:14:00,atd,41.02
2023-04-18T06:15:00,atd,41.15
2023-04-18T06:16:00,atd,42.21
2023-04-18T06:17:00,atd,41.07
2023-04-18T06:18:00,atd,40.98
2023-04-18T06:19:00,atd,41.31
2023-04-18T06:20:00,atd,57.71
2023-04-18T06:21:00,atd,40.96
2023-04-18T06:22:00,atd,38.55
2023-04-18T06:23:00,atd,48.33
2023-04-18T06:24:00,atd,38.46
2023-04-18T06:25:00,atd,34.95
2023-04-18T06:26:00,atd,33.82
2023-04-18T06:27:00,atd,38.58
2023-04-18T06:28:00,atd,41.92
2023-04-18T06:29:00,atd,36.90
2023-04-18T06:30:00,atd,48.82
2023-04-18T06:31:00,atd,37.16
2023-04-18T06:32:00,atd,36.71
2023-04-18T06:33:00,atd,37.06
2023-04-18T06:34:00,atd,56.49
2023-04-18T06:35:00,atd,41.47
2023-04-18T06:36:00,atd,35.86
2023-04-18T06:37:00,atd,34.13
2023-04-18T06:38:00,atd,37.97
2023-04-18T06:39:00,atd,39.52
2023-04-18T06:40:00,atd,36.95
2023-04-18T06:41:00,atd,37.75
2023-04-18T06:42:00,atd,34.73
2023-04-18T06:43:00,atd,32.36
2023-04-18T06:44:00,atd,35.45
2023-04-18T06:45:00,atd,40.40
2023-04-18T06:46:00,atd,38.52
2023-04-18T06:47:00,atd,37.38
2023-04-18T06:48:00,atd,34.99
2023-04-18T06:49:00,atd,32.23
2023-04-18T06:50:00,atd,37.63
2023-04-18T06:51:00,atd,36.78
2023-04-18T06:52:00,atd,35.45
2023-04-18T06:53:00,atd,32.42
2023-04-18T06:54:00,atd,35.28
2023-04-18T06:55:00,atd,31.34
2023-04-18T06:56:00,atd,34.74
2023-04-18T06:57:00,atd,34.35
2023-04-18T06:58:00,atd,35.88
2023-04-18T06:59:00,atd,34.32
2023-04-18T07:00:00,atd,43.66
2023-04-18T07:01:00,atd,39.03
2023-04-18T07:02:00,atd,36.70
2023-04-18T07:03:00,atd,38.17
2023-04-18T07:04:00,atd,36.28
2023-04-18T07:05:00,atd,30.74
2023-04-18T07:06:00,atd,37.07
2023-04-18T07:07:00,atd,43.43
2023-04-18T07:08:00,atd,39.91
2023-04-18T07:09:00,atd,39.67
2023-04-18T07:10:00,atd,35.17
2023-04-18T07:11:00,atd,39.16
2023-04-18T07:12:00,atd,40.28
2023-04-18T07:13:00,atd,39.99
2023-04-18T07:14:00,atd,44.05
2023-04-18T07:15:00,atd,42.52
2023-04-18T07:16:00,atd,36.21
2023-04-18T07:17:00,atd,38.34
2023-04-18T07:18:00,atd,37.62
2023-04-18T07:19:00,atd,40.12
2023-04-18T07:20:00,atd,41.50
2023-04-18T07:21:00,atd,42.64
2023-04-18T07:22:00,atd,42.08
2023-04-18T07:23:00,atd,47.98
2023-04-18T07:24:00,atd,39.38
2023-04-18T07:25:00,atd,40.57
2023-04-18T07:26:00,atd,41.17
2023-04-18T07:27:00,atd,34.34
2023-04-18T07:28:00,atd,32.84
2023-04-18T07:29:00,atd,32.94
2023-04-18T07:30:00,atd,35.77
2023-04-18T07:31:00,atd,38.56
2023-04-18T07:32:00,atd,43.55
2023-04-18T07:33:00,atd,42.84
2023-04-18T07:34:00,atd,40.46
2023-04-18T07:35:00,atd,42.38
2023-04-18T07:36:00,atd,41.01
2023-04-18T07:37:00,atd,40.89
2023-04-18T07:38:00,atd,35.33
2023-04-18T07:39:00,atd,34.77
2023-04-18T07:40:00,atd,52.62
2023-04-18T07:41:00,atd,59.29
2023-04-18T07:42:00,atd,32.47
2023-04-18T07:43:00,atd,38.48
2023-04-18T07:44:00,atd,50.85
2023-04-18T07:45:00,atd,42.14
2023-04-18T07:46:00,atd,32.66
2023-04-18T07:47:00,atd,35.47
2023-04-18T07:48:00,atd,46.50
2023-04-18T07:49:00,atd,41.83
2023-04-18T07:50:00,atd,40.81
2023-04-18T07:51:00,atd,41.79
2023-04-18T07:52:00,atd,36.93
2023-04-18T07:53:00,atd,34.20
2023-04-18T07:54:00,atd,35.16
2023-04-18T07:55:00,atd,33.02
2023-04-18T07:56:00,atd,33.24
2023-04-18T07:57:00,atd,30.88
2023-04-18T07:58:00,atd,45.80
2023-04-18T07:59:00,atd,35.34
2023-04-18T08:00:00,atd,38.89
2023-04-18T08:01:00,atd,37.08
2023-04-18T08:02:00,atd,41.35
2023-04-18T08:03:00,atd,40.80
2023-04-18T08:04:00,atd,45.31
2023-04-18T08:05:00,atd,46.76
2023-04-18T08:06:00,atd,44.97
2023-04-18T08:07:00,atd,40.82
2023-04-18T08:08:00,atd,41.12
2023-04-18T08:09:00,atd,39.13
2023-04-18T08:10:00,atd,40.75
2023-04-18T08:11:00,atd,42.82
2023-04-18T08:12:00,atd,38.70
2023-04-18T08:13:00,atd,43.85
2023-04-18T08:14:00,atd,40.19
2023-04-18T08:15:00,atd,41.34
2023-04-18T08:16:00,atd,43.08
2023-04-18T08:17:00,atd,43.49
2023-04-18T08:18:00,atd,41.81
2023-04-18T08:19:00,atd,42.84
2023-04-18T08:20:00,atd,42.01
2023-04-18T08:21:00,atd,41.52
2023-04-18T08:22:00,atd,45.22
2023-04-18T08:23:00,atd,41.44
2023-04-18T08:24:00,atd,35.13
2023-04-18T08:25:00,atd,40.59
2023-04-18T08:26:00,atd,40.70
2023-04-18T08:27:00,atd,40.73
2023-04-18T08:28:00,atd,41.74
2023-04-18T08:29:00,atd,38.61
2023-04-18T08:30:00,atd,39.64
2023-04-18T08:31:00,atd,42.58
2023-04-18T08:32:00,atd,44.02
2023-04-18T08:33:00,atd,44.37
2023-04-18T08:34:00,atd,46.44
2023-04-18T08:35:00,atd,45.03
2023-04-18T08:36:00,atd,49.26
2023-04-18T08:37:00,atd,43.05
2023-04-18T08:38:00,atd,40.11
2023-04-18T08:39:00,atd,54.56
2023-04-18T08:40:00,atd,42.89
2023-04-18T08:41:00,atd,41.55
2023-04-18T08:42:00,atd,40.68
2023-04-18T08:43:00,atd,39.41
2023-04-18T08:44:00,atd,39.33
2023-04-18T08:45:00,atd,41.27
2023-04-18T08:46:00,atd,58.38
2023-04-18T08:47:00,atd,44.67
2023-04-18T08:48:00,atd,44.76
2023-04-18T08:49:00,atd,50.37
2023-04-18T08:50:00,atd,42.96
2023-04-18T08:51:00,atd,47.22
2023-04-18T08:52:00,atd,40.10
2023-04-18T08:53:00,atd,39.58
2023-04-18T08:54:00,atd,38.28
2023-04-18T08:55:00,atd,37.19
2023-04-18T08:56:00,atd,39.50
2023-04-18T08:57:00,atd,41.96
2023-04-18T08:58:00,atd,40.11
2023-04-18T08:59:00,atd,39.22
2023-04-18T09:00:00,atd,46.04
2023-04-18T09:01:00,atd,43.08
2023-04-18T09:02:00,atd,45.46
2023-04-18T09:03:00,atd,46.18
2023-04-18T09:04:00,atd,48.54
2023-04-18T09:05:00,atd,59.93
2023-04-18T09:06:00,atd,40.68
2023-04-18T09:07:00,atd,44.71
2023-04-18T09:08:00,atd,41.37
2023-04-18T09:09:00,atd,41.78
2023-04-18T09:10:00,atd,43.65
2023-04-18T09:11:00,atd,41.66
2023-04-18T09:12:00,atd,44.32
2023-04-18T09:13:00,atd,40.04
2023-04-18T09:14:00,atd,52.30
2023-04-18T09:15:00,atd,44.33
2023-04-18T09:16:00,atd,44.02
2023-04-18T09:17:00,atd,40.35
2023-04-18T09:18:00,atd,45.09
2023-04-18T09:19:00,atd,43.96
2023-04-18T09:20:00,atd,44.86
2023-04-18T09:21:00,atd,44.41
2023-04-18T09:22:00,atd,40.97
2023-04-18T09:23:00,atd,53.41
2023-04-18T09:24:00,atd,41.20
2023-04-18T09:25:00,atd,52.85
2023-04-18T09:26:00,atd,41.03
2023-04-18T09:27:00,atd,42.37
2023-04-18T09:28:00,atd,38.89
2023-04-18T09:29:00,atd,40.70
2023-04-18T09:30:00,atd,49.76
2023-04-18T09:31:00,atd,45.17
2023-04-18T09:32:00,atd,48.99
2023-04-18T09:33:00,atd,45.78
2023-04-18T09:34:00,atd,45.66
2023-04-18T09:35:00,atd,40.75
2023-04-18T09:36:00,atd,40.70
2023-04-18T09:37:00,atd,42.01
2023-04-18T09:38:00,atd,38.95
2023-04-18T09:39:00,atd,43.02
2023-04-18T09:40:00,atd,38.18
2023-04-18T09:41:00,atd,54.42
2023-04-18T09:42:00,atd,37.97
2023-04-18T09:43:00,atd,40.18
2023-04-18T09:44:00,atd,39.32
2023-04-18T09:45:00,atd,42.17
2023-04-18T09:46:00,atd,42.41
2023-04-18T09:47:00,atd,46.98
2023-04-18T09:48:00,atd,46.36
2023-04-18T09:49:00,atd,40.84
2023-04-18T09:50:00,atd,41.40
2023-04-18T09:51:00,atd,47.85
2023-04-18T09:52:00,atd,49.83
2023-04-18T09:53:00,atd,50.11
2023-04-18T09:54:00,atd,43.90
2023-04-18T09:55:00,atd,39.32
2023-04-18T09:56:00,atd,39.12
2023-04-18T09:57:00,atd,46.75
2023-04-18T09:58:00,atd,44.45
2023-04-18T09:59:00,atd,54.45
2023-04-18T10:00:00,atd,47.84
2023-04-18T10:01:00,atd,47.04
2023-04-18T10:02:00,atd,45.39
2023-04-18T10:03:00,atd,52.05
2023-04-18T10:04:00,atd,43.71
2023-04-18T10:05:00,atd,48.22
2023-04-18T10:06:00,atd,45.66
2023-04-18T10:07:00,atd,51.44
2023-04-18T10:08:00,atd,47.40
2023-04-18T10:09:00,atd,50.95
2023-04-18T10:10:00,atd,55.91
2023-04-18T10:11:00,atd,60.32
2023-04-18T10:12:00,atd,58.30
2023-04-18T10:13:00,atd,65.22
2023-04-18T10:14:00,atd,61.81
2023-04-18T10:15:00,atd,61.98
2023-04-18T10:16:00,atd,52.87
2023-04-18T10:17:00,atd,40.91
2023-04-18T10:18:00,atd,45.89
2023-04-18T10:19:00,atd,56.70
2023-04-18T10:20:00,atd,62.44
2023-04-18T10:21:00,atd,61.58
2023-04-18T10:22:00,atd,69.50
2023-04-18T10:23:00,atd,74.20
2023-04-18T10:24:00,atd,78.60
2023-04-18T10:25:00,atd,71.33
2023-04-18T10:26:00,atd,68.76
2023-04-18T10:27:00,atd,68.47
2023-04-18T10:28:00,atd,63.50
2023-04-18T10:29:00,atd,65.93
2023-04-18T10:30:00,atd,63.72
2023-04-18T10:31:00,atd,58.48
2023-04-18T10:32:00,atd,55.80
2023-04-18T10:33:00,atd,53.87
2023-04-18T10:34:00,atd,58.83
2023-04-18T10:35:00,atd,64.03
2023-04-18T10:36:00,atd,62.30
2023-04-18T10:37:00,atd,61.99
2023-04-18T10:38:00,atd,59.05
2023-04-18T10:39:00,atd,60.55
2023-04-18T10:40:00,atd,61.88
2023-04-18T10:41:00,atd,73.78
2023-04-18T10:42:00,atd,82.32
2023-04-18T10:43:00,atd,60.99
2023-04-18T10:44:00,atd,60.12
2023-04-18T10:45:00,atd,63.61
2023-04-18T10:46:00,atd,61.73
2023-04-18T10:47:00,atd,68.63
2023-04-18T10:48:00,atd,54.86
2023-04-18T10:49:00,atd,61.01
2023-04-18T10:50:00,atd,77.61
2023-04-18T10:51:00,atd,57.60
2023-04-18T10:52:00,atd,74.03
2023-04-18T10:53:00,atd,70.06
2023-04-18T10:54:00,atd,72.25
2023-04-18T10:55:00,atd,76.07
2023-04-18T10:56:00,atd,56.43
2023-04-18T10:57:00,atd,49.83
2023-04-18T10:58:00,atd,53.56
2023-04-18T10:59:00,atd,55.33
2023-04-18T11:00:00,atd,62.98
2023-04-18T11:01:00,atd,65.62
2023-04-18T11:02:00,atd,71.25
2023-04-18T11:03:00,atd,63.41
2023-04-18T11:04:00,atd,64.67
2023-04-18T11:05:00,atd,57.66
2023-04-18T11:06:00,atd,57.35
2023-04-18T11:07:00,atd,60.17
2023-04-18T11:08:00,atd,56.49
2023-04-18T11:09:00,atd,61.46
2023-04-18T11:10:00,atd,73.90
2023-04-18T11:11:00,atd,58.87
2023-04-18T11:12:00,atd,59.96
2023-04-18T11:13:00,atd,54.17
2023-04-18T11:14:00,atd,63.59
2023-04-18T11:15:00,atd,67.90
2023-04-18T11:16:00,atd,75.34
2023-04-18T11:17:00,atd,66.99
2023-04-18T11:18:00,atd,59.43
2023-04-18T11:19:00,atd,62.93
2023-04-18T11:20:00,atd,72.36
2023-04-18T11:21:00,atd,67.87
2023-04-18T11:22:00,atd,66.33
2023-04-18T11:23:00,atd,59.94
2023-04-18T11:24:00,atd,64.19
2023-04-18T11:25:00,atd,64.09
2023-04-18T11:26:00,atd,54.85
2023-04-18T11:27:00,atd,48.60
2023-04-18T11:28:00,atd,58.55
2023-04-18T11:29:00,atd,51.38
2023-04-18T11:30:00,atd,55.58
2023-04-18T11:31:00,atd,61.50
2023-04-18T11:32:00,atd,53.27
2023-04-18T11:33:00,atd,65.60
2023-04-18T11:34:00,atd,71.91
2023-04-18T11:35:00,atd,61.74
2023-04-18T11:36:00,atd,85.51
2023-04-18T11:37:00,atd,68.53
2023-04-18T11:38:00,atd,66.76
