#datetime,building,power
2023-08-10T00:01:00,emw,6.00
2023-08-10T00:03:00,emw,6.00
2023-08-10T00:05:00,emw,6.00
2023-08-10T00:08:00,emw,6.00
2023-08-10T00:12:00,emw,6.00
2023-08-10T00:14:00,emw,6.00
2023-08-10T00:17:00,emw,6.00
2023-08-10T00:19:00,emw,6.00
2023-08-10T00:22:00,emw,6.00
2023-08-10T00:25:00,emw,6.00
2023-08-10T00:28:00,emw,6.00
2023-08-10T00:31:00,emw,6.00
2023-08-10T00:34:00,emw,6.00
2023-08-10T00:38:00,emw,12.00
2023-08-10T00:40:00,emw,12.00
2023-08-10T00:41:00,emw,6.00
2023-08-10T00:43:00,emw,12.00
2023-08-10T00:46:00,emw,6.00
2023-08-10T00:49:00,emw,6.00
2023-08-10T00:52:00,emw,6.00
2023-08-10T00:56:00,emw,6.00
2023-08-10T00:58:00,emw,6.00
2023-08-10T01:02:00,emw,6.00
2023-08-10T01:04:00,emw,6.00
2023-08-10T01:06:00,emw,6.00
2023-08-10T01:09:00,emw,6.00
2023-08-10T01:13:00,emw,6.00
2023-08-10T01:15:00,emw,6.00
2023-08-10T01:18:00,emw,6.00
2023-08-10T01:21:00,emw,6.00
2023-08-10T01:24:00,emw,6.00
2023-08-10T01:27:00,emw,6.00
2023-08-10T01:30:00,emw,6.00
2023-08-10T01:32:00,emw,12.00
2023-08-10T01:33:00,emw,6.00
2023-08-10T01:35:00,emw,6.00
2023-08-10T01:39:00,emw,6.00
2023-08-10T01:41:00,emw,6.00
2023-08-10T01:45:00,emw,6.00
2023-08-10T01:47:00,emw,6.00
2023-08-10T01:50:00,emw,6.00
2023-08-10T01:54:00,emw,6.00
2023-08-10T01:56:00,emw,6.00
2023-08-10T01:59:00,emw,6.00
2023-08-10T02:03:00,emw,6.00
2023-08-10T02:05:00,emw,6.00
2023-08-10T02:09:00,emw,6.00
2023-08-10T02:11:00,emw,6.00
2023-08-10T02:13:00,emw,6.00
2023-08-10T02:16:00,emw,6.00
2023-08-10T02:19:00,emw,6.00
2023-08-10T02:22:00,emw,6.00
2023-08-10T02:26:00,emw,6.00
2023-08-10T02:28:00,emw,6.00
2023-08-10T02:32:00,emw,6.00
2023-08-10T02:34:00,emw,6.00
2023-08-10T02:37:00,emw,6.00
2023-08-10T02:41:00,emw,6.00
2023-08-10T02:44:00,emw,6.00
2023-08-10T02:46:00,emw,6.00
2023-08-10T02:49:00,emw,6.00
2023-08-10T02:52:00,emw,6.00
2023-08-10T02:56:00,emw,6.00
2023-08-10T02:58:00,emw,6.00
2023-08-10T03:02:00,emw,6.00
2023-08-10T03:04:00,emw,6.00
2023-08-10T03:08:00,emw,6.00
2023-08-10T03:10:00,emw,6.00
2023-08-10T03:12:00,emw,6.00
2023-08-10T03:15:00,emw,6.00
2023-08-10T03:19:00,emw,6.00
2023-08-10T03:21:00,emw,6.00
2023-08-10T03:25:00,emw,6.00
2023-08-10T03:27:00,emw,6.00
2023-08-10T03:31:00,emw,6.00
2023-08-10T03:34:00,emw,6.00
2023-08-10T03:37:00,emw,6.00
2023-08-10T03:40:00,emw,6.00
2023-08-10T03:42:00,emw,6.00
2023-08-10T03:45:00,emw,6.00
2023-08-10T03:48:00,emw,6.00
2023-08-10T03:52:00,emw,6.00
2023-08-10T03:54:00,emw,6.00
2023-08-10T03:58:00,emw,6.00
2023-08-10T04:00:00,emw,6.00
2023-08-10T04:03:00,emw,6.00
2023-08-10T04:06:00,emw,6.00
2023-08-10T04:09:00,emw,6.00
2023-08-10T04:12:00,emw,6.00
2023-08-10T04:15:00,emw,6.00
2023-08-10T04:18:00,emw,6.00
2023-08-10T04:21:00,emw,6.00
2023-08-10T04:23:00,emw,6.00
2023-08-10T04:27:00,emw,6.00
2023-08-10T04:29:00,emw,6.00
2023-08-10T04:32:00,emw,6.00
2023-08-10T04:35:00,emw,6.00
2023-08-10T04:38:00,emw,6.00
2023-08-10T04:42:00,emw,6.00
2023-08-10T04:46:00,emw,6.00
2023-08-10T04:49:00,emw,6.00
2023-08-10T04:51:00,emw,6.00
2023-08-10T04:55:00,emw,6.00
2023-08-10T04:57:00,emw,6.00
2023-08-10T05:00:00,emw,6.00
2023-08-10T05:02:00,emw,6.00
2023-08-10T05:05:00,emw,6.00
2023-08-10T05:08:00,emw,6.00
2023-08-10T05:11:00,emw,6.00
2023-08-10T05:14:00,emw,6.00
2023-08-10T05:16:00,emw,6.00
2023-08-10T05:17:00,emw,6.00
2023-08-10T05:18:00,emw,6.00
2023-08-10T05:20:00,emw,12.00
2023-08-10T05:21:00,emw,6.00
2023-08-10T05:23:00,emw,6.00
2023-08-10T05:26:00,emw,6.00
2023-08-10T05:29:00,emw,6.00
2023-08-10T05:33:00,emw,6.00
2023-08-10T05:35:00,emw,6.00
2023-08-10T05:39:00,emw,6.00
2023-08-10T05:41:00,emw,6.00
2023-08-10T05:44:00,emw,6.00
2023-08-10T05:48:00,emw,6.00
2023-08-10T05:50:00,emw,6.00
2023-08-10T05:52:00,emw,6.00
2023-08-10T05:55:00,emw,6.00
2023-08-10T05:57:00,emw,6.00
2023-08-10T05:59:00,emw,6.00
2023-08-10T06:01:00,emw,6.00
2023-08-10T06:05:00,emw,6.00
2023-08-10T06:07:00,emw,6.00
2023-08-10T06:08:00,emw,6.00
2023-08-10T06:11:00,emw,6.00
2023-08-10T06:14:00,emw,6.00
2023-08-10T06:16:00,emw,6.00
2023-08-10T06:17:00,emw,6.00
2023-08-10T06:20:00,emw,6.00
2023-08-10T06:22:00,emw,6.00
2023-08-10T06:23:00,emw,6.00
2023-08-10T06:25:00,emw,6.00
2023-08-10T06:27:00,emw,6.00
2023-08-10T06:29:00,emw,12.00
2023-08-10T06:31:00,emw,18.00
2023-08-10T06:33:00,emw,6.00
2023-08-10T06:35:00,emw,6.00
2023-08-10T06:36:00,emw,6.00
2023-08-10T06:39:00,emw,6.00
2023-08-10T06:41:00,emw,6.00
2023-08-10T06:44:00,emw,6.00
2023-08-10T06:47:00,emw,6.00
2023-08-10T06:49:00,emw,6.00
2023-08-10T06:51:00,emw,6.00
2023-08-10T06:54:00,emw,6.00
2023-08-10T06:56:00,emw,6.00
2023-08-10T06:59:00,emw,6.00
2023-08-10T07:02:00,emw,6.00
2023-08-10T07:06:00,emw,6.00
2023-08-10T07:08:00,emw,6.00
2023-08-10T07:11:00,emw,6.00
2023-08-10T07:15:00,emw,6.00
2023-08-10T07:17:00,emw,6.00
2023-08-10T07:21:00,emw,6.00
2023-08-10T07:25:00,emw,6.00
2023-08-10T07:27:00,emw,6.00
2023-08-10T07:31:00,emw,6.00
2023-08-10T07:33:00,emw,6.00
2023-08-10T07:37:00,emw,6.00
2023-08-10T07:39:00,emw,6.00
2023-08-10T07:43:00,emw,6.00
2023-08-10T07:46:00,emw,6.00
2023-08-10T07:49:00,emw,6.00
2023-08-10T07:53:00,emw,6.00
2023-08-10T07:55:00,emw,6.00
2023-08-10T07:57:00,emw,6.00
2023-08-10T08:01:00,emw,6.00
2023-08-10T08:02:00,emw,6.00
2023-08-10T08:05:00,emw,6.00
2023-08-10T08:08:00,emw,6.00
2023-08-10T08:10:00,emw,6.00
2023-08-10T08:14:00,emw,6.00
2023-08-10T08:16:00,emw,6.00
2023-08-10T08:18:00,emw,6.00
2023-08-10T08:21:00,emw,6.00
2023-08-10T08:25:00,emw,6.00
2023-08-10T08:26:00,emw,6.00
2023-08-10T08:28:00,emw,6.00
2023-08-10T08:31:00,emw,6.00
2023-08-10T08:33:00,emw,12.00
2023-08-10T08:35:00,emw,12.00
2023-08-10T08:36:00,emw,6.00
2023-08-10T08:37:00,emw,12.00
2023-08-10T08:38:00,emw,6.00
2023-08-10T08:40:00,emw,6.00
2023-08-10T08:41:00,emw,6.00
2023-08-10T08:44:00,emw,6.00
2023-08-10T08:45:00,emw,6.00
2023-08-10T08:48:00,emw,6.00
2023-08-10T08:50:00,emw,6.00
2023-08-10T08:52:00,emw,12.00
2023-08-10T08:55:00,emw,6.00
2023-08-10T08:57:00,emw,6.00
2023-08-10T08:58:00,emw,6.00
2023-08-10T09:00:00,emw,6.00
2023-08-10T09:02:00,emw,6.00
2023-08-10T09:05:00,emw,12.00
2023-08-10T09:08:00,emw,12.00
2023-08-10T09:10:00,emw,6.00
2023-08-10T09:12:00,emw,12.00
2023-08-10T09:15:00,emw,12.00
2023-08-10T09:17:00,emw,6.00
2023-08-10T09:19:00,emw,6.00
2023-08-10T09:21:00,emw,12.00
2023-08-10T09:23:00,emw,6.00
2023-08-10T09:24:00,emw,6.00
2023-08-10T09:25:00,emw,6.00
2023-08-10T09:27:00,emw,6.00
2023-08-10T09:29:00,emw,6.00
2023-08-10T09:30:00,emw,6.00
2023-08-10T09:32:00,emw,6.00
2023-08-10T09:33:00,emw,6.00
2023-08-10T09:35:00,emw,6.00
2023-08-10T09:37:00,emw,12.00
2023-08-10T09:39:00,emw,6.00
2023-08-10T09:41:00,emw,12.00
2023-08-10T09:42:00,emw,6.00
2023-08-10T09:45:00,emw,12.00
2023-08-10T09:46:00,emw,6.00
2023-08-10T09:48:00,emw,6.00
2023-08-10T09:49:00,emw,6.00
2023-08-10T09:50:00,emw,6.00
2023-08-10T09:52:00,emw,6.00
2023-08-10T09:53:00,emw,6.00
2023-08-10T09:55:00,emw,12.00
2023-08-10T09:57:00,emw,6.00
2023-08-10T09:59:00,emw,12.00
2023-08-10T10:00:00,emw,12.00
2023-08-10T10:02:00,emw,18.00
2023-08-10T10:03:00,emw,6.00
2023-08-10T10:05:00,emw,18.00
2023-08-10T10:06:00,emw,6.00
2023-08-10T10:08:00,emw,6.00
2023-08-10T10:09:00,emw,6.00
2023-08-10T10:10:00,emw,6.00
2023-08-10T10:11:00,emw,6.00
2023-08-10T10:13:00,emw,12.00
2023-08-10T10:15:00,emw,24.00
2023-08-10T10:17:00,emw,18.00
2023-08-10T10:19:00,emw,12.00
2023-08-10T10:20:00,emw,6.00
2023-08-10T10:23:00,emw,12.00
2023-08-10T10:25:00,emw,12.00
2023-08-10T10:27:00,emw,6.00
2023-08-10T10:29:00,emw,12.00
2023-08-10T10:30:00,emw,6.00
2023-08-10T10:32:00,emw,12.00
2023-08-10T10:33:00,emw,6.00
2023-08-10T10:34:00,emw,12.00
2023-08-10T10:36:00,emw,18.00
2023-08-10T10:37:00,emw,6.00
2023-08-10T10:39:00,emw,18.00
2023-08-10T10:40:00,emw,12.00
2023-08-10T10:42:00,emw,18.00
2023-08-10T10:43:00,emw,6.00
2023-08-10T10:45:00,emw,6.00
2023-08-10T10:47:00,emw,12.00
2023-08-10T10:48:00,emw,6.00
2023-08-10T10:50:00,emw,6.00
2023-08-10T10:52:00,emw,12.00
2023-08-10T10:53:00,emw,6.00
2023-08-10T10:55:00,emw,6.00
2023-08-10T10:56:00,emw,6.00
2023-08-10T10:57:00,emw,6.00
2023-08-10T10:59:00,emw,12.00
2023-08-10T11:02:00,emw,12.00
2023-08-10T11:04:00,emw,12.00
2023-08-10T11:06:00,emw,18.00
2023-08-10T11:08:00,emw,24.00
2023-08-10T11:09:00,emw,12.00
2023-08-10T11:10:00,emw,12.00
2023-08-10T11:12:00,emw,18.00
2023-08-10T11:14:00,emw,12.00
2023-08-10T11:16:00,emw,12.00
2023-08-10T11:18:00,emw,12.00
2023-08-10T11:20:00,emw,6.00
2023-08-10T11:21:00,emw,6.00
2023-08-10T11:23:00,emw,12.00
2023-08-10T11:25:00,emw,12.00
2023-08-10T11:27:00,emw,6.00
2023-08-10T11:29:00,emw,12.00
2023-08-10T11:30:00,emw,6.00
2023-08-10T11:32:00,emw,6.00
2023-08-10T11:33:00,emw,6.00
2023-08-10T11:34:00,emw,6.00
2023-08-10T11:35:00,emw,6.00
2023-08-10T11:37:00,emw,6.00
2023-08-10T11:39:00,emw,12.00
2023-08-10T11:40:00,emw,6.00
2023-08-10T11:42:00,emw,24.00
2023-08-10T11:43:00,emw,6.00
2023-08-10T11:44:00,emw,12.00
2023-08-10T11:46:00,emw,12.00
2023-08-10T11:48:00,emw,12.00
2023-08-10T11:49:00,emw,6.00
2023-08-10T11:52:00,emw,12.00
2023-08-10T11:54:00,emw,12.00
2023-08-10T11:56:00,emw,12.00
2023-08-10T11:57:00,emw,6.00
2023-08-10T11:59:00,emw,12.00
2023-08-10T12:01:00,emw,6.00
2023-08-10T12:02:00,emw,6.00
2023-08-10T12:04:00,emw,12.00
2023-08-10T12:06:00,emw,12.00
2023-08-10T12:08:00,emw,12.00
2023-08-10T12:10:00,emw,6.00
2023-08-10T12:12:00,emw,12.00
2023-08-10T12:14:00,emw,12.00
2023-08-10T12:16:00,emw,12.00
2023-08-10T12:18:00,emw,18.00
2023-08-10T12:20:00,emw,18.00
2023-08-10T12:22:00,emw,18.00
2023-08-10T12:24:00,emw,12.00
2023-08-10T12:26:00,emw,12.00
2023-08-10T12:28:00,emw,6.00
2023-08-10T12:30:00,emw,18.00
2023-08-10T12:32:00,emw,18.00
2023-08-10T12:33:00,emw,12.00
2023-08-10T12:35:00,emw,12.00
2023-08-10T12:37:00,emw,12.00
2023-08-10T12:39:00,emw,12.00
2023-08-10T12:40:00,emw,6.00
2023-08-10T12:42:00,emw,12.00
2023-08-10T12:44:00,emw,6.00
2023-08-10T12:46:00,emw,12.00
2023-08-10T12:48:00,emw,12.00
2023-08-10T12:49:00,emw,6.00
2023-08-10T12:50:00,emw,6.00
2023-08-10T12:52:00,emw,6.00
2023-08-10T12:53:00,emw,6.00
2023-08-10T12:55:00,emw,12.00
2023-08-10T12:56:00,emw,6.00
2023-08-10T12:58:00,emw,12.00
2023-08-10T13:00:00,emw,6.00
2023-08-10T13:01:00,emw,6.00
2023-08-10T13:03:00,emw,12.00
2023-08-10T13:05:00,emw,12.00
2023-08-10T13:07:00,emw,12.00
2023-08-10T13:08:00,emw,6.00
2023-08-10T13:09:00,emw,6.00
2023-08-10T13:10:00,emw,6.00
2023-08-10T13:12:00,emw,6.00
2023-08-10T13:13:00,emw,6.00
2023-08-10T13:14:00,emw,6.00
2023-08-10T13:16:00,emw,12.00
2023-08-10T13:18:00,emw,12.00
2023-08-10T13:19:00,emw,12.00
2023-08-10T13:20:00,emw,6.00
2023-08-10T13:22:00,emw,24.00
2023-08-10T13:24:00,emw,18.00
2023-08-10T13:25:00,emw,6.00
2023-08-10T13:27:00,emw,12.00
2023-08-10T13:29:00,emw,12.00
2023-08-10T13:31:00,emw,12.00
2023-08-10T13:32:00,emw,6.00
2023-08-10T13:34:00,emw,12.00
2023-08-10T13:36:00,emw,12.00
2023-08-10T13:38:00,emw,12.00
2023-08-10T13:40:00,emw,12.00
2023-08-10T13:41:00,emw,12.00
2023-08-10T13:43:00,emw,18.00
2023-08-10T13:45:00,emw,24.00
2023-08-10T13:46:00,emw,12.00
2023-08-10T13:48:00,emw,18.00
2023-08-10T13:50:00,emw,30.00
2023-08-10T13:51:00,emw,18.00
2023-08-10T13:53:00,emw,30.00
2023-08-10T13:55:00,emw,24.00
2023-08-10T13:57:00,emw,24.00
2023-08-10T13:58:00,emw,12.00
2023-08-10T13:59:00,emw,6.00
2023-08-10T14:01:00,emw,24.00
2023-08-10T14:03:00,emw,24.00
2023-08-10T14:05:00,emw,18.00
2023-08-10T14:06:00,emw,12.00
2023-08-10T14:08:00,emw,24.00
2023-08-10T14:10:00,emw,18.00
2023-08-10T14:11:00,emw,6.00
2023-08-10T14:12:00,emw,6.00
2023-08-10T14:14:00,emw,12.00
2023-08-10T14:16:00,emw,12.00
2023-08-10T14:17:00,emw,6.00
2023-08-10T14:19:00,emw,6.00
2023-08-10T14:21:00,emw,12.00
2023-08-10T14:23:00,emw,24.00
2023-08-10T14:24:00,emw,6.00
2023-08-10T14:26:00,emw,24.00
2023-08-10T14:27:00,emw,12.00
2023-08-10T14:28:00,emw,12.00
2023-08-10T14:30:00,emw,18.00
2023-08-10T14:33:00,emw,12.00
2023-08-10T14:34:00,emw,6.00
2023-08-10T14:36:00,emw,12.00
2023-08-10T14:37:00,emw,6.00
2023-08-10T14:39:00,emw,12.00
2023-08-10T14:41:00,emw,12.00
2023-08-10T14:43:00,emw,12.00
2023-08-10T14:44:00,emw,6.00
2023-08-10T14:46:00,emw,18.00
2023-08-10T14:47:00,emw,12.00
2023-08-10T14:49:00,emw,24.00
2023-08-10T14:50:00,emw,18.00
2023-08-10T14:52:00,emw,24.00
2023-08-10T14:53:00,emw,12.00
2023-08-10T14:55:00,emw,12.00
2023-08-10T14:57:00,emw,12.00
2023-08-10T14:58:00,emw,6.00
2023-08-10T14:59:00,emw,6.00
2023-08-10T15:01:00,emw,12.00
2023-08-10T15:02:00,emw,6.00
2023-08-10T15:04:00,emw,12.00
2023-08-10T15:05:00,emw,6.00
2023-08-10T15:07:00,emw,12.00
2023-08-10T15:09:00,emw,6.00
2023-08-10T15:11:00,emw,12.00
2023-08-10T15:13:00,emw,12.00
2023-08-10T15:15:00,emw,12.00
2023-08-10T15:17:00,emw,12.00
2023-08-10T15:19:00,emw,12.00
2023-08-10T15:21:00,emw,18.00
2023-08-10T15:23:00,emw,18.00
2023-08-10T15:25:00,emw,24.00
2023-08-10T15:26:00,emw,12.00
2023-08-10T15:28:00,emw,6.00
2023-08-10T15:30:00,emw,18.00
2023-08-10T15:31:00,emw,6.00
2023-08-10T15:33:00,emw,24.00
2023-08-10T15:34:00,emw,6.00
2023-08-10T15:35:00,emw,12.00
2023-08-10T15:36:00,emw,6.00
2023-08-10T15:38:00,emw,18.00
2023-08-10T15:40:00,emw,12.00
2023-08-10T15:41:00,emw,6.00
2023-08-10T15:43:00,emw,6.00
2023-08-10T15:45:00,emw,12.00
2023-08-10T15:47:00,emw,6.00
2023-08-10T15:49:00,emw,12.00
2023-08-10T15:51:00,emw,12.00
2023-08-10T15:52:00,emw,6.00
2023-08-10T15:54:00,emw,6.00
2023-08-10T15:56:00,emw,12.00
2023-08-10T15:59:00,emw,12.00
2023-08-10T16:02:00,emw,12.00
2023-08-10T16:04:00,emw,18.00
2023-08-10T16:05:00,emw,6.00
2023-08-10T16:07:00,emw,18.00
2023-08-10T16:09:00,emw,6.00
2023-08-10T16:10:00,emw,6.00
2023-08-10T16:12:00,emw,6.00
2023-08-10T16:13:00,emw,6.00
2023-08-10T16:15:00,emw,6.00
2023-08-10T16:17:00,emw,6.00
2023-08-10T16:19:00,emw,6.00
2023-08-10T16:22:00,emw,6.00
2023-08-10T16:23:00,emw,6.00
2023-08-10T16:25:00,emw,6.00
2023-08-10T16:28:00,emw,6.00
2023-08-10T16:31:00,emw,6.00
2023-08-10T16:33:00,emw,6.00
2023-08-10T16:35:00,emw,6.00
2023-08-10T16:36:00,emw,6.00
2023-08-10T16:38:00,emw,12.00
2023-08-10T16:39:00,emw,12.00
2023-08-10T16:41:00,emw,18.00
2023-08-10T16:43:00,emw,12.00
2023-08-10T16:44:00,emw,6.00
2023-08-10T16:45:00,emw,12.00
2023-08-10T16:47:00,emw,6.00
2023-08-10T16:49:00,emw,6.00
2023-08-10T16:52:00,emw,6.00
2023-08-10T16:53:00,emw,6.00
2023-08-10T16:57:00,emw,6.00
2023-08-10T16:58:00,emw,6.00
2023-08-10T17:01:00,emw,6.00
2023-08-10T17:04:00,emw,6.00
2023-08-10T17:05:00,emw,6.00
2023-08-10T17:07:00,emw,6.00
2023-08-10T17:08:00,emw,6.00
2023-08-10T17:10:00,emw,12.00
2023-08-10T17:11:00,emw,6.00
2023-08-10T17:13:00,emw,12.00
2023-08-10T17:14:00,emw,6.00
2023-08-10T17:17:00,emw,6.00
2023-08-10T17:19:00,emw,6.00
2023-08-10T17:22:00,emw,6.00
2023-08-10T17:24:00,emw,6.00
2023-08-10T17:28:00,emw,6.00
2023-08-10T17:30:00,emw,6.00
2023-08-10T17:34:00,emw,6.00
2023-08-10T17:35:00,emw,6.00
2023-08-10T17:39:00,emw,6.00
2023-08-10T17:41:00,emw,6.00
2023-08-10T17:43:00,emw,12.00
2023-08-10T17:44:00,emw,6.00
2023-08-10T17:46:00,emw,18.00
2023-08-10T17:47:00,emw,6.00
2023-08-10T17:50:00,emw,6.00
2023-08-10T17:52:00,emw,6.00
2023-08-10T17:54:00,emw,6.00
2023-08-10T17:56:00,emw,6.00
2023-08-10T17:58:00,emw,6.00
2023-08-10T18:01:00,emw,6.00
2023-08-10T18:04:00,emw,6.00
2023-08-10T18:07:00,emw,6.00
2023-08-10T18:09:00,emw,6.00
2023-08-10T18:12:00,emw,6.00
2023-08-10T18:14:00,emw,6.00
2023-08-10T18:18:00,emw,6.00
2023-08-10T18:20:00,emw,12.00
2023-08-10T18:21:00,emw,6.00
2023-08-10T18:23:00,emw,12.00
2023-08-10T18:25:00,emw,12.00
2023-08-10T18:26:00,emw,6.00
2023-08-10T18:30:00,emw,6.00
2023-08-10T18:32:00,emw,6.00
2023-08-10T18:34:00,emw,6.00
2023-08-10T18:36:00,emw,6.00
2023-08-10T18:39:00,emw,6.00
2023-08-10T18:42:00,emw,6.00
2023-08-10T18:44:00,emw,6.00
2023-08-10T18:48:00,emw,6.00
2023-08-10T18:50:00,emw,6.00
2023-08-10T18:52:00,emw,6.00
2023-08-10T18:55:00,emw,6.00
2023-08-10T18:57:00,emw,6.00
2023-08-10T18:59:00,emw,6.00
2023-08-10T19:03:00,emw,12.00
2023-08-10T19:05:00,emw,12.00
2023-08-10T19:07:00,emw,12.00
2023-08-10T19:08:00,emw,6.00
2023-08-10T19:10:00,emw,6.00
2023-08-10T19:12:00,emw,6.00
2023-08-10T19:13:00,emw,6.00
2023-08-10T19:16:00,emw,6.00
2023-08-10T19:18:00,emw,6.00
2023-08-10T19:22:00,emw,6.00
2023-08-10T19:25:00,emw,6.00
2023-08-10T19:28:00,emw,6.00
2023-08-10T19:30:00,emw,6.00
2023-08-10T19:31:00,emw,6.00
2023-08-10T19:35:00,emw,6.00
2023-08-10T19:37:00,emw,6.00
2023-08-10T19:39:00,emw,6.00
2023-08-10T19:41:00,emw,6.00
2023-08-10T19:45:00,emw,6.00
2023-08-10T19:47:00,emw,6.00
2023-08-10T19:49:00,emw,6.00
2023-08-10T19:51:00,emw,6.00
2023-08-10T19:53:00,emw,12.00
2023-08-10T19:54:00,emw,6.00
2023-08-10T19:56:00,emw,12.00
2023-08-10T19:57:00,emw,6.00
2023-08-10T19:59:00,emw,6.00
2023-08-10T20:01:00,emw,6.00
2023-08-10T20:04:00,emw,6.00
2023-08-10T20:06:00,emw,6.00
2023-08-10T20:09:00,emw,6.00
2023-08-10T20:11:00,emw,6.00
2023-08-10T20:13:00,emw,6.00
2023-08-10T20:16:00,emw,6.00
2023-08-10T20:19:00,emw,6.00
2023-08-10T20:21:00,emw,6.00
2023-08-10T20:24:00,emw,6.00
2023-08-10T20:26:00,emw,6.00
2023-08-10T20:28:00,emw,6.00
2023-08-10T20:30:00,emw,6.00
2023-08-10T20:32:00,emw,12.00
2023-08-10T20:33:00,emw,6.00
2023-08-10T20:34:00,emw,6.00
2023-08-10T20:36:00,emw,12.00
2023-08-10T20:39:00,emw,6.00
2023-08-10T20:42:00,emw,6.00
2023-08-10T20:43:00,emw,6.00
2023-08-10T20:45:00,emw,6.00
2023-08-10T20:48:00,emw,6.00
2023-08-10T20:50:00,emw,6.00
2023-08-10T20:53:00,emw,6.00
2023-08-10T20:57:00,emw,6.00
2023-08-10T20:59:00,emw,6.00
2023-08-10T21:01:00,emw,6.00
2023-08-10T21:03:00,emw,6.00
2023-08-10T21:05:00,emw,6.00
2023-08-10T21:07:00,emw,6.00
2023-08-10T21:11:00,emw,6.00
2023-08-10T21:13:00,emw,6.00
2023-08-10T21:15:00,emw,6.00
2023-08-10T21:19:00,emw,6.00
2023-08-10T21:22:00,emw,6.00
2023-08-10T21:24:00,emw,6.00
2023-08-10T21:25:00,emw,6.00
2023-08-10T21:29:00,emw,6.00
2023-08-10T21:31:00,emw,6.00
2023-08-10T21:33:00,emw,6.00
2023-08-10T21:36:00,emw,6.00
2023-08-10T21:38:00,emw,6.00
2023-08-10T21:41:00,emw,6.00
2023-08-10T21:43:00,emw,6.00
2023-08-10T21:45:00,emw,6.00
2023-08-10T21:48:00,emw,6.00
2023-08-10T21:50:00,emw,6.00
2023-08-10T21:53:00,emw,6.00
2023-08-10T21:54:00,emw,6.00
2023-08-10T21:55:00,emw,6.00
2023-08-10T21:57:00,emw,12.00
2023-08-10T21:59:00,emw,12.00
2023-08-10T22:00:00,emw,6.00
2023-08-10T22:02:00,emw,6.00
2023-08-10T22:05:00,emw,6.00
2023-08-10T22:07:00,emw,6.00
2023-08-10T22:10:00,emw,6.00
2023-08-10T22:12:00,emw,6.00
2023-08-10T22:15:00,emw,6.00
2023-08-10T22:18:00,emw,6.00
2023-08-10T22:20:00,emw,6.00
2023-08-10T22:22:00,emw,6.00
2023-08-10T22:26:00,emw,6.00
2023-08-10T22:28:00,emw,6.00
2023-08-10T22:29:00,emw,6.00
2023-08-10T22:33:00,emw,6.00
2023-08-10T22:35:00,emw,6.00
2023-08-10T22:38:00,emw,6.00
2023-08-10T22:41:00,emw,6.00
2023-08-10T22:43:00,emw,6.00
2023-08-10T22:45:00,emw,6.00
2023-08-10T22:47:00,emw,6.00
2023-08-10T22:49:00,emw,6.00
2023-08-10T22:52:00,emw,6.00
2023-08-10T22:55:00,emw,6.00
2023-08-10T22:57:00,emw,6.00
2023-08-10T23:00:00,emw,6.00
2023-08-10T23:03:00,emw,6.00
2023-08-10T23:04:00,emw,6.00
2023-08-10T23:07:00,emw,6.00
2023-08-10T23:09:00,emw,6.00
2023-08-10T23:13:00,emw,6.00
2023-08-10T23:14:00,emw,6.00
2023-08-10T23:17:00,emw,6.00
2023-08-10T23:19:00,emw,12.00
2023-08-10T23:21:00,emw,12.00
2023-08-10T23:23:00,emw,12.00
