#datetime,building,power
2022-08-24T00:00:00,pth,1.20
2022-08-24T00:01:00,pth,1.20
2022-08-24T00:03:00,pth,1.20
2022-08-24T00:05:00,pth,1.20
2022-08-24T00:07:00,pth,1.20
2022-08-24T00:09:00,pth,2.40
2022-08-24T00:11:00,pth,1.20
2022-08-24T00:13:00,pth,1.20
2022-08-24T00:15:00,pth,1.20
2022-08-24T00:16:00,pth,1.20
2022-08-24T00:18:00,pth,1.20
2022-08-24T00:20:00,pth,1.20
2022-08-24T00:22:00,pth,1.20
2022-08-24T00:24:00,pth,1.20
2022-08-24T00:25:00,pth,1.20
2022-08-24T00:28:00,pth,1.20
2022-08-24T00:30:00,pth,2.40
2022-08-24T00:32:00,pth,1.20
2022-08-24T00:33:00,pth,1.20
2022-08-24T00:35:00,pth,1.20
2022-08-24T00:37:00,pth,1.20
2022-08-24T00:39:00,pth,2.40
2022-08-24T00:41:00,pth,1.20
2022-08-24T00:43:00,pth,1.20
2022-08-24T00:44:00,pth,1.20
2022-08-24T00:45:00,pth,1.20
2022-08-24T00:47:00,pth,1.20
2022-08-24T00:48:00,pth,1.20
2022-08-24T00:51:00,pth,2.40
2022-08-24T00:53:00,pth,1.20
2022-08-24T00:54:00,pth,1.20
2022-08-24T00:56:00,pth,1.20
2022-08-24T00:58:00,pth,1.20
2022-08-24T01:00:00,pth,1.20
2022-08-24T01:01:00,pth,1.20
2022-08-24T01:03:00,pth,1.20
2022-08-24T01:05:00,pth,1.20
2022-08-24T01:07:00,pth,1.20
2022-08-24T01:09:00,pth,1.20
2022-08-24T01:10:00,pth,1.20
2022-08-24T01:12:00,pth,1.20
2022-08-24T01:13:00,pth,1.20
2022-08-24T01:15:00,pth,1.20
2022-08-24T01:17:00,pth,1.20
2022-08-24T01:19:00,pth,1.20
2022-08-24T01:21:00,pth,1.20
2022-08-24T01:22:00,pth,1.20
2022-08-24T01:24:00,pth,1.20
2022-08-24T01:25:00,pth,1.20
2022-08-24T01:27:00,pth,1.20
2022-08-24T01:29:00,pth,1.20
2022-08-24T01:32:00,pth,2.40
2022-08-24T01:34:00,pth,1.20
2022-08-24T01:36:00,pth,1.20
2022-08-24T01:39:00,pth,2.40
2022-08-24T01:42:00,pth,2.40
2022-08-24T01:44:00,pth,1.20
2022-08-24T01:45:00,pth,1.20
2022-08-24T01:47:00,pth,1.20
2022-08-24T01:48:00,pth,1.20
2022-08-24T01:50:00,pth,1.20
2022-08-24T01:52:00,pth,1.20
2022-08-24T01:54:00,pth,2.40
2022-08-24T01:56:00,pth,1.20
2022-08-24T01:58:00,pth,1.20
2022-08-24T02:00:00,pth,2.40
2022-08-24T02:02:00,pth,1.20
2022-08-24T02:04:00,pth,1.20
2022-08-24T02:05:00,pth,1.20
2022-08-24T02:07:00,pth,1.20
2022-08-24T02:09:00,pth,1.20
2022-08-24T02:10:00,pth,1.20
2022-08-24T02:12:00,pth,1.20
2022-08-24T02:14:00,pth,1.20
2022-08-24T02:16:00,pth,1.20
2022-08-24T02:18:00,pth,1.20
2022-08-24T02:19:00,pth,1.20
2022-08-24T02:21:00,pth,1.20
2022-08-24T02:23:00,pth,1.20
2022-08-24T02:25:00,pth,1.20
2022-08-24T02:27:00,pth,1.20
2022-08-24T02:28:00,pth,1.20
2022-08-24T02:30:00,pth,1.20
2022-08-24T02:32:00,pth,1.20
2022-08-24T02:33:00,pth,1.20
2022-08-24T02:34:00,pth,1.20
2022-08-24T02:36:00,pth,1.20
2022-08-24T02:38:00,pth,1.20
2022-08-24T02:41:00,pth,2.40
2022-08-24T02:43:00,pth,1.20
2022-08-24T02:45:00,pth,1.20
2022-08-24T02:48:00,pth,2.40
2022-08-24T02:51:00,pth,2.40
2022-08-24T02:53:00,pth,1.20
2022-08-24T02:55:00,pth,1.20
2022-08-24T02:56:00,pth,1.20
2022-08-24T02:58:00,pth,1.20
2022-08-24T02:59:00,pth,1.20
2022-08-24T03:01:00,pth,1.20
2022-08-24T03:02:00,pth,1.20
2022-08-24T03:04:00,pth,1.20
2022-08-24T03:05:00,pth,1.20
2022-08-24T03:07:00,pth,1.20
2022-08-24T03:08:00,pth,1.20
2022-08-24T03:10:00,pth,1.20
2022-08-24T03:12:00,pth,2.40
2022-08-24T03:14:00,pth,1.20
2022-08-24T03:16:00,pth,1.20
2022-08-24T03:18:00,pth,1.20
2022-08-24T03:19:00,pth,1.20
2022-08-24T03:21:00,pth,1.20
2022-08-24T03:23:00,pth,1.20
2022-08-24T03:26:00,pth,1.20
2022-08-24T03:28:00,pth,2.40
2022-08-24T03:30:00,pth,1.20
2022-08-24T03:33:00,pth,2.40
2022-08-24T03:36:00,pth,1.20
2022-08-24T03:38:00,pth,1.20
2022-08-24T03:40:00,pth,2.40
2022-08-24T03:42:00,pth,1.20
2022-08-24T03:44:00,pth,1.20
2022-08-24T03:45:00,pth,1.20
2022-08-24T03:47:00,pth,1.20
2022-08-24T03:50:00,pth,2.40
2022-08-24T03:52:00,pth,1.20
2022-08-24T03:54:00,pth,1.20
2022-08-24T03:57:00,pth,1.20
2022-08-24T03:58:00,pth,1.20
2022-08-24T04:00:00,pth,1.20
2022-08-24T04:02:00,pth,2.40
2022-08-24T04:04:00,pth,1.20
2022-08-24T04:06:00,pth,1.20
2022-08-24T04:07:00,pth,1.20
2022-08-24T04:09:00,pth,1.20
2022-08-24T04:10:00,pth,1.20
2022-08-24T04:11:00,pth,1.20
2022-08-24T04:13:00,pth,1.20
2022-08-24T04:15:00,pth,1.20
2022-08-24T04:17:00,pth,2.40
2022-08-24T04:18:00,pth,1.20
2022-08-24T04:20:00,pth,1.20
2022-08-24T04:22:00,pth,1.20
2022-08-24T04:24:00,pth,1.20
2022-08-24T04:26:00,pth,2.40
2022-08-24T04:28:00,pth,1.20
2022-08-24T04:31:00,pth,1.20
2022-08-24T04:33:00,pth,1.20
2022-08-24T04:35:00,pth,2.40
2022-08-24T04:37:00,pth,1.20
2022-08-24T04:40:00,pth,1.20
2022-08-24T04:41:00,pth,1.20
2022-08-24T04:42:00,pth,1.20
2022-08-24T04:43:00,pth,1.20
2022-08-24T04:45:00,pth,1.20
2022-08-24T04:46:00,pth,1.20
2022-08-24T04:48:00,pth,1.20
2022-08-24T04:49:00,pth,1.20
2022-08-24T04:51:00,pth,1.20
2022-08-24T04:54:00,pth,2.40
2022-08-24T04:56:00,pth,1.20
2022-08-24T04:58:00,pth,1.20
2022-08-24T05:01:00,pth,2.40
2022-08-24T05:03:00,pth,1.20
2022-08-24T05:05:00,pth,1.20
2022-08-24T05:07:00,pth,1.20
2022-08-24T05:09:00,pth,1.20
2022-08-24T05:11:00,pth,2.40
2022-08-24T05:13:00,pth,1.20
2022-08-24T05:15:00,pth,1.20
2022-08-24T05:17:00,pth,2.40
2022-08-24T05:19:00,pth,1.20
2022-08-24T05:20:00,pth,1.20
2022-08-24T05:22:00,pth,1.20
2022-08-24T05:24:00,pth,1.20
2022-08-24T05:25:00,pth,1.20
2022-08-24T05:27:00,pth,1.20
2022-08-24T05:28:00,pth,1.20
2022-08-24T05:30:00,pth,1.20
2022-08-24T05:31:00,pth,1.20
2022-08-24T05:33:00,pth,1.20
2022-08-24T05:35:00,pth,1.20
2022-08-24T05:37:00,pth,2.40
2022-08-24T05:39:00,pth,1.20
2022-08-24T05:41:00,pth,1.20
2022-08-24T05:43:00,pth,1.20
2022-08-24T05:46:00,pth,2.40
2022-08-24T05:48:00,pth,1.20
2022-08-24T05:50:00,pth,1.20
2022-08-24T05:52:00,pth,1.20
2022-08-24T05:54:00,pth,1.20
2022-08-24T05:55:00,pth,1.20
2022-08-24T05:57:00,pth,1.20
2022-08-24T05:59:00,pth,1.20
2022-08-24T06:01:00,pth,1.20
2022-08-24T06:02:00,pth,1.20
2022-08-24T06:04:00,pth,1.20
2022-08-24T06:07:00,pth,2.40
2022-08-24T06:09:00,pth,1.20
2022-08-24T06:11:00,pth,1.20
2022-08-24T06:13:00,pth,1.20
2022-08-24T06:14:00,pth,1.20
2022-08-24T06:17:00,pth,1.20
2022-08-24T06:18:00,pth,1.20
2022-08-24T06:19:00,pth,1.20
2022-08-24T06:22:00,pth,1.20
2022-08-24T06:24:00,pth,2.40
2022-08-24T06:26:00,pth,1.20
2022-08-24T06:27:00,pth,1.20
2022-08-24T06:29:00,pth,1.20
2022-08-24T06:30:00,pth,1.20
2022-08-24T06:33:00,pth,2.40
2022-08-24T06:35:00,pth,1.20
2022-08-24T06:37:00,pth,1.20
2022-08-24T06:39:00,pth,2.40
2022-08-24T06:41:00,pth,1.20
2022-08-24T06:43:00,pth,1.20
2022-08-24T06:44:00,pth,1.20
2022-08-24T06:46:00,pth,1.20
2022-08-24T06:48:00,pth,1.20
2022-08-24T06:49:00,pth,1.20
2022-08-24T06:51:00,pth,1.20
2022-08-24T06:53:00,pth,1.20
2022-08-24T06:54:00,pth,1.20
2022-08-24T06:57:00,pth,1.20
2022-08-24T06:58:00,pth,1.20
2022-08-24T07:00:00,pth,1.20
2022-08-24T07:02:00,pth,1.20
2022-08-24T07:03:00,pth,1.20
2022-08-24T07:05:00,pth,1.20
2022-08-24T07:08:00,pth,1.20
2022-08-24T07:10:00,pth,1.20
2022-08-24T07:13:00,pth,1.20
2022-08-24T07:15:00,pth,1.20
2022-08-24T07:17:00,pth,1.20
2022-08-24T07:20:00,pth,1.20
2022-08-24T07:24:00,pth,1.20
2022-08-24T07:26:00,pth,1.20
2022-08-24T07:30:00,pth,1.20
2022-08-24T07:32:00,pth,1.20
2022-08-24T07:33:00,pth,1.20
2022-08-24T07:36:00,pth,1.20
2022-08-24T07:38:00,pth,1.20
2022-08-24T07:40:00,pth,1.20
2022-08-24T07:42:00,pth,1.20
2022-08-24T07:44:00,pth,1.20
2022-08-24T07:46:00,pth,1.20
2022-08-24T07:49:00,pth,1.20
2022-08-24T07:51:00,pth,1.20
2022-08-24T07:54:00,pth,1.20
2022-08-24T07:55:00,pth,1.20
2022-08-24T07:59:00,pth,1.20
2022-08-24T08:01:00,pth,1.20
2022-08-24T08:05:00,pth,1.20
2022-08-24T08:08:00,pth,1.20
2022-08-24T08:10:00,pth,1.20
2022-08-24T08:13:00,pth,1.20
2022-08-24T08:15:00,pth,1.20
2022-08-24T08:17:00,pth,1.20
2022-08-24T08:21:00,pth,1.20
2022-08-24T08:23:00,pth,1.20
2022-08-24T08:25:00,pth,1.20
2022-08-24T08:28:00,pth,1.20
2022-08-24T08:31:00,pth,1.20
2022-08-24T08:33:00,pth,1.20
2022-08-24T08:36:00,pth,1.20
2022-08-24T08:40:00,pth,1.20
2022-08-24T08:42:00,pth,1.20
2022-08-24T08:45:00,pth,1.20
2022-08-24T08:47:00,pth,1.20
2022-08-24T08:49:00,pth,1.20
2022-08-24T08:51:00,pth,1.20
2022-08-24T08:53:00,pth,1.20
2022-08-24T08:55:00,pth,1.20
2022-08-24T08:57:00,pth,1.20
2022-08-24T09:00:00,pth,1.20
2022-08-24T09:02:00,pth,1.20
2022-08-24T09:05:00,pth,1.20
2022-08-24T09:07:00,pth,1.20
2022-08-24T09:09:00,pth,1.20
2022-08-24T09:11:00,pth,1.20
2022-08-24T09:15:00,pth,1.20
2022-08-24T09:17:00,pth,1.20
2022-08-24T09:21:00,pth,1.20
2022-08-24T09:22:00,pth,1.20
2022-08-24T09:26:00,pth,1.20
2022-08-24T09:27:00,pth,1.20
2022-08-24T09:30:00,pth,1.20
2022-08-24T09:33:00,pth,1.20
2022-08-24T09:35:00,pth,1.20
2022-08-24T09:38:00,pth,1.20
2022-08-24T09:41:00,pth,1.20
2022-08-24T09:45:00,pth,1.20
2022-08-24T09:47:00,pth,1.20
2022-08-24T09:50:00,pth,1.20
2022-08-24T09:53:00,pth,1.20
2022-08-24T09:55:00,pth,1.20
2022-08-24T09:58:00,pth,1.20
2022-08-24T10:00:00,pth,1.20
2022-08-24T10:01:00,pth,1.20
2022-08-24T10:04:00,pth,1.20
2022-08-24T10:05:00,pth,1.20
2022-08-24T10:07:00,pth,1.20
2022-08-24T10:11:00,pth,1.20
2022-08-24T10:13:00,pth,1.20
2022-08-24T10:14:00,pth,1.20
2022-08-24T10:16:00,pth,1.20
2022-08-24T10:20:00,pth,1.20
2022-08-24T10:23:00,pth,1.20
2022-08-24T10:25:00,pth,1.20
2022-08-24T10:27:00,pth,1.20
2022-08-24T10:31:00,pth,1.20
2022-08-24T10:34:00,pth,1.20
2022-08-24T10:36:00,pth,1.20
2022-08-24T10:38:00,pth,1.20
2022-08-24T10:41:00,pth,1.20
2022-08-24T10:43:00,pth,1.20
2022-08-24T10:46:00,pth,1.20
2022-08-24T10:48:00,pth,1.20
2022-08-24T10:51:00,pth,1.20
2022-08-24T10:54:00,pth,1.20
2022-08-24T10:57:00,pth,1.20
2022-08-24T11:01:00,pth,1.20
2022-08-24T11:03:00,pth,1.20
2022-08-24T11:05:00,pth,1.20
2022-08-24T11:07:00,pth,1.20
2022-08-24T11:09:00,pth,1.20
2022-08-24T11:12:00,pth,1.20
2022-08-24T11:13:00,pth,1.20
2022-08-24T11:15:00,pth,1.20
2022-08-24T11:18:00,pth,1.20
2022-08-24T11:21:00,pth,1.20
2022-08-24T11:23:00,pth,1.20
2022-08-24T11:25:00,pth,1.20
2022-08-24T11:27:00,pth,1.20
2022-08-24T11:30:00,pth,1.20
2022-08-24T11:32:00,pth,1.20
2022-08-24T11:34:00,pth,1.20
2022-08-24T11:38:00,pth,1.20
2022-08-24T11:40:00,pth,1.20
2022-08-24T11:44:00,pth,1.20
2022-08-24T11:46:00,pth,1.20
2022-08-24T11:48:00,pth,1.20
2022-08-24T11:51:00,pth,2.40
2022-08-24T11:53:00,pth,1.20
2022-08-24T11:55:00,pth,1.20
2022-08-24T11:57:00,pth,1.20
2022-08-24T11:59:00,pth,1.20
2022-08-24T12:03:00,pth,1.20
2022-08-24T12:06:00,pth,1.20
2022-08-24T12:08:00,pth,1.20
2022-08-24T12:11:00,pth,1.20
2022-08-24T12:13:00,pth,1.20
2022-08-24T12:15:00,pth,1.20
2022-08-24T12:18:00,pth,1.20
2022-08-24T12:20:00,pth,1.20
2022-08-24T12:21:00,pth,1.20
2022-08-24T12:24:00,pth,1.20
2022-08-24T12:26:00,pth,1.20
2022-08-24T12:28:00,pth,1.20
2022-08-24T12:30:00,pth,1.20
2022-08-24T12:33:00,pth,1.20
2022-08-24T12:35:00,pth,1.20
2022-08-24T12:37:00,pth,1.20
2022-08-24T12:41:00,pth,1.20
2022-08-24T12:44:00,pth,1.20
2022-08-24T12:46:00,pth,1.20
2022-08-24T12:48:00,pth,1.20
2022-08-24T12:51:00,pth,1.20
2022-08-24T12:54:00,pth,1.20
2022-08-24T12:57:00,pth,1.20
2022-08-24T13:00:00,pth,1.20
2022-08-24T13:02:00,pth,1.20
2022-08-24T13:04:00,pth,1.20
2022-08-24T13:07:00,pth,1.20
2022-08-24T13:10:00,pth,1.20
2022-08-24T13:13:00,pth,1.20
2022-08-24T13:15:00,pth,1.20
2022-08-24T13:18:00,pth,1.20
2022-08-24T13:20:00,pth,1.20
2022-08-24T13:22:00,pth,1.20
2022-08-24T13:25:00,pth,1.20
2022-08-24T13:27:00,pth,1.20
2022-08-24T13:29:00,pth,1.20
2022-08-24T13:31:00,pth,1.20
2022-08-24T13:33:00,pth,1.20
2022-08-24T13:36:00,pth,1.20
2022-08-24T13:39:00,pth,1.20
2022-08-24T13:41:00,pth,1.20
2022-08-24T13:43:00,pth,1.20
2022-08-24T13:44:00,pth,1.20
2022-08-24T13:47:00,pth,1.20
2022-08-24T13:49:00,pth,1.20
2022-08-24T13:53:00,pth,1.20
2022-08-24T13:56:00,pth,1.20
2022-08-24T13:58:00,pth,1.20
2022-08-24T14:01:00,pth,1.20
2022-08-24T14:03:00,pth,1.20
2022-08-24T14:07:00,pth,1.20
2022-08-24T14:10:00,pth,1.20
2022-08-24T14:13:00,pth,1.20
2022-08-24T14:15:00,pth,1.20
2022-08-24T14:17:00,pth,1.20
2022-08-24T14:19:00,pth,1.20
2022-08-24T14:23:00,pth,1.20
2022-08-24T14:25:00,pth,1.20
2022-08-24T14:28:00,pth,1.20
2022-08-24T14:30:00,pth,1.20
2022-08-24T14:33:00,pth,1.20
2022-08-24T14:34:00,pth,1.20
2022-08-24T14:36:00,pth,1.20
2022-08-24T14:39:00,pth,1.20
2022-08-24T14:41:00,pth,1.20
2022-08-24T14:43:00,pth,1.20
2022-08-24T14:45:00,pth,1.20
2022-08-24T14:47:00,pth,1.20
2022-08-24T14:49:00,pth,2.40
2022-08-24T14:51:00,pth,1.20
2022-08-24T14:52:00,pth,1.20
2022-08-24T14:54:00,pth,1.20
2022-08-24T14:55:00,pth,1.20
2022-08-24T14:58:00,pth,1.20
2022-08-24T15:00:00,pth,1.20
2022-08-24T15:03:00,pth,1.20
2022-08-24T15:07:00,pth,1.20
2022-08-24T15:09:00,pth,1.20
2022-08-24T15:10:00,pth,1.20
2022-08-24T15:14:00,pth,1.20
2022-08-24T15:16:00,pth,1.20
2022-08-24T15:18:00,pth,1.20
2022-08-24T15:20:00,pth,1.20
2022-08-24T15:22:00,pth,1.20
2022-08-24T15:24:00,pth,1.20
2022-08-24T15:27:00,pth,1.20
2022-08-24T15:29:00,pth,1.20
2022-08-24T15:30:00,pth,1.20
2022-08-24T15:32:00,pth,1.20
2022-08-24T15:34:00,pth,1.20
2022-08-24T15:36:00,pth,1.20
2022-08-24T15:38:00,pth,1.20
2022-08-24T15:41:00,pth,1.20
2022-08-24T15:43:00,pth,1.20
2022-08-24T15:46:00,pth,1.20
2022-08-24T15:48:00,pth,1.20
2022-08-24T15:50:00,pth,1.20
2022-08-24T15:52:00,pth,1.20
2022-08-24T15:54:00,pth,1.20
2022-08-24T15:56:00,pth,1.20
2022-08-24T16:00:00,pth,1.20
2022-08-24T16:02:00,pth,1.20
2022-08-24T16:03:00,pth,1.20
2022-08-24T16:06:00,pth,1.20
2022-08-24T16:08:00,pth,1.20
2022-08-24T16:11:00,pth,1.20
2022-08-24T16:13:00,pth,1.20
2022-08-24T16:17:00,pth,1.20
2022-08-24T16:20:00,pth,1.20
2022-08-24T16:22:00,pth,1.20
2022-08-24T16:24:00,pth,1.20
2022-08-24T16:27:00,pth,1.20
2022-08-24T16:30:00,pth,1.20
2022-08-24T16:33:00,pth,1.20
2022-08-24T16:36:00,pth,1.20
2022-08-24T16:38:00,pth,1.20
2022-08-24T16:42:00,pth,1.20
2022-08-24T16:45:00,pth,1.20
2022-08-24T16:47:00,pth,1.20
2022-08-24T16:49:00,pth,1.20
2022-08-24T16:52:00,pth,1.20
2022-08-24T16:54:00,pth,1.20
2022-08-24T16:56:00,pth,1.20
2022-08-24T16:57:00,pth,1.20
2022-08-24T16:59:00,pth,1.20
2022-08-24T17:02:00,pth,1.20
2022-08-24T17:04:00,pth,1.20
2022-08-24T17:06:00,pth,1.20
2022-08-24T17:09:00,pth,1.20
2022-08-24T17:12:00,pth,1.20
2022-08-24T17:14:00,pth,1.20
2022-08-24T17:16:00,pth,1.20
2022-08-24T17:18:00,pth,1.20
2022-08-24T17:21:00,pth,1.20
2022-08-24T17:23:00,pth,1.20
2022-08-24T17:27:00,pth,1.20
2022-08-24T17:29:00,pth,1.20
2022-08-24T17:31:00,pth,1.20
2022-08-24T17:33:00,pth,1.20
2022-08-24T17:37:00,pth,1.20
2022-08-24T17:39:00,pth,1.20
2022-08-24T17:42:00,pth,1.20
2022-08-24T17:45:00,pth,1.20
2022-08-24T17:47:00,pth,1.20
2022-08-24T17:51:00,pth,1.20
2022-08-24T17:53:00,pth,1.20
2022-08-24T17:57:00,pth,1.20
2022-08-24T17:58:00,pth,1.20
2022-08-24T18:00:00,pth,1.20
2022-08-24T18:03:00,pth,1.20
2022-08-24T18:06:00,pth,1.20
2022-08-24T18:07:00,pth,1.20
2022-08-24T18:09:00,pth,1.20
2022-08-24T18:12:00,pth,1.20
2022-08-24T18:13:00,pth,1.20
2022-08-24T18:16:00,pth,1.20
2022-08-24T18:18:00,pth,1.20
2022-08-24T18:21:00,pth,1.20
2022-08-24T18:23:00,pth,1.20
2022-08-24T18:26:00,pth,1.20
2022-08-24T18:27:00,pth,1.20
2022-08-24T18:30:00,pth,1.20
2022-08-24T18:34:00,pth,1.20
2022-08-24T18:36:00,pth,1.20
2022-08-24T18:39:00,pth,1.20
2022-08-24T18:40:00,pth,1.20
2022-08-24T18:43:00,pth,1.20
2022-08-24T18:47:00,pth,1.20
2022-08-24T18:49:00,pth,1.20
2022-08-24T18:51:00,pth,1.20
2022-08-24T18:55:00,pth,1.20
2022-08-24T18:58:00,pth,1.20
2022-08-24T19:00:00,pth,1.20
2022-08-24T19:03:00,pth,1.20
2022-08-24T19:06:00,pth,1.20
2022-08-24T19:08:00,pth,1.20
2022-08-24T19:10:00,pth,1.20
2022-08-24T19:12:00,pth,1.20
2022-08-24T19:15:00,pth,1.20
2022-08-24T19:17:00,pth,1.20
2022-08-24T19:20:00,pth,1.20
2022-08-24T19:22:00,pth,1.20
2022-08-24T19:24:00,pth,1.20
2022-08-24T19:25:00,pth,1.20
2022-08-24T19:27:00,pth,1.20
2022-08-24T19:29:00,pth,1.20
2022-08-24T19:31:00,pth,1.20
2022-08-24T19:32:00,pth,1.20
2022-08-24T19:34:00,pth,1.20
2022-08-24T19:35:00,pth,1.20
2022-08-24T19:37:00,pth,1.20
2022-08-24T19:39:00,pth,1.20
2022-08-24T19:41:00,pth,1.20
2022-08-24T19:43:00,pth,1.20
2022-08-24T19:45:00,pth,1.20
2022-08-24T19:46:00,pth,1.20
2022-08-24T19:48:00,pth,1.20
2022-08-24T19:50:00,pth,1.20
2022-08-24T19:52:00,pth,2.40
2022-08-24T19:54:00,pth,1.20
2022-08-24T19:56:00,pth,1.20
2022-08-24T19:58:00,pth,1.20
2022-08-24T19:59:00,pth,1.20
2022-08-24T20:01:00,pth,1.20
2022-08-24T20:03:00,pth,1.20
2022-08-24T20:06:00,pth,2.40
2022-08-24T20:08:00,pth,1.20
2022-08-24T20:11:00,pth,2.40
2022-08-24T20:13:00,pth,1.20
2022-08-24T20:15:00,pth,1.20
2022-08-24T20:17:00,pth,1.20
2022-08-24T20:19:00,pth,1.20
2022-08-24T20:21:00,pth,1.20
2022-08-24T20:23:00,pth,2.40
2022-08-24T20:26:00,pth,2.40
2022-08-24T20:28:00,pth,1.20
2022-08-24T20:30:00,pth,1.20
2022-08-24T20:32:00,pth,2.40
2022-08-24T20:34:00,pth,1.20
2022-08-24T20:36:00,pth,2.40
2022-08-24T20:39:00,pth,1.20
2022-08-24T20:40:00,pth,1.20
2022-08-24T20:42:00,pth,2.40
2022-08-24T20:44:00,pth,1.20
2022-08-24T20:47:00,pth,2.40
2022-08-24T20:49:00,pth,1.20
2022-08-24T20:52:00,pth,1.20
2022-08-24T20:53:00,pth,1.20
2022-08-24T20:55:00,pth,1.20
2022-08-24T20:56:00,pth,1.20
2022-08-24T20:58:00,pth,1.20
2022-08-24T21:00:00,pth,1.20
2022-08-24T21:02:00,pth,1.20
2022-08-24T21:05:00,pth,2.40
2022-08-24T21:08:00,pth,1.20
2022-08-24T21:10:00,pth,2.40
2022-08-24T21:12:00,pth,1.20
2022-08-24T21:14:00,pth,1.20
2022-08-24T21:16:00,pth,1.20
2022-08-24T21:18:00,pth,1.20
2022-08-24T21:20:00,pth,1.20
2022-08-24T21:22:00,pth,2.40
2022-08-24T21:24:00,pth,1.20
2022-08-24T21:27:00,pth,2.40
2022-08-24T21:29:00,pth,1.20
2022-08-24T21:31:00,pth,1.20
2022-08-24T21:33:00,pth,1.20
2022-08-24T21:34:00,pth,1.20
2022-08-24T21:36:00,pth,1.20
2022-08-24T21:38:00,pth,2.40
2022-08-24T21:40:00,pth,1.20
2022-08-24T21:42:00,pth,1.20
2022-08-24T21:44:00,pth,2.40
2022-08-24T21:46:00,pth,1.20
2022-08-24T21:48:00,pth,1.20
2022-08-24T21:49:00,pth,1.20
2022-08-24T21:51:00,pth,1.20
2022-08-24T21:52:00,pth,1.20
2022-08-24T21:54:00,pth,1.20
2022-08-24T21:56:00,pth,1.20
2022-08-24T21:58:00,pth,2.40
2022-08-24T22:00:00,pth,1.20
2022-08-24T22:02:00,pth,1.20
2022-08-24T22:04:00,pth,1.20
2022-08-24T22:06:00,pth,1.20
2022-08-24T22:07:00,pth,1.20
2022-08-24T22:09:00,pth,1.20
2022-08-24T22:12:00,pth,1.20
2022-08-24T22:14:00,pth,2.40
2022-08-24T22:16:00,pth,1.20
2022-08-24T22:18:00,pth,1.20
2022-08-24T22:19:00,pth,1.20
2022-08-24T22:21:00,pth,1.20
2022-08-24T22:23:00,pth,1.20
2022-08-24T22:25:00,pth,1.20
2022-08-24T22:26:00,pth,1.20
2022-08-24T22:28:00,pth,1.20
2022-08-24T22:30:00,pth,1.20
2022-08-24T22:32:00,pth,1.20
2022-08-24T22:33:00,pth,1.20
2022-08-24T22:35:00,pth,1.20
2022-08-24T22:36:00,pth,1.20
2022-08-24T22:38:00,pth,1.20
2022-08-24T22:39:00,pth,1.20
2022-08-24T22:41:00,pth,1.20
2022-08-24T22:43:00,pth,1.20
2022-08-24T22:44:00,pth,1.20
2022-08-24T22:46:00,pth,1.20
2022-08-24T22:48:00,pth,1.20
2022-08-24T22:49:00,pth,1.20
2022-08-24T22:51:00,pth,1.20
2022-08-24T22:53:00,pth,2.40
2022-08-24T22:56:00,pth,2.40
2022-08-24T22:58:00,pth,1.20
2022-08-24T23:00:00,pth,1.20
2022-08-24T23:02:00,pth,2.40
2022-08-24T23:05:00,pth,1.20
2022-08-24T23:06:00,pth,1.20
2022-08-24T23:08:00,pth,1.20
2022-08-24T23:10:00,pth,1.20
2022-08-24T23:12:00,pth,1.20
2022-08-24T23:14:00,pth,2.40
2022-08-24T23:16:00,pth,1.20
2022-08-24T23:18:00,pth,1.20
2022-08-24T23:20:00,pth,1.20
2022-08-24T23:22:00,pth,1.20
2022-08-24T23:24:00,pth,1.20
2022-08-24T23:25:00,pth,1.20
2022-08-24T23:27:00,pth,1.20
2022-08-24T23:28:00,pth,1.20
2022-08-24T23:30:00,pth,1.20
2022-08-24T23:32:00,pth,1.20
2022-08-24T23:34:00,pth,1.20
2022-08-24T23:36:00,pth,1.20
2022-08-24T23:37:00,pth,1.20
2022-08-24T23:39:00,pth,1.20
2022-08-24T23:40:00,pth,1.20
2022-08-24T23:42:00,pth,1.20
2022-08-24T23:44:00,pth,1.20
2022-08-24T23:46:00,pth,1.20
2022-08-24T23:48:00,pth,2.40
2022-08-24T23:50:00,pth,1.20
2022-08-24T23:51:00,pth,1.20
2022-08-24T23:53:00,pth,1.20
2022-08-24T23:55:00,pth,1.20
