#datetime,building,power
2023-08-24T00:00:00,hpb,19.80
2023-08-24T00:01:00,hpb,7.79
2023-08-24T00:03:00,hpb,19.16
2023-08-24T00:05:00,hpb,19.22
2023-08-24T00:06:00,hpb,7.79
2023-08-24T00:08:00,hpb,19.22
2023-08-24T00:09:00,hpb,7.79
2023-08-24T00:11:00,hpb,15.59
2023-08-24T00:13:00,hpb,19.80
2023-08-24T00:14:00,hpb,7.21
2023-08-24T00:16:00,hpb,19.80
2023-08-24T00:17:00,hpb,7.79
2023-08-24T00:19:00,hpb,15.00
2023-08-24T00:20:00,hpb,7.79
2023-08-24T00:21:00,hpb,12.01
2023-08-24T00:23:00,hpb,15.59
2023-08-24T00:25:00,hpb,15.00
2023-08-24T00:27:00,hpb,19.80
2023-08-24T00:28:00,hpb,7.79
2023-08-24T00:30:00,hpb,15.00
2023-08-24T00:31:00,hpb,12.01
2023-08-24T00:33:00,hpb,15.59
2023-08-24T00:34:00,hpb,11.43
2023-08-24T00:36:00,hpb,15.59
2023-08-24T00:38:00,hpb,15.59
2023-08-24T00:39:00,hpb,11.43
2023-08-24T00:41:00,hpb,15.59
2023-08-24T00:42:00,hpb,7.79
2023-08-24T00:44:00,hpb,15.59
2023-08-24T00:45:00,hpb,19.22
2023-08-24T00:47:00,hpb,7.79
2023-08-24T00:49:00,hpb,15.64
2023-08-24T00:50:00,hpb,11.37
2023-08-24T00:51:00,hpb,15.59
2023-08-24T00:53:00,hpb,7.79
2023-08-24T00:54:00,hpb,7.85
2023-08-24T00:56:00,hpb,15.59
2023-08-24T00:57:00,hpb,7.79
2023-08-24T00:59:00,hpb,19.22
2023-08-24T01:00:00,hpb,7.79
2023-08-24T01:01:00,hpb,7.79
2023-08-24T01:03:00,hpb,27.01
2023-08-24T01:04:00,hpb,7.79
2023-08-24T01:05:00,hpb,11.37
2023-08-24T01:07:00,hpb,15.64
2023-08-24T01:09:00,hpb,19.16
2023-08-24T01:11:00,hpb,19.80
2023-08-24T01:12:00,hpb,7.79
2023-08-24T01:14:00,hpb,19.22
2023-08-24T01:15:00,hpb,7.79
2023-08-24T01:16:00,hpb,7.79
2023-08-24T01:18:00,hpb,15.59
2023-08-24T01:19:00,hpb,11.43
2023-08-24T01:21:00,hpb,11.43
2023-08-24T01:23:00,hpb,19.75
2023-08-24T01:24:00,hpb,7.85
2023-08-24T01:26:00,hpb,15.00
2023-08-24T01:27:00,hpb,7.79
2023-08-24T01:29:00,hpb,15.59
2023-08-24T01:31:00,hpb,19.80
2023-08-24T01:32:00,hpb,7.21
2023-08-24T01:34:00,hpb,19.80
2023-08-24T01:36:00,hpb,19.16
2023-08-24T01:37:00,hpb,7.79
2023-08-24T01:39:00,hpb,19.22
2023-08-24T01:41:00,hpb,15.59
2023-08-24T01:43:00,hpb,15.64
2023-08-24T01:45:00,hpb,19.16
2023-08-24T01:46:00,hpb,7.79
2023-08-24T01:48:00,hpb,15.64
2023-08-24T01:50:00,hpb,15.59
2023-08-24T01:51:00,hpb,7.79
2023-08-24T01:53:00,hpb,19.22
2023-08-24T01:55:00,hpb,15.59
2023-08-24T01:57:00,hpb,15.59
2023-08-24T01:58:00,hpb,11.43
2023-08-24T02:00:00,hpb,15.59
2023-08-24T02:02:00,hpb,15.59
2023-08-24T02:04:00,hpb,15.59
2023-08-24T02:06:00,hpb,19.22
2023-08-24T02:07:00,hpb,7.79
2023-08-24T02:09:00,hpb,15.64
2023-08-24T02:11:00,hpb,15.59
2023-08-24T02:12:00,hpb,11.37
2023-08-24T02:14:00,hpb,15.64
2023-08-24T02:15:00,hpb,7.79
2023-08-24T02:17:00,hpb,19.16
2023-08-24T02:19:00,hpb,15.64
2023-08-24T02:20:00,hpb,11.37
2023-08-24T02:22:00,hpb,15.59
2023-08-24T02:23:00,hpb,7.85
2023-08-24T02:25:00,hpb,19.16
2023-08-24T02:27:00,hpb,15.59
2023-08-24T02:28:00,hpb,11.43
2023-08-24T02:30:00,hpb,15.59
2023-08-24T02:31:00,hpb,12.01
2023-08-24T02:32:00,hpb,7.79
2023-08-24T02:34:00,hpb,19.22
2023-08-24T02:36:00,hpb,15.59
2023-08-24T02:37:00,hpb,11.43
2023-08-24T02:38:00,hpb,15.59
2023-08-24T02:41:00,hpb,19.22
2023-08-24T02:43:00,hpb,15.59
2023-08-24T02:44:00,hpb,12.01
2023-08-24T02:46:00,hpb,15.00
2023-08-24T02:48:00,hpb,15.59
2023-08-24T02:50:00,hpb,15.59
2023-08-24T02:52:00,hpb,15.59
2023-08-24T02:54:00,hpb,15.64
2023-08-24T02:56:00,hpb,15.59
2023-08-24T02:58:00,hpb,19.16
2023-08-24T02:59:00,hpb,3.63
2023-08-24T03:00:00,hpb,7.79
2023-08-24T03:02:00,hpb,15.59
2023-08-24T03:03:00,hpb,7.79
2023-08-24T03:05:00,hpb,15.64
2023-08-24T03:07:00,hpb,19.16
2023-08-24T03:08:00,hpb,7.79
2023-08-24T03:10:00,hpb,15.64
2023-08-24T03:12:00,hpb,58.18
2023-08-24T03:13:00,hpb,30.59
2023-08-24T03:14:00,hpb,23.44
2023-08-24T03:16:00,hpb,19.75
2023-08-24T03:18:00,hpb,19.22
2023-08-24T03:20:00,hpb,15.59
2023-08-24T03:22:00,hpb,19.22
2023-08-24T03:24:00,hpb,15.59
2023-08-24T03:26:00,hpb,19.22
2023-08-24T03:28:00,hpb,15.59
2023-08-24T03:29:00,hpb,11.43
2023-08-24T03:31:00,hpb,19.80
2023-08-24T03:32:00,hpb,7.79
2023-08-24T03:34:00,hpb,19.22
2023-08-24T03:36:00,hpb,15.59
2023-08-24T03:38:00,hpb,19.16
2023-08-24T03:39:00,hpb,7.85
2023-08-24T03:41:00,hpb,19.16
2023-08-24T03:43:00,hpb,15.59
2023-08-24T03:44:00,hpb,7.85
2023-08-24T03:45:00,hpb,7.79
2023-08-24T03:46:00,hpb,7.79
2023-08-24T03:48:00,hpb,15.59
2023-08-24T03:49:00,hpb,7.79
2023-08-24T03:51:00,hpb,19.22
2023-08-24T03:53:00,hpb,11.37
2023-08-24T03:54:00,hpb,12.01
2023-08-24T03:56:00,hpb,15.00
2023-08-24T03:57:00,hpb,7.79
2023-08-24T03:59:00,hpb,15.64
2023-08-24T04:00:00,hpb,7.79
2023-08-24T04:01:00,hpb,7.79
2023-08-24T04:03:00,hpb,19.22
2023-08-24T04:04:00,hpb,7.79
2023-08-24T04:06:00,hpb,15.59
2023-08-24T04:07:00,hpb,7.79
2023-08-24T04:08:00,hpb,11.43
2023-08-24T04:10:00,hpb,15.59
2023-08-24T04:11:00,hpb,7.79
2023-08-24T04:12:00,hpb,7.79
2023-08-24T04:14:00,hpb,19.22
2023-08-24T04:16:00,hpb,19.80
2023-08-24T04:18:00,hpb,15.59
2023-08-24T04:19:00,hpb,7.79
2023-08-24T04:21:00,hpb,19.22
2023-08-24T04:23:00,hpb,15.59
2023-08-24T04:24:00,hpb,7.79
2023-08-24T04:26:00,hpb,15.00
2023-08-24T04:28:00,hpb,19.80
2023-08-24T04:29:00,hpb,7.79
2023-08-24T04:31:00,hpb,19.22
2023-08-24T04:32:00,hpb,7.79
2023-08-24T04:34:00,hpb,15.59
2023-08-24T04:35:00,hpb,7.79
2023-08-24T04:37:00,hpb,15.00
2023-08-24T04:39:00,hpb,19.80
2023-08-24T04:40:00,hpb,7.79
2023-08-24T04:41:00,hpb,7.79
2023-08-24T04:43:00,hpb,19.22
2023-08-24T04:45:00,hpb,15.59
2023-08-24T04:47:00,hpb,19.22
2023-08-24T04:49:00,hpb,23.38
2023-08-24T04:51:00,hpb,7.79
2023-08-24T04:52:00,hpb,11.43
2023-08-24T04:54:00,hpb,15.59
2023-08-24T04:55:00,hpb,15.64
2023-08-24T04:58:00,hpb,15.59
2023-08-24T05:00:00,hpb,19.16
2023-08-24T05:01:00,hpb,7.85
2023-08-24T05:03:00,hpb,15.59
2023-08-24T05:05:00,hpb,19.16
2023-08-24T05:07:00,hpb,15.64
2023-08-24T05:09:00,hpb,15.59
2023-08-24T05:11:00,hpb,19.22
2023-08-24T05:12:00,hpb,7.79
2023-08-24T05:13:00,hpb,15.59
2023-08-24T05:16:00,hpb,15.00
2023-08-24T05:17:00,hpb,12.01
2023-08-24T05:18:00,hpb,7.79
2023-08-24T05:20:00,hpb,15.59
2023-08-24T05:22:00,hpb,19.22
2023-08-24T05:24:00,hpb,15.59
2023-08-24T05:25:00,hpb,15.59
2023-08-24T05:27:00,hpb,7.79
2023-08-24T05:29:00,hpb,15.00
2023-08-24T05:31:00,hpb,15.64
2023-08-24T05:32:00,hpb,7.79
2023-08-24T05:33:00,hpb,7.79
2023-08-24T05:35:00,hpb,15.59
2023-08-24T05:37:00,hpb,15.59
2023-08-24T05:39:00,hpb,15.64
2023-08-24T05:40:00,hpb,11.37
2023-08-24T05:42:00,hpb,15.59
2023-08-24T05:44:00,hpb,15.64
2023-08-24T05:45:00,hpb,11.37
2023-08-24T05:47:00,hpb,15.59
2023-08-24T05:48:00,hpb,7.85
2023-08-24T05:50:00,hpb,19.16
2023-08-24T05:52:00,hpb,15.64
2023-08-24T05:54:00,hpb,19.16
2023-08-24T05:56:00,hpb,15.59
2023-08-24T05:58:00,hpb,19.22
2023-08-24T05:59:00,hpb,7.79
2023-08-24T06:01:00,hpb,19.80
2023-08-24T06:03:00,hpb,15.00
2023-08-24T06:04:00,hpb,12.01
2023-08-24T06:05:00,hpb,7.79
2023-08-24T06:06:00,hpb,7.79
2023-08-24T06:08:00,hpb,15.00
2023-08-24T06:09:00,hpb,7.79
2023-08-24T06:11:00,hpb,15.64
2023-08-24T06:13:00,hpb,19.75
2023-08-24T06:14:00,hpb,3.63
2023-08-24T06:16:00,hpb,19.22
2023-08-24T06:17:00,hpb,7.79
2023-08-24T06:18:00,hpb,15.59
2023-08-24T06:21:00,hpb,15.59
2023-08-24T06:23:00,hpb,15.59
2023-08-24T06:24:00,hpb,15.64
2023-08-24T06:27:00,hpb,19.16
2023-08-24T06:28:00,hpb,3.63
2023-08-24T06:29:00,hpb,7.79
2023-08-24T06:30:00,hpb,15.59
2023-08-24T06:32:00,hpb,7.79
2023-08-24T06:33:00,hpb,7.79
2023-08-24T06:35:00,hpb,15.64
2023-08-24T06:36:00,hpb,15.59
2023-08-24T06:38:00,hpb,7.79
2023-08-24T06:39:00,hpb,7.79
2023-08-24T06:41:00,hpb,30.59
2023-08-24T06:42:00,hpb,7.79
2023-08-24T06:43:00,hpb,7.85
2023-08-24T06:45:00,hpb,23.38
2023-08-24T06:46:00,hpb,7.79
2023-08-24T06:48:00,hpb,19.22
2023-08-24T06:50:00,hpb,15.59
2023-08-24T06:51:00,hpb,7.79
2023-08-24T06:52:00,hpb,11.43
2023-08-24T06:54:00,hpb,15.59
2023-08-24T06:56:00,hpb,19.22
2023-08-24T06:58:00,hpb,19.80
2023-08-24T06:59:00,hpb,15.00
2023-08-24T07:00:00,hpb,7.79
2023-08-24T07:01:00,hpb,11.95
2023-08-24T07:03:00,hpb,15.64
2023-08-24T07:05:00,hpb,22.79
2023-08-24T07:06:00,hpb,7.79
2023-08-24T07:08:00,hpb,19.80
2023-08-24T07:10:00,hpb,19.22
2023-08-24T07:11:00,hpb,7.79
2023-08-24T07:13:00,hpb,19.16
2023-08-24T07:14:00,hpb,7.79
2023-08-24T07:16:00,hpb,15.64
2023-08-24T07:17:00,hpb,7.79
2023-08-24T07:18:00,hpb,11.37
2023-08-24T07:20:00,hpb,15.64
2023-08-24T07:22:00,hpb,15.59
2023-08-24T07:24:00,hpb,19.22
2023-08-24T07:25:00,hpb,7.79
2023-08-24T07:27:00,hpb,19.16
2023-08-24T07:28:00,hpb,15.64
2023-08-24T07:29:00,hpb,15.59
2023-08-24T07:32:00,hpb,27.01
2023-08-24T07:34:00,hpb,19.16
2023-08-24T07:35:00,hpb,12.01
2023-08-24T07:37:00,hpb,19.22
2023-08-24T07:38:00,hpb,7.79
2023-08-24T07:40:00,hpb,19.22
2023-08-24T07:41:00,hpb,15.59
2023-08-24T07:44:00,hpb,19.80
2023-08-24T07:46:00,hpb,15.00
2023-08-24T07:47:00,hpb,19.80
2023-08-24T07:49:00,hpb,11.37
2023-08-24T07:51:00,hpb,23.44
2023-08-24T07:53:00,hpb,46.17
2023-08-24T07:55:00,hpb,54.61
2023-08-24T07:57:00,hpb,22.79
2023-08-24T07:58:00,hpb,7.79
2023-08-24T07:59:00,hpb,7.79
2023-08-24T08:01:00,hpb,19.80
2023-08-24T08:02:00,hpb,11.43
2023-08-24T08:04:00,hpb,15.59
2023-08-24T08:06:00,hpb,19.22
2023-08-24T08:08:00,hpb,26.95
2023-08-24T08:09:00,hpb,7.85
2023-08-24T08:11:00,hpb,19.75
2023-08-24T08:13:00,hpb,15.00
2023-08-24T08:15:00,hpb,23.44
2023-08-24T08:16:00,hpb,7.79
2023-08-24T08:18:00,hpb,15.59
2023-08-24T08:20:00,hpb,19.22
2023-08-24T08:22:00,hpb,15.59
2023-08-24T08:23:00,hpb,7.79
2023-08-24T08:24:00,hpb,11.43
2023-08-24T08:25:00,hpb,7.79
2023-08-24T08:27:00,hpb,15.59
2023-08-24T08:29:00,hpb,19.80
2023-08-24T08:31:00,hpb,15.00
2023-08-24T08:32:00,hpb,12.01
2023-08-24T08:34:00,hpb,15.59
2023-08-24T08:35:00,hpb,7.21
2023-08-24T08:37:00,hpb,15.59
2023-08-24T08:39:00,hpb,19.80
2023-08-24T08:40:00,hpb,7.21
2023-08-24T08:42:00,hpb,15.59
2023-08-24T08:43:00,hpb,12.01
2023-08-24T08:45:00,hpb,15.59
2023-08-24T08:46:00,hpb,11.43
2023-08-24T08:47:00,hpb,7.79
2023-08-24T08:49:00,hpb,19.22
2023-08-24T08:50:00,hpb,7.79
2023-08-24T08:51:00,hpb,11.37
2023-08-24T08:53:00,hpb,19.80
2023-08-24T08:55:00,hpb,19.22
2023-08-24T08:57:00,hpb,19.22
2023-08-24T08:59:00,hpb,15.59
2023-08-24T09:01:00,hpb,19.80
2023-08-24T09:03:00,hpb,19.16
2023-08-24T09:04:00,hpb,7.85
2023-08-24T09:06:00,hpb,19.16
2023-08-24T09:08:00,hpb,19.22
2023-08-24T09:09:00,hpb,7.79
2023-08-24T09:10:00,hpb,15.59
2023-08-24T09:13:00,hpb,19.22
2023-08-24T09:14:00,hpb,7.79
2023-08-24T09:16:00,hpb,27.60
2023-08-24T09:19:00,hpb,19.22
2023-08-24T09:20:00,hpb,3.57
2023-08-24T09:22:00,hpb,27.60
2023-08-24T09:24:00,hpb,19.22
2023-08-24T09:26:00,hpb,19.22
2023-08-24T09:28:00,hpb,19.16
2023-08-24T09:30:00,hpb,19.80
2023-08-24T09:32:00,hpb,19.22
2023-08-24T09:34:00,hpb,23.38
2023-08-24T09:35:00,hpb,11.43
2023-08-24T09:36:00,hpb,7.79
2023-08-24T09:38:00,hpb,19.22
2023-08-24T09:39:00,hpb,7.79
2023-08-24T09:41:00,hpb,19.80
2023-08-24T09:42:00,hpb,7.79
2023-08-24T09:44:00,hpb,19.22
2023-08-24T09:45:00,hpb,7.79
2023-08-24T09:46:00,hpb,7.79
2023-08-24T09:48:00,hpb,22.79
2023-08-24T09:49:00,hpb,12.01
2023-08-24T09:51:00,hpb,19.16
2023-08-24T09:53:00,hpb,15.64
2023-08-24T09:54:00,hpb,11.37
2023-08-24T09:56:00,hpb,15.59
2023-08-24T09:57:00,hpb,12.01
2023-08-24T09:59:00,hpb,19.22
2023-08-24T10:01:00,hpb,15.59
2023-08-24T10:02:00,hpb,15.59
2023-08-24T10:04:00,hpb,19.22
2023-08-24T10:05:00,hpb,11.43
2023-08-24T10:07:00,hpb,19.80
2023-08-24T10:08:00,hpb,11.37
2023-08-24T10:10:00,hpb,15.59
2023-08-24T10:12:00,hpb,19.22
2023-08-24T10:14:00,hpb,23.38
2023-08-24T10:16:00,hpb,19.22
2023-08-24T10:18:00,hpb,23.38
2023-08-24T10:20:00,hpb,19.22
2023-08-24T10:22:00,hpb,15.59
2023-08-24T10:23:00,hpb,11.43
2023-08-24T10:25:00,hpb,19.80
2023-08-24T10:27:00,hpb,19.16
2023-08-24T10:29:00,hpb,19.22
2023-08-24T10:31:00,hpb,19.80
2023-08-24T10:32:00,hpb,11.43
2023-08-24T10:33:00,hpb,7.79
2023-08-24T10:34:00,hpb,7.79
2023-08-24T10:35:00,hpb,15.59
2023-08-24T10:37:00,hpb,22.79
2023-08-24T10:39:00,hpb,23.44
2023-08-24T10:41:00,hpb,19.16
2023-08-24T10:43:00,hpb,23.44
2023-08-24T10:44:00,hpb,7.79
2023-08-24T10:45:00,hpb,12.01
2023-08-24T10:46:00,hpb,7.15
2023-08-24T10:48:00,hpb,23.44
2023-08-24T10:49:00,hpb,12.01
2023-08-24T10:51:00,hpb,22.79
2023-08-24T10:52:00,hpb,12.01
2023-08-24T10:54:00,hpb,19.16
2023-08-24T10:55:00,hpb,7.79
2023-08-24T10:56:00,hpb,15.64
2023-08-24T10:58:00,hpb,23.38
2023-08-24T10:59:00,hpb,7.21
2023-08-24T11:00:00,hpb,12.01
2023-08-24T11:02:00,hpb,23.38
2023-08-24T11:03:00,hpb,11.43
2023-08-24T11:05:00,hpb,26.95
2023-08-24T11:06:00,hpb,7.79
2023-08-24T11:08:00,hpb,27.01
2023-08-24T11:09:00,hpb,23.44
2023-08-24T11:11:00,hpb,7.79
2023-08-24T11:13:00,hpb,27.01
2023-08-24T11:14:00,hpb,11.95
2023-08-24T11:15:00,hpb,22.79
2023-08-24T11:18:00,hpb,27.60
2023-08-24T11:20:00,hpb,22.85
2023-08-24T11:21:00,hpb,7.79
2023-08-24T11:23:00,hpb,27.60
2023-08-24T11:25:00,hpb,27.01
2023-08-24T11:26:00,hpb,15.59
2023-08-24T11:27:00,hpb,30.59
2023-08-24T11:30:00,hpb,23.38
2023-08-24T11:31:00,hpb,7.85
2023-08-24T11:32:00,hpb,15.59
2023-08-24T11:33:00,hpb,23.38
2023-08-24T11:35:00,hpb,15.00
2023-08-24T11:37:00,hpb,34.80
2023-08-24T11:39:00,hpb,31.23
2023-08-24T11:40:00,hpb,7.79
2023-08-24T11:42:00,hpb,19.16
2023-08-24T11:44:00,hpb,27.60
2023-08-24T11:45:00,hpb,11.43
2023-08-24T11:47:00,hpb,27.01
2023-08-24T11:48:00,hpb,12.01
2023-08-24T11:50:00,hpb,22.79
2023-08-24T11:51:00,hpb,15.59
2023-08-24T11:53:00,hpb,23.38
2023-08-24T11:54:00,hpb,11.43
2023-08-24T11:55:00,hpb,7.79
2023-08-24T11:57:00,hpb,23.38
2023-08-24T11:59:00,hpb,19.22
2023-08-24T12:01:00,hpb,19.80
2023-08-24T12:03:00,hpb,19.22
2023-08-24T12:04:00,hpb,7.79
2023-08-24T12:06:00,hpb,19.16
2023-08-24T12:08:00,hpb,19.22
2023-08-24T12:10:00,hpb,15.59
2023-08-24T12:11:00,hpb,12.01
2023-08-24T12:13:00,hpb,15.00
2023-08-24T12:14:00,hpb,15.59
2023-08-24T12:16:00,hpb,7.79
2023-08-24T12:18:00,hpb,19.80
2023-08-24T12:20:00,hpb,15.00
2023-08-24T12:21:00,hpb,19.80
2023-08-24T12:22:00,hpb,7.79
2023-08-24T12:24:00,hpb,15.00
2023-08-24T12:25:00,hpb,12.01
2023-08-24T12:26:00,hpb,7.79
2023-08-24T12:28:00,hpb,15.64
2023-08-24T12:29:00,hpb,11.37
2023-08-24T12:31:00,hpb,15.59
2023-08-24T12:32:00,hpb,11.43
2023-08-24T12:34:00,hpb,15.59
2023-08-24T12:36:00,hpb,19.22
2023-08-24T12:37:00,hpb,12.01
2023-08-24T12:38:00,hpb,15.59
2023-08-24T12:41:00,hpb,19.22
2023-08-24T12:42:00,hpb,11.37
2023-08-24T12:43:00,hpb,7.79
2023-08-24T12:44:00,hpb,31.23
2023-08-24T12:46:00,hpb,15.59
2023-08-24T12:48:00,hpb,19.22
2023-08-24T12:50:00,hpb,34.80
2023-08-24T12:53:00,hpb,19.16
2023-08-24T12:55:00,hpb,15.59
2023-08-24T12:57:00,hpb,31.23
2023-08-24T12:59:00,hpb,23.38
2023-08-24T13:01:00,hpb,19.22
2023-08-24T13:03:00,hpb,19.22
2023-08-24T13:05:00,hpb,15.59
2023-08-24T13:06:00,hpb,12.01
2023-08-24T13:08:00,hpb,15.00
2023-08-24T13:09:00,hpb,12.01
2023-08-24T13:11:00,hpb,15.59
2023-08-24T13:13:00,hpb,19.16
2023-08-24T13:14:00,hpb,11.43
2023-08-24T13:16:00,hpb,15.59
2023-08-24T13:18:00,hpb,19.22
2023-08-24T13:20:00,hpb,19.80
2023-08-24T13:21:00,hpb,7.79
2023-08-24T13:23:00,hpb,19.22
2023-08-24T13:25:00,hpb,15.59
2023-08-24T13:27:00,hpb,15.59
2023-08-24T13:29:00,hpb,22.79
2023-08-24T13:31:00,hpb,39.02
2023-08-24T13:32:00,hpb,19.22
2023-08-24T13:34:00,hpb,31.17
2023-08-24T13:36:00,hpb,27.01
2023-08-24T13:38:00,hpb,27.01
2023-08-24T13:40:00,hpb,31.17
2023-08-24T13:42:00,hpb,27.01
2023-08-24T13:43:00,hpb,12.01
2023-08-24T13:44:00,hpb,19.16
2023-08-24T13:46:00,hpb,27.01
2023-08-24T13:48:00,hpb,19.80
2023-08-24T13:49:00,hpb,15.00
2023-08-24T13:51:00,hpb,23.38
2023-08-24T13:52:00,hpb,11.43
2023-08-24T13:54:00,hpb,27.60
2023-08-24T13:56:00,hpb,19.22
2023-08-24T13:58:00,hpb,27.01
2023-08-24T13:59:00,hpb,7.79
2023-08-24T14:01:00,hpb,38.96
2023-08-24T14:04:00,hpb,19.22
2023-08-24T14:05:00,hpb,11.37
2023-08-24T14:07:00,hpb,35.45
2023-08-24T14:09:00,hpb,19.16
2023-08-24T14:10:00,hpb,15.64
2023-08-24T14:12:00,hpb,22.79
2023-08-24T14:13:00,hpb,7.79
2023-08-24T14:15:00,hpb,27.60
2023-08-24T14:17:00,hpb,19.22
2023-08-24T14:18:00,hpb,15.59
2023-08-24T14:19:00,hpb,11.37
2023-08-24T14:21:00,hpb,19.22
2023-08-24T14:22:00,hpb,15.59
2023-08-24T14:24:00,hpb,23.44
2023-08-24T14:25:00,hpb,31.17
2023-08-24T14:28:00,hpb,19.22
2023-08-24T14:29:00,hpb,7.79
2023-08-24T14:31:00,hpb,19.22
2023-08-24T14:33:00,hpb,15.59
2023-08-24T14:35:00,hpb,27.01
2023-08-24T14:36:00,hpb,11.95
2023-08-24T14:37:00,hpb,22.85
2023-08-24T14:40:00,hpb,19.75
2023-08-24T14:41:00,hpb,11.43
2023-08-24T14:43:00,hpb,15.59
2023-08-24T14:45:00,hpb,19.22
2023-08-24T14:47:00,hpb,19.80
2023-08-24T14:49:00,hpb,15.00
2023-08-24T14:50:00,hpb,7.79
2023-08-24T14:52:00,hpb,19.80
2023-08-24T14:54:00,hpb,15.00
2023-08-24T14:55:00,hpb,7.79
2023-08-24T14:57:00,hpb,19.80
2023-08-24T14:59:00,hpb,19.22
2023-08-24T15:00:00,hpb,7.79
2023-08-24T15:02:00,hpb,15.59
2023-08-24T15:04:00,hpb,19.22
2023-08-24T15:06:00,hpb,19.16
2023-08-24T15:07:00,hpb,7.79
2023-08-24T15:08:00,hpb,7.85
2023-08-24T15:09:00,hpb,19.16
2023-08-24T15:11:00,hpb,19.80
2023-08-24T15:12:00,hpb,7.79
2023-08-24T15:14:00,hpb,19.22
2023-08-24T15:16:00,hpb,27.01
2023-08-24T15:18:00,hpb,15.59
2023-08-24T15:20:00,hpb,19.22
2023-08-24T15:22:00,hpb,19.80
2023-08-24T15:23:00,hpb,7.79
2023-08-24T15:25:00,hpb,19.16
2023-08-24T15:26:00,hpb,7.85
2023-08-24T15:28:00,hpb,19.16
2023-08-24T15:29:00,hpb,7.79
2023-08-24T15:30:00,hpb,15.64
2023-08-24T15:32:00,hpb,19.16
2023-08-24T15:33:00,hpb,7.79
2023-08-24T15:35:00,hpb,19.22
2023-08-24T15:37:00,hpb,19.80
2023-08-24T15:38:00,hpb,7.79
2023-08-24T15:39:00,hpb,7.21
2023-08-24T15:41:00,hpb,19.80
2023-08-24T15:43:00,hpb,15.59
2023-08-24T15:44:00,hpb,7.21
2023-08-24T15:46:00,hpb,19.80
2023-08-24T15:47:00,hpb,7.79
2023-08-24T15:49:00,hpb,19.22
2023-08-24T15:51:00,hpb,19.16
2023-08-24T15:52:00,hpb,7.85
2023-08-24T15:53:00,hpb,11.95
2023-08-24T15:54:00,hpb,7.79
2023-08-24T15:56:00,hpb,19.22
2023-08-24T15:57:00,hpb,7.79
2023-08-24T15:58:00,hpb,11.43
2023-08-24T16:00:00,hpb,15.59
2023-08-24T16:01:00,hpb,7.79
2023-08-24T16:03:00,hpb,19.22
2023-08-24T16:04:00,hpb,7.79
2023-08-24T16:06:00,hpb,19.22
2023-08-24T16:08:00,hpb,15.59
2023-08-24T16:10:00,hpb,19.80
2023-08-24T16:11:00,hpb,7.79
2023-08-24T16:13:00,hpb,19.22
2023-08-24T16:14:00,hpb,11.37
2023-08-24T16:16:00,hpb,15.59
2023-08-24T16:18:00,hpb,19.22
2023-08-24T16:20:00,hpb,19.80
2023-08-24T16:21:00,hpb,7.79
2023-08-24T16:23:00,hpb,15.00
2023-08-24T16:24:00,hpb,12.01
2023-08-24T16:26:00,hpb,19.22
2023-08-24T16:28:00,hpb,15.59
2023-08-24T16:29:00,hpb,11.37
2023-08-24T16:30:00,hpb,15.64
2023-08-24T16:32:00,hpb,7.79
2023-08-24T16:34:00,hpb,19.16
2023-08-24T16:36:00,hpb,15.64
2023-08-24T16:38:00,hpb,15.59
2023-08-24T16:39:00,hpb,7.79
2023-08-24T16:41:00,hpb,19.22
2023-08-24T16:43:00,hpb,15.59
2023-08-24T16:45:00,hpb,19.22
2023-08-24T16:46:00,hpb,11.95
2023-08-24T16:47:00,hpb,11.43
2023-08-24T16:49:00,hpb,19.22
2023-08-24T16:51:00,hpb,27.60
2023-08-24T16:53:00,hpb,22.79
2023-08-24T16:54:00,hpb,7.79
2023-08-24T16:56:00,hpb,19.80
2023-08-24T16:58:00,hpb,19.22
2023-08-24T17:00:00,hpb,19.16
2023-08-24T17:02:00,hpb,27.01
2023-08-24T17:03:00,hpb,12.01
2023-08-24T17:05:00,hpb,19.22
2023-08-24T17:07:00,hpb,19.16
2023-08-24T17:09:00,hpb,15.59
2023-08-24T17:11:00,hpb,19.80
2023-08-24T17:13:00,hpb,15.00
2023-08-24T17:15:00,hpb,19.80
2023-08-24T17:17:00,hpb,19.22
2023-08-24T17:19:00,hpb,27.01
2023-08-24T17:21:00,hpb,23.38
2023-08-24T17:23:00,hpb,19.22
2023-08-24T17:24:00,hpb,7.79
2023-08-24T17:26:00,hpb,15.59
2023-08-24T17:27:00,hpb,7.79
2023-08-24T17:29:00,hpb,19.22
2023-08-24T17:31:00,hpb,15.59
2023-08-24T17:33:00,hpb,19.22
2023-08-24T17:34:00,hpb,7.79
2023-08-24T17:35:00,hpb,15.59
2023-08-24T17:37:00,hpb,12.01
2023-08-24T17:39:00,hpb,15.00
2023-08-24T17:40:00,hpb,12.01
2023-08-24T17:41:00,hpb,15.59
2023-08-24T17:43:00,hpb,11.43
2023-08-24T17:45:00,hpb,19.16
2023-08-24T17:47:00,hpb,19.80
2023-08-24T17:49:00,hpb,19.22
2023-08-24T17:50:00,hpb,11.37
2023-08-24T17:52:00,hpb,19.80
2023-08-24T17:53:00,hpb,19.22
2023-08-24T17:56:00,hpb,23.38
2023-08-24T17:58:00,hpb,19.22
2023-08-24T18:00:00,hpb,19.22
2023-08-24T18:01:00,hpb,7.79
2023-08-24T18:03:00,hpb,19.22
2023-08-24T18:04:00,hpb,11.95
