#datetime,building,power
2022-05-21T00:00:00,gfd,43.24
2022-05-21T00:02:00,gfd,43.18
2022-05-21T00:03:00,gfd,21.62
2022-05-21T00:05:00,gfd,38.96
2022-05-21T00:07:00,gfd,43.24
2022-05-21T00:09:00,gfd,47.34
2022-05-21T00:10:00,gfd,17.40
2022-05-21T00:11:00,gfd,25.84
2022-05-21T00:13:00,gfd,47.40
2022-05-21T00:14:00,gfd,17.40
2022-05-21T00:16:00,gfd,47.40
2022-05-21T00:18:00,gfd,38.96
2022-05-21T00:20:00,gfd,47.40
2022-05-21T00:22:00,gfd,39.02
2022-05-21T00:24:00,gfd,43.18
2022-05-21T00:25:00,gfd,25.78
2022-05-21T00:27:00,gfd,43.24
2022-05-21T00:29:00,gfd,43.18
2022-05-21T00:30:00,gfd,25.78
2022-05-21T00:32:00,gfd,47.40
2022-05-21T00:33:00,gfd,21.62
2022-05-21T00:35:00,gfd,47.99
2022-05-21T00:36:00,gfd,21.62
2022-05-21T00:38:00,gfd,47.40
2022-05-21T00:40:00,gfd,43.18
2022-05-21T00:42:00,gfd,47.40
2022-05-21T00:44:00,gfd,39.02
2022-05-21T00:46:00,gfd,38.96
2022-05-21T00:47:00,gfd,21.62
2022-05-21T00:49:00,gfd,38.38
2022-05-21T00:51:00,gfd,43.18
2022-05-21T00:53:00,gfd,39.02
2022-05-21T00:54:00,gfd,17.40
2022-05-21T00:56:00,gfd,43.18
2022-05-21T00:57:00,gfd,21.62
2022-05-21T00:59:00,gfd,38.96
2022-05-21T01:01:00,gfd,51.62
2022-05-21T01:03:00,gfd,39.02
2022-05-21T01:04:00,gfd,25.78
2022-05-21T01:06:00,gfd,39.02
2022-05-21T01:08:00,gfd,38.96
2022-05-21T01:09:00,gfd,17.40
2022-05-21T01:11:00,gfd,38.44
2022-05-21T01:12:00,gfd,17.40
2022-05-21T01:14:00,gfd,43.18
2022-05-21T01:15:00,gfd,21.56
2022-05-21T01:17:00,gfd,43.24
2022-05-21T01:18:00,gfd,21.56
2022-05-21T01:20:00,gfd,39.02
2022-05-21T01:21:00,gfd,21.62
2022-05-21T01:22:00,gfd,17.40
2022-05-21T01:24:00,gfd,43.18
2022-05-21T01:25:00,gfd,17.40
2022-05-21T01:27:00,gfd,38.38
2022-05-21T01:29:00,gfd,34.80
2022-05-21T01:31:00,gfd,39.02
2022-05-21T01:32:00,gfd,17.40
2022-05-21T01:33:00,gfd,21.56
2022-05-21T01:35:00,gfd,38.44
2022-05-21T01:37:00,gfd,34.80
2022-05-21T01:38:00,gfd,17.40
2022-05-21T01:40:00,gfd,38.96
2022-05-21T01:42:00,gfd,38.38
2022-05-21T01:43:00,gfd,21.62
2022-05-21T01:44:00,gfd,17.40
2022-05-21T01:46:00,gfd,34.80
2022-05-21T01:48:00,gfd,39.02
2022-05-21T01:50:00,gfd,38.38
2022-05-21T01:52:00,gfd,39.02
2022-05-21T01:54:00,gfd,34.75
2022-05-21T01:55:00,gfd,21.62
2022-05-21T01:57:00,gfd,34.22
2022-05-21T01:58:00,gfd,17.40
2022-05-21T02:00:00,gfd,43.18
2022-05-21T02:01:00,gfd,17.40
2022-05-21T02:03:00,gfd,39.02
2022-05-21T02:04:00,gfd,17.40
2022-05-21T02:05:00,gfd,21.56
2022-05-21T02:07:00,gfd,38.44
2022-05-21T02:08:00,gfd,21.56
2022-05-21T02:10:00,gfd,39.02
2022-05-21T02:12:00,gfd,38.96
2022-05-21T02:13:00,gfd,21.62
2022-05-21T02:15:00,gfd,34.80
2022-05-21T02:16:00,gfd,16.82
2022-05-21T02:18:00,gfd,34.80
2022-05-21T02:20:00,gfd,34.80
2022-05-21T02:21:00,gfd,16.76
2022-05-21T02:23:00,gfd,34.80
2022-05-21T02:25:00,gfd,34.80
2022-05-21T02:26:00,gfd,16.82
2022-05-21T02:27:00,gfd,17.40
2022-05-21T02:28:00,gfd,17.40
2022-05-21T02:30:00,gfd,34.80
2022-05-21T02:32:00,gfd,38.38
2022-05-21T02:33:00,gfd,17.40
2022-05-21T02:35:00,gfd,30.59
2022-05-21T02:37:00,gfd,34.22
2022-05-21T02:39:00,gfd,38.96
2022-05-21T02:40:00,gfd,21.62
2022-05-21T02:42:00,gfd,39.02
2022-05-21T02:43:00,gfd,17.40
2022-05-21T02:45:00,gfd,38.38
2022-05-21T02:46:00,gfd,17.40
2022-05-21T02:48:00,gfd,34.80
2022-05-21T02:50:00,gfd,39.02
2022-05-21T02:51:00,gfd,16.76
2022-05-21T02:53:00,gfd,39.02
2022-05-21T02:55:00,gfd,34.80
2022-05-21T02:57:00,gfd,34.16
2022-05-21T02:59:00,gfd,34.80
2022-05-21T03:01:00,gfd,34.80
2022-05-21T03:03:00,gfd,34.22
2022-05-21T03:05:00,gfd,34.80
2022-05-21T03:07:00,gfd,34.22
2022-05-21T03:09:00,gfd,34.75
2022-05-21T03:11:00,gfd,34.80
2022-05-21T03:13:00,gfd,30.00
2022-05-21T03:15:00,gfd,34.80
2022-05-21T03:16:00,gfd,16.82
2022-05-21T03:18:00,gfd,30.59
2022-05-21T03:20:00,gfd,34.22
2022-05-21T03:22:00,gfd,30.59
2022-05-21T03:23:00,gfd,17.40
2022-05-21T03:25:00,gfd,34.22
2022-05-21T03:26:00,gfd,17.40
2022-05-21T03:28:00,gfd,30.00
2022-05-21T03:30:00,gfd,34.80
2022-05-21T03:32:00,gfd,30.00
2022-05-21T03:33:00,gfd,17.40
2022-05-21T03:35:00,gfd,38.96
2022-05-21T03:37:00,gfd,30.00
2022-05-21T03:39:00,gfd,34.80
2022-05-21T03:40:00,gfd,17.40
2022-05-21T03:42:00,gfd,34.22
2022-05-21T03:44:00,gfd,34.80
2022-05-21T03:46:00,gfd,30.00
2022-05-21T03:48:00,gfd,34.80
2022-05-21T03:50:00,gfd,30.00
2022-05-21T03:51:00,gfd,17.40
2022-05-21T03:53:00,gfd,30.59
2022-05-21T03:54:00,gfd,16.82
2022-05-21T03:56:00,gfd,38.96
2022-05-21T03:57:00,gfd,17.40
2022-05-21T03:59:00,gfd,34.80
2022-05-21T04:00:00,gfd,12.60
2022-05-21T04:02:00,gfd,30.59
2022-05-21T04:04:00,gfd,34.22
2022-05-21T04:06:00,gfd,30.59
2022-05-21T04:07:00,gfd,12.60
2022-05-21T04:09:00,gfd,34.80
2022-05-21T04:11:00,gfd,30.00
2022-05-21T04:12:00,gfd,13.24
2022-05-21T04:14:00,gfd,30.00
2022-05-21T04:15:00,gfd,17.34
2022-05-21T04:17:00,gfd,30.00
2022-05-21T04:18:00,gfd,17.40
2022-05-21T04:20:00,gfd,30.64
2022-05-21T04:22:00,gfd,30.00
2022-05-21T04:24:00,gfd,34.80
2022-05-21T04:26:00,gfd,30.00
2022-05-21T04:28:00,gfd,30.00
2022-05-21T04:30:00,gfd,34.80
2022-05-21T04:32:00,gfd,30.00
2022-05-21T04:34:00,gfd,30.59
2022-05-21T04:36:00,gfd,30.00
2022-05-21T04:37:00,gfd,21.56
2022-05-21T04:39:00,gfd,30.64
2022-05-21T04:41:00,gfd,30.00
2022-05-21T04:43:00,gfd,30.00
2022-05-21T04:45:00,gfd,30.59
2022-05-21T04:47:00,gfd,34.22
2022-05-21T04:49:00,gfd,30.59
2022-05-21T04:50:00,gfd,17.40
2022-05-21T04:52:00,gfd,30.00
2022-05-21T04:54:00,gfd,30.00
2022-05-21T04:56:00,gfd,30.59
2022-05-21T04:58:00,gfd,34.22
2022-05-21T05:00:00,gfd,30.59
2022-05-21T05:02:00,gfd,30.00
2022-05-21T05:03:00,gfd,17.40
2022-05-21T05:05:00,gfd,30.00
2022-05-21T05:06:00,gfd,17.40
2022-05-21T05:07:00,gfd,17.40
2022-05-21T05:09:00,gfd,30.00
2022-05-21T05:11:00,gfd,30.59
2022-05-21T05:13:00,gfd,30.00
2022-05-21T05:14:00,gfd,17.40
2022-05-21T05:16:00,gfd,30.00
2022-05-21T05:18:00,gfd,30.59
2022-05-21T05:19:00,gfd,12.60
2022-05-21T05:20:00,gfd,17.40
2022-05-21T05:21:00,gfd,13.24
2022-05-21T05:22:00,gfd,17.34
2022-05-21T05:24:00,gfd,30.00
2022-05-21T05:26:00,gfd,30.00
2022-05-21T05:27:00,gfd,13.24
2022-05-21T05:29:00,gfd,30.00
2022-05-21T05:31:00,gfd,30.59
2022-05-21T05:33:00,gfd,30.00
2022-05-21T05:35:00,gfd,25.78
2022-05-21T05:37:00,gfd,34.80
2022-05-21T05:39:00,gfd,25.84
2022-05-21T05:41:00,gfd,30.59
2022-05-21T05:43:00,gfd,34.16
2022-05-21T05:45:00,gfd,30.64
2022-05-21T05:47:00,gfd,30.00
2022-05-21T05:49:00,gfd,30.00
2022-05-21T05:51:00,gfd,30.59
2022-05-21T05:53:00,gfd,30.00
2022-05-21T05:54:00,gfd,17.40
2022-05-21T05:56:00,gfd,30.00
2022-05-21T05:58:00,gfd,30.59
2022-05-21T05:59:00,gfd,17.40
2022-05-21T06:01:00,gfd,30.00
2022-05-21T06:03:00,gfd,30.00
2022-05-21T06:04:00,gfd,13.18
2022-05-21T06:06:00,gfd,30.00
2022-05-21T06:08:00,gfd,30.64
2022-05-21T06:09:00,gfd,17.40
2022-05-21T06:11:00,gfd,25.78
2022-05-21T06:13:00,gfd,30.00
2022-05-21T06:14:00,gfd,13.18
2022-05-21T06:16:00,gfd,30.00
2022-05-21T06:17:00,gfd,13.18
2022-05-21T06:19:00,gfd,30.00
2022-05-21T06:21:00,gfd,30.64
2022-05-21T06:23:00,gfd,30.00
2022-05-21T06:25:00,gfd,30.00
2022-05-21T06:26:00,gfd,13.18
2022-05-21T06:28:00,gfd,30.00
2022-05-21T06:29:00,gfd,13.18
2022-05-21T06:30:00,gfd,17.40
2022-05-21T06:32:00,gfd,30.00
2022-05-21T06:34:00,gfd,30.59
2022-05-21T06:35:00,gfd,12.66
2022-05-21T06:36:00,gfd,17.34
2022-05-21T06:38:00,gfd,30.00
2022-05-21T06:40:00,gfd,30.64
2022-05-21T06:41:00,gfd,12.60
2022-05-21T06:43:00,gfd,30.59
2022-05-21T06:45:00,gfd,25.78
2022-05-21T06:46:00,gfd,17.40
2022-05-21T06:48:00,gfd,30.00
2022-05-21T06:50:00,gfd,25.84
2022-05-21T06:52:00,gfd,30.59
2022-05-21T06:53:00,gfd,12.60
2022-05-21T06:55:00,gfd,30.59
2022-05-21T06:57:00,gfd,30.00
2022-05-21T06:58:00,gfd,13.18
2022-05-21T07:00:00,gfd,30.00
2022-05-21T07:01:00,gfd,13.24
2022-05-21T07:02:00,gfd,17.40
2022-05-21T07:04:00,gfd,30.00
2022-05-21T07:06:00,gfd,25.78
2022-05-21T07:08:00,gfd,30.59
2022-05-21T07:10:00,gfd,30.00
2022-05-21T07:12:00,gfd,34.80
2022-05-21T07:14:00,gfd,30.00
2022-05-21T07:16:00,gfd,30.00
2022-05-21T07:18:00,gfd,30.59
2022-05-21T07:20:00,gfd,30.00
2022-05-21T07:22:00,gfd,30.64
2022-05-21T07:24:00,gfd,30.00
2022-05-21T07:26:00,gfd,30.00
2022-05-21T07:28:00,gfd,30.59
2022-05-21T07:29:00,gfd,12.60
2022-05-21T07:31:00,gfd,30.59
2022-05-21T07:33:00,gfd,25.78
2022-05-21T07:35:00,gfd,30.00
2022-05-21T07:37:00,gfd,30.64
2022-05-21T07:38:00,gfd,12.60
2022-05-21T07:40:00,gfd,30.59
2022-05-21T07:42:00,gfd,30.00
2022-05-21T07:44:00,gfd,30.59
2022-05-21T07:46:00,gfd,30.00
2022-05-21T07:47:00,gfd,13.18
2022-05-21T07:49:00,gfd,25.84
2022-05-21T07:50:00,gfd,12.60
2022-05-21T07:52:00,gfd,30.59
2022-05-21T07:53:00,gfd,12.60
2022-05-21T07:55:00,gfd,34.80
2022-05-21T07:56:00,gfd,13.18
2022-05-21T07:58:00,gfd,30.00
2022-05-21T07:59:00,gfd,13.24
2022-05-21T08:01:00,gfd,30.00
2022-05-21T08:02:00,gfd,13.18
2022-05-21T08:04:00,gfd,34.22
2022-05-21T08:05:00,gfd,13.18
2022-05-21T08:07:00,gfd,34.22
2022-05-21T08:09:00,gfd,30.59
2022-05-21T08:11:00,gfd,30.00
2022-05-21T08:13:00,gfd,30.59
2022-05-21T08:14:00,gfd,16.82
2022-05-21T08:16:00,gfd,26.37
2022-05-21T08:18:00,gfd,34.22
2022-05-21T08:20:00,gfd,30.59
2022-05-21T08:21:00,gfd,12.60
2022-05-21T08:23:00,gfd,34.80
2022-05-21T08:25:00,gfd,30.00
2022-05-21T08:27:00,gfd,25.78
2022-05-21T08:28:00,gfd,17.40
2022-05-21T08:30:00,gfd,25.84
2022-05-21T08:31:00,gfd,13.18
2022-05-21T08:33:00,gfd,30.00
2022-05-21T08:35:00,gfd,26.43
2022-05-21T08:36:00,gfd,16.76
2022-05-21T08:37:00,gfd,13.24
2022-05-21T08:39:00,gfd,30.00
2022-05-21T08:41:00,gfd,34.80
2022-05-21T08:43:00,gfd,30.00
2022-05-21T08:45:00,gfd,30.59
2022-05-21T08:47:00,gfd,30.00
2022-05-21T08:49:00,gfd,30.59
2022-05-21T08:51:00,gfd,30.00
2022-05-21T08:53:00,gfd,30.00
2022-05-21T08:55:00,gfd,30.59
2022-05-21T08:56:00,gfd,12.60
2022-05-21T08:58:00,gfd,30.64
2022-05-21T08:59:00,gfd,12.60
2022-05-21T09:01:00,gfd,30.59
2022-05-21T09:03:00,gfd,30.00
2022-05-21T09:04:00,gfd,13.18
2022-05-21T09:06:00,gfd,30.00
2022-05-21T09:08:00,gfd,25.78
2022-05-21T09:10:00,gfd,34.80
2022-05-21T09:12:00,gfd,34.80
2022-05-21T09:13:00,gfd,12.60
2022-05-21T09:15:00,gfd,30.64
2022-05-21T09:16:00,gfd,12.60
2022-05-21T09:18:00,gfd,30.59
2022-05-21T09:20:00,gfd,25.78
2022-05-21T09:21:00,gfd,12.60
2022-05-21T09:23:00,gfd,39.02
2022-05-21T09:25:00,gfd,25.78
2022-05-21T09:27:00,gfd,34.80
2022-05-21T09:29:00,gfd,30.00
2022-05-21T09:31:00,gfd,30.59
2022-05-21T09:33:00,gfd,39.02
2022-05-21T09:34:00,gfd,16.82
2022-05-21T09:36:00,gfd,34.75
2022-05-21T09:37:00,gfd,17.40
2022-05-21T09:39:00,gfd,34.22
2022-05-21T09:40:00,gfd,17.40
2022-05-21T09:42:00,gfd,30.59
2022-05-21T09:43:00,gfd,16.82
2022-05-21T09:45:00,gfd,30.59
2022-05-21T09:46:00,gfd,17.40
2022-05-21T09:47:00,gfd,16.82
2022-05-21T09:49:00,gfd,30.59
2022-05-21T09:51:00,gfd,34.22
2022-05-21T09:53:00,gfd,30.59
2022-05-21T09:55:00,gfd,34.22
2022-05-21T09:57:00,gfd,30.59
2022-05-21T09:59:00,gfd,34.22
2022-05-21T10:01:00,gfd,30.59
2022-05-21T10:03:00,gfd,30.00
2022-05-21T10:05:00,gfd,34.80
2022-05-21T10:07:00,gfd,30.00
2022-05-21T10:08:00,gfd,17.40
2022-05-21T10:09:00,gfd,13.18
2022-05-21T10:11:00,gfd,34.22
2022-05-21T10:13:00,gfd,30.59
2022-05-21T10:14:00,gfd,12.60
2022-05-21T10:16:00,gfd,34.80
2022-05-21T10:18:00,gfd,39.02
2022-05-21T10:20:00,gfd,34.16
2022-05-21T10:21:00,gfd,21.62
2022-05-21T10:23:00,gfd,30.59
2022-05-21T10:24:00,gfd,16.82
2022-05-21T10:25:00,gfd,21.62
2022-05-21T10:26:00,gfd,13.18
2022-05-21T10:28:00,gfd,43.18
2022-05-21T10:31:00,gfd,43.18
2022-05-21T10:33:00,gfd,30.00
2022-05-21T10:35:00,gfd,34.80
2022-05-21T10:37:00,gfd,30.00
2022-05-21T10:39:00,gfd,34.80
2022-05-21T10:40:00,gfd,17.40
2022-05-21T10:42:00,gfd,34.22
2022-05-21T10:44:00,gfd,43.18
2022-05-21T10:46:00,gfd,34.80
2022-05-21T10:47:00,gfd,17.40
2022-05-21T10:49:00,gfd,30.00
2022-05-21T10:51:00,gfd,34.80
2022-05-21T10:52:00,gfd,12.60
2022-05-21T10:54:00,gfd,39.02
2022-05-21T10:56:00,gfd,38.96
2022-05-21T10:58:00,gfd,39.02
2022-05-21T11:00:00,gfd,43.18
2022-05-21T11:02:00,gfd,39.02
2022-05-21T11:03:00,gfd,39.02
2022-05-21T11:04:00,gfd,34.16
2022-05-21T11:06:00,gfd,34.80
2022-05-21T11:08:00,gfd,39.02
2022-05-21T11:09:00,gfd,16.82
2022-05-21T11:11:00,gfd,38.96
2022-05-21T11:13:00,gfd,34.80
2022-05-21T11:15:00,gfd,39.02
2022-05-21T11:16:00,gfd,16.76
2022-05-21T11:18:00,gfd,48.05
2022-05-21T11:20:00,gfd,60.00
2022-05-21T11:22:00,gfd,52.15
2022-05-21T11:23:00,gfd,30.00
2022-05-21T11:25:00,gfd,60.64
2022-05-21T11:27:00,gfd,51.56
2022-05-21T11:29:00,gfd,52.21
2022-05-21T11:30:00,gfd,30.00
2022-05-21T11:32:00,gfd,47.40
2022-05-21T11:34:00,gfd,52.21
2022-05-21T11:36:00,gfd,55.78
2022-05-21T11:38:00,gfd,48.05
2022-05-21T11:40:00,gfd,51.56
2022-05-21T11:42:00,gfd,56.43
2022-05-21T11:43:00,gfd,30.00
2022-05-21T11:44:00,gfd,21.56
2022-05-21T11:46:00,gfd,56.43
2022-05-21T11:48:00,gfd,47.40
2022-05-21T11:49:00,gfd,25.78
2022-05-21T11:51:00,gfd,51.62
2022-05-21T11:52:00,gfd,26.37
2022-05-21T11:54:00,gfd,51.62
2022-05-21T11:56:00,gfd,51.62
2022-05-21T11:58:00,gfd,52.21
2022-05-21T12:00:00,gfd,51.56
2022-05-21T12:02:00,gfd,56.43
2022-05-21T12:03:00,gfd,30.00
2022-05-21T12:05:00,gfd,56.37
2022-05-21T12:07:00,gfd,51.62
2022-05-21T12:08:00,gfd,34.80
2022-05-21T12:10:00,gfd,55.78
2022-05-21T12:11:00,gfd,26.43
2022-05-21T12:13:00,gfd,38.38
2022-05-21T12:15:00,gfd,34.80
2022-05-21T12:16:00,gfd,21.62
2022-05-21T12:18:00,gfd,47.40
2022-05-21T12:19:00,gfd,21.56
2022-05-21T12:21:00,gfd,47.40
2022-05-21T12:22:00,gfd,21.62
2022-05-21T12:24:00,gfd,43.18
2022-05-21T12:26:00,gfd,47.99
2022-05-21T12:28:00,gfd,47.40
2022-05-21T12:30:00,gfd,43.24
2022-05-21T12:32:00,gfd,47.40
2022-05-21T12:33:00,gfd,30.00
2022-05-21T12:35:00,gfd,43.18
2022-05-21T12:37:00,gfd,39.02
2022-05-21T12:39:00,gfd,47.34
2022-05-21T12:41:00,gfd,43.24
2022-05-21T12:43:00,gfd,47.99
2022-05-21T12:45:00,gfd,51.62
2022-05-21T12:47:00,gfd,47.40
2022-05-21T12:49:00,gfd,43.18
2022-05-21T12:51:00,gfd,56.37
2022-05-21T12:53:00,gfd,51.62
2022-05-21T12:54:00,gfd,17.40
2022-05-21T12:56:00,gfd,56.43
2022-05-21T12:58:00,gfd,38.38
2022-05-21T13:00:00,gfd,43.18
2022-05-21T13:01:00,gfd,21.62
2022-05-21T13:03:00,gfd,47.99
2022-05-21T13:04:00,gfd,25.78
2022-05-21T13:06:00,gfd,39.02
2022-05-21T13:08:00,gfd,51.62
2022-05-21T13:10:00,gfd,43.18
2022-05-21T13:11:00,gfd,25.78
2022-05-21T13:13:00,gfd,47.40
2022-05-21T13:15:00,gfd,39.02
2022-05-21T13:16:00,gfd,21.56
2022-05-21T13:18:00,gfd,34.80
2022-05-21T13:20:00,gfd,43.24
2022-05-21T13:21:00,gfd,17.40
2022-05-21T13:23:00,gfd,38.38
2022-05-21T13:25:00,gfd,43.18
2022-05-21T13:27:00,gfd,43.18
2022-05-21T13:28:00,gfd,21.62
2022-05-21T13:30:00,gfd,39.02
2022-05-21T13:31:00,gfd,17.40
2022-05-21T13:32:00,gfd,25.78
2022-05-21T13:34:00,gfd,43.18
2022-05-21T13:36:00,gfd,34.80
2022-05-21T13:38:00,gfd,39.02
2022-05-21T13:40:00,gfd,47.40
2022-05-21T13:41:00,gfd,21.56
2022-05-21T13:43:00,gfd,43.24
2022-05-21T13:45:00,gfd,43.18
2022-05-21T13:47:00,gfd,47.40
2022-05-21T13:48:00,gfd,17.40
2022-05-21T13:50:00,gfd,47.40
2022-05-21T13:51:00,gfd,17.40
2022-05-21T13:53:00,gfd,38.96
2022-05-21T13:55:00,gfd,34.22
2022-05-21T13:57:00,gfd,34.80
2022-05-21T13:58:00,gfd,21.62
2022-05-21T14:00:00,gfd,43.18
2022-05-21T14:02:00,gfd,39.02
2022-05-21T14:04:00,gfd,34.16
2022-05-21T14:06:00,gfd,39.02
2022-05-21T14:08:00,gfd,38.96
2022-05-21T14:10:00,gfd,43.24
2022-05-21T14:12:00,gfd,34.16
2022-05-21T14:14:00,gfd,39.02
2022-05-21T14:15:00,gfd,17.40
2022-05-21T14:17:00,gfd,39.02
2022-05-21T14:19:00,gfd,34.16
2022-05-21T14:21:00,gfd,34.80
2022-05-21T14:22:00,gfd,17.40
2022-05-21T14:24:00,gfd,39.02
2022-05-21T14:25:00,gfd,12.60
2022-05-21T14:27:00,gfd,34.80
2022-05-21T14:28:00,gfd,17.40
2022-05-21T14:30:00,gfd,38.38
2022-05-21T14:32:00,gfd,30.59
2022-05-21T14:34:00,gfd,39.02
2022-05-21T14:35:00,gfd,16.82
2022-05-21T14:37:00,gfd,30.59
2022-05-21T14:39:00,gfd,34.16
2022-05-21T14:40:00,gfd,17.40
2022-05-21T14:42:00,gfd,39.02
2022-05-21T14:44:00,gfd,30.00
2022-05-21T14:45:00,gfd,17.40
2022-05-21T14:47:00,gfd,43.18
2022-05-21T14:49:00,gfd,34.80
2022-05-21T14:50:00,gfd,17.40
2022-05-21T14:52:00,gfd,34.22
2022-05-21T14:53:00,gfd,17.40
2022-05-21T14:54:00,gfd,21.56
2022-05-21T14:56:00,gfd,34.80
2022-05-21T14:58:00,gfd,38.44
2022-05-21T15:00:00,gfd,38.96
2022-05-21T15:01:00,gfd,21.62
2022-05-21T15:03:00,gfd,39.02
2022-05-21T15:05:00,gfd,34.75
2022-05-21T15:07:00,gfd,38.44
2022-05-21T15:09:00,gfd,38.96
2022-05-21T15:11:00,gfd,43.24
2022-05-21T15:12:00,gfd,17.40
2022-05-21T15:14:00,gfd,34.80
2022-05-21T15:16:00,gfd,34.16
2022-05-21T15:18:00,gfd,43.24
2022-05-21T15:20:00,gfd,34.75
2022-05-21T15:22:00,gfd,34.22
2022-05-21T15:23:00,gfd,17.40
2022-05-21T15:25:00,gfd,30.59
2022-05-21T15:27:00,gfd,38.44
2022-05-21T15:29:00,gfd,43.18
2022-05-21T15:31:00,gfd,39.02
2022-05-21T15:33:00,gfd,34.75
2022-05-21T15:35:00,gfd,34.22
2022-05-21T15:37:00,gfd,43.18
2022-05-21T15:39:00,gfd,43.24
2022-05-21T15:40:00,gfd,21.56
2022-05-21T15:42:00,gfd,48.05
2022-05-21T15:43:00,gfd,21.56
2022-05-21T15:45:00,gfd,55.84
2022-05-21T15:46:00,gfd,30.59
2022-05-21T15:48:00,gfd,51.56
2022-05-21T15:50:00,gfd,51.62
2022-05-21T15:51:00,gfd,30.59
2022-05-21T15:53:00,gfd,55.84
2022-05-21T15:55:00,gfd,52.15
2022-05-21T15:57:00,gfd,60.64
2022-05-21T15:59:00,gfd,51.56
2022-05-21T16:01:00,gfd,51.62
2022-05-21T16:03:00,gfd,60.59
2022-05-21T16:05:00,gfd,47.40
2022-05-21T16:07:00,gfd,56.43
2022-05-21T16:08:00,gfd,25.78
2022-05-21T16:10:00,gfd,52.21
2022-05-21T16:11:00,gfd,25.78
2022-05-21T16:13:00,gfd,51.62
2022-05-21T16:14:00,gfd,25.78
2022-05-21T16:16:00,gfd,52.21
2022-05-21T16:18:00,gfd,51.62
2022-05-21T16:19:00,gfd,25.78
2022-05-21T16:21:00,gfd,47.99
2022-05-21T16:22:00,gfd,25.84
2022-05-21T16:24:00,gfd,55.78
2022-05-21T16:25:00,gfd,26.37
2022-05-21T16:27:00,gfd,55.84
2022-05-21T16:29:00,gfd,47.40
2022-05-21T16:31:00,gfd,56.37
2022-05-21T16:32:00,gfd,25.84
2022-05-21T16:34:00,gfd,47.40
2022-05-21T16:36:00,gfd,47.99
2022-05-21T16:37:00,gfd,21.56
2022-05-21T16:39:00,gfd,43.24
2022-05-21T16:41:00,gfd,43.18
2022-05-21T16:43:00,gfd,43.18
2022-05-21T16:44:00,gfd,16.82
2022-05-21T16:46:00,gfd,39.02
2022-05-21T16:48:00,gfd,43.18
2022-05-21T16:49:00,gfd,17.40
2022-05-21T16:51:00,gfd,34.80
2022-05-21T16:53:00,gfd,34.16
2022-05-21T16:55:00,gfd,39.02
2022-05-21T16:57:00,gfd,43.18
2022-05-21T16:59:00,gfd,43.24
2022-05-21T17:01:00,gfd,34.80
2022-05-21T17:03:00,gfd,38.38
2022-05-21T17:05:00,gfd,43.18
2022-05-21T17:07:00,gfd,47.99
2022-05-21T17:09:00,gfd,38.44
2022-05-21T17:10:00,gfd,21.56
2022-05-21T17:12:00,gfd,43.24
2022-05-21T17:13:00,gfd,21.56
2022-05-21T17:14:00,gfd,21.62
2022-05-21T17:16:00,gfd,39.02
2022-05-21T17:18:00,gfd,38.96
2022-05-21T17:19:00,gfd,21.62
2022-05-21T17:21:00,gfd,38.96
2022-05-21T17:22:00,gfd,17.40
2022-05-21T17:24:00,gfd,38.44
2022-05-21T17:26:00,gfd,38.96
2022-05-21T17:28:00,gfd,39.02
2022-05-21T17:29:00,gfd,17.40
2022-05-21T17:30:00,gfd,17.40
2022-05-21T17:32:00,gfd,38.38
2022-05-21T17:34:00,gfd,43.18
2022-05-21T17:36:00,gfd,39.02
2022-05-21T17:38:00,gfd,34.80
2022-05-21T17:39:00,gfd,21.62
2022-05-21T17:41:00,gfd,43.18
2022-05-21T17:43:00,gfd,43.18
2022-05-21T17:45:00,gfd,43.18
2022-05-21T17:46:00,gfd,21.62
2022-05-21T17:47:00,gfd,17.40
2022-05-21T17:49:00,gfd,43.18
2022-05-21T17:50:00,gfd,21.62
2022-05-21T17:52:00,gfd,34.22
2022-05-21T17:54:00,gfd,38.96
2022-05-21T17:56:00,gfd,43.24
2022-05-21T17:57:00,gfd,17.34
2022-05-21T17:59:00,gfd,43.24
2022-05-21T18:01:00,gfd,30.00
2022-05-21T18:03:00,gfd,43.18
2022-05-21T18:05:00,gfd,43.18
2022-05-21T18:06:00,gfd,17.40
2022-05-21T18:08:00,gfd,43.24
2022-05-21T18:10:00,gfd,38.96
2022-05-21T18:12:00,gfd,43.18
2022-05-21T18:14:00,gfd,39.02
2022-05-21T18:15:00,gfd,16.82
2022-05-21T18:17:00,gfd,38.96
2022-05-21T18:19:00,gfd,39.02
2022-05-21T18:21:00,gfd,34.80
2022-05-21T18:23:00,gfd,34.22
2022-05-21T18:25:00,gfd,43.18
2022-05-21T18:27:00,gfd,34.80
2022-05-21T18:29:00,gfd,43.18
2022-05-21T18:31:00,gfd,39.02
2022-05-21T18:33:00,gfd,43.18
2022-05-21T18:35:00,gfd,38.38
2022-05-21T18:37:00,gfd,39.02
2022-05-21T18:39:00,gfd,43.18
2022-05-21T18:41:00,gfd,43.18
2022-05-21T18:43:00,gfd,39.02
2022-05-21T18:44:00,gfd,17.40
2022-05-21T18:46:00,gfd,43.18
2022-05-21T18:48:00,gfd,39.02
2022-05-21T18:50:00,gfd,38.38
2022-05-21T18:51:00,gfd,17.40
2022-05-21T18:53:00,gfd,43.18
2022-05-21T18:55:00,gfd,34.80
2022-05-21T18:56:00,gfd,21.62
2022-05-21T18:58:00,gfd,34.22
