#datetime,building,power
2024-02-11T00:01:00,atb,16.82
2024-02-11T00:02:00,atb,16.79
2024-02-11T00:04:00,atb,36.01
2024-02-11T00:06:00,atb,36.01
2024-02-11T00:08:00,atb,35.98
2024-02-11T00:09:00,atb,16.82
2024-02-11T00:11:00,atb,36.01
2024-02-11T00:13:00,atb,36.01
2024-02-11T00:14:00,atb,16.79
2024-02-11T00:16:00,atb,36.01
2024-02-11T00:18:00,atb,36.01
2024-02-11T00:20:00,atb,35.98
2024-02-11T00:21:00,atb,16.82
2024-02-11T00:23:00,atb,36.01
2024-02-11T00:24:00,atb,16.79
2024-02-11T00:26:00,atb,36.01
2024-02-11T00:27:00,atb,16.79
2024-02-11T00:29:00,atb,33.60
2024-02-11T00:31:00,atb,33.60
2024-02-11T00:32:00,atb,16.79
2024-02-11T00:34:00,atb,52.82
2024-02-11T00:37:00,atb,33.60
2024-02-11T00:39:00,atb,33.57
2024-02-11T00:40:00,atb,36.01
2024-02-11T00:43:00,atb,33.60
2024-02-11T00:44:00,atb,16.82
2024-02-11T00:46:00,atb,50.39
2024-02-11T00:49:00,atb,33.60
2024-02-11T00:51:00,atb,33.60
2024-02-11T00:52:00,atb,16.79
2024-02-11T00:54:00,atb,31.20
2024-02-11T00:56:00,atb,33.60
2024-02-11T00:57:00,atb,16.79
2024-02-11T00:58:00,atb,33.60
2024-02-11T01:00:00,atb,14.41
2024-02-11T01:01:00,atb,16.79
2024-02-11T01:02:00,atb,16.82
2024-02-11T01:04:00,atb,47.99
2024-02-11T01:07:00,atb,31.20
2024-02-11T01:09:00,atb,33.60
2024-02-11T01:10:00,atb,31.20
2024-02-11T01:13:00,atb,33.60
2024-02-11T01:15:00,atb,33.60
2024-02-11T01:16:00,atb,16.79
2024-02-11T01:18:00,atb,33.60
2024-02-11T01:20:00,atb,33.60
2024-02-11T01:21:00,atb,16.79
2024-02-11T01:22:00,atb,16.82
2024-02-11T01:24:00,atb,31.20
2024-02-11T01:25:00,atb,16.79
2024-02-11T01:26:00,atb,16.82
2024-02-11T01:28:00,atb,50.39
2024-02-11T01:31:00,atb,33.60
2024-02-11T01:33:00,atb,33.60
2024-02-11T01:34:00,atb,31.20
2024-02-11T01:37:00,atb,38.38
2024-02-11T01:39:00,atb,57.60
2024-02-11T01:41:00,atb,52.82
2024-02-11T01:43:00,atb,33.60
2024-02-11T01:44:00,atb,16.79
2024-02-11T01:46:00,atb,33.60
2024-02-11T01:47:00,atb,16.79
2024-02-11T01:49:00,atb,31.20
2024-02-11T01:50:00,atb,16.82
2024-02-11T01:52:00,atb,31.20
2024-02-11T01:53:00,atb,16.79
2024-02-11T01:55:00,atb,33.60
2024-02-11T01:57:00,atb,31.20
2024-02-11T01:59:00,atb,33.60
2024-02-11T02:01:00,atb,31.20
2024-02-11T02:03:00,atb,50.39
2024-02-11T02:06:00,atb,31.20
2024-02-11T02:08:00,atb,31.20
2024-02-11T02:09:00,atb,16.79
2024-02-11T02:11:00,atb,31.20
2024-02-11T02:12:00,atb,16.82
2024-02-11T02:13:00,atb,14.38
2024-02-11T02:15:00,atb,31.20
2024-02-11T02:17:00,atb,33.60
2024-02-11T02:18:00,atb,14.41
2024-02-11T02:20:00,atb,33.60
2024-02-11T02:21:00,atb,31.20
2024-02-11T02:24:00,atb,33.57
2024-02-11T02:25:00,atb,14.41
2024-02-11T02:27:00,atb,31.20
2024-02-11T02:29:00,atb,33.60
2024-02-11T02:30:00,atb,16.79
2024-02-11T02:32:00,atb,31.20
2024-02-11T02:33:00,atb,33.60
2024-02-11T02:35:00,atb,14.41
2024-02-11T02:37:00,atb,33.57
2024-02-11T02:38:00,atb,14.41
2024-02-11T02:39:00,atb,33.60
2024-02-11T02:41:00,atb,14.38
2024-02-11T02:42:00,atb,16.82
2024-02-11T02:44:00,atb,31.20
2024-02-11T02:45:00,atb,31.20
2024-02-11T02:48:00,atb,31.20
2024-02-11T02:49:00,atb,14.38
2024-02-11T02:51:00,atb,48.02
2024-02-11T02:54:00,atb,31.20
2024-02-11T02:56:00,atb,31.20
2024-02-11T02:57:00,atb,14.38
2024-02-11T02:59:00,atb,31.20
2024-02-11T03:01:00,atb,43.21
2024-02-11T03:02:00,atb,28.80
2024-02-11T03:03:00,atb,57.60
2024-02-11T03:05:00,atb,26.40
2024-02-11T03:06:00,atb,16.79
2024-02-11T03:07:00,atb,16.82
2024-02-11T03:09:00,atb,47.99
2024-02-11T03:12:00,atb,31.20
2024-02-11T03:14:00,atb,31.20
2024-02-11T03:15:00,atb,16.79
2024-02-11T03:17:00,atb,28.83
2024-02-11T03:19:00,atb,35.98
2024-02-11T03:21:00,atb,84.02
2024-02-11T03:24:00,atb,55.20
2024-02-11T03:25:00,atb,26.40
2024-02-11T03:27:00,atb,38.41
2024-02-11T03:28:00,atb,14.38
2024-02-11T03:30:00,atb,31.20
2024-02-11T03:32:00,atb,31.20
2024-02-11T03:33:00,atb,14.38
2024-02-11T03:35:00,atb,31.20
2024-02-11T03:37:00,atb,31.20
2024-02-11T03:38:00,atb,16.82
2024-02-11T03:39:00,atb,14.38
2024-02-11T03:40:00,atb,16.82
2024-02-11T03:42:00,atb,31.20
2024-02-11T03:43:00,atb,14.38
2024-02-11T03:45:00,atb,31.20
2024-02-11T03:47:00,atb,31.20
2024-02-11T03:49:00,atb,31.20
2024-02-11T03:50:00,atb,31.20
2024-02-11T03:53:00,atb,31.20
2024-02-11T03:55:00,atb,31.20
2024-02-11T03:56:00,atb,28.80
2024-02-11T03:59:00,atb,31.20
2024-02-11T04:01:00,atb,31.20
2024-02-11T04:02:00,atb,31.20
2024-02-11T04:05:00,atb,31.20
2024-02-11T04:06:00,atb,14.38
2024-02-11T04:08:00,atb,48.02
2024-02-11T04:11:00,atb,33.60
2024-02-11T04:13:00,atb,28.80
2024-02-11T04:14:00,atb,16.79
2024-02-11T04:16:00,atb,31.20
2024-02-11T04:17:00,atb,14.41
2024-02-11T04:19:00,atb,31.20
2024-02-11T04:20:00,atb,14.38
2024-02-11T04:22:00,atb,33.60
2024-02-11T04:24:00,atb,31.20
2024-02-11T04:26:00,atb,45.59
2024-02-11T04:28:00,atb,16.82
2024-02-11T04:30:00,atb,31.20
2024-02-11T04:31:00,atb,16.79
2024-02-11T04:32:00,atb,31.20
2024-02-11T04:34:00,atb,14.41
2024-02-11T04:36:00,atb,31.20
2024-02-11T04:37:00,atb,28.80
2024-02-11T04:38:00,atb,55.20
2024-02-11T04:40:00,atb,23.99
2024-02-11T04:42:00,atb,33.60
2024-02-11T04:44:00,atb,31.20
2024-02-11T04:46:00,atb,33.60
2024-02-11T04:48:00,atb,31.20
2024-02-11T04:50:00,atb,47.99
2024-02-11T04:53:00,atb,31.20
2024-02-11T04:54:00,atb,16.82
2024-02-11T04:56:00,atb,31.20
2024-02-11T04:57:00,atb,16.79
2024-02-11T04:59:00,atb,31.20
2024-02-11T05:00:00,atb,16.79
2024-02-11T05:01:00,atb,14.41
2024-02-11T05:03:00,atb,31.20
2024-02-11T05:04:00,atb,16.79
2024-02-11T05:06:00,atb,31.20
2024-02-11T05:07:00,atb,16.82
2024-02-11T05:09:00,atb,31.20
2024-02-11T05:11:00,atb,33.60
2024-02-11T05:13:00,atb,31.20
2024-02-11T05:15:00,atb,33.57
2024-02-11T05:17:00,atb,31.20
2024-02-11T05:19:00,atb,31.20
2024-02-11T05:21:00,atb,31.20
2024-02-11T05:22:00,atb,14.41
2024-02-11T05:24:00,atb,31.20
2024-02-11T05:26:00,atb,28.80
2024-02-11T05:28:00,atb,31.20
2024-02-11T05:30:00,atb,28.80
2024-02-11T05:31:00,atb,16.79
2024-02-11T05:33:00,atb,28.80
2024-02-11T05:34:00,atb,14.41
2024-02-11T05:36:00,atb,31.20
2024-02-11T05:37:00,atb,14.38
2024-02-11T05:38:00,atb,16.82
2024-02-11T05:40:00,atb,31.20
2024-02-11T05:41:00,atb,14.38
2024-02-11T05:43:00,atb,45.62
2024-02-11T05:45:00,atb,14.38
2024-02-11T05:47:00,atb,31.20
2024-02-11T05:48:00,atb,16.82
2024-02-11T05:49:00,atb,31.20
2024-02-11T05:52:00,atb,31.20
2024-02-11T05:53:00,atb,16.79
2024-02-11T05:54:00,atb,14.41
2024-02-11T05:55:00,atb,33.57
2024-02-11T05:57:00,atb,14.41
2024-02-11T05:59:00,atb,31.20
2024-02-11T06:01:00,atb,33.60
2024-02-11T06:03:00,atb,31.20
2024-02-11T06:05:00,atb,31.20
2024-02-11T06:07:00,atb,33.60
2024-02-11T06:09:00,atb,31.20
2024-02-11T06:10:00,atb,14.38
2024-02-11T06:12:00,atb,31.20
2024-02-11T06:13:00,atb,31.20
2024-02-11T06:15:00,atb,16.79
2024-02-11T06:17:00,atb,31.20
2024-02-11T06:18:00,atb,16.82
2024-02-11T06:19:00,atb,31.20
2024-02-11T06:21:00,atb,16.79
2024-02-11T06:23:00,atb,31.20
2024-02-11T06:25:00,atb,33.60
2024-02-11T06:26:00,atb,14.41
2024-02-11T06:27:00,atb,16.79
2024-02-11T06:29:00,atb,31.20
2024-02-11T06:31:00,atb,31.20
2024-02-11T06:32:00,atb,16.79
2024-02-11T06:34:00,atb,28.80
2024-02-11T06:36:00,atb,33.60
2024-02-11T06:38:00,atb,31.20
2024-02-11T06:40:00,atb,31.20
2024-02-11T06:42:00,atb,33.60
2024-02-11T06:44:00,atb,33.60
2024-02-11T06:46:00,atb,31.20
2024-02-11T06:48:00,atb,31.20
2024-02-11T06:50:00,atb,31.20
2024-02-11T06:51:00,atb,16.79
2024-02-11T06:53:00,atb,31.20
2024-02-11T06:54:00,atb,14.41
2024-02-11T06:55:00,atb,16.79
2024-02-11T06:56:00,atb,16.82
2024-02-11T06:58:00,atb,55.20
2024-02-11T07:00:00,atb,81.59
2024-02-11T07:02:00,atb,67.21
2024-02-11T07:04:00,atb,40.78
2024-02-11T07:05:00,atb,14.41
2024-02-11T07:06:00,atb,33.60
2024-02-11T07:08:00,atb,14.38
2024-02-11T07:10:00,atb,31.20
2024-02-11T07:11:00,atb,16.82
2024-02-11T07:12:00,atb,31.20
2024-02-11T07:15:00,atb,33.60
2024-02-11T07:16:00,atb,16.79
2024-02-11T07:18:00,atb,45.62
2024-02-11T07:21:00,atb,31.20
2024-02-11T07:22:00,atb,16.79
2024-02-11T07:23:00,atb,14.38
2024-02-11T07:24:00,atb,33.60
2024-02-11T07:26:00,atb,16.82
2024-02-11T07:28:00,atb,31.20
2024-02-11T07:30:00,atb,50.39
2024-02-11T07:33:00,atb,38.41
2024-02-11T07:35:00,atb,57.60
2024-02-11T07:36:00,atb,43.18
2024-02-11T07:38:00,atb,16.82
2024-02-11T07:40:00,atb,31.20
2024-02-11T07:42:00,atb,33.60
2024-02-11T07:44:00,atb,31.20
2024-02-11T07:45:00,atb,16.79
2024-02-11T07:47:00,atb,33.60
2024-02-11T07:48:00,atb,33.60
2024-02-11T07:50:00,atb,16.79
2024-02-11T07:51:00,atb,16.82
2024-02-11T07:53:00,atb,33.60
2024-02-11T07:54:00,atb,33.60
2024-02-11T07:57:00,atb,33.57
2024-02-11T07:59:00,atb,33.60
2024-02-11T08:00:00,atb,31.20
2024-02-11T08:03:00,atb,33.60
2024-02-11T08:05:00,atb,31.20
2024-02-11T08:06:00,atb,14.41
2024-02-11T08:08:00,atb,33.57
2024-02-11T08:10:00,atb,33.60
2024-02-11T08:11:00,atb,16.82
2024-02-11T08:12:00,atb,14.38
2024-02-11T08:14:00,atb,33.60
2024-02-11T08:16:00,atb,31.20
2024-02-11T08:17:00,atb,16.82
2024-02-11T08:19:00,atb,31.20
2024-02-11T08:20:00,atb,16.79
2024-02-11T08:22:00,atb,31.20
2024-02-11T08:24:00,atb,31.20
2024-02-11T08:26:00,atb,33.60
2024-02-11T08:28:00,atb,33.60
2024-02-11T08:30:00,atb,31.20
2024-02-11T08:32:00,atb,33.60
2024-02-11T08:33:00,atb,19.19
2024-02-11T08:36:00,atb,50.39
2024-02-11T08:38:00,atb,36.01
2024-02-11T08:39:00,atb,16.79
2024-02-11T08:41:00,atb,33.60
2024-02-11T08:43:00,atb,33.60
2024-02-11T08:45:00,atb,33.60
2024-02-11T08:46:00,atb,16.82
2024-02-11T08:47:00,atb,16.79
2024-02-11T08:48:00,atb,19.19
2024-02-11T08:49:00,atb,16.82
2024-02-11T08:51:00,atb,33.60
2024-02-11T08:53:00,atb,33.60
2024-02-11T08:55:00,atb,35.98
2024-02-11T08:56:00,atb,16.82
2024-02-11T08:57:00,atb,16.79
2024-02-11T08:58:00,atb,19.22
2024-02-11T08:59:00,atb,38.38
2024-02-11T09:02:00,atb,33.60
2024-02-11T09:04:00,atb,33.60
2024-02-11T09:05:00,atb,33.60
2024-02-11T09:07:00,atb,16.79
2024-02-11T09:09:00,atb,31.20
2024-02-11T09:10:00,atb,16.82
2024-02-11T09:11:00,atb,16.79
2024-02-11T09:13:00,atb,33.60
2024-02-11T09:15:00,atb,33.60
2024-02-11T09:17:00,atb,33.60
2024-02-11T09:19:00,atb,31.20
2024-02-11T09:20:00,atb,16.79
2024-02-11T09:22:00,atb,36.01
2024-02-11T09:23:00,atb,36.01
2024-02-11T09:25:00,atb,21.59
2024-02-11T09:27:00,atb,33.60
2024-02-11T09:29:00,atb,33.60
2024-02-11T09:31:00,atb,33.60
2024-02-11T09:32:00,atb,16.79
2024-02-11T09:33:00,atb,16.82
2024-02-11T09:35:00,atb,47.99
2024-02-11T09:38:00,atb,33.60
2024-02-11T09:39:00,atb,16.79
2024-02-11T09:41:00,atb,33.60
2024-02-11T09:43:00,atb,31.20
2024-02-11T09:44:00,atb,16.82
2024-02-11T09:46:00,atb,33.60
2024-02-11T09:47:00,atb,31.17
2024-02-11T09:50:00,atb,33.60
2024-02-11T09:52:00,atb,33.60
2024-02-11T09:53:00,atb,31.20
2024-02-11T09:55:00,atb,16.82
2024-02-11T09:57:00,atb,33.60
2024-02-11T09:59:00,atb,47.99
2024-02-11T10:02:00,atb,33.60
2024-02-11T10:04:00,atb,31.20
2024-02-11T10:05:00,atb,16.79
2024-02-11T10:06:00,atb,16.82
2024-02-11T10:08:00,atb,31.20
2024-02-11T10:10:00,atb,33.57
2024-02-11T10:12:00,atb,31.20
2024-02-11T10:14:00,atb,33.60
2024-02-11T10:15:00,atb,16.82
2024-02-11T10:17:00,atb,33.60
2024-02-11T10:19:00,atb,33.60
2024-02-11T10:21:00,atb,33.57
2024-02-11T10:23:00,atb,38.41
2024-02-11T10:25:00,atb,55.20
2024-02-11T10:27:00,atb,57.60
2024-02-11T10:28:00,atb,38.41
2024-02-11T10:30:00,atb,62.40
2024-02-11T10:31:00,atb,26.40
2024-02-11T10:32:00,atb,16.82
2024-02-11T10:33:00,atb,16.79
2024-02-11T10:35:00,atb,33.60
2024-02-11T10:36:00,atb,16.79
2024-02-11T10:38:00,atb,33.60
2024-02-11T10:40:00,atb,50.42
2024-02-11T10:43:00,atb,33.57
2024-02-11T10:44:00,atb,16.82
2024-02-11T10:45:00,atb,16.79
2024-02-11T10:46:00,atb,33.60
2024-02-11T10:49:00,atb,33.60
2024-02-11T10:51:00,atb,36.01
2024-02-11T10:52:00,atb,16.79
2024-02-11T10:54:00,atb,33.60
2024-02-11T10:55:00,atb,31.20
2024-02-11T10:57:00,atb,60.00
2024-02-11T10:58:00,atb,28.80
2024-02-11T11:00:00,atb,43.21
2024-02-11T11:02:00,atb,36.01
2024-02-11T11:04:00,atb,35.98
2024-02-11T11:06:00,atb,36.01
2024-02-11T11:08:00,atb,36.01
2024-02-11T11:09:00,atb,16.79
2024-02-11T11:10:00,atb,33.60
2024-02-11T11:13:00,atb,33.60
2024-02-11T11:15:00,atb,33.60
2024-02-11T11:16:00,atb,33.60
2024-02-11T11:19:00,atb,33.60
2024-02-11T11:20:00,atb,19.19
2024-02-11T11:21:00,atb,16.82
2024-02-11T11:22:00,atb,31.20
2024-02-11T11:24:00,atb,16.79
2024-02-11T11:26:00,atb,31.20
2024-02-11T11:27:00,atb,16.79
2024-02-11T11:28:00,atb,31.20
2024-02-11T11:30:00,atb,16.82
2024-02-11T11:32:00,atb,33.60
2024-02-11T11:34:00,atb,52.79
2024-02-11T11:37:00,atb,33.60
2024-02-11T11:39:00,atb,31.20
2024-02-11T11:41:00,atb,33.60
2024-02-11T11:42:00,atb,19.19
2024-02-11T11:44:00,atb,31.20
2024-02-11T11:45:00,atb,19.19
2024-02-11T11:47:00,atb,38.41
2024-02-11T11:49:00,atb,33.60
2024-02-11T11:50:00,atb,16.79
2024-02-11T11:51:00,atb,16.82
2024-02-11T11:53:00,atb,38.38
2024-02-11T11:55:00,atb,36.01
2024-02-11T11:57:00,atb,36.01
2024-02-11T11:59:00,atb,33.60
2024-02-11T12:01:00,atb,36.01
2024-02-11T12:03:00,atb,36.01
2024-02-11T12:04:00,atb,16.79
2024-02-11T12:06:00,atb,33.60
2024-02-11T12:08:00,atb,36.01
2024-02-11T12:09:00,atb,16.79
2024-02-11T12:10:00,atb,16.82
2024-02-11T12:12:00,atb,35.98
2024-02-11T12:14:00,atb,36.01
2024-02-11T12:15:00,atb,33.60
2024-02-11T12:18:00,atb,36.01
2024-02-11T12:19:00,atb,16.79
2024-02-11T12:21:00,atb,38.41
2024-02-11T12:22:00,atb,16.79
2024-02-11T12:24:00,atb,36.01
2024-02-11T12:25:00,atb,21.62
2024-02-11T12:27:00,atb,52.79
2024-02-11T12:30:00,atb,36.01
2024-02-11T12:32:00,atb,35.98
2024-02-11T12:33:00,atb,28.80
2024-02-11T12:35:00,atb,60.00
2024-02-11T12:36:00,atb,31.20
2024-02-11T12:37:00,atb,40.81
2024-02-11T12:38:00,atb,31.20
2024-02-11T12:39:00,atb,57.60
2024-02-11T12:42:00,atb,40.81
2024-02-11T12:44:00,atb,35.98
2024-02-11T12:45:00,atb,33.60
2024-02-11T12:47:00,atb,16.82
2024-02-11T12:49:00,atb,38.41
2024-02-11T12:51:00,atb,35.98
2024-02-11T12:53:00,atb,36.01
2024-02-11T12:54:00,atb,16.82
2024-02-11T12:56:00,atb,33.57
2024-02-11T12:57:00,atb,36.01
2024-02-11T13:00:00,atb,33.60
2024-02-11T13:01:00,atb,16.82
2024-02-11T13:03:00,atb,64.78
2024-02-11T13:06:00,atb,60.00
2024-02-11T13:08:00,atb,57.60
2024-02-11T13:09:00,atb,28.83
2024-02-11T13:11:00,atb,35.98
2024-02-11T13:13:00,atb,40.81
2024-02-11T13:14:00,atb,16.79
2024-02-11T13:15:00,atb,16.82
2024-02-11T13:17:00,atb,36.01
2024-02-11T13:18:00,atb,19.19
2024-02-11T13:20:00,atb,36.01
2024-02-11T13:21:00,atb,33.60
2024-02-11T13:24:00,atb,35.98
2024-02-11T13:26:00,atb,36.01
2024-02-11T13:27:00,atb,19.22
2024-02-11T13:29:00,atb,38.38
2024-02-11T13:30:00,atb,19.22
2024-02-11T13:31:00,atb,16.79
2024-02-11T13:33:00,atb,36.01
2024-02-11T13:35:00,atb,38.41
2024-02-11T13:36:00,atb,26.40
2024-02-11T13:38:00,atb,52.79
2024-02-11T13:39:00,atb,26.40
2024-02-11T13:41:00,atb,38.41
2024-02-11T13:43:00,atb,36.01
2024-02-11T13:44:00,atb,16.79
2024-02-11T13:45:00,atb,19.19
2024-02-11T13:47:00,atb,36.01
2024-02-11T13:49:00,atb,36.01
2024-02-11T13:50:00,atb,16.82
2024-02-11T13:52:00,atb,35.98
2024-02-11T13:54:00,atb,36.01
2024-02-11T13:56:00,atb,33.60
2024-02-11T13:58:00,atb,36.01
2024-02-11T13:59:00,atb,21.59
2024-02-11T14:01:00,atb,33.60
2024-02-11T14:02:00,atb,36.01
2024-02-11T14:04:00,atb,19.19
2024-02-11T14:06:00,atb,36.01
2024-02-11T14:08:00,atb,36.01
2024-02-11T14:10:00,atb,38.38
2024-02-11T14:12:00,atb,36.01
2024-02-11T14:13:00,atb,16.82
2024-02-11T14:14:00,atb,35.98
2024-02-11T14:17:00,atb,38.41
2024-02-11T14:19:00,atb,36.01
2024-02-11T14:20:00,atb,19.19
2024-02-11T14:22:00,atb,33.60
2024-02-11T14:24:00,atb,36.01
2024-02-11T14:25:00,atb,16.79
2024-02-11T14:26:00,atb,40.81
2024-02-11T14:29:00,atb,38.41
2024-02-11T14:30:00,atb,19.19
2024-02-11T14:32:00,atb,86.40
2024-02-11T14:35:00,atb,62.40
2024-02-11T14:36:00,atb,21.62
2024-02-11T14:38:00,atb,35.98
2024-02-11T14:40:00,atb,33.60
2024-02-11T14:41:00,atb,19.22
2024-02-11T14:42:00,atb,16.79
2024-02-11T14:44:00,atb,40.81
2024-02-11T14:46:00,atb,35.98
2024-02-11T14:48:00,atb,36.01
2024-02-11T14:49:00,atb,19.22
2024-02-11T14:50:00,atb,16.79
2024-02-11T14:52:00,atb,36.01
2024-02-11T14:53:00,atb,16.79
2024-02-11T14:55:00,atb,36.01
2024-02-11T14:56:00,atb,16.82
2024-02-11T14:58:00,atb,35.98
2024-02-11T15:00:00,atb,45.62
2024-02-11T15:02:00,atb,57.60
2024-02-11T15:04:00,atb,21.59
2024-02-11T15:06:00,atb,38.41
2024-02-11T15:07:00,atb,16.79
2024-02-11T15:08:00,atb,36.01
2024-02-11T15:11:00,atb,38.41
2024-02-11T15:13:00,atb,33.60
2024-02-11T15:14:00,atb,28.80
2024-02-11T15:16:00,atb,62.40
2024-02-11T15:18:00,atb,47.99
2024-02-11T15:20:00,atb,36.01
2024-02-11T15:22:00,atb,33.60
2024-02-11T15:24:00,atb,36.01
2024-02-11T15:26:00,atb,33.57
2024-02-11T15:27:00,atb,16.82
2024-02-11T15:29:00,atb,40.81
2024-02-11T15:30:00,atb,23.99
2024-02-11T15:32:00,atb,57.60
2024-02-11T15:33:00,atb,31.20
2024-02-11T15:35:00,atb,67.21
2024-02-11T15:36:00,atb,16.79
2024-02-11T15:38:00,atb,43.21
2024-02-11T15:39:00,atb,19.19
2024-02-11T15:41:00,atb,33.60
2024-02-11T15:43:00,atb,52.79
2024-02-11T15:45:00,atb,62.40
2024-02-11T15:47:00,atb,40.81
2024-02-11T15:48:00,atb,19.19
2024-02-11T15:50:00,atb,40.81
2024-02-11T15:52:00,atb,38.38
2024-02-11T15:53:00,atb,16.82
2024-02-11T15:55:00,atb,52.79
2024-02-11T15:58:00,atb,33.60
2024-02-11T16:00:00,atb,40.78
2024-02-11T16:01:00,atb,19.22
2024-02-11T16:03:00,atb,33.60
2024-02-11T16:05:00,atb,36.01
2024-02-11T16:06:00,atb,26.40
2024-02-11T16:07:00,atb,52.79
2024-02-11T16:10:00,atb,36.01
2024-02-11T16:12:00,atb,38.38
2024-02-11T16:13:00,atb,16.82
2024-02-11T16:15:00,atb,36.01
2024-02-11T16:17:00,atb,38.38
2024-02-11T16:19:00,atb,36.01
2024-02-11T16:21:00,atb,36.01
2024-02-11T16:23:00,atb,36.01
2024-02-11T16:24:00,atb,21.59
2024-02-11T16:25:00,atb,16.79
2024-02-11T16:27:00,atb,36.01
2024-02-11T16:28:00,atb,16.82
2024-02-11T16:29:00,atb,16.79
2024-02-11T16:31:00,atb,36.01
2024-02-11T16:33:00,atb,33.60
2024-02-11T16:35:00,atb,38.41
2024-02-11T16:36:00,atb,19.19
2024-02-11T16:37:00,atb,33.60
2024-02-11T16:40:00,atb,40.78
2024-02-11T16:42:00,atb,36.01
2024-02-11T16:43:00,atb,38.41
2024-02-11T16:46:00,atb,36.01
2024-02-11T16:48:00,atb,43.18
2024-02-11T16:49:00,atb,36.01
2024-02-11T16:51:00,atb,19.19
2024-02-11T16:53:00,atb,36.01
2024-02-11T16:54:00,atb,19.22
2024-02-11T16:55:00,atb,21.59
2024-02-11T16:57:00,atb,38.41
2024-02-11T16:59:00,atb,35.98
2024-02-11T17:00:00,atb,19.22
2024-02-11T17:01:00,atb,36.01
2024-02-11T17:03:00,atb,19.19
2024-02-11T17:04:00,atb,19.19
2024-02-11T17:06:00,atb,38.41
2024-02-11T17:07:00,atb,40.81
2024-02-11T17:10:00,atb,38.38
2024-02-11T17:12:00,atb,40.81
2024-02-11T17:13:00,atb,19.19
2024-02-11T17:15:00,atb,38.41
2024-02-11T17:17:00,atb,40.81
2024-02-11T17:19:00,atb,38.38
2024-02-11T17:21:00,atb,38.41
2024-02-11T17:22:00,atb,21.59
2024-02-11T17:24:00,atb,38.41
2024-02-11T17:25:00,atb,40.81
2024-02-11T17:28:00,atb,38.41
2024-02-11T17:30:00,atb,40.78
2024-02-11T17:31:00,atb,19.22
2024-02-11T17:33:00,atb,43.18
2024-02-11T17:34:00,atb,21.59
2024-02-11T17:35:00,atb,21.62
2024-02-11T17:37:00,atb,69.58
2024-02-11T17:40:00,atb,45.62
2024-02-11T17:42:00,atb,93.60
2024-02-11T17:43:00,atb,45.59
2024-02-11T17:45:00,atb,76.82
2024-02-11T17:47:00,atb,52.79
2024-02-11T17:48:00,atb,23.99
2024-02-11T17:49:00,atb,45.62
2024-02-11T17:52:00,atb,50.39
2024-02-11T17:53:00,atb,23.99
2024-02-11T17:55:00,atb,47.99
2024-02-11T17:57:00,atb,52.82
2024-02-11T17:58:00,atb,23.99
2024-02-11T17:59:00,atb,23.99
2024-02-11T18:00:00,atb,26.40
2024-02-11T18:01:00,atb,21.62
2024-02-11T18:03:00,atb,52.79
2024-02-11T18:05:00,atb,47.99
2024-02-11T18:06:00,atb,33.60
2024-02-11T18:08:00,atb,50.39
2024-02-11T18:10:00,atb,52.82
2024-02-11T18:11:00,atb,33.57
2024-02-11T18:13:00,atb,67.21
2024-02-11T18:14:00,atb,40.81
2024-02-11T18:16:00,atb,76.79
2024-02-11T18:18:00,atb,62.40
2024-02-11T18:20:00,atb,74.41
2024-02-11T18:22:00,atb,62.40
2024-02-11T18:24:00,atb,81.59
2024-02-11T18:27:00,atb,52.79
2024-02-11T18:29:00,atb,45.62
2024-02-11T18:30:00,atb,21.59
2024-02-11T18:32:00,atb,50.39
2024-02-11T18:33:00,atb,23.99
2024-02-11T18:35:00,atb,43.21
2024-02-11T18:36:00,atb,52.79
2024-02-11T18:38:00,atb,28.80
2024-02-11T18:40:00,atb,45.62
2024-02-11T18:42:00,atb,43.18
2024-02-11T18:44:00,atb,50.42
2024-02-11T18:46:00,atb,43.18
2024-02-11T18:47:00,atb,23.99
2024-02-11T18:48:00,atb,48.02
2024-02-11T18:50:00,atb,21.59
2024-02-11T18:51:00,atb,21.59
2024-02-11T18:53:00,atb,48.02
2024-02-11T18:54:00,atb,50.39
2024-02-11T18:57:00,atb,55.20
2024-02-11T18:58:00,atb,23.99
2024-02-11T19:00:00,atb,72.01
2024-02-11T19:03:00,atb,43.21
2024-02-11T19:04:00,atb,21.59
2024-02-11T19:06:00,atb,43.18
2024-02-11T19:08:00,atb,40.81
2024-02-11T19:10:00,atb,45.62
2024-02-11T19:11:00,atb,21.59
2024-02-11T19:12:00,atb,40.81
2024-02-11T19:14:00,atb,19.19
2024-02-11T19:16:00,atb,45.59
2024-02-11T19:17:00,atb,28.80
2024-02-11T19:18:00,atb,48.02
2024-02-11T19:20:00,atb,23.99
2024-02-11T19:21:00,atb,23.99
2024-02-11T19:22:00,atb,31.20
2024-02-11T19:24:00,atb,88.80
2024-02-11T19:27:00,atb,48.02
2024-02-11T19:29:00,atb,47.99
2024-02-11T19:30:00,atb,21.59
2024-02-11T19:32:00,atb,45.62
2024-02-11T19:34:00,atb,40.78
2024-02-11T19:35:00,atb,26.43
2024-02-11T19:37:00,atb,43.18
2024-02-11T19:39:00,atb,40.81
2024-02-11T19:41:00,atb,45.59
2024-02-11T19:42:00,atb,26.40
2024-02-11T19:44:00,atb,50.42
2024-02-11T19:45:00,atb,23.99
2024-02-11T19:47:00,atb,47.99
2024-02-11T19:49:00,atb,48.02
