#datetime,building,power
2022-06-13T00:00:00,cfa,115.78
2022-06-13T00:02:00,cfa,230.98
2022-06-13T00:04:00,cfa,208.24
2022-06-13T00:06:00,cfa,230.98
2022-06-13T00:08:00,cfa,230.98
2022-06-13T00:10:00,cfa,230.98
2022-06-13T00:12:00,cfa,231.56
2022-06-13T00:14:00,cfa,231.09
2022-06-13T00:16:00,cfa,230.98
2022-06-13T00:18:00,cfa,230.98
2022-06-13T00:19:00,cfa,115.78
2022-06-13T00:21:00,cfa,207.66
2022-06-13T00:23:00,cfa,231.56
2022-06-13T00:25:00,cfa,207.66
2022-06-13T00:26:00,cfa,115.78
2022-06-13T00:28:00,cfa,230.98
2022-06-13T00:29:00,cfa,115.78
2022-06-13T00:32:00,cfa,207.66
2022-06-13T00:33:00,cfa,231.56
2022-06-13T00:35:00,cfa,230.98
2022-06-13T00:37:00,cfa,230.98
2022-06-13T00:39:00,cfa,115.78
2022-06-13T00:40:00,cfa,207.66
2022-06-13T00:42:00,cfa,231.56
2022-06-13T00:43:00,cfa,115.20
2022-06-13T00:44:00,cfa,92.46
2022-06-13T00:46:00,cfa,230.98
2022-06-13T00:47:00,cfa,115.78
2022-06-13T00:50:00,cfa,230.98
2022-06-13T00:52:00,cfa,208.24
2022-06-13T00:53:00,cfa,230.98
2022-06-13T00:56:00,cfa,230.98
2022-06-13T00:57:00,cfa,230.98
2022-06-13T00:58:00,cfa,208.24
2022-06-13T00:59:00,cfa,230.98
2022-06-13T01:00:00,cfa,115.78
2022-06-13T01:03:00,cfa,231.09
2022-06-13T01:05:00,cfa,208.12
2022-06-13T01:06:00,cfa,230.98
2022-06-13T01:09:00,cfa,208.24
2022-06-13T01:10:00,cfa,230.98
2022-06-13T01:11:00,cfa,92.46
2022-06-13T01:13:00,cfa,230.98
2022-06-13T01:15:00,cfa,230.98
2022-06-13T01:17:00,cfa,208.24
2022-06-13T01:19:00,cfa,230.98
2022-06-13T01:21:00,cfa,230.98
2022-06-13T01:23:00,cfa,115.78
2022-06-13T01:25:00,cfa,208.24
2022-06-13T01:26:00,cfa,230.98
2022-06-13T01:27:00,cfa,115.20
2022-06-13T01:29:00,cfa,208.24
2022-06-13T01:32:00,cfa,323.44
2022-06-13T01:34:00,cfa,230.98
2022-06-13T01:36:00,cfa,208.12
2022-06-13T01:37:00,cfa,115.90
2022-06-13T01:39:00,cfa,230.98
2022-06-13T01:40:00,cfa,115.78
2022-06-13T01:42:00,cfa,230.98
2022-06-13T01:44:00,cfa,115.20
2022-06-13T01:45:00,cfa,254.41
2022-06-13T01:47:00,cfa,230.98
2022-06-13T01:49:00,cfa,208.24
2022-06-13T01:51:00,cfa,230.98
2022-06-13T01:53:00,cfa,230.98
2022-06-13T01:55:00,cfa,231.09
2022-06-13T01:57:00,cfa,231.56
2022-06-13T01:59:00,cfa,230.98
2022-06-13T02:01:00,cfa,230.98
2022-06-13T02:04:00,cfa,230.98
2022-06-13T02:06:00,cfa,231.68
2022-06-13T02:08:00,cfa,207.54
2022-06-13T02:10:00,cfa,254.41
2022-06-13T02:11:00,cfa,230.98
2022-06-13T02:14:00,cfa,254.41
2022-06-13T02:15:00,cfa,254.41
2022-06-13T02:18:00,cfa,230.98
2022-06-13T02:19:00,cfa,231.09
2022-06-13T02:21:00,cfa,138.52
2022-06-13T02:23:00,cfa,208.24
2022-06-13T02:25:00,cfa,230.98
2022-06-13T02:26:00,cfa,115.78
2022-06-13T02:28:00,cfa,230.98
2022-06-13T02:30:00,cfa,207.66
2022-06-13T02:32:00,cfa,231.56
2022-06-13T02:34:00,cfa,230.98
2022-06-13T02:35:00,cfa,115.31
2022-06-13T02:37:00,cfa,231.56
2022-06-13T02:39:00,cfa,230.98
2022-06-13T02:40:00,cfa,138.63
2022-06-13T02:42:00,cfa,230.98
2022-06-13T02:44:00,cfa,230.98
2022-06-13T02:46:00,cfa,254.41
2022-06-13T02:48:00,cfa,230.98
2022-06-13T02:50:00,cfa,231.68
2022-06-13T02:52:00,cfa,230.98
2022-06-13T02:53:00,cfa,115.20
2022-06-13T02:55:00,cfa,231.56
2022-06-13T02:57:00,cfa,230.98
2022-06-13T02:58:00,cfa,231.09
2022-06-13T03:01:00,cfa,230.98
2022-06-13T03:03:00,cfa,254.41
2022-06-13T03:05:00,cfa,230.98
2022-06-13T03:07:00,cfa,254.41
2022-06-13T03:09:00,cfa,254.41
2022-06-13T03:11:00,cfa,253.71
2022-06-13T03:12:00,cfa,115.78
2022-06-13T03:14:00,cfa,254.41
2022-06-13T03:16:00,cfa,253.83
2022-06-13T03:18:00,cfa,231.56
2022-06-13T03:20:00,cfa,253.83
2022-06-13T03:22:00,cfa,254.41
2022-06-13T03:24:00,cfa,230.98
2022-06-13T03:25:00,cfa,138.63
2022-06-13T03:27:00,cfa,230.98
2022-06-13T03:28:00,cfa,139.22
2022-06-13T03:30:00,cfa,230.98
2022-06-13T03:32:00,cfa,253.83
2022-06-13T03:34:00,cfa,254.41
2022-06-13T03:35:00,cfa,115.78
2022-06-13T03:37:00,cfa,253.83
2022-06-13T03:39:00,cfa,231.56
2022-06-13T03:41:00,cfa,253.83
2022-06-13T03:43:00,cfa,231.56
2022-06-13T03:45:00,cfa,253.83
2022-06-13T03:46:00,cfa,115.78
2022-06-13T03:48:00,cfa,254.41
2022-06-13T03:50:00,cfa,230.98
2022-06-13T03:52:00,cfa,254.41
2022-06-13T03:53:00,cfa,115.20
2022-06-13T03:55:00,cfa,254.41
2022-06-13T03:57:00,cfa,254.41
2022-06-13T03:59:00,cfa,230.98
2022-06-13T04:01:00,cfa,254.41
2022-06-13T04:02:00,cfa,115.20
2022-06-13T04:04:00,cfa,254.41
2022-06-13T04:06:00,cfa,254.41
2022-06-13T04:08:00,cfa,253.83
2022-06-13T04:10:00,cfa,254.30
2022-06-13T04:12:00,cfa,231.09
2022-06-13T04:14:00,cfa,254.30
2022-06-13T04:15:00,cfa,138.63
2022-06-13T04:17:00,cfa,230.98
2022-06-13T04:19:00,cfa,254.41
2022-06-13T04:21:00,cfa,230.98
2022-06-13T04:23:00,cfa,254.41
2022-06-13T04:25:00,cfa,231.09
2022-06-13T04:26:00,cfa,138.52
2022-06-13T04:28:00,cfa,230.98
2022-06-13T04:30:00,cfa,254.41
2022-06-13T04:32:00,cfa,254.41
2022-06-13T04:33:00,cfa,115.78
2022-06-13T04:35:00,cfa,253.83
2022-06-13T04:36:00,cfa,230.98
2022-06-13T04:39:00,cfa,231.09
2022-06-13T04:41:00,cfa,254.30
2022-06-13T04:42:00,cfa,231.09
2022-06-13T04:45:00,cfa,254.41
2022-06-13T04:47:00,cfa,230.98
2022-06-13T04:49:00,cfa,254.41
2022-06-13T04:51:00,cfa,230.98
2022-06-13T04:53:00,cfa,254.41
2022-06-13T04:55:00,cfa,230.98
2022-06-13T04:56:00,cfa,138.63
2022-06-13T04:58:00,cfa,231.56
2022-06-13T05:00:00,cfa,253.83
2022-06-13T05:02:00,cfa,254.41
2022-06-13T05:04:00,cfa,230.98
2022-06-13T05:05:00,cfa,138.52
2022-06-13T05:07:00,cfa,231.09
2022-06-13T05:09:00,cfa,231.56
2022-06-13T05:11:00,cfa,253.83
2022-06-13T05:13:00,cfa,231.56
2022-06-13T05:15:00,cfa,230.98
2022-06-13T05:16:00,cfa,138.63
2022-06-13T05:18:00,cfa,230.98
2022-06-13T05:20:00,cfa,254.41
2022-06-13T05:22:00,cfa,230.98
2022-06-13T05:23:00,cfa,115.78
2022-06-13T05:25:00,cfa,231.09
2022-06-13T05:27:00,cfa,230.98
2022-06-13T05:28:00,cfa,138.63
2022-06-13T05:30:00,cfa,230.98
2022-06-13T05:31:00,cfa,230.98
2022-06-13T05:32:00,cfa,231.56
2022-06-13T05:33:00,cfa,115.20
2022-06-13T05:35:00,cfa,254.41
2022-06-13T05:36:00,cfa,115.78
2022-06-13T05:38:00,cfa,230.98
2022-06-13T05:40:00,cfa,253.83
2022-06-13T05:41:00,cfa,115.78
2022-06-13T05:43:00,cfa,230.98
2022-06-13T05:44:00,cfa,138.63
2022-06-13T05:46:00,cfa,254.41
2022-06-13T05:47:00,cfa,115.78
2022-06-13T05:49:00,cfa,230.98
2022-06-13T05:51:00,cfa,254.41
2022-06-13T05:52:00,cfa,115.20
2022-06-13T05:54:00,cfa,231.09
2022-06-13T05:55:00,cfa,115.78
2022-06-13T05:57:00,cfa,369.61
2022-06-13T06:00:00,cfa,231.56
2022-06-13T06:01:00,cfa,115.20
2022-06-13T06:03:00,cfa,254.41
2022-06-13T06:05:00,cfa,254.41
2022-06-13T06:07:00,cfa,277.15
2022-06-13T06:09:00,cfa,300.59
2022-06-13T06:11:00,cfa,277.27
2022-06-13T06:13:00,cfa,300.59
2022-06-13T06:15:00,cfa,300.00
2022-06-13T06:16:00,cfa,138.63
2022-06-13T06:18:00,cfa,300.59
2022-06-13T06:20:00,cfa,277.15
2022-06-13T06:21:00,cfa,162.07
2022-06-13T06:23:00,cfa,300.59
2022-06-13T06:25:00,cfa,300.59
2022-06-13T06:27:00,cfa,300.00
2022-06-13T06:29:00,cfa,277.73
2022-06-13T06:31:00,cfa,300.00
2022-06-13T06:32:00,cfa,300.59
2022-06-13T06:35:00,cfa,300.70
2022-06-13T06:37:00,cfa,300.59
2022-06-13T06:39:00,cfa,300.00
2022-06-13T06:41:00,cfa,277.73
2022-06-13T06:43:00,cfa,300.00
2022-06-13T06:44:00,cfa,162.07
2022-06-13T06:46:00,cfa,300.59
2022-06-13T06:48:00,cfa,277.15
2022-06-13T06:49:00,cfa,162.07
2022-06-13T06:51:00,cfa,300.00
2022-06-13T06:53:00,cfa,300.59
2022-06-13T06:55:00,cfa,300.59
2022-06-13T06:56:00,cfa,138.63
2022-06-13T06:58:00,cfa,300.59
2022-06-13T06:59:00,cfa,300.59
2022-06-13T07:01:00,cfa,138.63
2022-06-13T07:03:00,cfa,300.00
2022-06-13T07:05:00,cfa,300.59
2022-06-13T07:06:00,cfa,161.95
2022-06-13T07:08:00,cfa,300.59
2022-06-13T07:09:00,cfa,138.63
2022-06-13T07:11:00,cfa,300.59
2022-06-13T07:12:00,cfa,161.37
2022-06-13T07:14:00,cfa,300.59
2022-06-13T07:15:00,cfa,162.07
2022-06-13T07:17:00,cfa,300.00
2022-06-13T07:19:00,cfa,300.59
2022-06-13T07:21:00,cfa,300.59
2022-06-13T07:23:00,cfa,300.59
2022-06-13T07:25:00,cfa,300.00
2022-06-13T07:26:00,cfa,138.63
2022-06-13T07:28:00,cfa,300.59
2022-06-13T07:30:00,cfa,277.15
2022-06-13T07:31:00,cfa,139.22
2022-06-13T07:33:00,cfa,277.27
2022-06-13T07:35:00,cfa,277.15
2022-06-13T07:37:00,cfa,277.27
2022-06-13T07:39:00,cfa,277.73
2022-06-13T07:41:00,cfa,253.83
2022-06-13T07:42:00,cfa,161.95
2022-06-13T07:44:00,cfa,277.27
2022-06-13T07:45:00,cfa,138.63
2022-06-13T07:47:00,cfa,277.73
2022-06-13T07:49:00,cfa,277.27
2022-06-13T07:51:00,cfa,277.15
2022-06-13T07:52:00,cfa,138.63
2022-06-13T07:54:00,cfa,277.15
2022-06-13T07:56:00,cfa,277.85
2022-06-13T07:58:00,cfa,277.15
2022-06-13T07:59:00,cfa,138.63
2022-06-13T08:01:00,cfa,277.15
2022-06-13T08:03:00,cfa,277.27
2022-06-13T08:05:00,cfa,277.73
2022-06-13T08:07:00,cfa,277.27
2022-06-13T08:09:00,cfa,277.15
2022-06-13T08:11:00,cfa,300.59
2022-06-13T08:13:00,cfa,277.27
2022-06-13T08:15:00,cfa,277.15
2022-06-13T08:17:00,cfa,300.59
2022-06-13T08:19:00,cfa,277.27
2022-06-13T08:21:00,cfa,277.73
2022-06-13T08:23:00,cfa,277.27
2022-06-13T08:25:00,cfa,277.15
2022-06-13T08:27:00,cfa,277.27
2022-06-13T08:29:00,cfa,277.73
2022-06-13T08:31:00,cfa,415.78
2022-06-13T08:32:00,cfa,138.63
2022-06-13T08:35:00,cfa,277.15
2022-06-13T08:36:00,cfa,139.22
2022-06-13T08:38:00,cfa,277.27
2022-06-13T08:40:00,cfa,300.00
2022-06-13T08:42:00,cfa,277.73
2022-06-13T08:44:00,cfa,277.27
2022-06-13T08:45:00,cfa,277.15
2022-06-13T08:48:00,cfa,300.59
2022-06-13T08:50:00,cfa,300.59
2022-06-13T08:52:00,cfa,277.27
2022-06-13T08:54:00,cfa,300.59
2022-06-13T08:56:00,cfa,300.00
2022-06-13T08:57:00,cfa,161.95
2022-06-13T08:59:00,cfa,277.27
2022-06-13T09:01:00,cfa,300.59
2022-06-13T09:02:00,cfa,161.95
2022-06-13T09:04:00,cfa,300.59
2022-06-13T09:06:00,cfa,300.00
2022-06-13T09:08:00,cfa,300.70
2022-06-13T09:09:00,cfa,138.52
2022-06-13T09:11:00,cfa,323.44
2022-06-13T09:12:00,cfa,161.95
2022-06-13T09:14:00,cfa,300.70
2022-06-13T09:16:00,cfa,323.32
2022-06-13T09:17:00,cfa,162.07
2022-06-13T09:19:00,cfa,300.00
2022-06-13T09:21:00,cfa,323.91
2022-06-13T09:22:00,cfa,161.48
2022-06-13T09:24:00,cfa,323.91
2022-06-13T09:26:00,cfa,300.00
2022-06-13T09:28:00,cfa,324.02
2022-06-13T09:30:00,cfa,300.59
2022-06-13T09:32:00,cfa,323.44
2022-06-13T09:33:00,cfa,323.44
2022-06-13T09:36:00,cfa,323.32
2022-06-13T09:38:00,cfa,324.02
2022-06-13T09:40:00,cfa,323.44
2022-06-13T09:42:00,cfa,323.44
2022-06-13T09:44:00,cfa,323.91
2022-06-13T09:46:00,cfa,300.00
2022-06-13T09:48:00,cfa,346.88
2022-06-13T09:49:00,cfa,161.95
2022-06-13T09:51:00,cfa,323.44
2022-06-13T09:52:00,cfa,323.44
2022-06-13T09:55:00,cfa,323.91
2022-06-13T09:57:00,cfa,300.00
2022-06-13T09:59:00,cfa,346.88
2022-06-13T10:00:00,cfa,161.95
2022-06-13T10:01:00,cfa,161.37
2022-06-13T10:03:00,cfa,346.88
2022-06-13T10:05:00,cfa,324.02
2022-06-13T10:06:00,cfa,161.37
2022-06-13T10:08:00,cfa,323.32
2022-06-13T10:10:00,cfa,346.88
2022-06-13T10:12:00,cfa,323.44
2022-06-13T10:14:00,cfa,323.91
2022-06-13T10:16:00,cfa,323.44
2022-06-13T10:18:00,cfa,323.44
2022-06-13T10:20:00,cfa,323.91
2022-06-13T10:22:00,cfa,346.29
2022-06-13T10:24:00,cfa,346.76
2022-06-13T10:26:00,cfa,323.44
2022-06-13T10:28:00,cfa,300.59
2022-06-13T10:30:00,cfa,323.44
2022-06-13T10:32:00,cfa,323.91
2022-06-13T10:34:00,cfa,300.59
2022-06-13T10:36:00,cfa,300.00
2022-06-13T10:38:00,cfa,300.70
2022-06-13T10:40:00,cfa,300.59
2022-06-13T10:42:00,cfa,323.32
2022-06-13T10:43:00,cfa,300.70
2022-06-13T10:45:00,cfa,161.37
2022-06-13T10:47:00,cfa,300.59
2022-06-13T10:49:00,cfa,300.59
2022-06-13T10:50:00,cfa,161.95
2022-06-13T10:52:00,cfa,300.00
2022-06-13T10:54:00,cfa,300.70
2022-06-13T10:55:00,cfa,161.95
2022-06-13T10:57:00,cfa,300.59
2022-06-13T10:59:00,cfa,300.00
2022-06-13T11:01:00,cfa,300.59
2022-06-13T11:03:00,cfa,323.44
2022-06-13T11:05:00,cfa,300.59
2022-06-13T11:06:00,cfa,161.95
2022-06-13T11:08:00,cfa,323.44
2022-06-13T11:10:00,cfa,300.59
2022-06-13T11:11:00,cfa,161.37
2022-06-13T11:13:00,cfa,324.02
2022-06-13T11:15:00,cfa,323.44
2022-06-13T11:17:00,cfa,300.59
2022-06-13T11:19:00,cfa,300.59
2022-06-13T11:20:00,cfa,138.63
2022-06-13T11:22:00,cfa,323.44
2022-06-13T11:24:00,cfa,300.59
2022-06-13T11:26:00,cfa,300.00
2022-06-13T11:27:00,cfa,161.95
2022-06-13T11:29:00,cfa,300.59
2022-06-13T11:31:00,cfa,323.44
2022-06-13T11:33:00,cfa,300.59
2022-06-13T11:35:00,cfa,300.59
2022-06-13T11:37:00,cfa,323.44
2022-06-13T11:39:00,cfa,300.59
2022-06-13T11:40:00,cfa,161.37
2022-06-13T11:42:00,cfa,324.02
2022-06-13T11:44:00,cfa,300.00
2022-06-13T11:47:00,cfa,300.59
2022-06-13T11:48:00,cfa,300.59
2022-06-13T11:50:00,cfa,323.44
2022-06-13T11:52:00,cfa,300.59
2022-06-13T11:54:00,cfa,300.59
2022-06-13T11:55:00,cfa,161.37
2022-06-13T11:57:00,cfa,324.02
2022-06-13T11:59:00,cfa,300.00
2022-06-13T12:01:00,cfa,300.59
2022-06-13T12:02:00,cfa,323.44
2022-06-13T12:05:00,cfa,300.59
2022-06-13T12:06:00,cfa,323.44
2022-06-13T12:09:00,cfa,324.02
2022-06-13T12:11:00,cfa,300.00
2022-06-13T12:13:00,cfa,323.91
2022-06-13T12:14:00,cfa,161.48
2022-06-13T12:15:00,cfa,300.59
2022-06-13T12:18:00,cfa,323.44
2022-06-13T12:20:00,cfa,323.91
2022-06-13T12:22:00,cfa,300.59
2022-06-13T12:24:00,cfa,323.44
2022-06-13T12:26:00,cfa,323.44
2022-06-13T12:28:00,cfa,300.59
2022-06-13T12:29:00,cfa,161.37
2022-06-13T12:31:00,cfa,324.02
2022-06-13T12:33:00,cfa,300.00
2022-06-13T12:35:00,cfa,324.02
2022-06-13T12:36:00,cfa,138.63
2022-06-13T12:38:00,cfa,323.32
2022-06-13T12:39:00,cfa,162.07
2022-06-13T12:41:00,cfa,300.00
2022-06-13T12:42:00,cfa,161.95
2022-06-13T12:44:00,cfa,323.44
2022-06-13T12:46:00,cfa,300.59
2022-06-13T12:47:00,cfa,161.95
2022-06-13T12:49:00,cfa,323.44
2022-06-13T12:51:00,cfa,300.59
2022-06-13T12:53:00,cfa,323.44
2022-06-13T12:54:00,cfa,161.95
2022-06-13T12:56:00,cfa,346.76
2022-06-13T12:58:00,cfa,323.44
2022-06-13T12:59:00,cfa,138.63
2022-06-13T13:01:00,cfa,323.44
2022-06-13T13:03:00,cfa,323.91
2022-06-13T13:05:00,cfa,323.44
2022-06-13T13:07:00,cfa,300.59
2022-06-13T13:09:00,cfa,323.44
2022-06-13T13:11:00,cfa,323.44
2022-06-13T13:13:00,cfa,300.59
2022-06-13T13:14:00,cfa,161.95
2022-06-13T13:16:00,cfa,323.44
2022-06-13T13:18:00,cfa,323.32
2022-06-13T13:20:00,cfa,323.44
2022-06-13T13:22:00,cfa,324.02
2022-06-13T13:24:00,cfa,323.44
2022-06-13T13:26:00,cfa,323.32
2022-06-13T13:28:00,cfa,300.59
2022-06-13T13:30:00,cfa,346.88
2022-06-13T13:32:00,cfa,323.32
2022-06-13T13:34:00,cfa,323.44
2022-06-13T13:36:00,cfa,324.02
2022-06-13T13:38:00,cfa,323.44
2022-06-13T13:40:00,cfa,323.32
2022-06-13T13:42:00,cfa,323.44
2022-06-13T13:44:00,cfa,324.02
2022-06-13T13:45:00,cfa,323.32
2022-06-13T13:47:00,cfa,162.07
2022-06-13T13:49:00,cfa,323.32
2022-06-13T13:52:00,cfa,323.44
2022-06-13T13:53:00,cfa,324.02
2022-06-13T13:55:00,cfa,323.44
2022-06-13T13:56:00,cfa,161.37
2022-06-13T13:58:00,cfa,346.76
2022-06-13T14:00:00,cfa,300.59
2022-06-13T14:02:00,cfa,323.44
2022-06-13T14:04:00,cfa,324.02
2022-06-13T14:05:00,cfa,323.44
2022-06-13T14:08:00,cfa,323.32
2022-06-13T14:10:00,cfa,300.59
2022-06-13T14:11:00,cfa,323.44
2022-06-13T14:13:00,cfa,161.95
2022-06-13T14:15:00,cfa,323.44
2022-06-13T14:17:00,cfa,323.44
2022-06-13T14:19:00,cfa,300.59
2022-06-13T14:20:00,cfa,161.95
2022-06-13T14:22:00,cfa,300.59
2022-06-13T14:24:00,cfa,300.00
2022-06-13T14:26:00,cfa,324.02
2022-06-13T14:27:00,cfa,138.63
2022-06-13T14:29:00,cfa,323.44
2022-06-13T14:30:00,cfa,161.95
2022-06-13T14:32:00,cfa,300.00
2022-06-13T14:34:00,cfa,324.02
2022-06-13T14:36:00,cfa,300.00
2022-06-13T14:38:00,cfa,300.59
2022-06-13T14:40:00,cfa,323.44
2022-06-13T14:41:00,cfa,161.95
2022-06-13T14:43:00,cfa,323.44
2022-06-13T14:44:00,cfa,161.95
2022-06-13T14:46:00,cfa,323.44
2022-06-13T14:47:00,cfa,300.59
2022-06-13T14:50:00,cfa,323.44
2022-06-13T14:52:00,cfa,323.91
2022-06-13T14:54:00,cfa,323.44
2022-06-13T14:56:00,cfa,300.59
2022-06-13T14:58:00,cfa,323.44
2022-06-13T15:00:00,cfa,323.44
2022-06-13T15:01:00,cfa,138.52
2022-06-13T15:03:00,cfa,324.02
2022-06-13T15:05:00,cfa,323.44
2022-06-13T15:07:00,cfa,323.32
2022-06-13T15:09:00,cfa,300.70
2022-06-13T15:11:00,cfa,323.32
2022-06-13T15:13:00,cfa,323.44
2022-06-13T15:15:00,cfa,300.59
2022-06-13T15:16:00,cfa,323.44
2022-06-13T15:18:00,cfa,161.95
2022-06-13T15:19:00,cfa,162.07
2022-06-13T15:21:00,cfa,323.32
2022-06-13T15:22:00,cfa,138.63
2022-06-13T15:24:00,cfa,346.76
2022-06-13T15:26:00,cfa,323.44
2022-06-13T15:28:00,cfa,324.02
2022-06-13T15:29:00,cfa,323.32
2022-06-13T15:31:00,cfa,138.63
2022-06-13T15:33:00,cfa,323.44
2022-06-13T15:34:00,cfa,161.95
2022-06-13T15:36:00,cfa,323.44
2022-06-13T15:38:00,cfa,300.59
2022-06-13T15:40:00,cfa,323.44
2022-06-13T15:41:00,cfa,161.95
2022-06-13T15:43:00,cfa,300.59
2022-06-13T15:44:00,cfa,323.44
2022-06-13T15:47:00,cfa,323.44
2022-06-13T15:48:00,cfa,161.95
2022-06-13T15:50:00,cfa,323.44
2022-06-13T15:52:00,cfa,300.59
2022-06-13T15:54:00,cfa,323.32
2022-06-13T15:55:00,cfa,300.70
2022-06-13T15:58:00,cfa,323.32
2022-06-13T16:00:00,cfa,300.59
2022-06-13T16:02:00,cfa,323.44
2022-06-13T16:04:00,cfa,323.44
2022-06-13T16:05:00,cfa,139.22
2022-06-13T16:07:00,cfa,323.32
2022-06-13T16:08:00,cfa,161.48
2022-06-13T16:10:00,cfa,300.59
2022-06-13T16:12:00,cfa,323.91
2022-06-13T16:13:00,cfa,161.48
2022-06-13T16:15:00,cfa,324.02
2022-06-13T16:17:00,cfa,323.32
2022-06-13T16:19:00,cfa,300.59
2022-06-13T16:20:00,cfa,161.48
2022-06-13T16:22:00,cfa,323.91
2022-06-13T16:24:00,cfa,323.44
2022-06-13T16:26:00,cfa,300.59
2022-06-13T16:27:00,cfa,161.48
2022-06-13T16:29:00,cfa,300.59
2022-06-13T16:30:00,cfa,323.32
2022-06-13T16:32:00,cfa,162.07
2022-06-13T16:34:00,cfa,300.59
2022-06-13T16:35:00,cfa,161.37
2022-06-13T16:37:00,cfa,323.44
2022-06-13T16:39:00,cfa,300.59
2022-06-13T16:41:00,cfa,323.44
2022-06-13T16:43:00,cfa,300.59
2022-06-13T16:45:00,cfa,324.02
2022-06-13T16:46:00,cfa,138.52
2022-06-13T16:47:00,cfa,323.44
2022-06-13T16:50:00,cfa,300.59
2022-06-13T16:52:00,cfa,323.44
2022-06-13T16:54:00,cfa,300.59
2022-06-13T16:56:00,cfa,323.44
2022-06-13T16:58:00,cfa,300.59
2022-06-13T17:00:00,cfa,323.32
2022-06-13T17:02:00,cfa,323.44
2022-06-13T17:03:00,cfa,138.63
2022-06-13T17:05:00,cfa,324.02
2022-06-13T17:07:00,cfa,300.00
2022-06-13T17:09:00,cfa,300.59
2022-06-13T17:10:00,cfa,161.95
2022-06-13T17:12:00,cfa,300.59
2022-06-13T17:14:00,cfa,300.00
2022-06-13T17:16:00,cfa,300.59
2022-06-13T17:18:00,cfa,323.44
2022-06-13T17:20:00,cfa,300.59
2022-06-13T17:21:00,cfa,161.95
2022-06-13T17:23:00,cfa,300.70
2022-06-13T17:25:00,cfa,300.00
2022-06-13T17:26:00,cfa,161.95
2022-06-13T17:28:00,cfa,300.59
2022-06-13T17:30:00,cfa,300.59
2022-06-13T17:31:00,cfa,138.63
2022-06-13T17:33:00,cfa,300.00
2022-06-13T17:35:00,cfa,300.59
2022-06-13T17:37:00,cfa,300.59
2022-06-13T17:38:00,cfa,138.63
2022-06-13T17:40:00,cfa,300.59
2022-06-13T17:42:00,cfa,300.59
2022-06-13T17:44:00,cfa,300.00
2022-06-13T17:46:00,cfa,300.59
2022-06-13T17:48:00,cfa,300.59
2022-06-13T17:50:00,cfa,300.70
2022-06-13T17:52:00,cfa,300.00
2022-06-13T17:54:00,cfa,300.59
2022-06-13T17:55:00,cfa,277.15
2022-06-13T17:58:00,cfa,300.59
2022-06-13T18:00:00,cfa,300.59
2022-06-13T18:02:00,cfa,300.59
2022-06-13T18:03:00,cfa,138.63
2022-06-13T18:05:00,cfa,300.59
2022-06-13T18:07:00,cfa,300.00
2022-06-13T18:09:00,cfa,277.85
2022-06-13T18:10:00,cfa,161.37
2022-06-13T18:12:00,cfa,277.27
2022-06-13T18:14:00,cfa,277.73
2022-06-13T18:16:00,cfa,277.27
2022-06-13T18:18:00,cfa,277.15
2022-06-13T18:19:00,cfa,161.95
2022-06-13T18:20:00,cfa,277.27
2022-06-13T18:22:00,cfa,277.15
2022-06-13T18:24:00,cfa,138.63
2022-06-13T18:25:00,cfa,138.63
2022-06-13T18:27:00,cfa,277.73
2022-06-13T18:28:00,cfa,138.63
2022-06-13T18:30:00,cfa,300.59
2022-06-13T18:32:00,cfa,277.27
2022-06-13T18:33:00,cfa,138.52
2022-06-13T18:35:00,cfa,277.27
2022-06-13T18:36:00,cfa,277.73
2022-06-13T18:39:00,cfa,300.00
2022-06-13T18:41:00,cfa,277.27
2022-06-13T18:43:00,cfa,277.73
2022-06-13T18:45:00,cfa,300.59
2022-06-13T18:47:00,cfa,277.27
2022-06-13T18:48:00,cfa,138.63
2022-06-13T18:50:00,cfa,277.15
2022-06-13T18:51:00,cfa,138.63
2022-06-13T18:53:00,cfa,277.15
2022-06-13T18:55:00,cfa,300.59
2022-06-13T18:57:00,cfa,277.27
2022-06-13T18:59:00,cfa,277.73
2022-06-13T19:00:00,cfa,138.63
2022-06-13T19:02:00,cfa,300.59
2022-06-13T19:04:00,cfa,277.27
2022-06-13T19:06:00,cfa,277.15
2022-06-13T19:08:00,cfa,277.15
2022-06-13T19:10:00,cfa,277.85
2022-06-13T19:12:00,cfa,277.15
2022-06-13T19:14:00,cfa,277.27
2022-06-13T19:16:00,cfa,277.15
2022-06-13T19:18:00,cfa,277.27
2022-06-13T19:20:00,cfa,300.59
2022-06-13T19:21:00,cfa,138.63
2022-06-13T19:23:00,cfa,300.59
2022-06-13T19:25:00,cfa,277.15
2022-06-13T19:26:00,cfa,277.85
2022-06-13T19:28:00,cfa,138.52
2022-06-13T19:30:00,cfa,254.41
2022-06-13T19:31:00,cfa,161.48
2022-06-13T19:33:00,cfa,277.15
2022-06-13T19:34:00,cfa,254.41
2022-06-13T19:37:00,cfa,277.15
2022-06-13T19:39:00,cfa,277.85
2022-06-13T19:41:00,cfa,300.00
2022-06-13T19:42:00,cfa,115.78
2022-06-13T19:44:00,cfa,300.59
2022-06-13T19:45:00,cfa,138.63
2022-06-13T19:47:00,cfa,277.15
2022-06-13T19:49:00,cfa,277.27
2022-06-13T19:51:00,cfa,277.73
2022-06-13T19:53:00,cfa,277.27
2022-06-13T19:55:00,cfa,277.15
2022-06-13T19:57:00,cfa,277.27
