#datetime,building,power
2023-01-26T00:00:00,hdy,63.09
2023-01-26T00:01:00,hdy,63.28
2023-01-26T00:02:00,hdy,65.92
2023-01-26T00:03:00,hdy,65.89
2023-01-26T00:04:00,hdy,67.73
2023-01-26T00:05:00,hdy,66.60
2023-01-26T00:06:00,hdy,67.45
2023-01-26T00:07:00,hdy,65.61
2023-01-26T00:08:00,hdy,66.12
2023-01-26T00:09:00,hdy,85.51
2023-01-26T00:10:00,hdy,67.61
2023-01-26T00:11:00,hdy,65.42
2023-01-26T00:12:00,hdy,63.69
2023-01-26T00:13:00,hdy,62.50
2023-01-26T00:14:00,hdy,62.42
2023-01-26T00:15:00,hdy,63.44
2023-01-26T00:16:00,hdy,64.08
2023-01-26T00:17:00,hdy,64.14
2023-01-26T00:18:00,hdy,63.35
2023-01-26T00:19:00,hdy,63.56
2023-01-26T00:20:00,hdy,63.14
2023-01-26T00:21:00,hdy,63.87
2023-01-26T00:22:00,hdy,66.11
2023-01-26T00:23:00,hdy,66.94
2023-01-26T00:24:00,hdy,65.58
2023-01-26T00:25:00,hdy,81.86
2023-01-26T00:26:00,hdy,63.97
2023-01-26T00:27:00,hdy,63.03
2023-01-26T00:28:00,hdy,63.16
2023-01-26T00:29:00,hdy,64.04
2023-01-26T00:30:00,hdy,64.00
2023-01-26T00:31:00,hdy,63.78
2023-01-26T00:32:00,hdy,61.63
2023-01-26T00:33:00,hdy,61.30
2023-01-26T00:34:00,hdy,60.86
2023-01-26T00:35:00,hdy,61.10
2023-01-26T00:36:00,hdy,61.13
2023-01-26T00:37:00,hdy,60.05
2023-01-26T00:38:00,hdy,60.59
2023-01-26T00:39:00,hdy,59.33
2023-01-26T00:40:00,hdy,59.96
2023-01-26T00:41:00,hdy,60.54
2023-01-26T00:42:00,hdy,60.41
2023-01-26T00:43:00,hdy,60.04
2023-01-26T00:44:00,hdy,60.02
2023-01-26T00:45:00,hdy,60.83
2023-01-26T00:46:00,hdy,59.66
2023-01-26T00:47:00,hdy,62.38
2023-01-26T00:48:00,hdy,60.24
2023-01-26T00:49:00,hdy,59.56
2023-01-26T00:50:00,hdy,58.76
2023-01-26T00:51:00,hdy,57.89
2023-01-26T00:52:00,hdy,59.06
2023-01-26T00:53:00,hdy,57.82
2023-01-26T00:54:00,hdy,57.77
2023-01-26T00:55:00,hdy,57.13
2023-01-26T00:56:00,hdy,57.34
2023-01-26T00:57:00,hdy,59.02
2023-01-26T00:58:00,hdy,59.77
2023-01-26T00:59:00,hdy,58.40
2023-01-26T01:00:00,hdy,79.33
2023-01-26T01:01:00,hdy,56.60
2023-01-26T01:02:00,hdy,58.30
2023-01-26T01:03:00,hdy,58.98
2023-01-26T01:04:00,hdy,58.23
2023-01-26T01:05:00,hdy,58.45
2023-01-26T01:06:00,hdy,58.83
2023-01-26T01:07:00,hdy,59.35
2023-01-26T01:08:00,hdy,59.70
2023-01-26T01:09:00,hdy,58.05
2023-01-26T01:10:00,hdy,57.60
2023-01-26T01:11:00,hdy,58.64
2023-01-26T01:12:00,hdy,59.34
2023-01-26T01:13:00,hdy,58.66
2023-01-26T01:14:00,hdy,57.29
2023-01-26T01:15:00,hdy,58.28
2023-01-26T01:16:00,hdy,58.20
2023-01-26T01:17:00,hdy,58.37
2023-01-26T01:18:00,hdy,59.33
2023-01-26T01:19:00,hdy,57.18
2023-01-26T01:20:00,hdy,57.72
2023-01-26T01:21:00,hdy,56.17
2023-01-26T01:22:00,hdy,58.31
2023-01-26T01:23:00,hdy,57.79
2023-01-26T01:24:00,hdy,58.07
2023-01-26T01:25:00,hdy,58.27
2023-01-26T01:26:00,hdy,58.15
2023-01-26T01:27:00,hdy,57.77
2023-01-26T01:28:00,hdy,57.98
2023-01-26T01:29:00,hdy,59.05
2023-01-26T01:30:00,hdy,59.10
2023-01-26T01:31:00,hdy,59.05
2023-01-26T01:32:00,hdy,57.08
2023-01-26T01:33:00,hdy,58.12
2023-01-26T01:34:00,hdy,57.41
2023-01-26T01:35:00,hdy,54.93
2023-01-26T01:36:00,hdy,55.75
2023-01-26T01:37:00,hdy,54.73
2023-01-26T01:38:00,hdy,53.79
2023-01-26T01:39:00,hdy,55.13
2023-01-26T01:40:00,hdy,55.57
2023-01-26T01:41:00,hdy,56.11
2023-01-26T01:42:00,hdy,55.26
2023-01-26T01:43:00,hdy,54.85
2023-01-26T01:44:00,hdy,54.21
2023-01-26T01:45:00,hdy,55.19
2023-01-26T01:46:00,hdy,55.86
2023-01-26T01:47:00,hdy,57.51
2023-01-26T01:48:00,hdy,55.89
2023-01-26T01:49:00,hdy,54.22
2023-01-26T01:50:00,hdy,53.58
2023-01-26T01:51:00,hdy,53.36
2023-01-26T01:52:00,hdy,55.36
2023-01-26T01:53:00,hdy,55.59
2023-01-26T01:54:00,hdy,55.94
2023-01-26T01:55:00,hdy,55.33
2023-01-26T01:56:00,hdy,55.33
2023-01-26T01:57:00,hdy,77.10
2023-01-26T01:58:00,hdy,57.97
2023-01-26T01:59:00,hdy,57.87
2023-01-26T02:00:00,hdy,55.44
2023-01-26T02:01:00,hdy,55.53
2023-01-26T02:02:00,hdy,55.17
2023-01-26T02:03:00,hdy,54.50
2023-01-26T02:04:00,hdy,54.12
2023-01-26T02:05:00,hdy,54.58
2023-01-26T02:06:00,hdy,56.13
2023-01-26T02:07:00,hdy,55.66
2023-01-26T02:08:00,hdy,55.75
2023-01-26T02:09:00,hdy,55.56
2023-01-26T02:10:00,hdy,54.01
2023-01-26T02:11:00,hdy,56.29
2023-01-26T02:12:00,hdy,55.72
2023-01-26T02:13:00,hdy,55.23
2023-01-26T02:14:00,hdy,55.04
2023-01-26T02:15:00,hdy,52.53
2023-01-26T02:16:00,hdy,52.65
2023-01-26T02:17:00,hdy,52.30
2023-01-26T02:18:00,hdy,51.92
2023-01-26T02:19:00,hdy,52.04
2023-01-26T02:20:00,hdy,52.24
2023-01-26T02:21:00,hdy,52.75
2023-01-26T02:22:00,hdy,53.26
2023-01-26T02:23:00,hdy,55.08
2023-01-26T02:24:00,hdy,56.27
2023-01-26T02:25:00,hdy,54.24
2023-01-26T02:26:00,hdy,53.73
2023-01-26T02:27:00,hdy,54.14
2023-01-26T02:28:00,hdy,53.74
2023-01-26T02:29:00,hdy,56.96
2023-01-26T02:30:00,hdy,57.23
2023-01-26T02:31:00,hdy,55.76
2023-01-26T02:32:00,hdy,55.14
2023-01-26T02:33:00,hdy,55.32
2023-01-26T02:34:00,hdy,53.79
2023-01-26T02:35:00,hdy,54.03
2023-01-26T02:36:00,hdy,55.78
2023-01-26T02:37:00,hdy,53.04
2023-01-26T02:38:00,hdy,52.31
2023-01-26T02:39:00,hdy,53.24
2023-01-26T02:40:00,hdy,53.07
2023-01-26T02:41:00,hdy,54.37
2023-01-26T02:42:00,hdy,53.11
2023-01-26T02:43:00,hdy,52.56
2023-01-26T02:44:00,hdy,51.44
2023-01-26T02:45:00,hdy,56.17
2023-01-26T02:46:00,hdy,51.33
2023-01-26T02:47:00,hdy,52.72
2023-01-26T02:48:00,hdy,53.47
2023-01-26T02:49:00,hdy,53.13
2023-01-26T02:50:00,hdy,53.04
2023-01-26T02:51:00,hdy,52.21
2023-01-26T02:52:00,hdy,52.12
2023-01-26T02:53:00,hdy,51.60
2023-01-26T02:54:00,hdy,52.77
2023-01-26T02:55:00,hdy,53.48
2023-01-26T02:56:00,hdy,54.09
2023-01-26T02:57:00,hdy,53.67
2023-01-26T02:58:00,hdy,51.99
2023-01-26T02:59:00,hdy,51.37
2023-01-26T03:00:00,hdy,52.03
2023-01-26T03:01:00,hdy,54.68
2023-01-26T03:02:00,hdy,54.17
2023-01-26T03:03:00,hdy,53.62
2023-01-26T03:04:00,hdy,53.35
2023-01-26T03:05:00,hdy,52.35
2023-01-26T03:06:00,hdy,53.15
2023-01-26T03:07:00,hdy,51.16
2023-01-26T03:08:00,hdy,52.46
2023-01-26T03:09:00,hdy,51.67
2023-01-26T03:10:00,hdy,51.80
2023-01-26T03:11:00,hdy,52.03
2023-01-26T03:12:00,hdy,50.87
2023-01-26T03:13:00,hdy,51.22
2023-01-26T03:14:00,hdy,51.55
2023-01-26T03:15:00,hdy,52.74
2023-01-26T03:16:00,hdy,51.80
2023-01-26T03:17:00,hdy,52.67
2023-01-26T03:18:00,hdy,50.90
2023-01-26T03:19:00,hdy,51.14
2023-01-26T03:20:00,hdy,52.93
2023-01-26T03:21:00,hdy,52.59
2023-01-26T03:22:00,hdy,52.31
2023-01-26T03:23:00,hdy,53.16
2023-01-26T03:24:00,hdy,51.97
2023-01-26T03:25:00,hdy,52.03
2023-01-26T03:26:00,hdy,52.30
2023-01-26T03:27:00,hdy,51.39
2023-01-26T03:28:00,hdy,51.98
2023-01-26T03:29:00,hdy,52.42
2023-01-26T03:30:00,hdy,52.59
2023-01-26T03:31:00,hdy,52.74
2023-01-26T03:32:00,hdy,50.53
2023-01-26T03:33:00,hdy,51.01
2023-01-26T03:34:00,hdy,51.97
2023-01-26T03:35:00,hdy,53.31
2023-01-26T03:36:00,hdy,52.12
2023-01-26T03:37:00,hdy,52.20
2023-01-26T03:38:00,hdy,52.69
2023-01-26T03:39:00,hdy,51.14
2023-01-26T03:40:00,hdy,51.50
2023-01-26T03:41:00,hdy,51.41
2023-01-26T03:42:00,hdy,53.16
2023-01-26T03:43:00,hdy,53.58
2023-01-26T03:44:00,hdy,53.54
2023-01-26T03:45:00,hdy,53.25
2023-01-26T03:46:00,hdy,51.34
2023-01-26T03:47:00,hdy,51.50
2023-01-26T03:48:00,hdy,51.78
2023-01-26T03:49:00,hdy,52.97
2023-01-26T03:50:00,hdy,52.57
2023-01-26T03:51:00,hdy,52.08
2023-01-26T03:52:00,hdy,51.56
2023-01-26T03:53:00,hdy,51.16
2023-01-26T03:54:00,hdy,51.02
2023-01-26T03:55:00,hdy,51.21
2023-01-26T03:56:00,hdy,51.88
2023-01-26T03:57:00,hdy,51.22
2023-01-26T03:58:00,hdy,51.24
2023-01-26T03:59:00,hdy,51.54
2023-01-26T04:00:00,hdy,50.13
2023-01-26T04:01:00,hdy,52.09
2023-01-26T04:02:00,hdy,51.99
2023-01-26T04:03:00,hdy,51.35
2023-01-26T04:04:00,hdy,51.33
2023-01-26T04:05:00,hdy,51.26
2023-01-26T04:06:00,hdy,51.49
2023-01-26T04:07:00,hdy,50.56
2023-01-26T04:08:00,hdy,49.93
2023-01-26T04:09:00,hdy,49.50
2023-01-26T04:10:00,hdy,50.92
2023-01-26T04:11:00,hdy,50.71
2023-01-26T04:12:00,hdy,51.16
2023-01-26T04:13:00,hdy,50.61
2023-01-26T04:14:00,hdy,50.69
2023-01-26T04:15:00,hdy,50.46
2023-01-26T04:16:00,hdy,49.87
2023-01-26T04:17:00,hdy,50.57
2023-01-26T04:18:00,hdy,50.95
2023-01-26T04:19:00,hdy,51.27
2023-01-26T04:20:00,hdy,51.38
2023-01-26T04:21:00,hdy,50.32
2023-01-26T04:22:00,hdy,49.88
2023-01-26T04:23:00,hdy,50.33
2023-01-26T04:24:00,hdy,51.15
2023-01-26T04:25:00,hdy,51.97
2023-01-26T04:26:00,hdy,51.59
2023-01-26T04:27:00,hdy,50.07
2023-01-26T04:28:00,hdy,50.30
2023-01-26T04:29:00,hdy,50.27
2023-01-26T04:30:00,hdy,51.32
2023-01-26T04:31:00,hdy,51.56
2023-01-26T04:32:00,hdy,51.64
2023-01-26T04:33:00,hdy,52.46
2023-01-26T04:34:00,hdy,51.45
2023-01-26T04:35:00,hdy,51.40
2023-01-26T04:36:00,hdy,75.09
2023-01-26T04:37:00,hdy,51.74
2023-01-26T04:38:00,hdy,53.37
2023-01-26T04:39:00,hdy,52.01
2023-01-26T04:40:00,hdy,52.39
2023-01-26T04:41:00,hdy,49.41
2023-01-26T04:42:00,hdy,49.54
2023-01-26T04:43:00,hdy,50.03
2023-01-26T04:44:00,hdy,51.37
2023-01-26T04:45:00,hdy,51.58
2023-01-26T04:46:00,hdy,50.43
2023-01-26T04:47:00,hdy,50.61
2023-01-26T04:48:00,hdy,49.88
2023-01-26T04:49:00,hdy,49.89
2023-01-26T04:50:00,hdy,49.85
2023-01-26T04:51:00,hdy,52.28
2023-01-26T04:52:00,hdy,51.00
2023-01-26T04:53:00,hdy,50.30
2023-01-26T04:54:00,hdy,50.26
2023-01-26T04:55:00,hdy,50.15
2023-01-26T04:56:00,hdy,49.28
2023-01-26T04:57:00,hdy,49.13
2023-01-26T04:58:00,hdy,50.59
2023-01-26T04:59:00,hdy,50.23
2023-01-26T05:00:00,hdy,51.42
2023-01-26T05:01:00,hdy,50.42
2023-01-26T05:02:00,hdy,51.07
2023-01-26T05:03:00,hdy,51.02
2023-01-26T05:04:00,hdy,73.44
2023-01-26T05:05:00,hdy,50.73
2023-01-26T05:06:00,hdy,51.03
2023-01-26T05:07:00,hdy,52.38
2023-01-26T05:08:00,hdy,50.14
2023-01-26T05:09:00,hdy,49.52
2023-01-26T05:10:00,hdy,49.69
2023-01-26T05:11:00,hdy,50.56
2023-01-26T05:12:00,hdy,51.07
2023-01-26T05:13:00,hdy,51.58
2023-01-26T05:14:00,hdy,52.73
2023-01-26T05:15:00,hdy,51.28
2023-01-26T05:16:00,hdy,51.17
2023-01-26T05:17:00,hdy,50.98
2023-01-26T05:18:00,hdy,70.12
2023-01-26T05:19:00,hdy,50.97
2023-01-26T05:20:00,hdy,52.31
2023-01-26T05:21:00,hdy,52.34
2023-01-26T05:22:00,hdy,50.92
2023-01-26T05:23:00,hdy,51.15
2023-01-26T05:24:00,hdy,50.18
2023-01-26T05:25:00,hdy,51.03
2023-01-26T05:26:00,hdy,53.22
2023-01-26T05:27:00,hdy,52.45
2023-01-26T05:28:00,hdy,52.47
2023-01-26T05:29:00,hdy,51.33
2023-01-26T05:30:00,hdy,51.07
2023-01-26T05:31:00,hdy,50.14
2023-01-26T05:32:00,hdy,51.26
2023-01-26T05:33:00,hdy,53.21
2023-01-26T05:34:00,hdy,51.83
2023-01-26T05:35:00,hdy,51.15
2023-01-26T05:36:00,hdy,50.11
2023-01-26T05:37:00,hdy,49.69
2023-01-26T05:38:00,hdy,50.73
2023-01-26T05:39:00,hdy,52.52
2023-01-26T05:40:00,hdy,51.39
2023-01-26T05:41:00,hdy,51.96
2023-01-26T05:42:00,hdy,50.83
2023-01-26T05:43:00,hdy,50.48
2023-01-26T05:44:00,hdy,51.01
2023-01-26T05:45:00,hdy,50.48
2023-01-26T05:46:00,hdy,52.24
2023-01-26T05:47:00,hdy,52.41
2023-01-26T05:48:00,hdy,51.97
2023-01-26T05:49:00,hdy,50.49
2023-01-26T05:50:00,hdy,50.71
2023-01-26T05:51:00,hdy,50.90
2023-01-26T05:52:00,hdy,51.35
2023-01-26T05:53:00,hdy,51.67
2023-01-26T05:54:00,hdy,52.22
2023-01-26T05:55:00,hdy,50.98
2023-01-26T05:56:00,hdy,49.99
2023-01-26T05:57:00,hdy,50.54
2023-01-26T05:58:00,hdy,50.68
2023-01-26T05:59:00,hdy,50.31
2023-01-26T06:00:00,hdy,49.92
2023-01-26T06:01:00,hdy,52.02
2023-01-26T06:02:00,hdy,50.64
2023-01-26T06:03:00,hdy,49.50
2023-01-26T06:04:00,hdy,49.55
2023-01-26T06:05:00,hdy,49.03
2023-01-26T06:06:00,hdy,49.94
2023-01-26T06:07:00,hdy,50.27
2023-01-26T06:08:00,hdy,51.45
2023-01-26T06:09:00,hdy,50.65
2023-01-26T06:10:00,hdy,49.87
2023-01-26T06:11:00,hdy,48.91
2023-01-26T06:12:00,hdy,48.75
2023-01-26T06:13:00,hdy,50.13
2023-01-26T06:14:00,hdy,50.57
2023-01-26T06:15:00,hdy,51.93
2023-01-26T06:16:00,hdy,51.68
2023-01-26T06:17:00,hdy,48.58
2023-01-26T06:18:00,hdy,48.51
2023-01-26T06:19:00,hdy,48.75
2023-01-26T06:20:00,hdy,48.91
2023-01-26T06:21:00,hdy,48.39
2023-01-26T06:22:00,hdy,49.86
2023-01-26T06:23:00,hdy,50.11
2023-01-26T06:24:00,hdy,49.77
2023-01-26T06:25:00,hdy,48.57
2023-01-26T06:26:00,hdy,67.36
2023-01-26T06:27:00,hdy,48.91
2023-01-26T06:28:00,hdy,48.81
2023-01-26T06:29:00,hdy,48.88
2023-01-26T06:30:00,hdy,47.75
2023-01-26T06:31:00,hdy,50.49
2023-01-26T06:32:00,hdy,50.84
2023-01-26T06:33:00,hdy,52.50
2023-01-26T06:34:00,hdy,52.52
2023-01-26T06:35:00,hdy,52.88
2023-01-26T06:36:00,hdy,52.80
2023-01-26T06:37:00,hdy,52.32
2023-01-26T06:38:00,hdy,52.55
2023-01-26T06:39:00,hdy,52.57
2023-01-26T06:40:00,hdy,52.77
2023-01-26T06:41:00,hdy,53.57
2023-01-26T06:42:00,hdy,54.21
2023-01-26T06:43:00,hdy,55.12
2023-01-26T06:44:00,hdy,54.20
2023-01-26T06:45:00,hdy,54.28
2023-01-26T06:46:00,hdy,54.20
2023-01-26T06:47:00,hdy,70.41
2023-01-26T06:48:00,hdy,54.70
2023-01-26T06:49:00,hdy,54.88
2023-01-26T06:50:00,hdy,56.10
2023-01-26T06:51:00,hdy,54.55
2023-01-26T06:52:00,hdy,53.05
2023-01-26T06:53:00,hdy,52.67
2023-01-26T06:54:00,hdy,54.56
2023-01-26T06:55:00,hdy,53.04
2023-01-26T06:56:00,hdy,53.35
2023-01-26T06:57:00,hdy,53.56
2023-01-26T06:58:00,hdy,54.26
2023-01-26T06:59:00,hdy,53.71
2023-01-26T07:00:00,hdy,74.55
2023-01-26T07:01:00,hdy,53.99
2023-01-26T07:02:00,hdy,53.83
2023-01-26T07:03:00,hdy,53.77
2023-01-26T07:04:00,hdy,54.22
2023-01-26T07:05:00,hdy,52.89
2023-01-26T07:06:00,hdy,52.60
2023-01-26T07:07:00,hdy,52.70
2023-01-26T07:08:00,hdy,55.60
2023-01-26T07:09:00,hdy,55.37
2023-01-26T07:10:00,hdy,55.44
2023-01-26T07:11:00,hdy,77.94
2023-01-26T07:12:00,hdy,52.46
2023-01-26T07:13:00,hdy,52.55
2023-01-26T07:14:00,hdy,53.22
2023-01-26T07:15:00,hdy,53.70
2023-01-26T07:16:00,hdy,53.58
2023-01-26T07:17:00,hdy,53.31
2023-01-26T07:18:00,hdy,54.84
2023-01-26T07:19:00,hdy,54.96
2023-01-26T07:20:00,hdy,53.78
2023-01-26T07:21:00,hdy,52.27
2023-01-26T07:22:00,hdy,68.06
2023-01-26T07:23:00,hdy,53.10
2023-01-26T07:24:00,hdy,52.15
2023-01-26T07:25:00,hdy,51.21
2023-01-26T07:26:00,hdy,52.93
2023-01-26T07:27:00,hdy,52.85
2023-01-26T07:28:00,hdy,52.35
2023-01-26T07:29:00,hdy,52.27
2023-01-26T07:30:00,hdy,51.74
2023-01-26T07:31:00,hdy,52.15
2023-01-26T07:32:00,hdy,51.86
2023-01-26T07:33:00,hdy,51.73
2023-01-26T07:34:00,hdy,51.84
2023-01-26T07:35:00,hdy,50.97
2023-01-26T07:36:00,hdy,52.39
2023-01-26T07:37:00,hdy,52.54
2023-01-26T07:38:00,hdy,53.16
2023-01-26T07:39:00,hdy,54.45
2023-01-26T07:40:00,hdy,54.70
2023-01-26T07:41:00,hdy,52.91
2023-01-26T07:42:00,hdy,55.13
2023-01-26T07:43:00,hdy,73.89
2023-01-26T07:44:00,hdy,57.61
2023-01-26T07:45:00,hdy,56.26
2023-01-26T07:46:00,hdy,56.17
2023-01-26T07:47:00,hdy,54.87
2023-01-26T07:48:00,hdy,54.86
2023-01-26T07:49:00,hdy,52.86
2023-01-26T07:50:00,hdy,52.93
2023-01-26T07:51:00,hdy,52.90
2023-01-26T07:52:00,hdy,52.99
2023-01-26T07:53:00,hdy,51.94
2023-01-26T07:54:00,hdy,51.63
2023-01-26T07:55:00,hdy,51.33
2023-01-26T07:56:00,hdy,53.63
2023-01-26T07:57:00,hdy,53.78
2023-01-26T07:58:00,hdy,53.51
2023-01-26T07:59:00,hdy,54.57
2023-01-26T08:00:00,hdy,53.03
2023-01-26T08:01:00,hdy,52.04
2023-01-26T08:02:00,hdy,51.82
2023-01-26T08:03:00,hdy,52.69
2023-01-26T08:04:00,hdy,54.96
2023-01-26T08:05:00,hdy,52.33
2023-01-26T08:06:00,hdy,53.07
2023-01-26T08:07:00,hdy,91.86
2023-01-26T08:08:00,hdy,53.02
2023-01-26T08:09:00,hdy,52.88
2023-01-26T08:10:00,hdy,53.39
2023-01-26T08:11:00,hdy,55.22
2023-01-26T08:12:00,hdy,73.30
2023-01-26T08:13:00,hdy,54.53
2023-01-26T08:14:00,hdy,54.19
2023-01-26T08:15:00,hdy,55.12
2023-01-26T08:16:00,hdy,56.37
2023-01-26T08:17:00,hdy,56.86
2023-01-26T08:18:00,hdy,73.19
2023-01-26T08:19:00,hdy,56.48
2023-01-26T08:20:00,hdy,55.28
2023-01-26T08:21:00,hdy,53.78
2023-01-26T08:22:00,hdy,53.10
2023-01-26T08:23:00,hdy,55.96
2023-01-26T08:24:00,hdy,54.97
2023-01-26T08:25:00,hdy,54.44
2023-01-26T08:26:00,hdy,54.69
2023-01-26T08:27:00,hdy,54.39
2023-01-26T08:28:00,hdy,52.92
2023-01-26T08:29:00,hdy,53.77
2023-01-26T08:30:00,hdy,53.62
2023-01-26T08:31:00,hdy,55.02
2023-01-26T08:32:00,hdy,54.87
2023-01-26T08:33:00,hdy,56.58
2023-01-26T08:34:00,hdy,56.25
2023-01-26T08:35:00,hdy,55.45
2023-01-26T08:36:00,hdy,57.35
2023-01-26T08:37:00,hdy,57.93
2023-01-26T08:38:00,hdy,56.10
2023-01-26T08:39:00,hdy,55.47
2023-01-26T08:40:00,hdy,55.31
2023-01-26T08:41:00,hdy,56.56
2023-01-26T08:42:00,hdy,57.15
2023-01-26T08:43:00,hdy,57.24
2023-01-26T08:44:00,hdy,78.85
2023-01-26T08:45:00,hdy,57.05
2023-01-26T08:46:00,hdy,56.49
2023-01-26T08:47:00,hdy,55.99
2023-01-26T08:48:00,hdy,54.29
2023-01-26T08:49:00,hdy,53.96
2023-01-26T08:50:00,hdy,54.65
2023-01-26T08:51:00,hdy,55.25
2023-01-26T08:52:00,hdy,73.05
2023-01-26T08:53:00,hdy,56.65
2023-01-26T08:54:00,hdy,55.79
2023-01-26T08:55:00,hdy,56.58
2023-01-26T08:56:00,hdy,55.69
2023-01-26T08:57:00,hdy,77.57
2023-01-26T08:58:00,hdy,55.46
2023-01-26T08:59:00,hdy,54.96
2023-01-26T09:00:00,hdy,54.66
2023-01-26T09:01:00,hdy,54.70
2023-01-26T09:02:00,hdy,57.84
2023-01-26T09:03:00,hdy,55.54
2023-01-26T09:04:00,hdy,54.76
2023-01-26T09:05:00,hdy,55.25
2023-01-26T09:06:00,hdy,55.12
2023-01-26T09:07:00,hdy,78.01
2023-01-26T09:08:00,hdy,59.14
2023-01-26T09:09:00,hdy,57.30
2023-01-26T09:10:00,hdy,56.62
2023-01-26T09:11:00,hdy,56.59
2023-01-26T09:12:00,hdy,73.50
2023-01-26T09:13:00,hdy,56.47
2023-01-26T09:14:00,hdy,55.60
2023-01-26T09:15:00,hdy,55.88
2023-01-26T09:16:00,hdy,80.38
2023-01-26T09:17:00,hdy,76.40
2023-01-26T09:18:00,hdy,57.00
2023-01-26T09:19:00,hdy,55.73
2023-01-26T09:20:00,hdy,56.13
2023-01-26T09:21:00,hdy,55.64
2023-01-26T09:22:00,hdy,55.83
2023-01-26T09:23:00,hdy,56.25
2023-01-26T09:24:00,hdy,55.88
2023-01-26T09:25:00,hdy,77.18
2023-01-26T09:26:00,hdy,55.40
2023-01-26T09:27:00,hdy,56.02
2023-01-26T09:28:00,hdy,55.59
2023-01-26T09:29:00,hdy,57.64
2023-01-26T09:30:00,hdy,77.14
2023-01-26T09:31:00,hdy,54.85
2023-01-26T09:32:00,hdy,54.66
2023-01-26T09:33:00,hdy,56.98
2023-01-26T09:34:00,hdy,59.03
2023-01-26T09:35:00,hdy,58.69
2023-01-26T09:36:00,hdy,57.98
2023-01-26T09:37:00,hdy,56.01
2023-01-26T09:38:00,hdy,57.33
2023-01-26T09:39:00,hdy,56.45
2023-01-26T09:40:00,hdy,57.98
2023-01-26T09:41:00,hdy,56.57
2023-01-26T09:42:00,hdy,75.90
2023-01-26T09:43:00,hdy,56.91
2023-01-26T09:44:00,hdy,56.58
2023-01-26T09:45:00,hdy,56.25
2023-01-26T09:46:00,hdy,56.90
2023-01-26T09:47:00,hdy,56.60
2023-01-26T09:48:00,hdy,56.00
2023-01-26T09:49:00,hdy,55.78
2023-01-26T09:50:00,hdy,55.27
2023-01-26T09:51:00,hdy,56.51
2023-01-26T09:52:00,hdy,56.68
2023-01-26T09:53:00,hdy,72.98
2023-01-26T09:54:00,hdy,83.87
2023-01-26T09:55:00,hdy,59.62
2023-01-26T09:56:00,hdy,59.51
2023-01-26T09:57:00,hdy,59.38
2023-01-26T09:58:00,hdy,59.98
2023-01-26T09:59:00,hdy,59.82
2023-01-26T10:00:00,hdy,60.41
2023-01-26T10:01:00,hdy,58.81
2023-01-26T10:02:00,hdy,80.74
2023-01-26T10:03:00,hdy,58.15
2023-01-26T10:04:00,hdy,58.26
2023-01-26T10:05:00,hdy,59.06
2023-01-26T10:06:00,hdy,57.88
2023-01-26T10:07:00,hdy,58.05
2023-01-26T10:08:00,hdy,75.71
2023-01-26T10:09:00,hdy,60.68
2023-01-26T10:10:00,hdy,59.61
2023-01-26T10:11:00,hdy,60.06
2023-01-26T10:12:00,hdy,59.98
2023-01-26T10:13:00,hdy,79.05
2023-01-26T10:14:00,hdy,60.33
2023-01-26T10:15:00,hdy,96.91
2023-01-26T10:16:00,hdy,60.11
2023-01-26T10:17:00,hdy,86.58
2023-01-26T10:18:00,hdy,58.87
2023-01-26T10:19:00,hdy,56.91
2023-01-26T10:20:00,hdy,56.48
2023-01-26T10:21:00,hdy,57.60
2023-01-26T10:22:00,hdy,77.68
2023-01-26T10:23:00,hdy,56.70
2023-01-26T10:24:00,hdy,80.36
2023-01-26T10:25:00,hdy,56.68
2023-01-26T10:26:00,hdy,57.78
2023-01-26T10:27:00,hdy,82.73
2023-01-26T10:28:00,hdy,60.31
2023-01-26T10:29:00,hdy,57.44
2023-01-26T10:30:00,hdy,57.46
2023-01-26T10:31:00,hdy,57.24
2023-01-26T10:32:00,hdy,56.17
2023-01-26T10:33:00,hdy,56.62
2023-01-26T10:34:00,hdy,58.31
2023-01-26T10:35:00,hdy,58.08
2023-01-26T10:36:00,hdy,57.56
2023-01-26T10:37:00,hdy,56.65
2023-01-26T10:38:00,hdy,55.87
2023-01-26T10:39:00,hdy,98.76
2023-01-26T10:40:00,hdy,56.37
2023-01-26T10:41:00,hdy,55.68
2023-01-26T10:42:00,hdy,56.29
2023-01-26T10:43:00,hdy,54.98
2023-01-26T10:44:00,hdy,55.28
2023-01-26T10:45:00,hdy,55.64
2023-01-26T10:46:00,hdy,55.00
2023-01-26T10:47:00,hdy,54.54
2023-01-26T10:48:00,hdy,55.82
2023-01-26T10:49:00,hdy,56.77
2023-01-26T10:50:00,hdy,58.09
2023-01-26T10:51:00,hdy,59.02
2023-01-26T10:52:00,hdy,58.33
2023-01-26T10:53:00,hdy,58.10
2023-01-26T10:54:00,hdy,78.71
2023-01-26T10:55:00,hdy,56.21
2023-01-26T10:56:00,hdy,78.79
2023-01-26T10:57:00,hdy,54.94
2023-01-26T10:58:00,hdy,56.73
2023-01-26T10:59:00,hdy,55.43
2023-01-26T11:00:00,hdy,54.63
2023-01-26T11:01:00,hdy,55.22
2023-01-26T11:02:00,hdy,54.94
2023-01-26T11:03:00,hdy,77.43
2023-01-26T11:04:00,hdy,71.70
2023-01-26T11:05:00,hdy,56.78
