#datetime,building,power
2023-04-18T00:00:00,cfa,254.30
2023-04-18T00:02:00,cfa,254.53
2023-04-18T00:03:00,cfa,115.08
2023-04-18T00:05:00,cfa,231.09
2023-04-18T00:07:00,cfa,254.30
2023-04-18T00:08:00,cfa,115.78
2023-04-18T00:10:00,cfa,254.53
2023-04-18T00:11:00,cfa,115.08
2023-04-18T00:13:00,cfa,231.09
2023-04-18T00:14:00,cfa,139.22
2023-04-18T00:16:00,cfa,230.86
2023-04-18T00:18:00,cfa,231.09
2023-04-18T00:19:00,cfa,138.52
2023-04-18T00:21:00,cfa,231.09
2023-04-18T00:23:00,cfa,231.56
2023-04-18T00:25:00,cfa,253.83
2023-04-18T00:26:00,cfa,115.78
2023-04-18T00:28:00,cfa,231.09
2023-04-18T00:30:00,cfa,254.30
2023-04-18T00:31:00,cfa,115.31
2023-04-18T00:33:00,cfa,231.56
2023-04-18T00:35:00,cfa,253.83
2023-04-18T00:36:00,cfa,115.78
2023-04-18T00:38:00,cfa,254.30
2023-04-18T00:39:00,cfa,115.31
2023-04-18T00:41:00,cfa,230.86
2023-04-18T00:43:00,cfa,254.53
2023-04-18T00:44:00,cfa,115.78
2023-04-18T00:45:00,cfa,115.08
2023-04-18T00:47:00,cfa,231.09
2023-04-18T00:48:00,cfa,139.22
2023-04-18T00:50:00,cfa,253.83
2023-04-18T00:51:00,cfa,115.78
2023-04-18T00:53:00,cfa,230.86
2023-04-18T00:55:00,cfa,231.09
2023-04-18T00:56:00,cfa,139.22
2023-04-18T00:58:00,cfa,231.09
2023-04-18T01:00:00,cfa,230.86
2023-04-18T01:01:00,cfa,138.75
2023-04-18T01:03:00,cfa,230.86
2023-04-18T01:05:00,cfa,231.56
2023-04-18T01:07:00,cfa,231.09
2023-04-18T01:09:00,cfa,253.83
2023-04-18T01:10:00,cfa,115.78
2023-04-18T01:12:00,cfa,230.86
2023-04-18T01:14:00,cfa,254.53
2023-04-18T01:15:00,cfa,115.08
2023-04-18T01:17:00,cfa,231.80
2023-04-18T01:18:00,cfa,138.52
2023-04-18T01:20:00,cfa,231.09
2023-04-18T01:22:00,cfa,230.86
2023-04-18T01:23:00,cfa,138.52
2023-04-18T01:24:00,cfa,116.02
2023-04-18T01:26:00,cfa,230.86
2023-04-18T01:28:00,cfa,254.53
2023-04-18T01:29:00,cfa,115.08
2023-04-18T01:31:00,cfa,231.56
2023-04-18T01:32:00,cfa,115.31
2023-04-18T01:34:00,cfa,254.30
2023-04-18T01:36:00,cfa,231.09
2023-04-18T01:38:00,cfa,230.86
2023-04-18T01:39:00,cfa,116.02
2023-04-18T01:41:00,cfa,230.86
2023-04-18T01:42:00,cfa,138.52
2023-04-18T01:44:00,cfa,231.09
2023-04-18T01:45:00,cfa,139.22
2023-04-18T01:47:00,cfa,231.09
2023-04-18T01:49:00,cfa,230.86
2023-04-18T01:50:00,cfa,115.78
2023-04-18T01:52:00,cfa,253.83
2023-04-18T01:53:00,cfa,115.78
2023-04-18T01:55:00,cfa,254.53
2023-04-18T01:57:00,cfa,230.86
2023-04-18T01:58:00,cfa,115.31
2023-04-18T02:00:00,cfa,254.30
2023-04-18T02:01:00,cfa,115.31
2023-04-18T02:03:00,cfa,231.56
2023-04-18T02:04:00,cfa,138.52
2023-04-18T02:05:00,cfa,115.31
2023-04-18T02:07:00,cfa,254.30
2023-04-18T02:08:00,cfa,115.78
2023-04-18T02:10:00,cfa,231.09
2023-04-18T02:12:00,cfa,254.30
2023-04-18T02:13:00,cfa,115.31
2023-04-18T02:15:00,cfa,231.56
2023-04-18T02:17:00,cfa,231.09
2023-04-18T02:18:00,cfa,138.52
2023-04-18T02:20:00,cfa,231.09
2023-04-18T02:22:00,cfa,230.86
2023-04-18T02:24:00,cfa,231.09
2023-04-18T02:26:00,cfa,254.30
2023-04-18T02:27:00,cfa,115.78
2023-04-18T02:29:00,cfa,231.09
2023-04-18T02:30:00,cfa,115.78
2023-04-18T02:32:00,cfa,231.09
2023-04-18T02:33:00,cfa,138.52
2023-04-18T02:35:00,cfa,231.09
2023-04-18T02:37:00,cfa,230.86
2023-04-18T02:39:00,cfa,254.53
2023-04-18T02:40:00,cfa,115.78
2023-04-18T02:42:00,cfa,254.30
2023-04-18T02:43:00,cfa,115.31
2023-04-18T02:45:00,cfa,254.30
2023-04-18T02:46:00,cfa,115.78
2023-04-18T02:48:00,cfa,253.83
2023-04-18T02:50:00,cfa,254.30
2023-04-18T02:52:00,cfa,231.09
2023-04-18T02:54:00,cfa,254.53
2023-04-18T02:55:00,cfa,115.08
2023-04-18T02:57:00,cfa,254.30
2023-04-18T02:59:00,cfa,254.53
2023-04-18T03:01:00,cfa,253.83
2023-04-18T03:03:00,cfa,231.56
2023-04-18T03:05:00,cfa,253.83
2023-04-18T03:06:00,cfa,139.22
2023-04-18T03:07:00,cfa,115.08
2023-04-18T03:09:00,cfa,254.53
2023-04-18T03:11:00,cfa,254.30
2023-04-18T03:12:00,cfa,115.31
2023-04-18T03:14:00,cfa,254.30
2023-04-18T03:16:00,cfa,254.53
2023-04-18T03:18:00,cfa,253.59
2023-04-18T03:20:00,cfa,254.53
2023-04-18T03:22:00,cfa,254.30
2023-04-18T03:24:00,cfa,253.83
2023-04-18T03:25:00,cfa,115.78
2023-04-18T03:26:00,cfa,138.75
2023-04-18T03:28:00,cfa,254.30
2023-04-18T03:30:00,cfa,254.53
2023-04-18T03:31:00,cfa,115.08
2023-04-18T03:32:00,cfa,138.52
2023-04-18T03:34:00,cfa,231.09
2023-04-18T03:36:00,cfa,254.30
2023-04-18T03:37:00,cfa,138.75
2023-04-18T03:39:00,cfa,254.30
2023-04-18T03:41:00,cfa,254.53
2023-04-18T03:43:00,cfa,254.30
2023-04-18T03:45:00,cfa,231.09
2023-04-18T03:46:00,cfa,138.52
2023-04-18T03:48:00,cfa,253.83
2023-04-18T03:49:00,cfa,139.22
2023-04-18T03:51:00,cfa,230.86
2023-04-18T03:53:00,cfa,277.27
2023-04-18T03:55:00,cfa,231.09
2023-04-18T03:57:00,cfa,277.73
2023-04-18T03:59:00,cfa,300.00
2023-04-18T04:01:00,cfa,300.70
2023-04-18T04:02:00,cfa,161.95
2023-04-18T04:04:00,cfa,300.00
2023-04-18T04:06:00,cfa,300.47
2023-04-18T04:08:00,cfa,324.14
2023-04-18T04:10:00,cfa,300.00
2023-04-18T04:12:00,cfa,300.47
2023-04-18T04:14:00,cfa,300.70
2023-04-18T04:16:00,cfa,323.44
2023-04-18T04:18:00,cfa,300.47
2023-04-18T04:20:00,cfa,300.70
2023-04-18T04:22:00,cfa,300.00
2023-04-18T04:24:00,cfa,323.91
2023-04-18T04:26:00,cfa,323.44
2023-04-18T04:28:00,cfa,300.70
2023-04-18T04:29:00,cfa,161.25
2023-04-18T04:31:00,cfa,300.70
2023-04-18T04:33:00,cfa,300.47
2023-04-18T04:35:00,cfa,254.53
2023-04-18T04:37:00,cfa,253.83
2023-04-18T04:38:00,cfa,115.78
2023-04-18T04:39:00,cfa,115.78
2023-04-18T04:41:00,cfa,253.83
2023-04-18T04:43:00,cfa,254.30
2023-04-18T04:45:00,cfa,254.53
2023-04-18T04:46:00,cfa,138.52
2023-04-18T04:48:00,cfa,231.09
2023-04-18T04:50:00,cfa,254.30
2023-04-18T04:52:00,cfa,253.83
2023-04-18T04:54:00,cfa,231.56
2023-04-18T04:56:00,cfa,253.83
2023-04-18T04:58:00,cfa,254.30
2023-04-18T05:00:00,cfa,254.53
2023-04-18T05:01:00,cfa,138.52
2023-04-18T05:03:00,cfa,254.53
2023-04-18T05:04:00,cfa,115.08
2023-04-18T05:05:00,cfa,138.75
2023-04-18T05:07:00,cfa,231.56
2023-04-18T05:08:00,cfa,138.52
2023-04-18T05:10:00,cfa,231.09
2023-04-18T05:11:00,cfa,138.52
2023-04-18T05:13:00,cfa,231.09
2023-04-18T05:15:00,cfa,254.30
2023-04-18T05:16:00,cfa,138.52
2023-04-18T05:18:00,cfa,231.09
2023-04-18T05:20:00,cfa,254.30
2023-04-18T05:21:00,cfa,115.31
2023-04-18T05:23:00,cfa,254.30
2023-04-18T05:24:00,cfa,116.02
2023-04-18T05:26:00,cfa,254.30
2023-04-18T05:27:00,cfa,115.08
2023-04-18T05:29:00,cfa,254.53
2023-04-18T05:30:00,cfa,115.78
2023-04-18T05:32:00,cfa,253.83
2023-04-18T05:34:00,cfa,254.30
2023-04-18T05:36:00,cfa,231.09
2023-04-18T05:38:00,cfa,254.30
2023-04-18T05:40:00,cfa,254.53
2023-04-18T05:42:00,cfa,230.86
2023-04-18T05:43:00,cfa,138.75
2023-04-18T05:45:00,cfa,230.86
2023-04-18T05:46:00,cfa,115.78
2023-04-18T05:48:00,cfa,253.83
2023-04-18T05:50:00,cfa,231.56
2023-04-18T05:52:00,cfa,253.83
2023-04-18T05:53:00,cfa,115.78
2023-04-18T05:55:00,cfa,254.53
2023-04-18T05:57:00,cfa,253.83
2023-04-18T05:59:00,cfa,231.56
2023-04-18T06:01:00,cfa,253.83
2023-04-18T06:02:00,cfa,115.78
2023-04-18T06:03:00,cfa,138.52
2023-04-18T06:05:00,cfa,254.53
2023-04-18T06:07:00,cfa,254.30
2023-04-18T06:09:00,cfa,277.27
2023-04-18T06:11:00,cfa,254.30
2023-04-18T06:13:00,cfa,277.27
2023-04-18T06:14:00,cfa,138.52
2023-04-18T06:16:00,cfa,254.53
2023-04-18T06:18:00,cfa,277.27
2023-04-18T06:20:00,cfa,254.30
2023-04-18T06:22:00,cfa,253.83
2023-04-18T06:23:00,cfa,138.52
2023-04-18T06:25:00,cfa,254.53
2023-04-18T06:27:00,cfa,254.30
2023-04-18T06:29:00,cfa,277.27
2023-04-18T06:30:00,cfa,115.78
2023-04-18T06:31:00,cfa,138.52
2023-04-18T06:33:00,cfa,277.27
2023-04-18T06:35:00,cfa,254.30
2023-04-18T06:37:00,cfa,277.27
2023-04-18T06:39:00,cfa,254.53
2023-04-18T06:41:00,cfa,207.42
2023-04-18T06:42:00,cfa,69.61
2023-04-18T06:43:00,cfa,92.58
2023-04-18T06:45:00,cfa,161.95
2023-04-18T06:47:00,cfa,253.83
2023-04-18T06:48:00,cfa,115.78
2023-04-18T06:50:00,cfa,254.30
2023-04-18T06:51:00,cfa,115.31
2023-04-18T06:53:00,cfa,254.30
2023-04-18T06:54:00,cfa,138.52
2023-04-18T06:56:00,cfa,254.53
2023-04-18T06:57:00,cfa,138.52
2023-04-18T06:59:00,cfa,277.27
2023-04-18T07:01:00,cfa,254.30
2023-04-18T07:02:00,cfa,115.31
2023-04-18T07:04:00,cfa,277.73
2023-04-18T07:06:00,cfa,253.83
2023-04-18T07:08:00,cfa,277.73
2023-04-18T07:10:00,cfa,253.83
2023-04-18T07:12:00,cfa,277.97
2023-04-18T07:14:00,cfa,253.59
2023-04-18T07:16:00,cfa,254.53
2023-04-18T07:18:00,cfa,277.27
2023-04-18T07:20:00,cfa,277.73
2023-04-18T07:22:00,cfa,277.27
2023-04-18T07:23:00,cfa,138.52
2023-04-18T07:25:00,cfa,253.83
2023-04-18T07:27:00,cfa,277.73
2023-04-18T07:29:00,cfa,253.83
2023-04-18T07:30:00,cfa,139.22
2023-04-18T07:32:00,cfa,253.83
2023-04-18T07:34:00,cfa,254.30
2023-04-18T07:35:00,cfa,138.75
2023-04-18T07:36:00,cfa,138.52
2023-04-18T07:38:00,cfa,277.73
2023-04-18T07:39:00,cfa,115.31
2023-04-18T07:40:00,cfa,138.52
2023-04-18T07:42:00,cfa,277.27
2023-04-18T07:43:00,cfa,139.22
2023-04-18T07:44:00,cfa,115.08
2023-04-18T07:46:00,cfa,277.27
2023-04-18T07:48:00,cfa,277.73
2023-04-18T07:50:00,cfa,253.83
2023-04-18T07:51:00,cfa,139.22
2023-04-18T07:52:00,cfa,138.52
2023-04-18T07:54:00,cfa,253.83
2023-04-18T07:56:00,cfa,277.97
2023-04-18T07:58:00,cfa,277.03
2023-04-18T07:59:00,cfa,138.75
2023-04-18T08:01:00,cfa,254.30
2023-04-18T08:03:00,cfa,277.27
2023-04-18T08:05:00,cfa,254.30
2023-04-18T08:07:00,cfa,277.27
2023-04-18T08:09:00,cfa,300.70
2023-04-18T08:11:00,cfa,254.30
2023-04-18T08:12:00,cfa,138.05
2023-04-18T08:14:00,cfa,277.73
2023-04-18T08:16:00,cfa,277.27
2023-04-18T08:18:00,cfa,254.30
2023-04-18T08:19:00,cfa,138.75
2023-04-18T08:21:00,cfa,300.47
2023-04-18T08:22:00,cfa,138.52
2023-04-18T08:24:00,cfa,277.27
2023-04-18T08:25:00,cfa,138.75
2023-04-18T08:27:00,cfa,277.03
2023-04-18T08:29:00,cfa,254.53
2023-04-18T08:31:00,cfa,277.03
2023-04-18T08:32:00,cfa,138.75
2023-04-18T08:34:00,cfa,277.73
2023-04-18T08:36:00,cfa,277.27
2023-04-18T08:37:00,cfa,138.52
2023-04-18T08:39:00,cfa,277.27
2023-04-18T08:41:00,cfa,300.47
2023-04-18T08:43:00,cfa,254.53
2023-04-18T08:45:00,cfa,277.27
2023-04-18T08:47:00,cfa,277.03
2023-04-18T08:49:00,cfa,277.27
2023-04-18T08:50:00,cfa,139.22
2023-04-18T08:52:00,cfa,277.27
2023-04-18T08:54:00,cfa,300.47
2023-04-18T08:55:00,cfa,138.75
2023-04-18T08:57:00,cfa,277.03
2023-04-18T08:58:00,cfa,162.19
2023-04-18T08:59:00,cfa,162.19
2023-04-18T09:00:00,cfa,277.03
2023-04-18T09:01:00,cfa,138.75
2023-04-18T09:03:00,cfa,300.47
2023-04-18T09:05:00,cfa,277.27
2023-04-18T09:06:00,cfa,138.52
2023-04-18T09:08:00,cfa,300.70
2023-04-18T09:10:00,cfa,323.44
2023-04-18T09:12:00,cfa,300.47
2023-04-18T09:14:00,cfa,300.70
2023-04-18T09:15:00,cfa,138.52
2023-04-18T09:16:00,cfa,161.48
2023-04-18T09:17:00,cfa,139.22
2023-04-18T09:19:00,cfa,300.00
2023-04-18T09:21:00,cfa,300.47
2023-04-18T09:22:00,cfa,161.95
2023-04-18T09:24:00,cfa,300.70
2023-04-18T09:25:00,cfa,138.05
2023-04-18T09:26:00,cfa,161.95
2023-04-18T09:27:00,cfa,138.52
2023-04-18T09:29:00,cfa,324.14
2023-04-18T09:31:00,cfa,300.00
2023-04-18T09:33:00,cfa,300.47
2023-04-18T09:35:00,cfa,300.70
2023-04-18T09:37:00,cfa,300.47
2023-04-18T09:38:00,cfa,161.48
2023-04-18T09:40:00,cfa,323.44
2023-04-18T09:42:00,cfa,323.91
2023-04-18T09:43:00,cfa,161.48
2023-04-18T09:44:00,cfa,161.95
2023-04-18T09:45:00,cfa,138.75
2023-04-18T09:47:00,cfa,323.91
2023-04-18T09:49:00,cfa,300.00
2023-04-18T09:50:00,cfa,161.95
2023-04-18T09:51:00,cfa,161.48
2023-04-18T09:53:00,cfa,323.91
2023-04-18T09:55:00,cfa,369.61
2023-04-18T09:57:00,cfa,369.61
2023-04-18T09:58:00,cfa,185.39
2023-04-18T09:59:00,cfa,184.92
2023-04-18T10:00:00,cfa,184.69
2023-04-18T10:02:00,cfa,369.61
2023-04-18T10:03:00,cfa,185.39
2023-04-18T10:05:00,cfa,369.61
2023-04-18T10:07:00,cfa,369.61
2023-04-18T10:09:00,cfa,393.05
2023-04-18T10:11:00,cfa,369.61
2023-04-18T10:12:00,cfa,184.69
2023-04-18T10:14:00,cfa,370.31
2023-04-18T10:16:00,cfa,369.61
2023-04-18T10:17:00,cfa,184.69
2023-04-18T10:19:00,cfa,346.88
2023-04-18T10:21:00,cfa,369.61
2023-04-18T10:22:00,cfa,185.39
2023-04-18T10:23:00,cfa,184.69
2023-04-18T10:25:00,cfa,369.61
2023-04-18T10:27:00,cfa,393.05
2023-04-18T10:28:00,cfa,161.48
2023-04-18T10:30:00,cfa,370.08
2023-04-18T10:32:00,cfa,369.61
2023-04-18T10:34:00,cfa,346.88
2023-04-18T10:35:00,cfa,184.69
2023-04-18T10:37:00,cfa,369.61
2023-04-18T10:39:00,cfa,370.31
2023-04-18T10:41:00,cfa,369.61
2023-04-18T10:42:00,cfa,161.95
2023-04-18T10:43:00,cfa,184.92
2023-04-18T10:45:00,cfa,369.38
2023-04-18T10:47:00,cfa,370.31
2023-04-18T10:48:00,cfa,184.69
2023-04-18T10:50:00,cfa,369.61
2023-04-18T10:52:00,cfa,369.61
2023-04-18T10:54:00,cfa,370.31
2023-04-18T10:55:00,cfa,184.69
2023-04-18T10:56:00,cfa,184.92
2023-04-18T10:58:00,cfa,369.61
2023-04-18T11:00:00,cfa,393.05
2023-04-18T11:01:00,cfa,184.69
2023-04-18T11:03:00,cfa,369.61
2023-04-18T11:04:00,cfa,161.95
2023-04-18T11:06:00,cfa,370.31
2023-04-18T11:08:00,cfa,392.34
2023-04-18T11:09:00,cfa,185.39
2023-04-18T11:11:00,cfa,392.34
2023-04-18T11:12:00,cfa,184.92
2023-04-18T11:14:00,cfa,370.08
2023-04-18T11:16:00,cfa,393.05
2023-04-18T11:18:00,cfa,369.61
2023-04-18T11:19:00,cfa,208.12
2023-04-18T11:21:00,cfa,369.61
2023-04-18T11:23:00,cfa,369.61
2023-04-18T11:25:00,cfa,370.31
2023-04-18T11:26:00,cfa,184.69
2023-04-18T11:28:00,cfa,369.61
2023-04-18T11:30:00,cfa,393.05
2023-04-18T11:32:00,cfa,369.61
2023-04-18T11:33:00,cfa,185.39
2023-04-18T11:35:00,cfa,392.34
2023-04-18T11:37:00,cfa,346.88
2023-04-18T11:38:00,cfa,184.69
2023-04-18T11:40:00,cfa,393.05
2023-04-18T11:41:00,cfa,184.92
2023-04-18T11:43:00,cfa,370.08
2023-04-18T11:44:00,cfa,184.92
2023-04-18T11:46:00,cfa,369.61
2023-04-18T11:48:00,cfa,370.08
2023-04-18T11:50:00,cfa,369.61
2023-04-18T11:52:00,cfa,369.61
2023-04-18T11:53:00,cfa,184.92
2023-04-18T11:55:00,cfa,370.08
2023-04-18T11:56:00,cfa,184.92
2023-04-18T11:58:00,cfa,369.61
2023-04-18T12:00:00,cfa,392.81
2023-04-18T12:02:00,cfa,369.61
2023-04-18T12:04:00,cfa,369.61
2023-04-18T12:06:00,cfa,393.05
2023-04-18T12:08:00,cfa,370.31
2023-04-18T12:10:00,cfa,369.61
2023-04-18T12:11:00,cfa,184.69
2023-04-18T12:13:00,cfa,369.61
2023-04-18T12:14:00,cfa,185.39
2023-04-18T12:16:00,cfa,369.61
2023-04-18T12:17:00,cfa,207.66
2023-04-18T12:19:00,cfa,393.52
2023-04-18T12:21:00,cfa,369.61
2023-04-18T12:23:00,cfa,369.61
2023-04-18T12:25:00,cfa,393.05
2023-04-18T12:27:00,cfa,369.61
2023-04-18T12:29:00,cfa,393.05
2023-04-18T12:30:00,cfa,184.69
2023-04-18T12:31:00,cfa,185.39
2023-04-18T12:33:00,cfa,392.34
2023-04-18T12:34:00,cfa,184.92
2023-04-18T12:36:00,cfa,393.05
2023-04-18T12:38:00,cfa,392.81
2023-04-18T12:39:00,cfa,184.92
2023-04-18T12:41:00,cfa,393.05
2023-04-18T12:42:00,cfa,184.69
2023-04-18T12:43:00,cfa,185.39
2023-04-18T12:45:00,cfa,369.61
2023-04-18T12:46:00,cfa,184.92
2023-04-18T12:48:00,cfa,393.05
2023-04-18T12:50:00,cfa,369.38
2023-04-18T12:51:00,cfa,184.92
2023-04-18T12:53:00,cfa,393.05
2023-04-18T12:54:00,cfa,184.69
2023-04-18T12:56:00,cfa,393.05
2023-04-18T12:57:00,cfa,208.12
2023-04-18T12:59:00,cfa,393.05
2023-04-18T13:00:00,cfa,184.92
2023-04-18T13:02:00,cfa,369.61
2023-04-18T13:03:00,cfa,184.69
2023-04-18T13:05:00,cfa,369.61
2023-04-18T13:07:00,cfa,370.31
2023-04-18T13:08:00,cfa,184.69
2023-04-18T13:10:00,cfa,393.05
2023-04-18T13:11:00,cfa,184.69
2023-04-18T13:13:00,cfa,393.05
2023-04-18T13:15:00,cfa,369.61
2023-04-18T13:17:00,cfa,369.61
2023-04-18T13:18:00,cfa,185.39
2023-04-18T13:19:00,cfa,184.92
2023-04-18T13:21:00,cfa,392.34
2023-04-18T13:22:00,cfa,185.39
2023-04-18T13:24:00,cfa,369.61
2023-04-18T13:25:00,cfa,184.69
2023-04-18T13:27:00,cfa,393.05
2023-04-18T13:28:00,cfa,184.92
2023-04-18T13:30:00,cfa,370.08
2023-04-18T13:32:00,cfa,369.61
2023-04-18T13:33:00,cfa,184.92
2023-04-18T13:35:00,cfa,392.81
2023-04-18T13:37:00,cfa,369.61
2023-04-18T13:38:00,cfa,208.36
2023-04-18T13:40:00,cfa,369.61
2023-04-18T13:41:00,cfa,184.69
2023-04-18T13:43:00,cfa,393.05
2023-04-18T13:45:00,cfa,393.05
2023-04-18T13:47:00,cfa,392.81
2023-04-18T13:49:00,cfa,369.61
2023-04-18T13:51:00,cfa,393.05
2023-04-18T13:53:00,cfa,393.05
2023-04-18T13:54:00,cfa,184.69
2023-04-18T13:56:00,cfa,393.05
2023-04-18T13:57:00,cfa,207.66
2023-04-18T13:58:00,cfa,185.39
2023-04-18T13:59:00,cfa,184.92
2023-04-18T14:01:00,cfa,392.81
2023-04-18T14:02:00,cfa,184.92
2023-04-18T14:04:00,cfa,369.61
2023-04-18T14:06:00,cfa,393.05
2023-04-18T14:09:00,cfa,392.81
2023-04-18T14:10:00,cfa,369.61
2023-04-18T14:12:00,cfa,370.31
2023-04-18T14:13:00,cfa,207.66
2023-04-18T14:15:00,cfa,370.08
2023-04-18T14:16:00,cfa,184.92
2023-04-18T14:18:00,cfa,392.34
2023-04-18T14:20:00,cfa,393.52
2023-04-18T14:22:00,cfa,392.34
2023-04-18T14:24:00,cfa,370.31
2023-04-18T14:26:00,cfa,392.34
2023-04-18T14:27:00,cfa,185.39
2023-04-18T14:28:00,cfa,207.66
2023-04-18T14:30:00,cfa,369.61
2023-04-18T14:31:00,cfa,208.12
2023-04-18T14:33:00,cfa,370.31
2023-04-18T14:35:00,cfa,392.34
2023-04-18T14:37:00,cfa,393.05
2023-04-18T14:39:00,cfa,369.61
2023-04-18T14:40:00,cfa,185.39
2023-04-18T14:42:00,cfa,392.34
2023-04-18T14:44:00,cfa,370.31
2023-04-18T14:45:00,cfa,208.12
2023-04-18T14:47:00,cfa,369.61
2023-04-18T14:48:00,cfa,208.12
2023-04-18T14:49:00,cfa,184.92
2023-04-18T14:51:00,cfa,369.61
2023-04-18T14:53:00,cfa,392.81
2023-04-18T14:55:00,cfa,393.05
2023-04-18T14:57:00,cfa,393.05
2023-04-18T14:59:00,cfa,369.61
2023-04-18T15:01:00,cfa,393.05
2023-04-18T15:02:00,cfa,184.69
2023-04-18T15:03:00,cfa,184.92
2023-04-18T15:05:00,cfa,415.78
2023-04-18T15:07:00,cfa,393.05
2023-04-18T15:08:00,cfa,184.69
2023-04-18T15:10:00,cfa,370.31
2023-04-18T15:11:00,cfa,207.42
2023-04-18T15:13:00,cfa,393.05
2023-04-18T15:14:00,cfa,185.39
2023-04-18T15:16:00,cfa,369.61
2023-04-18T15:17:00,cfa,207.66
2023-04-18T15:19:00,cfa,370.31
2023-04-18T15:21:00,cfa,392.34
2023-04-18T15:22:00,cfa,185.39
2023-04-18T15:24:00,cfa,392.34
2023-04-18T15:26:00,cfa,393.05
2023-04-18T15:28:00,cfa,393.05
2023-04-18T15:29:00,cfa,184.69
2023-04-18T15:31:00,cfa,393.05
2023-04-18T15:33:00,cfa,393.05
2023-04-18T15:34:00,cfa,184.69
2023-04-18T15:36:00,cfa,393.05
2023-04-18T15:38:00,cfa,393.05
2023-04-18T15:40:00,cfa,369.61
2023-04-18T15:42:00,cfa,393.05
2023-04-18T15:44:00,cfa,392.81
2023-04-18T15:45:00,cfa,184.92
2023-04-18T15:46:00,cfa,208.12
2023-04-18T15:48:00,cfa,369.61
2023-04-18T15:50:00,cfa,393.05
2023-04-18T15:52:00,cfa,369.61
2023-04-18T15:54:00,cfa,393.05
2023-04-18T15:56:00,cfa,370.08
2023-04-18T15:57:00,cfa,207.66
2023-04-18T15:59:00,cfa,393.05
2023-04-18T16:01:00,cfa,369.61
2023-04-18T16:03:00,cfa,393.05
2023-04-18T16:05:00,cfa,392.81
2023-04-18T16:07:00,cfa,369.61
2023-04-18T16:08:00,cfa,208.36
2023-04-18T16:10:00,cfa,369.61
2023-04-18T16:11:00,cfa,208.12
2023-04-18T16:13:00,cfa,369.61
2023-04-18T16:15:00,cfa,393.05
2023-04-18T16:17:00,cfa,392.81
2023-04-18T16:18:00,cfa,184.92
2023-04-18T16:19:00,cfa,184.69
2023-04-18T16:21:00,cfa,393.05
2023-04-18T16:23:00,cfa,393.05
2023-04-18T16:25:00,cfa,393.05
2023-04-18T16:26:00,cfa,184.69
2023-04-18T16:28:00,cfa,393.05
2023-04-18T16:29:00,cfa,184.92
2023-04-18T16:31:00,cfa,392.81
2023-04-18T16:32:00,cfa,184.92
2023-04-18T16:34:00,cfa,393.05
2023-04-18T16:36:00,cfa,392.34
2023-04-18T16:38:00,cfa,370.08
2023-04-18T16:39:00,cfa,208.36
2023-04-18T16:41:00,cfa,369.61
2023-04-18T16:42:00,cfa,184.69
2023-04-18T16:44:00,cfa,393.05
2023-04-18T16:45:00,cfa,184.69
2023-04-18T16:46:00,cfa,184.92
2023-04-18T16:48:00,cfa,369.61
2023-04-18T16:50:00,cfa,393.52
2023-04-18T16:51:00,cfa,184.22
2023-04-18T16:53:00,cfa,393.05
2023-04-18T16:55:00,cfa,416.48
2023-04-18T16:57:00,cfa,369.61
2023-04-18T16:59:00,cfa,392.81
2023-04-18T17:01:00,cfa,393.05
2023-04-18T17:03:00,cfa,369.61
2023-04-18T17:04:00,cfa,184.92
2023-04-18T17:06:00,cfa,370.08
2023-04-18T17:07:00,cfa,184.92
2023-04-18T17:09:00,cfa,369.61
2023-04-18T17:11:00,cfa,346.64
2023-04-18T17:12:00,cfa,184.92
2023-04-18T17:14:00,cfa,369.61
2023-04-18T17:16:00,cfa,346.64
2023-04-18T17:17:00,cfa,184.92
2023-04-18T17:19:00,cfa,369.61
2023-04-18T17:21:00,cfa,370.08
2023-04-18T17:22:00,cfa,184.92
2023-04-18T17:24:00,cfa,346.64
2023-04-18T17:26:00,cfa,369.61
2023-04-18T17:28:00,cfa,370.31
2023-04-18T17:29:00,cfa,184.22
2023-04-18T17:30:00,cfa,161.95
2023-04-18T17:32:00,cfa,370.31
2023-04-18T17:34:00,cfa,346.64
2023-04-18T17:35:00,cfa,346.64
2023-04-18T17:36:00,cfa,184.92
2023-04-18T17:37:00,cfa,346.17
2023-04-18T17:38:00,cfa,185.39
2023-04-18T17:40:00,cfa,346.17
2023-04-18T17:42:00,cfa,346.88
2023-04-18T17:43:00,cfa,184.69
2023-04-18T17:45:00,cfa,346.88
2023-04-18T17:46:00,cfa,184.69
2023-04-18T17:47:00,cfa,184.92
2023-04-18T17:49:00,cfa,346.88
2023-04-18T17:51:00,cfa,346.64
2023-04-18T17:53:00,cfa,369.61
2023-04-18T17:55:00,cfa,346.88
2023-04-18T17:56:00,cfa,184.69
2023-04-18T17:57:00,cfa,184.92
2023-04-18T17:58:00,cfa,185.39
2023-04-18T18:00:00,cfa,346.17
2023-04-18T18:02:00,cfa,370.08
2023-04-18T18:04:00,cfa,346.88
2023-04-18T18:05:00,cfa,184.92
2023-04-18T18:06:00,cfa,184.69
2023-04-18T18:08:00,cfa,346.88
2023-04-18T18:09:00,cfa,161.25
2023-04-18T18:11:00,cfa,346.88
2023-04-18T18:13:00,cfa,346.88
2023-04-18T18:15:00,cfa,323.44
2023-04-18T18:16:00,cfa,138.52
2023-04-18T18:17:00,cfa,138.52
2023-04-18T18:18:00,cfa,139.22
