#datetime,building,power
2023-03-05T00:00:00,atd,31.21
2023-03-05T00:01:00,atd,32.38
2023-03-05T00:02:00,atd,33.15
2023-03-05T00:03:00,atd,32.62
2023-03-05T00:04:00,atd,20.79
2023-03-05T00:05:00,atd,18.78
2023-03-05T00:06:00,atd,21.05
2023-03-05T00:07:00,atd,24.17
2023-03-05T00:08:00,atd,25.31
2023-03-05T00:09:00,atd,20.17
2023-03-05T00:10:00,atd,21.90
2023-03-05T00:11:00,atd,20.51
2023-03-05T00:12:00,atd,21.33
2023-03-05T00:13:00,atd,20.77
2023-03-05T00:14:00,atd,21.75
2023-03-05T00:15:00,atd,34.01
2023-03-05T00:16:00,atd,23.05
2023-03-05T00:17:00,atd,18.85
2023-03-05T00:18:00,atd,23.77
2023-03-05T00:19:00,atd,20.98
2023-03-05T00:20:00,atd,19.11
2023-03-05T00:21:00,atd,19.53
2023-03-05T00:22:00,atd,20.63
2023-03-05T00:23:00,atd,24.12
2023-03-05T00:24:00,atd,26.03
2023-03-05T00:25:00,atd,24.09
2023-03-05T00:26:00,atd,26.50
2023-03-05T00:27:00,atd,26.89
2023-03-05T00:28:00,atd,24.96
2023-03-05T00:29:00,atd,29.39
2023-03-05T00:30:00,atd,22.75
2023-03-05T00:31:00,atd,22.02
2023-03-05T00:32:00,atd,17.81
2023-03-05T00:33:00,atd,19.77
2023-03-05T00:34:00,atd,22.91
2023-03-05T00:35:00,atd,20.98
2023-03-05T00:36:00,atd,34.51
2023-03-05T00:37:00,atd,22.18
2023-03-05T00:38:00,atd,21.31
2023-03-05T00:39:00,atd,23.68
2023-03-05T00:40:00,atd,19.97
2023-03-05T00:41:00,atd,19.61
2023-03-05T00:42:00,atd,19.91
2023-03-05T00:43:00,atd,21.65
2023-03-05T00:44:00,atd,21.75
2023-03-05T00:45:00,atd,25.77
2023-03-05T00:46:00,atd,26.47
2023-03-05T00:47:00,atd,26.52
2023-03-05T00:48:00,atd,24.14
2023-03-05T00:49:00,atd,23.51
2023-03-05T00:50:00,atd,23.54
2023-03-05T00:51:00,atd,33.29
2023-03-05T00:52:00,atd,25.00
2023-03-05T00:53:00,atd,23.73
2023-03-05T00:54:00,atd,21.81
2023-03-05T00:55:00,atd,20.16
2023-03-05T00:56:00,atd,24.08
2023-03-05T00:57:00,atd,22.38
2023-03-05T00:58:00,atd,20.52
2023-03-05T00:59:00,atd,19.34
2023-03-05T01:00:00,atd,19.60
2023-03-05T01:01:00,atd,21.73
2023-03-05T01:02:00,atd,22.79
2023-03-05T01:03:00,atd,20.59
2023-03-05T01:04:00,atd,20.98
2023-03-05T01:05:00,atd,24.95
2023-03-05T01:06:00,atd,21.78
2023-03-05T01:07:00,atd,21.69
2023-03-05T01:08:00,atd,22.53
2023-03-05T01:09:00,atd,19.70
2023-03-05T01:10:00,atd,27.82
2023-03-05T01:11:00,atd,17.82
2023-03-05T01:12:00,atd,19.17
2023-03-05T01:13:00,atd,16.69
2023-03-05T01:14:00,atd,21.09
2023-03-05T01:15:00,atd,22.32
2023-03-05T01:16:00,atd,23.34
2023-03-05T01:17:00,atd,33.73
2023-03-05T01:18:00,atd,21.83
2023-03-05T01:19:00,atd,21.80
2023-03-05T01:20:00,atd,18.14
2023-03-05T01:21:00,atd,19.45
2023-03-05T01:22:00,atd,18.04
2023-03-05T01:23:00,atd,17.42
2023-03-05T01:24:00,atd,21.33
2023-03-05T01:25:00,atd,20.89
2023-03-05T01:26:00,atd,28.24
2023-03-05T01:27:00,atd,26.63
2023-03-05T01:28:00,atd,29.00
2023-03-05T01:29:00,atd,26.90
2023-03-05T01:30:00,atd,24.79
2023-03-05T01:31:00,atd,21.31
2023-03-05T01:32:00,atd,22.08
2023-03-05T01:33:00,atd,21.55
2023-03-05T01:34:00,atd,22.66
2023-03-05T01:35:00,atd,20.46
2023-03-05T01:36:00,atd,20.98
2023-03-05T01:37:00,atd,25.74
2023-03-05T01:38:00,atd,23.72
2023-03-05T01:39:00,atd,22.59
2023-03-05T01:40:00,atd,20.56
2023-03-05T01:41:00,atd,22.13
2023-03-05T01:42:00,atd,18.30
2023-03-05T01:43:00,atd,22.81
2023-03-05T01:44:00,atd,21.25
2023-03-05T01:45:00,atd,23.95
2023-03-05T01:46:00,atd,21.94
2023-03-05T01:47:00,atd,25.06
2023-03-05T01:48:00,atd,22.51
2023-03-05T01:49:00,atd,25.80
2023-03-05T01:50:00,atd,22.62
2023-03-05T01:51:00,atd,26.08
2023-03-05T01:52:00,atd,25.74
2023-03-05T01:53:00,atd,21.18
2023-03-05T01:54:00,atd,21.96
2023-03-05T01:55:00,atd,20.11
2023-03-05T01:56:00,atd,20.27
2023-03-05T01:57:00,atd,19.54
2023-03-05T01:58:00,atd,24.33
2023-03-05T01:59:00,atd,24.23
2023-03-05T02:00:00,atd,25.91
2023-03-05T02:01:00,atd,31.97
2023-03-05T02:02:00,atd,31.77
2023-03-05T02:03:00,atd,31.91
2023-03-05T02:04:00,atd,24.56
2023-03-05T02:05:00,atd,24.56
2023-03-05T02:06:00,atd,23.93
2023-03-05T02:07:00,atd,24.42
2023-03-05T02:08:00,atd,22.48
2023-03-05T02:09:00,atd,22.47
2023-03-05T02:10:00,atd,21.32
2023-03-05T02:11:00,atd,22.92
2023-03-05T02:12:00,atd,22.50
2023-03-05T02:13:00,atd,21.91
2023-03-05T02:14:00,atd,22.06
2023-03-05T02:15:00,atd,22.52
2023-03-05T02:16:00,atd,21.14
2023-03-05T02:17:00,atd,34.93
2023-03-05T02:18:00,atd,25.71
2023-03-05T02:19:00,atd,22.83
2023-03-05T02:20:00,atd,24.92
2023-03-05T02:21:00,atd,20.61
2023-03-05T02:22:00,atd,24.44
2023-03-05T02:23:00,atd,23.47
2023-03-05T02:24:00,atd,24.47
2023-03-05T02:25:00,atd,23.38
2023-03-05T02:26:00,atd,24.87
2023-03-05T02:27:00,atd,24.06
2023-03-05T02:28:00,atd,24.85
2023-03-05T02:29:00,atd,21.79
2023-03-05T02:30:00,atd,22.03
2023-03-05T02:31:00,atd,22.38
2023-03-05T02:32:00,atd,19.15
2023-03-05T02:33:00,atd,22.40
2023-03-05T02:34:00,atd,18.14
2023-03-05T02:35:00,atd,20.59
2023-03-05T02:36:00,atd,23.08
2023-03-05T02:37:00,atd,22.53
2023-03-05T02:38:00,atd,26.47
2023-03-05T02:39:00,atd,26.20
2023-03-05T02:40:00,atd,23.25
2023-03-05T02:41:00,atd,24.16
2023-03-05T02:42:00,atd,28.34
2023-03-05T02:43:00,atd,26.16
2023-03-05T02:44:00,atd,29.01
2023-03-05T02:45:00,atd,30.95
2023-03-05T02:46:00,atd,27.56
2023-03-05T02:47:00,atd,26.46
2023-03-05T02:48:00,atd,27.55
2023-03-05T02:49:00,atd,25.46
2023-03-05T02:50:00,atd,25.40
2023-03-05T02:51:00,atd,24.74
2023-03-05T02:52:00,atd,24.27
2023-03-05T02:53:00,atd,24.70
2023-03-05T02:54:00,atd,30.45
2023-03-05T02:55:00,atd,22.12
2023-03-05T02:56:00,atd,24.08
2023-03-05T02:57:00,atd,19.20
2023-03-05T02:58:00,atd,21.59
2023-03-05T02:59:00,atd,22.23
2023-03-05T03:00:00,atd,22.04
2023-03-05T03:01:00,atd,20.84
2023-03-05T03:02:00,atd,24.30
2023-03-05T03:03:00,atd,23.04
2023-03-05T03:04:00,atd,24.18
2023-03-05T03:05:00,atd,25.70
2023-03-05T03:06:00,atd,27.03
2023-03-05T03:07:00,atd,21.94
2023-03-05T03:08:00,atd,21.64
2023-03-05T03:09:00,atd,20.57
2023-03-05T03:10:00,atd,20.01
2023-03-05T03:11:00,atd,20.53
2023-03-05T03:12:00,atd,20.45
2023-03-05T03:13:00,atd,23.66
2023-03-05T03:14:00,atd,18.92
2023-03-05T03:15:00,atd,19.07
2023-03-05T03:16:00,atd,21.85
2023-03-05T03:17:00,atd,18.48
2023-03-05T03:18:00,atd,31.62
2023-03-05T03:19:00,atd,22.48
2023-03-05T03:20:00,atd,18.61
2023-03-05T03:21:00,atd,19.40
2023-03-05T03:22:00,atd,24.54
2023-03-05T03:23:00,atd,26.10
2023-03-05T03:24:00,atd,23.42
2023-03-05T03:25:00,atd,23.52
2023-03-05T03:26:00,atd,21.54
2023-03-05T03:27:00,atd,17.91
2023-03-05T03:28:00,atd,20.38
2023-03-05T03:29:00,atd,22.44
2023-03-05T03:30:00,atd,17.49
2023-03-05T03:31:00,atd,18.22
2023-03-05T03:32:00,atd,19.13
2023-03-05T03:33:00,atd,20.47
2023-03-05T03:34:00,atd,22.71
2023-03-05T03:35:00,atd,20.37
2023-03-05T03:36:00,atd,20.63
2023-03-05T03:37:00,atd,20.68
2023-03-05T03:38:00,atd,31.59
2023-03-05T03:39:00,atd,22.49
2023-03-05T03:40:00,atd,20.38
2023-03-05T03:41:00,atd,27.33
2023-03-05T03:42:00,atd,24.52
2023-03-05T03:43:00,atd,30.43
2023-03-05T03:44:00,atd,25.18
2023-03-05T03:45:00,atd,27.58
2023-03-05T03:46:00,atd,26.00
2023-03-05T03:47:00,atd,24.44
2023-03-05T03:48:00,atd,26.40
2023-03-05T03:49:00,atd,37.96
2023-03-05T03:50:00,atd,38.14
2023-03-05T03:51:00,atd,34.23
2023-03-05T03:52:00,atd,32.99
2023-03-05T03:53:00,atd,34.12
2023-03-05T03:54:00,atd,23.36
2023-03-05T03:55:00,atd,21.36
2023-03-05T03:56:00,atd,23.81
2023-03-05T03:57:00,atd,20.50
2023-03-05T03:58:00,atd,22.95
2023-03-05T03:59:00,atd,20.20
2023-03-05T04:00:00,atd,35.75
2023-03-05T04:01:00,atd,22.75
2023-03-05T04:02:00,atd,24.57
2023-03-05T04:03:00,atd,25.08
2023-03-05T04:04:00,atd,23.50
2023-03-05T04:05:00,atd,23.06
2023-03-05T04:06:00,atd,22.08
2023-03-05T04:07:00,atd,20.80
2023-03-05T04:08:00,atd,18.91
2023-03-05T04:09:00,atd,19.66
2023-03-05T04:10:00,atd,18.98
2023-03-05T04:11:00,atd,24.97
2023-03-05T04:12:00,atd,19.37
2023-03-05T04:13:00,atd,20.13
2023-03-05T04:14:00,atd,18.70
2023-03-05T04:15:00,atd,20.95
2023-03-05T04:16:00,atd,18.37
2023-03-05T04:17:00,atd,18.78
2023-03-05T04:18:00,atd,20.41
2023-03-05T04:19:00,atd,18.32
2023-03-05T04:20:00,atd,21.39
2023-03-05T04:21:00,atd,33.47
2023-03-05T04:22:00,atd,21.53
2023-03-05T04:23:00,atd,22.70
2023-03-05T04:24:00,atd,24.53
2023-03-05T04:25:00,atd,21.15
2023-03-05T04:26:00,atd,22.52
2023-03-05T04:27:00,atd,21.55
2023-03-05T04:28:00,atd,22.21
2023-03-05T04:29:00,atd,21.68
2023-03-05T04:30:00,atd,21.76
2023-03-05T04:31:00,atd,19.93
2023-03-05T04:32:00,atd,20.30
2023-03-05T04:33:00,atd,17.13
2023-03-05T04:34:00,atd,20.54
2023-03-05T04:35:00,atd,21.45
2023-03-05T04:36:00,atd,21.84
2023-03-05T04:37:00,atd,22.29
2023-03-05T04:38:00,atd,21.16
2023-03-05T04:39:00,atd,23.52
2023-03-05T04:40:00,atd,22.68
2023-03-05T04:41:00,atd,26.27
2023-03-05T04:42:00,atd,32.81
2023-03-05T04:43:00,atd,25.12
2023-03-05T04:44:00,atd,24.03
2023-03-05T04:45:00,atd,21.56
2023-03-05T04:46:00,atd,20.09
2023-03-05T04:47:00,atd,25.45
2023-03-05T04:48:00,atd,24.01
2023-03-05T04:49:00,atd,24.69
2023-03-05T04:50:00,atd,24.22
2023-03-05T04:51:00,atd,20.80
2023-03-05T04:52:00,atd,19.29
2023-03-05T04:53:00,atd,19.11
2023-03-05T04:54:00,atd,18.42
2023-03-05T04:55:00,atd,18.67
2023-03-05T04:56:00,atd,22.69
2023-03-05T04:57:00,atd,22.08
2023-03-05T04:58:00,atd,25.15
2023-03-05T04:59:00,atd,23.74
2023-03-05T05:00:00,atd,24.79
2023-03-05T05:01:00,atd,21.92
2023-03-05T05:02:00,atd,22.95
2023-03-05T05:03:00,atd,32.58
2023-03-05T05:04:00,atd,22.18
2023-03-05T05:05:00,atd,21.42
2023-03-05T05:06:00,atd,21.68
2023-03-05T05:07:00,atd,19.77
2023-03-05T05:08:00,atd,25.04
2023-03-05T05:09:00,atd,22.70
2023-03-05T05:10:00,atd,23.40
2023-03-05T05:11:00,atd,24.25
2023-03-05T05:12:00,atd,23.15
2023-03-05T05:13:00,atd,20.09
2023-03-05T05:14:00,atd,22.55
2023-03-05T05:15:00,atd,22.18
2023-03-05T05:16:00,atd,23.26
2023-03-05T05:17:00,atd,18.29
2023-03-05T05:18:00,atd,26.63
2023-03-05T05:19:00,atd,30.26
2023-03-05T05:20:00,atd,31.04
2023-03-05T05:21:00,atd,31.65
2023-03-05T05:22:00,atd,24.93
2023-03-05T05:23:00,atd,18.29
2023-03-05T05:24:00,atd,20.49
2023-03-05T05:25:00,atd,17.32
2023-03-05T05:26:00,atd,20.75
2023-03-05T05:27:00,atd,24.11
2023-03-05T05:28:00,atd,28.84
2023-03-05T05:29:00,atd,23.58
2023-03-05T05:30:00,atd,23.68
2023-03-05T05:31:00,atd,24.65
2023-03-05T05:32:00,atd,24.52
2023-03-05T05:33:00,atd,24.22
2023-03-05T05:34:00,atd,19.78
2023-03-05T05:35:00,atd,20.90
2023-03-05T05:36:00,atd,21.31
2023-03-05T05:37:00,atd,20.05
2023-03-05T05:38:00,atd,23.91
2023-03-05T05:39:00,atd,24.65
2023-03-05T05:40:00,atd,22.16
2023-03-05T05:41:00,atd,23.01
2023-03-05T05:42:00,atd,26.51
2023-03-05T05:43:00,atd,27.06
2023-03-05T05:44:00,atd,37.26
2023-03-05T05:45:00,atd,28.37
2023-03-05T05:46:00,atd,29.09
2023-03-05T05:47:00,atd,27.90
2023-03-05T05:48:00,atd,26.72
2023-03-05T05:49:00,atd,28.91
2023-03-05T05:50:00,atd,29.69
2023-03-05T05:51:00,atd,25.42
2023-03-05T05:52:00,atd,23.76
2023-03-05T05:53:00,atd,24.44
2023-03-05T05:54:00,atd,20.83
2023-03-05T05:55:00,atd,28.80
2023-03-05T05:56:00,atd,22.05
2023-03-05T05:57:00,atd,22.87
2023-03-05T05:58:00,atd,20.76
2023-03-05T05:59:00,atd,22.09
2023-03-05T06:00:00,atd,21.17
2023-03-05T06:01:00,atd,19.17
2023-03-05T06:02:00,atd,21.95
2023-03-05T06:03:00,atd,19.33
2023-03-05T06:04:00,atd,20.00
2023-03-05T06:05:00,atd,19.45
2023-03-05T06:06:00,atd,21.46
2023-03-05T06:07:00,atd,22.64
2023-03-05T06:08:00,atd,23.37
2023-03-05T06:09:00,atd,24.96
2023-03-05T06:10:00,atd,25.39
2023-03-05T06:11:00,atd,28.06
2023-03-05T06:12:00,atd,21.73
2023-03-05T06:13:00,atd,23.43
2023-03-05T06:14:00,atd,25.56
2023-03-05T06:15:00,atd,26.31
2023-03-05T06:16:00,atd,21.39
2023-03-05T06:17:00,atd,21.97
2023-03-05T06:18:00,atd,21.00
2023-03-05T06:19:00,atd,17.25
2023-03-05T06:20:00,atd,19.07
2023-03-05T06:21:00,atd,16.88
2023-03-05T06:22:00,atd,18.23
2023-03-05T06:23:00,atd,16.35
2023-03-05T06:24:00,atd,20.84
2023-03-05T06:25:00,atd,19.55
2023-03-05T06:26:00,atd,22.19
2023-03-05T06:27:00,atd,21.48
2023-03-05T06:28:00,atd,20.97
2023-03-05T06:29:00,atd,20.03
2023-03-05T06:30:00,atd,22.18
2023-03-05T06:31:00,atd,19.83
2023-03-05T06:32:00,atd,18.26
2023-03-05T06:33:00,atd,17.27
2023-03-05T06:34:00,atd,16.55
2023-03-05T06:35:00,atd,21.00
2023-03-05T06:36:00,atd,22.21
2023-03-05T06:37:00,atd,20.21
2023-03-05T06:38:00,atd,19.30
2023-03-05T06:39:00,atd,20.94
2023-03-05T06:40:00,atd,20.93
2023-03-05T06:41:00,atd,23.63
2023-03-05T06:42:00,atd,21.05
2023-03-05T06:43:00,atd,24.19
2023-03-05T06:44:00,atd,23.19
2023-03-05T06:45:00,atd,23.93
2023-03-05T06:46:00,atd,20.69
2023-03-05T06:47:00,atd,21.23
2023-03-05T06:48:00,atd,20.60
2023-03-05T06:49:00,atd,22.48
2023-03-05T06:50:00,atd,16.76
2023-03-05T06:51:00,atd,19.61
2023-03-05T06:52:00,atd,20.10
2023-03-05T06:53:00,atd,20.91
2023-03-05T06:54:00,atd,19.79
2023-03-05T06:55:00,atd,18.88
2023-03-05T06:56:00,atd,21.41
2023-03-05T06:57:00,atd,18.00
2023-03-05T06:58:00,atd,18.41
2023-03-05T06:59:00,atd,16.96
2023-03-05T07:00:00,atd,18.57
2023-03-05T07:01:00,atd,18.41
2023-03-05T07:02:00,atd,20.33
2023-03-05T07:03:00,atd,23.73
2023-03-05T07:04:00,atd,23.24
2023-03-05T07:05:00,atd,36.39
2023-03-05T07:06:00,atd,23.29
2023-03-05T07:07:00,atd,22.44
2023-03-05T07:08:00,atd,19.62
2023-03-05T07:09:00,atd,18.42
2023-03-05T07:10:00,atd,17.63
2023-03-05T07:11:00,atd,16.98
2023-03-05T07:12:00,atd,17.90
2023-03-05T07:13:00,atd,18.75
2023-03-05T07:14:00,atd,17.14
2023-03-05T07:15:00,atd,17.79
2023-03-05T07:16:00,atd,24.80
2023-03-05T07:17:00,atd,16.64
2023-03-05T07:18:00,atd,20.39
2023-03-05T07:19:00,atd,17.13
2023-03-05T07:20:00,atd,17.28
2023-03-05T07:21:00,atd,17.86
2023-03-05T07:22:00,atd,22.77
2023-03-05T07:23:00,atd,24.96
2023-03-05T07:24:00,atd,23.96
2023-03-05T07:25:00,atd,34.54
2023-03-05T07:26:00,atd,21.58
2023-03-05T07:27:00,atd,23.66
2023-03-05T07:28:00,atd,15.60
2023-03-05T07:29:00,atd,28.57
2023-03-05T07:30:00,atd,26.88
2023-03-05T07:31:00,atd,28.42
2023-03-05T07:32:00,atd,28.45
2023-03-05T07:33:00,atd,17.58
2023-03-05T07:34:00,atd,18.01
2023-03-05T07:35:00,atd,17.18
2023-03-05T07:36:00,atd,21.52
2023-03-05T07:37:00,atd,19.73
2023-03-05T07:38:00,atd,19.62
2023-03-05T07:39:00,atd,19.23
2023-03-05T07:40:00,atd,22.64
2023-03-05T07:41:00,atd,20.54
2023-03-05T07:42:00,atd,22.70
2023-03-05T07:43:00,atd,20.94
2023-03-05T07:44:00,atd,22.64
2023-03-05T07:45:00,atd,21.55
2023-03-05T07:46:00,atd,23.96
2023-03-05T07:47:00,atd,19.42
2023-03-05T07:48:00,atd,20.98
2023-03-05T07:49:00,atd,17.72
2023-03-05T07:50:00,atd,19.53
2023-03-05T07:51:00,atd,17.23
2023-03-05T07:52:00,atd,17.08
2023-03-05T07:53:00,atd,17.68
2023-03-05T07:54:00,atd,21.75
2023-03-05T07:55:00,atd,18.77
2023-03-05T07:56:00,atd,18.29
2023-03-05T07:57:00,atd,22.21
2023-03-05T07:58:00,atd,21.71
2023-03-05T07:59:00,atd,22.49
2023-03-05T08:00:00,atd,17.70
2023-03-05T08:01:00,atd,24.15
2023-03-05T08:02:00,atd,20.91
2023-03-05T08:03:00,atd,27.18
2023-03-05T08:04:00,atd,23.53
2023-03-05T08:05:00,atd,25.80
2023-03-05T08:06:00,atd,22.69
2023-03-05T08:07:00,atd,22.64
2023-03-05T08:08:00,atd,19.84
2023-03-05T08:09:00,atd,20.59
2023-03-05T08:10:00,atd,20.02
2023-03-05T08:11:00,atd,25.73
2023-03-05T08:12:00,atd,18.76
2023-03-05T08:13:00,atd,21.54
2023-03-05T08:14:00,atd,19.29
2023-03-05T08:15:00,atd,20.17
2023-03-05T08:16:00,atd,19.37
2023-03-05T08:17:00,atd,18.44
2023-03-05T08:18:00,atd,16.36
2023-03-05T08:19:00,atd,16.48
2023-03-05T08:20:00,atd,21.67
2023-03-05T08:21:00,atd,20.69
2023-03-05T08:22:00,atd,23.98
2023-03-05T08:23:00,atd,22.80
2023-03-05T08:24:00,atd,23.01
2023-03-05T08:25:00,atd,21.36
2023-03-05T08:26:00,atd,29.04
2023-03-05T08:27:00,atd,16.26
2023-03-05T08:28:00,atd,16.62
2023-03-05T08:29:00,atd,19.72
2023-03-05T08:30:00,atd,18.57
2023-03-05T08:31:00,atd,20.79
2023-03-05T08:32:00,atd,19.31
2023-03-05T08:33:00,atd,21.31
2023-03-05T08:34:00,atd,19.69
2023-03-05T08:35:00,atd,27.52
2023-03-05T08:36:00,atd,30.70
2023-03-05T08:37:00,atd,33.85
2023-03-05T08:38:00,atd,30.87
2023-03-05T08:39:00,atd,18.22
2023-03-05T08:40:00,atd,21.97
2023-03-05T08:41:00,atd,21.48
2023-03-05T08:42:00,atd,21.04
2023-03-05T08:43:00,atd,19.22
2023-03-05T08:44:00,atd,19.75
2023-03-05T08:45:00,atd,19.27
2023-03-05T08:46:00,atd,34.31
2023-03-05T08:47:00,atd,20.31
2023-03-05T08:48:00,atd,20.02
2023-03-05T08:49:00,atd,22.73
2023-03-05T08:50:00,atd,19.70
2023-03-05T08:51:00,atd,18.95
2023-03-05T08:52:00,atd,15.99
2023-03-05T08:53:00,atd,18.71
2023-03-05T08:54:00,atd,16.48
2023-03-05T08:55:00,atd,19.89
2023-03-05T08:56:00,atd,15.46
2023-03-05T08:57:00,atd,20.32
2023-03-05T08:58:00,atd,17.62
2023-03-05T08:59:00,atd,21.27
2023-03-05T09:00:00,atd,24.98
2023-03-05T09:01:00,atd,22.46
2023-03-05T09:02:00,atd,22.46
2023-03-05T09:03:00,atd,21.05
2023-03-05T09:04:00,atd,23.80
2023-03-05T09:05:00,atd,17.97
2023-03-05T09:06:00,atd,17.17
2023-03-05T09:07:00,atd,17.85
2023-03-05T09:08:00,atd,18.58
2023-03-05T09:09:00,atd,17.60
2023-03-05T09:10:00,atd,18.31
2023-03-05T09:11:00,atd,17.41
2023-03-05T09:12:00,atd,18.60
2023-03-05T09:13:00,atd,19.57
2023-03-05T09:14:00,atd,17.42
2023-03-05T09:15:00,atd,19.48
2023-03-05T09:16:00,atd,19.27
2023-03-05T09:17:00,atd,23.37
2023-03-05T09:18:00,atd,23.64
2023-03-05T09:19:00,atd,24.47
2023-03-05T09:20:00,atd,20.96
2023-03-05T09:21:00,atd,25.68
2023-03-05T09:22:00,atd,21.78
2023-03-05T09:23:00,atd,20.27
2023-03-05T09:24:00,atd,22.00
2023-03-05T09:25:00,atd,19.22
2023-03-05T09:26:00,atd,20.31
2023-03-05T09:27:00,atd,19.00
2023-03-05T09:28:00,atd,20.25
2023-03-05T09:29:00,atd,19.97
2023-03-05T09:30:00,atd,19.77
2023-03-05T09:31:00,atd,16.97
2023-03-05T09:32:00,atd,15.89
2023-03-05T09:33:00,atd,15.95
2023-03-05T09:34:00,atd,15.05
2023-03-05T09:35:00,atd,16.75
2023-03-05T09:36:00,atd,15.14
2023-03-05T09:37:00,atd,16.81
2023-03-05T09:38:00,atd,20.02
2023-03-05T09:39:00,atd,21.66
2023-03-05T09:40:00,atd,22.41
2023-03-05T09:41:00,atd,22.03
2023-03-05T09:42:00,atd,21.59
2023-03-05T09:43:00,atd,21.61
2023-03-05T09:44:00,atd,17.30
2023-03-05T09:45:00,atd,16.93
2023-03-05T09:46:00,atd,19.03
2023-03-05T09:47:00,atd,17.22
2023-03-05T09:48:00,atd,17.79
2023-03-05T09:49:00,atd,19.23
2023-03-05T09:50:00,atd,22.09
2023-03-05T09:51:00,atd,20.31
2023-03-05T09:52:00,atd,19.86
2023-03-05T09:53:00,atd,18.32
2023-03-05T09:54:00,atd,18.45
2023-03-05T09:55:00,atd,16.68
2023-03-05T09:56:00,atd,22.42
2023-03-05T09:57:00,atd,21.36
2023-03-05T09:58:00,atd,25.83
2023-03-05T09:59:00,atd,22.84
2023-03-05T10:00:00,atd,22.23
2023-03-05T10:01:00,atd,22.38
2023-03-05T10:02:00,atd,22.84
2023-03-05T10:03:00,atd,20.92
2023-03-05T10:04:00,atd,19.34
2023-03-05T10:05:00,atd,22.79
2023-03-05T10:06:00,atd,30.41
2023-03-05T10:07:00,atd,22.29
2023-03-05T10:08:00,atd,19.94
2023-03-05T10:09:00,atd,20.36
2023-03-05T10:10:00,atd,20.20
2023-03-05T10:11:00,atd,22.31
2023-03-05T10:12:00,atd,17.66
2023-03-05T10:13:00,atd,27.23
2023-03-05T10:14:00,atd,27.64
2023-03-05T10:15:00,atd,20.45
2023-03-05T10:16:00,atd,18.41
2023-03-05T10:17:00,atd,23.49
2023-03-05T10:18:00,atd,19.39
2023-03-05T10:19:00,atd,26.50
2023-03-05T10:20:00,atd,21.26
2023-03-05T10:21:00,atd,20.02
2023-03-05T10:22:00,atd,20.16
2023-03-05T10:23:00,atd,16.50
2023-03-05T10:24:00,atd,18.05
2023-03-05T10:25:00,atd,18.70
2023-03-05T10:26:00,atd,19.67
2023-03-05T10:27:00,atd,18.55
2023-03-05T10:28:00,atd,21.26
2023-03-05T10:29:00,atd,15.64
2023-03-05T10:30:00,atd,17.85
2023-03-05T10:31:00,atd,17.55
2023-03-05T10:32:00,atd,17.73
2023-03-05T10:33:00,atd,20.57
2023-03-05T10:34:00,atd,18.31
2023-03-05T10:35:00,atd,18.81
2023-03-05T10:36:00,atd,22.85
2023-03-05T10:37:00,atd,23.30
2023-03-05T10:38:00,atd,20.93
2023-03-05T10:39:00,atd,19.46
2023-03-05T10:40:00,atd,19.43
2023-03-05T10:41:00,atd,21.33
2023-03-05T10:42:00,atd,17.64
2023-03-05T10:43:00,atd,18.84
2023-03-05T10:44:00,atd,18.28
2023-03-05T10:45:00,atd,20.24
2023-03-05T10:46:00,atd,27.94
2023-03-05T10:47:00,atd,23.15
2023-03-05T10:48:00,atd,17.93
2023-03-05T10:49:00,atd,23.45
2023-03-05T10:50:00,atd,17.92
2023-03-05T10:51:00,atd,20.31
2023-03-05T10:52:00,atd,18.99
2023-03-05T10:53:00,atd,18.79
2023-03-05T10:54:00,atd,19.69
2023-03-05T10:55:00,atd,18.99
2023-03-05T10:56:00,atd,20.18
2023-03-05T10:57:00,atd,21.19
2023-03-05T10:58:00,atd,21.67
2023-03-05T10:59:00,atd,19.47
2023-03-05T11:00:00,atd,21.42
2023-03-05T11:01:00,atd,20.64
2023-03-05T11:02:00,atd,16.44
2023-03-05T11:03:00,atd,18.37
2023-03-05T11:04:00,atd,15.39
2023-03-05T11:05:00,atd,19.12
2023-03-05T11:06:00,atd,16.21
2023-03-05T11:07:00,atd,31.84
2023-03-05T11:08:00,atd,29.87
2023-03-05T11:09:00,atd,33.16
2023-03-05T11:10:00,atd,30.19
2023-03-05T11:11:00,atd,17.37
2023-03-05T11:12:00,atd,20.62
2023-03-05T11:13:00,atd,18.71
2023-03-05T11:14:00,atd,19.03
2023-03-05T11:15:00,atd,20.79
2023-03-05T11:16:00,atd,20.69
2023-03-05T11:17:00,atd,16.30
2023-03-05T11:18:00,atd,17.32
2023-03-05T11:19:00,atd,20.13
2023-03-05T11:20:00,atd,18.90
2023-03-05T11:21:00,atd,18.49
2023-03-05T11:22:00,atd,21.64
2023-03-05T11:23:00,atd,21.14
2023-03-05T11:24:00,atd,21.27
2023-03-05T11:25:00,atd,20.46
2023-03-05T11:26:00,atd,20.72
2023-03-05T11:27:00,atd,32.15
2023-03-05T11:28:00,atd,21.16
2023-03-05T11:29:00,atd,22.13
2023-03-05T11:30:00,atd,22.99
2023-03-05T11:31:00,atd,22.92
2023-03-05T11:32:00,atd,22.33
2023-03-05T11:33:00,atd,19.90
2023-03-05T11:34:00,atd,27.53
2023-03-05T11:35:00,atd,23.87
2023-03-05T11:36:00,atd,25.55
2023-03-05T11:37:00,atd,27.37
2023-03-05T11:38:00,atd,26.53
