#datetime,building,power
2022-06-07T00:01:00,prs,4.20
2022-06-07T00:02:00,prs,3.00
2022-06-07T00:04:00,prs,5.40
2022-06-07T00:05:00,prs,1.80
2022-06-07T00:06:00,prs,2.40
2022-06-07T00:08:00,prs,6.00
2022-06-07T00:10:00,prs,4.20
2022-06-07T00:12:00,prs,5.40
2022-06-07T00:14:00,prs,5.40
2022-06-07T00:16:00,prs,6.00
2022-06-07T00:18:00,prs,5.40
2022-06-07T00:20:00,prs,4.20
2022-06-07T00:21:00,prs,3.00
2022-06-07T00:23:00,prs,5.40
2022-06-07T00:25:00,prs,4.20
2022-06-07T00:27:00,prs,6.00
2022-06-07T00:29:00,prs,5.40
2022-06-07T00:31:00,prs,6.00
2022-06-07T00:33:00,prs,5.40
2022-06-07T00:35:00,prs,4.20
2022-06-07T00:37:00,prs,6.00
2022-06-07T00:39:00,prs,4.20
2022-06-07T00:41:00,prs,5.40
2022-06-07T00:43:00,prs,4.20
2022-06-07T00:45:00,prs,5.40
2022-06-07T00:47:00,prs,6.00
2022-06-07T00:49:00,prs,5.40
2022-06-07T00:51:00,prs,6.00
2022-06-07T00:53:00,prs,5.40
2022-06-07T00:55:00,prs,4.20
2022-06-07T00:56:00,prs,3.00
2022-06-07T00:58:00,prs,5.40
2022-06-07T00:59:00,prs,3.00
2022-06-07T01:01:00,prs,4.20
2022-06-07T01:03:00,prs,5.40
2022-06-07T01:05:00,prs,6.00
2022-06-07T01:06:00,prs,2.40
2022-06-07T01:08:00,prs,6.00
2022-06-07T01:10:00,prs,5.40
2022-06-07T01:12:00,prs,4.20
2022-06-07T01:14:00,prs,6.00
2022-06-07T01:15:00,prs,1.20
2022-06-07T01:16:00,prs,3.00
2022-06-07T01:18:00,prs,5.40
2022-06-07T01:20:00,prs,6.00
2022-06-07T01:22:00,prs,5.40
2022-06-07T01:24:00,prs,5.40
2022-06-07T01:26:00,prs,6.00
2022-06-07T01:27:00,prs,1.20
2022-06-07T01:29:00,prs,5.40
2022-06-07T01:31:00,prs,4.80
2022-06-07T01:33:00,prs,5.40
2022-06-07T01:35:00,prs,4.20
2022-06-07T01:37:00,prs,5.40
2022-06-07T01:38:00,prs,3.00
2022-06-07T01:40:00,prs,5.40
2022-06-07T01:42:00,prs,6.00
2022-06-07T01:44:00,prs,5.40
2022-06-07T01:45:00,prs,3.00
2022-06-07T01:47:00,prs,4.20
2022-06-07T01:49:00,prs,5.40
2022-06-07T01:51:00,prs,4.20
2022-06-07T01:52:00,prs,3.00
2022-06-07T01:54:00,prs,6.00
2022-06-07T01:56:00,prs,5.40
2022-06-07T01:58:00,prs,5.40
2022-06-07T02:00:00,prs,6.00
2022-06-07T02:02:00,prs,4.20
2022-06-07T02:04:00,prs,5.40
2022-06-07T02:06:00,prs,4.20
2022-06-07T02:07:00,prs,3.00
2022-06-07T02:09:00,prs,4.20
2022-06-07T02:11:00,prs,5.40
2022-06-07T02:13:00,prs,6.00
2022-06-07T02:15:00,prs,5.40
2022-06-07T02:17:00,prs,6.00
2022-06-07T02:19:00,prs,4.20
2022-06-07T02:21:00,prs,5.40
2022-06-07T02:23:00,prs,4.20
2022-06-07T02:25:00,prs,6.00
2022-06-07T02:27:00,prs,5.40
2022-06-07T02:29:00,prs,5.40
2022-06-07T02:31:00,prs,6.00
2022-06-07T02:33:00,prs,5.40
2022-06-07T02:34:00,prs,3.00
2022-06-07T02:36:00,prs,4.20
2022-06-07T02:38:00,prs,5.40
2022-06-07T02:40:00,prs,4.20
2022-06-07T02:41:00,prs,3.00
2022-06-07T02:43:00,prs,5.40
2022-06-07T02:45:00,prs,6.00
2022-06-07T02:47:00,prs,5.40
2022-06-07T02:48:00,prs,3.00
2022-06-07T02:50:00,prs,4.20
2022-06-07T02:51:00,prs,3.00
2022-06-07T02:53:00,prs,5.40
2022-06-07T02:55:00,prs,4.20
2022-06-07T02:56:00,prs,3.00
2022-06-07T02:58:00,prs,4.20
2022-06-07T03:00:00,prs,5.40
2022-06-07T03:01:00,prs,3.00
2022-06-07T03:03:00,prs,5.40
2022-06-07T03:04:00,prs,3.00
2022-06-07T03:06:00,prs,5.40
2022-06-07T03:07:00,prs,3.00
2022-06-07T03:09:00,prs,4.20
2022-06-07T03:10:00,prs,3.00
2022-06-07T03:11:00,prs,3.00
2022-06-07T03:13:00,prs,5.40
2022-06-07T03:15:00,prs,4.20
2022-06-07T03:17:00,prs,6.00
2022-06-07T03:18:00,prs,1.20
2022-06-07T03:20:00,prs,7.20
2022-06-07T03:22:00,prs,5.40
2022-06-07T03:24:00,prs,4.20
2022-06-07T03:25:00,prs,3.00
2022-06-07T03:26:00,prs,2.40
2022-06-07T03:27:00,prs,3.00
2022-06-07T03:29:00,prs,4.20
2022-06-07T03:30:00,prs,3.00
2022-06-07T03:32:00,prs,5.40
2022-06-07T03:34:00,prs,4.20
2022-06-07T03:36:00,prs,6.00
2022-06-07T03:38:00,prs,5.40
2022-06-07T03:40:00,prs,6.00
2022-06-07T03:42:00,prs,5.40
2022-06-07T03:44:00,prs,4.20
2022-06-07T03:45:00,prs,3.00
2022-06-07T03:46:00,prs,2.40
2022-06-07T03:48:00,prs,6.00
2022-06-07T03:50:00,prs,4.20
2022-06-07T03:51:00,prs,3.00
2022-06-07T03:53:00,prs,5.40
2022-06-07T03:55:00,prs,5.40
2022-06-07T03:57:00,prs,6.00
2022-06-07T03:59:00,prs,4.20
2022-06-07T04:01:00,prs,5.40
2022-06-07T04:03:00,prs,4.20
2022-06-07T04:05:00,prs,6.00
2022-06-07T04:06:00,prs,2.40
2022-06-07T04:08:00,prs,4.20
2022-06-07T04:10:00,prs,6.00
2022-06-07T04:12:00,prs,5.40
2022-06-07T04:14:00,prs,6.00
2022-06-07T04:15:00,prs,2.40
2022-06-07T04:16:00,prs,3.00
2022-06-07T04:17:00,prs,3.00
2022-06-07T04:19:00,prs,4.20
2022-06-07T04:20:00,prs,2.40
2022-06-07T04:22:00,prs,4.20
2022-06-07T04:23:00,prs,3.00
2022-06-07T04:25:00,prs,6.00
2022-06-07T04:26:00,prs,2.40
2022-06-07T04:28:00,prs,6.00
2022-06-07T04:29:00,prs,2.40
2022-06-07T04:31:00,prs,6.00
2022-06-07T04:33:00,prs,5.40
2022-06-07T04:34:00,prs,1.80
2022-06-07T04:36:00,prs,5.40
2022-06-07T04:37:00,prs,3.00
2022-06-07T04:39:00,prs,4.20
2022-06-07T04:41:00,prs,5.40
2022-06-07T04:43:00,prs,5.40
2022-06-07T04:45:00,prs,6.00
2022-06-07T04:47:00,prs,5.40
2022-06-07T04:49:00,prs,4.20
2022-06-07T04:51:00,prs,6.00
2022-06-07T04:53:00,prs,4.20
2022-06-07T04:55:00,prs,5.40
2022-06-07T04:57:00,prs,4.20
2022-06-07T04:59:00,prs,6.00
2022-06-07T05:01:00,prs,5.40
2022-06-07T05:03:00,prs,5.40
2022-06-07T05:05:00,prs,6.00
2022-06-07T05:07:00,prs,4.20
2022-06-07T05:08:00,prs,3.00
2022-06-07T05:10:00,prs,5.40
2022-06-07T05:12:00,prs,4.20
2022-06-07T05:14:00,prs,5.40
2022-06-07T05:15:00,prs,3.00
2022-06-07T05:16:00,prs,1.20
2022-06-07T05:18:00,prs,7.20
2022-06-07T05:20:00,prs,6.00
2022-06-07T05:22:00,prs,5.40
2022-06-07T05:24:00,prs,4.20
2022-06-07T05:26:00,prs,5.40
2022-06-07T05:28:00,prs,4.80
2022-06-07T05:30:00,prs,5.40
2022-06-07T05:31:00,prs,1.20
2022-06-07T05:33:00,prs,6.00
2022-06-07T05:35:00,prs,5.40
2022-06-07T05:37:00,prs,5.40
2022-06-07T05:38:00,prs,3.00
2022-06-07T05:39:00,prs,3.00
2022-06-07T05:41:00,prs,4.20
2022-06-07T05:43:00,prs,5.40
2022-06-07T05:45:00,prs,4.20
2022-06-07T05:47:00,prs,6.00
2022-06-07T05:48:00,prs,1.20
2022-06-07T05:50:00,prs,6.00
2022-06-07T05:52:00,prs,5.40
2022-06-07T05:54:00,prs,5.40
2022-06-07T05:55:00,prs,3.00
2022-06-07T05:57:00,prs,4.20
2022-06-07T05:59:00,prs,5.40
2022-06-07T06:00:00,prs,3.00
2022-06-07T06:02:00,prs,4.20
2022-06-07T06:03:00,prs,3.00
2022-06-07T06:05:00,prs,4.20
2022-06-07T06:06:00,prs,3.00
2022-06-07T06:08:00,prs,6.60
2022-06-07T06:10:00,prs,6.00
2022-06-07T06:12:00,prs,4.20
2022-06-07T06:14:00,prs,5.40
2022-06-07T06:16:00,prs,4.20
2022-06-07T06:18:00,prs,6.00
2022-06-07T06:20:00,prs,5.40
2022-06-07T06:21:00,prs,3.00
2022-06-07T06:23:00,prs,5.40
2022-06-07T06:24:00,prs,3.00
2022-06-07T06:25:00,prs,3.00
2022-06-07T06:27:00,prs,5.40
2022-06-07T06:29:00,prs,4.20
2022-06-07T06:31:00,prs,5.40
2022-06-07T06:32:00,prs,1.80
2022-06-07T06:34:00,prs,5.40
2022-06-07T06:35:00,prs,3.00
2022-06-07T06:37:00,prs,4.20
2022-06-07T06:38:00,prs,3.00
2022-06-07T06:40:00,prs,6.60
2022-06-07T06:42:00,prs,6.00
2022-06-07T06:44:00,prs,4.20
2022-06-07T06:45:00,prs,3.00
2022-06-07T06:46:00,prs,2.40
2022-06-07T06:48:00,prs,4.20
2022-06-07T06:49:00,prs,3.00
2022-06-07T06:51:00,prs,5.40
2022-06-07T06:53:00,prs,4.20
2022-06-07T06:54:00,prs,3.00
2022-06-07T06:56:00,prs,6.00
2022-06-07T06:58:00,prs,5.40
2022-06-07T07:00:00,prs,5.40
2022-06-07T07:01:00,prs,3.00
2022-06-07T07:03:00,prs,6.00
2022-06-07T07:05:00,prs,4.20
2022-06-07T07:07:00,prs,5.40
2022-06-07T07:09:00,prs,5.40
2022-06-07T07:11:00,prs,4.20
2022-06-07T07:12:00,prs,3.00
2022-06-07T07:14:00,prs,5.40
2022-06-07T07:15:00,prs,3.00
2022-06-07T07:17:00,prs,6.00
2022-06-07T07:19:00,prs,5.40
2022-06-07T07:22:00,prs,4.20
2022-06-07T07:23:00,prs,5.40
2022-06-07T07:24:00,prs,3.00
2022-06-07T07:25:00,prs,1.80
2022-06-07T07:27:00,prs,5.40
2022-06-07T07:29:00,prs,5.40
2022-06-07T07:30:00,prs,3.00
2022-06-07T07:32:00,prs,5.40
2022-06-07T07:34:00,prs,6.00
2022-06-07T07:35:00,prs,2.40
2022-06-07T07:37:00,prs,4.80
2022-06-07T07:38:00,prs,2.40
2022-06-07T07:40:00,prs,4.20
2022-06-07T07:41:00,prs,3.00
2022-06-07T07:43:00,prs,5.40
2022-06-07T07:45:00,prs,6.00
2022-06-07T07:46:00,prs,3.00
2022-06-07T07:48:00,prs,5.40
2022-06-07T07:50:00,prs,5.40
2022-06-07T07:51:00,prs,1.80
2022-06-07T07:53:00,prs,5.40
2022-06-07T07:54:00,prs,3.00
2022-06-07T07:56:00,prs,4.20
2022-06-07T07:58:00,prs,5.40
2022-06-07T08:00:00,prs,6.00
2022-06-07T08:01:00,prs,1.20
2022-06-07T08:02:00,prs,4.20
2022-06-07T08:03:00,prs,3.00
2022-06-07T08:05:00,prs,5.40
2022-06-07T08:07:00,prs,6.00
2022-06-07T08:09:00,prs,4.20
2022-06-07T08:11:00,prs,5.40
2022-06-07T08:12:00,prs,3.00
2022-06-07T08:14:00,prs,4.20
2022-06-07T08:16:00,prs,5.40
2022-06-07T08:17:00,prs,1.20
2022-06-07T08:19:00,prs,6.00
2022-06-07T08:21:00,prs,5.40
2022-06-07T08:23:00,prs,6.00
2022-06-07T08:25:00,prs,5.40
2022-06-07T08:27:00,prs,5.40
2022-06-07T08:29:00,prs,4.80
2022-06-07T08:31:00,prs,5.40
2022-06-07T08:32:00,prs,3.00
2022-06-07T08:34:00,prs,4.20
2022-06-07T08:35:00,prs,2.40
2022-06-07T08:37:00,prs,6.00
2022-06-07T08:39:00,prs,5.40
2022-06-07T08:41:00,prs,6.00
2022-06-07T08:42:00,prs,2.40
2022-06-07T08:44:00,prs,6.00
2022-06-07T08:45:00,prs,1.20
2022-06-07T08:47:00,prs,5.40
2022-06-07T08:48:00,prs,3.00
2022-06-07T08:50:00,prs,4.20
2022-06-07T08:51:00,prs,3.00
2022-06-07T08:53:00,prs,5.40
2022-06-07T08:54:00,prs,3.00
2022-06-07T08:56:00,prs,5.40
2022-06-07T08:58:00,prs,6.00
2022-06-07T09:00:00,prs,5.40
2022-06-07T09:02:00,prs,4.20
2022-06-07T09:04:00,prs,6.00
2022-06-07T09:05:00,prs,2.40
2022-06-07T09:07:00,prs,4.20
2022-06-07T09:08:00,prs,3.00
2022-06-07T09:09:00,prs,3.00
2022-06-07T09:11:00,prs,5.40
2022-06-07T09:13:00,prs,6.00
2022-06-07T09:15:00,prs,5.40
2022-06-07T09:17:00,prs,4.20
2022-06-07T09:19:00,prs,5.40
2022-06-07T09:21:00,prs,4.20
2022-06-07T09:22:00,prs,3.00
2022-06-07T09:23:00,prs,3.00
2022-06-07T09:25:00,prs,4.20
2022-06-07T09:27:00,prs,5.40
2022-06-07T09:29:00,prs,6.00
2022-06-07T09:30:00,prs,4.20
2022-06-07T09:32:00,prs,4.20
2022-06-07T09:34:00,prs,5.40
2022-06-07T09:36:00,prs,4.20
2022-06-07T09:38:00,prs,6.00
2022-06-07T09:40:00,prs,5.40
2022-06-07T09:42:00,prs,4.20
2022-06-07T09:44:00,prs,5.40
2022-06-07T09:45:00,prs,3.00
2022-06-07T09:48:00,prs,8.40
2022-06-07T09:49:00,prs,3.00
2022-06-07T09:51:00,prs,5.40
2022-06-07T09:53:00,prs,4.20
2022-06-07T09:55:00,prs,6.00
2022-06-07T09:56:00,prs,6.00
2022-06-07T09:57:00,prs,4.20
2022-06-07T09:59:00,prs,5.40
2022-06-07T10:01:00,prs,6.00
2022-06-07T10:03:00,prs,5.40
2022-06-07T10:05:00,prs,5.40
2022-06-07T10:07:00,prs,6.00
2022-06-07T10:09:00,prs,4.20
2022-06-07T10:11:00,prs,5.40
2022-06-07T10:12:00,prs,3.00
2022-06-07T10:14:00,prs,4.20
2022-06-07T10:16:00,prs,5.40
2022-06-07T10:17:00,prs,1.80
2022-06-07T10:19:00,prs,5.40
2022-06-07T10:21:00,prs,7.20
2022-06-07T10:23:00,prs,4.20
2022-06-07T10:24:00,prs,3.00
2022-06-07T10:26:00,prs,5.40
2022-06-07T10:28:00,prs,4.20
2022-06-07T10:30:00,prs,6.00
2022-06-07T10:32:00,prs,4.20
2022-06-07T10:34:00,prs,5.40
2022-06-07T10:36:00,prs,5.40
2022-06-07T10:38:00,prs,6.00
2022-06-07T10:39:00,prs,3.00
2022-06-07T10:40:00,prs,2.40
2022-06-07T10:41:00,prs,3.00
2022-06-07T10:43:00,prs,5.40
2022-06-07T10:45:00,prs,4.20
2022-06-07T10:47:00,prs,6.00
2022-06-07T10:49:00,prs,4.20
2022-06-07T10:51:00,prs,5.40
2022-06-07T10:53:00,prs,6.00
2022-06-07T10:55:00,prs,5.40
2022-06-07T10:56:00,prs,3.00
2022-06-07T10:58:00,prs,5.40
2022-06-07T11:00:00,prs,4.20
2022-06-07T11:02:00,prs,6.00
2022-06-07T11:04:00,prs,4.20
2022-06-07T11:06:00,prs,5.40
2022-06-07T11:08:00,prs,4.20
2022-06-07T11:10:00,prs,5.40
2022-06-07T11:12:00,prs,6.00
2022-06-07T11:14:00,prs,5.40
2022-06-07T11:15:00,prs,3.00
2022-06-07T11:17:00,prs,5.40
2022-06-07T11:19:00,prs,4.20
2022-06-07T11:21:00,prs,4.20
2022-06-07T11:23:00,prs,6.00
2022-06-07T11:24:00,prs,3.00
2022-06-07T11:26:00,prs,5.40
2022-06-07T11:27:00,prs,3.00
2022-06-07T11:29:00,prs,5.40
2022-06-07T11:31:00,prs,6.00
2022-06-07T11:33:00,prs,5.40
2022-06-07T11:34:00,prs,1.20
2022-06-07T11:36:00,prs,6.00
2022-06-07T11:37:00,prs,2.40
2022-06-07T11:39:00,prs,4.20
2022-06-07T11:41:00,prs,6.00
2022-06-07T11:43:00,prs,5.40
2022-06-07T11:45:00,prs,6.00
2022-06-07T11:47:00,prs,5.40
2022-06-07T11:49:00,prs,5.40
2022-06-07T11:50:00,prs,1.80
2022-06-07T11:52:00,prs,5.40
2022-06-07T11:54:00,prs,4.20
2022-06-07T11:56:00,prs,6.00
2022-06-07T11:57:00,prs,2.40
2022-06-07T11:59:00,prs,4.20
2022-06-07T12:01:00,prs,6.00
2022-06-07T12:03:00,prs,6.60
2022-06-07T12:05:00,prs,4.80
2022-06-07T12:07:00,prs,5.40
2022-06-07T12:09:00,prs,4.20
2022-06-07T12:11:00,prs,5.40
2022-06-07T12:13:00,prs,4.20
2022-06-07T12:14:00,prs,3.00
2022-06-07T12:15:00,prs,3.00
2022-06-07T12:16:00,prs,3.00
2022-06-07T12:18:00,prs,5.40
2022-06-07T12:20:00,prs,5.40
2022-06-07T12:22:00,prs,6.00
2022-06-07T12:24:00,prs,5.40
2022-06-07T12:25:00,prs,1.20
2022-06-07T12:27:00,prs,6.00
2022-06-07T12:29:00,prs,5.40
2022-06-07T12:30:00,prs,1.80
2022-06-07T12:32:00,prs,5.40
2022-06-07T12:33:00,prs,3.00
2022-06-07T12:34:00,prs,2.40
2022-06-07T12:36:00,prs,6.00
2022-06-07T12:38:00,prs,5.40
2022-06-07T12:39:00,prs,3.00
2022-06-07T12:40:00,prs,3.00
2022-06-07T12:42:00,prs,4.20
2022-06-07T12:44:00,prs,5.40
2022-06-07T12:46:00,prs,5.40
2022-06-07T12:47:00,prs,3.00
2022-06-07T12:49:00,prs,6.00
2022-06-07T12:51:00,prs,5.40
2022-06-07T12:53:00,prs,5.40
2022-06-07T12:55:00,prs,7.20
2022-06-07T12:57:00,prs,4.20
2022-06-07T12:59:00,prs,6.00
2022-06-07T13:00:00,prs,2.40
2022-06-07T13:02:00,prs,6.00
2022-06-07T13:03:00,prs,2.40
2022-06-07T13:04:00,prs,3.00
2022-06-07T13:06:00,prs,5.40
2022-06-07T13:08:00,prs,6.00
2022-06-07T13:09:00,prs,3.00
2022-06-07T13:10:00,prs,4.20
2022-06-07T13:12:00,prs,5.40
2022-06-07T13:13:00,prs,3.00
2022-06-07T13:15:00,prs,5.40
2022-06-07T13:16:00,prs,3.00
2022-06-07T13:18:00,prs,5.40
2022-06-07T13:20:00,prs,6.00
2022-06-07T13:22:00,prs,5.40
2022-06-07T13:24:00,prs,5.40
2022-06-07T13:26:00,prs,6.00
2022-06-07T13:27:00,prs,4.20
2022-06-07T13:29:00,prs,5.40
2022-06-07T13:30:00,prs,3.00
2022-06-07T13:32:00,prs,5.40
2022-06-07T13:34:00,prs,6.00
2022-06-07T13:36:00,prs,4.20
2022-06-07T13:38:00,prs,5.40
2022-06-07T13:40:00,prs,6.00
2022-06-07T13:41:00,prs,2.40
2022-06-07T13:43:00,prs,7.20
2022-06-07T13:44:00,prs,3.00
2022-06-07T13:46:00,prs,5.40
2022-06-07T13:48:00,prs,6.00
2022-06-07T13:50:00,prs,5.40
2022-06-07T13:52:00,prs,5.40
2022-06-07T13:54:00,prs,6.00
2022-06-07T13:56:00,prs,5.40
2022-06-07T13:57:00,prs,3.00
2022-06-07T13:59:00,prs,5.40
2022-06-07T14:00:00,prs,3.00
2022-06-07T14:02:00,prs,7.20
2022-06-07T14:04:00,prs,5.40
2022-06-07T14:06:00,prs,6.00
2022-06-07T14:08:00,prs,5.40
2022-06-07T14:10:00,prs,4.20
2022-06-07T14:12:00,prs,7.20
2022-06-07T14:13:00,prs,1.20
2022-06-07T14:15:00,prs,7.20
2022-06-07T14:17:00,prs,5.40
2022-06-07T14:19:00,prs,7.20
2022-06-07T14:20:00,prs,3.00
2022-06-07T14:22:00,prs,5.40
2022-06-07T14:23:00,prs,3.00
2022-06-07T14:25:00,prs,4.20
2022-06-07T14:27:00,prs,5.40
2022-06-07T14:29:00,prs,6.00
2022-06-07T14:31:00,prs,5.40
2022-06-07T14:33:00,prs,5.40
2022-06-07T14:35:00,prs,7.20
2022-06-07T14:37:00,prs,6.00
2022-06-07T14:38:00,prs,2.40
2022-06-07T14:40:00,prs,6.00
2022-06-07T14:42:00,prs,5.40
2022-06-07T14:44:00,prs,5.40
2022-06-07T14:46:00,prs,4.80
2022-06-07T14:48:00,prs,5.40
2022-06-07T14:50:00,prs,7.20
2022-06-07T14:52:00,prs,5.40
2022-06-07T14:53:00,prs,3.00
2022-06-07T14:55:00,prs,5.40
2022-06-07T14:56:00,prs,3.00
2022-06-07T14:58:00,prs,5.40
2022-06-07T15:00:00,prs,6.00
2022-06-07T15:01:00,prs,2.40
2022-06-07T15:03:00,prs,6.00
2022-06-07T15:05:00,prs,7.20
2022-06-07T15:07:00,prs,6.60
2022-06-07T15:09:00,prs,6.00
2022-06-07T15:10:00,prs,2.40
2022-06-07T15:12:00,prs,6.00
2022-06-07T15:14:00,prs,5.40
2022-06-07T15:16:00,prs,6.00
2022-06-07T15:17:00,prs,1.20
2022-06-07T15:19:00,prs,5.40
2022-06-07T15:21:00,prs,7.20
2022-06-07T15:22:00,prs,3.00
2022-06-07T15:24:00,prs,5.40
2022-06-07T15:26:00,prs,6.00
2022-06-07T15:28:00,prs,5.40
2022-06-07T15:30:00,prs,5.40
2022-06-07T15:31:00,prs,3.00
2022-06-07T15:33:00,prs,5.40
2022-06-07T15:34:00,prs,3.00
2022-06-07T15:36:00,prs,6.00
2022-06-07T15:37:00,prs,2.40
2022-06-07T15:39:00,prs,6.00
2022-06-07T15:40:00,prs,4.20
2022-06-07T15:42:00,prs,5.40
2022-06-07T15:44:00,prs,6.00
2022-06-07T15:46:00,prs,5.40
2022-06-07T15:47:00,prs,3.00
2022-06-07T15:49:00,prs,5.40
2022-06-07T15:50:00,prs,1.20
2022-06-07T15:52:00,prs,6.00
2022-06-07T15:53:00,prs,2.40
2022-06-07T15:55:00,prs,7.20
2022-06-07T15:57:00,prs,6.00
2022-06-07T15:59:00,prs,6.60
2022-06-07T16:00:00,prs,3.00
2022-06-07T16:02:00,prs,6.00
2022-06-07T16:04:00,prs,5.40
2022-06-07T16:06:00,prs,4.20
2022-06-07T16:08:00,prs,5.40
2022-06-07T16:10:00,prs,6.00
2022-06-07T16:11:00,prs,2.40
2022-06-07T16:13:00,prs,7.20
2022-06-07T16:15:00,prs,6.00
2022-06-07T16:16:00,prs,2.40
2022-06-07T16:17:00,prs,3.00
2022-06-07T16:19:00,prs,5.40
2022-06-07T16:21:00,prs,6.00
2022-06-07T16:23:00,prs,5.40
2022-06-07T16:24:00,prs,3.00
2022-06-07T16:26:00,prs,5.40
2022-06-07T16:28:00,prs,6.00
2022-06-07T16:30:00,prs,6.60
2022-06-07T16:31:00,prs,3.00
2022-06-07T16:33:00,prs,6.00
2022-06-07T16:35:00,prs,5.40
2022-06-07T16:37:00,prs,5.40
2022-06-07T16:39:00,prs,6.00
2022-06-07T16:41:00,prs,5.40
2022-06-07T16:43:00,prs,4.20
2022-06-07T16:45:00,prs,7.20
2022-06-07T16:47:00,prs,5.40
2022-06-07T16:49:00,prs,7.20
2022-06-07T16:51:00,prs,5.40
2022-06-07T16:53:00,prs,6.00
2022-06-07T16:55:00,prs,5.40
2022-06-07T16:57:00,prs,6.00
2022-06-07T16:59:00,prs,5.40
2022-06-07T17:01:00,prs,6.00
2022-06-07T17:03:00,prs,5.40
2022-06-07T17:05:00,prs,5.40
2022-06-07T17:07:00,prs,7.20
2022-06-07T17:09:00,prs,4.20
2022-06-07T17:11:00,prs,5.40
2022-06-07T17:13:00,prs,6.00
2022-06-07T17:15:00,prs,5.40
2022-06-07T17:17:00,prs,6.00
2022-06-07T17:19:00,prs,5.40
2022-06-07T17:21:00,prs,7.20
2022-06-07T17:22:00,prs,3.00
2022-06-07T17:23:00,prs,2.40
2022-06-07T17:25:00,prs,6.00
2022-06-07T17:27:00,prs,5.40
2022-06-07T17:29:00,prs,5.40
2022-06-07T17:30:00,prs,3.00
2022-06-07T17:31:00,prs,3.00
2022-06-07T17:33:00,prs,5.40
2022-06-07T17:34:00,prs,3.00
2022-06-07T17:36:00,prs,5.40
2022-06-07T17:38:00,prs,6.00
2022-06-07T17:39:00,prs,2.40
2022-06-07T17:41:00,prs,7.20
2022-06-07T17:43:00,prs,6.00
2022-06-07T17:45:00,prs,5.40
2022-06-07T17:47:00,prs,5.40
2022-06-07T17:49:00,prs,6.00
2022-06-07T17:51:00,prs,5.40
2022-06-07T17:53:00,prs,6.00
2022-06-07T17:55:00,prs,6.60
2022-06-07T17:57:00,prs,6.00
2022-06-07T17:58:00,prs,2.40
2022-06-07T18:00:00,prs,6.00
2022-06-07T18:01:00,prs,6.00
2022-06-07T18:02:00,prs,3.00
2022-06-07T18:03:00,prs,5.40
2022-06-07T18:05:00,prs,5.40
2022-06-07T18:06:00,prs,3.00
2022-06-07T18:08:00,prs,4.20
2022-06-07T18:09:00,prs,3.00
2022-06-07T18:11:00,prs,7.20
2022-06-07T18:12:00,prs,2.40
2022-06-07T18:14:00,prs,6.00
2022-06-07T18:15:00,prs,4.20
2022-06-07T18:17:00,prs,4.20
2022-06-07T18:19:00,prs,5.40
2022-06-07T18:21:00,prs,6.00
2022-06-07T18:22:00,prs,2.40
2022-06-07T18:24:00,prs,6.00
2022-06-07T18:26:00,prs,5.40
2022-06-07T18:28:00,prs,7.20
2022-06-07T18:30:00,prs,5.40
2022-06-07T18:32:00,prs,6.00
2022-06-07T18:33:00,prs,2.40
2022-06-07T18:35:00,prs,6.00
2022-06-07T18:37:00,prs,5.40
2022-06-07T18:38:00,prs,3.00
2022-06-07T18:40:00,prs,5.40
2022-06-07T18:42:00,prs,6.00
2022-06-07T18:44:00,prs,5.40
2022-06-07T18:45:00,prs,4.20
2022-06-07T18:47:00,prs,5.40
2022-06-07T18:48:00,prs,3.00
2022-06-07T18:50:00,prs,6.00
2022-06-07T18:52:00,prs,5.40
2022-06-07T18:54:00,prs,5.40
2022-06-07T18:55:00,prs,3.00
2022-06-07T18:57:00,prs,5.40
2022-06-07T18:59:00,prs,6.00
2022-06-07T19:00:00,prs,3.00
2022-06-07T19:02:00,prs,5.40
2022-06-07T19:04:00,prs,7.20
2022-06-07T19:06:00,prs,5.40
2022-06-07T19:07:00,prs,3.00
2022-06-07T19:08:00,prs,2.40
2022-06-07T19:10:00,prs,6.00
2022-06-07T19:11:00,prs,3.00
2022-06-07T19:13:00,prs,5.40
2022-06-07T19:15:00,prs,5.40
2022-06-07T19:16:00,prs,3.00
2022-06-07T19:18:00,prs,5.40
2022-06-07T19:20:00,prs,6.00
2022-06-07T19:22:00,prs,7.20
2022-06-07T19:23:00,prs,2.40
2022-06-07T19:25:00,prs,6.00
2022-06-07T19:27:00,prs,5.40
2022-06-07T19:28:00,prs,3.00
2022-06-07T19:30:00,prs,5.40
2022-06-07T19:32:00,prs,6.00
2022-06-07T19:34:00,prs,5.40
2022-06-07T19:36:00,prs,5.40
2022-06-07T19:38:00,prs,7.20
2022-06-07T19:39:00,prs,3.00
2022-06-07T19:41:00,prs,5.40
2022-06-07T19:42:00,prs,3.00
2022-06-07T19:44:00,prs,5.40
2022-06-07T19:46:00,prs,6.00
2022-06-07T19:48:00,prs,5.40
2022-06-07T19:50:00,prs,6.00
2022-06-07T19:52:00,prs,5.40
2022-06-07T19:54:00,prs,7.20
2022-06-07T19:55:00,prs,2.40
2022-06-07T19:57:00,prs,6.00
2022-06-07T19:58:00,prs,3.00
2022-06-07T20:00:00,prs,5.40
2022-06-07T20:01:00,prs,3.00
2022-06-07T20:02:00,prs,2.40
2022-06-07T20:04:00,prs,6.00
2022-06-07T20:06:00,prs,5.40
2022-06-07T20:08:00,prs,6.00
