#datetime,building,power
2023-04-08T00:01:00,cen,8.40
2023-04-08T00:02:00,cen,3.60
2023-04-08T00:04:00,cen,9.60
2023-04-08T00:06:00,cen,9.60
2023-04-08T00:08:00,cen,10.80
2023-04-08T00:10:00,cen,10.80
2023-04-08T00:11:00,cen,6.00
2023-04-08T00:13:00,cen,9.60
2023-04-08T00:14:00,cen,6.00
2023-04-08T00:16:00,cen,9.60
2023-04-08T00:18:00,cen,10.80
2023-04-08T00:19:00,cen,4.80
2023-04-08T00:21:00,cen,9.59
2023-04-08T00:23:00,cen,8.40
2023-04-08T00:25:00,cen,8.40
2023-04-08T00:27:00,cen,8.40
2023-04-08T00:29:00,cen,7.20
2023-04-08T00:31:00,cen,8.40
2023-04-08T00:32:00,cen,4.80
2023-04-08T00:34:00,cen,8.40
2023-04-08T00:36:00,cen,9.60
2023-04-08T00:37:00,cen,4.80
2023-04-08T00:39:00,cen,9.60
2023-04-08T00:41:00,cen,8.40
2023-04-08T00:43:00,cen,9.60
2023-04-08T00:45:00,cen,10.80
2023-04-08T00:46:00,cen,3.60
2023-04-08T00:48:00,cen,8.40
2023-04-08T00:49:00,cen,4.80
2023-04-08T00:50:00,cen,4.80
2023-04-08T00:52:00,cen,9.60
2023-04-08T00:54:00,cen,9.60
2023-04-08T00:56:00,cen,8.40
2023-04-08T00:58:00,cen,10.80
2023-04-08T01:00:00,cen,9.60
2023-04-08T01:01:00,cen,4.80
2023-04-08T01:03:00,cen,9.60
2023-04-08T01:05:00,cen,12.00
2023-04-08T01:06:00,cen,4.80
2023-04-08T01:08:00,cen,9.60
2023-04-08T01:10:00,cen,9.59
2023-04-08T01:12:00,cen,10.80
2023-04-08T01:14:00,cen,10.80
2023-04-08T01:16:00,cen,9.60
2023-04-08T01:18:00,cen,10.80
2023-04-08T01:20:00,cen,8.40
2023-04-08T01:22:00,cen,9.59
2023-04-08T01:23:00,cen,4.80
2023-04-08T01:25:00,cen,9.59
2023-04-08T01:27:00,cen,9.60
2023-04-08T01:29:00,cen,8.40
2023-04-08T01:31:00,cen,8.40
2023-04-08T01:32:00,cen,4.80
2023-04-08T01:34:00,cen,8.40
2023-04-08T01:35:00,cen,4.80
2023-04-08T01:37:00,cen,8.40
2023-04-08T01:39:00,cen,9.60
2023-04-08T01:40:00,cen,4.80
2023-04-08T01:42:00,cen,8.40
2023-04-08T01:43:00,cen,3.60
2023-04-08T01:45:00,cen,10.80
2023-04-08T01:47:00,cen,8.40
2023-04-08T01:49:00,cen,10.80
2023-04-08T01:50:00,cen,4.80
2023-04-08T01:52:00,cen,9.60
2023-04-08T01:54:00,cen,9.60
2023-04-08T01:56:00,cen,9.59
2023-04-08T01:58:00,cen,9.60
2023-04-08T02:00:00,cen,10.80
2023-04-08T02:02:00,cen,8.39
2023-04-08T02:03:00,cen,4.80
2023-04-08T02:05:00,cen,9.60
2023-04-08T02:06:00,cen,3.60
2023-04-08T02:09:00,cen,9.60
2023-04-08T02:10:00,cen,8.40
2023-04-08T02:11:00,cen,6.00
2023-04-08T02:13:00,cen,9.60
2023-04-08T02:14:00,cen,3.60
2023-04-08T02:16:00,cen,9.60
2023-04-08T02:18:00,cen,8.40
2023-04-08T02:19:00,cen,4.80
2023-04-08T02:21:00,cen,9.60
2023-04-08T02:23:00,cen,8.40
2023-04-08T02:25:00,cen,9.59
2023-04-08T02:26:00,cen,6.01
2023-04-08T02:28:00,cen,8.39
2023-04-08T02:30:00,cen,8.40
2023-04-08T02:32:00,cen,9.60
2023-04-08T02:33:00,cen,4.80
2023-04-08T02:34:00,cen,4.80
2023-04-08T02:36:00,cen,8.40
2023-04-08T02:38:00,cen,9.59
2023-04-08T02:39:00,cen,4.80
2023-04-08T02:41:00,cen,8.40
2023-04-08T02:42:00,cen,4.80
2023-04-08T02:44:00,cen,10.80
2023-04-08T02:46:00,cen,9.59
2023-04-08T02:48:00,cen,9.60
2023-04-08T02:50:00,cen,9.60
2023-04-08T02:52:00,cen,10.80
2023-04-08T02:54:00,cen,9.60
2023-04-08T02:56:00,cen,12.00
2023-04-08T02:58:00,cen,9.60
2023-04-08T02:59:00,cen,6.00
2023-04-08T03:01:00,cen,26.40
2023-04-08T03:03:00,cen,25.20
2023-04-08T03:05:00,cen,16.80
2023-04-08T03:06:00,cen,6.00
2023-04-08T03:08:00,cen,9.60
2023-04-08T03:10:00,cen,9.60
2023-04-08T03:12:00,cen,10.80
2023-04-08T03:13:00,cen,4.80
2023-04-08T03:14:00,cen,4.80
2023-04-08T03:16:00,cen,9.60
2023-04-08T03:18:00,cen,9.60
2023-04-08T03:20:00,cen,10.80
2023-04-08T03:21:00,cen,4.80
2023-04-08T03:23:00,cen,9.60
2023-04-08T03:25:00,cen,9.60
2023-04-08T03:27:00,cen,9.60
2023-04-08T03:29:00,cen,9.59
2023-04-08T03:30:00,cen,3.60
2023-04-08T03:32:00,cen,12.00
2023-04-08T03:34:00,cen,9.60
2023-04-08T03:36:00,cen,10.80
2023-04-08T03:37:00,cen,4.80
2023-04-08T03:39:00,cen,12.00
2023-04-08T03:40:00,cen,4.80
2023-04-08T03:41:00,cen,4.80
2023-04-08T03:42:00,cen,8.40
2023-04-08T03:44:00,cen,8.39
2023-04-08T03:45:00,cen,6.01
2023-04-08T03:47:00,cen,8.39
2023-04-08T03:49:00,cen,8.40
2023-04-08T03:51:00,cen,9.60
2023-04-08T03:53:00,cen,10.80
2023-04-08T03:54:00,cen,4.80
2023-04-08T03:56:00,cen,9.60
2023-04-08T03:58:00,cen,9.59
2023-04-08T03:59:00,cen,4.80
2023-04-08T04:01:00,cen,9.60
2023-04-08T04:03:00,cen,8.39
2023-04-08T04:04:00,cen,4.80
2023-04-08T04:05:00,cen,4.80
2023-04-08T04:07:00,cen,9.60
2023-04-08T04:09:00,cen,9.60
2023-04-08T04:11:00,cen,9.59
2023-04-08T04:13:00,cen,12.00
2023-04-08T04:14:00,cen,3.60
2023-04-08T04:16:00,cen,9.60
2023-04-08T04:18:00,cen,9.60
2023-04-08T04:19:00,cen,6.00
2023-04-08T04:21:00,cen,9.60
2023-04-08T04:24:00,cen,9.59
2023-04-08T04:25:00,cen,10.80
2023-04-08T04:27:00,cen,10.80
2023-04-08T04:29:00,cen,9.60
2023-04-08T04:30:00,cen,4.80
2023-04-08T04:32:00,cen,10.80
2023-04-08T04:34:00,cen,9.60
2023-04-08T04:36:00,cen,10.80
2023-04-08T04:38:00,cen,9.60
2023-04-08T04:40:00,cen,9.60
2023-04-08T04:42:00,cen,8.40
2023-04-08T04:44:00,cen,8.40
2023-04-08T04:46:00,cen,9.59
2023-04-08T04:48:00,cen,9.60
2023-04-08T04:50:00,cen,10.80
2023-04-08T04:52:00,cen,10.80
2023-04-08T04:54:00,cen,8.40
2023-04-08T04:56:00,cen,9.60
2023-04-08T04:58:00,cen,10.80
2023-04-08T05:00:00,cen,9.60
2023-04-08T05:02:00,cen,9.60
2023-04-08T05:04:00,cen,9.59
2023-04-08T05:06:00,cen,10.80
2023-04-08T05:07:00,cen,4.80
2023-04-08T05:09:00,cen,9.60
2023-04-08T05:10:00,cen,6.00
2023-04-08T05:12:00,cen,10.80
2023-04-08T05:13:00,cen,3.60
2023-04-08T05:15:00,cen,9.60
2023-04-08T05:17:00,cen,9.60
2023-04-08T05:18:00,cen,4.80
2023-04-08T05:20:00,cen,10.80
2023-04-08T05:22:00,cen,10.80
2023-04-08T05:23:00,cen,4.80
2023-04-08T05:25:00,cen,10.80
2023-04-08T05:27:00,cen,9.60
2023-04-08T05:29:00,cen,9.60
2023-04-08T05:31:00,cen,9.59
2023-04-08T05:33:00,cen,9.60
2023-04-08T05:35:00,cen,10.80
2023-04-08T05:37:00,cen,9.59
2023-04-08T05:39:00,cen,10.80
2023-04-08T05:41:00,cen,8.40
2023-04-08T05:43:00,cen,10.80
2023-04-08T05:45:00,cen,9.60
2023-04-08T05:46:00,cen,4.80
2023-04-08T05:48:00,cen,9.60
2023-04-08T05:50:00,cen,9.60
2023-04-08T05:51:00,cen,7.20
2023-04-08T05:53:00,cen,10.80
2023-04-08T05:54:00,cen,6.01
2023-04-08T05:56:00,cen,10.80
2023-04-08T05:57:00,cen,4.80
2023-04-08T05:59:00,cen,10.80
2023-04-08T06:01:00,cen,10.80
2023-04-08T06:03:00,cen,9.59
2023-04-08T06:05:00,cen,12.00
2023-04-08T06:06:00,cen,4.80
2023-04-08T06:08:00,cen,9.60
2023-04-08T06:10:00,cen,9.60
2023-04-08T06:12:00,cen,9.59
2023-04-08T06:14:00,cen,10.80
2023-04-08T06:16:00,cen,10.80
2023-04-08T06:18:00,cen,12.00
2023-04-08T06:20:00,cen,16.80
2023-04-08T06:21:00,cen,12.00
2023-04-08T06:23:00,cen,26.40
2023-04-08T06:24:00,cen,12.00
2023-04-08T06:26:00,cen,10.80
2023-04-08T06:28:00,cen,9.60
2023-04-08T06:29:00,cen,4.80
2023-04-08T06:31:00,cen,10.80
2023-04-08T06:32:00,cen,6.00
2023-04-08T06:34:00,cen,9.60
2023-04-08T06:35:00,cen,4.80
2023-04-08T06:37:00,cen,9.60
2023-04-08T06:39:00,cen,12.00
2023-04-08T06:40:00,cen,4.80
2023-04-08T06:42:00,cen,9.60
2023-04-08T06:43:00,cen,4.80
2023-04-08T06:44:00,cen,4.80
2023-04-08T06:46:00,cen,9.60
2023-04-08T06:47:00,cen,4.80
2023-04-08T06:49:00,cen,9.60
2023-04-08T06:51:00,cen,9.60
2023-04-08T06:53:00,cen,10.80
2023-04-08T06:55:00,cen,9.60
2023-04-08T06:57:00,cen,9.60
2023-04-08T06:59:00,cen,10.80
2023-04-08T07:01:00,cen,9.60
2023-04-08T07:03:00,cen,8.40
2023-04-08T07:04:00,cen,4.80
2023-04-08T07:06:00,cen,9.60
2023-04-08T07:08:00,cen,8.40
2023-04-08T07:10:00,cen,8.40
2023-04-08T07:12:00,cen,10.80
2023-04-08T07:14:00,cen,8.40
2023-04-08T07:16:00,cen,8.40
2023-04-08T07:18:00,cen,9.60
2023-04-08T07:20:00,cen,9.60
2023-04-08T07:21:00,cen,4.80
2023-04-08T07:23:00,cen,9.60
2023-04-08T07:24:00,cen,3.60
2023-04-08T07:26:00,cen,9.60
2023-04-08T07:28:00,cen,8.40
2023-04-08T07:29:00,cen,4.80
2023-04-08T07:30:00,cen,3.60
2023-04-08T07:32:00,cen,9.59
2023-04-08T07:34:00,cen,9.60
2023-04-08T07:36:00,cen,9.60
2023-04-08T07:38:00,cen,9.60
2023-04-08T07:40:00,cen,8.39
2023-04-08T07:41:00,cen,4.80
2023-04-08T07:43:00,cen,8.40
2023-04-08T07:44:00,cen,6.00
2023-04-08T07:46:00,cen,8.40
2023-04-08T07:47:00,cen,4.80
2023-04-08T07:49:00,cen,8.40
2023-04-08T07:51:00,cen,9.60
2023-04-08T07:52:00,cen,4.80
2023-04-08T07:54:00,cen,8.40
2023-04-08T07:56:00,cen,9.60
2023-04-08T07:57:00,cen,4.80
2023-04-08T07:59:00,cen,8.40
2023-04-08T08:01:00,cen,9.60
2023-04-08T08:03:00,cen,8.39
2023-04-08T08:05:00,cen,10.80
2023-04-08T08:06:00,cen,4.80
2023-04-08T08:08:00,cen,8.40
2023-04-08T08:10:00,cen,8.40
2023-04-08T08:12:00,cen,9.60
2023-04-08T08:14:00,cen,8.40
2023-04-08T08:15:00,cen,4.80
2023-04-08T08:17:00,cen,9.60
2023-04-08T08:18:00,cen,4.80
2023-04-08T08:20:00,cen,8.40
2023-04-08T08:21:00,cen,4.80
2023-04-08T08:23:00,cen,9.60
2023-04-08T08:25:00,cen,9.60
2023-04-08T08:27:00,cen,9.60
2023-04-08T08:29:00,cen,9.59
2023-04-08T08:31:00,cen,10.80
2023-04-08T08:33:00,cen,8.40
2023-04-08T08:35:00,cen,9.59
2023-04-08T08:37:00,cen,9.60
2023-04-08T08:38:00,cen,3.60
2023-04-08T08:40:00,cen,9.59
2023-04-08T08:41:00,cen,4.80
2023-04-08T08:43:00,cen,7.20
2023-04-08T08:45:00,cen,8.40
2023-04-08T08:47:00,cen,8.40
2023-04-08T08:48:00,cen,3.60
2023-04-08T08:50:00,cen,9.60
2023-04-08T08:52:00,cen,9.60
2023-04-08T08:54:00,cen,7.20
2023-04-08T08:55:00,cen,4.80
2023-04-08T08:57:00,cen,8.40
2023-04-08T08:59:00,cen,8.40
2023-04-08T09:01:00,cen,9.59
2023-04-08T09:02:00,cen,4.80
2023-04-08T09:04:00,cen,8.40
2023-04-08T09:06:00,cen,8.40
2023-04-08T09:08:00,cen,8.39
2023-04-08T09:10:00,cen,10.80
2023-04-08T09:12:00,cen,9.60
2023-04-08T09:13:00,cen,6.00
2023-04-08T09:14:00,cen,4.80
2023-04-08T09:16:00,cen,10.80
2023-04-08T09:18:00,cen,9.60
2023-04-08T09:20:00,cen,9.59
2023-04-08T09:22:00,cen,10.80
2023-04-08T09:24:00,cen,10.80
2023-04-08T09:25:00,cen,3.60
2023-04-08T09:26:00,cen,6.00
2023-04-08T09:28:00,cen,9.60
2023-04-08T09:30:00,cen,10.80
2023-04-08T09:32:00,cen,9.60
2023-04-08T09:34:00,cen,19.20
2023-04-08T09:35:00,cen,14.40
2023-04-08T09:36:00,cen,14.40
2023-04-08T09:38:00,cen,24.00
2023-04-08T09:40:00,cen,8.39
2023-04-08T09:42:00,cen,9.60
2023-04-08T09:44:00,cen,9.60
2023-04-08T09:46:00,cen,9.60
2023-04-08T09:48:00,cen,10.80
2023-04-08T09:49:00,cen,6.00
2023-04-08T09:51:00,cen,9.60
2023-04-08T09:53:00,cen,9.60
2023-04-08T09:55:00,cen,8.40
2023-04-08T09:57:00,cen,10.80
2023-04-08T09:59:00,cen,8.40
2023-04-08T10:00:00,cen,4.80
2023-04-08T10:02:00,cen,9.60
2023-04-08T10:04:00,cen,10.80
2023-04-08T10:05:00,cen,3.60
2023-04-08T10:06:00,cen,4.80
2023-04-08T10:08:00,cen,9.59
2023-04-08T10:10:00,cen,9.60
2023-04-08T10:12:00,cen,9.60
2023-04-08T10:14:00,cen,9.59
2023-04-08T10:16:00,cen,10.80
2023-04-08T10:18:00,cen,9.60
2023-04-08T10:20:00,cen,10.80
2023-04-08T10:22:00,cen,9.60
2023-04-08T10:24:00,cen,8.40
2023-04-08T10:26:00,cen,7.20
2023-04-08T10:28:00,cen,10.80
2023-04-08T10:30:00,cen,9.59
2023-04-08T10:31:00,cen,4.80
2023-04-08T10:33:00,cen,8.39
2023-04-08T10:34:00,cen,4.80
2023-04-08T10:36:00,cen,8.40
2023-04-08T10:38:00,cen,9.59
2023-04-08T10:40:00,cen,8.40
2023-04-08T10:41:00,cen,4.80
2023-04-08T10:43:00,cen,10.80
2023-04-08T10:45:00,cen,9.60
2023-04-08T10:47:00,cen,9.60
2023-04-08T10:49:00,cen,9.59
2023-04-08T10:50:00,cen,4.80
2023-04-08T10:52:00,cen,8.40
2023-04-08T10:54:00,cen,9.59
2023-04-08T10:55:00,cen,3.60
2023-04-08T10:56:00,cen,6.00
2023-04-08T10:58:00,cen,8.40
2023-04-08T11:00:00,cen,10.80
2023-04-08T11:01:00,cen,6.00
2023-04-08T11:02:00,cen,4.80
2023-04-08T11:04:00,cen,10.80
2023-04-08T11:05:00,cen,4.80
2023-04-08T11:07:00,cen,10.80
2023-04-08T11:08:00,cen,10.80
2023-04-08T11:09:00,cen,9.59
2023-04-08T11:11:00,cen,9.60
2023-04-08T11:13:00,cen,9.60
2023-04-08T11:15:00,cen,10.80
2023-04-08T11:16:00,cen,4.80
2023-04-08T11:18:00,cen,9.59
2023-04-08T11:20:00,cen,10.80
2023-04-08T11:22:00,cen,9.60
2023-04-08T11:24:00,cen,9.59
2023-04-08T11:26:00,cen,10.80
2023-04-08T11:28:00,cen,10.80
2023-04-08T11:29:00,cen,4.80
2023-04-08T11:30:00,cen,4.80
2023-04-08T11:32:00,cen,8.40
2023-04-08T11:34:00,cen,9.60
2023-04-08T11:36:00,cen,7.20
2023-04-08T11:38:00,cen,9.60
2023-04-08T11:40:00,cen,9.59
2023-04-08T11:42:00,cen,8.40
2023-04-08T11:44:00,cen,8.40
2023-04-08T11:46:00,cen,8.40
2023-04-08T11:47:00,cen,6.00
2023-04-08T11:49:00,cen,8.40
2023-04-08T11:51:00,cen,9.60
2023-04-08T11:52:00,cen,4.80
2023-04-08T11:54:00,cen,9.60
2023-04-08T11:56:00,cen,9.60
2023-04-08T11:58:00,cen,9.59
2023-04-08T12:00:00,cen,9.60
2023-04-08T12:02:00,cen,9.60
2023-04-08T12:03:00,cen,4.80
2023-04-08T12:05:00,cen,8.40
2023-04-08T12:07:00,cen,9.60
2023-04-08T12:09:00,cen,9.59
2023-04-08T12:10:00,cen,4.80
2023-04-08T12:12:00,cen,9.59
2023-04-08T12:14:00,cen,9.60
2023-04-08T12:15:00,cen,3.60
2023-04-08T12:17:00,cen,8.40
2023-04-08T12:19:00,cen,9.59
2023-04-08T12:21:00,cen,9.60
2023-04-08T12:23:00,cen,9.60
2023-04-08T12:25:00,cen,8.40
2023-04-08T12:27:00,cen,10.80
2023-04-08T12:28:00,cen,3.60
2023-04-08T12:30:00,cen,8.40
2023-04-08T12:32:00,cen,8.39
2023-04-08T12:34:00,cen,9.60
2023-04-08T12:36:00,cen,9.60
2023-04-08T12:38:00,cen,8.40
2023-04-08T12:40:00,cen,9.59
2023-04-08T12:42:00,cen,8.40
2023-04-08T12:44:00,cen,8.40
2023-04-08T12:46:00,cen,9.60
2023-04-08T12:48:00,cen,9.60
2023-04-08T12:50:00,cen,13.20
2023-04-08T12:51:00,cen,13.20
2023-04-08T12:53:00,cen,25.20
2023-04-08T12:55:00,cen,20.40
2023-04-08T12:57:00,cen,9.60
2023-04-08T12:59:00,cen,8.40
2023-04-08T13:01:00,cen,9.59
2023-04-08T13:02:00,cen,3.60
2023-04-08T13:04:00,cen,10.80
2023-04-08T13:06:00,cen,9.60
2023-04-08T13:07:00,cen,4.80
2023-04-08T13:08:00,cen,4.80
2023-04-08T13:10:00,cen,10.80
2023-04-08T13:12:00,cen,9.60
2023-04-08T13:13:00,cen,4.80
2023-04-08T13:15:00,cen,10.80
2023-04-08T13:17:00,cen,9.60
2023-04-08T13:18:00,cen,3.60
2023-04-08T13:19:00,cen,6.01
2023-04-08T13:21:00,cen,9.59
2023-04-08T13:23:00,cen,8.40
2023-04-08T13:24:00,cen,4.80
2023-04-08T13:26:00,cen,8.39
2023-04-08T13:27:00,cen,4.80
2023-04-08T13:29:00,cen,9.59
2023-04-08T13:31:00,cen,9.60
2023-04-08T13:32:00,cen,4.80
2023-04-08T13:34:00,cen,9.59
2023-04-08T13:35:00,cen,4.80
2023-04-08T13:37:00,cen,8.40
2023-04-08T13:39:00,cen,8.39
2023-04-08T13:41:00,cen,8.40
2023-04-08T13:43:00,cen,8.40
2023-04-08T13:45:00,cen,7.20
2023-04-08T13:47:00,cen,8.40
2023-04-08T13:49:00,cen,9.60
2023-04-08T13:50:00,cen,3.60
2023-04-08T13:52:00,cen,8.40
2023-04-08T13:54:00,cen,10.80
2023-04-08T13:56:00,cen,8.40
2023-04-08T13:58:00,cen,8.40
2023-04-08T14:00:00,cen,9.59
2023-04-08T14:02:00,cen,8.40
2023-04-08T14:04:00,cen,9.60
2023-04-08T14:06:00,cen,9.60
2023-04-08T14:08:00,cen,9.59
2023-04-08T14:10:00,cen,8.40
2023-04-08T14:12:00,cen,8.40
2023-04-08T14:14:00,cen,9.60
2023-04-08T14:15:00,cen,3.60
2023-04-08T14:16:00,cen,4.80
2023-04-08T14:18:00,cen,10.80
2023-04-08T14:19:00,cen,4.80
2023-04-08T14:21:00,cen,9.59
2023-04-08T14:23:00,cen,9.60
2023-04-08T14:25:00,cen,8.40
2023-04-08T14:27:00,cen,9.60
2023-04-08T14:28:00,cen,4.80
2023-04-08T14:30:00,cen,8.40
2023-04-08T14:32:00,cen,9.60
2023-04-08T14:34:00,cen,10.80
2023-04-08T14:36:00,cen,9.60
2023-04-08T14:37:00,cen,3.60
2023-04-08T14:39:00,cen,9.60
2023-04-08T14:40:00,cen,6.00
2023-04-08T14:42:00,cen,8.40
2023-04-08T14:44:00,cen,8.40
2023-04-08T14:46:00,cen,8.40
2023-04-08T14:47:00,cen,6.00
2023-04-08T14:49:00,cen,9.60
2023-04-08T14:51:00,cen,9.60
2023-04-08T14:53:00,cen,9.59
2023-04-08T14:55:00,cen,9.60
2023-04-08T14:56:00,cen,6.00
2023-04-08T14:58:00,cen,8.40
2023-04-08T15:00:00,cen,9.60
2023-04-08T15:02:00,cen,10.80
2023-04-08T15:04:00,cen,8.40
2023-04-08T15:06:00,cen,8.40
2023-04-08T15:08:00,cen,9.60
2023-04-08T15:09:00,cen,3.60
2023-04-08T15:11:00,cen,8.40
2023-04-08T15:13:00,cen,9.60
2023-04-08T15:15:00,cen,9.60
2023-04-08T15:17:00,cen,7.20
2023-04-08T15:18:00,cen,4.80
2023-04-08T15:19:00,cen,4.80
2023-04-08T15:21:00,cen,10.80
2023-04-08T15:23:00,cen,9.60
2023-04-08T15:25:00,cen,8.40
2023-04-08T15:27:00,cen,9.59
2023-04-08T15:29:00,cen,8.40
2023-04-08T15:30:00,cen,4.80
2023-04-08T15:32:00,cen,8.39
2023-04-08T15:34:00,cen,9.60
2023-04-08T15:35:00,cen,6.00
2023-04-08T15:37:00,cen,7.20
2023-04-08T15:39:00,cen,8.40
2023-04-08T15:40:00,cen,4.80
2023-04-08T15:42:00,cen,8.40
2023-04-08T15:44:00,cen,8.39
2023-04-08T15:46:00,cen,8.40
2023-04-08T15:47:00,cen,4.80
2023-04-08T15:49:00,cen,8.40
2023-04-08T15:51:00,cen,8.39
2023-04-08T15:53:00,cen,8.40
2023-04-08T15:54:00,cen,4.80
2023-04-08T15:55:00,cen,4.80
2023-04-08T15:57:00,cen,9.60
2023-04-08T15:58:00,cen,4.80
2023-04-08T16:00:00,cen,8.40
2023-04-08T16:02:00,cen,8.40
2023-04-08T16:03:00,cen,3.60
2023-04-08T16:05:00,cen,8.40
2023-04-08T16:07:00,cen,9.60
2023-04-08T16:09:00,cen,9.60
2023-04-08T16:11:00,cen,7.20
2023-04-08T16:12:00,cen,4.80
2023-04-08T16:14:00,cen,14.40
2023-04-08T16:16:00,cen,25.20
2023-04-08T16:18:00,cen,25.20
2023-04-08T16:20:00,cen,13.21
2023-04-08T16:22:00,cen,8.40
2023-04-08T16:24:00,cen,8.39
2023-04-08T16:25:00,cen,4.80
2023-04-08T16:27:00,cen,8.40
2023-04-08T16:29:00,cen,8.40
2023-04-08T16:31:00,cen,8.39
2023-04-08T16:33:00,cen,9.60
2023-04-08T16:34:00,cen,4.80
2023-04-08T16:36:00,cen,9.59
2023-04-08T16:37:00,cen,3.60
2023-04-08T16:39:00,cen,9.59
2023-04-08T16:41:00,cen,9.60
2023-04-08T16:43:00,cen,8.40
2023-04-08T16:45:00,cen,9.60
2023-04-08T16:46:00,cen,4.80
2023-04-08T16:47:00,cen,4.80
2023-04-08T16:48:00,cen,8.40
2023-04-08T16:49:00,cen,4.80
2023-04-08T16:51:00,cen,9.60
2023-04-08T16:53:00,cen,8.40
2023-04-08T16:55:00,cen,9.60
2023-04-08T16:57:00,cen,8.40
2023-04-08T16:59:00,cen,7.20
2023-04-08T17:01:00,cen,9.59
2023-04-08T17:03:00,cen,8.40
2023-04-08T17:05:00,cen,9.60
2023-04-08T17:06:00,cen,3.60
2023-04-08T17:08:00,cen,9.60
2023-04-08T17:10:00,cen,8.40
2023-04-08T17:12:00,cen,8.40
2023-04-08T17:14:00,cen,8.40
2023-04-08T17:16:00,cen,9.60
2023-04-08T17:18:00,cen,8.39
2023-04-08T17:20:00,cen,8.40
2023-04-08T17:21:00,cen,4.80
2023-04-08T17:22:00,cen,3.60
2023-04-08T17:24:00,cen,8.40
2023-04-08T17:25:00,cen,3.60
2023-04-08T17:27:00,cen,9.59
2023-04-08T17:28:00,cen,4.80
2023-04-08T17:30:00,cen,8.40
2023-04-08T17:32:00,cen,8.39
2023-04-08T17:34:00,cen,8.40
2023-04-08T17:35:00,cen,6.01
2023-04-08T17:36:00,cen,3.60
2023-04-08T17:38:00,cen,9.60
2023-04-08T17:40:00,cen,8.40
2023-04-08T17:42:00,cen,9.59
2023-04-08T17:44:00,cen,8.40
2023-04-08T17:46:00,cen,8.40
2023-04-08T17:48:00,cen,8.40
2023-04-08T17:50:00,cen,9.60
2023-04-08T17:52:00,cen,8.40
2023-04-08T17:54:00,cen,8.39
2023-04-08T17:55:00,cen,3.60
2023-04-08T17:57:00,cen,8.40
2023-04-08T17:59:00,cen,8.40
2023-04-08T18:00:00,cen,4.80
2023-04-08T18:02:00,cen,9.60
2023-04-08T18:04:00,cen,8.40
2023-04-08T18:05:00,cen,4.80
2023-04-08T18:07:00,cen,8.40
2023-04-08T18:08:00,cen,4.80
2023-04-08T18:09:00,cen,4.80
2023-04-08T18:11:00,cen,8.40
2023-04-08T18:13:00,cen,9.59
2023-04-08T18:14:00,cen,4.80
2023-04-08T18:16:00,cen,9.59
2023-04-08T18:18:00,cen,8.40
2023-04-08T18:20:00,cen,8.40
2023-04-08T18:22:00,cen,8.40
2023-04-08T18:24:00,cen,10.80
2023-04-08T18:25:00,cen,4.80
2023-04-08T18:27:00,cen,8.40
2023-04-08T18:29:00,cen,9.60
2023-04-08T18:31:00,cen,8.39
2023-04-08T18:33:00,cen,8.40
2023-04-08T18:35:00,cen,8.40
2023-04-08T18:36:00,cen,4.80
2023-04-08T18:38:00,cen,7.20
2023-04-08T18:40:00,cen,7.20
2023-04-08T18:41:00,cen,3.60
2023-04-08T18:43:00,cen,8.40
2023-04-08T18:44:00,cen,3.60
2023-04-08T18:46:00,cen,7.20
2023-04-08T18:47:00,cen,4.80
2023-04-08T18:49:00,cen,8.40
2023-04-08T18:51:00,cen,8.40
2023-04-08T18:53:00,cen,9.59
2023-04-08T18:55:00,cen,8.40
2023-04-08T18:57:00,cen,9.60
2023-04-08T18:59:00,cen,8.40
2023-04-08T19:00:00,cen,6.00
2023-04-08T19:02:00,cen,8.40
2023-04-08T19:04:00,cen,9.60
2023-04-08T19:06:00,cen,8.40
2023-04-08T19:08:00,cen,8.39
2023-04-08T19:10:00,cen,9.60
2023-04-08T19:11:00,cen,4.80
2023-04-08T19:13:00,cen,8.39
2023-04-08T19:15:00,cen,9.60
2023-04-08T19:16:00,cen,4.80
2023-04-08T19:18:00,cen,10.80
2023-04-08T19:20:00,cen,9.60
2023-04-08T19:21:00,cen,4.80
2023-04-08T19:23:00,cen,9.60
2023-04-08T19:25:00,cen,9.60
2023-04-08T19:27:00,cen,8.39
2023-04-08T19:29:00,cen,9.60
2023-04-08T19:30:00,cen,4.80
2023-04-08T19:32:00,cen,9.59
2023-04-08T19:33:00,cen,4.80
2023-04-08T19:35:00,cen,9.59
2023-04-08T19:37:00,cen,9.60
2023-04-08T19:39:00,cen,9.60
2023-04-08T19:40:00,cen,3.60
2023-04-08T19:42:00,cen,9.60
2023-04-08T19:43:00,cen,4.80
2023-04-08T19:45:00,cen,22.80
2023-04-08T19:47:00,cen,26.40
2023-04-08T19:49:00,cen,20.40
2023-04-08T19:52:00,cen,10.80
2023-04-08T19:53:00,cen,9.59
2023-04-08T19:55:00,cen,9.60
2023-04-08T19:57:00,cen,9.60
2023-04-08T19:59:00,cen,9.60
2023-04-08T20:01:00,cen,8.39
2023-04-08T20:03:00,cen,9.60
2023-04-08T20:04:00,cen,4.80
2023-04-08T20:06:00,cen,10.80
2023-04-08T20:08:00,cen,9.60
2023-04-08T20:10:00,cen,8.40
2023-04-08T20:11:00,cen,4.80
2023-04-08T20:13:00,cen,9.60
2023-04-08T20:15:00,cen,9.59
2023-04-08T20:17:00,cen,9.60
