#datetime,building,power
2023-01-14T00:00:00,och,12.00
2023-01-14T00:02:00,och,11.40
2023-01-14T00:03:00,och,5.41
2023-01-14T00:04:00,och,5.99
2023-01-14T00:06:00,och,13.21
2023-01-14T00:08:00,och,11.40
2023-01-14T00:09:00,och,7.19
2023-01-14T00:11:00,och,11.41
2023-01-14T00:13:00,och,10.20
2023-01-14T00:14:00,och,5.41
2023-01-14T00:16:00,och,12.00
2023-01-14T00:18:00,och,9.59
2023-01-14T00:20:00,och,12.00
2023-01-14T00:21:00,och,5.41
2023-01-14T00:22:00,och,6.01
2023-01-14T00:24:00,och,11.40
2023-01-14T00:26:00,och,11.40
2023-01-14T00:28:00,och,20.41
2023-01-14T00:29:00,och,14.40
2023-01-14T00:31:00,och,11.40
2023-01-14T00:32:00,och,6.01
2023-01-14T00:33:00,och,5.39
2023-01-14T00:35:00,och,11.40
2023-01-14T00:36:00,och,6.01
2023-01-14T00:38:00,och,10.20
2023-01-14T00:39:00,och,5.41
2023-01-14T00:41:00,och,10.20
2023-01-14T00:42:00,och,6.01
2023-01-14T00:43:00,och,4.20
2023-01-14T00:45:00,och,10.20
2023-01-14T00:47:00,och,11.40
2023-01-14T00:48:00,och,6.01
2023-01-14T00:50:00,och,9.59
2023-01-14T00:51:00,och,6.01
2023-01-14T00:53:00,och,10.20
2023-01-14T00:55:00,och,11.40
2023-01-14T00:56:00,och,6.01
2023-01-14T00:57:00,och,5.41
2023-01-14T00:58:00,och,5.99
2023-01-14T01:00:00,och,11.40
2023-01-14T01:01:00,och,6.01
2023-01-14T01:02:00,och,5.41
2023-01-14T01:03:00,och,5.99
2023-01-14T01:05:00,och,10.21
2023-01-14T01:06:00,och,5.39
2023-01-14T01:07:00,och,6.01
2023-01-14T01:09:00,och,11.40
2023-01-14T01:11:00,och,10.20
2023-01-14T01:13:00,och,12.61
2023-01-14T01:14:00,och,5.99
2023-01-14T01:16:00,och,11.40
2023-01-14T01:18:00,och,11.41
2023-01-14T01:20:00,och,12.00
2023-01-14T01:22:00,och,11.40
2023-01-14T01:23:00,och,5.41
2023-01-14T01:24:00,och,4.79
2023-01-14T01:26:00,och,9.61
2023-01-14T01:27:00,och,5.99
2023-01-14T01:28:00,och,6.01
2023-01-14T01:30:00,och,11.40
2023-01-14T01:32:00,och,11.40
2023-01-14T01:34:00,och,10.21
2023-01-14T01:36:00,och,10.20
2023-01-14T01:37:00,och,4.20
2023-01-14T01:38:00,och,5.39
2023-01-14T01:40:00,och,10.21
2023-01-14T01:42:00,och,11.40
2023-01-14T01:44:00,och,12.00
2023-01-14T01:46:00,och,9.61
2023-01-14T01:47:00,och,5.99
2023-01-14T01:49:00,och,10.20
2023-01-14T01:51:00,och,11.41
2023-01-14T01:52:00,och,4.19
2023-01-14T01:54:00,och,11.41
2023-01-14T01:56:00,och,10.20
2023-01-14T01:57:00,och,6.01
2023-01-14T01:58:00,och,4.19
2023-01-14T02:00:00,och,20.41
2023-01-14T02:02:00,och,22.79
2023-01-14T02:03:00,och,6.01
2023-01-14T02:05:00,och,11.40
2023-01-14T02:07:00,och,10.21
2023-01-14T02:09:00,och,11.40
2023-01-14T02:11:00,och,10.20
2023-01-14T02:13:00,och,11.40
2023-01-14T02:15:00,och,11.41
2023-01-14T02:16:00,och,4.19
2023-01-14T02:18:00,och,11.41
2023-01-14T02:20:00,och,10.20
2023-01-14T02:21:00,och,5.99
2023-01-14T02:23:00,och,14.41
2023-01-14T02:25:00,och,11.40
2023-01-14T02:27:00,och,11.40
2023-01-14T02:29:00,och,13.20
2023-01-14T02:30:00,och,5.41
2023-01-14T02:32:00,och,12.00
2023-01-14T02:34:00,och,9.59
2023-01-14T02:35:00,och,6.01
2023-01-14T02:37:00,och,10.20
2023-01-14T02:39:00,och,10.21
2023-01-14T02:41:00,och,11.40
2023-01-14T02:42:00,och,4.20
2023-01-14T02:43:00,och,5.99
2023-01-14T02:45:00,och,9.59
2023-01-14T02:46:00,och,4.80
2023-01-14T02:48:00,och,11.40
2023-01-14T02:50:00,och,11.41
2023-01-14T02:52:00,och,10.20
2023-01-14T02:54:00,och,10.20
2023-01-14T02:55:00,och,5.41
2023-01-14T02:57:00,och,10.20
2023-01-14T02:58:00,och,6.01
2023-01-14T02:59:00,och,4.20
2023-01-14T03:01:00,och,11.40
2023-01-14T03:03:00,och,10.20
2023-01-14T03:04:00,och,5.41
2023-01-14T03:05:00,och,5.99
2023-01-14T03:07:00,och,11.41
2023-01-14T03:08:00,och,5.99
2023-01-14T03:10:00,och,11.40
2023-01-14T03:12:00,och,11.41
2023-01-14T03:14:00,och,10.20
2023-01-14T03:15:00,och,6.01
2023-01-14T03:17:00,och,11.40
2023-01-14T03:19:00,och,10.20
2023-01-14T03:20:00,och,5.41
2023-01-14T03:22:00,och,10.20
2023-01-14T03:25:00,och,17.40
2023-01-14T03:27:00,och,11.40
2023-01-14T03:28:00,och,6.01
2023-01-14T03:29:00,och,5.39
2023-01-14T03:31:00,och,18.60
2023-01-14T03:32:00,och,14.40
2023-01-14T03:34:00,och,16.20
2023-01-14T03:36:00,och,12.60
2023-01-14T03:38:00,och,12.01
2023-01-14T03:39:00,och,5.39
2023-01-14T03:41:00,och,13.20
2023-01-14T03:43:00,och,11.41
2023-01-14T03:45:00,och,10.20
2023-01-14T03:47:00,och,10.20
2023-01-14T03:49:00,och,11.40
2023-01-14T03:51:00,och,10.21
2023-01-14T03:52:00,och,5.39
2023-01-14T03:54:00,och,10.21
2023-01-14T03:55:00,och,5.99
2023-01-14T03:57:00,och,11.41
2023-01-14T03:59:00,och,10.20
2023-01-14T04:01:00,och,11.40
2023-01-14T04:03:00,och,10.20
2023-01-14T04:05:00,och,14.40
2023-01-14T04:06:00,och,7.21
2023-01-14T04:08:00,och,15.60
2023-01-14T04:10:00,och,14.40
2023-01-14T04:12:00,och,14.40
2023-01-14T04:13:00,och,7.21
2023-01-14T04:15:00,och,15.59
2023-01-14T04:16:00,och,7.21
2023-01-14T04:18:00,och,14.40
2023-01-14T04:19:00,och,7.21
2023-01-14T04:20:00,och,7.19
2023-01-14T04:22:00,och,14.40
2023-01-14T04:23:00,och,7.21
2023-01-14T04:25:00,och,14.40
2023-01-14T04:27:00,och,14.40
2023-01-14T04:29:00,och,14.40
2023-01-14T04:31:00,och,14.40
2023-01-14T04:32:00,och,7.19
2023-01-14T04:33:00,och,7.21
2023-01-14T04:35:00,och,14.40
2023-01-14T04:37:00,och,14.40
2023-01-14T04:39:00,och,16.20
2023-01-14T04:41:00,och,15.60
2023-01-14T04:43:00,och,14.40
2023-01-14T04:45:00,och,16.20
2023-01-14T04:46:00,och,7.19
2023-01-14T04:47:00,och,5.41
2023-01-14T04:49:00,och,16.20
2023-01-14T04:50:00,och,7.19
2023-01-14T04:52:00,och,14.40
2023-01-14T04:53:00,och,7.21
2023-01-14T04:55:00,och,14.40
2023-01-14T04:57:00,och,14.40
2023-01-14T04:59:00,och,14.40
2023-01-14T05:00:00,och,7.21
2023-01-14T05:02:00,och,15.60
2023-01-14T05:04:00,och,31.79
2023-01-14T05:06:00,och,15.60
2023-01-14T05:07:00,och,7.21
2023-01-14T05:09:00,och,16.20
2023-01-14T05:10:00,och,7.19
2023-01-14T05:12:00,och,14.40
2023-01-14T05:13:00,och,7.21
2023-01-14T05:15:00,och,14.40
2023-01-14T05:17:00,och,12.60
2023-01-14T05:18:00,och,7.21
2023-01-14T05:20:00,och,13.20
2023-01-14T05:21:00,och,7.19
2023-01-14T05:23:00,och,14.40
2023-01-14T05:24:00,och,5.41
2023-01-14T05:26:00,och,14.40
2023-01-14T05:27:00,och,8.99
2023-01-14T05:28:00,och,7.21
2023-01-14T05:30:00,och,15.60
2023-01-14T05:32:00,och,13.20
2023-01-14T05:33:00,och,7.19
2023-01-14T05:34:00,och,7.21
2023-01-14T05:36:00,och,15.60
2023-01-14T05:38:00,och,14.40
2023-01-14T05:40:00,och,13.20
2023-01-14T05:41:00,och,8.41
2023-01-14T05:43:00,och,16.19
2023-01-14T05:45:00,och,15.60
2023-01-14T05:46:00,och,8.41
2023-01-14T05:47:00,och,8.99
2023-01-14T05:49:00,och,15.60
2023-01-14T05:51:00,och,16.20
2023-01-14T05:53:00,och,14.40
2023-01-14T05:55:00,och,15.60
2023-01-14T05:57:00,och,14.40
2023-01-14T05:58:00,och,7.21
2023-01-14T05:59:00,och,7.19
2023-01-14T06:01:00,och,14.40
2023-01-14T06:03:00,och,14.40
2023-01-14T06:04:00,och,7.21
2023-01-14T06:06:00,och,15.60
2023-01-14T06:08:00,och,14.40
2023-01-14T06:09:00,och,7.19
2023-01-14T06:11:00,och,14.40
2023-01-14T06:12:00,och,9.01
2023-01-14T06:13:00,och,7.19
2023-01-14T06:14:00,och,7.21
2023-01-14T06:16:00,och,14.40
2023-01-14T06:18:00,och,12.60
2023-01-14T06:20:00,och,14.40
2023-01-14T06:21:00,och,7.21
2023-01-14T06:23:00,och,16.20
2023-01-14T06:24:00,och,7.19
2023-01-14T06:25:00,och,8.39
2023-01-14T06:27:00,och,14.41
2023-01-14T06:28:00,och,7.19
2023-01-14T06:30:00,och,13.20
2023-01-14T06:31:00,och,7.21
2023-01-14T06:33:00,och,14.40
2023-01-14T06:34:00,och,7.19
2023-01-14T06:36:00,och,17.40
2023-01-14T06:38:00,och,33.00
2023-01-14T06:40:00,och,15.60
2023-01-14T06:42:00,och,17.40
2023-01-14T06:44:00,och,15.60
2023-01-14T06:45:00,och,7.19
2023-01-14T06:47:00,och,14.40
2023-01-14T06:48:00,och,7.21
2023-01-14T06:50:00,och,14.40
2023-01-14T06:52:00,och,14.40
2023-01-14T06:53:00,och,7.19
2023-01-14T06:55:00,och,14.40
2023-01-14T06:57:00,och,14.40
2023-01-14T06:59:00,och,14.40
2023-01-14T07:01:00,och,14.40
2023-01-14T07:03:00,och,14.41
2023-01-14T07:05:00,och,14.40
2023-01-14T07:06:00,och,8.99
2023-01-14T07:08:00,och,15.60
2023-01-14T07:09:00,och,7.19
2023-01-14T07:11:00,och,16.20
2023-01-14T07:12:00,och,7.21
2023-01-14T07:14:00,och,14.40
2023-01-14T07:15:00,och,7.19
2023-01-14T07:17:00,och,14.40
2023-01-14T07:19:00,och,12.61
2023-01-14T07:20:00,och,7.19
2023-01-14T07:22:00,och,14.40
2023-01-14T07:24:00,och,14.40
2023-01-14T07:26:00,och,14.40
2023-01-14T07:27:00,och,7.21
2023-01-14T07:29:00,och,13.20
2023-01-14T07:31:00,och,14.40
2023-01-14T07:33:00,och,14.40
2023-01-14T07:35:00,och,15.60
2023-01-14T07:37:00,och,14.40
2023-01-14T07:39:00,och,13.20
2023-01-14T07:41:00,och,15.60
2023-01-14T07:42:00,och,7.21
2023-01-14T07:44:00,och,16.20
2023-01-14T07:46:00,och,14.40
2023-01-14T07:48:00,och,15.60
2023-01-14T07:50:00,och,14.40
2023-01-14T07:51:00,och,8.39
2023-01-14T07:53:00,och,13.20
2023-01-14T07:54:00,och,7.21
2023-01-14T07:56:00,och,14.40
2023-01-14T07:58:00,och,14.40
2023-01-14T07:59:00,och,7.19
2023-01-14T08:01:00,och,14.40
2023-01-14T08:02:00,och,7.21
2023-01-14T08:04:00,och,14.40
2023-01-14T08:06:00,och,14.40
2023-01-14T08:08:00,och,14.40
2023-01-14T08:10:00,och,27.60
2023-01-14T08:11:00,och,14.40
2023-01-14T08:12:00,och,7.21
2023-01-14T08:14:00,och,15.60
2023-01-14T08:16:00,och,14.40
2023-01-14T08:17:00,och,7.19
2023-01-14T08:19:00,och,14.40
2023-01-14T08:21:00,och,14.40
2023-01-14T08:23:00,och,14.40
2023-01-14T08:25:00,och,14.40
2023-01-14T08:27:00,och,14.40
2023-01-14T08:29:00,och,14.40
2023-01-14T08:31:00,och,14.40
2023-01-14T08:32:00,och,7.21
2023-01-14T08:33:00,och,7.19
2023-01-14T08:35:00,och,14.41
2023-01-14T08:37:00,och,14.40
2023-01-14T08:38:00,och,7.19
2023-01-14T08:39:00,och,7.21
2023-01-14T08:41:00,och,14.40
2023-01-14T08:43:00,och,14.40
2023-01-14T08:45:00,och,14.40
2023-01-14T08:46:00,och,7.19
2023-01-14T08:48:00,och,15.60
2023-01-14T08:50:00,och,16.20
2023-01-14T08:52:00,och,15.60
2023-01-14T08:54:00,och,14.40
2023-01-14T08:56:00,och,13.20
2023-01-14T08:57:00,och,7.21
2023-01-14T08:59:00,och,14.40
2023-01-14T09:01:00,och,12.60
2023-01-14T09:02:00,och,7.19
2023-01-14T09:04:00,och,13.21
2023-01-14T09:05:00,och,5.99
2023-01-14T09:07:00,och,14.40
2023-01-14T09:09:00,och,14.40
2023-01-14T09:11:00,och,14.40
2023-01-14T09:13:00,och,14.40
2023-01-14T09:15:00,och,14.40
2023-01-14T09:16:00,och,7.21
2023-01-14T09:17:00,och,5.41
2023-01-14T09:18:00,och,7.19
2023-01-14T09:19:00,och,7.21
2023-01-14T09:21:00,och,13.20
2023-01-14T09:23:00,och,14.40
2023-01-14T09:25:00,och,14.40
2023-01-14T09:26:00,och,7.19
2023-01-14T09:28:00,och,14.40
2023-01-14T09:30:00,och,14.40
2023-01-14T09:32:00,och,18.60
2023-01-14T09:34:00,och,21.61
2023-01-14T09:36:00,och,22.79
2023-01-14T09:37:00,och,10.21
2023-01-14T09:39:00,och,23.39
2023-01-14T09:40:00,och,11.40
2023-01-14T09:42:00,och,33.00
2023-01-14T09:44:00,och,30.00
2023-01-14T09:45:00,och,10.20
2023-01-14T09:46:00,och,11.41
2023-01-14T09:48:00,och,21.59
2023-01-14T09:50:00,och,21.61
2023-01-14T09:51:00,och,10.20
2023-01-14T09:53:00,och,21.61
2023-01-14T09:54:00,och,11.40
2023-01-14T09:55:00,och,10.20
2023-01-14T09:57:00,och,23.41
2023-01-14T09:59:00,och,22.79
2023-01-14T10:00:00,och,11.40
2023-01-14T10:02:00,och,21.61
2023-01-14T10:04:00,och,23.39
2023-01-14T10:06:00,och,21.61
2023-01-14T10:08:00,och,22.79
2023-01-14T10:09:00,och,22.79
2023-01-14T10:10:00,och,21.61
2023-01-14T10:11:00,och,11.40
2023-01-14T10:13:00,och,21.61
2023-01-14T10:15:00,och,21.59
2023-01-14T10:17:00,och,21.61
2023-01-14T10:18:00,och,11.40
2023-01-14T10:20:00,och,21.61
2023-01-14T10:22:00,och,23.39
2023-01-14T10:23:00,och,11.40
2023-01-14T10:25:00,och,21.61
2023-01-14T10:27:00,och,22.79
2023-01-14T10:28:00,och,10.21
2023-01-14T10:30:00,och,21.59
2023-01-14T10:32:00,och,23.41
2023-01-14T10:34:00,och,21.59
2023-01-14T10:36:00,och,21.61
2023-01-14T10:38:00,och,22.79
2023-01-14T10:39:00,och,10.21
2023-01-14T10:40:00,och,11.40
2023-01-14T10:42:00,och,20.39
2023-01-14T10:44:00,och,21.61
2023-01-14T10:45:00,och,11.40
2023-01-14T10:46:00,och,18.60
2023-01-14T10:48:00,och,31.80
2023-01-14T10:50:00,och,21.59
2023-01-14T10:52:00,och,21.61
2023-01-14T10:54:00,och,21.61
2023-01-14T10:56:00,och,22.79
2023-01-14T10:58:00,och,21.61
2023-01-14T11:00:00,och,21.59
2023-01-14T11:01:00,och,11.40
2023-01-14T11:03:00,och,20.41
2023-01-14T11:05:00,och,22.81
2023-01-14T11:07:00,och,20.39
2023-01-14T11:08:00,och,11.40
2023-01-14T11:10:00,och,20.41
2023-01-14T11:12:00,och,21.61
2023-01-14T11:13:00,och,10.20
2023-01-14T11:14:00,och,11.40
2023-01-14T11:16:00,och,21.61
2023-01-14T11:17:00,och,11.40
2023-01-14T11:18:00,och,10.20
2023-01-14T11:20:00,och,21.61
2023-01-14T11:21:00,och,10.20
2023-01-14T11:23:00,och,21.61
2023-01-14T11:25:00,och,19.79
2023-01-14T11:26:00,och,11.41
2023-01-14T11:27:00,och,10.20
2023-01-14T11:29:00,och,21.61
2023-01-14T11:30:00,och,10.20
2023-01-14T11:32:00,och,22.79
2023-01-14T11:33:00,och,12.01
2023-01-14T11:35:00,och,21.59
2023-01-14T11:37:00,och,22.81
2023-01-14T11:38:00,och,13.20
2023-01-14T11:40:00,och,21.59
2023-01-14T11:41:00,och,12.60
2023-01-14T11:43:00,och,21.61
2023-01-14T11:44:00,och,11.40
2023-01-14T11:46:00,och,20.41
2023-01-14T11:48:00,och,21.59
2023-01-14T11:49:00,och,10.21
2023-01-14T11:51:00,och,21.59
2023-01-14T11:53:00,och,21.61
2023-01-14T11:55:00,och,19.80
2023-01-14T11:57:00,och,38.99
2023-01-14T11:59:00,och,24.59
2023-01-14T12:01:00,och,21.61
2023-01-14T12:03:00,och,21.59
2023-01-14T12:05:00,och,20.41
2023-01-14T12:06:00,och,11.40
2023-01-14T12:08:00,och,21.61
2023-01-14T12:09:00,och,11.40
2023-01-14T12:10:00,och,10.20
2023-01-14T12:12:00,och,22.81
2023-01-14T12:14:00,och,21.59
2023-01-14T12:15:00,och,11.41
2023-01-14T12:17:00,och,23.39
2023-01-14T12:18:00,och,11.40
2023-01-14T12:20:00,och,21.61
2023-01-14T12:22:00,och,20.41
2023-01-14T12:23:00,och,9.59
2023-01-14T12:25:00,och,21.59
2023-01-14T12:27:00,och,21.61
2023-01-14T12:28:00,och,12.00
2023-01-14T12:29:00,och,9.61
2023-01-14T12:31:00,och,21.59
2023-01-14T12:33:00,och,21.61
2023-01-14T12:35:00,och,21.59
2023-01-14T12:37:00,och,20.41
2023-01-14T12:38:00,och,11.40
2023-01-14T12:39:00,och,10.20
2023-01-14T12:41:00,och,21.61
2023-01-14T12:42:00,och,10.20
2023-01-14T12:44:00,och,21.61
2023-01-14T12:46:00,och,21.59
2023-01-14T12:48:00,och,21.61
2023-01-14T12:49:00,och,10.20
2023-01-14T12:50:00,och,9.61
2023-01-14T12:51:00,och,12.00
2023-01-14T12:53:00,och,19.80
2023-01-14T12:55:00,och,21.59
2023-01-14T12:56:00,och,11.40
2023-01-14T12:58:00,och,39.01
2023-01-14T13:00:00,och,21.59
2023-01-14T13:01:00,och,11.41
2023-01-14T13:03:00,och,21.59
2023-01-14T13:05:00,och,23.41
2023-01-14T13:07:00,och,21.59
2023-01-14T13:08:00,och,11.40
2023-01-14T13:10:00,och,22.81
2023-01-14T13:12:00,och,21.59
2023-01-14T13:14:00,och,23.41
2023-01-14T13:15:00,och,10.20
2023-01-14T13:17:00,och,21.61
2023-01-14T13:19:00,och,19.79
2023-01-14T13:21:00,och,23.41
2023-01-14T13:23:00,och,19.80
2023-01-14T13:24:00,och,10.20
2023-01-14T13:26:00,och,21.59
2023-01-14T13:28:00,och,20.41
2023-01-14T13:30:00,och,21.61
2023-01-14T13:31:00,och,9.59
2023-01-14T13:33:00,och,14.40
2023-01-14T13:35:00,och,13.20
2023-01-14T13:36:00,och,7.21
2023-01-14T13:38:00,och,15.60
2023-01-14T13:39:00,och,7.19
2023-01-14T13:41:00,och,14.40
2023-01-14T13:43:00,och,14.40
2023-01-14T13:45:00,och,16.20
2023-01-14T13:46:00,och,7.21
2023-01-14T13:48:00,och,14.40
2023-01-14T13:49:00,och,7.19
2023-01-14T13:51:00,och,14.40
2023-01-14T13:53:00,och,12.60
2023-01-14T13:54:00,och,7.21
2023-01-14T13:56:00,och,14.40
2023-01-14T13:58:00,och,14.40
2023-01-14T13:59:00,och,7.21
2023-01-14T14:01:00,och,20.39
2023-01-14T14:03:00,och,27.60
2023-01-14T14:05:00,och,15.60
2023-01-14T14:06:00,och,7.21
2023-01-14T14:08:00,och,15.60
2023-01-14T14:10:00,och,14.40
2023-01-14T14:12:00,och,14.40
2023-01-14T14:14:00,och,13.20
2023-01-14T14:16:00,och,14.40
2023-01-14T14:18:00,och,14.40
2023-01-14T14:19:00,och,7.21
2023-01-14T14:21:00,och,13.20
2023-01-14T14:23:00,och,14.40
2023-01-14T14:24:00,och,7.19
2023-01-14T14:26:00,och,12.60
2023-01-14T14:27:00,och,7.21
2023-01-14T14:29:00,och,14.40
2023-01-14T14:30:00,och,8.99
2023-01-14T14:31:00,och,7.21
2023-01-14T14:32:00,och,7.19
2023-01-14T14:34:00,och,12.61
2023-01-14T14:35:00,och,7.19
2023-01-14T14:37:00,och,14.40
2023-01-14T14:39:00,och,16.20
2023-01-14T14:41:00,och,14.40
2023-01-14T14:43:00,och,14.40
2023-01-14T14:44:00,och,7.21
2023-01-14T14:46:00,och,14.40
2023-01-14T14:48:00,och,12.60
2023-01-14T14:50:00,och,14.40
2023-01-14T14:52:00,och,13.20
2023-01-14T14:54:00,och,15.60
2023-01-14T14:56:00,och,14.40
2023-01-14T14:58:00,och,14.40
2023-01-14T14:59:00,och,7.21
2023-01-14T15:01:00,och,16.20
2023-01-14T15:02:00,och,7.19
2023-01-14T15:04:00,och,15.60
2023-01-14T15:06:00,och,15.60
2023-01-14T15:07:00,och,7.19
2023-01-14T15:09:00,och,14.41
2023-01-14T15:11:00,och,16.19
2023-01-14T15:12:00,och,7.21
2023-01-14T15:13:00,och,7.19
2023-01-14T15:15:00,och,14.41
2023-01-14T15:16:00,och,7.19
2023-01-14T15:18:00,och,12.60
2023-01-14T15:20:00,och,16.20
2023-01-14T15:22:00,och,15.60
2023-01-14T15:23:00,och,16.20
2023-01-14T15:24:00,och,15.60
2023-01-14T15:26:00,och,14.40
2023-01-14T15:28:00,och,14.40
2023-01-14T15:29:00,och,7.21
2023-01-14T15:30:00,och,7.19
2023-01-14T15:32:00,och,13.20
2023-01-14T15:33:00,och,7.21
2023-01-14T15:34:00,och,8.39
2023-01-14T15:36:00,och,14.40
2023-01-14T15:38:00,och,14.40
2023-01-14T15:40:00,och,14.40
2023-01-14T15:41:00,och,7.21
2023-01-14T15:43:00,och,13.20
2023-01-14T15:44:00,och,8.39
2023-01-14T15:45:00,och,7.21
2023-01-14T15:47:00,och,14.40
2023-01-14T15:48:00,och,6.01
2023-01-14T15:49:00,och,7.19
2023-01-14T15:51:00,och,15.60
2023-01-14T15:52:00,och,8.39
2023-01-14T15:54:00,och,16.20
2023-01-14T15:56:00,och,15.60
2023-01-14T15:57:00,och,7.21
2023-01-14T15:59:00,och,14.40
2023-01-14T16:01:00,och,16.20
2023-01-14T16:02:00,och,7.19
2023-01-14T16:04:00,och,14.40
2023-01-14T16:06:00,och,14.40
2023-01-14T16:08:00,och,15.60
2023-01-14T16:09:00,och,7.21
2023-01-14T16:10:00,och,7.19
2023-01-14T16:12:00,och,13.21
2023-01-14T16:14:00,och,14.40
2023-01-14T16:16:00,och,14.40
2023-01-14T16:17:00,och,7.19
2023-01-14T16:19:00,och,14.40
2023-01-14T16:21:00,och,15.60
2023-01-14T16:23:00,och,14.40
2023-01-14T16:24:00,och,7.21
2023-01-14T16:25:00,och,5.99
2023-01-14T16:27:00,och,14.40
2023-01-14T16:29:00,och,12.60
2023-01-14T16:30:00,och,7.21
2023-01-14T16:32:00,och,14.40
2023-01-14T16:34:00,och,13.20
2023-01-14T16:36:00,och,14.40
2023-01-14T16:38:00,och,12.60
2023-01-14T16:39:00,och,7.21
2023-01-14T16:40:00,och,7.19
2023-01-14T16:42:00,och,14.40
2023-01-14T16:44:00,och,14.40
2023-01-14T16:46:00,och,17.40
2023-01-14T16:47:00,och,16.20
2023-01-14T16:49:00,och,21.61
2023-01-14T16:51:00,och,15.60
2023-01-14T16:53:00,och,15.60
2023-01-14T16:55:00,och,16.20
2023-01-14T16:57:00,och,15.60
2023-01-14T16:59:00,och,16.20
2023-01-14T17:00:00,och,7.19
2023-01-14T17:02:00,och,15.60
2023-01-14T17:04:00,och,15.60
2023-01-14T17:05:00,och,8.99
2023-01-14T17:07:00,och,14.40
2023-01-14T17:08:00,och,7.21
2023-01-14T17:09:00,och,7.19
2023-01-14T17:11:00,och,14.40
2023-01-14T17:13:00,och,14.41
2023-01-14T17:15:00,och,14.40
2023-01-14T17:16:00,och,7.19
2023-01-14T17:18:00,och,14.40
2023-01-14T17:19:00,och,7.21
2023-01-14T17:21:00,och,15.60
2023-01-14T17:23:00,och,14.40
2023-01-14T17:24:00,och,7.19
2023-01-14T17:25:00,och,7.21
2023-01-14T17:26:00,och,7.19
2023-01-14T17:27:00,och,7.21
2023-01-14T17:29:00,och,16.20
2023-01-14T17:31:00,och,14.40
2023-01-14T17:33:00,och,14.40
2023-01-14T17:35:00,och,14.40
2023-01-14T17:36:00,och,7.19
2023-01-14T17:38:00,och,14.40
2023-01-14T17:39:00,och,7.21
2023-01-14T17:41:00,och,12.60
2023-01-14T17:43:00,och,16.20
2023-01-14T17:45:00,och,15.60
2023-01-14T17:47:00,och,15.60
2023-01-14T17:48:00,och,7.19
2023-01-14T17:50:00,och,16.20
2023-01-14T17:51:00,och,7.21
2023-01-14T17:52:00,och,8.39
2023-01-14T17:54:00,och,16.20
2023-01-14T17:56:00,och,15.60
2023-01-14T17:58:00,och,14.40
2023-01-14T17:59:00,och,7.21
2023-01-14T18:01:00,och,13.20
2023-01-14T18:03:00,och,15.60
2023-01-14T18:04:00,och,7.19
2023-01-14T18:05:00,och,8.41
2023-01-14T18:07:00,och,14.40
2023-01-14T18:09:00,och,14.40
2023-01-14T18:10:00,och,7.19
2023-01-14T18:12:00,och,26.41
2023-01-14T18:14:00,och,22.79
2023-01-14T18:16:00,och,14.40
2023-01-14T18:18:00,och,14.40
2023-01-14T18:20:00,och,14.40
2023-01-14T18:21:00,och,7.21
2023-01-14T18:23:00,och,15.60
2023-01-14T18:24:00,och,7.19
2023-01-14T18:25:00,och,9.01
2023-01-14T18:27:00,och,14.40
2023-01-14T18:29:00,och,15.60
2023-01-14T18:31:00,och,14.40
2023-01-14T18:33:00,och,16.20
2023-01-14T18:35:00,och,15.59
2023-01-14T18:37:00,och,15.60
2023-01-14T18:38:00,och,7.21
2023-01-14T18:40:00,och,16.20
2023-01-14T18:42:00,och,17.40
2023-01-14T18:43:00,och,8.39
2023-01-14T18:44:00,och,7.21
2023-01-14T18:46:00,och,15.60
2023-01-14T18:48:00,och,16.20
2023-01-14T18:50:00,och,15.60
2023-01-14T18:52:00,och,14.40
2023-01-14T18:53:00,och,7.19
2023-01-14T18:55:00,och,16.20
2023-01-14T18:57:00,och,14.40
2023-01-14T18:59:00,och,14.40
2023-01-14T19:00:00,och,7.21
2023-01-14T19:02:00,och,15.60
2023-01-14T19:04:00,och,14.40
2023-01-14T19:06:00,och,15.60
2023-01-14T19:07:00,och,7.19
2023-01-14T19:09:00,och,16.20
2023-01-14T19:11:00,och,15.60
2023-01-14T19:12:00,och,7.19
2023-01-14T19:14:00,och,14.41
2023-01-14T19:16:00,och,14.40
2023-01-14T19:18:00,och,14.40
2023-01-14T19:20:00,och,16.20
2023-01-14T19:22:00,och,14.40
2023-01-14T19:24:00,och,12.60
2023-01-14T19:25:00,och,7.19
2023-01-14T19:27:00,och,16.20
2023-01-14T19:29:00,och,15.60
2023-01-14T19:30:00,och,7.21
2023-01-14T19:31:00,och,8.39
2023-01-14T19:33:00,och,16.20
2023-01-14T19:34:00,och,8.39
2023-01-14T19:36:00,och,16.20
2023-01-14T19:38:00,och,25.81
2023-01-14T19:39:00,och,17.39
2023-01-14T19:41:00,och,15.60
2023-01-14T19:42:00,och,7.21
2023-01-14T19:43:00,och,7.19
2023-01-14T19:45:00,och,14.41
2023-01-14T19:47:00,och,15.59
2023-01-14T19:49:00,och,14.41
2023-01-14T19:51:00,och,16.19
2023-01-14T19:53:00,och,15.60
2023-01-14T19:54:00,och,7.21
2023-01-14T19:56:00,och,14.40
2023-01-14T19:58:00,och,14.40
2023-01-14T20:00:00,och,14.40
2023-01-14T20:02:00,och,14.40
2023-01-14T20:04:00,och,14.40
2023-01-14T20:05:00,och,7.21
2023-01-14T20:07:00,och,14.40
2023-01-14T20:09:00,och,14.40
2023-01-14T20:10:00,och,8.99
