#datetime,building,power
2022-08-21T00:00:00,gfd,17.40
2022-08-21T00:02:00,gfd,30.64
2022-08-21T00:03:00,gfd,16.76
2022-08-21T00:05:00,gfd,34.80
2022-08-21T00:06:00,gfd,17.40
2022-08-21T00:08:00,gfd,34.22
2022-08-21T00:09:00,gfd,17.40
2022-08-21T00:11:00,gfd,38.96
2022-08-21T00:12:00,gfd,17.40
2022-08-21T00:13:00,gfd,17.40
2022-08-21T00:14:00,gfd,16.82
2022-08-21T00:16:00,gfd,34.80
2022-08-21T00:17:00,gfd,17.40
2022-08-21T00:19:00,gfd,34.22
2022-08-21T00:21:00,gfd,38.96
2022-08-21T00:23:00,gfd,34.80
2022-08-21T00:24:00,gfd,16.82
2022-08-21T00:26:00,gfd,30.59
2022-08-21T00:28:00,gfd,34.80
2022-08-21T00:29:00,gfd,16.82
2022-08-21T00:31:00,gfd,30.59
2022-08-21T00:33:00,gfd,34.22
2022-08-21T00:35:00,gfd,34.80
2022-08-21T00:37:00,gfd,30.00
2022-08-21T00:39:00,gfd,34.80
2022-08-21T00:41:00,gfd,30.00
2022-08-21T00:42:00,gfd,17.40
2022-08-21T00:44:00,gfd,34.75
2022-08-21T00:46:00,gfd,30.00
2022-08-21T00:48:00,gfd,34.80
2022-08-21T00:49:00,gfd,12.60
2022-08-21T00:51:00,gfd,34.80
2022-08-21T00:53:00,gfd,30.00
2022-08-21T00:55:00,gfd,34.80
2022-08-21T00:56:00,gfd,17.40
2022-08-21T00:58:00,gfd,30.00
2022-08-21T01:00:00,gfd,34.80
2022-08-21T01:01:00,gfd,17.40
2022-08-21T01:03:00,gfd,34.22
2022-08-21T01:04:00,gfd,17.40
2022-08-21T01:05:00,gfd,17.40
2022-08-21T01:07:00,gfd,30.00
2022-08-21T01:08:00,gfd,17.40
2022-08-21T01:09:00,gfd,17.40
2022-08-21T01:11:00,gfd,30.00
2022-08-21T01:12:00,gfd,17.40
2022-08-21T01:14:00,gfd,38.96
2022-08-21T01:16:00,gfd,34.22
2022-08-21T01:18:00,gfd,30.59
2022-08-21T01:20:00,gfd,34.22
2022-08-21T01:21:00,gfd,13.18
2022-08-21T01:23:00,gfd,34.80
2022-08-21T01:25:00,gfd,34.22
2022-08-21T01:26:00,gfd,13.18
2022-08-21T01:27:00,gfd,17.40
2022-08-21T01:29:00,gfd,34.22
2022-08-21T01:31:00,gfd,34.75
2022-08-21T01:32:00,gfd,12.66
2022-08-21T01:34:00,gfd,30.59
2022-08-21T01:36:00,gfd,34.16
2022-08-21T01:38:00,gfd,34.80
2022-08-21T01:40:00,gfd,30.00
2022-08-21T01:42:00,gfd,34.80
2022-08-21T01:44:00,gfd,34.22
2022-08-21T01:46:00,gfd,34.80
2022-08-21T01:48:00,gfd,30.59
2022-08-21T01:49:00,gfd,12.60
2022-08-21T01:50:00,gfd,17.40
2022-08-21T01:52:00,gfd,34.80
2022-08-21T01:54:00,gfd,34.22
2022-08-21T01:56:00,gfd,30.59
2022-08-21T01:58:00,gfd,34.22
2022-08-21T01:59:00,gfd,17.40
2022-08-21T02:00:00,gfd,17.40
2022-08-21T02:02:00,gfd,30.00
2022-08-21T02:04:00,gfd,34.75
2022-08-21T02:06:00,gfd,30.00
2022-08-21T02:08:00,gfd,34.80
2022-08-21T02:09:00,gfd,17.40
2022-08-21T02:11:00,gfd,34.22
2022-08-21T02:12:00,gfd,17.40
2022-08-21T02:14:00,gfd,30.00
2022-08-21T02:16:00,gfd,34.80
2022-08-21T02:17:00,gfd,12.60
2022-08-21T02:19:00,gfd,34.80
2022-08-21T02:20:00,gfd,17.40
2022-08-21T02:22:00,gfd,34.80
2022-08-21T02:24:00,gfd,30.00
2022-08-21T02:25:00,gfd,17.40
2022-08-21T02:27:00,gfd,30.00
2022-08-21T02:29:00,gfd,38.96
2022-08-21T02:31:00,gfd,30.00
2022-08-21T02:32:00,gfd,17.40
2022-08-21T02:34:00,gfd,34.80
2022-08-21T02:35:00,gfd,12.60
2022-08-21T02:37:00,gfd,39.02
2022-08-21T02:39:00,gfd,30.59
2022-08-21T02:41:00,gfd,34.22
2022-08-21T02:42:00,gfd,17.40
2022-08-21T02:44:00,gfd,34.80
2022-08-21T02:45:00,gfd,12.60
2022-08-21T02:47:00,gfd,34.80
2022-08-21T02:49:00,gfd,34.16
2022-08-21T02:50:00,gfd,17.40
2022-08-21T02:51:00,gfd,13.24
2022-08-21T02:53:00,gfd,34.16
2022-08-21T02:54:00,gfd,13.18
2022-08-21T02:55:00,gfd,17.40
2022-08-21T02:57:00,gfd,30.00
2022-08-21T02:59:00,gfd,30.64
2022-08-21T03:00:00,gfd,16.76
2022-08-21T03:02:00,gfd,30.64
2022-08-21T03:03:00,gfd,17.40
2022-08-21T03:05:00,gfd,34.16
2022-08-21T03:06:00,gfd,17.40
2022-08-21T03:07:00,gfd,13.24
2022-08-21T03:09:00,gfd,34.16
2022-08-21T03:12:00,gfd,43.18
2022-08-21T03:14:00,gfd,34.80
2022-08-21T03:16:00,gfd,34.22
2022-08-21T03:17:00,gfd,17.40
2022-08-21T03:18:00,gfd,13.18
2022-08-21T03:19:00,gfd,16.82
2022-08-21T03:21:00,gfd,34.80
2022-08-21T03:22:00,gfd,17.40
2022-08-21T03:24:00,gfd,30.00
2022-08-21T03:26:00,gfd,34.80
2022-08-21T03:28:00,gfd,34.80
2022-08-21T03:29:00,gfd,12.60
2022-08-21T03:31:00,gfd,34.80
2022-08-21T03:32:00,gfd,17.40
2022-08-21T03:34:00,gfd,30.00
2022-08-21T03:36:00,gfd,34.80
2022-08-21T03:37:00,gfd,12.60
2022-08-21T03:39:00,gfd,34.80
2022-08-21T03:42:00,gfd,47.40
2022-08-21T03:44:00,gfd,34.75
2022-08-21T03:46:00,gfd,34.22
2022-08-21T03:47:00,gfd,17.40
2022-08-21T03:49:00,gfd,30.00
2022-08-21T03:50:00,gfd,17.40
2022-08-21T03:52:00,gfd,34.80
2022-08-21T03:53:00,gfd,17.40
2022-08-21T03:55:00,gfd,30.00
2022-08-21T03:56:00,gfd,30.00
2022-08-21T03:57:00,gfd,30.00
2022-08-21T03:59:00,gfd,30.59
2022-08-21T04:01:00,gfd,34.22
2022-08-21T04:03:00,gfd,34.80
2022-08-21T04:04:00,gfd,17.40
2022-08-21T04:06:00,gfd,34.16
2022-08-21T04:07:00,gfd,17.40
2022-08-21T04:09:00,gfd,30.64
2022-08-21T04:11:00,gfd,34.16
2022-08-21T04:12:00,gfd,13.24
2022-08-21T04:14:00,gfd,34.16
2022-08-21T04:16:00,gfd,34.80
2022-08-21T04:18:00,gfd,34.80
2022-08-21T04:20:00,gfd,30.00
2022-08-21T04:22:00,gfd,34.80
2022-08-21T04:24:00,gfd,30.00
2022-08-21T04:26:00,gfd,34.80
2022-08-21T04:28:00,gfd,30.00
2022-08-21T04:30:00,gfd,34.80
2022-08-21T04:32:00,gfd,34.22
2022-08-21T04:33:00,gfd,17.34
2022-08-21T04:35:00,gfd,30.00
2022-08-21T04:36:00,gfd,17.40
2022-08-21T04:38:00,gfd,30.64
2022-08-21T04:39:00,gfd,16.76
2022-08-21T04:41:00,gfd,34.80
2022-08-21T04:43:00,gfd,30.00
2022-08-21T04:45:00,gfd,34.80
2022-08-21T04:47:00,gfd,30.00
2022-08-21T04:48:00,gfd,17.40
2022-08-21T04:50:00,gfd,34.80
2022-08-21T04:51:00,gfd,17.40
2022-08-21T04:53:00,gfd,30.00
2022-08-21T04:55:00,gfd,34.80
2022-08-21T04:56:00,gfd,16.82
2022-08-21T04:58:00,gfd,30.59
2022-08-21T04:59:00,gfd,17.40
2022-08-21T05:01:00,gfd,30.00
2022-08-21T05:02:00,gfd,17.40
2022-08-21T05:03:00,gfd,12.60
2022-08-21T05:05:00,gfd,34.80
2022-08-21T05:06:00,gfd,13.18
2022-08-21T05:08:00,gfd,30.00
2022-08-21T05:10:00,gfd,34.80
2022-08-21T05:11:00,gfd,12.60
2022-08-21T05:12:00,gfd,17.40
2022-08-21T05:14:00,gfd,34.80
2022-08-21T05:15:00,gfd,12.60
2022-08-21T05:17:00,gfd,34.80
2022-08-21T05:19:00,gfd,34.22
2022-08-21T05:21:00,gfd,30.59
2022-08-21T05:22:00,gfd,17.40
2022-08-21T05:24:00,gfd,34.16
2022-08-21T05:26:00,gfd,34.80
2022-08-21T05:27:00,gfd,17.40
2022-08-21T05:29:00,gfd,34.22
2022-08-21T05:31:00,gfd,34.80
2022-08-21T05:32:00,gfd,12.60
2022-08-21T05:34:00,gfd,34.80
2022-08-21T05:36:00,gfd,30.00
2022-08-21T05:38:00,gfd,30.59
2022-08-21T05:40:00,gfd,30.00
2022-08-21T05:42:00,gfd,34.80
2022-08-21T05:43:00,gfd,17.40
2022-08-21T05:45:00,gfd,30.00
2022-08-21T05:47:00,gfd,30.00
2022-08-21T05:48:00,gfd,13.18
2022-08-21T05:49:00,gfd,17.40
2022-08-21T05:51:00,gfd,30.00
2022-08-21T05:53:00,gfd,34.80
2022-08-21T05:55:00,gfd,34.22
2022-08-21T05:57:00,gfd,30.59
2022-08-21T05:59:00,gfd,30.00
2022-08-21T06:01:00,gfd,34.80
2022-08-21T06:02:00,gfd,17.40
2022-08-21T06:03:00,gfd,16.82
2022-08-21T06:06:00,gfd,34.80
2022-08-21T06:07:00,gfd,34.80
2022-08-21T06:08:00,gfd,16.76
2022-08-21T06:10:00,gfd,30.64
2022-08-21T06:11:00,gfd,17.34
2022-08-21T06:13:00,gfd,30.00
2022-08-21T06:15:00,gfd,34.80
2022-08-21T06:16:00,gfd,16.82
2022-08-21T06:18:00,gfd,34.80
2022-08-21T06:19:00,gfd,21.62
2022-08-21T06:20:00,gfd,17.40
2022-08-21T06:22:00,gfd,30.00
2022-08-21T06:23:00,gfd,17.40
2022-08-21T06:25:00,gfd,30.00
2022-08-21T06:26:00,gfd,17.40
2022-08-21T06:28:00,gfd,30.59
2022-08-21T06:30:00,gfd,34.16
2022-08-21T06:32:00,gfd,39.02
2022-08-21T06:33:00,gfd,17.40
2022-08-21T06:35:00,gfd,34.22
2022-08-21T06:36:00,gfd,13.18
2022-08-21T06:38:00,gfd,39.02
2022-08-21T06:40:00,gfd,30.00
2022-08-21T06:42:00,gfd,34.80
2022-08-21T06:44:00,gfd,30.00
2022-08-21T06:45:00,gfd,17.34
2022-08-21T06:46:00,gfd,13.24
2022-08-21T06:48:00,gfd,34.16
2022-08-21T06:49:00,gfd,17.40
2022-08-21T06:51:00,gfd,30.00
2022-08-21T06:53:00,gfd,34.80
2022-08-21T06:54:00,gfd,17.40
2022-08-21T06:55:00,gfd,16.82
2022-08-21T06:57:00,gfd,34.80
2022-08-21T06:58:00,gfd,17.40
2022-08-21T07:00:00,gfd,34.80
2022-08-21T07:01:00,gfd,16.82
2022-08-21T07:03:00,gfd,30.59
2022-08-21T07:04:00,gfd,17.40
2022-08-21T07:05:00,gfd,12.60
2022-08-21T07:07:00,gfd,34.80
2022-08-21T07:08:00,gfd,17.40
2022-08-21T07:10:00,gfd,30.00
2022-08-21T07:12:00,gfd,30.00
2022-08-21T07:13:00,gfd,17.40
2022-08-21T07:15:00,gfd,30.59
2022-08-21T07:17:00,gfd,30.00
2022-08-21T07:19:00,gfd,30.00
2022-08-21T07:20:00,gfd,17.40
2022-08-21T07:21:00,gfd,17.40
2022-08-21T07:23:00,gfd,34.80
2022-08-21T07:24:00,gfd,12.60
2022-08-21T07:26:00,gfd,30.59
2022-08-21T07:28:00,gfd,30.00
2022-08-21T07:30:00,gfd,34.80
2022-08-21T07:32:00,gfd,30.00
2022-08-21T07:33:00,gfd,17.40
2022-08-21T07:35:00,gfd,34.22
2022-08-21T07:36:00,gfd,13.18
2022-08-21T07:38:00,gfd,34.80
2022-08-21T07:40:00,gfd,34.16
2022-08-21T07:41:00,gfd,17.40
2022-08-21T07:43:00,gfd,34.22
2022-08-21T07:44:00,gfd,17.40
2022-08-21T07:46:00,gfd,34.80
2022-08-21T07:48:00,gfd,30.00
2022-08-21T07:50:00,gfd,30.59
2022-08-21T07:52:00,gfd,34.22
2022-08-21T07:54:00,gfd,34.80
2022-08-21T07:56:00,gfd,30.00
2022-08-21T07:57:00,gfd,17.40
2022-08-21T07:59:00,gfd,30.59
2022-08-21T08:01:00,gfd,30.00
2022-08-21T08:03:00,gfd,30.00
2022-08-21T08:05:00,gfd,34.80
2022-08-21T08:07:00,gfd,30.00
2022-08-21T08:09:00,gfd,34.80
2022-08-21T08:10:00,gfd,17.40
2022-08-21T08:12:00,gfd,30.00
2022-08-21T08:13:00,gfd,13.18
2022-08-21T08:15:00,gfd,34.22
2022-08-21T08:17:00,gfd,34.80
2022-08-21T08:19:00,gfd,30.00
2022-08-21T08:20:00,gfd,17.40
2022-08-21T08:22:00,gfd,34.80
2022-08-21T08:24:00,gfd,30.00
2022-08-21T08:26:00,gfd,34.75
2022-08-21T08:28:00,gfd,30.00
2022-08-21T08:30:00,gfd,34.80
2022-08-21T08:31:00,gfd,12.60
2022-08-21T08:33:00,gfd,34.80
2022-08-21T08:35:00,gfd,34.22
2022-08-21T08:36:00,gfd,13.18
2022-08-21T08:38:00,gfd,34.80
2022-08-21T08:39:00,gfd,12.60
2022-08-21T08:41:00,gfd,34.80
2022-08-21T08:43:00,gfd,30.00
2022-08-21T08:45:00,gfd,34.80
2022-08-21T08:47:00,gfd,30.00
2022-08-21T08:49:00,gfd,34.80
2022-08-21T08:50:00,gfd,12.60
2022-08-21T08:51:00,gfd,17.40
2022-08-21T08:52:00,gfd,13.18
2022-08-21T08:54:00,gfd,34.22
2022-08-21T08:56:00,gfd,30.59
2022-08-21T08:57:00,gfd,17.40
2022-08-21T08:58:00,gfd,21.62
2022-08-21T09:00:00,gfd,34.16
2022-08-21T09:02:00,gfd,34.80
2022-08-21T09:04:00,gfd,39.02
2022-08-21T09:06:00,gfd,34.22
2022-08-21T09:08:00,gfd,34.80
2022-08-21T09:09:00,gfd,17.40
2022-08-21T09:10:00,gfd,17.40
2022-08-21T09:11:00,gfd,16.76
2022-08-21T09:13:00,gfd,39.02
2022-08-21T09:15:00,gfd,30.59
2022-08-21T09:16:00,gfd,16.82
2022-08-21T09:18:00,gfd,34.80
2022-08-21T09:20:00,gfd,34.80
2022-08-21T09:21:00,gfd,20.98
2022-08-21T09:22:00,gfd,17.40
2022-08-21T09:24:00,gfd,34.80
2022-08-21T09:25:00,gfd,17.40
2022-08-21T09:27:00,gfd,34.22
2022-08-21T09:28:00,gfd,17.40
2022-08-21T09:30:00,gfd,38.96
2022-08-21T09:32:00,gfd,34.80
2022-08-21T09:33:00,gfd,16.82
2022-08-21T09:35:00,gfd,34.80
2022-08-21T09:37:00,gfd,38.96
2022-08-21T09:38:00,gfd,16.82
2022-08-21T09:40:00,gfd,34.80
2022-08-21T09:41:00,gfd,17.40
2022-08-21T09:43:00,gfd,34.80
2022-08-21T09:45:00,gfd,38.38
2022-08-21T09:46:00,gfd,21.62
2022-08-21T09:48:00,gfd,34.80
2022-08-21T09:50:00,gfd,38.96
2022-08-21T09:52:00,gfd,39.02
2022-08-21T09:53:00,gfd,16.82
2022-08-21T09:55:00,gfd,38.96
2022-08-21T09:56:00,gfd,17.40
2022-08-21T09:58:00,gfd,47.40
2022-08-21T10:00:00,gfd,43.18
2022-08-21T10:01:00,gfd,21.62
2022-08-21T10:03:00,gfd,43.18
2022-08-21T10:05:00,gfd,43.24
2022-08-21T10:07:00,gfd,43.18
2022-08-21T10:09:00,gfd,39.02
2022-08-21T10:10:00,gfd,21.56
2022-08-21T10:12:00,gfd,43.18
2022-08-21T10:13:00,gfd,21.62
2022-08-21T10:15:00,gfd,39.02
2022-08-21T10:17:00,gfd,38.38
2022-08-21T10:18:00,gfd,26.43
2022-08-21T10:20:00,gfd,38.38
2022-08-21T10:22:00,gfd,39.02
2022-08-21T10:24:00,gfd,34.75
2022-08-21T10:26:00,gfd,39.02
2022-08-21T10:28:00,gfd,39.02
2022-08-21T10:30:00,gfd,34.16
2022-08-21T10:31:00,gfd,17.40
2022-08-21T10:33:00,gfd,39.02
2022-08-21T10:35:00,gfd,39.02
2022-08-21T10:36:00,gfd,16.76
2022-08-21T10:38:00,gfd,34.80
2022-08-21T10:40:00,gfd,34.80
2022-08-21T10:42:00,gfd,43.18
2022-08-21T10:44:00,gfd,38.44
2022-08-21T10:46:00,gfd,38.96
2022-08-21T10:48:00,gfd,34.80
2022-08-21T10:50:00,gfd,39.02
2022-08-21T10:51:00,gfd,16.82
2022-08-21T10:53:00,gfd,47.99
2022-08-21T10:54:00,gfd,12.60
2022-08-21T10:55:00,gfd,17.40
2022-08-21T10:57:00,gfd,34.80
2022-08-21T10:58:00,gfd,16.76
2022-08-21T11:00:00,gfd,34.80
2022-08-21T11:01:00,gfd,17.40
2022-08-21T11:03:00,gfd,39.02
2022-08-21T11:05:00,gfd,34.22
2022-08-21T11:07:00,gfd,34.75
2022-08-21T11:08:00,gfd,17.40
2022-08-21T11:10:00,gfd,34.22
2022-08-21T11:12:00,gfd,30.59
2022-08-21T11:14:00,gfd,34.22
2022-08-21T11:15:00,gfd,17.40
2022-08-21T11:17:00,gfd,39.02
2022-08-21T11:18:00,gfd,17.40
2022-08-21T11:20:00,gfd,34.16
2022-08-21T11:22:00,gfd,34.80
2022-08-21T11:24:00,gfd,34.22
2022-08-21T11:26:00,gfd,34.80
2022-08-21T11:28:00,gfd,34.80
2022-08-21T11:30:00,gfd,38.38
2022-08-21T11:32:00,gfd,34.80
2022-08-21T11:34:00,gfd,34.80
2022-08-21T11:35:00,gfd,16.82
2022-08-21T11:37:00,gfd,34.80
2022-08-21T11:39:00,gfd,34.75
2022-08-21T11:41:00,gfd,38.44
2022-08-21T11:42:00,gfd,17.40
2022-08-21T11:43:00,gfd,17.40
2022-08-21T11:44:00,gfd,13.18
2022-08-21T11:46:00,gfd,34.22
2022-08-21T11:48:00,gfd,34.80
2022-08-21T11:49:00,gfd,17.40
2022-08-21T11:51:00,gfd,30.00
2022-08-21T11:52:00,gfd,21.56
2022-08-21T11:54:00,gfd,34.80
2022-08-21T11:55:00,gfd,16.82
2022-08-21T11:56:00,gfd,17.40
2022-08-21T11:58:00,gfd,34.80
2022-08-21T11:59:00,gfd,17.40
2022-08-21T12:01:00,gfd,34.16
2022-08-21T12:02:00,gfd,17.40
2022-08-21T12:04:00,gfd,34.22
2022-08-21T12:06:00,gfd,34.80
2022-08-21T12:07:00,gfd,17.40
2022-08-21T12:08:00,gfd,17.40
2022-08-21T12:09:00,gfd,17.40
2022-08-21T12:11:00,gfd,34.16
2022-08-21T12:13:00,gfd,34.80
2022-08-21T12:15:00,gfd,34.22
2022-08-21T12:16:00,gfd,17.40
2022-08-21T12:18:00,gfd,34.80
2022-08-21T12:19:00,gfd,21.62
2022-08-21T12:21:00,gfd,34.16
2022-08-21T12:22:00,gfd,17.40
2022-08-21T12:24:00,gfd,39.02
2022-08-21T12:25:00,gfd,17.40
2022-08-21T12:27:00,gfd,34.16
2022-08-21T12:29:00,gfd,34.80
2022-08-21T12:31:00,gfd,34.80
2022-08-21T12:32:00,gfd,21.62
2022-08-21T12:33:00,gfd,12.60
2022-08-21T12:35:00,gfd,34.80
2022-08-21T12:37:00,gfd,30.00
2022-08-21T12:39:00,gfd,34.80
2022-08-21T12:40:00,gfd,17.40
2022-08-21T12:41:00,gfd,16.82
2022-08-21T12:43:00,gfd,34.75
2022-08-21T12:44:00,gfd,17.40
2022-08-21T12:46:00,gfd,34.22
2022-08-21T12:47:00,gfd,17.40
2022-08-21T12:48:00,gfd,13.18
2022-08-21T12:50:00,gfd,34.22
2022-08-21T12:51:00,gfd,17.40
2022-08-21T12:53:00,gfd,34.80
2022-08-21T12:54:00,gfd,17.40
2022-08-21T12:56:00,gfd,34.22
2022-08-21T12:58:00,gfd,34.75
2022-08-21T12:59:00,gfd,21.62
2022-08-21T13:01:00,gfd,34.22
2022-08-21T13:03:00,gfd,34.80
2022-08-21T13:05:00,gfd,34.80
2022-08-21T13:06:00,gfd,20.98
2022-08-21T13:08:00,gfd,39.02
2022-08-21T13:10:00,gfd,34.80
2022-08-21T13:11:00,gfd,17.34
2022-08-21T13:12:00,gfd,17.40
2022-08-21T13:14:00,gfd,34.22
2022-08-21T13:16:00,gfd,34.80
2022-08-21T13:18:00,gfd,34.22
2022-08-21T13:20:00,gfd,38.96
2022-08-21T13:22:00,gfd,39.02
2022-08-21T13:23:00,gfd,17.40
2022-08-21T13:25:00,gfd,38.96
2022-08-21T13:27:00,gfd,38.44
2022-08-21T13:28:00,gfd,17.40
2022-08-21T13:30:00,gfd,38.96
2022-08-21T13:32:00,gfd,39.02
2022-08-21T13:34:00,gfd,34.22
2022-08-21T13:36:00,gfd,38.96
2022-08-21T13:37:00,gfd,17.40
2022-08-21T13:39:00,gfd,39.02
2022-08-21T13:41:00,gfd,34.22
2022-08-21T13:42:00,gfd,21.56
2022-08-21T13:43:00,gfd,17.40
2022-08-21T13:45:00,gfd,34.80
2022-08-21T13:47:00,gfd,39.02
2022-08-21T13:49:00,gfd,38.38
2022-08-21T13:51:00,gfd,34.80
2022-08-21T13:52:00,gfd,17.40
2022-08-21T13:54:00,gfd,38.96
2022-08-21T13:56:00,gfd,34.22
2022-08-21T13:57:00,gfd,21.62
2022-08-21T13:59:00,gfd,34.80
2022-08-21T14:00:00,gfd,17.40
2022-08-21T14:01:00,gfd,16.76
2022-08-21T14:03:00,gfd,34.80
2022-08-21T14:05:00,gfd,34.22
2022-08-21T14:07:00,gfd,43.83
2022-08-21T14:09:00,gfd,38.38
2022-08-21T14:11:00,gfd,38.96
2022-08-21T14:13:00,gfd,34.80
2022-08-21T14:14:00,gfd,17.40
2022-08-21T14:16:00,gfd,34.22
2022-08-21T14:18:00,gfd,34.80
2022-08-21T14:20:00,gfd,39.02
2022-08-21T14:22:00,gfd,34.16
2022-08-21T14:24:00,gfd,39.02
2022-08-21T14:25:00,gfd,17.40
2022-08-21T14:27:00,gfd,38.96
2022-08-21T14:29:00,gfd,34.22
2022-08-21T14:31:00,gfd,39.02
2022-08-21T14:33:00,gfd,38.96
2022-08-21T14:34:00,gfd,16.82
2022-08-21T14:35:00,gfd,17.40
2022-08-21T14:37:00,gfd,39.02
2022-08-21T14:38:00,gfd,17.40
2022-08-21T14:40:00,gfd,34.75
2022-08-21T14:42:00,gfd,38.44
2022-08-21T14:43:00,gfd,17.40
2022-08-21T14:45:00,gfd,38.96
2022-08-21T14:46:00,gfd,17.40
2022-08-21T14:48:00,gfd,39.02
2022-08-21T14:49:00,gfd,16.82
2022-08-21T14:51:00,gfd,30.59
2022-08-21T14:52:00,gfd,17.40
2022-08-21T14:54:00,gfd,34.22
2022-08-21T14:55:00,gfd,21.56
2022-08-21T14:56:00,gfd,17.40
2022-08-21T14:57:00,gfd,17.40
2022-08-21T14:59:00,gfd,39.02
2022-08-21T15:00:00,gfd,16.76
2022-08-21T15:01:00,gfd,17.40
2022-08-21T15:03:00,gfd,39.02
2022-08-21T15:04:00,gfd,17.40
2022-08-21T15:06:00,gfd,34.22
2022-08-21T15:08:00,gfd,38.96
2022-08-21T15:10:00,gfd,34.80
2022-08-21T15:12:00,gfd,43.18
2022-08-21T15:13:00,gfd,17.40
2022-08-21T15:14:00,gfd,21.62
2022-08-21T15:16:00,gfd,34.22
2022-08-21T15:17:00,gfd,17.40
2022-08-21T15:19:00,gfd,38.96
2022-08-21T15:21:00,gfd,39.02
2022-08-21T15:23:00,gfd,38.38
2022-08-21T15:25:00,gfd,34.80
2022-08-21T15:26:00,gfd,21.62
2022-08-21T15:28:00,gfd,38.96
2022-08-21T15:29:00,gfd,17.40
2022-08-21T15:31:00,gfd,34.22
2022-08-21T15:32:00,gfd,21.62
2022-08-21T15:34:00,gfd,38.96
2022-08-21T15:36:00,gfd,34.22
2022-08-21T15:37:00,gfd,22.21
2022-08-21T15:39:00,gfd,34.16
2022-08-21T15:40:00,gfd,17.40
2022-08-21T15:42:00,gfd,39.02
2022-08-21T15:44:00,gfd,39.02
2022-08-21T15:46:00,gfd,43.18
2022-08-21T15:47:00,gfd,16.82
2022-08-21T15:48:00,gfd,21.56
2022-08-21T15:50:00,gfd,34.80
2022-08-21T15:52:00,gfd,39.02
2022-08-21T15:53:00,gfd,17.40
2022-08-21T15:54:00,gfd,16.76
2022-08-21T15:56:00,gfd,39.02
2022-08-21T15:58:00,gfd,39.02
2022-08-21T15:59:00,gfd,21.56
2022-08-21T16:01:00,gfd,34.22
2022-08-21T16:03:00,gfd,39.02
2022-08-21T16:05:00,gfd,38.96
2022-08-21T16:06:00,gfd,21.62
2022-08-21T16:08:00,gfd,34.80
2022-08-21T16:10:00,gfd,38.96
2022-08-21T16:12:00,gfd,38.44
2022-08-21T16:14:00,gfd,34.80
2022-08-21T16:16:00,gfd,38.96
2022-08-21T16:17:00,gfd,16.82
2022-08-21T16:19:00,gfd,39.02
2022-08-21T16:21:00,gfd,38.96
2022-08-21T16:22:00,gfd,17.40
2022-08-21T16:23:00,gfd,17.40
2022-08-21T16:24:00,gfd,21.62
2022-08-21T16:26:00,gfd,38.96
2022-08-21T16:27:00,gfd,16.82
2022-08-21T16:29:00,gfd,39.02
2022-08-21T16:31:00,gfd,38.96
2022-08-21T16:32:00,gfd,17.40
2022-08-21T16:33:00,gfd,21.62
2022-08-21T16:34:00,gfd,17.40
2022-08-21T16:35:00,gfd,21.56
2022-08-21T16:37:00,gfd,38.44
2022-08-21T16:39:00,gfd,34.80
2022-08-21T16:40:00,gfd,21.56
2022-08-21T16:42:00,gfd,34.22
2022-08-21T16:44:00,gfd,34.80
2022-08-21T16:45:00,gfd,17.40
2022-08-21T16:47:00,gfd,39.02
2022-08-21T16:49:00,gfd,38.96
2022-08-21T16:50:00,gfd,16.82
2022-08-21T16:52:00,gfd,43.18
2022-08-21T16:54:00,gfd,34.80
2022-08-21T16:56:00,gfd,39.02
2022-08-21T16:58:00,gfd,38.38
2022-08-21T17:00:00,gfd,39.02
2022-08-21T17:02:00,gfd,38.96
2022-08-21T17:04:00,gfd,39.02
2022-08-21T17:06:00,gfd,38.96
2022-08-21T17:08:00,gfd,39.02
2022-08-21T17:09:00,gfd,16.82
2022-08-21T17:11:00,gfd,38.96
2022-08-21T17:13:00,gfd,39.02
2022-08-21T17:14:00,gfd,17.40
2022-08-21T17:16:00,gfd,38.96
2022-08-21T17:18:00,gfd,34.22
2022-08-21T17:19:00,gfd,21.62
2022-08-21T17:20:00,gfd,17.40
2022-08-21T17:22:00,gfd,38.96
2022-08-21T17:24:00,gfd,39.02
2022-08-21T17:26:00,gfd,38.38
2022-08-21T17:27:00,gfd,17.40
2022-08-21T17:29:00,gfd,39.02
2022-08-21T17:30:00,gfd,21.62
2022-08-21T17:32:00,gfd,34.75
2022-08-21T17:33:00,gfd,16.82
2022-08-21T17:35:00,gfd,34.80
2022-08-21T17:37:00,gfd,39.02
2022-08-21T17:38:00,gfd,17.40
2022-08-21T17:40:00,gfd,34.16
2022-08-21T17:42:00,gfd,34.80
2022-08-21T17:43:00,gfd,16.82
2022-08-21T17:44:00,gfd,17.40
2022-08-21T17:46:00,gfd,39.02
2022-08-21T17:47:00,gfd,17.34
2022-08-21T17:49:00,gfd,39.02
2022-08-21T17:51:00,gfd,34.22
2022-08-21T17:52:00,gfd,21.56
2022-08-21T17:54:00,gfd,34.80
2022-08-21T17:55:00,gfd,21.62
2022-08-21T17:56:00,gfd,17.40
2022-08-21T17:58:00,gfd,34.22
2022-08-21T17:59:00,gfd,17.40
2022-08-21T18:01:00,gfd,38.96
2022-08-21T18:02:00,gfd,17.40
2022-08-21T18:04:00,gfd,39.02
2022-08-21T18:06:00,gfd,30.00
2022-08-21T18:07:00,gfd,17.40
2022-08-21T18:09:00,gfd,34.16
