#datetime,building,power
2022-01-03T00:00:00,atd,38.41
2022-01-03T00:02:00,atd,43.21
2022-01-03T00:04:00,atd,43.18
2022-01-03T00:06:00,atd,43.21
2022-01-03T00:07:00,atd,23.99
2022-01-03T00:08:00,atd,23.99
2022-01-03T00:10:00,atd,48.02
2022-01-03T00:11:00,atd,23.99
2022-01-03T00:13:00,atd,57.60
2022-01-03T00:15:00,atd,47.99
2022-01-03T00:16:00,atd,23.99
2022-01-03T00:18:00,atd,48.02
2022-01-03T00:19:00,atd,23.99
2022-01-03T00:21:00,atd,43.21
2022-01-03T00:22:00,atd,23.99
2022-01-03T00:23:00,atd,23.99
2022-01-03T00:25:00,atd,43.21
2022-01-03T00:27:00,atd,47.99
2022-01-03T00:29:00,atd,52.79
2022-01-03T00:30:00,atd,23.99
2022-01-03T00:32:00,atd,52.82
2022-01-03T00:34:00,atd,43.18
2022-01-03T00:36:00,atd,48.02
2022-01-03T00:38:00,atd,38.38
2022-01-03T00:40:00,atd,38.41
2022-01-03T00:42:00,atd,43.21
2022-01-03T00:44:00,atd,47.99
2022-01-03T00:46:00,atd,38.41
2022-01-03T00:47:00,atd,23.99
2022-01-03T00:49:00,atd,38.41
2022-01-03T00:50:00,atd,23.99
2022-01-03T00:52:00,atd,52.79
2022-01-03T00:53:00,atd,23.99
2022-01-03T00:55:00,atd,48.02
2022-01-03T00:56:00,atd,19.19
2022-01-03T00:58:00,atd,33.60
2022-01-03T00:59:00,atd,19.19
2022-01-03T01:01:00,atd,38.41
2022-01-03T01:03:00,atd,38.41
2022-01-03T01:05:00,atd,38.38
2022-01-03T01:07:00,atd,43.21
2022-01-03T01:09:00,atd,47.99
2022-01-03T01:11:00,atd,62.40
2022-01-03T01:12:00,atd,23.99
2022-01-03T01:13:00,atd,28.83
2022-01-03T01:15:00,atd,43.18
2022-01-03T01:16:00,atd,19.19
2022-01-03T01:17:00,atd,24.02
2022-01-03T01:19:00,atd,43.18
2022-01-03T01:20:00,atd,19.22
2022-01-03T01:22:00,atd,38.38
2022-01-03T01:24:00,atd,48.02
2022-01-03T01:26:00,atd,47.99
2022-01-03T01:27:00,atd,23.99
2022-01-03T01:29:00,atd,48.02
2022-01-03T01:30:00,atd,19.19
2022-01-03T01:31:00,atd,23.99
2022-01-03T01:33:00,atd,57.60
2022-01-03T01:35:00,atd,43.21
2022-01-03T01:36:00,atd,19.19
2022-01-03T01:38:00,atd,38.41
2022-01-03T01:39:00,atd,19.19
2022-01-03T01:41:00,atd,38.41
2022-01-03T01:43:00,atd,57.60
2022-01-03T01:44:00,atd,28.80
2022-01-03T01:45:00,atd,28.80
2022-01-03T01:47:00,atd,43.21
2022-01-03T01:49:00,atd,43.18
2022-01-03T01:51:00,atd,43.21
2022-01-03T01:53:00,atd,52.79
2022-01-03T01:54:00,atd,23.99
2022-01-03T01:56:00,atd,52.82
2022-01-03T01:57:00,atd,19.19
2022-01-03T01:59:00,atd,38.41
2022-01-03T02:01:00,atd,43.18
2022-01-03T02:02:00,atd,19.22
2022-01-03T02:04:00,atd,43.18
2022-01-03T02:06:00,atd,38.41
2022-01-03T02:07:00,atd,14.38
2022-01-03T02:09:00,atd,38.41
2022-01-03T02:10:00,atd,19.19
2022-01-03T02:11:00,atd,24.02
2022-01-03T02:13:00,atd,52.79
2022-01-03T02:14:00,atd,23.99
2022-01-03T02:16:00,atd,47.99
2022-01-03T02:17:00,atd,19.22
2022-01-03T02:19:00,atd,47.99
2022-01-03T02:20:00,atd,19.22
2022-01-03T02:22:00,atd,38.38
2022-01-03T02:23:00,atd,24.02
2022-01-03T02:25:00,atd,47.99
2022-01-03T02:26:00,atd,23.99
2022-01-03T02:27:00,atd,19.19
2022-01-03T02:29:00,atd,38.41
2022-01-03T02:30:00,atd,19.22
2022-01-03T02:32:00,atd,52.79
2022-01-03T02:34:00,atd,52.79
2022-01-03T02:35:00,atd,23.99
2022-01-03T02:37:00,atd,48.02
2022-01-03T02:38:00,atd,23.99
2022-01-03T02:39:00,atd,19.19
2022-01-03T02:41:00,atd,48.02
2022-01-03T02:43:00,atd,43.18
2022-01-03T02:44:00,atd,19.22
2022-01-03T02:46:00,atd,33.57
2022-01-03T02:47:00,atd,19.22
2022-01-03T02:48:00,atd,19.19
2022-01-03T02:50:00,atd,38.41
2022-01-03T02:51:00,atd,19.19
2022-01-03T02:52:00,atd,23.99
2022-01-03T02:54:00,atd,48.02
2022-01-03T02:56:00,atd,47.99
2022-01-03T02:58:00,atd,48.02
2022-01-03T03:00:00,atd,38.38
2022-01-03T03:01:00,atd,19.22
2022-01-03T03:03:00,atd,38.38
2022-01-03T03:04:00,atd,19.22
2022-01-03T03:05:00,atd,23.99
2022-01-03T03:07:00,atd,43.21
2022-01-03T03:08:00,atd,19.19
2022-01-03T03:10:00,atd,43.18
2022-01-03T03:11:00,atd,24.02
2022-01-03T03:13:00,atd,47.99
2022-01-03T03:14:00,atd,23.99
2022-01-03T03:16:00,atd,52.79
2022-01-03T03:17:00,atd,33.60
2022-01-03T03:19:00,atd,67.21
2022-01-03T03:20:00,atd,28.80
2022-01-03T03:22:00,atd,38.41
2022-01-03T03:24:00,atd,38.41
2022-01-03T03:26:00,atd,38.38
2022-01-03T03:27:00,atd,19.22
2022-01-03T03:29:00,atd,43.18
2022-01-03T03:31:00,atd,43.21
2022-01-03T03:33:00,atd,43.18
2022-01-03T03:35:00,atd,43.21
2022-01-03T03:36:00,atd,23.99
2022-01-03T03:38:00,atd,52.79
2022-01-03T03:39:00,atd,24.02
2022-01-03T03:41:00,atd,43.18
2022-01-03T03:43:00,atd,48.02
2022-01-03T03:45:00,atd,38.38
2022-01-03T03:47:00,atd,33.60
2022-01-03T03:48:00,atd,23.99
2022-01-03T03:50:00,atd,38.41
2022-01-03T03:52:00,atd,43.21
2022-01-03T03:54:00,atd,38.38
2022-01-03T03:56:00,atd,52.82
2022-01-03T03:58:00,atd,47.99
2022-01-03T04:00:00,atd,43.21
2022-01-03T04:02:00,atd,43.18
2022-01-03T04:03:00,atd,23.99
2022-01-03T04:05:00,atd,38.41
2022-01-03T04:06:00,atd,19.19
2022-01-03T04:07:00,atd,24.02
2022-01-03T04:09:00,atd,38.38
2022-01-03T04:11:00,atd,38.41
2022-01-03T04:13:00,atd,57.60
2022-01-03T04:15:00,atd,38.41
2022-01-03T04:17:00,atd,52.79
2022-01-03T04:18:00,atd,23.99
2022-01-03T04:19:00,atd,23.99
2022-01-03T04:21:00,atd,43.21
2022-01-03T04:23:00,atd,43.21
2022-01-03T04:24:00,atd,19.19
2022-01-03T04:26:00,atd,38.41
2022-01-03T04:28:00,atd,43.18
2022-01-03T04:30:00,atd,48.02
2022-01-03T04:32:00,atd,43.18
2022-01-03T04:33:00,atd,23.99
2022-01-03T04:34:00,atd,24.02
2022-01-03T04:36:00,atd,47.99
2022-01-03T04:38:00,atd,47.99
2022-01-03T04:39:00,atd,24.02
2022-01-03T04:40:00,atd,19.19
2022-01-03T04:42:00,atd,43.18
2022-01-03T04:44:00,atd,43.21
2022-01-03T04:45:00,atd,28.80
2022-01-03T04:47:00,atd,62.40
2022-01-03T04:48:00,atd,28.80
2022-01-03T04:49:00,atd,19.19
2022-01-03T04:51:00,atd,43.21
2022-01-03T04:53:00,atd,47.99
2022-01-03T04:54:00,atd,28.80
2022-01-03T04:56:00,atd,43.21
2022-01-03T04:58:00,atd,47.99
2022-01-03T05:00:00,atd,43.21
2022-01-03T05:01:00,atd,23.99
2022-01-03T05:03:00,atd,52.79
2022-01-03T05:05:00,atd,48.02
2022-01-03T05:06:00,atd,23.99
2022-01-03T05:08:00,atd,43.21
2022-01-03T05:10:00,atd,43.18
2022-01-03T05:12:00,atd,47.99
2022-01-03T05:13:00,atd,19.22
2022-01-03T05:15:00,atd,47.99
2022-01-03T05:17:00,atd,43.21
2022-01-03T05:19:00,atd,47.99
2022-01-03T05:20:00,atd,23.99
2022-01-03T05:21:00,atd,28.80
2022-01-03T05:23:00,atd,52.82
2022-01-03T05:24:00,atd,23.99
2022-01-03T05:25:00,atd,19.19
2022-01-03T05:27:00,atd,38.41
2022-01-03T05:29:00,atd,43.21
2022-01-03T05:31:00,atd,47.99
2022-01-03T05:32:00,atd,23.99
2022-01-03T05:34:00,atd,48.02
2022-01-03T05:35:00,atd,33.57
2022-01-03T05:37:00,atd,62.40
2022-01-03T05:39:00,atd,57.60
2022-01-03T05:40:00,atd,28.80
2022-01-03T05:41:00,atd,33.60
2022-01-03T05:43:00,atd,57.60
2022-01-03T05:45:00,atd,52.82
2022-01-03T05:46:00,atd,28.80
2022-01-03T05:47:00,atd,28.80
2022-01-03T05:49:00,atd,57.60
2022-01-03T05:51:00,atd,52.79
2022-01-03T05:53:00,atd,52.79
2022-01-03T05:55:00,atd,57.60
2022-01-03T05:57:00,atd,52.82
2022-01-03T05:59:00,atd,52.79
2022-01-03T06:00:00,atd,28.80
2022-01-03T06:01:00,atd,28.80
2022-01-03T06:03:00,atd,72.01
2022-01-03T06:04:00,atd,38.38
2022-01-03T06:06:00,atd,62.40
2022-01-03T06:08:00,atd,67.21
2022-01-03T06:10:00,atd,52.79
2022-01-03T06:12:00,atd,52.79
2022-01-03T06:13:00,atd,28.80
2022-01-03T06:14:00,atd,33.60
2022-01-03T06:16:00,atd,48.02
2022-01-03T06:18:00,atd,57.60
2022-01-03T06:19:00,atd,23.99
2022-01-03T06:21:00,atd,57.60
2022-01-03T06:23:00,atd,62.40
2022-01-03T06:24:00,atd,28.80
2022-01-03T06:25:00,atd,33.60
2022-01-03T06:26:00,atd,23.99
2022-01-03T06:28:00,atd,52.79
2022-01-03T06:30:00,atd,52.82
2022-01-03T06:32:00,atd,62.40
2022-01-03T06:34:00,atd,57.60
2022-01-03T06:36:00,atd,52.79
2022-01-03T06:38:00,atd,62.40
2022-01-03T06:40:00,atd,76.79
2022-01-03T06:42:00,atd,76.82
2022-01-03T06:44:00,atd,62.40
2022-01-03T06:45:00,atd,28.80
2022-01-03T06:47:00,atd,57.60
2022-01-03T06:49:00,atd,57.60
2022-01-03T06:51:00,atd,47.99
2022-01-03T06:53:00,atd,52.79
2022-01-03T06:55:00,atd,52.82
2022-01-03T06:56:00,atd,23.99
2022-01-03T06:58:00,atd,52.79
2022-01-03T07:00:00,atd,52.79
2022-01-03T07:01:00,atd,24.02
2022-01-03T07:02:00,atd,33.57
2022-01-03T07:03:00,atd,24.02
2022-01-03T07:05:00,atd,57.60
2022-01-03T07:07:00,atd,71.98
2022-01-03T07:08:00,atd,28.80
2022-01-03T07:10:00,atd,62.40
2022-01-03T07:12:00,atd,57.60
2022-01-03T07:14:00,atd,52.82
2022-01-03T07:15:00,atd,19.19
2022-01-03T07:17:00,atd,57.60
2022-01-03T07:18:00,atd,33.60
2022-01-03T07:20:00,atd,62.40
2022-01-03T07:21:00,atd,33.60
2022-01-03T07:22:00,atd,33.60
2022-01-03T07:24:00,atd,62.37
2022-01-03T07:26:00,atd,48.02
2022-01-03T07:27:00,atd,23.99
2022-01-03T07:28:00,atd,28.80
2022-01-03T07:30:00,atd,43.21
2022-01-03T07:32:00,atd,47.99
2022-01-03T07:34:00,atd,43.21
2022-01-03T07:35:00,atd,23.99
2022-01-03T07:36:00,atd,28.80
2022-01-03T07:38:00,atd,67.21
2022-01-03T07:39:00,atd,33.60
2022-01-03T07:40:00,atd,33.57
2022-01-03T07:42:00,atd,48.02
2022-01-03T07:43:00,atd,23.99
2022-01-03T07:45:00,atd,47.99
2022-01-03T07:46:00,atd,24.02
2022-01-03T07:48:00,atd,52.79
2022-01-03T07:50:00,atd,52.79
2022-01-03T07:51:00,atd,28.80
2022-01-03T07:53:00,atd,48.02
2022-01-03T07:54:00,atd,23.99
2022-01-03T07:56:00,atd,47.99
2022-01-03T07:57:00,atd,33.60
2022-01-03T07:58:00,atd,28.80
2022-01-03T08:00:00,atd,43.21
2022-01-03T08:02:00,atd,47.99
2022-01-03T08:03:00,atd,23.99
2022-01-03T08:05:00,atd,48.02
2022-01-03T08:07:00,atd,57.60
2022-01-03T08:08:00,atd,33.60
2022-01-03T08:10:00,atd,47.99
2022-01-03T08:12:00,atd,47.99
2022-01-03T08:13:00,atd,24.02
2022-01-03T08:15:00,atd,71.98
2022-01-03T08:17:00,atd,52.79
2022-01-03T08:19:00,atd,52.82
2022-01-03T08:21:00,atd,47.99
2022-01-03T08:22:00,atd,28.80
2022-01-03T08:24:00,atd,43.21
2022-01-03T08:26:00,atd,47.99
2022-01-03T08:28:00,atd,47.99
2022-01-03T08:29:00,atd,28.80
2022-01-03T08:31:00,atd,57.63
2022-01-03T08:33:00,atd,57.60
2022-01-03T08:34:00,atd,28.80
2022-01-03T08:35:00,atd,23.99
2022-01-03T08:37:00,atd,57.60
2022-01-03T08:38:00,atd,28.80
2022-01-03T08:40:00,atd,57.60
2022-01-03T08:42:00,atd,57.60
2022-01-03T08:44:00,atd,57.60
2022-01-03T08:46:00,atd,57.60
2022-01-03T08:47:00,atd,33.60
2022-01-03T08:48:00,atd,28.80
2022-01-03T08:50:00,atd,67.21
2022-01-03T08:52:00,atd,62.40
2022-01-03T08:53:00,atd,33.60
2022-01-03T08:55:00,atd,57.60
2022-01-03T08:57:00,atd,57.60
2022-01-03T08:58:00,atd,38.41
2022-01-03T09:00:00,atd,76.79
2022-01-03T09:01:00,atd,43.21
2022-01-03T09:03:00,atd,62.40
2022-01-03T09:04:00,atd,28.80
2022-01-03T09:06:00,atd,52.79
2022-01-03T09:08:00,atd,67.21
2022-01-03T09:09:00,atd,33.60
2022-01-03T09:11:00,atd,57.60
2022-01-03T09:13:00,atd,57.60
2022-01-03T09:14:00,atd,28.80
2022-01-03T09:16:00,atd,57.60
2022-01-03T09:17:00,atd,33.60
2022-01-03T09:19:00,atd,62.40
2022-01-03T09:20:00,atd,33.57
2022-01-03T09:22:00,atd,62.40
2022-01-03T09:23:00,atd,28.80
2022-01-03T09:25:00,atd,62.40
2022-01-03T09:27:00,atd,62.40
2022-01-03T09:29:00,atd,52.82
2022-01-03T09:30:00,atd,23.99
2022-01-03T09:31:00,atd,28.80
2022-01-03T09:32:00,atd,23.99
2022-01-03T09:34:00,atd,57.60
2022-01-03T09:36:00,atd,62.40
2022-01-03T09:37:00,atd,28.80
2022-01-03T09:39:00,atd,57.60
2022-01-03T09:40:00,atd,28.80
2022-01-03T09:42:00,atd,57.60
2022-01-03T09:44:00,atd,57.60
2022-01-03T09:45:00,atd,28.80
2022-01-03T09:47:00,atd,52.82
2022-01-03T09:49:00,atd,62.37
2022-01-03T09:51:00,atd,62.40
2022-01-03T09:53:00,atd,57.60
2022-01-03T09:54:00,atd,24.02
2022-01-03T09:56:00,atd,57.60
2022-01-03T09:57:00,atd,28.80
2022-01-03T09:58:00,atd,28.80
2022-01-03T10:00:00,atd,57.60
2022-01-03T10:01:00,atd,23.99
2022-01-03T10:03:00,atd,48.02
2022-01-03T10:04:00,atd,23.99
2022-01-03T10:06:00,atd,52.79
2022-01-03T10:08:00,atd,57.60
2022-01-03T10:09:00,atd,23.99
2022-01-03T10:11:00,atd,62.40
2022-01-03T10:12:00,atd,33.60
2022-01-03T10:14:00,atd,57.60
2022-01-03T10:16:00,atd,57.60
2022-01-03T10:18:00,atd,67.21
2022-01-03T10:19:00,atd,28.80
2022-01-03T10:20:00,atd,23.99
2022-01-03T10:22:00,atd,52.79
2022-01-03T10:23:00,atd,24.02
2022-01-03T10:25:00,atd,47.99
2022-01-03T10:27:00,atd,57.60
2022-01-03T10:28:00,atd,33.60
2022-01-03T10:29:00,atd,33.60
2022-01-03T10:31:00,atd,67.21
2022-01-03T10:33:00,atd,62.40
2022-01-03T10:35:00,atd,67.18
2022-01-03T10:36:00,atd,28.80
2022-01-03T10:37:00,atd,28.80
2022-01-03T10:39:00,atd,52.82
2022-01-03T10:40:00,atd,28.80
2022-01-03T10:42:00,atd,52.79
2022-01-03T10:43:00,atd,28.80
2022-01-03T10:44:00,atd,23.99
2022-01-03T10:46:00,atd,48.02
2022-01-03T10:48:00,atd,47.99
2022-01-03T10:50:00,atd,52.79
2022-01-03T10:51:00,atd,38.41
2022-01-03T10:53:00,atd,52.79
2022-01-03T10:54:00,atd,28.80
2022-01-03T10:56:00,atd,62.40
2022-01-03T10:57:00,atd,28.80
2022-01-03T10:59:00,atd,48.02
2022-01-03T11:01:00,atd,47.99
2022-01-03T11:03:00,atd,52.79
2022-01-03T11:05:00,atd,52.79
2022-01-03T11:06:00,atd,24.02
2022-01-03T11:07:00,atd,28.80
2022-01-03T11:09:00,atd,57.60
2022-01-03T11:10:00,atd,28.80
2022-01-03T11:12:00,atd,57.60
2022-01-03T11:14:00,atd,57.60
2022-01-03T11:16:00,atd,62.40
2022-01-03T11:18:00,atd,47.99
2022-01-03T11:20:00,atd,48.02
2022-01-03T11:22:00,atd,52.79
2022-01-03T11:24:00,atd,47.99
2022-01-03T11:25:00,atd,33.60
2022-01-03T11:27:00,atd,57.60
2022-01-03T11:29:00,atd,67.21
2022-01-03T11:30:00,atd,33.60
2022-01-03T11:31:00,atd,23.99
2022-01-03T11:33:00,atd,52.79
2022-01-03T11:35:00,atd,52.82
2022-01-03T11:36:00,atd,23.99
2022-01-03T11:38:00,atd,43.18
2022-01-03T11:40:00,atd,43.21
2022-01-03T11:42:00,atd,52.79
2022-01-03T11:44:00,atd,52.79
2022-01-03T11:45:00,atd,24.02
2022-01-03T11:47:00,atd,52.79
2022-01-03T11:49:00,atd,52.79
2022-01-03T11:50:00,atd,28.80
2022-01-03T11:52:00,atd,57.60
2022-01-03T11:54:00,atd,52.79
2022-01-03T11:55:00,atd,24.02
2022-01-03T11:57:00,atd,43.18
2022-01-03T11:58:00,atd,23.99
2022-01-03T12:00:00,atd,57.60
2022-01-03T12:02:00,atd,67.21
2022-01-03T12:03:00,atd,23.99
2022-01-03T12:04:00,atd,24.02
2022-01-03T12:06:00,atd,57.60
2022-01-03T12:08:00,atd,52.79
2022-01-03T12:10:00,atd,57.60
2022-01-03T12:12:00,atd,57.60
2022-01-03T12:14:00,atd,48.02
2022-01-03T12:15:00,atd,28.80
2022-01-03T12:16:00,atd,33.57
2022-01-03T12:18:00,atd,52.82
2022-01-03T12:20:00,atd,47.99
2022-01-03T12:21:00,atd,28.80
2022-01-03T12:23:00,atd,52.79
2022-01-03T12:24:00,atd,28.80
2022-01-03T12:26:00,atd,62.40
2022-01-03T12:28:00,atd,86.40
2022-01-03T12:29:00,atd,38.41
2022-01-03T12:31:00,atd,76.82
2022-01-03T12:32:00,atd,28.80
2022-01-03T12:34:00,atd,57.60
2022-01-03T12:36:00,atd,57.60
2022-01-03T12:38:00,atd,57.60
2022-01-03T12:39:00,atd,28.80
2022-01-03T12:41:00,atd,57.60
2022-01-03T12:43:00,atd,57.60
2022-01-03T12:44:00,atd,28.80
2022-01-03T12:46:00,atd,52.79
2022-01-03T12:47:00,atd,28.80
2022-01-03T12:49:00,atd,48.02
2022-01-03T12:50:00,atd,23.99
2022-01-03T12:51:00,atd,28.80
2022-01-03T12:53:00,atd,57.60
2022-01-03T12:55:00,atd,48.02
2022-01-03T12:56:00,atd,23.99
2022-01-03T12:58:00,atd,52.79
2022-01-03T13:00:00,atd,57.60
2022-01-03T13:01:00,atd,23.99
2022-01-03T13:03:00,atd,48.02
2022-01-03T13:04:00,atd,28.80
2022-01-03T13:06:00,atd,52.79
2022-01-03T13:07:00,atd,23.99
2022-01-03T13:09:00,atd,48.02
2022-01-03T13:11:00,atd,52.79
2022-01-03T13:13:00,atd,47.99
2022-01-03T13:14:00,atd,23.99
2022-01-03T13:16:00,atd,48.02
2022-01-03T13:18:00,atd,47.99
2022-01-03T13:19:00,atd,38.41
2022-01-03T13:21:00,atd,71.98
2022-01-03T13:23:00,atd,57.63
2022-01-03T13:25:00,atd,52.79
2022-01-03T13:26:00,atd,23.99
2022-01-03T13:28:00,atd,62.40
2022-01-03T13:29:00,atd,28.80
2022-01-03T13:31:00,atd,52.79
2022-01-03T13:33:00,atd,52.79
2022-01-03T13:35:00,atd,48.02
2022-01-03T13:37:00,atd,47.99
2022-01-03T13:39:00,atd,48.02
2022-01-03T13:41:00,atd,52.79
2022-01-03T13:43:00,atd,52.79
2022-01-03T13:44:00,atd,23.99
2022-01-03T13:46:00,atd,67.21
2022-01-03T13:48:00,atd,57.60
2022-01-03T13:50:00,atd,48.02
2022-01-03T13:51:00,atd,23.99
2022-01-03T13:53:00,atd,43.18
2022-01-03T13:55:00,atd,48.02
2022-01-03T13:56:00,atd,19.19
2022-01-03T13:57:00,atd,23.99
2022-01-03T13:59:00,atd,48.02
2022-01-03T14:00:00,atd,23.99
2022-01-03T14:02:00,atd,67.21
2022-01-03T14:04:00,atd,57.60
2022-01-03T14:06:00,atd,67.18
2022-01-03T14:07:00,atd,24.02
2022-01-03T14:09:00,atd,52.79
2022-01-03T14:10:00,atd,23.99
2022-01-03T14:12:00,atd,48.02
2022-01-03T14:13:00,atd,23.99
2022-01-03T14:15:00,atd,47.99
2022-01-03T14:17:00,atd,48.02
2022-01-03T14:18:00,atd,19.19
2022-01-03T14:20:00,atd,57.60
2022-01-03T14:21:00,atd,28.80
2022-01-03T14:23:00,atd,47.99
2022-01-03T14:25:00,atd,62.40
2022-01-03T14:27:00,atd,52.82
2022-01-03T14:28:00,atd,23.99
2022-01-03T14:29:00,atd,23.99
2022-01-03T14:31:00,atd,47.99
2022-01-03T14:33:00,atd,48.02
2022-01-03T14:34:00,atd,23.99
2022-01-03T14:36:00,atd,43.21
2022-01-03T14:38:00,atd,52.79
2022-01-03T14:40:00,atd,43.18
2022-01-03T14:41:00,atd,28.80
2022-01-03T14:43:00,atd,52.82
2022-01-03T14:45:00,atd,52.79
2022-01-03T14:47:00,atd,52.79
2022-01-03T14:48:00,atd,23.99
2022-01-03T14:50:00,atd,52.82
2022-01-03T14:51:00,atd,19.19
2022-01-03T14:52:00,atd,23.99
2022-01-03T14:54:00,atd,47.99
2022-01-03T14:56:00,atd,52.82
2022-01-03T14:57:00,atd,19.19
2022-01-03T14:59:00,atd,47.99
2022-01-03T15:01:00,atd,43.21
2022-01-03T15:03:00,atd,57.60
2022-01-03T15:04:00,atd,28.80
2022-01-03T15:05:00,atd,28.80
2022-01-03T15:06:00,atd,28.80
2022-01-03T15:07:00,atd,23.99
2022-01-03T15:09:00,atd,52.82
2022-01-03T15:11:00,atd,47.99
2022-01-03T15:12:00,atd,28.80
2022-01-03T15:14:00,atd,48.02
2022-01-03T15:15:00,atd,19.19
2022-01-03T15:17:00,atd,52.79
2022-01-03T15:18:00,atd,23.99
2022-01-03T15:19:00,atd,24.02
2022-01-03T15:21:00,atd,47.99
2022-01-03T15:22:00,atd,28.80
2022-01-03T15:24:00,atd,67.21
2022-01-03T15:26:00,atd,62.40
2022-01-03T15:28:00,atd,62.40
2022-01-03T15:30:00,atd,62.37
2022-01-03T15:32:00,atd,48.02
2022-01-03T15:34:00,atd,43.18
2022-01-03T15:35:00,atd,24.02
2022-01-03T15:37:00,atd,43.18
2022-01-03T15:39:00,atd,48.02
2022-01-03T15:41:00,atd,47.99
2022-01-03T15:43:00,atd,52.79
2022-01-03T15:45:00,atd,67.21
2022-01-03T15:47:00,atd,86.40
2022-01-03T15:49:00,atd,67.21
2022-01-03T15:51:00,atd,47.99
2022-01-03T15:53:00,atd,43.21
2022-01-03T15:54:00,atd,23.99
2022-01-03T15:56:00,atd,47.99
2022-01-03T15:58:00,atd,48.02
2022-01-03T16:00:00,atd,47.99
2022-01-03T16:02:00,atd,48.02
2022-01-03T16:03:00,atd,23.99
2022-01-03T16:05:00,atd,52.79
2022-01-03T16:06:00,atd,28.80
2022-01-03T16:07:00,atd,23.99
2022-01-03T16:09:00,atd,67.21
2022-01-03T16:10:00,atd,33.60
2022-01-03T16:12:00,atd,67.21
2022-01-03T16:13:00,atd,23.99
2022-01-03T16:15:00,atd,47.99
2022-01-03T16:16:00,atd,24.02
2022-01-03T16:18:00,atd,47.99
2022-01-03T16:19:00,atd,28.80
2022-01-03T16:21:00,atd,47.99
2022-01-03T16:23:00,atd,52.82
2022-01-03T16:25:00,atd,52.79
2022-01-03T16:26:00,atd,23.99
2022-01-03T16:28:00,atd,47.99
2022-01-03T16:29:00,atd,28.80
2022-01-03T16:31:00,atd,57.63
2022-01-03T16:33:00,atd,67.18
2022-01-03T16:34:00,atd,28.80
2022-01-03T16:36:00,atd,48.02
2022-01-03T16:37:00,atd,33.60
2022-01-03T16:39:00,atd,62.40
2022-01-03T16:41:00,atd,52.79
2022-01-03T16:42:00,atd,23.99
2022-01-03T16:44:00,atd,52.79
2022-01-03T16:45:00,atd,23.99
2022-01-03T16:47:00,atd,52.82
2022-01-03T16:49:00,atd,52.79
2022-01-03T16:50:00,atd,28.80
2022-01-03T16:52:00,atd,52.79
2022-01-03T16:54:00,atd,57.60
2022-01-03T16:56:00,atd,62.40
2022-01-03T16:57:00,atd,23.99
2022-01-03T16:59:00,atd,52.82
2022-01-03T17:01:00,atd,52.79
2022-01-03T17:03:00,atd,47.99
2022-01-03T17:05:00,atd,52.82
2022-01-03T17:06:00,atd,23.99
2022-01-03T17:08:00,atd,47.99
2022-01-03T17:09:00,atd,28.80
2022-01-03T17:11:00,atd,43.21
2022-01-03T17:13:00,atd,67.18
2022-01-03T17:14:00,atd,28.83
2022-01-03T17:15:00,atd,23.99
2022-01-03T17:17:00,atd,62.40
2022-01-03T17:19:00,atd,57.60
2022-01-03T17:20:00,atd,28.80
2022-01-03T17:22:00,atd,57.60
2022-01-03T17:24:00,atd,57.60
2022-01-03T17:25:00,atd,23.99
2022-01-03T17:26:00,atd,23.99
2022-01-03T17:28:00,atd,48.02
2022-01-03T17:30:00,atd,47.99
2022-01-03T17:32:00,atd,57.60
2022-01-03T17:33:00,atd,28.80
2022-01-03T17:35:00,atd,62.40
2022-01-03T17:37:00,atd,67.21
2022-01-03T17:38:00,atd,33.60
2022-01-03T17:40:00,atd,62.40
2022-01-03T17:41:00,atd,28.80
2022-01-03T17:43:00,atd,57.60
2022-01-03T17:44:00,atd,23.99
2022-01-03T17:46:00,atd,47.99
2022-01-03T17:47:00,atd,24.02
2022-01-03T17:49:00,atd,62.40
2022-01-03T17:51:00,atd,47.99
2022-01-03T17:53:00,atd,47.99
2022-01-03T17:54:00,atd,28.80
2022-01-03T17:56:00,atd,57.60
2022-01-03T17:58:00,atd,62.40
2022-01-03T17:59:00,atd,28.80
2022-01-03T18:00:00,atd,24.02
2022-01-03T18:02:00,atd,57.60
2022-01-03T18:04:00,atd,52.79
2022-01-03T18:06:00,atd,57.60
2022-01-03T18:07:00,atd,23.99
2022-01-03T18:09:00,atd,57.60
2022-01-03T18:11:00,atd,52.82
2022-01-03T18:12:00,atd,28.80
2022-01-03T18:14:00,atd,62.40
2022-01-03T18:16:00,atd,62.37
2022-01-03T18:18:00,atd,57.63
2022-01-03T18:20:00,atd,52.79
2022-01-03T18:21:00,atd,28.80
2022-01-03T18:23:00,atd,62.40
2022-01-03T18:25:00,atd,57.60
2022-01-03T18:27:00,atd,52.79
2022-01-03T18:29:00,atd,57.60
2022-01-03T18:31:00,atd,62.40
2022-01-03T18:32:00,atd,23.99
2022-01-03T18:33:00,atd,38.41
2022-01-03T18:35:00,atd,67.21
2022-01-03T18:36:00,atd,28.80
2022-01-03T18:37:00,atd,28.80
2022-01-03T18:39:00,atd,57.60
2022-01-03T18:41:00,atd,62.40
2022-01-03T18:43:00,atd,52.79
2022-01-03T18:44:00,atd,23.99
2022-01-03T18:46:00,atd,48.02
2022-01-03T18:47:00,atd,28.80
2022-01-03T18:49:00,atd,52.79
2022-01-03T18:51:00,atd,47.99
2022-01-03T18:53:00,atd,52.82
2022-01-03T18:55:00,atd,52.79
