#datetime,building,power
2022-10-23T00:01:00,cfa,208.12
2022-10-23T00:03:00,cfa,208.12
2022-10-23T00:05:00,cfa,231.09
2022-10-23T00:07:00,cfa,207.66
2022-10-23T00:08:00,cfa,115.78
2022-10-23T00:10:00,cfa,231.09
2022-10-23T00:11:00,cfa,115.78
2022-10-23T00:13:00,cfa,231.09
2022-10-23T00:15:00,cfa,207.66
2022-10-23T00:16:00,cfa,115.78
2022-10-23T00:17:00,cfa,114.84
2022-10-23T00:19:00,cfa,231.56
2022-10-23T00:21:00,cfa,208.59
2022-10-23T00:22:00,cfa,114.84
2022-10-23T00:23:00,cfa,115.78
2022-10-23T00:25:00,cfa,231.09
2022-10-23T00:27:00,cfa,231.09
2022-10-23T00:29:00,cfa,231.09
2022-10-23T00:30:00,cfa,115.78
2022-10-23T00:32:00,cfa,208.12
2022-10-23T00:34:00,cfa,231.09
2022-10-23T00:36:00,cfa,208.12
2022-10-23T00:37:00,cfa,115.31
2022-10-23T00:38:00,cfa,115.78
2022-10-23T00:40:00,cfa,231.09
2022-10-23T00:42:00,cfa,230.62
2022-10-23T00:44:00,cfa,208.59
2022-10-23T00:46:00,cfa,231.56
2022-10-23T00:48:00,cfa,230.62
2022-10-23T00:50:00,cfa,207.66
2022-10-23T00:51:00,cfa,115.78
2022-10-23T00:52:00,cfa,115.31
2022-10-23T00:54:00,cfa,231.09
2022-10-23T00:55:00,cfa,92.81
2022-10-23T00:57:00,cfa,231.09
2022-10-23T00:59:00,cfa,231.09
2022-10-23T01:01:00,cfa,231.09
2022-10-23T01:03:00,cfa,231.09
2022-10-23T01:04:00,cfa,115.78
2022-10-23T01:06:00,cfa,230.62
2022-10-23T01:07:00,cfa,115.78
2022-10-23T01:08:00,cfa,115.78
2022-10-23T01:10:00,cfa,231.09
2022-10-23T01:11:00,cfa,115.31
2022-10-23T01:13:00,cfa,208.12
2022-10-23T01:14:00,cfa,115.31
2022-10-23T01:16:00,cfa,208.12
2022-10-23T01:17:00,cfa,115.78
2022-10-23T01:18:00,cfa,92.34
2022-10-23T01:20:00,cfa,208.12
2022-10-23T01:22:00,cfa,231.09
2022-10-23T01:24:00,cfa,207.66
2022-10-23T01:25:00,cfa,92.81
2022-10-23T01:27:00,cfa,207.66
2022-10-23T01:29:00,cfa,208.59
2022-10-23T01:31:00,cfa,207.19
2022-10-23T01:33:00,cfa,231.56
2022-10-23T01:34:00,cfa,115.31
2022-10-23T01:36:00,cfa,208.12
2022-10-23T01:38:00,cfa,231.09
2022-10-23T01:39:00,cfa,138.75
2022-10-23T01:41:00,cfa,208.12
2022-10-23T01:43:00,cfa,231.09
2022-10-23T01:45:00,cfa,208.12
2022-10-23T01:46:00,cfa,115.31
2022-10-23T01:48:00,cfa,231.09
2022-10-23T01:50:00,cfa,231.56
2022-10-23T01:51:00,cfa,92.34
2022-10-23T01:52:00,cfa,115.31
2022-10-23T01:53:00,cfa,115.78
2022-10-23T01:55:00,cfa,231.56
2022-10-23T01:57:00,cfa,230.62
2022-10-23T01:59:00,cfa,207.66
2022-10-23T02:01:00,cfa,231.56
2022-10-23T02:03:00,cfa,231.09
2022-10-23T02:04:00,cfa,115.31
2022-10-23T02:06:00,cfa,208.12
2022-10-23T02:07:00,cfa,115.31
2022-10-23T02:09:00,cfa,231.09
2022-10-23T02:11:00,cfa,230.62
2022-10-23T02:13:00,cfa,208.59
2022-10-23T02:15:00,cfa,230.62
2022-10-23T02:17:00,cfa,208.59
2022-10-23T02:18:00,cfa,208.59
2022-10-23T02:19:00,cfa,230.62
2022-10-23T02:21:00,cfa,231.56
2022-10-23T02:22:00,cfa,116.25
2022-10-23T02:24:00,cfa,230.62
2022-10-23T02:25:00,cfa,92.34
2022-10-23T02:26:00,cfa,115.78
2022-10-23T02:28:00,cfa,231.09
2022-10-23T02:29:00,cfa,115.31
2022-10-23T02:30:00,cfa,115.78
2022-10-23T02:31:00,cfa,92.34
2022-10-23T02:33:00,cfa,231.09
2022-10-23T02:34:00,cfa,115.31
2022-10-23T02:36:00,cfa,231.09
2022-10-23T02:38:00,cfa,208.12
2022-10-23T02:40:00,cfa,231.09
2022-10-23T02:42:00,cfa,231.56
2022-10-23T02:43:00,cfa,92.34
2022-10-23T02:45:00,cfa,254.06
2022-10-23T02:47:00,cfa,208.59
2022-10-23T02:49:00,cfa,230.62
2022-10-23T02:51:00,cfa,231.09
2022-10-23T02:53:00,cfa,254.06
2022-10-23T02:54:00,cfa,92.34
2022-10-23T02:55:00,cfa,115.78
2022-10-23T02:57:00,cfa,231.09
2022-10-23T02:59:00,cfa,230.62
2022-10-23T03:01:00,cfa,231.56
2022-10-23T03:03:00,cfa,231.09
2022-10-23T03:05:00,cfa,254.06
2022-10-23T03:07:00,cfa,231.56
2022-10-23T03:09:00,cfa,231.09
2022-10-23T03:11:00,cfa,207.19
2022-10-23T03:13:00,cfa,232.03
2022-10-23T03:15:00,cfa,207.19
2022-10-23T03:16:00,cfa,92.81
2022-10-23T03:17:00,cfa,115.78
2022-10-23T03:19:00,cfa,208.12
2022-10-23T03:20:00,cfa,92.34
2022-10-23T03:22:00,cfa,208.12
2022-10-23T03:24:00,cfa,231.09
2022-10-23T03:26:00,cfa,207.66
2022-10-23T03:28:00,cfa,231.09
2022-10-23T03:30:00,cfa,208.12
2022-10-23T03:32:00,cfa,230.62
2022-10-23T03:33:00,cfa,116.25
2022-10-23T03:35:00,cfa,208.12
2022-10-23T03:37:00,cfa,230.62
2022-10-23T03:39:00,cfa,232.03
2022-10-23T03:40:00,cfa,91.41
2022-10-23T03:42:00,cfa,231.56
2022-10-23T03:43:00,cfa,115.31
2022-10-23T03:45:00,cfa,231.56
2022-10-23T03:46:00,cfa,92.34
2022-10-23T03:47:00,cfa,115.31
2022-10-23T03:49:00,cfa,231.09
2022-10-23T03:50:00,cfa,115.78
2022-10-23T03:51:00,cfa,115.31
2022-10-23T03:53:00,cfa,208.12
2022-10-23T03:55:00,cfa,231.09
2022-10-23T03:56:00,cfa,115.78
2022-10-23T03:58:00,cfa,231.09
2022-10-23T03:59:00,cfa,92.34
2022-10-23T04:01:00,cfa,231.09
2022-10-23T04:02:00,cfa,138.75
2022-10-23T04:04:00,cfa,231.09
2022-10-23T04:05:00,cfa,92.34
2022-10-23T04:06:00,cfa,115.78
2022-10-23T04:08:00,cfa,231.09
2022-10-23T04:09:00,cfa,115.31
2022-10-23T04:11:00,cfa,208.12
2022-10-23T04:12:00,cfa,115.78
2022-10-23T04:14:00,cfa,231.09
2022-10-23T04:16:00,cfa,207.66
2022-10-23T04:18:00,cfa,231.09
2022-10-23T04:20:00,cfa,230.62
2022-10-23T04:21:00,cfa,116.25
2022-10-23T04:23:00,cfa,208.12
2022-10-23T04:25:00,cfa,230.62
2022-10-23T04:27:00,cfa,232.03
2022-10-23T04:28:00,cfa,114.84
2022-10-23T04:30:00,cfa,208.12
2022-10-23T04:31:00,cfa,116.25
2022-10-23T04:33:00,cfa,253.59
2022-10-23T04:35:00,cfa,231.09
2022-10-23T04:36:00,cfa,115.78
2022-10-23T04:37:00,cfa,115.31
2022-10-23T04:38:00,cfa,115.78
2022-10-23T04:40:00,cfa,230.62
2022-10-23T04:42:00,cfa,208.59
2022-10-23T04:43:00,cfa,115.78
2022-10-23T04:45:00,cfa,207.19
2022-10-23T04:46:00,cfa,116.25
2022-10-23T04:48:00,cfa,230.62
2022-10-23T04:50:00,cfa,208.12
2022-10-23T04:51:00,cfa,92.81
2022-10-23T04:53:00,cfa,230.62
2022-10-23T04:54:00,cfa,92.81
2022-10-23T04:56:00,cfa,207.19
2022-10-23T04:57:00,cfa,115.78
2022-10-23T04:59:00,cfa,208.59
2022-10-23T05:01:00,cfa,207.19
2022-10-23T05:03:00,cfa,208.59
2022-10-23T05:05:00,cfa,208.12
2022-10-23T05:07:00,cfa,231.09
2022-10-23T05:09:00,cfa,208.12
2022-10-23T05:11:00,cfa,231.09
2022-10-23T05:13:00,cfa,231.56
2022-10-23T05:15:00,cfa,230.62
2022-10-23T05:16:00,cfa,115.31
2022-10-23T05:18:00,cfa,231.09
2022-10-23T05:20:00,cfa,231.56
2022-10-23T05:22:00,cfa,207.66
2022-10-23T05:24:00,cfa,231.09
2022-10-23T05:25:00,cfa,92.81
2022-10-23T05:27:00,cfa,231.09
2022-10-23T05:29:00,cfa,231.09
2022-10-23T05:31:00,cfa,207.66
2022-10-23T05:33:00,cfa,230.62
2022-10-23T05:35:00,cfa,232.03
2022-10-23T05:37:00,cfa,207.19
2022-10-23T05:39:00,cfa,231.56
2022-10-23T05:40:00,cfa,116.25
2022-10-23T05:42:00,cfa,230.62
2022-10-23T05:44:00,cfa,231.09
2022-10-23T05:46:00,cfa,208.12
2022-10-23T05:48:00,cfa,231.09
2022-10-23T05:50:00,cfa,231.09
2022-10-23T05:51:00,cfa,115.31
2022-10-23T05:52:00,cfa,92.81
2022-10-23T05:54:00,cfa,231.09
2022-10-23T05:56:00,cfa,231.09
2022-10-23T05:58:00,cfa,207.66
2022-10-23T06:00:00,cfa,231.56
2022-10-23T06:02:00,cfa,230.62
2022-10-23T06:03:00,cfa,115.78
2022-10-23T06:05:00,cfa,231.09
2022-10-23T06:07:00,cfa,277.50
2022-10-23T06:08:00,cfa,139.22
2022-10-23T06:09:00,cfa,114.84
2022-10-23T06:11:00,cfa,254.53
2022-10-23T06:12:00,cfa,137.81
2022-10-23T06:13:00,cfa,139.22
2022-10-23T06:15:00,cfa,254.53
2022-10-23T06:16:00,cfa,138.28
2022-10-23T06:17:00,cfa,138.75
2022-10-23T06:19:00,cfa,300.00
2022-10-23T06:21:00,cfa,255.00
2022-10-23T06:23:00,cfa,277.03
2022-10-23T06:25:00,cfa,255.00
2022-10-23T06:27:00,cfa,253.59
2022-10-23T06:28:00,cfa,115.31
2022-10-23T06:30:00,cfa,254.06
2022-10-23T06:31:00,cfa,116.25
2022-10-23T06:33:00,cfa,254.06
2022-10-23T06:35:00,cfa,231.09
2022-10-23T06:37:00,cfa,253.59
2022-10-23T06:39:00,cfa,277.97
2022-10-23T06:41:00,cfa,231.09
2022-10-23T06:43:00,cfa,254.53
2022-10-23T06:45:00,cfa,254.06
2022-10-23T06:47:00,cfa,254.06
2022-10-23T06:49:00,cfa,254.53
2022-10-23T06:51:00,cfa,254.06
2022-10-23T06:53:00,cfa,277.50
2022-10-23T06:54:00,cfa,115.78
2022-10-23T06:56:00,cfa,253.59
2022-10-23T06:58:00,cfa,254.53
2022-10-23T06:59:00,cfa,138.28
2022-10-23T07:01:00,cfa,254.53
2022-10-23T07:03:00,cfa,254.06
2022-10-23T07:05:00,cfa,255.00
2022-10-23T07:06:00,cfa,255.00
2022-10-23T07:07:00,cfa,253.59
2022-10-23T07:09:00,cfa,277.03
2022-10-23T07:11:00,cfa,254.53
2022-10-23T07:12:00,cfa,115.31
2022-10-23T07:14:00,cfa,277.97
2022-10-23T07:16:00,cfa,253.59
2022-10-23T07:17:00,cfa,115.78
2022-10-23T07:18:00,cfa,138.75
2022-10-23T07:20:00,cfa,254.06
2022-10-23T07:22:00,cfa,277.50
2022-10-23T07:24:00,cfa,277.50
2022-10-23T07:25:00,cfa,115.31
2022-10-23T07:27:00,cfa,277.50
2022-10-23T07:28:00,cfa,139.22
2022-10-23T07:30:00,cfa,276.56
2022-10-23T07:32:00,cfa,277.50
2022-10-23T07:34:00,cfa,254.06
2022-10-23T07:35:00,cfa,139.22
2022-10-23T07:37:00,cfa,253.59
2022-10-23T07:38:00,cfa,138.75
2022-10-23T07:40:00,cfa,254.06
2022-10-23T07:42:00,cfa,254.53
2022-10-23T07:43:00,cfa,115.78
2022-10-23T07:45:00,cfa,254.06
2022-10-23T07:46:00,cfa,139.22
2022-10-23T07:48:00,cfa,253.59
2022-10-23T07:50:00,cfa,231.09
2022-10-23T07:52:00,cfa,231.09
2022-10-23T07:54:00,cfa,254.06
2022-10-23T07:56:00,cfa,254.53
2022-10-23T07:57:00,cfa,115.31
2022-10-23T07:59:00,cfa,231.09
2022-10-23T08:00:00,cfa,115.78
2022-10-23T08:01:00,cfa,138.28
2022-10-23T08:03:00,cfa,254.53
2022-10-23T08:05:00,cfa,254.53
2022-10-23T08:07:00,cfa,254.53
2022-10-23T08:09:00,cfa,253.59
2022-10-23T08:11:00,cfa,254.53
2022-10-23T08:12:00,cfa,138.28
2022-10-23T08:14:00,cfa,254.53
2022-10-23T08:16:00,cfa,254.06
2022-10-23T08:18:00,cfa,255.00
2022-10-23T08:19:00,cfa,137.81
2022-10-23T08:21:00,cfa,254.53
2022-10-23T08:23:00,cfa,254.06
2022-10-23T08:24:00,cfa,115.78
2022-10-23T08:25:00,cfa,138.28
2022-10-23T08:27:00,cfa,231.56
2022-10-23T08:29:00,cfa,231.09
2022-10-23T08:31:00,cfa,254.06
2022-10-23T08:33:00,cfa,254.06
2022-10-23T08:35:00,cfa,254.53
2022-10-23T08:37:00,cfa,254.06
2022-10-23T08:38:00,cfa,138.75
2022-10-23T08:40:00,cfa,253.59
2022-10-23T08:42:00,cfa,277.97
2022-10-23T08:43:00,cfa,138.75
2022-10-23T08:45:00,cfa,254.06
2022-10-23T08:46:00,cfa,138.75
2022-10-23T08:47:00,cfa,115.31
2022-10-23T08:48:00,cfa,138.75
2022-10-23T08:50:00,cfa,255.00
2022-10-23T08:52:00,cfa,253.59
2022-10-23T08:54:00,cfa,253.59
2022-10-23T08:55:00,cfa,139.22
2022-10-23T08:56:00,cfa,115.78
2022-10-23T08:58:00,cfa,277.03
2022-10-23T08:59:00,cfa,115.78
2022-10-23T09:01:00,cfa,254.06
2022-10-23T09:03:00,cfa,254.53
2022-10-23T09:04:00,cfa,138.75
2022-10-23T09:05:00,cfa,138.28
2022-10-23T09:07:00,cfa,254.53
2022-10-23T09:09:00,cfa,277.03
2022-10-23T09:11:00,cfa,254.53
2022-10-23T09:12:00,cfa,138.75
2022-10-23T09:14:00,cfa,254.53
2022-10-23T09:16:00,cfa,277.03
2022-10-23T09:17:00,cfa,138.75
2022-10-23T09:19:00,cfa,277.03
2022-10-23T09:21:00,cfa,277.97
2022-10-23T09:23:00,cfa,276.56
2022-10-23T09:25:00,cfa,277.50
2022-10-23T09:26:00,cfa,138.75
2022-10-23T09:28:00,cfa,277.03
2022-10-23T09:30:00,cfa,300.94
2022-10-23T09:32:00,cfa,277.03
2022-10-23T09:34:00,cfa,254.53
2022-10-23T09:36:00,cfa,277.03
2022-10-23T09:38:00,cfa,277.03
2022-10-23T09:40:00,cfa,254.53
2022-10-23T09:42:00,cfa,277.50
2022-10-23T09:43:00,cfa,139.22
2022-10-23T09:45:00,cfa,276.56
2022-10-23T09:47:00,cfa,277.50
2022-10-23T09:49:00,cfa,254.06
2022-10-23T09:50:00,cfa,162.66
2022-10-23T09:52:00,cfa,276.56
2022-10-23T09:53:00,cfa,139.22
2022-10-23T09:55:00,cfa,277.03
2022-10-23T09:57:00,cfa,277.03
2022-10-23T09:59:00,cfa,277.50
2022-10-23T10:01:00,cfa,277.50
2022-10-23T10:03:00,cfa,300.94
2022-10-23T10:05:00,cfa,276.56
2022-10-23T10:07:00,cfa,277.50
2022-10-23T10:08:00,cfa,138.75
2022-10-23T10:10:00,cfa,277.97
2022-10-23T10:12:00,cfa,276.56
2022-10-23T10:13:00,cfa,161.72
2022-10-23T10:15:00,cfa,300.94
2022-10-23T10:17:00,cfa,300.00
2022-10-23T10:19:00,cfa,323.91
2022-10-23T10:21:00,cfa,300.47
2022-10-23T10:23:00,cfa,300.47
2022-10-23T10:25:00,cfa,300.94
2022-10-23T10:27:00,cfa,276.56
2022-10-23T10:29:00,cfa,277.50
2022-10-23T10:31:00,cfa,277.50
2022-10-23T10:33:00,cfa,254.06
2022-10-23T10:34:00,cfa,138.75
2022-10-23T10:36:00,cfa,277.03
2022-10-23T10:37:00,cfa,138.75
2022-10-23T10:39:00,cfa,254.53
2022-10-23T10:40:00,cfa,161.72
2022-10-23T10:41:00,cfa,138.75
2022-10-23T10:43:00,cfa,254.06
2022-10-23T10:44:00,cfa,139.22
2022-10-23T10:46:00,cfa,276.56
2022-10-23T10:48:00,cfa,277.50
2022-10-23T10:50:00,cfa,277.50
2022-10-23T10:52:00,cfa,254.06
2022-10-23T10:54:00,cfa,277.50
2022-10-23T10:56:00,cfa,277.03
2022-10-23T10:58:00,cfa,277.03
2022-10-23T11:00:00,cfa,277.97
2022-10-23T11:01:00,cfa,277.97
2022-10-23T11:02:00,cfa,277.03
2022-10-23T11:04:00,cfa,254.53
2022-10-23T11:06:00,cfa,277.50
2022-10-23T11:08:00,cfa,277.03
2022-10-23T11:09:00,cfa,138.75
2022-10-23T11:11:00,cfa,277.50
2022-10-23T11:12:00,cfa,138.75
2022-10-23T11:14:00,cfa,300.00
2022-10-23T11:16:00,cfa,277.97
2022-10-23T11:18:00,cfa,277.03
2022-10-23T11:20:00,cfa,277.03
2022-10-23T11:22:00,cfa,277.50
2022-10-23T11:24:00,cfa,277.50
2022-10-23T11:25:00,cfa,138.75
2022-10-23T11:27:00,cfa,277.03
2022-10-23T11:29:00,cfa,277.50
2022-10-23T11:30:00,cfa,139.22
2022-10-23T11:32:00,cfa,276.56
2022-10-23T11:33:00,cfa,115.78
2022-10-23T11:35:00,cfa,277.50
2022-10-23T11:36:00,cfa,161.72
2022-10-23T11:37:00,cfa,139.22
2022-10-23T11:39:00,cfa,276.56
2022-10-23T11:41:00,cfa,300.47
2022-10-23T11:43:00,cfa,300.47
2022-10-23T11:45:00,cfa,277.50
2022-10-23T11:46:00,cfa,161.72
2022-10-23T11:47:00,cfa,138.75
2022-10-23T11:49:00,cfa,300.47
2022-10-23T11:50:00,cfa,138.75
2022-10-23T11:51:00,cfa,161.72
2022-10-23T11:53:00,cfa,300.00
2022-10-23T11:55:00,cfa,300.94
2022-10-23T11:56:00,cfa,138.28
2022-10-23T11:57:00,cfa,162.19
2022-10-23T11:59:00,cfa,300.47
2022-10-23T12:01:00,cfa,300.94
2022-10-23T12:02:00,cfa,161.25
2022-10-23T12:04:00,cfa,300.47
2022-10-23T12:05:00,cfa,138.75
2022-10-23T12:06:00,cfa,161.72
2022-10-23T12:08:00,cfa,300.00
2022-10-23T12:10:00,cfa,300.94
2022-10-23T12:12:00,cfa,300.47
2022-10-23T12:14:00,cfa,277.03
2022-10-23T12:15:00,cfa,162.19
2022-10-23T12:16:00,cfa,137.81
2022-10-23T12:18:00,cfa,300.94
2022-10-23T12:20:00,cfa,300.47
2022-10-23T12:21:00,cfa,138.75
2022-10-23T12:23:00,cfa,300.47
2022-10-23T12:25:00,cfa,300.47
2022-10-23T12:26:00,cfa,161.72
2022-10-23T12:28:00,cfa,300.47
2022-10-23T12:30:00,cfa,300.47
2022-10-23T12:32:00,cfa,300.47
2022-10-23T12:34:00,cfa,300.94
2022-10-23T12:36:00,cfa,277.03
2022-10-23T12:38:00,cfa,300.47
2022-10-23T12:40:00,cfa,323.44
2022-10-23T12:41:00,cfa,138.75
2022-10-23T12:43:00,cfa,300.47
2022-10-23T12:44:00,cfa,161.25
2022-10-23T12:46:00,cfa,300.94
2022-10-23T12:48:00,cfa,300.47
2022-10-23T12:49:00,cfa,138.75
2022-10-23T12:51:00,cfa,323.44
2022-10-23T12:52:00,cfa,139.22
2022-10-23T12:54:00,cfa,323.44
2022-10-23T12:55:00,cfa,138.28
2022-10-23T12:57:00,cfa,300.47
2022-10-23T12:58:00,cfa,161.72
2022-10-23T13:00:00,cfa,323.44
2022-10-23T13:01:00,cfa,162.66
2022-10-23T13:03:00,cfa,300.00
2022-10-23T13:05:00,cfa,300.00
2022-10-23T13:07:00,cfa,300.47
2022-10-23T13:09:00,cfa,300.47
2022-10-23T13:11:00,cfa,300.47
2022-10-23T13:13:00,cfa,324.38
2022-10-23T13:14:00,cfa,137.81
2022-10-23T13:16:00,cfa,300.47
2022-10-23T13:17:00,cfa,162.19
2022-10-23T13:19:00,cfa,300.47
2022-10-23T13:21:00,cfa,300.47
2022-10-23T13:22:00,cfa,161.72
2022-10-23T13:24:00,cfa,300.47
2022-10-23T13:26:00,cfa,300.47
2022-10-23T13:27:00,cfa,161.72
2022-10-23T13:28:00,cfa,161.72
2022-10-23T13:30:00,cfa,300.94
2022-10-23T13:31:00,cfa,138.28
2022-10-23T13:32:00,cfa,161.72
2022-10-23T13:33:00,cfa,161.72
2022-10-23T13:34:00,cfa,161.72
2022-10-23T13:35:00,cfa,300.47
2022-10-23T13:37:00,cfa,323.44
2022-10-23T13:39:00,cfa,300.94
2022-10-23T13:40:00,cfa,138.28
2022-10-23T13:42:00,cfa,323.44
2022-10-23T13:44:00,cfa,300.94
2022-10-23T13:45:00,cfa,161.25
2022-10-23T13:47:00,cfa,300.47
2022-10-23T13:48:00,cfa,138.75
2022-10-23T13:50:00,cfa,323.91
2022-10-23T13:52:00,cfa,300.47
2022-10-23T13:54:00,cfa,300.00
2022-10-23T13:55:00,cfa,162.19
2022-10-23T13:57:00,cfa,300.47
2022-10-23T13:59:00,cfa,323.44
2022-10-23T14:01:00,cfa,300.47
2022-10-23T14:02:00,cfa,161.72
2022-10-23T14:04:00,cfa,300.47
2022-10-23T14:06:00,cfa,300.47
2022-10-23T14:08:00,cfa,300.94
2022-10-23T14:09:00,cfa,161.25
2022-10-23T14:10:00,cfa,161.72
2022-10-23T14:12:00,cfa,300.00
2022-10-23T14:14:00,cfa,300.94
2022-10-23T14:16:00,cfa,323.44
2022-10-23T14:18:00,cfa,369.84
2022-10-23T14:19:00,cfa,185.16
2022-10-23T14:20:00,cfa,161.72
2022-10-23T14:21:00,cfa,184.69
2022-10-23T14:23:00,cfa,346.88
2022-10-23T14:25:00,cfa,369.84
2022-10-23T14:26:00,cfa,161.72
2022-10-23T14:28:00,cfa,369.84
2022-10-23T14:30:00,cfa,345.94
2022-10-23T14:32:00,cfa,347.81
2022-10-23T14:33:00,cfa,184.22
2022-10-23T14:35:00,cfa,347.34
2022-10-23T14:37:00,cfa,369.38
2022-10-23T14:39:00,cfa,369.84
2022-10-23T14:41:00,cfa,346.41
2022-10-23T14:43:00,cfa,369.84
2022-10-23T14:45:00,cfa,369.38
2022-10-23T14:47:00,cfa,347.81
2022-10-23T14:49:00,cfa,369.38
2022-10-23T14:51:00,cfa,346.41
2022-10-23T14:53:00,cfa,369.84
2022-10-23T14:54:00,cfa,161.72
2022-10-23T14:55:00,cfa,185.16
2022-10-23T14:57:00,cfa,369.84
2022-10-23T14:59:00,cfa,346.41
2022-10-23T15:01:00,cfa,369.84
2022-10-23T15:03:00,cfa,346.88
2022-10-23T15:05:00,cfa,346.88
2022-10-23T15:07:00,cfa,369.38
2022-10-23T15:09:00,cfa,300.47
2022-10-23T15:10:00,cfa,161.72
2022-10-23T15:12:00,cfa,300.47
2022-10-23T15:13:00,cfa,162.19
2022-10-23T15:15:00,cfa,300.00
2022-10-23T15:16:00,cfa,139.22
2022-10-23T15:18:00,cfa,322.97
2022-10-23T15:20:00,cfa,300.00
2022-10-23T15:22:00,cfa,300.94
2022-10-23T15:24:00,cfa,323.91
2022-10-23T15:26:00,cfa,300.47
2022-10-23T15:27:00,cfa,161.72
2022-10-23T15:29:00,cfa,300.47
2022-10-23T15:31:00,cfa,323.44
2022-10-23T15:32:00,cfa,138.28
2022-10-23T15:34:00,cfa,324.38
2022-10-23T15:36:00,cfa,300.00
2022-10-23T15:38:00,cfa,323.44
2022-10-23T15:40:00,cfa,300.47
2022-10-23T15:42:00,cfa,323.91
2022-10-23T15:43:00,cfa,184.69
2022-10-23T15:45:00,cfa,346.88
2022-10-23T15:46:00,cfa,184.69
2022-10-23T15:48:00,cfa,369.84
2022-10-23T15:50:00,cfa,370.31
2022-10-23T15:51:00,cfa,184.22
2022-10-23T15:53:00,cfa,369.84
2022-10-23T15:54:00,cfa,185.16
2022-10-23T15:55:00,cfa,184.69
2022-10-23T15:57:00,cfa,323.44
2022-10-23T15:59:00,cfa,300.47
2022-10-23T16:00:00,cfa,185.62
2022-10-23T16:02:00,cfa,300.00
2022-10-23T16:04:00,cfa,322.97
2022-10-23T16:05:00,cfa,162.19
2022-10-23T16:07:00,cfa,300.47
2022-10-23T16:08:00,cfa,161.72
2022-10-23T16:10:00,cfa,323.91
2022-10-23T16:12:00,cfa,323.44
2022-10-23T16:14:00,cfa,323.44
2022-10-23T16:16:00,cfa,323.44
2022-10-23T16:17:00,cfa,162.19
2022-10-23T16:19:00,cfa,346.41
2022-10-23T16:20:00,cfa,162.19
2022-10-23T16:22:00,cfa,323.44
2022-10-23T16:24:00,cfa,322.97
2022-10-23T16:25:00,cfa,162.19
2022-10-23T16:27:00,cfa,323.44
2022-10-23T16:28:00,cfa,162.19
2022-10-23T16:29:00,cfa,161.72
2022-10-23T16:31:00,cfa,346.41
2022-10-23T16:32:00,cfa,161.72
2022-10-23T16:34:00,cfa,324.38
2022-10-23T16:35:00,cfa,161.25
2022-10-23T16:37:00,cfa,323.44
2022-10-23T16:39:00,cfa,300.47
2022-10-23T16:40:00,cfa,161.25
2022-10-23T16:42:00,cfa,324.38
2022-10-23T16:44:00,cfa,323.44
2022-10-23T16:46:00,cfa,322.97
2022-10-23T16:48:00,cfa,370.31
2022-10-23T16:49:00,cfa,184.69
2022-10-23T16:51:00,cfa,369.84
2022-10-23T16:53:00,cfa,392.81
2022-10-23T16:54:00,cfa,185.16
2022-10-23T16:56:00,cfa,369.84
2022-10-23T16:58:00,cfa,392.34
2022-10-23T16:59:00,cfa,185.16
2022-10-23T17:01:00,cfa,369.84
2022-10-23T17:03:00,cfa,369.84
2022-10-23T17:05:00,cfa,369.38
2022-10-23T17:07:00,cfa,370.31
2022-10-23T17:08:00,cfa,184.69
2022-10-23T17:10:00,cfa,369.84
2022-10-23T17:12:00,cfa,370.31
2022-10-23T17:13:00,cfa,184.69
2022-10-23T17:15:00,cfa,345.94
2022-10-23T17:16:00,cfa,185.62
2022-10-23T17:18:00,cfa,346.41
2022-10-23T17:20:00,cfa,369.84
2022-10-23T17:21:00,cfa,185.16
2022-10-23T17:23:00,cfa,346.41
2022-10-23T17:25:00,cfa,346.88
2022-10-23T17:27:00,cfa,369.84
2022-10-23T17:28:00,cfa,161.72
2022-10-23T17:30:00,cfa,369.84
2022-10-23T17:31:00,cfa,184.69
2022-10-23T17:33:00,cfa,346.88
2022-10-23T17:34:00,cfa,184.69
2022-10-23T17:35:00,cfa,184.69
2022-10-23T17:37:00,cfa,324.38
2022-10-23T17:39:00,cfa,322.97
2022-10-23T17:41:00,cfa,369.84
2022-10-23T17:43:00,cfa,345.94
2022-10-23T17:45:00,cfa,370.31
2022-10-23T17:46:00,cfa,184.69
2022-10-23T17:48:00,cfa,346.88
2022-10-23T17:49:00,cfa,185.16
2022-10-23T17:50:00,cfa,184.69
2022-10-23T17:51:00,cfa,184.69
2022-10-23T17:52:00,cfa,370.31
2022-10-23T17:54:00,cfa,346.41
2022-10-23T17:56:00,cfa,369.84
2022-10-23T17:58:00,cfa,345.94
2022-10-23T17:59:00,cfa,185.62
2022-10-23T18:01:00,cfa,369.38
2022-10-23T18:03:00,cfa,346.88
2022-10-23T18:05:00,cfa,369.84
2022-10-23T18:07:00,cfa,370.31
2022-10-23T18:08:00,cfa,183.75
2022-10-23T18:10:00,cfa,370.31
2022-10-23T18:11:00,cfa,184.69
2022-10-23T18:13:00,cfa,370.31
2022-10-23T18:14:00,cfa,184.69
2022-10-23T18:16:00,cfa,369.84
2022-10-23T18:17:00,cfa,184.69
2022-10-23T18:19:00,cfa,346.88
2022-10-23T18:20:00,cfa,184.69
2022-10-23T18:22:00,cfa,369.84
2022-10-23T18:23:00,cfa,185.16
2022-10-23T18:25:00,cfa,369.84
2022-10-23T18:26:00,cfa,184.69
2022-10-23T18:28:00,cfa,346.88
