#datetime,building,power
2022-11-03T00:01:00,cfa,138.57
2022-11-03T00:03:00,cfa,138.60
2022-11-03T00:05:00,cfa,138.60
2022-11-03T00:06:00,cfa,92.40
2022-11-03T00:08:00,cfa,139.19
2022-11-03T00:10:00,cfa,138.60
2022-11-03T00:12:00,cfa,138.60
2022-11-03T00:14:00,cfa,138.60
2022-11-03T00:15:00,cfa,69.61
2022-11-03T00:17:00,cfa,138.60
2022-11-03T00:18:00,cfa,68.99
2022-11-03T00:20:00,cfa,138.60
2022-11-03T00:21:00,cfa,69.58
2022-11-03T00:23:00,cfa,138.60
2022-11-03T00:25:00,cfa,138.60
2022-11-03T00:27:00,cfa,138.60
2022-11-03T00:29:00,cfa,138.60
2022-11-03T00:30:00,cfa,69.61
2022-11-03T00:32:00,cfa,138.57
2022-11-03T00:34:00,cfa,162.01
2022-11-03T00:35:00,cfa,68.99
2022-11-03T00:37:00,cfa,138.60
2022-11-03T00:38:00,cfa,69.61
2022-11-03T00:40:00,cfa,138.60
2022-11-03T00:41:00,cfa,69.58
2022-11-03T00:43:00,cfa,138.60
2022-11-03T00:45:00,cfa,138.60
2022-11-03T00:46:00,cfa,68.99
2022-11-03T00:48:00,cfa,139.22
2022-11-03T00:49:00,cfa,68.99
2022-11-03T00:51:00,cfa,138.60
2022-11-03T00:52:00,cfa,69.58
2022-11-03T00:54:00,cfa,161.43
2022-11-03T00:56:00,cfa,161.98
2022-11-03T00:58:00,cfa,138.60
2022-11-03T00:59:00,cfa,69.61
2022-11-03T01:01:00,cfa,138.60
2022-11-03T01:02:00,cfa,68.99
2022-11-03T01:04:00,cfa,139.19
2022-11-03T01:06:00,cfa,138.60
2022-11-03T01:08:00,cfa,138.60
2022-11-03T01:10:00,cfa,138.60
2022-11-03T01:12:00,cfa,161.98
2022-11-03T01:13:00,cfa,69.02
2022-11-03T01:15:00,cfa,138.60
2022-11-03T01:16:00,cfa,69.58
2022-11-03T01:18:00,cfa,138.60
2022-11-03T01:19:00,cfa,68.99
2022-11-03T01:20:00,cfa,69.61
2022-11-03T01:21:00,cfa,69.61
2022-11-03T01:23:00,cfa,138.60
2022-11-03T01:24:00,cfa,68.99
2022-11-03T01:25:00,cfa,69.58
2022-11-03T01:27:00,cfa,138.60
2022-11-03T01:29:00,cfa,138.60
2022-11-03T01:30:00,cfa,69.61
2022-11-03T01:31:00,cfa,68.99
2022-11-03T01:33:00,cfa,138.60
2022-11-03T01:35:00,cfa,138.60
2022-11-03T01:37:00,cfa,139.19
2022-11-03T01:38:00,cfa,68.99
2022-11-03T01:40:00,cfa,138.60
2022-11-03T01:41:00,cfa,69.61
2022-11-03T01:43:00,cfa,161.40
2022-11-03T01:45:00,cfa,139.19
2022-11-03T01:47:00,cfa,138.60
2022-11-03T01:49:00,cfa,138.60
2022-11-03T01:51:00,cfa,138.60
2022-11-03T01:53:00,cfa,138.60
2022-11-03T01:54:00,cfa,69.61
2022-11-03T01:56:00,cfa,138.57
2022-11-03T01:58:00,cfa,138.60
2022-11-03T01:59:00,cfa,69.02
2022-11-03T02:01:00,cfa,139.19
2022-11-03T02:03:00,cfa,161.40
2022-11-03T02:04:00,cfa,46.20
2022-11-03T02:06:00,cfa,115.81
2022-11-03T02:08:00,cfa,115.20
2022-11-03T02:09:00,cfa,46.20
2022-11-03T02:11:00,cfa,115.78
2022-11-03T02:12:00,cfa,46.20
2022-11-03T02:14:00,cfa,138.60
2022-11-03T02:15:00,cfa,69.61
2022-11-03T02:16:00,cfa,46.20
2022-11-03T02:18:00,cfa,138.60
2022-11-03T02:20:00,cfa,138.60
2022-11-03T02:21:00,cfa,69.58
2022-11-03T02:23:00,cfa,138.60
2022-11-03T02:24:00,cfa,68.99
2022-11-03T02:26:00,cfa,115.81
2022-11-03T02:28:00,cfa,138.60
2022-11-03T02:29:00,cfa,92.40
2022-11-03T02:31:00,cfa,138.60
2022-11-03T02:32:00,cfa,69.58
2022-11-03T02:34:00,cfa,138.60
2022-11-03T02:36:00,cfa,138.60
2022-11-03T02:38:00,cfa,138.60
2022-11-03T02:39:00,cfa,69.61
2022-11-03T02:41:00,cfa,138.60
2022-11-03T02:43:00,cfa,138.57
2022-11-03T02:44:00,cfa,69.02
2022-11-03T02:45:00,cfa,69.58
2022-11-03T02:46:00,cfa,69.61
2022-11-03T02:48:00,cfa,138.60
2022-11-03T02:50:00,cfa,161.40
2022-11-03T02:52:00,cfa,138.60
2022-11-03T02:54:00,cfa,139.19
2022-11-03T02:56:00,cfa,138.60
2022-11-03T02:57:00,cfa,68.99
2022-11-03T02:59:00,cfa,138.60
2022-11-03T03:01:00,cfa,139.22
2022-11-03T03:03:00,cfa,161.40
2022-11-03T03:04:00,cfa,69.58
2022-11-03T03:06:00,cfa,138.60
2022-11-03T03:08:00,cfa,138.60
2022-11-03T03:10:00,cfa,138.60
2022-11-03T03:12:00,cfa,162.01
2022-11-03T03:13:00,cfa,68.99
2022-11-03T03:15:00,cfa,138.60
2022-11-03T03:16:00,cfa,69.58
2022-11-03T03:18:00,cfa,138.60
2022-11-03T03:19:00,cfa,92.40
2022-11-03T03:20:00,cfa,69.61
2022-11-03T03:22:00,cfa,138.60
2022-11-03T03:24:00,cfa,138.60
2022-11-03T03:26:00,cfa,138.60
2022-11-03T03:27:00,cfa,69.58
2022-11-03T03:29:00,cfa,138.60
2022-11-03T03:31:00,cfa,138.60
2022-11-03T03:33:00,cfa,138.60
2022-11-03T03:34:00,cfa,69.61
2022-11-03T03:36:00,cfa,161.40
2022-11-03T03:38:00,cfa,138.60
2022-11-03T03:39:00,cfa,69.58
2022-11-03T03:41:00,cfa,138.60
2022-11-03T03:42:00,cfa,69.61
2022-11-03T03:44:00,cfa,138.60
2022-11-03T03:46:00,cfa,138.60
2022-11-03T03:48:00,cfa,138.57
2022-11-03T03:50:00,cfa,138.60
2022-11-03T03:52:00,cfa,138.60
2022-11-03T03:53:00,cfa,69.61
2022-11-03T03:55:00,cfa,138.60
2022-11-03T03:57:00,cfa,138.60
2022-11-03T03:59:00,cfa,138.57
2022-11-03T04:01:00,cfa,162.01
2022-11-03T04:03:00,cfa,138.60
2022-11-03T04:05:00,cfa,138.60
2022-11-03T04:07:00,cfa,138.60
2022-11-03T04:08:00,cfa,69.58
2022-11-03T04:10:00,cfa,138.60
2022-11-03T04:11:00,cfa,68.99
2022-11-03T04:13:00,cfa,138.60
2022-11-03T04:15:00,cfa,162.01
2022-11-03T04:16:00,cfa,69.61
2022-11-03T04:18:00,cfa,138.60
2022-11-03T04:19:00,cfa,68.99
2022-11-03T04:20:00,cfa,69.58
2022-11-03T04:22:00,cfa,162.01
2022-11-03T04:23:00,cfa,68.99
2022-11-03T04:25:00,cfa,138.60
2022-11-03T04:27:00,cfa,138.60
2022-11-03T04:29:00,cfa,138.60
2022-11-03T04:30:00,cfa,69.61
2022-11-03T04:32:00,cfa,138.57
2022-11-03T04:34:00,cfa,162.01
2022-11-03T04:36:00,cfa,138.60
2022-11-03T04:37:00,cfa,68.99
2022-11-03T04:39:00,cfa,139.19
2022-11-03T04:41:00,cfa,138.60
2022-11-03T04:43:00,cfa,138.60
2022-11-03T04:45:00,cfa,138.60
2022-11-03T04:46:00,cfa,68.99
2022-11-03T04:48:00,cfa,139.22
2022-11-03T04:49:00,cfa,68.99
2022-11-03T04:50:00,cfa,69.61
2022-11-03T04:51:00,cfa,68.99
2022-11-03T04:53:00,cfa,138.60
2022-11-03T04:54:00,cfa,69.58
2022-11-03T04:55:00,cfa,92.40
2022-11-03T04:57:00,cfa,138.60
2022-11-03T04:59:00,cfa,138.60
2022-11-03T05:00:00,cfa,69.61
2022-11-03T05:02:00,cfa,138.60
2022-11-03T05:04:00,cfa,138.57
2022-11-03T05:06:00,cfa,138.60
2022-11-03T05:07:00,cfa,69.61
2022-11-03T05:09:00,cfa,138.60
2022-11-03T05:11:00,cfa,138.60
2022-11-03T05:12:00,cfa,69.58
2022-11-03T05:14:00,cfa,138.60
2022-11-03T05:15:00,cfa,68.99
2022-11-03T05:17:00,cfa,138.60
2022-11-03T05:19:00,cfa,138.60
2022-11-03T05:21:00,cfa,162.01
2022-11-03T05:23:00,cfa,115.78
2022-11-03T05:25:00,cfa,138.60
2022-11-03T05:27:00,cfa,138.60
2022-11-03T05:28:00,cfa,69.61
2022-11-03T05:30:00,cfa,161.40
2022-11-03T05:32:00,cfa,162.01
2022-11-03T05:33:00,cfa,46.20
2022-11-03T05:35:00,cfa,138.57
2022-11-03T05:37:00,cfa,138.60
2022-11-03T05:38:00,cfa,69.61
2022-11-03T05:39:00,cfa,68.99
2022-11-03T05:41:00,cfa,138.60
2022-11-03T05:42:00,cfa,69.61
2022-11-03T05:44:00,cfa,138.60
2022-11-03T05:45:00,cfa,69.58
2022-11-03T05:47:00,cfa,138.60
2022-11-03T05:48:00,cfa,68.99
2022-11-03T05:50:00,cfa,138.60
2022-11-03T05:51:00,cfa,69.61
2022-11-03T05:52:00,cfa,68.99
2022-11-03T05:54:00,cfa,139.22
2022-11-03T05:55:00,cfa,68.99
2022-11-03T05:57:00,cfa,138.60
2022-11-03T05:59:00,cfa,138.60
2022-11-03T06:01:00,cfa,139.19
2022-11-03T06:03:00,cfa,138.60
2022-11-03T06:05:00,cfa,161.40
2022-11-03T06:06:00,cfa,92.40
2022-11-03T06:07:00,cfa,92.40
2022-11-03T06:09:00,cfa,161.98
2022-11-03T06:10:00,cfa,92.40
2022-11-03T06:11:00,cfa,92.40
2022-11-03T06:12:00,cfa,69.61
2022-11-03T06:13:00,cfa,92.40
2022-11-03T06:15:00,cfa,161.40
2022-11-03T06:16:00,cfa,92.99
2022-11-03T06:18:00,cfa,161.40
2022-11-03T06:20:00,cfa,184.80
2022-11-03T06:22:00,cfa,162.01
2022-11-03T06:24:00,cfa,161.98
2022-11-03T06:25:00,cfa,92.40
2022-11-03T06:27:00,cfa,184.80
2022-11-03T06:29:00,cfa,184.80
2022-11-03T06:31:00,cfa,162.01
2022-11-03T06:32:00,cfa,92.40
2022-11-03T06:34:00,cfa,161.40
2022-11-03T06:36:00,cfa,161.98
2022-11-03T06:38:00,cfa,184.80
2022-11-03T06:40:00,cfa,184.80
2022-11-03T06:42:00,cfa,162.01
2022-11-03T06:43:00,cfa,69.58
2022-11-03T06:45:00,cfa,184.80
2022-11-03T06:47:00,cfa,161.40
2022-11-03T06:48:00,cfa,92.40
2022-11-03T06:50:00,cfa,162.01
2022-11-03T06:52:00,cfa,161.98
2022-11-03T06:54:00,cfa,184.80
2022-11-03T06:56:00,cfa,162.01
2022-11-03T06:58:00,cfa,161.40
2022-11-03T07:00:00,cfa,161.98
2022-11-03T07:02:00,cfa,184.80
2022-11-03T07:03:00,cfa,92.40
2022-11-03T07:05:00,cfa,162.01
2022-11-03T07:07:00,cfa,184.80
2022-11-03T07:09:00,cfa,184.80
2022-11-03T07:10:00,cfa,92.37
2022-11-03T07:12:00,cfa,184.80
2022-11-03T07:14:00,cfa,184.80
2022-11-03T07:16:00,cfa,162.01
2022-11-03T07:18:00,cfa,184.80
2022-11-03T07:20:00,cfa,161.98
2022-11-03T07:22:00,cfa,184.80
2022-11-03T07:23:00,cfa,92.40
2022-11-03T07:25:00,cfa,162.01
2022-11-03T07:27:00,cfa,184.78
2022-11-03T07:29:00,cfa,162.01
2022-11-03T07:30:00,cfa,92.40
2022-11-03T07:32:00,cfa,184.80
2022-11-03T07:34:00,cfa,161.40
2022-11-03T07:36:00,cfa,185.39
2022-11-03T07:38:00,cfa,161.40
2022-11-03T07:39:00,cfa,92.40
2022-11-03T07:41:00,cfa,184.80
2022-11-03T07:43:00,cfa,162.01
2022-11-03T07:44:00,cfa,92.40
2022-11-03T07:46:00,cfa,184.78
2022-11-03T07:47:00,cfa,92.40
2022-11-03T07:49:00,cfa,162.01
2022-11-03T07:50:00,cfa,92.40
2022-11-03T07:52:00,cfa,161.98
2022-11-03T07:54:00,cfa,184.80
2022-11-03T07:56:00,cfa,162.01
2022-11-03T07:58:00,cfa,184.80
2022-11-03T08:00:00,cfa,184.80
2022-11-03T08:02:00,cfa,184.78
2022-11-03T08:04:00,cfa,184.80
2022-11-03T08:05:00,cfa,69.61
2022-11-03T08:07:00,cfa,184.80
2022-11-03T08:09:00,cfa,184.80
2022-11-03T08:11:00,cfa,161.98
2022-11-03T08:12:00,cfa,92.40
2022-11-03T08:13:00,cfa,92.40
2022-11-03T08:15:00,cfa,184.80
2022-11-03T08:17:00,cfa,161.98
2022-11-03T08:19:00,cfa,184.80
2022-11-03T08:21:00,cfa,162.01
2022-11-03T08:22:00,cfa,92.40
2022-11-03T08:24:00,cfa,184.80
2022-11-03T08:25:00,cfa,92.40
2022-11-03T08:27:00,cfa,184.78
2022-11-03T08:29:00,cfa,162.01
2022-11-03T08:30:00,cfa,92.40
2022-11-03T08:32:00,cfa,184.80
2022-11-03T08:34:00,cfa,161.40
2022-11-03T08:36:00,cfa,185.39
2022-11-03T08:38:00,cfa,184.80
2022-11-03T08:39:00,cfa,92.40
2022-11-03T08:41:00,cfa,162.01
2022-11-03T08:43:00,cfa,184.78
2022-11-03T08:44:00,cfa,92.40
2022-11-03T08:46:00,cfa,184.80
2022-11-03T08:48:00,cfa,184.80
2022-11-03T08:50:00,cfa,184.80
2022-11-03T08:52:00,cfa,184.80
2022-11-03T08:54:00,cfa,185.39
2022-11-03T08:56:00,cfa,184.80
2022-11-03T08:58:00,cfa,161.40
2022-11-03T09:00:00,cfa,185.39
2022-11-03T09:01:00,cfa,92.40
2022-11-03T09:03:00,cfa,184.80
2022-11-03T09:05:00,cfa,184.80
2022-11-03T09:06:00,cfa,115.81
2022-11-03T09:08:00,cfa,184.78
2022-11-03T09:10:00,cfa,184.80
2022-11-03T09:12:00,cfa,208.21
2022-11-03T09:13:00,cfa,92.40
2022-11-03T09:15:00,cfa,184.80
2022-11-03T09:17:00,cfa,207.60
2022-11-03T09:19:00,cfa,185.39
2022-11-03T09:21:00,cfa,207.60
2022-11-03T09:23:00,cfa,208.21
2022-11-03T09:25:00,cfa,208.18
2022-11-03T09:27:00,cfa,231.01
2022-11-03T09:28:00,cfa,115.20
2022-11-03T09:30:00,cfa,208.21
2022-11-03T09:31:00,cfa,115.78
2022-11-03T09:32:00,cfa,138.60
2022-11-03T09:34:00,cfa,300.62
2022-11-03T09:35:00,cfa,161.40
2022-11-03T09:37:00,cfa,300.59
2022-11-03T09:39:00,cfa,300.62
2022-11-03T09:41:00,cfa,323.38
2022-11-03T09:42:00,cfa,162.01
2022-11-03T09:43:00,cfa,161.40
2022-11-03T09:45:00,cfa,346.82
2022-11-03T09:46:00,cfa,161.98
2022-11-03T09:48:00,cfa,346.82
2022-11-03T09:50:00,cfa,346.20
2022-11-03T09:52:00,cfa,346.79
2022-11-03T09:53:00,cfa,184.80
2022-11-03T09:55:00,cfa,370.20
2022-11-03T09:57:00,cfa,346.20
2022-11-03T09:58:00,cfa,185.39
2022-11-03T10:00:00,cfa,346.20
2022-11-03T10:02:00,cfa,370.20
2022-11-03T10:04:00,cfa,369.61
2022-11-03T10:05:00,cfa,162.01
2022-11-03T10:07:00,cfa,369.61
2022-11-03T10:09:00,cfa,346.76
2022-11-03T10:11:00,cfa,369.61
2022-11-03T10:13:00,cfa,369.61
2022-11-03T10:15:00,cfa,370.20
2022-11-03T10:17:00,cfa,346.82
2022-11-03T10:18:00,cfa,184.80
2022-11-03T10:20:00,cfa,369.61
2022-11-03T10:21:00,cfa,184.80
2022-11-03T10:22:00,cfa,161.95
2022-11-03T10:24:00,cfa,369.61
2022-11-03T10:25:00,cfa,184.80
2022-11-03T10:27:00,cfa,346.82
2022-11-03T10:28:00,cfa,184.80
2022-11-03T10:30:00,cfa,370.20
2022-11-03T10:32:00,cfa,369.61
2022-11-03T10:34:00,cfa,346.76
2022-11-03T10:36:00,cfa,369.61
2022-11-03T10:38:00,cfa,369.61
2022-11-03T10:40:00,cfa,346.82
2022-11-03T10:42:00,cfa,370.20
2022-11-03T10:44:00,cfa,369.61
2022-11-03T10:45:00,cfa,184.80
2022-11-03T10:46:00,cfa,184.80
2022-11-03T10:48:00,cfa,346.76
2022-11-03T10:50:00,cfa,369.61
2022-11-03T10:52:00,cfa,346.82
2022-11-03T10:53:00,cfa,162.01
2022-11-03T10:55:00,cfa,369.61
2022-11-03T10:57:00,cfa,346.76
2022-11-03T10:58:00,cfa,184.80
2022-11-03T10:59:00,cfa,162.01
2022-11-03T11:01:00,cfa,369.61
2022-11-03T11:03:00,cfa,346.82
2022-11-03T11:05:00,cfa,369.55
2022-11-03T11:07:00,cfa,346.82
2022-11-03T11:09:00,cfa,369.61
2022-11-03T11:11:00,cfa,346.82
2022-11-03T11:12:00,cfa,184.80
2022-11-03T11:13:00,cfa,184.75
2022-11-03T11:15:00,cfa,370.25
2022-11-03T11:16:00,cfa,184.75
2022-11-03T11:18:00,cfa,346.82
2022-11-03T11:20:00,cfa,369.61
2022-11-03T11:22:00,cfa,346.82
2022-11-03T11:24:00,cfa,369.61
2022-11-03T11:26:00,cfa,346.76
2022-11-03T11:27:00,cfa,184.80
2022-11-03T11:29:00,cfa,346.82
2022-11-03T11:31:00,cfa,369.61
2022-11-03T11:32:00,cfa,162.01
2022-11-03T11:34:00,cfa,369.55
2022-11-03T11:36:00,cfa,369.61
2022-11-03T11:38:00,cfa,346.82
2022-11-03T11:40:00,cfa,323.38
2022-11-03T11:42:00,cfa,346.82
2022-11-03T11:44:00,cfa,324.02
2022-11-03T11:45:00,cfa,184.80
2022-11-03T11:47:00,cfa,323.38
2022-11-03T11:48:00,cfa,162.01
2022-11-03T11:50:00,cfa,346.17
2022-11-03T11:51:00,cfa,346.17
2022-11-03T11:52:00,cfa,324.02
2022-11-03T11:54:00,cfa,346.82
2022-11-03T11:56:00,cfa,323.38
2022-11-03T11:58:00,cfa,346.82
2022-11-03T12:00:00,cfa,346.17
2022-11-03T12:02:00,cfa,324.02
2022-11-03T12:03:00,cfa,161.37
2022-11-03T12:05:00,cfa,346.82
2022-11-03T12:06:00,cfa,184.80
2022-11-03T12:08:00,cfa,324.02
2022-11-03T12:09:00,cfa,161.37
2022-11-03T12:11:00,cfa,346.82
2022-11-03T12:13:00,cfa,346.82
2022-11-03T12:15:00,cfa,346.76
2022-11-03T12:16:00,cfa,161.43
2022-11-03T12:18:00,cfa,323.38
2022-11-03T12:20:00,cfa,346.82
2022-11-03T12:22:00,cfa,323.96
2022-11-03T12:24:00,cfa,346.23
2022-11-03T12:26:00,cfa,324.02
2022-11-03T12:28:00,cfa,346.17
2022-11-03T12:30:00,cfa,346.82
2022-11-03T12:31:00,cfa,162.01
2022-11-03T12:33:00,cfa,346.76
2022-11-03T12:34:00,cfa,161.43
2022-11-03T12:36:00,cfa,323.96
2022-11-03T12:37:00,cfa,161.43
2022-11-03T12:39:00,cfa,346.82
2022-11-03T12:40:00,cfa,162.01
2022-11-03T12:42:00,cfa,323.38
2022-11-03T12:43:00,cfa,184.80
2022-11-03T12:45:00,cfa,323.38
2022-11-03T12:46:00,cfa,162.01
2022-11-03T12:47:00,cfa,184.80
2022-11-03T12:49:00,cfa,323.38
2022-11-03T12:51:00,cfa,346.82
2022-11-03T12:53:00,cfa,324.02
2022-11-03T12:55:00,cfa,346.17
2022-11-03T12:57:00,cfa,324.02
2022-11-03T12:59:00,cfa,323.38
2022-11-03T13:01:00,cfa,323.38
2022-11-03T13:03:00,cfa,346.82
2022-11-03T13:05:00,cfa,346.82
2022-11-03T13:07:00,cfa,323.38
2022-11-03T13:09:00,cfa,346.82
2022-11-03T13:11:00,cfa,323.38
2022-11-03T13:12:00,cfa,162.01
2022-11-03T13:14:00,cfa,323.38
2022-11-03T13:16:00,cfa,323.44
2022-11-03T13:17:00,cfa,185.39
2022-11-03T13:19:00,cfa,323.38
2022-11-03T13:21:00,cfa,323.44
2022-11-03T13:23:00,cfa,346.76
2022-11-03T13:25:00,cfa,323.44
2022-11-03T13:26:00,cfa,162.01
2022-11-03T13:28:00,cfa,346.76
2022-11-03T13:29:00,cfa,161.43
2022-11-03T13:31:00,cfa,346.82
2022-11-03T13:33:00,cfa,346.76
2022-11-03T13:34:00,cfa,184.80
2022-11-03T13:36:00,cfa,323.44
2022-11-03T13:37:00,cfa,161.95
2022-11-03T13:39:00,cfa,323.44
2022-11-03T13:41:00,cfa,346.76
2022-11-03T13:43:00,cfa,346.82
2022-11-03T13:45:00,cfa,323.38
2022-11-03T13:46:00,cfa,162.01
2022-11-03T13:47:00,cfa,161.43
2022-11-03T13:49:00,cfa,346.82
2022-11-03T13:51:00,cfa,346.76
2022-11-03T13:53:00,cfa,346.82
2022-11-03T13:55:00,cfa,323.38
2022-11-03T13:56:00,cfa,184.80
2022-11-03T13:58:00,cfa,346.82
2022-11-03T14:00:00,cfa,323.38
2022-11-03T14:02:00,cfa,346.82
2022-11-03T14:03:00,cfa,184.80
2022-11-03T14:04:00,cfa,162.01
2022-11-03T14:05:00,cfa,184.80
2022-11-03T14:07:00,cfa,323.38
2022-11-03T14:08:00,cfa,184.80
2022-11-03T14:10:00,cfa,324.02
2022-11-03T14:12:00,cfa,346.76
2022-11-03T14:13:00,cfa,161.43
2022-11-03T14:15:00,cfa,346.82
2022-11-03T14:17:00,cfa,346.76
2022-11-03T14:18:00,cfa,162.01
2022-11-03T14:20:00,cfa,323.38
2022-11-03T14:22:00,cfa,346.82
2022-11-03T14:24:00,cfa,323.44
2022-11-03T14:26:00,cfa,346.76
2022-11-03T14:27:00,cfa,184.80
2022-11-03T14:29:00,cfa,323.44
2022-11-03T14:31:00,cfa,346.76
2022-11-03T14:32:00,cfa,162.01
2022-11-03T14:34:00,cfa,346.23
2022-11-03T14:36:00,cfa,346.76
2022-11-03T14:38:00,cfa,323.44
2022-11-03T14:40:00,cfa,346.76
2022-11-03T14:42:00,cfa,323.44
2022-11-03T14:44:00,cfa,346.76
2022-11-03T14:46:00,cfa,346.82
2022-11-03T14:47:00,cfa,162.01
2022-11-03T14:49:00,cfa,346.82
2022-11-03T14:51:00,cfa,346.17
2022-11-03T14:52:00,cfa,162.01
2022-11-03T14:54:00,cfa,346.82
2022-11-03T14:56:00,cfa,346.76
2022-11-03T14:58:00,cfa,323.44
2022-11-03T15:00:00,cfa,346.76
2022-11-03T15:02:00,cfa,346.23
2022-11-03T15:04:00,cfa,346.82
2022-11-03T15:06:00,cfa,346.76
2022-11-03T15:07:00,cfa,184.80
2022-11-03T15:09:00,cfa,323.44
2022-11-03T15:11:00,cfa,323.96
2022-11-03T15:13:00,cfa,346.82
2022-11-03T15:15:00,cfa,323.38
2022-11-03T15:17:00,cfa,323.44
2022-11-03T15:19:00,cfa,346.76
2022-11-03T15:21:00,cfa,323.44
2022-11-03T15:23:00,cfa,346.82
2022-11-03T15:24:00,cfa,161.95
2022-11-03T15:26:00,cfa,346.23
2022-11-03T15:27:00,cfa,162.01
2022-11-03T15:29:00,cfa,323.38
2022-11-03T15:30:00,cfa,162.01
2022-11-03T15:32:00,cfa,346.76
2022-11-03T15:34:00,cfa,323.44
2022-11-03T15:36:00,cfa,323.38
2022-11-03T15:38:00,cfa,346.82
2022-11-03T15:40:00,cfa,323.38
2022-11-03T15:42:00,cfa,324.02
2022-11-03T15:44:00,cfa,346.82
2022-11-03T15:45:00,cfa,161.37
2022-11-03T15:47:00,cfa,346.82
2022-11-03T15:49:00,cfa,346.82
2022-11-03T15:50:00,cfa,161.37
2022-11-03T15:52:00,cfa,346.82
2022-11-03T15:53:00,cfa,184.80
2022-11-03T15:55:00,cfa,346.82
2022-11-03T15:57:00,cfa,346.76
2022-11-03T15:59:00,cfa,346.82
2022-11-03T16:00:00,cfa,161.43
2022-11-03T16:02:00,cfa,323.96
2022-11-03T16:03:00,cfa,184.80
2022-11-03T16:05:00,cfa,346.82
2022-11-03T16:06:00,cfa,161.37
2022-11-03T16:08:00,cfa,346.82
2022-11-03T16:10:00,cfa,323.38
2022-11-03T16:12:00,cfa,346.82
2022-11-03T16:14:00,cfa,346.82
2022-11-03T16:15:00,cfa,184.80
2022-11-03T16:16:00,cfa,162.01
2022-11-03T16:18:00,cfa,346.76
2022-11-03T16:20:00,cfa,323.44
2022-11-03T16:21:00,cfa,184.80
2022-11-03T16:23:00,cfa,323.38
2022-11-03T16:25:00,cfa,346.82
2022-11-03T16:26:00,cfa,161.95
2022-11-03T16:28:00,cfa,346.23
2022-11-03T16:30:00,cfa,324.02
2022-11-03T16:31:00,cfa,161.37
2022-11-03T16:33:00,cfa,346.82
2022-11-03T16:35:00,cfa,323.38
2022-11-03T16:36:00,cfa,162.01
2022-11-03T16:38:00,cfa,346.82
2022-11-03T16:40:00,cfa,323.38
2022-11-03T16:42:00,cfa,346.82
2022-11-03T16:44:00,cfa,323.38
2022-11-03T16:46:00,cfa,324.02
2022-11-03T16:48:00,cfa,346.17
2022-11-03T16:50:00,cfa,324.02
2022-11-03T16:52:00,cfa,323.38
2022-11-03T16:54:00,cfa,323.44
2022-11-03T16:56:00,cfa,370.20
2022-11-03T16:57:00,cfa,207.60
2022-11-03T16:59:00,cfa,370.20
2022-11-03T17:01:00,cfa,415.78
2022-11-03T17:03:00,cfa,369.61
2022-11-03T17:04:00,cfa,208.18
2022-11-03T17:06:00,cfa,369.61
2022-11-03T17:08:00,cfa,370.20
2022-11-03T17:09:00,cfa,184.80
2022-11-03T17:11:00,cfa,369.61
2022-11-03T17:13:00,cfa,369.61
2022-11-03T17:15:00,cfa,370.20
2022-11-03T17:16:00,cfa,207.60
2022-11-03T17:17:00,cfa,185.39
2022-11-03T17:19:00,cfa,392.40
2022-11-03T17:21:00,cfa,370.20
2022-11-03T17:23:00,cfa,369.61
2022-11-03T17:25:00,cfa,369.61
2022-11-03T17:27:00,cfa,370.20
2022-11-03T17:29:00,cfa,369.61
2022-11-03T17:31:00,cfa,369.55
2022-11-03T17:33:00,cfa,370.25
2022-11-03T17:34:00,cfa,184.75
2022-11-03T17:36:00,cfa,369.61
2022-11-03T17:38:00,cfa,369.61
2022-11-03T17:40:00,cfa,392.99
2022-11-03T17:42:00,cfa,346.82
2022-11-03T17:44:00,cfa,369.61
2022-11-03T17:46:00,cfa,370.20
2022-11-03T17:48:00,cfa,369.61
2022-11-03T17:50:00,cfa,369.61
2022-11-03T17:52:00,cfa,392.99
2022-11-03T17:54:00,cfa,369.61
2022-11-03T17:56:00,cfa,370.20
2022-11-03T17:57:00,cfa,184.80
2022-11-03T17:59:00,cfa,369.61
2022-11-03T18:01:00,cfa,370.20
2022-11-03T18:03:00,cfa,346.17
2022-11-03T18:05:00,cfa,370.20
2022-11-03T18:07:00,cfa,369.61
2022-11-03T18:09:00,cfa,369.61
2022-11-03T18:11:00,cfa,392.99
2022-11-03T18:12:00,cfa,184.80
2022-11-03T18:14:00,cfa,392.99
2022-11-03T18:16:00,cfa,392.99
2022-11-03T18:17:00,cfa,208.24
2022-11-03T18:19:00,cfa,392.99
2022-11-03T18:21:00,cfa,392.40
2022-11-03T18:23:00,cfa,392.99
2022-11-03T18:25:00,cfa,392.99
2022-11-03T18:27:00,cfa,369.61
2022-11-03T18:29:00,cfa,370.20
2022-11-03T18:30:00,cfa,207.60
2022-11-03T18:32:00,cfa,416.43
2022-11-03T18:34:00,cfa,369.61
2022-11-03T18:35:00,cfa,184.75
2022-11-03T18:36:00,cfa,208.24
2022-11-03T18:38:00,cfa,392.99
2022-11-03T18:40:00,cfa,369.61
2022-11-03T18:42:00,cfa,392.99
2022-11-03T18:44:00,cfa,369.61
2022-11-03T18:45:00,cfa,184.80
2022-11-03T18:47:00,cfa,370.20
2022-11-03T18:49:00,cfa,346.17
2022-11-03T18:50:00,cfa,185.39
2022-11-03T18:52:00,cfa,369.61
2022-11-03T18:53:00,cfa,184.80
