#datetime,building,power
2022-10-29T00:01:00,cff,31.23
2022-10-29T00:03:00,cff,32.40
2022-10-29T00:04:00,cff,15.59
2022-10-29T00:06:00,cff,32.40
2022-10-29T00:07:00,cff,15.59
2022-10-29T00:09:00,cff,31.17
2022-10-29T00:10:00,cff,15.64
2022-10-29T00:12:00,cff,31.17
2022-10-29T00:13:00,cff,15.59
2022-10-29T00:15:00,cff,31.23
2022-10-29T00:17:00,cff,33.57
2022-10-29T00:19:00,cff,32.40
2022-10-29T00:21:00,cff,33.63
2022-10-29T00:23:00,cff,32.40
2022-10-29T00:25:00,cff,32.40
2022-10-29T00:26:00,cff,15.59
2022-10-29T00:28:00,cff,32.40
2022-10-29T00:29:00,cff,15.59
2022-10-29T00:31:00,cff,32.40
2022-10-29T00:32:00,cff,15.59
2022-10-29T00:34:00,cff,32.40
2022-10-29T00:36:00,cff,32.40
2022-10-29T00:38:00,cff,31.23
2022-10-29T00:40:00,cff,31.17
2022-10-29T00:42:00,cff,31.23
2022-10-29T00:44:00,cff,31.17
2022-10-29T00:46:00,cff,31.23
2022-10-29T00:48:00,cff,34.80
2022-10-29T00:50:00,cff,34.75
2022-10-29T00:52:00,cff,34.80
2022-10-29T00:54:00,cff,33.63
2022-10-29T00:55:00,cff,16.82
2022-10-29T00:57:00,cff,32.34
2022-10-29T00:59:00,cff,32.40
2022-10-29T01:00:00,cff,16.82
2022-10-29T01:02:00,cff,33.63
2022-10-29T01:04:00,cff,33.57
2022-10-29T01:05:00,cff,15.59
2022-10-29T01:06:00,cff,16.82
2022-10-29T01:08:00,cff,34.80
2022-10-29T01:10:00,cff,34.80
2022-10-29T01:11:00,cff,16.82
2022-10-29T01:12:00,cff,16.76
2022-10-29T01:14:00,cff,34.80
2022-10-29T01:15:00,cff,16.82
2022-10-29T01:16:00,cff,16.82
2022-10-29T01:18:00,cff,34.80
2022-10-29T01:19:00,cff,17.99
2022-10-29T01:21:00,cff,37.21
2022-10-29T01:22:00,cff,17.99
2022-10-29T01:23:00,cff,17.99
2022-10-29T01:24:00,cff,16.82
2022-10-29T01:26:00,cff,33.57
2022-10-29T01:27:00,cff,16.82
2022-10-29T01:29:00,cff,34.80
2022-10-29T01:31:00,cff,33.57
2022-10-29T01:32:00,cff,16.82
2022-10-29T01:34:00,cff,34.80
2022-10-29T01:36:00,cff,34.80
2022-10-29T01:37:00,cff,16.82
2022-10-29T01:38:00,cff,16.76
2022-10-29T01:40:00,cff,33.63
2022-10-29T01:42:00,cff,33.57
2022-10-29T01:43:00,cff,15.59
2022-10-29T01:45:00,cff,34.80
2022-10-29T01:47:00,cff,33.63
2022-10-29T01:49:00,cff,34.80
2022-10-29T01:50:00,cff,17.99
2022-10-29T01:51:00,cff,16.82
2022-10-29T01:53:00,cff,34.80
2022-10-29T01:55:00,cff,33.57
2022-10-29T01:56:00,cff,16.82
2022-10-29T01:58:00,cff,33.57
2022-10-29T02:00:00,cff,32.40
2022-10-29T02:02:00,cff,32.40
2022-10-29T02:04:00,cff,31.23
2022-10-29T02:06:00,cff,31.17
2022-10-29T02:08:00,cff,28.83
2022-10-29T02:10:00,cff,28.77
2022-10-29T02:11:00,cff,14.41
2022-10-29T02:13:00,cff,27.60
2022-10-29T02:15:00,cff,26.37
2022-10-29T02:16:00,cff,13.24
2022-10-29T02:18:00,cff,26.37
2022-10-29T02:19:00,cff,13.24
2022-10-29T02:21:00,cff,27.60
2022-10-29T02:22:00,cff,13.18
2022-10-29T02:24:00,cff,26.37
2022-10-29T02:26:00,cff,25.20
2022-10-29T02:28:00,cff,26.43
2022-10-29T02:30:00,cff,26.43
2022-10-29T02:32:00,cff,26.37
2022-10-29T02:34:00,cff,26.43
2022-10-29T02:35:00,cff,14.36
2022-10-29T02:37:00,cff,26.43
2022-10-29T02:39:00,cff,26.43
2022-10-29T02:41:00,cff,28.77
2022-10-29T02:43:00,cff,28.83
2022-10-29T02:45:00,cff,26.37
2022-10-29T02:47:00,cff,26.43
2022-10-29T02:48:00,cff,13.18
2022-10-29T02:49:00,cff,14.41
2022-10-29T02:51:00,cff,28.77
2022-10-29T02:53:00,cff,26.43
2022-10-29T02:55:00,cff,26.37
2022-10-29T02:57:00,cff,27.60
2022-10-29T02:59:00,cff,27.66
2022-10-29T03:01:00,cff,27.60
2022-10-29T03:02:00,cff,13.18
2022-10-29T03:03:00,cff,13.18
2022-10-29T03:05:00,cff,25.20
2022-10-29T03:07:00,cff,26.43
2022-10-29T03:09:00,cff,26.37
2022-10-29T03:10:00,cff,13.24
2022-10-29T03:12:00,cff,25.20
2022-10-29T03:14:00,cff,26.37
2022-10-29T03:15:00,cff,13.24
2022-10-29T03:17:00,cff,25.20
2022-10-29T03:18:00,cff,13.18
2022-10-29T03:20:00,cff,26.37
2022-10-29T03:21:00,cff,14.41
2022-10-29T03:23:00,cff,26.43
2022-10-29T03:24:00,cff,13.18
2022-10-29T03:26:00,cff,26.43
2022-10-29T03:27:00,cff,13.18
2022-10-29T03:29:00,cff,26.37
2022-10-29T03:30:00,cff,13.24
2022-10-29T03:31:00,cff,13.18
2022-10-29T03:33:00,cff,26.43
2022-10-29T03:35:00,cff,26.37
2022-10-29T03:37:00,cff,26.43
2022-10-29T03:39:00,cff,26.37
2022-10-29T03:40:00,cff,13.24
2022-10-29T03:41:00,cff,13.18
2022-10-29T03:43:00,cff,25.20
2022-10-29T03:44:00,cff,13.18
2022-10-29T03:46:00,cff,25.20
2022-10-29T03:48:00,cff,26.43
2022-10-29T03:50:00,cff,26.37
2022-10-29T03:51:00,cff,12.01
2022-10-29T03:53:00,cff,26.43
2022-10-29T03:55:00,cff,25.20
2022-10-29T03:57:00,cff,26.37
2022-10-29T03:59:00,cff,26.43
2022-10-29T04:00:00,cff,13.18
2022-10-29T04:02:00,cff,27.60
2022-10-29T04:03:00,cff,13.24
2022-10-29T04:05:00,cff,26.37
2022-10-29T04:07:00,cff,27.60
2022-10-29T04:09:00,cff,26.43
2022-10-29T04:10:00,cff,13.18
2022-10-29T04:12:00,cff,27.60
2022-10-29T04:14:00,cff,26.43
2022-10-29T04:16:00,cff,26.37
2022-10-29T04:18:00,cff,25.20
2022-10-29T04:20:00,cff,26.43
2022-10-29T04:21:00,cff,12.01
2022-10-29T04:23:00,cff,25.20
2022-10-29T04:25:00,cff,25.20
2022-10-29T04:27:00,cff,23.96
2022-10-29T04:28:00,cff,12.01
2022-10-29T04:29:00,cff,12.01
2022-10-29T04:31:00,cff,25.20
2022-10-29T04:32:00,cff,12.01
2022-10-29T04:33:00,cff,12.01
2022-10-29T04:35:00,cff,23.96
2022-10-29T04:37:00,cff,24.02
2022-10-29T04:39:00,cff,22.79
2022-10-29T04:41:00,cff,24.02
2022-10-29T04:43:00,cff,22.79
2022-10-29T04:45:00,cff,22.79
2022-10-29T04:46:00,cff,12.01
2022-10-29T04:48:00,cff,23.96
2022-10-29T04:50:00,cff,22.79
2022-10-29T04:52:00,cff,24.02
2022-10-29T04:54:00,cff,22.79
2022-10-29T04:55:00,cff,10.78
2022-10-29T04:57:00,cff,22.79
2022-10-29T04:58:00,cff,12.01
2022-10-29T04:59:00,cff,10.84
2022-10-29T05:01:00,cff,22.79
2022-10-29T05:02:00,cff,10.78
2022-10-29T05:04:00,cff,22.79
2022-10-29T05:05:00,cff,10.78
2022-10-29T05:07:00,cff,22.85
2022-10-29T05:09:00,cff,22.79
2022-10-29T05:11:00,cff,22.79
2022-10-29T05:12:00,cff,10.78
2022-10-29T05:13:00,cff,10.78
2022-10-29T05:15:00,cff,21.62
2022-10-29T05:16:00,cff,10.78
2022-10-29T05:18:00,cff,21.62
2022-10-29T05:20:00,cff,21.62
2022-10-29T05:22:00,cff,22.79
2022-10-29T05:24:00,cff,22.79
2022-10-29T05:25:00,cff,12.01
2022-10-29T05:26:00,cff,10.78
2022-10-29T05:28:00,cff,22.79
2022-10-29T05:29:00,cff,12.01
2022-10-29T05:31:00,cff,21.62
2022-10-29T05:33:00,cff,21.56
2022-10-29T05:35:00,cff,20.39
2022-10-29T05:37:00,cff,21.62
2022-10-29T05:38:00,cff,10.78
2022-10-29T05:40:00,cff,20.45
2022-10-29T05:41:00,cff,9.55
2022-10-29T05:43:00,cff,20.45
2022-10-29T05:44:00,cff,10.78
2022-10-29T05:46:00,cff,21.56
2022-10-29T05:48:00,cff,20.45
2022-10-29T05:50:00,cff,21.56
2022-10-29T05:52:00,cff,22.79
2022-10-29T05:54:00,cff,20.45
2022-10-29T05:56:00,cff,22.79
2022-10-29T05:58:00,cff,21.56
2022-10-29T05:59:00,cff,10.84
2022-10-29T06:01:00,cff,20.39
2022-10-29T06:02:00,cff,10.78
2022-10-29T06:04:00,cff,24.02
2022-10-29T06:06:00,cff,23.96
2022-10-29T06:08:00,cff,25.20
2022-10-29T06:09:00,cff,12.01
2022-10-29T06:10:00,cff,12.01
2022-10-29T06:11:00,cff,12.01
2022-10-29T06:12:00,cff,13.18
2022-10-29T06:14:00,cff,24.02
2022-10-29T06:16:00,cff,23.96
2022-10-29T06:18:00,cff,24.02
2022-10-29T06:20:00,cff,25.20
2022-10-29T06:21:00,cff,12.01
2022-10-29T06:22:00,cff,13.18
2022-10-29T06:24:00,cff,24.02
2022-10-29T06:25:00,cff,11.95
2022-10-29T06:27:00,cff,25.25
2022-10-29T06:29:00,cff,23.96
2022-10-29T06:31:00,cff,24.02
2022-10-29T06:32:00,cff,12.01
2022-10-29T06:34:00,cff,23.96
2022-10-29T06:35:00,cff,12.01
2022-10-29T06:37:00,cff,25.20
2022-10-29T06:38:00,cff,12.01
2022-10-29T06:40:00,cff,23.96
2022-10-29T06:42:00,cff,25.20
2022-10-29T06:44:00,cff,24.02
2022-10-29T06:46:00,cff,25.20
2022-10-29T06:48:00,cff,26.43
2022-10-29T06:49:00,cff,13.18
2022-10-29T06:51:00,cff,26.43
2022-10-29T06:53:00,cff,25.20
2022-10-29T06:55:00,cff,26.37
2022-10-29T06:57:00,cff,26.43
2022-10-29T06:59:00,cff,25.20
2022-10-29T07:00:00,cff,13.18
2022-10-29T07:01:00,cff,12.01
2022-10-29T07:03:00,cff,26.37
2022-10-29T07:05:00,cff,25.25
2022-10-29T07:06:00,cff,13.18
2022-10-29T07:08:00,cff,27.60
2022-10-29T07:10:00,cff,25.20
2022-10-29T07:12:00,cff,26.43
2022-10-29T07:13:00,cff,13.18
2022-10-29T07:14:00,cff,12.01
2022-10-29T07:16:00,cff,26.37
2022-10-29T07:17:00,cff,13.18
2022-10-29T07:19:00,cff,26.43
2022-10-29T07:20:00,cff,13.18
2022-10-29T07:22:00,cff,26.43
2022-10-29T07:24:00,cff,28.77
2022-10-29T07:26:00,cff,27.60
2022-10-29T07:28:00,cff,25.20
2022-10-29T07:30:00,cff,25.25
2022-10-29T07:32:00,cff,25.20
2022-10-29T07:33:00,cff,13.18
2022-10-29T07:34:00,cff,13.18
2022-10-29T07:35:00,cff,12.01
2022-10-29T07:37:00,cff,26.43
2022-10-29T07:39:00,cff,26.37
2022-10-29T07:40:00,cff,12.01
2022-10-29T07:42:00,cff,26.37
2022-10-29T07:44:00,cff,25.25
2022-10-29T07:45:00,cff,11.95
2022-10-29T07:47:00,cff,24.02
2022-10-29T07:48:00,cff,12.01
2022-10-29T07:50:00,cff,23.96
2022-10-29T07:52:00,cff,24.02
2022-10-29T07:53:00,cff,13.18
2022-10-29T07:54:00,cff,12.01
2022-10-29T07:56:00,cff,26.43
2022-10-29T07:58:00,cff,25.20
2022-10-29T08:00:00,cff,23.96
2022-10-29T08:01:00,cff,12.01
2022-10-29T08:03:00,cff,24.02
2022-10-29T08:04:00,cff,11.95
2022-10-29T08:06:00,cff,25.25
2022-10-29T08:07:00,cff,11.95
2022-10-29T08:09:00,cff,25.20
2022-10-29T08:10:00,cff,12.01
2022-10-29T08:12:00,cff,25.20
2022-10-29T08:14:00,cff,24.02
2022-10-29T08:15:00,cff,13.18
2022-10-29T08:17:00,cff,25.20
2022-10-29T08:18:00,cff,13.24
2022-10-29T08:20:00,cff,25.20
2022-10-29T08:22:00,cff,26.37
2022-10-29T08:23:00,cff,12.01
2022-10-29T08:25:00,cff,26.43
2022-10-29T08:26:00,cff,13.18
2022-10-29T08:27:00,cff,13.18
2022-10-29T08:29:00,cff,25.20
2022-10-29T08:31:00,cff,26.43
2022-10-29T08:33:00,cff,27.60
2022-10-29T08:34:00,cff,13.18
2022-10-29T08:36:00,cff,27.60
2022-10-29T08:37:00,cff,14.41
2022-10-29T08:38:00,cff,14.41
2022-10-29T08:40:00,cff,27.60
2022-10-29T08:42:00,cff,27.60
2022-10-29T08:44:00,cff,27.60
2022-10-29T08:46:00,cff,25.20
2022-10-29T08:47:00,cff,13.18
2022-10-29T08:49:00,cff,26.43
2022-10-29T08:51:00,cff,27.60
2022-10-29T08:53:00,cff,27.60
2022-10-29T08:55:00,cff,25.20
2022-10-29T08:57:00,cff,25.20
2022-10-29T08:58:00,cff,13.18
2022-10-29T09:00:00,cff,26.43
2022-10-29T09:02:00,cff,26.37
2022-10-29T09:03:00,cff,26.37
2022-10-29T09:04:00,cff,27.60
2022-10-29T09:06:00,cff,27.60
2022-10-29T09:08:00,cff,26.43
2022-10-29T09:10:00,cff,30.00
2022-10-29T09:12:00,cff,28.77
2022-10-29T09:13:00,cff,13.24
2022-10-29T09:15:00,cff,26.37
2022-10-29T09:16:00,cff,13.24
2022-10-29T09:18:00,cff,25.20
2022-10-29T09:19:00,cff,13.18
2022-10-29T09:21:00,cff,27.60
2022-10-29T09:22:00,cff,14.41
2022-10-29T09:24:00,cff,27.60
2022-10-29T09:26:00,cff,26.37
2022-10-29T09:27:00,cff,13.24
2022-10-29T09:29:00,cff,26.37
2022-10-29T09:31:00,cff,26.43
2022-10-29T09:32:00,cff,14.41
2022-10-29T09:34:00,cff,26.37
2022-10-29T09:35:00,cff,13.18
2022-10-29T09:36:00,cff,13.24
2022-10-29T09:38:00,cff,27.60
2022-10-29T09:40:00,cff,26.37
2022-10-29T09:42:00,cff,27.60
2022-10-29T09:43:00,cff,13.24
2022-10-29T09:44:00,cff,13.18
2022-10-29T09:46:00,cff,26.37
2022-10-29T09:48:00,cff,26.43
2022-10-29T09:50:00,cff,27.60
2022-10-29T09:51:00,cff,13.18
2022-10-29T09:52:00,cff,14.41
2022-10-29T09:54:00,cff,26.43
2022-10-29T09:55:00,cff,13.18
2022-10-29T09:57:00,cff,25.20
2022-10-29T09:58:00,cff,13.18
2022-10-29T09:59:00,cff,12.01
2022-10-29T10:01:00,cff,26.43
2022-10-29T10:03:00,cff,27.60
2022-10-29T10:04:00,cff,14.36
2022-10-29T10:06:00,cff,28.83
2022-10-29T10:07:00,cff,13.18
2022-10-29T10:09:00,cff,28.83
2022-10-29T10:11:00,cff,27.60
2022-10-29T10:13:00,cff,26.37
2022-10-29T10:15:00,cff,27.60
2022-10-29T10:17:00,cff,26.43
2022-10-29T10:18:00,cff,14.41
2022-10-29T10:19:00,cff,13.18
2022-10-29T10:21:00,cff,26.43
2022-10-29T10:23:00,cff,26.37
2022-10-29T10:24:00,cff,14.41
2022-10-29T10:26:00,cff,27.60
2022-10-29T10:28:00,cff,28.77
2022-10-29T10:29:00,cff,13.24
2022-10-29T10:31:00,cff,27.60
2022-10-29T10:32:00,cff,14.36
2022-10-29T10:34:00,cff,26.43
2022-10-29T10:35:00,cff,13.18
2022-10-29T10:37:00,cff,27.60
2022-10-29T10:38:00,cff,14.41
2022-10-29T10:40:00,cff,27.60
2022-10-29T10:41:00,cff,14.41
2022-10-29T10:42:00,cff,13.18
2022-10-29T10:44:00,cff,28.83
2022-10-29T10:45:00,cff,13.18
2022-10-29T10:47:00,cff,28.83
2022-10-29T10:48:00,cff,14.36
2022-10-29T10:49:00,cff,13.24
2022-10-29T10:51:00,cff,28.77
2022-10-29T10:52:00,cff,14.41
2022-10-29T10:54:00,cff,27.60
2022-10-29T10:56:00,cff,28.77
2022-10-29T10:58:00,cff,28.83
2022-10-29T11:00:00,cff,28.77
2022-10-29T11:02:00,cff,26.43
2022-10-29T11:04:00,cff,26.43
2022-10-29T11:06:00,cff,26.37
2022-10-29T11:08:00,cff,28.83
2022-10-29T11:09:00,cff,14.36
2022-10-29T11:10:00,cff,13.24
2022-10-29T11:11:00,cff,14.36
2022-10-29T11:13:00,cff,28.83
2022-10-29T11:14:00,cff,14.41
2022-10-29T11:16:00,cff,28.77
2022-10-29T11:17:00,cff,14.41
2022-10-29T11:19:00,cff,28.83
2022-10-29T11:21:00,cff,28.77
2022-10-29T11:22:00,cff,14.41
2022-10-29T11:23:00,cff,15.59
2022-10-29T11:24:00,cff,13.18
2022-10-29T11:26:00,cff,27.60
2022-10-29T11:27:00,cff,14.41
2022-10-29T11:28:00,cff,13.18
2022-10-29T11:30:00,cff,28.83
2022-10-29T11:31:00,cff,14.41
2022-10-29T11:33:00,cff,27.60
2022-10-29T11:35:00,cff,30.00
2022-10-29T11:37:00,cff,30.00
2022-10-29T11:39:00,cff,30.00
2022-10-29T11:41:00,cff,28.77
2022-10-29T11:42:00,cff,15.59
2022-10-29T11:44:00,cff,28.83
2022-10-29T11:45:00,cff,14.41
2022-10-29T11:47:00,cff,28.77
2022-10-29T11:49:00,cff,31.23
2022-10-29T11:50:00,cff,15.59
2022-10-29T11:52:00,cff,30.00
2022-10-29T11:54:00,cff,31.17
2022-10-29T11:56:00,cff,31.23
2022-10-29T11:57:00,cff,15.59
2022-10-29T11:59:00,cff,32.40
2022-10-29T12:01:00,cff,31.23
2022-10-29T12:03:00,cff,31.17
2022-10-29T12:04:00,cff,15.59
2022-10-29T12:06:00,cff,28.83
2022-10-29T12:07:00,cff,14.41
2022-10-29T12:09:00,cff,27.60
2022-10-29T12:11:00,cff,28.77
2022-10-29T12:12:00,cff,14.41
2022-10-29T12:14:00,cff,28.77
2022-10-29T12:16:00,cff,30.00
2022-10-29T12:18:00,cff,30.00
2022-10-29T12:19:00,cff,15.64
2022-10-29T12:21:00,cff,27.60
2022-10-29T12:22:00,cff,14.41
2022-10-29T12:24:00,cff,30.00
2022-10-29T12:25:00,cff,14.36
2022-10-29T12:27:00,cff,28.83
2022-10-29T12:28:00,cff,14.41
2022-10-29T12:30:00,cff,28.77
2022-10-29T12:32:00,cff,30.00
2022-10-29T12:34:00,cff,30.00
2022-10-29T12:36:00,cff,30.00
2022-10-29T12:38:00,cff,30.00
2022-10-29T12:40:00,cff,31.23
2022-10-29T12:41:00,cff,14.36
2022-10-29T12:43:00,cff,30.00
2022-10-29T12:44:00,cff,14.41
2022-10-29T12:46:00,cff,30.00
2022-10-29T12:47:00,cff,14.41
2022-10-29T12:49:00,cff,28.77
2022-10-29T12:50:00,cff,14.41
2022-10-29T12:51:00,cff,15.59
2022-10-29T12:53:00,cff,30.00
2022-10-29T12:54:00,cff,14.41
2022-10-29T12:56:00,cff,30.00
2022-10-29T12:58:00,cff,30.00
2022-10-29T13:00:00,cff,32.40
2022-10-29T13:02:00,cff,31.23
2022-10-29T13:03:00,cff,14.36
2022-10-29T13:05:00,cff,32.40
2022-10-29T13:07:00,cff,30.00
2022-10-29T13:08:00,cff,15.64
2022-10-29T13:10:00,cff,30.00
2022-10-29T13:12:00,cff,28.77
2022-10-29T13:13:00,cff,14.41
2022-10-29T13:15:00,cff,28.77
2022-10-29T13:17:00,cff,28.83
2022-10-29T13:18:00,cff,13.18
2022-10-29T13:19:00,cff,14.41
2022-10-29T13:21:00,cff,30.00
2022-10-29T13:22:00,cff,13.18
2022-10-29T13:24:00,cff,30.00
2022-10-29T13:26:00,cff,33.63
2022-10-29T13:27:00,cff,14.36
2022-10-29T13:29:00,cff,30.00
2022-10-29T13:30:00,cff,14.41
2022-10-29T13:31:00,cff,15.59
2022-10-29T13:33:00,cff,32.40
2022-10-29T13:35:00,cff,30.00
2022-10-29T13:37:00,cff,31.23
2022-10-29T13:39:00,cff,31.17
2022-10-29T13:41:00,cff,31.23
2022-10-29T13:43:00,cff,30.00
2022-10-29T13:44:00,cff,14.41
2022-10-29T13:46:00,cff,30.00
2022-10-29T13:48:00,cff,28.77
2022-10-29T13:49:00,cff,15.59
2022-10-29T13:51:00,cff,30.00
2022-10-29T13:52:00,cff,14.41
2022-10-29T13:53:00,cff,14.41
2022-10-29T13:55:00,cff,30.00
2022-10-29T13:57:00,cff,32.40
2022-10-29T13:59:00,cff,28.77
2022-10-29T14:00:00,cff,14.41
2022-10-29T14:02:00,cff,28.83
2022-10-29T14:04:00,cff,28.77
2022-10-29T14:06:00,cff,28.83
2022-10-29T14:07:00,cff,14.36
2022-10-29T14:09:00,cff,27.60
2022-10-29T14:10:00,cff,14.41
2022-10-29T14:12:00,cff,27.60
2022-10-29T14:13:00,cff,14.41
2022-10-29T14:15:00,cff,30.00
2022-10-29T14:17:00,cff,28.77
2022-10-29T14:19:00,cff,31.23
2022-10-29T14:20:00,cff,13.18
2022-10-29T14:22:00,cff,28.83
2022-10-29T14:24:00,cff,27.60
2022-10-29T14:26:00,cff,26.37
2022-10-29T14:28:00,cff,26.43
2022-10-29T14:30:00,cff,27.60
2022-10-29T14:31:00,cff,13.18
2022-10-29T14:32:00,cff,14.41
2022-10-29T14:34:00,cff,26.43
2022-10-29T14:36:00,cff,27.60
2022-10-29T14:38:00,cff,26.37
2022-10-29T14:40:00,cff,26.43
2022-10-29T14:42:00,cff,27.60
2022-10-29T14:43:00,cff,13.18
2022-10-29T14:44:00,cff,13.18
2022-10-29T14:46:00,cff,26.43
2022-10-29T14:48:00,cff,26.37
2022-10-29T14:49:00,cff,13.24
2022-10-29T14:51:00,cff,25.20
2022-10-29T14:53:00,cff,26.37
2022-10-29T14:55:00,cff,25.20
2022-10-29T14:56:00,cff,25.20
2022-10-29T14:57:00,cff,13.24
2022-10-29T14:58:00,cff,25.20
2022-10-29T15:00:00,cff,25.20
2022-10-29T15:02:00,cff,26.37
2022-10-29T15:04:00,cff,26.43
2022-10-29T15:05:00,cff,13.18
2022-10-29T15:07:00,cff,26.43
2022-10-29T15:09:00,cff,26.37
2022-10-29T15:11:00,cff,26.43
2022-10-29T15:12:00,cff,13.18
2022-10-29T15:14:00,cff,26.43
2022-10-29T15:16:00,cff,26.37
2022-10-29T15:17:00,cff,13.24
2022-10-29T15:19:00,cff,25.20
2022-10-29T15:21:00,cff,26.37
2022-10-29T15:22:00,cff,13.24
2022-10-29T15:24:00,cff,26.37
2022-10-29T15:25:00,cff,14.41
2022-10-29T15:27:00,cff,26.37
2022-10-29T15:29:00,cff,26.43
2022-10-29T15:31:00,cff,27.60
2022-10-29T15:33:00,cff,25.20
2022-10-29T15:34:00,cff,14.41
2022-10-29T15:35:00,cff,13.18
2022-10-29T15:37:00,cff,28.83
2022-10-29T15:38:00,cff,14.36
2022-10-29T15:40:00,cff,31.23
2022-10-29T15:41:00,cff,14.41
2022-10-29T15:42:00,cff,15.59
2022-10-29T15:44:00,cff,28.77
2022-10-29T15:45:00,cff,15.64
2022-10-29T15:47:00,cff,28.77
2022-10-29T15:48:00,cff,14.41
2022-10-29T15:50:00,cff,28.77
2022-10-29T15:52:00,cff,30.00
2022-10-29T15:54:00,cff,28.83
2022-10-29T15:55:00,cff,15.59
2022-10-29T15:57:00,cff,28.83
2022-10-29T15:59:00,cff,30.00
2022-10-29T16:01:00,cff,30.00
2022-10-29T16:02:00,cff,14.41
2022-10-29T16:04:00,cff,28.77
2022-10-29T16:05:00,cff,14.41
2022-10-29T16:06:00,cff,15.59
2022-10-29T16:08:00,cff,28.83
2022-10-29T16:10:00,cff,30.00
2022-10-29T16:12:00,cff,32.40
2022-10-29T16:13:00,cff,15.59
2022-10-29T16:15:00,cff,28.77
2022-10-29T16:16:00,cff,13.24
2022-10-29T16:18:00,cff,28.77
2022-10-29T16:20:00,cff,30.00
2022-10-29T16:21:00,cff,14.41
2022-10-29T16:22:00,cff,14.41
2022-10-29T16:23:00,cff,14.36
2022-10-29T16:25:00,cff,28.83
2022-10-29T16:26:00,cff,14.41
2022-10-29T16:28:00,cff,30.00
2022-10-29T16:30:00,cff,28.77
2022-10-29T16:32:00,cff,27.60
2022-10-29T16:34:00,cff,28.83
2022-10-29T16:35:00,cff,13.18
2022-10-29T16:37:00,cff,28.83
2022-10-29T16:39:00,cff,27.60
2022-10-29T16:40:00,cff,14.36
2022-10-29T16:42:00,cff,28.83
2022-10-29T16:43:00,cff,14.41
2022-10-29T16:45:00,cff,28.77
2022-10-29T16:46:00,cff,14.41
2022-10-29T16:48:00,cff,28.77
2022-10-29T16:49:00,cff,16.82
2022-10-29T16:51:00,cff,33.63
2022-10-29T16:52:00,cff,16.76
2022-10-29T16:54:00,cff,32.40
2022-10-29T16:56:00,cff,33.63
2022-10-29T16:58:00,cff,30.00
2022-10-29T17:00:00,cff,27.60
2022-10-29T17:02:00,cff,31.17
2022-10-29T17:04:00,cff,28.83
2022-10-29T17:06:00,cff,28.77
2022-10-29T17:08:00,cff,30.00
2022-10-29T17:09:00,cff,15.59
2022-10-29T17:11:00,cff,31.23
2022-10-29T17:13:00,cff,31.17
2022-10-29T17:14:00,cff,15.64
2022-10-29T17:15:00,cff,14.36
2022-10-29T17:17:00,cff,27.60
2022-10-29T17:19:00,cff,30.00
2022-10-29T17:21:00,cff,28.83
2022-10-29T17:23:00,cff,27.60
2022-10-29T17:25:00,cff,31.23
2022-10-29T17:27:00,cff,30.00
2022-10-29T17:28:00,cff,14.36
2022-10-29T17:30:00,cff,28.83
2022-10-29T17:32:00,cff,30.00
2022-10-29T17:33:00,cff,15.59
2022-10-29T17:35:00,cff,31.23
2022-10-29T17:36:00,cff,15.59
2022-10-29T17:38:00,cff,28.77
2022-10-29T17:39:00,cff,14.41
2022-10-29T17:41:00,cff,31.23
2022-10-29T17:43:00,cff,33.57
2022-10-29T17:44:00,cff,15.59
2022-10-29T17:46:00,cff,32.40
2022-10-29T17:48:00,cff,30.00
2022-10-29T17:49:00,cff,15.59
2022-10-29T17:51:00,cff,28.83
2022-10-29T17:52:00,cff,15.59
2022-10-29T17:54:00,cff,27.60
2022-10-29T17:56:00,cff,31.23
2022-10-29T17:57:00,cff,15.59
2022-10-29T17:59:00,cff,28.77
2022-10-29T18:00:00,cff,14.41
2022-10-29T18:02:00,cff,31.23
2022-10-29T18:03:00,cff,15.59
2022-10-29T18:04:00,cff,16.82
2022-10-29T18:06:00,cff,31.17
2022-10-29T18:08:00,cff,32.40
2022-10-29T18:10:00,cff,28.83
2022-10-29T18:12:00,cff,30.00
2022-10-29T18:14:00,cff,32.40
2022-10-29T18:16:00,cff,32.40
2022-10-29T18:18:00,cff,34.75
2022-10-29T18:19:00,cff,16.82
2022-10-29T18:20:00,cff,14.41
2022-10-29T18:22:00,cff,31.17
2022-10-29T18:24:00,cff,30.00
2022-10-29T18:25:00,cff,14.41
2022-10-29T18:27:00,cff,32.40
2022-10-29T18:28:00,cff,16.82
2022-10-29T18:30:00,cff,32.40
2022-10-29T18:31:00,cff,17.99
2022-10-29T18:32:00,cff,16.82
2022-10-29T18:34:00,cff,33.57
2022-10-29T18:35:00,cff,15.59
2022-10-29T18:36:00,cff,15.64
2022-10-29T18:38:00,cff,32.40
2022-10-29T18:39:00,cff,16.76
2022-10-29T18:41:00,cff,33.63
2022-10-29T18:42:00,cff,14.41
2022-10-29T18:44:00,cff,32.34
2022-10-29T18:45:00,cff,16.82
2022-10-29T18:47:00,cff,32.40
2022-10-29T18:49:00,cff,33.63
2022-10-29T18:51:00,cff,32.40
2022-10-29T18:53:00,cff,30.00
2022-10-29T18:55:00,cff,32.40
2022-10-29T18:56:00,cff,16.76
2022-10-29T18:58:00,cff,31.23
2022-10-29T19:00:00,cff,30.00
2022-10-29T19:02:00,cff,30.00
2022-10-29T19:03:00,cff,14.36
