#datetime,building,power
2023-08-15T00:01:00,sth,12.66
2023-08-15T00:02:00,sth,8.44
2023-08-15T00:04:00,sth,8.91
2023-08-15T00:06:00,sth,12.66
2023-08-15T00:08:00,sth,13.24
2023-08-15T00:10:00,sth,4.10
2023-08-15T00:11:00,sth,13.24
2023-08-15T00:12:00,sth,4.22
2023-08-15T00:13:00,sth,8.44
2023-08-15T00:14:00,sth,4.69
2023-08-15T00:16:00,sth,16.88
2023-08-15T00:17:00,sth,4.80
2023-08-15T00:18:00,sth,8.32
2023-08-15T00:20:00,sth,9.02
2023-08-15T00:21:00,sth,8.44
2023-08-15T00:23:00,sth,12.54
2023-08-15T00:24:00,sth,9.02
2023-08-15T00:25:00,sth,4.22
2023-08-15T00:27:00,sth,13.24
2023-08-15T00:28:00,sth,4.22
2023-08-15T00:30:00,sth,13.12
2023-08-15T00:32:00,sth,12.66
2023-08-15T00:34:00,sth,13.12
2023-08-15T00:36:00,sth,12.66
2023-08-15T00:37:00,sth,4.22
2023-08-15T00:39:00,sth,13.12
2023-08-15T00:40:00,sth,9.02
2023-08-15T00:42:00,sth,12.66
2023-08-15T00:43:00,sth,4.22
2023-08-15T00:45:00,sth,13.12
2023-08-15T00:47:00,sth,12.66
2023-08-15T00:48:00,sth,9.02
2023-08-15T00:50:00,sth,12.54
2023-08-15T00:52:00,sth,9.02
2023-08-15T00:53:00,sth,8.44
2023-08-15T00:55:00,sth,13.12
2023-08-15T00:57:00,sth,12.66
2023-08-15T00:59:00,sth,13.12
2023-08-15T01:00:00,sth,4.22
2023-08-15T01:01:00,sth,9.02
2023-08-15T01:02:00,sth,4.22
2023-08-15T01:04:00,sth,13.12
2023-08-15T01:05:00,sth,8.44
2023-08-15T01:07:00,sth,8.44
2023-08-15T01:08:00,sth,9.02
2023-08-15T01:09:00,sth,4.10
2023-08-15T01:11:00,sth,12.66
2023-08-15T01:13:00,sth,13.24
2023-08-15T01:14:00,sth,4.10
2023-08-15T01:15:00,sth,9.02
2023-08-15T01:17:00,sth,12.66
2023-08-15T01:19:00,sth,13.12
2023-08-15T01:20:00,sth,8.44
2023-08-15T01:21:00,sth,4.22
2023-08-15T01:23:00,sth,13.24
2023-08-15T01:24:00,sth,4.10
2023-08-15T01:25:00,sth,9.02
2023-08-15T01:27:00,sth,12.66
2023-08-15T01:29:00,sth,13.12
2023-08-15T01:31:00,sth,12.66
2023-08-15T01:33:00,sth,17.34
2023-08-15T01:35:00,sth,13.24
2023-08-15T01:36:00,sth,8.44
2023-08-15T01:38:00,sth,8.91
2023-08-15T01:40:00,sth,12.66
2023-08-15T01:41:00,sth,9.02
2023-08-15T01:42:00,sth,4.22
2023-08-15T01:45:00,sth,17.34
2023-08-15T01:47:00,sth,12.66
2023-08-15T01:48:00,sth,4.10
2023-08-15T01:50:00,sth,13.24
2023-08-15T01:52:00,sth,13.24
2023-08-15T01:53:00,sth,4.22
2023-08-15T01:55:00,sth,13.12
2023-08-15T01:57:00,sth,8.44
2023-08-15T01:59:00,sth,13.24
2023-08-15T02:00:00,sth,8.32
2023-08-15T02:03:00,sth,17.46
2023-08-15T02:05:00,sth,12.54
2023-08-15T02:07:00,sth,9.02
2023-08-15T02:09:00,sth,12.66
2023-08-15T02:11:00,sth,13.12
2023-08-15T02:13:00,sth,8.44
2023-08-15T02:14:00,sth,9.02
2023-08-15T02:16:00,sth,12.54
2023-08-15T02:18:00,sth,13.24
2023-08-15T02:19:00,sth,4.22
2023-08-15T02:20:00,sth,4.22
2023-08-15T02:21:00,sth,8.91
2023-08-15T02:23:00,sth,8.44
2023-08-15T02:25:00,sth,13.24
2023-08-15T02:27:00,sth,12.54
2023-08-15T02:28:00,sth,4.22
2023-08-15T02:29:00,sth,4.80
2023-08-15T02:31:00,sth,8.44
2023-08-15T02:32:00,sth,8.91
2023-08-15T02:34:00,sth,12.66
2023-08-15T02:35:00,sth,4.22
2023-08-15T02:37:00,sth,13.12
2023-08-15T02:38:00,sth,4.22
2023-08-15T02:40:00,sth,13.24
2023-08-15T02:42:00,sth,12.54
2023-08-15T02:44:00,sth,9.02
2023-08-15T02:45:00,sth,4.22
2023-08-15T02:47:00,sth,12.66
2023-08-15T02:48:00,sth,4.80
2023-08-15T02:50:00,sth,12.54
2023-08-15T02:52:00,sth,13.24
2023-08-15T02:54:00,sth,8.32
2023-08-15T02:55:00,sth,4.80
2023-08-15T02:57:00,sth,12.66
2023-08-15T02:58:00,sth,4.22
2023-08-15T02:59:00,sth,9.02
2023-08-15T03:01:00,sth,8.32
2023-08-15T03:02:00,sth,4.22
2023-08-15T03:03:00,sth,9.02
2023-08-15T03:05:00,sth,8.44
2023-08-15T03:07:00,sth,13.12
2023-08-15T03:08:00,sth,4.22
2023-08-15T03:10:00,sth,12.66
2023-08-15T03:12:00,sth,13.12
2023-08-15T03:14:00,sth,8.44
2023-08-15T03:16:00,sth,13.12
2023-08-15T03:17:00,sth,4.22
2023-08-15T03:19:00,sth,13.24
2023-08-15T03:21:00,sth,12.54
2023-08-15T03:22:00,sth,4.80
2023-08-15T03:24:00,sth,12.66
2023-08-15T03:25:00,sth,4.22
2023-08-15T03:27:00,sth,13.12
2023-08-15T03:29:00,sth,13.24
2023-08-15T03:31:00,sth,8.44
2023-08-15T03:32:00,sth,4.22
2023-08-15T03:34:00,sth,13.12
2023-08-15T03:35:00,sth,4.22
2023-08-15T03:36:00,sth,8.44
2023-08-15T03:38:00,sth,9.02
2023-08-15T03:39:00,sth,8.32
2023-08-15T03:40:00,sth,4.80
2023-08-15T03:42:00,sth,8.44
2023-08-15T03:44:00,sth,13.24
2023-08-15T03:46:00,sth,8.32
2023-08-15T03:48:00,sth,8.44
2023-08-15T03:50:00,sth,13.24
2023-08-15T03:52:00,sth,8.32
2023-08-15T03:54:00,sth,13.24
2023-08-15T03:55:00,sth,4.22
2023-08-15T03:56:00,sth,4.22
2023-08-15T03:58:00,sth,13.12
2023-08-15T03:59:00,sth,4.22
2023-08-15T04:01:00,sth,8.44
2023-08-15T04:02:00,sth,8.91
2023-08-15T04:03:00,sth,4.22
2023-08-15T04:05:00,sth,13.24
2023-08-15T04:07:00,sth,8.44
2023-08-15T04:08:00,sth,8.91
2023-08-15T04:09:00,sth,4.22
2023-08-15T04:11:00,sth,12.66
2023-08-15T04:13:00,sth,13.12
2023-08-15T04:14:00,sth,4.22
2023-08-15T04:15:00,sth,4.22
2023-08-15T04:17:00,sth,13.24
2023-08-15T04:18:00,sth,4.22
2023-08-15T04:20:00,sth,13.12
2023-08-15T04:22:00,sth,8.44
2023-08-15T04:23:00,sth,8.44
2023-08-15T04:25:00,sth,8.91
2023-08-15T04:26:00,sth,4.22
2023-08-15T04:28:00,sth,13.24
2023-08-15T04:29:00,sth,4.22
2023-08-15T04:31:00,sth,13.12
2023-08-15T04:32:00,sth,4.22
2023-08-15T04:33:00,sth,4.22
2023-08-15T04:35:00,sth,12.66
2023-08-15T04:37:00,sth,8.91
2023-08-15T04:38:00,sth,8.44
2023-08-15T04:40:00,sth,9.02
2023-08-15T04:42:00,sth,12.54
2023-08-15T04:44:00,sth,13.24
2023-08-15T04:46:00,sth,8.44
2023-08-15T04:48:00,sth,13.12
2023-08-15T04:49:00,sth,4.22
2023-08-15T04:51:00,sth,13.24
2023-08-15T04:53:00,sth,8.32
2023-08-15T04:55:00,sth,13.24
2023-08-15T04:56:00,sth,8.44
2023-08-15T04:57:00,sth,4.22
2023-08-15T04:59:00,sth,8.91
2023-08-15T05:01:00,sth,12.66
2023-08-15T05:03:00,sth,9.02
2023-08-15T05:05:00,sth,8.32
2023-08-15T05:06:00,sth,9.02
2023-08-15T05:08:00,sth,8.44
2023-08-15T05:09:00,sth,8.44
2023-08-15T05:11:00,sth,8.91
2023-08-15T05:13:00,sth,12.66
2023-08-15T05:15:00,sth,9.02
2023-08-15T05:17:00,sth,12.54
2023-08-15T05:18:00,sth,4.80
2023-08-15T05:20:00,sth,8.44
2023-08-15T05:21:00,sth,8.44
2023-08-15T05:22:00,sth,4.80
2023-08-15T05:23:00,sth,4.10
2023-08-15T05:25:00,sth,12.66
2023-08-15T05:26:00,sth,4.22
2023-08-15T05:28:00,sth,13.12
2023-08-15T05:31:00,sth,8.44
2023-08-15T05:32:00,sth,9.02
2023-08-15T05:33:00,sth,8.44
2023-08-15T05:35:00,sth,8.91
2023-08-15T05:37:00,sth,12.66
2023-08-15T05:39:00,sth,9.02
2023-08-15T05:40:00,sth,8.32
2023-08-15T05:43:00,sth,8.44
2023-08-15T05:44:00,sth,13.24
2023-08-15T05:45:00,sth,4.10
2023-08-15T05:47:00,sth,9.02
2023-08-15T05:49:00,sth,12.66
2023-08-15T05:51:00,sth,13.12
2023-08-15T05:53:00,sth,12.66
2023-08-15T05:54:00,sth,4.80
2023-08-15T05:56:00,sth,8.44
2023-08-15T05:57:00,sth,8.91
2023-08-15T05:59:00,sth,12.66
2023-08-15T06:01:00,sth,8.44
2023-08-15T06:03:00,sth,13.12
2023-08-15T06:04:00,sth,4.22
2023-08-15T06:06:00,sth,13.24
2023-08-15T06:08:00,sth,8.32
2023-08-15T06:10:00,sth,13.24
2023-08-15T06:12:00,sth,8.44
2023-08-15T06:14:00,sth,13.12
2023-08-15T06:15:00,sth,4.22
2023-08-15T06:17:00,sth,13.24
2023-08-15T06:18:00,sth,8.44
2023-08-15T06:20:00,sth,8.91
2023-08-15T06:21:00,sth,8.44
2023-08-15T06:22:00,sth,4.22
2023-08-15T06:23:00,sth,4.22
2023-08-15T06:25:00,sth,13.12
2023-08-15T06:27:00,sth,12.66
2023-08-15T06:28:00,sth,4.80
2023-08-15T06:29:00,sth,4.22
2023-08-15T06:31:00,sth,13.12
2023-08-15T06:32:00,sth,4.22
2023-08-15T06:34:00,sth,12.66
2023-08-15T06:35:00,sth,8.91
2023-08-15T06:37:00,sth,8.44
2023-08-15T06:38:00,sth,4.22
2023-08-15T06:40:00,sth,13.24
2023-08-15T06:41:00,sth,4.10
2023-08-15T06:43:00,sth,13.24
2023-08-15T06:44:00,sth,4.22
2023-08-15T06:46:00,sth,8.44
2023-08-15T06:47:00,sth,4.80
2023-08-15T06:49:00,sth,12.54
2023-08-15T06:50:00,sth,8.44
2023-08-15T06:51:00,sth,4.80
2023-08-15T06:54:00,sth,17.34
2023-08-15T06:55:00,sth,4.22
2023-08-15T06:57:00,sth,12.66
2023-08-15T07:00:00,sth,8.91
2023-08-15T07:01:00,sth,12.66
2023-08-15T07:03:00,sth,9.02
2023-08-15T07:04:00,sth,8.32
2023-08-15T07:06:00,sth,8.44
2023-08-15T07:08:00,sth,13.24
2023-08-15T07:10:00,sth,8.91
2023-08-15T07:12:00,sth,12.66
2023-08-15T07:14:00,sth,8.44
2023-08-15T07:15:00,sth,8.91
2023-08-15T07:17:00,sth,8.44
2023-08-15T07:19:00,sth,9.02
2023-08-15T07:21:00,sth,12.54
2023-08-15T07:23:00,sth,13.24
2023-08-15T07:25:00,sth,8.44
2023-08-15T07:27:00,sth,9.02
2023-08-15T07:29:00,sth,12.54
2023-08-15T07:30:00,sth,4.22
2023-08-15T07:32:00,sth,13.24
2023-08-15T07:33:00,sth,4.10
2023-08-15T07:35:00,sth,9.02
2023-08-15T07:37:00,sth,12.66
2023-08-15T07:38:00,sth,4.22
2023-08-15T07:40:00,sth,13.12
2023-08-15T07:42:00,sth,13.24
2023-08-15T07:44:00,sth,8.44
2023-08-15T07:46:00,sth,13.12
2023-08-15T07:47:00,sth,4.22
2023-08-15T07:49:00,sth,12.66
2023-08-15T07:50:00,sth,4.80
2023-08-15T07:52:00,sth,12.54
2023-08-15T07:54:00,sth,13.24
2023-08-15T07:56:00,sth,13.12
2023-08-15T07:58:00,sth,8.44
2023-08-15T07:59:00,sth,4.22
2023-08-15T08:01:00,sth,13.12
2023-08-15T08:03:00,sth,12.66
2023-08-15T08:05:00,sth,9.02
2023-08-15T08:06:00,sth,4.22
2023-08-15T08:08:00,sth,13.12
2023-08-15T08:09:00,sth,4.22
2023-08-15T08:11:00,sth,8.44
2023-08-15T08:13:00,sth,13.12
2023-08-15T08:15:00,sth,8.44
2023-08-15T08:17:00,sth,13.24
2023-08-15T08:19:00,sth,12.54
2023-08-15T08:21:00,sth,9.02
2023-08-15T08:22:00,sth,8.44
2023-08-15T08:24:00,sth,9.02
2023-08-15T08:25:00,sth,4.10
2023-08-15T08:27:00,sth,12.66
2023-08-15T08:29:00,sth,9.02
2023-08-15T08:31:00,sth,8.32
2023-08-15T08:33:00,sth,13.24
2023-08-15T08:35:00,sth,8.44
2023-08-15T08:37:00,sth,13.12
2023-08-15T08:38:00,sth,4.22
2023-08-15T08:39:00,sth,4.22
2023-08-15T08:41:00,sth,8.44
2023-08-15T08:43:00,sth,9.02
2023-08-15T08:44:00,sth,8.32
2023-08-15T08:47:00,sth,9.02
2023-08-15T08:48:00,sth,8.44
2023-08-15T08:50:00,sth,13.12
2023-08-15T08:53:00,sth,12.66
2023-08-15T08:54:00,sth,9.02
2023-08-15T08:56:00,sth,12.54
2023-08-15T08:59:00,sth,13.24
2023-08-15T09:00:00,sth,13.12
2023-08-15T09:02:00,sth,8.44
2023-08-15T09:03:00,sth,4.22
2023-08-15T09:05:00,sth,8.44
2023-08-15T09:07:00,sth,8.91
2023-08-15T09:09:00,sth,12.66
2023-08-15T09:11:00,sth,9.02
2023-08-15T09:12:00,sth,4.22
2023-08-15T09:14:00,sth,13.12
2023-08-15T09:15:00,sth,4.22
2023-08-15T09:17:00,sth,8.44
2023-08-15T09:19:00,sth,13.12
2023-08-15T09:21:00,sth,12.66
2023-08-15T09:22:00,sth,4.80
2023-08-15T09:23:00,sth,8.44
2023-08-15T09:25:00,sth,8.91
2023-08-15T09:26:00,sth,4.22
2023-08-15T09:28:00,sth,12.66
2023-08-15T09:30:00,sth,13.12
2023-08-15T09:32:00,sth,8.44
2023-08-15T09:33:00,sth,4.22
2023-08-15T09:35:00,sth,13.24
2023-08-15T09:37:00,sth,8.91
2023-08-15T09:38:00,sth,8.44
2023-08-15T09:40:00,sth,8.44
2023-08-15T09:41:00,sth,4.22
2023-08-15T09:43:00,sth,13.12
2023-08-15T09:45:00,sth,8.44
2023-08-15T09:47:00,sth,13.12
2023-08-15T09:48:00,sth,4.22
2023-08-15T09:50:00,sth,13.24
2023-08-15T09:52:00,sth,12.54
2023-08-15T09:53:00,sth,4.80
2023-08-15T09:55:00,sth,8.44
2023-08-15T09:57:00,sth,13.24
2023-08-15T09:58:00,sth,4.22
2023-08-15T10:00:00,sth,13.12
2023-08-15T10:01:00,sth,4.22
2023-08-15T10:03:00,sth,12.66
2023-08-15T10:05:00,sth,8.91
2023-08-15T10:07:00,sth,12.66
2023-08-15T10:09:00,sth,9.02
2023-08-15T10:11:00,sth,12.54
2023-08-15T10:12:00,sth,4.22
2023-08-15T10:14:00,sth,13.24
2023-08-15T10:15:00,sth,4.22
2023-08-15T10:17:00,sth,13.12
2023-08-15T10:18:00,sth,4.22
2023-08-15T10:20:00,sth,8.44
2023-08-15T10:22:00,sth,13.12
2023-08-15T10:24:00,sth,8.44
2023-08-15T10:25:00,sth,4.80
2023-08-15T10:27:00,sth,12.66
2023-08-15T10:28:00,sth,4.69
2023-08-15T10:30:00,sth,8.44
2023-08-15T10:31:00,sth,4.22
2023-08-15T10:32:00,sth,8.44
2023-08-15T10:34:00,sth,8.91
2023-08-15T10:36:00,sth,8.44
2023-08-15T10:38:00,sth,9.02
2023-08-15T10:39:00,sth,8.44
2023-08-15T10:41:00,sth,8.91
2023-08-15T10:43:00,sth,8.44
2023-08-15T10:45:00,sth,12.66
2023-08-15T10:46:00,sth,8.91
2023-08-15T10:48:00,sth,8.44
2023-08-15T10:49:00,sth,4.22
2023-08-15T10:52:00,sth,9.02
2023-08-15T10:53:00,sth,13.12
2023-08-15T10:54:00,sth,4.22
2023-08-15T10:56:00,sth,8.44
2023-08-15T10:58:00,sth,8.44
2023-08-15T10:59:00,sth,8.91
2023-08-15T11:01:00,sth,8.44
2023-08-15T11:02:00,sth,9.02
2023-08-15T11:04:00,sth,4.22
2023-08-15T11:05:00,sth,8.32
2023-08-15T11:06:00,sth,4.80
2023-08-15T11:07:00,sth,4.22
2023-08-15T11:10:00,sth,16.88
2023-08-15T11:12:00,sth,13.12
2023-08-15T11:14:00,sth,8.44
2023-08-15T11:16:00,sth,9.02
2023-08-15T11:17:00,sth,8.32
2023-08-15T11:19:00,sth,13.24
2023-08-15T11:20:00,sth,4.22
2023-08-15T11:22:00,sth,8.44
2023-08-15T11:24:00,sth,13.12
2023-08-15T11:26:00,sth,8.44
2023-08-15T11:27:00,sth,9.02
2023-08-15T11:29:00,sth,8.32
2023-08-15T11:30:00,sth,9.02
2023-08-15T11:32:00,sth,8.44
2023-08-15T11:33:00,sth,4.22
2023-08-15T11:34:00,sth,4.10
2023-08-15T11:36:00,sth,13.24
2023-08-15T11:38:00,sth,13.24
2023-08-15T11:40:00,sth,12.54
2023-08-15T11:42:00,sth,9.02
2023-08-15T11:44:00,sth,8.44
2023-08-15T11:45:00,sth,4.22
2023-08-15T11:47:00,sth,13.12
2023-08-15T11:48:00,sth,4.22
2023-08-15T11:51:00,sth,8.44
2023-08-15T11:52:00,sth,13.12
2023-08-15T11:53:00,sth,4.22
2023-08-15T11:54:00,sth,4.22
2023-08-15T11:55:00,sth,4.80
2023-08-15T11:57:00,sth,12.66
2023-08-15T11:58:00,sth,4.80
2023-08-15T12:00:00,sth,12.54
2023-08-15T12:03:00,sth,17.46
2023-08-15T12:05:00,sth,12.54
2023-08-15T12:06:00,sth,4.80
2023-08-15T12:09:00,sth,17.34
2023-08-15T12:11:00,sth,12.66
2023-08-15T12:13:00,sth,13.24
2023-08-15T12:15:00,sth,12.54
2023-08-15T12:16:00,sth,4.22
2023-08-15T12:18:00,sth,9.02
2023-08-15T12:19:00,sth,8.32
2023-08-15T12:20:00,sth,4.80
2023-08-15T12:22:00,sth,12.66
2023-08-15T12:23:00,sth,4.22
2023-08-15T12:25:00,sth,9.02
2023-08-15T12:27:00,sth,12.54
2023-08-15T12:29:00,sth,9.02
2023-08-15T12:31:00,sth,8.44
2023-08-15T12:33:00,sth,13.12
2023-08-15T12:35:00,sth,8.44
2023-08-15T12:37:00,sth,13.24
2023-08-15T12:38:00,sth,8.32
2023-08-15T12:40:00,sth,8.44
2023-08-15T12:41:00,sth,4.80
2023-08-15T12:43:00,sth,8.44
2023-08-15T12:45:00,sth,13.12
2023-08-15T12:47:00,sth,8.44
2023-08-15T12:49:00,sth,13.24
2023-08-15T12:50:00,sth,4.10
2023-08-15T12:51:00,sth,4.22
2023-08-15T12:52:00,sth,4.22
2023-08-15T12:54:00,sth,9.02
2023-08-15T12:56:00,sth,12.54
2023-08-15T12:57:00,sth,9.02
2023-08-15T12:59:00,sth,8.44
2023-08-15T13:01:00,sth,13.12
2023-08-15T13:03:00,sth,12.66
2023-08-15T13:04:00,sth,4.22
2023-08-15T13:06:00,sth,9.02
2023-08-15T13:08:00,sth,13.12
2023-08-15T13:10:00,sth,8.44
2023-08-15T13:12:00,sth,8.44
2023-08-15T13:13:00,sth,8.91
2023-08-15T13:14:00,sth,4.22
2023-08-15T13:16:00,sth,12.66
2023-08-15T13:18:00,sth,9.02
2023-08-15T13:19:00,sth,8.32
2023-08-15T13:20:00,sth,4.80
2023-08-15T13:22:00,sth,8.44
2023-08-15T13:24:00,sth,13.24
2023-08-15T13:26:00,sth,12.54
2023-08-15T13:27:00,sth,4.22
2023-08-15T13:29:00,sth,13.24
2023-08-15T13:32:00,sth,12.54
2023-08-15T13:33:00,sth,13.24
2023-08-15T13:35:00,sth,13.12
2023-08-15T13:38:00,sth,12.66
2023-08-15T13:39:00,sth,9.02
2023-08-15T13:40:00,sth,8.32
2023-08-15T13:42:00,sth,13.24
2023-08-15T13:44:00,sth,8.44
2023-08-15T13:46:00,sth,13.12
2023-08-15T13:48:00,sth,12.66
2023-08-15T13:50:00,sth,13.12
2023-08-15T13:52:00,sth,8.44
2023-08-15T13:53:00,sth,4.22
2023-08-15T13:56:00,sth,13.24
2023-08-15T13:57:00,sth,8.91
2023-08-15T13:59:00,sth,12.66
2023-08-15T14:00:00,sth,4.22
2023-08-15T14:02:00,sth,9.02
2023-08-15T14:03:00,sth,4.10
2023-08-15T14:04:00,sth,8.44
2023-08-15T14:06:00,sth,9.02
2023-08-15T14:08:00,sth,12.54
2023-08-15T14:10:00,sth,13.24
2023-08-15T14:12:00,sth,8.44
2023-08-15T14:13:00,sth,4.22
2023-08-15T14:15:00,sth,13.12
2023-08-15T14:17:00,sth,13.24
2023-08-15T14:18:00,sth,4.22
2023-08-15T14:19:00,sth,4.22
2023-08-15T14:21:00,sth,13.12
2023-08-15T14:22:00,sth,4.22
2023-08-15T14:24:00,sth,12.66
2023-08-15T14:25:00,sth,8.91
2023-08-15T14:27:00,sth,12.66
2023-08-15T14:29:00,sth,9.02
2023-08-15T14:31:00,sth,13.12
2023-08-15T14:32:00,sth,4.22
2023-08-15T14:33:00,sth,4.22
2023-08-15T14:35:00,sth,12.66
2023-08-15T14:36:00,sth,4.69
2023-08-15T14:38:00,sth,8.44
2023-08-15T14:39:00,sth,8.44
2023-08-15T14:41:00,sth,13.12
2023-08-15T14:43:00,sth,9.02
2023-08-15T14:45:00,sth,12.66
2023-08-15T14:46:00,sth,4.22
2023-08-15T14:48:00,sth,13.12
2023-08-15T14:49:00,sth,4.22
2023-08-15T14:51:00,sth,8.44
2023-08-15T14:53:00,sth,13.12
2023-08-15T14:55:00,sth,13.24
2023-08-15T14:57:00,sth,8.44
2023-08-15T14:58:00,sth,4.22
2023-08-15T15:00:00,sth,8.91
2023-08-15T15:02:00,sth,12.66
2023-08-15T15:04:00,sth,9.02
2023-08-15T15:06:00,sth,12.54
2023-08-15T15:07:00,sth,4.22
2023-08-15T15:08:00,sth,4.80
2023-08-15T15:09:00,sth,4.22
2023-08-15T15:11:00,sth,13.24
2023-08-15T15:13:00,sth,12.54
2023-08-15T15:15:00,sth,8.44
2023-08-15T15:16:00,sth,9.02
2023-08-15T15:18:00,sth,12.54
2023-08-15T15:20:00,sth,13.24
2023-08-15T15:21:00,sth,4.22
2023-08-15T15:23:00,sth,13.12
2023-08-15T15:24:00,sth,4.22
2023-08-15T15:26:00,sth,8.44
2023-08-15T15:28:00,sth,8.91
2023-08-15T15:29:00,sth,4.22
2023-08-15T15:31:00,sth,13.24
2023-08-15T15:33:00,sth,8.44
2023-08-15T15:34:00,sth,4.10
2023-08-15T15:35:00,sth,9.02
2023-08-15T15:37:00,sth,8.44
2023-08-15T15:38:00,sth,8.44
2023-08-15T15:40:00,sth,8.91
2023-08-15T15:41:00,sth,4.22
2023-08-15T15:43:00,sth,13.24
2023-08-15T15:45:00,sth,8.44
2023-08-15T15:47:00,sth,13.12
2023-08-15T15:49:00,sth,12.66
2023-08-15T15:51:00,sth,9.02
2023-08-15T15:52:00,sth,4.10
2023-08-15T15:54:00,sth,12.66
2023-08-15T15:56:00,sth,9.02
2023-08-15T15:58:00,sth,13.12
2023-08-15T15:59:00,sth,4.22
2023-08-15T16:01:00,sth,12.66
2023-08-15T16:02:00,sth,4.22
2023-08-15T16:03:00,sth,8.91
2023-08-15T16:05:00,sth,8.44
2023-08-15T16:06:00,sth,9.02
2023-08-15T16:08:00,sth,12.54
2023-08-15T16:09:00,sth,4.80
2023-08-15T16:11:00,sth,8.44
2023-08-15T16:13:00,sth,12.66
2023-08-15T16:15:00,sth,8.91
2023-08-15T16:17:00,sth,12.66
2023-08-15T16:19:00,sth,13.12
2023-08-15T16:20:00,sth,4.22
2023-08-15T16:21:00,sth,9.02
2023-08-15T16:23:00,sth,8.44
2023-08-15T16:25:00,sth,8.32
2023-08-15T16:26:00,sth,9.02
2023-08-15T16:28:00,sth,8.44
2023-08-15T16:29:00,sth,9.02
2023-08-15T16:31:00,sth,8.32
2023-08-15T16:32:00,sth,4.22
2023-08-15T16:34:00,sth,13.24
2023-08-15T16:37:00,sth,13.24
2023-08-15T16:38:00,sth,8.32
2023-08-15T16:39:00,sth,8.44
2023-08-15T16:41:00,sth,13.24
2023-08-15T16:43:00,sth,17.34
2023-08-15T16:44:00,sth,4.22
2023-08-15T16:46:00,sth,17.34
2023-08-15T16:49:00,sth,21.68
2023-08-15T16:50:00,sth,4.22
2023-08-15T16:52:00,sth,12.54
2023-08-15T16:55:00,sth,22.15
2023-08-15T16:57:00,sth,12.66
2023-08-15T16:59:00,sth,13.24
2023-08-15T17:01:00,sth,12.54
2023-08-15T17:02:00,sth,4.22
2023-08-15T17:04:00,sth,13.24
2023-08-15T17:05:00,sth,8.91
2023-08-15T17:07:00,sth,12.66
2023-08-15T17:08:00,sth,8.44
2023-08-15T17:09:00,sth,4.80
2023-08-15T17:11:00,sth,16.76
2023-08-15T17:13:00,sth,13.24
2023-08-15T17:15:00,sth,13.12
2023-08-15T17:16:00,sth,8.44
2023-08-15T17:18:00,sth,13.24
2023-08-15T17:20:00,sth,12.54
2023-08-15T17:22:00,sth,13.24
2023-08-15T17:23:00,sth,4.22
2023-08-15T17:25:00,sth,13.12
2023-08-15T17:27:00,sth,12.66
2023-08-15T17:28:00,sth,9.02
2023-08-15T17:30:00,sth,16.76
2023-08-15T17:32:00,sth,17.34
2023-08-15T17:34:00,sth,17.46
2023-08-15T17:36:00,sth,13.12
2023-08-15T17:37:00,sth,4.22
2023-08-15T17:39:00,sth,17.46
2023-08-15T17:41:00,sth,12.54
2023-08-15T17:43:00,sth,17.46
2023-08-15T17:45:00,sth,13.12
2023-08-15T17:47:00,sth,12.66
2023-08-15T17:48:00,sth,9.02
2023-08-15T17:50:00,sth,12.54
2023-08-15T17:51:00,sth,4.80
2023-08-15T17:52:00,sth,8.44
2023-08-15T17:54:00,sth,13.24
2023-08-15T17:56:00,sth,12.54
2023-08-15T17:58:00,sth,13.24
2023-08-15T18:00:00,sth,4.22
2023-08-15T18:01:00,sth,17.34
2023-08-15T18:02:00,sth,4.22
2023-08-15T18:03:00,sth,8.44
2023-08-15T18:04:00,sth,4.80
2023-08-15T18:06:00,sth,16.76
2023-08-15T18:08:00,sth,13.24
2023-08-15T18:10:00,sth,12.54
2023-08-15T18:12:00,sth,13.24
2023-08-15T18:13:00,sth,4.22
2023-08-15T18:14:00,sth,8.91
2023-08-15T18:16:00,sth,12.66
2023-08-15T18:17:00,sth,4.22
2023-08-15T18:18:00,sth,4.80
2023-08-15T18:20:00,sth,12.54
2023-08-15T18:21:00,sth,9.02
2023-08-15T18:23:00,sth,12.54
2023-08-15T18:25:00,sth,17.46
2023-08-15T18:26:00,sth,8.44
2023-08-15T18:28:00,sth,13.12
2023-08-15T18:30:00,sth,21.68
2023-08-15T18:32:00,sth,13.12
2023-08-15T18:34:00,sth,12.66
2023-08-15T18:36:00,sth,13.12
2023-08-15T18:38:00,sth,12.66
2023-08-15T18:40:00,sth,13.24
2023-08-15T18:41:00,sth,4.10
2023-08-15T18:43:00,sth,13.24
2023-08-15T18:44:00,sth,8.44
2023-08-15T18:46:00,sth,9.02
2023-08-15T18:48:00,sth,12.54
2023-08-15T18:49:00,sth,9.02
2023-08-15T18:50:00,sth,8.44
2023-08-15T18:52:00,sth,17.34
2023-08-15T18:53:00,sth,4.22
2023-08-15T18:54:00,sth,8.44
2023-08-15T18:56:00,sth,13.12
2023-08-15T18:57:00,sth,8.44
2023-08-15T18:59:00,sth,17.34
2023-08-15T19:01:00,sth,21.68
2023-08-15T19:03:00,sth,17.34
2023-08-15T19:04:00,sth,8.44
2023-08-15T19:06:00,sth,17.34
2023-08-15T19:07:00,sth,9.02
2023-08-15T19:09:00,sth,17.46
2023-08-15T19:11:00,sth,12.54
2023-08-15T19:12:00,sth,21.56
