#datetime,building,power
2022-04-25T00:00:00,gfd,25.78
2022-04-25T00:02:00,gfd,64.80
2022-04-25T00:03:00,gfd,25.84
2022-04-25T00:05:00,gfd,51.56
2022-04-25T00:06:00,gfd,26.43
2022-04-25T00:08:00,gfd,55.78
2022-04-25T00:10:00,gfd,52.21
2022-04-25T00:12:00,gfd,55.78
2022-04-25T00:14:00,gfd,56.43
2022-04-25T00:16:00,gfd,47.40
2022-04-25T00:17:00,gfd,25.78
2022-04-25T00:18:00,gfd,30.59
2022-04-25T00:20:00,gfd,47.40
2022-04-25T00:22:00,gfd,55.84
2022-04-25T00:24:00,gfd,47.99
2022-04-25T00:26:00,gfd,47.40
2022-04-25T00:28:00,gfd,55.78
2022-04-25T00:29:00,gfd,26.43
2022-04-25T00:31:00,gfd,55.78
2022-04-25T00:32:00,gfd,25.78
2022-04-25T00:34:00,gfd,39.02
2022-04-25T00:36:00,gfd,43.18
2022-04-25T00:37:00,gfd,21.62
2022-04-25T00:38:00,gfd,17.40
2022-04-25T00:40:00,gfd,47.40
2022-04-25T00:42:00,gfd,47.40
2022-04-25T00:43:00,gfd,21.56
2022-04-25T00:45:00,gfd,48.05
2022-04-25T00:47:00,gfd,43.18
2022-04-25T00:48:00,gfd,25.78
2022-04-25T00:50:00,gfd,43.24
2022-04-25T00:51:00,gfd,21.56
2022-04-25T00:52:00,gfd,21.62
2022-04-25T00:54:00,gfd,47.40
2022-04-25T00:56:00,gfd,43.18
2022-04-25T00:57:00,gfd,25.78
2022-04-25T00:59:00,gfd,52.21
2022-04-25T01:01:00,gfd,43.24
2022-04-25T01:03:00,gfd,43.18
2022-04-25T01:04:00,gfd,21.56
2022-04-25T01:06:00,gfd,43.24
2022-04-25T01:08:00,gfd,43.18
2022-04-25T01:10:00,gfd,47.40
2022-04-25T01:12:00,gfd,43.18
2022-04-25T01:14:00,gfd,43.24
2022-04-25T01:16:00,gfd,43.18
2022-04-25T01:17:00,gfd,21.56
2022-04-25T01:19:00,gfd,39.02
2022-04-25T01:21:00,gfd,43.18
2022-04-25T01:23:00,gfd,43.24
2022-04-25T01:24:00,gfd,21.56
2022-04-25T01:26:00,gfd,38.44
2022-04-25T01:28:00,gfd,43.18
2022-04-25T01:30:00,gfd,43.18
2022-04-25T01:32:00,gfd,43.18
2022-04-25T01:33:00,gfd,17.40
2022-04-25T01:35:00,gfd,43.24
2022-04-25T01:37:00,gfd,43.18
2022-04-25T01:39:00,gfd,47.40
2022-04-25T01:41:00,gfd,43.18
2022-04-25T01:43:00,gfd,47.99
2022-04-25T01:44:00,gfd,21.62
2022-04-25T01:46:00,gfd,38.38
2022-04-25T01:48:00,gfd,43.24
2022-04-25T01:50:00,gfd,43.18
2022-04-25T01:51:00,gfd,21.62
2022-04-25T01:53:00,gfd,43.18
2022-04-25T01:55:00,gfd,43.18
2022-04-25T01:56:00,gfd,21.62
2022-04-25T01:58:00,gfd,43.18
2022-04-25T02:00:00,gfd,47.99
2022-04-25T02:02:00,gfd,43.24
2022-04-25T02:04:00,gfd,43.18
2022-04-25T02:06:00,gfd,47.40
2022-04-25T02:07:00,gfd,21.56
2022-04-25T02:09:00,gfd,43.24
2022-04-25T02:11:00,gfd,47.40
2022-04-25T02:13:00,gfd,43.18
2022-04-25T02:14:00,gfd,21.62
2022-04-25T02:15:00,gfd,21.56
2022-04-25T02:17:00,gfd,43.24
2022-04-25T02:19:00,gfd,43.18
2022-04-25T02:21:00,gfd,43.18
2022-04-25T02:23:00,gfd,39.02
2022-04-25T02:25:00,gfd,43.18
2022-04-25T02:26:00,gfd,21.62
2022-04-25T02:28:00,gfd,43.18
2022-04-25T02:29:00,gfd,21.62
2022-04-25T02:31:00,gfd,43.18
2022-04-25T02:33:00,gfd,34.22
2022-04-25T02:34:00,gfd,17.34
2022-04-25T02:36:00,gfd,34.80
2022-04-25T02:38:00,gfd,34.22
2022-04-25T02:39:00,gfd,17.40
2022-04-25T02:41:00,gfd,34.80
2022-04-25T02:43:00,gfd,34.22
2022-04-25T02:45:00,gfd,38.96
2022-04-25T02:47:00,gfd,43.24
2022-04-25T02:48:00,gfd,17.34
2022-04-25T02:50:00,gfd,43.24
2022-04-25T02:51:00,gfd,21.56
2022-04-25T02:52:00,gfd,17.40
2022-04-25T02:53:00,gfd,21.62
2022-04-25T02:55:00,gfd,39.02
2022-04-25T02:56:00,gfd,20.98
2022-04-25T02:58:00,gfd,43.83
2022-04-25T03:00:00,gfd,38.38
2022-04-25T03:02:00,gfd,38.96
2022-04-25T03:03:00,gfd,17.40
2022-04-25T03:05:00,gfd,39.02
2022-04-25T03:07:00,gfd,34.22
2022-04-25T03:09:00,gfd,38.96
2022-04-25T03:11:00,gfd,34.80
2022-04-25T03:12:00,gfd,16.82
2022-04-25T03:14:00,gfd,39.02
2022-04-25T03:15:00,gfd,17.40
2022-04-25T03:17:00,gfd,38.96
2022-04-25T03:18:00,gfd,17.40
2022-04-25T03:20:00,gfd,34.22
2022-04-25T03:22:00,gfd,38.96
2022-04-25T03:24:00,gfd,39.02
2022-04-25T03:25:00,gfd,17.40
2022-04-25T03:26:00,gfd,17.40
2022-04-25T03:28:00,gfd,38.38
2022-04-25T03:29:00,gfd,21.62
2022-04-25T03:30:00,gfd,17.40
2022-04-25T03:32:00,gfd,38.96
2022-04-25T03:33:00,gfd,17.40
2022-04-25T03:35:00,gfd,34.22
2022-04-25T03:37:00,gfd,39.02
2022-04-25T03:39:00,gfd,34.80
2022-04-25T03:41:00,gfd,34.16
2022-04-25T03:43:00,gfd,39.02
2022-04-25T03:45:00,gfd,34.80
2022-04-25T03:46:00,gfd,17.40
2022-04-25T03:48:00,gfd,38.38
2022-04-25T03:50:00,gfd,34.80
2022-04-25T03:52:00,gfd,34.80
2022-04-25T03:53:00,gfd,16.82
2022-04-25T03:54:00,gfd,17.40
2022-04-25T03:56:00,gfd,38.96
2022-04-25T03:57:00,gfd,17.40
2022-04-25T03:59:00,gfd,34.22
2022-04-25T04:01:00,gfd,38.96
2022-04-25T04:03:00,gfd,34.80
2022-04-25T04:05:00,gfd,34.22
2022-04-25T04:07:00,gfd,39.02
2022-04-25T04:09:00,gfd,34.80
2022-04-25T04:11:00,gfd,38.38
2022-04-25T04:13:00,gfd,34.80
2022-04-25T04:15:00,gfd,38.96
2022-04-25T04:17:00,gfd,34.80
2022-04-25T04:19:00,gfd,34.22
2022-04-25T04:21:00,gfd,34.80
2022-04-25T04:23:00,gfd,34.22
2022-04-25T04:25:00,gfd,34.80
2022-04-25T04:26:00,gfd,17.40
2022-04-25T04:28:00,gfd,30.00
2022-04-25T04:30:00,gfd,34.75
2022-04-25T04:32:00,gfd,34.22
2022-04-25T04:34:00,gfd,39.02
2022-04-25T04:35:00,gfd,17.40
2022-04-25T04:37:00,gfd,34.80
2022-04-25T04:39:00,gfd,34.16
2022-04-25T04:40:00,gfd,17.40
2022-04-25T04:42:00,gfd,34.22
2022-04-25T04:43:00,gfd,17.40
2022-04-25T04:45:00,gfd,39.02
2022-04-25T04:46:00,gfd,17.34
2022-04-25T04:48:00,gfd,34.80
2022-04-25T04:50:00,gfd,38.44
2022-04-25T04:52:00,gfd,34.80
2022-04-25T04:54:00,gfd,34.80
2022-04-25T04:56:00,gfd,38.38
2022-04-25T04:58:00,gfd,34.80
2022-04-25T05:00:00,gfd,38.96
2022-04-25T05:02:00,gfd,34.22
2022-04-25T05:03:00,gfd,17.40
2022-04-25T05:05:00,gfd,34.80
2022-04-25T05:07:00,gfd,39.02
2022-04-25T05:09:00,gfd,34.16
2022-04-25T05:10:00,gfd,17.40
2022-04-25T05:12:00,gfd,34.22
2022-04-25T05:13:00,gfd,17.40
2022-04-25T05:15:00,gfd,39.02
2022-04-25T05:17:00,gfd,34.75
2022-04-25T05:18:00,gfd,17.40
2022-04-25T05:20:00,gfd,34.22
2022-04-25T05:21:00,gfd,17.40
2022-04-25T05:23:00,gfd,34.80
2022-04-25T05:25:00,gfd,34.22
2022-04-25T05:27:00,gfd,34.80
2022-04-25T05:29:00,gfd,38.38
2022-04-25T05:31:00,gfd,34.80
2022-04-25T05:33:00,gfd,34.80
2022-04-25T05:35:00,gfd,38.96
2022-04-25T05:37:00,gfd,34.22
2022-04-25T05:39:00,gfd,39.02
2022-04-25T05:41:00,gfd,38.96
2022-04-25T05:42:00,gfd,16.82
2022-04-25T05:43:00,gfd,22.21
2022-04-25T05:45:00,gfd,34.22
2022-04-25T05:47:00,gfd,34.75
2022-04-25T05:49:00,gfd,39.02
2022-04-25T05:51:00,gfd,34.22
2022-04-25T05:53:00,gfd,34.80
2022-04-25T05:55:00,gfd,34.16
2022-04-25T05:57:00,gfd,34.80
2022-04-25T05:58:00,gfd,17.40
2022-04-25T06:00:00,gfd,34.22
2022-04-25T06:01:00,gfd,17.40
2022-04-25T06:03:00,gfd,34.80
2022-04-25T06:05:00,gfd,34.16
2022-04-25T06:06:00,gfd,21.62
2022-04-25T06:08:00,gfd,34.80
2022-04-25T06:10:00,gfd,34.80
2022-04-25T06:12:00,gfd,38.38
2022-04-25T06:14:00,gfd,34.80
2022-04-25T06:15:00,gfd,17.40
2022-04-25T06:17:00,gfd,34.22
2022-04-25T06:19:00,gfd,34.80
2022-04-25T06:21:00,gfd,34.80
2022-04-25T06:23:00,gfd,38.38
2022-04-25T06:24:00,gfd,13.18
2022-04-25T06:26:00,gfd,34.22
2022-04-25T06:28:00,gfd,34.80
2022-04-25T06:30:00,gfd,34.80
2022-04-25T06:31:00,gfd,17.40
2022-04-25T06:33:00,gfd,34.16
2022-04-25T06:35:00,gfd,30.64
2022-04-25T06:37:00,gfd,34.16
2022-04-25T06:38:00,gfd,17.40
2022-04-25T06:40:00,gfd,34.80
2022-04-25T06:41:00,gfd,16.82
2022-04-25T06:43:00,gfd,34.80
2022-04-25T06:45:00,gfd,34.80
2022-04-25T06:47:00,gfd,34.22
2022-04-25T06:49:00,gfd,34.75
2022-04-25T06:51:00,gfd,34.22
2022-04-25T06:53:00,gfd,39.02
2022-04-25T06:54:00,gfd,17.40
2022-04-25T06:56:00,gfd,34.80
2022-04-25T06:58:00,gfd,30.00
2022-04-25T07:00:00,gfd,34.80
2022-04-25T07:02:00,gfd,34.16
2022-04-25T07:04:00,gfd,34.80
2022-04-25T07:06:00,gfd,30.00
2022-04-25T07:07:00,gfd,17.40
2022-04-25T07:09:00,gfd,34.80
2022-04-25T07:11:00,gfd,34.22
2022-04-25T07:13:00,gfd,34.80
2022-04-25T07:16:00,gfd,34.16
2022-04-25T07:17:00,gfd,34.80
2022-04-25T07:19:00,gfd,34.80
2022-04-25T07:21:00,gfd,38.38
2022-04-25T07:23:00,gfd,34.80
2022-04-25T07:24:00,gfd,17.40
2022-04-25T07:26:00,gfd,34.22
2022-04-25T07:28:00,gfd,39.02
2022-04-25T07:30:00,gfd,34.80
2022-04-25T07:32:00,gfd,38.38
2022-04-25T07:34:00,gfd,34.80
2022-04-25T07:35:00,gfd,21.56
2022-04-25T07:36:00,gfd,17.40
2022-04-25T07:38:00,gfd,39.02
2022-04-25T07:40:00,gfd,34.22
2022-04-25T07:41:00,gfd,17.40
2022-04-25T07:43:00,gfd,34.80
2022-04-25T07:45:00,gfd,43.18
2022-04-25T07:47:00,gfd,38.96
2022-04-25T07:48:00,gfd,16.82
2022-04-25T07:50:00,gfd,34.80
2022-04-25T07:52:00,gfd,39.02
2022-04-25T07:54:00,gfd,34.16
2022-04-25T07:55:00,gfd,17.40
2022-04-25T07:57:00,gfd,34.80
2022-04-25T07:58:00,gfd,16.82
2022-04-25T08:00:00,gfd,39.02
2022-04-25T08:01:00,gfd,21.56
2022-04-25T08:03:00,gfd,34.80
2022-04-25T08:05:00,gfd,34.80
2022-04-25T08:07:00,gfd,38.38
2022-04-25T08:09:00,gfd,34.80
2022-04-25T08:10:00,gfd,21.62
2022-04-25T08:12:00,gfd,34.80
2022-04-25T08:14:00,gfd,34.22
2022-04-25T08:16:00,gfd,34.80
2022-04-25T08:18:00,gfd,34.16
2022-04-25T08:19:00,gfd,17.40
2022-04-25T08:21:00,gfd,34.80
2022-04-25T08:23:00,gfd,39.02
2022-04-25T08:25:00,gfd,34.16
2022-04-25T08:27:00,gfd,34.80
2022-04-25T08:29:00,gfd,34.22
2022-04-25T08:31:00,gfd,34.80
2022-04-25T08:33:00,gfd,38.96
2022-04-25T08:35:00,gfd,39.02
2022-04-25T08:37:00,gfd,43.18
2022-04-25T08:39:00,gfd,38.44
2022-04-25T08:41:00,gfd,34.80
2022-04-25T08:43:00,gfd,38.96
2022-04-25T08:45:00,gfd,34.22
2022-04-25T08:47:00,gfd,43.18
2022-04-25T08:48:00,gfd,17.40
2022-04-25T08:50:00,gfd,39.02
2022-04-25T08:52:00,gfd,43.18
2022-04-25T08:54:00,gfd,39.02
2022-04-25T08:56:00,gfd,38.38
2022-04-25T08:58:00,gfd,39.02
2022-04-25T09:00:00,gfd,43.18
2022-04-25T09:01:00,gfd,17.40
2022-04-25T09:03:00,gfd,34.80
2022-04-25T09:05:00,gfd,34.16
2022-04-25T09:07:00,gfd,43.24
2022-04-25T09:08:00,gfd,26.37
2022-04-25T09:10:00,gfd,38.44
2022-04-25T09:11:00,gfd,17.40
2022-04-25T09:12:00,gfd,25.78
2022-04-25T09:14:00,gfd,43.18
2022-04-25T09:15:00,gfd,21.62
2022-04-25T09:17:00,gfd,43.18
2022-04-25T09:19:00,gfd,39.02
2022-04-25T09:20:00,gfd,21.56
2022-04-25T09:22:00,gfd,39.02
2022-04-25T09:23:00,gfd,21.62
2022-04-25T09:25:00,gfd,47.40
2022-04-25T09:27:00,gfd,38.96
2022-04-25T09:29:00,gfd,39.02
2022-04-25T09:31:00,gfd,38.96
2022-04-25T09:32:00,gfd,16.82
2022-04-25T09:34:00,gfd,43.18
2022-04-25T09:36:00,gfd,43.24
2022-04-25T09:38:00,gfd,43.18
2022-04-25T09:39:00,gfd,26.37
2022-04-25T09:41:00,gfd,34.22
2022-04-25T09:42:00,gfd,25.78
2022-04-25T09:44:00,gfd,43.24
2022-04-25T09:46:00,gfd,34.80
2022-04-25T09:47:00,gfd,17.40
2022-04-25T09:49:00,gfd,38.38
2022-04-25T09:51:00,gfd,39.02
2022-04-25T09:53:00,gfd,30.59
2022-04-25T09:55:00,gfd,34.22
2022-04-25T09:57:00,gfd,43.18
2022-04-25T09:59:00,gfd,43.18
2022-04-25T10:00:00,gfd,17.40
2022-04-25T10:02:00,gfd,39.02
2022-04-25T10:03:00,gfd,21.56
2022-04-25T10:05:00,gfd,39.02
2022-04-25T10:07:00,gfd,38.96
2022-04-25T10:09:00,gfd,43.24
2022-04-25T10:11:00,gfd,47.40
2022-04-25T10:13:00,gfd,47.40
2022-04-25T10:15:00,gfd,47.40
2022-04-25T10:17:00,gfd,43.18
2022-04-25T10:18:00,gfd,21.62
2022-04-25T10:19:00,gfd,17.40
2022-04-25T10:21:00,gfd,43.18
2022-04-25T10:23:00,gfd,34.80
2022-04-25T10:25:00,gfd,34.16
2022-04-25T10:27:00,gfd,39.02
2022-04-25T10:29:00,gfd,34.80
2022-04-25T10:31:00,gfd,42.60
2022-04-25T10:32:00,gfd,22.21
2022-04-25T10:34:00,gfd,43.18
2022-04-25T10:36:00,gfd,38.38
2022-04-25T10:38:00,gfd,39.02
2022-04-25T10:40:00,gfd,43.18
2022-04-25T10:42:00,gfd,39.02
2022-04-25T10:44:00,gfd,39.02
2022-04-25T10:46:00,gfd,38.38
2022-04-25T10:47:00,gfd,17.40
2022-04-25T10:49:00,gfd,38.96
2022-04-25T10:51:00,gfd,39.02
2022-04-25T10:53:00,gfd,39.02
2022-04-25T10:54:00,gfd,21.56
2022-04-25T10:56:00,gfd,39.02
2022-04-25T10:58:00,gfd,34.22
2022-04-25T11:00:00,gfd,34.80
2022-04-25T11:02:00,gfd,38.96
2022-04-25T11:03:00,gfd,16.82
2022-04-25T11:05:00,gfd,43.18
2022-04-25T11:07:00,gfd,43.18
2022-04-25T11:09:00,gfd,39.02
2022-04-25T11:10:00,gfd,25.78
2022-04-25T11:12:00,gfd,43.24
2022-04-25T11:13:00,gfd,21.56
2022-04-25T11:15:00,gfd,39.02
2022-04-25T11:16:00,gfd,17.40
2022-04-25T11:18:00,gfd,38.96
2022-04-25T11:20:00,gfd,43.24
2022-04-25T11:22:00,gfd,38.96
2022-04-25T11:23:00,gfd,21.62
2022-04-25T11:25:00,gfd,47.40
2022-04-25T11:27:00,gfd,38.96
2022-04-25T11:29:00,gfd,51.62
2022-04-25T11:31:00,gfd,43.18
2022-04-25T11:33:00,gfd,43.24
2022-04-25T11:34:00,gfd,21.56
2022-04-25T11:36:00,gfd,43.24
2022-04-25T11:38:00,gfd,38.96
2022-04-25T11:40:00,gfd,43.18
2022-04-25T11:42:00,gfd,47.40
2022-04-25T11:44:00,gfd,39.02
2022-04-25T11:45:00,gfd,21.62
2022-04-25T11:47:00,gfd,38.96
2022-04-25T11:48:00,gfd,21.62
2022-04-25T11:50:00,gfd,47.40
2022-04-25T11:51:00,gfd,17.40
2022-04-25T11:53:00,gfd,38.38
2022-04-25T11:55:00,gfd,43.18
2022-04-25T11:56:00,gfd,21.62
2022-04-25T11:57:00,gfd,17.40
2022-04-25T11:59:00,gfd,52.21
2022-04-25T12:01:00,gfd,42.60
2022-04-25T12:03:00,gfd,43.83
2022-04-25T12:05:00,gfd,43.18
2022-04-25T12:07:00,gfd,51.56
2022-04-25T12:09:00,gfd,43.24
2022-04-25T12:11:00,gfd,43.18
2022-04-25T12:12:00,gfd,21.62
2022-04-25T12:13:00,gfd,21.56
2022-04-25T12:15:00,gfd,43.24
2022-04-25T12:17:00,gfd,38.96
2022-04-25T12:19:00,gfd,43.18
2022-04-25T12:21:00,gfd,39.02
2022-04-25T12:23:00,gfd,47.40
2022-04-25T12:25:00,gfd,39.02
2022-04-25T12:26:00,gfd,20.98
2022-04-25T12:28:00,gfd,39.02
2022-04-25T12:30:00,gfd,47.99
2022-04-25T12:32:00,gfd,38.38
2022-04-25T12:34:00,gfd,47.99
2022-04-25T12:36:00,gfd,47.40
2022-04-25T12:38:00,gfd,51.62
2022-04-25T12:39:00,gfd,17.40
2022-04-25T12:41:00,gfd,43.18
2022-04-25T12:42:00,gfd,21.62
2022-04-25T12:44:00,gfd,43.18
2022-04-25T12:46:00,gfd,43.18
2022-04-25T12:47:00,gfd,21.62
2022-04-25T12:49:00,gfd,43.18
2022-04-25T12:50:00,gfd,21.62
2022-04-25T12:52:00,gfd,47.40
2022-04-25T12:54:00,gfd,47.40
2022-04-25T12:56:00,gfd,47.99
2022-04-25T12:58:00,gfd,51.62
2022-04-25T13:00:00,gfd,43.18
2022-04-25T13:01:00,gfd,25.78
2022-04-25T13:03:00,gfd,43.24
2022-04-25T13:05:00,gfd,43.18
2022-04-25T13:06:00,gfd,21.62
2022-04-25T13:08:00,gfd,52.15
2022-04-25T13:10:00,gfd,47.40
2022-04-25T13:12:00,gfd,55.84
2022-04-25T13:14:00,gfd,43.18
2022-04-25T13:16:00,gfd,43.18
2022-04-25T13:17:00,gfd,30.59
2022-04-25T13:19:00,gfd,43.24
2022-04-25T13:21:00,gfd,47.40
2022-04-25T13:23:00,gfd,43.18
2022-04-25T13:24:00,gfd,21.62
2022-04-25T13:26:00,gfd,47.40
2022-04-25T13:28:00,gfd,47.40
2022-04-25T13:29:00,gfd,21.56
2022-04-25T13:30:00,gfd,21.62
2022-04-25T13:31:00,gfd,26.37
2022-04-25T13:33:00,gfd,43.24
2022-04-25T13:35:00,gfd,43.18
2022-04-25T13:37:00,gfd,42.60
2022-04-25T13:39:00,gfd,47.99
2022-04-25T13:40:00,gfd,25.84
2022-04-25T13:41:00,gfd,17.34
2022-04-25T13:42:00,gfd,25.84
2022-04-25T13:44:00,gfd,47.40
2022-04-25T13:46:00,gfd,43.18
2022-04-25T13:47:00,gfd,21.62
2022-04-25T13:49:00,gfd,34.80
2022-04-25T13:51:00,gfd,43.18
2022-04-25T13:53:00,gfd,38.96
2022-04-25T13:55:00,gfd,38.44
2022-04-25T13:56:00,gfd,17.40
2022-04-25T13:58:00,gfd,47.40
2022-04-25T13:59:00,gfd,17.40
2022-04-25T14:01:00,gfd,47.40
2022-04-25T14:03:00,gfd,43.18
2022-04-25T14:05:00,gfd,43.18
2022-04-25T14:06:00,gfd,21.62
2022-04-25T14:08:00,gfd,38.96
2022-04-25T14:09:00,gfd,17.40
2022-04-25T14:11:00,gfd,39.02
2022-04-25T14:13:00,gfd,43.18
2022-04-25T14:15:00,gfd,39.02
2022-04-25T14:17:00,gfd,38.38
2022-04-25T14:18:00,gfd,21.62
2022-04-25T14:20:00,gfd,47.99
2022-04-25T14:22:00,gfd,47.40
2022-04-25T14:23:00,gfd,25.78
2022-04-25T14:25:00,gfd,43.24
2022-04-25T14:26:00,gfd,21.56
2022-04-25T14:28:00,gfd,43.24
2022-04-25T14:29:00,gfd,17.40
2022-04-25T14:31:00,gfd,43.18
2022-04-25T14:33:00,gfd,43.18
2022-04-25T14:35:00,gfd,34.22
2022-04-25T14:37:00,gfd,38.96
2022-04-25T14:38:00,gfd,21.62
2022-04-25T14:39:00,gfd,17.40
2022-04-25T14:41:00,gfd,43.18
2022-04-25T14:43:00,gfd,43.24
2022-04-25T14:45:00,gfd,38.96
2022-04-25T14:46:00,gfd,21.62
2022-04-25T14:47:00,gfd,21.56
2022-04-25T14:49:00,gfd,47.40
2022-04-25T14:50:00,gfd,21.62
2022-04-25T14:51:00,gfd,21.62
2022-04-25T14:53:00,gfd,47.40
2022-04-25T14:54:00,gfd,21.56
2022-04-25T14:56:00,gfd,43.24
2022-04-25T14:57:00,gfd,21.56
2022-04-25T14:59:00,gfd,43.18
2022-04-25T15:00:00,gfd,25.84
2022-04-25T15:01:00,gfd,30.59
2022-04-25T15:03:00,gfd,51.62
2022-04-25T15:05:00,gfd,47.40
2022-04-25T15:07:00,gfd,56.37
2022-04-25T15:09:00,gfd,56.43
2022-04-25T15:11:00,gfd,51.56
2022-04-25T15:13:00,gfd,47.40
2022-04-25T15:15:00,gfd,47.40
2022-04-25T15:17:00,gfd,48.05
2022-04-25T15:18:00,gfd,25.78
2022-04-25T15:20:00,gfd,47.40
2022-04-25T15:21:00,gfd,21.56
2022-04-25T15:22:00,gfd,25.84
2022-04-25T15:24:00,gfd,43.18
2022-04-25T15:25:00,gfd,25.78
2022-04-25T15:27:00,gfd,48.05
2022-04-25T15:28:00,gfd,20.98
2022-04-25T15:30:00,gfd,47.99
2022-04-25T15:32:00,gfd,47.40
2022-04-25T15:34:00,gfd,47.40
2022-04-25T15:36:00,gfd,52.21
2022-04-25T15:37:00,gfd,25.78
2022-04-25T15:39:00,gfd,47.40
2022-04-25T15:41:00,gfd,51.62
2022-04-25T15:43:00,gfd,47.99
2022-04-25T15:45:00,gfd,47.40
2022-04-25T15:46:00,gfd,21.62
2022-04-25T15:48:00,gfd,55.78
2022-04-25T15:50:00,gfd,43.18
2022-04-25T15:52:00,gfd,60.64
2022-04-25T15:54:00,gfd,47.34
2022-04-25T15:56:00,gfd,48.05
2022-04-25T15:57:00,gfd,21.56
2022-04-25T15:59:00,gfd,38.44
2022-04-25T16:01:00,gfd,43.18
2022-04-25T16:02:00,gfd,21.62
2022-04-25T16:04:00,gfd,38.96
2022-04-25T16:06:00,gfd,43.18
2022-04-25T16:08:00,gfd,39.02
2022-04-25T16:10:00,gfd,43.18
2022-04-25T16:12:00,gfd,47.40
2022-04-25T16:14:00,gfd,47.40
2022-04-25T16:15:00,gfd,21.62
2022-04-25T16:17:00,gfd,39.02
2022-04-25T16:19:00,gfd,47.34
2022-04-25T16:21:00,gfd,43.24
2022-04-25T16:23:00,gfd,43.18
2022-04-25T16:25:00,gfd,43.18
2022-04-25T16:26:00,gfd,17.40
2022-04-25T16:28:00,gfd,39.02
2022-04-25T16:30:00,gfd,38.96
2022-04-25T16:31:00,gfd,21.62
2022-04-25T16:33:00,gfd,43.18
2022-04-25T16:35:00,gfd,43.24
2022-04-25T16:36:00,gfd,21.56
2022-04-25T16:38:00,gfd,39.02
2022-04-25T16:39:00,gfd,21.62
2022-04-25T16:41:00,gfd,38.38
2022-04-25T16:42:00,gfd,17.40
2022-04-25T16:44:00,gfd,38.96
2022-04-25T16:46:00,gfd,39.02
2022-04-25T16:47:00,gfd,21.62
2022-04-25T16:49:00,gfd,38.96
2022-04-25T16:50:00,gfd,16.82
2022-04-25T16:52:00,gfd,39.02
2022-04-25T16:54:00,gfd,38.96
2022-04-25T16:55:00,gfd,21.62
2022-04-25T16:57:00,gfd,38.96
2022-04-25T16:59:00,gfd,39.02
2022-04-25T17:01:00,gfd,38.38
2022-04-25T17:03:00,gfd,43.24
2022-04-25T17:05:00,gfd,38.96
2022-04-25T17:07:00,gfd,47.40
2022-04-25T17:08:00,gfd,21.62
2022-04-25T17:10:00,gfd,39.02
2022-04-25T17:11:00,gfd,21.56
2022-04-25T17:13:00,gfd,34.80
2022-04-25T17:14:00,gfd,21.62
2022-04-25T17:16:00,gfd,38.96
2022-04-25T17:18:00,gfd,38.44
2022-04-25T17:20:00,gfd,34.80
2022-04-25T17:22:00,gfd,34.80
2022-04-25T17:23:00,gfd,16.76
2022-04-25T17:24:00,gfd,17.40
2022-04-25T17:26:00,gfd,39.02
2022-04-25T17:28:00,gfd,38.96
2022-04-25T17:30:00,gfd,34.22
2022-04-25T17:32:00,gfd,34.80
2022-04-25T17:34:00,gfd,39.02
2022-04-25T17:36:00,gfd,38.38
2022-04-25T17:37:00,gfd,22.21
2022-04-25T17:39:00,gfd,38.38
2022-04-25T17:41:00,gfd,39.02
2022-04-25T17:42:00,gfd,21.56
2022-04-25T17:44:00,gfd,39.02
2022-04-25T17:45:00,gfd,21.62
2022-04-25T17:47:00,gfd,43.18
2022-04-25T17:49:00,gfd,39.02
2022-04-25T17:50:00,gfd,25.78
2022-04-25T17:51:00,gfd,25.78
2022-04-25T17:53:00,gfd,34.80
2022-04-25T17:54:00,gfd,21.62
2022-04-25T17:56:00,gfd,38.96
2022-04-25T17:57:00,gfd,21.62
2022-04-25T17:59:00,gfd,38.38
2022-04-25T18:00:00,gfd,21.62
2022-04-25T18:02:00,gfd,47.40
2022-04-25T18:04:00,gfd,39.02
2022-04-25T18:06:00,gfd,43.18
2022-04-25T18:08:00,gfd,34.80
2022-04-25T18:10:00,gfd,38.96
2022-04-25T18:12:00,gfd,39.02
2022-04-25T18:13:00,gfd,16.82
2022-04-25T18:15:00,gfd,43.18
2022-04-25T18:16:00,gfd,21.62
2022-04-25T18:18:00,gfd,43.18
2022-04-25T18:20:00,gfd,43.18
2022-04-25T18:21:00,gfd,17.40
2022-04-25T18:22:00,gfd,17.40
2022-04-25T18:24:00,gfd,34.80
2022-04-25T18:25:00,gfd,16.82
2022-04-25T18:27:00,gfd,43.18
2022-04-25T18:28:00,gfd,21.62
2022-04-25T18:30:00,gfd,47.99
2022-04-25T18:32:00,gfd,43.18
2022-04-25T18:33:00,gfd,21.62
2022-04-25T18:35:00,gfd,34.16
2022-04-25T18:37:00,gfd,34.80
2022-04-25T18:39:00,gfd,43.24
2022-04-25T18:40:00,gfd,17.40
2022-04-25T18:41:00,gfd,20.98
2022-04-25T18:43:00,gfd,39.02
2022-04-25T18:44:00,gfd,17.40
2022-04-25T18:45:00,gfd,17.40
2022-04-25T18:47:00,gfd,38.96
2022-04-25T18:48:00,gfd,21.62
2022-04-25T18:49:00,gfd,21.56
2022-04-25T18:51:00,gfd,39.02
2022-04-25T18:52:00,gfd,21.62
2022-04-25T18:54:00,gfd,43.18
2022-04-25T18:56:00,gfd,42.60
2022-04-25T18:57:00,gfd,22.21
2022-04-25T18:59:00,gfd,43.18
2022-04-25T19:00:00,gfd,21.62
