#datetime,building,power
2022-03-16T00:00:00,kyn,108.05
2022-03-16T00:02:00,kyn,120.00
2022-03-16T00:03:00,kyn,48.05
2022-03-16T00:05:00,kyn,107.81
2022-03-16T00:07:00,kyn,96.09
2022-03-16T00:09:00,kyn,108.05
2022-03-16T00:10:00,kyn,48.05
2022-03-16T00:12:00,kyn,107.81
2022-03-16T00:13:00,kyn,48.05
2022-03-16T00:15:00,kyn,108.05
2022-03-16T00:17:00,kyn,96.09
2022-03-16T00:19:00,kyn,95.86
2022-03-16T00:21:00,kyn,96.09
2022-03-16T00:22:00,kyn,48.05
2022-03-16T00:24:00,kyn,107.81
2022-03-16T00:26:00,kyn,96.09
2022-03-16T00:28:00,kyn,96.09
2022-03-16T00:30:00,kyn,107.81
2022-03-16T00:31:00,kyn,48.05
2022-03-16T00:32:00,kyn,48.05
2022-03-16T00:34:00,kyn,96.09
2022-03-16T00:36:00,kyn,95.86
2022-03-16T00:38:00,kyn,108.05
2022-03-16T00:40:00,kyn,96.09
2022-03-16T00:42:00,kyn,107.81
2022-03-16T00:44:00,kyn,120.00
2022-03-16T00:46:00,kyn,120.00
2022-03-16T00:47:00,kyn,48.05
2022-03-16T00:49:00,kyn,96.09
2022-03-16T00:51:00,kyn,108.05
2022-03-16T00:52:00,kyn,47.81
2022-03-16T00:54:00,kyn,96.09
2022-03-16T00:55:00,kyn,60.00
2022-03-16T00:57:00,kyn,96.09
2022-03-16T00:59:00,kyn,95.86
2022-03-16T01:00:00,kyn,48.05
2022-03-16T01:02:00,kyn,96.09
2022-03-16T01:03:00,kyn,47.81
2022-03-16T01:05:00,kyn,96.09
2022-03-16T01:06:00,kyn,48.05
2022-03-16T01:07:00,kyn,48.05
2022-03-16T01:08:00,kyn,47.81
2022-03-16T01:10:00,kyn,96.09
2022-03-16T01:12:00,kyn,83.91
2022-03-16T01:14:00,kyn,96.09
2022-03-16T01:15:00,kyn,48.05
2022-03-16T01:16:00,kyn,48.05
2022-03-16T01:18:00,kyn,95.86
2022-03-16T01:19:00,kyn,48.05
2022-03-16T01:20:00,kyn,48.05
2022-03-16T01:22:00,kyn,83.91
2022-03-16T01:24:00,kyn,96.09
2022-03-16T01:26:00,kyn,95.86
2022-03-16T01:27:00,kyn,48.05
2022-03-16T01:29:00,kyn,108.05
2022-03-16T01:30:00,kyn,48.05
2022-03-16T01:32:00,kyn,95.86
2022-03-16T01:33:00,kyn,48.05
2022-03-16T01:35:00,kyn,108.05
2022-03-16T01:36:00,kyn,48.05
2022-03-16T01:38:00,kyn,95.86
2022-03-16T01:40:00,kyn,96.09
2022-03-16T01:42:00,kyn,96.09
2022-03-16T01:44:00,kyn,120.00
2022-03-16T01:45:00,kyn,71.95
2022-03-16T01:47:00,kyn,155.86
2022-03-16T01:49:00,kyn,156.09
2022-03-16T01:50:00,kyn,83.91
2022-03-16T01:52:00,kyn,168.05
2022-03-16T01:53:00,kyn,84.14
2022-03-16T01:55:00,kyn,167.81
2022-03-16T01:56:00,kyn,84.14
2022-03-16T01:58:00,kyn,168.05
2022-03-16T02:00:00,kyn,167.81
2022-03-16T02:01:00,kyn,72.19
2022-03-16T02:02:00,kyn,83.91
2022-03-16T02:04:00,kyn,156.09
2022-03-16T02:06:00,kyn,155.86
2022-03-16T02:08:00,kyn,168.05
2022-03-16T02:10:00,kyn,156.09
2022-03-16T02:12:00,kyn,167.81
2022-03-16T02:14:00,kyn,156.09
2022-03-16T02:16:00,kyn,156.09
2022-03-16T02:18:00,kyn,167.81
2022-03-16T02:20:00,kyn,156.09
2022-03-16T02:21:00,kyn,83.91
2022-03-16T02:23:00,kyn,156.09
2022-03-16T02:25:00,kyn,156.09
2022-03-16T02:27:00,kyn,167.81
2022-03-16T02:29:00,kyn,156.09
2022-03-16T02:31:00,kyn,156.09
2022-03-16T02:33:00,kyn,155.86
2022-03-16T02:34:00,kyn,84.14
2022-03-16T02:36:00,kyn,155.86
2022-03-16T02:38:00,kyn,156.09
2022-03-16T02:40:00,kyn,155.86
2022-03-16T02:42:00,kyn,168.05
2022-03-16T02:43:00,kyn,96.09
2022-03-16T02:44:00,kyn,83.91
2022-03-16T02:46:00,kyn,168.05
2022-03-16T02:48:00,kyn,168.05
2022-03-16T02:50:00,kyn,155.86
2022-03-16T02:52:00,kyn,168.05
2022-03-16T02:54:00,kyn,156.09
2022-03-16T02:56:00,kyn,168.05
2022-03-16T02:58:00,kyn,155.86
2022-03-16T03:00:00,kyn,168.05
2022-03-16T03:02:00,kyn,156.09
2022-03-16T03:04:00,kyn,167.81
2022-03-16T03:05:00,kyn,84.14
2022-03-16T03:07:00,kyn,155.86
2022-03-16T03:08:00,kyn,72.19
2022-03-16T03:10:00,kyn,155.86
2022-03-16T03:12:00,kyn,156.09
2022-03-16T03:13:00,kyn,71.95
2022-03-16T03:15:00,kyn,168.05
2022-03-16T03:17:00,kyn,155.86
2022-03-16T03:19:00,kyn,168.05
2022-03-16T03:21:00,kyn,156.09
2022-03-16T03:23:00,kyn,155.86
2022-03-16T03:25:00,kyn,156.09
2022-03-16T03:27:00,kyn,156.09
2022-03-16T03:28:00,kyn,83.91
2022-03-16T03:30:00,kyn,156.09
2022-03-16T03:31:00,kyn,83.91
2022-03-16T03:33:00,kyn,156.09
2022-03-16T03:34:00,kyn,83.91
2022-03-16T03:36:00,kyn,156.09
2022-03-16T03:37:00,kyn,95.86
2022-03-16T03:39:00,kyn,168.05
2022-03-16T03:40:00,kyn,83.91
2022-03-16T03:42:00,kyn,156.09
2022-03-16T03:43:00,kyn,83.91
2022-03-16T03:45:00,kyn,168.05
2022-03-16T03:46:00,kyn,84.14
2022-03-16T03:48:00,kyn,155.86
2022-03-16T03:49:00,kyn,84.14
2022-03-16T03:51:00,kyn,167.81
2022-03-16T03:53:00,kyn,156.09
2022-03-16T03:55:00,kyn,156.09
2022-03-16T03:56:00,kyn,83.91
2022-03-16T03:58:00,kyn,156.09
2022-03-16T04:00:00,kyn,155.86
2022-03-16T04:02:00,kyn,168.05
2022-03-16T04:04:00,kyn,168.05
2022-03-16T04:06:00,kyn,155.86
2022-03-16T04:08:00,kyn,168.05
2022-03-16T04:10:00,kyn,168.05
2022-03-16T04:12:00,kyn,180.00
2022-03-16T04:14:00,kyn,191.95
2022-03-16T04:16:00,kyn,180.00
2022-03-16T04:18:00,kyn,168.05
2022-03-16T04:20:00,kyn,180.00
2022-03-16T04:21:00,kyn,96.09
2022-03-16T04:22:00,kyn,83.91
2022-03-16T04:24:00,kyn,180.00
2022-03-16T04:26:00,kyn,180.00
2022-03-16T04:28:00,kyn,180.00
2022-03-16T04:30:00,kyn,180.00
2022-03-16T04:32:00,kyn,168.05
2022-03-16T04:34:00,kyn,180.00
2022-03-16T04:36:00,kyn,180.00
2022-03-16T04:38:00,kyn,168.05
2022-03-16T04:40:00,kyn,191.95
2022-03-16T04:42:00,kyn,168.05
2022-03-16T04:43:00,kyn,95.86
2022-03-16T04:45:00,kyn,191.95
2022-03-16T04:47:00,kyn,180.00
2022-03-16T04:49:00,kyn,192.19
2022-03-16T04:51:00,kyn,191.95
2022-03-16T04:52:00,kyn,83.91
2022-03-16T04:54:00,kyn,191.95
2022-03-16T04:56:00,kyn,180.00
2022-03-16T04:57:00,kyn,96.09
2022-03-16T04:59:00,kyn,180.00
2022-03-16T05:01:00,kyn,191.95
2022-03-16T05:02:00,kyn,96.09
2022-03-16T05:03:00,kyn,95.86
2022-03-16T05:05:00,kyn,228.05
2022-03-16T05:07:00,kyn,276.09
2022-03-16T05:08:00,kyn,131.95
2022-03-16T05:10:00,kyn,276.09
2022-03-16T05:12:00,kyn,263.91
2022-03-16T05:13:00,kyn,131.95
2022-03-16T05:15:00,kyn,276.09
2022-03-16T05:16:00,kyn,131.95
2022-03-16T05:18:00,kyn,276.09
2022-03-16T05:19:00,kyn,131.95
2022-03-16T05:21:00,kyn,275.86
2022-03-16T05:22:00,kyn,132.19
2022-03-16T05:24:00,kyn,275.86
2022-03-16T05:26:00,kyn,288.05
2022-03-16T05:28:00,kyn,276.09
2022-03-16T05:30:00,kyn,275.86
2022-03-16T05:32:00,kyn,288.05
2022-03-16T05:34:00,kyn,276.09
2022-03-16T05:36:00,kyn,287.81
2022-03-16T05:38:00,kyn,276.09
2022-03-16T05:40:00,kyn,276.09
2022-03-16T05:42:00,kyn,263.91
2022-03-16T05:44:00,kyn,276.09
2022-03-16T05:46:00,kyn,263.91
2022-03-16T05:47:00,kyn,131.95
2022-03-16T05:49:00,kyn,276.09
2022-03-16T05:51:00,kyn,263.91
2022-03-16T05:53:00,kyn,276.09
2022-03-16T05:54:00,kyn,131.95
2022-03-16T05:55:00,kyn,143.91
2022-03-16T05:57:00,kyn,276.09
2022-03-16T05:58:00,kyn,131.95
2022-03-16T05:59:00,kyn,131.95
2022-03-16T06:00:00,kyn,144.14
2022-03-16T06:02:00,kyn,275.86
2022-03-16T06:03:00,kyn,132.19
2022-03-16T06:05:00,kyn,275.86
2022-03-16T06:07:00,kyn,276.09
2022-03-16T06:09:00,kyn,300.00
2022-03-16T06:10:00,kyn,168.05
2022-03-16T06:11:00,kyn,155.86
2022-03-16T06:13:00,kyn,324.14
2022-03-16T06:15:00,kyn,323.91
2022-03-16T06:17:00,kyn,311.95
2022-03-16T06:19:00,kyn,324.14
2022-03-16T06:21:00,kyn,311.95
2022-03-16T06:23:00,kyn,311.95
2022-03-16T06:24:00,kyn,156.09
2022-03-16T06:26:00,kyn,323.91
2022-03-16T06:28:00,kyn,311.95
2022-03-16T06:29:00,kyn,156.09
2022-03-16T06:31:00,kyn,311.95
2022-03-16T06:33:00,kyn,311.95
2022-03-16T06:34:00,kyn,156.09
2022-03-16T06:36:00,kyn,323.91
2022-03-16T06:38:00,kyn,311.95
2022-03-16T06:39:00,kyn,156.09
2022-03-16T06:41:00,kyn,311.95
2022-03-16T06:42:00,kyn,156.09
2022-03-16T06:43:00,kyn,168.05
2022-03-16T06:45:00,kyn,335.86
2022-03-16T06:46:00,kyn,168.05
2022-03-16T06:48:00,kyn,311.95
2022-03-16T06:50:00,kyn,311.95
2022-03-16T06:52:00,kyn,312.19
2022-03-16T06:54:00,kyn,323.91
2022-03-16T06:56:00,kyn,323.91
2022-03-16T06:58:00,kyn,312.19
2022-03-16T07:00:00,kyn,311.95
2022-03-16T07:02:00,kyn,323.91
2022-03-16T07:03:00,kyn,156.09
2022-03-16T07:05:00,kyn,323.91
2022-03-16T07:06:00,kyn,156.09
2022-03-16T07:08:00,kyn,323.91
2022-03-16T07:09:00,kyn,156.09
2022-03-16T07:11:00,kyn,323.91
2022-03-16T07:13:00,kyn,324.14
2022-03-16T07:15:00,kyn,323.91
2022-03-16T07:17:00,kyn,311.95
2022-03-16T07:18:00,kyn,156.09
2022-03-16T07:20:00,kyn,311.95
2022-03-16T07:22:00,kyn,300.00
2022-03-16T07:24:00,kyn,311.95
2022-03-16T07:26:00,kyn,324.14
2022-03-16T07:27:00,kyn,155.86
2022-03-16T07:29:00,kyn,311.95
2022-03-16T07:30:00,kyn,144.14
2022-03-16T07:32:00,kyn,311.95
2022-03-16T07:33:00,kyn,156.09
2022-03-16T07:35:00,kyn,311.95
2022-03-16T07:36:00,kyn,155.86
2022-03-16T07:38:00,kyn,312.19
2022-03-16T07:40:00,kyn,311.95
2022-03-16T07:41:00,kyn,155.86
2022-03-16T07:43:00,kyn,324.14
2022-03-16T07:45:00,kyn,311.95
2022-03-16T07:47:00,kyn,323.91
2022-03-16T07:49:00,kyn,324.14
2022-03-16T07:51:00,kyn,323.91
2022-03-16T07:53:00,kyn,311.95
2022-03-16T07:54:00,kyn,168.05
2022-03-16T07:55:00,kyn,168.05
2022-03-16T07:57:00,kyn,336.09
2022-03-16T07:58:00,kyn,167.81
2022-03-16T08:00:00,kyn,312.19
2022-03-16T08:02:00,kyn,311.95
2022-03-16T08:04:00,kyn,323.91
2022-03-16T08:05:00,kyn,156.09
2022-03-16T08:07:00,kyn,311.95
2022-03-16T08:09:00,kyn,323.91
2022-03-16T08:10:00,kyn,156.09
2022-03-16T08:12:00,kyn,323.91
2022-03-16T08:14:00,kyn,312.19
2022-03-16T08:16:00,kyn,323.91
2022-03-16T08:17:00,kyn,168.05
2022-03-16T08:18:00,kyn,155.86
2022-03-16T08:20:00,kyn,336.09
2022-03-16T08:22:00,kyn,311.95
2022-03-16T08:24:00,kyn,311.95
2022-03-16T08:26:00,kyn,324.14
2022-03-16T08:27:00,kyn,143.91
2022-03-16T08:29:00,kyn,324.14
2022-03-16T08:31:00,kyn,311.95
2022-03-16T08:32:00,kyn,155.86
2022-03-16T08:34:00,kyn,324.14
2022-03-16T08:36:00,kyn,311.95
2022-03-16T08:38:00,kyn,323.91
2022-03-16T08:40:00,kyn,312.19
2022-03-16T08:42:00,kyn,323.91
2022-03-16T08:44:00,kyn,323.91
2022-03-16T08:46:00,kyn,324.14
2022-03-16T08:48:00,kyn,311.95
2022-03-16T08:50:00,kyn,323.91
2022-03-16T08:52:00,kyn,312.19
2022-03-16T08:54:00,kyn,323.91
2022-03-16T08:56:00,kyn,311.95
2022-03-16T08:57:00,kyn,156.09
2022-03-16T08:59:00,kyn,323.91
2022-03-16T09:00:00,kyn,156.09
2022-03-16T09:02:00,kyn,311.95
2022-03-16T09:04:00,kyn,323.91
2022-03-16T09:05:00,kyn,168.05
2022-03-16T09:06:00,kyn,156.09
2022-03-16T09:08:00,kyn,323.91
2022-03-16T09:10:00,kyn,311.95
2022-03-16T09:12:00,kyn,312.19
2022-03-16T09:13:00,kyn,167.81
2022-03-16T09:15:00,kyn,336.09
2022-03-16T09:17:00,kyn,323.91
2022-03-16T09:19:00,kyn,324.14
2022-03-16T09:21:00,kyn,311.95
2022-03-16T09:23:00,kyn,323.91
2022-03-16T09:25:00,kyn,312.19
2022-03-16T09:27:00,kyn,335.86
2022-03-16T09:29:00,kyn,311.95
2022-03-16T09:31:00,kyn,324.14
2022-03-16T09:33:00,kyn,323.91
2022-03-16T09:34:00,kyn,156.09
2022-03-16T09:36:00,kyn,335.86
2022-03-16T09:38:00,kyn,324.14
2022-03-16T09:40:00,kyn,323.91
2022-03-16T09:42:00,kyn,324.14
2022-03-16T09:44:00,kyn,335.86
2022-03-16T09:46:00,kyn,324.14
2022-03-16T09:48:00,kyn,323.91
2022-03-16T09:50:00,kyn,323.91
2022-03-16T09:52:00,kyn,312.19
2022-03-16T09:54:00,kyn,323.91
2022-03-16T09:55:00,kyn,156.09
2022-03-16T09:56:00,kyn,167.81
2022-03-16T09:58:00,kyn,312.19
2022-03-16T10:00:00,kyn,323.91
2022-03-16T10:01:00,kyn,156.09
2022-03-16T10:03:00,kyn,323.91
2022-03-16T10:04:00,kyn,156.09
2022-03-16T10:06:00,kyn,335.86
2022-03-16T10:08:00,kyn,324.14
2022-03-16T10:10:00,kyn,323.91
2022-03-16T10:12:00,kyn,336.09
2022-03-16T10:13:00,kyn,155.86
2022-03-16T10:15:00,kyn,348.05
2022-03-16T10:16:00,kyn,156.09
2022-03-16T10:18:00,kyn,335.86
2022-03-16T10:20:00,kyn,336.09
2022-03-16T10:22:00,kyn,323.91
2022-03-16T10:23:00,kyn,168.05
2022-03-16T10:25:00,kyn,336.09
2022-03-16T10:26:00,kyn,180.00
2022-03-16T10:28:00,kyn,347.81
2022-03-16T10:29:00,kyn,168.05
2022-03-16T10:31:00,kyn,336.09
2022-03-16T10:33:00,kyn,360.00
2022-03-16T10:35:00,kyn,348.05
2022-03-16T10:37:00,kyn,323.91
2022-03-16T10:38:00,kyn,168.05
2022-03-16T10:40:00,kyn,323.91
2022-03-16T10:41:00,kyn,168.05
2022-03-16T10:43:00,kyn,348.05
2022-03-16T10:44:00,kyn,168.05
2022-03-16T10:46:00,kyn,335.86
2022-03-16T10:48:00,kyn,336.09
2022-03-16T10:50:00,kyn,348.05
2022-03-16T10:52:00,kyn,347.81
2022-03-16T10:53:00,kyn,168.05
2022-03-16T10:55:00,kyn,336.09
2022-03-16T10:57:00,kyn,335.86
2022-03-16T10:59:00,kyn,336.09
2022-03-16T11:01:00,kyn,348.05
2022-03-16T11:03:00,kyn,335.86
2022-03-16T11:04:00,kyn,168.05
2022-03-16T11:05:00,kyn,180.00
2022-03-16T11:06:00,kyn,180.00
2022-03-16T11:07:00,kyn,168.05
2022-03-16T11:08:00,kyn,348.05
2022-03-16T11:09:00,kyn,180.00
2022-03-16T11:11:00,kyn,360.00
2022-03-16T11:13:00,kyn,360.00
2022-03-16T11:15:00,kyn,335.86
2022-03-16T11:16:00,kyn,168.05
2022-03-16T11:18:00,kyn,348.05
2022-03-16T11:20:00,kyn,348.05
2022-03-16T11:21:00,kyn,168.05
2022-03-16T11:23:00,kyn,335.86
2022-03-16T11:24:00,kyn,168.05
2022-03-16T11:26:00,kyn,348.05
2022-03-16T11:27:00,kyn,168.05
2022-03-16T11:29:00,kyn,347.81
2022-03-16T11:30:00,kyn,168.05
2022-03-16T11:32:00,kyn,336.09
2022-03-16T11:34:00,kyn,323.91
2022-03-16T11:36:00,kyn,336.09
2022-03-16T11:38:00,kyn,335.86
2022-03-16T11:40:00,kyn,336.09
2022-03-16T11:41:00,kyn,168.05
2022-03-16T11:43:00,kyn,335.86
2022-03-16T11:45:00,kyn,348.05
2022-03-16T11:47:00,kyn,336.09
2022-03-16T11:48:00,kyn,180.00
2022-03-16T11:49:00,kyn,168.05
2022-03-16T11:51:00,kyn,347.81
2022-03-16T11:52:00,kyn,168.05
2022-03-16T11:53:00,kyn,168.05
2022-03-16T11:55:00,kyn,336.09
2022-03-16T11:56:00,kyn,167.81
2022-03-16T11:58:00,kyn,336.09
2022-03-16T12:00:00,kyn,336.09
2022-03-16T12:02:00,kyn,347.81
2022-03-16T12:04:00,kyn,348.05
2022-03-16T12:06:00,kyn,336.09
2022-03-16T12:08:00,kyn,323.91
2022-03-16T12:10:00,kyn,336.09
2022-03-16T12:12:00,kyn,335.86
2022-03-16T12:13:00,kyn,156.09
2022-03-16T12:15:00,kyn,336.09
2022-03-16T12:16:00,kyn,167.81
2022-03-16T12:18:00,kyn,324.14
2022-03-16T12:19:00,kyn,168.05
2022-03-16T12:21:00,kyn,323.91
2022-03-16T12:23:00,kyn,323.91
2022-03-16T12:25:00,kyn,336.09
2022-03-16T12:27:00,kyn,323.91
2022-03-16T12:29:00,kyn,324.14
2022-03-16T12:31:00,kyn,323.91
2022-03-16T12:33:00,kyn,336.09
2022-03-16T12:35:00,kyn,323.91
2022-03-16T12:37:00,kyn,324.14
2022-03-16T12:39:00,kyn,335.86
2022-03-16T12:40:00,kyn,168.05
2022-03-16T12:42:00,kyn,336.09
2022-03-16T12:44:00,kyn,335.86
2022-03-16T12:46:00,kyn,336.09
2022-03-16T12:48:00,kyn,323.91
2022-03-16T12:50:00,kyn,336.09
2022-03-16T12:52:00,kyn,335.86
2022-03-16T12:53:00,kyn,156.09
2022-03-16T12:55:00,kyn,336.09
2022-03-16T12:56:00,kyn,167.81
2022-03-16T12:58:00,kyn,336.09
2022-03-16T13:00:00,kyn,348.05
2022-03-16T13:01:00,kyn,168.05
2022-03-16T13:03:00,kyn,323.91
2022-03-16T13:04:00,kyn,168.05
2022-03-16T13:06:00,kyn,323.91
2022-03-16T13:08:00,kyn,336.09
2022-03-16T13:10:00,kyn,335.86
2022-03-16T13:12:00,kyn,324.14
2022-03-16T13:13:00,kyn,168.05
2022-03-16T13:15:00,kyn,335.86
2022-03-16T13:17:00,kyn,324.14
2022-03-16T13:19:00,kyn,323.91
2022-03-16T13:21:00,kyn,323.91
2022-03-16T13:23:00,kyn,312.19
2022-03-16T13:25:00,kyn,323.91
2022-03-16T13:27:00,kyn,311.95
2022-03-16T13:28:00,kyn,156.09
2022-03-16T13:30:00,kyn,323.91
2022-03-16T13:31:00,kyn,156.09
2022-03-16T13:33:00,kyn,311.95
2022-03-16T13:34:00,kyn,168.05
2022-03-16T13:36:00,kyn,311.95
2022-03-16T13:37:00,kyn,156.09
2022-03-16T13:39:00,kyn,323.91
2022-03-16T13:40:00,kyn,168.05
2022-03-16T13:42:00,kyn,323.91
2022-03-16T13:44:00,kyn,324.14
2022-03-16T13:46:00,kyn,323.91
2022-03-16T13:48:00,kyn,323.91
2022-03-16T13:49:00,kyn,168.05
2022-03-16T13:51:00,kyn,324.14
2022-03-16T13:52:00,kyn,155.86
2022-03-16T13:54:00,kyn,324.14
2022-03-16T13:56:00,kyn,323.91
2022-03-16T13:58:00,kyn,323.91
2022-03-16T14:00:00,kyn,324.14
2022-03-16T14:02:00,kyn,311.95
2022-03-16T14:03:00,kyn,168.05
2022-03-16T14:05:00,kyn,311.95
2022-03-16T14:06:00,kyn,156.09
2022-03-16T14:08:00,kyn,323.91
2022-03-16T14:10:00,kyn,323.91
2022-03-16T14:12:00,kyn,324.14
2022-03-16T14:13:00,kyn,168.05
2022-03-16T14:15:00,kyn,347.81
2022-03-16T14:16:00,kyn,156.09
2022-03-16T14:18:00,kyn,323.91
2022-03-16T14:20:00,kyn,324.14
2022-03-16T14:21:00,kyn,155.86
2022-03-16T14:23:00,kyn,324.14
2022-03-16T14:24:00,kyn,155.86
2022-03-16T14:26:00,kyn,324.14
2022-03-16T14:28:00,kyn,323.91
2022-03-16T14:29:00,kyn,156.09
2022-03-16T14:31:00,kyn,311.95
2022-03-16T14:33:00,kyn,323.91
2022-03-16T14:35:00,kyn,324.14
2022-03-16T14:37:00,kyn,323.91
2022-03-16T14:39:00,kyn,324.14
2022-03-16T14:41:00,kyn,323.91
2022-03-16T14:42:00,kyn,156.09
2022-03-16T14:44:00,kyn,323.91
2022-03-16T14:46:00,kyn,323.91
2022-03-16T14:47:00,kyn,156.09
2022-03-16T14:49:00,kyn,323.91
2022-03-16T14:51:00,kyn,312.19
2022-03-16T14:53:00,kyn,323.91
2022-03-16T14:55:00,kyn,311.95
2022-03-16T14:57:00,kyn,324.14
2022-03-16T14:59:00,kyn,300.00
2022-03-16T15:01:00,kyn,323.91
2022-03-16T15:02:00,kyn,143.91
2022-03-16T15:04:00,kyn,288.05
2022-03-16T15:05:00,kyn,144.14
2022-03-16T15:06:00,kyn,143.91
2022-03-16T15:08:00,kyn,276.09
2022-03-16T15:09:00,kyn,143.91
2022-03-16T15:11:00,kyn,300.00
2022-03-16T15:12:00,kyn,143.91
2022-03-16T15:13:00,kyn,144.14
2022-03-16T15:14:00,kyn,143.91
2022-03-16T15:16:00,kyn,311.95
2022-03-16T15:18:00,kyn,324.14
2022-03-16T15:19:00,kyn,155.86
2022-03-16T15:21:00,kyn,324.14
2022-03-16T15:22:00,kyn,155.86
2022-03-16T15:24:00,kyn,324.14
2022-03-16T15:26:00,kyn,311.95
2022-03-16T15:28:00,kyn,323.91
2022-03-16T15:30:00,kyn,324.14
2022-03-16T15:32:00,kyn,323.91
2022-03-16T15:34:00,kyn,311.95
2022-03-16T15:36:00,kyn,336.09
2022-03-16T15:38:00,kyn,323.91
2022-03-16T15:40:00,kyn,324.14
2022-03-16T15:41:00,kyn,155.86
2022-03-16T15:43:00,kyn,324.14
2022-03-16T15:45:00,kyn,323.91
2022-03-16T15:47:00,kyn,324.14
2022-03-16T15:49:00,kyn,311.95
2022-03-16T15:51:00,kyn,311.95
2022-03-16T15:53:00,kyn,323.91
2022-03-16T15:55:00,kyn,324.14
2022-03-16T15:57:00,kyn,323.91
2022-03-16T15:58:00,kyn,156.09
2022-03-16T16:00:00,kyn,311.95
2022-03-16T16:01:00,kyn,156.09
2022-03-16T16:03:00,kyn,311.95
2022-03-16T16:05:00,kyn,311.95
2022-03-16T16:07:00,kyn,311.95
2022-03-16T16:09:00,kyn,324.14
2022-03-16T16:10:00,kyn,155.86
2022-03-16T16:12:00,kyn,311.95
2022-03-16T16:13:00,kyn,168.05
2022-03-16T16:15:00,kyn,324.14
2022-03-16T16:17:00,kyn,323.91
2022-03-16T16:19:00,kyn,311.95
2022-03-16T16:21:00,kyn,324.14
2022-03-16T16:23:00,kyn,323.91
2022-03-16T16:25:00,kyn,323.91
2022-03-16T16:27:00,kyn,324.14
2022-03-16T16:29:00,kyn,311.95
2022-03-16T16:30:00,kyn,156.09
2022-03-16T16:32:00,kyn,335.86
2022-03-16T16:34:00,kyn,324.14
2022-03-16T16:35:00,kyn,167.81
2022-03-16T16:37:00,kyn,324.14
2022-03-16T16:39:00,kyn,311.95
2022-03-16T16:41:00,kyn,323.91
2022-03-16T16:42:00,kyn,156.09
2022-03-16T16:44:00,kyn,311.95
2022-03-16T16:46:00,kyn,324.14
2022-03-16T16:47:00,kyn,155.86
2022-03-16T16:49:00,kyn,324.14
2022-03-16T16:51:00,kyn,311.95
2022-03-16T16:53:00,kyn,311.95
2022-03-16T16:54:00,kyn,156.09
2022-03-16T16:56:00,kyn,311.95
2022-03-16T16:57:00,kyn,155.86
2022-03-16T16:58:00,kyn,156.09
2022-03-16T17:00:00,kyn,323.91
2022-03-16T17:01:00,kyn,156.09
2022-03-16T17:02:00,kyn,143.91
2022-03-16T17:03:00,kyn,156.09
2022-03-16T17:05:00,kyn,323.91
2022-03-16T17:06:00,kyn,156.09
2022-03-16T17:07:00,kyn,156.09
2022-03-16T17:09:00,kyn,311.95
2022-03-16T17:11:00,kyn,335.86
2022-03-16T17:13:00,kyn,312.19
2022-03-16T17:15:00,kyn,311.95
2022-03-16T17:17:00,kyn,311.95
2022-03-16T17:18:00,kyn,168.05
2022-03-16T17:20:00,kyn,323.91
2022-03-16T17:21:00,kyn,168.05
2022-03-16T17:23:00,kyn,323.91
2022-03-16T17:24:00,kyn,156.09
2022-03-16T17:26:00,kyn,336.09
2022-03-16T17:27:00,kyn,167.81
2022-03-16T17:29:00,kyn,324.14
2022-03-16T17:31:00,kyn,300.00
2022-03-16T17:32:00,kyn,155.86
2022-03-16T17:34:00,kyn,312.19
2022-03-16T17:36:00,kyn,300.00
2022-03-16T17:38:00,kyn,311.95
2022-03-16T17:40:00,kyn,311.95
2022-03-16T17:42:00,kyn,300.00
2022-03-16T17:44:00,kyn,300.00
2022-03-16T17:45:00,kyn,168.05
2022-03-16T17:47:00,kyn,311.95
2022-03-16T17:48:00,kyn,156.09
2022-03-16T17:50:00,kyn,311.95
2022-03-16T17:52:00,kyn,323.91
2022-03-16T17:54:00,kyn,311.95
2022-03-16T17:56:00,kyn,324.14
2022-03-16T17:58:00,kyn,311.95
2022-03-16T18:00:00,kyn,323.91
2022-03-16T18:01:00,kyn,156.09
2022-03-16T18:03:00,kyn,323.91
2022-03-16T18:05:00,kyn,312.19
2022-03-16T18:07:00,kyn,311.95
2022-03-16T18:09:00,kyn,323.91
2022-03-16T18:11:00,kyn,311.95
2022-03-16T18:12:00,kyn,156.09
2022-03-16T18:14:00,kyn,311.95
2022-03-16T18:16:00,kyn,311.95
2022-03-16T18:18:00,kyn,312.19
2022-03-16T18:20:00,kyn,311.95
2022-03-16T18:21:00,kyn,155.86
2022-03-16T18:22:00,kyn,156.09
2022-03-16T18:24:00,kyn,300.00
2022-03-16T18:26:00,kyn,311.95
2022-03-16T18:27:00,kyn,156.09
2022-03-16T18:29:00,kyn,323.91
2022-03-16T18:31:00,kyn,311.95
2022-03-16T18:33:00,kyn,312.19
2022-03-16T18:35:00,kyn,300.00
2022-03-16T18:36:00,kyn,155.86
2022-03-16T18:38:00,kyn,324.14
2022-03-16T18:40:00,kyn,311.95
2022-03-16T18:42:00,kyn,311.95
2022-03-16T18:43:00,kyn,156.09
2022-03-16T18:45:00,kyn,323.91
2022-03-16T18:47:00,kyn,311.95
2022-03-16T18:49:00,kyn,324.14
2022-03-16T18:50:00,kyn,155.86
2022-03-16T18:52:00,kyn,311.95
2022-03-16T18:54:00,kyn,324.14
2022-03-16T18:55:00,kyn,155.86
2022-03-16T18:57:00,kyn,312.19
