#datetime,building,power
2024-04-23T00:00:00,mcc,41.24
2024-04-23T00:01:00,mcc,50.77
2024-04-23T00:02:00,mcc,40.70
2024-04-23T00:03:00,mcc,45.74
2024-04-23T00:04:00,mcc,43.09
2024-04-23T00:05:00,mcc,41.88
2024-04-23T00:06:00,mcc,42.38
2024-04-23T00:07:00,mcc,42.60
2024-04-23T00:08:00,mcc,41.46
2024-04-23T00:09:00,mcc,43.50
2024-04-23T00:10:00,mcc,40.97
2024-04-23T00:11:00,mcc,43.71
2024-04-23T00:12:00,mcc,43.50
2024-04-23T00:13:00,mcc,42.87
2024-04-23T00:14:00,mcc,40.04
2024-04-23T00:15:00,mcc,41.58
2024-04-23T00:16:00,mcc,52.40
2024-04-23T00:17:00,mcc,51.27
2024-04-23T00:18:00,mcc,39.42
2024-04-23T00:19:00,mcc,39.02
2024-04-23T00:20:00,mcc,36.11
2024-04-23T00:21:00,mcc,37.69
2024-04-23T00:22:00,mcc,39.54
2024-04-23T00:23:00,mcc,41.31
2024-04-23T00:24:00,mcc,41.28
2024-04-23T00:25:00,mcc,41.75
2024-04-23T00:26:00,mcc,39.12
2024-04-23T00:27:00,mcc,38.25
2024-04-23T00:28:00,mcc,43.82
2024-04-23T00:29:00,mcc,41.00
2024-04-23T00:30:00,mcc,42.62
2024-04-23T00:31:00,mcc,43.41
2024-04-23T00:32:00,mcc,39.48
2024-04-23T00:33:00,mcc,39.43
2024-04-23T00:34:00,mcc,41.43
2024-04-23T00:35:00,mcc,39.34
2024-04-23T00:36:00,mcc,40.75
2024-04-23T00:37:00,mcc,42.30
2024-04-23T00:38:00,mcc,40.91
2024-04-23T00:39:00,mcc,39.42
2024-04-23T00:40:00,mcc,44.65
2024-04-23T00:41:00,mcc,39.20
2024-04-23T00:42:00,mcc,39.75
2024-04-23T00:43:00,mcc,39.83
2024-04-23T00:44:00,mcc,39.24
2024-04-23T00:45:00,mcc,41.40
2024-04-23T00:46:00,mcc,38.94
2024-04-23T00:47:00,mcc,38.18
2024-04-23T00:48:00,mcc,38.06
2024-04-23T00:49:00,mcc,38.83
2024-04-23T00:50:00,mcc,38.99
2024-04-23T00:51:00,mcc,37.57
2024-04-23T00:52:00,mcc,37.77
2024-04-23T00:53:00,mcc,37.61
2024-04-23T00:54:00,mcc,37.54
2024-04-23T00:55:00,mcc,39.68
2024-04-23T00:56:00,mcc,37.84
2024-04-23T00:57:00,mcc,38.37
2024-04-23T00:58:00,mcc,38.99
2024-04-23T00:59:00,mcc,45.80
2024-04-23T01:00:00,mcc,37.61
2024-04-23T01:01:00,mcc,37.52
2024-04-23T01:02:00,mcc,38.73
2024-04-23T01:03:00,mcc,36.66
2024-04-23T01:04:00,mcc,35.69
2024-04-23T01:05:00,mcc,37.99
2024-04-23T01:06:00,mcc,36.04
2024-04-23T01:07:00,mcc,38.01
2024-04-23T01:08:00,mcc,41.42
2024-04-23T01:09:00,mcc,40.15
2024-04-23T01:10:00,mcc,40.81
2024-04-23T01:11:00,mcc,40.77
2024-04-23T01:12:00,mcc,40.61
2024-04-23T01:13:00,mcc,39.22
2024-04-23T01:14:00,mcc,42.48
2024-04-23T01:15:00,mcc,52.11
2024-04-23T01:16:00,mcc,38.45
2024-04-23T01:17:00,mcc,42.53
2024-04-23T01:18:00,mcc,51.68
2024-04-23T01:19:00,mcc,40.12
2024-04-23T01:20:00,mcc,40.77
2024-04-23T01:21:00,mcc,43.73
2024-04-23T01:22:00,mcc,39.97
2024-04-23T01:23:00,mcc,40.21
2024-04-23T01:24:00,mcc,40.96
2024-04-23T01:25:00,mcc,36.21
2024-04-23T01:26:00,mcc,35.57
2024-04-23T01:27:00,mcc,38.52
2024-04-23T01:28:00,mcc,37.41
2024-04-23T01:29:00,mcc,39.06
2024-04-23T01:30:00,mcc,40.44
2024-04-23T01:31:00,mcc,37.56
2024-04-23T01:32:00,mcc,36.18
2024-04-23T01:33:00,mcc,39.66
2024-04-23T01:34:00,mcc,38.22
2024-04-23T01:35:00,mcc,37.99
2024-04-23T01:36:00,mcc,39.81
2024-04-23T01:37:00,mcc,46.38
2024-04-23T01:38:00,mcc,37.95
2024-04-23T01:39:00,mcc,38.88
2024-04-23T01:40:00,mcc,37.45
2024-04-23T01:41:00,mcc,39.00
2024-04-23T01:42:00,mcc,38.91
2024-04-23T01:43:00,mcc,39.70
2024-04-23T01:44:00,mcc,42.01
2024-04-23T01:45:00,mcc,41.63
2024-04-23T01:46:00,mcc,42.15
2024-04-23T01:47:00,mcc,41.18
2024-04-23T01:48:00,mcc,41.00
2024-04-23T01:49:00,mcc,40.10
2024-04-23T01:50:00,mcc,41.26
2024-04-23T01:51:00,mcc,40.13
2024-04-23T01:52:00,mcc,41.30
2024-04-23T01:53:00,mcc,41.29
2024-04-23T01:54:00,mcc,39.81
2024-04-23T01:55:00,mcc,39.44
2024-04-23T01:56:00,mcc,48.77
2024-04-23T01:57:00,mcc,41.09
2024-04-23T01:58:00,mcc,38.01
2024-04-23T01:59:00,mcc,37.89
2024-04-23T02:00:00,mcc,37.47
2024-04-23T02:01:00,mcc,36.28
2024-04-23T02:02:00,mcc,35.11
2024-04-23T02:03:00,mcc,36.33
2024-04-23T02:04:00,mcc,36.87
2024-04-23T02:05:00,mcc,35.12
2024-04-23T02:06:00,mcc,36.98
2024-04-23T02:07:00,mcc,39.60
2024-04-23T02:08:00,mcc,37.32
2024-04-23T02:09:00,mcc,36.86
2024-04-23T02:10:00,mcc,39.77
2024-04-23T02:11:00,mcc,39.13
2024-04-23T02:12:00,mcc,49.41
2024-04-23T02:13:00,mcc,51.24
2024-04-23T02:14:00,mcc,47.16
2024-04-23T02:15:00,mcc,59.27
2024-04-23T02:16:00,mcc,45.47
2024-04-23T02:17:00,mcc,35.12
2024-04-23T02:18:00,mcc,37.16
2024-04-23T02:19:00,mcc,39.19
2024-04-23T02:20:00,mcc,39.05
2024-04-23T02:21:00,mcc,40.25
2024-04-23T02:22:00,mcc,42.23
2024-04-23T02:23:00,mcc,39.26
2024-04-23T02:24:00,mcc,39.83
2024-04-23T02:25:00,mcc,39.06
2024-04-23T02:26:00,mcc,36.67
2024-04-23T02:27:00,mcc,36.09
2024-04-23T02:28:00,mcc,37.70
2024-04-23T02:29:00,mcc,36.62
2024-04-23T02:30:00,mcc,36.13
2024-04-23T02:31:00,mcc,38.35
2024-04-23T02:32:00,mcc,38.04
2024-04-23T02:33:00,mcc,39.60
2024-04-23T02:34:00,mcc,42.45
2024-04-23T02:35:00,mcc,42.19
2024-04-23T02:36:00,mcc,48.80
2024-04-23T02:37:00,mcc,48.79
2024-04-23T02:38:00,mcc,48.70
2024-04-23T02:39:00,mcc,43.79
2024-04-23T02:40:00,mcc,40.04
2024-04-23T02:41:00,mcc,42.62
2024-04-23T02:42:00,mcc,37.00
2024-04-23T02:43:00,mcc,37.40
2024-04-23T02:44:00,mcc,38.77
2024-04-23T02:45:00,mcc,36.59
2024-04-23T02:46:00,mcc,38.38
2024-04-23T02:47:00,mcc,39.59
2024-04-23T02:48:00,mcc,37.84
2024-04-23T02:49:00,mcc,37.18
2024-04-23T02:50:00,mcc,39.41
2024-04-23T02:51:00,mcc,39.03
2024-04-23T02:52:00,mcc,40.28
2024-04-23T02:53:00,mcc,40.98
2024-04-23T02:54:00,mcc,38.82
2024-04-23T02:55:00,mcc,39.20
2024-04-23T02:56:00,mcc,41.45
2024-04-23T02:57:00,mcc,41.54
2024-04-23T02:58:00,mcc,42.78
2024-04-23T02:59:00,mcc,43.71
2024-04-23T03:00:00,mcc,42.84
2024-04-23T03:01:00,mcc,43.30
2024-04-23T03:02:00,mcc,43.39
2024-04-23T03:03:00,mcc,41.03
2024-04-23T03:04:00,mcc,40.17
2024-04-23T03:05:00,mcc,37.31
2024-04-23T03:06:00,mcc,36.96
2024-04-23T03:07:00,mcc,34.18
2024-04-23T03:08:00,mcc,36.55
2024-04-23T03:09:00,mcc,36.17
2024-04-23T03:10:00,mcc,36.05
2024-04-23T03:11:00,mcc,36.29
2024-04-23T03:12:00,mcc,39.23
2024-04-23T03:13:00,mcc,48.48
2024-04-23T03:14:00,mcc,44.27
2024-04-23T03:15:00,mcc,41.02
2024-04-23T03:16:00,mcc,36.59
2024-04-23T03:17:00,mcc,36.35
2024-04-23T03:18:00,mcc,38.45
2024-04-23T03:19:00,mcc,37.19
2024-04-23T03:20:00,mcc,37.37
2024-04-23T03:21:00,mcc,38.58
2024-04-23T03:22:00,mcc,38.41
2024-04-23T03:23:00,mcc,37.07
2024-04-23T03:24:00,mcc,38.27
2024-04-23T03:25:00,mcc,36.99
2024-04-23T03:26:00,mcc,36.79
2024-04-23T03:27:00,mcc,39.02
2024-04-23T03:28:00,mcc,36.15
2024-04-23T03:29:00,mcc,35.75
2024-04-23T03:30:00,mcc,39.43
2024-04-23T03:31:00,mcc,39.82
2024-04-23T03:32:00,mcc,38.36
2024-04-23T03:33:00,mcc,38.02
2024-04-23T03:34:00,mcc,46.24
2024-04-23T03:35:00,mcc,37.68
2024-04-23T03:36:00,mcc,38.71
2024-04-23T03:37:00,mcc,38.89
2024-04-23T03:38:00,mcc,38.09
2024-04-23T03:39:00,mcc,38.51
2024-04-23T03:40:00,mcc,40.67
2024-04-23T03:41:00,mcc,38.30
2024-04-23T03:42:00,mcc,36.45
2024-04-23T03:43:00,mcc,37.88
2024-04-23T03:44:00,mcc,39.82
2024-04-23T03:45:00,mcc,39.93
2024-04-23T03:46:00,mcc,41.08
2024-04-23T03:47:00,mcc,39.37
2024-04-23T03:48:00,mcc,41.14
2024-04-23T03:49:00,mcc,42.54
2024-04-23T03:50:00,mcc,39.76
2024-04-23T03:51:00,mcc,38.14
2024-04-23T03:52:00,mcc,38.05
2024-04-23T03:53:00,mcc,37.22
2024-04-23T03:54:00,mcc,43.68
2024-04-23T03:55:00,mcc,36.31
2024-04-23T03:56:00,mcc,35.91
2024-04-23T03:57:00,mcc,37.55
2024-04-23T03:58:00,mcc,37.80
2024-04-23T03:59:00,mcc,35.82
2024-04-23T04:00:00,mcc,34.53
2024-04-23T04:01:00,mcc,35.77
2024-04-23T04:02:00,mcc,37.60
2024-04-23T04:03:00,mcc,39.19
2024-04-23T04:04:00,mcc,39.18
2024-04-23T04:05:00,mcc,40.27
2024-04-23T04:06:00,mcc,39.33
2024-04-23T04:07:00,mcc,37.59
2024-04-23T04:08:00,mcc,39.17
2024-04-23T04:09:00,mcc,39.22
2024-04-23T04:10:00,mcc,38.97
2024-04-23T04:11:00,mcc,40.66
2024-04-23T04:12:00,mcc,38.89
2024-04-23T04:13:00,mcc,50.30
2024-04-23T04:14:00,mcc,51.03
2024-04-23T04:15:00,mcc,36.66
2024-04-23T04:16:00,mcc,36.86
2024-04-23T04:17:00,mcc,39.97
2024-04-23T04:18:00,mcc,36.86
2024-04-23T04:19:00,mcc,36.93
2024-04-23T04:20:00,mcc,39.08
2024-04-23T04:21:00,mcc,39.42
2024-04-23T04:22:00,mcc,38.88
2024-04-23T04:23:00,mcc,39.84
2024-04-23T04:24:00,mcc,36.69
2024-04-23T04:25:00,mcc,36.62
2024-04-23T04:26:00,mcc,37.09
2024-04-23T04:27:00,mcc,36.99
2024-04-23T04:28:00,mcc,34.94
2024-04-23T04:29:00,mcc,34.19
2024-04-23T04:30:00,mcc,35.81
2024-04-23T04:31:00,mcc,35.45
2024-04-23T04:32:00,mcc,42.70
2024-04-23T04:33:00,mcc,43.56
2024-04-23T04:34:00,mcc,33.61
2024-04-23T04:35:00,mcc,34.20
2024-04-23T04:36:00,mcc,36.48
2024-04-23T04:37:00,mcc,38.09
2024-04-23T04:38:00,mcc,38.81
2024-04-23T04:39:00,mcc,38.24
2024-04-23T04:40:00,mcc,38.74
2024-04-23T04:41:00,mcc,38.37
2024-04-23T04:42:00,mcc,38.36
2024-04-23T04:43:00,mcc,36.72
2024-04-23T04:44:00,mcc,35.76
2024-04-23T04:45:00,mcc,36.23
2024-04-23T04:46:00,mcc,37.42
2024-04-23T04:47:00,mcc,38.64
2024-04-23T04:48:00,mcc,37.82
2024-04-23T04:49:00,mcc,37.63
2024-04-23T04:50:00,mcc,37.57
2024-04-23T04:51:00,mcc,36.38
2024-04-23T04:52:00,mcc,45.42
2024-04-23T04:53:00,mcc,35.91
2024-04-23T04:54:00,mcc,38.00
2024-04-23T04:55:00,mcc,38.70
2024-04-23T04:56:00,mcc,39.53
2024-04-23T04:57:00,mcc,39.09
2024-04-23T04:58:00,mcc,44.18
2024-04-23T04:59:00,mcc,42.02
2024-04-23T05:00:00,mcc,41.04
2024-04-23T05:01:00,mcc,40.45
2024-04-23T05:02:00,mcc,41.10
2024-04-23T05:03:00,mcc,40.42
2024-04-23T05:04:00,mcc,41.28
2024-04-23T05:05:00,mcc,38.52
2024-04-23T05:06:00,mcc,38.41
2024-04-23T05:07:00,mcc,42.84
2024-04-23T05:08:00,mcc,38.22
2024-04-23T05:09:00,mcc,37.99
2024-04-23T05:10:00,mcc,53.69
2024-04-23T05:11:00,mcc,48.39
2024-04-23T05:12:00,mcc,42.07
2024-04-23T05:13:00,mcc,40.89
2024-04-23T05:14:00,mcc,37.97
2024-04-23T05:15:00,mcc,38.22
2024-04-23T05:16:00,mcc,39.49
2024-04-23T05:17:00,mcc,39.62
2024-04-23T05:18:00,mcc,37.86
2024-04-23T05:19:00,mcc,37.68
2024-04-23T05:20:00,mcc,39.95
2024-04-23T05:21:00,mcc,38.15
2024-04-23T05:22:00,mcc,39.11
2024-04-23T05:23:00,mcc,40.18
2024-04-23T05:24:00,mcc,39.15
2024-04-23T05:25:00,mcc,39.99
2024-04-23T05:26:00,mcc,41.60
2024-04-23T05:27:00,mcc,40.14
2024-04-23T05:28:00,mcc,38.24
2024-04-23T05:29:00,mcc,42.37
2024-04-23T05:30:00,mcc,40.12
2024-04-23T05:31:00,mcc,49.23
2024-04-23T05:32:00,mcc,40.93
2024-04-23T05:33:00,mcc,41.88
2024-04-23T05:34:00,mcc,41.79
2024-04-23T05:35:00,mcc,41.98
2024-04-23T05:36:00,mcc,40.72
2024-04-23T05:37:00,mcc,40.55
2024-04-23T05:38:00,mcc,39.16
2024-04-23T05:39:00,mcc,42.00
2024-04-23T05:40:00,mcc,39.70
2024-04-23T05:41:00,mcc,40.84
2024-04-23T05:42:00,mcc,40.82
2024-04-23T05:43:00,mcc,37.58
2024-04-23T05:44:00,mcc,37.71
2024-04-23T05:45:00,mcc,39.36
2024-04-23T05:46:00,mcc,38.30
2024-04-23T05:47:00,mcc,36.84
2024-04-23T05:48:00,mcc,37.82
2024-04-23T05:49:00,mcc,38.59
2024-04-23T05:50:00,mcc,37.61
2024-04-23T05:51:00,mcc,50.33
2024-04-23T05:52:00,mcc,39.56
2024-04-23T05:53:00,mcc,40.09
2024-04-23T05:54:00,mcc,40.60
2024-04-23T05:55:00,mcc,37.48
2024-04-23T05:56:00,mcc,36.86
2024-04-23T05:57:00,mcc,40.12
2024-04-23T05:58:00,mcc,38.53
2024-04-23T05:59:00,mcc,48.27
2024-04-23T06:00:00,mcc,48.24
2024-04-23T06:01:00,mcc,48.85
2024-04-23T06:02:00,mcc,48.34
2024-04-23T06:03:00,mcc,39.03
2024-04-23T06:04:00,mcc,38.25
2024-04-23T06:05:00,mcc,40.02
2024-04-23T06:06:00,mcc,39.73
2024-04-23T06:07:00,mcc,56.20
2024-04-23T06:08:00,mcc,60.82
2024-04-23T06:09:00,mcc,58.90
2024-04-23T06:10:00,mcc,66.55
2024-04-23T06:11:00,mcc,52.64
2024-04-23T06:12:00,mcc,59.15
2024-04-23T06:13:00,mcc,61.55
2024-04-23T06:14:00,mcc,71.83
2024-04-23T06:15:00,mcc,63.98
2024-04-23T06:16:00,mcc,64.92
2024-04-23T06:17:00,mcc,62.51
2024-04-23T06:18:00,mcc,63.57
2024-04-23T06:19:00,mcc,61.57
2024-04-23T06:20:00,mcc,60.00
2024-04-23T06:21:00,mcc,61.54
2024-04-23T06:22:00,mcc,63.61
2024-04-23T06:23:00,mcc,54.18
2024-04-23T06:24:00,mcc,51.66
2024-04-23T06:25:00,mcc,53.22
2024-04-23T06:26:00,mcc,54.27
2024-04-23T06:27:00,mcc,51.89
2024-04-23T06:28:00,mcc,59.52
2024-04-23T06:29:00,mcc,53.54
2024-04-23T06:30:00,mcc,59.86
2024-04-23T06:31:00,mcc,54.15
2024-04-23T06:32:00,mcc,57.71
2024-04-23T06:33:00,mcc,55.42
2024-04-23T06:34:00,mcc,54.46
2024-04-23T06:35:00,mcc,56.75
2024-04-23T06:36:00,mcc,51.22
2024-04-23T06:37:00,mcc,50.17
2024-04-23T06:38:00,mcc,52.24
2024-04-23T06:39:00,mcc,58.85
2024-04-23T06:40:00,mcc,55.12
2024-04-23T06:41:00,mcc,55.50
2024-04-23T06:42:00,mcc,69.33
2024-04-23T06:43:00,mcc,55.45
2024-04-23T06:44:00,mcc,53.54
2024-04-23T06:45:00,mcc,62.23
2024-04-23T06:46:00,mcc,55.87
2024-04-23T06:47:00,mcc,55.90
2024-04-23T06:48:00,mcc,55.88
2024-04-23T06:49:00,mcc,63.45
2024-04-23T06:50:00,mcc,63.22
2024-04-23T06:51:00,mcc,64.28
2024-04-23T06:52:00,mcc,54.35
2024-04-23T06:53:00,mcc,53.57
2024-04-23T06:54:00,mcc,49.57
2024-04-23T06:55:00,mcc,49.30
2024-04-23T06:56:00,mcc,48.82
2024-04-23T06:57:00,mcc,61.37
2024-04-23T06:58:00,mcc,52.30
2024-04-23T06:59:00,mcc,52.78
2024-04-23T07:00:00,mcc,67.52
2024-04-23T07:01:00,mcc,54.63
2024-04-23T07:02:00,mcc,64.14
2024-04-23T07:03:00,mcc,65.72
2024-04-23T07:04:00,mcc,66.42
2024-04-23T07:05:00,mcc,66.67
2024-04-23T07:06:00,mcc,65.82
2024-04-23T07:07:00,mcc,65.45
2024-04-23T07:08:00,mcc,66.24
2024-04-23T07:09:00,mcc,65.01
2024-04-23T07:10:00,mcc,76.72
2024-04-23T07:11:00,mcc,87.95
2024-04-23T07:12:00,mcc,63.17
2024-04-23T07:13:00,mcc,66.52
2024-04-23T07:14:00,mcc,60.89
2024-04-23T07:15:00,mcc,68.15
2024-04-23T07:16:00,mcc,69.27
2024-04-23T07:17:00,mcc,59.84
2024-04-23T07:18:00,mcc,58.51
2024-04-23T07:19:00,mcc,71.85
2024-04-23T07:20:00,mcc,57.28
2024-04-23T07:21:00,mcc,57.43
2024-04-23T07:22:00,mcc,68.65
2024-04-23T07:23:00,mcc,72.70
2024-04-23T07:24:00,mcc,63.96
2024-04-23T07:25:00,mcc,59.56
2024-04-23T07:26:00,mcc,62.15
2024-04-23T07:27:00,mcc,60.68
2024-04-23T07:28:00,mcc,64.73
2024-04-23T07:29:00,mcc,70.31
2024-04-23T07:30:00,mcc,62.94
2024-04-23T07:31:00,mcc,69.53
2024-04-23T07:32:00,mcc,68.23
2024-04-23T07:33:00,mcc,63.26
2024-04-23T07:34:00,mcc,85.33
2024-04-23T07:35:00,mcc,66.45
2024-04-23T07:36:00,mcc,66.45
2024-04-23T07:37:00,mcc,81.23
2024-04-23T07:38:00,mcc,62.65
2024-04-23T07:39:00,mcc,59.84
2024-04-23T07:40:00,mcc,61.20
2024-04-23T07:41:00,mcc,59.63
2024-04-23T07:42:00,mcc,64.89
2024-04-23T07:43:00,mcc,65.02
2024-04-23T07:44:00,mcc,62.24
2024-04-23T07:45:00,mcc,64.44
2024-04-23T07:46:00,mcc,63.19
2024-04-23T07:47:00,mcc,65.93
2024-04-23T07:48:00,mcc,76.79
2024-04-23T07:49:00,mcc,62.26
2024-04-23T07:50:00,mcc,62.37
2024-04-23T07:51:00,mcc,61.94
2024-04-23T07:52:00,mcc,63.35
2024-04-23T07:53:00,mcc,60.29
2024-04-23T07:54:00,mcc,64.21
2024-04-23T07:55:00,mcc,80.79
2024-04-23T07:56:00,mcc,62.00
2024-04-23T07:57:00,mcc,64.71
2024-04-23T07:58:00,mcc,65.35
2024-04-23T07:59:00,mcc,62.05
2024-04-23T08:00:00,mcc,61.58
2024-04-23T08:01:00,mcc,60.16
2024-04-23T08:02:00,mcc,61.89
2024-04-23T08:03:00,mcc,63.91
2024-04-23T08:04:00,mcc,61.08
2024-04-23T08:05:00,mcc,63.67
2024-04-23T08:06:00,mcc,65.32
2024-04-23T08:07:00,mcc,58.27
2024-04-23T08:08:00,mcc,58.45
2024-04-23T08:09:00,mcc,59.61
2024-04-23T08:10:00,mcc,60.57
2024-04-23T08:11:00,mcc,60.43
2024-04-23T08:12:00,mcc,70.42
2024-04-23T08:13:00,mcc,61.27
2024-04-23T08:14:00,mcc,58.67
2024-04-23T08:15:00,mcc,64.96
2024-04-23T08:16:00,mcc,62.83
2024-04-23T08:17:00,mcc,62.20
2024-04-23T08:18:00,mcc,71.31
2024-04-23T08:19:00,mcc,62.95
2024-04-23T08:20:00,mcc,60.10
2024-04-23T08:21:00,mcc,61.26
2024-04-23T08:22:00,mcc,69.04
2024-04-23T08:23:00,mcc,62.01
2024-04-23T08:24:00,mcc,69.59
2024-04-23T08:25:00,mcc,70.44
2024-04-23T08:26:00,mcc,70.55
2024-04-23T08:27:00,mcc,60.58
2024-04-23T08:28:00,mcc,61.49
2024-04-23T08:29:00,mcc,63.87
2024-04-23T08:30:00,mcc,71.10
2024-04-23T08:31:00,mcc,72.03
2024-04-23T08:32:00,mcc,64.25
2024-04-23T08:33:00,mcc,71.64
2024-04-23T08:34:00,mcc,64.51
2024-04-23T08:35:00,mcc,65.36
2024-04-23T08:36:00,mcc,65.22
2024-04-23T08:37:00,mcc,71.17
2024-04-23T08:38:00,mcc,67.54
2024-04-23T08:39:00,mcc,64.34
2024-04-23T08:40:00,mcc,70.00
2024-04-23T08:41:00,mcc,64.61
2024-04-23T08:42:00,mcc,62.84
2024-04-23T08:43:00,mcc,65.43
2024-04-23T08:44:00,mcc,84.27
2024-04-23T08:45:00,mcc,67.56
2024-04-23T08:46:00,mcc,69.78
2024-04-23T08:47:00,mcc,71.39
2024-04-23T08:48:00,mcc,65.28
2024-04-23T08:49:00,mcc,61.83
2024-04-23T08:50:00,mcc,65.06
2024-04-23T08:51:00,mcc,60.94
2024-04-23T08:52:00,mcc,76.36
2024-04-23T08:53:00,mcc,62.02
2024-04-23T08:54:00,mcc,68.47
2024-04-23T08:55:00,mcc,68.09
2024-04-23T08:56:00,mcc,60.61
2024-04-23T08:57:00,mcc,69.55
2024-04-23T08:58:00,mcc,64.10
2024-04-23T08:59:00,mcc,64.68
2024-04-23T09:00:00,mcc,66.70
2024-04-23T09:01:00,mcc,59.10
2024-04-23T09:02:00,mcc,63.55
2024-04-23T09:03:00,mcc,59.58
2024-04-23T09:04:00,mcc,71.40
2024-04-23T09:05:00,mcc,63.73
2024-04-23T09:06:00,mcc,62.82
2024-04-23T09:07:00,mcc,66.66
2024-04-23T09:08:00,mcc,66.66
2024-04-23T09:09:00,mcc,63.09
2024-04-23T09:10:00,mcc,69.90
2024-04-23T09:11:00,mcc,63.82
2024-04-23T09:12:00,mcc,62.58
2024-04-23T09:13:00,mcc,62.74
2024-04-23T09:14:00,mcc,62.88
2024-04-23T09:15:00,mcc,60.65
2024-04-23T09:16:00,mcc,70.83
2024-04-23T09:17:00,mcc,62.49
2024-04-23T09:18:00,mcc,64.49
2024-04-23T09:19:00,mcc,60.61
2024-04-23T09:20:00,mcc,70.61
2024-04-23T09:21:00,mcc,60.23
2024-04-23T09:22:00,mcc,84.62
2024-04-23T09:23:00,mcc,61.85
2024-04-23T09:24:00,mcc,67.16
2024-04-23T09:25:00,mcc,59.71
2024-04-23T09:26:00,mcc,56.11
2024-04-23T09:27:00,mcc,61.36
2024-04-23T09:28:00,mcc,62.83
2024-04-23T09:29:00,mcc,61.04
2024-04-23T09:30:00,mcc,59.82
2024-04-23T09:31:00,mcc,61.99
2024-04-23T09:32:00,mcc,60.81
2024-04-23T09:33:00,mcc,61.18
2024-04-23T09:34:00,mcc,61.18
2024-04-23T09:35:00,mcc,59.58
2024-04-23T09:36:00,mcc,60.00
2024-04-23T09:37:00,mcc,64.95
2024-04-23T09:38:00,mcc,61.00
2024-04-23T09:39:00,mcc,59.18
2024-04-23T09:40:00,mcc,61.52
2024-04-23T09:41:00,mcc,62.17
2024-04-23T09:42:00,mcc,64.29
2024-04-23T09:43:00,mcc,71.66
2024-04-23T09:44:00,mcc,64.86
2024-04-23T09:45:00,mcc,65.45
2024-04-23T09:46:00,mcc,61.30
2024-04-23T09:47:00,mcc,72.45
2024-04-23T09:48:00,mcc,64.24
2024-04-23T09:49:00,mcc,61.97
2024-04-23T09:50:00,mcc,62.67
2024-04-23T09:51:00,mcc,67.57
2024-04-23T09:52:00,mcc,71.60
2024-04-23T09:53:00,mcc,73.55
2024-04-23T09:54:00,mcc,67.19
2024-04-23T09:55:00,mcc,62.55
2024-04-23T09:56:00,mcc,64.75
2024-04-23T09:57:00,mcc,64.28
2024-04-23T09:58:00,mcc,64.44
2024-04-23T09:59:00,mcc,71.33
2024-04-23T10:00:00,mcc,72.23
2024-04-23T10:01:00,mcc,65.57
2024-04-23T10:02:00,mcc,72.21
2024-04-23T10:03:00,mcc,64.26
2024-04-23T10:04:00,mcc,64.20
2024-04-23T10:05:00,mcc,60.19
2024-04-23T10:06:00,mcc,66.86
2024-04-23T10:07:00,mcc,64.19
2024-04-23T10:08:00,mcc,61.65
2024-04-23T10:09:00,mcc,72.75
2024-04-23T10:10:00,mcc,75.77
2024-04-23T10:11:00,mcc,89.91
2024-04-23T10:12:00,mcc,82.24
2024-04-23T10:13:00,mcc,63.17
2024-04-23T10:14:00,mcc,67.92
2024-04-23T10:15:00,mcc,72.59
2024-04-23T10:16:00,mcc,90.02
2024-04-23T10:17:00,mcc,76.18
2024-04-23T10:18:00,mcc,77.13
2024-04-23T10:19:00,mcc,73.06
2024-04-23T10:20:00,mcc,86.56
2024-04-23T10:21:00,mcc,68.33
2024-04-23T10:22:00,mcc,70.15
2024-04-23T10:23:00,mcc,80.38
2024-04-23T10:24:00,mcc,70.28
2024-04-23T10:25:00,mcc,63.17
2024-04-23T10:26:00,mcc,61.67
2024-04-23T10:27:00,mcc,59.93
2024-04-23T10:28:00,mcc,60.49
2024-04-23T10:29:00,mcc,59.96
2024-04-23T10:30:00,mcc,65.37
2024-04-23T10:31:00,mcc,61.90
2024-04-23T10:32:00,mcc,61.01
2024-04-23T10:33:00,mcc,62.71
2024-04-23T10:34:00,mcc,59.75
2024-04-23T10:35:00,mcc,60.62
2024-04-23T10:36:00,mcc,62.92
2024-04-23T10:37:00,mcc,65.48
2024-04-23T10:38:00,mcc,74.29
2024-04-23T10:39:00,mcc,67.27
2024-04-23T10:40:00,mcc,73.10
2024-04-23T10:41:00,mcc,69.17
2024-04-23T10:42:00,mcc,64.99
2024-04-23T10:43:00,mcc,64.01
2024-04-23T10:44:00,mcc,71.05
2024-04-23T10:45:00,mcc,67.37
2024-04-23T10:46:00,mcc,63.60
2024-04-23T10:47:00,mcc,62.35
2024-04-23T10:48:00,mcc,61.97
2024-04-23T10:49:00,mcc,76.48
2024-04-23T10:50:00,mcc,62.57
2024-04-23T10:51:00,mcc,73.83
2024-04-23T10:52:00,mcc,61.48
2024-04-23T10:53:00,mcc,59.96
2024-04-23T10:54:00,mcc,64.84
2024-04-23T10:55:00,mcc,61.51
2024-04-23T10:56:00,mcc,62.44
2024-04-23T10:57:00,mcc,70.71
2024-04-23T10:58:00,mcc,65.46
2024-04-23T10:59:00,mcc,63.76
2024-04-23T11:00:00,mcc,71.75
2024-04-23T11:01:00,mcc,62.08
2024-04-23T11:02:00,mcc,82.85
2024-04-23T11:03:00,mcc,74.52
2024-04-23T11:04:00,mcc,71.94
2024-04-23T11:05:00,mcc,72.34
