#datetime,building,power
2023-04-03T00:00:00,sth,8.96
2023-04-03T00:02:00,sth,12.60
2023-04-03T00:04:00,sth,17.40
2023-04-03T00:06:00,sth,13.18
2023-04-03T00:07:00,sth,4.22
2023-04-03T00:09:00,sth,17.40
2023-04-03T00:11:00,sth,12.60
2023-04-03T00:13:00,sth,13.18
2023-04-03T00:15:00,sth,13.24
2023-04-03T00:17:00,sth,12.60
2023-04-03T00:19:00,sth,8.96
2023-04-03T00:21:00,sth,12.60
2023-04-03T00:23:00,sth,13.24
2023-04-03T00:25:00,sth,12.60
2023-04-03T00:27:00,sth,13.18
2023-04-03T00:29:00,sth,8.38
2023-04-03T00:30:00,sth,9.02
2023-04-03T00:31:00,sth,4.22
2023-04-03T00:33:00,sth,13.18
2023-04-03T00:35:00,sth,8.38
2023-04-03T00:37:00,sth,13.24
2023-04-03T00:39:00,sth,12.60
2023-04-03T00:40:00,sth,4.16
2023-04-03T00:41:00,sth,9.02
2023-04-03T00:42:00,sth,4.22
2023-04-03T00:44:00,sth,13.18
2023-04-03T00:46:00,sth,12.60
2023-04-03T00:48:00,sth,13.18
2023-04-03T00:50:00,sth,8.38
2023-04-03T00:52:00,sth,13.24
2023-04-03T00:54:00,sth,12.60
2023-04-03T00:56:00,sth,8.96
2023-04-03T00:57:00,sth,8.44
2023-04-03T00:59:00,sth,8.96
2023-04-03T01:01:00,sth,12.60
2023-04-03T01:03:00,sth,9.02
2023-04-03T01:04:00,sth,4.22
2023-04-03T01:05:00,sth,8.38
2023-04-03T01:07:00,sth,9.02
2023-04-03T01:09:00,sth,12.60
2023-04-03T01:11:00,sth,8.96
2023-04-03T01:13:00,sth,12.60
2023-04-03T01:14:00,sth,4.22
2023-04-03T01:16:00,sth,13.18
2023-04-03T01:18:00,sth,8.44
2023-04-03T01:20:00,sth,13.18
2023-04-03T01:21:00,sth,4.22
2023-04-03T01:23:00,sth,13.18
2023-04-03T01:25:00,sth,8.38
2023-04-03T01:27:00,sth,13.24
2023-04-03T01:29:00,sth,8.38
2023-04-03T01:32:00,sth,17.40
2023-04-03T01:34:00,sth,13.18
2023-04-03T01:36:00,sth,12.60
2023-04-03T01:38:00,sth,9.02
2023-04-03T01:40:00,sth,12.60
2023-04-03T01:42:00,sth,8.96
2023-04-03T01:43:00,sth,8.44
2023-04-03T01:45:00,sth,8.38
2023-04-03T01:47:00,sth,13.18
2023-04-03T01:48:00,sth,4.22
2023-04-03T01:50:00,sth,13.18
2023-04-03T01:52:00,sth,8.44
2023-04-03T01:53:00,sth,8.96
2023-04-03T01:55:00,sth,8.44
2023-04-03T01:57:00,sth,13.18
2023-04-03T01:58:00,sth,4.22
2023-04-03T01:59:00,sth,8.38
2023-04-03T02:01:00,sth,9.02
2023-04-03T02:02:00,sth,4.16
2023-04-03T02:04:00,sth,12.60
2023-04-03T02:06:00,sth,4.80
2023-04-03T02:07:00,sth,12.60
2023-04-03T02:08:00,sth,9.02
2023-04-03T02:11:00,sth,8.38
2023-04-03T02:12:00,sth,8.44
2023-04-03T02:13:00,sth,8.96
2023-04-03T02:15:00,sth,8.44
2023-04-03T02:17:00,sth,8.96
2023-04-03T02:19:00,sth,12.60
2023-04-03T02:21:00,sth,9.02
2023-04-03T02:22:00,sth,8.38
2023-04-03T02:23:00,sth,8.44
2023-04-03T02:24:00,sth,4.75
2023-04-03T02:27:00,sth,12.60
2023-04-03T02:28:00,sth,9.02
2023-04-03T02:31:00,sth,12.60
2023-04-03T02:32:00,sth,9.02
2023-04-03T02:35:00,sth,12.60
2023-04-03T02:36:00,sth,4.16
2023-04-03T02:38:00,sth,17.40
2023-04-03T02:41:00,sth,17.40
2023-04-03T02:44:00,sth,13.24
2023-04-03T02:45:00,sth,8.38
2023-04-03T02:48:00,sth,13.18
2023-04-03T02:49:00,sth,4.22
2023-04-03T02:51:00,sth,12.60
2023-04-03T02:53:00,sth,9.02
2023-04-03T02:55:00,sth,12.60
2023-04-03T02:57:00,sth,13.18
2023-04-03T03:00:00,sth,17.40
2023-04-03T03:03:00,sth,12.60
2023-04-03T03:05:00,sth,9.02
2023-04-03T03:06:00,sth,8.38
2023-04-03T03:09:00,sth,13.18
2023-04-03T03:10:00,sth,4.22
2023-04-03T03:11:00,sth,13.18
2023-04-03T03:13:00,sth,8.38
2023-04-03T03:16:00,sth,13.24
2023-04-03T03:18:00,sth,8.38
2023-04-03T03:20:00,sth,8.38
2023-04-03T03:21:00,sth,13.24
2023-04-03T03:23:00,sth,4.16
2023-04-03T03:24:00,sth,13.24
2023-04-03T03:26:00,sth,12.60
2023-04-03T03:27:00,sth,4.80
2023-04-03T03:30:00,sth,8.38
2023-04-03T03:32:00,sth,13.18
2023-04-03T03:33:00,sth,4.22
2023-04-03T03:35:00,sth,8.38
2023-04-03T03:36:00,sth,13.24
2023-04-03T03:39:00,sth,8.38
2023-04-03T03:41:00,sth,13.18
2023-04-03T03:43:00,sth,8.44
2023-04-03T03:44:00,sth,8.96
2023-04-03T03:45:00,sth,4.22
2023-04-03T03:48:00,sth,12.60
2023-04-03T03:50:00,sth,9.02
2023-04-03T03:52:00,sth,8.38
2023-04-03T03:54:00,sth,17.40
2023-04-03T03:57:00,sth,8.38
2023-04-03T03:58:00,sth,13.24
2023-04-03T04:01:00,sth,8.38
2023-04-03T04:03:00,sth,8.96
2023-04-03T04:05:00,sth,12.66
2023-04-03T04:06:00,sth,13.18
2023-04-03T04:08:00,sth,4.16
2023-04-03T04:10:00,sth,9.02
2023-04-03T04:11:00,sth,4.22
2023-04-03T04:12:00,sth,12.60
2023-04-03T04:14:00,sth,8.96
2023-04-03T04:15:00,sth,4.22
2023-04-03T04:17:00,sth,13.18
2023-04-03T04:19:00,sth,8.44
2023-04-03T04:20:00,sth,4.16
2023-04-03T04:22:00,sth,13.24
2023-04-03T04:25:00,sth,8.38
2023-04-03T04:26:00,sth,9.02
2023-04-03T04:29:00,sth,12.60
2023-04-03T04:30:00,sth,4.16
2023-04-03T04:32:00,sth,9.02
2023-04-03T04:34:00,sth,8.38
2023-04-03T04:35:00,sth,9.02
2023-04-03T04:37:00,sth,12.60
2023-04-03T04:40:00,sth,9.02
2023-04-03T04:41:00,sth,8.38
2023-04-03T04:42:00,sth,8.38
2023-04-03T04:43:00,sth,4.80
2023-04-03T04:45:00,sth,8.44
2023-04-03T04:48:00,sth,13.18
2023-04-03T04:49:00,sth,8.38
2023-04-03T04:52:00,sth,13.18
2023-04-03T04:54:00,sth,8.44
2023-04-03T04:55:00,sth,13.18
2023-04-03T04:57:00,sth,8.38
2023-04-03T04:58:00,sth,4.22
2023-04-03T05:00:00,sth,13.18
2023-04-03T05:01:00,sth,4.22
2023-04-03T05:03:00,sth,13.18
2023-04-03T05:05:00,sth,12.60
2023-04-03T05:07:00,sth,9.02
2023-04-03T05:09:00,sth,12.60
2023-04-03T05:12:00,sth,13.18
2023-04-03T05:14:00,sth,8.44
2023-04-03T05:16:00,sth,13.18
2023-04-03T05:17:00,sth,8.38
2023-04-03T05:20:00,sth,9.02
2023-04-03T05:22:00,sth,8.38
2023-04-03T05:23:00,sth,13.24
2023-04-03T05:25:00,sth,8.38
2023-04-03T05:27:00,sth,8.38
2023-04-03T05:28:00,sth,9.02
2023-04-03T05:31:00,sth,8.38
2023-04-03T05:33:00,sth,9.02
2023-04-03T05:34:00,sth,8.38
2023-04-03T05:36:00,sth,13.24
2023-04-03T05:39:00,sth,16.76
2023-04-03T05:41:00,sth,9.02
2023-04-03T05:44:00,sth,12.60
2023-04-03T05:46:00,sth,13.18
2023-04-03T05:48:00,sth,8.44
2023-04-03T05:50:00,sth,8.96
2023-04-03T05:52:00,sth,17.40
2023-04-03T05:55:00,sth,12.60
2023-04-03T05:56:00,sth,4.22
2023-04-03T05:58:00,sth,13.18
2023-04-03T06:00:00,sth,8.38
2023-04-03T06:02:00,sth,13.24
2023-04-03T06:03:00,sth,8.38
2023-04-03T06:06:00,sth,13.18
2023-04-03T06:08:00,sth,8.44
2023-04-03T06:10:00,sth,13.18
2023-04-03T06:11:00,sth,13.18
2023-04-03T06:14:00,sth,12.60
2023-04-03T06:16:00,sth,13.24
2023-04-03T06:18:00,sth,17.40
2023-04-03T06:21:00,sth,16.76
2023-04-03T06:23:00,sth,4.80
2023-04-03T06:25:00,sth,12.60
2023-04-03T06:26:00,sth,9.02
2023-04-03T06:28:00,sth,8.38
2023-04-03T06:30:00,sth,13.18
2023-04-03T06:32:00,sth,8.44
2023-04-03T06:34:00,sth,8.38
2023-04-03T06:35:00,sth,9.02
2023-04-03T06:38:00,sth,8.38
2023-04-03T06:39:00,sth,4.22
2023-04-03T06:41:00,sth,13.18
2023-04-03T06:43:00,sth,8.38
2023-04-03T06:44:00,sth,13.24
2023-04-03T06:46:00,sth,4.16
2023-04-03T06:48:00,sth,9.02
2023-04-03T06:50:00,sth,12.60
2023-04-03T06:51:00,sth,9.02
2023-04-03T06:54:00,sth,8.38
2023-04-03T06:55:00,sth,13.18
2023-04-03T06:57:00,sth,8.44
2023-04-03T07:00:00,sth,13.18
2023-04-03T07:02:00,sth,8.38
2023-04-03T07:04:00,sth,17.40
2023-04-03T07:06:00,sth,8.44
2023-04-03T07:07:00,sth,4.16
2023-04-03T07:09:00,sth,13.24
2023-04-03T07:11:00,sth,8.38
2023-04-03T07:13:00,sth,13.18
2023-04-03T07:16:00,sth,17.40
2023-04-03T07:19:00,sth,8.44
2023-04-03T07:20:00,sth,8.96
2023-04-03T07:22:00,sth,12.60
2023-04-03T07:23:00,sth,12.60
2023-04-03T07:24:00,sth,9.02
2023-04-03T07:26:00,sth,8.38
2023-04-03T07:27:00,sth,8.44
2023-04-03T07:29:00,sth,4.75
2023-04-03T07:30:00,sth,12.60
2023-04-03T07:31:00,sth,4.22
2023-04-03T07:33:00,sth,13.18
2023-04-03T07:36:00,sth,8.44
2023-04-03T07:37:00,sth,13.18
2023-04-03T07:39:00,sth,4.22
2023-04-03T07:41:00,sth,13.18
2023-04-03T07:42:00,sth,4.22
2023-04-03T07:43:00,sth,13.18
2023-04-03T07:45:00,sth,8.38
2023-04-03T07:47:00,sth,13.24
2023-04-03T07:50:00,sth,12.60
2023-04-03T07:51:00,sth,4.16
2023-04-03T07:53:00,sth,9.02
2023-04-03T07:55:00,sth,12.60
2023-04-03T07:56:00,sth,4.80
2023-04-03T07:58:00,sth,16.82
2023-04-03T08:00:00,sth,8.96
2023-04-03T08:02:00,sth,12.60
2023-04-03T08:04:00,sth,4.80
2023-04-03T08:06:00,sth,8.44
2023-04-03T08:07:00,sth,4.16
2023-04-03T08:09:00,sth,13.24
2023-04-03T08:10:00,sth,8.38
2023-04-03T08:12:00,sth,8.96
2023-04-03T08:13:00,sth,8.44
2023-04-03T08:15:00,sth,4.22
2023-04-03T08:17:00,sth,13.18
2023-04-03T08:18:00,sth,8.38
2023-04-03T08:20:00,sth,13.18
2023-04-03T08:22:00,sth,8.44
2023-04-03T08:25:00,sth,13.18
2023-04-03T08:27:00,sth,17.40
2023-04-03T08:30:00,sth,12.60
2023-04-03T08:31:00,sth,9.02
2023-04-03T08:33:00,sth,8.38
2023-04-03T08:34:00,sth,8.38
2023-04-03T08:37:00,sth,13.24
2023-04-03T08:38:00,sth,8.38
2023-04-03T08:41:00,sth,13.18
2023-04-03T08:42:00,sth,8.44
2023-04-03T08:45:00,sth,13.18
2023-04-03T08:46:00,sth,4.22
2023-04-03T08:47:00,sth,13.18
2023-04-03T08:48:00,sth,8.38
2023-04-03T08:51:00,sth,9.02
2023-04-03T08:53:00,sth,12.60
2023-04-03T08:55:00,sth,13.18
2023-04-03T08:56:00,sth,8.44
2023-04-03T08:58:00,sth,13.18
2023-04-03T08:59:00,sth,8.38
2023-04-03T09:00:00,sth,13.18
2023-04-03T09:02:00,sth,8.44
2023-04-03T09:05:00,sth,13.18
2023-04-03T09:07:00,sth,17.40
2023-04-03T09:09:00,sth,8.38
2023-04-03T09:11:00,sth,13.24
2023-04-03T09:14:00,sth,8.38
2023-04-03T09:15:00,sth,8.38
2023-04-03T09:17:00,sth,9.02
2023-04-03T09:18:00,sth,8.38
2023-04-03T09:20:00,sth,9.02
2023-04-03T09:22:00,sth,8.38
2023-04-03T09:24:00,sth,13.24
2023-04-03T09:26:00,sth,8.38
2023-04-03T09:27:00,sth,13.18
2023-04-03T09:29:00,sth,8.44
2023-04-03T09:31:00,sth,13.18
2023-04-03T09:34:00,sth,8.38
2023-04-03T09:35:00,sth,4.22
2023-04-03T09:37:00,sth,13.18
2023-04-03T09:38:00,sth,4.22
2023-04-03T09:39:00,sth,8.38
2023-04-03T09:42:00,sth,13.24
2023-04-03T09:44:00,sth,8.38
2023-04-03T09:46:00,sth,9.02
2023-04-03T09:47:00,sth,12.60
2023-04-03T09:50:00,sth,8.96
2023-04-03T09:51:00,sth,12.60
2023-04-03T09:53:00,sth,4.80
2023-04-03T09:55:00,sth,12.60
2023-04-03T09:56:00,sth,12.60
2023-04-03T09:57:00,sth,9.02
2023-04-03T09:58:00,sth,12.60
2023-04-03T10:00:00,sth,13.18
2023-04-03T10:03:00,sth,8.38
2023-04-03T10:04:00,sth,9.02
2023-04-03T10:05:00,sth,8.38
2023-04-03T10:07:00,sth,13.24
2023-04-03T10:09:00,sth,12.60
2023-04-03T10:11:00,sth,4.16
2023-04-03T10:12:00,sth,9.02
2023-04-03T10:13:00,sth,8.38
2023-04-03T10:16:00,sth,9.02
2023-04-03T10:18:00,sth,12.60
2023-04-03T10:19:00,sth,9.02
2023-04-03T10:22:00,sth,12.60
2023-04-03T10:24:00,sth,8.96
2023-04-03T10:26:00,sth,12.60
2023-04-03T10:27:00,sth,13.24
2023-04-03T10:30:00,sth,8.38
2023-04-03T10:31:00,sth,9.02
2023-04-03T10:34:00,sth,12.60
2023-04-03T10:36:00,sth,17.40
2023-04-03T10:38:00,sth,8.38
2023-04-03T10:41:00,sth,13.18
2023-04-03T10:42:00,sth,8.44
2023-04-03T10:44:00,sth,4.75
2023-04-03T10:46:00,sth,12.60
2023-04-03T10:48:00,sth,9.02
2023-04-03T10:49:00,sth,12.60
2023-04-03T10:50:00,sth,4.22
2023-04-03T10:52:00,sth,13.18
2023-04-03T10:53:00,sth,4.22
2023-04-03T10:54:00,sth,8.96
2023-04-03T10:56:00,sth,8.44
2023-04-03T10:59:00,sth,13.18
2023-04-03T11:00:00,sth,8.38
2023-04-03T11:03:00,sth,17.40
2023-04-03T11:05:00,sth,12.60
2023-04-03T11:06:00,sth,4.80
2023-04-03T11:09:00,sth,16.82
2023-04-03T11:12:00,sth,9.02
2023-04-03T11:14:00,sth,12.60
2023-04-03T11:15:00,sth,4.80
2023-04-03T11:17:00,sth,12.60
2023-04-03T11:18:00,sth,4.16
2023-04-03T11:20:00,sth,13.24
2023-04-03T11:21:00,sth,8.38
2023-04-03T11:24:00,sth,13.18
2023-04-03T11:25:00,sth,13.18
2023-04-03T11:28:00,sth,8.44
2023-04-03T11:29:00,sth,8.38
2023-04-03T11:31:00,sth,13.18
2023-04-03T11:33:00,sth,8.44
2023-04-03T11:35:00,sth,8.96
2023-04-03T11:36:00,sth,8.44
2023-04-03T11:38:00,sth,8.96
2023-04-03T11:41:00,sth,12.60
2023-04-03T11:42:00,sth,4.22
2023-04-03T11:44:00,sth,9.02
2023-04-03T11:46:00,sth,12.60
2023-04-03T11:48:00,sth,13.18
2023-04-03T11:50:00,sth,13.18
2023-04-03T11:52:00,sth,8.44
2023-04-03T11:54:00,sth,8.38
2023-04-03T11:55:00,sth,13.18
2023-04-03T11:56:00,sth,4.22
2023-04-03T11:58:00,sth,13.18
2023-04-03T12:00:00,sth,8.44
2023-04-03T12:02:00,sth,13.18
2023-04-03T12:05:00,sth,12.60
2023-04-03T12:07:00,sth,9.02
2023-04-03T12:08:00,sth,8.38
2023-04-03T12:10:00,sth,9.02
2023-04-03T12:13:00,sth,12.60
2023-04-03T12:15:00,sth,13.18
2023-04-03T12:17:00,sth,12.60
2023-04-03T12:19:00,sth,4.80
2023-04-03T12:21:00,sth,8.38
2023-04-03T12:23:00,sth,13.18
2023-04-03T12:25:00,sth,8.44
2023-04-03T12:26:00,sth,8.38
2023-04-03T12:29:00,sth,13.18
2023-04-03T12:30:00,sth,4.22
2023-04-03T12:32:00,sth,17.40
2023-04-03T12:35:00,sth,8.38
2023-04-03T12:36:00,sth,4.80
2023-04-03T12:38:00,sth,12.60
2023-04-03T12:39:00,sth,4.22
2023-04-03T12:41:00,sth,13.18
2023-04-03T12:42:00,sth,13.24
2023-04-03T12:45:00,sth,8.38
2023-04-03T12:47:00,sth,8.38
2023-04-03T12:49:00,sth,21.62
2023-04-03T12:51:00,sth,4.80
2023-04-03T12:53:00,sth,16.82
2023-04-03T12:56:00,sth,17.40
2023-04-03T12:58:00,sth,13.18
2023-04-03T13:00:00,sth,4.22
2023-04-03T13:02:00,sth,13.18
2023-04-03T13:04:00,sth,8.38
2023-04-03T13:05:00,sth,13.18
2023-04-03T13:06:00,sth,4.22
2023-04-03T13:08:00,sth,12.60
2023-04-03T13:10:00,sth,4.80
2023-04-03T13:11:00,sth,12.60
2023-04-03T13:12:00,sth,4.22
2023-04-03T13:14:00,sth,4.80
2023-04-03T13:15:00,sth,12.60
2023-04-03T13:18:00,sth,13.18
2023-04-03T13:20:00,sth,12.60
2023-04-03T13:22:00,sth,13.18
2023-04-03T13:23:00,sth,8.44
2023-04-03T13:25:00,sth,13.18
2023-04-03T13:27:00,sth,8.38
2023-04-03T13:29:00,sth,13.24
2023-04-03T13:32:00,sth,8.38
2023-04-03T13:33:00,sth,9.02
2023-04-03T13:34:00,sth,8.38
2023-04-03T13:36:00,sth,9.02
2023-04-03T13:38:00,sth,12.60
2023-04-03T13:41:00,sth,8.96
2023-04-03T13:43:00,sth,16.82
2023-04-03T13:46:00,sth,13.18
2023-04-03T13:48:00,sth,13.24
2023-04-03T13:50:00,sth,8.38
2023-04-03T13:52:00,sth,13.18
2023-04-03T13:54:00,sth,16.82
2023-04-03T13:57:00,sth,13.18
2023-04-03T13:59:00,sth,13.18
2023-04-03T14:01:00,sth,12.60
2023-04-03T14:02:00,sth,9.02
2023-04-03T14:04:00,sth,12.60
2023-04-03T14:05:00,sth,13.18
2023-04-03T14:06:00,sth,4.22
2023-04-03T14:08:00,sth,13.18
2023-04-03T14:10:00,sth,8.44
2023-04-03T14:12:00,sth,13.18
2023-04-03T14:15:00,sth,12.60
2023-04-03T14:16:00,sth,4.22
2023-04-03T14:18:00,sth,8.96
2023-04-03T14:20:00,sth,12.60
2023-04-03T14:22:00,sth,13.24
2023-04-03T14:23:00,sth,13.18
2023-04-03T14:26:00,sth,16.82
2023-04-03T14:28:00,sth,8.96
2023-04-03T14:29:00,sth,8.44
2023-04-03T14:30:00,sth,4.16
2023-04-03T14:32:00,sth,13.24
2023-04-03T14:34:00,sth,4.16
2023-04-03T14:35:00,sth,13.24
2023-04-03T14:37:00,sth,8.38
2023-04-03T14:40:00,sth,13.18
2023-04-03T14:42:00,sth,8.44
2023-04-03T14:43:00,sth,4.16
2023-04-03T14:44:00,sth,13.18
2023-04-03T14:47:00,sth,13.24
2023-04-03T14:48:00,sth,8.38
2023-04-03T14:50:00,sth,4.22
2023-04-03T14:51:00,sth,13.18
2023-04-03T14:53:00,sth,4.22
2023-04-03T14:54:00,sth,13.18
2023-04-03T14:56:00,sth,8.38
2023-04-03T14:59:00,sth,13.24
2023-04-03T15:01:00,sth,12.60
2023-04-03T15:02:00,sth,8.96
2023-04-03T15:04:00,sth,12.60
2023-04-03T15:06:00,sth,9.02
2023-04-03T15:08:00,sth,8.38
2023-04-03T15:10:00,sth,8.44
2023-04-03T15:13:00,sth,8.96
2023-04-03T15:15:00,sth,8.44
2023-04-03T15:17:00,sth,8.96
2023-04-03T15:18:00,sth,8.44
2023-04-03T15:19:00,sth,4.16
2023-04-03T15:21:00,sth,4.22
2023-04-03T15:24:00,sth,13.18
2023-04-03T15:25:00,sth,8.44
2023-04-03T15:28:00,sth,17.40
2023-04-03T15:31:00,sth,8.96
2023-04-03T15:33:00,sth,8.44
2023-04-03T15:35:00,sth,4.16
2023-04-03T15:36:00,sth,9.02
2023-04-03T15:38:00,sth,8.38
2023-04-03T15:40:00,sth,8.44
2023-04-03T15:42:00,sth,8.96
2023-04-03T15:44:00,sth,8.38
2023-04-03T15:46:00,sth,9.02
2023-04-03T15:47:00,sth,4.22
2023-04-03T15:49:00,sth,12.60
2023-04-03T15:52:00,sth,13.18
2023-04-03T15:54:00,sth,8.38
2023-04-03T15:55:00,sth,9.02
2023-04-03T15:56:00,sth,4.22
2023-04-03T15:59:00,sth,8.38
2023-04-03T16:01:00,sth,13.18
2023-04-03T16:03:00,sth,8.44
2023-04-03T16:05:00,sth,8.96
2023-04-03T16:06:00,sth,8.96
2023-04-03T16:07:00,sth,8.44
2023-04-03T16:09:00,sth,8.96
2023-04-03T16:11:00,sth,4.22
2023-04-03T16:12:00,sth,4.22
2023-04-03T16:13:00,sth,8.38
2023-04-03T16:15:00,sth,9.02
2023-04-03T16:17:00,sth,4.16
2023-04-03T16:19:00,sth,13.24
2023-04-03T16:22:00,sth,12.60
2023-04-03T16:24:00,sth,4.16
2023-04-03T16:26:00,sth,9.02
2023-04-03T16:28:00,sth,8.38
2023-04-03T16:30:00,sth,13.24
2023-04-03T16:32:00,sth,4.16
2023-04-03T16:34:00,sth,8.44
2023-04-03T16:36:00,sth,8.96
2023-04-03T16:38:00,sth,8.44
2023-04-03T16:40:00,sth,8.96
2023-04-03T16:42:00,sth,4.22
2023-04-03T16:43:00,sth,8.38
2023-04-03T16:45:00,sth,9.02
2023-04-03T16:48:00,sth,12.60
2023-04-03T16:51:00,sth,8.96
2023-04-03T16:52:00,sth,8.44
2023-04-03T16:55:00,sth,8.38
2023-04-03T16:57:00,sth,9.02
2023-04-03T16:59:00,sth,12.60
2023-04-03T17:01:00,sth,8.96
2023-04-03T17:02:00,sth,4.22
2023-04-03T17:04:00,sth,4.22
2023-04-03T17:06:00,sth,8.96
2023-04-03T17:08:00,sth,8.44
2023-04-03T17:10:00,sth,8.38
2023-04-03T17:11:00,sth,9.02
2023-04-03T17:13:00,sth,8.38
2023-04-03T17:15:00,sth,9.02
2023-04-03T17:17:00,sth,8.38
2023-04-03T17:19:00,sth,4.22
2023-04-03T17:20:00,sth,8.96
2023-04-03T17:23:00,sth,8.44
2023-04-03T17:25:00,sth,8.38
2023-04-03T17:27:00,sth,4.80
2023-04-03T17:28:00,sth,8.38
2023-04-03T17:30:00,sth,8.44
2023-04-03T17:33:00,sth,8.96
2023-04-03T17:35:00,sth,8.44
2023-04-03T17:37:00,sth,8.96
2023-04-03T17:38:00,sth,8.44
2023-04-03T17:39:00,sth,4.16
2023-04-03T17:42:00,sth,9.02
2023-04-03T17:44:00,sth,12.60
2023-04-03T17:46:00,sth,8.96
2023-04-03T17:48:00,sth,8.44
2023-04-03T17:50:00,sth,8.38
2023-04-03T17:53:00,sth,9.02
2023-04-03T17:55:00,sth,17.40
2023-04-03T17:57:00,sth,8.38
2023-04-03T18:00:00,sth,8.38
2023-04-03T18:01:00,sth,9.02
2023-04-03T18:02:00,sth,4.22
2023-04-03T18:04:00,sth,8.38
2023-04-03T18:06:00,sth,9.02
2023-04-03T18:09:00,sth,8.38
2023-04-03T18:10:00,sth,4.22
2023-04-03T18:12:00,sth,8.96
2023-04-03T18:13:00,sth,8.44
2023-04-03T18:14:00,sth,8.96
2023-04-03T18:16:00,sth,8.44
2023-04-03T18:19:00,sth,13.18
2023-04-03T18:21:00,sth,4.22
2023-04-03T18:22:00,sth,4.16
2023-04-03T18:23:00,sth,4.22
2023-04-03T18:25:00,sth,9.02
2023-04-03T18:27:00,sth,12.60
2023-04-03T18:29:00,sth,8.96
2023-04-03T18:32:00,sth,8.44
2023-04-03T18:34:00,sth,8.38
2023-04-03T18:35:00,sth,9.02
2023-04-03T18:36:00,sth,4.16
2023-04-03T18:39:00,sth,8.44
2023-04-03T18:41:00,sth,8.96
2023-04-03T18:42:00,sth,8.44
2023-04-03T18:44:00,sth,8.96
2023-04-03T18:47:00,sth,8.38
2023-04-03T18:48:00,sth,8.44
2023-04-03T18:50:00,sth,4.80
2023-04-03T18:52:00,sth,8.38
2023-04-03T18:53:00,sth,8.38
2023-04-03T18:56:00,sth,9.02
2023-04-03T18:57:00,sth,4.22
2023-04-03T18:58:00,sth,8.38
2023-04-03T19:00:00,sth,9.02
2023-04-03T19:02:00,sth,8.38
2023-04-03T19:05:00,sth,9.02
2023-04-03T19:07:00,sth,8.38
2023-04-03T19:08:00,sth,8.38
2023-04-03T19:11:00,sth,13.24
2023-04-03T19:12:00,sth,13.18
2023-04-03T19:14:00,sth,12.60
2023-04-03T19:16:00,sth,13.18
2023-04-03T19:19:00,sth,12.60
2023-04-03T19:21:00,sth,17.40
2023-04-03T19:24:00,sth,13.24
2023-04-03T19:25:00,sth,12.60
2023-04-03T19:27:00,sth,13.18
2023-04-03T19:30:00,sth,21.62
2023-04-03T19:32:00,sth,17.34
2023-04-03T19:34:00,sth,12.66
2023-04-03T19:37:00,sth,13.18
2023-04-03T19:39:00,sth,13.18
2023-04-03T19:41:00,sth,8.38
2023-04-03T19:43:00,sth,13.24
2023-04-03T19:45:00,sth,12.60
2023-04-03T19:47:00,sth,13.18
2023-04-03T19:49:00,sth,12.60
2023-04-03T19:50:00,sth,13.18
2023-04-03T19:52:00,sth,8.44
2023-04-03T19:54:00,sth,13.18
2023-04-03T19:57:00,sth,13.18
2023-04-03T19:59:00,sth,12.60
2023-04-03T20:01:00,sth,13.24
2023-04-03T20:02:00,sth,12.60
2023-04-03T20:04:00,sth,8.96
2023-04-03T20:06:00,sth,12.60
2023-04-03T20:07:00,sth,13.24
2023-04-03T20:08:00,sth,4.16
2023-04-03T20:11:00,sth,21.62
2023-04-03T20:13:00,sth,4.22
2023-04-03T20:15:00,sth,21.56
2023-04-03T20:18:00,sth,17.40
2023-04-03T20:20:00,sth,13.18
2023-04-03T20:23:00,sth,8.44
2023-04-03T20:24:00,sth,13.18
2023-04-03T20:26:00,sth,12.60
2023-04-03T20:28:00,sth,13.18
2023-04-03T20:31:00,sth,17.40
2023-04-03T20:33:00,sth,12.60
2023-04-03T20:34:00,sth,4.80
2023-04-03T20:36:00,sth,12.60
2023-04-03T20:37:00,sth,4.22
2023-04-03T20:40:00,sth,13.18
2023-04-03T20:42:00,sth,13.24
2023-04-03T20:43:00,sth,12.60
2023-04-03T20:45:00,sth,13.18
2023-04-03T20:47:00,sth,4.22
2023-04-03T20:48:00,sth,13.18
2023-04-03T20:50:00,sth,4.22
2023-04-03T20:51:00,sth,12.60
2023-04-03T20:54:00,sth,13.18
2023-04-03T20:55:00,sth,13.18
2023-04-03T20:58:00,sth,12.60
2023-04-03T21:00:00,sth,9.02
2023-04-03T21:02:00,sth,12.60
2023-04-03T21:03:00,sth,17.40
2023-04-03T21:06:00,sth,13.18
2023-04-03T21:08:00,sth,12.60
2023-04-03T21:09:00,sth,13.18
2023-04-03T21:12:00,sth,12.60
2023-04-03T21:14:00,sth,9.02
2023-04-03T21:15:00,sth,8.38
2023-04-03T21:16:00,sth,13.24
2023-04-03T21:18:00,sth,12.60
2023-04-03T21:21:00,sth,13.18
2023-04-03T21:22:00,sth,13.18
2023-04-03T21:25:00,sth,12.60
2023-04-03T21:27:00,sth,13.24
2023-04-03T21:28:00,sth,8.38
2023-04-03T21:30:00,sth,17.40
2023-04-03T21:33:00,sth,13.18
2023-04-03T21:34:00,sth,4.22
2023-04-03T21:36:00,sth,12.60
2023-04-03T21:38:00,sth,13.18
2023-04-03T21:40:00,sth,13.18
2023-04-03T21:42:00,sth,16.82
2023-04-03T21:44:00,sth,17.40
