#datetime,building,power
2023-04-03T00:00:00,emw,6.00
2023-04-03T00:03:00,emw,6.00
2023-04-03T00:07:00,emw,6.00
2023-04-03T00:11:00,emw,6.00
2023-04-03T00:15:00,emw,6.00
2023-04-03T00:20:00,emw,6.00
2023-04-03T00:23:00,emw,6.00
2023-04-03T00:28:00,emw,6.00
2023-04-03T00:32:00,emw,6.00
2023-04-03T00:35:00,emw,6.00
2023-04-03T00:40:00,emw,6.00
2023-04-03T00:43:00,emw,6.00
2023-04-03T00:49:00,emw,6.00
2023-04-03T00:53:00,emw,6.00
2023-04-03T00:57:00,emw,6.00
2023-04-03T01:02:00,emw,6.00
2023-04-03T01:06:00,emw,6.00
2023-04-03T01:10:00,emw,6.00
2023-04-03T01:13:00,emw,6.00
2023-04-03T01:18:00,emw,6.00
2023-04-03T01:22:00,emw,6.00
2023-04-03T01:27:00,emw,6.00
2023-04-03T01:30:00,emw,6.00
2023-04-03T01:35:00,emw,6.00
2023-04-03T01:38:00,emw,6.00
2023-04-03T01:40:00,emw,6.00
2023-04-03T01:43:00,emw,12.00
2023-04-03T01:44:00,emw,6.00
2023-04-03T01:46:00,emw,12.00
2023-04-03T01:51:00,emw,6.00
2023-04-03T01:56:00,emw,6.00
2023-04-03T02:01:00,emw,6.00
2023-04-03T02:04:00,emw,6.00
2023-04-03T02:08:00,emw,6.00
2023-04-03T02:13:00,emw,6.00
2023-04-03T02:17:00,emw,6.00
2023-04-03T02:21:00,emw,6.00
2023-04-03T02:26:00,emw,6.00
2023-04-03T02:30:00,emw,6.00
2023-04-03T02:34:00,emw,6.00
2023-04-03T02:38:00,emw,6.00
2023-04-03T02:42:00,emw,6.00
2023-04-03T02:43:00,emw,6.00
2023-04-03T02:45:00,emw,6.00
2023-04-03T02:49:00,emw,6.00
2023-04-03T02:55:00,emw,6.00
2023-04-03T02:58:00,emw,6.00
2023-04-03T03:03:00,emw,6.00
2023-04-03T03:07:00,emw,6.00
2023-04-03T03:11:00,emw,6.00
2023-04-03T03:17:00,emw,6.00
2023-04-03T03:21:00,emw,6.00
2023-04-03T03:25:00,emw,6.00
2023-04-03T03:29:00,emw,6.00
2023-04-03T03:32:00,emw,6.00
2023-04-03T03:38:00,emw,6.00
2023-04-03T03:42:00,emw,6.00
2023-04-03T03:44:00,emw,6.00
2023-04-03T03:50:00,emw,6.00
2023-04-03T03:55:00,emw,6.00
2023-04-03T03:58:00,emw,6.00
2023-04-03T04:02:00,emw,6.00
2023-04-03T04:07:00,emw,6.00
2023-04-03T04:11:00,emw,6.00
2023-04-03T04:15:00,emw,6.00
2023-04-03T04:19:00,emw,6.00
2023-04-03T04:23:00,emw,6.00
2023-04-03T04:28:00,emw,6.00
2023-04-03T04:32:00,emw,6.00
2023-04-03T04:36:00,emw,6.00
2023-04-03T04:40:00,emw,6.00
2023-04-03T04:44:00,emw,6.00
2023-04-03T04:50:00,emw,6.00
2023-04-03T04:54:00,emw,6.00
2023-04-03T04:58:00,emw,6.00
2023-04-03T05:01:00,emw,6.00
2023-04-03T05:05:00,emw,6.00
2023-04-03T05:10:00,emw,6.00
2023-04-03T05:15:00,emw,6.00
2023-04-03T05:19:00,emw,6.00
2023-04-03T05:23:00,emw,6.00
2023-04-03T05:25:00,emw,6.00
2023-04-03T05:27:00,emw,12.00
2023-04-03T05:29:00,emw,12.00
2023-04-03T05:31:00,emw,6.00
2023-04-03T05:35:00,emw,6.00
2023-04-03T05:39:00,emw,6.00
2023-04-03T05:43:00,emw,6.00
2023-04-03T05:49:00,emw,6.00
2023-04-03T05:53:00,emw,6.00
2023-04-03T05:56:00,emw,6.00
2023-04-03T05:58:00,emw,6.00
2023-04-03T06:02:00,emw,6.00
2023-04-03T06:06:00,emw,6.00
2023-04-03T06:11:00,emw,6.00
2023-04-03T06:13:00,emw,6.00
2023-04-03T06:17:00,emw,6.00
2023-04-03T06:20:00,emw,6.00
2023-04-03T06:24:00,emw,6.00
2023-04-03T06:25:00,emw,6.00
2023-04-03T06:28:00,emw,6.00
2023-04-03T06:32:00,emw,6.00
2023-04-03T06:34:00,emw,12.00
2023-04-03T06:36:00,emw,12.00
2023-04-03T06:38:00,emw,6.00
2023-04-03T06:40:00,emw,6.00
2023-04-03T06:45:00,emw,6.00
2023-04-03T06:49:00,emw,6.00
2023-04-03T06:53:00,emw,6.00
2023-04-03T06:57:00,emw,6.00
2023-04-03T07:01:00,emw,6.00
2023-04-03T07:05:00,emw,6.00
2023-04-03T07:07:00,emw,6.00
2023-04-03T07:12:00,emw,6.00
2023-04-03T07:14:00,emw,6.00
2023-04-03T07:17:00,emw,6.00
2023-04-03T07:20:00,emw,6.00
2023-04-03T07:24:00,emw,6.00
2023-04-03T07:27:00,emw,6.00
2023-04-03T07:31:00,emw,6.00
2023-04-03T07:34:00,emw,6.00
2023-04-03T07:39:00,emw,6.00
2023-04-03T07:42:00,emw,6.00
2023-04-03T07:45:00,emw,6.00
2023-04-03T07:48:00,emw,6.00
2023-04-03T07:53:00,emw,6.00
2023-04-03T07:57:00,emw,6.00
2023-04-03T07:59:00,emw,6.00
2023-04-03T08:03:00,emw,12.00
2023-04-03T08:04:00,emw,6.00
2023-04-03T08:06:00,emw,18.00
2023-04-03T08:08:00,emw,6.00
2023-04-03T08:09:00,emw,6.00
2023-04-03T08:11:00,emw,6.00
2023-04-03T08:13:00,emw,6.00
2023-04-03T08:15:00,emw,6.00
2023-04-03T08:17:00,emw,6.00
2023-04-03T08:20:00,emw,6.00
2023-04-03T08:22:00,emw,6.00
2023-04-03T08:24:00,emw,12.00
2023-04-03T08:27:00,emw,12.00
2023-04-03T08:29:00,emw,12.00
2023-04-03T08:31:00,emw,6.00
2023-04-03T08:33:00,emw,12.00
2023-04-03T08:34:00,emw,6.00
2023-04-03T08:36:00,emw,12.00
2023-04-03T08:39:00,emw,12.00
2023-04-03T08:41:00,emw,12.00
2023-04-03T08:43:00,emw,12.00
2023-04-03T08:45:00,emw,6.00
2023-04-03T08:46:00,emw,6.00
2023-04-03T08:48:00,emw,12.00
2023-04-03T08:50:00,emw,12.00
2023-04-03T08:52:00,emw,12.00
2023-04-03T08:54:00,emw,6.00
2023-04-03T08:56:00,emw,18.00
2023-04-03T08:58:00,emw,18.00
2023-04-03T08:59:00,emw,12.00
2023-04-03T09:00:00,emw,6.00
2023-04-03T09:02:00,emw,18.00
2023-04-03T09:04:00,emw,12.00
2023-04-03T09:06:00,emw,12.00
2023-04-03T09:08:00,emw,12.00
2023-04-03T09:10:00,emw,12.00
2023-04-03T09:12:00,emw,12.00
2023-04-03T09:14:00,emw,12.00
2023-04-03T09:16:00,emw,12.00
2023-04-03T09:18:00,emw,12.00
2023-04-03T09:19:00,emw,6.00
2023-04-03T09:21:00,emw,12.00
2023-04-03T09:23:00,emw,12.00
2023-04-03T09:24:00,emw,6.00
2023-04-03T09:25:00,emw,6.00
2023-04-03T09:27:00,emw,12.00
2023-04-03T09:29:00,emw,12.00
2023-04-03T09:30:00,emw,6.00
2023-04-03T09:32:00,emw,12.00
2023-04-03T09:34:00,emw,12.00
2023-04-03T09:36:00,emw,12.00
2023-04-03T09:38:00,emw,18.00
2023-04-03T09:40:00,emw,18.00
2023-04-03T09:42:00,emw,18.00
2023-04-03T09:44:00,emw,12.00
2023-04-03T09:46:00,emw,12.00
2023-04-03T09:48:00,emw,12.00
2023-04-03T09:50:00,emw,6.00
2023-04-03T09:52:00,emw,18.00
2023-04-03T09:53:00,emw,6.00
2023-04-03T09:55:00,emw,6.00
2023-04-03T09:57:00,emw,12.00
2023-04-03T10:00:00,emw,12.00
2023-04-03T10:02:00,emw,12.00
2023-04-03T10:04:00,emw,6.00
2023-04-03T10:06:00,emw,12.00
2023-04-03T10:07:00,emw,6.00
2023-04-03T10:09:00,emw,6.00
2023-04-03T10:11:00,emw,12.00
2023-04-03T10:13:00,emw,6.00
2023-04-03T10:15:00,emw,12.00
2023-04-03T10:16:00,emw,6.00
2023-04-03T10:18:00,emw,6.00
2023-04-03T10:19:00,emw,6.00
2023-04-03T10:21:00,emw,12.00
2023-04-03T10:22:00,emw,6.00
2023-04-03T10:24:00,emw,12.00
2023-04-03T10:26:00,emw,18.00
2023-04-03T10:27:00,emw,12.00
2023-04-03T10:29:00,emw,18.00
2023-04-03T10:30:00,emw,6.00
2023-04-03T10:32:00,emw,12.00
2023-04-03T10:34:00,emw,12.00
2023-04-03T10:36:00,emw,12.00
2023-04-03T10:38:00,emw,12.00
2023-04-03T10:39:00,emw,6.00
2023-04-03T10:41:00,emw,12.00
2023-04-03T10:42:00,emw,6.00
2023-04-03T10:44:00,emw,12.00
2023-04-03T10:46:00,emw,12.00
2023-04-03T10:48:00,emw,12.00
2023-04-03T10:49:00,emw,6.00
2023-04-03T10:51:00,emw,6.00
2023-04-03T10:53:00,emw,12.00
2023-04-03T10:55:00,emw,12.00
2023-04-03T10:57:00,emw,6.00
2023-04-03T10:59:00,emw,12.00
2023-04-03T11:00:00,emw,6.00
2023-04-03T11:02:00,emw,6.00
2023-04-03T11:04:00,emw,12.00
2023-04-03T11:06:00,emw,6.00
2023-04-03T11:07:00,emw,6.00
2023-04-03T11:09:00,emw,6.00
2023-04-03T11:11:00,emw,12.00
2023-04-03T11:14:00,emw,12.00
2023-04-03T11:15:00,emw,6.00
2023-04-03T11:16:00,emw,6.00
2023-04-03T11:18:00,emw,6.00
2023-04-03T11:20:00,emw,6.00
2023-04-03T11:21:00,emw,6.00
2023-04-03T11:22:00,emw,6.00
2023-04-03T11:24:00,emw,6.00
2023-04-03T11:25:00,emw,6.00
2023-04-03T11:28:00,emw,12.00
2023-04-03T11:30:00,emw,6.00
2023-04-03T11:32:00,emw,12.00
2023-04-03T11:34:00,emw,6.00
2023-04-03T11:36:00,emw,12.00
2023-04-03T11:38:00,emw,12.00
2023-04-03T11:39:00,emw,6.00
2023-04-03T11:41:00,emw,18.00
2023-04-03T11:43:00,emw,24.00
2023-04-03T11:44:00,emw,6.00
2023-04-03T11:46:00,emw,18.00
2023-04-03T11:48:00,emw,12.00
2023-04-03T11:50:00,emw,12.00
2023-04-03T11:52:00,emw,12.00
2023-04-03T11:53:00,emw,12.00
2023-04-03T11:54:00,emw,12.00
2023-04-03T11:55:00,emw,6.00
2023-04-03T11:57:00,emw,12.00
2023-04-03T11:59:00,emw,12.00
2023-04-03T12:01:00,emw,12.00
2023-04-03T12:02:00,emw,6.00
2023-04-03T12:03:00,emw,6.00
2023-04-03T12:05:00,emw,12.00
2023-04-03T12:07:00,emw,12.00
2023-04-03T12:09:00,emw,6.00
2023-04-03T12:11:00,emw,6.00
2023-04-03T12:12:00,emw,6.00
2023-04-03T12:14:00,emw,6.00
2023-04-03T12:16:00,emw,6.00
2023-04-03T12:17:00,emw,6.00
2023-04-03T12:19:00,emw,6.00
2023-04-03T12:21:00,emw,6.00
2023-04-03T12:23:00,emw,6.00
2023-04-03T12:25:00,emw,6.00
2023-04-03T12:27:00,emw,12.00
2023-04-03T12:29:00,emw,12.00
2023-04-03T12:30:00,emw,12.00
2023-04-03T12:32:00,emw,12.00
2023-04-03T12:34:00,emw,12.00
2023-04-03T12:35:00,emw,6.00
2023-04-03T12:37:00,emw,6.00
2023-04-03T12:39:00,emw,12.00
2023-04-03T12:41:00,emw,6.00
2023-04-03T12:43:00,emw,6.00
2023-04-03T12:45:00,emw,6.00
2023-04-03T12:47:00,emw,6.00
2023-04-03T12:49:00,emw,12.00
2023-04-03T12:51:00,emw,6.00
2023-04-03T12:52:00,emw,6.00
2023-04-03T12:54:00,emw,6.00
2023-04-03T12:56:00,emw,6.00
2023-04-03T12:58:00,emw,6.00
2023-04-03T13:00:00,emw,6.00
2023-04-03T13:01:00,emw,6.00
2023-04-03T13:03:00,emw,6.00
2023-04-03T13:05:00,emw,12.00
2023-04-03T13:07:00,emw,12.00
2023-04-03T13:08:00,emw,6.00
2023-04-03T13:10:00,emw,18.00
2023-04-03T13:12:00,emw,18.00
2023-04-03T13:14:00,emw,12.00
2023-04-03T13:16:00,emw,6.00
2023-04-03T13:17:00,emw,6.00
2023-04-03T13:18:00,emw,6.00
2023-04-03T13:20:00,emw,6.00
2023-04-03T13:21:00,emw,6.00
2023-04-03T13:23:00,emw,6.00
2023-04-03T13:25:00,emw,12.00
2023-04-03T13:27:00,emw,6.00
2023-04-03T13:29:00,emw,6.00
2023-04-03T13:30:00,emw,6.00
2023-04-03T13:32:00,emw,6.00
2023-04-03T13:34:00,emw,6.00
2023-04-03T13:36:00,emw,18.00
2023-04-03T13:38:00,emw,18.00
2023-04-03T13:40:00,emw,12.00
2023-04-03T13:42:00,emw,18.00
2023-04-03T13:44:00,emw,12.00
2023-04-03T13:47:00,emw,12.00
2023-04-03T13:49:00,emw,6.00
2023-04-03T13:51:00,emw,12.00
2023-04-03T13:53:00,emw,6.00
2023-04-03T13:55:00,emw,12.00
2023-04-03T13:57:00,emw,6.00
2023-04-03T13:59:00,emw,12.00
2023-04-03T14:01:00,emw,6.00
2023-04-03T14:02:00,emw,6.00
2023-04-03T14:05:00,emw,12.00
2023-04-03T14:07:00,emw,6.00
2023-04-03T14:09:00,emw,6.00
2023-04-03T14:10:00,emw,6.00
2023-04-03T14:12:00,emw,12.00
2023-04-03T14:14:00,emw,6.00
2023-04-03T14:15:00,emw,6.00
2023-04-03T14:17:00,emw,12.00
2023-04-03T14:19:00,emw,6.00
2023-04-03T14:20:00,emw,6.00
2023-04-03T14:22:00,emw,6.00
2023-04-03T14:24:00,emw,12.00
2023-04-03T14:26:00,emw,6.00
2023-04-03T14:28:00,emw,6.00
2023-04-03T14:29:00,emw,6.00
2023-04-03T14:31:00,emw,6.00
2023-04-03T14:33:00,emw,12.00
2023-04-03T14:36:00,emw,12.00
2023-04-03T14:39:00,emw,12.00
2023-04-03T14:41:00,emw,6.00
2023-04-03T14:43:00,emw,12.00
2023-04-03T14:45:00,emw,18.00
2023-04-03T14:47:00,emw,12.00
2023-04-03T14:49:00,emw,18.00
2023-04-03T14:51:00,emw,6.00
2023-04-03T14:52:00,emw,6.00
2023-04-03T14:54:00,emw,6.00
2023-04-03T14:55:00,emw,6.00
2023-04-03T14:57:00,emw,6.00
2023-04-03T14:59:00,emw,12.00
2023-04-03T15:02:00,emw,12.00
2023-04-03T15:05:00,emw,12.00
2023-04-03T15:07:00,emw,6.00
2023-04-03T15:09:00,emw,6.00
2023-04-03T15:11:00,emw,12.00
2023-04-03T15:12:00,emw,6.00
2023-04-03T15:15:00,emw,12.00
2023-04-03T15:18:00,emw,12.00
2023-04-03T15:20:00,emw,12.00
2023-04-03T15:22:00,emw,6.00
2023-04-03T15:24:00,emw,6.00
2023-04-03T15:25:00,emw,6.00
2023-04-03T15:27:00,emw,6.00
2023-04-03T15:29:00,emw,12.00
2023-04-03T15:30:00,emw,6.00
2023-04-03T15:32:00,emw,6.00
2023-04-03T15:34:00,emw,6.00
2023-04-03T15:36:00,emw,12.00
2023-04-03T15:39:00,emw,12.00
2023-04-03T15:41:00,emw,12.00
2023-04-03T15:43:00,emw,18.00
2023-04-03T15:44:00,emw,6.00
2023-04-03T15:46:00,emw,18.00
2023-04-03T15:48:00,emw,6.00
2023-04-03T15:50:00,emw,12.00
2023-04-03T15:52:00,emw,12.00
2023-04-03T15:54:00,emw,6.00
2023-04-03T15:56:00,emw,6.00
2023-04-03T15:57:00,emw,6.00
2023-04-03T15:58:00,emw,6.00
2023-04-03T16:00:00,emw,6.00
2023-04-03T16:02:00,emw,6.00
2023-04-03T16:04:00,emw,6.00
2023-04-03T16:07:00,emw,12.00
2023-04-03T16:08:00,emw,6.00
2023-04-03T16:10:00,emw,12.00
2023-04-03T16:12:00,emw,6.00
2023-04-03T16:13:00,emw,6.00
2023-04-03T16:15:00,emw,12.00
2023-04-03T16:18:00,emw,12.00
2023-04-03T16:20:00,emw,12.00
2023-04-03T16:22:00,emw,12.00
2023-04-03T16:23:00,emw,6.00
2023-04-03T16:25:00,emw,6.00
2023-04-03T16:27:00,emw,6.00
2023-04-03T16:29:00,emw,6.00
2023-04-03T16:31:00,emw,6.00
2023-04-03T16:33:00,emw,6.00
2023-04-03T16:34:00,emw,6.00
2023-04-03T16:35:00,emw,6.00
2023-04-03T16:37:00,emw,6.00
2023-04-03T16:40:00,emw,6.00
2023-04-03T16:42:00,emw,6.00
2023-04-03T16:44:00,emw,6.00
2023-04-03T16:45:00,emw,6.00
2023-04-03T16:46:00,emw,6.00
2023-04-03T16:48:00,emw,6.00
2023-04-03T16:50:00,emw,12.00
2023-04-03T16:52:00,emw,12.00
2023-04-03T16:54:00,emw,18.00
2023-04-03T16:56:00,emw,12.00
2023-04-03T16:57:00,emw,6.00
2023-04-03T17:01:00,emw,6.00
2023-04-03T17:03:00,emw,6.00
2023-04-03T17:05:00,emw,6.00
2023-04-03T17:09:00,emw,6.00
2023-04-03T17:12:00,emw,6.00
2023-04-03T17:16:00,emw,6.00
2023-04-03T17:20:00,emw,6.00
2023-04-03T17:24:00,emw,6.00
2023-04-03T17:27:00,emw,6.00
2023-04-03T17:31:00,emw,6.00
2023-04-03T17:37:00,emw,6.00
2023-04-03T17:41:00,emw,6.00
2023-04-03T17:44:00,emw,6.00
2023-04-03T17:50:00,emw,6.00
2023-04-03T17:54:00,emw,6.00
2023-04-03T17:59:00,emw,6.00
2023-04-03T18:01:00,emw,6.00
2023-04-03T18:05:00,emw,6.00
2023-04-03T18:10:00,emw,6.00
2023-04-03T18:13:00,emw,6.00
2023-04-03T18:14:00,emw,6.00
2023-04-03T18:16:00,emw,6.00
2023-04-03T18:17:00,emw,6.00
2023-04-03T18:19:00,emw,12.00
2023-04-03T18:24:00,emw,6.00
2023-04-03T18:29:00,emw,6.00
2023-04-03T18:33:00,emw,6.00
2023-04-03T18:37:00,emw,6.00
2023-04-03T18:43:00,emw,6.00
2023-04-03T18:47:00,emw,6.00
2023-04-03T18:53:00,emw,6.00
2023-04-03T18:57:00,emw,6.00
2023-04-03T19:01:00,emw,6.00
2023-04-03T19:05:00,emw,6.00
2023-04-03T19:10:00,emw,6.00
2023-04-03T19:15:00,emw,6.00
2023-04-03T19:19:00,emw,6.00
2023-04-03T19:24:00,emw,6.00
2023-04-03T19:28:00,emw,6.00
2023-04-03T19:32:00,emw,6.00
2023-04-03T19:36:00,emw,6.00
2023-04-03T19:41:00,emw,6.00
2023-04-03T19:46:00,emw,6.00
2023-04-03T19:50:00,emw,6.00
2023-04-03T19:55:00,emw,6.00
2023-04-03T19:59:00,emw,6.00
2023-04-03T20:03:00,emw,6.00
2023-04-03T20:07:00,emw,6.00
2023-04-03T20:12:00,emw,6.00
2023-04-03T20:17:00,emw,6.00
2023-04-03T20:22:00,emw,6.00
2023-04-03T20:26:00,emw,6.00
2023-04-03T20:29:00,emw,6.00
2023-04-03T20:34:00,emw,6.00
2023-04-03T20:39:00,emw,6.00
2023-04-03T20:44:00,emw,6.00
2023-04-03T20:48:00,emw,6.00
2023-04-03T20:52:00,emw,6.00
2023-04-03T20:56:00,emw,6.00
2023-04-03T21:02:00,emw,6.00
2023-04-03T21:06:00,emw,6.00
2023-04-03T21:10:00,emw,6.00
2023-04-03T21:14:00,emw,6.00
2023-04-03T21:18:00,emw,6.00
2023-04-03T21:23:00,emw,6.00
2023-04-03T21:27:00,emw,6.00
2023-04-03T21:31:00,emw,6.00
2023-04-03T21:36:00,emw,6.00
2023-04-03T21:40:00,emw,6.00
2023-04-03T21:41:00,emw,6.00
2023-04-03T21:43:00,emw,12.00
2023-04-03T21:45:00,emw,12.00
2023-04-03T21:48:00,emw,6.00
2023-04-03T21:53:00,emw,6.00
2023-04-03T21:58:00,emw,6.00
2023-04-03T22:03:00,emw,6.00
2023-04-03T22:07:00,emw,6.00
2023-04-03T22:11:00,emw,6.00
2023-04-03T22:16:00,emw,6.00
2023-04-03T22:20:00,emw,6.00
2023-04-03T22:25:00,emw,6.00
2023-04-03T22:28:00,emw,6.00
2023-04-03T22:32:00,emw,6.00
2023-04-03T22:38:00,emw,6.00
2023-04-03T22:42:00,emw,6.00
2023-04-03T22:47:00,emw,6.00
2023-04-03T22:52:00,emw,6.00
2023-04-03T22:56:00,emw,6.00
2023-04-03T22:58:00,emw,6.00
2023-04-03T23:04:00,emw,6.00
