#datetime,building,power
2023-03-02T00:00:00,prt,26.94
2023-03-02T00:01:00,prt,25.02
2023-03-02T00:02:00,prt,31.40
2023-03-02T00:03:00,prt,30.82
2023-03-02T00:04:00,prt,27.91
2023-03-02T00:05:00,prt,25.45
2023-03-02T00:06:00,prt,22.59
2023-03-02T00:07:00,prt,19.54
2023-03-02T00:08:00,prt,20.87
2023-03-02T00:09:00,prt,22.92
2023-03-02T00:10:00,prt,24.46
2023-03-02T00:11:00,prt,22.98
2023-03-02T00:12:00,prt,23.60
2023-03-02T00:13:00,prt,23.41
2023-03-02T00:14:00,prt,24.13
2023-03-02T00:15:00,prt,26.44
2023-03-02T00:16:00,prt,25.18
2023-03-02T00:17:00,prt,24.92
2023-03-02T00:18:00,prt,22.55
2023-03-02T00:19:00,prt,22.00
2023-03-02T00:20:00,prt,24.39
2023-03-02T00:21:00,prt,21.22
2023-03-02T00:22:00,prt,23.00
2023-03-02T00:23:00,prt,23.97
2023-03-02T00:24:00,prt,23.87
2023-03-02T00:25:00,prt,24.74
2023-03-02T00:26:00,prt,25.72
2023-03-02T00:27:00,prt,21.46
2023-03-02T00:28:00,prt,21.80
2023-03-02T00:29:00,prt,19.40
2023-03-02T00:30:00,prt,19.64
2023-03-02T00:31:00,prt,19.09
2023-03-02T00:32:00,prt,19.46
2023-03-02T00:33:00,prt,24.17
2023-03-02T00:34:00,prt,28.49
2023-03-02T00:35:00,prt,29.29
2023-03-02T00:36:00,prt,23.14
2023-03-02T00:37:00,prt,24.56
2023-03-02T00:38:00,prt,20.82
2023-03-02T00:39:00,prt,21.32
2023-03-02T00:40:00,prt,20.75
2023-03-02T00:41:00,prt,20.27
2023-03-02T00:42:00,prt,20.62
2023-03-02T00:43:00,prt,20.65
2023-03-02T00:44:00,prt,22.56
2023-03-02T00:45:00,prt,20.69
2023-03-02T00:46:00,prt,25.19
2023-03-02T00:47:00,prt,23.80
2023-03-02T00:48:00,prt,22.69
2023-03-02T00:49:00,prt,22.87
2023-03-02T00:50:00,prt,23.16
2023-03-02T00:51:00,prt,23.39
2023-03-02T00:52:00,prt,22.33
2023-03-02T00:53:00,prt,20.27
2023-03-02T00:54:00,prt,19.13
2023-03-02T00:55:00,prt,18.89
2023-03-02T00:56:00,prt,18.38
2023-03-02T00:57:00,prt,17.92
2023-03-02T00:58:00,prt,18.35
2023-03-02T00:59:00,prt,18.97
2023-03-02T01:00:00,prt,20.42
2023-03-02T01:01:00,prt,19.31
2023-03-02T01:02:00,prt,22.51
2023-03-02T01:03:00,prt,24.66
2023-03-02T01:04:00,prt,24.88
2023-03-02T01:05:00,prt,23.76
2023-03-02T01:06:00,prt,21.16
2023-03-02T01:07:00,prt,21.81
2023-03-02T01:08:00,prt,19.84
2023-03-02T01:09:00,prt,22.67
2023-03-02T01:10:00,prt,24.50
2023-03-02T01:11:00,prt,23.93
2023-03-02T01:12:00,prt,24.08
2023-03-02T01:13:00,prt,25.35
2023-03-02T01:14:00,prt,26.68
2023-03-02T01:15:00,prt,26.61
2023-03-02T01:16:00,prt,27.24
2023-03-02T01:17:00,prt,26.32
2023-03-02T01:18:00,prt,22.14
2023-03-02T01:19:00,prt,20.56
2023-03-02T01:20:00,prt,19.65
2023-03-02T01:21:00,prt,20.73
2023-03-02T01:22:00,prt,22.38
2023-03-02T01:23:00,prt,21.48
2023-03-02T01:24:00,prt,22.66
2023-03-02T01:25:00,prt,22.55
2023-03-02T01:26:00,prt,21.86
2023-03-02T01:27:00,prt,21.65
2023-03-02T01:28:00,prt,19.97
2023-03-02T01:29:00,prt,22.10
2023-03-02T01:30:00,prt,21.99
2023-03-02T01:31:00,prt,22.36
2023-03-02T01:32:00,prt,25.73
2023-03-02T01:33:00,prt,24.42
2023-03-02T01:34:00,prt,24.91
2023-03-02T01:35:00,prt,24.17
2023-03-02T01:36:00,prt,21.58
2023-03-02T01:37:00,prt,21.28
2023-03-02T01:38:00,prt,22.54
2023-03-02T01:39:00,prt,22.96
2023-03-02T01:40:00,prt,22.88
2023-03-02T01:41:00,prt,22.66
2023-03-02T01:42:00,prt,21.76
2023-03-02T01:43:00,prt,21.79
2023-03-02T01:44:00,prt,18.94
2023-03-02T01:45:00,prt,20.46
2023-03-02T01:46:00,prt,20.32
2023-03-02T01:47:00,prt,20.55
2023-03-02T01:48:00,prt,21.27
2023-03-02T01:49:00,prt,19.42
2023-03-02T01:50:00,prt,20.78
2023-03-02T01:51:00,prt,20.91
2023-03-02T01:52:00,prt,19.17
2023-03-02T01:53:00,prt,19.33
2023-03-02T01:54:00,prt,18.48
2023-03-02T01:55:00,prt,19.09
2023-03-02T01:56:00,prt,19.53
2023-03-02T01:57:00,prt,21.05
2023-03-02T01:58:00,prt,21.75
2023-03-02T01:59:00,prt,21.04
2023-03-02T02:00:00,prt,19.22
2023-03-02T02:01:00,prt,23.18
2023-03-02T02:02:00,prt,26.11
2023-03-02T02:03:00,prt,25.10
2023-03-02T02:04:00,prt,23.90
2023-03-02T02:05:00,prt,24.67
2023-03-02T02:06:00,prt,24.71
2023-03-02T02:07:00,prt,26.29
2023-03-02T02:08:00,prt,26.82
2023-03-02T02:09:00,prt,28.09
2023-03-02T02:10:00,prt,23.87
2023-03-02T02:11:00,prt,22.71
2023-03-02T02:12:00,prt,21.26
2023-03-02T02:13:00,prt,19.04
2023-03-02T02:14:00,prt,18.85
2023-03-02T02:15:00,prt,18.24
2023-03-02T02:16:00,prt,19.28
2023-03-02T02:17:00,prt,18.27
2023-03-02T02:18:00,prt,18.05
2023-03-02T02:19:00,prt,18.82
2023-03-02T02:20:00,prt,19.95
2023-03-02T02:21:00,prt,19.79
2023-03-02T02:22:00,prt,19.92
2023-03-02T02:23:00,prt,22.84
2023-03-02T02:24:00,prt,22.67
2023-03-02T02:25:00,prt,20.53
2023-03-02T02:26:00,prt,21.22
2023-03-02T02:27:00,prt,19.78
2023-03-02T02:28:00,prt,18.04
2023-03-02T02:29:00,prt,17.68
2023-03-02T02:30:00,prt,18.56
2023-03-02T02:31:00,prt,25.04
2023-03-02T02:32:00,prt,25.16
2023-03-02T02:33:00,prt,30.16
2023-03-02T02:34:00,prt,24.93
2023-03-02T02:35:00,prt,21.85
2023-03-02T02:36:00,prt,18.58
2023-03-02T02:37:00,prt,18.31
2023-03-02T02:38:00,prt,17.65
2023-03-02T02:39:00,prt,17.96
2023-03-02T02:40:00,prt,17.54
2023-03-02T02:41:00,prt,17.80
2023-03-02T02:42:00,prt,17.64
2023-03-02T02:43:00,prt,18.42
2023-03-02T02:44:00,prt,19.50
2023-03-02T02:45:00,prt,20.61
2023-03-02T02:46:00,prt,21.14
2023-03-02T02:47:00,prt,19.70
2023-03-02T02:48:00,prt,16.76
2023-03-02T02:49:00,prt,16.53
2023-03-02T02:50:00,prt,17.52
2023-03-02T02:51:00,prt,18.05
2023-03-02T02:52:00,prt,19.77
2023-03-02T02:53:00,prt,20.09
2023-03-02T02:54:00,prt,22.96
2023-03-02T02:55:00,prt,21.20
2023-03-02T02:56:00,prt,24.69
2023-03-02T02:57:00,prt,25.20
2023-03-02T02:58:00,prt,24.00
2023-03-02T02:59:00,prt,23.69
2023-03-02T03:00:00,prt,22.45
2023-03-02T03:01:00,prt,23.47
2023-03-02T03:02:00,prt,26.57
2023-03-02T03:03:00,prt,26.90
2023-03-02T03:04:00,prt,25.97
2023-03-02T03:05:00,prt,23.17
2023-03-02T03:06:00,prt,21.09
2023-03-02T03:07:00,prt,22.98
2023-03-02T03:08:00,prt,21.38
2023-03-02T03:09:00,prt,20.14
2023-03-02T03:10:00,prt,20.71
2023-03-02T03:11:00,prt,21.35
2023-03-02T03:12:00,prt,21.81
2023-03-02T03:13:00,prt,23.53
2023-03-02T03:14:00,prt,22.47
2023-03-02T03:15:00,prt,21.85
2023-03-02T03:16:00,prt,21.91
2023-03-02T03:17:00,prt,20.63
2023-03-02T03:18:00,prt,19.82
2023-03-02T03:19:00,prt,19.48
2023-03-02T03:20:00,prt,19.71
2023-03-02T03:21:00,prt,24.36
2023-03-02T03:22:00,prt,28.80
2023-03-02T03:23:00,prt,23.49
2023-03-02T03:24:00,prt,23.98
2023-03-02T03:25:00,prt,23.95
2023-03-02T03:26:00,prt,18.24
2023-03-02T03:27:00,prt,19.98
2023-03-02T03:28:00,prt,19.80
2023-03-02T03:29:00,prt,19.18
2023-03-02T03:30:00,prt,22.59
2023-03-02T03:31:00,prt,22.67
2023-03-02T03:32:00,prt,22.60
2023-03-02T03:33:00,prt,20.21
2023-03-02T03:34:00,prt,19.88
2023-03-02T03:35:00,prt,19.13
2023-03-02T03:36:00,prt,17.93
2023-03-02T03:37:00,prt,18.57
2023-03-02T03:38:00,prt,18.55
2023-03-02T03:39:00,prt,20.09
2023-03-02T03:40:00,prt,19.33
2023-03-02T03:41:00,prt,18.94
2023-03-02T03:42:00,prt,19.87
2023-03-02T03:43:00,prt,20.34
2023-03-02T03:44:00,prt,20.14
2023-03-02T03:45:00,prt,19.97
2023-03-02T03:46:00,prt,21.27
2023-03-02T03:47:00,prt,23.21
2023-03-02T03:48:00,prt,22.93
2023-03-02T03:49:00,prt,23.05
2023-03-02T03:50:00,prt,23.85
2023-03-02T03:51:00,prt,23.56
2023-03-02T03:52:00,prt,18.61
2023-03-02T03:53:00,prt,21.45
2023-03-02T03:54:00,prt,22.27
2023-03-02T03:55:00,prt,21.28
2023-03-02T03:56:00,prt,21.44
2023-03-02T03:57:00,prt,21.27
2023-03-02T03:58:00,prt,21.22
2023-03-02T03:59:00,prt,24.57
2023-03-02T04:00:00,prt,25.11
2023-03-02T04:01:00,prt,27.97
2023-03-02T04:02:00,prt,26.05
2023-03-02T04:03:00,prt,28.25
2023-03-02T04:04:00,prt,27.53
2023-03-02T04:05:00,prt,26.87
2023-03-02T04:06:00,prt,27.12
2023-03-02T04:07:00,prt,25.98
2023-03-02T04:08:00,prt,26.60
2023-03-02T04:09:00,prt,27.25
2023-03-02T04:10:00,prt,29.90
2023-03-02T04:11:00,prt,30.63
2023-03-02T04:12:00,prt,26.62
2023-03-02T04:13:00,prt,29.28
2023-03-02T04:14:00,prt,30.61
2023-03-02T04:15:00,prt,30.30
2023-03-02T04:16:00,prt,30.66
2023-03-02T04:17:00,prt,31.16
2023-03-02T04:18:00,prt,27.81
2023-03-02T04:19:00,prt,29.09
2023-03-02T04:20:00,prt,27.28
2023-03-02T04:21:00,prt,28.85
2023-03-02T04:22:00,prt,28.29
2023-03-02T04:23:00,prt,27.66
2023-03-02T04:24:00,prt,27.82
2023-03-02T04:25:00,prt,28.92
2023-03-02T04:26:00,prt,28.68
2023-03-02T04:27:00,prt,29.13
2023-03-02T04:28:00,prt,32.06
2023-03-02T04:29:00,prt,36.05
2023-03-02T04:30:00,prt,34.81
2023-03-02T04:31:00,prt,27.25
2023-03-02T04:32:00,prt,25.94
2023-03-02T04:33:00,prt,27.23
2023-03-02T04:34:00,prt,27.74
2023-03-02T04:35:00,prt,30.10
2023-03-02T04:36:00,prt,28.09
2023-03-02T04:37:00,prt,28.70
2023-03-02T04:38:00,prt,32.69
2023-03-02T04:39:00,prt,31.30
2023-03-02T04:40:00,prt,30.89
2023-03-02T04:41:00,prt,29.86
2023-03-02T04:42:00,prt,29.19
2023-03-02T04:43:00,prt,26.38
2023-03-02T04:44:00,prt,28.09
2023-03-02T04:45:00,prt,27.56
2023-03-02T04:46:00,prt,30.38
2023-03-02T04:47:00,prt,31.06
2023-03-02T04:48:00,prt,33.30
2023-03-02T04:49:00,prt,32.91
2023-03-02T04:50:00,prt,38.92
2023-03-02T04:51:00,prt,38.30
2023-03-02T04:52:00,prt,35.95
2023-03-02T04:53:00,prt,36.36
2023-03-02T04:54:00,prt,36.81
2023-03-02T04:55:00,prt,38.49
2023-03-02T04:56:00,prt,36.51
2023-03-02T04:57:00,prt,36.26
2023-03-02T04:58:00,prt,34.50
2023-03-02T04:59:00,prt,33.30
2023-03-02T05:00:00,prt,34.44
2023-03-02T05:01:00,prt,35.87
2023-03-02T05:02:00,prt,33.70
2023-03-02T05:03:00,prt,32.60
2023-03-02T05:04:00,prt,36.38
2023-03-02T05:05:00,prt,38.95
2023-03-02T05:06:00,prt,39.31
2023-03-02T05:07:00,prt,38.85
2023-03-02T05:08:00,prt,36.85
2023-03-02T05:09:00,prt,35.70
2023-03-02T05:10:00,prt,36.29
2023-03-02T05:11:00,prt,36.33
2023-03-02T05:12:00,prt,35.76
2023-03-02T05:13:00,prt,36.74
2023-03-02T05:14:00,prt,38.43
2023-03-02T05:15:00,prt,40.57
2023-03-02T05:16:00,prt,40.67
2023-03-02T05:17:00,prt,39.40
2023-03-02T05:18:00,prt,36.02
2023-03-02T05:19:00,prt,37.49
2023-03-02T05:20:00,prt,44.39
2023-03-02T05:21:00,prt,38.69
2023-03-02T05:22:00,prt,39.76
2023-03-02T05:23:00,prt,39.70
2023-03-02T05:24:00,prt,40.66
2023-03-02T05:25:00,prt,42.86
2023-03-02T05:26:00,prt,44.89
2023-03-02T05:27:00,prt,43.23
2023-03-02T05:28:00,prt,39.38
2023-03-02T05:29:00,prt,42.54
2023-03-02T05:30:00,prt,42.72
2023-03-02T05:31:00,prt,43.78
2023-03-02T05:32:00,prt,46.12
2023-03-02T05:33:00,prt,46.18
2023-03-02T05:34:00,prt,46.58
2023-03-02T05:35:00,prt,42.79
2023-03-02T05:36:00,prt,43.82
2023-03-02T05:37:00,prt,45.35
2023-03-02T05:38:00,prt,46.32
2023-03-02T05:39:00,prt,46.58
2023-03-02T05:40:00,prt,45.69
2023-03-02T05:41:00,prt,50.86
2023-03-02T05:42:00,prt,59.66
2023-03-02T05:43:00,prt,61.04
2023-03-02T05:44:00,prt,56.86
2023-03-02T05:45:00,prt,56.63
2023-03-02T05:46:00,prt,57.60
2023-03-02T05:47:00,prt,54.02
2023-03-02T05:48:00,prt,57.78
2023-03-02T05:49:00,prt,56.46
2023-03-02T05:50:00,prt,54.29
2023-03-02T05:51:00,prt,50.60
2023-03-02T05:52:00,prt,49.44
2023-03-02T05:53:00,prt,51.02
2023-03-02T05:54:00,prt,53.39
2023-03-02T05:55:00,prt,56.75
2023-03-02T05:56:00,prt,67.84
2023-03-02T05:57:00,prt,65.35
2023-03-02T05:58:00,prt,65.42
2023-03-02T05:59:00,prt,66.10
2023-03-02T06:00:00,prt,68.69
2023-03-02T06:01:00,prt,66.14
2023-03-02T06:02:00,prt,70.68
2023-03-02T06:03:00,prt,65.46
2023-03-02T06:04:00,prt,72.84
2023-03-02T06:05:00,prt,73.03
2023-03-02T06:06:00,prt,78.77
2023-03-02T06:07:00,prt,76.63
2023-03-02T06:08:00,prt,78.71
2023-03-02T06:09:00,prt,79.80
2023-03-02T06:10:00,prt,81.30
2023-03-02T06:11:00,prt,78.63
2023-03-02T06:12:00,prt,83.37
2023-03-02T06:13:00,prt,87.64
2023-03-02T06:14:00,prt,73.89
2023-03-02T06:15:00,prt,76.55
2023-03-02T06:16:00,prt,79.18
2023-03-02T06:17:00,prt,71.06
2023-03-02T06:18:00,prt,65.01
2023-03-02T06:19:00,prt,77.10
2023-03-02T06:20:00,prt,64.24
2023-03-02T06:21:00,prt,67.04
2023-03-02T06:22:00,prt,68.85
2023-03-02T06:23:00,prt,75.57
2023-03-02T06:24:00,prt,67.28
2023-03-02T06:25:00,prt,68.81
2023-03-02T06:26:00,prt,76.97
2023-03-02T06:27:00,prt,83.42
2023-03-02T06:28:00,prt,58.88
2023-03-02T06:29:00,prt,70.56
2023-03-02T06:30:00,prt,67.20
2023-03-02T06:31:00,prt,74.03
2023-03-02T06:32:00,prt,72.17
2023-03-02T06:33:00,prt,65.35
2023-03-02T06:34:00,prt,77.43
2023-03-02T06:35:00,prt,74.89
2023-03-02T06:36:00,prt,81.48
2023-03-02T06:37:00,prt,66.77
2023-03-02T06:38:00,prt,70.04
2023-03-02T06:39:00,prt,82.41
2023-03-02T06:40:00,prt,68.35
2023-03-02T06:41:00,prt,69.82
2023-03-02T06:42:00,prt,63.39
2023-03-02T06:43:00,prt,67.07
2023-03-02T06:44:00,prt,60.82
2023-03-02T06:45:00,prt,66.06
2023-03-02T06:46:00,prt,66.49
2023-03-02T06:47:00,prt,60.38
2023-03-02T06:48:00,prt,65.13
2023-03-02T06:49:00,prt,68.16
2023-03-02T06:50:00,prt,63.56
2023-03-02T06:51:00,prt,66.72
2023-03-02T06:52:00,prt,63.88
2023-03-02T06:53:00,prt,62.31
2023-03-02T06:54:00,prt,63.09
2023-03-02T06:55:00,prt,63.20
2023-03-02T06:56:00,prt,61.15
2023-03-02T06:57:00,prt,68.59
2023-03-02T06:58:00,prt,68.43
2023-03-02T06:59:00,prt,64.70
2023-03-02T07:00:00,prt,76.12
2023-03-02T07:01:00,prt,64.01
2023-03-02T07:02:00,prt,59.60
2023-03-02T07:03:00,prt,69.09
2023-03-02T07:04:00,prt,68.77
2023-03-02T07:05:00,prt,71.91
2023-03-02T07:06:00,prt,70.05
2023-03-02T07:07:00,prt,68.96
2023-03-02T07:08:00,prt,69.42
2023-03-02T07:09:00,prt,79.65
2023-03-02T07:10:00,prt,68.66
2023-03-02T07:11:00,prt,74.65
2023-03-02T07:12:00,prt,75.29
2023-03-02T07:13:00,prt,74.72
2023-03-02T07:14:00,prt,68.61
2023-03-02T07:15:00,prt,80.25
2023-03-02T07:16:00,prt,74.92
2023-03-02T07:17:00,prt,71.30
2023-03-02T07:18:00,prt,74.18
2023-03-02T07:19:00,prt,76.78
2023-03-02T07:20:00,prt,75.25
2023-03-02T07:21:00,prt,87.31
2023-03-02T07:22:00,prt,80.06
2023-03-02T07:23:00,prt,81.14
2023-03-02T07:24:00,prt,77.68
2023-03-02T07:25:00,prt,80.75
2023-03-02T07:26:00,prt,81.17
2023-03-02T07:27:00,prt,78.69
2023-03-02T07:28:00,prt,83.18
2023-03-02T07:29:00,prt,74.53
2023-03-02T07:30:00,prt,81.49
2023-03-02T07:31:00,prt,70.54
2023-03-02T07:32:00,prt,75.95
2023-03-02T07:33:00,prt,76.22
2023-03-02T07:34:00,prt,88.88
2023-03-02T07:35:00,prt,99.27
2023-03-02T07:36:00,prt,92.27
2023-03-02T07:37:00,prt,88.78
2023-03-02T07:38:00,prt,86.12
2023-03-02T07:39:00,prt,75.81
2023-03-02T07:40:00,prt,76.61
2023-03-02T07:41:00,prt,76.43
2023-03-02T07:42:00,prt,74.20
2023-03-02T07:43:00,prt,73.80
2023-03-02T07:44:00,prt,78.15
2023-03-02T07:45:00,prt,78.22
2023-03-02T07:46:00,prt,75.13
2023-03-02T07:47:00,prt,87.07
2023-03-02T07:48:00,prt,77.76
2023-03-02T07:49:00,prt,81.29
2023-03-02T07:50:00,prt,98.94
2023-03-02T07:51:00,prt,91.12
2023-03-02T07:52:00,prt,84.20
2023-03-02T07:53:00,prt,91.53
2023-03-02T07:54:00,prt,75.53
2023-03-02T07:55:00,prt,80.55
2023-03-02T07:56:00,prt,81.28
2023-03-02T07:57:00,prt,80.22
2023-03-02T07:58:00,prt,83.66
2023-03-02T07:59:00,prt,81.27
2023-03-02T08:00:00,prt,90.51
2023-03-02T08:01:00,prt,77.95
2023-03-02T08:02:00,prt,75.43
2023-03-02T08:03:00,prt,84.19
2023-03-02T08:04:00,prt,86.27
2023-03-02T08:05:00,prt,92.67
2023-03-02T08:06:00,prt,85.44
2023-03-02T08:07:00,prt,78.69
2023-03-02T08:08:00,prt,78.64
2023-03-02T08:09:00,prt,84.58
2023-03-02T08:10:00,prt,88.65
2023-03-02T08:11:00,prt,77.10
2023-03-02T08:12:00,prt,92.08
2023-03-02T08:13:00,prt,83.26
2023-03-02T08:14:00,prt,76.91
2023-03-02T08:15:00,prt,80.43
2023-03-02T08:16:00,prt,85.82
2023-03-02T08:17:00,prt,79.98
2023-03-02T08:18:00,prt,84.93
2023-03-02T08:19:00,prt,86.40
2023-03-02T08:20:00,prt,95.70
2023-03-02T08:21:00,prt,90.42
2023-03-02T08:22:00,prt,97.49
2023-03-02T08:23:00,prt,87.31
2023-03-02T08:24:00,prt,85.69
2023-03-02T08:25:00,prt,85.12
2023-03-02T08:26:00,prt,86.94
2023-03-02T08:27:00,prt,75.22
2023-03-02T08:28:00,prt,93.91
2023-03-02T08:29:00,prt,83.88
2023-03-02T08:30:00,prt,88.77
2023-03-02T08:31:00,prt,88.32
2023-03-02T08:32:00,prt,97.62
2023-03-02T08:33:00,prt,81.30
2023-03-02T08:34:00,prt,90.15
2023-03-02T08:35:00,prt,91.74
2023-03-02T08:36:00,prt,84.56
2023-03-02T08:37:00,prt,91.09
2023-03-02T08:38:00,prt,82.48
2023-03-02T08:39:00,prt,82.75
2023-03-02T08:40:00,prt,82.40
2023-03-02T08:41:00,prt,92.12
2023-03-02T08:42:00,prt,81.36
2023-03-02T08:43:00,prt,87.25
2023-03-02T08:44:00,prt,91.28
2023-03-02T08:45:00,prt,95.33
2023-03-02T08:46:00,prt,95.95
2023-03-02T08:47:00,prt,86.42
2023-03-02T08:48:00,prt,101.12
2023-03-02T08:49:00,prt,87.84
2023-03-02T08:50:00,prt,83.10
2023-03-02T08:51:00,prt,82.13
2023-03-02T08:52:00,prt,81.42
2023-03-02T08:53:00,prt,101.32
2023-03-02T08:54:00,prt,89.37
2023-03-02T08:55:00,prt,109.93
2023-03-02T08:56:00,prt,99.24
2023-03-02T08:57:00,prt,88.03
2023-03-02T08:58:00,prt,89.57
2023-03-02T08:59:00,prt,92.15
2023-03-02T09:00:00,prt,108.77
2023-03-02T09:01:00,prt,87.23
2023-03-02T09:02:00,prt,97.71
2023-03-02T09:03:00,prt,87.84
2023-03-02T09:04:00,prt,84.75
2023-03-02T09:05:00,prt,83.86
2023-03-02T09:06:00,prt,85.42
2023-03-02T09:07:00,prt,97.59
2023-03-02T09:08:00,prt,85.41
2023-03-02T09:09:00,prt,90.60
2023-03-02T09:10:00,prt,100.59
2023-03-02T09:11:00,prt,105.78
2023-03-02T09:12:00,prt,89.23
2023-03-02T09:13:00,prt,96.90
2023-03-02T09:14:00,prt,85.95
2023-03-02T09:15:00,prt,88.08
2023-03-02T09:16:00,prt,85.83
2023-03-02T09:17:00,prt,104.70
2023-03-02T09:18:00,prt,87.33
2023-03-02T09:19:00,prt,86.57
2023-03-02T09:20:00,prt,88.10
2023-03-02T09:21:00,prt,99.68
2023-03-02T09:22:00,prt,88.63
2023-03-02T09:23:00,prt,81.35
2023-03-02T09:24:00,prt,77.85
2023-03-02T09:25:00,prt,79.92
2023-03-02T09:26:00,prt,114.37
2023-03-02T09:27:00,prt,90.75
2023-03-02T09:28:00,prt,90.20
2023-03-02T09:29:00,prt,105.19
2023-03-02T09:30:00,prt,97.20
2023-03-02T09:31:00,prt,98.25
2023-03-02T09:32:00,prt,99.27
2023-03-02T09:33:00,prt,102.86
2023-03-02T09:34:00,prt,93.22
2023-03-02T09:35:00,prt,94.03
2023-03-02T09:36:00,prt,91.44
2023-03-02T09:37:00,prt,99.07
2023-03-02T09:38:00,prt,84.35
2023-03-02T09:39:00,prt,97.35
2023-03-02T09:40:00,prt,102.10
2023-03-02T09:41:00,prt,106.72
2023-03-02T09:42:00,prt,89.85
2023-03-02T09:43:00,prt,102.35
2023-03-02T09:44:00,prt,94.05
2023-03-02T09:45:00,prt,105.00
2023-03-02T09:46:00,prt,94.51
2023-03-02T09:47:00,prt,106.83
2023-03-02T09:48:00,prt,105.09
2023-03-02T09:49:00,prt,106.46
2023-03-02T09:50:00,prt,98.95
2023-03-02T09:51:00,prt,97.26
2023-03-02T09:52:00,prt,98.29
2023-03-02T09:53:00,prt,98.31
2023-03-02T09:54:00,prt,100.30
2023-03-02T09:55:00,prt,110.97
2023-03-02T09:56:00,prt,96.60
2023-03-02T09:57:00,prt,87.34
2023-03-02T09:58:00,prt,91.73
2023-03-02T09:59:00,prt,98.87
2023-03-02T10:00:00,prt,88.39
2023-03-02T10:01:00,prt,96.02
2023-03-02T10:02:00,prt,102.31
2023-03-02T10:03:00,prt,98.19
2023-03-02T10:04:00,prt,86.54
2023-03-02T10:05:00,prt,86.57
2023-03-02T10:06:00,prt,87.16
2023-03-02T10:07:00,prt,93.74
2023-03-02T10:08:00,prt,93.82
2023-03-02T10:09:00,prt,92.64
2023-03-02T10:10:00,prt,93.50
2023-03-02T10:11:00,prt,103.17
2023-03-02T10:12:00,prt,96.08
2023-03-02T10:13:00,prt,101.41
2023-03-02T10:14:00,prt,120.03
2023-03-02T10:15:00,prt,110.21
2023-03-02T10:16:00,prt,99.74
2023-03-02T10:17:00,prt,99.30
2023-03-02T10:18:00,prt,91.72
2023-03-02T10:19:00,prt,90.10
2023-03-02T10:20:00,prt,96.37
2023-03-02T10:21:00,prt,89.42
2023-03-02T10:22:00,prt,99.46
2023-03-02T10:23:00,prt,105.09
2023-03-02T10:24:00,prt,101.69
2023-03-02T10:25:00,prt,91.53
2023-03-02T10:26:00,prt,91.41
2023-03-02T10:27:00,prt,94.39
2023-03-02T10:28:00,prt,92.95
2023-03-02T10:29:00,prt,102.19
2023-03-02T10:30:00,prt,101.06
2023-03-02T10:31:00,prt,113.17
2023-03-02T10:32:00,prt,110.90
2023-03-02T10:33:00,prt,105.85
2023-03-02T10:34:00,prt,102.13
2023-03-02T10:35:00,prt,94.76
2023-03-02T10:36:00,prt,97.63
2023-03-02T10:37:00,prt,97.59
2023-03-02T10:38:00,prt,94.37
2023-03-02T10:39:00,prt,100.96
2023-03-02T10:40:00,prt,99.90
2023-03-02T10:41:00,prt,104.85
2023-03-02T10:42:00,prt,101.19
2023-03-02T10:43:00,prt,94.72
2023-03-02T10:44:00,prt,86.37
2023-03-02T10:45:00,prt,91.34
2023-03-02T10:46:00,prt,86.81
2023-03-02T10:47:00,prt,85.80
2023-03-02T10:48:00,prt,112.53
2023-03-02T10:49:00,prt,99.26
2023-03-02T10:50:00,prt,97.57
2023-03-02T10:51:00,prt,93.82
2023-03-02T10:52:00,prt,96.42
2023-03-02T10:53:00,prt,110.23
2023-03-02T10:54:00,prt,110.90
2023-03-02T10:55:00,prt,96.10
2023-03-02T10:56:00,prt,98.02
2023-03-02T10:57:00,prt,102.24
2023-03-02T10:58:00,prt,98.70
2023-03-02T10:59:00,prt,103.38
2023-03-02T11:00:00,prt,94.85
2023-03-02T11:01:00,prt,98.01
2023-03-02T11:02:00,prt,98.32
2023-03-02T11:03:00,prt,95.84
2023-03-02T11:04:00,prt,105.26
2023-03-02T11:05:00,prt,93.54
2023-03-02T11:06:00,prt,93.80
2023-03-02T11:07:00,prt,85.93
2023-03-02T11:08:00,prt,101.81
2023-03-02T11:09:00,prt,108.84
2023-03-02T11:10:00,prt,104.27
2023-03-02T11:11:00,prt,101.32
2023-03-02T11:12:00,prt,98.79
2023-03-02T11:13:00,prt,103.78
2023-03-02T11:14:00,prt,103.36
2023-03-02T11:15:00,prt,98.27
2023-03-02T11:16:00,prt,96.03
2023-03-02T11:17:00,prt,92.06
2023-03-02T11:18:00,prt,111.83
2023-03-02T11:19:00,prt,102.12
2023-03-02T11:20:00,prt,101.37
2023-03-02T11:21:00,prt,103.43
2023-03-02T11:22:00,prt,112.17
2023-03-02T11:23:00,prt,112.76
2023-03-02T11:24:00,prt,108.44
2023-03-02T11:25:00,prt,108.48
2023-03-02T11:26:00,prt,110.81
2023-03-02T11:27:00,prt,114.87
2023-03-02T11:28:00,prt,108.54
2023-03-02T11:29:00,prt,119.68
2023-03-02T11:30:00,prt,113.16
2023-03-02T11:31:00,prt,107.40
2023-03-02T11:32:00,prt,105.41
2023-03-02T11:33:00,prt,127.31
2023-03-02T11:34:00,prt,115.99
2023-03-02T11:35:00,prt,112.43
2023-03-02T11:36:00,prt,108.00
2023-03-02T11:37:00,prt,101.78
2023-03-02T11:38:00,prt,95.87
