#datetime,building,power
2023-04-09T00:01:00,ptr,11.40
2023-04-09T00:03:00,ptr,14.40
2023-04-09T00:05:00,ptr,12.00
2023-04-09T00:06:00,ptr,8.40
2023-04-09T00:08:00,ptr,11.40
2023-04-09T00:10:00,ptr,14.41
2023-04-09T00:12:00,ptr,17.40
2023-04-09T00:13:00,ptr,6.00
2023-04-09T00:15:00,ptr,14.40
2023-04-09T00:17:00,ptr,16.80
2023-04-09T00:18:00,ptr,6.00
2023-04-09T00:20:00,ptr,14.41
2023-04-09T00:22:00,ptr,11.40
2023-04-09T00:24:00,ptr,14.40
2023-04-09T00:26:00,ptr,14.40
2023-04-09T00:27:00,ptr,6.00
2023-04-09T00:29:00,ptr,11.40
2023-04-09T00:30:00,ptr,8.40
2023-04-09T00:32:00,ptr,12.00
2023-04-09T00:33:00,ptr,5.40
2023-04-09T00:34:00,ptr,6.01
2023-04-09T00:36:00,ptr,11.40
2023-04-09T00:38:00,ptr,14.40
2023-04-09T00:39:00,ptr,6.00
2023-04-09T00:41:00,ptr,11.40
2023-04-09T00:43:00,ptr,14.40
2023-04-09T00:45:00,ptr,14.40
2023-04-09T00:47:00,ptr,11.40
2023-04-09T00:49:00,ptr,11.40
2023-04-09T00:51:00,ptr,14.40
2023-04-09T00:53:00,ptr,14.40
2023-04-09T00:55:00,ptr,11.40
2023-04-09T00:57:00,ptr,12.00
2023-04-09T00:59:00,ptr,14.40
2023-04-09T01:01:00,ptr,14.40
2023-04-09T01:02:00,ptr,5.40
2023-04-09T01:04:00,ptr,14.41
2023-04-09T01:06:00,ptr,11.40
2023-04-09T01:08:00,ptr,12.00
2023-04-09T01:09:00,ptr,8.40
2023-04-09T01:12:00,ptr,14.40
2023-04-09T01:13:00,ptr,11.40
2023-04-09T01:14:00,ptr,6.00
2023-04-09T01:16:00,ptr,11.40
2023-04-09T01:18:00,ptr,14.40
2023-04-09T01:20:00,ptr,11.40
2023-04-09T01:21:00,ptr,6.00
2023-04-09T01:23:00,ptr,11.40
2023-04-09T01:25:00,ptr,14.40
2023-04-09T01:27:00,ptr,11.40
2023-04-09T01:29:00,ptr,11.40
2023-04-09T01:31:00,ptr,12.00
2023-04-09T01:33:00,ptr,11.40
2023-04-09T01:35:00,ptr,11.40
2023-04-09T01:36:00,ptr,6.00
2023-04-09T01:38:00,ptr,14.40
2023-04-09T01:40:00,ptr,11.40
2023-04-09T01:42:00,ptr,11.40
2023-04-09T01:44:00,ptr,11.40
2023-04-09T01:46:00,ptr,11.40
2023-04-09T01:48:00,ptr,12.00
2023-04-09T01:50:00,ptr,11.40
2023-04-09T01:52:00,ptr,14.40
2023-04-09T01:54:00,ptr,11.40
2023-04-09T01:55:00,ptr,6.00
2023-04-09T01:57:00,ptr,11.40
2023-04-09T01:59:00,ptr,11.40
2023-04-09T02:01:00,ptr,11.40
2023-04-09T02:03:00,ptr,11.40
2023-04-09T02:04:00,ptr,6.00
2023-04-09T02:06:00,ptr,8.40
2023-04-09T02:08:00,ptr,12.00
2023-04-09T02:10:00,ptr,8.40
2023-04-09T02:12:00,ptr,11.40
2023-04-09T02:14:00,ptr,9.00
2023-04-09T02:15:00,ptr,5.40
2023-04-09T02:17:00,ptr,9.00
2023-04-09T02:19:00,ptr,8.40
2023-04-09T02:21:00,ptr,11.40
2023-04-09T02:23:00,ptr,9.00
2023-04-09T02:25:00,ptr,8.40
2023-04-09T02:26:00,ptr,6.00
2023-04-09T02:28:00,ptr,8.40
2023-04-09T02:30:00,ptr,8.40
2023-04-09T02:32:00,ptr,12.00
2023-04-09T02:34:00,ptr,8.40
2023-04-09T02:36:00,ptr,8.40
2023-04-09T02:37:00,ptr,6.00
2023-04-09T02:39:00,ptr,8.40
2023-04-09T02:40:00,ptr,3.00
2023-04-09T02:41:00,ptr,6.01
2023-04-09T02:43:00,ptr,8.40
2023-04-09T02:45:00,ptr,8.99
2023-04-09T02:47:00,ptr,8.40
2023-04-09T02:49:00,ptr,11.40
2023-04-09T02:51:00,ptr,9.00
2023-04-09T02:52:00,ptr,2.40
2023-04-09T02:54:00,ptr,9.00
2023-04-09T02:56:00,ptr,8.40
2023-04-09T02:57:00,ptr,6.00
2023-04-09T02:59:00,ptr,8.40
2023-04-09T03:01:00,ptr,9.00
2023-04-09T03:02:00,ptr,5.40
2023-04-09T03:03:00,ptr,6.00
2023-04-09T03:05:00,ptr,8.40
2023-04-09T03:07:00,ptr,9.00
2023-04-09T03:09:00,ptr,8.40
2023-04-09T03:11:00,ptr,8.40
2023-04-09T03:13:00,ptr,8.99
2023-04-09T03:15:00,ptr,11.40
2023-04-09T03:17:00,ptr,8.40
2023-04-09T03:19:00,ptr,9.00
2023-04-09T03:21:00,ptr,8.40
2023-04-09T03:22:00,ptr,6.00
2023-04-09T03:24:00,ptr,8.40
2023-04-09T03:26:00,ptr,11.40
2023-04-09T03:28:00,ptr,9.00
2023-04-09T03:30:00,ptr,8.40
2023-04-09T03:32:00,ptr,9.00
2023-04-09T03:33:00,ptr,2.40
2023-04-09T03:35:00,ptr,12.00
2023-04-09T03:37:00,ptr,8.40
2023-04-09T03:38:00,ptr,6.00
2023-04-09T03:40:00,ptr,8.40
2023-04-09T03:41:00,ptr,3.00
2023-04-09T03:43:00,ptr,11.40
2023-04-09T03:45:00,ptr,8.40
2023-04-09T03:47:00,ptr,8.99
2023-04-09T03:49:00,ptr,8.40
2023-04-09T03:51:00,ptr,9.00
2023-04-09T03:52:00,ptr,5.40
2023-04-09T03:54:00,ptr,11.40
2023-04-09T03:55:00,ptr,3.00
2023-04-09T03:57:00,ptr,11.40
2023-04-09T03:59:00,ptr,9.00
2023-04-09T04:00:00,ptr,3.00
2023-04-09T04:02:00,ptr,8.40
2023-04-09T04:04:00,ptr,11.40
2023-04-09T04:06:00,ptr,8.99
2023-04-09T04:08:00,ptr,8.40
2023-04-09T04:10:00,ptr,11.40
2023-04-09T04:12:00,ptr,9.00
2023-04-09T04:14:00,ptr,8.39
2023-04-09T04:16:00,ptr,8.40
2023-04-09T04:17:00,ptr,6.01
2023-04-09T04:19:00,ptr,8.39
2023-04-09T04:21:00,ptr,9.00
2023-04-09T04:22:00,ptr,5.41
2023-04-09T04:24:00,ptr,8.99
2023-04-09T04:26:00,ptr,8.40
2023-04-09T04:28:00,ptr,11.40
2023-04-09T04:30:00,ptr,8.99
2023-04-09T04:32:00,ptr,8.40
2023-04-09T04:34:00,ptr,9.00
2023-04-09T04:36:00,ptr,8.40
2023-04-09T04:38:00,ptr,11.40
2023-04-09T04:40:00,ptr,8.99
2023-04-09T04:42:00,ptr,8.40
2023-04-09T04:44:00,ptr,11.40
2023-04-09T04:46:00,ptr,8.99
2023-04-09T04:48:00,ptr,11.40
2023-04-09T04:49:00,ptr,3.00
2023-04-09T04:50:00,ptr,5.40
2023-04-09T04:52:00,ptr,9.00
2023-04-09T04:54:00,ptr,11.40
2023-04-09T04:56:00,ptr,8.40
2023-04-09T04:58:00,ptr,9.00
2023-04-09T04:59:00,ptr,5.40
2023-04-09T05:01:00,ptr,11.40
2023-04-09T05:03:00,ptr,8.99
2023-04-09T05:05:00,ptr,11.40
2023-04-09T05:07:00,ptr,8.40
2023-04-09T05:09:00,ptr,9.00
2023-04-09T05:11:00,ptr,8.39
2023-04-09T05:13:00,ptr,11.40
2023-04-09T05:15:00,ptr,9.00
2023-04-09T05:17:00,ptr,8.40
2023-04-09T05:18:00,ptr,6.00
2023-04-09T05:20:00,ptr,8.40
2023-04-09T05:22:00,ptr,11.40
2023-04-09T05:23:00,ptr,3.00
2023-04-09T05:25:00,ptr,11.40
2023-04-09T05:26:00,ptr,3.00
2023-04-09T05:28:00,ptr,9.00
2023-04-09T05:30:00,ptr,11.40
2023-04-09T05:32:00,ptr,8.40
2023-04-09T05:33:00,ptr,3.00
2023-04-09T05:35:00,ptr,11.40
2023-04-09T05:37:00,ptr,9.00
2023-04-09T05:39:00,ptr,8.40
2023-04-09T05:40:00,ptr,6.00
2023-04-09T05:41:00,ptr,5.40
2023-04-09T05:43:00,ptr,9.00
2023-04-09T05:44:00,ptr,2.40
2023-04-09T05:46:00,ptr,8.99
2023-04-09T05:48:00,ptr,11.40
2023-04-09T05:50:00,ptr,8.40
2023-04-09T05:51:00,ptr,3.00
2023-04-09T05:53:00,ptr,11.40
2023-04-09T05:54:00,ptr,3.00
2023-04-09T05:56:00,ptr,8.99
2023-04-09T05:57:00,ptr,5.41
2023-04-09T05:59:00,ptr,8.99
2023-04-09T06:01:00,ptr,8.40
2023-04-09T06:03:00,ptr,8.40
2023-04-09T06:04:00,ptr,6.00
2023-04-09T06:06:00,ptr,11.40
2023-04-09T06:08:00,ptr,11.40
2023-04-09T06:10:00,ptr,12.00
2023-04-09T06:11:00,ptr,5.40
2023-04-09T06:12:00,ptr,6.00
2023-04-09T06:14:00,ptr,11.40
2023-04-09T06:16:00,ptr,11.40
2023-04-09T06:17:00,ptr,3.00
2023-04-09T06:19:00,ptr,11.40
2023-04-09T06:21:00,ptr,11.40
2023-04-09T06:23:00,ptr,9.00
2023-04-09T06:25:00,ptr,11.40
2023-04-09T06:27:00,ptr,11.40
2023-04-09T06:29:00,ptr,11.40
2023-04-09T06:31:00,ptr,12.00
2023-04-09T06:33:00,ptr,8.40
2023-04-09T06:34:00,ptr,6.00
2023-04-09T06:36:00,ptr,11.40
2023-04-09T06:38:00,ptr,11.40
2023-04-09T06:40:00,ptr,11.40
2023-04-09T06:42:00,ptr,9.00
2023-04-09T06:44:00,ptr,11.40
2023-04-09T06:45:00,ptr,5.40
2023-04-09T06:47:00,ptr,14.41
2023-04-09T06:48:00,ptr,6.00
2023-04-09T06:49:00,ptr,3.00
2023-04-09T06:51:00,ptr,11.40
2023-04-09T06:53:00,ptr,11.40
2023-04-09T06:55:00,ptr,11.40
2023-04-09T06:57:00,ptr,9.00
2023-04-09T06:59:00,ptr,11.40
2023-04-09T07:01:00,ptr,11.40
2023-04-09T07:02:00,ptr,6.00
2023-04-09T07:04:00,ptr,11.40
2023-04-09T07:06:00,ptr,8.40
2023-04-09T07:07:00,ptr,6.00
2023-04-09T07:08:00,ptr,6.00
2023-04-09T07:10:00,ptr,11.40
2023-04-09T07:12:00,ptr,8.40
2023-04-09T07:14:00,ptr,11.40
2023-04-09T07:15:00,ptr,6.01
2023-04-09T07:17:00,ptr,8.39
2023-04-09T07:19:00,ptr,12.00
2023-04-09T07:21:00,ptr,11.40
2023-04-09T07:24:00,ptr,11.40
2023-04-09T07:25:00,ptr,11.40
2023-04-09T07:26:00,ptr,3.00
2023-04-09T07:28:00,ptr,11.40
2023-04-09T07:30:00,ptr,11.40
2023-04-09T07:31:00,ptr,6.00
2023-04-09T07:32:00,ptr,6.00
2023-04-09T07:34:00,ptr,11.40
2023-04-09T07:35:00,ptr,5.40
2023-04-09T07:37:00,ptr,12.00
2023-04-09T07:39:00,ptr,8.40
2023-04-09T07:41:00,ptr,11.40
2023-04-09T07:42:00,ptr,6.00
2023-04-09T07:43:00,ptr,5.40
2023-04-09T07:45:00,ptr,12.00
2023-04-09T07:47:00,ptr,11.40
2023-04-09T07:49:00,ptr,8.40
2023-04-09T07:50:00,ptr,6.00
2023-04-09T07:52:00,ptr,11.40
2023-04-09T07:53:00,ptr,6.00
2023-04-09T07:55:00,ptr,14.40
2023-04-09T07:56:00,ptr,8.40
2023-04-09T07:58:00,ptr,14.40
2023-04-09T07:59:00,ptr,6.00
2023-04-09T08:01:00,ptr,14.40
2023-04-09T08:02:00,ptr,5.40
2023-04-09T08:04:00,ptr,11.40
2023-04-09T08:06:00,ptr,12.00
2023-04-09T08:08:00,ptr,11.40
2023-04-09T08:10:00,ptr,11.40
2023-04-09T08:12:00,ptr,11.40
2023-04-09T08:14:00,ptr,11.40
2023-04-09T08:15:00,ptr,6.00
2023-04-09T08:17:00,ptr,11.40
2023-04-09T08:19:00,ptr,9.00
2023-04-09T08:21:00,ptr,11.40
2023-04-09T08:23:00,ptr,8.40
2023-04-09T08:25:00,ptr,11.40
2023-04-09T08:27:00,ptr,12.00
2023-04-09T08:28:00,ptr,5.40
2023-04-09T08:30:00,ptr,11.40
2023-04-09T08:32:00,ptr,12.00
2023-04-09T08:34:00,ptr,11.40
2023-04-09T08:36:00,ptr,11.40
2023-04-09T08:38:00,ptr,8.40
2023-04-09T08:40:00,ptr,12.00
2023-04-09T08:41:00,ptr,5.41
2023-04-09T08:43:00,ptr,11.40
2023-04-09T08:44:00,ptr,6.00
2023-04-09T08:46:00,ptr,11.40
2023-04-09T08:48:00,ptr,11.40
2023-04-09T08:49:00,ptr,6.00
2023-04-09T08:51:00,ptr,11.40
2023-04-09T08:52:00,ptr,6.00
2023-04-09T08:54:00,ptr,8.40
2023-04-09T08:56:00,ptr,11.40
2023-04-09T08:58:00,ptr,12.00
2023-04-09T09:00:00,ptr,11.40
2023-04-09T09:02:00,ptr,11.40
2023-04-09T09:03:00,ptr,6.00
2023-04-09T09:05:00,ptr,11.40
2023-04-09T09:07:00,ptr,11.40
2023-04-09T09:09:00,ptr,11.40
2023-04-09T09:11:00,ptr,11.40
2023-04-09T09:13:00,ptr,9.00
2023-04-09T09:14:00,ptr,5.40
2023-04-09T09:16:00,ptr,12.00
2023-04-09T09:18:00,ptr,11.40
2023-04-09T09:19:00,ptr,5.40
2023-04-09T09:21:00,ptr,14.40
2023-04-09T09:23:00,ptr,12.00
2023-04-09T09:25:00,ptr,11.40
2023-04-09T09:27:00,ptr,11.40
2023-04-09T09:29:00,ptr,11.40
2023-04-09T09:31:00,ptr,11.40
2023-04-09T09:32:00,ptr,6.00
2023-04-09T09:33:00,ptr,6.00
2023-04-09T09:35:00,ptr,11.40
2023-04-09T09:37:00,ptr,11.40
2023-04-09T09:39:00,ptr,14.40
2023-04-09T09:41:00,ptr,14.40
2023-04-09T09:43:00,ptr,20.40
2023-04-09T09:45:00,ptr,19.80
2023-04-09T09:47:00,ptr,23.40
2023-04-09T09:49:00,ptr,19.80
2023-04-09T09:50:00,ptr,9.00
2023-04-09T09:52:00,ptr,19.80
2023-04-09T09:54:00,ptr,20.40
2023-04-09T09:55:00,ptr,11.40
2023-04-09T09:56:00,ptr,11.40
2023-04-09T09:58:00,ptr,20.41
2023-04-09T09:59:00,ptr,11.40
2023-04-09T10:01:00,ptr,22.80
2023-04-09T10:03:00,ptr,20.40
2023-04-09T10:04:00,ptr,8.40
2023-04-09T10:06:00,ptr,20.41
2023-04-09T10:08:00,ptr,22.80
2023-04-09T10:10:00,ptr,23.39
2023-04-09T10:12:00,ptr,22.80
2023-04-09T10:14:00,ptr,20.41
2023-04-09T10:16:00,ptr,19.80
2023-04-09T10:18:00,ptr,23.40
2023-04-09T10:20:00,ptr,28.80
2023-04-09T10:22:00,ptr,28.80
2023-04-09T10:23:00,ptr,14.40
2023-04-09T10:25:00,ptr,25.80
2023-04-09T10:27:00,ptr,25.80
2023-04-09T10:29:00,ptr,25.80
2023-04-09T10:31:00,ptr,26.40
2023-04-09T10:33:00,ptr,25.80
2023-04-09T10:34:00,ptr,11.40
2023-04-09T10:36:00,ptr,22.79
2023-04-09T10:38:00,ptr,26.40
2023-04-09T10:39:00,ptr,11.40
2023-04-09T10:41:00,ptr,22.80
2023-04-09T10:43:00,ptr,25.80
2023-04-09T10:45:00,ptr,23.40
2023-04-09T10:47:00,ptr,22.80
2023-04-09T10:48:00,ptr,11.40
2023-04-09T10:50:00,ptr,17.40
2023-04-09T10:51:00,ptr,11.40
2023-04-09T10:53:00,ptr,28.81
2023-04-09T10:55:00,ptr,20.40
2023-04-09T10:57:00,ptr,20.40
2023-04-09T10:58:00,ptr,11.40
2023-04-09T11:00:00,ptr,19.80
2023-04-09T11:02:00,ptr,20.40
2023-04-09T11:03:00,ptr,8.40
2023-04-09T11:05:00,ptr,20.40
2023-04-09T11:07:00,ptr,22.80
2023-04-09T11:09:00,ptr,20.41
2023-04-09T11:11:00,ptr,22.80
2023-04-09T11:13:00,ptr,20.40
2023-04-09T11:15:00,ptr,20.40
2023-04-09T11:17:00,ptr,19.80
2023-04-09T11:19:00,ptr,23.39
2023-04-09T11:20:00,ptr,8.40
2023-04-09T11:22:00,ptr,25.80
2023-04-09T11:24:00,ptr,28.80
2023-04-09T11:26:00,ptr,28.80
2023-04-09T11:28:00,ptr,31.80
2023-04-09T11:30:00,ptr,28.80
2023-04-09T11:31:00,ptr,14.40
2023-04-09T11:33:00,ptr,28.80
2023-04-09T11:34:00,ptr,14.40
2023-04-09T11:36:00,ptr,31.80
2023-04-09T11:38:00,ptr,25.80
2023-04-09T11:40:00,ptr,28.80
2023-04-09T11:42:00,ptr,28.80
2023-04-09T11:44:00,ptr,28.80
2023-04-09T11:45:00,ptr,14.40
2023-04-09T11:47:00,ptr,28.80
2023-04-09T11:49:00,ptr,28.81
2023-04-09T11:51:00,ptr,22.80
2023-04-09T11:53:00,ptr,23.39
2023-04-09T11:55:00,ptr,28.81
2023-04-09T11:57:00,ptr,25.80
2023-04-09T11:58:00,ptr,14.40
2023-04-09T11:59:00,ptr,11.40
2023-04-09T12:01:00,ptr,23.40
2023-04-09T12:03:00,ptr,22.80
2023-04-09T12:05:00,ptr,20.40
2023-04-09T12:07:00,ptr,22.80
2023-04-09T12:08:00,ptr,22.80
2023-04-09T12:09:00,ptr,20.40
2023-04-09T12:11:00,ptr,19.80
2023-04-09T12:13:00,ptr,23.40
2023-04-09T12:15:00,ptr,19.80
2023-04-09T12:17:00,ptr,20.40
2023-04-09T12:18:00,ptr,11.40
2023-04-09T12:20:00,ptr,20.41
2023-04-09T12:21:00,ptr,11.40
2023-04-09T12:23:00,ptr,22.80
2023-04-09T12:25:00,ptr,20.40
2023-04-09T12:27:00,ptr,19.80
2023-04-09T12:28:00,ptr,12.00
2023-04-09T12:30:00,ptr,31.20
2023-04-09T12:32:00,ptr,28.80
2023-04-09T12:34:00,ptr,28.80
2023-04-09T12:35:00,ptr,17.40
2023-04-09T12:37:00,ptr,28.80
2023-04-09T12:39:00,ptr,31.80
2023-04-09T12:41:00,ptr,28.80
2023-04-09T12:43:00,ptr,28.80
2023-04-09T12:45:00,ptr,22.80
2023-04-09T12:47:00,ptr,28.80
2023-04-09T12:49:00,ptr,20.41
2023-04-09T12:51:00,ptr,20.40
2023-04-09T12:52:00,ptr,11.40
2023-04-09T12:54:00,ptr,19.80
2023-04-09T12:55:00,ptr,12.00
2023-04-09T12:57:00,ptr,22.80
2023-04-09T12:59:00,ptr,20.40
2023-04-09T13:01:00,ptr,19.80
2023-04-09T13:03:00,ptr,28.80
2023-04-09T13:04:00,ptr,17.40
2023-04-09T13:06:00,ptr,28.80
2023-04-09T13:07:00,ptr,14.40
2023-04-09T13:09:00,ptr,28.80
2023-04-09T13:10:00,ptr,14.40
2023-04-09T13:11:00,ptr,17.40
2023-04-09T13:13:00,ptr,22.80
2023-04-09T13:14:00,ptr,11.40
2023-04-09T13:16:00,ptr,20.41
2023-04-09T13:17:00,ptr,11.40
2023-04-09T13:19:00,ptr,20.40
2023-04-09T13:21:00,ptr,22.80
2023-04-09T13:23:00,ptr,20.41
2023-04-09T13:25:00,ptr,19.80
2023-04-09T13:27:00,ptr,20.40
2023-04-09T13:29:00,ptr,20.40
2023-04-09T13:30:00,ptr,11.40
2023-04-09T13:32:00,ptr,22.80
2023-04-09T13:34:00,ptr,20.40
2023-04-09T13:36:00,ptr,19.80
2023-04-09T13:38:00,ptr,23.39
2023-04-09T13:39:00,ptr,8.40
2023-04-09T13:40:00,ptr,11.40
2023-04-09T13:41:00,ptr,9.00
2023-04-09T13:43:00,ptr,19.80
2023-04-09T13:45:00,ptr,23.40
2023-04-09T13:47:00,ptr,19.80
2023-04-09T13:48:00,ptr,9.00
2023-04-09T13:50:00,ptr,19.80
2023-04-09T13:51:00,ptr,12.00
2023-04-09T13:53:00,ptr,19.80
2023-04-09T13:55:00,ptr,23.40
2023-04-09T13:56:00,ptr,8.40
2023-04-09T13:57:00,ptr,8.40
2023-04-09T13:59:00,ptr,14.40
2023-04-09T14:00:00,ptr,6.00
2023-04-09T14:01:00,ptr,6.00
2023-04-09T14:03:00,ptr,11.40
2023-04-09T14:05:00,ptr,11.40
2023-04-09T14:07:00,ptr,14.40
2023-04-09T14:08:00,ptr,14.40
2023-04-09T14:09:00,ptr,11.40
2023-04-09T14:11:00,ptr,11.40
2023-04-09T14:13:00,ptr,14.40
2023-04-09T14:15:00,ptr,12.00
2023-04-09T14:17:00,ptr,11.40
2023-04-09T14:19:00,ptr,11.40
2023-04-09T14:21:00,ptr,11.40
2023-04-09T14:23:00,ptr,11.40
2023-04-09T14:25:00,ptr,8.99
2023-04-09T14:27:00,ptr,11.40
2023-04-09T14:29:00,ptr,11.40
2023-04-09T14:31:00,ptr,14.40
2023-04-09T14:32:00,ptr,6.01
2023-04-09T14:33:00,ptr,5.40
2023-04-09T14:35:00,ptr,12.00
2023-04-09T14:36:00,ptr,5.41
2023-04-09T14:38:00,ptr,11.40
2023-04-09T14:39:00,ptr,6.00
2023-04-09T14:41:00,ptr,11.40
2023-04-09T14:42:00,ptr,6.00
2023-04-09T14:44:00,ptr,14.40
2023-04-09T14:45:00,ptr,5.40
2023-04-09T14:47:00,ptr,12.00
2023-04-09T14:49:00,ptr,14.40
2023-04-09T14:50:00,ptr,5.40
2023-04-09T14:52:00,ptr,11.40
2023-04-09T14:54:00,ptr,14.40
2023-04-09T14:55:00,ptr,6.00
2023-04-09T14:57:00,ptr,11.40
2023-04-09T14:59:00,ptr,11.40
2023-04-09T15:00:00,ptr,6.00
2023-04-09T15:02:00,ptr,11.40
2023-04-09T15:04:00,ptr,14.40
2023-04-09T15:05:00,ptr,6.00
2023-04-09T15:07:00,ptr,11.40
2023-04-09T15:09:00,ptr,14.40
2023-04-09T15:11:00,ptr,14.40
2023-04-09T15:13:00,ptr,11.40
2023-04-09T15:15:00,ptr,25.80
2023-04-09T15:17:00,ptr,28.81
2023-04-09T15:18:00,ptr,14.40
2023-04-09T15:20:00,ptr,26.40
2023-04-09T15:21:00,ptr,14.40
2023-04-09T15:22:00,ptr,14.40
2023-04-09T15:24:00,ptr,25.80
2023-04-09T15:25:00,ptr,14.40
2023-04-09T15:27:00,ptr,25.80
2023-04-09T15:29:00,ptr,28.80
2023-04-09T15:30:00,ptr,11.40
2023-04-09T15:32:00,ptr,25.80
2023-04-09T15:34:00,ptr,28.80
2023-04-09T15:35:00,ptr,12.00
2023-04-09T15:36:00,ptr,14.40
2023-04-09T15:38:00,ptr,25.80
2023-04-09T15:39:00,ptr,14.40
2023-04-09T15:40:00,ptr,11.40
2023-04-09T15:42:00,ptr,28.80
2023-04-09T15:43:00,ptr,14.40
2023-04-09T15:45:00,ptr,25.80
2023-04-09T15:47:00,ptr,25.80
2023-04-09T15:48:00,ptr,14.40
2023-04-09T15:50:00,ptr,31.80
2023-04-09T15:52:00,ptr,31.79
2023-04-09T15:54:00,ptr,31.80
2023-04-09T15:56:00,ptr,28.80
2023-04-09T15:58:00,ptr,28.81
2023-04-09T15:59:00,ptr,14.40
2023-04-09T16:01:00,ptr,28.80
2023-04-09T16:02:00,ptr,14.40
2023-04-09T16:04:00,ptr,28.80
2023-04-09T16:06:00,ptr,25.80
2023-04-09T16:07:00,ptr,11.40
2023-04-09T16:09:00,ptr,20.40
2023-04-09T16:10:00,ptr,11.40
2023-04-09T16:12:00,ptr,20.40
2023-04-09T16:13:00,ptr,8.40
2023-04-09T16:15:00,ptr,22.80
2023-04-09T16:16:00,ptr,9.00
2023-04-09T16:18:00,ptr,17.40
2023-04-09T16:20:00,ptr,19.80
2023-04-09T16:22:00,ptr,17.40
2023-04-09T16:24:00,ptr,17.40
2023-04-09T16:27:00,ptr,19.80
2023-04-09T16:28:00,ptr,14.40
2023-04-09T16:29:00,ptr,8.99
2023-04-09T16:31:00,ptr,19.80
2023-04-09T16:33:00,ptr,17.40
2023-04-09T16:35:00,ptr,17.40
2023-04-09T16:36:00,ptr,11.40
2023-04-09T16:38:00,ptr,17.40
2023-04-09T16:40:00,ptr,20.41
2023-04-09T16:41:00,ptr,11.40
2023-04-09T16:42:00,ptr,8.40
2023-04-09T16:44:00,ptr,14.40
2023-04-09T16:46:00,ptr,11.40
2023-04-09T16:48:00,ptr,12.00
2023-04-09T16:50:00,ptr,14.40
2023-04-09T16:51:00,ptr,5.40
2023-04-09T16:53:00,ptr,11.40
2023-04-09T16:54:00,ptr,6.00
2023-04-09T16:56:00,ptr,14.40
2023-04-09T16:58:00,ptr,11.40
2023-04-09T17:00:00,ptr,11.40
2023-04-09T17:02:00,ptr,14.40
2023-04-09T17:04:00,ptr,12.00
2023-04-09T17:06:00,ptr,11.40
2023-04-09T17:08:00,ptr,11.40
2023-04-09T17:10:00,ptr,11.40
2023-04-09T17:12:00,ptr,14.40
2023-04-09T17:14:00,ptr,11.40
2023-04-09T17:16:00,ptr,12.00
2023-04-09T17:18:00,ptr,11.40
2023-04-09T17:20:00,ptr,11.40
2023-04-09T17:22:00,ptr,11.40
2023-04-09T17:23:00,ptr,6.00
2023-04-09T17:25:00,ptr,11.40
2023-04-09T17:27:00,ptr,11.40
2023-04-09T17:29:00,ptr,11.40
2023-04-09T17:31:00,ptr,12.00
2023-04-09T17:33:00,ptr,11.40
2023-04-09T17:35:00,ptr,11.40
2023-04-09T17:37:00,ptr,11.40
2023-04-09T17:39:00,ptr,11.40
2023-04-09T17:40:00,ptr,6.00
2023-04-09T17:41:00,ptr,6.01
2023-04-09T17:43:00,ptr,11.40
2023-04-09T17:45:00,ptr,11.40
2023-04-09T17:47:00,ptr,14.40
2023-04-09T17:49:00,ptr,11.40
2023-04-09T17:51:00,ptr,11.40
2023-04-09T17:53:00,ptr,8.99
2023-04-09T17:55:00,ptr,11.40
2023-04-09T17:57:00,ptr,11.40
2023-04-09T17:58:00,ptr,6.01
2023-04-09T18:00:00,ptr,11.40
2023-04-09T18:02:00,ptr,11.40
2023-04-09T18:04:00,ptr,11.40
2023-04-09T18:06:00,ptr,12.00
2023-04-09T18:08:00,ptr,11.40
2023-04-09T18:09:00,ptr,5.40
2023-04-09T18:11:00,ptr,12.00
2023-04-09T18:13:00,ptr,11.40
2023-04-09T18:15:00,ptr,11.40
2023-04-09T18:16:00,ptr,3.00
2023-04-09T18:18:00,ptr,11.40
2023-04-09T18:20:00,ptr,11.40
2023-04-09T18:22:00,ptr,11.40
2023-04-09T18:24:00,ptr,12.00
2023-04-09T18:26:00,ptr,11.40
2023-04-09T18:28:00,ptr,11.40
2023-04-09T18:30:00,ptr,8.40
2023-04-09T18:32:00,ptr,12.00
2023-04-09T18:34:00,ptr,11.40
2023-04-09T18:36:00,ptr,11.40
2023-04-09T18:38:00,ptr,11.40
2023-04-09T18:40:00,ptr,11.40
2023-04-09T18:42:00,ptr,12.00
2023-04-09T18:44:00,ptr,8.39
2023-04-09T18:45:00,ptr,6.01
2023-04-09T18:46:00,ptr,5.40
2023-04-09T18:48:00,ptr,11.40
2023-04-09T18:49:00,ptr,6.01
2023-04-09T18:51:00,ptr,11.40
2023-04-09T18:53:00,ptr,9.00
2023-04-09T18:55:00,ptr,11.40
2023-04-09T18:57:00,ptr,11.40
2023-04-09T18:59:00,ptr,11.40
2023-04-09T19:00:00,ptr,6.01
2023-04-09T19:02:00,ptr,11.40
2023-04-09T19:04:00,ptr,8.40
2023-04-09T19:06:00,ptr,12.00
2023-04-09T19:08:00,ptr,11.40
2023-04-09T19:10:00,ptr,11.40
2023-04-09T19:12:00,ptr,11.40
2023-04-09T19:14:00,ptr,11.40
2023-04-09T19:15:00,ptr,6.00
2023-04-09T19:17:00,ptr,14.40
2023-04-09T19:18:00,ptr,6.01
2023-04-09T19:20:00,ptr,11.40
2023-04-09T19:22:00,ptr,8.40
