#datetime,building,power
2023-08-17T00:00:00,vfh,85.23
2023-08-17T00:01:00,vfh,56.71
2023-08-17T00:02:00,vfh,25.91
2023-08-17T00:03:00,vfh,24.90
2023-08-17T00:04:00,vfh,52.14
2023-08-17T00:05:00,vfh,52.14
2023-08-17T00:06:00,vfh,43.35
2023-08-17T00:07:00,vfh,86.62
2023-08-17T00:08:00,vfh,86.62
2023-08-17T00:09:00,vfh,42.58
2023-08-17T00:10:00,vfh,42.58
2023-08-17T00:11:00,vfh,62.07
2023-08-17T00:12:00,vfh,81.92
2023-08-17T00:13:00,vfh,81.92
2023-08-17T00:14:00,vfh,39.96
2023-08-17T00:15:00,vfh,39.96
2023-08-17T00:16:00,vfh,48.92
2023-08-17T00:17:00,vfh,44.78
2023-08-17T00:18:00,vfh,53.13
2023-08-17T00:19:00,vfh,63.15
2023-08-17T00:20:00,vfh,77.71
2023-08-17T00:21:00,vfh,71.84
2023-08-17T00:22:00,vfh,38.24
2023-08-17T00:23:00,vfh,59.14
2023-08-17T00:24:00,vfh,83.24
2023-08-17T00:25:00,vfh,87.82
2023-08-17T00:26:00,vfh,87.63
2023-08-17T00:27:00,vfh,87.52
2023-08-17T00:28:00,vfh,95.61
2023-08-17T00:29:00,vfh,97.98
2023-08-17T00:30:00,vfh,97.98
2023-08-17T00:31:00,vfh,63.56
2023-08-17T00:32:00,vfh,63.56
2023-08-17T00:33:00,vfh,96.55
2023-08-17T00:34:00,vfh,59.80
2023-08-17T00:35:00,vfh,59.80
2023-08-17T00:36:00,vfh,89.23
2023-08-17T00:37:00,vfh,90.42
2023-08-17T00:38:00,vfh,90.42
2023-08-17T00:39:00,vfh,82.09
2023-08-17T00:40:00,vfh,82.09
2023-08-17T00:41:00,vfh,94.17
2023-08-17T00:42:00,vfh,90.27
2023-08-17T00:43:00,vfh,82.58
2023-08-17T00:44:00,vfh,82.58
2023-08-17T00:45:00,vfh,102.82
2023-08-17T00:46:00,vfh,102.82
2023-08-17T00:47:00,vfh,69.57
2023-08-17T00:48:00,vfh,69.57
2023-08-17T00:49:00,vfh,71.09
2023-08-17T00:50:00,vfh,71.09
2023-08-17T00:51:00,vfh,66.31
2023-08-17T00:52:00,vfh,62.45
2023-08-17T00:53:00,vfh,39.13
2023-08-17T00:54:00,vfh,41.04
2023-08-17T00:55:00,vfh,53.32
2023-08-17T00:56:00,vfh,92.76
2023-08-17T00:57:00,vfh,91.01
2023-08-17T00:58:00,vfh,77.56
2023-08-17T00:59:00,vfh,34.61
2023-08-17T01:00:00,vfh,34.61
2023-08-17T01:01:00,vfh,60.80
2023-08-17T01:02:00,vfh,90.23
2023-08-17T01:03:00,vfh,90.23
2023-08-17T01:04:00,vfh,102.35
2023-08-17T01:05:00,vfh,102.35
2023-08-17T01:06:00,vfh,98.08
2023-08-17T01:07:00,vfh,103.67
2023-08-17T01:08:00,vfh,92.11
2023-08-17T01:09:00,vfh,60.74
2023-08-17T01:10:00,vfh,49.21
2023-08-17T01:11:00,vfh,64.16
2023-08-17T01:12:00,vfh,48.00
2023-08-17T01:13:00,vfh,47.55
2023-08-17T01:14:00,vfh,76.49
2023-08-17T01:15:00,vfh,65.03
2023-08-17T01:16:00,vfh,50.90
2023-08-17T01:17:00,vfh,41.60
2023-08-17T01:18:00,vfh,50.23
2023-08-17T01:19:00,vfh,45.08
2023-08-17T01:20:00,vfh,96.83
2023-08-17T01:21:00,vfh,96.83
2023-08-17T01:22:00,vfh,68.89
2023-08-17T01:23:00,vfh,68.89
2023-08-17T01:24:00,vfh,50.46
2023-08-17T01:25:00,vfh,50.46
2023-08-17T01:26:00,vfh,19.33
2023-08-17T01:27:00,vfh,12.08
2023-08-17T01:28:00,vfh,37.09
2023-08-17T01:29:00,vfh,29.39
2023-08-17T01:30:00,vfh,53.78
2023-08-17T01:31:00,vfh,62.36
2023-08-17T01:32:00,vfh,71.45
2023-08-17T01:33:00,vfh,52.30
2023-08-17T01:34:00,vfh,62.48
2023-08-17T01:35:00,vfh,52.94
2023-08-17T01:36:00,vfh,41.30
2023-08-17T01:37:00,vfh,43.28
2023-08-17T01:38:00,vfh,45.11
2023-08-17T01:39:00,vfh,37.51
2023-08-17T01:40:00,vfh,34.38
2023-08-17T01:41:00,vfh,54.73
2023-08-17T01:42:00,vfh,71.27
2023-08-17T01:43:00,vfh,71.27
2023-08-17T01:44:00,vfh,81.23
2023-08-17T01:45:00,vfh,81.23
2023-08-17T01:46:00,vfh,86.93
2023-08-17T01:47:00,vfh,77.25
2023-08-17T01:48:00,vfh,54.79
2023-08-17T01:49:00,vfh,54.79
2023-08-17T01:50:00,vfh,72.09
2023-08-17T01:51:00,vfh,72.09
2023-08-17T01:52:00,vfh,85.28
2023-08-17T01:53:00,vfh,85.28
2023-08-17T01:54:00,vfh,62.27
2023-08-17T01:55:00,vfh,62.27
2023-08-17T01:56:00,vfh,78.89
2023-08-17T01:57:00,vfh,47.94
2023-08-17T01:58:00,vfh,47.94
2023-08-17T01:59:00,vfh,56.47
2023-08-17T02:00:00,vfh,56.47
2023-08-17T02:01:00,vfh,79.66
2023-08-17T02:02:00,vfh,79.66
2023-08-17T02:03:00,vfh,61.96
2023-08-17T02:04:00,vfh,71.04
2023-08-17T02:05:00,vfh,60.51
2023-08-17T02:06:00,vfh,29.05
2023-08-17T02:07:00,vfh,48.39
2023-08-17T02:08:00,vfh,77.87
2023-08-17T02:09:00,vfh,77.87
2023-08-17T02:10:00,vfh,97.96
2023-08-17T02:11:00,vfh,85.90
2023-08-17T02:12:00,vfh,67.00
2023-08-17T02:13:00,vfh,50.22
2023-08-17T02:14:00,vfh,46.86
2023-08-17T02:15:00,vfh,46.86
2023-08-17T02:16:00,vfh,105.56
2023-08-17T02:17:00,vfh,48.67
2023-08-17T02:18:00,vfh,48.67
2023-08-17T02:19:00,vfh,68.64
2023-08-17T02:20:00,vfh,68.64
2023-08-17T02:21:00,vfh,66.95
2023-08-17T02:22:00,vfh,91.07
2023-08-17T02:23:00,vfh,91.17
2023-08-17T02:24:00,vfh,75.65
2023-08-17T02:25:00,vfh,74.21
2023-08-17T02:26:00,vfh,69.06
2023-08-17T02:27:00,vfh,69.06
2023-08-17T02:28:00,vfh,80.30
2023-08-17T02:29:00,vfh,82.06
2023-08-17T02:30:00,vfh,49.76
2023-08-17T02:31:00,vfh,26.24
2023-08-17T02:32:00,vfh,31.65
2023-08-17T02:33:00,vfh,31.65
2023-08-17T02:34:00,vfh,63.66
2023-08-17T02:35:00,vfh,78.47
2023-08-17T02:36:00,vfh,44.77
2023-08-17T02:37:00,vfh,44.77
2023-08-17T02:38:00,vfh,63.25
2023-08-17T02:39:00,vfh,73.23
2023-08-17T02:40:00,vfh,42.35
2023-08-17T02:41:00,vfh,42.35
2023-08-17T02:42:00,vfh,64.64
2023-08-17T02:43:00,vfh,69.72
2023-08-17T02:44:00,vfh,64.65
2023-08-17T02:45:00,vfh,114.84
2023-08-17T02:46:00,vfh,110.42
2023-08-17T02:47:00,vfh,48.69
2023-08-17T02:48:00,vfh,32.46
2023-08-17T02:49:00,vfh,38.17
2023-08-17T02:50:00,vfh,58.98
2023-08-17T02:51:00,vfh,63.58
2023-08-17T02:52:00,vfh,73.00
2023-08-17T02:53:00,vfh,72.37
2023-08-17T02:54:00,vfh,72.37
2023-08-17T02:55:00,vfh,79.52
2023-08-17T02:56:00,vfh,79.52
2023-08-17T02:57:00,vfh,78.16
2023-08-17T02:58:00,vfh,48.99
2023-08-17T02:59:00,vfh,22.42
2023-08-17T03:00:00,vfh,13.46
2023-08-17T03:01:00,vfh,21.63
2023-08-17T03:02:00,vfh,27.23
2023-08-17T03:03:00,vfh,59.20
2023-08-17T03:04:00,vfh,61.11
2023-08-17T03:05:00,vfh,44.19
2023-08-17T03:06:00,vfh,45.20
2023-08-17T03:07:00,vfh,51.50
2023-08-17T03:08:00,vfh,50.48
2023-08-17T03:09:00,vfh,60.06
2023-08-17T03:10:00,vfh,41.19
2023-08-17T03:11:00,vfh,22.82
2023-08-17T03:12:00,vfh,32.45
2023-08-17T03:13:00,vfh,36.70
2023-08-17T03:14:00,vfh,19.76
2023-08-17T03:15:00,vfh,54.49
2023-08-17T03:16:00,vfh,60.73
2023-08-17T03:17:00,vfh,51.04
2023-08-17T03:18:00,vfh,23.53
2023-08-17T03:19:00,vfh,8.21
2023-08-17T03:20:00,vfh,54.27
2023-08-17T03:21:00,vfh,105.10
2023-08-17T03:22:00,vfh,74.41
2023-08-17T03:23:00,vfh,74.41
2023-08-17T03:24:00,vfh,103.57
2023-08-17T03:25:00,vfh,105.87
2023-08-17T03:26:00,vfh,106.42
2023-08-17T03:27:00,vfh,56.82
2023-08-17T03:28:00,vfh,53.26
2023-08-17T03:29:00,vfh,89.28
2023-08-17T03:30:00,vfh,82.74
2023-08-17T03:31:00,vfh,52.83
2023-08-17T03:32:00,vfh,55.53
2023-08-17T03:33:00,vfh,55.53
2023-08-17T03:34:00,vfh,108.96
2023-08-17T03:35:00,vfh,106.74
2023-08-17T03:36:00,vfh,105.88
2023-08-17T03:37:00,vfh,62.15
2023-08-17T03:38:00,vfh,65.18
2023-08-17T03:39:00,vfh,81.70
2023-08-17T03:40:00,vfh,68.85
2023-08-17T03:41:00,vfh,64.89
2023-08-17T03:42:00,vfh,79.83
2023-08-17T03:43:00,vfh,79.83
2023-08-17T03:44:00,vfh,66.05
2023-08-17T03:45:00,vfh,62.71
2023-08-17T03:46:00,vfh,63.59
2023-08-17T03:47:00,vfh,47.66
2023-08-17T03:48:00,vfh,88.07
2023-08-17T03:49:00,vfh,103.61
2023-08-17T03:50:00,vfh,110.54
2023-08-17T03:51:00,vfh,118.09
2023-08-17T03:52:00,vfh,88.47
2023-08-17T03:53:00,vfh,69.63
2023-08-17T03:54:00,vfh,68.77
2023-08-17T03:55:00,vfh,87.11
2023-08-17T03:56:00,vfh,88.07
2023-08-17T03:57:00,vfh,75.45
2023-08-17T03:58:00,vfh,69.89
2023-08-17T03:59:00,vfh,10.56
2023-08-17T04:00:00,vfh,9.66
2023-08-17T04:01:00,vfh,12.18
2023-08-17T04:02:00,vfh,46.09
2023-08-17T04:03:00,vfh,46.09
2023-08-17T04:04:00,vfh,54.15
2023-08-17T04:05:00,vfh,54.15
2023-08-17T04:06:00,vfh,66.02
2023-08-17T04:07:00,vfh,69.29
2023-08-17T04:08:00,vfh,75.45
2023-08-17T04:09:00,vfh,88.71
2023-08-17T04:10:00,vfh,54.65
2023-08-17T04:11:00,vfh,44.72
2023-08-17T04:12:00,vfh,9.71
2023-08-17T04:13:00,vfh,33.57
2023-08-17T04:14:00,vfh,72.02
2023-08-17T04:15:00,vfh,57.37
2023-08-17T04:16:00,vfh,68.45
2023-08-17T04:17:00,vfh,71.52
2023-08-17T04:18:00,vfh,7.50
2023-08-17T04:19:00,vfh,7.50
2023-08-17T04:20:00,vfh,68.49
2023-08-17T04:21:00,vfh,114.43
2023-08-17T04:22:00,vfh,114.43
2023-08-17T04:23:00,vfh,68.17
2023-08-17T04:24:00,vfh,68.17
2023-08-17T04:25:00,vfh,74.53
2023-08-17T04:26:00,vfh,108.51
2023-08-17T04:27:00,vfh,100.02
2023-08-17T04:28:00,vfh,67.61
2023-08-17T04:29:00,vfh,47.89
2023-08-17T04:30:00,vfh,64.41
2023-08-17T04:31:00,vfh,77.58
2023-08-17T04:32:00,vfh,48.40
2023-08-17T04:33:00,vfh,60.14
2023-08-17T04:34:00,vfh,65.26
2023-08-17T04:35:00,vfh,67.83
2023-08-17T04:36:00,vfh,47.52
2023-08-17T04:37:00,vfh,51.42
2023-08-17T04:38:00,vfh,85.39
2023-08-17T04:39:00,vfh,25.30
2023-08-17T04:40:00,vfh,43.31
2023-08-17T04:41:00,vfh,45.12
2023-08-17T04:42:00,vfh,62.38
2023-08-17T04:43:00,vfh,89.79
2023-08-17T04:44:00,vfh,89.79
2023-08-17T04:45:00,vfh,92.68
2023-08-17T04:46:00,vfh,79.27
2023-08-17T04:47:00,vfh,84.07
2023-08-17T04:48:00,vfh,91.21
2023-08-17T04:49:00,vfh,57.53
2023-08-17T04:50:00,vfh,52.82
2023-08-17T04:51:00,vfh,67.77
2023-08-17T04:52:00,vfh,96.09
2023-08-17T04:53:00,vfh,88.14
2023-08-17T04:54:00,vfh,70.74
2023-08-17T04:55:00,vfh,21.89
2023-08-17T04:56:00,vfh,49.85
2023-08-17T04:57:00,vfh,75.94
2023-08-17T04:58:00,vfh,96.34
2023-08-17T04:59:00,vfh,107.98
2023-08-17T05:00:00,vfh,84.22
2023-08-17T05:01:00,vfh,77.28
2023-08-17T05:02:00,vfh,32.64
2023-08-17T05:03:00,vfh,30.65
2023-08-17T05:04:00,vfh,71.98
2023-08-17T05:05:00,vfh,71.98
2023-08-17T05:06:00,vfh,85.20
2023-08-17T05:07:00,vfh,69.97
2023-08-17T05:08:00,vfh,58.99
2023-08-17T05:09:00,vfh,46.67
2023-08-17T05:10:00,vfh,48.24
2023-08-17T05:11:00,vfh,100.29
2023-08-17T05:12:00,vfh,65.27
2023-08-17T05:13:00,vfh,82.48
2023-08-17T05:14:00,vfh,82.79
2023-08-17T05:15:00,vfh,76.76
2023-08-17T05:16:00,vfh,78.40
2023-08-17T05:17:00,vfh,70.02
2023-08-17T05:18:00,vfh,80.53
2023-08-17T05:19:00,vfh,67.84
2023-08-17T05:20:00,vfh,49.94
2023-08-17T05:21:00,vfh,104.92
2023-08-17T05:22:00,vfh,62.23
2023-08-17T05:23:00,vfh,55.23
2023-08-17T05:24:00,vfh,67.38
2023-08-17T05:25:00,vfh,47.70
2023-08-17T05:26:00,vfh,47.70
2023-08-17T05:27:00,vfh,60.90
2023-08-17T05:28:00,vfh,45.93
2023-08-17T05:29:00,vfh,75.80
2023-08-17T05:30:00,vfh,32.47
2023-08-17T05:31:00,vfh,22.73
2023-08-17T05:32:00,vfh,97.05
2023-08-17T05:33:00,vfh,47.08
2023-08-17T05:34:00,vfh,61.39
2023-08-17T05:35:00,vfh,61.39
2023-08-17T05:36:00,vfh,39.14
2023-08-17T05:37:00,vfh,36.31
2023-08-17T05:38:00,vfh,105.44
2023-08-17T05:39:00,vfh,89.73
2023-08-17T05:40:00,vfh,32.29
2023-08-17T05:41:00,vfh,62.86
2023-08-17T05:42:00,vfh,62.86
2023-08-17T05:43:00,vfh,71.88
2023-08-17T05:44:00,vfh,71.88
2023-08-17T05:45:00,vfh,59.55
2023-08-17T05:46:00,vfh,47.82
2023-08-17T05:47:00,vfh,88.20
2023-08-17T05:48:00,vfh,99.39
2023-08-17T05:49:00,vfh,65.88
2023-08-17T05:50:00,vfh,91.20
2023-08-17T05:51:00,vfh,84.39
2023-08-17T05:52:00,vfh,68.61
2023-08-17T05:53:00,vfh,55.09
2023-08-17T05:54:00,vfh,102.35
2023-08-17T05:55:00,vfh,102.35
2023-08-17T05:56:00,vfh,67.11
2023-08-17T05:57:00,vfh,51.23
2023-08-17T05:58:00,vfh,80.33
2023-08-17T05:59:00,vfh,58.60
2023-08-17T06:00:00,vfh,79.01
2023-08-17T06:01:00,vfh,87.55
2023-08-17T06:02:00,vfh,41.57
2023-08-17T06:03:00,vfh,26.01
2023-08-17T06:04:00,vfh,32.80
2023-08-17T06:05:00,vfh,32.80
2023-08-17T06:06:00,vfh,119.66
2023-08-17T06:07:00,vfh,119.66
2023-08-17T06:08:00,vfh,99.34
2023-08-17T06:09:00,vfh,94.50
2023-08-17T06:10:00,vfh,62.45
2023-08-17T06:11:00,vfh,51.63
2023-08-17T06:12:00,vfh,97.20
2023-08-17T06:13:00,vfh,57.16
2023-08-17T06:14:00,vfh,22.98
2023-08-17T06:15:00,vfh,81.11
2023-08-17T06:16:00,vfh,45.26
2023-08-17T06:17:00,vfh,52.08
2023-08-17T06:18:00,vfh,80.76
2023-08-17T06:19:00,vfh,114.11
2023-08-17T06:20:00,vfh,117.83
2023-08-17T06:21:00,vfh,74.19
2023-08-17T06:22:00,vfh,35.47
2023-08-17T06:23:00,vfh,52.86
2023-08-17T06:24:00,vfh,52.86
2023-08-17T06:25:00,vfh,94.04
2023-08-17T06:26:00,vfh,97.64
2023-08-17T06:27:00,vfh,97.64
2023-08-17T06:28:00,vfh,34.21
2023-08-17T06:29:00,vfh,25.49
2023-08-17T06:30:00,vfh,25.49
2023-08-17T06:31:00,vfh,61.55
2023-08-17T06:32:00,vfh,61.55
2023-08-17T06:33:00,vfh,34.49
2023-08-17T06:34:00,vfh,99.14
2023-08-17T06:35:00,vfh,99.14
2023-08-17T06:36:00,vfh,56.15
2023-08-17T06:37:00,vfh,9.72
2023-08-17T06:38:00,vfh,24.66
2023-08-17T06:39:00,vfh,62.80
2023-08-17T06:40:00,vfh,96.87
2023-08-17T06:41:00,vfh,42.08
2023-08-17T06:42:00,vfh,4.55
2023-08-17T06:43:00,vfh,16.00
2023-08-17T06:44:00,vfh,16.82
2023-08-17T06:45:00,vfh,44.55
2023-08-17T06:46:00,vfh,100.39
2023-08-17T06:47:00,vfh,102.53
2023-08-17T06:48:00,vfh,82.58
2023-08-17T06:49:00,vfh,73.33
2023-08-17T06:50:00,vfh,41.23
2023-08-17T06:51:00,vfh,11.45
2023-08-17T06:52:00,vfh,30.44
2023-08-17T06:53:00,vfh,32.05
2023-08-17T06:54:00,vfh,35.43
2023-08-17T06:55:00,vfh,92.91
2023-08-17T06:56:00,vfh,89.59
2023-08-17T06:57:00,vfh,42.59
2023-08-17T06:58:00,vfh,105.85
2023-08-17T06:59:00,vfh,71.10
2023-08-17T07:00:00,vfh,19.57
2023-08-17T07:01:00,vfh,19.57
2023-08-17T07:02:00,vfh,96.19
2023-08-17T07:03:00,vfh,3.81
2023-08-17T07:04:00,vfh,40.04
2023-08-17T07:05:00,vfh,68.05
2023-08-17T07:06:00,vfh,93.91
2023-08-17T07:07:00,vfh,61.30
2023-08-17T07:08:00,vfh,24.76
2023-08-17T07:09:00,vfh,27.42
2023-08-17T07:10:00,vfh,27.42
2023-08-17T07:11:00,vfh,88.49
2023-08-17T07:12:00,vfh,88.49
2023-08-17T07:13:00,vfh,55.92
2023-08-17T07:14:00,vfh,72.64
2023-08-17T07:15:00,vfh,33.00
2023-08-17T07:16:00,vfh,19.41
2023-08-17T07:17:00,vfh,26.35
2023-08-17T07:18:00,vfh,95.71
2023-08-17T07:19:00,vfh,95.71
2023-08-17T07:20:00,vfh,96.77
2023-08-17T07:21:00,vfh,89.30
2023-08-17T07:22:00,vfh,112.43
2023-08-17T07:23:00,vfh,80.53
2023-08-17T07:24:00,vfh,51.08
2023-08-17T07:25:00,vfh,36.05
2023-08-17T07:26:00,vfh,65.74
2023-08-17T07:27:00,vfh,66.16
2023-08-17T07:28:00,vfh,46.81
2023-08-17T07:29:00,vfh,87.40
2023-08-17T07:30:00,vfh,100.73
2023-08-17T07:31:00,vfh,67.60
2023-08-17T07:32:00,vfh,22.74
2023-08-17T07:33:00,vfh,82.45
2023-08-17T07:34:00,vfh,42.28
2023-08-17T07:35:00,vfh,59.52
2023-08-17T07:36:00,vfh,63.90
2023-08-17T07:37:00,vfh,63.90
2023-08-17T07:38:00,vfh,44.91
2023-08-17T07:39:00,vfh,44.91
2023-08-17T07:40:00,vfh,70.63
2023-08-17T07:41:00,vfh,112.76
2023-08-17T07:42:00,vfh,66.74
2023-08-17T07:43:00,vfh,56.36
2023-08-17T07:44:00,vfh,84.21
2023-08-17T07:45:00,vfh,71.91
2023-08-17T07:46:00,vfh,69.28
2023-08-17T07:47:00,vfh,65.75
2023-08-17T07:48:00,vfh,63.10
2023-08-17T07:49:00,vfh,21.59
2023-08-17T07:50:00,vfh,24.72
2023-08-17T07:51:00,vfh,87.12
2023-08-17T07:52:00,vfh,97.28
2023-08-17T07:53:00,vfh,73.71
2023-08-17T07:54:00,vfh,64.26
2023-08-17T07:55:00,vfh,71.27
2023-08-17T07:56:00,vfh,44.11
2023-08-17T07:57:00,vfh,44.88
2023-08-17T07:58:00,vfh,44.88
2023-08-17T07:59:00,vfh,85.31
2023-08-17T08:00:00,vfh,53.61
2023-08-17T08:01:00,vfh,51.84
2023-08-17T08:02:00,vfh,92.60
2023-08-17T08:03:00,vfh,44.95
2023-08-17T08:04:00,vfh,46.51
2023-08-17T08:05:00,vfh,46.15
2023-08-17T08:06:00,vfh,73.38
2023-08-17T08:07:00,vfh,95.56
2023-08-17T08:08:00,vfh,70.87
2023-08-17T08:09:00,vfh,80.63
2023-08-17T08:10:00,vfh,80.63
2023-08-17T08:11:00,vfh,74.19
2023-08-17T08:12:00,vfh,74.19
2023-08-17T08:13:00,vfh,77.06
2023-08-17T08:14:00,vfh,28.51
2023-08-17T08:15:00,vfh,28.51
2023-08-17T08:16:00,vfh,48.51
2023-08-17T08:17:00,vfh,90.42
2023-08-17T08:18:00,vfh,98.14
2023-08-17T08:19:00,vfh,109.59
2023-08-17T08:20:00,vfh,62.98
2023-08-17T08:21:00,vfh,63.00
2023-08-17T08:22:00,vfh,66.62
2023-08-17T08:23:00,vfh,49.70
2023-08-17T08:24:00,vfh,21.95
2023-08-17T08:25:00,vfh,86.22
2023-08-17T08:26:00,vfh,68.45
2023-08-17T08:27:00,vfh,71.15
2023-08-17T08:28:00,vfh,81.40
2023-08-17T08:29:00,vfh,96.58
2023-08-17T08:30:00,vfh,67.19
2023-08-17T08:31:00,vfh,55.04
2023-08-17T08:32:00,vfh,76.63
2023-08-17T08:33:00,vfh,76.63
2023-08-17T08:34:00,vfh,73.04
2023-08-17T08:35:00,vfh,73.04
2023-08-17T08:36:00,vfh,95.24
2023-08-17T08:37:00,vfh,119.07
2023-08-17T08:38:00,vfh,111.29
2023-08-17T08:39:00,vfh,110.25
2023-08-17T08:40:00,vfh,68.94
2023-08-17T08:41:00,vfh,66.99
2023-08-17T08:42:00,vfh,86.25
2023-08-17T08:43:00,vfh,87.68
2023-08-17T08:44:00,vfh,42.63
2023-08-17T08:45:00,vfh,34.29
2023-08-17T08:46:00,vfh,70.96
2023-08-17T08:47:00,vfh,73.17
2023-08-17T08:48:00,vfh,73.17
2023-08-17T08:49:00,vfh,35.87
2023-08-17T08:50:00,vfh,41.53
2023-08-17T08:51:00,vfh,71.38
2023-08-17T08:52:00,vfh,89.33
2023-08-17T08:53:00,vfh,55.61
2023-08-17T08:54:00,vfh,55.61
2023-08-17T08:55:00,vfh,68.91
2023-08-17T08:56:00,vfh,66.23
2023-08-17T08:57:00,vfh,53.39
2023-08-17T08:58:00,vfh,41.45
2023-08-17T08:59:00,vfh,32.80
2023-08-17T09:00:00,vfh,90.59
2023-08-17T09:01:00,vfh,111.25
2023-08-17T09:02:00,vfh,111.25
2023-08-17T09:03:00,vfh,69.64
2023-08-17T09:04:00,vfh,50.85
2023-08-17T09:05:00,vfh,70.32
2023-08-17T09:06:00,vfh,64.36
2023-08-17T09:07:00,vfh,30.10
2023-08-17T09:08:00,vfh,107.44
2023-08-17T09:09:00,vfh,104.01
2023-08-17T09:10:00,vfh,122.76
2023-08-17T09:11:00,vfh,105.33
2023-08-17T09:12:00,vfh,76.39
2023-08-17T09:13:00,vfh,96.11
2023-08-17T09:14:00,vfh,79.87
2023-08-17T09:15:00,vfh,55.03
2023-08-17T09:16:00,vfh,17.29
2023-08-17T09:17:00,vfh,17.29
2023-08-17T09:18:00,vfh,90.53
2023-08-17T09:19:00,vfh,53.16
2023-08-17T09:20:00,vfh,20.32
2023-08-17T09:21:00,vfh,66.46
2023-08-17T09:22:00,vfh,84.20
2023-08-17T09:23:00,vfh,44.96
2023-08-17T09:24:00,vfh,67.11
2023-08-17T09:25:00,vfh,83.55
2023-08-17T09:26:00,vfh,97.28
2023-08-17T09:27:00,vfh,66.77
2023-08-17T09:28:00,vfh,68.79
2023-08-17T09:29:00,vfh,80.53
2023-08-17T09:30:00,vfh,42.84
2023-08-17T09:31:00,vfh,22.65
2023-08-17T09:32:00,vfh,71.33
2023-08-17T09:33:00,vfh,112.81
2023-08-17T09:34:00,vfh,85.05
2023-08-17T09:35:00,vfh,73.74
2023-08-17T09:36:00,vfh,72.45
2023-08-17T09:37:00,vfh,95.57
2023-08-17T09:38:00,vfh,83.73
2023-08-17T09:39:00,vfh,81.06
2023-08-17T09:40:00,vfh,81.06
2023-08-17T09:41:00,vfh,128.70
2023-08-17T09:42:00,vfh,124.48
2023-08-17T09:43:00,vfh,113.86
2023-08-17T09:44:00,vfh,121.30
2023-08-17T09:45:00,vfh,121.30
2023-08-17T09:46:00,vfh,58.57
2023-08-17T09:47:00,vfh,112.13
2023-08-17T09:48:00,vfh,55.19
2023-08-17T09:49:00,vfh,55.19
2023-08-17T09:50:00,vfh,19.95
2023-08-17T09:51:00,vfh,19.95
2023-08-17T09:52:00,vfh,66.72
2023-08-17T09:53:00,vfh,60.00
2023-08-17T09:54:00,vfh,64.19
2023-08-17T09:55:00,vfh,74.67
2023-08-17T09:56:00,vfh,102.61
2023-08-17T09:57:00,vfh,79.31
2023-08-17T09:58:00,vfh,68.92
2023-08-17T09:59:00,vfh,68.92
2023-08-17T10:00:00,vfh,109.59
2023-08-17T10:01:00,vfh,92.47
2023-08-17T10:02:00,vfh,56.78
2023-08-17T10:03:00,vfh,53.66
2023-08-17T10:04:00,vfh,58.96
2023-08-17T10:05:00,vfh,58.96
2023-08-17T10:06:00,vfh,108.51
2023-08-17T10:07:00,vfh,108.51
2023-08-17T10:08:00,vfh,36.95
2023-08-17T10:09:00,vfh,56.34
2023-08-17T10:10:00,vfh,99.23
2023-08-17T10:11:00,vfh,73.99
2023-08-17T10:12:00,vfh,74.20
2023-08-17T10:13:00,vfh,30.85
2023-08-17T10:14:00,vfh,26.09
2023-08-17T10:15:00,vfh,26.09
2023-08-17T10:16:00,vfh,72.08
2023-08-17T10:17:00,vfh,113.15
2023-08-17T10:18:00,vfh,98.37
2023-08-17T10:19:00,vfh,69.43
2023-08-17T10:20:00,vfh,78.96
2023-08-17T10:21:00,vfh,42.77
2023-08-17T10:22:00,vfh,66.44
2023-08-17T10:23:00,vfh,75.68
2023-08-17T10:24:00,vfh,122.27
2023-08-17T10:25:00,vfh,126.95
2023-08-17T10:26:00,vfh,94.92
2023-08-17T10:27:00,vfh,94.92
2023-08-17T10:28:00,vfh,29.49
2023-08-17T10:29:00,vfh,55.47
2023-08-17T10:30:00,vfh,99.83
2023-08-17T10:31:00,vfh,93.32
2023-08-17T10:32:00,vfh,63.75
2023-08-17T10:33:00,vfh,69.00
2023-08-17T10:34:00,vfh,98.42
2023-08-17T10:35:00,vfh,59.87
2023-08-17T10:36:00,vfh,59.24
2023-08-17T10:37:00,vfh,112.29
2023-08-17T10:38:00,vfh,104.76
2023-08-17T10:39:00,vfh,104.76
2023-08-17T10:40:00,vfh,56.84
2023-08-17T10:41:00,vfh,21.77
2023-08-17T10:42:00,vfh,70.38
2023-08-17T10:43:00,vfh,109.07
2023-08-17T10:44:00,vfh,71.97
2023-08-17T10:45:00,vfh,65.60
2023-08-17T10:46:00,vfh,65.60
2023-08-17T10:47:00,vfh,112.98
2023-08-17T10:48:00,vfh,64.09
2023-08-17T10:49:00,vfh,124.13
2023-08-17T10:50:00,vfh,98.78
2023-08-17T10:51:00,vfh,45.85
2023-08-17T10:52:00,vfh,80.70
2023-08-17T10:53:00,vfh,80.70
2023-08-17T10:54:00,vfh,75.06
2023-08-17T10:55:00,vfh,56.90
2023-08-17T10:56:00,vfh,79.10
2023-08-17T10:57:00,vfh,96.65
2023-08-17T10:58:00,vfh,79.00
2023-08-17T10:59:00,vfh,44.54
2023-08-17T11:00:00,vfh,50.40
2023-08-17T11:01:00,vfh,69.31
2023-08-17T11:02:00,vfh,110.77
2023-08-17T11:03:00,vfh,58.50
2023-08-17T11:04:00,vfh,37.19
2023-08-17T11:05:00,vfh,79.80
