#datetime,building,power
2022-07-02T00:00:00,aln,24.00
2022-07-02T00:01:00,aln,12.00
2022-07-02T00:03:00,aln,21.60
2022-07-02T00:04:00,aln,12.00
2022-07-02T00:05:00,aln,12.00
2022-07-02T00:07:00,aln,24.00
2022-07-02T00:08:00,aln,12.00
2022-07-02T00:09:00,aln,12.00
2022-07-02T00:11:00,aln,24.00
2022-07-02T00:12:00,aln,9.60
2022-07-02T00:14:00,aln,24.00
2022-07-02T00:15:00,aln,12.00
2022-07-02T00:16:00,aln,12.00
2022-07-02T00:18:00,aln,24.00
2022-07-02T00:20:00,aln,24.00
2022-07-02T00:22:00,aln,21.60
2022-07-02T00:24:00,aln,21.60
2022-07-02T00:26:00,aln,21.60
2022-07-02T00:28:00,aln,24.00
2022-07-02T00:30:00,aln,24.00
2022-07-02T00:31:00,aln,12.00
2022-07-02T00:33:00,aln,24.00
2022-07-02T00:35:00,aln,21.60
2022-07-02T00:37:00,aln,24.00
2022-07-02T00:39:00,aln,21.60
2022-07-02T00:41:00,aln,24.00
2022-07-02T00:43:00,aln,21.60
2022-07-02T00:44:00,aln,12.00
2022-07-02T00:45:00,aln,12.00
2022-07-02T00:47:00,aln,21.60
2022-07-02T00:48:00,aln,9.60
2022-07-02T00:50:00,aln,21.60
2022-07-02T00:52:00,aln,21.60
2022-07-02T00:54:00,aln,24.00
2022-07-02T00:56:00,aln,21.60
2022-07-02T00:58:00,aln,21.60
2022-07-02T00:59:00,aln,12.00
2022-07-02T01:01:00,aln,21.60
2022-07-02T01:02:00,aln,9.60
2022-07-02T01:04:00,aln,21.60
2022-07-02T01:05:00,aln,12.00
2022-07-02T01:07:00,aln,21.60
2022-07-02T01:09:00,aln,21.60
2022-07-02T01:11:00,aln,21.60
2022-07-02T01:13:00,aln,24.00
2022-07-02T01:15:00,aln,21.60
2022-07-02T01:16:00,aln,12.00
2022-07-02T01:18:00,aln,21.60
2022-07-02T01:20:00,aln,21.60
2022-07-02T01:22:00,aln,21.60
2022-07-02T01:24:00,aln,24.00
2022-07-02T01:25:00,aln,9.60
2022-07-02T01:27:00,aln,24.00
2022-07-02T01:29:00,aln,21.60
2022-07-02T01:31:00,aln,21.60
2022-07-02T01:33:00,aln,21.60
2022-07-02T01:35:00,aln,21.60
2022-07-02T01:37:00,aln,24.00
2022-07-02T01:38:00,aln,9.60
2022-07-02T01:40:00,aln,24.00
2022-07-02T01:42:00,aln,21.60
2022-07-02T01:44:00,aln,21.60
2022-07-02T01:45:00,aln,9.60
2022-07-02T01:46:00,aln,12.00
2022-07-02T01:48:00,aln,21.60
2022-07-02T01:50:00,aln,21.60
2022-07-02T01:52:00,aln,21.60
2022-07-02T01:54:00,aln,21.60
2022-07-02T01:55:00,aln,9.60
2022-07-02T01:57:00,aln,21.60
2022-07-02T01:59:00,aln,19.20
2022-07-02T02:00:00,aln,12.00
2022-07-02T02:02:00,aln,19.20
2022-07-02T02:03:00,aln,9.60
2022-07-02T02:05:00,aln,21.60
2022-07-02T02:06:00,aln,9.60
2022-07-02T02:07:00,aln,9.60
2022-07-02T02:09:00,aln,21.60
2022-07-02T02:11:00,aln,19.20
2022-07-02T02:12:00,aln,12.00
2022-07-02T02:13:00,aln,9.60
2022-07-02T02:15:00,aln,21.60
2022-07-02T02:17:00,aln,19.20
2022-07-02T02:19:00,aln,21.60
2022-07-02T02:21:00,aln,19.20
2022-07-02T02:22:00,aln,12.00
2022-07-02T02:24:00,aln,19.20
2022-07-02T02:26:00,aln,21.60
2022-07-02T02:28:00,aln,21.60
2022-07-02T02:29:00,aln,12.00
2022-07-02T02:31:00,aln,19.20
2022-07-02T02:33:00,aln,24.00
2022-07-02T02:34:00,aln,9.60
2022-07-02T02:35:00,aln,12.00
2022-07-02T02:37:00,aln,21.60
2022-07-02T02:38:00,aln,9.60
2022-07-02T02:40:00,aln,21.60
2022-07-02T02:41:00,aln,12.00
2022-07-02T02:42:00,aln,9.60
2022-07-02T02:44:00,aln,21.60
2022-07-02T02:46:00,aln,21.60
2022-07-02T02:47:00,aln,9.60
2022-07-02T02:48:00,aln,12.00
2022-07-02T02:50:00,aln,21.60
2022-07-02T02:51:00,aln,9.60
2022-07-02T02:53:00,aln,21.60
2022-07-02T02:55:00,aln,21.60
2022-07-02T02:56:00,aln,9.60
2022-07-02T02:58:00,aln,21.60
2022-07-02T03:00:00,aln,21.60
2022-07-02T03:02:00,aln,19.20
2022-07-02T03:04:00,aln,21.60
2022-07-02T03:05:00,aln,9.60
2022-07-02T03:06:00,aln,9.60
2022-07-02T03:07:00,aln,12.00
2022-07-02T03:09:00,aln,19.20
2022-07-02T03:11:00,aln,21.60
2022-07-02T03:12:00,aln,9.60
2022-07-02T03:14:00,aln,19.20
2022-07-02T03:16:00,aln,21.60
2022-07-02T03:17:00,aln,9.60
2022-07-02T03:18:00,aln,9.60
2022-07-02T03:19:00,aln,12.00
2022-07-02T03:21:00,aln,19.20
2022-07-02T03:22:00,aln,9.60
2022-07-02T03:23:00,aln,12.00
2022-07-02T03:25:00,aln,19.20
2022-07-02T03:26:00,aln,9.60
2022-07-02T03:28:00,aln,21.60
2022-07-02T03:29:00,aln,9.60
2022-07-02T03:31:00,aln,19.20
2022-07-02T03:33:00,aln,21.60
2022-07-02T03:34:00,aln,9.60
2022-07-02T03:36:00,aln,21.60
2022-07-02T03:38:00,aln,19.20
2022-07-02T03:39:00,aln,9.60
2022-07-02T03:41:00,aln,21.60
2022-07-02T03:43:00,aln,21.60
2022-07-02T03:45:00,aln,21.60
2022-07-02T03:47:00,aln,21.60
2022-07-02T03:48:00,aln,9.60
2022-07-02T03:49:00,aln,9.60
2022-07-02T03:51:00,aln,21.60
2022-07-02T03:52:00,aln,12.00
2022-07-02T03:54:00,aln,21.60
2022-07-02T03:56:00,aln,19.20
2022-07-02T03:58:00,aln,21.60
2022-07-02T04:00:00,aln,21.60
2022-07-02T04:02:00,aln,21.60
2022-07-02T04:04:00,aln,19.20
2022-07-02T04:06:00,aln,21.60
2022-07-02T04:07:00,aln,9.60
2022-07-02T04:09:00,aln,21.60
2022-07-02T04:11:00,aln,19.20
2022-07-02T04:13:00,aln,21.60
2022-07-02T04:15:00,aln,21.60
2022-07-02T04:16:00,aln,9.60
2022-07-02T04:18:00,aln,19.20
2022-07-02T04:19:00,aln,12.00
2022-07-02T04:20:00,aln,9.60
2022-07-02T04:22:00,aln,21.60
2022-07-02T04:24:00,aln,19.20
2022-07-02T04:25:00,aln,12.00
2022-07-02T04:26:00,aln,9.60
2022-07-02T04:28:00,aln,21.60
2022-07-02T04:30:00,aln,19.20
2022-07-02T04:32:00,aln,21.60
2022-07-02T04:33:00,aln,9.60
2022-07-02T04:35:00,aln,21.60
2022-07-02T04:37:00,aln,19.20
2022-07-02T04:38:00,aln,12.00
2022-07-02T04:40:00,aln,19.20
2022-07-02T04:41:00,aln,12.00
2022-07-02T04:43:00,aln,19.20
2022-07-02T04:45:00,aln,21.60
2022-07-02T04:47:00,aln,21.60
2022-07-02T04:48:00,aln,12.00
2022-07-02T04:50:00,aln,19.20
2022-07-02T04:51:00,aln,12.00
2022-07-02T04:52:00,aln,9.60
2022-07-02T04:53:00,aln,9.60
2022-07-02T04:55:00,aln,21.60
2022-07-02T04:56:00,aln,12.00
2022-07-02T04:58:00,aln,19.20
2022-07-02T04:59:00,aln,12.00
2022-07-02T05:01:00,aln,19.20
2022-07-02T05:03:00,aln,21.60
2022-07-02T05:04:00,aln,12.00
2022-07-02T05:06:00,aln,21.60
2022-07-02T05:07:00,aln,9.60
2022-07-02T05:09:00,aln,21.60
2022-07-02T05:10:00,aln,9.60
2022-07-02T05:12:00,aln,19.20
2022-07-02T05:14:00,aln,21.60
2022-07-02T05:16:00,aln,19.20
2022-07-02T05:18:00,aln,21.60
2022-07-02T05:20:00,aln,19.20
2022-07-02T05:22:00,aln,21.60
2022-07-02T05:23:00,aln,9.60
2022-07-02T05:24:00,aln,9.60
2022-07-02T05:26:00,aln,21.60
2022-07-02T05:28:00,aln,19.20
2022-07-02T05:30:00,aln,21.60
2022-07-02T05:32:00,aln,19.20
2022-07-02T05:33:00,aln,12.00
2022-07-02T05:35:00,aln,19.20
2022-07-02T05:37:00,aln,21.60
2022-07-02T05:39:00,aln,21.60
2022-07-02T05:41:00,aln,21.60
2022-07-02T05:43:00,aln,21.60
2022-07-02T05:45:00,aln,21.60
2022-07-02T05:46:00,aln,9.60
2022-07-02T05:48:00,aln,21.60
2022-07-02T05:50:00,aln,21.60
2022-07-02T05:51:00,aln,9.60
2022-07-02T05:53:00,aln,21.60
2022-07-02T05:55:00,aln,21.60
2022-07-02T05:56:00,aln,12.00
2022-07-02T05:58:00,aln,21.60
2022-07-02T06:00:00,aln,21.60
2022-07-02T06:02:00,aln,19.20
2022-07-02T06:03:00,aln,12.00
2022-07-02T06:05:00,aln,21.60
2022-07-02T06:07:00,aln,21.60
2022-07-02T06:08:00,aln,9.60
2022-07-02T06:10:00,aln,21.60
2022-07-02T06:11:00,aln,12.00
2022-07-02T06:13:00,aln,21.60
2022-07-02T06:14:00,aln,9.60
2022-07-02T06:16:00,aln,21.60
2022-07-02T06:17:00,aln,12.00
2022-07-02T06:18:00,aln,9.60
2022-07-02T06:20:00,aln,21.60
2022-07-02T06:22:00,aln,21.60
2022-07-02T06:24:00,aln,21.60
2022-07-02T06:26:00,aln,19.20
2022-07-02T06:27:00,aln,12.00
2022-07-02T06:29:00,aln,21.60
2022-07-02T06:30:00,aln,9.60
2022-07-02T06:32:00,aln,21.60
2022-07-02T06:34:00,aln,21.60
2022-07-02T06:36:00,aln,21.60
2022-07-02T06:38:00,aln,21.60
2022-07-02T06:39:00,aln,9.60
2022-07-02T06:41:00,aln,21.60
2022-07-02T06:43:00,aln,21.60
2022-07-02T06:44:00,aln,9.60
2022-07-02T06:46:00,aln,21.60
2022-07-02T06:47:00,aln,9.60
2022-07-02T06:49:00,aln,24.00
2022-07-02T06:51:00,aln,21.60
2022-07-02T06:53:00,aln,19.20
2022-07-02T06:55:00,aln,21.60
2022-07-02T06:57:00,aln,19.20
2022-07-02T06:58:00,aln,9.60
2022-07-02T07:00:00,aln,21.60
2022-07-02T07:02:00,aln,21.60
2022-07-02T07:04:00,aln,19.20
2022-07-02T07:05:00,aln,12.00
2022-07-02T07:07:00,aln,19.20
2022-07-02T07:09:00,aln,21.60
2022-07-02T07:11:00,aln,21.60
2022-07-02T07:13:00,aln,19.20
2022-07-02T07:15:00,aln,19.20
2022-07-02T07:17:00,aln,21.60
2022-07-02T07:19:00,aln,19.20
2022-07-02T07:20:00,aln,9.60
2022-07-02T07:22:00,aln,21.60
2022-07-02T07:24:00,aln,19.20
2022-07-02T07:25:00,aln,9.60
2022-07-02T07:26:00,aln,9.60
2022-07-02T07:28:00,aln,21.60
2022-07-02T07:30:00,aln,19.20
2022-07-02T07:32:00,aln,21.60
2022-07-02T07:33:00,aln,9.60
2022-07-02T07:34:00,aln,9.60
2022-07-02T07:36:00,aln,19.20
2022-07-02T07:37:00,aln,9.60
2022-07-02T07:39:00,aln,19.20
2022-07-02T07:40:00,aln,12.00
2022-07-02T07:42:00,aln,19.20
2022-07-02T07:43:00,aln,9.60
2022-07-02T07:44:00,aln,9.60
2022-07-02T07:46:00,aln,19.20
2022-07-02T07:47:00,aln,9.60
2022-07-02T07:49:00,aln,19.20
2022-07-02T07:50:00,aln,9.60
2022-07-02T07:52:00,aln,19.20
2022-07-02T07:53:00,aln,9.60
2022-07-02T07:54:00,aln,9.60
2022-07-02T07:56:00,aln,21.60
2022-07-02T07:57:00,aln,9.60
2022-07-02T07:59:00,aln,19.20
2022-07-02T08:00:00,aln,9.60
2022-07-02T08:01:00,aln,9.60
2022-07-02T08:02:00,aln,9.60
2022-07-02T08:04:00,aln,19.20
2022-07-02T08:06:00,aln,21.60
2022-07-02T08:07:00,aln,9.60
2022-07-02T08:09:00,aln,19.20
2022-07-02T08:10:00,aln,9.60
2022-07-02T08:11:00,aln,12.00
2022-07-02T08:13:00,aln,19.20
2022-07-02T08:15:00,aln,19.20
2022-07-02T08:17:00,aln,21.60
2022-07-02T08:18:00,aln,9.60
2022-07-02T08:20:00,aln,19.20
2022-07-02T08:21:00,aln,12.00
2022-07-02T08:23:00,aln,19.20
2022-07-02T08:25:00,aln,21.60
2022-07-02T08:26:00,aln,9.60
2022-07-02T08:28:00,aln,21.60
2022-07-02T08:30:00,aln,19.20
2022-07-02T08:32:00,aln,21.60
2022-07-02T08:34:00,aln,21.60
2022-07-02T08:36:00,aln,19.20
2022-07-02T08:37:00,aln,12.00
2022-07-02T08:39:00,aln,19.20
2022-07-02T08:40:00,aln,12.00
2022-07-02T08:42:00,aln,19.20
2022-07-02T08:44:00,aln,21.60
2022-07-02T08:46:00,aln,21.60
2022-07-02T08:47:00,aln,12.00
2022-07-02T08:49:00,aln,21.60
2022-07-02T08:50:00,aln,12.00
2022-07-02T08:52:00,aln,19.20
2022-07-02T08:53:00,aln,12.00
2022-07-02T08:55:00,aln,21.60
2022-07-02T08:57:00,aln,21.60
2022-07-02T08:58:00,aln,9.60
2022-07-02T09:00:00,aln,19.20
2022-07-02T09:02:00,aln,21.60
2022-07-02T09:03:00,aln,12.00
2022-07-02T09:05:00,aln,21.60
2022-07-02T09:06:00,aln,9.60
2022-07-02T09:07:00,aln,9.60
2022-07-02T09:09:00,aln,21.60
2022-07-02T09:11:00,aln,21.60
2022-07-02T09:13:00,aln,21.60
2022-07-02T09:14:00,aln,9.60
2022-07-02T09:16:00,aln,21.60
2022-07-02T09:18:00,aln,21.60
2022-07-02T09:20:00,aln,21.60
2022-07-02T09:21:00,aln,21.60
2022-07-02T09:22:00,aln,9.60
2022-07-02T09:23:00,aln,31.20
2022-07-02T09:25:00,aln,12.00
2022-07-02T09:27:00,aln,21.60
2022-07-02T09:29:00,aln,21.60
2022-07-02T09:30:00,aln,21.60
2022-07-02T09:33:00,aln,19.20
2022-07-02T09:34:00,aln,21.60
2022-07-02T09:37:00,aln,21.60
2022-07-02T09:38:00,aln,21.60
2022-07-02T09:40:00,aln,21.60
2022-07-02T09:43:00,aln,21.60
2022-07-02T09:44:00,aln,21.60
2022-07-02T09:46:00,aln,21.60
2022-07-02T09:48:00,aln,12.00
2022-07-02T09:50:00,aln,21.60
2022-07-02T09:52:00,aln,31.20
2022-07-02T09:55:00,aln,31.20
2022-07-02T09:56:00,aln,9.60
2022-07-02T09:59:00,aln,21.60
2022-07-02T10:00:00,aln,19.20
2022-07-02T10:01:00,aln,12.00
2022-07-02T10:03:00,aln,9.60
2022-07-02T10:04:00,aln,12.00
2022-07-02T10:06:00,aln,31.20
2022-07-02T10:08:00,aln,19.20
2022-07-02T10:11:00,aln,21.60
2022-07-02T10:13:00,aln,19.20
2022-07-02T10:14:00,aln,21.60
2022-07-02T10:17:00,aln,19.20
2022-07-02T10:18:00,aln,21.60
2022-07-02T10:21:00,aln,31.20
2022-07-02T10:24:00,aln,31.20
2022-07-02T10:26:00,aln,19.20
2022-07-02T10:29:00,aln,31.20
2022-07-02T10:31:00,aln,21.60
2022-07-02T10:33:00,aln,19.20
2022-07-02T10:36:00,aln,21.60
2022-07-02T10:37:00,aln,21.60
2022-07-02T10:40:00,aln,19.20
2022-07-02T10:42:00,aln,21.60
2022-07-02T10:43:00,aln,19.20
2022-07-02T10:45:00,aln,21.60
2022-07-02T10:47:00,aln,21.60
2022-07-02T10:49:00,aln,19.20
2022-07-02T10:52:00,aln,21.60
2022-07-02T10:53:00,aln,19.20
2022-07-02T10:55:00,aln,12.00
2022-07-02T10:56:00,aln,19.20
2022-07-02T10:59:00,aln,21.60
2022-07-02T11:01:00,aln,21.60
2022-07-02T11:02:00,aln,19.20
2022-07-02T11:04:00,aln,9.60
2022-07-02T11:05:00,aln,21.60
2022-07-02T11:07:00,aln,9.60
2022-07-02T11:08:00,aln,21.60
2022-07-02T11:10:00,aln,21.60
2022-07-02T11:11:00,aln,9.60
2022-07-02T11:14:00,aln,21.60
2022-07-02T11:16:00,aln,19.20
2022-07-02T11:17:00,aln,21.60
2022-07-02T11:19:00,aln,9.60
2022-07-02T11:20:00,aln,19.20
2022-07-02T11:22:00,aln,9.60
2022-07-02T11:23:00,aln,9.60
2022-07-02T11:24:00,aln,21.60
2022-07-02T11:27:00,aln,19.20
2022-07-02T11:29:00,aln,19.20
2022-07-02T11:30:00,aln,9.60
2022-07-02T11:32:00,aln,28.80
2022-07-02T11:35:00,aln,21.60
2022-07-02T11:36:00,aln,19.20
2022-07-02T11:38:00,aln,21.60
2022-07-02T11:40:00,aln,19.20
2022-07-02T11:41:00,aln,9.60
2022-07-02T11:43:00,aln,21.60
2022-07-02T11:46:00,aln,21.60
2022-07-02T11:47:00,aln,9.60
2022-07-02T11:49:00,aln,19.20
2022-07-02T11:50:00,aln,21.60
2022-07-02T11:51:00,aln,9.60
2022-07-02T11:54:00,aln,21.60
2022-07-02T11:56:00,aln,19.20
2022-07-02T11:57:00,aln,9.60
2022-07-02T11:58:00,aln,21.60
2022-07-02T12:00:00,aln,19.20
2022-07-02T12:01:00,aln,9.60
2022-07-02T12:03:00,aln,21.60
2022-07-02T12:04:00,aln,9.60
2022-07-02T12:06:00,aln,9.60
2022-07-02T12:07:00,aln,19.20
2022-07-02T12:09:00,aln,9.60
2022-07-02T12:10:00,aln,21.60
2022-07-02T12:13:00,aln,19.20
2022-07-02T12:14:00,aln,21.60
2022-07-02T12:16:00,aln,9.60
2022-07-02T12:17:00,aln,9.60
2022-07-02T12:18:00,aln,19.20
2022-07-02T12:20:00,aln,12.00
2022-07-02T12:21:00,aln,19.20
2022-07-02T12:22:00,aln,12.00
2022-07-02T12:24:00,aln,9.60
2022-07-02T12:25:00,aln,19.20
2022-07-02T12:27:00,aln,12.00
2022-07-02T12:29:00,aln,31.20
2022-07-02T12:31:00,aln,9.60
2022-07-02T12:33:00,aln,28.80
2022-07-02T12:36:00,aln,21.60
2022-07-02T12:37:00,aln,19.20
2022-07-02T12:39:00,aln,12.00
2022-07-02T12:40:00,aln,19.20
2022-07-02T12:42:00,aln,21.60
2022-07-02T12:45:00,aln,19.20
2022-07-02T12:46:00,aln,21.60
2022-07-02T12:48:00,aln,19.20
2022-07-02T12:49:00,aln,12.00
2022-07-02T12:51:00,aln,19.20
2022-07-02T12:54:00,aln,19.20
2022-07-02T12:55:00,aln,21.60
2022-07-02T12:56:00,aln,9.60
2022-07-02T12:59:00,aln,19.20
2022-07-02T13:01:00,aln,21.60
2022-07-02T13:02:00,aln,19.20
2022-07-02T13:04:00,aln,12.00
2022-07-02T13:05:00,aln,19.20
2022-07-02T13:07:00,aln,21.60
2022-07-02T13:08:00,aln,9.60
2022-07-02T13:11:00,aln,19.20
2022-07-02T13:12:00,aln,12.00
2022-07-02T13:14:00,aln,19.20
2022-07-02T13:15:00,aln,9.60
2022-07-02T13:16:00,aln,21.60
2022-07-02T13:17:00,aln,9.60
2022-07-02T13:18:00,aln,12.00
2022-07-02T13:20:00,aln,9.60
2022-07-02T13:21:00,aln,21.60
2022-07-02T13:23:00,aln,9.60
2022-07-02T13:24:00,aln,21.60
2022-07-02T13:26:00,aln,9.60
2022-07-02T13:27:00,aln,21.60
2022-07-02T13:29:00,aln,21.60
2022-07-02T13:31:00,aln,21.60
2022-07-02T13:33:00,aln,12.00
2022-07-02T13:34:00,aln,24.00
2022-07-02T13:36:00,aln,21.60
2022-07-02T13:38:00,aln,24.00
2022-07-02T13:40:00,aln,24.00
2022-07-02T13:42:00,aln,24.00
2022-07-02T13:45:00,aln,33.60
2022-07-02T13:47:00,aln,24.00
2022-07-02T13:48:00,aln,9.60
2022-07-02T13:49:00,aln,12.00
2022-07-02T13:51:00,aln,21.60
2022-07-02T13:54:00,aln,36.00
2022-07-02T13:57:00,aln,33.60
2022-07-02T14:00:00,aln,36.00
2022-07-02T14:03:00,aln,36.00
2022-07-02T14:04:00,aln,12.00
2022-07-02T14:07:00,aln,21.60
2022-07-02T14:08:00,aln,12.00
2022-07-02T14:09:00,aln,24.00
2022-07-02T14:11:00,aln,12.00
2022-07-02T14:12:00,aln,21.60
2022-07-02T14:14:00,aln,12.00
2022-07-02T14:16:00,aln,24.00
2022-07-02T14:18:00,aln,24.00
2022-07-02T14:19:00,aln,21.60
2022-07-02T14:21:00,aln,12.00
2022-07-02T14:23:00,aln,36.00
2022-07-02T14:26:00,aln,33.60
2022-07-02T14:29:00,aln,24.00
2022-07-02T14:30:00,aln,21.60
2022-07-02T14:31:00,aln,9.60
2022-07-02T14:34:00,aln,21.60
2022-07-02T14:36:00,aln,21.60
2022-07-02T14:37:00,aln,19.20
2022-07-02T14:38:00,aln,12.00
2022-07-02T14:41:00,aln,19.20
2022-07-02T14:42:00,aln,21.60
2022-07-02T14:45:00,aln,21.60
2022-07-02T14:46:00,aln,19.20
2022-07-02T14:49:00,aln,21.60
2022-07-02T14:51:00,aln,19.20
2022-07-02T14:53:00,aln,19.20
2022-07-02T14:54:00,aln,19.20
2022-07-02T14:57:00,aln,19.20
2022-07-02T14:58:00,aln,21.60
2022-07-02T14:59:00,aln,9.60
2022-07-02T15:02:00,aln,19.20
2022-07-02T15:03:00,aln,19.20
2022-07-02T15:06:00,aln,21.60
2022-07-02T15:07:00,aln,21.60
2022-07-02T15:09:00,aln,21.60
2022-07-02T15:11:00,aln,21.60
2022-07-02T15:13:00,aln,21.60
2022-07-02T15:15:00,aln,21.60
2022-07-02T15:16:00,aln,12.00
2022-07-02T15:18:00,aln,21.60
2022-07-02T15:21:00,aln,33.60
2022-07-02T15:24:00,aln,21.60
2022-07-02T15:26:00,aln,21.60
2022-07-02T15:27:00,aln,21.60
2022-07-02T15:28:00,aln,12.00
2022-07-02T15:29:00,aln,9.60
2022-07-02T15:30:00,aln,12.00
2022-07-02T15:32:00,aln,21.60
2022-07-02T15:33:00,aln,12.00
2022-07-02T15:36:00,aln,33.60
2022-07-02T15:37:00,aln,9.60
2022-07-02T15:39:00,aln,12.00
2022-07-02T15:40:00,aln,21.60
2022-07-02T15:42:00,aln,12.00
2022-07-02T15:43:00,aln,21.60
2022-07-02T15:45:00,aln,9.60
2022-07-02T15:46:00,aln,12.00
2022-07-02T15:47:00,aln,21.60
2022-07-02T15:48:00,aln,12.00
2022-07-02T15:51:00,aln,21.60
2022-07-02T15:53:00,aln,33.60
2022-07-02T15:56:00,aln,21.60
2022-07-02T15:57:00,aln,24.00
2022-07-02T16:00:00,aln,21.60
2022-07-02T16:01:00,aln,21.60
2022-07-02T16:04:00,aln,21.60
2022-07-02T16:05:00,aln,24.00
2022-07-02T16:06:00,aln,9.60
2022-07-02T16:08:00,aln,21.60
2022-07-02T16:10:00,aln,24.00
2022-07-02T16:11:00,aln,9.60
2022-07-02T16:13:00,aln,21.60
2022-07-02T16:16:00,aln,21.60
2022-07-02T16:18:00,aln,24.00
2022-07-02T16:19:00,aln,21.60
2022-07-02T16:20:00,aln,9.60
2022-07-02T16:22:00,aln,12.00
2022-07-02T16:23:00,aln,12.00
2022-07-02T16:24:00,aln,21.60
2022-07-02T16:27:00,aln,21.60
2022-07-02T16:29:00,aln,21.60
2022-07-02T16:30:00,aln,12.00
2022-07-02T16:32:00,aln,33.60
2022-07-02T16:34:00,aln,12.00
2022-07-02T16:36:00,aln,21.60
2022-07-02T16:37:00,aln,21.60
2022-07-02T16:39:00,aln,21.60
2022-07-02T16:42:00,aln,21.60
2022-07-02T16:43:00,aln,9.60
2022-07-02T16:44:00,aln,12.00
2022-07-02T16:46:00,aln,21.60
2022-07-02T16:47:00,aln,9.60
2022-07-02T16:48:00,aln,21.60
2022-07-02T16:50:00,aln,21.60
2022-07-02T16:53:00,aln,24.00
2022-07-02T16:54:00,aln,21.60
2022-07-02T16:56:00,aln,21.60
2022-07-02T16:58:00,aln,24.00
2022-07-02T17:00:00,aln,21.60
2022-07-02T17:03:00,aln,33.60
2022-07-02T17:06:00,aln,24.00
2022-07-02T17:08:00,aln,21.60
2022-07-02T17:10:00,aln,24.00
2022-07-02T17:11:00,aln,9.60
2022-07-02T17:13:00,aln,24.00
2022-07-02T17:15:00,aln,21.60
2022-07-02T17:17:00,aln,24.00
2022-07-02T17:18:00,aln,24.00
2022-07-02T17:19:00,aln,12.00
2022-07-02T17:21:00,aln,24.00
2022-07-02T17:24:00,aln,24.00
2022-07-02T17:25:00,aln,24.00
2022-07-02T17:27:00,aln,12.00
2022-07-02T17:28:00,aln,24.00
2022-07-02T17:31:00,aln,36.00
2022-07-02T17:33:00,aln,12.00
2022-07-02T17:35:00,aln,21.60
2022-07-02T17:36:00,aln,24.00
2022-07-02T17:37:00,aln,12.00
2022-07-02T17:40:00,aln,24.00
2022-07-02T17:41:00,aln,12.00
2022-07-02T17:43:00,aln,21.60
2022-07-02T17:44:00,aln,24.00
2022-07-02T17:45:00,aln,9.60
2022-07-02T17:48:00,aln,24.00
2022-07-02T17:50:00,aln,24.00
2022-07-02T17:52:00,aln,21.60
2022-07-02T17:53:00,aln,24.00
2022-07-02T17:55:00,aln,12.00
2022-07-02T17:56:00,aln,21.60
2022-07-02T17:58:00,aln,24.00
2022-07-02T18:01:00,aln,24.00
2022-07-02T18:02:00,aln,24.00
2022-07-02T18:04:00,aln,21.60
2022-07-02T18:06:00,aln,24.00
2022-07-02T18:08:00,aln,24.00
2022-07-02T18:10:00,aln,24.00
2022-07-02T18:11:00,aln,12.00
2022-07-02T18:13:00,aln,26.40
2022-07-02T18:15:00,aln,12.00
2022-07-02T18:16:00,aln,21.60
2022-07-02T18:18:00,aln,12.00
2022-07-02T18:19:00,aln,24.00
2022-07-02T18:22:00,aln,36.00
2022-07-02T18:23:00,aln,12.00
2022-07-02T18:25:00,aln,24.00
2022-07-02T18:27:00,aln,24.00
2022-07-02T18:28:00,aln,12.00
2022-07-02T18:30:00,aln,26.40
2022-07-02T18:32:00,aln,24.00
2022-07-02T18:33:00,aln,12.00
2022-07-02T18:35:00,aln,21.60
2022-07-02T18:38:00,aln,21.60
2022-07-02T18:39:00,aln,12.00
2022-07-02T18:40:00,aln,21.60
2022-07-02T18:43:00,aln,21.60
2022-07-02T18:44:00,aln,9.60
2022-07-02T18:45:00,aln,21.60
2022-07-02T18:47:00,aln,12.00
2022-07-02T18:48:00,aln,9.60
2022-07-02T18:50:00,aln,24.00
2022-07-02T18:51:00,aln,9.60
2022-07-02T18:52:00,aln,21.60
2022-07-02T18:53:00,aln,12.00
2022-07-02T18:56:00,aln,24.00
2022-07-02T18:58:00,aln,24.00
2022-07-02T18:59:00,aln,24.00
2022-07-02T19:01:00,aln,24.00
2022-07-02T19:04:00,aln,21.60
2022-07-02T19:06:00,aln,24.00
2022-07-02T19:07:00,aln,21.60
2022-07-02T19:09:00,aln,12.00
2022-07-02T19:10:00,aln,24.00
2022-07-02T19:13:00,aln,21.60
2022-07-02T19:14:00,aln,24.00
2022-07-02T19:16:00,aln,24.00
2022-07-02T19:18:00,aln,24.00
2022-07-02T19:20:00,aln,24.00
2022-07-02T19:22:00,aln,21.60
2022-07-02T19:25:00,aln,24.00
2022-07-02T19:27:00,aln,24.00
2022-07-02T19:28:00,aln,24.00
2022-07-02T19:29:00,aln,12.00
2022-07-02T19:31:00,aln,12.00
2022-07-02T19:32:00,aln,24.00
2022-07-02T19:35:00,aln,24.00
2022-07-02T19:37:00,aln,26.40
2022-07-02T19:39:00,aln,24.00
2022-07-02T19:40:00,aln,26.40
2022-07-02T19:43:00,aln,38.40
2022-07-02T19:45:00,aln,26.40
2022-07-02T19:46:00,aln,12.00
2022-07-02T19:48:00,aln,26.40
2022-07-02T19:49:00,aln,12.00
2022-07-02T19:51:00,aln,24.00
2022-07-02T19:53:00,aln,26.40
2022-07-02T19:56:00,aln,24.00
