#datetime,building,power
2023-11-27T00:00:00,aln,21.59
2023-11-27T00:02:00,aln,21.59
2023-11-27T00:03:00,aln,12.01
2023-11-27T00:05:00,aln,21.59
2023-11-27T00:07:00,aln,21.62
2023-11-27T00:09:00,aln,23.99
2023-11-27T00:11:00,aln,23.99
2023-11-27T00:13:00,aln,26.40
2023-11-27T00:15:00,aln,23.99
2023-11-27T00:17:00,aln,21.62
2023-11-27T00:19:00,aln,21.59
2023-11-27T00:21:00,aln,21.59
2023-11-27T00:23:00,aln,21.59
2023-11-27T00:25:00,aln,21.62
2023-11-27T00:27:00,aln,21.59
2023-11-27T00:29:00,aln,21.59
2023-11-27T00:31:00,aln,21.62
2023-11-27T00:33:00,aln,23.99
2023-11-27T00:34:00,aln,11.98
2023-11-27T00:36:00,aln,24.02
2023-11-27T00:37:00,aln,11.98
2023-11-27T00:38:00,aln,14.41
2023-11-27T00:40:00,aln,23.99
2023-11-27T00:41:00,aln,9.61
2023-11-27T00:42:00,aln,11.98
2023-11-27T00:44:00,aln,21.59
2023-11-27T00:46:00,aln,24.02
2023-11-27T00:48:00,aln,21.59
2023-11-27T00:50:00,aln,21.59
2023-11-27T00:51:00,aln,12.01
2023-11-27T00:53:00,aln,21.59
2023-11-27T00:54:00,aln,9.61
2023-11-27T00:56:00,aln,21.59
2023-11-27T00:58:00,aln,21.59
2023-11-27T01:00:00,aln,21.62
2023-11-27T01:02:00,aln,21.59
2023-11-27T01:04:00,aln,19.19
2023-11-27T01:06:00,aln,19.22
2023-11-27T01:08:00,aln,21.59
2023-11-27T01:10:00,aln,21.59
2023-11-27T01:12:00,aln,19.22
2023-11-27T01:14:00,aln,21.59
2023-11-27T01:16:00,aln,19.19
2023-11-27T01:18:00,aln,19.22
2023-11-27T01:20:00,aln,21.59
2023-11-27T01:22:00,aln,21.59
2023-11-27T01:24:00,aln,19.19
2023-11-27T01:26:00,aln,24.02
2023-11-27T01:28:00,aln,21.59
2023-11-27T01:29:00,aln,12.01
2023-11-27T01:30:00,aln,9.58
2023-11-27T01:32:00,aln,21.62
2023-11-27T01:34:00,aln,19.19
2023-11-27T01:36:00,aln,23.99
2023-11-27T01:38:00,aln,23.99
2023-11-27T01:40:00,aln,21.62
2023-11-27T01:42:00,aln,21.59
2023-11-27T01:44:00,aln,21.59
2023-11-27T01:46:00,aln,21.59
2023-11-27T01:47:00,aln,9.61
2023-11-27T01:48:00,aln,9.61
2023-11-27T01:50:00,aln,21.59
2023-11-27T01:51:00,aln,9.61
2023-11-27T01:53:00,aln,21.59
2023-11-27T01:55:00,aln,19.19
2023-11-27T01:56:00,aln,9.61
2023-11-27T01:57:00,aln,9.61
2023-11-27T01:59:00,aln,19.19
2023-11-27T02:00:00,aln,9.61
2023-11-27T02:02:00,aln,21.59
2023-11-27T02:03:00,aln,9.61
2023-11-27T02:05:00,aln,19.19
2023-11-27T02:07:00,aln,19.19
2023-11-27T02:09:00,aln,21.62
2023-11-27T02:11:00,aln,19.19
2023-11-27T02:13:00,aln,19.19
2023-11-27T02:15:00,aln,19.22
2023-11-27T02:17:00,aln,19.19
2023-11-27T02:18:00,aln,9.61
2023-11-27T02:20:00,aln,21.59
2023-11-27T02:21:00,aln,9.61
2023-11-27T02:23:00,aln,19.19
2023-11-27T02:25:00,aln,19.22
2023-11-27T02:27:00,aln,21.59
2023-11-27T02:28:00,aln,9.58
2023-11-27T02:30:00,aln,19.22
2023-11-27T02:31:00,aln,11.98
2023-11-27T02:33:00,aln,19.22
2023-11-27T02:35:00,aln,21.59
2023-11-27T02:36:00,aln,9.61
2023-11-27T02:38:00,aln,21.59
2023-11-27T02:40:00,aln,19.19
2023-11-27T02:41:00,aln,9.61
2023-11-27T02:42:00,aln,12.01
2023-11-27T02:44:00,aln,19.19
2023-11-27T02:46:00,aln,21.59
2023-11-27T02:48:00,aln,19.22
2023-11-27T02:50:00,aln,19.19
2023-11-27T02:51:00,aln,9.61
2023-11-27T02:53:00,aln,19.19
2023-11-27T02:55:00,aln,19.19
2023-11-27T02:57:00,aln,19.22
2023-11-27T02:58:00,aln,9.58
2023-11-27T03:00:00,aln,19.22
2023-11-27T03:01:00,aln,9.61
2023-11-27T03:03:00,aln,19.19
2023-11-27T03:04:00,aln,9.61
2023-11-27T03:06:00,aln,19.19
2023-11-27T03:08:00,aln,19.19
2023-11-27T03:10:00,aln,19.22
2023-11-27T03:12:00,aln,19.19
2023-11-27T03:13:00,aln,12.01
2023-11-27T03:15:00,aln,19.19
2023-11-27T03:17:00,aln,19.19
2023-11-27T03:18:00,aln,9.61
2023-11-27T03:20:00,aln,19.19
2023-11-27T03:21:00,aln,9.61
2023-11-27T03:23:00,aln,21.59
2023-11-27T03:24:00,aln,9.61
2023-11-27T03:26:00,aln,19.19
2023-11-27T03:28:00,aln,19.22
2023-11-27T03:30:00,aln,19.19
2023-11-27T03:32:00,aln,19.19
2023-11-27T03:34:00,aln,19.22
2023-11-27T03:36:00,aln,19.19
2023-11-27T03:38:00,aln,19.22
2023-11-27T03:40:00,aln,19.19
2023-11-27T03:42:00,aln,19.19
2023-11-27T03:44:00,aln,19.22
2023-11-27T03:46:00,aln,19.19
2023-11-27T03:48:00,aln,19.19
2023-11-27T03:50:00,aln,19.22
2023-11-27T03:52:00,aln,19.19
2023-11-27T03:54:00,aln,19.19
2023-11-27T03:56:00,aln,19.22
2023-11-27T03:58:00,aln,19.19
2023-11-27T04:00:00,aln,19.19
2023-11-27T04:02:00,aln,19.22
2023-11-27T04:04:00,aln,19.19
2023-11-27T04:05:00,aln,9.61
2023-11-27T04:07:00,aln,19.19
2023-11-27T04:09:00,aln,16.82
2023-11-27T04:10:00,aln,9.58
2023-11-27T04:12:00,aln,19.22
2023-11-27T04:14:00,aln,19.19
2023-11-27T04:16:00,aln,16.82
2023-11-27T04:18:00,aln,19.19
2023-11-27T04:19:00,aln,9.61
2023-11-27T04:21:00,aln,19.19
2023-11-27T04:23:00,aln,16.79
2023-11-27T04:24:00,aln,9.61
2023-11-27T04:25:00,aln,9.61
2023-11-27T04:27:00,aln,19.19
2023-11-27T04:28:00,aln,9.61
2023-11-27T04:29:00,aln,7.21
2023-11-27T04:31:00,aln,19.19
2023-11-27T04:32:00,aln,9.61
2023-11-27T04:34:00,aln,19.19
2023-11-27T04:36:00,aln,16.79
2023-11-27T04:38:00,aln,19.22
2023-11-27T04:39:00,aln,9.58
2023-11-27T04:41:00,aln,19.22
2023-11-27T04:43:00,aln,19.19
2023-11-27T04:44:00,aln,9.61
2023-11-27T04:46:00,aln,19.19
2023-11-27T04:48:00,aln,19.22
2023-11-27T04:50:00,aln,19.19
2023-11-27T04:51:00,aln,9.61
2023-11-27T04:53:00,aln,19.19
2023-11-27T04:54:00,aln,12.01
2023-11-27T04:56:00,aln,19.19
2023-11-27T04:58:00,aln,19.19
2023-11-27T04:59:00,aln,9.61
2023-11-27T05:01:00,aln,19.19
2023-11-27T05:02:00,aln,9.61
2023-11-27T05:04:00,aln,19.19
2023-11-27T05:05:00,aln,9.61
2023-11-27T05:07:00,aln,19.19
2023-11-27T05:08:00,aln,9.61
2023-11-27T05:10:00,aln,19.19
2023-11-27T05:12:00,aln,19.22
2023-11-27T05:14:00,aln,19.19
2023-11-27T05:16:00,aln,21.59
2023-11-27T05:17:00,aln,9.61
2023-11-27T05:19:00,aln,19.19
2023-11-27T05:21:00,aln,19.22
2023-11-27T05:22:00,aln,9.58
2023-11-27T05:24:00,aln,19.22
2023-11-27T05:26:00,aln,19.19
2023-11-27T05:28:00,aln,19.22
2023-11-27T05:30:00,aln,21.59
2023-11-27T05:31:00,aln,9.61
2023-11-27T05:33:00,aln,19.19
2023-11-27T05:35:00,aln,19.19
2023-11-27T05:36:00,aln,12.01
2023-11-27T05:38:00,aln,19.19
2023-11-27T05:39:00,aln,9.61
2023-11-27T05:41:00,aln,19.19
2023-11-27T05:43:00,aln,21.62
2023-11-27T05:45:00,aln,19.19
2023-11-27T05:47:00,aln,19.19
2023-11-27T05:49:00,aln,19.22
2023-11-27T05:50:00,aln,9.58
2023-11-27T05:51:00,aln,9.61
2023-11-27T05:53:00,aln,19.19
2023-11-27T05:55:00,aln,21.62
2023-11-27T05:57:00,aln,19.19
2023-11-27T05:59:00,aln,19.19
2023-11-27T06:00:00,aln,12.01
2023-11-27T06:02:00,aln,19.19
2023-11-27T06:04:00,aln,21.62
2023-11-27T06:06:00,aln,21.59
2023-11-27T06:08:00,aln,21.59
2023-11-27T06:10:00,aln,19.19
2023-11-27T06:12:00,aln,24.02
2023-11-27T06:14:00,aln,19.19
2023-11-27T06:15:00,aln,12.01
2023-11-27T06:17:00,aln,21.59
2023-11-27T06:18:00,aln,9.61
2023-11-27T06:20:00,aln,21.59
2023-11-27T06:22:00,aln,19.19
2023-11-27T06:24:00,aln,21.62
2023-11-27T06:26:00,aln,19.19
2023-11-27T06:28:00,aln,21.59
2023-11-27T06:29:00,aln,9.61
2023-11-27T06:31:00,aln,21.59
2023-11-27T06:32:00,aln,9.61
2023-11-27T06:34:00,aln,19.19
2023-11-27T06:36:00,aln,19.22
2023-11-27T06:38:00,aln,19.19
2023-11-27T06:40:00,aln,19.19
2023-11-27T06:42:00,aln,19.22
2023-11-27T06:44:00,aln,19.19
2023-11-27T06:46:00,aln,19.19
2023-11-27T06:47:00,aln,12.01
2023-11-27T06:49:00,aln,19.19
2023-11-27T06:51:00,aln,19.22
2023-11-27T06:52:00,aln,9.58
2023-11-27T06:54:00,aln,19.22
2023-11-27T06:56:00,aln,21.59
2023-11-27T06:58:00,aln,19.19
2023-11-27T07:00:00,aln,21.62
2023-11-27T07:01:00,aln,9.58
2023-11-27T07:03:00,aln,21.62
2023-11-27T07:04:00,aln,9.58
2023-11-27T07:06:00,aln,19.22
2023-11-27T07:08:00,aln,19.19
2023-11-27T07:10:00,aln,21.59
2023-11-27T07:12:00,aln,19.22
2023-11-27T07:13:00,aln,9.58
2023-11-27T07:15:00,aln,19.22
2023-11-27T07:17:00,aln,21.59
2023-11-27T07:18:00,aln,9.61
2023-11-27T07:20:00,aln,21.59
2023-11-27T07:21:00,aln,9.61
2023-11-27T07:23:00,aln,19.19
2023-11-27T07:25:00,aln,21.59
2023-11-27T07:26:00,aln,9.61
2023-11-27T07:28:00,aln,19.19
2023-11-27T07:29:00,aln,9.61
2023-11-27T07:30:00,aln,12.01
2023-11-27T07:32:00,aln,19.19
2023-11-27T07:33:00,aln,9.61
2023-11-27T07:34:00,aln,11.98
2023-11-27T07:36:00,aln,19.22
2023-11-27T07:38:00,aln,21.59
2023-11-27T07:39:00,aln,9.58
2023-11-27T07:41:00,aln,21.62
2023-11-27T07:43:00,aln,21.59
2023-11-27T07:44:00,aln,9.61
2023-11-27T07:46:00,aln,21.59
2023-11-27T07:48:00,aln,21.59
2023-11-27T07:50:00,aln,21.62
2023-11-27T07:52:00,aln,19.19
2023-11-27T07:53:00,aln,9.61
2023-11-27T07:54:00,aln,9.58
2023-11-27T07:56:00,aln,19.22
2023-11-27T07:57:00,aln,9.58
2023-11-27T07:58:00,aln,9.61
2023-11-27T08:00:00,aln,21.59
2023-11-27T08:02:00,aln,19.22
2023-11-27T08:04:00,aln,21.59
2023-11-27T08:06:00,aln,21.59
2023-11-27T08:08:00,aln,19.22
2023-11-27T08:09:00,aln,9.58
2023-11-27T08:11:00,aln,19.22
2023-11-27T08:12:00,aln,11.98
2023-11-27T08:13:00,aln,9.61
2023-11-27T08:15:00,aln,19.19
2023-11-27T08:17:00,aln,19.22
2023-11-27T08:18:00,aln,9.58
2023-11-27T08:19:00,aln,9.61
2023-11-27T08:21:00,aln,19.19
2023-11-27T08:22:00,aln,9.61
2023-11-27T08:24:00,aln,19.19
2023-11-27T08:26:00,aln,19.22
2023-11-27T08:28:00,aln,19.19
2023-11-27T08:29:00,aln,9.61
2023-11-27T08:31:00,aln,21.59
2023-11-27T08:33:00,aln,16.79
2023-11-27T08:35:00,aln,19.22
2023-11-27T08:37:00,aln,21.59
2023-11-27T08:38:00,aln,9.61
2023-11-27T08:40:00,aln,19.19
2023-11-27T08:42:00,aln,19.22
2023-11-27T08:44:00,aln,19.19
2023-11-27T08:46:00,aln,19.19
2023-11-27T08:48:00,aln,19.22
2023-11-27T08:50:00,aln,19.19
2023-11-27T08:51:00,aln,12.01
2023-11-27T08:53:00,aln,19.19
2023-11-27T08:55:00,aln,21.59
2023-11-27T08:57:00,aln,19.22
2023-11-27T08:58:00,aln,11.98
2023-11-27T09:00:00,aln,19.22
2023-11-27T09:02:00,aln,21.59
2023-11-27T09:03:00,aln,9.58
2023-11-27T09:05:00,aln,19.22
2023-11-27T09:07:00,aln,21.59
2023-11-27T09:09:00,aln,19.19
2023-11-27T09:11:00,aln,21.62
2023-11-27T09:13:00,aln,21.59
2023-11-27T09:15:00,aln,19.19
2023-11-27T09:17:00,aln,21.62
2023-11-27T09:19:00,aln,21.59
2023-11-27T09:21:00,aln,21.59
2023-11-27T09:23:00,aln,21.62
2023-11-27T09:25:00,aln,19.19
2023-11-27T09:27:00,aln,21.59
2023-11-27T09:28:00,aln,9.61
2023-11-27T09:30:00,aln,21.59
2023-11-27T09:31:00,aln,9.61
2023-11-27T09:33:00,aln,19.19
2023-11-27T09:34:00,aln,12.01
2023-11-27T09:36:00,aln,19.19
2023-11-27T09:38:00,aln,21.59
2023-11-27T09:40:00,aln,21.62
2023-11-27T09:42:00,aln,21.59
2023-11-27T09:44:00,aln,19.19
2023-11-27T09:46:00,aln,21.62
2023-11-27T09:48:00,aln,21.59
2023-11-27T09:50:00,aln,21.59
2023-11-27T09:51:00,aln,9.61
2023-11-27T09:53:00,aln,19.19
2023-11-27T09:54:00,aln,9.61
2023-11-27T09:56:00,aln,21.59
2023-11-27T09:58:00,aln,19.22
2023-11-27T10:00:00,aln,19.19
2023-11-27T10:02:00,aln,19.19
2023-11-27T10:04:00,aln,21.62
2023-11-27T10:06:00,aln,19.19
2023-11-27T10:08:00,aln,21.59
2023-11-27T10:10:00,aln,19.22
2023-11-27T10:12:00,aln,21.59
2023-11-27T10:13:00,aln,9.58
2023-11-27T10:15:00,aln,21.62
2023-11-27T10:17:00,aln,19.19
2023-11-27T10:19:00,aln,21.59
2023-11-27T10:21:00,aln,19.22
2023-11-27T10:23:00,aln,21.59
2023-11-27T10:25:00,aln,21.59
2023-11-27T10:27:00,aln,21.62
2023-11-27T10:28:00,aln,9.58
2023-11-27T10:29:00,aln,9.61
2023-11-27T10:31:00,aln,21.59
2023-11-27T10:33:00,aln,19.22
2023-11-27T10:35:00,aln,21.59
2023-11-27T10:37:00,aln,21.59
2023-11-27T10:38:00,aln,9.61
2023-11-27T10:39:00,aln,9.61
2023-11-27T10:40:00,aln,11.98
2023-11-27T10:41:00,aln,9.61
2023-11-27T10:43:00,aln,21.59
2023-11-27T10:45:00,aln,21.59
2023-11-27T10:46:00,aln,9.61
2023-11-27T10:48:00,aln,21.59
2023-11-27T10:50:00,aln,21.62
2023-11-27T10:52:00,aln,21.59
2023-11-27T10:54:00,aln,23.99
2023-11-27T10:56:00,aln,21.59
2023-11-27T10:58:00,aln,21.62
2023-11-27T11:00:00,aln,21.59
2023-11-27T11:02:00,aln,21.59
2023-11-27T11:04:00,aln,21.59
2023-11-27T11:05:00,aln,9.61
2023-11-27T11:07:00,aln,23.99
2023-11-27T11:09:00,aln,21.62
2023-11-27T11:11:00,aln,21.59
2023-11-27T11:12:00,aln,9.61
2023-11-27T11:14:00,aln,21.59
2023-11-27T11:16:00,aln,19.19
2023-11-27T11:18:00,aln,21.62
2023-11-27T11:19:00,aln,9.58
2023-11-27T11:21:00,aln,21.59
2023-11-27T11:23:00,aln,19.22
2023-11-27T11:25:00,aln,21.59
2023-11-27T11:27:00,aln,21.59
2023-11-27T11:28:00,aln,9.61
2023-11-27T11:30:00,aln,21.59
2023-11-27T11:32:00,aln,19.22
2023-11-27T11:34:00,aln,21.59
2023-11-27T11:36:00,aln,19.19
2023-11-27T11:38:00,aln,21.62
2023-11-27T11:40:00,aln,21.59
2023-11-27T11:42:00,aln,21.59
2023-11-27T11:43:00,aln,9.61
2023-11-27T11:45:00,aln,21.59
2023-11-27T11:47:00,aln,21.59
2023-11-27T11:49:00,aln,21.62
2023-11-27T11:51:00,aln,21.59
2023-11-27T11:53:00,aln,19.19
2023-11-27T11:54:00,aln,12.01
2023-11-27T11:56:00,aln,21.59
2023-11-27T11:57:00,aln,9.61
2023-11-27T11:59:00,aln,21.59
2023-11-27T12:01:00,aln,21.59
2023-11-27T12:03:00,aln,21.62
2023-11-27T12:05:00,aln,21.59
2023-11-27T12:07:00,aln,21.59
2023-11-27T12:09:00,aln,21.62
2023-11-27T12:10:00,aln,9.58
2023-11-27T12:12:00,aln,21.62
2023-11-27T12:13:00,aln,11.98
2023-11-27T12:15:00,aln,19.22
2023-11-27T12:17:00,aln,21.59
2023-11-27T12:18:00,aln,11.98
2023-11-27T12:20:00,aln,19.22
2023-11-27T12:22:00,aln,21.59
2023-11-27T12:24:00,aln,19.19
2023-11-27T12:26:00,aln,21.62
2023-11-27T12:28:00,aln,19.19
2023-11-27T12:30:00,aln,21.59
2023-11-27T12:32:00,aln,21.62
2023-11-27T12:34:00,aln,21.59
2023-11-27T12:36:00,aln,21.59
2023-11-27T12:37:00,aln,9.61
2023-11-27T12:39:00,aln,21.59
2023-11-27T12:41:00,aln,21.59
2023-11-27T12:43:00,aln,21.62
2023-11-27T12:45:00,aln,21.59
2023-11-27T12:47:00,aln,21.59
2023-11-27T12:49:00,aln,21.62
2023-11-27T12:50:00,aln,11.98
2023-11-27T12:52:00,aln,19.19
2023-11-27T12:53:00,aln,12.01
2023-11-27T12:55:00,aln,21.59
2023-11-27T12:56:00,aln,9.61
2023-11-27T12:58:00,aln,21.59
2023-11-27T13:00:00,aln,21.62
2023-11-27T13:02:00,aln,19.19
2023-11-27T13:04:00,aln,21.59
2023-11-27T13:06:00,aln,21.62
2023-11-27T13:08:00,aln,21.59
2023-11-27T13:09:00,aln,11.98
2023-11-27T13:11:00,aln,19.22
2023-11-27T13:12:00,aln,11.98
2023-11-27T13:14:00,aln,21.62
2023-11-27T13:16:00,aln,21.59
2023-11-27T13:18:00,aln,21.59
2023-11-27T13:20:00,aln,21.59
2023-11-27T13:22:00,aln,21.62
2023-11-27T13:23:00,aln,9.58
2023-11-27T13:25:00,aln,21.62
2023-11-27T13:26:00,aln,11.98
2023-11-27T13:28:00,aln,21.62
2023-11-27T13:30:00,aln,21.59
2023-11-27T13:31:00,aln,9.61
2023-11-27T13:33:00,aln,21.59
2023-11-27T13:35:00,aln,19.19
2023-11-27T13:37:00,aln,21.59
2023-11-27T13:38:00,aln,12.01
2023-11-27T13:40:00,aln,19.19
2023-11-27T13:41:00,aln,9.61
2023-11-27T13:43:00,aln,21.59
2023-11-27T13:45:00,aln,21.62
2023-11-27T13:46:00,aln,9.58
2023-11-27T13:47:00,aln,9.61
2023-11-27T13:49:00,aln,21.59
2023-11-27T13:51:00,aln,21.62
2023-11-27T13:53:00,aln,21.59
2023-11-27T13:55:00,aln,23.99
2023-11-27T13:57:00,aln,19.19
2023-11-27T13:59:00,aln,21.62
2023-11-27T14:01:00,aln,21.59
2023-11-27T14:03:00,aln,21.59
2023-11-27T14:04:00,aln,9.61
2023-11-27T14:06:00,aln,21.59
2023-11-27T14:07:00,aln,9.61
2023-11-27T14:09:00,aln,21.59
2023-11-27T14:11:00,aln,21.59
2023-11-27T14:12:00,aln,12.01
2023-11-27T14:14:00,aln,23.99
2023-11-27T14:15:00,aln,12.01
2023-11-27T14:16:00,aln,11.98
2023-11-27T14:18:00,aln,24.02
2023-11-27T14:19:00,aln,9.58
2023-11-27T14:21:00,aln,21.62
2023-11-27T14:22:00,aln,9.58
2023-11-27T14:24:00,aln,24.02
2023-11-27T14:26:00,aln,19.19
2023-11-27T14:27:00,aln,11.98
2023-11-27T14:29:00,aln,21.62
2023-11-27T14:30:00,aln,9.58
2023-11-27T14:32:00,aln,21.62
2023-11-27T14:34:00,aln,19.19
2023-11-27T14:36:00,aln,23.99
2023-11-27T14:38:00,aln,19.22
2023-11-27T14:40:00,aln,21.59
2023-11-27T14:41:00,aln,9.61
2023-11-27T14:43:00,aln,21.59
2023-11-27T14:45:00,aln,19.19
2023-11-27T14:47:00,aln,21.62
2023-11-27T14:49:00,aln,21.59
2023-11-27T14:51:00,aln,21.59
2023-11-27T14:53:00,aln,21.59
2023-11-27T14:54:00,aln,12.01
2023-11-27T14:55:00,aln,9.61
2023-11-27T14:57:00,aln,21.59
2023-11-27T14:59:00,aln,21.59
2023-11-27T15:01:00,aln,21.59
2023-11-27T15:02:00,aln,9.61
2023-11-27T15:04:00,aln,21.59
2023-11-27T15:05:00,aln,12.01
2023-11-27T15:07:00,aln,21.59
2023-11-27T15:08:00,aln,9.61
2023-11-27T15:10:00,aln,21.59
2023-11-27T15:12:00,aln,23.99
2023-11-27T15:14:00,aln,21.62
2023-11-27T15:15:00,aln,9.58
2023-11-27T15:16:00,aln,12.01
2023-11-27T15:17:00,aln,9.61
2023-11-27T15:19:00,aln,23.99
2023-11-27T15:21:00,aln,21.59
2023-11-27T15:23:00,aln,21.59
2023-11-27T15:24:00,aln,12.01
2023-11-27T15:26:00,aln,21.59
2023-11-27T15:27:00,aln,9.61
2023-11-27T15:29:00,aln,21.59
2023-11-27T15:31:00,aln,24.02
2023-11-27T15:33:00,aln,26.40
2023-11-27T15:35:00,aln,21.59
2023-11-27T15:36:00,aln,12.01
2023-11-27T15:38:00,aln,21.59
2023-11-27T15:39:00,aln,9.58
2023-11-27T15:41:00,aln,21.62
2023-11-27T15:42:00,aln,11.98
2023-11-27T15:44:00,aln,21.62
2023-11-27T15:45:00,aln,9.58
2023-11-27T15:47:00,aln,21.62
2023-11-27T15:49:00,aln,23.99
2023-11-27T15:51:00,aln,19.19
2023-11-27T15:53:00,aln,21.59
2023-11-27T15:55:00,aln,24.02
2023-11-27T15:57:00,aln,21.59
2023-11-27T15:59:00,aln,23.99
2023-11-27T16:01:00,aln,21.59
2023-11-27T16:02:00,aln,12.01
2023-11-27T16:04:00,aln,23.99
2023-11-27T16:06:00,aln,21.59
2023-11-27T16:07:00,aln,12.01
2023-11-27T16:09:00,aln,21.59
2023-11-27T16:10:00,aln,12.01
2023-11-27T16:12:00,aln,23.99
2023-11-27T16:14:00,aln,23.99
2023-11-27T16:15:00,aln,9.61
2023-11-27T16:17:00,aln,23.99
2023-11-27T16:19:00,aln,23.99
2023-11-27T16:20:00,aln,12.01
2023-11-27T16:21:00,aln,12.01
2023-11-27T16:23:00,aln,23.99
2023-11-27T16:25:00,aln,23.99
2023-11-27T16:27:00,aln,23.99
2023-11-27T16:29:00,aln,26.40
2023-11-27T16:30:00,aln,12.01
2023-11-27T16:32:00,aln,26.40
2023-11-27T16:33:00,aln,14.41
2023-11-27T16:35:00,aln,23.99
2023-11-27T16:37:00,aln,21.59
2023-11-27T16:39:00,aln,23.99
2023-11-27T16:41:00,aln,23.99
2023-11-27T16:43:00,aln,26.43
2023-11-27T16:45:00,aln,23.99
2023-11-27T16:47:00,aln,23.99
2023-11-27T16:48:00,aln,12.01
2023-11-27T16:50:00,aln,23.99
2023-11-27T16:52:00,aln,23.99
2023-11-27T16:54:00,aln,23.99
2023-11-27T16:56:00,aln,21.59
2023-11-27T16:58:00,aln,24.02
2023-11-27T17:00:00,aln,21.59
2023-11-27T17:02:00,aln,23.99
2023-11-27T17:04:00,aln,23.99
2023-11-27T17:05:00,aln,9.61
2023-11-27T17:07:00,aln,23.99
2023-11-27T17:09:00,aln,23.99
2023-11-27T17:10:00,aln,9.61
2023-11-27T17:12:00,aln,23.99
2023-11-27T17:14:00,aln,21.62
2023-11-27T17:16:00,aln,23.99
2023-11-27T17:18:00,aln,23.99
2023-11-27T17:20:00,aln,23.99
2023-11-27T17:22:00,aln,21.59
2023-11-27T17:23:00,aln,12.01
2023-11-27T17:25:00,aln,23.99
2023-11-27T17:26:00,aln,12.01
2023-11-27T17:28:00,aln,21.59
2023-11-27T17:30:00,aln,23.99
2023-11-27T17:32:00,aln,24.02
2023-11-27T17:34:00,aln,23.99
2023-11-27T17:36:00,aln,23.99
2023-11-27T17:38:00,aln,23.99
2023-11-27T17:39:00,aln,12.01
2023-11-27T17:41:00,aln,26.40
2023-11-27T17:43:00,aln,23.99
2023-11-27T17:45:00,aln,23.99
2023-11-27T17:47:00,aln,26.40
2023-11-27T17:49:00,aln,24.02
2023-11-27T17:50:00,aln,11.98
2023-11-27T17:52:00,aln,23.99
2023-11-27T17:53:00,aln,12.01
2023-11-27T17:55:00,aln,23.99
2023-11-27T17:57:00,aln,21.59
2023-11-27T17:59:00,aln,21.62
2023-11-27T18:01:00,aln,21.59
2023-11-27T18:02:00,aln,9.61
2023-11-27T18:04:00,aln,21.59
2023-11-27T18:05:00,aln,9.61
2023-11-27T18:07:00,aln,23.99
2023-11-27T18:09:00,aln,21.59
2023-11-27T18:11:00,aln,23.99
2023-11-27T18:12:00,aln,12.01
2023-11-27T18:14:00,aln,21.59
2023-11-27T18:16:00,aln,21.62
2023-11-27T18:17:00,aln,9.58
2023-11-27T18:19:00,aln,21.59
2023-11-27T18:21:00,aln,21.62
2023-11-27T18:22:00,aln,9.58
2023-11-27T18:24:00,aln,21.62
2023-11-27T18:26:00,aln,21.59
2023-11-27T18:28:00,aln,21.59
2023-11-27T18:29:00,aln,9.61
2023-11-27T18:31:00,aln,21.59
2023-11-27T18:32:00,aln,12.01
2023-11-27T18:34:00,aln,19.19
2023-11-27T18:36:00,aln,21.59
2023-11-27T18:38:00,aln,21.62
2023-11-27T18:39:00,aln,9.58
2023-11-27T18:41:00,aln,21.62
2023-11-27T18:43:00,aln,21.59
2023-11-27T18:45:00,aln,19.19
2023-11-27T18:47:00,aln,21.62
2023-11-27T18:48:00,aln,9.58
2023-11-27T18:50:00,aln,21.62
2023-11-27T18:52:00,aln,21.59
2023-11-27T18:53:00,aln,11.98
2023-11-27T18:55:00,aln,21.62
2023-11-27T18:57:00,aln,21.59
2023-11-27T18:58:00,aln,12.01
2023-11-27T19:00:00,aln,23.99
2023-11-27T19:02:00,aln,23.99
2023-11-27T19:03:00,aln,9.61
2023-11-27T19:04:00,aln,11.98
2023-11-27T19:06:00,aln,24.02
2023-11-27T19:08:00,aln,23.99
2023-11-27T19:10:00,aln,21.59
2023-11-27T19:12:00,aln,23.99
2023-11-27T19:14:00,aln,26.40
2023-11-27T19:16:00,aln,24.02
2023-11-27T19:18:00,aln,23.99
2023-11-27T19:19:00,aln,11.98
2023-11-27T19:21:00,aln,24.02
2023-11-27T19:23:00,aln,23.99
2023-11-27T19:25:00,aln,23.99
2023-11-27T19:27:00,aln,23.99
2023-11-27T19:29:00,aln,23.99
2023-11-27T19:31:00,aln,26.40
2023-11-27T19:33:00,aln,24.02
2023-11-27T19:35:00,aln,26.40
2023-11-27T19:36:00,aln,14.38
2023-11-27T19:38:00,aln,23.99
2023-11-27T19:39:00,aln,12.01
2023-11-27T19:41:00,aln,21.59
2023-11-27T19:43:00,aln,24.02
2023-11-27T19:45:00,aln,23.99
2023-11-27T19:47:00,aln,23.99
2023-11-27T19:49:00,aln,23.99
2023-11-27T19:51:00,aln,23.99
2023-11-27T19:53:00,aln,21.62
2023-11-27T19:55:00,aln,23.99
2023-11-27T19:56:00,aln,11.98
2023-11-27T19:58:00,aln,21.62
2023-11-27T20:00:00,aln,23.99
2023-11-27T20:01:00,aln,12.01
2023-11-27T20:02:00,aln,11.98
2023-11-27T20:04:00,aln,23.99
2023-11-27T20:06:00,aln,24.02
2023-11-27T20:08:00,aln,23.99
2023-11-27T20:10:00,aln,21.59
2023-11-27T20:11:00,aln,14.41
