#datetime,building,power
2022-04-08T00:01:00,ptr,14.41
2022-04-08T00:03:00,ptr,17.40
2022-04-08T00:05:00,ptr,17.40
2022-04-08T00:06:00,ptr,8.40
2022-04-08T00:08:00,ptr,17.40
2022-04-08T00:09:00,ptr,11.40
2022-04-08T00:11:00,ptr,20.40
2022-04-08T00:13:00,ptr,17.40
2022-04-08T00:15:00,ptr,19.80
2022-04-08T00:17:00,ptr,17.40
2022-04-08T00:19:00,ptr,17.40
2022-04-08T00:21:00,ptr,17.40
2022-04-08T00:23:00,ptr,17.40
2022-04-08T00:24:00,ptr,8.40
2022-04-08T00:26:00,ptr,17.40
2022-04-08T00:27:00,ptr,8.39
2022-04-08T00:29:00,ptr,17.40
2022-04-08T00:30:00,ptr,8.40
2022-04-08T00:32:00,ptr,17.40
2022-04-08T00:34:00,ptr,14.40
2022-04-08T00:36:00,ptr,17.40
2022-04-08T00:38:00,ptr,17.40
2022-04-08T00:40:00,ptr,17.40
2022-04-08T00:42:00,ptr,16.80
2022-04-08T00:44:00,ptr,17.40
2022-04-08T00:46:00,ptr,17.40
2022-04-08T00:47:00,ptr,14.40
2022-04-08T00:49:00,ptr,22.80
2022-04-08T00:50:00,ptr,14.40
2022-04-08T00:52:00,ptr,23.40
2022-04-08T00:54:00,ptr,25.80
2022-04-08T00:56:00,ptr,22.80
2022-04-08T00:57:00,ptr,14.40
2022-04-08T00:59:00,ptr,23.40
2022-04-08T01:01:00,ptr,25.80
2022-04-08T01:03:00,ptr,25.80
2022-04-08T01:05:00,ptr,25.80
2022-04-08T01:06:00,ptr,12.00
2022-04-08T01:08:00,ptr,25.80
2022-04-08T01:10:00,ptr,22.80
2022-04-08T01:12:00,ptr,28.80
2022-04-08T01:13:00,ptr,11.40
2022-04-08T01:15:00,ptr,20.40
2022-04-08T01:16:00,ptr,11.40
2022-04-08T01:18:00,ptr,34.80
2022-04-08T01:20:00,ptr,28.80
2022-04-08T01:22:00,ptr,31.80
2022-04-08T01:23:00,ptr,16.79
2022-04-08T01:24:00,ptr,14.40
2022-04-08T01:26:00,ptr,26.40
2022-04-08T01:27:00,ptr,16.80
2022-04-08T01:28:00,ptr,17.40
2022-04-08T01:30:00,ptr,25.80
2022-04-08T01:31:00,ptr,14.40
2022-04-08T01:32:00,ptr,14.40
2022-04-08T01:35:00,ptr,43.20
2022-04-08T01:37:00,ptr,31.80
2022-04-08T01:38:00,ptr,17.40
2022-04-08T01:40:00,ptr,25.80
2022-04-08T01:42:00,ptr,31.80
2022-04-08T01:44:00,ptr,28.80
2022-04-08T01:46:00,ptr,25.80
2022-04-08T01:48:00,ptr,23.40
2022-04-08T01:50:00,ptr,25.80
2022-04-08T01:51:00,ptr,11.40
2022-04-08T01:53:00,ptr,25.80
2022-04-08T01:54:00,ptr,11.40
2022-04-08T01:56:00,ptr,26.40
2022-04-08T01:58:00,ptr,25.80
2022-04-08T02:00:00,ptr,25.80
2022-04-08T02:02:00,ptr,20.41
2022-04-08T02:04:00,ptr,19.80
2022-04-08T02:06:00,ptr,25.80
2022-04-08T02:08:00,ptr,23.39
2022-04-08T02:10:00,ptr,17.40
2022-04-08T02:11:00,ptr,11.40
2022-04-08T02:13:00,ptr,22.80
2022-04-08T02:15:00,ptr,17.40
2022-04-08T02:16:00,ptr,8.40
2022-04-08T02:18:00,ptr,14.40
2022-04-08T02:20:00,ptr,17.40
2022-04-08T02:22:00,ptr,14.40
2022-04-08T02:24:00,ptr,14.40
2022-04-08T02:26:00,ptr,17.40
2022-04-08T02:28:00,ptr,14.40
2022-04-08T02:30:00,ptr,14.40
2022-04-08T02:32:00,ptr,17.40
2022-04-08T02:33:00,ptr,8.39
2022-04-08T02:35:00,ptr,14.41
2022-04-08T02:37:00,ptr,14.40
2022-04-08T02:39:00,ptr,14.40
2022-04-08T02:41:00,ptr,14.40
2022-04-08T02:42:00,ptr,9.00
2022-04-08T02:44:00,ptr,14.40
2022-04-08T02:46:00,ptr,14.40
2022-04-08T02:48:00,ptr,16.80
2022-04-08T02:49:00,ptr,8.99
2022-04-08T02:51:00,ptr,14.40
2022-04-08T02:53:00,ptr,17.40
2022-04-08T02:54:00,ptr,8.40
2022-04-08T02:56:00,ptr,14.40
2022-04-08T02:58:00,ptr,17.40
2022-04-08T03:00:00,ptr,14.40
2022-04-08T03:02:00,ptr,17.40
2022-04-08T03:03:00,ptr,5.41
2022-04-08T03:05:00,ptr,17.40
2022-04-08T03:06:00,ptr,8.40
2022-04-08T03:08:00,ptr,14.40
2022-04-08T03:09:00,ptr,9.00
2022-04-08T03:11:00,ptr,17.40
2022-04-08T03:13:00,ptr,14.40
2022-04-08T03:15:00,ptr,14.40
2022-04-08T03:17:00,ptr,16.80
2022-04-08T03:18:00,ptr,6.00
2022-04-08T03:19:00,ptr,8.40
2022-04-08T03:21:00,ptr,17.40
2022-04-08T03:23:00,ptr,14.40
2022-04-08T03:24:00,ptr,8.99
2022-04-08T03:26:00,ptr,16.80
2022-04-08T03:28:00,ptr,14.40
2022-04-08T03:29:00,ptr,9.00
2022-04-08T03:31:00,ptr,14.40
2022-04-08T03:32:00,ptr,8.40
2022-04-08T03:34:00,ptr,17.40
2022-04-08T03:36:00,ptr,14.40
2022-04-08T03:38:00,ptr,14.40
2022-04-08T03:39:00,ptr,8.40
2022-04-08T03:41:00,ptr,14.40
2022-04-08T03:43:00,ptr,17.40
2022-04-08T03:45:00,ptr,14.40
2022-04-08T03:47:00,ptr,17.40
2022-04-08T03:49:00,ptr,14.40
2022-04-08T03:51:00,ptr,14.40
2022-04-08T03:52:00,ptr,8.40
2022-04-08T03:54:00,ptr,14.40
2022-04-08T03:56:00,ptr,17.40
2022-04-08T03:57:00,ptr,6.00
2022-04-08T03:59:00,ptr,14.40
2022-04-08T04:00:00,ptr,8.40
2022-04-08T04:02:00,ptr,14.40
2022-04-08T04:04:00,ptr,17.40
2022-04-08T04:06:00,ptr,14.40
2022-04-08T04:08:00,ptr,14.40
2022-04-08T04:09:00,ptr,8.40
2022-04-08T04:11:00,ptr,14.40
2022-04-08T04:13:00,ptr,14.40
2022-04-08T04:15:00,ptr,17.40
2022-04-08T04:17:00,ptr,14.40
2022-04-08T04:19:00,ptr,17.40
2022-04-08T04:21:00,ptr,17.40
2022-04-08T04:22:00,ptr,5.41
2022-04-08T04:24:00,ptr,17.40
2022-04-08T04:26:00,ptr,14.40
2022-04-08T04:28:00,ptr,14.40
2022-04-08T04:29:00,ptr,9.00
2022-04-08T04:31:00,ptr,14.40
2022-04-08T04:33:00,ptr,16.80
2022-04-08T04:35:00,ptr,14.40
2022-04-08T04:37:00,ptr,14.40
2022-04-08T04:39:00,ptr,17.40
2022-04-08T04:41:00,ptr,14.40
2022-04-08T04:43:00,ptr,14.40
2022-04-08T04:45:00,ptr,17.40
2022-04-08T04:47:00,ptr,14.40
2022-04-08T04:48:00,ptr,8.40
2022-04-08T04:50:00,ptr,14.40
2022-04-08T04:51:00,ptr,6.00
2022-04-08T04:53:00,ptr,17.40
2022-04-08T04:54:00,ptr,8.40
2022-04-08T04:55:00,ptr,6.00
2022-04-08T04:57:00,ptr,17.40
2022-04-08T04:59:00,ptr,14.41
2022-04-08T05:00:00,ptr,8.39
2022-04-08T05:02:00,ptr,14.40
2022-04-08T05:04:00,ptr,14.41
2022-04-08T05:06:00,ptr,14.40
2022-04-08T05:08:00,ptr,17.40
2022-04-08T05:10:00,ptr,14.40
2022-04-08T05:12:00,ptr,17.40
2022-04-08T05:14:00,ptr,14.40
2022-04-08T05:16:00,ptr,16.80
2022-04-08T05:18:00,ptr,14.40
2022-04-08T05:19:00,ptr,6.00
2022-04-08T05:20:00,ptr,8.40
2022-04-08T05:22:00,ptr,14.40
2022-04-08T05:23:00,ptr,9.00
2022-04-08T05:24:00,ptr,8.40
2022-04-08T05:25:00,ptr,9.00
2022-04-08T05:27:00,ptr,14.40
2022-04-08T05:29:00,ptr,16.79
2022-04-08T05:31:00,ptr,14.41
2022-04-08T05:32:00,ptr,8.99
2022-04-08T05:34:00,ptr,17.40
2022-04-08T05:35:00,ptr,8.40
2022-04-08T05:37:00,ptr,14.40
2022-04-08T05:39:00,ptr,14.40
2022-04-08T05:41:00,ptr,17.40
2022-04-08T05:43:00,ptr,17.40
2022-04-08T05:44:00,ptr,8.40
2022-04-08T05:46:00,ptr,17.40
2022-04-08T05:48:00,ptr,14.40
2022-04-08T05:49:00,ptr,8.40
2022-04-08T05:51:00,ptr,17.40
2022-04-08T05:52:00,ptr,6.00
2022-04-08T05:54:00,ptr,16.80
2022-04-08T05:55:00,ptr,8.99
2022-04-08T05:57:00,ptr,14.40
2022-04-08T05:59:00,ptr,14.41
2022-04-08T06:01:00,ptr,17.40
2022-04-08T06:03:00,ptr,14.40
2022-04-08T06:04:00,ptr,8.40
2022-04-08T06:06:00,ptr,17.40
2022-04-08T06:08:00,ptr,17.40
2022-04-08T06:10:00,ptr,14.40
2022-04-08T06:12:00,ptr,16.79
2022-04-08T06:13:00,ptr,6.01
2022-04-08T06:15:00,ptr,17.40
2022-04-08T06:17:00,ptr,14.40
2022-04-08T06:19:00,ptr,14.40
2022-04-08T06:20:00,ptr,8.40
2022-04-08T06:22:00,ptr,17.40
2022-04-08T06:24:00,ptr,17.40
2022-04-08T06:25:00,ptr,5.40
2022-04-08T06:27:00,ptr,17.40
2022-04-08T06:29:00,ptr,14.40
2022-04-08T06:31:00,ptr,14.40
2022-04-08T06:33:00,ptr,17.40
2022-04-08T06:35:00,ptr,14.41
2022-04-08T06:36:00,ptr,8.39
2022-04-08T06:38:00,ptr,17.40
2022-04-08T06:40:00,ptr,17.40
2022-04-08T06:41:00,ptr,8.40
2022-04-08T06:43:00,ptr,14.40
2022-04-08T06:45:00,ptr,17.40
2022-04-08T06:46:00,ptr,6.01
2022-04-08T06:48:00,ptr,17.40
2022-04-08T06:50:00,ptr,14.40
2022-04-08T06:51:00,ptr,8.40
2022-04-08T06:53:00,ptr,14.40
2022-04-08T06:55:00,ptr,14.40
2022-04-08T06:57:00,ptr,17.40
2022-04-08T06:59:00,ptr,17.40
2022-04-08T07:01:00,ptr,14.40
2022-04-08T07:03:00,ptr,16.80
2022-04-08T07:05:00,ptr,14.40
2022-04-08T07:07:00,ptr,17.40
2022-04-08T07:09:00,ptr,14.40
2022-04-08T07:11:00,ptr,17.40
2022-04-08T07:13:00,ptr,17.40
2022-04-08T07:15:00,ptr,17.40
2022-04-08T07:17:00,ptr,16.79
2022-04-08T07:19:00,ptr,14.40
2022-04-08T07:20:00,ptr,9.00
2022-04-08T07:22:00,ptr,14.40
2022-04-08T07:24:00,ptr,17.40
2022-04-08T07:26:00,ptr,14.40
2022-04-08T07:28:00,ptr,14.40
2022-04-08T07:30:00,ptr,16.80
2022-04-08T07:31:00,ptr,6.00
2022-04-08T07:33:00,ptr,17.40
2022-04-08T07:35:00,ptr,17.40
2022-04-08T07:37:00,ptr,14.40
2022-04-08T07:39:00,ptr,16.80
2022-04-08T07:40:00,ptr,6.00
2022-04-08T07:42:00,ptr,17.40
2022-04-08T07:44:00,ptr,17.40
2022-04-08T07:46:00,ptr,14.40
2022-04-08T07:48:00,ptr,16.80
2022-04-08T07:50:00,ptr,17.40
2022-04-08T07:51:00,ptr,9.00
2022-04-08T07:53:00,ptr,19.80
2022-04-08T07:54:00,ptr,14.41
2022-04-08T07:56:00,ptr,23.39
2022-04-08T07:58:00,ptr,25.80
2022-04-08T08:00:00,ptr,25.80
2022-04-08T08:01:00,ptr,11.40
2022-04-08T08:03:00,ptr,25.80
2022-04-08T08:05:00,ptr,26.40
2022-04-08T08:07:00,ptr,22.81
2022-04-08T08:09:00,ptr,25.80
2022-04-08T08:11:00,ptr,25.80
2022-04-08T08:13:00,ptr,23.41
2022-04-08T08:15:00,ptr,25.80
2022-04-08T08:17:00,ptr,25.80
2022-04-08T08:19:00,ptr,23.41
2022-04-08T08:20:00,ptr,11.40
2022-04-08T08:22:00,ptr,25.80
2022-04-08T08:24:00,ptr,22.81
2022-04-08T08:26:00,ptr,26.40
2022-04-08T08:27:00,ptr,11.40
2022-04-08T08:29:00,ptr,25.80
2022-04-08T08:31:00,ptr,25.81
2022-04-08T08:33:00,ptr,23.39
2022-04-08T08:35:00,ptr,25.80
2022-04-08T08:36:00,ptr,11.41
2022-04-08T08:38:00,ptr,25.80
2022-04-08T08:39:00,ptr,11.40
2022-04-08T08:41:00,ptr,23.39
2022-04-08T08:42:00,ptr,14.41
2022-04-08T08:44:00,ptr,22.79
2022-04-08T08:46:00,ptr,25.80
2022-04-08T08:48:00,ptr,26.41
2022-04-08T08:49:00,ptr,11.40
2022-04-08T08:50:00,ptr,8.39
2022-04-08T08:52:00,ptr,17.40
2022-04-08T08:54:00,ptr,17.40
2022-04-08T08:56:00,ptr,19.80
2022-04-08T08:57:00,ptr,8.99
2022-04-08T08:59:00,ptr,19.80
2022-04-08T09:00:00,ptr,8.99
2022-04-08T09:01:00,ptr,8.39
2022-04-08T09:03:00,ptr,17.40
2022-04-08T09:04:00,ptr,8.41
2022-04-08T09:06:00,ptr,14.40
2022-04-08T09:08:00,ptr,17.40
2022-04-08T09:10:00,ptr,14.40
2022-04-08T09:12:00,ptr,17.40
2022-04-08T09:13:00,ptr,8.39
2022-04-08T09:14:00,ptr,8.99
2022-04-08T09:16:00,ptr,14.40
2022-04-08T09:18:00,ptr,14.40
2022-04-08T09:20:00,ptr,17.40
2022-04-08T09:22:00,ptr,16.80
2022-04-08T09:24:00,ptr,14.40
2022-04-08T09:26:00,ptr,17.40
2022-04-08T09:27:00,ptr,8.99
2022-04-08T09:29:00,ptr,14.40
2022-04-08T09:30:00,ptr,8.41
2022-04-08T09:32:00,ptr,17.40
2022-04-08T09:34:00,ptr,17.40
2022-04-08T09:36:00,ptr,14.40
2022-04-08T09:37:00,ptr,11.40
2022-04-08T09:38:00,ptr,8.39
2022-04-08T09:40:00,ptr,17.40
2022-04-08T09:42:00,ptr,17.40
2022-04-08T09:44:00,ptr,14.40
2022-04-08T09:46:00,ptr,17.40
2022-04-08T09:48:00,ptr,16.80
2022-04-08T09:50:00,ptr,14.40
2022-04-08T09:52:00,ptr,17.40
2022-04-08T09:54:00,ptr,17.39
2022-04-08T09:56:00,ptr,17.40
2022-04-08T09:57:00,ptr,8.41
2022-04-08T09:59:00,ptr,17.40
2022-04-08T10:00:00,ptr,8.39
2022-04-08T10:02:00,ptr,14.40
2022-04-08T10:04:00,ptr,17.40
2022-04-08T10:06:00,ptr,14.40
2022-04-08T10:08:00,ptr,17.40
2022-04-08T10:10:00,ptr,14.40
2022-04-08T10:12:00,ptr,14.40
2022-04-08T10:14:00,ptr,17.40
2022-04-08T10:16:00,ptr,17.40
2022-04-08T10:18:00,ptr,16.79
2022-04-08T10:20:00,ptr,14.40
2022-04-08T10:22:00,ptr,17.40
2022-04-08T10:23:00,ptr,9.01
2022-04-08T10:25:00,ptr,14.40
2022-04-08T10:27:00,ptr,16.80
2022-04-08T10:28:00,ptr,5.99
2022-04-08T10:30:00,ptr,17.40
2022-04-08T10:32:00,ptr,17.40
2022-04-08T10:34:00,ptr,14.40
2022-04-08T10:36:00,ptr,14.40
2022-04-08T10:37:00,ptr,8.39
2022-04-08T10:39:00,ptr,14.40
2022-04-08T10:40:00,ptr,8.41
2022-04-08T10:42:00,ptr,14.40
2022-04-08T10:44:00,ptr,17.40
2022-04-08T10:46:00,ptr,14.40
2022-04-08T10:47:00,ptr,8.99
2022-04-08T10:48:00,ptr,8.41
2022-04-08T10:50:00,ptr,20.39
2022-04-08T10:52:00,ptr,22.81
2022-04-08T10:53:00,ptr,11.40
2022-04-08T10:55:00,ptr,25.80
2022-04-08T10:56:00,ptr,12.01
2022-04-08T10:58:00,ptr,22.79
2022-04-08T11:00:00,ptr,22.79
2022-04-08T11:02:00,ptr,26.41
2022-04-08T11:04:00,ptr,22.79
2022-04-08T11:06:00,ptr,28.80
2022-04-08T11:08:00,ptr,25.81
2022-04-08T11:10:00,ptr,23.39
2022-04-08T11:12:00,ptr,22.79
2022-04-08T11:13:00,ptr,11.41
2022-04-08T11:15:00,ptr,25.80
2022-04-08T11:17:00,ptr,17.40
2022-04-08T11:19:00,ptr,23.39
2022-04-08T11:20:00,ptr,11.41
2022-04-08T11:22:00,ptr,19.79
2022-04-08T11:24:00,ptr,23.41
2022-04-08T11:26:00,ptr,19.79
2022-04-08T11:28:00,ptr,23.41
2022-04-08T11:30:00,ptr,19.79
2022-04-08T11:32:00,ptr,23.41
2022-04-08T11:34:00,ptr,17.40
2022-04-08T11:36:00,ptr,25.80
2022-04-08T11:38:00,ptr,17.40
2022-04-08T11:39:00,ptr,11.40
2022-04-08T11:41:00,ptr,22.81
2022-04-08T11:43:00,ptr,23.39
2022-04-08T11:44:00,ptr,11.40
2022-04-08T11:46:00,ptr,19.80
2022-04-08T11:48:00,ptr,17.40
2022-04-08T11:50:00,ptr,17.40
2022-04-08T11:52:00,ptr,14.40
2022-04-08T11:54:00,ptr,17.39
2022-04-08T11:56:00,ptr,14.41
2022-04-08T11:57:00,ptr,8.39
2022-04-08T11:59:00,ptr,14.40
2022-04-08T12:01:00,ptr,17.40
2022-04-08T12:03:00,ptr,17.40
2022-04-08T12:04:00,ptr,8.39
2022-04-08T12:06:00,ptr,14.40
2022-04-08T12:08:00,ptr,14.40
2022-04-08T12:10:00,ptr,17.40
2022-04-08T12:11:00,ptr,8.39
2022-04-08T12:13:00,ptr,17.40
2022-04-08T12:15:00,ptr,14.40
2022-04-08T12:17:00,ptr,25.81
2022-04-08T12:18:00,ptr,12.00
2022-04-08T12:20:00,ptr,25.80
2022-04-08T12:21:00,ptr,11.40
2022-04-08T12:23:00,ptr,25.81
2022-04-08T12:25:00,ptr,23.39
2022-04-08T12:26:00,ptr,11.40
2022-04-08T12:28:00,ptr,25.81
2022-04-08T12:29:00,ptr,11.40
2022-04-08T12:31:00,ptr,23.39
2022-04-08T12:33:00,ptr,22.81
2022-04-08T12:35:00,ptr,22.79
2022-04-08T12:36:00,ptr,14.40
2022-04-08T12:38:00,ptr,26.41
2022-04-08T12:40:00,ptr,22.79
2022-04-08T12:42:00,ptr,25.80
2022-04-08T12:44:00,ptr,23.41
2022-04-08T12:46:00,ptr,22.79
2022-04-08T12:48:00,ptr,22.81
2022-04-08T12:50:00,ptr,26.40
2022-04-08T12:52:00,ptr,22.79
2022-04-08T12:54:00,ptr,22.81
2022-04-08T12:56:00,ptr,17.40
2022-04-08T12:58:00,ptr,23.39
2022-04-08T13:00:00,ptr,22.81
2022-04-08T13:01:00,ptr,11.40
2022-04-08T13:03:00,ptr,17.40
2022-04-08T13:04:00,ptr,11.40
2022-04-08T13:05:00,ptr,11.40
2022-04-08T13:07:00,ptr,20.41
2022-04-08T13:08:00,ptr,8.39
2022-04-08T13:10:00,ptr,17.40
2022-04-08T13:12:00,ptr,17.40
2022-04-08T13:14:00,ptr,17.40
2022-04-08T13:16:00,ptr,17.40
2022-04-08T13:18:00,ptr,14.40
2022-04-08T13:20:00,ptr,16.80
2022-04-08T13:22:00,ptr,14.40
2022-04-08T13:24:00,ptr,17.39
2022-04-08T13:26:00,ptr,14.40
2022-04-08T13:27:00,ptr,9.01
2022-04-08T13:29:00,ptr,14.40
2022-04-08T13:31:00,ptr,16.80
2022-04-08T13:33:00,ptr,17.40
2022-04-08T13:35:00,ptr,14.40
2022-04-08T13:36:00,ptr,8.99
2022-04-08T13:38:00,ptr,14.40
2022-04-08T13:40:00,ptr,16.80
2022-04-08T13:42:00,ptr,14.40
2022-04-08T13:43:00,ptr,8.99
2022-04-08T13:45:00,ptr,14.40
2022-04-08T13:46:00,ptr,8.41
2022-04-08T13:48:00,ptr,17.40
2022-04-08T13:50:00,ptr,17.40
2022-04-08T13:51:00,ptr,8.39
2022-04-08T13:53:00,ptr,14.40
2022-04-08T13:55:00,ptr,17.40
2022-04-08T13:57:00,ptr,17.40
2022-04-08T13:59:00,ptr,14.40
2022-04-08T14:00:00,ptr,8.39
2022-04-08T14:02:00,ptr,17.40
2022-04-08T14:03:00,ptr,6.01
2022-04-08T14:04:00,ptr,8.39
2022-04-08T14:06:00,ptr,17.40
2022-04-08T14:08:00,ptr,17.40
2022-04-08T14:10:00,ptr,16.80
2022-04-08T14:12:00,ptr,14.40
2022-04-08T14:13:00,ptr,8.99
2022-04-08T14:15:00,ptr,14.40
2022-04-08T14:17:00,ptr,17.40
2022-04-08T14:19:00,ptr,14.40
2022-04-08T14:21:00,ptr,16.80
2022-04-08T14:23:00,ptr,14.40
2022-04-08T14:24:00,ptr,8.99
2022-04-08T14:26:00,ptr,17.40
2022-04-08T14:28:00,ptr,16.80
2022-04-08T14:30:00,ptr,14.40
2022-04-08T14:32:00,ptr,14.40
2022-04-08T14:33:00,ptr,9.01
2022-04-08T14:35:00,ptr,14.40
2022-04-08T14:36:00,ptr,8.39
2022-04-08T14:37:00,ptr,8.99
2022-04-08T14:39:00,ptr,14.40
2022-04-08T14:40:00,ptr,8.41
2022-04-08T14:42:00,ptr,14.40
2022-04-08T14:44:00,ptr,17.40
2022-04-08T14:45:00,ptr,5.39
2022-04-08T14:47:00,ptr,17.40
2022-04-08T14:48:00,ptr,9.01
2022-04-08T14:50:00,ptr,14.40
2022-04-08T14:52:00,ptr,16.80
2022-04-08T14:54:00,ptr,17.39
2022-04-08T14:56:00,ptr,14.40
2022-04-08T14:57:00,ptr,9.01
2022-04-08T14:59:00,ptr,14.40
2022-04-08T15:01:00,ptr,16.80
2022-04-08T15:03:00,ptr,20.39
2022-04-08T15:05:00,ptr,14.40
2022-04-08T15:07:00,ptr,17.40
2022-04-08T15:09:00,ptr,14.40
2022-04-08T15:10:00,ptr,8.41
2022-04-08T15:12:00,ptr,14.40
2022-04-08T15:14:00,ptr,17.40
2022-04-08T15:15:00,ptr,5.99
2022-04-08T15:17:00,ptr,14.40
2022-04-08T15:18:00,ptr,8.41
2022-04-08T15:20:00,ptr,17.40
2022-04-08T15:21:00,ptr,5.39
2022-04-08T15:23:00,ptr,17.40
2022-04-08T15:25:00,ptr,14.40
2022-04-08T15:26:00,ptr,9.01
2022-04-08T15:28:00,ptr,14.40
2022-04-08T15:30:00,ptr,16.79
2022-04-08T15:32:00,ptr,14.40
2022-04-08T15:34:00,ptr,17.40
2022-04-08T15:36:00,ptr,17.40
2022-04-08T15:37:00,ptr,6.01
2022-04-08T15:39:00,ptr,16.80
2022-04-08T15:41:00,ptr,17.39
2022-04-08T15:42:00,ptr,6.01
2022-04-08T15:44:00,ptr,19.80
2022-04-08T15:45:00,ptr,8.99
2022-04-08T15:47:00,ptr,17.40
2022-04-08T15:49:00,ptr,14.40
2022-04-08T15:51:00,ptr,14.40
2022-04-08T15:53:00,ptr,16.80
2022-04-08T15:54:00,ptr,6.01
2022-04-08T15:56:00,ptr,17.39
2022-04-08T15:58:00,ptr,17.40
2022-04-08T16:00:00,ptr,14.40
2022-04-08T16:02:00,ptr,16.80
2022-04-08T16:04:00,ptr,14.40
2022-04-08T16:06:00,ptr,17.40
2022-04-08T16:07:00,ptr,6.01
2022-04-08T16:09:00,ptr,17.39
2022-04-08T16:11:00,ptr,14.41
2022-04-08T16:13:00,ptr,16.79
2022-04-08T16:14:00,ptr,9.01
2022-04-08T16:16:00,ptr,14.40
2022-04-08T16:18:00,ptr,17.40
2022-04-08T16:19:00,ptr,5.39
2022-04-08T16:21:00,ptr,17.40
2022-04-08T16:23:00,ptr,14.40
2022-04-08T16:25:00,ptr,14.40
2022-04-08T16:27:00,ptr,17.40
2022-04-08T16:29:00,ptr,14.40
2022-04-08T16:30:00,ptr,8.41
2022-04-08T16:32:00,ptr,14.40
2022-04-08T16:34:00,ptr,17.39
2022-04-08T16:36:00,ptr,14.40
2022-04-08T16:37:00,ptr,8.41
2022-04-08T16:39:00,ptr,14.40
2022-04-08T16:41:00,ptr,14.40
2022-04-08T16:43:00,ptr,14.40
2022-04-08T16:45:00,ptr,14.40
2022-04-08T16:46:00,ptr,6.01
2022-04-08T16:48:00,ptr,17.40
2022-04-08T16:50:00,ptr,14.40
2022-04-08T16:52:00,ptr,14.40
2022-04-08T16:54:00,ptr,17.39
2022-04-08T16:56:00,ptr,14.40
2022-04-08T16:58:00,ptr,14.41
2022-04-08T17:00:00,ptr,16.79
2022-04-08T17:01:00,ptr,6.01
2022-04-08T17:03:00,ptr,17.40
2022-04-08T17:05:00,ptr,14.40
2022-04-08T17:07:00,ptr,17.40
2022-04-08T17:09:00,ptr,14.40
2022-04-08T17:11:00,ptr,16.80
2022-04-08T17:13:00,ptr,14.40
2022-04-08T17:15:00,ptr,14.40
2022-04-08T17:17:00,ptr,17.40
2022-04-08T17:19:00,ptr,14.40
2022-04-08T17:21:00,ptr,14.40
2022-04-08T17:23:00,ptr,17.39
2022-04-08T17:25:00,ptr,14.41
2022-04-08T17:27:00,ptr,17.39
2022-04-08T17:28:00,ptr,8.41
2022-04-08T17:30:00,ptr,14.40
2022-04-08T17:32:00,ptr,14.40
2022-04-08T17:34:00,ptr,17.40
2022-04-08T17:35:00,ptr,5.99
2022-04-08T17:37:00,ptr,16.80
2022-04-08T17:38:00,ptr,6.01
2022-04-08T17:40:00,ptr,17.40
2022-04-08T17:42:00,ptr,17.39
2022-04-08T17:43:00,ptr,8.41
2022-04-08T17:45:00,ptr,14.40
2022-04-08T17:47:00,ptr,17.40
2022-04-08T17:49:00,ptr,14.40
2022-04-08T17:51:00,ptr,17.40
2022-04-08T17:53:00,ptr,14.40
2022-04-08T17:55:00,ptr,16.80
2022-04-08T17:57:00,ptr,14.40
2022-04-08T17:59:00,ptr,17.39
2022-04-08T18:01:00,ptr,14.41
2022-04-08T18:03:00,ptr,17.39
2022-04-08T18:05:00,ptr,14.40
2022-04-08T18:07:00,ptr,17.40
2022-04-08T18:08:00,ptr,5.41
2022-04-08T18:10:00,ptr,17.40
2022-04-08T18:11:00,ptr,8.99
2022-04-08T18:13:00,ptr,14.40
2022-04-08T18:15:00,ptr,16.80
2022-04-08T18:17:00,ptr,17.40
2022-04-08T18:19:00,ptr,17.40
2022-04-08T18:20:00,ptr,8.39
2022-04-08T18:22:00,ptr,14.40
2022-04-08T18:24:00,ptr,17.40
2022-04-08T18:25:00,ptr,6.01
2022-04-08T18:27:00,ptr,17.39
2022-04-08T18:29:00,ptr,14.41
2022-04-08T18:30:00,ptr,8.39
2022-04-08T18:31:00,ptr,8.39
2022-04-08T18:33:00,ptr,14.40
2022-04-08T18:35:00,ptr,17.40
2022-04-08T18:37:00,ptr,17.40
2022-04-08T18:39:00,ptr,17.40
2022-04-08T18:41:00,ptr,17.40
2022-04-08T18:43:00,ptr,14.40
2022-04-08T18:45:00,ptr,16.80
2022-04-08T18:47:00,ptr,17.40
2022-04-08T18:48:00,ptr,5.99
2022-04-08T18:50:00,ptr,17.40
2022-04-08T18:51:00,ptr,8.39
2022-04-08T18:53:00,ptr,17.40
2022-04-08T18:55:00,ptr,17.40
2022-04-08T18:57:00,ptr,16.80
2022-04-08T18:59:00,ptr,17.40
2022-04-08T19:01:00,ptr,17.40
2022-04-08T19:02:00,ptr,8.39
2022-04-08T19:03:00,ptr,6.01
2022-04-08T19:05:00,ptr,17.40
2022-04-08T19:06:00,ptr,8.39
2022-04-08T19:08:00,ptr,14.40
2022-04-08T19:09:00,ptr,8.99
2022-04-08T19:11:00,ptr,16.80
2022-04-08T19:12:00,ptr,9.01
2022-04-08T19:14:00,ptr,17.40
2022-04-08T19:16:00,ptr,14.40
2022-04-08T19:18:00,ptr,16.79
2022-04-08T19:19:00,ptr,9.01
2022-04-08T19:20:00,ptr,8.39
2022-04-08T19:22:00,ptr,14.40
2022-04-08T19:24:00,ptr,17.40
2022-04-08T19:26:00,ptr,14.40
