#datetime,building,power
2022-12-29T00:00:00,och,7.21
2022-12-29T00:02:00,och,14.38
2022-12-29T00:04:00,och,14.41
2022-12-29T00:06:00,och,14.38
2022-12-29T00:07:00,och,5.39
2022-12-29T00:09:00,och,13.21
2022-12-29T00:11:00,och,12.60
2022-12-29T00:13:00,och,13.21
2022-12-29T00:15:00,och,13.18
2022-12-29T00:17:00,och,12.60
2022-12-29T00:18:00,och,7.21
2022-12-29T00:20:00,och,13.21
2022-12-29T00:22:00,och,12.60
2022-12-29T00:23:00,och,6.01
2022-12-29T00:24:00,och,6.01
2022-12-29T00:25:00,och,14.38
2022-12-29T00:27:00,och,11.40
2022-12-29T00:28:00,och,6.01
2022-12-29T00:30:00,och,12.60
2022-12-29T00:32:00,och,13.21
2022-12-29T00:33:00,och,5.98
2022-12-29T00:34:00,och,5.42
2022-12-29T00:36:00,och,11.40
2022-12-29T00:37:00,och,6.01
2022-12-29T00:38:00,och,5.98
2022-12-29T00:40:00,och,11.43
2022-12-29T00:41:00,och,5.39
2022-12-29T00:43:00,och,11.98
2022-12-29T00:44:00,och,5.42
2022-12-29T00:46:00,och,24.58
2022-12-29T00:47:00,och,13.21
2022-12-29T00:49:00,och,11.40
2022-12-29T00:50:00,och,5.39
2022-12-29T00:52:00,och,12.01
2022-12-29T00:54:00,och,12.60
2022-12-29T00:55:00,och,6.01
2022-12-29T00:57:00,och,12.60
2022-12-29T00:59:00,och,12.01
2022-12-29T01:00:00,och,5.39
2022-12-29T01:02:00,och,13.21
2022-12-29T01:04:00,och,12.60
2022-12-29T01:06:00,och,13.18
2022-12-29T01:07:00,och,7.21
2022-12-29T01:09:00,och,13.18
2022-12-29T01:11:00,och,12.63
2022-12-29T01:13:00,och,13.18
2022-12-29T01:15:00,och,12.60
2022-12-29T01:17:00,och,12.01
2022-12-29T01:19:00,och,11.40
2022-12-29T01:21:00,och,11.40
2022-12-29T01:23:00,och,11.40
2022-12-29T01:25:00,och,11.40
2022-12-29T01:26:00,och,6.01
2022-12-29T01:28:00,och,11.40
2022-12-29T01:29:00,och,6.01
2022-12-29T01:31:00,och,11.40
2022-12-29T01:32:00,och,6.01
2022-12-29T01:34:00,och,12.60
2022-12-29T01:36:00,och,11.40
2022-12-29T01:37:00,och,6.01
2022-12-29T01:39:00,och,11.40
2022-12-29T01:40:00,och,6.01
2022-12-29T01:42:00,och,11.40
2022-12-29T01:44:00,och,13.21
2022-12-29T01:46:00,och,11.40
2022-12-29T01:48:00,och,12.60
2022-12-29T01:50:00,och,11.98
2022-12-29T01:51:00,och,5.42
2022-12-29T01:53:00,och,13.18
2022-12-29T01:55:00,och,12.60
2022-12-29T01:56:00,och,6.01
2022-12-29T01:58:00,och,13.21
2022-12-29T01:59:00,och,5.39
2022-12-29T02:01:00,och,13.21
2022-12-29T02:02:00,och,5.39
2022-12-29T02:04:00,och,11.98
2022-12-29T02:06:00,och,12.63
2022-12-29T02:08:00,och,13.18
2022-12-29T02:10:00,och,11.40
2022-12-29T02:12:00,och,17.40
2022-12-29T02:13:00,och,14.41
2022-12-29T02:15:00,och,18.60
2022-12-29T02:17:00,och,13.18
2022-12-29T02:18:00,och,7.21
2022-12-29T02:20:00,och,12.60
2022-12-29T02:22:00,och,13.18
2022-12-29T02:24:00,och,12.63
2022-12-29T02:25:00,och,7.18
2022-12-29T02:26:00,och,6.01
2022-12-29T02:27:00,och,6.01
2022-12-29T02:29:00,och,11.40
2022-12-29T02:31:00,och,11.40
2022-12-29T02:32:00,och,6.01
2022-12-29T02:34:00,och,11.40
2022-12-29T02:36:00,och,11.40
2022-12-29T02:37:00,och,6.01
2022-12-29T02:38:00,och,5.39
2022-12-29T02:40:00,och,11.40
2022-12-29T02:41:00,och,6.01
2022-12-29T02:42:00,och,7.21
2022-12-29T02:43:00,och,6.01
2022-12-29T02:45:00,och,12.60
2022-12-29T02:46:00,och,6.01
2022-12-29T02:48:00,och,11.40
2022-12-29T02:50:00,och,11.40
2022-12-29T02:51:00,och,6.01
2022-12-29T02:53:00,och,12.60
2022-12-29T02:55:00,och,11.98
2022-12-29T02:57:00,och,11.43
2022-12-29T02:58:00,och,5.39
2022-12-29T02:59:00,och,6.01
2022-12-29T03:01:00,och,11.40
2022-12-29T03:02:00,och,6.01
2022-12-29T03:04:00,och,11.40
2022-12-29T03:05:00,och,5.98
2022-12-29T03:07:00,och,11.43
2022-12-29T03:08:00,och,5.39
2022-12-29T03:10:00,och,12.01
2022-12-29T03:11:00,och,5.39
2022-12-29T03:12:00,och,6.01
2022-12-29T03:14:00,och,11.40
2022-12-29T03:15:00,och,6.01
2022-12-29T03:17:00,och,11.40
2022-12-29T03:18:00,och,5.39
2022-12-29T03:20:00,och,12.01
2022-12-29T03:22:00,och,12.60
2022-12-29T03:23:00,och,5.98
2022-12-29T03:25:00,och,14.41
2022-12-29T03:27:00,och,14.41
2022-12-29T03:29:00,och,12.60
2022-12-29T03:31:00,och,13.18
2022-12-29T03:33:00,och,13.21
2022-12-29T03:35:00,och,11.40
2022-12-29T03:36:00,och,7.21
2022-12-29T03:38:00,och,11.40
2022-12-29T03:39:00,och,11.40
2022-12-29T03:40:00,och,14.38
2022-12-29T03:42:00,och,17.40
2022-12-29T03:43:00,och,6.01
2022-12-29T03:45:00,och,11.40
2022-12-29T03:46:00,och,5.42
2022-12-29T03:48:00,och,13.18
2022-12-29T03:50:00,och,13.21
2022-12-29T03:52:00,och,12.60
2022-12-29T03:54:00,och,13.18
2022-12-29T03:56:00,och,12.60
2022-12-29T03:57:00,och,6.01
2022-12-29T03:59:00,och,13.21
2022-12-29T04:01:00,och,11.40
2022-12-29T04:03:00,och,11.40
2022-12-29T04:04:00,och,6.01
2022-12-29T04:06:00,och,12.60
2022-12-29T04:08:00,och,11.40
2022-12-29T04:09:00,och,6.01
2022-12-29T04:11:00,och,11.40
2022-12-29T04:13:00,och,11.40
2022-12-29T04:14:00,och,6.01
2022-12-29T04:16:00,och,11.40
2022-12-29T04:18:00,och,11.40
2022-12-29T04:20:00,och,12.01
2022-12-29T04:22:00,och,12.60
2022-12-29T04:24:00,och,11.40
2022-12-29T04:25:00,och,6.01
2022-12-29T04:27:00,och,13.18
2022-12-29T04:29:00,och,12.60
2022-12-29T04:30:00,och,7.21
2022-12-29T04:32:00,och,13.21
2022-12-29T04:33:00,och,7.18
2022-12-29T04:35:00,och,12.60
2022-12-29T04:36:00,och,6.01
2022-12-29T04:38:00,och,11.40
2022-12-29T04:39:00,och,6.01
2022-12-29T04:41:00,och,12.60
2022-12-29T04:43:00,och,10.20
2022-12-29T04:45:00,och,11.43
2022-12-29T04:47:00,och,11.98
2022-12-29T04:48:00,och,5.39
2022-12-29T04:49:00,och,6.01
2022-12-29T04:51:00,och,10.20
2022-12-29T04:53:00,och,11.43
2022-12-29T04:55:00,och,11.40
2022-12-29T04:57:00,och,11.40
2022-12-29T04:58:00,och,6.01
2022-12-29T05:00:00,och,11.40
2022-12-29T05:02:00,och,13.18
2022-12-29T05:04:00,och,11.40
2022-12-29T05:05:00,och,12.60
2022-12-29T05:06:00,och,14.41
2022-12-29T05:08:00,och,17.40
2022-12-29T05:10:00,och,11.40
2022-12-29T05:12:00,och,12.01
2022-12-29T05:14:00,och,12.60
2022-12-29T05:15:00,och,5.98
2022-12-29T05:17:00,och,11.43
2022-12-29T05:18:00,och,7.18
2022-12-29T05:20:00,och,11.40
2022-12-29T05:21:00,och,6.01
2022-12-29T05:23:00,och,10.20
2022-12-29T05:25:00,och,11.43
2022-12-29T05:26:00,och,5.39
2022-12-29T05:28:00,och,11.98
2022-12-29T05:30:00,och,11.43
2022-12-29T05:32:00,och,12.60
2022-12-29T05:34:00,och,11.98
2022-12-29T05:35:00,och,5.42
2022-12-29T05:37:00,och,11.40
2022-12-29T05:39:00,och,13.18
2022-12-29T05:40:00,och,6.01
2022-12-29T05:42:00,och,14.41
2022-12-29T05:44:00,och,12.60
2022-12-29T05:46:00,och,14.38
2022-12-29T05:48:00,och,13.21
2022-12-29T05:49:00,och,5.39
2022-12-29T05:51:00,och,13.21
2022-12-29T05:53:00,och,11.40
2022-12-29T05:55:00,och,11.40
2022-12-29T05:56:00,och,6.01
2022-12-29T05:57:00,och,5.98
2022-12-29T05:59:00,och,11.43
2022-12-29T06:01:00,och,11.40
2022-12-29T06:02:00,och,6.01
2022-12-29T06:04:00,och,11.40
2022-12-29T06:06:00,och,11.40
2022-12-29T06:07:00,och,6.01
2022-12-29T06:09:00,och,9.58
2022-12-29T06:11:00,och,13.21
2022-12-29T06:13:00,och,11.40
2022-12-29T06:15:00,och,11.40
2022-12-29T06:17:00,och,12.01
2022-12-29T06:18:00,och,5.39
2022-12-29T06:20:00,och,10.20
2022-12-29T06:22:00,och,11.40
2022-12-29T06:24:00,och,11.40
2022-12-29T06:25:00,och,6.01
2022-12-29T06:26:00,och,6.01
2022-12-29T06:28:00,och,11.40
2022-12-29T06:30:00,och,10.20
2022-12-29T06:31:00,och,7.21
2022-12-29T06:32:00,och,14.41
2022-12-29T06:34:00,och,21.59
2022-12-29T06:36:00,och,11.40
2022-12-29T06:38:00,och,11.40
2022-12-29T06:39:00,och,6.01
2022-12-29T06:41:00,och,11.40
2022-12-29T06:43:00,och,12.60
2022-12-29T06:44:00,och,6.01
2022-12-29T06:46:00,och,11.40
2022-12-29T06:48:00,och,11.40
2022-12-29T06:49:00,och,6.01
2022-12-29T06:51:00,och,13.18
2022-12-29T06:52:00,och,5.42
2022-12-29T06:54:00,och,13.18
2022-12-29T06:56:00,och,12.60
2022-12-29T06:57:00,och,6.01
2022-12-29T06:58:00,och,6.01
2022-12-29T07:00:00,och,12.60
2022-12-29T07:02:00,och,11.40
2022-12-29T07:04:00,och,12.01
2022-12-29T07:06:00,och,11.40
2022-12-29T07:08:00,och,11.40
2022-12-29T07:09:00,och,6.01
2022-12-29T07:11:00,och,11.40
2022-12-29T07:13:00,och,11.40
2022-12-29T07:14:00,och,6.01
2022-12-29T07:16:00,och,11.40
2022-12-29T07:18:00,och,11.40
2022-12-29T07:20:00,och,10.20
2022-12-29T07:21:00,och,5.42
2022-12-29T07:23:00,och,11.98
2022-12-29T07:25:00,och,11.40
2022-12-29T07:26:00,och,5.42
2022-12-29T07:27:00,och,5.98
2022-12-29T07:29:00,och,11.43
2022-12-29T07:30:00,och,5.98
2022-12-29T07:31:00,och,5.42
2022-12-29T07:33:00,och,11.98
2022-12-29T07:35:00,och,11.40
2022-12-29T07:37:00,och,12.60
2022-12-29T07:39:00,och,12.01
2022-12-29T07:41:00,och,12.60
2022-12-29T07:43:00,och,11.40
2022-12-29T07:44:00,och,6.01
2022-12-29T07:46:00,och,11.40
2022-12-29T07:47:00,och,4.22
2022-12-29T07:49:00,och,13.18
2022-12-29T07:50:00,och,6.01
2022-12-29T07:52:00,och,11.40
2022-12-29T07:54:00,och,11.40
2022-12-29T07:56:00,och,10.20
2022-12-29T07:57:00,och,10.20
2022-12-29T07:59:00,och,25.81
2022-12-29T08:01:00,och,11.40
2022-12-29T08:02:00,och,6.01
2022-12-29T08:04:00,och,9.61
2022-12-29T08:05:00,och,6.01
2022-12-29T08:06:00,och,5.98
2022-12-29T08:07:00,och,5.42
2022-12-29T08:09:00,och,13.18
2022-12-29T08:10:00,och,5.42
2022-12-29T08:11:00,och,7.18
2022-12-29T08:13:00,och,12.01
2022-12-29T08:15:00,och,12.60
2022-12-29T08:16:00,och,6.01
2022-12-29T08:18:00,och,11.40
2022-12-29T08:19:00,och,4.19
2022-12-29T08:20:00,och,6.01
2022-12-29T08:22:00,och,11.40
2022-12-29T08:23:00,och,6.01
2022-12-29T08:24:00,och,5.39
2022-12-29T08:25:00,och,6.01
2022-12-29T08:27:00,och,11.40
2022-12-29T08:28:00,och,4.22
2022-12-29T08:29:00,och,5.98
2022-12-29T08:31:00,och,11.40
2022-12-29T08:33:00,och,11.43
2022-12-29T08:35:00,och,11.40
2022-12-29T08:36:00,och,6.01
2022-12-29T08:38:00,och,11.40
2022-12-29T08:40:00,och,13.18
2022-12-29T08:42:00,och,11.40
2022-12-29T08:43:00,och,4.22
2022-12-29T08:45:00,och,11.40
2022-12-29T08:47:00,och,11.98
2022-12-29T08:49:00,och,9.61
2022-12-29T08:51:00,och,12.01
2022-12-29T08:53:00,och,11.40
2022-12-29T08:54:00,och,5.39
2022-12-29T08:56:00,och,12.01
2022-12-29T08:58:00,och,11.40
2022-12-29T09:00:00,och,11.40
2022-12-29T09:02:00,och,11.40
2022-12-29T09:03:00,och,6.01
2022-12-29T09:04:00,och,5.39
2022-12-29T09:06:00,och,12.01
2022-12-29T09:07:00,och,5.39
2022-12-29T09:09:00,och,11.40
2022-12-29T09:11:00,och,12.01
2022-12-29T09:12:00,och,5.39
2022-12-29T09:14:00,och,10.20
2022-12-29T09:16:00,och,11.40
2022-12-29T09:18:00,och,11.43
2022-12-29T09:20:00,och,10.20
2022-12-29T09:21:00,och,6.01
2022-12-29T09:23:00,och,17.37
2022-12-29T09:25:00,och,25.81
2022-12-29T09:27:00,och,12.60
2022-12-29T09:28:00,och,6.01
2022-12-29T09:30:00,och,13.21
2022-12-29T09:32:00,och,18.57
2022-12-29T09:33:00,och,10.22
2022-12-29T09:35:00,och,19.78
2022-12-29T09:36:00,och,10.22
2022-12-29T09:37:00,och,8.38
2022-12-29T09:39:00,och,19.22
2022-12-29T09:40:00,och,9.58
2022-12-29T09:41:00,och,9.02
2022-12-29T09:43:00,och,18.57
2022-12-29T09:45:00,och,18.60
2022-12-29T09:47:00,och,18.60
2022-12-29T09:49:00,och,19.22
2022-12-29T09:51:00,och,18.57
2022-12-29T09:52:00,och,8.41
2022-12-29T09:54:00,och,18.60
2022-12-29T09:56:00,och,19.19
2022-12-29T09:58:00,och,18.60
2022-12-29T10:00:00,och,19.80
2022-12-29T10:01:00,och,8.99
2022-12-29T10:02:00,och,10.20
2022-12-29T10:04:00,och,18.60
2022-12-29T10:05:00,och,8.41
2022-12-29T10:07:00,och,18.60
2022-12-29T10:09:00,och,19.19
2022-12-29T10:10:00,och,8.41
2022-12-29T10:12:00,och,18.60
2022-12-29T10:13:00,och,8.99
2022-12-29T10:15:00,och,18.60
2022-12-29T10:16:00,och,8.41
2022-12-29T10:18:00,och,17.40
2022-12-29T10:20:00,och,18.57
2022-12-29T10:22:00,och,17.40
2022-12-29T10:24:00,och,18.60
2022-12-29T10:25:00,och,8.99
2022-12-29T10:27:00,och,18.60
2022-12-29T10:28:00,och,8.41
2022-12-29T10:29:00,och,8.99
2022-12-29T10:31:00,och,25.81
2022-12-29T10:33:00,och,28.80
2022-12-29T10:35:00,och,17.40
2022-12-29T10:37:00,och,18.60
2022-12-29T10:39:00,och,17.40
2022-12-29T10:41:00,och,18.60
2022-12-29T10:42:00,och,8.38
2022-12-29T10:44:00,och,17.40
2022-12-29T10:46:00,och,18.60
2022-12-29T10:47:00,och,8.99
2022-12-29T10:49:00,och,18.60
2022-12-29T10:51:00,och,18.60
2022-12-29T10:53:00,och,17.40
2022-12-29T10:55:00,och,18.60
2022-12-29T10:57:00,och,18.60
2022-12-29T10:59:00,och,17.40
2022-12-29T11:01:00,och,17.40
2022-12-29T11:02:00,och,10.20
2022-12-29T11:04:00,och,16.79
2022-12-29T11:05:00,och,10.20
2022-12-29T11:07:00,och,20.42
2022-12-29T11:09:00,och,17.40
2022-12-29T11:11:00,och,18.57
2022-12-29T11:13:00,och,18.60
2022-12-29T11:15:00,och,17.40
2022-12-29T11:17:00,och,18.60
2022-12-29T11:19:00,och,17.40
2022-12-29T11:21:00,och,17.40
2022-12-29T11:22:00,och,9.61
2022-12-29T11:24:00,och,17.40
2022-12-29T11:26:00,och,17.37
2022-12-29T11:27:00,och,8.41
2022-12-29T11:28:00,och,10.20
2022-12-29T11:30:00,och,18.60
2022-12-29T11:32:00,och,17.40
2022-12-29T11:33:00,och,14.41
2022-12-29T11:35:00,och,34.80
2022-12-29T11:36:00,och,8.38
2022-12-29T11:38:00,och,18.60
2022-12-29T11:40:00,och,17.40
2022-12-29T11:42:00,och,17.40
2022-12-29T11:44:00,och,18.60
2022-12-29T11:45:00,och,8.99
2022-12-29T11:46:00,och,8.41
2022-12-29T11:48:00,och,18.60
2022-12-29T11:50:00,och,17.40
2022-12-29T11:51:00,och,8.38
2022-12-29T11:52:00,och,8.99
2022-12-29T11:54:00,och,17.40
2022-12-29T11:55:00,och,8.41
2022-12-29T11:57:00,och,18.60
2022-12-29T11:59:00,och,17.40
2022-12-29T12:00:00,och,10.20
2022-12-29T12:02:00,och,17.40
2022-12-29T12:04:00,och,18.60
2022-12-29T12:06:00,och,18.60
2022-12-29T12:08:00,och,18.60
2022-12-29T12:10:00,och,18.60
2022-12-29T12:12:00,och,19.19
2022-12-29T12:13:00,och,9.61
2022-12-29T12:14:00,och,8.99
2022-12-29T12:16:00,och,18.60
2022-12-29T12:18:00,och,18.60
2022-12-29T12:20:00,och,18.57
2022-12-29T12:22:00,och,17.40
2022-12-29T12:23:00,och,10.20
2022-12-29T12:25:00,och,18.60
2022-12-29T12:27:00,och,17.40
2022-12-29T12:29:00,och,18.60
2022-12-29T12:31:00,och,18.60
2022-12-29T12:32:00,och,8.99
2022-12-29T12:34:00,och,18.60
2022-12-29T12:36:00,och,25.81
2022-12-29T12:37:00,och,17.40
2022-12-29T12:39:00,och,21.59
2022-12-29T12:40:00,och,8.41
2022-12-29T12:42:00,och,19.19
2022-12-29T12:44:00,och,18.60
2022-12-29T12:46:00,och,17.40
2022-12-29T12:48:00,och,18.60
2022-12-29T12:49:00,och,8.38
2022-12-29T12:51:00,och,18.60
2022-12-29T12:52:00,och,10.20
2022-12-29T12:54:00,och,18.60
2022-12-29T12:56:00,och,17.40
2022-12-29T12:57:00,och,10.20
2022-12-29T12:59:00,och,17.40
2022-12-29T13:01:00,och,18.60
2022-12-29T13:02:00,och,8.41
2022-12-29T13:04:00,och,19.19
2022-12-29T13:05:00,och,8.41
2022-12-29T13:07:00,och,17.40
2022-12-29T13:08:00,och,10.20
2022-12-29T13:10:00,och,16.82
2022-12-29T13:12:00,och,17.37
2022-12-29T13:13:00,och,9.02
2022-12-29T13:15:00,och,18.60
2022-12-29T13:17:00,och,17.37
2022-12-29T13:19:00,och,18.60
2022-12-29T13:20:00,och,8.41
2022-12-29T13:22:00,och,18.60
2022-12-29T13:24:00,och,19.19
2022-12-29T13:25:00,och,8.41
2022-12-29T13:27:00,och,18.60
2022-12-29T13:29:00,och,17.40
2022-12-29T13:31:00,och,18.60
2022-12-29T13:33:00,och,17.40
2022-12-29T13:34:00,och,8.38
2022-12-29T13:36:00,och,19.22
2022-12-29T13:38:00,och,28.80
2022-12-29T13:40:00,och,25.78
2022-12-29T13:41:00,och,8.41
2022-12-29T13:43:00,och,18.60
2022-12-29T13:45:00,och,17.40
2022-12-29T13:46:00,och,8.99
2022-12-29T13:48:00,och,18.60
2022-12-29T13:49:00,och,8.41
2022-12-29T13:50:00,och,10.20
2022-12-29T13:52:00,och,17.40
2022-12-29T13:55:00,och,18.60
2022-12-29T13:56:00,och,17.40
2022-12-29T13:58:00,och,18.57
2022-12-29T14:00:00,och,17.40
2022-12-29T14:01:00,och,8.41
2022-12-29T14:02:00,och,8.99
2022-12-29T14:04:00,och,16.82
2022-12-29T14:05:00,och,8.99
2022-12-29T14:07:00,och,17.40
2022-12-29T14:09:00,och,18.60
2022-12-29T14:10:00,och,8.38
2022-12-29T14:11:00,och,9.02
2022-12-29T14:12:00,och,8.38
2022-12-29T14:14:00,och,17.40
2022-12-29T14:15:00,och,17.40
2022-12-29T14:16:00,och,18.60
2022-12-29T14:18:00,och,17.40
2022-12-29T14:20:00,och,17.40
2022-12-29T14:22:00,och,18.60
2022-12-29T14:24:00,och,18.60
2022-12-29T14:25:00,och,8.41
2022-12-29T14:27:00,och,19.19
2022-12-29T14:29:00,och,18.60
2022-12-29T14:31:00,och,18.60
2022-12-29T14:33:00,och,18.60
2022-12-29T14:34:00,och,8.99
2022-12-29T14:36:00,och,16.79
2022-12-29T14:37:00,och,8.99
2022-12-29T14:39:00,och,17.40
2022-12-29T14:41:00,och,27.01
2022-12-29T14:42:00,och,17.40
2022-12-29T14:44:00,och,18.60
2022-12-29T14:46:00,och,17.40
2022-12-29T14:48:00,och,18.57
2022-12-29T14:49:00,och,9.02
2022-12-29T14:51:00,och,16.79
2022-12-29T14:53:00,och,19.19
2022-12-29T14:55:00,och,18.60
2022-12-29T14:57:00,och,17.40
2022-12-29T14:59:00,och,18.60
2022-12-29T15:01:00,och,17.40
2022-12-29T15:02:00,och,8.41
2022-12-29T15:04:00,och,18.60
2022-12-29T15:06:00,och,17.40
2022-12-29T15:07:00,och,8.38
2022-12-29T15:09:00,och,17.40
2022-12-29T15:11:00,och,18.60
2022-12-29T15:13:00,och,17.40
2022-12-29T15:15:00,och,18.60
2022-12-29T15:17:00,och,17.40
2022-12-29T15:18:00,och,8.99
2022-12-29T15:20:00,och,16.79
2022-12-29T15:22:00,och,17.40
2022-12-29T15:24:00,och,17.40
2022-12-29T15:25:00,och,8.41
2022-12-29T15:26:00,och,10.20
2022-12-29T15:28:00,och,17.40
2022-12-29T15:29:00,och,10.20
2022-12-29T15:31:00,och,17.40
2022-12-29T15:33:00,och,18.60
2022-12-29T15:35:00,och,18.60
2022-12-29T15:37:00,och,18.60
2022-12-29T15:39:00,och,17.40
2022-12-29T15:41:00,och,18.60
2022-12-29T15:42:00,och,11.40
2022-12-29T15:43:00,och,17.40
2022-12-29T15:45:00,och,25.78
2022-12-29T15:47:00,och,17.40
2022-12-29T15:49:00,och,17.40
2022-12-29T15:51:00,och,17.40
2022-12-29T15:53:00,och,17.40
2022-12-29T15:54:00,och,8.41
2022-12-29T15:56:00,och,17.40
2022-12-29T15:58:00,och,14.38
2022-12-29T15:59:00,och,5.39
2022-12-29T16:01:00,och,10.22
2022-12-29T16:02:00,och,5.98
2022-12-29T16:04:00,och,10.22
2022-12-29T16:06:00,och,9.58
2022-12-29T16:07:00,och,6.01
2022-12-29T16:09:00,och,11.40
2022-12-29T16:11:00,och,10.20
2022-12-29T16:13:00,och,10.22
2022-12-29T16:15:00,och,11.40
2022-12-29T16:16:00,och,5.98
2022-12-29T16:18:00,och,11.43
2022-12-29T16:19:00,och,4.19
2022-12-29T16:21:00,och,11.40
2022-12-29T16:23:00,och,11.40
2022-12-29T16:25:00,och,13.21
2022-12-29T16:27:00,och,18.60
2022-12-29T16:29:00,och,17.40
2022-12-29T16:30:00,och,10.20
2022-12-29T16:32:00,och,18.60
2022-12-29T16:33:00,och,8.38
2022-12-29T16:35:00,och,19.22
2022-12-29T16:36:00,och,9.58
2022-12-29T16:38:00,och,19.22
2022-12-29T16:39:00,och,8.38
2022-12-29T16:41:00,och,18.60
2022-12-29T16:43:00,och,18.60
2022-12-29T16:44:00,och,8.99
2022-12-29T16:46:00,och,19.80
2022-12-29T16:48:00,och,19.22
2022-12-29T16:50:00,och,18.57
2022-12-29T16:52:00,och,18.60
2022-12-29T16:53:00,och,8.41
2022-12-29T16:55:00,och,21.59
2022-12-29T16:56:00,och,17.40
2022-12-29T16:58:00,och,25.81
2022-12-29T17:00:00,och,19.19
2022-12-29T17:02:00,och,16.82
2022-12-29T17:04:00,och,19.19
2022-12-29T17:06:00,och,18.60
2022-12-29T17:08:00,och,19.80
2022-12-29T17:09:00,och,10.20
2022-12-29T17:11:00,och,18.60
2022-12-29T17:13:00,och,20.39
2022-12-29T17:15:00,och,20.39
2022-12-29T17:17:00,och,19.80
2022-12-29T17:18:00,och,10.20
2022-12-29T17:19:00,och,10.22
2022-12-29T17:20:00,och,8.38
2022-12-29T17:22:00,och,20.42
2022-12-29T17:24:00,och,18.60
2022-12-29T17:26:00,och,18.57
2022-12-29T17:28:00,och,20.42
2022-12-29T17:29:00,och,10.20
2022-12-29T17:31:00,och,18.60
2022-12-29T17:33:00,och,18.60
2022-12-29T17:34:00,och,10.20
2022-12-29T17:36:00,och,18.60
2022-12-29T17:38:00,och,17.40
2022-12-29T17:39:00,och,10.20
2022-12-29T17:41:00,och,16.79
2022-12-29T17:42:00,och,10.20
2022-12-29T17:44:00,och,17.40
2022-12-29T17:46:00,och,18.60
2022-12-29T17:48:00,och,18.60
2022-12-29T17:49:00,och,8.99
2022-12-29T17:51:00,och,17.40
2022-12-29T17:53:00,och,18.60
2022-12-29T17:55:00,och,17.40
2022-12-29T17:56:00,och,9.61
2022-12-29T17:58:00,och,17.40
2022-12-29T18:00:00,och,34.78
2022-12-29T18:01:00,och,12.60
2022-12-29T18:02:00,och,9.02
2022-12-29T18:04:00,och,18.60
2022-12-29T18:06:00,och,18.57
2022-12-29T18:08:00,och,18.60
2022-12-29T18:10:00,och,17.40
2022-12-29T18:11:00,och,10.20
2022-12-29T18:13:00,och,18.60
2022-12-29T18:15:00,och,18.60
2022-12-29T18:17:00,och,19.22
2022-12-29T18:18:00,och,8.38
2022-12-29T18:20:00,och,18.60
2022-12-29T18:21:00,och,10.20
2022-12-29T18:23:00,och,18.60
2022-12-29T18:24:00,och,18.60
2022-12-29T18:25:00,och,18.60
2022-12-29T18:27:00,och,19.19
2022-12-29T18:29:00,och,18.60
2022-12-29T18:31:00,och,18.60
2022-12-29T18:33:00,och,18.60
2022-12-29T18:35:00,och,18.60
2022-12-29T18:36:00,och,10.20
2022-12-29T18:38:00,och,18.60
2022-12-29T18:40:00,och,19.19
2022-12-29T18:41:00,och,8.41
2022-12-29T18:42:00,och,10.20
2022-12-29T18:44:00,och,18.60
2022-12-29T18:46:00,och,18.60
2022-12-29T18:48:00,och,18.60
2022-12-29T18:50:00,och,19.19
2022-12-29T18:52:00,och,18.60
2022-12-29T18:53:00,och,10.20
2022-12-29T18:55:00,och,16.82
2022-12-29T18:56:00,och,10.20
2022-12-29T18:57:00,och,8.99
2022-12-29T18:59:00,och,18.60
2022-12-29T19:01:00,och,17.40
2022-12-29T19:02:00,och,9.61
2022-12-29T19:04:00,och,33.57
2022-12-29T19:05:00,och,12.60
2022-12-29T19:07:00,och,17.40
2022-12-29T19:08:00,och,8.41
2022-12-29T19:10:00,och,19.19
2022-12-29T19:12:00,och,18.60
2022-12-29T19:14:00,och,18.60
2022-12-29T19:16:00,och,20.42
2022-12-29T19:18:00,och,18.57
2022-12-29T19:19:00,och,10.22
2022-12-29T19:21:00,och,19.78
2022-12-29T19:23:00,och,20.42
2022-12-29T19:25:00,och,18.60
2022-12-29T19:27:00,och,18.60
2022-12-29T19:28:00,och,8.99
2022-12-29T19:30:00,och,18.60
2022-12-29T19:32:00,och,18.57
2022-12-29T19:34:00,och,18.60
2022-12-29T19:35:00,och,9.02
2022-12-29T19:37:00,och,16.79
2022-12-29T19:39:00,och,19.19
2022-12-29T19:41:00,och,18.60
2022-12-29T19:42:00,och,8.41
2022-12-29T19:44:00,och,17.40
2022-12-29T19:46:00,och,17.40
2022-12-29T19:48:00,och,18.60
2022-12-29T19:50:00,och,17.40
2022-12-29T19:52:00,och,18.57
2022-12-29T19:53:00,och,10.22
2022-12-29T19:55:00,och,18.60
2022-12-29T19:57:00,och,17.37
2022-12-29T19:59:00,och,18.60
2022-12-29T20:00:00,och,8.41
2022-12-29T20:02:00,och,19.19
2022-12-29T20:03:00,och,8.41
2022-12-29T20:04:00,och,8.41
2022-12-29T20:06:00,och,24.61
2022-12-29T20:07:00,och,18.57
2022-12-29T20:09:00,och,21.62
2022-12-29T20:11:00,och,17.40
2022-12-29T20:13:00,och,18.57
2022-12-29T20:15:00,och,17.40
2022-12-29T20:16:00,och,9.02
2022-12-29T20:18:00,och,18.57
2022-12-29T20:20:00,och,17.40
2022-12-29T20:21:00,och,9.61
2022-12-29T20:23:00,och,12.01
2022-12-29T20:24:00,och,5.39
