#datetime,building,power
2023-06-16T00:00:00,atd,25.10
2023-06-16T00:01:00,atd,23.77
2023-06-16T00:02:00,atd,21.01
2023-06-16T00:03:00,atd,18.63
2023-06-16T00:04:00,atd,21.52
2023-06-16T00:05:00,atd,18.72
2023-06-16T00:06:00,atd,18.73
2023-06-16T00:07:00,atd,19.72
2023-06-16T00:08:00,atd,17.29
2023-06-16T00:09:00,atd,24.53
2023-06-16T00:10:00,atd,19.74
2023-06-16T00:11:00,atd,17.88
2023-06-16T00:12:00,atd,32.95
2023-06-16T00:13:00,atd,20.30
2023-06-16T00:14:00,atd,21.44
2023-06-16T00:15:00,atd,22.52
2023-06-16T00:16:00,atd,20.92
2023-06-16T00:17:00,atd,21.82
2023-06-16T00:18:00,atd,18.91
2023-06-16T00:19:00,atd,16.46
2023-06-16T00:20:00,atd,16.79
2023-06-16T00:21:00,atd,18.39
2023-06-16T00:22:00,atd,16.53
2023-06-16T00:23:00,atd,20.73
2023-06-16T00:24:00,atd,23.68
2023-06-16T00:25:00,atd,21.89
2023-06-16T00:26:00,atd,22.87
2023-06-16T00:27:00,atd,18.06
2023-06-16T00:28:00,atd,20.02
2023-06-16T00:29:00,atd,18.72
2023-06-16T00:30:00,atd,18.20
2023-06-16T00:31:00,atd,36.19
2023-06-16T00:32:00,atd,18.93
2023-06-16T00:33:00,atd,15.36
2023-06-16T00:34:00,atd,16.98
2023-06-16T00:35:00,atd,19.35
2023-06-16T00:36:00,atd,20.16
2023-06-16T00:37:00,atd,18.79
2023-06-16T00:38:00,atd,18.31
2023-06-16T00:39:00,atd,17.18
2023-06-16T00:40:00,atd,19.37
2023-06-16T00:41:00,atd,19.04
2023-06-16T00:42:00,atd,18.03
2023-06-16T00:43:00,atd,21.83
2023-06-16T00:44:00,atd,26.41
2023-06-16T00:45:00,atd,24.81
2023-06-16T00:46:00,atd,22.64
2023-06-16T00:47:00,atd,21.61
2023-06-16T00:48:00,atd,17.62
2023-06-16T00:49:00,atd,29.50
2023-06-16T00:50:00,atd,19.36
2023-06-16T00:51:00,atd,18.64
2023-06-16T00:52:00,atd,22.10
2023-06-16T00:53:00,atd,19.05
2023-06-16T00:54:00,atd,21.07
2023-06-16T00:55:00,atd,22.88
2023-06-16T00:56:00,atd,19.79
2023-06-16T00:57:00,atd,20.41
2023-06-16T00:58:00,atd,20.67
2023-06-16T00:59:00,atd,22.06
2023-06-16T01:00:00,atd,20.82
2023-06-16T01:01:00,atd,21.37
2023-06-16T01:02:00,atd,23.42
2023-06-16T01:03:00,atd,22.53
2023-06-16T01:04:00,atd,19.71
2023-06-16T01:05:00,atd,18.64
2023-06-16T01:06:00,atd,21.78
2023-06-16T01:07:00,atd,17.49
2023-06-16T01:08:00,atd,17.74
2023-06-16T01:09:00,atd,18.77
2023-06-16T01:10:00,atd,19.45
2023-06-16T01:11:00,atd,17.91
2023-06-16T01:12:00,atd,21.89
2023-06-16T01:13:00,atd,19.63
2023-06-16T01:14:00,atd,22.56
2023-06-16T01:15:00,atd,22.43
2023-06-16T01:16:00,atd,23.43
2023-06-16T01:17:00,atd,21.38
2023-06-16T01:18:00,atd,22.38
2023-06-16T01:19:00,atd,21.50
2023-06-16T01:20:00,atd,24.82
2023-06-16T01:21:00,atd,20.69
2023-06-16T01:22:00,atd,22.02
2023-06-16T01:23:00,atd,21.26
2023-06-16T01:24:00,atd,20.23
2023-06-16T01:25:00,atd,20.43
2023-06-16T01:26:00,atd,31.23
2023-06-16T01:27:00,atd,19.46
2023-06-16T01:28:00,atd,19.60
2023-06-16T01:29:00,atd,23.32
2023-06-16T01:30:00,atd,21.31
2023-06-16T01:31:00,atd,23.82
2023-06-16T01:32:00,atd,21.95
2023-06-16T01:33:00,atd,24.03
2023-06-16T01:34:00,atd,20.14
2023-06-16T01:35:00,atd,22.46
2023-06-16T01:36:00,atd,20.79
2023-06-16T01:37:00,atd,21.50
2023-06-16T01:38:00,atd,22.62
2023-06-16T01:39:00,atd,17.93
2023-06-16T01:40:00,atd,16.85
2023-06-16T01:41:00,atd,18.39
2023-06-16T01:42:00,atd,20.79
2023-06-16T01:43:00,atd,19.65
2023-06-16T01:44:00,atd,20.03
2023-06-16T01:45:00,atd,29.71
2023-06-16T01:46:00,atd,21.59
2023-06-16T01:47:00,atd,22.80
2023-06-16T01:48:00,atd,21.16
2023-06-16T01:49:00,atd,21.54
2023-06-16T01:50:00,atd,21.39
2023-06-16T01:51:00,atd,21.01
2023-06-16T01:52:00,atd,20.52
2023-06-16T01:53:00,atd,23.19
2023-06-16T01:54:00,atd,20.25
2023-06-16T01:55:00,atd,19.09
2023-06-16T01:56:00,atd,22.82
2023-06-16T01:57:00,atd,21.90
2023-06-16T01:58:00,atd,18.57
2023-06-16T01:59:00,atd,20.32
2023-06-16T02:00:00,atd,21.68
2023-06-16T02:01:00,atd,20.48
2023-06-16T02:02:00,atd,22.21
2023-06-16T02:03:00,atd,35.02
2023-06-16T02:04:00,atd,45.30
2023-06-16T02:05:00,atd,32.55
2023-06-16T02:06:00,atd,32.76
2023-06-16T02:07:00,atd,34.36
2023-06-16T02:08:00,atd,22.25
2023-06-16T02:09:00,atd,20.12
2023-06-16T02:10:00,atd,22.25
2023-06-16T02:11:00,atd,21.17
2023-06-16T02:12:00,atd,23.85
2023-06-16T02:13:00,atd,20.56
2023-06-16T02:14:00,atd,23.23
2023-06-16T02:15:00,atd,24.86
2023-06-16T02:16:00,atd,23.19
2023-06-16T02:17:00,atd,19.35
2023-06-16T02:18:00,atd,20.14
2023-06-16T02:19:00,atd,18.50
2023-06-16T02:20:00,atd,19.08
2023-06-16T02:21:00,atd,15.90
2023-06-16T02:22:00,atd,18.53
2023-06-16T02:23:00,atd,19.58
2023-06-16T02:24:00,atd,16.23
2023-06-16T02:25:00,atd,19.47
2023-06-16T02:26:00,atd,18.38
2023-06-16T02:27:00,atd,19.79
2023-06-16T02:28:00,atd,19.12
2023-06-16T02:29:00,atd,20.42
2023-06-16T02:30:00,atd,23.84
2023-06-16T02:31:00,atd,21.17
2023-06-16T02:32:00,atd,23.21
2023-06-16T02:33:00,atd,19.32
2023-06-16T02:34:00,atd,21.90
2023-06-16T02:35:00,atd,20.05
2023-06-16T02:36:00,atd,19.06
2023-06-16T02:37:00,atd,17.73
2023-06-16T02:38:00,atd,21.13
2023-06-16T02:39:00,atd,18.96
2023-06-16T02:40:00,atd,32.34
2023-06-16T02:41:00,atd,29.96
2023-06-16T02:42:00,atd,35.84
2023-06-16T02:43:00,atd,44.04
2023-06-16T02:44:00,atd,24.43
2023-06-16T02:45:00,atd,21.57
2023-06-16T02:46:00,atd,20.01
2023-06-16T02:47:00,atd,20.89
2023-06-16T02:48:00,atd,21.49
2023-06-16T02:49:00,atd,20.34
2023-06-16T02:50:00,atd,25.22
2023-06-16T02:51:00,atd,20.36
2023-06-16T02:52:00,atd,19.83
2023-06-16T02:53:00,atd,19.96
2023-06-16T02:54:00,atd,18.97
2023-06-16T02:55:00,atd,18.99
2023-06-16T02:56:00,atd,19.83
2023-06-16T02:57:00,atd,23.33
2023-06-16T02:58:00,atd,19.77
2023-06-16T02:59:00,atd,20.39
2023-06-16T03:00:00,atd,16.30
2023-06-16T03:01:00,atd,18.65
2023-06-16T03:02:00,atd,18.65
2023-06-16T03:03:00,atd,21.05
2023-06-16T03:04:00,atd,16.80
2023-06-16T03:05:00,atd,17.89
2023-06-16T03:06:00,atd,18.89
2023-06-16T03:07:00,atd,18.06
2023-06-16T03:08:00,atd,22.72
2023-06-16T03:09:00,atd,21.76
2023-06-16T03:10:00,atd,23.97
2023-06-16T03:11:00,atd,23.28
2023-06-16T03:12:00,atd,28.77
2023-06-16T03:13:00,atd,25.45
2023-06-16T03:14:00,atd,28.13
2023-06-16T03:15:00,atd,22.11
2023-06-16T03:16:00,atd,24.61
2023-06-16T03:17:00,atd,24.10
2023-06-16T03:18:00,atd,22.23
2023-06-16T03:19:00,atd,22.39
2023-06-16T03:20:00,atd,25.23
2023-06-16T03:21:00,atd,18.65
2023-06-16T03:22:00,atd,19.51
2023-06-16T03:23:00,atd,19.55
2023-06-16T03:24:00,atd,19.08
2023-06-16T03:25:00,atd,19.31
2023-06-16T03:26:00,atd,18.59
2023-06-16T03:27:00,atd,23.61
2023-06-16T03:28:00,atd,21.89
2023-06-16T03:29:00,atd,21.63
2023-06-16T03:30:00,atd,21.28
2023-06-16T03:31:00,atd,19.36
2023-06-16T03:32:00,atd,16.48
2023-06-16T03:33:00,atd,17.28
2023-06-16T03:34:00,atd,18.89
2023-06-16T03:35:00,atd,16.95
2023-06-16T03:36:00,atd,16.59
2023-06-16T03:37:00,atd,15.05
2023-06-16T03:38:00,atd,16.50
2023-06-16T03:39:00,atd,29.04
2023-06-16T03:40:00,atd,21.66
2023-06-16T03:41:00,atd,24.65
2023-06-16T03:42:00,atd,26.37
2023-06-16T03:43:00,atd,27.69
2023-06-16T03:44:00,atd,24.03
2023-06-16T03:45:00,atd,22.94
2023-06-16T03:46:00,atd,20.48
2023-06-16T03:47:00,atd,20.55
2023-06-16T03:48:00,atd,18.76
2023-06-16T03:49:00,atd,19.94
2023-06-16T03:50:00,atd,20.95
2023-06-16T03:51:00,atd,21.91
2023-06-16T03:52:00,atd,19.05
2023-06-16T03:53:00,atd,18.79
2023-06-16T03:54:00,atd,18.11
2023-06-16T03:55:00,atd,22.22
2023-06-16T03:56:00,atd,22.54
2023-06-16T03:57:00,atd,19.75
2023-06-16T03:58:00,atd,38.17
2023-06-16T03:59:00,atd,22.68
2023-06-16T04:00:00,atd,26.81
2023-06-16T04:01:00,atd,18.44
2023-06-16T04:02:00,atd,17.81
2023-06-16T04:03:00,atd,18.55
2023-06-16T04:04:00,atd,17.69
2023-06-16T04:05:00,atd,18.32
2023-06-16T04:06:00,atd,16.72
2023-06-16T04:07:00,atd,17.26
2023-06-16T04:08:00,atd,19.03
2023-06-16T04:09:00,atd,19.50
2023-06-16T04:10:00,atd,21.14
2023-06-16T04:11:00,atd,22.15
2023-06-16T04:12:00,atd,20.43
2023-06-16T04:13:00,atd,21.38
2023-06-16T04:14:00,atd,18.63
2023-06-16T04:15:00,atd,19.89
2023-06-16T04:16:00,atd,18.71
2023-06-16T04:17:00,atd,30.39
2023-06-16T04:18:00,atd,16.77
2023-06-16T04:19:00,atd,16.84
2023-06-16T04:20:00,atd,17.62
2023-06-16T04:21:00,atd,17.65
2023-06-16T04:22:00,atd,16.44
2023-06-16T04:23:00,atd,17.61
2023-06-16T04:24:00,atd,18.73
2023-06-16T04:25:00,atd,19.22
2023-06-16T04:26:00,atd,20.66
2023-06-16T04:27:00,atd,21.94
2023-06-16T04:28:00,atd,19.41
2023-06-16T04:29:00,atd,18.46
2023-06-16T04:30:00,atd,20.78
2023-06-16T04:31:00,atd,14.47
2023-06-16T04:32:00,atd,18.17
2023-06-16T04:33:00,atd,20.15
2023-06-16T04:34:00,atd,20.14
2023-06-16T04:35:00,atd,20.95
2023-06-16T04:36:00,atd,22.82
2023-06-16T04:37:00,atd,20.38
2023-06-16T04:38:00,atd,20.51
2023-06-16T04:39:00,atd,18.59
2023-06-16T04:40:00,atd,17.51
2023-06-16T04:41:00,atd,18.95
2023-06-16T04:42:00,atd,18.26
2023-06-16T04:43:00,atd,17.94
2023-06-16T04:44:00,atd,18.11
2023-06-16T04:45:00,atd,18.23
2023-06-16T04:46:00,atd,21.30
2023-06-16T04:47:00,atd,16.46
2023-06-16T04:48:00,atd,16.52
2023-06-16T04:49:00,atd,21.62
2023-06-16T04:50:00,atd,19.58
2023-06-16T04:51:00,atd,17.67
2023-06-16T04:52:00,atd,18.34
2023-06-16T04:53:00,atd,18.80
2023-06-16T04:54:00,atd,30.80
2023-06-16T04:55:00,atd,18.71
2023-06-16T04:56:00,atd,19.43
2023-06-16T04:57:00,atd,20.06
2023-06-16T04:58:00,atd,21.08
2023-06-16T04:59:00,atd,22.59
2023-06-16T05:00:00,atd,18.88
2023-06-16T05:01:00,atd,22.15
2023-06-16T05:02:00,atd,14.82
2023-06-16T05:03:00,atd,13.90
2023-06-16T05:04:00,atd,19.02
2023-06-16T05:05:00,atd,19.72
2023-06-16T05:06:00,atd,17.28
2023-06-16T05:07:00,atd,16.94
2023-06-16T05:08:00,atd,17.90
2023-06-16T05:09:00,atd,18.15
2023-06-16T05:10:00,atd,17.26
2023-06-16T05:11:00,atd,15.65
2023-06-16T05:12:00,atd,19.91
2023-06-16T05:13:00,atd,21.12
2023-06-16T05:14:00,atd,25.99
2023-06-16T05:15:00,atd,21.39
2023-06-16T05:16:00,atd,24.34
2023-06-16T05:17:00,atd,22.04
2023-06-16T05:18:00,atd,20.11
2023-06-16T05:19:00,atd,19.22
2023-06-16T05:20:00,atd,18.47
2023-06-16T05:21:00,atd,21.91
2023-06-16T05:22:00,atd,21.65
2023-06-16T05:23:00,atd,19.63
2023-06-16T05:24:00,atd,19.30
2023-06-16T05:25:00,atd,22.96
2023-06-16T05:26:00,atd,21.21
2023-06-16T05:27:00,atd,20.11
2023-06-16T05:28:00,atd,19.64
2023-06-16T05:29:00,atd,22.64
2023-06-16T05:30:00,atd,22.66
2023-06-16T05:31:00,atd,28.44
2023-06-16T05:32:00,atd,43.37
2023-06-16T05:33:00,atd,77.68
2023-06-16T05:34:00,atd,85.46
2023-06-16T05:35:00,atd,88.99
2023-06-16T05:36:00,atd,85.25
2023-06-16T05:37:00,atd,70.42
2023-06-16T05:38:00,atd,78.69
2023-06-16T05:39:00,atd,77.27
2023-06-16T05:40:00,atd,74.29
2023-06-16T05:41:00,atd,76.36
2023-06-16T05:42:00,atd,73.47
2023-06-16T05:43:00,atd,78.28
2023-06-16T05:44:00,atd,78.04
2023-06-16T05:45:00,atd,76.05
2023-06-16T05:46:00,atd,75.71
2023-06-16T05:47:00,atd,79.74
2023-06-16T05:48:00,atd,74.95
2023-06-16T05:49:00,atd,76.53
2023-06-16T05:50:00,atd,87.11
2023-06-16T05:51:00,atd,29.35
2023-06-16T05:52:00,atd,32.22
2023-06-16T05:53:00,atd,31.81
2023-06-16T05:54:00,atd,29.55
2023-06-16T05:55:00,atd,29.30
2023-06-16T05:56:00,atd,34.03
2023-06-16T05:57:00,atd,29.21
2023-06-16T05:58:00,atd,30.85
2023-06-16T05:59:00,atd,31.39
2023-06-16T06:00:00,atd,28.60
2023-06-16T06:01:00,atd,61.32
2023-06-16T06:02:00,atd,73.15
2023-06-16T06:03:00,atd,77.31
2023-06-16T06:04:00,atd,37.93
2023-06-16T06:05:00,atd,37.99
2023-06-16T06:06:00,atd,28.34
2023-06-16T06:07:00,atd,33.12
2023-06-16T06:08:00,atd,28.20
2023-06-16T06:09:00,atd,28.31
2023-06-16T06:10:00,atd,27.67
2023-06-16T06:11:00,atd,28.45
2023-06-16T06:12:00,atd,27.92
2023-06-16T06:13:00,atd,29.75
2023-06-16T06:14:00,atd,36.51
2023-06-16T06:15:00,atd,34.43
2023-06-16T06:16:00,atd,31.40
2023-06-16T06:17:00,atd,31.65
2023-06-16T06:18:00,atd,31.13
2023-06-16T06:19:00,atd,27.99
2023-06-16T06:20:00,atd,30.38
2023-06-16T06:21:00,atd,27.93
2023-06-16T06:22:00,atd,30.69
2023-06-16T06:23:00,atd,31.40
2023-06-16T06:24:00,atd,41.45
2023-06-16T06:25:00,atd,29.45
2023-06-16T06:26:00,atd,29.82
2023-06-16T06:27:00,atd,31.12
2023-06-16T06:28:00,atd,64.62
2023-06-16T06:29:00,atd,65.94
2023-06-16T06:30:00,atd,68.98
2023-06-16T06:31:00,atd,34.29
2023-06-16T06:32:00,atd,34.57
2023-06-16T06:33:00,atd,37.68
2023-06-16T06:34:00,atd,34.39
2023-06-16T06:35:00,atd,34.15
2023-06-16T06:36:00,atd,30.70
2023-06-16T06:37:00,atd,30.23
2023-06-16T06:38:00,atd,28.56
2023-06-16T06:39:00,atd,26.75
2023-06-16T06:40:00,atd,27.56
2023-06-16T06:41:00,atd,30.20
2023-06-16T06:42:00,atd,32.86
2023-06-16T06:43:00,atd,28.72
2023-06-16T06:44:00,atd,28.29
2023-06-16T06:45:00,atd,33.00
2023-06-16T06:46:00,atd,31.16
2023-06-16T06:47:00,atd,34.97
2023-06-16T06:48:00,atd,31.96
2023-06-16T06:49:00,atd,33.92
2023-06-16T06:50:00,atd,29.44
2023-06-16T06:51:00,atd,27.32
2023-06-16T06:52:00,atd,32.09
2023-06-16T06:53:00,atd,30.99
2023-06-16T06:54:00,atd,32.89
2023-06-16T06:55:00,atd,33.24
2023-06-16T06:56:00,atd,32.91
2023-06-16T06:57:00,atd,38.85
2023-06-16T06:58:00,atd,31.58
2023-06-16T06:59:00,atd,31.73
2023-06-16T07:00:00,atd,35.62
2023-06-16T07:01:00,atd,30.39
2023-06-16T07:02:00,atd,30.57
2023-06-16T07:03:00,atd,63.20
2023-06-16T07:04:00,atd,64.78
2023-06-16T07:05:00,atd,65.99
2023-06-16T07:06:00,atd,65.50
2023-06-16T07:07:00,atd,34.05
2023-06-16T07:08:00,atd,29.88
2023-06-16T07:09:00,atd,25.20
2023-06-16T07:10:00,atd,25.45
2023-06-16T07:11:00,atd,26.17
2023-06-16T07:12:00,atd,25.29
2023-06-16T07:13:00,atd,38.51
2023-06-16T07:14:00,atd,27.65
2023-06-16T07:15:00,atd,26.72
2023-06-16T07:16:00,atd,29.25
2023-06-16T07:17:00,atd,31.38
2023-06-16T07:18:00,atd,31.59
2023-06-16T07:19:00,atd,65.34
2023-06-16T07:20:00,atd,63.95
2023-06-16T07:21:00,atd,63.38
2023-06-16T07:22:00,atd,64.11
2023-06-16T07:23:00,atd,66.03
2023-06-16T07:24:00,atd,28.06
2023-06-16T07:25:00,atd,31.92
2023-06-16T07:26:00,atd,30.06
2023-06-16T07:27:00,atd,28.98
2023-06-16T07:28:00,atd,28.15
2023-06-16T07:29:00,atd,27.61
2023-06-16T07:30:00,atd,30.04
2023-06-16T07:31:00,atd,29.73
2023-06-16T07:32:00,atd,30.67
2023-06-16T07:33:00,atd,29.34
2023-06-16T07:34:00,atd,28.35
2023-06-16T07:35:00,atd,30.54
2023-06-16T07:36:00,atd,66.87
2023-06-16T07:37:00,atd,71.21
2023-06-16T07:38:00,atd,72.35
2023-06-16T07:39:00,atd,72.56
2023-06-16T07:40:00,atd,28.47
2023-06-16T07:41:00,atd,27.15
2023-06-16T07:42:00,atd,26.92
2023-06-16T07:43:00,atd,32.27
2023-06-16T07:44:00,atd,30.99
2023-06-16T07:45:00,atd,30.14
2023-06-16T07:46:00,atd,29.70
2023-06-16T07:47:00,atd,32.16
2023-06-16T07:48:00,atd,60.63
2023-06-16T07:49:00,atd,63.95
2023-06-16T07:50:00,atd,65.62
2023-06-16T07:51:00,atd,64.33
2023-06-16T07:52:00,atd,65.18
2023-06-16T07:53:00,atd,64.43
2023-06-16T07:54:00,atd,65.40
2023-06-16T07:55:00,atd,69.23
2023-06-16T07:56:00,atd,26.42
2023-06-16T07:57:00,atd,28.61
2023-06-16T07:58:00,atd,26.05
2023-06-16T07:59:00,atd,26.56
2023-06-16T08:00:00,atd,26.68
2023-06-16T08:01:00,atd,35.77
2023-06-16T08:02:00,atd,37.97
2023-06-16T08:03:00,atd,35.34
2023-06-16T08:04:00,atd,83.08
2023-06-16T08:05:00,atd,74.06
2023-06-16T08:06:00,atd,74.84
2023-06-16T08:07:00,atd,75.59
2023-06-16T08:08:00,atd,73.48
2023-06-16T08:09:00,atd,72.52
2023-06-16T08:10:00,atd,75.89
2023-06-16T08:11:00,atd,32.32
2023-06-16T08:12:00,atd,32.49
2023-06-16T08:13:00,atd,33.71
2023-06-16T08:14:00,atd,32.65
2023-06-16T08:15:00,atd,32.47
2023-06-16T08:16:00,atd,30.39
2023-06-16T08:17:00,atd,27.33
2023-06-16T08:18:00,atd,27.22
2023-06-16T08:19:00,atd,62.11
2023-06-16T08:20:00,atd,75.41
2023-06-16T08:21:00,atd,67.09
2023-06-16T08:22:00,atd,64.92
2023-06-16T08:23:00,atd,63.59
2023-06-16T08:24:00,atd,63.69
2023-06-16T08:25:00,atd,64.26
2023-06-16T08:26:00,atd,66.24
2023-06-16T08:27:00,atd,29.19
2023-06-16T08:28:00,atd,31.17
2023-06-16T08:29:00,atd,29.53
2023-06-16T08:30:00,atd,30.20
2023-06-16T08:31:00,atd,29.01
2023-06-16T08:32:00,atd,28.39
2023-06-16T08:33:00,atd,26.07
2023-06-16T08:34:00,atd,25.23
2023-06-16T08:35:00,atd,67.78
2023-06-16T08:36:00,atd,73.82
2023-06-16T08:37:00,atd,82.49
2023-06-16T08:38:00,atd,73.04
2023-06-16T08:39:00,atd,73.08
2023-06-16T08:40:00,atd,72.87
2023-06-16T08:41:00,atd,69.45
2023-06-16T08:42:00,atd,71.85
2023-06-16T08:43:00,atd,75.09
2023-06-16T08:44:00,atd,71.76
2023-06-16T08:45:00,atd,30.44
2023-06-16T08:46:00,atd,27.72
2023-06-16T08:47:00,atd,27.97
2023-06-16T08:48:00,atd,40.60
2023-06-16T08:49:00,atd,40.09
2023-06-16T08:50:00,atd,42.94
2023-06-16T08:51:00,atd,42.21
2023-06-16T08:52:00,atd,29.63
2023-06-16T08:53:00,atd,55.29
2023-06-16T08:54:00,atd,73.48
2023-06-16T08:55:00,atd,66.54
2023-06-16T08:56:00,atd,63.48
2023-06-16T08:57:00,atd,68.39
2023-06-16T08:58:00,atd,70.29
2023-06-16T08:59:00,atd,68.23
2023-06-16T09:00:00,atd,66.74
2023-06-16T09:01:00,atd,68.37
2023-06-16T09:02:00,atd,71.25
2023-06-16T09:03:00,atd,75.65
2023-06-16T09:04:00,atd,37.38
2023-06-16T09:05:00,atd,35.27
2023-06-16T09:06:00,atd,33.00
2023-06-16T09:07:00,atd,34.07
2023-06-16T09:08:00,atd,31.83
2023-06-16T09:09:00,atd,33.40
2023-06-16T09:10:00,atd,55.70
2023-06-16T09:11:00,atd,37.09
2023-06-16T09:12:00,atd,78.17
2023-06-16T09:13:00,atd,82.42
2023-06-16T09:14:00,atd,79.00
2023-06-16T09:15:00,atd,75.59
2023-06-16T09:16:00,atd,75.37
2023-06-16T09:17:00,atd,76.16
2023-06-16T09:18:00,atd,77.53
2023-06-16T09:19:00,atd,75.97
2023-06-16T09:20:00,atd,75.59
2023-06-16T09:21:00,atd,76.20
2023-06-16T09:22:00,atd,76.03
2023-06-16T09:23:00,atd,29.18
2023-06-16T09:24:00,atd,30.25
2023-06-16T09:25:00,atd,33.82
2023-06-16T09:26:00,atd,31.87
2023-06-16T09:27:00,atd,44.02
2023-06-16T09:28:00,atd,34.96
2023-06-16T09:29:00,atd,33.28
2023-06-16T09:30:00,atd,26.56
2023-06-16T09:31:00,atd,64.66
2023-06-16T09:32:00,atd,68.18
2023-06-16T09:33:00,atd,67.13
2023-06-16T09:34:00,atd,65.91
2023-06-16T09:35:00,atd,66.34
2023-06-16T09:36:00,atd,63.02
2023-06-16T09:37:00,atd,64.45
2023-06-16T09:38:00,atd,66.99
2023-06-16T09:39:00,atd,63.66
2023-06-16T09:40:00,atd,69.74
2023-06-16T09:41:00,atd,28.97
2023-06-16T09:42:00,atd,32.01
2023-06-16T09:43:00,atd,30.89
2023-06-16T09:44:00,atd,32.58
2023-06-16T09:45:00,atd,29.82
2023-06-16T09:46:00,atd,28.05
2023-06-16T09:47:00,atd,26.85
2023-06-16T09:48:00,atd,65.26
2023-06-16T09:49:00,atd,71.23
2023-06-16T09:50:00,atd,76.99
2023-06-16T09:51:00,atd,74.79
2023-06-16T09:52:00,atd,70.07
2023-06-16T09:53:00,atd,73.76
2023-06-16T09:54:00,atd,74.32
2023-06-16T09:55:00,atd,75.32
2023-06-16T09:56:00,atd,82.15
2023-06-16T09:57:00,atd,76.39
2023-06-16T09:58:00,atd,33.66
2023-06-16T09:59:00,atd,32.79
2023-06-16T10:00:00,atd,33.98
2023-06-16T10:01:00,atd,31.03
2023-06-16T10:02:00,atd,30.15
2023-06-16T10:03:00,atd,28.58
2023-06-16T10:04:00,atd,30.69
2023-06-16T10:05:00,atd,60.18
2023-06-16T10:06:00,atd,64.45
2023-06-16T10:07:00,atd,62.69
2023-06-16T10:08:00,atd,65.22
2023-06-16T10:09:00,atd,67.67
2023-06-16T10:10:00,atd,68.12
2023-06-16T10:11:00,atd,73.38
2023-06-16T10:12:00,atd,70.80
2023-06-16T10:13:00,atd,70.73
2023-06-16T10:14:00,atd,72.91
2023-06-16T10:15:00,atd,80.98
2023-06-16T10:16:00,atd,67.89
2023-06-16T10:17:00,atd,27.61
2023-06-16T10:18:00,atd,26.21
2023-06-16T10:19:00,atd,26.74
2023-06-16T10:20:00,atd,27.94
2023-06-16T10:21:00,atd,27.51
2023-06-16T10:22:00,atd,31.80
2023-06-16T10:23:00,atd,28.57
2023-06-16T10:24:00,atd,31.69
2023-06-16T10:25:00,atd,75.64
2023-06-16T10:26:00,atd,74.90
2023-06-16T10:27:00,atd,77.16
2023-06-16T10:28:00,atd,77.45
2023-06-16T10:29:00,atd,76.82
2023-06-16T10:30:00,atd,82.11
2023-06-16T10:31:00,atd,92.28
2023-06-16T10:32:00,atd,81.35
2023-06-16T10:33:00,atd,83.97
2023-06-16T10:34:00,atd,37.03
2023-06-16T10:35:00,atd,36.54
2023-06-16T10:36:00,atd,34.85
2023-06-16T10:37:00,atd,36.14
2023-06-16T10:38:00,atd,33.00
2023-06-16T10:39:00,atd,32.42
2023-06-16T10:40:00,atd,33.59
2023-06-16T10:41:00,atd,69.66
2023-06-16T10:42:00,atd,71.68
2023-06-16T10:43:00,atd,72.53
2023-06-16T10:44:00,atd,75.44
2023-06-16T10:45:00,atd,76.22
2023-06-16T10:46:00,atd,74.18
2023-06-16T10:47:00,atd,85.14
2023-06-16T10:48:00,atd,70.89
2023-06-16T10:49:00,atd,76.12
2023-06-16T10:50:00,atd,74.61
2023-06-16T10:51:00,atd,77.38
2023-06-16T10:52:00,atd,78.16
2023-06-16T10:53:00,atd,79.00
2023-06-16T10:54:00,atd,74.53
2023-06-16T10:55:00,atd,73.84
2023-06-16T10:56:00,atd,75.53
2023-06-16T10:57:00,atd,77.60
2023-06-16T10:58:00,atd,80.12
2023-06-16T10:59:00,atd,79.73
2023-06-16T11:00:00,atd,77.29
2023-06-16T11:01:00,atd,83.11
2023-06-16T11:02:00,atd,77.69
2023-06-16T11:03:00,atd,72.29
2023-06-16T11:04:00,atd,71.10
2023-06-16T11:05:00,atd,73.82
2023-06-16T11:06:00,atd,67.64
2023-06-16T11:07:00,atd,70.41
2023-06-16T11:08:00,atd,70.43
2023-06-16T11:09:00,atd,82.80
2023-06-16T11:10:00,atd,82.65
2023-06-16T11:11:00,atd,83.58
2023-06-16T11:12:00,atd,85.85
2023-06-16T11:13:00,atd,96.43
2023-06-16T11:14:00,atd,83.97
2023-06-16T11:15:00,atd,85.08
2023-06-16T11:16:00,atd,101.09
2023-06-16T11:17:00,atd,86.63
2023-06-16T11:18:00,atd,84.42
2023-06-16T11:19:00,atd,82.14
2023-06-16T11:20:00,atd,78.95
2023-06-16T11:21:00,atd,75.35
2023-06-16T11:22:00,atd,73.17
2023-06-16T11:23:00,atd,70.33
2023-06-16T11:24:00,atd,68.38
2023-06-16T11:25:00,atd,68.61
2023-06-16T11:26:00,atd,74.80
2023-06-16T11:27:00,atd,72.98
2023-06-16T11:28:00,atd,73.77
2023-06-16T11:29:00,atd,75.65
2023-06-16T11:30:00,atd,70.43
2023-06-16T11:31:00,atd,70.12
2023-06-16T11:32:00,atd,74.69
2023-06-16T11:33:00,atd,40.55
2023-06-16T11:34:00,atd,32.49
2023-06-16T11:35:00,atd,32.38
2023-06-16T11:36:00,atd,30.99
2023-06-16T11:37:00,atd,33.01
2023-06-16T11:38:00,atd,29.38
