#datetime,building,power
2021-12-25T00:00:00,ptr,11.98
2021-12-25T00:02:00,ptr,14.41
2021-12-25T00:03:00,ptr,5.39
2021-12-25T00:05:00,ptr,14.41
2021-12-25T00:07:00,ptr,14.38
2021-12-25T00:09:00,ptr,11.40
2021-12-25T00:10:00,ptr,8.99
2021-12-25T00:12:00,ptr,14.41
2021-12-25T00:13:00,ptr,5.39
2021-12-25T00:14:00,ptr,8.99
2021-12-25T00:16:00,ptr,11.43
2021-12-25T00:18:00,ptr,14.38
2021-12-25T00:19:00,ptr,8.41
2021-12-25T00:21:00,ptr,14.38
2021-12-25T00:23:00,ptr,14.41
2021-12-25T00:25:00,ptr,14.38
2021-12-25T00:27:00,ptr,14.41
2021-12-25T00:28:00,ptr,8.99
2021-12-25T00:30:00,ptr,14.41
2021-12-25T00:32:00,ptr,14.38
2021-12-25T00:34:00,ptr,14.41
2021-12-25T00:36:00,ptr,11.40
2021-12-25T00:38:00,ptr,14.38
2021-12-25T00:40:00,ptr,14.41
2021-12-25T00:42:00,ptr,14.38
2021-12-25T00:44:00,ptr,14.41
2021-12-25T00:46:00,ptr,14.38
2021-12-25T00:48:00,ptr,14.41
2021-12-25T00:50:00,ptr,14.38
2021-12-25T00:51:00,ptr,6.01
2021-12-25T00:52:00,ptr,8.41
2021-12-25T00:54:00,ptr,11.40
2021-12-25T00:56:00,ptr,14.41
2021-12-25T00:58:00,ptr,14.38
2021-12-25T01:00:00,ptr,11.40
2021-12-25T01:01:00,ptr,8.99
2021-12-25T01:03:00,ptr,14.41
2021-12-25T01:05:00,ptr,14.38
2021-12-25T01:07:00,ptr,11.43
2021-12-25T01:09:00,ptr,14.38
2021-12-25T01:10:00,ptr,6.01
2021-12-25T01:11:00,ptr,8.41
2021-12-25T01:12:00,ptr,5.98
2021-12-25T01:14:00,ptr,14.41
2021-12-25T01:16:00,ptr,14.38
2021-12-25T01:18:00,ptr,11.43
2021-12-25T01:20:00,ptr,17.40
2021-12-25T01:22:00,ptr,11.40
2021-12-25T01:24:00,ptr,14.38
2021-12-25T01:26:00,ptr,14.41
2021-12-25T01:28:00,ptr,11.40
2021-12-25T01:30:00,ptr,14.38
2021-12-25T01:32:00,ptr,14.41
2021-12-25T01:34:00,ptr,11.40
2021-12-25T01:36:00,ptr,14.38
2021-12-25T01:38:00,ptr,14.41
2021-12-25T01:40:00,ptr,14.41
2021-12-25T01:42:00,ptr,14.38
2021-12-25T01:43:00,ptr,8.99
2021-12-25T01:45:00,ptr,14.41
2021-12-25T01:47:00,ptr,14.38
2021-12-25T01:49:00,ptr,11.40
2021-12-25T01:51:00,ptr,14.41
2021-12-25T01:52:00,ptr,8.41
2021-12-25T01:54:00,ptr,14.38
2021-12-25T01:56:00,ptr,14.41
2021-12-25T01:58:00,ptr,14.38
2021-12-25T02:00:00,ptr,14.41
2021-12-25T02:02:00,ptr,14.38
2021-12-25T02:04:00,ptr,14.41
2021-12-25T02:05:00,ptr,6.01
2021-12-25T02:07:00,ptr,14.38
2021-12-25T02:08:00,ptr,5.39
2021-12-25T02:10:00,ptr,14.41
2021-12-25T02:12:00,ptr,17.40
2021-12-25T02:13:00,ptr,6.01
2021-12-25T02:15:00,ptr,14.38
2021-12-25T02:16:00,ptr,5.39
2021-12-25T02:18:00,ptr,14.41
2021-12-25T02:19:00,ptr,6.01
2021-12-25T02:21:00,ptr,14.38
2021-12-25T02:23:00,ptr,14.41
2021-12-25T02:25:00,ptr,14.38
2021-12-25T02:27:00,ptr,14.41
2021-12-25T02:29:00,ptr,14.38
2021-12-25T02:30:00,ptr,6.01
2021-12-25T02:31:00,ptr,5.42
2021-12-25T02:32:00,ptr,8.99
2021-12-25T02:34:00,ptr,11.40
2021-12-25T02:35:00,ptr,8.41
2021-12-25T02:37:00,ptr,11.40
2021-12-25T02:39:00,ptr,14.38
2021-12-25T02:41:00,ptr,14.41
2021-12-25T02:43:00,ptr,11.98
2021-12-25T02:44:00,ptr,8.41
2021-12-25T02:46:00,ptr,14.41
2021-12-25T02:48:00,ptr,14.38
2021-12-25T02:50:00,ptr,11.40
2021-12-25T02:52:00,ptr,14.41
2021-12-25T02:53:00,ptr,6.01
2021-12-25T02:55:00,ptr,14.38
2021-12-25T02:57:00,ptr,14.41
2021-12-25T02:59:00,ptr,11.40
2021-12-25T03:01:00,ptr,14.38
2021-12-25T03:03:00,ptr,14.41
2021-12-25T03:05:00,ptr,14.38
2021-12-25T03:06:00,ptr,6.01
2021-12-25T03:08:00,ptr,14.41
2021-12-25T03:10:00,ptr,14.38
2021-12-25T03:11:00,ptr,5.39
2021-12-25T03:13:00,ptr,14.41
2021-12-25T03:14:00,ptr,8.99
2021-12-25T03:16:00,ptr,11.40
2021-12-25T03:18:00,ptr,14.41
2021-12-25T03:20:00,ptr,17.40
2021-12-25T03:22:00,ptr,14.38
2021-12-25T03:24:00,ptr,14.41
2021-12-25T03:25:00,ptr,5.39
2021-12-25T03:27:00,ptr,14.41
2021-12-25T03:28:00,ptr,8.99
2021-12-25T03:30:00,ptr,11.40
2021-12-25T03:32:00,ptr,14.38
2021-12-25T03:34:00,ptr,14.41
2021-12-25T03:36:00,ptr,14.38
2021-12-25T03:37:00,ptr,5.42
2021-12-25T03:38:00,ptr,8.99
2021-12-25T03:40:00,ptr,14.38
2021-12-25T03:41:00,ptr,5.42
2021-12-25T03:43:00,ptr,14.38
2021-12-25T03:45:00,ptr,14.41
2021-12-25T03:46:00,ptr,6.01
2021-12-25T03:48:00,ptr,14.38
2021-12-25T03:50:00,ptr,14.41
2021-12-25T03:52:00,ptr,14.38
2021-12-25T03:53:00,ptr,6.01
2021-12-25T03:55:00,ptr,14.41
2021-12-25T03:57:00,ptr,14.38
2021-12-25T03:59:00,ptr,14.41
2021-12-25T04:01:00,ptr,14.38
2021-12-25T04:03:00,ptr,11.40
2021-12-25T04:05:00,ptr,14.41
2021-12-25T04:06:00,ptr,5.39
2021-12-25T04:08:00,ptr,14.41
2021-12-25T04:10:00,ptr,14.38
2021-12-25T04:12:00,ptr,14.41
2021-12-25T04:14:00,ptr,14.38
2021-12-25T04:16:00,ptr,14.41
2021-12-25T04:18:00,ptr,14.38
2021-12-25T04:20:00,ptr,14.41
2021-12-25T04:22:00,ptr,14.38
2021-12-25T04:24:00,ptr,12.01
2021-12-25T04:26:00,ptr,14.38
2021-12-25T04:28:00,ptr,14.41
2021-12-25T04:29:00,ptr,5.39
2021-12-25T04:31:00,ptr,17.40
2021-12-25T04:33:00,ptr,14.41
2021-12-25T04:35:00,ptr,11.40
2021-12-25T04:37:00,ptr,14.38
2021-12-25T04:39:00,ptr,14.41
2021-12-25T04:41:00,ptr,14.38
2021-12-25T04:43:00,ptr,14.41
2021-12-25T04:45:00,ptr,14.38
2021-12-25T04:47:00,ptr,14.41
2021-12-25T04:49:00,ptr,17.40
2021-12-25T04:51:00,ptr,14.38
2021-12-25T04:53:00,ptr,11.40
2021-12-25T04:55:00,ptr,14.41
2021-12-25T04:56:00,ptr,6.01
2021-12-25T04:58:00,ptr,14.38
2021-12-25T05:00:00,ptr,14.41
2021-12-25T05:01:00,ptr,5.39
2021-12-25T05:03:00,ptr,14.41
2021-12-25T05:05:00,ptr,14.38
2021-12-25T05:07:00,ptr,14.41
2021-12-25T05:09:00,ptr,14.38
2021-12-25T05:11:00,ptr,14.41
2021-12-25T05:12:00,ptr,5.98
2021-12-25T05:14:00,ptr,14.41
2021-12-25T05:16:00,ptr,14.41
2021-12-25T05:18:00,ptr,11.40
2021-12-25T05:20:00,ptr,17.40
2021-12-25T05:22:00,ptr,14.38
2021-12-25T05:24:00,ptr,14.41
2021-12-25T05:26:00,ptr,11.40
2021-12-25T05:28:00,ptr,14.38
2021-12-25T05:30:00,ptr,14.41
2021-12-25T05:31:00,ptr,6.01
2021-12-25T05:33:00,ptr,14.38
2021-12-25T05:34:00,ptr,5.39
2021-12-25T05:36:00,ptr,14.41
2021-12-25T05:38:00,ptr,14.38
2021-12-25T05:39:00,ptr,9.02
2021-12-25T05:41:00,ptr,11.40
2021-12-25T05:43:00,ptr,14.38
2021-12-25T05:44:00,ptr,6.01
2021-12-25T05:46:00,ptr,14.41
2021-12-25T05:48:00,ptr,14.38
2021-12-25T05:50:00,ptr,14.41
2021-12-25T05:51:00,ptr,5.39
2021-12-25T05:53:00,ptr,14.38
2021-12-25T05:54:00,ptr,6.01
2021-12-25T05:56:00,ptr,14.41
2021-12-25T05:58:00,ptr,14.38
2021-12-25T05:59:00,ptr,5.42
2021-12-25T06:01:00,ptr,14.38
2021-12-25T06:02:00,ptr,8.99
2021-12-25T06:04:00,ptr,14.41
2021-12-25T06:06:00,ptr,14.38
2021-12-25T06:07:00,ptr,5.42
2021-12-25T06:09:00,ptr,14.38
2021-12-25T06:11:00,ptr,14.41
2021-12-25T06:13:00,ptr,14.38
2021-12-25T06:14:00,ptr,6.01
2021-12-25T06:16:00,ptr,14.41
2021-12-25T06:18:00,ptr,14.38
2021-12-25T06:20:00,ptr,14.41
2021-12-25T06:22:00,ptr,14.38
2021-12-25T06:24:00,ptr,11.40
2021-12-25T06:27:00,ptr,14.41
2021-12-25T06:28:00,ptr,14.38
2021-12-25T06:30:00,ptr,14.41
2021-12-25T06:32:00,ptr,14.38
2021-12-25T06:34:00,ptr,14.41
2021-12-25T06:35:00,ptr,8.99
2021-12-25T06:37:00,ptr,14.41
2021-12-25T06:39:00,ptr,14.38
2021-12-25T06:40:00,ptr,5.39
2021-12-25T06:42:00,ptr,14.41
2021-12-25T06:43:00,ptr,6.01
2021-12-25T06:45:00,ptr,14.38
2021-12-25T06:46:00,ptr,8.41
2021-12-25T06:48:00,ptr,14.41
2021-12-25T06:50:00,ptr,14.38
2021-12-25T06:51:00,ptr,8.99
2021-12-25T06:53:00,ptr,14.41
2021-12-25T06:54:00,ptr,5.39
2021-12-25T06:56:00,ptr,14.41
2021-12-25T06:58:00,ptr,11.40
2021-12-25T06:59:00,ptr,8.99
2021-12-25T07:01:00,ptr,14.38
2021-12-25T07:03:00,ptr,11.43
2021-12-25T07:05:00,ptr,17.37
2021-12-25T07:07:00,ptr,14.41
2021-12-25T07:09:00,ptr,17.40
2021-12-25T07:11:00,ptr,14.38
2021-12-25T07:13:00,ptr,16.82
2021-12-25T07:15:00,ptr,14.38
2021-12-25T07:17:00,ptr,17.40
2021-12-25T07:19:00,ptr,14.41
2021-12-25T07:21:00,ptr,17.40
2021-12-25T07:23:00,ptr,14.38
2021-12-25T07:25:00,ptr,17.40
2021-12-25T07:27:00,ptr,14.41
2021-12-25T07:28:00,ptr,8.38
2021-12-25T07:30:00,ptr,14.41
2021-12-25T07:32:00,ptr,17.40
2021-12-25T07:34:00,ptr,14.38
2021-12-25T07:36:00,ptr,17.40
2021-12-25T07:37:00,ptr,5.42
2021-12-25T07:39:00,ptr,17.40
2021-12-25T07:40:00,ptr,8.99
2021-12-25T07:42:00,ptr,14.38
2021-12-25T07:44:00,ptr,16.82
2021-12-25T07:46:00,ptr,14.38
2021-12-25T07:48:00,ptr,14.41
2021-12-25T07:49:00,ptr,8.99
2021-12-25T07:50:00,ptr,5.39
2021-12-25T07:52:00,ptr,14.41
2021-12-25T07:53:00,ptr,8.99
2021-12-25T07:55:00,ptr,14.41
2021-12-25T07:57:00,ptr,17.37
2021-12-25T07:58:00,ptr,8.41
2021-12-25T08:00:00,ptr,14.41
2021-12-25T08:02:00,ptr,14.38
2021-12-25T08:04:00,ptr,14.41
2021-12-25T08:06:00,ptr,14.38
2021-12-25T08:08:00,ptr,17.40
2021-12-25T08:10:00,ptr,14.41
2021-12-25T08:12:00,ptr,14.38
2021-12-25T08:14:00,ptr,17.40
2021-12-25T08:16:00,ptr,14.41
2021-12-25T08:18:00,ptr,14.38
2021-12-25T08:20:00,ptr,14.41
2021-12-25T08:22:00,ptr,14.38
2021-12-25T08:24:00,ptr,14.41
2021-12-25T08:25:00,ptr,8.38
2021-12-25T08:27:00,ptr,14.41
2021-12-25T08:29:00,ptr,14.38
2021-12-25T08:31:00,ptr,17.40
2021-12-25T08:33:00,ptr,14.41
2021-12-25T08:35:00,ptr,14.38
2021-12-25T08:37:00,ptr,14.41
2021-12-25T08:38:00,ptr,8.41
2021-12-25T08:40:00,ptr,14.38
2021-12-25T08:42:00,ptr,14.41
2021-12-25T08:44:00,ptr,14.38
2021-12-25T08:45:00,ptr,8.99
2021-12-25T08:47:00,ptr,16.82
2021-12-25T08:49:00,ptr,14.38
2021-12-25T08:51:00,ptr,14.41
2021-12-25T08:53:00,ptr,14.38
2021-12-25T08:54:00,ptr,9.02
2021-12-25T08:56:00,ptr,14.38
2021-12-25T08:57:00,ptr,8.41
2021-12-25T08:59:00,ptr,14.38
2021-12-25T09:01:00,ptr,14.41
2021-12-25T09:02:00,ptr,6.01
2021-12-25T09:04:00,ptr,14.38
2021-12-25T09:06:00,ptr,17.40
2021-12-25T09:08:00,ptr,14.41
2021-12-25T09:10:00,ptr,14.38
2021-12-25T09:11:00,ptr,5.42
2021-12-25T09:13:00,ptr,14.38
2021-12-25T09:14:00,ptr,8.99
2021-12-25T09:16:00,ptr,11.40
2021-12-25T09:18:00,ptr,14.41
2021-12-25T09:20:00,ptr,14.38
2021-12-25T09:22:00,ptr,17.40
2021-12-25T09:24:00,ptr,14.41
2021-12-25T09:25:00,ptr,8.41
2021-12-25T09:27:00,ptr,14.38
2021-12-25T09:29:00,ptr,14.41
2021-12-25T09:31:00,ptr,14.38
2021-12-25T09:32:00,ptr,6.01
2021-12-25T09:34:00,ptr,14.38
2021-12-25T09:35:00,ptr,8.41
2021-12-25T09:37:00,ptr,14.41
2021-12-25T09:39:00,ptr,14.38
2021-12-25T09:41:00,ptr,17.40
2021-12-25T09:43:00,ptr,14.41
2021-12-25T09:44:00,ptr,8.38
2021-12-25T09:45:00,ptr,6.01
2021-12-25T09:47:00,ptr,14.41
2021-12-25T09:49:00,ptr,14.38
2021-12-25T09:51:00,ptr,14.41
2021-12-25T09:53:00,ptr,14.38
2021-12-25T09:55:00,ptr,14.41
2021-12-25T09:57:00,ptr,17.40
2021-12-25T09:58:00,ptr,5.39
2021-12-25T10:00:00,ptr,14.41
2021-12-25T10:02:00,ptr,14.38
2021-12-25T10:03:00,ptr,6.01
2021-12-25T10:05:00,ptr,14.38
2021-12-25T10:07:00,ptr,17.40
2021-12-25T10:09:00,ptr,14.41
2021-12-25T10:11:00,ptr,14.38
2021-12-25T10:12:00,ptr,5.42
2021-12-25T10:14:00,ptr,17.40
2021-12-25T10:16:00,ptr,14.38
2021-12-25T10:18:00,ptr,14.41
2021-12-25T10:20:00,ptr,14.38
2021-12-25T10:22:00,ptr,14.41
2021-12-25T10:23:00,ptr,8.38
2021-12-25T10:24:00,ptr,6.01
2021-12-25T10:26:00,ptr,14.41
2021-12-25T10:27:00,ptr,8.38
2021-12-25T10:29:00,ptr,14.41
2021-12-25T10:31:00,ptr,14.38
2021-12-25T10:33:00,ptr,14.41
2021-12-25T10:34:00,ptr,8.99
2021-12-25T10:36:00,ptr,11.40
2021-12-25T10:37:00,ptr,8.41
2021-12-25T10:39:00,ptr,14.41
2021-12-25T10:41:00,ptr,14.38
2021-12-25T10:42:00,ptr,8.99
2021-12-25T10:44:00,ptr,14.41
2021-12-25T10:45:00,ptr,8.38
2021-12-25T10:47:00,ptr,14.41
2021-12-25T10:49:00,ptr,17.40
2021-12-25T10:51:00,ptr,14.38
2021-12-25T10:52:00,ptr,6.01
2021-12-25T10:54:00,ptr,14.41
2021-12-25T10:56:00,ptr,14.38
2021-12-25T10:57:00,ptr,8.41
2021-12-25T10:59:00,ptr,14.41
2021-12-25T11:01:00,ptr,11.40
2021-12-25T11:03:00,ptr,14.38
2021-12-25T11:05:00,ptr,14.41
2021-12-25T11:07:00,ptr,17.40
2021-12-25T11:09:00,ptr,14.38
2021-12-25T11:11:00,ptr,14.41
2021-12-25T11:12:00,ptr,5.98
2021-12-25T11:13:00,ptr,8.41
2021-12-25T11:15:00,ptr,14.41
2021-12-25T11:17:00,ptr,14.38
2021-12-25T11:19:00,ptr,14.41
2021-12-25T11:21:00,ptr,14.38
2021-12-25T11:23:00,ptr,14.41
2021-12-25T11:24:00,ptr,8.38
2021-12-25T11:26:00,ptr,14.41
2021-12-25T11:27:00,ptr,8.99
2021-12-25T11:29:00,ptr,14.41
2021-12-25T11:31:00,ptr,14.38
2021-12-25T11:33:00,ptr,14.41
2021-12-25T11:34:00,ptr,5.39
2021-12-25T11:36:00,ptr,14.41
2021-12-25T11:38:00,ptr,14.38
2021-12-25T11:39:00,ptr,8.99
2021-12-25T11:41:00,ptr,14.41
2021-12-25T11:43:00,ptr,17.40
2021-12-25T11:45:00,ptr,14.38
2021-12-25T11:46:00,ptr,5.42
2021-12-25T11:48:00,ptr,14.38
2021-12-25T11:49:00,ptr,8.99
2021-12-25T11:51:00,ptr,11.40
2021-12-25T11:52:00,ptr,8.41
2021-12-25T11:54:00,ptr,14.41
2021-12-25T11:56:00,ptr,14.38
2021-12-25T11:58:00,ptr,14.41
2021-12-25T12:00:00,ptr,14.38
2021-12-25T12:02:00,ptr,17.40
2021-12-25T12:04:00,ptr,14.41
2021-12-25T12:06:00,ptr,14.38
2021-12-25T12:08:00,ptr,14.41
2021-12-25T12:10:00,ptr,14.38
2021-12-25T12:12:00,ptr,14.41
2021-12-25T12:14:00,ptr,14.38
2021-12-25T12:16:00,ptr,14.41
2021-12-25T12:18:00,ptr,14.38
2021-12-25T12:19:00,ptr,8.41
2021-12-25T12:21:00,ptr,14.41
2021-12-25T12:23:00,ptr,14.38
2021-12-25T12:25:00,ptr,14.41
2021-12-25T12:26:00,ptr,5.98
2021-12-25T12:28:00,ptr,14.41
2021-12-25T12:30:00,ptr,14.38
2021-12-25T12:31:00,ptr,6.01
2021-12-25T12:33:00,ptr,16.82
2021-12-25T12:35:00,ptr,14.38
2021-12-25T12:37:00,ptr,14.41
2021-12-25T12:39:00,ptr,14.38
2021-12-25T12:41:00,ptr,14.41
2021-12-25T12:43:00,ptr,14.38
2021-12-25T12:44:00,ptr,8.99
2021-12-25T12:46:00,ptr,14.41
2021-12-25T12:48:00,ptr,14.41
2021-12-25T12:50:00,ptr,14.38
2021-12-25T12:51:00,ptr,8.41
2021-12-25T12:53:00,ptr,14.38
2021-12-25T12:55:00,ptr,14.41
2021-12-25T12:57:00,ptr,14.38
2021-12-25T12:58:00,ptr,9.02
2021-12-25T13:00:00,ptr,14.38
2021-12-25T13:02:00,ptr,14.41
2021-12-25T13:04:00,ptr,14.38
2021-12-25T13:06:00,ptr,14.41
2021-12-25T13:07:00,ptr,8.38
2021-12-25T13:09:00,ptr,14.41
2021-12-25T13:11:00,ptr,14.38
2021-12-25T13:13:00,ptr,14.41
2021-12-25T13:15:00,ptr,14.38
2021-12-25T13:17:00,ptr,14.41
2021-12-25T13:19:00,ptr,14.38
2021-12-25T13:21:00,ptr,14.41
2021-12-25T13:22:00,ptr,6.01
2021-12-25T13:25:00,ptr,22.79
2021-12-25T13:26:00,ptr,6.01
2021-12-25T13:28:00,ptr,14.38
2021-12-25T13:30:00,ptr,14.41
2021-12-25T13:32:00,ptr,14.38
2021-12-25T13:34:00,ptr,14.41
2021-12-25T13:35:00,ptr,8.41
2021-12-25T13:37:00,ptr,14.38
2021-12-25T13:38:00,ptr,8.41
2021-12-25T13:40:00,ptr,14.38
2021-12-25T13:41:00,ptr,6.01
2021-12-25T13:42:00,ptr,8.41
2021-12-25T13:44:00,ptr,14.38
2021-12-25T13:46:00,ptr,14.41
2021-12-25T13:47:00,ptr,8.99
2021-12-25T13:49:00,ptr,14.41
2021-12-25T13:51:00,ptr,14.38
2021-12-25T13:52:00,ptr,5.39
2021-12-25T13:54:00,ptr,14.41
2021-12-25T13:56:00,ptr,14.41
2021-12-25T13:58:00,ptr,14.38
2021-12-25T13:59:00,ptr,8.99
2021-12-25T14:01:00,ptr,14.41
2021-12-25T14:03:00,ptr,14.38
2021-12-25T14:05:00,ptr,14.41
2021-12-25T14:06:00,ptr,8.41
2021-12-25T14:08:00,ptr,14.38
2021-12-25T14:09:00,ptr,8.99
2021-12-25T14:11:00,ptr,14.41
2021-12-25T14:12:00,ptr,5.39
2021-12-25T14:14:00,ptr,17.40
2021-12-25T14:16:00,ptr,14.41
2021-12-25T14:17:00,ptr,8.38
2021-12-25T14:19:00,ptr,14.41
2021-12-25T14:20:00,ptr,6.01
2021-12-25T14:21:00,ptr,8.38
2021-12-25T14:23:00,ptr,14.41
2021-12-25T14:24:00,ptr,6.01
2021-12-25T14:26:00,ptr,14.38
2021-12-25T14:27:00,ptr,6.01
2021-12-25T14:29:00,ptr,16.79
2021-12-25T14:31:00,ptr,14.41
2021-12-25T14:33:00,ptr,14.38
2021-12-25T14:34:00,ptr,9.02
2021-12-25T14:36:00,ptr,14.38
2021-12-25T14:38:00,ptr,14.41
2021-12-25T14:39:00,ptr,5.39
2021-12-25T14:41:00,ptr,14.38
2021-12-25T14:43:00,ptr,14.41
2021-12-25T14:44:00,ptr,6.01
2021-12-25T14:46:00,ptr,14.38
2021-12-25T14:48:00,ptr,17.40
2021-12-25T14:50:00,ptr,14.41
2021-12-25T14:52:00,ptr,14.38
2021-12-25T14:54:00,ptr,14.41
2021-12-25T14:56:00,ptr,14.38
2021-12-25T14:57:00,ptr,8.41
2021-12-25T14:59:00,ptr,11.40
2021-12-25T15:01:00,ptr,14.41
2021-12-25T15:03:00,ptr,14.38
2021-12-25T15:04:00,ptr,8.99
2021-12-25T15:05:00,ptr,5.42
2021-12-25T15:07:00,ptr,14.38
2021-12-25T15:08:00,ptr,8.99
2021-12-25T15:10:00,ptr,14.41
2021-12-25T15:12:00,ptr,14.38
2021-12-25T15:13:00,ptr,5.42
2021-12-25T15:15:00,ptr,14.38
2021-12-25T15:17:00,ptr,14.41
2021-12-25T15:18:00,ptr,6.01
2021-12-25T15:20:00,ptr,14.38
2021-12-25T15:21:00,ptr,6.01
2021-12-25T15:23:00,ptr,14.38
2021-12-25T15:24:00,ptr,8.41
2021-12-25T15:26:00,ptr,14.41
2021-12-25T15:27:00,ptr,6.01
2021-12-25T15:29:00,ptr,14.38
2021-12-25T15:30:00,ptr,8.41
2021-12-25T15:32:00,ptr,11.40
2021-12-25T15:34:00,ptr,14.38
2021-12-25T15:35:00,ptr,9.02
2021-12-25T15:37:00,ptr,14.38
2021-12-25T15:39:00,ptr,14.41
2021-12-25T15:41:00,ptr,14.38
2021-12-25T15:42:00,ptr,8.41
2021-12-25T15:44:00,ptr,14.38
2021-12-25T15:46:00,ptr,17.40
2021-12-25T15:47:00,ptr,5.42
2021-12-25T15:49:00,ptr,14.38
2021-12-25T15:50:00,ptr,8.99
2021-12-25T15:51:00,ptr,5.42
2021-12-25T15:53:00,ptr,14.38
2021-12-25T15:54:00,ptr,8.99
2021-12-25T15:56:00,ptr,14.41
2021-12-25T15:58:00,ptr,14.38
2021-12-25T16:00:00,ptr,14.41
2021-12-25T16:02:00,ptr,17.40
2021-12-25T16:04:00,ptr,14.38
2021-12-25T16:06:00,ptr,14.41
2021-12-25T16:08:00,ptr,14.38
2021-12-25T16:09:00,ptr,5.42
2021-12-25T16:11:00,ptr,14.38
2021-12-25T16:13:00,ptr,14.41
2021-12-25T16:15:00,ptr,17.40
2021-12-25T16:16:00,ptr,6.01
2021-12-25T16:18:00,ptr,14.38
2021-12-25T16:20:00,ptr,16.79
2021-12-25T16:22:00,ptr,12.01
2021-12-25T16:24:00,ptr,14.41
2021-12-25T16:26:00,ptr,14.38
2021-12-25T16:27:00,ptr,8.41
2021-12-25T16:29:00,ptr,14.38
2021-12-25T16:31:00,ptr,11.40
2021-12-25T16:32:00,ptr,9.02
2021-12-25T16:34:00,ptr,14.38
2021-12-25T16:36:00,ptr,16.82
2021-12-25T16:37:00,ptr,5.98
2021-12-25T16:39:00,ptr,14.41
2021-12-25T16:40:00,ptr,8.41
2021-12-25T16:42:00,ptr,14.38
2021-12-25T16:44:00,ptr,14.41
2021-12-25T16:46:00,ptr,14.38
2021-12-25T16:48:00,ptr,14.41
2021-12-25T16:50:00,ptr,14.38
2021-12-25T16:52:00,ptr,17.40
2021-12-25T16:54:00,ptr,14.41
2021-12-25T16:55:00,ptr,8.99
2021-12-25T16:57:00,ptr,14.38
2021-12-25T16:58:00,ptr,5.42
2021-12-25T17:00:00,ptr,14.38
2021-12-25T17:01:00,ptr,8.99
2021-12-25T17:02:00,ptr,5.42
2021-12-25T17:03:00,ptr,8.99
2021-12-25T17:05:00,ptr,14.41
2021-12-25T17:07:00,ptr,14.38
2021-12-25T17:09:00,ptr,16.79
2021-12-25T17:11:00,ptr,14.41
2021-12-25T17:13:00,ptr,17.40
2021-12-25T17:15:00,ptr,17.40
2021-12-25T17:17:00,ptr,17.40
2021-12-25T17:19:00,ptr,17.40
2021-12-25T17:21:00,ptr,16.79
2021-12-25T17:23:00,ptr,14.41
2021-12-25T17:25:00,ptr,14.38
2021-12-25T17:27:00,ptr,14.41
2021-12-25T17:28:00,ptr,8.99
2021-12-25T17:30:00,ptr,14.38
2021-12-25T17:32:00,ptr,17.40
2021-12-25T17:33:00,ptr,5.42
2021-12-25T17:35:00,ptr,14.38
2021-12-25T17:36:00,ptr,8.99
2021-12-25T17:38:00,ptr,14.41
2021-12-25T17:40:00,ptr,14.38
2021-12-25T17:42:00,ptr,16.82
2021-12-25T17:44:00,ptr,14.38
2021-12-25T17:45:00,ptr,6.01
2021-12-25T17:47:00,ptr,17.40
2021-12-25T17:49:00,ptr,14.41
2021-12-25T17:50:00,ptr,5.39
2021-12-25T17:52:00,ptr,14.38
2021-12-25T17:54:00,ptr,14.41
2021-12-25T17:56:00,ptr,14.38
2021-12-25T17:58:00,ptr,14.41
2021-12-25T18:00:00,ptr,14.41
2021-12-25T18:02:00,ptr,14.38
2021-12-25T18:03:00,ptr,8.99
2021-12-25T18:05:00,ptr,14.41
2021-12-25T18:07:00,ptr,14.38
2021-12-25T18:08:00,ptr,5.42
2021-12-25T18:09:00,ptr,5.98
2021-12-25T18:11:00,ptr,14.41
2021-12-25T18:13:00,ptr,14.38
2021-12-25T18:15:00,ptr,11.43
2021-12-25T18:17:00,ptr,14.38
2021-12-25T18:19:00,ptr,14.41
2021-12-25T18:21:00,ptr,14.38
2021-12-25T18:23:00,ptr,14.41
2021-12-25T18:24:00,ptr,5.98
2021-12-25T18:26:00,ptr,14.41
2021-12-25T18:28:00,ptr,11.40
2021-12-25T18:30:00,ptr,14.41
2021-12-25T18:32:00,ptr,17.40
2021-12-25T18:33:00,ptr,5.39
2021-12-25T18:35:00,ptr,14.38
2021-12-25T18:37:00,ptr,14.41
2021-12-25T18:39:00,ptr,14.38
2021-12-25T18:41:00,ptr,14.41
2021-12-25T18:42:00,ptr,6.01
2021-12-25T18:44:00,ptr,14.38
2021-12-25T18:45:00,ptr,6.01
2021-12-25T18:47:00,ptr,14.41
2021-12-25T18:49:00,ptr,14.38
2021-12-25T18:51:00,ptr,14.41
2021-12-25T18:53:00,ptr,14.38
2021-12-25T18:54:00,ptr,5.39
2021-12-25T18:56:00,ptr,14.41
2021-12-25T18:58:00,ptr,14.38
2021-12-25T19:00:00,ptr,11.43
2021-12-25T19:02:00,ptr,14.38
2021-12-25T19:03:00,ptr,6.01
2021-12-25T19:05:00,ptr,14.38
2021-12-25T19:07:00,ptr,11.43
2021-12-25T19:09:00,ptr,14.38
2021-12-25T19:10:00,ptr,6.01
2021-12-25T19:12:00,ptr,14.38
2021-12-25T19:14:00,ptr,14.41
2021-12-25T19:15:00,ptr,5.39
2021-12-25T19:17:00,ptr,14.41
2021-12-25T19:19:00,ptr,11.98
2021-12-25T19:21:00,ptr,14.41
2021-12-25T19:23:00,ptr,14.38
