#datetime,building,power
2023-06-01T00:00:00,hdy,36.86
2023-06-01T00:01:00,hdy,37.20
2023-06-01T00:02:00,hdy,36.64
2023-06-01T00:03:00,hdy,37.03
2023-06-01T00:04:00,hdy,37.13
2023-06-01T00:05:00,hdy,36.68
2023-06-01T00:06:00,hdy,37.39
2023-06-01T00:07:00,hdy,37.98
2023-06-01T00:08:00,hdy,38.83
2023-06-01T00:09:00,hdy,38.11
2023-06-01T00:10:00,hdy,36.61
2023-06-01T00:11:00,hdy,37.19
2023-06-01T00:12:00,hdy,38.11
2023-06-01T00:13:00,hdy,38.17
2023-06-01T00:14:00,hdy,37.87
2023-06-01T00:15:00,hdy,38.08
2023-06-01T00:16:00,hdy,37.10
2023-06-01T00:17:00,hdy,36.85
2023-06-01T00:18:00,hdy,37.40
2023-06-01T00:19:00,hdy,38.20
2023-06-01T00:20:00,hdy,39.41
2023-06-01T00:21:00,hdy,38.32
2023-06-01T00:22:00,hdy,36.45
2023-06-01T00:23:00,hdy,37.64
2023-06-01T00:24:00,hdy,37.99
2023-06-01T00:25:00,hdy,37.83
2023-06-01T00:26:00,hdy,37.06
2023-06-01T00:27:00,hdy,36.23
2023-06-01T00:28:00,hdy,36.51
2023-06-01T00:29:00,hdy,39.08
2023-06-01T00:30:00,hdy,37.74
2023-06-01T00:31:00,hdy,38.48
2023-06-01T00:32:00,hdy,37.82
2023-06-01T00:33:00,hdy,37.09
2023-06-01T00:34:00,hdy,36.55
2023-06-01T00:35:00,hdy,37.53
2023-06-01T00:36:00,hdy,37.25
2023-06-01T00:37:00,hdy,38.94
2023-06-01T00:38:00,hdy,35.91
2023-06-01T00:39:00,hdy,35.66
2023-06-01T00:40:00,hdy,36.72
2023-06-01T00:41:00,hdy,36.57
2023-06-01T00:42:00,hdy,38.11
2023-06-01T00:43:00,hdy,38.27
2023-06-01T00:44:00,hdy,37.31
2023-06-01T00:45:00,hdy,36.19
2023-06-01T00:46:00,hdy,37.55
2023-06-01T00:47:00,hdy,36.72
2023-06-01T00:48:00,hdy,36.51
2023-06-01T00:49:00,hdy,36.44
2023-06-01T00:50:00,hdy,36.17
2023-06-01T00:51:00,hdy,35.76
2023-06-01T00:52:00,hdy,36.65
2023-06-01T00:53:00,hdy,36.63
2023-06-01T00:54:00,hdy,36.92
2023-06-01T00:55:00,hdy,35.70
2023-06-01T00:56:00,hdy,35.48
2023-06-01T00:57:00,hdy,35.61
2023-06-01T00:58:00,hdy,35.70
2023-06-01T00:59:00,hdy,36.74
2023-06-01T01:00:00,hdy,35.82
2023-06-01T01:01:00,hdy,34.75
2023-06-01T01:02:00,hdy,34.66
2023-06-01T01:03:00,hdy,35.22
2023-06-01T01:04:00,hdy,36.02
2023-06-01T01:05:00,hdy,36.17
2023-06-01T01:06:00,hdy,36.65
2023-06-01T01:07:00,hdy,35.39
2023-06-01T01:08:00,hdy,34.99
2023-06-01T01:09:00,hdy,35.72
2023-06-01T01:10:00,hdy,35.63
2023-06-01T01:11:00,hdy,36.06
2023-06-01T01:12:00,hdy,36.20
2023-06-01T01:13:00,hdy,35.16
2023-06-01T01:14:00,hdy,35.20
2023-06-01T01:15:00,hdy,36.99
2023-06-01T01:16:00,hdy,36.53
2023-06-01T01:17:00,hdy,36.47
2023-06-01T01:18:00,hdy,36.35
2023-06-01T01:19:00,hdy,36.48
2023-06-01T01:20:00,hdy,37.05
2023-06-01T01:21:00,hdy,38.10
2023-06-01T01:22:00,hdy,38.82
2023-06-01T01:23:00,hdy,38.56
2023-06-01T01:24:00,hdy,36.20
2023-06-01T01:25:00,hdy,36.13
2023-06-01T01:26:00,hdy,36.00
2023-06-01T01:27:00,hdy,36.76
2023-06-01T01:28:00,hdy,38.50
2023-06-01T01:29:00,hdy,37.02
2023-06-01T01:30:00,hdy,38.60
2023-06-01T01:31:00,hdy,37.20
2023-06-01T01:32:00,hdy,36.41
2023-06-01T01:33:00,hdy,37.12
2023-06-01T01:34:00,hdy,36.92
2023-06-01T01:35:00,hdy,37.39
2023-06-01T01:36:00,hdy,36.17
2023-06-01T01:37:00,hdy,36.45
2023-06-01T01:38:00,hdy,36.16
2023-06-01T01:39:00,hdy,37.26
2023-06-01T01:40:00,hdy,37.78
2023-06-01T01:41:00,hdy,38.13
2023-06-01T01:42:00,hdy,36.71
2023-06-01T01:43:00,hdy,36.23
2023-06-01T01:44:00,hdy,36.67
2023-06-01T01:45:00,hdy,38.20
2023-06-01T01:46:00,hdy,36.81
2023-06-01T01:47:00,hdy,37.06
2023-06-01T01:48:00,hdy,36.05
2023-06-01T01:49:00,hdy,37.00
2023-06-01T01:50:00,hdy,36.48
2023-06-01T01:51:00,hdy,36.93
2023-06-01T01:52:00,hdy,37.44
2023-06-01T01:53:00,hdy,36.69
2023-06-01T01:54:00,hdy,35.71
2023-06-01T01:55:00,hdy,36.03
2023-06-01T01:56:00,hdy,36.21
2023-06-01T01:57:00,hdy,36.52
2023-06-01T01:58:00,hdy,36.55
2023-06-01T01:59:00,hdy,35.56
2023-06-01T02:00:00,hdy,35.24
2023-06-01T02:01:00,hdy,35.19
2023-06-01T02:02:00,hdy,37.44
2023-06-01T02:03:00,hdy,36.09
2023-06-01T02:04:00,hdy,36.78
2023-06-01T02:05:00,hdy,35.77
2023-06-01T02:06:00,hdy,35.38
2023-06-01T02:07:00,hdy,35.35
2023-06-01T02:08:00,hdy,37.76
2023-06-01T02:09:00,hdy,36.11
2023-06-01T02:10:00,hdy,36.59
2023-06-01T02:11:00,hdy,35.44
2023-06-01T02:12:00,hdy,35.38
2023-06-01T02:13:00,hdy,35.37
2023-06-01T02:14:00,hdy,35.65
2023-06-01T02:15:00,hdy,36.54
2023-06-01T02:16:00,hdy,37.09
2023-06-01T02:17:00,hdy,35.88
2023-06-01T02:18:00,hdy,34.86
2023-06-01T02:19:00,hdy,36.13
2023-06-01T02:20:00,hdy,36.33
2023-06-01T02:21:00,hdy,36.14
2023-06-01T02:22:00,hdy,36.50
2023-06-01T02:23:00,hdy,35.47
2023-06-01T02:24:00,hdy,35.63
2023-06-01T02:25:00,hdy,36.29
2023-06-01T02:26:00,hdy,37.33
2023-06-01T02:27:00,hdy,37.72
2023-06-01T02:28:00,hdy,37.02
2023-06-01T02:29:00,hdy,36.46
2023-06-01T02:30:00,hdy,36.49
2023-06-01T02:31:00,hdy,37.26
2023-06-01T02:32:00,hdy,37.11
2023-06-01T02:33:00,hdy,37.12
2023-06-01T02:34:00,hdy,36.15
2023-06-01T02:35:00,hdy,36.19
2023-06-01T02:36:00,hdy,35.93
2023-06-01T02:37:00,hdy,36.97
2023-06-01T02:38:00,hdy,37.14
2023-06-01T02:39:00,hdy,38.38
2023-06-01T02:40:00,hdy,36.96
2023-06-01T02:41:00,hdy,36.98
2023-06-01T02:42:00,hdy,37.51
2023-06-01T02:43:00,hdy,37.86
2023-06-01T02:44:00,hdy,39.32
2023-06-01T02:45:00,hdy,39.05
2023-06-01T02:46:00,hdy,36.74
2023-06-01T02:47:00,hdy,36.70
2023-06-01T02:48:00,hdy,37.56
2023-06-01T02:49:00,hdy,37.79
2023-06-01T02:50:00,hdy,37.95
2023-06-01T02:51:00,hdy,37.34
2023-06-01T02:52:00,hdy,37.28
2023-06-01T02:53:00,hdy,38.00
2023-06-01T02:54:00,hdy,37.54
2023-06-01T02:55:00,hdy,37.33
2023-06-01T02:56:00,hdy,37.59
2023-06-01T02:57:00,hdy,36.55
2023-06-01T02:58:00,hdy,37.68
2023-06-01T02:59:00,hdy,37.01
2023-06-01T03:00:00,hdy,37.58
2023-06-01T03:01:00,hdy,37.54
2023-06-01T03:02:00,hdy,37.26
2023-06-01T03:03:00,hdy,37.38
2023-06-01T03:04:00,hdy,36.43
2023-06-01T03:05:00,hdy,37.04
2023-06-01T03:06:00,hdy,36.72
2023-06-01T03:07:00,hdy,36.94
2023-06-01T03:08:00,hdy,36.40
2023-06-01T03:09:00,hdy,36.91
2023-06-01T03:10:00,hdy,36.92
2023-06-01T03:11:00,hdy,37.84
2023-06-01T03:12:00,hdy,39.34
2023-06-01T03:13:00,hdy,38.76
2023-06-01T03:14:00,hdy,37.82
2023-06-01T03:15:00,hdy,38.42
2023-06-01T03:16:00,hdy,37.78
2023-06-01T03:17:00,hdy,37.21
2023-06-01T03:18:00,hdy,37.39
2023-06-01T03:19:00,hdy,37.36
2023-06-01T03:20:00,hdy,37.59
2023-06-01T03:21:00,hdy,36.21
2023-06-01T03:22:00,hdy,36.22
2023-06-01T03:23:00,hdy,37.19
2023-06-01T03:24:00,hdy,37.90
2023-06-01T03:25:00,hdy,38.74
2023-06-01T03:26:00,hdy,37.50
2023-06-01T03:27:00,hdy,36.73
2023-06-01T03:28:00,hdy,37.41
2023-06-01T03:29:00,hdy,36.92
2023-06-01T03:30:00,hdy,38.49
2023-06-01T03:31:00,hdy,35.70
2023-06-01T03:32:00,hdy,35.40
2023-06-01T03:33:00,hdy,35.84
2023-06-01T03:34:00,hdy,37.72
2023-06-01T03:35:00,hdy,37.12
2023-06-01T03:36:00,hdy,37.64
2023-06-01T03:37:00,hdy,36.82
2023-06-01T03:38:00,hdy,35.87
2023-06-01T03:39:00,hdy,36.08
2023-06-01T03:40:00,hdy,37.75
2023-06-01T03:41:00,hdy,37.46
2023-06-01T03:42:00,hdy,37.30
2023-06-01T03:43:00,hdy,36.52
2023-06-01T03:44:00,hdy,35.59
2023-06-01T03:45:00,hdy,35.65
2023-06-01T03:46:00,hdy,37.01
2023-06-01T03:47:00,hdy,37.58
2023-06-01T03:48:00,hdy,38.19
2023-06-01T03:49:00,hdy,36.68
2023-06-01T03:50:00,hdy,37.34
2023-06-01T03:51:00,hdy,36.86
2023-06-01T03:52:00,hdy,36.77
2023-06-01T03:53:00,hdy,36.66
2023-06-01T03:54:00,hdy,36.65
2023-06-01T03:55:00,hdy,35.74
2023-06-01T03:56:00,hdy,36.60
2023-06-01T03:57:00,hdy,36.45
2023-06-01T03:58:00,hdy,36.62
2023-06-01T03:59:00,hdy,37.99
2023-06-01T04:00:00,hdy,37.07
2023-06-01T04:01:00,hdy,36.85
2023-06-01T04:02:00,hdy,36.47
2023-06-01T04:03:00,hdy,36.83
2023-06-01T04:04:00,hdy,38.98
2023-06-01T04:05:00,hdy,37.13
2023-06-01T04:06:00,hdy,38.32
2023-06-01T04:07:00,hdy,36.59
2023-06-01T04:08:00,hdy,36.56
2023-06-01T04:09:00,hdy,37.21
2023-06-01T04:10:00,hdy,37.22
2023-06-01T04:11:00,hdy,40.90
2023-06-01T04:12:00,hdy,38.12
2023-06-01T04:13:00,hdy,36.55
2023-06-01T04:14:00,hdy,37.13
2023-06-01T04:15:00,hdy,37.44
2023-06-01T04:16:00,hdy,37.16
2023-06-01T04:17:00,hdy,37.21
2023-06-01T04:18:00,hdy,36.60
2023-06-01T04:19:00,hdy,36.23
2023-06-01T04:20:00,hdy,36.91
2023-06-01T04:21:00,hdy,37.13
2023-06-01T04:22:00,hdy,37.54
2023-06-01T04:23:00,hdy,37.06
2023-06-01T04:24:00,hdy,36.96
2023-06-01T04:25:00,hdy,36.18
2023-06-01T04:26:00,hdy,36.69
2023-06-01T04:27:00,hdy,37.02
2023-06-01T04:28:00,hdy,37.07
2023-06-01T04:29:00,hdy,36.03
2023-06-01T04:30:00,hdy,36.03
2023-06-01T04:31:00,hdy,36.06
2023-06-01T04:32:00,hdy,37.35
2023-06-01T04:33:00,hdy,37.01
2023-06-01T04:34:00,hdy,38.07
2023-06-01T04:35:00,hdy,36.78
2023-06-01T04:36:00,hdy,36.01
2023-06-01T04:37:00,hdy,36.68
2023-06-01T04:38:00,hdy,37.37
2023-06-01T04:39:00,hdy,36.99
2023-06-01T04:40:00,hdy,36.78
2023-06-01T04:41:00,hdy,35.94
2023-06-01T04:42:00,hdy,35.87
2023-06-01T04:43:00,hdy,36.94
2023-06-01T04:44:00,hdy,37.71
2023-06-01T04:45:00,hdy,38.03
2023-06-01T04:46:00,hdy,39.36
2023-06-01T04:47:00,hdy,37.59
2023-06-01T04:48:00,hdy,36.63
2023-06-01T04:49:00,hdy,38.44
2023-06-01T04:50:00,hdy,36.83
2023-06-01T04:51:00,hdy,36.52
2023-06-01T04:52:00,hdy,35.13
2023-06-01T04:53:00,hdy,35.80
2023-06-01T04:54:00,hdy,37.15
2023-06-01T04:55:00,hdy,36.78
2023-06-01T04:56:00,hdy,36.75
2023-06-01T04:57:00,hdy,38.28
2023-06-01T04:58:00,hdy,36.53
2023-06-01T04:59:00,hdy,36.57
2023-06-01T05:00:00,hdy,37.92
2023-06-01T05:01:00,hdy,36.76
2023-06-01T05:02:00,hdy,38.55
2023-06-01T05:03:00,hdy,37.22
2023-06-01T05:04:00,hdy,36.18
2023-06-01T05:05:00,hdy,36.44
2023-06-01T05:06:00,hdy,37.41
2023-06-01T05:07:00,hdy,36.44
2023-06-01T05:08:00,hdy,36.14
2023-06-01T05:09:00,hdy,36.26
2023-06-01T05:10:00,hdy,37.72
2023-06-01T05:11:00,hdy,35.23
2023-06-01T05:12:00,hdy,35.98
2023-06-01T05:13:00,hdy,36.33
2023-06-01T05:14:00,hdy,35.88
2023-06-01T05:15:00,hdy,35.61
2023-06-01T05:16:00,hdy,35.61
2023-06-01T05:17:00,hdy,35.33
2023-06-01T05:18:00,hdy,36.30
2023-06-01T05:19:00,hdy,36.43
2023-06-01T05:20:00,hdy,37.73
2023-06-01T05:21:00,hdy,36.90
2023-06-01T05:22:00,hdy,36.54
2023-06-01T05:23:00,hdy,38.86
2023-06-01T05:24:00,hdy,36.71
2023-06-01T05:25:00,hdy,37.62
2023-06-01T05:26:00,hdy,36.83
2023-06-01T05:27:00,hdy,35.47
2023-06-01T05:28:00,hdy,35.81
2023-06-01T05:29:00,hdy,35.89
2023-06-01T05:30:00,hdy,36.36
2023-06-01T05:31:00,hdy,36.46
2023-06-01T05:32:00,hdy,37.29
2023-06-01T05:33:00,hdy,36.89
2023-06-01T05:34:00,hdy,35.71
2023-06-01T05:35:00,hdy,37.74
2023-06-01T05:36:00,hdy,35.98
2023-06-01T05:37:00,hdy,35.99
2023-06-01T05:38:00,hdy,35.86
2023-06-01T05:39:00,hdy,35.02
2023-06-01T05:40:00,hdy,35.39
2023-06-01T05:41:00,hdy,36.56
2023-06-01T05:42:00,hdy,36.22
2023-06-01T05:43:00,hdy,37.24
2023-06-01T05:44:00,hdy,36.11
2023-06-01T05:45:00,hdy,35.37
2023-06-01T05:46:00,hdy,35.10
2023-06-01T05:47:00,hdy,57.61
2023-06-01T05:48:00,hdy,35.98
2023-06-01T05:49:00,hdy,36.88
2023-06-01T05:50:00,hdy,38.19
2023-06-01T05:51:00,hdy,36.74
2023-06-01T05:52:00,hdy,37.73
2023-06-01T05:53:00,hdy,37.51
2023-06-01T05:54:00,hdy,37.28
2023-06-01T05:55:00,hdy,37.00
2023-06-01T05:56:00,hdy,36.11
2023-06-01T05:57:00,hdy,35.15
2023-06-01T05:58:00,hdy,37.00
2023-06-01T05:59:00,hdy,36.90
2023-06-01T06:00:00,hdy,36.82
2023-06-01T06:01:00,hdy,37.76
2023-06-01T06:02:00,hdy,35.86
2023-06-01T06:03:00,hdy,35.67
2023-06-01T06:04:00,hdy,35.13
2023-06-01T06:05:00,hdy,37.56
2023-06-01T06:06:00,hdy,38.22
2023-06-01T06:07:00,hdy,37.92
2023-06-01T06:08:00,hdy,36.14
2023-06-01T06:09:00,hdy,37.61
2023-06-01T06:10:00,hdy,36.78
2023-06-01T06:11:00,hdy,37.48
2023-06-01T06:12:00,hdy,36.44
2023-06-01T06:13:00,hdy,35.41
2023-06-01T06:14:00,hdy,36.02
2023-06-01T06:15:00,hdy,59.30
2023-06-01T06:16:00,hdy,35.43
2023-06-01T06:17:00,hdy,37.66
2023-06-01T06:18:00,hdy,36.48
2023-06-01T06:19:00,hdy,35.03
2023-06-01T06:20:00,hdy,35.62
2023-06-01T06:21:00,hdy,35.74
2023-06-01T06:22:00,hdy,36.91
2023-06-01T06:23:00,hdy,37.36
2023-06-01T06:24:00,hdy,36.10
2023-06-01T06:25:00,hdy,35.09
2023-06-01T06:26:00,hdy,34.88
2023-06-01T06:27:00,hdy,35.65
2023-06-01T06:28:00,hdy,35.98
2023-06-01T06:29:00,hdy,37.04
2023-06-01T06:30:00,hdy,36.12
2023-06-01T06:31:00,hdy,42.69
2023-06-01T06:32:00,hdy,43.62
2023-06-01T06:33:00,hdy,43.84
2023-06-01T06:34:00,hdy,44.97
2023-06-01T06:35:00,hdy,46.57
2023-06-01T06:36:00,hdy,43.41
2023-06-01T06:37:00,hdy,43.09
2023-06-01T06:38:00,hdy,45.63
2023-06-01T06:39:00,hdy,45.97
2023-06-01T06:40:00,hdy,46.55
2023-06-01T06:41:00,hdy,42.02
2023-06-01T06:42:00,hdy,44.80
2023-06-01T06:43:00,hdy,45.50
2023-06-01T06:44:00,hdy,45.58
2023-06-01T06:45:00,hdy,46.53
2023-06-01T06:46:00,hdy,45.81
2023-06-01T06:47:00,hdy,45.05
2023-06-01T06:48:00,hdy,44.84
2023-06-01T06:49:00,hdy,45.00
2023-06-01T06:50:00,hdy,45.67
2023-06-01T06:51:00,hdy,46.93
2023-06-01T06:52:00,hdy,46.09
2023-06-01T06:53:00,hdy,45.07
2023-06-01T06:54:00,hdy,43.70
2023-06-01T06:55:00,hdy,44.99
2023-06-01T06:56:00,hdy,44.30
2023-06-01T06:57:00,hdy,44.37
2023-06-01T06:58:00,hdy,44.87
2023-06-01T06:59:00,hdy,44.04
2023-06-01T07:00:00,hdy,45.02
2023-06-01T07:01:00,hdy,45.18
2023-06-01T07:02:00,hdy,47.22
2023-06-01T07:03:00,hdy,45.69
2023-06-01T07:04:00,hdy,45.80
2023-06-01T07:05:00,hdy,44.66
2023-06-01T07:06:00,hdy,43.21
2023-06-01T07:07:00,hdy,43.90
2023-06-01T07:08:00,hdy,43.88
2023-06-01T07:09:00,hdy,39.65
2023-06-01T07:10:00,hdy,40.63
2023-06-01T07:11:00,hdy,38.90
2023-06-01T07:12:00,hdy,39.46
2023-06-01T07:13:00,hdy,43.05
2023-06-01T07:14:00,hdy,42.19
2023-06-01T07:15:00,hdy,41.98
2023-06-01T07:16:00,hdy,40.45
2023-06-01T07:17:00,hdy,40.53
2023-06-01T07:18:00,hdy,40.20
2023-06-01T07:19:00,hdy,41.70
2023-06-01T07:20:00,hdy,41.45
2023-06-01T07:21:00,hdy,41.24
2023-06-01T07:22:00,hdy,41.63
2023-06-01T07:23:00,hdy,40.02
2023-06-01T07:24:00,hdy,40.51
2023-06-01T07:25:00,hdy,41.66
2023-06-01T07:26:00,hdy,42.50
2023-06-01T07:27:00,hdy,42.26
2023-06-01T07:28:00,hdy,39.26
2023-06-01T07:29:00,hdy,39.25
2023-06-01T07:30:00,hdy,39.82
2023-06-01T07:31:00,hdy,40.16
2023-06-01T07:32:00,hdy,39.51
2023-06-01T07:33:00,hdy,39.97
2023-06-01T07:34:00,hdy,40.46
2023-06-01T07:35:00,hdy,39.22
2023-06-01T07:36:00,hdy,39.37
2023-06-01T07:37:00,hdy,40.86
2023-06-01T07:38:00,hdy,41.41
2023-06-01T07:39:00,hdy,41.87
2023-06-01T07:40:00,hdy,39.28
2023-06-01T07:41:00,hdy,39.34
2023-06-01T07:42:00,hdy,41.93
2023-06-01T07:43:00,hdy,40.28
2023-06-01T07:44:00,hdy,41.40
2023-06-01T07:45:00,hdy,40.49
2023-06-01T07:46:00,hdy,41.26
2023-06-01T07:47:00,hdy,41.62
2023-06-01T07:48:00,hdy,41.13
2023-06-01T07:49:00,hdy,42.90
2023-06-01T07:50:00,hdy,42.72
2023-06-01T07:51:00,hdy,40.11
2023-06-01T07:52:00,hdy,39.83
2023-06-01T07:53:00,hdy,40.30
2023-06-01T07:54:00,hdy,42.56
2023-06-01T07:55:00,hdy,41.37
2023-06-01T07:56:00,hdy,64.33
2023-06-01T07:57:00,hdy,42.21
2023-06-01T07:58:00,hdy,40.83
2023-06-01T07:59:00,hdy,41.76
2023-06-01T08:00:00,hdy,66.54
2023-06-01T08:01:00,hdy,42.56
2023-06-01T08:02:00,hdy,67.14
2023-06-01T08:03:00,hdy,41.28
2023-06-01T08:04:00,hdy,41.24
2023-06-01T08:05:00,hdy,42.26
2023-06-01T08:06:00,hdy,42.58
2023-06-01T08:07:00,hdy,44.07
2023-06-01T08:08:00,hdy,42.22
2023-06-01T08:09:00,hdy,42.35
2023-06-01T08:10:00,hdy,41.72
2023-06-01T08:11:00,hdy,41.32
2023-06-01T08:12:00,hdy,42.52
2023-06-01T08:13:00,hdy,42.83
2023-06-01T08:14:00,hdy,42.07
2023-06-01T08:15:00,hdy,41.83
2023-06-01T08:16:00,hdy,42.82
2023-06-01T08:17:00,hdy,42.92
2023-06-01T08:18:00,hdy,42.14
2023-06-01T08:19:00,hdy,40.01
2023-06-01T08:20:00,hdy,39.82
2023-06-01T08:21:00,hdy,40.17
2023-06-01T08:22:00,hdy,41.12
2023-06-01T08:23:00,hdy,40.97
2023-06-01T08:24:00,hdy,41.54
2023-06-01T08:25:00,hdy,40.86
2023-06-01T08:26:00,hdy,41.37
2023-06-01T08:27:00,hdy,41.02
2023-06-01T08:28:00,hdy,40.91
2023-06-01T08:29:00,hdy,42.52
2023-06-01T08:30:00,hdy,41.72
2023-06-01T08:31:00,hdy,40.55
2023-06-01T08:32:00,hdy,40.61
2023-06-01T08:33:00,hdy,40.28
2023-06-01T08:34:00,hdy,40.81
2023-06-01T08:35:00,hdy,41.75
2023-06-01T08:36:00,hdy,42.15
2023-06-01T08:37:00,hdy,63.52
2023-06-01T08:38:00,hdy,39.88
2023-06-01T08:39:00,hdy,40.53
2023-06-01T08:40:00,hdy,42.19
2023-06-01T08:41:00,hdy,41.68
2023-06-01T08:42:00,hdy,65.88
2023-06-01T08:43:00,hdy,41.96
2023-06-01T08:44:00,hdy,40.69
2023-06-01T08:45:00,hdy,40.79
2023-06-01T08:46:00,hdy,41.81
2023-06-01T08:47:00,hdy,42.40
2023-06-01T08:48:00,hdy,41.44
2023-06-01T08:49:00,hdy,40.40
2023-06-01T08:50:00,hdy,40.61
2023-06-01T08:51:00,hdy,41.73
2023-06-01T08:52:00,hdy,41.24
2023-06-01T08:53:00,hdy,41.34
2023-06-01T08:54:00,hdy,43.48
2023-06-01T08:55:00,hdy,40.92
2023-06-01T08:56:00,hdy,41.05
2023-06-01T08:57:00,hdy,42.06
2023-06-01T08:58:00,hdy,43.47
2023-06-01T08:59:00,hdy,41.20
2023-06-01T09:00:00,hdy,39.55
2023-06-01T09:01:00,hdy,39.96
2023-06-01T09:02:00,hdy,40.90
2023-06-01T09:03:00,hdy,42.16
2023-06-01T09:04:00,hdy,40.33
2023-06-01T09:05:00,hdy,39.45
2023-06-01T09:06:00,hdy,38.86
2023-06-01T09:07:00,hdy,38.65
2023-06-01T09:08:00,hdy,38.17
2023-06-01T09:09:00,hdy,40.38
2023-06-01T09:10:00,hdy,42.12
2023-06-01T09:11:00,hdy,39.47
2023-06-01T09:12:00,hdy,39.07
2023-06-01T09:13:00,hdy,40.14
2023-06-01T09:14:00,hdy,39.97
2023-06-01T09:15:00,hdy,40.77
2023-06-01T09:16:00,hdy,43.18
2023-06-01T09:17:00,hdy,42.21
2023-06-01T09:18:00,hdy,41.72
2023-06-01T09:19:00,hdy,40.33
2023-06-01T09:20:00,hdy,41.53
2023-06-01T09:21:00,hdy,41.96
2023-06-01T09:22:00,hdy,41.95
2023-06-01T09:23:00,hdy,42.41
2023-06-01T09:24:00,hdy,40.32
2023-06-01T09:25:00,hdy,39.86
2023-06-01T09:26:00,hdy,40.05
2023-06-01T09:27:00,hdy,39.80
2023-06-01T09:28:00,hdy,39.27
2023-06-01T09:29:00,hdy,39.76
2023-06-01T09:30:00,hdy,39.60
2023-06-01T09:31:00,hdy,38.31
2023-06-01T09:32:00,hdy,40.22
2023-06-01T09:33:00,hdy,40.81
2023-06-01T09:34:00,hdy,39.98
2023-06-01T09:35:00,hdy,39.36
2023-06-01T09:36:00,hdy,40.80
2023-06-01T09:37:00,hdy,40.42
2023-06-01T09:38:00,hdy,41.35
2023-06-01T09:39:00,hdy,41.92
2023-06-01T09:40:00,hdy,40.25
2023-06-01T09:41:00,hdy,41.79
2023-06-01T09:42:00,hdy,42.66
2023-06-01T09:43:00,hdy,41.32
2023-06-01T09:44:00,hdy,42.29
2023-06-01T09:45:00,hdy,41.02
2023-06-01T09:46:00,hdy,41.18
2023-06-01T09:47:00,hdy,41.00
2023-06-01T09:48:00,hdy,41.13
2023-06-01T09:49:00,hdy,40.44
2023-06-01T09:50:00,hdy,41.83
2023-06-01T09:51:00,hdy,41.39
2023-06-01T09:52:00,hdy,41.10
2023-06-01T09:53:00,hdy,41.89
2023-06-01T09:54:00,hdy,41.64
2023-06-01T09:55:00,hdy,41.60
2023-06-01T09:56:00,hdy,42.74
2023-06-01T09:57:00,hdy,43.26
2023-06-01T09:58:00,hdy,41.49
2023-06-01T09:59:00,hdy,40.05
2023-06-01T10:00:00,hdy,39.69
2023-06-01T10:01:00,hdy,41.07
2023-06-01T10:02:00,hdy,42.24
2023-06-01T10:03:00,hdy,40.94
2023-06-01T10:04:00,hdy,41.25
2023-06-01T10:05:00,hdy,40.42
2023-06-01T10:06:00,hdy,40.39
2023-06-01T10:07:00,hdy,42.03
2023-06-01T10:08:00,hdy,42.37
2023-06-01T10:09:00,hdy,41.10
2023-06-01T10:10:00,hdy,40.50
2023-06-01T10:11:00,hdy,42.20
2023-06-01T10:12:00,hdy,41.72
2023-06-01T10:13:00,hdy,41.35
2023-06-01T10:14:00,hdy,68.07
2023-06-01T10:15:00,hdy,41.41
2023-06-01T10:16:00,hdy,40.50
2023-06-01T10:17:00,hdy,39.91
2023-06-01T10:18:00,hdy,41.77
2023-06-01T10:19:00,hdy,41.59
2023-06-01T10:20:00,hdy,42.15
2023-06-01T10:21:00,hdy,39.80
2023-06-01T10:22:00,hdy,57.58
2023-06-01T10:23:00,hdy,40.96
2023-06-01T10:24:00,hdy,41.46
2023-06-01T10:25:00,hdy,41.37
2023-06-01T10:26:00,hdy,41.29
2023-06-01T10:27:00,hdy,40.85
2023-06-01T10:28:00,hdy,40.63
2023-06-01T10:29:00,hdy,41.79
2023-06-01T10:30:00,hdy,42.79
2023-06-01T10:31:00,hdy,40.74
2023-06-01T10:32:00,hdy,42.13
2023-06-01T10:33:00,hdy,41.27
2023-06-01T10:34:00,hdy,41.24
2023-06-01T10:35:00,hdy,41.67
2023-06-01T10:36:00,hdy,66.80
2023-06-01T10:37:00,hdy,42.33
2023-06-01T10:38:00,hdy,43.25
2023-06-01T10:39:00,hdy,43.66
2023-06-01T10:40:00,hdy,42.03
2023-06-01T10:41:00,hdy,61.29
2023-06-01T10:42:00,hdy,43.49
2023-06-01T10:43:00,hdy,41.96
2023-06-01T10:44:00,hdy,41.98
2023-06-01T10:45:00,hdy,41.09
2023-06-01T10:46:00,hdy,40.90
2023-06-01T10:47:00,hdy,40.13
2023-06-01T10:48:00,hdy,40.23
2023-06-01T10:49:00,hdy,39.76
2023-06-01T10:50:00,hdy,40.05
2023-06-01T10:51:00,hdy,39.35
2023-06-01T10:52:00,hdy,40.03
2023-06-01T10:53:00,hdy,41.98
2023-06-01T10:54:00,hdy,40.06
2023-06-01T10:55:00,hdy,42.62
2023-06-01T10:56:00,hdy,39.71
2023-06-01T10:57:00,hdy,40.19
2023-06-01T10:58:00,hdy,41.54
2023-06-01T10:59:00,hdy,41.63
2023-06-01T11:00:00,hdy,41.45
2023-06-01T11:01:00,hdy,42.91
2023-06-01T11:02:00,hdy,62.92
2023-06-01T11:03:00,hdy,45.55
2023-06-01T11:04:00,hdy,66.67
2023-06-01T11:05:00,hdy,40.76
