#datetime,building,power
2021-12-10T00:00:00,kyn,82.50
2021-12-10T00:02:00,kyn,172.50
2021-12-10T00:04:00,kyn,165.00
2021-12-10T00:06:00,kyn,165.00
2021-12-10T00:07:00,kyn,90.00
2021-12-10T00:09:00,kyn,165.00
2021-12-10T00:10:00,kyn,45.00
2021-12-10T00:11:00,kyn,52.50
2021-12-10T00:13:00,kyn,97.50
2021-12-10T00:15:00,kyn,82.50
2021-12-10T00:16:00,kyn,45.00
2021-12-10T00:18:00,kyn,82.50
2021-12-10T00:20:00,kyn,90.00
2021-12-10T00:22:00,kyn,82.50
2021-12-10T00:23:00,kyn,37.50
2021-12-10T00:25:00,kyn,90.00
2021-12-10T00:27:00,kyn,90.00
2021-12-10T00:29:00,kyn,82.50
2021-12-10T00:30:00,kyn,37.50
2021-12-10T00:32:00,kyn,82.50
2021-12-10T00:34:00,kyn,82.50
2021-12-10T00:35:00,kyn,37.50
2021-12-10T00:37:00,kyn,67.50
2021-12-10T00:39:00,kyn,90.00
2021-12-10T00:41:00,kyn,82.50
2021-12-10T00:42:00,kyn,37.50
2021-12-10T00:44:00,kyn,82.50
2021-12-10T00:45:00,kyn,37.50
2021-12-10T00:46:00,kyn,45.00
2021-12-10T00:47:00,kyn,37.50
2021-12-10T00:49:00,kyn,82.50
2021-12-10T00:51:00,kyn,82.50
2021-12-10T00:53:00,kyn,82.50
2021-12-10T00:55:00,kyn,90.00
2021-12-10T00:57:00,kyn,82.50
2021-12-10T00:59:00,kyn,82.50
2021-12-10T01:01:00,kyn,82.50
2021-12-10T01:03:00,kyn,82.50
2021-12-10T01:04:00,kyn,52.50
2021-12-10T01:05:00,kyn,37.50
2021-12-10T01:06:00,kyn,45.00
2021-12-10T01:08:00,kyn,82.50
2021-12-10T01:10:00,kyn,82.50
2021-12-10T01:11:00,kyn,52.50
2021-12-10T01:13:00,kyn,82.50
2021-12-10T01:15:00,kyn,82.50
2021-12-10T01:16:00,kyn,37.50
2021-12-10T01:18:00,kyn,82.50
2021-12-10T01:20:00,kyn,75.00
2021-12-10T01:22:00,kyn,97.50
2021-12-10T01:24:00,kyn,67.50
2021-12-10T01:26:00,kyn,82.50
2021-12-10T01:27:00,kyn,52.50
2021-12-10T01:29:00,kyn,67.50
2021-12-10T01:30:00,kyn,37.50
2021-12-10T01:31:00,kyn,52.50
2021-12-10T01:33:00,kyn,67.50
2021-12-10T01:35:00,kyn,82.50
2021-12-10T01:37:00,kyn,90.00
2021-12-10T01:39:00,kyn,67.50
2021-12-10T01:41:00,kyn,97.50
2021-12-10T01:43:00,kyn,75.00
2021-12-10T01:45:00,kyn,82.50
2021-12-10T01:46:00,kyn,45.00
2021-12-10T01:48:00,kyn,82.50
2021-12-10T01:50:00,kyn,75.00
2021-12-10T01:51:00,kyn,45.00
2021-12-10T01:53:00,kyn,90.00
2021-12-10T01:55:00,kyn,90.00
2021-12-10T01:56:00,kyn,37.50
2021-12-10T01:58:00,kyn,82.50
2021-12-10T02:00:00,kyn,90.00
2021-12-10T02:02:00,kyn,82.50
2021-12-10T02:04:00,kyn,82.50
2021-12-10T02:05:00,kyn,37.50
2021-12-10T02:06:00,kyn,45.00
2021-12-10T02:08:00,kyn,75.00
2021-12-10T02:09:00,kyn,45.00
2021-12-10T02:11:00,kyn,75.00
2021-12-10T02:13:00,kyn,82.50
2021-12-10T02:14:00,kyn,45.00
2021-12-10T02:16:00,kyn,75.00
2021-12-10T02:17:00,kyn,45.00
2021-12-10T02:19:00,kyn,90.00
2021-12-10T02:21:00,kyn,90.00
2021-12-10T02:23:00,kyn,90.00
2021-12-10T02:25:00,kyn,67.50
2021-12-10T02:26:00,kyn,52.50
2021-12-10T02:28:00,kyn,82.50
2021-12-10T02:29:00,kyn,37.50
2021-12-10T02:31:00,kyn,82.50
2021-12-10T02:33:00,kyn,82.50
2021-12-10T02:34:00,kyn,37.50
2021-12-10T02:36:00,kyn,82.50
2021-12-10T02:38:00,kyn,82.50
2021-12-10T02:40:00,kyn,82.50
2021-12-10T02:42:00,kyn,90.00
2021-12-10T02:44:00,kyn,82.50
2021-12-10T02:45:00,kyn,45.00
2021-12-10T02:47:00,kyn,82.50
2021-12-10T02:49:00,kyn,90.00
2021-12-10T02:50:00,kyn,30.00
2021-12-10T02:51:00,kyn,37.50
2021-12-10T02:53:00,kyn,82.50
2021-12-10T02:54:00,kyn,37.50
2021-12-10T02:56:00,kyn,82.50
2021-12-10T02:58:00,kyn,90.00
2021-12-10T03:00:00,kyn,82.50
2021-12-10T03:01:00,kyn,45.00
2021-12-10T03:03:00,kyn,75.00
2021-12-10T03:05:00,kyn,127.50
2021-12-10T03:06:00,kyn,90.00
2021-12-10T03:08:00,kyn,180.00
2021-12-10T03:10:00,kyn,180.00
2021-12-10T03:12:00,kyn,180.00
2021-12-10T03:13:00,kyn,82.50
2021-12-10T03:15:00,kyn,180.00
2021-12-10T03:16:00,kyn,82.50
2021-12-10T03:18:00,kyn,180.00
2021-12-10T03:20:00,kyn,180.00
2021-12-10T03:21:00,kyn,82.50
2021-12-10T03:23:00,kyn,180.00
2021-12-10T03:25:00,kyn,180.00
2021-12-10T03:26:00,kyn,97.50
2021-12-10T03:28:00,kyn,165.00
2021-12-10T03:29:00,kyn,97.50
2021-12-10T03:31:00,kyn,180.00
2021-12-10T03:33:00,kyn,180.00
2021-12-10T03:35:00,kyn,180.00
2021-12-10T03:37:00,kyn,180.00
2021-12-10T03:39:00,kyn,180.00
2021-12-10T03:41:00,kyn,172.50
2021-12-10T03:43:00,kyn,180.00
2021-12-10T03:45:00,kyn,180.00
2021-12-10T03:47:00,kyn,165.00
2021-12-10T03:49:00,kyn,195.00
2021-12-10T03:51:00,kyn,180.00
2021-12-10T03:52:00,kyn,82.50
2021-12-10T03:54:00,kyn,180.00
2021-12-10T03:56:00,kyn,180.00
2021-12-10T03:57:00,kyn,97.50
2021-12-10T03:59:00,kyn,165.00
2021-12-10T04:00:00,kyn,97.50
2021-12-10T04:02:00,kyn,180.00
2021-12-10T04:03:00,kyn,97.50
2021-12-10T04:05:00,kyn,180.00
2021-12-10T04:06:00,kyn,82.50
2021-12-10T04:08:00,kyn,180.00
2021-12-10T04:10:00,kyn,180.00
2021-12-10T04:11:00,kyn,82.50
2021-12-10T04:13:00,kyn,195.00
2021-12-10T04:15:00,kyn,180.00
2021-12-10T04:16:00,kyn,90.00
2021-12-10T04:18:00,kyn,195.00
2021-12-10T04:20:00,kyn,180.00
2021-12-10T04:22:00,kyn,195.00
2021-12-10T04:24:00,kyn,180.00
2021-12-10T04:25:00,kyn,105.00
2021-12-10T04:27:00,kyn,202.50
2021-12-10T04:29:00,kyn,202.50
2021-12-10T04:31:00,kyn,180.00
2021-12-10T04:33:00,kyn,195.00
2021-12-10T04:34:00,kyn,82.50
2021-12-10T04:35:00,kyn,97.50
2021-12-10T04:37:00,kyn,195.00
2021-12-10T04:39:00,kyn,180.00
2021-12-10T04:41:00,kyn,187.50
2021-12-10T04:43:00,kyn,180.00
2021-12-10T04:45:00,kyn,180.00
2021-12-10T04:47:00,kyn,180.00
2021-12-10T04:48:00,kyn,82.50
2021-12-10T04:50:00,kyn,180.00
2021-12-10T04:52:00,kyn,180.00
2021-12-10T04:54:00,kyn,195.00
2021-12-10T04:56:00,kyn,195.00
2021-12-10T04:57:00,kyn,90.00
2021-12-10T04:59:00,kyn,195.00
2021-12-10T05:01:00,kyn,195.00
2021-12-10T05:03:00,kyn,187.50
2021-12-10T05:05:00,kyn,195.00
2021-12-10T05:07:00,kyn,187.50
2021-12-10T05:09:00,kyn,195.00
2021-12-10T05:11:00,kyn,195.00
2021-12-10T05:12:00,kyn,82.50
2021-12-10T05:14:00,kyn,187.50
2021-12-10T05:15:00,kyn,97.50
2021-12-10T05:17:00,kyn,195.00
2021-12-10T05:19:00,kyn,180.00
2021-12-10T05:21:00,kyn,187.50
2021-12-10T05:22:00,kyn,90.00
2021-12-10T05:23:00,kyn,90.00
2021-12-10T05:24:00,kyn,97.50
2021-12-10T05:26:00,kyn,195.00
2021-12-10T05:28:00,kyn,180.00
2021-12-10T05:30:00,kyn,180.00
2021-12-10T05:32:00,kyn,187.50
2021-12-10T05:34:00,kyn,180.00
2021-12-10T05:36:00,kyn,195.00
2021-12-10T05:38:00,kyn,180.00
2021-12-10T05:39:00,kyn,97.50
2021-12-10T05:41:00,kyn,187.50
2021-12-10T05:43:00,kyn,195.00
2021-12-10T05:45:00,kyn,195.00
2021-12-10T05:46:00,kyn,90.00
2021-12-10T05:48:00,kyn,195.00
2021-12-10T05:50:00,kyn,195.00
2021-12-10T05:52:00,kyn,180.00
2021-12-10T05:54:00,kyn,187.50
2021-12-10T05:56:00,kyn,195.00
2021-12-10T05:58:00,kyn,187.50
2021-12-10T06:00:00,kyn,195.00
2021-12-10T06:02:00,kyn,195.00
2021-12-10T06:03:00,kyn,90.00
2021-12-10T06:05:00,kyn,195.00
2021-12-10T06:07:00,kyn,180.00
2021-12-10T06:09:00,kyn,180.00
2021-12-10T06:10:00,kyn,97.50
2021-12-10T06:12:00,kyn,187.50
2021-12-10T06:13:00,kyn,97.50
2021-12-10T06:15:00,kyn,195.00
2021-12-10T06:17:00,kyn,187.50
2021-12-10T06:19:00,kyn,180.00
2021-12-10T06:21:00,kyn,195.00
2021-12-10T06:23:00,kyn,195.00
2021-12-10T06:25:00,kyn,187.50
2021-12-10T06:26:00,kyn,97.50
2021-12-10T06:28:00,kyn,195.00
2021-12-10T06:29:00,kyn,90.00
2021-12-10T06:31:00,kyn,180.00
2021-12-10T06:32:00,kyn,97.50
2021-12-10T06:33:00,kyn,97.50
2021-12-10T06:35:00,kyn,202.50
2021-12-10T06:37:00,kyn,202.50
2021-12-10T06:39:00,kyn,210.00
2021-12-10T06:40:00,kyn,90.00
2021-12-10T06:42:00,kyn,195.00
2021-12-10T06:43:00,kyn,97.50
2021-12-10T06:45:00,kyn,187.50
2021-12-10T06:47:00,kyn,195.00
2021-12-10T06:49:00,kyn,195.00
2021-12-10T06:50:00,kyn,82.50
2021-12-10T06:52:00,kyn,202.50
2021-12-10T06:53:00,kyn,82.50
2021-12-10T06:54:00,kyn,97.50
2021-12-10T06:56:00,kyn,195.00
2021-12-10T06:57:00,kyn,90.00
2021-12-10T06:59:00,kyn,180.00
2021-12-10T07:00:00,kyn,97.50
2021-12-10T07:02:00,kyn,180.00
2021-12-10T07:03:00,kyn,97.50
2021-12-10T07:05:00,kyn,180.00
2021-12-10T07:06:00,kyn,97.50
2021-12-10T07:08:00,kyn,180.00
2021-12-10T07:10:00,kyn,180.00
2021-12-10T07:12:00,kyn,180.00
2021-12-10T07:14:00,kyn,187.50
2021-12-10T07:15:00,kyn,90.00
2021-12-10T07:17:00,kyn,187.50
2021-12-10T07:18:00,kyn,97.50
2021-12-10T07:20:00,kyn,180.00
2021-12-10T07:22:00,kyn,195.00
2021-12-10T07:24:00,kyn,180.00
2021-12-10T07:26:00,kyn,180.00
2021-12-10T07:28:00,kyn,187.50
2021-12-10T07:30:00,kyn,180.00
2021-12-10T07:32:00,kyn,195.00
2021-12-10T07:34:00,kyn,180.00
2021-12-10T07:35:00,kyn,97.50
2021-12-10T07:37:00,kyn,210.00
2021-12-10T07:39:00,kyn,232.50
2021-12-10T07:41:00,kyn,217.50
2021-12-10T07:42:00,kyn,105.00
2021-12-10T07:44:00,kyn,225.00
2021-12-10T07:46:00,kyn,232.50
2021-12-10T07:48:00,kyn,225.00
2021-12-10T07:49:00,kyn,120.00
2021-12-10T07:51:00,kyn,255.00
2021-12-10T07:52:00,kyn,105.00
2021-12-10T07:54:00,kyn,232.50
2021-12-10T07:56:00,kyn,225.00
2021-12-10T07:58:00,kyn,225.00
2021-12-10T08:00:00,kyn,195.00
2021-12-10T08:02:00,kyn,180.00
2021-12-10T08:04:00,kyn,195.00
2021-12-10T08:05:00,kyn,90.00
2021-12-10T08:07:00,kyn,195.00
2021-12-10T08:09:00,kyn,180.00
2021-12-10T08:11:00,kyn,195.00
2021-12-10T08:12:00,kyn,82.50
2021-12-10T08:14:00,kyn,180.00
2021-12-10T08:16:00,kyn,187.50
2021-12-10T08:17:00,kyn,90.00
2021-12-10T08:19:00,kyn,187.50
2021-12-10T08:21:00,kyn,195.00
2021-12-10T08:23:00,kyn,202.50
2021-12-10T08:25:00,kyn,202.50
2021-12-10T08:26:00,kyn,120.00
2021-12-10T08:28:00,kyn,240.00
2021-12-10T08:30:00,kyn,240.00
2021-12-10T08:32:00,kyn,232.50
2021-12-10T08:34:00,kyn,240.00
2021-12-10T08:36:00,kyn,247.50
2021-12-10T08:37:00,kyn,120.00
2021-12-10T08:39:00,kyn,240.00
2021-12-10T08:41:00,kyn,232.50
2021-12-10T08:43:00,kyn,240.00
2021-12-10T08:45:00,kyn,240.00
2021-12-10T08:46:00,kyn,240.00
2021-12-10T08:47:00,kyn,240.00
2021-12-10T08:48:00,kyn,120.00
2021-12-10T08:50:00,kyn,240.00
2021-12-10T08:51:00,kyn,120.00
2021-12-10T08:53:00,kyn,240.00
2021-12-10T08:54:00,kyn,120.00
2021-12-10T08:56:00,kyn,240.00
2021-12-10T08:58:00,kyn,240.00
2021-12-10T08:59:00,kyn,120.00
2021-12-10T09:01:00,kyn,225.00
2021-12-10T09:02:00,kyn,120.00
2021-12-10T09:04:00,kyn,240.00
2021-12-10T09:06:00,kyn,225.00
2021-12-10T09:08:00,kyn,240.00
2021-12-10T09:10:00,kyn,240.00
2021-12-10T09:12:00,kyn,232.50
2021-12-10T09:14:00,kyn,240.00
2021-12-10T09:16:00,kyn,240.00
2021-12-10T09:17:00,kyn,105.00
2021-12-10T09:19:00,kyn,240.00
2021-12-10T09:21:00,kyn,240.00
2021-12-10T09:23:00,kyn,240.00
2021-12-10T09:24:00,kyn,120.00
2021-12-10T09:26:00,kyn,240.00
2021-12-10T09:27:00,kyn,135.00
2021-12-10T09:29:00,kyn,240.00
2021-12-10T09:31:00,kyn,240.00
2021-12-10T09:32:00,kyn,120.00
2021-12-10T09:34:00,kyn,240.00
2021-12-10T09:36:00,kyn,240.00
2021-12-10T09:38:00,kyn,240.00
2021-12-10T09:40:00,kyn,247.50
2021-12-10T09:41:00,kyn,120.00
2021-12-10T09:43:00,kyn,240.00
2021-12-10T09:44:00,kyn,120.00
2021-12-10T09:46:00,kyn,255.00
2021-12-10T09:48:00,kyn,262.50
2021-12-10T09:49:00,kyn,135.00
2021-12-10T09:51:00,kyn,247.50
2021-12-10T09:53:00,kyn,255.00
2021-12-10T09:55:00,kyn,255.00
2021-12-10T09:57:00,kyn,247.50
2021-12-10T09:59:00,kyn,255.00
2021-12-10T10:01:00,kyn,247.50
2021-12-10T10:03:00,kyn,240.00
2021-12-10T10:04:00,kyn,135.00
2021-12-10T10:06:00,kyn,240.00
2021-12-10T10:08:00,kyn,262.50
2021-12-10T10:10:00,kyn,240.00
2021-12-10T10:12:00,kyn,255.00
2021-12-10T10:14:00,kyn,247.50
2021-12-10T10:16:00,kyn,255.00
2021-12-10T10:18:00,kyn,255.00
2021-12-10T10:20:00,kyn,240.00
2021-12-10T10:22:00,kyn,262.50
2021-12-10T10:23:00,kyn,120.00
2021-12-10T10:24:00,kyn,127.50
2021-12-10T10:26:00,kyn,255.00
2021-12-10T10:27:00,kyn,120.00
2021-12-10T10:28:00,kyn,135.00
2021-12-10T10:29:00,kyn,135.00
2021-12-10T10:30:00,kyn,247.50
2021-12-10T10:31:00,kyn,135.00
2021-12-10T10:33:00,kyn,247.50
2021-12-10T10:34:00,kyn,135.00
2021-12-10T10:36:00,kyn,255.00
2021-12-10T10:37:00,kyn,142.50
2021-12-10T10:39:00,kyn,262.50
2021-12-10T10:41:00,kyn,255.00
2021-12-10T10:43:00,kyn,247.50
2021-12-10T10:45:00,kyn,255.00
2021-12-10T10:46:00,kyn,120.00
2021-12-10T10:48:00,kyn,262.50
2021-12-10T10:49:00,kyn,135.00
2021-12-10T10:50:00,kyn,120.00
2021-12-10T10:52:00,kyn,247.50
2021-12-10T10:54:00,kyn,255.00
2021-12-10T10:56:00,kyn,247.50
2021-12-10T10:58:00,kyn,270.00
2021-12-10T11:00:00,kyn,247.50
2021-12-10T11:02:00,kyn,262.50
2021-12-10T11:04:00,kyn,270.00
2021-12-10T11:05:00,kyn,127.50
2021-12-10T11:07:00,kyn,255.00
2021-12-10T11:09:00,kyn,262.50
2021-12-10T11:11:00,kyn,255.00
2021-12-10T11:13:00,kyn,247.50
2021-12-10T11:15:00,kyn,255.00
2021-12-10T11:16:00,kyn,127.50
2021-12-10T11:18:00,kyn,255.00
2021-12-10T11:20:00,kyn,255.00
2021-12-10T11:22:00,kyn,247.50
2021-12-10T11:24:00,kyn,255.00
2021-12-10T11:26:00,kyn,247.50
2021-12-10T11:28:00,kyn,255.00
2021-12-10T11:30:00,kyn,255.00
2021-12-10T11:31:00,kyn,120.00
2021-12-10T11:33:00,kyn,247.50
2021-12-10T11:35:00,kyn,255.00
2021-12-10T11:37:00,kyn,247.50
2021-12-10T11:38:00,kyn,135.00
2021-12-10T11:40:00,kyn,240.00
2021-12-10T11:41:00,kyn,240.00
2021-12-10T11:42:00,kyn,135.00
2021-12-10T11:43:00,kyn,240.00
2021-12-10T11:45:00,kyn,247.50
2021-12-10T11:47:00,kyn,255.00
2021-12-10T11:48:00,kyn,120.00
2021-12-10T11:49:00,kyn,127.50
2021-12-10T11:51:00,kyn,240.00
2021-12-10T11:53:00,kyn,255.00
2021-12-10T11:55:00,kyn,255.00
2021-12-10T11:57:00,kyn,247.50
2021-12-10T11:59:00,kyn,255.00
2021-12-10T12:00:00,kyn,120.00
2021-12-10T12:02:00,kyn,262.50
2021-12-10T12:04:00,kyn,255.00
2021-12-10T12:06:00,kyn,262.50
2021-12-10T12:07:00,kyn,142.50
2021-12-10T12:09:00,kyn,255.00
2021-12-10T12:11:00,kyn,247.50
2021-12-10T12:13:00,kyn,240.00
2021-12-10T12:15:00,kyn,255.00
2021-12-10T12:17:00,kyn,240.00
2021-12-10T12:19:00,kyn,262.50
2021-12-10T12:21:00,kyn,255.00
2021-12-10T12:23:00,kyn,247.50
2021-12-10T12:24:00,kyn,135.00
2021-12-10T12:26:00,kyn,247.50
2021-12-10T12:28:00,kyn,270.00
2021-12-10T12:29:00,kyn,120.00
2021-12-10T12:31:00,kyn,262.50
2021-12-10T12:33:00,kyn,247.50
2021-12-10T12:35:00,kyn,270.00
2021-12-10T12:36:00,kyn,120.00
2021-12-10T12:38:00,kyn,262.50
2021-12-10T12:40:00,kyn,262.50
2021-12-10T12:41:00,kyn,135.00
2021-12-10T12:42:00,kyn,120.00
2021-12-10T12:44:00,kyn,247.50
2021-12-10T12:45:00,kyn,135.00
2021-12-10T12:47:00,kyn,247.50
2021-12-10T12:49:00,kyn,255.00
2021-12-10T12:50:00,kyn,120.00
2021-12-10T12:52:00,kyn,255.00
2021-12-10T12:53:00,kyn,120.00
2021-12-10T12:55:00,kyn,247.50
2021-12-10T12:56:00,kyn,247.50
2021-12-10T12:57:00,kyn,255.00
2021-12-10T12:59:00,kyn,247.50
2021-12-10T13:00:00,kyn,120.00
2021-12-10T13:02:00,kyn,255.00
2021-12-10T13:03:00,kyn,135.00
2021-12-10T13:05:00,kyn,247.50
2021-12-10T13:07:00,kyn,255.00
2021-12-10T13:08:00,kyn,120.00
2021-12-10T13:09:00,kyn,127.50
2021-12-10T13:11:00,kyn,255.00
2021-12-10T13:12:00,kyn,120.00
2021-12-10T13:14:00,kyn,255.00
2021-12-10T13:16:00,kyn,247.50
2021-12-10T13:17:00,kyn,135.00
2021-12-10T13:19:00,kyn,240.00
2021-12-10T13:21:00,kyn,247.50
2021-12-10T13:22:00,kyn,120.00
2021-12-10T13:24:00,kyn,255.00
2021-12-10T13:26:00,kyn,240.00
2021-12-10T13:27:00,kyn,135.00
2021-12-10T13:29:00,kyn,240.00
2021-12-10T13:31:00,kyn,247.50
2021-12-10T13:33:00,kyn,255.00
2021-12-10T13:35:00,kyn,240.00
2021-12-10T13:37:00,kyn,247.50
2021-12-10T13:38:00,kyn,135.00
2021-12-10T13:40:00,kyn,255.00
2021-12-10T13:42:00,kyn,247.50
2021-12-10T13:44:00,kyn,262.50
2021-12-10T13:46:00,kyn,255.00
2021-12-10T13:48:00,kyn,255.00
2021-12-10T13:50:00,kyn,262.50
2021-12-10T13:52:00,kyn,247.50
2021-12-10T13:53:00,kyn,120.00
2021-12-10T13:54:00,kyn,135.00
2021-12-10T13:55:00,kyn,120.00
2021-12-10T13:57:00,kyn,255.00
2021-12-10T13:59:00,kyn,247.50
2021-12-10T14:01:00,kyn,255.00
2021-12-10T14:03:00,kyn,247.50
2021-12-10T14:05:00,kyn,240.00
2021-12-10T14:07:00,kyn,255.00
2021-12-10T14:08:00,kyn,120.00
2021-12-10T14:10:00,kyn,240.00
2021-12-10T14:12:00,kyn,255.00
2021-12-10T14:14:00,kyn,262.50
2021-12-10T14:16:00,kyn,262.50
2021-12-10T14:17:00,kyn,135.00
2021-12-10T14:19:00,kyn,240.00
2021-12-10T14:20:00,kyn,127.50
2021-12-10T14:21:00,kyn,120.00
2021-12-10T14:23:00,kyn,255.00
2021-12-10T14:25:00,kyn,247.50
2021-12-10T14:27:00,kyn,255.00
2021-12-10T14:29:00,kyn,255.00
2021-12-10T14:31:00,kyn,247.50
2021-12-10T14:33:00,kyn,255.00
2021-12-10T14:35:00,kyn,247.50
2021-12-10T14:37:00,kyn,255.00
2021-12-10T14:38:00,kyn,120.00
2021-12-10T14:40:00,kyn,240.00
2021-12-10T14:42:00,kyn,255.00
2021-12-10T14:43:00,kyn,127.50
2021-12-10T14:44:00,kyn,120.00
2021-12-10T14:45:00,kyn,135.00
2021-12-10T14:47:00,kyn,240.00
2021-12-10T14:49:00,kyn,247.50
2021-12-10T14:50:00,kyn,135.00
2021-12-10T14:51:00,kyn,120.00
2021-12-10T14:53:00,kyn,240.00
2021-12-10T14:55:00,kyn,255.00
2021-12-10T14:56:00,kyn,120.00
2021-12-10T14:58:00,kyn,247.50
2021-12-10T14:59:00,kyn,120.00
2021-12-10T15:01:00,kyn,240.00
2021-12-10T15:03:00,kyn,255.00
2021-12-10T15:05:00,kyn,240.00
2021-12-10T15:06:00,kyn,120.00
2021-12-10T15:08:00,kyn,247.50
2021-12-10T15:09:00,kyn,120.00
2021-12-10T15:11:00,kyn,240.00
2021-12-10T15:13:00,kyn,255.00
2021-12-10T15:15:00,kyn,255.00
2021-12-10T15:17:00,kyn,247.50
2021-12-10T15:19:00,kyn,255.00
2021-12-10T15:20:00,kyn,120.00
2021-12-10T15:21:00,kyn,127.50
2021-12-10T15:23:00,kyn,255.00
2021-12-10T15:24:00,kyn,135.00
2021-12-10T15:26:00,kyn,247.50
2021-12-10T15:28:00,kyn,255.00
2021-12-10T15:30:00,kyn,247.50
2021-12-10T15:32:00,kyn,270.00
2021-12-10T15:34:00,kyn,247.50
2021-12-10T15:36:00,kyn,262.50
2021-12-10T15:38:00,kyn,255.00
2021-12-10T15:39:00,kyn,135.00
2021-12-10T15:41:00,kyn,262.50
2021-12-10T15:42:00,kyn,127.50
2021-12-10T15:44:00,kyn,255.00
2021-12-10T15:45:00,kyn,135.00
2021-12-10T15:47:00,kyn,247.50
2021-12-10T15:49:00,kyn,255.00
2021-12-10T15:51:00,kyn,247.50
2021-12-10T15:53:00,kyn,255.00
2021-12-10T15:54:00,kyn,135.00
2021-12-10T15:56:00,kyn,247.50
2021-12-10T15:57:00,kyn,135.00
2021-12-10T15:58:00,kyn,120.00
2021-12-10T16:00:00,kyn,247.50
2021-12-10T16:01:00,kyn,120.00
2021-12-10T16:02:00,kyn,135.00
2021-12-10T16:04:00,kyn,255.00
2021-12-10T16:06:00,kyn,270.00
2021-12-10T16:08:00,kyn,255.00
2021-12-10T16:09:00,kyn,120.00
2021-12-10T16:11:00,kyn,255.00
2021-12-10T16:12:00,kyn,127.50
2021-12-10T16:14:00,kyn,255.00
2021-12-10T16:16:00,kyn,247.50
2021-12-10T16:17:00,kyn,135.00
2021-12-10T16:19:00,kyn,255.00
2021-12-10T16:21:00,kyn,247.50
2021-12-10T16:23:00,kyn,255.00
2021-12-10T16:24:00,kyn,120.00
2021-12-10T16:26:00,kyn,262.50
2021-12-10T16:27:00,kyn,135.00
2021-12-10T16:29:00,kyn,247.50
2021-12-10T16:31:00,kyn,255.00
2021-12-10T16:32:00,kyn,120.00
2021-12-10T16:34:00,kyn,247.50
2021-12-10T16:36:00,kyn,240.00
2021-12-10T16:37:00,kyn,135.00
2021-12-10T16:39:00,kyn,240.00
2021-12-10T16:41:00,kyn,255.00
2021-12-10T16:42:00,kyn,120.00
2021-12-10T16:44:00,kyn,247.50
2021-12-10T16:46:00,kyn,240.00
2021-12-10T16:48:00,kyn,255.00
2021-12-10T16:49:00,kyn,120.00
2021-12-10T16:51:00,kyn,247.50
2021-12-10T16:53:00,kyn,240.00
2021-12-10T16:55:00,kyn,255.00
2021-12-10T16:57:00,kyn,255.00
2021-12-10T16:59:00,kyn,247.50
2021-12-10T17:01:00,kyn,255.00
2021-12-10T17:02:00,kyn,127.50
2021-12-10T17:04:00,kyn,255.00
2021-12-10T17:05:00,kyn,120.00
2021-12-10T17:07:00,kyn,255.00
2021-12-10T17:09:00,kyn,247.50
2021-12-10T17:10:00,kyn,135.00
2021-12-10T17:12:00,kyn,247.50
2021-12-10T17:14:00,kyn,240.00
2021-12-10T17:16:00,kyn,255.00
2021-12-10T17:18:00,kyn,240.00
2021-12-10T17:20:00,kyn,240.00
2021-12-10T17:22:00,kyn,255.00
2021-12-10T17:24:00,kyn,240.00
2021-12-10T17:25:00,kyn,120.00
2021-12-10T17:27:00,kyn,247.50
2021-12-10T17:28:00,kyn,120.00
2021-12-10T17:30:00,kyn,240.00
2021-12-10T17:32:00,kyn,255.00
2021-12-10T17:33:00,kyn,120.00
2021-12-10T17:35:00,kyn,240.00
2021-12-10T17:37:00,kyn,247.50
2021-12-10T17:39:00,kyn,255.00
2021-12-10T17:41:00,kyn,240.00
2021-12-10T17:43:00,kyn,255.00
2021-12-10T17:44:00,kyn,120.00
2021-12-10T17:46:00,kyn,247.50
2021-12-10T17:48:00,kyn,255.00
2021-12-10T17:50:00,kyn,247.50
2021-12-10T17:52:00,kyn,255.00
2021-12-10T17:54:00,kyn,255.00
2021-12-10T17:55:00,kyn,127.50
2021-12-10T17:56:00,kyn,120.00
2021-12-10T17:57:00,kyn,135.00
2021-12-10T17:59:00,kyn,240.00
2021-12-10T18:00:00,kyn,120.00
2021-12-10T18:02:00,kyn,240.00
2021-12-10T18:04:00,kyn,247.50
2021-12-10T18:06:00,kyn,240.00
2021-12-10T18:08:00,kyn,255.00
2021-12-10T18:09:00,kyn,135.00
2021-12-10T18:10:00,kyn,120.00
2021-12-10T18:12:00,kyn,262.50
2021-12-10T18:14:00,kyn,240.00
2021-12-10T18:16:00,kyn,247.50
2021-12-10T18:18:00,kyn,255.00
2021-12-10T18:20:00,kyn,240.00
2021-12-10T18:22:00,kyn,255.00
2021-12-10T18:24:00,kyn,247.50
2021-12-10T18:25:00,kyn,120.00
2021-12-10T18:27:00,kyn,255.00
2021-12-10T18:29:00,kyn,247.50
2021-12-10T18:31:00,kyn,255.00
2021-12-10T18:33:00,kyn,255.00
2021-12-10T18:35:00,kyn,247.50
2021-12-10T18:37:00,kyn,262.50
2021-12-10T18:39:00,kyn,240.00
2021-12-10T18:41:00,kyn,255.00
2021-12-10T18:43:00,kyn,240.00
2021-12-10T18:44:00,kyn,120.00
2021-12-10T18:46:00,kyn,255.00
2021-12-10T18:47:00,kyn,120.00
2021-12-10T18:49:00,kyn,240.00
2021-12-10T18:50:00,kyn,120.00
2021-12-10T18:52:00,kyn,247.50
