#datetime,building,power
2022-07-31T00:00:00,vfh,54.46
2022-07-31T00:01:00,vfh,41.19
2022-07-31T00:02:00,vfh,54.91
2022-07-31T00:03:00,vfh,71.28
2022-07-31T00:04:00,vfh,71.28
2022-07-31T00:05:00,vfh,56.27
2022-07-31T00:06:00,vfh,58.48
2022-07-31T00:07:00,vfh,19.23
2022-07-31T00:08:00,vfh,68.22
2022-07-31T00:09:00,vfh,64.53
2022-07-31T00:10:00,vfh,114.59
2022-07-31T00:11:00,vfh,66.03
2022-07-31T00:12:00,vfh,10.96
2022-07-31T00:13:00,vfh,58.11
2022-07-31T00:14:00,vfh,82.52
2022-07-31T00:15:00,vfh,38.31
2022-07-31T00:16:00,vfh,40.78
2022-07-31T00:17:00,vfh,40.78
2022-07-31T00:18:00,vfh,21.58
2022-07-31T00:19:00,vfh,21.58
2022-07-31T00:20:00,vfh,20.96
2022-07-31T00:21:00,vfh,20.96
2022-07-31T00:22:00,vfh,14.01
2022-07-31T00:23:00,vfh,14.43
2022-07-31T00:24:00,vfh,31.97
2022-07-31T00:25:00,vfh,31.97
2022-07-31T00:26:00,vfh,61.88
2022-07-31T00:27:00,vfh,46.34
2022-07-31T00:28:00,vfh,46.34
2022-07-31T00:29:00,vfh,99.46
2022-07-31T00:30:00,vfh,108.41
2022-07-31T00:31:00,vfh,62.16
2022-07-31T00:32:00,vfh,35.28
2022-07-31T00:33:00,vfh,35.28
2022-07-31T00:34:00,vfh,65.22
2022-07-31T00:35:00,vfh,14.38
2022-07-31T00:36:00,vfh,37.00
2022-07-31T00:37:00,vfh,37.00
2022-07-31T00:38:00,vfh,71.79
2022-07-31T00:39:00,vfh,17.22
2022-07-31T00:40:00,vfh,42.24
2022-07-31T00:41:00,vfh,42.24
2022-07-31T00:42:00,vfh,90.61
2022-07-31T00:43:00,vfh,69.00
2022-07-31T00:44:00,vfh,69.00
2022-07-31T00:45:00,vfh,58.24
2022-07-31T00:46:00,vfh,58.24
2022-07-31T00:47:00,vfh,30.90
2022-07-31T00:48:00,vfh,30.90
2022-07-31T00:49:00,vfh,30.90
2022-07-31T00:50:00,vfh,28.86
2022-07-31T00:51:00,vfh,20.42
2022-07-31T00:52:00,vfh,20.42
2022-07-31T00:53:00,vfh,65.04
2022-07-31T00:54:00,vfh,18.14
2022-07-31T00:55:00,vfh,18.14
2022-07-31T00:56:00,vfh,65.22
2022-07-31T00:57:00,vfh,65.22
2022-07-31T00:58:00,vfh,13.32
2022-07-31T00:59:00,vfh,35.98
2022-07-31T01:00:00,vfh,35.98
2022-07-31T01:01:00,vfh,45.35
2022-07-31T01:02:00,vfh,33.51
2022-07-31T01:03:00,vfh,33.51
2022-07-31T01:04:00,vfh,65.05
2022-07-31T01:05:00,vfh,108.86
2022-07-31T01:06:00,vfh,108.86
2022-07-31T01:07:00,vfh,41.16
2022-07-31T01:08:00,vfh,41.16
2022-07-31T01:09:00,vfh,110.39
2022-07-31T01:10:00,vfh,110.39
2022-07-31T01:11:00,vfh,49.59
2022-07-31T01:12:00,vfh,50.29
2022-07-31T01:13:00,vfh,55.10
2022-07-31T01:14:00,vfh,86.77
2022-07-31T01:15:00,vfh,124.47
2022-07-31T01:16:00,vfh,106.05
2022-07-31T01:17:00,vfh,106.05
2022-07-31T01:18:00,vfh,59.32
2022-07-31T01:19:00,vfh,67.66
2022-07-31T01:20:00,vfh,67.66
2022-07-31T01:21:00,vfh,75.43
2022-07-31T01:22:00,vfh,75.43
2022-07-31T01:23:00,vfh,68.41
2022-07-31T01:24:00,vfh,68.41
2022-07-31T01:25:00,vfh,63.91
2022-07-31T01:26:00,vfh,63.91
2022-07-31T01:27:00,vfh,63.80
2022-07-31T01:28:00,vfh,116.63
2022-07-31T01:29:00,vfh,109.09
2022-07-31T01:30:00,vfh,116.42
2022-07-31T01:31:00,vfh,81.61
2022-07-31T01:32:00,vfh,65.43
2022-07-31T01:33:00,vfh,65.43
2022-07-31T01:34:00,vfh,71.61
2022-07-31T01:35:00,vfh,71.61
2022-07-31T01:36:00,vfh,81.91
2022-07-31T01:37:00,vfh,83.73
2022-07-31T01:38:00,vfh,83.73
2022-07-31T01:39:00,vfh,66.82
2022-07-31T01:40:00,vfh,40.89
2022-07-31T01:41:00,vfh,43.94
2022-07-31T01:42:00,vfh,33.60
2022-07-31T01:43:00,vfh,35.88
2022-07-31T01:44:00,vfh,35.88
2022-07-31T01:45:00,vfh,49.93
2022-07-31T01:46:00,vfh,85.96
2022-07-31T01:47:00,vfh,99.87
2022-07-31T01:48:00,vfh,51.62
2022-07-31T01:49:00,vfh,113.87
2022-07-31T01:50:00,vfh,113.87
2022-07-31T01:51:00,vfh,113.48
2022-07-31T01:52:00,vfh,113.48
2022-07-31T01:53:00,vfh,107.13
2022-07-31T01:54:00,vfh,107.13
2022-07-31T01:55:00,vfh,61.69
2022-07-31T01:56:00,vfh,65.61
2022-07-31T01:57:00,vfh,65.61
2022-07-31T01:58:00,vfh,82.36
2022-07-31T01:59:00,vfh,82.36
2022-07-31T02:00:00,vfh,12.05
2022-07-31T02:01:00,vfh,17.03
2022-07-31T02:02:00,vfh,39.88
2022-07-31T02:03:00,vfh,86.92
2022-07-31T02:04:00,vfh,33.44
2022-07-31T02:05:00,vfh,32.81
2022-07-31T02:06:00,vfh,39.89
2022-07-31T02:07:00,vfh,58.74
2022-07-31T02:08:00,vfh,43.91
2022-07-31T02:09:00,vfh,43.91
2022-07-31T02:10:00,vfh,46.30
2022-07-31T02:11:00,vfh,46.30
2022-07-31T02:12:00,vfh,45.06
2022-07-31T02:13:00,vfh,45.06
2022-07-31T02:14:00,vfh,64.55
2022-07-31T02:15:00,vfh,72.62
2022-07-31T02:16:00,vfh,45.98
2022-07-31T02:17:00,vfh,89.55
2022-07-31T02:18:00,vfh,89.55
2022-07-31T02:19:00,vfh,29.34
2022-07-31T02:20:00,vfh,29.34
2022-07-31T02:21:00,vfh,6.30
2022-07-31T02:22:00,vfh,6.30
2022-07-31T02:23:00,vfh,115.28
2022-07-31T02:24:00,vfh,115.28
2022-07-31T02:25:00,vfh,94.37
2022-07-31T02:26:00,vfh,56.47
2022-07-31T02:27:00,vfh,56.47
2022-07-31T02:28:00,vfh,115.75
2022-07-31T02:29:00,vfh,115.75
2022-07-31T02:30:00,vfh,89.17
2022-07-31T02:31:00,vfh,28.27
2022-07-31T02:32:00,vfh,60.38
2022-07-31T02:33:00,vfh,60.38
2022-07-31T02:34:00,vfh,87.54
2022-07-31T02:35:00,vfh,54.22
2022-07-31T02:36:00,vfh,49.51
2022-07-31T02:37:00,vfh,49.51
2022-07-31T02:38:00,vfh,43.08
2022-07-31T02:39:00,vfh,61.40
2022-07-31T02:40:00,vfh,61.26
2022-07-31T02:41:00,vfh,90.58
2022-07-31T02:42:00,vfh,86.25
2022-07-31T02:43:00,vfh,86.25
2022-07-31T02:44:00,vfh,83.19
2022-07-31T02:45:00,vfh,71.88
2022-07-31T02:46:00,vfh,71.88
2022-07-31T02:47:00,vfh,29.44
2022-07-31T02:48:00,vfh,29.44
2022-07-31T02:49:00,vfh,38.36
2022-07-31T02:50:00,vfh,53.64
2022-07-31T02:51:00,vfh,79.36
2022-07-31T02:52:00,vfh,81.92
2022-07-31T02:53:00,vfh,81.92
2022-07-31T02:54:00,vfh,73.61
2022-07-31T02:55:00,vfh,90.30
2022-07-31T02:56:00,vfh,38.29
2022-07-31T02:57:00,vfh,39.16
2022-07-31T02:58:00,vfh,97.17
2022-07-31T02:59:00,vfh,62.34
2022-07-31T03:00:00,vfh,62.34
2022-07-31T03:01:00,vfh,39.60
2022-07-31T03:02:00,vfh,9.07
2022-07-31T03:03:00,vfh,44.22
2022-07-31T03:04:00,vfh,61.09
2022-07-31T03:05:00,vfh,75.90
2022-07-31T03:06:00,vfh,75.90
2022-07-31T03:07:00,vfh,101.95
2022-07-31T03:08:00,vfh,63.95
2022-07-31T03:09:00,vfh,63.95
2022-07-31T03:10:00,vfh,91.09
2022-07-31T03:11:00,vfh,101.15
2022-07-31T03:12:00,vfh,101.15
2022-07-31T03:13:00,vfh,76.60
2022-07-31T03:14:00,vfh,75.78
2022-07-31T03:15:00,vfh,73.59
2022-07-31T03:16:00,vfh,73.59
2022-07-31T03:17:00,vfh,89.52
2022-07-31T03:18:00,vfh,89.52
2022-07-31T03:19:00,vfh,71.88
2022-07-31T03:20:00,vfh,71.88
2022-07-31T03:21:00,vfh,55.44
2022-07-31T03:22:00,vfh,23.31
2022-07-31T03:23:00,vfh,64.34
2022-07-31T03:24:00,vfh,64.34
2022-07-31T03:25:00,vfh,63.59
2022-07-31T03:26:00,vfh,63.59
2022-07-31T03:27:00,vfh,96.34
2022-07-31T03:28:00,vfh,48.64
2022-07-31T03:29:00,vfh,64.18
2022-07-31T03:30:00,vfh,64.18
2022-07-31T03:31:00,vfh,79.07
2022-07-31T03:32:00,vfh,59.36
2022-07-31T03:33:00,vfh,53.98
2022-07-31T03:34:00,vfh,53.49
2022-07-31T03:35:00,vfh,65.00
2022-07-31T03:36:00,vfh,52.05
2022-07-31T03:37:00,vfh,52.05
2022-07-31T03:38:00,vfh,63.56
2022-07-31T03:39:00,vfh,63.56
2022-07-31T03:40:00,vfh,68.14
2022-07-31T03:41:00,vfh,67.11
2022-07-31T03:42:00,vfh,21.86
2022-07-31T03:43:00,vfh,122.61
2022-07-31T03:44:00,vfh,122.10
2022-07-31T03:45:00,vfh,122.10
2022-07-31T03:46:00,vfh,66.55
2022-07-31T03:47:00,vfh,66.42
2022-07-31T03:48:00,vfh,74.10
2022-07-31T03:49:00,vfh,65.06
2022-07-31T03:50:00,vfh,65.06
2022-07-31T03:51:00,vfh,58.36
2022-07-31T03:52:00,vfh,58.36
2022-07-31T03:53:00,vfh,42.84
2022-07-31T03:54:00,vfh,42.84
2022-07-31T03:55:00,vfh,51.70
2022-07-31T03:56:00,vfh,47.83
2022-07-31T03:57:00,vfh,47.83
2022-07-31T03:58:00,vfh,5.75
2022-07-31T03:59:00,vfh,5.75
2022-07-31T04:00:00,vfh,51.68
2022-07-31T04:01:00,vfh,35.89
2022-07-31T04:02:00,vfh,35.89
2022-07-31T04:03:00,vfh,43.50
2022-07-31T04:04:00,vfh,43.50
2022-07-31T04:05:00,vfh,101.96
2022-07-31T04:06:00,vfh,101.96
2022-07-31T04:07:00,vfh,91.02
2022-07-31T04:08:00,vfh,91.02
2022-07-31T04:09:00,vfh,83.33
2022-07-31T04:10:00,vfh,19.98
2022-07-31T04:11:00,vfh,25.46
2022-07-31T04:12:00,vfh,25.46
2022-07-31T04:13:00,vfh,105.02
2022-07-31T04:14:00,vfh,98.67
2022-07-31T04:15:00,vfh,98.04
2022-07-31T04:16:00,vfh,88.44
2022-07-31T04:17:00,vfh,97.15
2022-07-31T04:18:00,vfh,107.90
2022-07-31T04:19:00,vfh,74.25
2022-07-31T04:20:00,vfh,74.25
2022-07-31T04:21:00,vfh,60.40
2022-07-31T04:22:00,vfh,60.40
2022-07-31T04:23:00,vfh,35.74
2022-07-31T04:24:00,vfh,19.62
2022-07-31T04:25:00,vfh,19.62
2022-07-31T04:26:00,vfh,14.17
2022-07-31T04:27:00,vfh,14.17
2022-07-31T04:28:00,vfh,47.43
2022-07-31T04:29:00,vfh,47.43
2022-07-31T04:30:00,vfh,29.48
2022-07-31T04:31:00,vfh,29.48
2022-07-31T04:32:00,vfh,36.11
2022-07-31T04:33:00,vfh,21.97
2022-07-31T04:34:00,vfh,21.97
2022-07-31T04:35:00,vfh,52.91
2022-07-31T04:36:00,vfh,45.72
2022-07-31T04:37:00,vfh,45.72
2022-07-31T04:38:00,vfh,36.84
2022-07-31T04:39:00,vfh,102.36
2022-07-31T04:40:00,vfh,102.36
2022-07-31T04:41:00,vfh,68.87
2022-07-31T04:42:00,vfh,68.37
2022-07-31T04:43:00,vfh,68.37
2022-07-31T04:44:00,vfh,18.40
2022-07-31T04:45:00,vfh,18.40
2022-07-31T04:46:00,vfh,44.57
2022-07-31T04:47:00,vfh,70.08
2022-07-31T04:48:00,vfh,70.08
2022-07-31T04:49:00,vfh,59.48
2022-07-31T04:50:00,vfh,36.70
2022-07-31T04:51:00,vfh,36.70
2022-07-31T04:52:00,vfh,45.36
2022-07-31T04:53:00,vfh,45.36
2022-07-31T04:54:00,vfh,45.36
2022-07-31T04:55:00,vfh,39.60
2022-07-31T04:56:00,vfh,18.15
2022-07-31T04:57:00,vfh,18.15
2022-07-31T04:58:00,vfh,76.76
2022-07-31T04:59:00,vfh,80.90
2022-07-31T05:00:00,vfh,26.94
2022-07-31T05:01:00,vfh,26.94
2022-07-31T05:02:00,vfh,66.65
2022-07-31T05:03:00,vfh,28.48
2022-07-31T05:04:00,vfh,57.93
2022-07-31T05:05:00,vfh,57.93
2022-07-31T05:06:00,vfh,28.05
2022-07-31T05:07:00,vfh,126.53
2022-07-31T05:08:00,vfh,126.53
2022-07-31T05:09:00,vfh,44.06
2022-07-31T05:10:00,vfh,44.06
2022-07-31T05:11:00,vfh,51.90
2022-07-31T05:12:00,vfh,62.22
2022-07-31T05:13:00,vfh,62.22
2022-07-31T05:14:00,vfh,97.05
2022-07-31T05:15:00,vfh,97.05
2022-07-31T05:16:00,vfh,61.38
2022-07-31T05:17:00,vfh,58.54
2022-07-31T05:18:00,vfh,58.54
2022-07-31T05:19:00,vfh,105.18
2022-07-31T05:20:00,vfh,105.18
2022-07-31T05:21:00,vfh,36.50
2022-07-31T05:22:00,vfh,36.50
2022-07-31T05:23:00,vfh,72.48
2022-07-31T05:24:00,vfh,56.05
2022-07-31T05:25:00,vfh,78.51
2022-07-31T05:26:00,vfh,43.03
2022-07-31T05:27:00,vfh,43.03
2022-07-31T05:28:00,vfh,96.05
2022-07-31T05:29:00,vfh,117.81
2022-07-31T05:30:00,vfh,83.34
2022-07-31T05:31:00,vfh,83.34
2022-07-31T05:32:00,vfh,70.23
2022-07-31T05:33:00,vfh,70.23
2022-07-31T05:34:00,vfh,22.47
2022-07-31T05:35:00,vfh,22.47
2022-07-31T05:36:00,vfh,22.47
2022-07-31T05:37:00,vfh,55.51
2022-07-31T05:38:00,vfh,108.62
2022-07-31T05:39:00,vfh,72.14
2022-07-31T05:40:00,vfh,58.48
2022-07-31T05:41:00,vfh,58.48
2022-07-31T05:42:00,vfh,75.70
2022-07-31T05:43:00,vfh,81.79
2022-07-31T05:44:00,vfh,81.79
2022-07-31T05:45:00,vfh,71.58
2022-07-31T05:46:00,vfh,22.93
2022-07-31T05:47:00,vfh,40.31
2022-07-31T05:48:00,vfh,40.31
2022-07-31T05:49:00,vfh,84.16
2022-07-31T05:50:00,vfh,58.67
2022-07-31T05:51:00,vfh,58.67
2022-07-31T05:52:00,vfh,107.73
2022-07-31T05:53:00,vfh,117.30
2022-07-31T05:54:00,vfh,117.30
2022-07-31T05:55:00,vfh,62.80
2022-07-31T05:56:00,vfh,62.80
2022-07-31T05:57:00,vfh,70.66
2022-07-31T05:58:00,vfh,70.66
2022-07-31T05:59:00,vfh,96.32
2022-07-31T06:00:00,vfh,60.76
2022-07-31T06:01:00,vfh,60.76
2022-07-31T06:02:00,vfh,7.85
2022-07-31T06:03:00,vfh,7.85
2022-07-31T06:04:00,vfh,7.85
2022-07-31T06:05:00,vfh,67.10
2022-07-31T06:06:00,vfh,33.10
2022-07-31T06:07:00,vfh,33.10
2022-07-31T06:08:00,vfh,53.04
2022-07-31T06:09:00,vfh,53.04
2022-07-31T06:10:00,vfh,98.42
2022-07-31T06:11:00,vfh,98.42
2022-07-31T06:12:00,vfh,20.30
2022-07-31T06:13:00,vfh,20.30
2022-07-31T06:14:00,vfh,65.58
2022-07-31T06:15:00,vfh,65.58
2022-07-31T06:16:00,vfh,1.75
2022-07-31T06:17:00,vfh,11.02
2022-07-31T06:18:00,vfh,83.22
2022-07-31T06:19:00,vfh,83.22
2022-07-31T06:20:00,vfh,108.54
2022-07-31T06:21:00,vfh,108.54
2022-07-31T06:22:00,vfh,109.41
2022-07-31T06:23:00,vfh,109.41
2022-07-31T06:24:00,vfh,54.69
2022-07-31T06:25:00,vfh,54.69
2022-07-31T06:26:00,vfh,104.46
2022-07-31T06:27:00,vfh,74.11
2022-07-31T06:28:00,vfh,74.11
2022-07-31T06:29:00,vfh,17.52
2022-07-31T06:30:00,vfh,62.64
2022-07-31T06:31:00,vfh,62.64
2022-07-31T06:32:00,vfh,62.64
2022-07-31T06:33:00,vfh,37.11
2022-07-31T06:34:00,vfh,32.60
2022-07-31T06:35:00,vfh,102.81
2022-07-31T06:36:00,vfh,102.81
2022-07-31T06:37:00,vfh,91.82
2022-07-31T06:38:00,vfh,122.30
2022-07-31T06:39:00,vfh,122.30
2022-07-31T06:40:00,vfh,12.21
2022-07-31T06:41:00,vfh,12.21
2022-07-31T06:42:00,vfh,82.50
2022-07-31T06:43:00,vfh,129.04
2022-07-31T06:44:00,vfh,76.32
2022-07-31T06:45:00,vfh,76.32
2022-07-31T06:46:00,vfh,42.91
2022-07-31T06:47:00,vfh,42.91
2022-07-31T06:48:00,vfh,45.17
2022-07-31T06:49:00,vfh,69.85
2022-07-31T06:50:00,vfh,69.85
2022-07-31T06:51:00,vfh,98.50
2022-07-31T06:52:00,vfh,98.50
2022-07-31T06:53:00,vfh,110.93
2022-07-31T06:54:00,vfh,70.22
2022-07-31T06:55:00,vfh,62.93
2022-07-31T06:56:00,vfh,68.05
2022-07-31T06:57:00,vfh,63.78
2022-07-31T06:58:00,vfh,63.78
2022-07-31T06:59:00,vfh,42.73
2022-07-31T07:00:00,vfh,42.73
2022-07-31T07:01:00,vfh,73.97
2022-07-31T07:02:00,vfh,91.64
2022-07-31T07:03:00,vfh,64.25
2022-07-31T07:04:00,vfh,44.50
2022-07-31T07:05:00,vfh,24.89
2022-07-31T07:06:00,vfh,24.89
2022-07-31T07:07:00,vfh,24.89
2022-07-31T07:08:00,vfh,104.96
2022-07-31T07:09:00,vfh,111.15
2022-07-31T07:10:00,vfh,111.15
2022-07-31T07:11:00,vfh,71.78
2022-07-31T07:12:00,vfh,55.78
2022-07-31T07:13:00,vfh,55.78
2022-07-31T07:14:00,vfh,55.78
2022-07-31T07:15:00,vfh,58.66
2022-07-31T07:16:00,vfh,63.07
2022-07-31T07:17:00,vfh,71.32
2022-07-31T07:18:00,vfh,60.84
2022-07-31T07:19:00,vfh,68.04
2022-07-31T07:20:00,vfh,79.51
2022-07-31T07:21:00,vfh,54.96
2022-07-31T07:22:00,vfh,54.96
2022-07-31T07:23:00,vfh,70.98
2022-07-31T07:24:00,vfh,70.98
2022-07-31T07:25:00,vfh,41.10
2022-07-31T07:26:00,vfh,61.37
2022-07-31T07:27:00,vfh,61.37
2022-07-31T07:28:00,vfh,70.47
2022-07-31T07:29:00,vfh,45.11
2022-07-31T07:30:00,vfh,36.57
2022-07-31T07:31:00,vfh,36.57
2022-07-31T07:32:00,vfh,57.48
2022-07-31T07:33:00,vfh,51.87
2022-07-31T07:34:00,vfh,57.32
2022-07-31T07:35:00,vfh,57.32
2022-07-31T07:36:00,vfh,41.93
2022-07-31T07:37:00,vfh,62.96
2022-07-31T07:38:00,vfh,32.77
2022-07-31T07:39:00,vfh,45.04
2022-07-31T07:40:00,vfh,63.09
2022-07-31T07:41:00,vfh,80.52
2022-07-31T07:42:00,vfh,74.51
2022-07-31T07:43:00,vfh,106.87
2022-07-31T07:44:00,vfh,71.95
2022-07-31T07:45:00,vfh,30.97
2022-07-31T07:46:00,vfh,40.78
2022-07-31T07:47:00,vfh,80.53
2022-07-31T07:48:00,vfh,80.53
2022-07-31T07:49:00,vfh,80.53
2022-07-31T07:50:00,vfh,74.12
2022-07-31T07:51:00,vfh,64.95
2022-07-31T07:52:00,vfh,51.40
2022-07-31T07:53:00,vfh,51.40
2022-07-31T07:54:00,vfh,74.09
2022-07-31T07:55:00,vfh,41.60
2022-07-31T07:56:00,vfh,41.60
2022-07-31T07:57:00,vfh,95.08
2022-07-31T07:58:00,vfh,95.08
2022-07-31T07:59:00,vfh,84.26
2022-07-31T08:00:00,vfh,68.16
2022-07-31T08:01:00,vfh,68.16
2022-07-31T08:02:00,vfh,59.85
2022-07-31T08:03:00,vfh,59.85
2022-07-31T08:04:00,vfh,73.40
2022-07-31T08:05:00,vfh,54.37
2022-07-31T08:06:00,vfh,54.37
2022-07-31T08:07:00,vfh,45.91
2022-07-31T08:08:00,vfh,55.77
2022-07-31T08:09:00,vfh,74.89
2022-07-31T08:10:00,vfh,74.89
2022-07-31T08:11:00,vfh,32.07
2022-07-31T08:12:00,vfh,15.41
2022-07-31T08:13:00,vfh,52.41
2022-07-31T08:14:00,vfh,90.86
2022-07-31T08:15:00,vfh,103.86
2022-07-31T08:16:00,vfh,14.03
2022-07-31T08:17:00,vfh,14.03
2022-07-31T08:18:00,vfh,45.22
2022-07-31T08:19:00,vfh,45.22
2022-07-31T08:20:00,vfh,47.97
2022-07-31T08:21:00,vfh,50.01
2022-07-31T08:22:00,vfh,80.87
2022-07-31T08:23:00,vfh,80.87
2022-07-31T08:24:00,vfh,31.55
2022-07-31T08:25:00,vfh,44.32
2022-07-31T08:26:00,vfh,44.32
2022-07-31T08:27:00,vfh,50.92
2022-07-31T08:28:00,vfh,90.36
2022-07-31T08:29:00,vfh,91.24
2022-07-31T08:30:00,vfh,91.24
2022-07-31T08:31:00,vfh,91.24
2022-07-31T08:32:00,vfh,37.55
2022-07-31T08:33:00,vfh,79.36
2022-07-31T08:34:00,vfh,79.36
2022-07-31T08:35:00,vfh,50.50
2022-07-31T08:36:00,vfh,64.53
2022-07-31T08:37:00,vfh,86.65
2022-07-31T08:38:00,vfh,62.91
2022-07-31T08:39:00,vfh,46.02
2022-07-31T08:40:00,vfh,46.02
2022-07-31T08:41:00,vfh,92.75
2022-07-31T08:42:00,vfh,28.87
2022-07-31T08:43:00,vfh,21.52
2022-07-31T08:44:00,vfh,21.52
2022-07-31T08:45:00,vfh,21.52
2022-07-31T08:46:00,vfh,18.10
2022-07-31T08:47:00,vfh,19.84
2022-07-31T08:48:00,vfh,18.06
2022-07-31T08:49:00,vfh,65.21
2022-07-31T08:50:00,vfh,65.21
2022-07-31T08:51:00,vfh,55.23
2022-07-31T08:52:00,vfh,55.23
2022-07-31T08:53:00,vfh,68.03
2022-07-31T08:54:00,vfh,94.50
2022-07-31T08:55:00,vfh,57.12
2022-07-31T08:56:00,vfh,57.12
2022-07-31T08:57:00,vfh,97.85
2022-07-31T08:58:00,vfh,36.32
2022-07-31T08:59:00,vfh,36.32
2022-07-31T09:00:00,vfh,98.68
2022-07-31T09:01:00,vfh,39.73
2022-07-31T09:02:00,vfh,75.23
2022-07-31T09:03:00,vfh,75.23
2022-07-31T09:04:00,vfh,86.56
2022-07-31T09:05:00,vfh,86.56
2022-07-31T09:06:00,vfh,29.93
2022-07-31T09:07:00,vfh,90.94
2022-07-31T09:08:00,vfh,83.14
2022-07-31T09:09:00,vfh,39.39
2022-07-31T09:10:00,vfh,57.52
2022-07-31T09:11:00,vfh,81.29
2022-07-31T09:12:00,vfh,84.55
2022-07-31T09:13:00,vfh,84.55
2022-07-31T09:14:00,vfh,11.26
2022-07-31T09:15:00,vfh,11.26
2022-07-31T09:16:00,vfh,71.60
2022-07-31T09:17:00,vfh,47.78
2022-07-31T09:18:00,vfh,47.78
2022-07-31T09:19:00,vfh,64.77
2022-07-31T09:20:00,vfh,64.77
2022-07-31T09:21:00,vfh,76.65
2022-07-31T09:22:00,vfh,109.33
2022-07-31T09:23:00,vfh,102.58
2022-07-31T09:24:00,vfh,79.83
2022-07-31T09:25:00,vfh,49.41
2022-07-31T09:26:00,vfh,49.41
2022-07-31T09:27:00,vfh,49.41
2022-07-31T09:28:00,vfh,116.43
2022-07-31T09:29:00,vfh,66.68
2022-07-31T09:30:00,vfh,66.68
2022-07-31T09:31:00,vfh,67.29
2022-07-31T09:32:00,vfh,98.05
2022-07-31T09:33:00,vfh,61.90
2022-07-31T09:34:00,vfh,61.90
2022-07-31T09:35:00,vfh,98.35
2022-07-31T09:36:00,vfh,123.67
2022-07-31T09:37:00,vfh,77.66
2022-07-31T09:38:00,vfh,38.20
2022-07-31T09:39:00,vfh,38.20
2022-07-31T09:40:00,vfh,73.48
2022-07-31T09:41:00,vfh,73.48
2022-07-31T09:42:00,vfh,126.35
2022-07-31T09:43:00,vfh,126.35
2022-07-31T09:44:00,vfh,26.33
2022-07-31T09:45:00,vfh,26.33
2022-07-31T09:46:00,vfh,114.11
2022-07-31T09:47:00,vfh,114.11
2022-07-31T09:48:00,vfh,114.11
2022-07-31T09:49:00,vfh,26.19
2022-07-31T09:50:00,vfh,41.08
2022-07-31T09:51:00,vfh,41.08
2022-07-31T09:52:00,vfh,39.51
2022-07-31T09:53:00,vfh,30.39
2022-07-31T09:54:00,vfh,30.39
2022-07-31T09:55:00,vfh,30.39
2022-07-31T09:56:00,vfh,32.20
2022-07-31T09:57:00,vfh,50.86
2022-07-31T09:58:00,vfh,50.86
2022-07-31T09:59:00,vfh,57.42
2022-07-31T10:00:00,vfh,57.42
2022-07-31T10:01:00,vfh,76.39
2022-07-31T10:02:00,vfh,76.39
2022-07-31T10:03:00,vfh,73.25
2022-07-31T10:04:00,vfh,87.42
2022-07-31T10:05:00,vfh,87.42
2022-07-31T10:06:00,vfh,46.59
2022-07-31T10:07:00,vfh,46.59
2022-07-31T10:08:00,vfh,31.40
2022-07-31T10:09:00,vfh,31.40
2022-07-31T10:10:00,vfh,48.68
2022-07-31T10:11:00,vfh,30.75
2022-07-31T10:12:00,vfh,121.72
2022-07-31T10:13:00,vfh,71.23
2022-07-31T10:14:00,vfh,86.60
2022-07-31T10:15:00,vfh,63.28
2022-07-31T10:16:00,vfh,63.28
2022-07-31T10:17:00,vfh,36.66
2022-07-31T10:18:00,vfh,36.66
2022-07-31T10:19:00,vfh,62.23
2022-07-31T10:20:00,vfh,62.23
2022-07-31T10:21:00,vfh,69.70
2022-07-31T10:22:00,vfh,30.95
2022-07-31T10:23:00,vfh,30.95
2022-07-31T10:24:00,vfh,38.94
2022-07-31T10:25:00,vfh,38.94
2022-07-31T10:26:00,vfh,56.40
2022-07-31T10:27:00,vfh,67.29
2022-07-31T10:28:00,vfh,65.15
2022-07-31T10:29:00,vfh,19.40
2022-07-31T10:30:00,vfh,12.49
2022-07-31T10:31:00,vfh,23.28
2022-07-31T10:32:00,vfh,60.29
2022-07-31T10:33:00,vfh,60.29
2022-07-31T10:34:00,vfh,112.78
2022-07-31T10:35:00,vfh,66.56
2022-07-31T10:36:00,vfh,66.56
2022-07-31T10:37:00,vfh,14.40
2022-07-31T10:38:00,vfh,14.40
2022-07-31T10:39:00,vfh,42.85
2022-07-31T10:40:00,vfh,42.85
2022-07-31T10:41:00,vfh,80.28
2022-07-31T10:42:00,vfh,72.77
2022-07-31T10:43:00,vfh,72.77
2022-07-31T10:44:00,vfh,47.95
2022-07-31T10:45:00,vfh,47.95
2022-07-31T10:46:00,vfh,75.39
2022-07-31T10:47:00,vfh,61.73
2022-07-31T10:48:00,vfh,61.73
2022-07-31T10:49:00,vfh,65.16
2022-07-31T10:50:00,vfh,40.54
2022-07-31T10:51:00,vfh,40.54
2022-07-31T10:52:00,vfh,66.23
2022-07-31T10:53:00,vfh,66.23
2022-07-31T10:54:00,vfh,70.95
2022-07-31T10:55:00,vfh,102.80
2022-07-31T10:56:00,vfh,72.51
2022-07-31T10:57:00,vfh,72.51
2022-07-31T10:58:00,vfh,53.89
2022-07-31T10:59:00,vfh,53.89
2022-07-31T11:00:00,vfh,99.09
2022-07-31T11:01:00,vfh,42.15
2022-07-31T11:02:00,vfh,42.15
2022-07-31T11:03:00,vfh,72.41
2022-07-31T11:04:00,vfh,48.62
2022-07-31T11:05:00,vfh,48.62
