#datetime,building,power
2022-11-02T00:01:00,cfa,231.61
2022-11-02T00:02:00,cfa,115.20
2022-11-02T00:03:00,cfa,115.80
2022-11-02T00:05:00,cfa,231.01
2022-11-02T00:06:00,cfa,115.80
2022-11-02T00:08:00,cfa,231.01
2022-11-02T00:09:00,cfa,115.20
2022-11-02T00:11:00,cfa,231.61
2022-11-02T00:12:00,cfa,115.20
2022-11-02T00:13:00,cfa,115.80
2022-11-02T00:15:00,cfa,231.01
2022-11-02T00:16:00,cfa,115.80
2022-11-02T00:17:00,cfa,115.20
2022-11-02T00:18:00,cfa,115.81
2022-11-02T00:20:00,cfa,230.99
2022-11-02T00:22:00,cfa,208.20
2022-11-02T00:23:00,cfa,115.21
2022-11-02T00:24:00,cfa,115.80
2022-11-02T00:26:00,cfa,231.01
2022-11-02T00:27:00,cfa,115.80
2022-11-02T00:29:00,cfa,230.99
2022-11-02T00:30:00,cfa,115.81
2022-11-02T00:31:00,cfa,115.20
2022-11-02T00:33:00,cfa,231.01
2022-11-02T00:35:00,cfa,231.59
2022-11-02T00:36:00,cfa,92.40
2022-11-02T00:38:00,cfa,231.01
2022-11-02T00:40:00,cfa,230.99
2022-11-02T00:42:00,cfa,231.01
2022-11-02T00:44:00,cfa,230.99
2022-11-02T00:46:00,cfa,231.61
2022-11-02T00:47:00,cfa,115.20
2022-11-02T00:49:00,cfa,208.20
2022-11-02T00:51:00,cfa,231.01
2022-11-02T00:52:00,cfa,115.80
2022-11-02T00:54:00,cfa,231.01
2022-11-02T00:55:00,cfa,115.80
2022-11-02T00:57:00,cfa,231.01
2022-11-02T00:58:00,cfa,115.20
2022-11-02T01:00:00,cfa,231.61
2022-11-02T01:02:00,cfa,230.99
2022-11-02T01:04:00,cfa,231.01
2022-11-02T01:06:00,cfa,230.99
2022-11-02T01:07:00,cfa,115.81
2022-11-02T01:09:00,cfa,230.99
2022-11-02T01:10:00,cfa,92.40
2022-11-02T01:12:00,cfa,254.40
2022-11-02T01:14:00,cfa,253.80
2022-11-02T01:15:00,cfa,115.81
2022-11-02T01:17:00,cfa,208.20
2022-11-02T01:19:00,cfa,230.99
2022-11-02T01:21:00,cfa,231.01
2022-11-02T01:23:00,cfa,231.01
2022-11-02T01:24:00,cfa,115.80
2022-11-02T01:26:00,cfa,230.99
2022-11-02T01:28:00,cfa,231.01
2022-11-02T01:30:00,cfa,208.20
2022-11-02T01:31:00,cfa,115.80
2022-11-02T01:33:00,cfa,231.01
2022-11-02T01:35:00,cfa,231.01
2022-11-02T01:37:00,cfa,230.99
2022-11-02T01:39:00,cfa,231.01
2022-11-02T01:41:00,cfa,231.59
2022-11-02T01:42:00,cfa,115.21
2022-11-02T01:44:00,cfa,230.99
2022-11-02T01:46:00,cfa,231.61
2022-11-02T01:47:00,cfa,115.20
2022-11-02T01:49:00,cfa,231.01
2022-11-02T01:51:00,cfa,208.20
2022-11-02T01:53:00,cfa,230.99
2022-11-02T01:54:00,cfa,115.81
2022-11-02T01:55:00,cfa,115.20
2022-11-02T01:57:00,cfa,231.61
2022-11-02T01:58:00,cfa,115.20
2022-11-02T02:00:00,cfa,208.20
2022-11-02T02:02:00,cfa,231.01
2022-11-02T02:03:00,cfa,115.80
2022-11-02T02:05:00,cfa,231.01
2022-11-02T02:06:00,cfa,115.80
2022-11-02T02:08:00,cfa,230.99
2022-11-02T02:10:00,cfa,231.01
2022-11-02T02:12:00,cfa,208.20
2022-11-02T02:13:00,cfa,115.20
2022-11-02T02:15:00,cfa,231.01
2022-11-02T02:16:00,cfa,115.80
2022-11-02T02:17:00,cfa,115.81
2022-11-02T02:19:00,cfa,207.60
2022-11-02T02:21:00,cfa,231.59
2022-11-02T02:22:00,cfa,115.21
2022-11-02T02:24:00,cfa,230.99
2022-11-02T02:26:00,cfa,231.61
2022-11-02T02:28:00,cfa,230.99
2022-11-02T02:30:00,cfa,231.01
2022-11-02T02:32:00,cfa,231.01
2022-11-02T02:34:00,cfa,230.99
2022-11-02T02:36:00,cfa,231.61
2022-11-02T02:38:00,cfa,230.99
2022-11-02T02:40:00,cfa,231.01
2022-11-02T02:41:00,cfa,92.40
2022-11-02T02:43:00,cfa,230.99
2022-11-02T02:44:00,cfa,115.81
2022-11-02T02:46:00,cfa,230.99
2022-11-02T02:48:00,cfa,231.01
2022-11-02T02:49:00,cfa,115.80
2022-11-02T02:51:00,cfa,231.01
2022-11-02T02:53:00,cfa,230.99
2022-11-02T02:54:00,cfa,115.81
2022-11-02T02:56:00,cfa,230.99
2022-11-02T02:57:00,cfa,115.81
2022-11-02T02:59:00,cfa,230.99
2022-11-02T03:01:00,cfa,231.01
2022-11-02T03:03:00,cfa,208.20
2022-11-02T03:04:00,cfa,115.20
2022-11-02T03:06:00,cfa,231.01
2022-11-02T03:08:00,cfa,231.59
2022-11-02T03:10:00,cfa,231.01
2022-11-02T03:11:00,cfa,115.20
2022-11-02T03:13:00,cfa,208.20
2022-11-02T03:15:00,cfa,231.01
2022-11-02T03:16:00,cfa,115.80
2022-11-02T03:18:00,cfa,231.01
2022-11-02T03:19:00,cfa,115.80
2022-11-02T03:21:00,cfa,231.01
2022-11-02T03:23:00,cfa,208.20
2022-11-02T03:25:00,cfa,230.99
2022-11-02T03:27:00,cfa,231.01
2022-11-02T03:28:00,cfa,115.80
2022-11-02T03:30:00,cfa,231.01
2022-11-02T03:32:00,cfa,208.20
2022-11-02T03:33:00,cfa,115.20
2022-11-02T03:35:00,cfa,231.01
2022-11-02T03:36:00,cfa,231.01
2022-11-02T03:37:00,cfa,231.61
2022-11-02T03:38:00,cfa,115.20
2022-11-02T03:39:00,cfa,115.80
2022-11-02T03:41:00,cfa,207.60
2022-11-02T03:43:00,cfa,231.61
2022-11-02T03:45:00,cfa,230.99
2022-11-02T03:46:00,cfa,115.21
2022-11-02T03:48:00,cfa,231.59
2022-11-02T03:49:00,cfa,115.21
2022-11-02T03:51:00,cfa,230.99
2022-11-02T03:53:00,cfa,208.20
2022-11-02T03:55:00,cfa,231.01
2022-11-02T03:56:00,cfa,115.80
2022-11-02T03:58:00,cfa,231.01
2022-11-02T03:59:00,cfa,115.80
2022-11-02T04:00:00,cfa,115.20
2022-11-02T04:01:00,cfa,115.81
2022-11-02T04:03:00,cfa,230.99
2022-11-02T04:05:00,cfa,231.01
2022-11-02T04:07:00,cfa,231.01
2022-11-02T04:09:00,cfa,231.61
2022-11-02T04:11:00,cfa,207.60
2022-11-02T04:12:00,cfa,115.78
2022-11-02T04:14:00,cfa,231.01
2022-11-02T04:15:00,cfa,115.81
2022-11-02T04:17:00,cfa,231.01
2022-11-02T04:19:00,cfa,230.98
2022-11-02T04:20:00,cfa,115.81
2022-11-02T04:22:00,cfa,231.01
2022-11-02T04:23:00,cfa,92.40
2022-11-02T04:25:00,cfa,230.98
2022-11-02T04:27:00,cfa,231.01
2022-11-02T04:29:00,cfa,231.62
2022-11-02T04:31:00,cfa,230.98
2022-11-02T04:33:00,cfa,231.01
2022-11-02T04:35:00,cfa,231.01
2022-11-02T04:37:00,cfa,208.21
2022-11-02T04:39:00,cfa,230.98
2022-11-02T04:40:00,cfa,138.60
2022-11-02T04:42:00,cfa,231.01
2022-11-02T04:44:00,cfa,231.59
2022-11-02T04:46:00,cfa,231.01
2022-11-02T04:48:00,cfa,254.41
2022-11-02T04:49:00,cfa,115.20
2022-11-02T04:51:00,cfa,254.38
2022-11-02T04:53:00,cfa,231.01
2022-11-02T04:55:00,cfa,254.41
2022-11-02T04:57:00,cfa,230.98
2022-11-02T04:59:00,cfa,254.41
2022-11-02T05:01:00,cfa,231.01
2022-11-02T05:03:00,cfa,254.38
2022-11-02T05:05:00,cfa,231.01
2022-11-02T05:06:00,cfa,138.60
2022-11-02T05:08:00,cfa,231.01
2022-11-02T05:09:00,cfa,115.78
2022-11-02T05:11:00,cfa,253.80
2022-11-02T05:12:00,cfa,115.81
2022-11-02T05:13:00,cfa,138.60
2022-11-02T05:15:00,cfa,231.01
2022-11-02T05:16:00,cfa,139.19
2022-11-02T05:17:00,cfa,138.60
2022-11-02T05:18:00,cfa,138.60
2022-11-02T05:19:00,cfa,253.80
2022-11-02T05:21:00,cfa,231.59
2022-11-02T05:23:00,cfa,253.80
2022-11-02T05:25:00,cfa,254.41
2022-11-02T05:27:00,cfa,231.01
2022-11-02T05:29:00,cfa,254.38
2022-11-02T05:31:00,cfa,254.41
2022-11-02T05:33:00,cfa,230.98
2022-11-02T05:34:00,cfa,138.60
2022-11-02T05:35:00,cfa,115.81
2022-11-02T05:37:00,cfa,253.80
2022-11-02T05:38:00,cfa,115.81
2022-11-02T05:39:00,cfa,115.20
2022-11-02T05:40:00,cfa,139.19
2022-11-02T05:42:00,cfa,231.01
2022-11-02T05:44:00,cfa,254.41
2022-11-02T05:46:00,cfa,253.80
2022-11-02T05:47:00,cfa,115.78
2022-11-02T05:49:00,cfa,254.41
2022-11-02T05:51:00,cfa,231.01
2022-11-02T05:53:00,cfa,253.80
2022-11-02T05:55:00,cfa,254.38
2022-11-02T05:57:00,cfa,231.01
2022-11-02T05:59:00,cfa,254.38
2022-11-02T06:01:00,cfa,254.41
2022-11-02T06:03:00,cfa,254.38
2022-11-02T06:05:00,cfa,253.80
2022-11-02T06:06:00,cfa,162.01
2022-11-02T06:07:00,cfa,138.60
2022-11-02T06:09:00,cfa,277.21
2022-11-02T06:11:00,cfa,300.59
2022-11-02T06:12:00,cfa,162.01
2022-11-02T06:13:00,cfa,138.60
2022-11-02T06:15:00,cfa,277.18
2022-11-02T06:17:00,cfa,300.62
2022-11-02T06:19:00,cfa,277.21
2022-11-02T06:21:00,cfa,277.18
2022-11-02T06:22:00,cfa,162.01
2022-11-02T06:24:00,cfa,300.62
2022-11-02T06:26:00,cfa,277.18
2022-11-02T06:28:00,cfa,277.21
2022-11-02T06:29:00,cfa,138.60
2022-11-02T06:31:00,cfa,300.59
2022-11-02T06:33:00,cfa,277.21
2022-11-02T06:35:00,cfa,300.62
2022-11-02T06:36:00,cfa,138.60
2022-11-02T06:38:00,cfa,277.18
2022-11-02T06:40:00,cfa,277.82
2022-11-02T06:42:00,cfa,300.00
2022-11-02T06:44:00,cfa,277.79
2022-11-02T06:45:00,cfa,138.60
2022-11-02T06:47:00,cfa,300.59
2022-11-02T06:49:00,cfa,277.21
2022-11-02T06:51:00,cfa,277.21
2022-11-02T06:53:00,cfa,300.59
2022-11-02T06:55:00,cfa,277.21
2022-11-02T06:57:00,cfa,277.21
2022-11-02T06:59:00,cfa,277.18
2022-11-02T07:01:00,cfa,300.62
2022-11-02T07:03:00,cfa,277.21
2022-11-02T07:04:00,cfa,139.19
2022-11-02T07:06:00,cfa,300.00
2022-11-02T07:07:00,cfa,138.60
2022-11-02T07:09:00,cfa,277.79
2022-11-02T07:11:00,cfa,277.21
2022-11-02T07:13:00,cfa,300.59
2022-11-02T07:15:00,cfa,277.21
2022-11-02T07:17:00,cfa,300.62
2022-11-02T07:19:00,cfa,277.18
2022-11-02T07:20:00,cfa,138.60
2022-11-02T07:22:00,cfa,300.62
2022-11-02T07:23:00,cfa,138.60
2022-11-02T07:25:00,cfa,277.18
2022-11-02T07:27:00,cfa,300.62
2022-11-02T07:29:00,cfa,300.59
2022-11-02T07:31:00,cfa,277.21
2022-11-02T07:33:00,cfa,277.21
2022-11-02T07:35:00,cfa,300.59
2022-11-02T07:37:00,cfa,277.21
2022-11-02T07:40:00,cfa,439.19
2022-11-02T07:42:00,cfa,277.21
2022-11-02T07:43:00,cfa,138.60
2022-11-02T07:45:00,cfa,300.62
2022-11-02T07:47:00,cfa,277.18
2022-11-02T07:49:00,cfa,300.62
2022-11-02T07:50:00,cfa,138.60
2022-11-02T07:52:00,cfa,277.79
2022-11-02T07:53:00,cfa,161.40
2022-11-02T07:55:00,cfa,277.21
2022-11-02T07:57:00,cfa,300.59
2022-11-02T07:59:00,cfa,277.21
2022-11-02T08:00:00,cfa,139.19
2022-11-02T08:02:00,cfa,300.00
2022-11-02T08:03:00,cfa,138.60
2022-11-02T08:05:00,cfa,300.62
2022-11-02T08:07:00,cfa,300.59
2022-11-02T08:09:00,cfa,277.21
2022-11-02T08:10:00,cfa,162.01
2022-11-02T08:11:00,cfa,138.57
2022-11-02T08:13:00,cfa,300.62
2022-11-02T08:15:00,cfa,277.21
2022-11-02T08:16:00,cfa,138.60
2022-11-02T08:17:00,cfa,161.98
2022-11-02T08:19:00,cfa,277.21
2022-11-02T08:20:00,cfa,162.01
2022-11-02T08:22:00,cfa,277.18
2022-11-02T08:23:00,cfa,161.40
2022-11-02T08:25:00,cfa,300.62
2022-11-02T08:27:00,cfa,277.21
2022-11-02T08:29:00,cfa,300.59
2022-11-02T08:31:00,cfa,300.62
2022-11-02T08:33:00,cfa,300.59
2022-11-02T08:35:00,cfa,300.62
2022-11-02T08:37:00,cfa,277.18
2022-11-02T08:38:00,cfa,161.40
2022-11-02T08:40:00,cfa,324.02
2022-11-02T08:42:00,cfa,300.00
2022-11-02T08:44:00,cfa,300.59
2022-11-02T08:46:00,cfa,300.62
2022-11-02T08:48:00,cfa,300.59
2022-11-02T08:49:00,cfa,161.40
2022-11-02T08:51:00,cfa,323.99
2022-11-02T08:52:00,cfa,138.60
2022-11-02T08:54:00,cfa,323.41
2022-11-02T08:56:00,cfa,323.41
2022-11-02T08:57:00,cfa,138.60
2022-11-02T08:58:00,cfa,161.98
2022-11-02T09:00:00,cfa,323.41
2022-11-02T09:02:00,cfa,323.99
2022-11-02T09:04:00,cfa,300.00
2022-11-02T09:06:00,cfa,323.99
2022-11-02T09:08:00,cfa,323.41
2022-11-02T09:10:00,cfa,346.82
2022-11-02T09:12:00,cfa,323.38
2022-11-02T09:14:00,cfa,323.41
2022-11-02T09:16:00,cfa,346.79
2022-11-02T09:18:00,cfa,323.41
2022-11-02T09:19:00,cfa,162.01
2022-11-02T09:21:00,cfa,346.79
2022-11-02T09:23:00,cfa,323.41
2022-11-02T09:25:00,cfa,346.79
2022-11-02T09:26:00,cfa,162.01
2022-11-02T09:28:00,cfa,323.41
2022-11-02T09:30:00,cfa,346.79
2022-11-02T09:32:00,cfa,346.20
2022-11-02T09:33:00,cfa,162.01
2022-11-02T09:34:00,cfa,161.98
2022-11-02T09:35:00,cfa,184.80
2022-11-02T09:37:00,cfa,323.41
2022-11-02T09:39:00,cfa,323.41
2022-11-02T09:41:00,cfa,346.79
2022-11-02T09:43:00,cfa,323.99
2022-11-02T09:44:00,cfa,184.80
2022-11-02T09:46:00,cfa,323.41
2022-11-02T09:48:00,cfa,346.79
2022-11-02T09:50:00,cfa,346.82
2022-11-02T09:52:00,cfa,323.38
2022-11-02T09:54:00,cfa,346.82
2022-11-02T09:56:00,cfa,323.38
2022-11-02T09:57:00,cfa,184.80
2022-11-02T09:59:00,cfa,323.41
2022-11-02T10:01:00,cfa,346.79
2022-11-02T10:03:00,cfa,323.41
2022-11-02T10:05:00,cfa,346.82
2022-11-02T10:07:00,cfa,346.79
2022-11-02T10:08:00,cfa,162.01
2022-11-02T10:10:00,cfa,323.38
2022-11-02T10:11:00,cfa,184.80
2022-11-02T10:13:00,cfa,346.82
2022-11-02T10:14:00,cfa,161.98
2022-11-02T10:16:00,cfa,323.41
2022-11-02T10:18:00,cfa,369.61
2022-11-02T10:19:00,cfa,161.98
2022-11-02T10:21:00,cfa,346.82
2022-11-02T10:22:00,cfa,161.40
2022-11-02T10:24:00,cfa,323.99
2022-11-02T10:25:00,cfa,161.40
2022-11-02T10:26:00,cfa,184.80
2022-11-02T10:28:00,cfa,323.99
2022-11-02T10:30:00,cfa,346.20
2022-11-02T10:32:00,cfa,323.99
2022-11-02T10:33:00,cfa,161.40
2022-11-02T10:34:00,cfa,184.80
2022-11-02T10:36:00,cfa,324.02
2022-11-02T10:37:00,cfa,184.78
2022-11-02T10:39:00,cfa,323.41
2022-11-02T10:40:00,cfa,162.01
2022-11-02T10:42:00,cfa,346.79
2022-11-02T10:43:00,cfa,161.40
2022-11-02T10:45:00,cfa,346.82
2022-11-02T10:46:00,cfa,184.80
2022-11-02T10:48:00,cfa,323.99
2022-11-02T10:49:00,cfa,184.80
2022-11-02T10:51:00,cfa,323.38
2022-11-02T10:52:00,cfa,184.80
2022-11-02T10:54:00,cfa,323.41
2022-11-02T10:56:00,cfa,346.79
2022-11-02T10:57:00,cfa,162.01
2022-11-02T10:59:00,cfa,346.79
2022-11-02T11:01:00,cfa,346.20
2022-11-02T11:03:00,cfa,346.82
2022-11-02T11:04:00,cfa,161.98
2022-11-02T11:06:00,cfa,346.82
2022-11-02T11:08:00,cfa,346.20
2022-11-02T11:09:00,cfa,161.98
2022-11-02T11:11:00,cfa,369.61
2022-11-02T11:12:00,cfa,185.39
2022-11-02T11:14:00,cfa,323.41
2022-11-02T11:16:00,cfa,346.79
2022-11-02T11:18:00,cfa,346.20
2022-11-02T11:20:00,cfa,346.82
2022-11-02T11:22:00,cfa,346.79
2022-11-02T11:23:00,cfa,184.80
2022-11-02T11:25:00,cfa,346.82
2022-11-02T11:27:00,cfa,346.79
2022-11-02T11:28:00,cfa,161.40
2022-11-02T11:30:00,cfa,346.82
2022-11-02T11:32:00,cfa,346.79
2022-11-02T11:33:00,cfa,184.80
2022-11-02T11:35:00,cfa,346.79
2022-11-02T11:37:00,cfa,346.82
2022-11-02T11:38:00,cfa,184.80
2022-11-02T11:40:00,cfa,346.79
2022-11-02T11:42:00,cfa,346.79
2022-11-02T11:44:00,cfa,346.20
2022-11-02T11:46:00,cfa,346.82
2022-11-02T11:47:00,cfa,184.80
2022-11-02T11:49:00,cfa,346.79
2022-11-02T11:50:00,cfa,184.80
2022-11-02T11:52:00,cfa,346.79
2022-11-02T11:54:00,cfa,346.82
2022-11-02T11:56:00,cfa,346.79
2022-11-02T11:58:00,cfa,369.61
2022-11-02T11:59:00,cfa,162.01
2022-11-02T12:01:00,cfa,346.20
2022-11-02T12:03:00,cfa,370.20
2022-11-02T12:05:00,cfa,346.79
2022-11-02T12:07:00,cfa,369.61
2022-11-02T12:08:00,cfa,184.80
2022-11-02T12:10:00,cfa,346.79
2022-11-02T12:12:00,cfa,346.82
2022-11-02T12:13:00,cfa,184.78
2022-11-02T12:15:00,cfa,346.82
2022-11-02T12:17:00,cfa,369.61
2022-11-02T12:18:00,cfa,161.98
2022-11-02T12:20:00,cfa,369.61
2022-11-02T12:21:00,cfa,184.80
2022-11-02T12:23:00,cfa,346.79
2022-11-02T12:25:00,cfa,346.82
2022-11-02T12:27:00,cfa,346.17
2022-11-02T12:28:00,cfa,185.42
2022-11-02T12:30:00,cfa,346.20
2022-11-02T12:32:00,cfa,323.99
2022-11-02T12:34:00,cfa,346.20
2022-11-02T12:36:00,cfa,323.99
2022-11-02T12:37:00,cfa,161.40
2022-11-02T12:38:00,cfa,185.42
2022-11-02T12:40:00,cfa,323.38
2022-11-02T12:42:00,cfa,346.82
2022-11-02T12:44:00,cfa,323.38
2022-11-02T12:45:00,cfa,184.80
2022-11-02T12:47:00,cfa,323.41
2022-11-02T12:49:00,cfa,346.79
2022-11-02T12:51:00,cfa,323.41
2022-11-02T12:52:00,cfa,162.01
2022-11-02T12:54:00,cfa,346.79
2022-11-02T12:56:00,cfa,323.41
2022-11-02T12:58:00,cfa,346.79
2022-11-02T13:00:00,cfa,323.41
2022-11-02T13:01:00,cfa,162.01
2022-11-02T13:03:00,cfa,346.79
2022-11-02T13:04:00,cfa,161.40
2022-11-02T13:06:00,cfa,346.82
2022-11-02T13:08:00,cfa,323.38
2022-11-02T13:09:00,cfa,185.42
2022-11-02T13:11:00,cfa,323.38
2022-11-02T13:12:00,cfa,162.01
2022-11-02T13:13:00,cfa,184.80
2022-11-02T13:15:00,cfa,323.41
2022-11-02T13:16:00,cfa,161.98
2022-11-02T13:17:00,cfa,184.80
2022-11-02T13:19:00,cfa,323.41
2022-11-02T13:21:00,cfa,346.79
2022-11-02T13:23:00,cfa,323.41
2022-11-02T13:25:00,cfa,346.79
2022-11-02T13:26:00,cfa,162.01
2022-11-02T13:27:00,cfa,161.40
2022-11-02T13:29:00,cfa,346.82
2022-11-02T13:31:00,cfa,323.38
2022-11-02T13:32:00,cfa,162.01
2022-11-02T13:34:00,cfa,323.41
2022-11-02T13:36:00,cfa,346.79
2022-11-02T13:38:00,cfa,323.41
2022-11-02T13:40:00,cfa,323.99
2022-11-02T13:42:00,cfa,346.20
2022-11-02T13:43:00,cfa,185.39
2022-11-02T13:45:00,cfa,346.20
2022-11-02T13:47:00,cfa,323.99
2022-11-02T13:49:00,cfa,346.20
2022-11-02T13:51:00,cfa,324.02
2022-11-02T13:53:00,cfa,346.17
2022-11-02T13:55:00,cfa,324.02
2022-11-02T13:57:00,cfa,346.79
2022-11-02T13:59:00,cfa,323.41
2022-11-02T14:01:00,cfa,323.41
2022-11-02T14:02:00,cfa,184.78
2022-11-02T14:04:00,cfa,324.02
2022-11-02T14:06:00,cfa,323.38
2022-11-02T14:08:00,cfa,323.41
2022-11-02T14:10:00,cfa,346.79
2022-11-02T14:12:00,cfa,323.41
2022-11-02T14:14:00,cfa,323.41
2022-11-02T14:16:00,cfa,346.79
2022-11-02T14:17:00,cfa,162.01
2022-11-02T14:19:00,cfa,323.41
2022-11-02T14:20:00,cfa,161.98
2022-11-02T14:22:00,cfa,323.41
2022-11-02T14:24:00,cfa,346.79
2022-11-02T14:25:00,cfa,162.01
2022-11-02T14:27:00,cfa,323.41
2022-11-02T14:29:00,cfa,346.79
2022-11-02T14:31:00,cfa,323.41
2022-11-02T14:32:00,cfa,162.01
2022-11-02T14:34:00,cfa,346.17
2022-11-02T14:36:00,cfa,324.02
2022-11-02T14:38:00,cfa,323.38
2022-11-02T14:40:00,cfa,346.82
2022-11-02T14:41:00,cfa,161.40
2022-11-02T14:42:00,cfa,162.01
2022-11-02T14:44:00,cfa,346.79
2022-11-02T14:45:00,cfa,161.40
2022-11-02T14:46:00,cfa,162.01
2022-11-02T14:48:00,cfa,323.38
2022-11-02T14:49:00,cfa,162.01
2022-11-02T14:51:00,cfa,346.79
2022-11-02T14:53:00,cfa,346.82
2022-11-02T14:54:00,cfa,161.40
2022-11-02T14:55:00,cfa,162.01
2022-11-02T14:57:00,cfa,323.38
2022-11-02T14:59:00,cfa,346.82
2022-11-02T15:01:00,cfa,323.41
2022-11-02T15:02:00,cfa,161.98
2022-11-02T15:04:00,cfa,323.41
2022-11-02T15:06:00,cfa,323.41
2022-11-02T15:07:00,cfa,161.98
2022-11-02T15:09:00,cfa,323.41
2022-11-02T15:11:00,cfa,323.99
2022-11-02T15:13:00,cfa,323.41
2022-11-02T15:14:00,cfa,161.98
2022-11-02T15:15:00,cfa,184.80
2022-11-02T15:17:00,cfa,323.41
2022-11-02T15:19:00,cfa,323.41
2022-11-02T15:20:00,cfa,161.98
2022-11-02T15:22:00,cfa,323.41
2022-11-02T15:24:00,cfa,323.41
2022-11-02T15:26:00,cfa,323.99
2022-11-02T15:27:00,cfa,161.40
2022-11-02T15:29:00,cfa,346.79
2022-11-02T15:31:00,cfa,323.41
2022-11-02T15:32:00,cfa,162.01
2022-11-02T15:34:00,cfa,323.41
2022-11-02T15:36:00,cfa,346.79
2022-11-02T15:38:00,cfa,323.41
2022-11-02T15:40:00,cfa,323.99
2022-11-02T15:42:00,cfa,323.41
2022-11-02T15:44:00,cfa,323.38
2022-11-02T15:46:00,cfa,346.82
2022-11-02T15:47:00,cfa,138.60
2022-11-02T15:49:00,cfa,346.79
2022-11-02T15:50:00,cfa,162.01
2022-11-02T15:51:00,cfa,161.40
2022-11-02T15:53:00,cfa,346.79
2022-11-02T15:55:00,cfa,323.41
2022-11-02T15:56:00,cfa,162.01
2022-11-02T15:57:00,cfa,161.98
2022-11-02T15:59:00,cfa,323.41
2022-11-02T16:01:00,cfa,323.41
2022-11-02T16:02:00,cfa,184.78
2022-11-02T16:04:00,cfa,324.02
2022-11-02T16:06:00,cfa,323.38
2022-11-02T16:08:00,cfa,346.82
2022-11-02T16:10:00,cfa,323.41
2022-11-02T16:12:00,cfa,346.79
2022-11-02T16:13:00,cfa,161.40
2022-11-02T16:15:00,cfa,346.82
2022-11-02T16:16:00,cfa,161.98
2022-11-02T16:18:00,cfa,346.82
2022-11-02T16:20:00,cfa,369.58
2022-11-02T16:22:00,cfa,393.02
2022-11-02T16:23:00,cfa,208.18
2022-11-02T16:25:00,cfa,392.40
2022-11-02T16:27:00,cfa,393.02
2022-11-02T16:28:00,cfa,184.78
2022-11-02T16:30:00,cfa,393.02
2022-11-02T16:31:00,cfa,208.18
2022-11-02T16:33:00,cfa,393.02
2022-11-02T16:35:00,cfa,415.78
2022-11-02T16:36:00,cfa,184.80
2022-11-02T16:38:00,cfa,393.02
2022-11-02T16:39:00,cfa,208.18
2022-11-02T16:40:00,cfa,184.80
2022-11-02T16:42:00,cfa,415.81
2022-11-02T16:44:00,cfa,392.99
2022-11-02T16:45:00,cfa,184.80
2022-11-02T16:46:00,cfa,208.18
2022-11-02T16:48:00,cfa,393.02
2022-11-02T16:49:00,cfa,184.80
2022-11-02T16:51:00,cfa,392.99
2022-11-02T16:53:00,cfa,392.99
2022-11-02T16:55:00,cfa,393.02
2022-11-02T16:56:00,cfa,207.60
2022-11-02T16:58:00,cfa,392.99
2022-11-02T17:00:00,cfa,393.02
2022-11-02T17:01:00,cfa,184.80
2022-11-02T17:03:00,cfa,392.99
2022-11-02T17:04:00,cfa,184.80
2022-11-02T17:06:00,cfa,392.99
2022-11-02T17:07:00,cfa,184.80
2022-11-02T17:09:00,cfa,392.99
2022-11-02T17:11:00,cfa,369.61
2022-11-02T17:12:00,cfa,184.80
2022-11-02T17:14:00,cfa,392.99
2022-11-02T17:16:00,cfa,370.22
2022-11-02T17:17:00,cfa,161.40
2022-11-02T17:19:00,cfa,369.58
2022-11-02T17:20:00,cfa,208.21
2022-11-02T17:22:00,cfa,369.61
2022-11-02T17:24:00,cfa,370.20
2022-11-02T17:25:00,cfa,184.80
2022-11-02T17:27:00,cfa,369.58
2022-11-02T17:29:00,cfa,393.02
2022-11-02T17:31:00,cfa,392.99
2022-11-02T17:33:00,cfa,392.99
2022-11-02T17:34:00,cfa,184.80
2022-11-02T17:36:00,cfa,393.02
2022-11-02T17:38:00,cfa,369.58
2022-11-02T17:39:00,cfa,184.80
2022-11-02T17:41:00,cfa,370.20
2022-11-02T17:43:00,cfa,369.61
2022-11-02T17:44:00,cfa,208.21
2022-11-02T17:46:00,cfa,369.58
2022-11-02T17:47:00,cfa,208.21
2022-11-02T17:49:00,cfa,369.61
2022-11-02T17:50:00,cfa,184.78
2022-11-02T17:52:00,cfa,393.02
2022-11-02T17:54:00,cfa,369.58
2022-11-02T17:55:00,cfa,184.80
2022-11-02T17:57:00,cfa,393.02
2022-11-02T17:59:00,cfa,370.20
2022-11-02T18:00:00,cfa,184.80
2022-11-02T18:01:00,cfa,184.80
2022-11-02T18:03:00,cfa,392.99
2022-11-02T18:05:00,cfa,392.99
2022-11-02T18:07:00,cfa,392.40
2022-11-02T18:09:00,cfa,393.02
2022-11-02T18:11:00,cfa,392.99
2022-11-02T18:13:00,cfa,415.81
2022-11-02T18:15:00,cfa,370.20
2022-11-02T18:17:00,cfa,392.99
2022-11-02T18:18:00,cfa,184.80
2022-11-02T18:20:00,cfa,393.02
2022-11-02T18:22:00,cfa,392.37
2022-11-02T18:23:00,cfa,185.42
2022-11-02T18:25:00,cfa,392.40
2022-11-02T18:26:00,cfa,185.39
2022-11-02T18:28:00,cfa,392.40
2022-11-02T18:30:00,cfa,392.99
2022-11-02T18:32:00,cfa,393.02
2022-11-02T18:34:00,cfa,369.58
2022-11-02T18:35:00,cfa,208.21
2022-11-02T18:37:00,cfa,369.61
2022-11-02T18:39:00,cfa,392.99
